Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:39;;;;;;;8.33;6.33;;;12.60;99.90;;;;;;5012902;28;20455;-84
2024/02/17 00:05:24;;;;;;;7.80;6.10;;;12.60;99.90;;;;;;5014104;28;21675;-84
2024/02/17 00:08:10;;;;;;;6.40;5.60;;;12.70;99.90;;;;;;5013571;28;20421;-84
2024/02/17 00:10:56;;;;;;;6.63;5.90;;;12.60;99.90;;;;;;5014148;28;20434;-84
2024/02/17 00:13:43;;;;;;;8.40;6.57;;;12.70;99.90;;;;;;5014009;28;20436;-83
2024/02/17 00:16:28;;;;;;;9.07;6.20;;;12.70;99.90;;;;;;5014549;28;20538;-85
2024/02/17 00:19:15;;;;;;;9.43;6.10;;;12.70;99.90;;;;;;5014449;28;20444;-84
2024/02/17 00:22:01;;;;;;;9.73;6.40;;;12.70;99.90;;;;;;5010716;28;20796;-84
2024/02/17 00:24:46;;;;;;;10.87;6.63;;;12.70;99.90;;;;;;5011533;28;20835;-85
2024/02/17 00:27:32;;;;;;;15.50;6.90;;;12.70;99.90;;;;;;5017893;28;20557;-84
2024/02/17 00:30:20;;;;;;;9.10;7.57;;;12.70;99.90;;;;;;5013337;28;20445;-84
2024/02/17 00:33:06;;;;;;;9.93;7.47;;;12.70;99.90;;;;;;5011850;28;20419;-84
2024/02/17 00:35:53;;;;;;;12.20;7.77;;;12.60;99.90;;;;;;5015912;28;20784;-84
2024/02/17 00:38:39;;;;;;;8.30;7.10;;;12.60;99.90;;;;;;5012886;28;20432;-83
2024/02/17 00:41:24;;;;;;;11.67;8.87;;;12.50;99.90;;;;;;5012746;28;20969;-84
2024/02/17 00:44:11;;;;;;;11.73;8.87;;;12.60;99.90;;;;;;5010951;28;21093;-83
2024/02/17 00:46:56;;;;;;;9.30;8.30;;;12.50;99.90;;;;;;5013783;28;20831;-84
2024/02/17 00:49:42;;;;;;;11.37;7.43;;;12.60;99.90;;;;;;5013549;28;20464;-83
2024/02/17 00:52:29;;;;;;;9.30;7.77;;;12.60;99.90;;;;;;5012743;28;20415;-84
2024/02/17 00:55:15;;;;;;;9.07;8.10;;;12.50;99.90;;;;;;5011679;28;20542;-84
2024/02/17 00:58:02;;;;;;;8.77;7.87;;;12.50;99.90;;;;;;5011441;28;20599;-85
2024/02/17 01:00:47;;;;;;;12.50;9.17;;;12.50;99.90;;;;;;5013494;28;20484;-84
2024/02/17 01:03:34;;;;;;;11.30;8.60;;;12.50;99.90;;;;;;5013018;28;20472;-84
2024/02/17 01:06:19;;;;;;;10.83;9.27;;;12.40;99.90;;;;;;5012959;28;20456;-83
2024/02/17 01:09:07;;;;;;;11.40;9.47;;;12.40;99.90;;;;;;5013668;28;20450;-84
2024/02/17 01:11:52;;;;;;;10.80;9.00;;;12.40;99.90;;;;;;5014045;28;20916;-84
2024/02/17 01:14:38;;;;;;;10.60;8.40;;;12.40;99.90;;;;;;5013139;28;20931;-84
2024/02/17 01:17:24;;;;;;;12.17;8.17;;;12.40;99.90;;;;;;5012345;28;20443;-84
2024/02/17 01:20:10;;;;;;;12.23;8.70;;;12.40;99.90;;;;;;5009663;28;20601;-84
2024/02/17 01:22:56;;;;;;;12.47;9.07;;;12.30;99.90;;;;;;5007700;28;20434;-84
2024/02/17 01:25:43;;;;;;;9.10;7.83;;;12.40;99.90;;;;;;5006351;28;21225;-83
2024/02/17 01:28:29;;;;;;;11.60;8.10;;;12.30;99.90;;;;;;5017609;28;20434;-84
2024/02/17 01:31:14;;;;;;;11.87;8.77;;;12.30;99.90;;;;;;5003768;28;20488;-84
2024/02/17 01:34:00;;;;;;;11.33;7.80;;;12.30;99.90;;;;;;5005276;28;20439;-84
2024/02/17 01:36:46;;;;;;;10.20;7.23;;;12.20;99.90;;;;;;5006417;28;20519;-84
2024/02/17 01:39:32;;;;;;;11.70;8.10;;;12.20;99.90;;;;;;5011459;28;21031;-85
2024/02/17 01:42:19;;;;;;;10.90;7.77;;;12.20;99.90;;;;;;5010663;28;20792;-84
2024/02/17 01:45:07;;;;;;;11.53;8.27;;;12.20;99.90;;;;;;5009061;28;20555;-84
2024/02/17 01:47:53;;;;;;;11.50;7.23;;;12.20;99.90;;;;;;5010451;28;20463;-83
2024/02/17 01:50:41;;;;;;;16.67;8.00;;;12.20;99.90;;;;;;5011815;28;20452;-84
2024/02/17 01:53:27;;;;;;;15.87;9.37;;;12.10;99.90;;;;;;5014994;28;20503;-84
2024/02/17 01:56:13;;;;;;;19.17;8.47;;;12.10;99.90;;;;;;5008993;28;20484;-83
2024/02/17 01:59:00;;;;;;;21.03;8.87;;;12.00;99.90;;;;;;5009729;28;20493;-84
2024/02/17 02:01:46;;;;;;;14.70;8.00;;;12.10;99.90;;;;;;5009132;28;20954;-84
2024/02/17 02:04:32;;;;;;;13.53;9.30;;;12.00;99.90;;;;;;5016183;28;20476;-84
2024/02/17 02:07:17;;;;;;;13.57;8.57;;;12.00;99.90;;;;;;5013781;28;20464;-85
2024/02/17 02:10:04;;;;;;;12.10;9.10;;;12.00;99.90;;;;;;5014198;28;20444;-84
2024/02/17 02:12:50;;;;;;;11.47;8.20;;;12.00;99.90;;;;;;5007543;28;20487;-84
2024/02/17 02:15:43;;;;;;;12.47;9.30;;;11.80;99.90;;;;;;5011852;28;20461;-84
2024/02/17 02:18:28;;;;;;;16.50;9.60;;;11.80;99.90;;;;;;5015719;28;20431;-83
2024/02/17 02:21:14;;;;;;;20.20;9.07;;;11.70;99.90;;;;;;5012873;28;20530;-85
2024/02/17 02:23:59;;;;;;;12.60;9.67;;;11.70;99.90;;;;;;5009377;28;20519;-83
2024/02/17 02:26:47;;;;;;;16.40;9.50;;;11.60;99.90;;;;;;5025356;23;20628;-76
2024/02/17 02:29:32;;;;;;;16.70;10.30;;;11.60;99.90;;;;;;5010949;28;20595;-75
2024/02/17 02:32:18;;;;;;;14.83;11.23;;;11.60;99.90;;;;;;5006296;28;20458;-75
2024/02/17 02:35:05;;;;;;;14.40;10.77;;;11.50;99.90;;;;;;5007889;28;20539;-75
2024/02/17 02:37:50;;;;;;;14.83;10.63;;;11.50;99.90;;;;;;5009065;28;20434;-74
2024/02/17 02:40:36;;;;;;;15.70;10.67;;;11.40;99.90;;;;;;5007683;28;20507;-75
2024/02/17 02:43:23;;;;;;;14.30;10.13;;;11.30;99.90;;;;;;5006420;28;20495;-74
2024/02/17 02:46:09;;;;;;;16.07;10.67;;;11.30;99.90;;;;;;5009532;28;20422;-75
2024/02/17 02:48:55;;;;;;;16.73;9.07;;;11.20;99.90;;;;;;5010138;28;20469;-74
2024/02/17 02:51:41;;;;;;;18.63;10.03;;;11.20;99.90;;;;;;5008374;28;20449;-75
2024/02/17 02:54:26;;;;;;;13.67;9.47;;;11.20;99.90;;;;;;5011649;28;21191;-75
2024/02/17 02:57:12;;;;;;;15.20;11.80;;;11.10;99.90;;;;;;5008782;28;20406;-74
2024/02/17 02:59:59;;;;;;;17.60;11.20;;;11.10;99.90;;;;;;5007606;28;20448;-78
2024/02/17 03:02:45;;;;;;;14.73;10.97;;;11.10;99.90;;;;;;5015318;28;20458;-75
2024/02/17 03:05:31;;;;;;;13.03;11.10;;;11.10;99.90;;;;;;5011718;28;20526;-75
2024/02/17 03:08:21;;;;;;;17.43;11.90;;;11.00;99.90;;;;;;5017107;28;20561;-74
2024/02/17 03:11:07;;;;;;;14.83;9.87;;;10.90;99.90;;;;;;5006253;28;20432;-75
2024/02/17 03:13:52;;;;;;;13.07;9.83;;;10.80;99.90;;;;;;5014145;28;20627;-74
2024/02/17 03:16:39;;;;;;;16.63;10.13;;;10.80;99.90;;;;;;5006985;28;20534;-74
2024/02/17 03:19:25;;;;;;;12.57;10.20;;;10.70;99.90;;;;;;5013830;28;20446;-75
2024/02/17 03:22:11;;;;;;;13.70;8.63;;;10.60;99.90;;;;;;5010496;28;20539;-76
2024/02/17 03:24:56;;;;;;;11.93;9.67;;;10.50;99.90;;;;;;5007528;28;20460;-77
2024/02/17 03:27:42;;;;;;;16.47;9.67;;;10.40;99.90;;;;;;5008958;28;20460;-75
2024/02/17 03:30:28;;;;;;;11.63;8.20;;;10.30;99.90;;;;;;5015551;28;20451;-75
2024/02/17 03:33:15;;;;;;;25.10;9.60;;;10.20;99.90;;;;;;5009510;28;20459;-77
2024/02/17 03:36:00;;;;;;;11.37;8.60;;;10.10;99.90;;;;;;5009674;28;20930;-75
2024/02/17 03:38:46;;;;;;;16.23;9.83;;;10.00;99.90;;;;;;5016773;28;20626;-75
2024/02/17 03:41:32;;;;;;;19.93;9.13;;;9.90;99.90;;;;;;5006757;28;20499;-75
2024/02/17 03:44:18;;;;;;;18.50;11.30;;;9.80;99.90;;;;;;5012479;28;20849;-75
2024/02/17 03:47:03;;;;;;;16.10;10.87;;;9.70;99.90;;;;;;5011020;28;20815;-78
2024/02/17 03:49:50;;;;;;;19.97;12.47;;;9.70;99.90;;;;;;5013853;28;20449;-75
2024/02/17 03:52:36;;;;;;;15.57;11.10;;;9.60;99.90;;;;;;5014582;28;21266;-77
2024/02/17 03:55:21;;;;;;;17.77;11.33;;;9.50;99.90;;;;;;5014068;28;20429;-75
2024/02/17 03:58:07;;;;;;;20.90;12.10;;;9.40;99.90;;;;;;5016912;28;20445;-75
2024/02/17 04:00:53;;;;;;;14.60;9.47;;;9.40;99.90;;;;;;5016523;28;20520;-74
2024/02/17 04:03:38;;;;;;;16.43;11.37;;;9.40;99.90;;;;;;5017565;28;20451;-75
2024/02/17 04:06:25;;;;;;;14.53;10.47;;;9.40;99.90;;;;;;5011511;28;20797;-75
2024/02/17 04:09:11;;;;;;;19.97;9.87;;;9.30;99.90;;;;;;5017863;28;20432;-75
2024/02/17 04:11:57;;;;;;;12.60;8.70;;;9.40;99.90;;;;;;5015522;28;20571;-74
2024/02/17 04:14:43;;;;;;;12.33;8.70;;;9.30;99.90;;;;;;5010357;28;20440;-75
2024/02/17 04:17:29;;;;;;;15.00;9.60;;;9.20;99.90;;;;;;5012557;28;20431;-75
2024/02/17 04:20:14;;;;;;;14.57;10.00;;;9.20;99.90;;;;;;5013919;28;20507;-76
2024/02/17 04:23:01;;;;;;;13.53;9.40;;;9.20;99.90;;;;;;5011007;28;20667;-76
2024/02/17 04:25:47;;;;;;;11.30;9.07;;;9.20;99.90;;;;;;5009625;28;20491;-75
2024/02/17 04:28:33;;;;;;;13.67;10.10;;;9.30;99.90;;;;;;5010815;28;20538;-75
2024/02/17 04:31:18;;;;;;;17.57;9.40;;;9.30;99.90;;;;;;5012304;28;20451;-75
2024/02/17 04:34:04;;;;;;;13.80;9.87;;;9.30;99.90;;;;;;5013133;28;21107;-74
2024/02/17 04:36:50;;;;;;;15.43;9.77;;;9.30;99.90;;;;;;5013849;28;20477;-74
2024/02/17 04:39:37;;;;;;;13.70;9.37;;;9.30;99.90;;;;;;5011765;28;20471;-79
2024/02/17 04:42:23;;;;;;;20.07;10.93;;;9.30;99.90;;;;;;5012818;28;21677;-75
2024/02/17 04:45:10;;;;;;;15.67;9.83;;;9.30;99.90;;;;;;5010922;28;20783;-75
2024/02/17 04:47:56;;;;;;;12.00;8.43;;;9.30;99.90;;;;;;5012309;28;20460;-75
2024/02/17 04:50:41;;;;;;;17.60;9.20;;;9.30;99.90;;;;;;5009193;28;20451;-75
2024/02/17 04:53:27;;;;;;;13.27;9.40;;;9.20;99.90;;;;;;5010731;28;20860;-76
2024/02/17 04:56:15;;;;;;;12.33;9.13;;;9.20;99.90;;;;;;5012792;28;21081;-75
2024/02/17 04:59:01;;;;;;;14.80;9.10;;;9.10;99.90;;;;;;5010708;28;20574;-75
2024/02/17 05:01:46;;;;;;;11.33;8.40;;;9.00;99.90;;;;;;5010102;28;20592;-75
2024/02/17 05:04:32;;;;;;;14.70;8.60;;;8.90;99.90;;;;;;5009213;28;20868;-75
2024/02/17 05:07:18;;;;;;;11.43;7.80;;;8.80;99.90;;;;;;5013589;28;20426;-74
2024/02/17 05:10:04;;;;;;;19.33;10.30;;;8.90;99.90;;;;;;5013506;28;20906;-76
2024/02/17 05:12:50;;;;;;;13.20;9.10;;;8.90;99.90;;;;;;5011172;28;20820;-73
2024/02/17 05:15:36;;;;;;;31.67;9.17;;;8.80;99.90;;;;;;5006209;28;20457;-75
2024/02/17 05:18:21;;;;;;;15.43;8.33;;;8.80;99.90;;;;;;5008365;28;20545;-74
2024/02/17 05:21:09;;;;;;;16.43;9.57;;;8.80;99.90;;;;;;5005374;28;20818;-75
2024/02/17 05:23:54;;;;;;;17.90;9.30;;;8.90;99.90;;;;;;5007205;28;20832;-75
2024/02/17 05:26:40;;;;;;;16.20;10.10;;;8.80;99.90;;;;;;5009070;28;20444;-76
2024/02/17 05:29:27;;;;;;;17.60;9.40;;;8.70;99.90;;;;;;5010868;28;20932;-74
2024/02/17 05:32:13;;;;;;;21.23;8.90;;;8.60;99.90;;;;;;5007247;28;20557;-74
2024/02/17 05:34:59;;;;;;;15.63;9.07;;;8.70;99.90;;;;;;5007465;28;20440;-75
2024/02/17 05:37:44;;;;;;;12.33;8.10;;;8.50;99.90;;;;;;5011958;28;20456;-75
2024/02/17 05:40:31;;;;;;;29.93;10.53;;;8.60;99.90;;;;;;5009504;28;20452;-75
2024/02/17 05:43:16;;;;;;;14.70;8.80;;;8.50;99.90;;;;;;5008960;28;20481;-74
2024/02/17 05:46:04;;;;;;;15.87;9.43;;;8.50;99.90;;;;;;5005812;28;20476;-76
2024/02/17 05:48:51;;;;;;;48.87;8.33;;;8.40;99.90;;;;;;5005732;28;20602;-77
2024/02/17 05:51:37;;;;;;;27.77;10.97;;;8.40;99.90;;;;;;5007543;28;20468;-75
2024/02/17 05:54:23;;;;;;;15.13;9.70;;;8.40;99.90;;;;;;5009114;28;20793;-78
2024/02/17 05:57:08;;;;;;;26.67;10.77;;;8.30;99.90;;;;;;5014525;28;20568;-76
2024/02/17 05:59:56;;;;;;;22.37;9.93;;;8.20;99.90;;;;;;5011321;28;20447;-76
2024/02/17 06:02:43;;;;;;;12.97;8.63;;;8.20;99.90;;;;;;5017924;28;20610;-76
2024/02/17 06:05:31;;;;;;;15.83;10.40;;;8.20;99.90;;;;;;5011850;28;20726;-76
2024/02/17 06:08:16;;;;;;;12.87;8.50;;;8.30;99.90;;;;;;5009271;28;20460;-76
2024/02/17 06:11:02;;;;;;;11.90;8.53;;;8.40;99.90;;;;;;5010640;28;20832;-77
2024/02/17 06:13:48;;;;;;;10.43;8.37;;;8.50;99.90;;;;;;5011470;28;20446;-77
2024/02/17 06:16:34;;;;;;;11.30;7.30;;;8.50;99.90;;;;;;5013585;28;20451;-76
2024/02/17 06:22:24;;;;;;;10.87;7.67;;;8.50;99.90;;;;;;5011428;28;20519;-77
2024/02/17 06:25:10;;;;;;;11.10;8.17;;;8.50;99.90;;;;;;5011605;28;20546;-76
2024/02/17 06:27:55;;;;;;;12.20;8.57;;;8.60;99.90;;;;;;5009355;28;20435;-76
2024/02/17 06:30:41;;;;;;;15.67;10.20;;;8.60;99.90;;;;;;5013275;28;20507;-76
2024/02/17 06:33:31;;;;;;;12.30;7.60;;;8.60;99.90;;;;;;5010354;28;20479;-75
2024/02/17 06:36:18;;;;;;;14.00;9.27;;;8.50;99.90;;;;;;5009369;28;22436;-76
2024/02/17 06:39:04;;;;;;;13.27;7.10;;;8.40;99.90;;;;;;5007996;28;20444;-76
2024/02/17 06:41:49;;;;;;;11.13;7.83;;;8.40;99.90;;;;;;5012912;28;20578;-77
2024/02/17 06:44:35;;;;;;;13.23;7.57;;;8.30;99.90;;;;;;5013316;28;20517;-75
2024/02/17 06:47:21;;;;;;;11.90;8.17;;;8.20;99.90;;;;;;5011103;28;20458;-75
2024/02/17 06:50:07;;;;;;;20.30;9.20;;;8.20;99.90;;;;;;5008663;28;20447;-79
2024/02/17 06:52:54;;;;;;;12.50;8.10;;;8.20;99.90;;;;;;5008315;28;20570;-75
2024/02/17 06:55:40;;;;;;;15.90;8.00;;;8.20;99.90;;;;;;5007303;28;21018;-76
2024/02/17 06:58:25;;;;;;;11.60;8.80;;;8.20;99.90;;;;;;5006196;28;20454;-76
2024/02/17 07:01:11;;;;;;;12.30;7.20;;;8.20;99.90;;;;;;5010310;28;20606;-76
2024/02/17 07:03:57;;;;;;;9.30;6.50;;;8.10;99.90;;;;;;5008921;28;20484;-75
2024/02/17 07:06:43;;;;;;;9.80;7.23;;;8.10;99.90;;;;;;5013738;28;21006;-76
2024/02/17 07:09:31;;;;;;;9.23;7.30;;;8.20;99.90;;;;;;5010643;28;20977;-76
2024/02/17 07:12:16;;;;;;;10.50;6.00;;;8.10;99.90;;;;;;5006202;28;20449;-75
2024/02/17 07:15:02;;;;;;;12.23;7.70;;;8.10;99.90;;;;;;5011013;28;20526;-74
2024/02/17 07:17:48;;;;;;;10.00;7.33;;;8.10;99.90;;;;;;5009827;28;20600;-75
2024/02/17 07:20:34;;;;;;;15.20;7.77;;;8.10;99.90;;;;;;5013342;28;20486;-75
2024/02/17 07:23:20;;;;;;;15.33;9.47;;;8.10;99.90;;;;;;5007160;28;20959;-75
2024/02/17 07:26:07;;;;;;;20.73;9.67;;;8.10;99.90;;;;;;5010684;28;20522;-75
2024/02/17 07:28:53;;;;;;;20.60;10.20;;;8.10;99.90;;;;;;5012852;28;21170;-75
2024/02/17 07:31:40;;;;;;;57.80;11.90;;;8.20;99.90;;;;;;5011369;28;20515;-75
2024/02/17 07:34:26;;;;;;;16.50;10.50;;;8.30;99.90;;;;;;5008957;28;20985;-75
2024/02/17 07:37:11;;;;;;;23.77;12.05;;;8.20;99.90;;;;;;5012038;28;20573;-74
2024/02/17 07:39:57;;;;;;;25.53;12.30;;;8.30;99.90;;;;;;5012329;28;20760;-77
2024/02/17 07:42:44;;;;;;;17.07;11.73;;;8.30;99.90;;;;;;5013136;28;20471;-79
2024/02/17 07:45:29;;;;;;;74.50;11.33;;;8.30;99.90;;;;;;5009707;28;20470;-75
2024/02/17 07:48:15;;;;;;;35.83;13.00;;;8.20;99.90;;;;;;5016839;28;20437;-76
2024/02/17 07:51:01;;;;;;;26.30;11.83;;;8.20;99.90;;;;;;5009553;28;20591;-76
2024/02/17 07:53:46;;;;;;;28.23;12.73;;;8.10;99.90;;;;;;5010487;28;20468;-76
2024/02/17 07:56:32;;;;;;;31.27;11.43;;;8.10;99.90;;;;;;5010654;28;20505;-78
2024/02/17 07:59:19;;;;;;;93.67;13.70;;;8.10;99.90;;;;;;5010673;28;20452;-76
2024/02/17 08:02:05;;;;;;;14.97;11.13;;;8.30;99.90;;;;;;5014654;28;20574;-76
2024/02/17 08:04:52;;;;;;;22.00;10.80;;;8.30;99.90;;;;;;5017481;28;20546;-77
2024/02/17 08:07:38;;;;;;;53.03;12.87;;;8.40;99.90;;;;;;5013496;28;20797;-77
2024/02/17 08:10:24;;;;;;;27.63;12.57;;;8.50;99.90;;;;;;5010572;28;21429;-76
2024/02/17 08:13:09;;;;;;;29.93;11.13;;;8.50;99.90;;;;;;5008916;28;20454;-75
2024/02/17 08:15:56;;;;;;;18.20;12.87;;;8.50;99.90;;;;;;5010851;28;20437;-75
2024/02/17 08:18:43;;;;;;;52.20;13.10;;;8.50;99.90;;;;;;5008021;28;20856;-76
2024/02/17 08:21:28;;;;;;;14.93;10.63;;;8.60;99.90;;;;;;5007777;28;20446;-76
2024/02/17 08:24:14;;;;;;;21.70;11.07;;;8.60;99.90;;;;;;5008562;28;20603;-75
2024/02/17 08:27:00;;;;;;;13.23;10.57;;;8.70;99.90;;;;;;5010165;28;20470;-76
2024/02/17 08:29:45;;;;;;;16.50;12.30;;;8.90;99.90;;;;;;5011578;28;20449;-76
2024/02/17 08:32:33;;;;;;;18.77;12.57;;;8.80;99.90;;;;;;5009676;28;20538;-75
2024/02/17 08:35:18;;;;;;;18.43;12.73;;;9.00;99.90;;;;;;5007509;28;20476;-76
2024/02/17 08:38:04;;;;;;;16.60;12.40;;;9.20;99.90;;;;;;5007170;28;20474;-75
2024/02/17 08:40:49;;;;;;;19.10;11.07;;;9.40;99.90;;;;;;5013924;28;20459;-76
2024/02/17 08:43:35;;;;;;;14.17;11.37;;;9.60;99.90;;;;;;5011415;28;20476;-76
2024/02/17 08:46:21;;;;;;;16.27;12.40;;;9.80;99.90;;;;;;5012963;28;20461;-77
2024/02/17 08:49:08;;;;;;;19.27;11.90;;;10.00;99.90;;;;;;5010915;28;21004;-75
2024/02/17 08:51:53;;;;;;;14.67;11.27;;;10.10;99.90;;;;;;5006775;28;20475;-76
2024/02/17 08:54:39;;;;;;;23.77;15.10;;;10.30;99.90;;;;;;5007877;28;20476;-77
2024/02/17 08:57:25;;;;;;;27.20;18.60;;;10.40;99.90;;;;;;5010350;28;20416;-76
2024/02/17 09:00:12;;;;;;;29.33;17.67;;;10.50;99.90;;;;;;5008480;28;20507;-75
2024/02/17 09:02:57;;;;;;;31.50;17.57;;;10.70;99.90;;;;;;5008587;28;20594;-77
2024/02/17 09:05:46;;;;;;;24.33;17.03;;;10.80;99.90;;;;;;5011057;28;20490;-76
2024/02/17 09:08:31;;;;;;;26.00;16.50;;;10.90;99.90;;;;;;5014136;28;20463;-78
2024/02/17 09:11:17;;;;;;;22.60;16.03;;;11.00;99.90;;;;;;5012451;28;21087;-76
2024/02/17 09:14:03;;;;;;;24.90;17.07;;;11.10;99.90;;;;;;5009163;28;20485;-76
2024/02/17 09:16:48;;;;;;;23.63;17.03;;;11.20;99.90;;;;;;5009415;28;20419;-76
2024/02/17 09:19:34;;;;;;;27.23;16.47;;;11.30;99.90;;;;;;5009782;28;20467;-76
2024/02/17 09:22:21;;;;;;;23.77;14.70;;;11.50;99.90;;;;;;5006223;28;20476;-78
2024/02/17 09:25:08;;;;;;;20.07;14.07;;;11.60;99.90;;;;;;5009669;28;20435;-78
2024/02/17 09:27:53;;;;;;;25.87;14.83;;;11.60;99.90;;;;;;5010538;28;20570;-76
2024/02/17 09:30:39;;;;;;;19.40;14.23;;;11.70;99.90;;;;;;5004064;28;20505;-76
2024/02/17 09:33:28;;;;;;;19.13;12.93;;;11.70;99.90;;;;;;5010860;28;20480;-76
2024/02/17 09:36:13;;;;;;;21.90;15.13;;;11.80;99.90;;;;;;5017837;28;20447;-77
2024/02/17 09:39:00;;;;;;;19.23;13.50;;;11.90;99.90;;;;;;5008959;28;20538;-76
2024/02/17 09:41:45;;;;;;;22.70;13.40;;;12.00;99.90;;;;;;5007813;28;20503;-76
2024/02/17 09:44:32;;;;;;;20.97;14.13;;;12.10;99.90;;;;;;5013249;28;20454;-76
2024/02/17 09:47:17;;;;;;;22.20;13.47;;;12.10;99.90;;;;;;5008783;28;21138;-76
2024/02/17 09:50:05;;;;;;;32.57;18.73;;;12.10;99.90;;;;;;5005018;28;20520;-77
2024/02/17 09:52:51;;;;;;;33.60;19.07;;;12.20;99.90;;;;;;5009735;28;20492;-75
2024/02/17 09:55:38;;;;;;;16.10;11.57;;;12.30;99.90;;;;;;5009290;28;20532;-76
2024/02/17 09:58:24;;;;;;;26.37;18.30;;;12.30;99.90;;;;;;5008708;28;20791;-76
2024/02/17 10:01:09;;;;;;;43.00;26.53;;;12.30;99.90;;;;;;5007222;28;20442;-76
2024/02/17 10:03:55;;;;;;;22.80;15.37;;;12.30;99.90;;;;;;5010600;28;21065;-76
2024/02/17 10:06:41;;;;;;;16.30;9.77;;;12.40;99.90;;;;;;5008119;28;20495;-76
2024/02/17 10:09:28;;;;;;;14.07;9.07;;;12.30;99.90;;;;;;5007795;28;21317;-76
2024/02/17 10:12:17;;;;;;;12.60;8.10;;;12.30;99.90;;;;;;5003726;28;20472;-76
2024/02/17 10:15:02;;;;;;;15.70;8.53;;;12.20;99.90;;;;;;5009347;28;20456;-76
2024/02/17 10:17:49;;;;;;;22.07;10.80;;;12.20;99.90;;;;;;5008439;28;20957;-76
2024/02/17 10:20:37;;;;;;;14.43;9.20;;;12.30;99.90;;;;;;5009005;28;20468;-76
2024/02/17 10:23:23;;;;;;;15.17;9.93;;;12.30;99.90;;;;;;5008869;28;21122;-77
2024/02/17 10:26:09;;;;;;;11.63;8.40;;;12.30;99.90;;;;;;5010140;28;20496;-77
2024/02/17 10:28:56;;;;;;;21.40;13.90;;;12.40;99.90;;;;;;5011911;28;20455;-76
2024/02/17 10:31:43;;;;;;;17.03;8.53;;;12.50;99.90;;;;;;5009101;28;21185;-75
2024/02/17 10:34:29;;;;;;;14.83;9.43;;;12.50;99.90;;;;;;5011823;28;20518;-76
2024/02/17 10:37:15;;;;;;;20.93;10.43;;;12.60;99.90;;;;;;5010453;28;20525;-76
2024/02/17 10:40:03;;;;;;;17.83;10.37;;;12.60;99.90;;;;;;5008834;28;20431;-76
2024/02/17 10:42:51;;;;;;;20.63;13.60;;;12.60;99.90;;;;;;5011595;28;20493;-76
2024/02/17 10:45:38;;;;;;;16.93;10.10;;;12.70;99.90;;;;;;5011312;28;20540;-80
2024/02/17 10:48:26;;;;;;;35.83;25.23;;;12.80;99.90;;;;;;5008025;28;20459;-76
2024/02/17 10:51:13;;;;;;;24.20;20.57;;;12.80;99.90;;;;;;5010701;28;21101;-76
2024/02/17 10:54:02;;;;;;;16.43;11.20;;;12.90;99.90;;;;;;5008763;28;20562;-77
2024/02/17 10:56:48;;;;;;;14.70;9.13;;;12.90;99.90;;;;;;5014249;28;20464;-76
2024/02/17 10:59:35;;;;;;;15.00;9.80;;;12.90;99.90;;;;;;5007412;28;20456;-76
2024/02/17 11:02:27;;;;;;;14.10;9.47;;;12.90;99.90;;;;;;5012279;28;20457;-76
2024/02/17 11:05:12;;;;;;;14.70;9.83;;;13.00;99.90;;;;;;5010929;28;20460;-75
2024/02/17 11:07:59;;;;;;;17.03;9.10;;;13.00;99.90;;;;;;5011990;28;20476;-76
2024/02/17 11:10:45;;;;;;;17.33;9.50;;;13.00;99.90;;;;;;5006336;28;20473;-76
2024/02/17 11:13:31;;;;;;;13.53;8.27;;;13.10;99.90;;;;;;5015722;28;20469;-76
2024/02/17 11:16:18;;;;;;;25.80;15.30;;;13.20;99.90;;;;;;5003703;28;20850;-76
2024/02/17 11:19:11;;;;;;;16.87;10.30;;;13.10;99.90;;;;;;5009287;28;20440;-79
2024/02/17 11:21:57;;;;;;;29.20;20.83;;;13.00;99.90;;;;;;5011169;28;20423;-75
2024/02/17 11:24:45;;;;;;;18.80;12.97;;;13.00;99.90;;;;;;5005708;28;22213;-76
2024/02/17 11:27:31;;;;;;;21.60;15.33;;;13.00;99.90;;;;;;5007623;28;20491;-76
2024/02/17 11:30:20;;;;;;;19.23;9.57;;;13.00;99.90;;;;;;5004070;28;20457;-75
2024/02/17 11:33:06;;;;;;;17.33;8.53;;;12.90;99.90;;;;;;5008854;28;20498;-77
2024/02/17 11:35:53;;;;;;;20.13;9.60;;;12.80;99.90;;;;;;5008496;28;20442;-76
2024/02/17 11:38:39;;;;;;;17.20;10.37;;;12.80;99.90;;;;;;5009207;28;20464;-76
2024/02/17 11:41:26;;;;;;;19.70;10.10;;;12.80;99.90;;;;;;5006381;28;20471;-75
2024/02/17 11:44:15;;;;;;;18.63;9.53;;;12.90;99.90;;;;;;5012212;28;20547;-76
2024/02/17 11:47:00;;;;;;;15.53;9.37;;;12.80;99.90;;;;;;5012824;28;20485;-76
2024/02/17 11:49:46;;;;;;;18.43;11.30;;;12.80;99.90;;;;;;5019402;28;20452;-77
2024/02/17 11:52:34;;;;;;;19.00;11.03;;;12.70;99.90;;;;;;5012543;28;20472;-75
2024/02/17 11:55:20;;;;;;;16.60;10.80;;;12.70;99.90;;;;;;5004941;28;20499;-76
2024/02/17 11:58:08;;;;;;;17.60;11.13;;;12.70;99.90;;;;;;5009400;28;20414;-75
2024/02/17 12:00:56;;;;;;;18.20;12.50;;;12.70;99.90;;;;;;5007617;28;20518;-76
2024/02/17 12:03:44;;;;;;;13.70;10.00;;;12.80;99.90;;;;;;5014642;28;20457;-75
2024/02/17 12:06:30;;;;;;;15.80;10.13;;;12.80;99.90;;;;;;5017113;28;20544;-76
2024/02/17 12:09:17;;;;;;;18.63;11.27;;;12.90;99.90;;;;;;5013553;28;20492;-76
2024/02/17 12:12:03;;;;;;;17.17;13.50;;;13.00;99.90;;;;;;5010117;28;20456;-77
2024/02/17 12:14:51;;;;;;;14.53;9.90;;;13.00;99.90;;;;;;5010596;28;20894;-78
2024/02/17 12:17:43;;;;;;;20.13;10.63;;;13.00;99.90;;;;;;5012017;28;20429;-76
2024/02/17 12:20:29;;;;;;;18.30;12.17;;;13.00;99.90;;;;;;5012184;28;20894;-79
2024/02/17 12:23:15;;;;;;;16.63;12.00;;;13.00;99.90;;;;;;5009343;28;20477;-76
2024/02/17 12:26:03;;;;;;;14.43;9.97;;;13.00;99.90;;;;;;5008637;28;20596;-75
2024/02/17 12:28:48;;;;;;;21.80;9.77;;;13.10;99.90;;;;;;5008992;28;20882;-76
2024/02/17 12:31:35;;;;;;;14.03;9.77;;;13.10;99.90;;;;;;5007346;28;20446;-75
2024/02/17 12:34:29;;;;;;;12.73;8.80;;;13.20;99.90;;;;;;5018772;28;20463;-76
2024/02/17 12:37:17;;;;;;;16.90;12.30;;;13.20;99.90;;;;;;5018884;28;20437;-81
2024/02/17 12:40:09;;;;;;;16.10;11.47;;;13.20;99.90;;;;;;5015077;28;20448;-76
2024/02/17 12:42:56;;;;;;;16.13;10.53;;;13.20;99.90;;;;;;5009671;28;20850;-76
2024/02/17 12:45:41;;;;;;;17.33;10.20;;;13.30;99.90;;;;;;5008555;28;20453;-77
2024/02/17 12:48:27;;;;;;;15.00;9.10;;;13.20;99.90;;;;;;5016875;28;20483;-78
2024/02/17 12:51:13;;;;;;;13.03;9.00;;;13.30;99.90;;;;;;5013450;28;20448;-80
2024/02/17 12:53:59;;;;;;;18.83;10.03;;;13.40;99.90;;;;;;5012222;28;20527;-77
2024/02/17 12:56:45;;;;;;;13.57;8.10;;;13.40;99.90;;;;;;5004621;28;20449;-76
2024/02/17 12:59:32;;;;;;;10.70;9.00;;;13.60;99.90;;;;;;5004010;28;20445;-76
2024/02/17 13:02:17;;;;;;;11.67;8.77;;;13.70;99.90;;;;;;5007074;28;21240;-76
2024/02/17 13:05:04;;;;;;;12.17;8.20;;;13.80;99.90;;;;;;5005311;28;20453;-76
2024/02/17 13:07:49;;;;;;;16.60;9.40;;;13.80;99.90;;;;;;5013637;28;20619;-76
2024/02/17 13:10:35;;;;;;;14.00;11.57;;;13.80;99.90;;;;;;5018033;28;20432;-76
2024/02/17 13:13:20;;;;;;;15.43;9.30;;;13.80;99.90;;;;;;5011606;28;21080;-76
2024/02/17 13:16:07;;;;;;;11.90;8.23;;;13.80;99.90;;;;;;5010508;28;20953;-77
2024/02/17 13:18:56;;;;;;;11.53;7.40;;;13.80;99.90;;;;;;5010182;28;20443;-76
2024/02/17 13:21:42;;;;;;;11.50;7.00;;;13.90;99.90;;;;;;5012872;28;20495;-75
2024/02/17 13:24:28;;;;;;;13.03;6.77;;;14.00;99.90;;;;;;5016951;28;20516;-75
2024/02/17 13:27:13;;;;;;;9.30;5.93;;;14.00;99.90;;;;;;5009846;28;20488;-76
2024/02/17 13:29:59;;;;;;;7.63;6.47;;;13.90;99.90;;;;;;5008031;28;20424;-74
2024/02/17 13:32:46;;;;;;;9.23;6.27;;;13.80;99.90;;;;;;5042449;23;20492;-71
2024/02/17 13:35:32;;;;;;;9.23;5.87;;;13.80;99.90;;;;;;5033853;28;20482;-71
2024/02/17 13:38:18;;;;;;;9.00;6.43;;;13.70;99.90;;;;;;5032269;28;20989;-70
2024/02/17 13:41:04;;;;;;;9.13;6.20;;;13.70;99.90;;;;;;5035478;28;20431;-71
2024/02/17 13:43:50;;;;;;;12.83;7.40;;;13.70;99.90;;;;;;5032573;28;20439;-71
2024/02/17 13:46:35;;;;;;;10.03;6.40;;;13.80;99.90;;;;;;5032883;28;20517;-71
2024/02/17 13:49:22;;;;;;;16.33;7.90;;;13.70;99.90;;;;;;5033964;28;20510;-71
2024/02/17 13:52:08;;;;;;;10.40;7.10;;;13.70;99.90;;;;;;5038409;28;20444;-71
2024/02/17 13:54:54;;;;;;;8.20;6.70;;;13.70;99.90;;;;;;5028751;28;20402;-70
2024/02/17 13:57:39;;;;;;;11.17;7.70;;;13.70;99.90;;;;;;5032373;28;20514;-70
2024/02/17 14:00:25;;;;;;;11.93;8.47;;;13.70;99.90;;;;;;5029137;28;20436;-72
2024/02/17 14:03:12;;;;;;;12.23;8.77;;;13.70;99.90;;;;;;5026030;28;20489;-70
2024/02/17 14:05:59;;;;;;;12.87;7.60;;;13.70;99.90;;;;;;5030245;28;20520;-72
2024/02/17 14:08:45;;;;;;;10.93;6.70;;;13.80;99.90;;;;;;5025552;28;20818;-72
2024/02/17 14:11:30;;;;;;;22.90;8.03;;;13.70;99.90;;;;;;5029368;28;20444;-72
2024/02/17 14:14:16;;;;;;;11.73;6.60;;;13.70;99.90;;;;;;5029554;28;20468;-72
2024/02/17 14:17:02;;;;;;;14.10;6.20;;;13.80;99.90;;;;;;5033950;28;20478;-72
2024/02/17 14:19:47;;;;;;;12.53;6.20;;;13.80;99.90;;;;;;5027614;28;20451;-72