Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:25;;;;;;;18.20;2.37;;;7.50;63.40;;;;;;5077755;28;20021;-74
2021/04/04 00:04:52;;;;;;;14.10;2.37;;;7.50;63.30;;;;;;5077813;28;20028;-74
2021/04/04 00:07:17;;;;;;;14.37;2.00;;;7.60;63.50;;;;;;5095582;28;20056;-74
2021/04/04 00:09:43;;;;;;;14.37;2.37;;;7.60;63.60;;;;;;5095197;28;20079;-74
2021/04/04 00:12:10;;;;;;;11.57;2.10;;;7.60;63.80;;;;;;5095662;28;20118;-74
2021/04/04 00:14:36;;;;;;;13.30;2.23;;;7.60;63.50;;;;;;5095657;28;20759;-74
2021/04/04 00:17:03;;;;;;;13.83;1.77;;;7.70;63.50;;;;;;5077354;28;20127;-74
2021/04/04 00:19:29;;;;;;;17.60;2.43;;;7.60;63.40;;;;;;5095246;28;20103;-73
2021/04/04 00:21:55;;;;;;;7.80;1.87;;;7.50;63.40;;;;;;5077114;28;20044;-74
2021/04/04 00:24:20;;;;;;;13.10;2.30;;;7.50;63.40;;;;;;5095096;28;20107;-73
2021/04/04 00:26:46;;;;;;;13.40;1.90;;;7.50;63.50;;;;;;5077111;28;20534;-73
2021/04/04 00:29:12;;;;;;;11.47;2.07;;;7.50;63.60;;;;;;5060265;28;20502;-74
2021/04/04 00:31:39;;;;;;;10.53;1.83;;;7.50;63.70;;;;;;5095122;28;20020;-73
2021/04/04 00:34:05;;;;;;;13.60;2.03;;;7.50;63.70;;;;;;5076764;28;20024;-74
2021/04/04 00:36:31;;;;;;;23.97;2.90;;;7.50;63.80;;;;;;5076866;28;20081;-74
2021/04/04 00:38:57;;;;;;;16.07;2.90;;;7.50;63.70;;;;;;5076760;28;20027;-74
2021/04/04 00:41:23;;;;;;;14.03;2.37;;;7.50;63.70;;;;;;5095214;28;20028;-73
2021/04/04 00:43:48;;;;;;;14.43;2.53;;;7.50;63.90;;;;;;5060291;28;20017;-74
2021/04/04 00:46:14;;;;;;;12.40;1.67;;;7.50;64.50;;;;;;5060059;28;20364;-72
2021/04/04 00:48:40;;;;;;;13.83;2.20;;;7.50;63.80;;;;;;5076734;28;20421;-72
2021/04/04 00:51:05;;;;;;;13.67;2.40;;;7.60;63.80;;;;;;5076652;28;20027;-73
2021/04/04 00:53:31;;;;;;;14.47;2.33;;;7.50;63.80;;;;;;5094792;28;20081;-72
2021/04/04 00:55:57;;;;;;;9.97;1.97;;;7.50;63.80;;;;;;5094514;28;20028;-76
2021/04/04 00:58:23;;;;;;;13.07;1.90;;;7.50;63.90;;;;;;5094904;28;20028;-75
2021/04/04 01:00:48;;;;;;;11.47;1.70;;;7.50;64.00;;;;;;5060127;28;20024;-75
2021/04/04 01:03:14;;;;;;;13.60;2.03;;;7.40;64.30;;;;;;5094460;28;20025;-75
2021/04/04 01:05:46;;;;;;;13.27;2.10;;;7.40;64.40;;;;;;5059892;28;20051;-75
2021/04/04 01:08:12;;;;;;;14.03;2.23;;;7.40;64.30;;;;;;5060612;28;20032;-75
2021/04/04 01:10:42;;;;;;;18.07;2.80;;;7.40;64.50;;;;;;5094138;28;20462;-75
2021/04/04 01:13:49;;;;;;;16.33;1.80;;;7.40;64.80;;;;;;5076226;28;20107;-75
2021/04/04 01:16:23;;;;;;;10.37;2.13;;;7.40;64.90;;;;;;5094100;28;20036;-75
2021/04/04 01:19:03;;;;;;;15.48;1.90;;;7.40;65.00;;;;;;5076272;28;20048;-75
2021/04/04 01:21:31;;;;;;;15.83;2.20;;;7.40;64.80;;;;;;5076080;28;20024;-75
2021/04/04 01:24:18;;;;;;;7.53;1.47;;;7.40;64.90;;;;;;5094317;28;20023;-75
2021/04/04 01:26:55;;;;;;;9.77;2.33;;;7.40;65.00;;;;;;5094100;28;20052;-75
2021/04/04 01:29:23;;;;;;;14.60;2.77;;;7.40;64.90;;;;;;5076142;28;20430;-75
2021/04/04 01:31:51;;;;;;;10.87;2.10;;;7.30;65.10;;;;;;5094027;28;20024;-76
2021/04/04 01:34:25;;;;;;;11.70;2.70;;;7.40;65.00;;;;;;5094209;28;20536;-75
2021/04/04 01:36:54;;;;;;;10.45;1.38;;;7.40;65.20;;;;;;5094177;28;20031;-75
2021/04/04 01:39:22;;;;;;;11.77;2.53;;;7.40;65.30;;;;;;5094075;28;20532;-75
2021/04/04 01:41:50;;;;;;;11.87;2.30;;;7.40;65.40;;;;;;5094004;28;20471;-75
2021/04/04 01:44:17;;;;;;;11.10;1.63;;;7.40;65.40;;;;;;5093902;28;20027;-75
2021/04/04 01:46:46;;;;;;;9.07;1.70;;;7.40;65.30;;;;;;5075926;28;20034;-75
2021/04/04 01:49:13;;;;;;;13.97;2.50;;;7.40;65.40;;;;;;5093883;28;20020;-75
2021/04/04 01:51:41;;;;;;;14.13;2.37;;;7.40;65.20;;;;;;5093828;28;20024;-75
2021/04/04 01:54:07;;;;;;;17.80;2.80;;;7.40;65.40;;;;;;5093950;28;20028;-76
2021/04/04 01:56:34;;;;;;;14.40;2.80;;;7.40;65.30;;;;;;5075364;28;20016;-76
2021/04/04 01:59:01;;;;;;;9.43;1.83;;;7.40;65.30;;;;;;5093637;28;20052;-75
2021/04/04 02:01:29;;;;;;;10.97;1.83;;;7.40;65.30;;;;;;5075661;28;20016;-76
2021/04/04 02:04:04;;;;;;;13.67;2.40;;;7.40;65.20;;;;;;5093878;28;20017;-75
2021/04/04 02:06:31;;;;;;;10.23;1.83;;;7.40;65.30;;;;;;5093640;28;20425;-76
2021/04/04 02:08:58;;;;;;;9.67;1.50;;;7.50;65.40;;;;;;5075258;28;20035;-75
2021/04/04 02:11:28;;;;;;;10.47;2.20;;;7.40;65.40;;;;;;5075200;28;20039;-75
2021/04/04 02:13:54;;;;;;;15.57;1.67;;;7.40;65.20;;;;;;5093045;28;20024;-75
2021/04/04 02:16:20;;;;;;;14.87;2.13;;;7.40;65.40;;;;;;5075496;28;20517;-75
2021/04/04 02:18:47;;;;;;;11.47;2.17;;;7.40;65.60;;;;;;5075459;28;20059;-75
2021/04/04 02:21:14;;;;;;;12.03;2.00;;;7.50;65.90;;;;;;5093500;28;20068;-75
2021/04/04 02:23:41;;;;;;;17.43;2.00;;;7.40;65.90;;;;;;5093362;28;20078;-76
2021/04/04 02:26:07;;;;;;;8.83;1.87;;;7.40;65.90;;;;;;5093498;28;20034;-73
2021/04/04 02:28:32;;;;;;;10.77;2.17;;;7.40;65.90;;;;;;5093748;28;20110;-72
2021/04/04 02:30:58;;;;;;;9.53;2.30;;;7.40;66.10;;;;;;5075469;28;20119;-73
2021/04/04 02:33:41;;;;;;;11.87;1.60;;;7.40;66.20;;;;;;5075840;28;20024;-73
2021/04/04 02:36:12;;;;;;;11.60;1.47;;;7.40;66.20;;;;;;5093159;28;20024;-73
2021/04/04 02:38:40;;;;;;;12.97;1.77;;;7.20;66.20;;;;;;5093111;28;20017;-75
2021/04/04 02:41:08;;;;;;;12.90;2.37;;;7.30;66.50;;;;;;5075713;28;20024;-75
2021/04/04 02:43:37;;;;;;;11.03;1.93;;;7.30;66.60;;;;;;5092975;28;20021;-73
2021/04/04 02:46:08;;;;;;;15.40;2.03;;;7.30;66.80;;;;;;5093226;28;20077;-73
2021/04/04 02:48:45;;;;;;;12.20;2.00;;;7.30;67.00;;;;;;5093479;28;20103;-73
2021/04/04 02:51:14;;;;;;;13.93;1.97;;;7.30;66.90;;;;;;5093095;28;20038;-73
2021/04/04 02:53:45;;;;;;;13.47;2.47;;;7.30;67.00;;;;;;5092922;28;20104;-73
2021/04/04 02:56:14;;;;;;;13.90;2.30;;;7.20;67.40;;;;;;5092687;28;20365;-73
2021/04/04 02:58:42;;;;;;;14.63;2.37;;;7.20;67.90;;;;;;5074823;28;20024;-72
2021/04/04 03:01:09;;;;;;;11.03;1.90;;;7.10;67.70;;;;;;5092967;28;20035;-72
2021/04/04 03:03:38;;;;;;;19.37;2.50;;;7.20;67.50;;;;;;5074888;28;20539;-72
2021/04/04 03:06:08;;;;;;;13.93;2.00;;;7.20;67.60;;;;;;5074745;28;20032;-73
2021/04/04 03:08:40;;;;;;;15.60;2.63;;;7.20;67.60;;;;;;5092900;28;20479;-73
2021/04/04 03:11:06;;;;;;;11.60;2.03;;;7.20;67.50;;;;;;5092596;28;20056;-73
2021/04/04 03:13:33;;;;;;;13.60;1.93;;;7.30;67.90;;;;;;5074544;28;20047;-73
2021/04/04 03:16:00;;;;;;;9.77;1.73;;;7.20;67.80;;;;;;5093028;28;20032;-72
2021/04/04 03:18:28;;;;;;;8.27;1.53;;;7.20;67.70;;;;;;5074689;28;20115;-73
2021/04/04 03:20:54;;;;;;;8.83;1.60;;;7.20;67.70;;;;;;5074905;28;20032;-73
2021/04/04 03:23:20;;;;;;;13.73;1.73;;;7.20;67.70;;;;;;5057927;28;20020;-73
2021/04/04 03:25:47;;;;;;;17.57;2.10;;;7.20;67.60;;;;;;5076350;28;20024;-73
2021/04/04 03:28:16;;;;;;;10.43;1.60;;;7.20;67.60;;;;;;5078208;28;20131;-73
2021/04/04 03:30:43;;;;;;;11.70;1.60;;;7.20;67.70;;;;;;5078194;28;20066;-72
2021/04/04 03:33:16;;;;;;;9.23;1.37;;;7.20;67.70;;;;;;5078118;28;20016;-72
2021/04/04 03:35:44;;;;;;;18.60;2.47;;;7.20;67.80;;;;;;5096118;28;20081;-73
2021/04/04 03:38:12;;;;;;;9.20;1.20;;;7.20;67.80;;;;;;5096544;28;20062;-73
2021/04/04 03:40:38;;;;;;;11.50;1.90;;;7.20;67.60;;;;;;5096404;28;20062;-73
2021/04/04 03:43:11;;;;;;;6.77;1.30;;;7.20;67.60;;;;;;5096126;28;20063;-72
2021/04/04 03:45:36;;;;;;;10.33;1.47;;;7.30;68.40;;;;;;5078171;28;20020;-73
2021/04/04 03:48:04;;;;;;;12.30;1.33;;;7.20;68.00;;;;;;5077791;28;20082;-72
2021/04/04 03:50:32;;;;;;;9.67;1.20;;;7.20;68.00;;;;;;5061417;28;20020;-73
2021/04/04 03:52:58;;;;;;;13.20;1.40;;;7.20;68.50;;;;;;5095932;28;20486;-74
2021/04/04 03:55:26;;;;;;;8.73;1.60;;;7.20;67.80;;;;;;5096230;28;20024;-75
2021/04/04 03:57:53;;;;;;;9.87;1.10;;;7.20;67.90;;;;;;5077581;28;20728;-75
2021/04/04 04:00:21;;;;;;;10.70;1.40;;;7.20;67.80;;;;;;5094667;28;20020;-75
2021/04/04 04:02:49;;;;;;;9.33;2.30;;;7.20;68.10;;;;;;5095882;28;20020;-76
2021/04/04 04:05:17;;;;;;;8.30;1.40;;;7.30;68.10;;;;;;5095321;28;20033;-72
2021/04/04 04:07:44;;;;;;;8.40;1.37;;;7.30;68.10;;;;;;5060159;28;20028;-72
2021/04/04 04:10:12;;;;;;;8.53;1.23;;;7.30;68.00;;;;;;5060734;28;20091;-73
2021/04/04 04:12:39;;;;;;;7.37;1.37;;;7.30;67.90;;;;;;5095400;28;20021;-73
2021/04/04 04:15:05;;;;;;;8.50;1.47;;;7.30;68.10;;;;;;5095627;28;20032;-72
2021/04/04 04:17:32;;;;;;;10.70;1.40;;;7.30;67.90;;;;;;5061105;28;20063;-72
2021/04/04 04:19:59;;;;;;;9.10;1.17;;;7.30;67.90;;;;;;5060526;28;20054;-72
2021/04/04 04:22:26;;;;;;;10.27;1.40;;;7.30;68.10;;;;;;5077355;28;20024;-73
2021/04/04 04:24:53;;;;;;;8.10;1.00;;;7.30;68.80;;;;;;5095349;28;20028;-73
2021/04/04 04:27:20;;;;;;;5.93;1.07;;;7.20;68.10;;;;;;5061023;28;20032;-72
2021/04/04 04:29:48;;;;;;;8.57;1.37;;;7.30;68.20;;;;;;5060587;28;20028;-72
2021/04/04 04:32:17;;;;;;;8.90;1.67;;;7.30;68.30;;;;;;5095369;28;20020;-72
2021/04/04 04:34:44;;;;;;;8.07;1.00;;;7.30;68.10;;;;;;5095248;28;20060;-73
2021/04/04 04:37:12;;;;;;;5.83;0.90;;;7.40;68.10;;;;;;5076647;28;20032;-73
2021/04/04 04:39:39;;;;;;;10.67;1.97;;;7.30;67.90;;;;;;5095204;28;20095;-73
2021/04/04 04:42:09;;;;;;;10.33;1.50;;;7.30;68.00;;;;;;5094903;28;20028;-72
2021/04/04 04:44:36;;;;;;;13.30;2.37;;;7.30;68.00;;;;;;5077007;28;20410;-73
2021/04/04 04:47:02;;;;;;;7.00;0.70;;;7.30;68.10;;;;;;5095023;28;20028;-73
2021/04/04 04:49:28;;;;;;;6.70;1.30;;;7.40;68.00;;;;;;5094955;28;20028;-73
2021/04/04 04:51:54;;;;;;;7.63;1.30;;;7.30;68.00;;;;;;5094985;28;20032;-73
2021/04/04 04:54:20;;;;;;;10.33;1.37;;;7.30;68.10;;;;;;5095060;28;20382;-73
2021/04/04 04:56:48;;;;;;;7.00;1.07;;;7.30;68.10;;;;;;5094848;28;20027;-73
2021/04/04 04:59:15;;;;;;;9.73;1.40;;;7.30;68.20;;;;;;5056376;28;20483;-72
2021/04/04 05:01:43;;;;;;;9.57;1.00;;;7.30;68.10;;;;;;5073894;28;20020;-73
2021/04/04 05:04:10;;;;;;;6.30;1.00;;;7.40;68.30;;;;;;5055984;28;20024;-72
2021/04/04 05:06:36;;;;;;;6.33;1.00;;;7.30;68.30;;;;;;5074101;28;20040;-72
2021/04/04 05:09:04;;;;;;;8.63;1.50;;;7.30;68.20;;;;;;5056405;28;20029;-73
2021/04/04 05:11:33;;;;;;;5.80;1.27;;;7.30;68.40;;;;;;5074055;28;20067;-76
2021/04/04 05:13:59;;;;;;;9.73;1.27;;;7.30;68.50;;;;;;5074585;28;20383;-76
2021/04/04 05:16:29;;;;;;;10.27;1.37;;;7.30;68.50;;;;;;5023193;28;20027;-76
2021/04/04 05:18:55;;;;;;;16.63;1.60;;;7.30;68.50;;;;;;5074453;28;20369;-76
2021/04/04 05:21:25;;;;;;;8.20;1.40;;;7.30;68.50;;;;;;5039717;28;20033;-76
2021/04/04 05:24:02;;;;;;;6.90;1.20;;;7.30;68.60;;;;;;5073920;28;20021;-76
2021/04/04 05:26:29;;;;;;;6.17;1.83;;;7.30;68.50;;;;;;5073937;28;20048;-76
2021/04/04 05:28:59;;;;;;;9.07;1.80;;;7.30;68.70;;;;;;5055950;28;20020;-76
2021/04/04 05:31:25;;;;;;;7.17;1.93;;;7.30;68.70;;;;;;5055682;28;20353;-75
2021/04/04 05:33:51;;;;;;;6.53;1.20;;;7.30;68.90;;;;;;5073696;28;20025;-76
2021/04/04 05:36:17;;;;;;;10.70;0.93;;;7.30;68.90;;;;;;5039249;28;20028;-75
2021/04/04 05:38:42;;;;;;;7.20;1.00;;;7.30;69.00;;;;;;5055992;28;20028;-76
2021/04/04 05:41:11;;;;;;;9.53;1.20;;;7.30;69.10;;;;;;5039629;28;20027;-76
2021/04/04 05:43:41;;;;;;;10.00;1.30;;;7.30;69.10;;;;;;5073456;28;20020;-75
2021/04/04 05:46:11;;;;;;;7.87;1.23;;;7.20;69.00;;;;;;5055829;28;20020;-75
2021/04/04 05:49:05;;;;;;;7.03;1.33;;;7.30;69.10;;;;;;5055309;28;20115;-75
2021/04/04 05:52:03;;;;;;;12.87;1.47;;;7.30;69.80;;;;;;5055879;28;20024;-72
2021/04/04 05:54:50;;;;;;;11.27;1.17;;;7.30;69.30;;;;;;5073297;28;20038;-72
2021/04/04 05:57:26;;;;;;;8.00;1.00;;;7.20;69.20;;;;;;5073283;28;20029;-72
2021/04/04 05:59:56;;;;;;;10.83;1.70;;;7.20;69.30;;;;;;5055871;28;20064;-72
2021/04/04 06:02:37;;;;;;;9.60;1.53;;;7.30;69.40;;;;;;5055296;28;20016;-72
2021/04/04 06:05:21;;;;;;;10.23;1.63;;;7.30;69.40;;;;;;5055650;28;20025;-72
2021/04/04 06:08:19;;;;;;;5.60;1.07;;;7.30;69.30;;;;;;5055772;28;20063;-72
2021/04/04 06:11:15;;;;;;;8.00;1.00;;;7.30;69.40;;;;;;5055210;28;20790;-72
2021/04/04 06:14:14;;;;;;;12.43;1.10;;;7.40;69.50;;;;;;5055643;28;20063;-73
2021/04/04 06:17:02;;;;;;;7.50;1.17;;;7.40;69.50;;;;;;5073289;28;20032;-72
2021/04/04 06:20:00;;;;;;;9.47;0.97;;;7.40;69.50;;;;;;5055549;28;20017;-72
2021/04/04 06:22:34;;;;;;;11.73;1.40;;;7.30;69.40;;;;;;5073059;28;20067;-72
2021/04/04 06:25:14;;;;;;;12.63;1.40;;;7.30;69.40;;;;;;5072743;28;20024;-73
2021/04/04 06:28:06;;;;;;;10.50;1.43;;;7.40;69.50;;;;;;5073301;28;20037;-73
2021/04/04 06:30:49;;;;;;;8.20;1.00;;;7.30;69.50;;;;;;5071098;28;20047;-72
2021/04/04 06:33:25;;;;;;;12.40;1.73;;;7.40;69.50;;;;;;5055589;28;20024;-73
2021/04/04 06:36:09;;;;;;;8.77;1.37;;;7.40;69.60;;;;;;5054977;28;20024;-72
2021/04/04 06:38:55;;;;;;;17.15;1.65;;;7.40;69.60;;;;;;5073178;28;20021;-72
2021/04/04 06:41:20;;;;;;;6.33;1.00;;;7.40;69.60;;;;;;5054935;28;20025;-72
2021/04/04 06:44:04;;;;;;;8.13;1.47;;;7.40;69.80;;;;;;5072990;28;20033;-72
2021/04/04 06:46:39;;;;;;;;;;;7.40;69.80;;;;;;5073538;28;20060;-72
2021/04/04 06:49:23;;;;;;;13.77;1.42;;;7.40;70.00;;;;;;5054985;28;19908;-72
2021/04/04 06:52:20;;;;;;;8.75;1.60;;;7.50;69.80;;;;;;5072809;28;20121;-72
2021/04/04 06:55:01;;;;;;;5.80;0.97;;;7.50;69.70;;;;;;5073186;28;20029;-74
2021/04/04 06:57:37;;;;;;;10.83;1.43;;;7.50;69.60;;;;;;5072595;28;20024;-75
2021/04/04 07:00:12;;;;;;;9.80;1.37;;;7.40;69.50;;;;;;5073010;28;21070;-76
2021/04/04 07:03:07;;;;;;;10.03;1.47;;;7.50;69.80;;;;;;5058754;28;20530;-75
2021/04/04 07:05:42;;;;;;;13.23;2.13;;;7.50;69.80;;;;;;5072320;28;20040;-75
2021/04/04 07:08:45;;;;;;;10.83;0.93;;;7.50;69.60;;;;;;5076357;28;20063;-76
2021/04/04 07:11:35;;;;;;;10.03;1.57;;;7.60;69.70;;;;;;5058006;28;20476;-75
2021/04/04 07:14:25;;;;;;;7.33;1.43;;;7.60;69.80;;;;;;5058562;28;20028;-75
2021/04/04 07:17:12;;;;;;;12.37;0.97;;;7.60;69.60;;;;;;5076563;28;20494;-75
2021/04/04 07:19:55;;;;;;;13.17;1.70;;;7.70;69.70;;;;;;5076058;28;20052;-75
2021/04/04 07:22:42;;;;;;;8.83;1.40;;;7.70;69.90;;;;;;5076042;28;20050;-75
2021/04/04 07:25:33;;;;;;;12.17;1.73;;;7.70;69.90;;;;;;5076110;28;20362;-75
2021/04/04 07:28:13;;;;;;;8.97;1.50;;;7.70;69.80;;;;;;5058385;28;20063;-75
2021/04/04 07:30:54;;;;;;;14.23;2.33;;;7.70;70.00;;;;;;5058590;28;20025;-75
2021/04/04 07:34:01;;;;;;;12.53;2.00;;;7.60;70.20;;;;;;5075985;28;20069;-75
2021/04/04 07:36:45;;;;;;;10.60;1.73;;;7.70;70.70;;;;;;5059812;28;20086;-74
2021/04/04 07:39:33;;;;;;;10.95;1.50;;;7.70;71.30;;;;;;5058066;28;20379;-74
2021/04/04 07:42:24;;;;;;;18.03;2.20;;;7.70;71.50;;;;;;5076081;28;20032;-75
2021/04/04 07:44:55;;;;;;;10.23;1.30;;;7.70;71.30;;;;;;5076208;28;20104;-75
2021/04/04 07:47:40;;;;;;;9.27;1.60;;;7.80;71.40;;;;;;5057887;28;20065;-75
2021/04/04 07:50:21;;;;;;;11.95;1.35;;;7.80;71.40;;;;;;5075956;28;20028;-75
2021/04/04 07:52:54;;;;;;;4.63;1.13;;;8.00;71.40;;;;;;5057692;28;20056;-75
2021/04/04 07:55:36;;;;;;;12.07;1.40;;;7.90;71.40;;;;;;5057591;28;20077;-75
2021/04/04 07:58:08;;;;;;;12.30;1.67;;;8.00;71.70;;;;;;5075221;28;20025;-74
2021/04/04 08:00:35;;;;;;;4.50;0.90;;;7.90;71.90;;;;;;5075560;28;20048;-74
2021/04/04 08:03:16;;;;;;;9.57;1.47;;;7.90;72.30;;;;;;5057985;28;20021;-76
2021/04/04 08:05:48;;;;;;;11.53;1.17;;;7.90;72.20;;;;;;5075411;28;20070;-74
2021/04/04 08:08:25;;;;;;;4.70;1.27;;;7.90;72.50;;;;;;5075380;28;20062;-72
2021/04/04 08:11:19;;;;;;;10.00;2.00;;;7.90;72.40;;;;;;5057007;28;20114;-71
2021/04/04 08:14:05;;;;;;;11.53;1.53;;;7.80;72.50;;;;;;5075020;28;20494;-73
2021/04/04 08:16:50;;;;;;;14.43;1.87;;;7.80;73.00;;;;;;5075141;28;20039;-73
2021/04/04 08:19:17;;;;;;;9.37;1.87;;;7.80;72.80;;;;;;5057553;28;20021;-73
2021/04/04 08:21:45;;;;;;;5.43;1.50;;;7.80;73.20;;;;;;5075225;28;20025;-74
2021/04/04 08:24:18;;;;;;;6.33;1.63;;;7.80;73.30;;;;;;5056822;28;20025;-71
2021/04/04 08:26:56;;;;;;;6.63;1.37;;;7.80;73.30;;;;;;5057051;28;20108;-73
2021/04/04 08:29:26;;;;;;;6.37;1.90;;;7.90;73.40;;;;;;5074771;28;20028;-72
2021/04/04 08:32:00;;;;;;;8.33;1.40;;;7.70;73.40;;;;;;5074920;28;20490;-72
2021/04/04 08:34:40;;;;;;;;;;;7.70;73.50;;;;;;5057345;28;20333;-72
2021/04/04 08:37:34;;;;;;;7.07;1.80;;;7.80;73.80;;;;;;5075183;28;20339;-73
2021/04/04 08:40:10;;;;;;;8.40;2.03;;;7.80;73.40;;;;;;5074496;28;20431;-72
2021/04/04 08:42:37;;;;;;;8.07;2.07;;;7.90;73.40;;;;;;5056585;28;20119;-72
2021/04/04 08:45:16;;;;;;;8.60;2.00;;;7.90;73.50;;;;;;5040199;28;20052;-73
2021/04/04 08:47:45;;;;;;;11.13;2.17;;;7.90;73.70;;;;;;5074489;28;20027;-72
2021/04/04 08:50:14;;;;;;;7.13;2.47;;;7.90;73.80;;;;;;5074393;28;20028;-72
2021/04/04 08:52:39;;;;;;;8.73;2.47;;;7.90;74.20;;;;;;5074572;28;20063;-72
2021/04/04 08:55:06;;;;;;;7.43;2.77;;;7.80;73.90;;;;;;5074417;28;20586;-72
2021/04/04 08:57:46;;;;;;;8.63;2.50;;;7.80;74.90;;;;;;5074264;28;20070;-72
2021/04/04 09:00:13;;;;;;;6.57;2.63;;;7.80;74.20;;;;;;5056269;28;20012;-73
2021/04/04 09:02:58;;;;;;;12.43;2.63;;;7.80;75.20;;;;;;5074081;28;20047;-72
2021/04/04 09:05:25;;;;;;;10.70;2.40;;;7.80;75.00;;;;;;5073922;28;20025;-73
2021/04/04 09:07:54;;;;;;;9.87;2.70;;;7.80;75.10;;;;;;5056093;28;20028;-73
2021/04/04 09:10:22;;;;;;;9.10;2.70;;;7.80;74.80;;;;;;5073881;28;20404;-74
2021/04/04 09:12:48;;;;;;;8.37;2.80;;;7.80;74.70;;;;;;5074271;28;20074;-73
2021/04/04 09:15:15;;;;;;;7.63;2.63;;;7.80;74.40;;;;;;5074158;28;20028;-73
2021/04/04 09:17:57;;;;;;;7.63;2.77;;;7.80;74.80;;;;;;5074006;28;20031;-73
2021/04/04 09:20:33;;;;;;;7.47;3.23;;;7.80;74.80;;;;;;5074171;28;20107;-73
2021/04/04 09:23:02;;;;;;;6.77;2.37;;;7.80;74.50;;;;;;5073567;28;20377;-72
2021/04/04 09:25:29;;;;;;;9.00;3.33;;;7.80;74.50;;;;;;5056292;28;20032;-72
2021/04/04 09:27:57;;;;;;;7.03;2.97;;;7.90;74.20;;;;;;5056100;28;20029;-72
2021/04/04 09:30:33;;;;;;;9.17;2.67;;;7.90;74.10;;;;;;5073826;28;20028;-73
2021/04/04 09:33:10;;;;;;;6.67;2.70;;;7.90;73.80;;;;;;5057137;28;20033;-72
2021/04/04 09:35:38;;;;;;;7.40;2.50;;;8.00;73.80;;;;;;5073761;28;20016;-72
2021/04/04 09:38:07;;;;;;;10.50;3.33;;;7.90;73.60;;;;;;5055687;28;20119;-73
2021/04/04 09:40:34;;;;;;;6.57;2.53;;;8.00;73.30;;;;;;5055606;28;20023;-72
2021/04/04 09:43:10;;;;;;;5.47;2.20;;;8.00;73.40;;;;;;5073603;28;20029;-74
2021/04/04 09:45:37;;;;;;;6.07;2.27;;;8.00;72.90;;;;;;5073448;28;20073;-75
2021/04/04 09:48:21;;;;;;;7.27;2.40;;;8.00;72.40;;;;;;5073488;28;20146;-72
2021/04/04 09:50:48;;;;;;;3.50;1.65;;;8.00;72.20;;;;;;5073581;28;20040;-72
2021/04/04 09:53:41;;;;;;;9.20;2.27;;;8.10;72.20;;;;;;5073699;28;20028;-72
2021/04/04 09:56:11;;;;;;;5.33;2.07;;;8.10;71.80;;;;;;5073288;28;20123;-72
2021/04/04 09:58:41;;;;;;;4.00;1.80;;;8.10;71.50;;;;;;5073521;28;20433;-72
2021/04/04 10:01:21;;;;;;;3.67;1.60;;;8.20;71.40;;;;;;5043566;28;20070;-73
2021/04/04 10:04:00;;;;;;;4.20;1.60;;;8.20;71.40;;;;;;5077249;28;20023;-73
2021/04/04 10:06:30;;;;;;;6.80;2.00;;;8.30;71.10;;;;;;5073163;28;20024;-73
2021/04/04 10:09:02;;;;;;;4.67;1.63;;;8.30;70.90;;;;;;5054387;28;20039;-73
2021/04/04 10:11:28;;;;;;;2.43;1.27;;;8.40;70.70;;;;;;5055188;28;20629;-73
2021/04/04 10:14:10;;;;;;;7.70;1.60;;;8.40;70.50;;;;;;5073078;28;20048;-72
2021/04/04 10:16:36;;;;;;;9.20;2.00;;;8.50;70.50;;;;;;5073365;28;20066;-72
2021/04/04 10:19:20;;;;;;;5.97;1.60;;;8.50;70.10;;;;;;5038456;28;20414;-73
2021/04/04 10:21:59;;;;;;;6.35;1.73;;;8.50;69.50;;;;;;5073494;28;20439;-72
2021/04/04 10:24:32;;;;;;;4.07;1.43;;;8.60;69.40;;;;;;5073311;28;20027;-72
2021/04/04 10:27:27;;;;;;;3.77;1.37;;;8.60;69.00;;;;;;5055157;28;20028;-72
2021/04/04 10:30:12;;;;;;;3.63;1.20;;;8.70;68.80;;;;;;5072845;28;20033;-72
2021/04/04 10:32:41;;;;;;;5.47;1.40;;;8.70;67.90;;;;;;5072997;28;20051;-71
2021/04/04 10:35:09;;;;;;;5.63;1.30;;;8.70;67.60;;;;;;5073291;28;20108;-72
2021/04/04 10:37:36;;;;;;;4.47;1.40;;;8.80;67.80;;;;;;5077177;28;20032;-72
2021/04/04 10:40:09;;;;;;;7.27;1.57;;;8.90;67.80;;;;;;5076927;28;20476;-73
2021/04/04 10:42:37;;;;;;;4.30;1.50;;;9.00;66.80;;;;;;5058852;28;20399;-72
2021/04/04 10:45:08;;;;;;;4.83;1.30;;;9.00;66.70;;;;;;5076815;28;20048;-73
2021/04/04 10:47:34;;;;;;;4.00;1.30;;;9.00;66.70;;;;;;5058779;28;20070;-73
2021/04/04 10:50:03;;;;;;;7.87;1.37;;;9.10;66.70;;;;;;5058975;28;20503;-73
2021/04/04 10:52:29;;;;;;;2.53;1.10;;;9.20;66.30;;;;;;5058699;28;20024;-72
2021/04/04 10:54:56;;;;;;;4.73;1.10;;;9.20;65.90;;;;;;5042116;28;20025;-73
2021/04/04 10:57:22;;;;;;;5.67;1.47;;;9.20;65.50;;;;;;5058767;28;20403;-73
2021/04/04 10:59:49;;;;;;;4.20;1.00;;;9.20;65.40;;;;;;5076385;28;20017;-73
2021/04/04 11:02:16;;;;;;;2.93;1.10;;;9.20;65.30;;;;;;5042315;28;20028;-73
2021/04/04 11:04:42;;;;;;;4.60;1.23;;;9.20;64.80;;;;;;5058849;28;20036;-73
2021/04/04 11:07:08;;;;;;;7.00;1.20;;;9.20;64.90;;;;;;5075913;28;20033;-73
2021/04/04 11:09:33;;;;;;;4.87;1.40;;;9.20;64.60;;;;;;5057766;28;20115;-73
2021/04/04 11:12:01;;;;;;;10.23;2.10;;;9.30;64.60;;;;;;5075953;28;20032;-73
2021/04/04 11:14:30;;;;;;;8.37;2.87;;;9.20;64.20;;;;;;5076217;28;20029;-73
2021/04/04 11:17:00;;;;;;;6.97;1.77;;;9.20;64.40;;;;;;5076086;28;20161;-73
2021/04/04 11:19:27;;;;;;;6.53;1.63;;;9.20;64.60;;;;;;5057611;28;20361;-72
2021/04/04 11:21:57;;;;;;;7.40;1.60;;;9.30;64.70;;;;;;5075841;28;20024;-72
2021/04/04 11:24:23;;;;;;;6.37;2.07;;;9.30;64.50;;;;;;5057854;28;20017;-74
2021/04/04 11:26:51;;;;;;;7.97;1.90;;;9.30;64.50;;;;;;5058349;28;20021;-73
2021/04/04 11:29:23;;;;;;;9.60;2.27;;;9.40;64.60;;;;;;5057995;28;20082;-71
2021/04/04 11:31:55;;;;;;;9.63;3.03;;;9.40;64.60;;;;;;5075689;28;20069;-73
2021/04/04 11:34:34;;;;;;;11.97;2.70;;;9.30;64.40;;;;;;5075538;28;20545;-72
2021/04/04 11:37:28;;;;;;;6.43;2.23;;;9.30;64.00;;;;;;5025623;28;20067;-73
2021/04/04 11:40:11;;;;;;;11.40;3.25;;;9.30;64.10;;;;;;5075650;28;20051;-72
2021/04/04 11:42:36;;;;;;;9.47;2.30;;;9.30;63.80;;;;;;5075610;28;20395;-73
2021/04/04 11:45:03;;;;;;;8.27;2.13;;;9.40;63.60;;;;;;5041137;28;20029;-72
2021/04/04 11:47:29;;;;;;;5.07;1.70;;;9.40;63.40;;;;;;5041328;28;20871;-73
2021/04/04 11:49:56;;;;;;;8.23;1.90;;;9.50;63.50;;;;;;5058117;28;20037;-73
2021/04/04 11:52:22;;;;;;;5.83;1.67;;;9.60;63.60;;;;;;5057888;28;20033;-72
2021/04/04 11:54:50;;;;;;;12.30;2.80;;;9.70;63.70;;;;;;5075822;28;20089;-72
2021/04/04 11:57:33;;;;;;;8.10;2.10;;;9.80;63.40;;;;;;5075489;28;20388;-72
2021/04/04 12:00:17;;;;;;;9.03;2.60;;;9.80;62.80;;;;;;5057430;28;20033;-72
2021/04/04 12:02:57;;;;;;;9.25;2.40;;;9.90;62.50;;;;;;5075467;28;20103;-73
2021/04/04 12:05:23;;;;;;;8.97;2.17;;;9.90;62.60;;;;;;5075699;28;20016;-73
2021/04/04 12:07:54;;;;;;;11.73;2.83;;;10.00;62.50;;;;;;5057981;28;20419;-73
2021/04/04 12:10:33;;;;;;;8.47;2.47;;;10.10;62.30;;;;;;5075251;28;20079;-73
2021/04/04 12:12:59;;;;;;;7.50;2.43;;;10.10;61.90;;;;;;5075409;28;20028;-72
2021/04/04 12:15:27;;;;;;;6.47;2.53;;;10.10;61.70;;;;;;5057742;28;20064;-72
2021/04/04 12:17:55;;;;;;;9.17;2.80;;;10.20;61.70;;;;;;5075577;28;20017;-73
2021/04/04 12:20:33;;;;;;;9.57;3.37;;;10.20;61.20;;;;;;5057453;28;20012;-71
2021/04/04 12:23:00;;;;;;;10.70;2.87;;;10.40;60.90;;;;;;5075170;28;20165;-72
2021/04/04 12:25:29;;;;;;;8.00;2.87;;;10.40;60.80;;;;;;5075219;28;20020;-73
2021/04/04 12:27:57;;;;;;;7.67;2.70;;;10.50;60.40;;;;;;5075279;28;20032;-72
2021/04/04 12:30:29;;;;;;;10.53;2.60;;;10.50;60.30;;;;;;5075061;28;20026;-72
2021/04/04 12:33:20;;;;;;;10.73;3.20;;;10.60;59.80;;;;;;5075302;28;20029;-73
2021/04/04 12:35:48;;;;;;;10.03;2.87;;;10.60;59.90;;;;;;5056812;28;20031;-72
2021/04/04 12:38:33;;;;;;;8.73;2.67;;;10.70;59.90;;;;;;5057009;28;20041;-72
2021/04/04 12:41:01;;;;;;;;;;;10.70;60.00;;;;;;5057525;28;20017;-72
2021/04/04 12:43:27;;;;;;;10.63;2.77;;;10.90;59.90;;;;;;5074970;28;20255;-72
2021/04/04 12:45:53;;;;;;;9.57;2.90;;;10.90;60.00;;;;;;5074934;28;20024;-71
2021/04/04 12:48:24;;;;;;;10.73;3.20;;;10.90;59.60;;;;;;5074895;28;20457;-72
2021/04/04 12:51:00;;;;;;;10.80;3.13;;;10.80;59.50;;;;;;5056941;28;20021;-72
2021/04/04 12:53:28;;;;;;;10.93;3.17;;;10.80;59.40;;;;;;5074718;28;20099;-73
2021/04/04 12:55:54;;;;;;;9.60;2.60;;;10.80;59.50;;;;;;5056787;28;20031;-72
2021/04/04 12:58:28;;;;;;;8.57;2.67;;;10.80;59.60;;;;;;5075130;28;20043;-72
2021/04/04 13:00:54;;;;;;;6.93;2.63;;;10.90;59.50;;;;;;5073805;28;20472;-73
2021/04/04 13:03:20;;;;;;;9.30;2.47;;;10.90;59.50;;;;;;5055938;28;20074;-73
2021/04/04 13:05:50;;;;;;;10.73;3.03;;;11.00;59.40;;;;;;5074379;28;20029;-73
2021/04/04 13:08:28;;;;;;;8.17;2.67;;;11.10;59.10;;;;;;5056625;28;20119;-74
2021/04/04 13:10:59;;;;;;;9.00;2.70;;;11.10;58.50;;;;;;5056323;28;20045;-74
2021/04/04 13:13:35;;;;;;;10.27;3.20;;;11.20;59.00;;;;;;5074526;28;20112;-73
2021/04/04 13:16:04;;;;;;;10.67;3.33;;;11.10;58.30;;;;;;5074396;28;20028;-73
2021/04/04 13:18:35;;;;;;;9.57;3.03;;;11.10;58.30;;;;;;5074407;28;20020;-74
2021/04/04 13:21:02;;;;;;;10.90;2.67;;;11.10;58.40;;;;;;5056177;28;20438;-75