Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:08;;;;;;;127.35;57.53;;;;;;;;;;5084618;28;20412;-87
2022/01/28 00:03:00;;;;;;;122.18;56.00;;;;;;;;;;5084129;28;20408;-87
2022/01/28 00:05:27;;;;;;;129.25;57.33;;;;;;;;;;5081612;28;20416;-87
2022/01/28 00:07:55;;;;;;;125.47;56.53;;;;;;;;;;5071137;28;20878;-87
2022/01/28 00:10:24;;;;;;;122.97;56.23;;;;;;;;;;5073580;28;20484;-85
2022/01/28 00:13:14;;;;;;;124.82;57.35;;;;;;;;;;5078186;28;20892;-86
2022/01/28 00:15:48;;;;;;;130.63;57.30;;;;;;;;;;5073289;28;20418;-86
2022/01/28 00:18:42;;;;;;;127.57;57.47;;;;;;;;;;5070639;28;20941;-86
2022/01/28 00:38:01;;;;;;;123.90;56.92;;;;;;;;;;5074555;28;20595;-88
2022/01/28 00:40:29;;;;;;;127.18;58.60;;;;;;;;;;5075220;28;20822;-87
2022/01/28 00:42:56;;;;;;;126.95;58.22;;;;;;;;;;5073759;28;20455;-86
2022/01/28 00:45:23;;;;;;;132.65;59.40;;;;;;;;;;5072697;28;20414;-87
2022/01/28 00:47:50;;;;;;;138.20;59.27;;;;;;;;;;5071998;28;20413;-87
2022/01/28 00:50:19;;;;;;;133.15;59.40;;;;;;;;;;5078400;28;20730;-86
2022/01/28 00:52:45;;;;;;;139.88;62.30;;;;;;;;;;5072228;28;20469;-86
2022/01/28 00:55:13;;;;;;;133.73;59.95;;;;;;;;;;5071275;28;20973;-86
2022/01/28 00:57:40;;;;;;;135.77;60.60;;;;;;;;;;5075219;28;20409;-86
2022/01/28 01:00:09;;;;;;;133.85;59.90;;;;;;;;;;5070911;28;20401;-86
2022/01/28 01:02:36;;;;;;;135.23;61.25;;;;;;;;;;5071070;28;20413;-87
2022/01/28 01:05:04;;;;;;;139.47;63.60;;;;;;;;;;5074083;28;20400;-86
2022/01/28 01:07:32;;;;;;;138.52;61.00;;;;;;;;;;5074784;28;20540;-88
2022/01/28 01:09:59;;;;;;;138.93;59.42;;;;;;;;;;5072446;28;20429;-87
2022/01/28 01:12:28;;;;;;;134.48;60.78;;;;;;;;;;5072850;28;20406;-87
2022/01/28 01:14:55;;;;;;;135.95;61.58;;;;;;;;;;5074276;28;20414;-87
2022/01/28 01:17:30;;;;;;;133.68;60.10;;;;;;;;;;5074435;28;20410;-86
2022/01/28 01:20:11;;;;;;;138.82;62.63;;;;;;;;;;5074576;28;20433;-87
2022/01/28 01:22:40;;;;;;;133.48;59.75;;;;;;;;;;5072800;28;20824;-87
2022/01/28 01:25:16;;;;;;;136.33;59.37;;;;;;;;;;5075245;28;20402;-87
2022/01/28 01:27:47;;;;;;;127.63;56.20;;;;;;;;;;5081608;28;20810;-87
2022/01/28 01:30:17;;;;;;;130.05;55.72;;;;;;;;;;5074590;28;20422;-86
2022/01/28 01:32:44;;;;;;;134.30;57.17;;;;;;;;;;5100083;28;20534;-87
2022/01/28 01:35:10;;;;;;;129.35;57.47;;;;;;;;;;5094711;28;20408;-86
2022/01/28 01:37:39;;;;;;;132.32;57.80;;;;;;;;;;5077328;28;20812;-87
2022/01/28 01:40:06;;;;;;;130.77;57.88;;;;;;;;;;5077783;28;20736;-87
2022/01/28 01:42:41;;;;;;;126.63;54.22;;;;;;;;;;5077556;28;20416;-87
2022/01/28 01:53:22;;;;;;;125.78;55.00;;;;;;;;;;5078004;28;20389;-86
2022/01/28 01:55:49;;;;;;;133.57;56.50;;;;;;;;;;5079622;28;20463;-85
2022/01/28 01:58:19;;;;;;;123.03;54.70;;;;;;;;;;5076591;28;20402;-86
2022/01/28 02:00:46;;;;;;;130.05;56.33;;;;;;;;;;5074614;28;20485;-84
2022/01/28 02:03:13;;;;;;;126.60;55.38;;;;;;;;;;5073955;28;20412;-86
2022/01/28 02:05:40;;;;;;;131.70;56.77;;;;;;;;;;5073577;28;20433;-87
2022/01/28 02:08:07;;;;;;;124.72;54.78;;;;;;;;;;5077293;28;20402;-88
2022/01/28 02:10:35;;;;;;;127.50;54.75;;;;;;;;;;5072473;28;20800;-85
2022/01/28 02:13:02;;;;;;;129.40;55.87;;;;;;;;;;5072798;28;20405;-87
2022/01/28 02:15:29;;;;;;;129.18;57.30;;;;;;;;;;5072068;28;20410;-87
2022/01/28 02:17:58;;;;;;;131.70;57.78;;;;;;;;;;5073860;28;20412;-87
2022/01/28 02:20:31;;;;;;;132.03;58.87;;;;;;;;;;5077773;28;20883;-87
2022/01/28 02:22:58;;;;;;;132.55;57.05;;;;;;;;;;5075090;28;20413;-88
2022/01/28 02:25:27;;;;;;;128.45;57.53;;;;;;;;;;5078712;28;20398;-88
2022/01/28 02:27:55;;;;;;;125.53;58.30;;;;;;;;;;5070055;28;20409;-87
2022/01/28 02:30:22;;;;;;;126.05;58.47;;;;;;;;;;5073547;28;21194;-88
2022/01/28 02:32:50;;;;;;;123.35;55.38;;;;;;;;;;5073320;28;20453;-87
2022/01/28 02:35:17;;;;;;;122.55;56.75;;;;;;;;;;5072619;28;20408;-87
2022/01/28 02:37:46;;;;;;;132.60;55.78;;;;;;;;;;5073126;28;20401;-87
2022/01/28 02:40:13;;;;;;;122.90;53.70;;;;;;;;;;5073937;28;20400;-87
2022/01/28 02:42:52;;;;;;;125.82;54.38;;;;;;;;;;5073156;28;20396;-87
2022/01/28 02:45:26;;;;;;;122.80;54.65;;;;;;;;;;5066784;28;20420;-88
2022/01/28 02:47:58;;;;;;;124.60;55.22;;;;;;;;;;5075358;28;20406;-87
2022/01/28 02:50:30;;;;;;;122.43;54.22;;;;;;;;;;5077085;28;20420;-86
2022/01/28 02:53:07;;;;;;;126.72;54.97;;;;;;;;;;5073815;28;20398;-87
2022/01/28 02:55:38;;;;;;;121.57;52.73;;;;;;;;;;5072056;28;20418;-87
2022/01/28 02:58:18;;;;;;;122.70;55.07;;;;;;;;;;5072921;28;20983;-87
2022/01/28 03:00:46;;;;;;;128.18;55.42;;;;;;;;;;5076086;28;20863;-88
2022/01/28 03:03:14;;;;;;;123.57;55.20;;;;;;;;;;5077444;28;20402;-86
2022/01/28 03:05:42;;;;;;;130.75;55.33;;;;;;;;;;5076756;28;20461;-87
2022/01/28 03:08:10;;;;;;;124.28;55.20;;;;;;;;;;5074345;28;20406;-87
2022/01/28 03:10:46;;;;;;;128.87;56.43;;;;;;;;;;5073444;28;20433;-87
2022/01/28 03:13:35;;;;;;;130.93;57.00;;;;;;;;;;5077724;28;20403;-86
2022/01/28 03:16:12;;;;;;;128.80;57.83;;;;;;;;;;5073572;28;20446;-86
2022/01/28 03:18:47;;;;;;;124.75;55.65;;;;;;;;;;5074812;28;20907;-86
2022/01/28 03:21:26;;;;;;;129.13;56.65;;;;;;;;;;5072961;28;20881;-87
2022/01/28 03:23:54;;;;;;;131.48;57.92;;;;;;;;;;5073435;28;20399;-88
2022/01/28 03:26:23;;;;;;;132.32;56.42;;;;;;;;;;5073041;28;20451;-87
2022/01/28 03:28:50;;;;;;;129.63;55.05;;;;;;;;;;5075396;28;20901;-85
2022/01/28 03:31:17;;;;;;;131.38;55.55;;;;;;;;;;5077818;28;20432;-86
2022/01/28 03:33:44;;;;;;;129.23;54.97;;;;;;;;;;5081307;28;20453;-86
2022/01/28 03:36:12;;;;;;;126.15;54.92;;;;;;;;;;5084932;28;20401;-85
2022/01/28 03:38:41;;;;;;;126.18;55.03;;;;;;;;;;5077956;28;20429;-87
2022/01/28 03:41:16;;;;;;;128.07;55.67;;;;;;;;;;5080754;28;20402;-86
2022/01/28 03:43:44;;;;;;;132.05;57.58;;;;;;;;;;5082948;28;20415;-86
2022/01/28 03:46:11;;;;;;;130.10;58.17;;;;;;;;;;5080475;28;20406;-86
2022/01/28 03:48:37;;;;;;;133.70;58.33;;;;;;;;;;5080832;28;20402;-86
2022/01/28 03:51:04;;;;;;;137.30;58.78;;;;;;;;;;5080567;28;20475;-86
2022/01/28 03:53:31;;;;;;;140.70;60.70;;;;;;;;;;5080523;28;20714;-86
2022/01/28 03:55:58;;;;;;;139.10;60.03;;;;;;;;;;5076383;28;20412;-87
2022/01/28 03:58:27;;;;;;;133.90;58.60;;;;;;;;;;5076908;28;20396;-85
2022/01/28 04:00:56;;;;;;;133.13;58.47;;;;;;;;;;5077352;28;20763;-86
2022/01/28 04:03:46;;;;;;;132.30;57.42;;;;;;;;;;5079587;28;20434;-86
2022/01/28 04:11:50;;;;;;;137.35;54.13;;;;;;;;;;5081044;28;20405;-86
2022/01/28 04:14:32;;;;;;;129.05;54.72;;;;;;;;;;5078795;28;20491;-86
2022/01/28 04:19:49;;;;;;;125.50;52.75;;;;;;;;;;5064211;28;20413;-86
2022/01/28 04:22:16;;;;;;;122.78;50.67;;;;;;;;;;5093065;28;20414;-87
2022/01/28 04:24:43;;;;;;;125.75;50.75;;;;;;;;;;5094537;28;20400;-86
2022/01/28 04:27:10;;;;;;;122.88;50.63;;;;;;;;;;5102932;28;20705;-87
2022/01/28 04:29:38;;;;;;;125.22;50.10;;;;;;;;;;5089438;28;20469;-86
2022/01/28 04:32:06;;;;;;;123.90;51.22;;;;;;;;;;5076358;28;20398;-87
2022/01/28 04:34:33;;;;;;;123.22;50.90;;;;;;;;;;5080514;28;20408;-87
2022/01/28 04:37:08;;;;;;;122.82;49.30;;;;;;;;;;5076169;28;20905;-85
2022/01/28 04:39:42;;;;;;;123.43;51.65;;;;;;;;;;5079764;28;20473;-86
2022/01/28 04:42:18;;;;;;;122.35;51.58;;;;;;;;;;5075760;28;20455;-84
2022/01/28 04:44:57;;;;;;;119.55;50.70;;;;;;;;;;5081919;28;20404;-86
2022/01/28 04:47:30;;;;;;;125.22;52.40;;;;;;;;;;5076899;28;20454;-86
2022/01/28 04:50:06;;;;;;;116.07;51.15;;;;;;;;;;5079077;28;20428;-87
2022/01/28 04:55:26;;;;;;;120.68;51.72;;;;;;;;;;5074929;28;20483;-87
2022/01/28 04:58:06;;;;;;;123.00;51.05;;;;;;;;;;5079893;28;20415;-88
2022/01/28 05:00:45;;;;;;;120.05;51.33;;;;;;;;;;5076047;28;20493;-87
2022/01/28 05:03:30;;;;;;;120.05;51.95;;;;;;;;;;5075965;28;20398;-87
2022/01/28 05:06:32;;;;;;;121.53;52.05;;;;;;;;;;5081396;28;20421;-87
2022/01/28 05:12:12;;;;;;;121.13;51.28;;;;;;;;;;5036750;28;20389;-86
2022/01/28 05:15:23;;;;;;;121.25;50.83;;;;;;;;;;5066113;28;20426;-87
2022/01/28 05:24:04;;;;;;;121.80;52.45;;;;;;;;;;5077780;28;20442;-86
2022/01/28 05:26:33;;;;;;;122.55;52.63;;;;;;;;;;5079650;28;20384;-86
2022/01/28 05:29:00;;;;;;;125.40;51.67;;;;;;;;;;5085892;28;20424;-87
2022/01/28 05:31:27;;;;;;;117.50;51.10;;;;;;;;;;5085101;28;21652;-87
2022/01/28 05:33:55;;;;;;;121.63;51.92;;;;;;;;;;5084969;28;20917;-87
2022/01/28 05:36:23;;;;;;;121.63;53.25;;;;;;;;;;5083166;28;20426;-86
2022/01/28 05:38:50;;;;;;;121.88;52.97;;;;;;;;;;5084201;28;20772;-87
2022/01/28 05:41:17;;;;;;;118.65;53.42;;;;;;;;;;5075964;28;20402;-87
2022/01/28 05:43:44;;;;;;;126.80;52.83;;;;;;;;;;5067660;28;20851;-86
2022/01/28 05:46:11;;;;;;;121.38;53.50;;;;;;;;;;5066904;28;20405;-86
2022/01/28 05:48:38;;;;;;;117.20;52.67;;;;;;;;;;5070764;28;20404;-87
2022/01/28 05:51:06;;;;;;;124.13;51.78;;;;;;;;;;5085025;28;20493;-87
2022/01/28 05:53:33;;;;;;;121.55;52.15;;;;;;;;;;5077368;28;20401;-87
2022/01/28 05:56:00;;;;;;;118.47;51.80;;;;;;;;;;5070834;28;20406;-86
2022/01/28 05:58:26;;;;;;;122.65;51.50;;;;;;;;;;5066880;28;20419;-87
2022/01/28 06:00:53;;;;;;;117.45;51.42;;;;;;;;;;5074697;28;20408;-86
2022/01/28 06:03:20;;;;;;;119.55;52.10;;;;;;;;;;5071118;28;20459;-87
2022/01/28 06:05:48;;;;;;;120.88;51.97;;;;;;;;;;5070510;28;20413;-87
2022/01/28 06:08:16;;;;;;;118.07;50.67;;;;;;;;;;5075585;28;20483;-87
2022/01/28 06:10:43;;;;;;;118.68;52.40;;;;;;;;;;5072619;28;20466;-87
2022/01/28 06:13:12;;;;;;;126.38;52.72;;;;;;;;;;5075069;28;20419;-87
2022/01/28 06:15:41;;;;;;;119.38;52.03;;;;;;;;;;5076872;28;20416;-87
2022/01/28 06:18:09;;;;;;;123.65;52.03;;;;;;;;;;5077009;28;20483;-87
2022/01/28 06:20:35;;;;;;;123.28;52.83;;;;;;;;;;5081003;28;20469;-87
2022/01/28 06:23:03;;;;;;;133.17;55.43;;;;;;;;;;5078693;28;20409;-87
2022/01/28 06:25:31;;;;;;;123.82;54.15;;;;;;;;;;5073070;28;20410;-87
2022/01/28 06:27:58;;;;;;;121.85;52.30;;;;;;;;;;5069961;28;21376;-86
2022/01/28 06:30:25;;;;;;;121.38;52.25;;;;;;;;;;5080043;28;20674;-87
2022/01/28 06:32:52;;;;;;;128.37;53.73;;;;;;;;;;5077141;28;20408;-86
2022/01/28 06:35:19;;;;;;;122.07;49.85;;;;;;;;;;5080829;28;20428;-88
2022/01/28 06:37:46;;;;;;;124.60;52.65;;;;;;;;;;5081078;28;20408;-87
2022/01/28 06:40:17;;;;;;;119.63;51.60;;;;;;;;;;5079083;28;20400;-87
2022/01/28 06:42:45;;;;;;;118.72;50.70;;;;;;;;;;5075183;28;20694;-87
2022/01/28 06:45:12;;;;;;;116.32;51.20;;;;;;;;;;5065009;28;20406;-82
2022/01/28 06:47:39;;;;;;;115.20;53.00;;;;;;;;;;5069110;28;20402;-87
2022/01/28 06:50:08;;;;;;;121.07;52.97;;;;;;;;;;5064277;28;21104;-86
2022/01/28 06:52:35;;;;;;;120.15;51.92;;;;;;;;;;5066387;28;20424;-86
2022/01/28 06:55:04;;;;;;;117.57;51.87;;;;;;;;;;5074043;28;20405;-86
2022/01/28 06:57:31;;;;;;;119.82;52.50;;;;;;;;;;5077939;28;20396;-86
2022/01/28 06:59:59;;;;;;;122.82;52.17;;;;;;;;;;5077195;28;20910;-86
2022/01/28 07:02:26;;;;;;;120.88;53.30;;;;;;;;;;5068743;28;20400;-86
2022/01/28 07:04:53;;;;;;;118.78;51.85;;;;;;;;;;5076496;28;20419;-86
2022/01/28 07:07:22;;;;;;;118.88;51.72;;;;;;;;;;5085457;28;20442;-86
2022/01/28 07:09:50;;;;;;;119.50;54.42;;;;;;;;;;5085448;28;20392;-86
2022/01/28 07:12:16;;;;;;;116.03;53.05;;;;;;;;;;5084458;28;20400;-86
2022/01/28 07:14:44;;;;;;;124.65;53.72;;;;;;;;;;5078051;28;20764;-86
2022/01/28 07:17:12;;;;;;;126.45;54.05;;;;;;;;;;5099412;28;20763;-86
2022/01/28 07:19:39;;;;;;;127.32;54.40;;;;;;;;;;5097330;28;20387;-86
2022/01/28 07:22:06;;;;;;;125.18;54.97;;;;;;;;;;5100850;28;20398;-86
2022/01/28 07:24:34;;;;;;;120.88;54.38;;;;;;;;;;5070779;28;20406;-86
2022/01/28 07:27:01;;;;;;;122.45;53.28;;;;;;;;;;5073666;28;21034;-86
2022/01/28 07:29:31;;;;;;;123.77;54.97;;;;;;;;;;5079593;28;20476;-85
2022/01/28 07:31:57;;;;;;;120.50;53.80;;;;;;;;;;5081841;28;20421;-86
2022/01/28 07:34:26;;;;;;;117.40;52.65;;;;;;;;;;5075197;28;20767;-86
2022/01/28 07:36:53;;;;;;;116.53;52.53;;;;;;;;;;5081493;28;20423;-86
2022/01/28 07:39:20;;;;;;;116.20;51.58;;;;;;;;;;5071474;28;20431;-86
2022/01/28 07:41:47;;;;;;;104.50;49.65;;;;;;;;;;5081254;28;20405;-86
2022/01/28 07:44:13;;;;;;;109.28;49.97;;;;;;;;;;5073087;28;20520;-86
2022/01/28 07:46:40;;;;;;;105.10;47.33;;;;;;;;;;5069920;28;20406;-86
2022/01/28 07:49:07;;;;;;;98.13;46.67;;;;;;;;;;5077920;28;20396;-86
2022/01/28 07:51:36;;;;;;;101.85;47.92;;;;;;;;;;5074173;28;20775;-85
2022/01/28 07:54:04;;;;;;;94.15;46.97;;;;;;;;;;5075068;28;20427;-86
2022/01/28 07:56:30;;;;;;;100.30;46.60;;;;;;;;;;5072381;28;20436;-86
2022/01/28 07:58:58;;;;;;;97.43;46.05;;;;;;;;;;5071045;28;20400;-86
2022/01/28 08:01:25;;;;;;;96.68;46.55;;;;;;;;;;5073249;28;20407;-87
2022/01/28 08:03:51;;;;;;;94.68;46.85;;;;;;;;;;5071645;28;20448;-86
2022/01/28 08:06:18;;;;;;;88.63;43.90;;;;;;;;;;5072815;28;20397;-86
2022/01/28 08:08:47;;;;;;;86.95;44.97;;;;;;;;;;5081480;28;20790;-86
2022/01/28 08:11:13;;;;;;;83.70;43.25;;;;;;;;;;5075567;28;20414;-87
2022/01/28 08:13:40;;;;;;;84.85;43.42;;;;;;;;;;5074853;28;20400;-87
2022/01/28 08:16:07;;;;;;;86.43;42.83;;;;;;;;;;5069314;28;20413;-86
2022/01/28 08:18:34;;;;;;;83.45;41.17;;;;;;;;;;5074953;28;20407;-86
2022/01/28 08:21:01;;;;;;;83.07;42.22;;;;;;;;;;5072819;28;20425;-86
2022/01/28 08:23:28;;;;;;;79.97;40.78;;;;;;;;;;5072767;28;20403;-86
2022/01/28 08:25:56;;;;;;;84.90;41.23;;;;;;;;;;5078940;28;20477;-87
2022/01/28 08:28:23;;;;;;;78.65;40.65;;;;;;;;;;5080056;28;20417;-87
2022/01/28 08:30:50;;;;;;;76.20;40.38;;;;;;;;;;5085951;28;20422;-86
2022/01/28 08:33:17;;;;;;;75.78;39.70;;;;;;;;;;5080334;28;20398;-86
2022/01/28 08:35:50;;;;;;;80.32;41.22;;;;;;;;;;5082676;28;20396;-87
2022/01/28 08:38:24;;;;;;;75.68;40.20;;;;;;;;;;5090135;28;20406;-86
2022/01/28 08:40:53;;;;;;;81.78;40.97;;;;;;;;;;5081241;28;20406;-86
2022/01/28 08:43:21;;;;;;;78.20;40.13;;;;;;;;;;5081909;28;20402;-86
2022/01/28 08:45:49;;;;;;;82.72;41.05;;;;;;;;;;5072424;28;20418;-87
2022/01/28 08:48:16;;;;;;;81.32;39.95;;;;;;;;;;5078984;28;20406;-86
2022/01/28 08:50:43;;;;;;;79.70;41.07;;;;;;;;;;5073936;28;20510;-84
2022/01/28 08:53:10;;;;;;;86.97;41.70;;;;;;;;;;5079052;28;21090;-86
2022/01/28 08:55:37;;;;;;;78.47;40.22;;;;;;;;;;5078768;28;20404;-84
2022/01/28 08:58:06;;;;;;;80.75;40.85;;;;;;;;;;5081231;28;20792;-86
2022/01/28 09:00:35;;;;;;;84.68;40.55;;;;;;;;;;5086900;28;20409;-86
2022/01/28 09:03:02;;;;;;;81.17;40.80;;;;;;;;;;5083580;28;20402;-87
2022/01/28 09:05:29;;;;;;;83.50;40.90;;;;;;;;;;5080063;28;20728;-86
2022/01/28 09:07:56;;;;;;;82.93;40.17;;;;;;;;;;5079772;28;20755;-89
2022/01/28 09:10:29;;;;;;;86.05;41.55;;;;;;;;;;5075167;28;20402;-89
2022/01/28 09:16:06;;;;;;;81.40;39.65;;;;;;;;;;5136547;27;20455;-86
2022/01/28 09:18:34;;;;;;;81.95;40.83;;;;;;;;;;5117804;27;20405;-88
2022/01/28 09:21:01;;;;;;;82.38;41.00;;;;;;;;;;5127109;27;20392;-87
2022/01/28 09:23:28;;;;;;;85.03;39.80;;;;;;;;;;5129115;27;20415;-87
2022/01/28 09:25:55;;;;;;;86.22;39.75;;;;;;;;;;5129085;27;20387;-87
2022/01/28 09:28:22;;;;;;;80.80;39.20;;;;;;;;;;5136620;27;20393;-88
2022/01/28 09:30:49;;;;;;;78.57;38.20;;;;;;;;;;5125773;27;20421;-87
2022/01/28 09:33:17;;;;;;;80.75;40.38;;;;;;;;;;5121235;27;20400;-89
2022/01/28 09:35:44;;;;;;;81.05;39.38;;;;;;;;;;5131867;27;20425;-87
2022/01/28 09:38:11;;;;;;;81.97;39.92;;;;;;;;;;5130252;27;20399;-87
2022/01/28 09:40:38;;;;;;;96.15;47.20;;;;;;;;;;5127754;27;20393;-88
2022/01/28 09:43:07;;;;;;;85.22;40.80;;;;;;;;;;5133950;27;20406;-87
2022/01/28 09:45:35;;;;;;;84.47;40.17;;;;;;;;;;5136145;27;20398;-87
2022/01/28 09:48:02;;;;;;;80.47;39.08;;;;;;;;;;5133434;27;20396;-88
2022/01/28 09:50:33;;;;;;;79.90;39.15;;;;;;;;;;5136773;27;20392;-87
2022/01/28 09:53:01;;;;;;;85.10;39.63;;;;;;;;;;5129209;27;20415;-88
2022/01/28 09:55:28;;;;;;;78.67;38.20;;;;;;;;;;5144798;27;21277;-88
2022/01/28 09:57:59;;;;;;;78.68;38.63;;;;;;;;;;5141440;27;20422;-88
2022/01/28 10:00:28;;;;;;;78.93;37.90;;;;;;;;;;5139247;27;20414;-86
2022/01/28 10:02:58;;;;;;;80.07;36.95;;;;;;;;;;5123796;27;20406;-86
2022/01/28 10:05:27;;;;;;;79.47;37.03;;;;;;;;;;5125589;27;20416;-87
2022/01/28 10:08:10;;;;;;;82.03;38.03;;;;;;;;;;5124778;27;20398;-87
2022/01/28 10:10:53;;;;;;;78.22;38.35;;;;;;;;;;5123034;27;20394;-87
2022/01/28 10:13:25;;;;;;;83.40;38.13;;;;;;;;;;5124437;27;20409;-87
2022/01/28 10:15:56;;;;;;;85.47;40.53;;;;;;;;;;5125146;27;20566;-87
2022/01/28 10:18:42;;;;;;;89.32;42.60;;;;;;;;;;5122308;27;20405;-87
2022/01/28 10:21:33;;;;;;;82.05;40.15;;;;;;;;;;5121411;27;20406;-87
2022/01/28 10:24:16;;;;;;;84.35;40.45;;;;;;;;;;5135448;27;20406;-87
2022/01/28 10:26:50;;;;;;;83.25;40.33;;;;;;;;;;5123716;28;20449;-87
2022/01/28 10:29:20;;;;;;;85.13;40.65;;;;;;;;;;5136678;27;20402;-87
2022/01/28 10:31:56;;;;;;;81.03;39.05;;;;;;;;;;5131069;27;20421;-88
2022/01/28 10:34:29;;;;;;;81.93;39.53;;;;;;;;;;5112646;27;20479;-87
2022/01/28 10:37:14;;;;;;;82.60;40.07;;;;;;;;;;5113944;27;20391;-87
2022/01/28 10:39:48;;;;;;;83.85;41.25;;;;;;;;;;5107148;27;20479;-86
2022/01/28 10:42:17;;;;;;;86.63;45.67;;;;;;;;;;5109951;27;20866;-87
2022/01/28 10:44:59;;;;;;;78.85;39.92;;;;;;;;;;5110041;27;20450;-87
2022/01/28 10:47:35;;;;;;;87.72;41.67;;;;;;;;;;5107350;27;20399;-88
2022/01/28 10:50:15;;;;;;;88.07;41.22;;;;;;;;;;5108899;27;20908;-87
2022/01/28 10:52:42;;;;;;;87.68;40.55;;;;;;;;;;5105086;27;20796;-87
2022/01/28 10:55:16;;;;;;;84.93;41.10;;;;;;;;;;5107883;27;20472;-88
2022/01/28 10:57:56;;;;;;;82.43;41.00;;;;;;;;;;5105559;27;20406;-87
2022/01/28 11:00:24;;;;;;;85.00;41.40;;;;;;;;;;5104742;27;20409;-86
2022/01/28 11:02:51;;;;;;;84.85;41.35;;;;;;;;;;5103979;27;20398;-86
2022/01/28 11:05:18;;;;;;;84.07;41.83;;;;;;;;;;5109307;27;20454;-87
2022/01/28 11:07:45;;;;;;;87.22;43.33;;;;;;;;;;5107652;27;20395;-87
2022/01/28 11:10:14;;;;;;;87.28;42.97;;;;;;;;;;5106844;27;20406;-87
2022/01/28 11:12:41;;;;;;;89.28;44.00;;;;;;;;;;5104555;27;20391;-88
2022/01/28 11:15:09;;;;;;;92.25;43.80;;;;;;;;;;5103034;27;20414;-89
2022/01/28 11:17:37;;;;;;;91.65;42.03;;;;;;;;;;5111768;27;20958;-88
2022/01/28 11:20:06;;;;;;;91.38;44.72;;;;;;;;;;5106697;27;20406;-88
2022/01/28 11:23:00;;;;;;;88.07;42.60;;;;;;;;;;5110003;27;20421;-88
2022/01/28 11:25:50;;;;;;;87.22;41.95;;;;;;;;;;5094177;27;20458;-87
2022/01/28 11:28:17;;;;;;;87.88;42.30;;;;;;;;;;5110030;27;20429;-87
2022/01/28 11:30:50;;;;;;;103.05;50.53;;;;;;;;;;5107165;27;20395;-86
2022/01/28 11:33:19;;;;;;;90.90;44.53;;;;;;;;;;5103945;27;20874;-89
2022/01/28 11:36:03;;;;;;;87.85;43.10;;;;;;;;;;5107715;27;20851;-86
2022/01/28 11:38:45;;;;;;;90.25;44.00;;;;;;;;;;5107155;27;20524;-88
2022/01/28 11:41:15;;;;;;;87.30;43.07;;;;;;;;;;5105622;27;20478;-88
2022/01/28 11:43:49;;;;;;;92.13;44.73;;;;;;;;;;5106622;27;20406;-88
2022/01/28 11:46:19;;;;;;;94.45;50.33;;;;;;;;;;5107649;27;20482;-88
2022/01/28 11:49:24;;;;;;;87.80;42.20;;;;;;;;;;5113241;27;20433;-88
2022/01/28 11:51:51;;;;;;;91.78;45.03;;;;;;;;;;5126907;27;20458;-89
2022/01/28 11:54:39;;;;;;;93.45;48.03;;;;;;;;;;5125275;27;20392;-88
2022/01/28 11:57:19;;;;;;;92.82;45.97;;;;;;;;;;5116052;27;20394;-89
2022/01/28 11:59:47;;;;;;;94.75;45.22;;;;;;;;;;5119035;27;20403;-86
2022/01/28 12:02:17;;;;;;;86.07;42.85;;;;;;;;;;5117448;27;20980;-87
2022/01/28 12:04:45;;;;;;;94.22;44.70;;;;;;;;;;5107189;27;20406;-88
2022/01/28 12:07:15;;;;;;;93.50;44.75;;;;;;;;;;5109011;27;20513;-88
2022/01/28 12:09:46;;;;;;;91.05;44.15;;;;;;;;;;5107048;27;20403;-89
2022/01/28 12:12:22;;;;;;;83.63;42.70;;;;;;;;;;5108103;27;20750;-90
2022/01/28 12:15:10;;;;;;;85.20;43.20;;;;;;;;;;5106158;27;20405;-88
2022/01/28 12:17:45;;;;;;;89.00;43.53;;;;;;;;;;5103372;27;20846;-89
2022/01/28 12:20:22;;;;;;;92.63;43.13;;;;;;;;;;5102864;27;20733;-89
2022/01/28 12:23:36;;;;;;;91.00;43.53;;;;;;;;;;5100361;27;21001;-88
2022/01/28 12:26:03;;;;;;;95.50;44.58;;;;;;;;;;5013331;28;20421;-89
2022/01/28 12:28:55;;;;;;;88.25;42.00;;;;;;;;;;5089452;27;20400;-85
2022/01/28 12:31:29;;;;;;;90.65;43.00;;;;;;;;;;5122125;27;20408;-89
2022/01/28 12:33:58;;;;;;;87.88;42.22;;;;;;;;;;5124473;27;20410;-89
2022/01/28 12:36:29;;;;;;;88.10;41.47;;;;;;;;;;5132234;27;20445;-87
2022/01/28 12:39:10;;;;;;;86.43;41.60;;;;;;;;;;5123672;27;20402;-88
2022/01/28 12:41:48;;;;;;;85.05;40.72;;;;;;;;;;5107979;27;20413;-89
2022/01/28 12:44:17;;;;;;;87.90;41.97;;;;;;;;;;5103393;27;20394;-89
2022/01/28 12:46:50;;;;;;;91.00;41.45;;;;;;;;;;5103416;27;20395;-88
2022/01/28 12:49:17;;;;;;;88.35;43.22;;;;;;;;;;5102588;27;20799;-89
2022/01/28 12:51:44;;;;;;;86.38;41.35;;;;;;;;;;5103721;27;20398;-88
2022/01/28 12:54:11;;;;;;;88.30;42.30;;;;;;;;;;5099860;27;20402;-88
2022/01/28 12:56:41;;;;;;;85.72;40.95;;;;;;;;;;5100539;27;20502;-89
2022/01/28 12:59:10;;;;;;;88.33;40.40;;;;;;;;;;5101455;28;20410;-88
2022/01/28 13:01:39;;;;;;;83.60;41.13;;;;;;;;;;5104392;28;21029;-88
2022/01/28 13:04:11;;;;;;;88.35;40.42;;;;;;;;;;5105141;28;20409;-89
2022/01/28 13:08:24;;;;;;;91.50;41.83;;;;;;;;;;5104240;28;20427;-88
2022/01/28 13:09:42;;;;;;;85.25;41.63;;;;;;;;;;5100805;28;20384;-88
2022/01/28 13:12:09;;;;;;;82.72;40.22;;;;;;;;;;5106289;28;20399;-88
2022/01/28 13:14:37;;;;;;;83.90;41.17;;;;;;;;;;5104854;27;20405;-89
2022/01/28 13:17:08;;;;;;;86.47;41.53;;;;;;;;;;5105066;28;20575;-88
2022/01/28 13:19:35;;;;;;;81.77;40.10;;;;;;;;;;5102119;28;20520;-88
2022/01/28 13:22:02;;;;;;;85.60;39.47;;;;;;;;;;5101680;28;20411;-88
2022/01/28 13:24:30;;;;;;;78.35;39.75;;;;;;;;;;5098791;28;20501;-88
2022/01/28 13:27:00;;;;;;;81.25;39.05;;;;;;;;;;5104294;28;20422;-88
2022/01/28 13:29:48;;;;;;;80.22;39.53;;;;;;;;;;5106057;28;20417;-88
2022/01/28 13:32:19;;;;;;;82.18;41.38;;;;;;;;;;5102659;28;25104;-86
2022/01/28 13:34:49;;;;;;;76.25;38.30;;;;;;;;;;5108658;28;20462;-86
2022/01/28 13:37:36;;;;;;;80.32;40.67;;;;;;;;;;5104173;28;20409;-88
2022/01/28 13:40:04;;;;;;;87.00;43.78;;;;;;;;;;5108158;28;20450;-88
2022/01/28 13:42:31;;;;;;;96.65;48.22;;;;;;;;;;5108472;28;20888;-86
2022/01/28 13:45:03;;;;;;;79.65;39.28;;;;;;;;;;5109364;28;20496;-86
2022/01/28 13:47:49;;;;;;;76.63;39.63;;;;;;;;;;5103986;28;20733;-87
2022/01/28 13:50:28;;;;;;;76.25;39.53;;;;;;;;;;5109619;28;20409;-87
2022/01/28 13:53:21;;;;;;;76.55;39.30;;;;;;;;;;5107757;28;20946;-87
2022/01/28 13:55:49;;;;;;;72.88;39.58;;;;;;;;;;5109079;28;20414;-89
2022/01/28 13:58:16;;;;;;;73.20;40.35;;;;;;;;;;5109963;28;20402;-87
2022/01/28 14:00:46;;;;;;;72.47;38.63;;;;;;;;;;5107620;27;20926;-88
2022/01/28 14:03:19;;;;;;;74.43;40.30;;;;;;;;;;5111344;27;20414;-88
2022/01/28 14:05:50;;;;;;;68.95;38.65;;;;;;;;;;5111061;27;20406;-86
2022/01/28 14:08:17;;;;;;;73.60;37.53;;;;;;;;;;5103587;27;20414;-86
2022/01/28 14:10:44;;;;;;;71.63;39.40;;;;;;;;;;5102718;27;20419;-88
2022/01/28 14:13:22;;;;;;;70.97;37.97;;;;;;;;;;5105159;27;20390;-86
2022/01/28 14:16:03;;;;;;;73.73;39.57;;;;;;;;;;5108640;27;20978;-88
2022/01/28 14:18:32;;;;;;;73.72;40.85;;;;;;;;;;5107017;27;20493;-86
2022/01/28 14:20:58;;;;;;;75.45;40.70;;;;;;;;;;5110357;27;20389;-88
2022/01/28 14:23:25;;;;;;;73.50;40.80;;;;;;;;;;5104944;27;20399;-89
2022/01/28 14:25:52;;;;;;;79.05;42.38;;;;;;;;;;5108221;27;20403;-88
2022/01/28 14:28:38;;;;;;;75.90;41.35;;;;;;;;;;5113249;27;20402;-90
2022/01/28 14:31:09;;;;;;;72.32;39.83;;;;;;;;;;5105396;27;20519;-86
2022/01/28 14:33:37;;;;;;;72.18;38.80;;;;;;;;;;5107019;27;20395;-87
2022/01/28 14:36:05;;;;;;;71.72;38.88;;;;;;;;;;5102934;27;20721;-86
2022/01/28 14:38:32;;;;;;;74.80;39.47;;;;;;;;;;5103049;27;20908;-88
2022/01/28 14:40:59;;;;;;;74.15;39.53;;;;;;;;;;5102269;27;20897;-88
2022/01/28 14:43:26;;;;;;;75.60;40.45;;;;;;;;;;5107345;27;20880;-88
2022/01/28 14:45:53;;;;;;;73.15;40.58;;;;;;;;;;5111111;27;20409;-89
2022/01/28 14:48:22;;;;;;;74.35;41.03;;;;;;;;;;5105473;27;20402;-89
2022/01/28 14:50:50;;;;;;;73.57;39.28;;;;;;;;;;5106577;27;20904;-89
2022/01/28 14:53:17;;;;;;;77.85;40.08;;;;;;;;;;5144912;27;20882;-88
2022/01/28 14:55:45;;;;;;;72.47;40.20;;;;;;;;;;5109009;27;20422;-88
2022/01/28 14:58:12;;;;;;;73.95;40.10;;;;;;;;;;5110475;27;20401;-88
2022/01/28 15:00:39;;;;;;;75.47;40.70;;;;;;;;;;5108015;28;20409;-87
2022/01/28 15:03:09;;;;;;;74.72;41.53;;;;;;;;;;5100909;27;20459;-88
2022/01/28 15:05:37;;;;;;;74.22;39.80;;;;;;;;;;5099617;27;20895;-88
2022/01/28 15:08:09;;;;;;;74.05;39.72;;;;;;;;;;5099706;27;20391;-88
2022/01/28 15:10:37;;;;;;;75.68;41.33;;;;;;;;;;5103540;27;20874;-88
2022/01/28 15:13:04;;;;;;;77.72;42.25;;;;;;;;;;5100524;27;20495;-87
2022/01/28 15:15:31;;;;;;;81.38;41.53;;;;;;;;;;5102710;27;20409;-86
2022/01/28 15:17:58;;;;;;;80.07;41.47;;;;;;;;;;5100126;27;20609;-88
2022/01/28 15:20:27;;;;;;;79.65;42.90;;;;;;;;;;5098156;27;20398;-87