Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:05;;;;;;;9.90;9.00;;;11.20;99.90;;;;;;4826393;29;20509;-91
2021/09/18 00:04:32;;;;;;;10.00;9.00;;;11.00;99.90;;;;;;4828936;29;20510;-92
2021/09/18 00:07:01;;;;;;;9.33;8.53;;;10.80;99.90;;;;;;4826304;29;20882;-92
2021/09/18 00:09:26;;;;;;;10.53;9.60;;;10.90;99.90;;;;;;4824516;29;20451;-92
2021/09/18 00:11:57;;;;;;;10.10;8.90;;;11.00;99.90;;;;;;4826656;29;21024;-92
2021/09/18 00:14:23;;;;;;;8.60;7.70;;;11.00;99.90;;;;;;4840004;29;20251;-92
2021/09/18 00:16:49;;;;;;;9.17;8.37;;;11.10;99.90;;;;;;4826548;29;20865;-92
2021/09/18 00:19:18;;;;;;;9.67;8.77;;;11.10;99.90;;;;;;4830501;29;20539;-92
2021/09/18 00:21:44;;;;;;;9.50;8.70;;;11.10;99.90;;;;;;4825426;29;20936;-91
2021/09/18 00:24:09;;;;;;;8.40;7.70;;;11.20;99.90;;;;;;4826228;29;20466;-92
2021/09/18 00:26:36;;;;;;;8.60;7.90;;;11.30;99.90;;;;;;4823613;29;20457;-92
2021/09/18 00:29:06;;;;;;;8.57;7.77;;;11.30;99.90;;;;;;4824072;29;20200;-92
2021/09/18 00:31:32;;;;;;;8.80;7.93;;;11.20;99.90;;;;;;4825139;29;20467;-92
2021/09/18 00:33:58;;;;;;;10.47;8.70;;;11.00;99.90;;;;;;4831224;29;20491;-92
2021/09/18 00:36:24;;;;;;;8.90;8.00;;;11.00;99.90;;;;;;4824774;29;20275;-92
2021/09/18 00:38:50;;;;;;;9.13;8.33;;;11.00;99.90;;;;;;4821058;29;20444;-92
2021/09/18 00:41:17;;;;;;;9.17;8.27;;;10.90;99.90;;;;;;4823051;29;20586;-93
2021/09/18 00:43:50;;;;;;;8.27;7.57;;;10.90;99.90;;;;;;4820991;29;20800;-92
2021/09/18 00:46:18;;;;;;;8.93;8.03;;;10.90;99.90;;;;;;4826747;29;20443;-93
2021/09/18 00:48:47;;;;;;;8.60;7.80;;;10.80;99.90;;;;;;4822463;29;20460;-93
2021/09/18 00:51:18;;;;;;;9.70;8.73;;;10.70;99.90;;;;;;4822998;29;20440;-93
2021/09/18 00:53:45;;;;;;;8.33;7.63;;;10.60;99.90;;;;;;4824970;29;20555;-94
2021/09/18 00:56:12;;;;;;;8.27;7.53;;;10.50;99.90;;;;;;4828248;29;20460;-92
2021/09/18 00:58:39;;;;;;;8.83;7.80;;;10.50;99.90;;;;;;4825600;29;20475;-93
2021/09/18 01:01:05;;;;;;;7.80;7.10;;;10.50;99.90;;;;;;4823163;29;20485;-93
2021/09/18 01:03:40;;;;;;;9.90;8.90;;;10.30;99.90;;;;;;4825347;29;20480;-92
2021/09/18 01:06:06;;;;;;;9.43;8.10;;;10.30;99.90;;;;;;4837868;29;20467;-92
2021/09/18 01:08:39;;;;;;;9.03;8.23;;;10.20;99.90;;;;;;4824827;29;20457;-92
2021/09/18 01:11:06;;;;;;;8.80;8.00;;;10.20;99.90;;;;;;4840227;29;20226;-92
2021/09/18 01:13:34;;;;;;;9.40;8.50;;;10.30;99.90;;;;;;4820783;29;20492;-93
2021/09/18 01:16:00;;;;;;;9.50;8.50;;;10.30;99.90;;;;;;4818664;29;20460;-92
2021/09/18 01:23:44;;;;;;;8.83;8.03;;;10.20;99.90;;;;;;4826799;29;20445;-92
2021/09/18 01:26:33;;;;;;;8.40;7.70;;;10.20;99.90;;;;;;4825794;29;20456;-92
2021/09/18 01:32:04;;;;;;;8.57;7.50;;;10.10;99.90;;;;;;4828631;29;20469;-92
2021/09/18 01:34:30;;;;;;;8.50;7.70;;;10.10;99.90;;;;;;4820411;29;20496;-93
2021/09/18 01:36:56;;;;;;;8.40;7.70;;;10.10;99.90;;;;;;4822862;29;20460;-93
2021/09/18 01:39:27;;;;;;;8.73;7.90;;;10.00;99.90;;;;;;4822875;29;20547;-92
2021/09/18 01:41:53;;;;;;;9.60;8.60;;;10.00;99.90;;;;;;4824377;29;20986;-92
2021/09/18 01:44:21;;;;;;;8.67;7.87;;;10.00;99.90;;;;;;4828616;29;20482;-92
2021/09/18 01:46:47;;;;;;;8.70;7.90;;;10.00;99.90;;;;;;4831588;29;21240;-93
2021/09/18 01:49:18;;;;;;;9.07;8.27;;;10.20;99.90;;;;;;4823327;29;20425;-92
2021/09/18 01:51:55;;;;;;;9.53;8.67;;;10.20;99.90;;;;;;4819758;29;21545;-92
2021/09/18 01:54:45;;;;;;;12.60;9.40;;;10.20;99.90;;;;;;4826387;29;20487;-93
2021/09/18 01:57:18;;;;;;;12.50;10.80;;;10.10;99.90;;;;;;4805344;29;20459;-93
2021/09/18 01:59:56;;;;;;;13.73;11.10;;;10.10;99.90;;;;;;4825455;29;20448;-93
2021/09/18 02:02:25;;;;;;;14.93;10.27;;;10.10;99.90;;;;;;4825616;29;20464;-91
2021/09/18 02:04:52;;;;;;;11.33;9.47;;;10.00;99.90;;;;;;4822256;29;20552;-92
2021/09/18 02:07:21;;;;;;;11.53;10.03;;;10.00;99.90;;;;;;4822705;29;21005;-91
2021/09/18 02:10:12;;;;;;;12.20;10.70;;;10.00;99.90;;;;;;4827736;29;20456;-92
2021/09/18 02:15:33;;;;;;;10.70;9.70;;;10.50;99.90;;;;;;4821167;29;20483;-92
2021/09/18 02:18:07;;;;;;;10.73;9.63;;;10.40;99.90;;;;;;4824548;29;20608;-92
2021/09/18 02:20:34;;;;;;;11.20;10.10;;;10.50;99.90;;;;;;4833963;29;20464;-92
2021/09/18 02:23:05;;;;;;;11.67;10.57;;;10.50;99.90;;;;;;4821704;29;20476;-92
2021/09/18 02:28:40;;;;;;;10.40;9.30;;;10.40;99.90;;;;;;4823899;29;20418;-92
2021/09/18 02:31:06;;;;;;;10.90;9.90;;;10.40;99.90;;;;;;4821789;29;20454;-92
2021/09/18 02:33:35;;;;;;;11.70;9.60;;;10.40;99.90;;;;;;4823374;29;20843;-94
2021/09/18 02:36:02;;;;;;;9.00;8.20;;;10.40;99.90;;;;;;4823967;29;20456;-93
2021/09/18 02:38:32;;;;;;;11.07;8.10;;;10.30;99.90;;;;;;4819511;29;20441;-93
2021/09/18 02:41:00;;;;;;;9.40;8.50;;;10.20;99.90;;;;;;4820818;29;20481;-91
2021/09/18 02:43:40;;;;;;;9.47;7.97;;;10.20;99.90;;;;;;4822142;29;20487;-92
2021/09/18 02:46:13;;;;;;;7.93;7.23;;;10.10;99.90;;;;;;4823432;29;20451;-94
2021/09/18 02:48:43;;;;;;;8.13;7.33;;;10.10;99.90;;;;;;4824489;29;20543;-92
2021/09/18 02:51:38;;;;;;;8.13;7.33;;;10.10;99.90;;;;;;4826896;29;20448;-94
2021/09/18 02:54:08;;;;;;;8.00;7.20;;;9.90;99.90;;;;;;4824584;29;20466;-95
2021/09/18 02:56:42;;;;;;;10.20;8.30;;;9.80;99.90;;;;;;4824910;29;20555;-93
2021/09/18 02:59:12;;;;;;;8.67;7.90;;;9.80;99.90;;;;;;4821006;29;20506;-93
2021/09/18 03:01:38;;;;;;;8.53;7.73;;;9.70;99.90;;;;;;4821858;29;20504;-94
2021/09/18 03:04:04;;;;;;;10.80;7.77;;;9.60;99.90;;;;;;4802287;29;20499;-93
2021/09/18 03:06:30;;;;;;;11.33;7.77;;;9.60;99.90;;;;;;4823163;29;20453;-94
2021/09/18 03:08:56;;;;;;;11.03;8.17;;;9.60;99.90;;;;;;4824391;29;20478;-93
2021/09/18 03:11:23;;;;;;;11.73;7.73;;;9.70;99.90;;;;;;4819514;29;20207;-94
2021/09/18 03:13:52;;;;;;;8.20;7.50;;;9.70;99.90;;;;;;4826053;29;20307;-92
2021/09/18 03:16:26;;;;;;;7.57;6.97;;;9.80;99.90;;;;;;4826213;29;20445;-94
2021/09/18 03:18:54;;;;;;;8.60;7.70;;;9.80;99.90;;;;;;4821104;29;20520;-93
2021/09/18 03:21:19;;;;;;;8.80;7.90;;;9.90;99.90;;;;;;4823713;29;20539;-92
2021/09/18 03:23:47;;;;;;;9.53;8.43;;;10.00;99.90;;;;;;4822710;29;20571;-92
2021/09/18 03:26:15;;;;;;;8.20;7.50;;;9.90;99.90;;;;;;4822859;29;20214;-92
2021/09/18 03:28:46;;;;;;;9.13;8.17;;;9.90;99.90;;;;;;4824558;29;20444;-92
2021/09/18 03:31:13;;;;;;;9.00;8.10;;;9.80;99.90;;;;;;4819278;29;20452;-92
2021/09/18 03:33:40;;;;;;;8.87;7.97;;;9.60;99.90;;;;;;4828447;29;20444;-91
2021/09/18 03:36:08;;;;;;;9.03;8.13;;;9.60;99.90;;;;;;4819322;29;20529;-91
2021/09/18 03:38:55;;;;;;;9.03;8.13;;;9.70;99.90;;;;;;4825542;29;20447;-92
2021/09/18 03:41:34;;;;;;;9.60;8.60;;;9.70;99.90;;;;;;4823866;29;20774;-91
2021/09/18 03:44:02;;;;;;;9.53;8.53;;;9.70;99.90;;;;;;4819502;29;20571;-91
2021/09/18 03:49:09;;;;;;;9.70;8.70;;;9.50;99.90;;;;;;4820263;29;20452;-91
2021/09/18 03:51:40;;;;;;;10.10;9.10;;;9.50;99.90;;;;;;4820414;29;20469;-91
2021/09/18 03:54:06;;;;;;;10.73;9.73;;;9.40;99.90;;;;;;4822406;29;20445;-91
2021/09/18 03:56:35;;;;;;;11.40;10.33;;;9.40;99.90;;;;;;4819526;29;20521;-91
2021/09/18 03:59:09;;;;;;;10.47;9.23;;;9.40;99.90;;;;;;4822723;29;20199;-91
2021/09/18 04:01:34;;;;;;;10.57;9.47;;;9.40;99.90;;;;;;4818673;29;20905;-91
2021/09/18 04:04:12;;;;;;;10.10;9.13;;;9.40;99.90;;;;;;4819130;29;20583;-90
2021/09/18 04:06:38;;;;;;;10.77;8.93;;;9.40;99.90;;;;;;4819709;29;20214;-91
2021/09/18 04:09:05;;;;;;;10.13;9.20;;;9.40;99.90;;;;;;4820172;29;20468;-91
2021/09/18 04:11:37;;;;;;;12.10;9.20;;;9.40;99.90;;;;;;4821209;29;20455;-91
2021/09/18 04:14:06;;;;;;;9.27;8.37;;;9.40;99.90;;;;;;4826269;29;20460;-92
2021/09/18 04:16:32;;;;;;;10.50;9.40;;;9.40;99.90;;;;;;4821393;29;20474;-91
2021/09/18 04:19:03;;;;;;;11.10;8.73;;;9.30;99.90;;;;;;4820279;29;21121;-91
2021/09/18 04:21:43;;;;;;;9.80;8.93;;;9.30;99.90;;;;;;4828090;29;20582;-92
2021/09/18 04:24:21;;;;;;;9.70;8.33;;;9.30;99.90;;;;;;4812871;29;21327;-92
2021/09/18 04:26:47;;;;;;;7.70;6.97;;;9.30;99.90;;;;;;4823476;29;20530;-91
2021/09/18 04:29:15;;;;;;;8.50;7.67;;;9.30;99.90;;;;;;4822966;29;21112;-92
2021/09/18 04:31:42;;;;;;;8.73;7.93;;;9.40;99.90;;;;;;4826704;29;20210;-92
2021/09/18 04:34:08;;;;;;;10.37;8.90;;;9.40;99.90;;;;;;4826305;29;20487;-92
2021/09/18 04:36:40;;;;;;;9.53;8.60;;;9.40;99.90;;;;;;4823591;29;21695;-92
2021/09/18 04:39:13;;;;;;;14.97;9.43;;;9.40;99.90;;;;;;4820811;29;20483;-94
2021/09/18 04:41:43;;;;;;;11.20;8.77;;;9.30;99.90;;;;;;4842307;29;20456;-91
2021/09/18 04:44:10;;;;;;;9.10;8.20;;;9.30;99.90;;;;;;4824852;29;20496;-90
2021/09/18 04:46:36;;;;;;;10.93;7.80;;;9.20;99.90;;;;;;4823267;29;20984;-91
2021/09/18 04:49:02;;;;;;;8.53;7.73;;;9.30;99.90;;;;;;4822311;29;20545;-91
2021/09/18 04:51:31;;;;;;;8.33;7.43;;;9.20;99.90;;;;;;4821137;29;20467;-91
2021/09/18 04:53:57;;;;;;;9.80;8.80;;;9.20;99.90;;;;;;4827540;29;20452;-90
2021/09/18 04:56:28;;;;;;;11.20;8.97;;;9.20;99.90;;;;;;4826367;29;20437;-92
2021/09/18 04:59:02;;;;;;;9.73;8.73;;;9.20;99.90;;;;;;4823923;29;20204;-91
2021/09/18 05:01:34;;;;;;;9.33;8.53;;;9.10;99.90;;;;;;4821012;29;20460;-91
2021/09/18 05:04:04;;;;;;;10.13;9.23;;;9.10;99.90;;;;;;4820828;29;20492;-93
2021/09/18 05:06:30;;;;;;;10.77;9.30;;;9.10;99.90;;;;;;4823855;29;20444;-92
2021/09/18 05:08:56;;;;;;;9.40;8.40;;;9.10;99.90;;;;;;4821715;29;20575;-91
2021/09/18 05:11:22;;;;;;;10.37;9.27;;;9.20;99.90;;;;;;4823326;29;21059;-91
2021/09/18 05:13:51;;;;;;;9.30;8.40;;;9.20;99.90;;;;;;4827670;29;20215;-91
2021/09/18 05:16:20;;;;;;;8.90;8.07;;;9.20;99.90;;;;;;4825206;29;20444;-92
2021/09/18 05:18:46;;;;;;;9.97;8.30;;;9.30;99.90;;;;;;4827403;29;20555;-92
2021/09/18 05:21:12;;;;;;;10.27;8.53;;;9.20;99.90;;;;;;4822839;29;20652;-92
2021/09/18 05:23:38;;;;;;;7.50;6.80;;;9.20;99.90;;;;;;4814580;29;20493;-92
2021/09/18 05:26:04;;;;;;;9.53;8.63;;;9.20;99.90;;;;;;4828169;29;20456;-93
2021/09/18 05:28:32;;;;;;;9.03;8.13;;;9.20;99.90;;;;;;4844442;29;20534;-93
2021/09/18 05:33:30;;;;;;;9.83;8.50;;;9.30;99.90;;;;;;4824668;29;20449;-92
2021/09/18 05:35:57;;;;;;;8.90;8.03;;;9.30;99.90;;;;;;4821506;29;20596;-93
2021/09/18 05:38:27;;;;;;;8.70;7.90;;;9.40;99.90;;;;;;4821976;29;20494;-92
2021/09/18 05:40:54;;;;;;;8.83;7.90;;;9.40;99.90;;;;;;4820210;29;20471;-94
2021/09/18 05:46:44;;;;;;;10.60;8.90;;;9.50;99.90;;;;;;4821230;29;20445;-93
2021/09/18 05:49:09;;;;;;;10.33;8.77;;;9.50;99.90;;;;;;4825554;29;20473;-93
2021/09/18 05:51:35;;;;;;;8.60;7.77;;;9.60;99.90;;;;;;4823252;29;20820;-91
2021/09/18 05:54:01;;;;;;;8.70;7.80;;;9.70;99.90;;;;;;4822102;29;20283;-91
2021/09/18 05:56:26;;;;;;;9.67;8.57;;;9.70;99.90;;;;;;4822466;29;20218;-91
2021/09/18 05:58:52;;;;;;;8.07;7.43;;;9.60;99.90;;;;;;4823780;29;20204;-91
2021/09/18 06:01:24;;;;;;;10.67;8.50;;;9.60;99.90;;;;;;4825364;29;20195;-91
2021/09/18 06:03:50;;;;;;;10.00;7.83;;;9.60;99.90;;;;;;4822438;29;20239;-93
2021/09/18 06:06:17;;;;;;;9.00;8.17;;;9.60;99.90;;;;;;4834668;29;20460;-88
2021/09/18 06:08:43;;;;;;;8.57;7.67;;;9.60;99.90;;;;;;4824129;29;20198;-88
2021/09/18 06:11:09;;;;;;;8.47;7.67;;;9.60;99.90;;;;;;4822587;29;20461;-89
2021/09/18 06:13:39;;;;;;;9.27;8.30;;;9.70;99.90;;;;;;4822969;29;20581;-89
2021/09/18 06:18:53;;;;;;;10.27;9.30;;;9.70;99.90;;;;;;4827369;29;20453;-90
2021/09/18 06:21:42;;;;;;;9.53;8.50;;;9.90;99.90;;;;;;4826380;29;20971;-89
2021/09/18 06:24:39;;;;;;;10.00;8.83;;;9.90;99.90;;;;;;4819801;29;20515;-91
2021/09/18 06:27:11;;;;;;;10.00;8.73;;;10.00;99.90;;;;;;4828007;29;20468;-91
2021/09/18 06:29:38;;;;;;;11.83;9.43;;;10.00;99.90;;;;;;4824177;29;20463;-92
2021/09/18 06:32:11;;;;;;;11.80;9.60;;;10.00;99.90;;;;;;4821692;29;20451;-90
2021/09/18 06:34:38;;;;;;;13.20;8.30;;;10.00;99.90;;;;;;4825350;29;20474;-94
2021/09/18 06:37:05;;;;;;;11.30;9.47;;;10.00;99.90;;;;;;4825384;29;20472;-94
2021/09/18 06:39:36;;;;;;;9.77;8.87;;;9.90;99.90;;;;;;4827664;29;20594;-94
2021/09/18 06:42:12;;;;;;;11.07;8.90;;;10.10;99.90;;;;;;4827898;29;20456;-93
2021/09/18 06:44:41;;;;;;;13.80;9.17;;;10.20;99.90;;;;;;4822747;29;20500;-92
2021/09/18 06:47:07;;;;;;;11.87;10.67;;;10.20;99.90;;;;;;4823297;29;20470;-94
2021/09/18 06:49:33;;;;;;;9.83;8.93;;;10.20;99.90;;;;;;4820150;29;20475;-91
2021/09/18 06:52:02;;;;;;;10.63;8.40;;;10.30;99.90;;;;;;4820330;29;20451;-94
2021/09/18 06:54:30;;;;;;;40.43;34.37;;;10.60;99.90;;;;;;4826762;29;20551;-94
2021/09/18 06:57:03;;;;;;;19.90;15.33;;;10.60;99.90;;;;;;4824467;29;20829;-90
2021/09/18 06:59:30;;;;;;;10.83;9.73;;;10.50;99.90;;;;;;4820806;29;20845;-95
2021/09/18 07:01:56;;;;;;;12.70;10.40;;;10.60;99.90;;;;;;4821058;29;20468;-89
2021/09/18 07:04:22;;;;;;;11.07;9.97;;;10.60;99.90;;;;;;4815341;29;20489;-90
2021/09/18 07:06:56;;;;;;;10.30;9.40;;;10.70;99.90;;;;;;4818906;29;20444;-88
2021/09/18 07:09:22;;;;;;;11.13;9.83;;;10.90;99.90;;;;;;4813153;29;20840;-88
2021/09/18 07:11:48;;;;;;;11.70;10.50;;;10.80;99.90;;;;;;4815090;29;20437;-88
2021/09/18 07:14:16;;;;;;;11.23;10.13;;;11.00;99.90;;;;;;4817812;29;20218;-88
2021/09/18 07:17:04;;;;;;;11.20;10.17;;;11.20;99.90;;;;;;4817923;29;20462;-86
2021/09/18 07:19:30;;;;;;;10.87;9.83;;;11.20;99.90;;;;;;4824480;29;21903;-86
2021/09/18 07:21:56;;;;;;;12.03;10.90;;;11.10;99.90;;;;;;4820379;29;21057;-85
2021/09/18 07:24:25;;;;;;;12.80;11.50;;;11.30;99.90;;;;;;4815417;29;21271;-87
2021/09/18 07:26:56;;;;;;;11.73;10.63;;;11.40;99.90;;;;;;4818793;29;20194;-88
2021/09/18 07:29:25;;;;;;;11.37;10.17;;;11.60;99.90;;;;;;4816041;29;20457;-87
2021/09/18 07:31:55;;;;;;;11.80;10.60;;;11.80;99.90;;;;;;4837664;29;20457;-86
2021/09/18 07:34:24;;;;;;;12.33;10.37;;;11.90;99.90;;;;;;4815008;29;20549;-86
2021/09/18 07:36:53;;;;;;;12.57;11.37;;;12.10;99.90;;;;;;4813627;29;20456;-85
2021/09/18 07:39:18;;;;;;;14.40;12.33;;;12.10;99.90;;;;;;4818737;29;20469;-88
2021/09/18 07:41:45;;;;;;;12.57;11.37;;;12.20;99.90;;;;;;4812182;29;20652;-87
2021/09/18 07:44:11;;;;;;;12.47;11.27;;;12.30;99.90;;;;;;4825181;29;20230;-86
2021/09/18 07:46:46;;;;;;;13.20;10.70;;;12.40;99.90;;;;;;4825707;29;21721;-88
2021/09/18 07:49:12;;;;;;;10.87;9.87;;;12.70;99.90;;;;;;4814540;29;20262;-88
2021/09/18 07:51:38;;;;;;;11.40;10.20;;;12.80;99.90;;;;;;4813201;29;20461;-87
2021/09/18 07:54:06;;;;;;;11.70;10.40;;;12.90;99.90;;;;;;4815553;29;20469;-89
2021/09/18 07:56:42;;;;;;;12.00;10.73;;;13.20;99.90;;;;;;4816330;29;20555;-89
2021/09/18 07:59:32;;;;;;;10.80;9.80;;;13.50;99.90;;;;;;4818199;29;20480;-93
2021/09/18 08:01:57;;;;;;;12.00;10.90;;;13.80;99.90;;;;;;4816999;29;20467;-91
2021/09/18 08:04:29;;;;;;;11.37;10.27;;;13.90;99.90;;;;;;4817700;29;20539;-91
2021/09/18 08:06:55;;;;;;;11.20;10.13;;;13.90;99.90;;;;;;4838446;29;20198;-91
2021/09/18 08:09:22;;;;;;;11.77;10.30;;;13.90;99.90;;;;;;4819653;29;20483;-91
2021/09/18 08:11:55;;;;;;;12.00;10.90;;;14.00;99.90;;;;;;4820379;29;20480;-89
2021/09/18 08:14:30;;;;;;;12.03;10.87;;;14.20;99.90;;;;;;4821597;29;20457;-90
2021/09/18 08:16:56;;;;;;;11.47;10.47;;;14.30;99.90;;;;;;4819209;29;21537;-88
2021/09/18 08:19:32;;;;;;;11.70;10.67;;;14.40;99.90;;;;;;4821812;29;20761;-90
2021/09/18 08:21:58;;;;;;;11.93;10.87;;;14.50;99.90;;;;;;4837036;29;20452;-91
2021/09/18 08:24:57;;;;;;;12.03;10.83;;;14.30;99.90;;;;;;4820393;29;20484;-88
2021/09/18 08:27:28;;;;;;;12.23;11.00;;;14.10;99.90;;;;;;4835127;29;20453;-89
2021/09/18 08:29:59;;;;;;;12.00;10.90;;;14.10;99.90;;;;;;4835933;29;20532;-91
2021/09/18 08:32:29;;;;;;;11.40;10.40;;;14.30;99.90;;;;;;4825354;29;20538;-94
2021/09/18 08:34:55;;;;;;;12.07;10.87;;;14.60;99.90;;;;;;4826844;29;20448;-96
2021/09/18 08:37:21;;;;;;;11.53;10.30;;;15.00;99.90;;;;;;4828163;29;20468;-95
2021/09/18 08:39:47;;;;;;;10.53;9.53;;;15.00;99.90;;;;;;4831645;29;20204;-94
2021/09/18 08:42:17;;;;;;;11.10;10.00;;;15.30;99.90;;;;;;4828874;29;20264;-94
2021/09/18 08:44:43;;;;;;;10.53;9.53;;;15.70;99.90;;;;;;4825548;29;21177;-95
2021/09/18 08:47:14;;;;;;;11.70;10.70;;;15.80;99.90;;;;;;4821342;29;20979;-93
2021/09/18 08:49:46;;;;;;;10.87;9.73;;;15.90;99.90;;;;;;4829389;29;20909;-94
2021/09/18 08:52:14;;;;;;;9.60;8.77;;;16.20;99.90;;;;;;4819965;29;20453;-92
2021/09/18 08:54:45;;;;;;;10.60;9.70;;;16.30;99.90;;;;;;4824320;29;20512;-93
2021/09/18 08:57:12;;;;;;;10.60;9.60;;;16.60;99.90;;;;;;4820340;29;20440;-96
2021/09/18 08:59:38;;;;;;;9.77;8.87;;;16.80;99.90;;;;;;4823923;29;20831;-94
2021/09/18 09:02:15;;;;;;;8.90;8.20;;;16.90;99.90;;;;;;4823147;29;20441;-94
2021/09/18 09:04:42;;;;;;;7.80;7.20;;;16.80;99.90;;;;;;4824036;29;20483;-94
2021/09/18 09:07:10;;;;;;;10.53;8.13;;;16.90;99.90;;;;;;4820272;29;20478;-95
2021/09/18 09:10:02;;;;;;;8.67;7.97;;;17.20;99.90;;;;;;4822499;29;20457;-93
2021/09/18 09:12:32;;;;;;;8.73;7.93;;;17.50;99.90;;;;;;4815193;29;20449;-93
2021/09/18 09:15:00;;;;;;;8.27;7.57;;;17.80;99.90;;;;;;4831841;29;20472;-90
2021/09/18 09:17:29;;;;;;;7.97;7.27;;;18.20;99.90;;;;;;4842943;29;21466;-94
2021/09/18 09:19:57;;;;;;;9.37;8.57;;;18.40;99.90;;;;;;4835495;29;20463;-96
2021/09/18 09:22:53;;;;;;;8.50;7.70;;;18.60;99.90;;;;;;4834211;29;20456;-96
2021/09/18 09:25:33;;;;;;;9.50;8.20;;;18.70;99.90;;;;;;4826968;29;20492;-96
2021/09/18 09:41:12;;;;;;;7.13;6.33;;;19.70;99.90;;;;;;4954979;24;20487;-95
2021/09/18 09:43:44;;;;;;;7.17;6.67;;;19.80;99.90;;;;;;4855220;29;20933;-96
2021/09/18 09:46:15;;;;;;;7.97;6.83;;;19.70;99.90;;;;;;4828821;29;20515;-92
2021/09/18 09:48:46;;;;;;;6.27;5.20;;;19.50;99.90;;;;;;4830257;29;20446;-93
2021/09/18 09:51:11;;;;;;;6.10;5.60;;;19.50;99.90;;;;;;4828695;29;20456;-92
2021/09/18 09:53:38;;;;;;;6.20;5.60;;;19.50;99.90;;;;;;4824662;29;20461;-93
2021/09/18 09:56:33;;;;;;;6.27;5.57;;;19.50;99.90;;;;;;4829776;29;20255;-90
2021/09/18 09:58:59;;;;;;;5.83;5.43;;;19.20;99.90;;;;;;4808159;29;20482;-92
2021/09/18 10:01:25;;;;;;;4.53;4.20;;;19.10;99.90;;;;;;4826976;29;20511;-89
2021/09/18 10:03:54;;;;;;;3.77;3.50;;;19.60;99.90;;;;;;4835944;29;20266;-93
2021/09/18 10:06:21;;;;;;;3.50;3.30;;;20.00;99.90;;;;;;4826402;29;20456;-93
2021/09/18 10:08:49;;;;;;;2.63;2.43;;;20.30;99.90;;;;;;4830095;29;20440;-93
2021/09/18 10:11:16;;;;;;;2.80;2.60;;;20.80;99.00;;;;;;4832754;29;20535;-94
2021/09/18 10:14:19;;;;;;;2.03;1.93;;;21.00;97.70;;;;;;4829367;29;20580;-91
2021/09/18 10:16:50;;;;;;;2.50;2.10;;;20.90;96.20;;;;;;4826893;29;20723;-90
2021/09/18 10:19:18;;;;;;;2.40;2.20;;;20.80;94.70;;;;;;4825810;29;20474;-89
2021/09/18 10:24:34;;;;;;;1.50;1.43;;;21.20;93.80;;;;;;4842801;29;21530;-88
2021/09/18 10:27:22;;;;;;;1.50;1.40;;;21.20;92.10;;;;;;4822870;29;20555;-88
2021/09/18 10:29:49;;;;;;;2.63;2.43;;;21.50;92.00;;;;;;4826412;29;20546;-89
2021/09/18 10:32:17;;;;;;;2.77;2.50;;;21.30;91.90;;;;;;4823269;29;20455;-88
2021/09/18 10:34:46;;;;;;;2.10;2.00;;;21.40;94.90;;;;;;4829228;29;21179;-87
2021/09/18 10:37:41;;;;;;;2.50;2.30;;;21.40;92.80;;;;;;4822693;29;20459;-90
2021/09/18 10:40:13;;;;;;;2.93;2.33;;;21.40;94.30;;;;;;4761661;29;20490;-88
2021/09/18 10:42:45;;;;;;;2.30;2.20;;;21.60;92.90;;;;;;4836304;29;20558;-88
2021/09/18 10:45:13;;;;;;;2.70;2.50;;;21.50;94.10;;;;;;4848961;29;21032;-89
2021/09/18 10:47:50;;;;;;;2.40;2.30;;;21.50;92.90;;;;;;4828960;29;20787;-89
2021/09/18 10:50:23;;;;;;;2.53;2.33;;;21.80;92.70;;;;;;4844540;29;20569;-89
2021/09/18 10:53:19;;;;;;;1.90;1.80;;;21.90;93.00;;;;;;4823036;29;20461;-88
2021/09/18 10:55:57;;;;;;;2.70;2.60;;;22.10;90.10;;;;;;4781090;29;20810;-89
2021/09/18 10:58:25;;;;;;;2.17;1.97;;;22.20;92.40;;;;;;4827062;29;20577;-89
2021/09/18 11:00:53;;;;;;;2.13;1.90;;;22.10;91.60;;;;;;4820492;29;21257;-89
2021/09/18 11:03:40;;;;;;;2.77;2.57;;;22.00;91.50;;;;;;4836842;29;20852;-89
2021/09/18 11:06:30;;;;;;;3.00;2.80;;;22.10;92.50;;;;;;4824756;29;20471;-89
2021/09/18 11:08:56;;;;;;;3.00;2.80;;;22.10;92.90;;;;;;4827472;29;20435;-88
2021/09/18 11:11:25;;;;;;;1.80;1.70;;;22.20;92.20;;;;;;4831734;29;20493;-89
2021/09/18 11:13:55;;;;;;;2.00;1.90;;;22.70;86.60;;;;;;4825968;29;20279;-88
2021/09/18 11:16:36;;;;;;;2.10;2.00;;;22.70;82.80;;;;;;4822184;29;20444;-89
2021/09/18 11:19:11;;;;;;;2.20;2.10;;;22.80;87.40;;;;;;4824887;29;20519;-90
2021/09/18 11:21:43;;;;;;;2.00;1.90;;;22.70;85.20;;;;;;4825097;29;21024;-89
2021/09/18 11:24:19;;;;;;;2.43;2.33;;;22.80;90.60;;;;;;4831124;29;21048;-90
2021/09/18 11:26:53;;;;;;;2.33;2.23;;;22.70;87.90;;;;;;4822334;29;20470;-90
2021/09/18 11:29:35;;;;;;;2.00;1.90;;;22.70;89.00;;;;;;4820780;29;20570;-89
2021/09/18 11:32:13;;;;;;;2.50;2.40;;;23.00;87.30;;;;;;4827359;29;20531;-89
2021/09/18 11:34:55;;;;;;;2.30;2.10;;;23.00;82.70;;;;;;4825278;29;20455;-89
2021/09/18 11:37:28;;;;;;;2.30;2.10;;;23.10;87.40;;;;;;4822774;29;20447;-90
2021/09/18 11:40:08;;;;;;;2.33;2.23;;;23.30;90.50;;;;;;4827499;29;20860;-89
2021/09/18 11:42:42;;;;;;;2.83;2.63;;;23.30;83.10;;;;;;4828354;29;20458;-89
2021/09/18 11:45:25;;;;;;;2.53;2.37;;;23.00;79.40;;;;;;4826809;29;20898;-91
2021/09/18 11:47:57;;;;;;;2.47;2.27;;;23.20;82.30;;;;;;4827442;29;20999;-91
2021/09/18 11:50:30;;;;;;;2.60;2.47;;;23.00;84.00;;;;;;4828616;29;20458;-90
2021/09/18 11:53:04;;;;;;;2.93;2.73;;;23.40;87.90;;;;;;4825628;29;20459;-90
2021/09/18 11:55:41;;;;;;;3.20;2.90;;;23.20;83.90;;;;;;4826962;29;20534;-90
2021/09/18 11:58:26;;;;;;;2.93;2.73;;;23.40;85.80;;;;;;4825954;29;20458;-89
2021/09/18 12:00:52;;;;;;;3.07;2.87;;;23.70;83.60;;;;;;4822257;29;20552;-89
2021/09/18 12:03:36;;;;;;;3.00;2.80;;;23.70;87.10;;;;;;4829018;29;20475;-89
2021/09/18 12:06:06;;;;;;;4.00;3.07;;;23.80;85.80;;;;;;4827496;29;20806;-89
2021/09/18 12:08:37;;;;;;;3.20;3.00;;;23.90;86.10;;;;;;4824094;29;20451;-89
2021/09/18 12:11:14;;;;;;;3.00;2.80;;;23.90;84.30;;;;;;4826825;29;20443;-89
2021/09/18 12:13:51;;;;;;;3.67;3.37;;;24.00;83.50;;;;;;4825128;29;20450;-90
2021/09/18 12:16:19;;;;;;;2.93;2.73;;;23.50;86.10;;;;;;4828226;29;20440;-91
2021/09/18 12:18:51;;;;;;;3.40;3.20;;;23.70;84.40;;;;;;4827609;29;20444;-89
2021/09/18 12:21:29;;;;;;;3.57;3.27;;;23.70;84.60;;;;;;4830097;29;20884;-89
2021/09/18 12:24:05;;;;;;;3.20;3.00;;;23.70;84.00;;;;;;4827514;29;20542;-89
2021/09/18 12:26:39;;;;;;;3.40;3.20;;;24.00;87.30;;;;;;4824792;29;20487;-90
2021/09/18 12:29:16;;;;;;;3.30;3.10;;;24.00;85.00;;;;;;4800966;29;20964;-89
2021/09/18 12:31:47;;;;;;;3.00;2.80;;;24.30;81.60;;;;;;4824951;29;21010;-89
2021/09/18 12:34:18;;;;;;;3.40;3.20;;;24.40;79.90;;;;;;4827285;29;20949;-89
2021/09/18 12:36:46;;;;;;;3.83;3.63;;;24.00;85.10;;;;;;4826706;29;20830;-89
2021/09/18 12:39:23;;;;;;;3.83;3.53;;;24.00;85.90;;;;;;4826816;29;20443;-89
2021/09/18 12:41:49;;;;;;;3.40;3.20;;;24.00;82.70;;;;;;4825185;29;20451;-89
2021/09/18 12:44:21;;;;;;;3.60;3.40;;;24.20;82.70;;;;;;4830271;29;20496;-89
2021/09/18 12:46:50;;;;;;;3.37;3.17;;;23.90;82.40;;;;;;4820412;29;20581;-89
2021/09/18 12:49:22;;;;;;;3.20;3.00;;;23.70;83.20;;;;;;4826167;29;20496;-89
2021/09/18 12:52:00;;;;;;;3.20;3.00;;;23.90;82.60;;;;;;4829254;29;20448;-89
2021/09/18 12:54:31;;;;;;;3.43;3.13;;;24.10;84.00;;;;;;4828069;29;20454;-89
2021/09/18 12:57:07;;;;;;;3.37;3.17;;;24.30;81.20;;;;;;4830471;29;20534;-89
2021/09/18 12:59:45;;;;;;;3.23;3.03;;;24.20;82.70;;;;;;4846881;29;20456;-89
2021/09/18 13:02:14;;;;;;;3.93;3.50;;;24.20;88.00;;;;;;4827469;29;20455;-89
2021/09/18 13:04:52;;;;;;;3.13;2.93;;;24.40;77.70;;;;;;4827298;29;20490;-89
2021/09/18 13:07:23;;;;;;;2.83;2.63;;;24.10;76.10;;;;;;4831038;29;20466;-89
2021/09/18 13:10:00;;;;;;;3.13;2.90;;;24.10;78.10;;;;;;4829318;29;20531;-90
2021/09/18 13:12:27;;;;;;;3.10;2.90;;;24.50;80.80;;;;;;4829755;29;20459;-89
2021/09/18 13:14:58;;;;;;;3.40;3.20;;;24.70;78.50;;;;;;4834800;29;20806;-89
2021/09/18 13:17:31;;;;;;;3.00;2.60;;;24.80;81.00;;;;;;4829953;29;20448;-89
2021/09/18 13:20:23;;;;;;;3.10;2.90;;;24.70;81.00;;;;;;4825898;29;21087;-89
2021/09/18 13:22:52;;;;;;;3.30;3.10;;;24.60;83.60;;;;;;4841398;29;20448;-89
2021/09/18 13:25:20;;;;;;;3.30;3.00;;;24.80;84.70;;;;;;4825732;29;20494;-89
2021/09/18 13:27:46;;;;;;;3.27;3.07;;;25.30;74.10;;;;;;4833843;29;20458;-89
2021/09/18 13:30:18;;;;;;;3.77;3.50;;;24.80;75.10;;;;;;4829423;29;20465;-89
2021/09/18 13:32:45;;;;;;;7.57;3.13;;;25.00;75.40;;;;;;4833165;29;20450;-89
2021/09/18 13:35:11;;;;;;;3.30;3.10;;;25.50;80.80;;;;;;4829112;29;20487;-90
2021/09/18 13:37:37;;;;;;;2.70;2.50;;;26.10;74.60;;;;;;4829830;29;20538;-89
2021/09/18 13:40:06;;;;;;;3.80;3.10;;;26.30;74.60;;;;;;4832011;29;20214;-89
2021/09/18 13:42:31;;;;;;;3.50;3.20;;;26.50;76.90;;;;;;4829843;29;20274;-89
2021/09/18 13:45:00;;;;;;;2.87;2.77;;;26.50;79.70;;;;;;4828183;29;20527;-90
2021/09/18 13:47:29;;;;;;;3.40;2.87;;;26.60;78.10;;;;;;4839276;29;20215;-90