Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:23;;;;;;;41.53;20.87;;;3.00;99.90;;;;;;5072738;28;20531;-72
2022/12/02 00:02:50;;;;;;;46.90;18.97;;;2.80;99.90;;;;;;5072650;28;20446;-72
2022/12/02 00:05:17;;;;;;;35.30;19.10;;;2.70;99.90;;;;;;5070919;28;20408;-73
2022/12/02 00:07:44;;;;;;;49.47;21.70;;;2.60;99.90;;;;;;5072248;28;20428;-73
2022/12/02 00:10:33;;;;;;;42.57;19.77;;;2.50;99.90;;;;;;5072582;28;20497;-72
2022/12/02 00:13:22;;;;;;;41.70;20.30;;;2.50;99.90;;;;;;5071310;28;20448;-73
2022/12/02 00:15:52;;;;;;;46.70;21.10;;;2.50;99.90;;;;;;5072061;28;20393;-72
2022/12/02 00:18:17;;;;;;;48.07;21.40;;;2.50;99.90;;;;;;5072524;28;20454;-72
2022/12/02 00:20:44;;;;;;;46.47;23.83;;;2.40;99.90;;;;;;5072510;28;20855;-74
2022/12/02 00:23:10;;;;;;;46.13;20.10;;;2.40;99.90;;;;;;5072646;28;20667;-72
2022/12/02 00:25:36;;;;;;;43.90;23.47;;;2.30;99.90;;;;;;5071670;28;20434;-73
2022/12/02 00:28:02;;;;;;;48.50;21.67;;;2.30;99.90;;;;;;5072149;28;20428;-73
2022/12/02 00:30:27;;;;;;;44.97;22.50;;;2.20;99.90;;;;;;5071316;28;20456;-73
2022/12/02 00:32:54;;;;;;;46.17;20.90;;;2.20;99.90;;;;;;5072322;28;20186;-74
2022/12/02 00:35:22;;;;;;;43.57;20.90;;;2.10;99.90;;;;;;5073629;28;20462;-73
2022/12/02 00:37:47;;;;;;;55.80;24.10;;;2.10;99.90;;;;;;5075996;28;20812;-73
2022/12/02 00:40:13;;;;;;;40.83;18.93;;;2.10;99.90;;;;;;5074941;28;20415;-73
2022/12/02 00:42:39;;;;;;;46.20;22.30;;;2.20;99.90;;;;;;5075934;28;20228;-73
2022/12/02 00:47:50;;;;;;;47.23;22.00;;;2.30;99.90;;;;;;5075472;28;20282;-73
2022/12/02 00:50:15;;;;;;;56.53;23.50;;;2.50;99.90;;;;;;5075650;28;20507;-73
2022/12/02 00:52:41;;;;;;;49.93;22.40;;;2.40;99.90;;;;;;5075590;28;20212;-74
2022/12/02 00:55:07;;;;;;;44.07;22.57;;;2.40;99.90;;;;;;5075132;28;20196;-73
2022/12/02 00:57:33;;;;;;;54.07;23.30;;;2.30;99.90;;;;;;5075531;28;20190;-73
2022/12/02 00:59:59;;;;;;;58.83;24.53;;;2.30;99.90;;;;;;5075425;28;20435;-74
2022/12/02 01:02:24;;;;;;;50.63;22.37;;;2.30;99.90;;;;;;5075652;28;20177;-73
2022/12/02 01:04:50;;;;;;;44.60;20.90;;;2.30;99.90;;;;;;5074534;28;20170;-73
2022/12/02 01:07:16;;;;;;;44.70;21.17;;;2.20;99.90;;;;;;5075384;28;20197;-74
2022/12/02 01:09:41;;;;;;;54.90;21.83;;;2.20;99.90;;;;;;5075476;28;20166;-74
2022/12/02 01:12:07;;;;;;;52.60;22.00;;;2.20;99.90;;;;;;5075276;28;20171;-73
2022/12/02 01:14:33;;;;;;;41.33;20.57;;;2.20;99.90;;;;;;5073194;28;20285;-74
2022/12/02 01:16:59;;;;;;;44.23;22.37;;;2.20;99.90;;;;;;5074193;28;20224;-73
2022/12/02 01:19:24;;;;;;;50.97;21.83;;;2.30;99.90;;;;;;5075263;28;20619;-73
2022/12/02 01:21:50;;;;;;;51.37;21.10;;;2.40;99.90;;;;;;5073996;28;20175;-73
2022/12/02 01:24:16;;;;;;;46.37;23.13;;;2.40;99.90;;;;;;5074688;28;20170;-73
2022/12/02 01:26:41;;;;;;;47.97;20.60;;;2.40;99.90;;;;;;5075072;28;20301;-73
2022/12/02 01:29:07;;;;;;;45.57;22.67;;;2.50;99.90;;;;;;5075118;28;20170;-74
2022/12/02 01:31:33;;;;;;;50.03;19.60;;;2.50;99.90;;;;;;5074980;28;20584;-73
2022/12/02 01:33:59;;;;;;;41.60;21.20;;;2.50;99.90;;;;;;5074131;28;20601;-74
2022/12/02 01:36:25;;;;;;;53.17;22.70;;;2.50;99.90;;;;;;5074845;28;20462;-73
2022/12/02 01:38:50;;;;;;;46.33;24.97;;;2.60;99.90;;;;;;5073147;28;20449;-73
2022/12/02 01:41:16;;;;;;;46.67;21.43;;;2.50;99.90;;;;;;5073482;28;20170;-74
2022/12/02 01:43:42;;;;;;;56.83;21.30;;;2.50;99.90;;;;;;5074178;28;20174;-74
2022/12/02 01:46:08;;;;;;;45.90;19.70;;;2.50;99.90;;;;;;5073513;28;20428;-74
2022/12/02 01:48:35;;;;;;;63.60;26.20;;;2.40;99.90;;;;;;5074530;28;20444;-74
2022/12/02 01:51:02;;;;;;;40.93;20.60;;;2.40;99.90;;;;;;5074808;28;20941;-73
2022/12/02 01:53:28;;;;;;;55.93;26.23;;;2.40;99.90;;;;;;5074213;28;20476;-73
2022/12/02 01:55:54;;;;;;;49.43;22.03;;;2.30;99.90;;;;;;5073960;28;20462;-74
2022/12/02 01:58:24;;;;;;;55.13;24.50;;;2.40;99.90;;;;;;5073068;28;20404;-73
2022/12/02 02:00:50;;;;;;;46.77;25.37;;;2.40;99.90;;;;;;5074432;28;20428;-73
2022/12/02 02:03:16;;;;;;;47.73;23.27;;;2.40;99.90;;;;;;5073306;28;20811;-73
2022/12/02 02:05:42;;;;;;;45.13;25.00;;;2.40;99.90;;;;;;5073745;28;20495;-73
2022/12/02 02:08:11;;;;;;;45.77;23.70;;;2.40;99.90;;;;;;5074178;28;20261;-73
2022/12/02 02:10:41;;;;;;;46.33;24.83;;;2.40;99.90;;;;;;5074225;28;20170;-73
2022/12/02 02:13:09;;;;;;;49.70;23.30;;;2.40;99.90;;;;;;5073142;28;20448;-73
2022/12/02 02:15:38;;;;;;;47.47;23.83;;;2.50;99.90;;;;;;5073058;28;20482;-73
2022/12/02 02:18:04;;;;;;;58.43;25.77;;;2.50;99.90;;;;;;5074077;28;20392;-73
2022/12/02 02:20:30;;;;;;;54.87;25.70;;;2.50;99.90;;;;;;5074018;28;20932;-73
2022/12/02 02:23:05;;;;;;;53.60;22.73;;;2.50;99.90;;;;;;5074026;28;20393;-73
2022/12/02 02:25:51;;;;;;;46.40;23.20;;;2.60;99.90;;;;;;5073221;28;20475;-73
2022/12/02 02:28:18;;;;;;;48.50;23.37;;;2.70;99.90;;;;;;5073359;28;20412;-74
2022/12/02 02:30:44;;;;;;;53.20;25.40;;;2.70;99.90;;;;;;5073681;28;20401;-72
2022/12/02 02:33:13;;;;;;;52.77;24.77;;;2.60;99.90;;;;;;5073398;28;20451;-74
2022/12/02 02:35:41;;;;;;;56.57;24.27;;;2.70;99.90;;;;;;5072714;28;20761;-73
2022/12/02 02:38:09;;;;;;;50.17;24.07;;;2.70;99.90;;;;;;5074690;28;20413;-73
2022/12/02 02:40:36;;;;;;;49.43;24.60;;;2.60;99.90;;;;;;5072508;28;20440;-74
2022/12/02 02:43:02;;;;;;;59.80;25.70;;;2.50;99.90;;;;;;5081055;28;20784;-73
2022/12/02 02:45:32;;;;;;;57.30;24.67;;;2.60;99.90;;;;;;5092964;28;20854;-73
2022/12/02 02:48:00;;;;;;;39.90;22.10;;;2.60;99.90;;;;;;5085864;28;20408;-73
2022/12/02 02:50:26;;;;;;;44.60;22.07;;;2.70;99.90;;;;;;5072055;28;20937;-73
2022/12/02 02:52:53;;;;;;;46.50;25.00;;;2.80;99.90;;;;;;5079153;28;20452;-73
2022/12/02 02:55:24;;;;;;;50.90;23.63;;;2.80;99.90;;;;;;5092635;28;20435;-73
2022/12/02 02:57:50;;;;;;;55.50;23.43;;;2.60;99.90;;;;;;5088160;28;20428;-73
2022/12/02 03:00:18;;;;;;;56.97;24.30;;;2.60;99.90;;;;;;5073368;28;20434;-73
2022/12/02 03:02:47;;;;;;;43.93;22.90;;;2.60;99.90;;;;;;5076651;28;20408;-73
2022/12/02 03:05:13;;;;;;;44.73;22.60;;;2.60;99.90;;;;;;5092607;28;20491;-73
2022/12/02 03:07:38;;;;;;;51.60;24.63;;;2.60;99.90;;;;;;5090969;28;20436;-73
2022/12/02 03:10:05;;;;;;;44.57;21.23;;;2.60;99.90;;;;;;5073235;28;20873;-73
2022/12/02 03:12:32;;;;;;;54.80;21.60;;;2.70;99.90;;;;;;5072038;28;20630;-73
2022/12/02 03:14:59;;;;;;;45.43;20.73;;;2.80;99.90;;;;;;5092555;28;20835;-73
2022/12/02 03:17:24;;;;;;;53.93;23.60;;;2.90;99.90;;;;;;5092205;28;20434;-73
2022/12/02 03:19:50;;;;;;;41.10;20.57;;;3.00;99.90;;;;;;5091745;28;20408;-73
2022/12/02 03:22:16;;;;;;;48.90;21.03;;;3.10;99.90;;;;;;5092049;28;20178;-73
2022/12/02 03:24:42;;;;;;;51.67;22.83;;;3.10;99.90;;;;;;5073375;28;20428;-73
2022/12/02 03:27:09;;;;;;;45.03;21.77;;;3.20;99.90;;;;;;5071717;28;20429;-73
2022/12/02 03:29:36;;;;;;;49.70;23.20;;;3.30;99.90;;;;;;5087076;28;20800;-73
2022/12/02 03:32:02;;;;;;;46.93;22.53;;;3.40;99.90;;;;;;5090100;28;20423;-73
2022/12/02 03:34:29;;;;;;;52.60;24.27;;;3.30;99.90;;;;;;5092326;28;20479;-72
2022/12/02 03:36:57;;;;;;;42.73;23.53;;;3.30;99.90;;;;;;5091190;28;20423;-73
2022/12/02 03:39:23;;;;;;;40.47;21.30;;;3.30;99.90;;;;;;5093099;28;20441;-73
2022/12/02 03:41:49;;;;;;;44.47;21.33;;;3.30;99.90;;;;;;5086013;28;20452;-73
2022/12/02 03:44:15;;;;;;;38.13;21.47;;;3.30;99.90;;;;;;5072754;28;20192;-73
2022/12/02 03:46:43;;;;;;;33.20;19.00;;;3.20;99.90;;;;;;5072763;28;20496;-74
2022/12/02 03:49:10;;;;;;;39.23;21.03;;;3.30;99.90;;;;;;5071272;28;20429;-74
2022/12/02 03:51:37;;;;;;;47.83;20.87;;;3.30;99.90;;;;;;5092659;28;20450;-73
2022/12/02 03:54:03;;;;;;;46.83;23.00;;;3.20;99.90;;;;;;5092007;28;20459;-73
2022/12/02 03:56:29;;;;;;;44.67;20.60;;;3.20;99.90;;;;;;5073094;28;20429;-73
2022/12/02 03:58:57;;;;;;;45.03;21.40;;;3.10;99.90;;;;;;5072639;28;20738;-73
2022/12/02 04:01:23;;;;;;;34.43;18.13;;;3.10;99.90;;;;;;5088163;28;20413;-73
2022/12/02 04:03:49;;;;;;;49.10;20.27;;;3.10;99.90;;;;;;5091096;28;20422;-74
2022/12/02 04:06:14;;;;;;;40.83;22.20;;;3.10;99.90;;;;;;5077254;28;20308;-73
2022/12/02 04:08:40;;;;;;;35.23;19.90;;;3.00;99.90;;;;;;5071373;28;20174;-74
2022/12/02 04:11:06;;;;;;;41.00;19.50;;;3.00;99.90;;;;;;5088921;28;20637;-74
2022/12/02 04:13:32;;;;;;;32.80;18.50;;;3.00;99.90;;;;;;5095321;28;20197;-73
2022/12/02 04:15:57;;;;;;;41.00;19.47;;;3.00;99.90;;;;;;5083332;28;20194;-74
2022/12/02 04:18:23;;;;;;;42.43;21.83;;;3.00;99.90;;;;;;5076631;28;20181;-74
2022/12/02 04:20:49;;;;;;;46.13;20.17;;;3.00;99.90;;;;;;5085609;28;20683;-74
2022/12/02 04:23:15;;;;;;;35.00;18.83;;;3.00;99.90;;;;;;5095231;28;20442;-74
2022/12/02 04:25:44;;;;;;;40.67;20.03;;;3.00;99.90;;;;;;5090482;28;20593;-73
2022/12/02 04:28:10;;;;;;;39.30;20.53;;;3.00;99.90;;;;;;5086967;28;20174;-72
2022/12/02 04:30:35;;;;;;;34.23;18.07;;;3.00;99.90;;;;;;5096457;28;20453;-74
2022/12/02 04:33:02;;;;;;;38.23;18.57;;;2.90;99.90;;;;;;5095689;28;20240;-74
2022/12/02 04:35:27;;;;;;;44.60;19.57;;;2.90;99.90;;;;;;5095496;28;20199;-74
2022/12/02 04:37:54;;;;;;;36.43;18.90;;;2.90;99.90;;;;;;5092898;28;20437;-75
2022/12/02 04:40:21;;;;;;;39.83;21.40;;;2.80;99.90;;;;;;5081471;28;20530;-75
2022/12/02 04:42:46;;;;;;;42.00;20.83;;;2.80;99.90;;;;;;5093161;28;20408;-74
2022/12/02 04:45:13;;;;;;;34.60;17.77;;;2.80;99.90;;;;;;5074994;28;20769;-74
2022/12/02 04:47:38;;;;;;;41.13;20.00;;;2.80;99.90;;;;;;5075893;28;20231;-74
2022/12/02 04:50:05;;;;;;;41.10;19.77;;;2.80;99.90;;;;;;5095530;28;20911;-73
2022/12/02 04:52:31;;;;;;;45.37;19.77;;;2.80;99.90;;;;;;5096209;28;20166;-74
2022/12/02 04:54:56;;;;;;;38.20;20.83;;;2.70;99.90;;;;;;5092092;28;20500;-74
2022/12/02 04:57:22;;;;;;;39.60;19.67;;;2.70;99.90;;;;;;5094758;28;20225;-75
2022/12/02 04:59:48;;;;;;;36.87;19.17;;;2.70;99.90;;;;;;5077949;28;20683;-75
2022/12/02 05:02:14;;;;;;;48.47;21.13;;;2.80;99.90;;;;;;5075278;28;20404;-73
2022/12/02 05:04:39;;;;;;;43.47;20.60;;;2.80;99.90;;;;;;5089298;28;20198;-74
2022/12/02 05:07:05;;;;;;;47.90;19.53;;;2.80;99.90;;;;;;5094707;28;20189;-74
2022/12/02 05:09:31;;;;;;;41.73;21.33;;;2.80;99.90;;;;;;5081047;28;20178;-75
2022/12/02 05:11:56;;;;;;;47.93;21.47;;;2.80;99.90;;;;;;5075381;28;20168;-75
2022/12/02 05:14:23;;;;;;;40.77;18.90;;;2.80;99.90;;;;;;5084045;28;20201;-74
2022/12/02 05:16:48;;;;;;;44.37;19.93;;;2.70;99.90;;;;;;5094212;28;20272;-75
2022/12/02 05:19:14;;;;;;;46.10;20.03;;;2.70;99.90;;;;;;5084529;28;20515;-75
2022/12/02 05:21:40;;;;;;;41.20;20.93;;;2.80;99.90;;;;;;5073865;28;20177;-75
2022/12/02 05:24:06;;;;;;;44.87;20.40;;;2.80;99.90;;;;;;5080722;28;20181;-74
2022/12/02 05:26:31;;;;;;;51.33;21.27;;;2.80;99.90;;;;;;5095409;28;20247;-75
2022/12/02 05:28:57;;;;;;;41.93;20.40;;;2.80;99.90;;;;;;5089146;28;20413;-74
2022/12/02 05:31:23;;;;;;;42.33;20.00;;;2.80;99.90;;;;;;5077236;28;20639;-74
2022/12/02 05:33:49;;;;;;;39.07;20.27;;;2.80;99.90;;;;;;5093206;28;20236;-75
2022/12/02 05:36:14;;;;;;;46.70;21.20;;;2.80;99.90;;;;;;5092893;28;20213;-74
2022/12/02 05:38:40;;;;;;;45.57;20.30;;;2.80;99.90;;;;;;5075005;28;20539;-74
2022/12/02 05:41:06;;;;;;;41.70;20.20;;;2.90;99.90;;;;;;5073996;28;20622;-75
2022/12/02 05:43:45;;;;;;;41.43;20.40;;;2.90;99.90;;;;;;5094641;28;20173;-74
2022/12/02 05:46:19;;;;;;;48.50;20.20;;;2.90;99.90;;;;;;5094601;28;20419;-74
2022/12/02 05:48:46;;;;;;;38.10;19.87;;;2.80;99.90;;;;;;5074723;28;20504;-74
2022/12/02 05:51:15;;;;;;;44.43;20.10;;;2.80;99.90;;;;;;5077693;28;20415;-75
2022/12/02 05:53:43;;;;;;;36.47;19.53;;;2.80;99.90;;;;;;5072539;28;20448;-75
2022/12/02 05:56:27;;;;;;;46.63;19.37;;;2.80;99.90;;;;;;5076485;28;20938;-75
2022/12/02 05:59:00;;;;;;;49.57;20.63;;;2.90;99.90;;;;;;5094780;28;20419;-73
2022/12/02 06:01:32;;;;;;;38.87;19.50;;;2.80;99.90;;;;;;5090293;28;20470;-74
2022/12/02 06:03:58;;;;;;;34.80;19.87;;;2.80;99.90;;;;;;5073454;28;20412;-73
2022/12/02 06:06:28;;;;;;;46.87;20.90;;;2.80;99.90;;;;;;5077377;28;20440;-73
2022/12/02 06:08:55;;;;;;;46.90;20.07;;;2.80;99.90;;;;;;5073117;28;20416;-74
2022/12/02 06:11:33;;;;;;;51.07;21.57;;;2.80;99.90;;;;;;5074448;28;20428;-75
2022/12/02 06:14:02;;;;;;;54.80;22.00;;;2.80;99.90;;;;;;5073287;28;20459;-75
2022/12/02 06:16:30;;;;;;;44.23;20.83;;;2.80;99.90;;;;;;5080438;28;20443;-73
2022/12/02 06:18:59;;;;;;;51.63;20.00;;;2.80;99.90;;;;;;5094384;28;20400;-74
2022/12/02 06:21:25;;;;;;;41.00;21.20;;;2.90;99.90;;;;;;5087127;28;20503;-74
2022/12/02 06:23:56;;;;;;;46.53;21.67;;;2.90;99.90;;;;;;5073203;28;20413;-74
2022/12/02 06:26:22;;;;;;;39.07;19.40;;;2.90;99.90;;;;;;5078107;28;20818;-73
2022/12/02 06:28:56;;;;;;;46.37;19.87;;;2.90;99.90;;;;;;5092625;28;20420;-74
2022/12/02 06:31:32;;;;;;;39.50;21.07;;;2.90;99.90;;;;;;5088399;28;20423;-73
2022/12/02 06:34:04;;;;;;;43.87;21.50;;;2.80;99.90;;;;;;5072459;28;20452;-74
2022/12/02 06:36:32;;;;;;;40.33;19.37;;;2.80;99.90;;;;;;5077066;28;20440;-73
2022/12/02 06:39:17;;;;;;;47.40;22.90;;;2.80;99.90;;;;;;5094103;28;20407;-73
2022/12/02 06:41:43;;;;;;;44.70;22.00;;;2.80;99.90;;;;;;5087657;28;20412;-74
2022/12/02 06:47:46;;;;;;;49.63;22.33;;;2.90;99.90;;;;;;5081072;28;20473;-70
2022/12/02 06:50:27;;;;;;;43.10;20.93;;;2.90;99.90;;;;;;5070032;28;20492;-72
2022/12/02 06:52:56;;;;;;;55.60;21.40;;;2.90;99.90;;;;;;5078843;28;20432;-72
2022/12/02 06:55:32;;;;;;;41.20;20.43;;;2.90;99.90;;;;;;5072568;28;20417;-72
2022/12/02 06:58:26;;;;;;;40.57;19.73;;;2.90;99.90;;;;;;5087798;28;20442;-74
2022/12/02 07:00:53;;;;;;;41.33;17.27;;;2.90;99.90;;;;;;5092605;28;20400;-74
2022/12/02 07:03:31;;;;;;;42.70;23.40;;;2.80;99.90;;;;;;5073038;28;20507;-77
2022/12/02 07:06:23;;;;;;;51.70;21.53;;;2.60;99.90;;;;;;5072905;28;20428;-73
2022/12/02 07:08:50;;;;;;;42.47;20.47;;;2.40;99.90;;;;;;5092363;28;20804;-74
2022/12/02 07:14:15;;;;;;;41.27;18.97;;;2.20;99.90;;;;;;5072250;28;20467;-72
2022/12/02 07:16:41;;;;;;;50.83;22.53;;;2.10;99.90;;;;;;5075155;28;20540;-74
2022/12/02 07:19:14;;;;;;;57.90;21.70;;;2.00;99.90;;;;;;5071701;28;20495;-75
2022/12/02 07:21:40;;;;;;;47.40;21.40;;;2.00;99.90;;;;;;5072325;28;20257;-73
2022/12/02 07:24:10;;;;;;;48.40;21.37;;;1.90;99.90;;;;;;5070943;28;20522;-73
2022/12/02 07:26:36;;;;;;;37.20;20.47;;;2.00;99.90;;;;;;5080175;28;20666;-74
2022/12/02 07:29:02;;;;;;;40.57;18.80;;;2.00;99.90;;;;;;5091577;28;20521;-75
2022/12/02 07:31:32;;;;;;;41.90;21.87;;;2.00;99.90;;;;;;5085915;28;20259;-74
2022/12/02 07:33:58;;;;;;;44.77;21.50;;;2.20;99.90;;;;;;5072113;28;20594;-75
2022/12/02 07:36:24;;;;;;;49.67;23.50;;;2.10;99.90;;;;;;5078364;28;20872;-76
2022/12/02 07:38:50;;;;;;;42.43;20.50;;;2.10;99.90;;;;;;5093197;28;20170;-75
2022/12/02 07:41:16;;;;;;;44.90;21.80;;;2.10;99.90;;;;;;5088756;28;20211;-73
2022/12/02 07:43:42;;;;;;;42.27;20.03;;;2.10;99.90;;;;;;5072208;28;20216;-73
2022/12/02 07:46:08;;;;;;;48.23;21.93;;;2.10;99.90;;;;;;5078816;28;20440;-73
2022/12/02 07:48:33;;;;;;;47.63;20.30;;;2.10;99.90;;;;;;5097268;28;20183;-75
2022/12/02 07:51:00;;;;;;;37.53;20.30;;;2.10;99.90;;;;;;5096059;28;20193;-73
2022/12/02 07:53:26;;;;;;;42.93;20.03;;;2.20;99.90;;;;;;5075046;28;20197;-76
2022/12/02 07:55:52;;;;;;;38.80;19.33;;;2.20;99.90;;;;;;5074950;28;20428;-74
2022/12/02 07:58:18;;;;;;;45.70;19.37;;;2.30;99.90;;;;;;5096264;28;20174;-72
2022/12/02 08:00:46;;;;;;;45.03;20.33;;;2.20;99.90;;;;;;5095801;28;20412;-73
2022/12/02 08:03:12;;;;;;;47.63;20.50;;;2.20;99.90;;;;;;5095644;28;20443;-74
2022/12/02 08:05:37;;;;;;;45.37;19.23;;;2.20;99.90;;;;;;5096486;28;20438;-75
2022/12/02 08:08:03;;;;;;;46.47;21.17;;;2.20;99.90;;;;;;5096948;28;20210;-73
2022/12/02 08:10:29;;;;;;;45.00;19.07;;;2.30;1.00;;;;;;5095941;28;20215;-73
2022/12/02 08:12:54;;;;;;;39.17;19.67;;;2.40;1.00;;;;;;5096446;28;20177;-73
2022/12/02 08:15:20;;;;;;;42.67;21.07;;;2.50;1.00;;;;;;5096068;28;20633;-72
2022/12/02 08:17:46;;;;;;;37.73;20.40;;;2.60;1.00;;;;;;5096788;28;20207;-72
2022/12/02 08:20:12;;;;;;;40.00;20.90;;;2.60;1.00;;;;;;5096744;28;20395;-73
2022/12/02 08:22:38;;;;;;;34.17;17.63;;;2.60;1.00;;;;;;5096749;28;20165;-75
2022/12/02 08:25:05;;;;;;;43.70;22.47;;;2.60;1.00;;;;;;5096074;28;20415;-75
2022/12/02 08:27:30;;;;;;;46.73;22.50;;;2.50;1.00;;;;;;5096403;28;20186;-72
2022/12/02 08:29:56;;;;;;;50.10;20.23;;;2.50;1.00;;;;;;5096459;28;20426;-74
2022/12/02 08:32:22;;;;;;;46.23;21.80;;;2.50;1.00;;;;;;5094980;28;20277;-75
2022/12/02 08:34:48;;;;;;;46.43;21.10;;;2.40;1.00;;;;;;5094484;28;20201;-74
2022/12/02 08:37:14;;;;;;;47.43;20.50;;;2.50;1.00;;;;;;5096382;28;20646;-74
2022/12/02 08:39:40;;;;;;;39.43;20.53;;;2.50;1.00;;;;;;5081692;28;20170;-74
2022/12/02 08:42:06;;;;;;;42.53;20.57;;;2.40;1.00;;;;;;5074999;28;20404;-73
2022/12/02 08:44:32;;;;;;;54.27;20.83;;;2.40;1.00;;;;;;5085387;28;20970;-73
2022/12/02 08:46:58;;;;;;;40.57;19.20;;;2.50;1.00;;;;;;5094965;28;20435;-73
2022/12/02 08:49:24;;;;;;;43.20;20.73;;;2.50;1.00;;;;;;5094069;28;20431;-75
2022/12/02 08:51:51;;;;;;;46.90;18.83;;;2.60;1.00;;;;;;5085636;28;20455;-74
2022/12/02 08:54:16;;;;;;;44.90;18.77;;;2.60;1.00;;;;;;5074836;28;20485;-73
2022/12/02 08:56:43;;;;;;;42.47;18.37;;;2.60;1.00;;;;;;5076392;28;20936;-74
2022/12/02 08:59:08;;;;;;;34.60;18.00;;;2.60;1.00;;;;;;5074638;28;20181;-74
2022/12/02 09:01:34;;;;;;;42.03;20.47;;;2.60;1.00;;;;;;5080337;28;20760;-74
2022/12/02 09:04:00;;;;;;;51.27;19.57;;;2.70;1.00;;;;;;5095130;28;20407;-72
2022/12/02 09:06:26;;;;;;;42.50;19.03;;;2.70;1.00;;;;;;5092203;28;20224;-73
2022/12/02 09:08:52;;;;;;;37.40;16.83;;;2.80;1.00;;;;;;5073977;28;20424;-73
2022/12/02 09:11:18;;;;;;;46.53;19.73;;;2.80;1.00;;;;;;5074133;28;20174;-73
2022/12/02 09:13:44;;;;;;;45.77;20.23;;;2.80;1.00;;;;;;5083367;28;20456;-73
2022/12/02 09:16:10;;;;;;;48.73;19.57;;;2.80;1.00;;;;;;5074418;28;20468;-72
2022/12/02 09:18:35;;;;;;;41.90;19.80;;;2.80;1.00;;;;;;5075188;28;20166;-72
2022/12/02 09:21:01;;;;;;;42.73;18.17;;;2.80;1.00;;;;;;5082074;28;20178;-74
2022/12/02 09:23:28;;;;;;;48.30;20.57;;;2.80;1.00;;;;;;5095286;28;20169;-73
2022/12/02 09:25:54;;;;;;;38.17;17.93;;;2.90;1.00;;;;;;5089086;28;20186;-73
2022/12/02 09:28:21;;;;;;;38.73;17.67;;;2.90;1.00;;;;;;5073384;28;20845;-74
2022/12/02 09:30:47;;;;;;;37.30;20.07;;;3.00;1.00;;;;;;5086464;28;20223;-74
2022/12/02 09:33:13;;;;;;;47.00;20.73;;;3.10;1.00;;;;;;5078869;28;20488;-73
2022/12/02 09:35:39;;;;;;;36.13;17.67;;;3.10;1.00;;;;;;5082368;28;20435;-75
2022/12/02 09:38:05;;;;;;;43.33;19.13;;;3.20;1.00;;;;;;5094276;28;20422;-74
2022/12/02 09:40:32;;;;;;;44.13;20.50;;;3.10;1.00;;;;;;5085654;28;20200;-73
2022/12/02 09:42:58;;;;;;;41.53;20.23;;;3.20;1.00;;;;;;5090776;28;20627;-74
2022/12/02 09:45:24;;;;;;;40.00;21.13;;;3.30;1.00;;;;;;5092615;28;20752;-73
2022/12/02 09:47:49;;;;;;;40.50;20.07;;;3.30;1.00;;;;;;5094508;28;20412;-75
2022/12/02 09:50:16;;;;;;;41.30;19.07;;;3.30;1.00;;;;;;5092185;28;20591;-75
2022/12/02 09:52:42;;;;;;;48.50;19.07;;;3.20;1.00;;;;;;5093998;28;20173;-73
2022/12/02 09:55:15;;;;;;;41.97;19.60;;;3.20;1.00;;;;;;5088936;28;20461;-75
2022/12/02 09:57:41;;;;;;;43.27;20.67;;;3.30;1.00;;;;;;5093136;28;20939;-73
2022/12/02 10:00:18;;;;;;;39.80;18.37;;;3.40;6.20;;;;;;5091815;28;20415;-73
2022/12/02 10:02:50;;;;;;;47.70;18.53;;;3.40;8.20;;;;;;5074535;28;20405;-74
2022/12/02 10:05:22;;;;;;;43.83;20.90;;;3.40;11.90;;;;;;5075439;28;20408;-74
2022/12/02 10:07:50;;;;;;;45.83;20.70;;;3.50;18.90;;;;;;5092897;28;20448;-75
2022/12/02 10:10:22;;;;;;;43.00;20.63;;;3.50;26.40;;;;;;5091424;28;20408;-75
2022/12/02 10:12:48;;;;;;;34.57;17.70;;;3.60;26.10;;;;;;5073057;28;20413;-73
2022/12/02 10:15:17;;;;;;;39.70;20.13;;;3.70;38.40;;;;;;5075007;28;20412;-73
2022/12/02 10:17:44;;;;;;;32.67;18.67;;;3.90;52.10;;;;;;5094339;28;20545;-75
2022/12/02 10:20:23;;;;;;;46.73;18.50;;;3.90;52.60;;;;;;5093257;28;20497;-75
2022/12/02 10:23:06;;;;;;;39.83;18.67;;;4.00;50.10;;;;;;5074230;28;20475;-74
2022/12/02 10:25:33;;;;;;;39.03;21.27;;;4.00;43.50;;;;;;5075606;28;20415;-74
2022/12/02 10:27:59;;;;;;;38.93;19.23;;;4.00;31.40;;;;;;5093223;28;20413;-74
2022/12/02 10:30:26;;;;;;;40.37;19.50;;;4.10;31.20;;;;;;5091918;28;20397;-74
2022/12/02 10:33:03;;;;;;;37.80;19.30;;;4.10;28.00;;;;;;5073910;28;20409;-75
2022/12/02 10:35:43;;;;;;;38.70;19.47;;;4.20;22.20;;;;;;5073316;28;20408;-74
2022/12/02 10:38:41;;;;;;;38.47;19.60;;;4.30;27.60;;;;;;5094132;28;20399;-74
2022/12/02 10:41:16;;;;;;;33.70;16.90;;;4.40;19.30;;;;;;5073743;28;20501;-74
2022/12/02 10:44:03;;;;;;;30.60;16.77;;;4.40;18.80;;;;;;5073284;28;20898;-75
2022/12/02 10:46:29;;;;;;;37.33;17.50;;;4.50;1.00;;;;;;5072865;28;20439;-75
2022/12/02 10:49:12;;;;;;;42.87;18.73;;;4.30;1.00;;;;;;5075037;28;20435;-74
2022/12/02 10:51:44;;;;;;;29.93;18.70;;;4.30;1.00;;;;;;5093830;28;20426;-75
2022/12/02 10:54:27;;;;;;;31.07;15.10;;;4.20;1.00;;;;;;5088013;28;20531;-73
2022/12/02 10:56:58;;;;;;;36.13;16.80;;;4.30;1.00;;;;;;5073474;28;20928;-73
2022/12/02 10:59:26;;;;;;;41.40;19.00;;;4.20;1.00;;;;;;5074680;28;20794;-74
2022/12/02 11:01:52;;;;;;;34.73;17.00;;;4.30;1.00;;;;;;5072893;28;20424;-74
2022/12/02 11:04:19;;;;;;;34.30;18.23;;;4.30;1.00;;;;;;5077835;28;20413;-74
2022/12/02 11:06:46;;;;;;;41.13;21.57;;;4.30;1.00;;;;;;5092217;28;20941;-73
2022/12/02 11:09:21;;;;;;;32.03;17.50;;;4.40;1.00;;;;;;5088009;28;20481;-74
2022/12/02 11:11:47;;;;;;;39.30;18.67;;;4.30;1.00;;;;;;5071987;28;20469;-74
2022/12/02 11:14:32;;;;;;;33.60;17.97;;;4.30;1.00;;;;;;5075847;28;20464;-73
2022/12/02 11:17:08;;;;;;;30.33;19.87;;;4.20;1.00;;;;;;5092172;28;20423;-74
2022/12/02 11:19:33;;;;;;;34.73;17.37;;;4.30;1.00;;;;;;5085707;28;20418;-74
2022/12/02 11:21:59;;;;;;;36.33;18.17;;;4.40;1.00;;;;;;5073207;28;20494;-73
2022/12/02 11:24:25;;;;;;;33.50;17.90;;;4.40;1.00;;;;;;5076135;28;20203;-73
2022/12/02 11:27:03;;;;;;;29.27;17.63;;;4.50;1.00;;;;;;5093252;28;20871;-74
2022/12/02 11:30:05;;;;;;;27.53;16.90;;;4.50;1.00;;;;;;5081194;28;20252;-74
2022/12/02 11:32:36;;;;;;;30.80;15.73;;;4.40;1.00;;;;;;5042911;28;20788;-74
2022/12/02 11:35:04;;;;;;;33.17;16.57;;;4.40;1.00;;;;;;5087325;28;20781;-73
2022/12/02 11:37:29;;;;;;;30.77;17.50;;;4.40;1.00;;;;;;5092145;28;20470;-73
2022/12/02 11:40:03;;;;;;;27.67;18.80;;;4.40;1.00;;;;;;5077001;28;20519;-74
2022/12/02 11:42:31;;;;;;;32.67;18.47;;;4.40;1.00;;;;;;5072952;28;20522;-74
2022/12/02 11:45:15;;;;;;;29.80;16.00;;;4.40;1.00;;;;;;5085843;28;20426;-73
2022/12/02 11:47:53;;;;;;;27.17;14.90;;;4.60;1.00;;;;;;5092005;28;20465;-74
2022/12/02 11:50:40;;;;;;;32.37;17.50;;;4.60;1.00;;;;;;5075864;28;20439;-74
2022/12/02 11:53:16;;;;;;;38.20;19.10;;;4.50;1.00;;;;;;5071188;28;20427;-73
2022/12/02 11:55:48;;;;;;;36.13;17.17;;;4.40;1.00;;;;;;5091039;28;20420;-73
2022/12/02 11:58:29;;;;;;;27.83;16.23;;;4.40;1.00;;;;;;5090690;28;20400;-75
2022/12/02 12:01:16;;;;;;;33.47;17.83;;;4.40;1.00;;;;;;5071430;28;20553;-74
2022/12/02 12:03:44;;;;;;;31.37;15.97;;;4.50;1.00;;;;;;5076894;28;20555;-75
2022/12/02 12:06:14;;;;;;;27.70;17.63;;;4.50;1.00;;;;;;5092933;28;20429;-74
2022/12/02 12:08:49;;;;;;;25.13;17.03;;;4.50;99.90;;;;;;5091125;28;20419;-74
2022/12/02 12:11:20;;;;;;;32.60;16.03;;;4.60;99.90;;;;;;5092263;28;20391;-73
2022/12/02 12:14:10;;;;;;;33.27;18.27;;;4.60;99.90;;;;;;5090142;28;20489;-74
2022/12/02 12:16:42;;;;;;;36.50;17.40;;;4.50;99.90;;;;;;5092829;28;20426;-73
2022/12/02 12:19:16;;;;;;;26.10;15.30;;;4.20;99.90;;;;;;5081289;28;20971;-74
2022/12/02 12:21:51;;;;;;;28.00;15.70;;;4.20;99.90;;;;;;5081939;28;20416;-70
2022/12/02 12:24:21;;;;;;;31.77;16.30;;;4.10;99.90;;;;;;5091828;28;20407;-73
2022/12/02 12:26:47;;;;;;;31.63;17.37;;;4.20;99.90;;;;;;5092191;28;20432;-74
2022/12/02 12:29:13;;;;;;;28.53;17.03;;;4.30;99.90;;;;;;5092542;28;20416;-72
2022/12/02 12:31:39;;;;;;;39.43;19.80;;;4.20;99.90;;;;;;5094142;28;20416;-74
2022/12/02 12:34:06;;;;;;;25.63;15.37;;;4.10;99.90;;;;;;5095789;28;20804;-74
2022/12/02 12:36:32;;;;;;;33.13;17.90;;;4.10;99.90;;;;;;5096452;28;20189;-73
2022/12/02 12:38:58;;;;;;;26.77;17.60;;;4.20;99.90;;;;;;5096367;28;20457;-74
2022/12/02 12:41:23;;;;;;;26.33;16.30;;;4.20;99.90;;;;;;5096254;28;20404;-74
2022/12/02 12:43:49;;;;;;;32.57;15.87;;;4.20;99.90;;;;;;5094424;28;20274;-74
2022/12/02 12:46:15;;;;;;;30.70;16.03;;;4.20;99.90;;;;;;5095061;28;20197;-74
2022/12/02 12:48:41;;;;;;;29.03;16.70;;;4.20;99.90;;;;;;5094696;28;20197;-74
2022/12/02 12:51:07;;;;;;;28.87;15.93;;;4.20;99.90;;;;;;5095116;28;20788;-74
2022/12/02 12:53:33;;;;;;;33.60;17.30;;;4.10;99.90;;;;;;5095740;28;20203;-73