Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:51;;;;;;;3.97;1.50;;;;;;;19.38;48.93;101633.47;5062463;28;20085;-65
2022/11/10 00:04:17;;;;;;;4.55;1.38;;;;;;;19.36;48.78;101644.16;5062058;28;20392;-65
2022/11/10 00:06:43;;;;;;;5.35;1.50;;;;;;;19.38;48.77;101654.63;5062198;28;20108;-65
2022/11/10 00:09:09;;;;;;;4.20;1.38;;;;;;;19.36;48.90;101648.59;5062135;28;20032;-65
2022/11/10 00:11:34;;;;;;;3.97;1.20;;;;;;;19.32;48.94;101649.78;5062006;28;20035;-66
2022/11/10 00:17:03;;;;;;;5.30;1.25;;;;;;;19.32;48.70;101650.59;5062194;28;20048;-65
2022/11/10 00:19:32;;;;;;;5.13;1.40;;;;;;;19.30;48.73;101652.53;5062028;28;20028;-65
2022/11/10 00:21:58;;;;;;;4.60;1.50;;;;;;;19.25;48.78;101646.75;5061495;28;20048;-64
2022/11/10 00:24:23;;;;;;;6.40;1.40;;;;;;;19.25;48.84;101644.09;5061783;28;20037;-64
2022/11/10 00:26:50;;;;;;;4.68;1.58;;;;;;;19.24;48.92;101645.03;5061797;28;20106;-66
2022/11/10 00:29:15;;;;;;;5.82;1.95;;;;;;;19.25;48.70;101646.75;5061539;28;20055;-63
2022/11/10 00:31:40;;;;;;;3.75;1.38;;;;;;;19.21;48.72;101647.91;5061863;28;20476;-65
2022/11/10 00:34:13;;;;;;;6.65;1.63;;;;;;;19.20;48.92;101656.78;5062205;28;20044;-67
2022/11/10 00:36:38;;;;;;;4.50;1.38;;;;;;;19.22;48.80;101668.09;5061299;28;20032;-65
2022/11/10 00:39:04;;;;;;;5.00;1.30;;;;;;;19.20;48.89;101670.88;5061771;28;20105;-64
2022/11/10 00:41:29;;;;;;;5.70;1.27;;;;;;;19.20;48.80;101681.44;5043803;28;20033;-65
2022/11/10 00:43:54;;;;;;;3.97;1.15;;;;;;;19.18;48.82;101686.00;5061535;28;20042;-64
2022/11/10 00:46:20;;;;;;;4.65;1.40;;;;;;;19.16;48.62;101677.31;5061402;28;20033;-65
2022/11/10 00:48:45;;;;;;;4.70;1.40;;;;;;;19.14;48.72;101681.03;5061935;28;20436;-64
2022/11/10 00:51:25;;;;;;;4.80;1.40;;;;;;;19.12;48.64;101691.72;5061151;28;20250;-64
2022/11/10 00:53:51;;;;;;;3.95;1.30;;;;;;;19.12;48.70;101677.63;5060965;28;20066;-66
2022/11/10 00:56:17;;;;;;;4.43;1.35;;;;;;;19.15;48.68;101694.16;5061190;28;20040;-65
2022/11/10 00:58:42;;;;;;;5.13;1.30;;;;;;;19.12;48.72;101690.84;5061496;28;20391;-65
2022/11/10 01:01:09;;;;;;;4.43;1.35;;;;;;;19.08;48.72;101671.75;5061177;28;20039;-66
2022/11/10 01:03:35;;;;;;;4.28;1.35;;;;;;;19.09;48.87;101677.88;5061029;28;20032;-65
2022/11/10 01:06:09;;;;;;;4.40;1.50;;;;;;;19.12;48.57;101686.44;5060943;28;20036;-64
2022/11/10 01:08:35;;;;;;;3.97;1.40;;;;;;;19.07;48.51;101685.06;5061434;28;20036;-64
2022/11/10 01:11:02;;;;;;;5.30;1.70;;;;;;;19.05;48.72;101682.53;5060704;28;20369;-66
2022/11/10 01:13:27;;;;;;;5.28;1.40;;;;;;;19.08;48.61;101690.25;5060956;28;20129;-64
2022/11/10 01:15:52;;;;;;;5.27;1.73;;;;;;;19.07;48.54;101685.06;5061118;28;20503;-66
2022/11/10 01:18:18;;;;;;;4.90;1.80;;;;;;;19.07;48.60;101693.00;5060828;28;20289;-64
2022/11/10 01:20:43;;;;;;;5.23;1.93;;;;;;;19.03;48.65;101693.22;5060917;28;20265;-64
2022/11/10 01:23:09;;;;;;;4.45;1.35;;;;;;;19.04;48.76;101699.31;5060836;28;20677;-65
2022/11/10 01:25:34;;;;;;;4.47;1.30;;;;;;;19.01;48.83;101708.34;5061128;28;20032;-63
2022/11/10 01:28:00;;;;;;;4.53;1.40;;;;;;;19.01;48.57;101716.25;5061055;28;20169;-65
2022/11/10 01:30:25;;;;;;;6.65;1.60;;;;;;;18.98;48.75;101718.28;5061366;28;20040;-64
2022/11/10 01:32:50;;;;;;;5.05;1.50;;;;;;;19.03;48.75;101727.56;5060548;28;20056;-64
2022/11/10 01:35:15;;;;;;;3.17;1.33;;;;;;;18.98;48.48;101723.56;5060782;28;20036;-65
2022/11/10 01:37:41;;;;;;;5.80;1.40;;;;;;;18.97;48.79;101720.06;5060533;28;20261;-64
2022/11/10 01:40:07;;;;;;;4.93;1.48;;;;;;;18.99;48.69;101728.75;5061297;28;20035;-63
2022/11/10 01:42:48;;;;;;;5.10;1.60;;;;;;;18.98;48.74;101732.31;5060733;28;20032;-65
2022/11/10 01:45:23;;;;;;;5.10;1.50;;;;;;;18.99;48.65;101728.75;5060624;28;20124;-64
2022/11/10 01:47:55;;;;;;;4.90;1.25;;;;;;;18.96;48.71;101723.69;5060514;28;20926;-66
2022/11/10 01:50:23;;;;;;;5.10;1.40;;;;;;;18.95;48.46;101726.41;5060348;28;20679;-66
2022/11/10 01:52:53;;;;;;;5.20;1.52;;;;;;;18.87;48.68;101712.88;5060529;28;20044;-64
2022/11/10 01:55:19;;;;;;;5.72;1.40;;;;;;;18.97;48.73;101727.16;5060401;28;20484;-66
2022/11/10 01:57:44;;;;;;;4.85;1.55;;;;;;;18.93;48.73;101723.03;5060830;28;20083;-64
2022/11/10 02:00:10;;;;;;;6.00;1.60;;;;;;;18.95;48.49;101732.53;5060516;28;20436;-64
2022/11/10 02:02:48;;;;;;;5.53;1.40;;;;;;;18.94;48.52;101728.19;5060347;28;20043;-64
2022/11/10 02:05:14;;;;;;;5.60;1.40;;;;;;;18.92;48.57;101716.91;5060593;28;20034;-65
2022/11/10 02:07:41;;;;;;;5.43;1.42;;;;;;;18.92;48.67;101719.56;5060353;28;20041;-66
2022/11/10 02:10:13;;;;;;;7.00;1.80;;;;;;;18.90;48.40;101726.75;5060791;28;20072;-65
2022/11/10 02:12:38;;;;;;;5.15;1.50;;;;;;;18.89;48.67;101724.22;5060301;28;20032;-64
2022/11/10 02:15:06;;;;;;;5.95;1.60;;;;;;;18.88;48.69;101726.00;5060469;28;20076;-64
2022/11/10 02:17:31;;;;;;;5.70;2.03;;;;;;;18.89;48.80;101724.22;5060491;28;20036;-65
2022/11/10 02:19:58;;;;;;;3.65;1.40;;;;;;;18.88;48.51;101723.34;5060387;28;20029;-65
2022/11/10 02:22:23;;;;;;;3.85;1.42;;;;;;;18.85;48.66;101729.72;5062634;28;20032;-64
2022/11/10 02:24:49;;;;;;;4.25;1.50;;;;;;;18.84;48.40;101729.81;5064264;28;20032;-65
2022/11/10 02:27:14;;;;;;;3.17;1.15;;;;;;;18.88;48.71;101741.00;5064146;28;20028;-65
2022/11/10 02:29:39;;;;;;;7.00;1.77;;;;;;;18.83;48.56;101752.72;5064302;28;20033;-65
2022/11/10 02:32:05;;;;;;;4.05;1.30;;;;;;;18.83;48.54;101742.16;5063699;28;20261;-64
2022/11/10 02:34:30;;;;;;;4.57;1.50;;;;;;;18.80;48.35;101739.72;5064362;28;20407;-63
2022/11/10 02:36:55;;;;;;;5.35;1.50;;;;;;;18.82;48.59;101755.47;5063855;28;20305;-65
2022/11/10 02:39:20;;;;;;;4.75;1.58;;;;;;;18.80;48.38;101766.13;5064116;28;20399;-66
2022/11/10 02:41:46;;;;;;;5.33;1.50;;;;;;;18.83;48.62;101773.84;5063907;28;20032;-64
2022/11/10 02:44:11;;;;;;;5.63;1.30;;;;;;;18.83;48.37;101778.25;5063875;28;20636;-65
2022/11/10 02:46:36;;;;;;;6.38;1.50;;;;;;;18.79;48.59;101780.28;5062863;28;20334;-65
2022/11/10 02:49:02;;;;;;;4.88;1.45;;;;;;;18.78;48.40;101775.09;5064040;28;20456;-66
2022/11/10 02:51:28;;;;;;;6.07;1.55;;;;;;;18.81;48.73;101796.84;5063724;28;20043;-64
2022/11/10 02:53:53;;;;;;;4.15;1.33;;;;;;;18.80;48.61;101796.97;5063531;28;20115;-65
2022/11/10 02:56:18;;;;;;;4.88;1.30;;;;;;;18.78;48.37;101791.78;5063435;28;20040;-63
2022/11/10 02:58:43;;;;;;;4.22;1.30;;;;;;;18.76;48.24;101787.56;5045622;28;20063;-65
2022/11/10 03:01:09;;;;;;;4.80;1.50;;;;;;;18.79;48.55;101780.28;5063362;28;20043;-64
2022/11/10 03:03:34;;;;;;;5.57;1.40;;;;;;;18.74;48.32;101768.34;5063544;28;20036;-64
2022/11/10 03:05:59;;;;;;;6.63;1.50;;;;;;;18.76;48.63;101782.28;5063439;28;20040;-63
2022/11/10 03:08:25;;;;;;;6.13;1.67;;;;;;;18.72;48.46;101771.06;5063443;28;20040;-65
2022/11/10 03:10:55;;;;;;;6.13;1.88;;;;;;;18.63;48.71;101766.47;5063604;28;20055;-65
2022/11/10 03:13:21;;;;;;;5.07;1.30;;;;;;;18.76;48.49;101793.69;5063163;28;20388;-65
2022/11/10 03:15:47;;;;;;;4.93;1.48;;;;;;;18.74;48.43;101795.59;5063055;28;20032;-66
2022/11/10 03:18:12;;;;;;;4.78;1.40;;;;;;;18.73;48.47;101799.19;5063382;28;20039;-65
2022/11/10 03:20:38;;;;;;;5.43;1.53;;;;;;;18.74;48.36;101802.66;5063098;28;20040;-65
2022/11/10 03:23:03;;;;;;;6.95;1.70;;;;;;;18.74;48.54;101805.31;5063135;28;20661;-65
2022/11/10 03:25:29;;;;;;;5.40;1.50;;;;;;;18.70;48.26;101804.69;5063079;28;20426;-64
2022/11/10 03:27:54;;;;;;;4.93;1.40;;;;;;;18.69;48.38;101810.91;5063055;28;20032;-63
2022/11/10 03:30:19;;;;;;;8.07;1.45;;;;;;;18.72;48.44;101818.59;5062609;28;20028;-64
2022/11/10 03:32:45;;;;;;;4.27;1.43;;;;;;;18.71;48.43;101818.72;5061573;28;20028;-65
2022/11/10 03:35:10;;;;;;;3.13;1.10;;;;;;;18.71;48.42;101826.63;5063034;28;20617;-63
2022/11/10 03:37:35;;;;;;;4.53;1.35;;;;;;;18.66;48.18;101819.88;5063116;28;20291;-64
2022/11/10 03:40:01;;;;;;;6.15;1.50;;;;;;;18.70;48.31;101836.38;5062870;28;20032;-64
2022/11/10 03:42:26;;;;;;;4.90;1.38;;;;;;;18.64;48.41;101824.44;5062727;28;20064;-65
2022/11/10 03:44:51;;;;;;;5.27;1.50;;;;;;;18.68;48.23;101844.38;5062569;28;20036;-65
2022/11/10 03:47:16;;;;;;;4.97;1.30;;;;;;;18.66;48.31;101848.94;5062021;28;20752;-66
2022/11/10 03:49:42;;;;;;;4.50;1.33;;;;;;;18.62;48.30;101843.97;5062616;28;20348;-64
2022/11/10 03:52:07;;;;;;;4.43;1.30;;;;;;;18.63;48.19;101851.78;5062301;28;20292;-64
2022/11/10 03:54:32;;;;;;;4.68;1.48;;;;;;;18.65;48.35;101854.31;5062464;28;20055;-63
2022/11/10 03:56:57;;;;;;;3.63;1.30;;;;;;;18.64;48.04;101849.97;5062066;28;20465;-65
2022/11/10 03:59:23;;;;;;;4.10;1.35;;;;;;;18.60;48.22;101857.25;5062226;28;20326;-64
2022/11/10 04:01:48;;;;;;;4.37;1.30;;;;;;;18.64;48.42;101865.81;5061883;28;20028;-64
2022/11/10 04:09:46;;;;;;;4.63;1.40;;;;;;;18.58;47.95;101861.81;5025311;28;20097;-65
2022/11/10 04:17:39;;;;;;;5.07;1.33;;;;;;;18.57;47.77;101875.94;5061899;28;20039;-65
2022/11/10 04:20:05;;;;;;;5.47;1.30;;;;;;;18.59;48.24;101886.41;5061994;28;20041;-65
2022/11/10 04:25:14;;;;;;;4.07;1.40;;;;;;;18.58;48.15;101897.91;5062393;28;20039;-65
2022/11/10 04:27:39;;;;;;;5.63;1.45;;;;;;;18.57;47.88;101896.22;5061135;28;20400;-65
2022/11/10 04:30:05;;;;;;;3.93;1.10;;;;;;;18.55;48.12;101896.34;5062106;28;20119;-64
2022/11/10 04:32:30;;;;;;;6.30;1.55;;;;;;;18.53;48.20;101898.22;5061559;28;20751;-65
2022/11/10 04:34:55;;;;;;;7.10;1.60;;;;;;;18.55;48.26;101901.63;5061737;28;20077;-65
2022/11/10 04:37:21;;;;;;;3.95;1.45;;;;;;;18.53;48.14;101902.66;5061572;28;20033;-64
2022/11/10 04:39:46;;;;;;;3.77;1.20;;;;;;;18.51;48.31;101900.13;5061802;28;20039;-64
2022/11/10 04:42:11;;;;;;;5.25;1.48;;;;;;;18.54;48.11;101917.56;5061447;28;20261;-65
2022/11/10 04:44:36;;;;;;;4.13;1.25;;;;;;;18.42;48.20;101896.31;5061598;28;20035;-64
2022/11/10 04:47:02;;;;;;;3.47;1.30;;;;;;;18.54;48.11;101921.03;5061398;28;20352;-64
2022/11/10 04:49:27;;;;;;;5.93;1.70;;;;;;;18.52;48.07;101927.34;5061610;28;20334;-64
2022/11/10 04:51:52;;;;;;;3.83;1.30;;;;;;;18.53;48.19;101923.78;5061372;28;20304;-65
2022/11/10 04:54:17;;;;;;;5.82;1.52;;;;;;;18.53;48.11;101931.69;5060598;28;20323;-65
2022/11/10 04:56:43;;;;;;;3.78;1.27;;;;;;;18.53;48.12;101935.16;5061310;28;20178;-66
2022/11/10 04:59:08;;;;;;;5.00;1.50;;;;;;;18.53;48.09;101943.09;5043427;28;20111;-65
2022/11/10 05:01:33;;;;;;;4.32;1.30;;;;;;;18.54;48.05;101947.44;5061365;28;20261;-64
2022/11/10 05:03:59;;;;;;;4.03;1.60;;;;;;;18.55;48.15;101948.25;5060943;28;20115;-65
2022/11/10 05:06:24;;;;;;;4.15;1.40;;;;;;;18.52;48.20;101944.06;5060918;28;20288;-65
2022/11/10 05:08:49;;;;;;;4.72;1.38;;;;;;;18.52;48.02;101933.50;5061181;28;20024;-65
2022/11/10 05:11:15;;;;;;;6.75;1.70;;;;;;;18.56;47.95;101950.81;5061352;28;20041;-65
2022/11/10 05:13:41;;;;;;;4.45;1.45;;;;;;;18.57;48.10;101956.94;5061093;28;20032;-64
2022/11/10 05:16:07;;;;;;;3.58;1.38;;;;;;;18.54;48.01;101963.28;5061390;28;20039;-64
2022/11/10 05:18:33;;;;;;;4.95;1.38;;;;;;;18.56;47.89;101964.00;5061116;28;20036;-65
2022/11/10 05:20:58;;;;;;;4.97;1.48;;;;;;;18.53;48.07;101961.56;5061074;28;20394;-64
2022/11/10 05:23:39;;;;;;;4.72;1.40;;;;;;;18.47;47.91;101954.91;5060669;28;20107;-63
2022/11/10 05:26:05;;;;;;;6.20;1.88;;;;;;;18.56;47.87;101971.94;5061101;28;20028;-64
2022/11/10 05:28:31;;;;;;;5.10;1.40;;;;;;;18.53;47.95;101971.28;5060840;28;20479;-64
2022/11/10 05:30:56;;;;;;;4.20;1.30;;;;;;;18.54;47.99;101968.53;5061016;28;20036;-64
2022/11/10 05:33:22;;;;;;;6.85;1.42;;;;;;;18.42;47.79;101954.38;5060726;28;20051;-66
2022/11/10 05:35:48;;;;;;;4.68;1.30;;;;;;;18.52;47.80;101965.16;5061167;28;20036;-65
2022/11/10 05:38:14;;;;;;;4.15;1.38;;;;;;;18.48;47.58;101956.63;5060806;28;20058;-64
2022/11/10 05:40:39;;;;;;;5.00;1.40;;;;;;;18.49;48.02;101950.38;5060849;28;20032;-64
2022/11/10 05:43:04;;;;;;;4.27;1.33;;;;;;;18.53;47.75;101955.44;5060752;28;20028;-64
2022/11/10 05:45:29;;;;;;;6.18;1.50;;;;;;;18.51;47.72;101947.63;5060895;28;20261;-64
2022/11/10 05:47:56;;;;;;;6.07;1.40;;;;;;;18.47;47.66;101951.44;5061015;28;20044;-66
2022/11/10 05:50:22;;;;;;;3.30;1.30;;;;;;;18.49;47.87;101970.66;5060746;28;20036;-65
2022/11/10 05:52:50;;;;;;;2.47;1.08;;;;;;;18.48;47.79;101979.50;5060444;28;20124;-64
2022/11/10 05:55:18;;;;;;;5.05;1.45;;;;;;;18.48;47.81;101987.41;5060277;28;20053;-65
2022/11/10 05:57:45;;;;;;;5.07;1.50;;;;;;;18.49;48.03;101991.78;5063738;28;20083;-64
2022/11/10 06:00:12;;;;;;;3.92;1.25;;;;;;;18.44;47.70;101976.22;5064999;28;20043;-64
2022/11/10 06:02:38;;;;;;;3.90;1.33;;;;;;;18.47;47.83;101981.31;5064093;28;20078;-64
2022/11/10 06:05:03;;;;;;;5.47;1.35;;;;;;;18.47;47.80;101991.88;5064508;28;20152;-65
2022/11/10 06:07:29;;;;;;;6.45;1.67;;;;;;;18.43;47.45;101984.25;5064392;28;20126;-65
2022/11/10 06:09:54;;;;;;;5.50;1.52;;;;;;;18.46;47.64;101994.59;5064192;28;20029;-65
2022/11/10 06:12:20;;;;;;;4.23;1.40;;;;;;;18.42;48.13;102001.88;5064451;28;20093;-65
2022/11/10 06:14:45;;;;;;;5.07;1.90;;;;;;;18.42;47.66;102006.28;5064443;28;20740;-64
2022/11/10 06:17:11;;;;;;;4.40;1.42;;;;;;;18.43;48.14;102008.84;5064420;28;20472;-63
2022/11/10 06:19:36;;;;;;;4.93;1.30;;;;;;;18.44;47.65;102018.47;5063906;28;20020;-64
2022/11/10 06:22:01;;;;;;;5.33;1.60;;;;;;;18.40;47.65;102014.31;5064243;28;20340;-64
2022/11/10 06:24:26;;;;;;;4.33;1.13;;;;;;;18.46;48.11;102019.19;5064026;28;20744;-65
2022/11/10 06:26:52;;;;;;;4.83;1.40;;;;;;;18.46;47.83;102021.00;5064368;28;20304;-64
2022/11/10 06:29:17;;;;;;;6.13;1.50;;;;;;;18.48;48.07;102013.81;5064051;28;20269;-65
2022/11/10 06:31:42;;;;;;;3.33;1.27;;;;;;;18.55;48.07;102022.19;5064270;28;20303;-64
2022/11/10 06:34:07;;;;;;;5.63;1.70;;;;;;;18.57;47.96;102023.78;5063675;28;20041;-64
2022/11/10 06:36:33;;;;;;;6.43;1.42;;;;;;;18.59;48.18;102024.53;5064057;28;20350;-65
2022/11/10 06:38:58;;;;;;;4.93;1.50;;;;;;;18.60;48.20;102031.50;5063815;28;20078;-64
2022/11/10 06:41:23;;;;;;;5.07;1.30;;;;;;;18.67;48.29;102051.31;5064187;28;20028;-65
2022/11/10 06:43:49;;;;;;;4.73;1.30;;;;;;;18.65;48.48;102047.91;5063837;28;20284;-66
2022/11/10 06:46:14;;;;;;;5.93;1.73;;;;;;;18.69;48.56;102040.63;5063984;28;20285;-64
2022/11/10 06:48:39;;;;;;;3.70;1.23;;;;;;;18.75;48.41;102052.59;5063762;28;20487;-64
2022/11/10 06:51:04;;;;;;;4.67;1.47;;;;;;;18.79;48.47;102064.66;5063814;28;20261;-63
2022/11/10 06:53:30;;;;;;;4.80;1.45;;;;;;;18.80;48.53;102072.50;5063479;28;20257;-65
2022/11/10 06:55:55;;;;;;;6.32;1.35;;;;;;;18.81;48.35;102063.59;5063732;28;20053;-65
2022/11/10 06:58:20;;;;;;;5.53;1.30;;;;;;;18.84;48.49;102059.97;5063505;28;20494;-65
2022/11/10 07:00:46;;;;;;;4.47;1.40;;;;;;;18.91;48.33;102076.25;5063616;28;20367;-64
2022/11/10 07:03:13;;;;;;;4.43;1.17;;;;;;;18.93;48.04;102080.50;5063183;28;20260;-66
2022/11/10 07:05:38;;;;;;;5.05;1.63;;;;;;;18.92;48.32;102070.88;5063365;28;20275;-64
2022/11/10 07:08:09;;;;;;;4.22;1.20;;;;;;;18.93;48.23;102069.94;5061679;28;20025;-65
2022/11/10 07:10:35;;;;;;;4.40;1.20;;;;;;;18.99;48.05;102084.50;5063767;28;20032;-64
2022/11/10 07:13:02;;;;;;;3.95;1.17;;;;;;;19.01;48.18;102086.13;5044965;28;20170;-65
2022/11/10 07:15:29;;;;;;;4.55;1.45;;;;;;;18.99;48.03;102089.78;5063669;28;20025;-63
2022/11/10 07:17:54;;;;;;;6.22;1.63;;;;;;;19.03;48.04;102097.41;5063466;28;20480;-65
2022/11/10 07:20:20;;;;;;;4.10;1.40;;;;;;;19.03;48.00;102105.34;5062824;28;20040;-65
2022/11/10 07:22:45;;;;;;;4.57;1.40;;;;;;;19.05;47.79;102104.41;5063037;28;20036;-65
2022/11/10 07:25:11;;;;;;;5.23;1.43;;;;;;;19.03;47.73;102108.00;5063158;28;20051;-65
2022/11/10 07:27:36;;;;;;;6.18;1.70;;;;;;;19.01;48.00;102104.59;5063130;28;20839;-66
2022/11/10 07:30:03;;;;;;;4.80;1.30;;;;;;;19.05;47.74;102115.81;5062730;28;20029;-65
2022/11/10 07:32:28;;;;;;;5.65;1.33;;;;;;;19.07;46.89;102129.75;5062931;28;20025;-65
2022/11/10 07:34:53;;;;;;;4.23;1.57;;;;;;;19.07;47.46;102137.69;5062913;28;20088;-65
2022/11/10 07:37:18;;;;;;;4.67;1.60;;;;;;;19.03;47.45;102134.41;5062913;28;20311;-64
2022/11/10 07:39:44;;;;;;;5.97;1.60;;;;;;;19.06;47.61;102135.16;5062737;28;20261;-65
2022/11/10 07:42:09;;;;;;;5.77;1.50;;;;;;;19.10;47.59;102142.78;5063034;28;20740;-66
2022/11/10 07:44:34;;;;;;;4.63;1.50;;;;;;;19.07;47.66;102132.41;5062885;28;20270;-65
2022/11/10 07:46:59;;;;;;;4.73;1.40;;;;;;;19.01;47.58;102119.63;5062728;28;20032;-66
2022/11/10 07:49:25;;;;;;;5.68;1.52;;;;;;;19.13;47.79;102137.28;5062787;28;20257;-65
2022/11/10 07:51:50;;;;;;;4.30;1.60;;;;;;;19.14;47.89;102138.16;5062184;28;20078;-66
2022/11/10 07:54:15;;;;;;;4.33;1.33;;;;;;;19.12;47.92;102137.41;5062399;28;20060;-67
2022/11/10 07:56:41;;;;;;;5.00;1.45;;;;;;;19.14;48.02;102140.81;5062637;28;20273;-65
2022/11/10 07:59:06;;;;;;;5.68;1.48;;;;;;;19.16;47.96;102142.38;5044468;28;20127;-64
2022/11/10 08:01:32;;;;;;;5.18;1.63;;;;;;;19.17;48.34;102149.38;5062942;28;20033;-67
2022/11/10 08:03:58;;;;;;;4.03;1.40;;;;;;;19.17;48.30;102159.13;5061859;28;20036;-67
2022/11/10 08:06:23;;;;;;;4.63;1.40;;;;;;;19.16;48.37;102157.41;5062169;28;20032;-65
2022/11/10 08:08:48;;;;;;;5.70;1.35;;;;;;;19.18;48.34;102163.44;5062396;28;20258;-65
2022/11/10 08:11:13;;;;;;;5.75;1.52;;;;;;;19.18;48.22;102166.94;5062415;28;20025;-64
2022/11/10 08:13:39;;;;;;;5.53;1.38;;;;;;;19.18;48.57;102169.59;5061881;28;20043;-64
2022/11/10 08:16:05;;;;;;;6.18;1.23;;;;;;;19.24;48.64;102185.97;5062375;28;20033;-65
2022/11/10 08:18:30;;;;;;;6.25;1.38;;;;;;;19.23;48.47;102186.91;5061717;28;20074;-65
2022/11/10 08:20:56;;;;;;;7.03;1.50;;;;;;;19.21;48.58;102193.13;5061426;28;20070;-65
2022/11/10 08:23:21;;;;;;;7.50;1.80;;;;;;;19.25;48.87;102185.00;5061997;28;20614;-65
2022/11/10 08:25:46;;;;;;;6.60;1.43;;;;;;;19.28;48.66;102198.03;5062122;28;20051;-64
2022/11/10 08:28:17;;;;;;;5.63;1.55;;;;;;;19.24;48.78;102186.81;5061738;28;20321;-65
2022/11/10 08:30:43;;;;;;;6.88;1.70;;;;;;;19.29;48.82;102199.75;5062123;28;20033;-64
2022/11/10 08:33:11;;;;;;;6.35;1.80;;;;;;;19.29;48.93;102199.75;5061817;28;21250;-65
2022/11/10 08:35:39;;;;;;;5.15;1.60;;;;;;;19.28;49.29;102198.03;5061266;28;20311;-65
2022/11/10 08:38:07;;;;;;;7.65;1.88;;;;;;;19.32;49.88;102204.81;5061701;28;20036;-65
2022/11/10 08:40:32;;;;;;;7.85;2.55;;;;;;;19.30;50.61;102194.34;5043920;28;21204;-63
2022/11/10 08:42:59;;;;;;;7.13;2.60;;;;;;;19.32;51.22;102194.25;5061446;28;20032;-65
2022/11/10 08:45:25;;;;;;;8.05;2.60;;;;;;;19.34;51.02;102197.63;5061393;28;20400;-67
2022/11/10 08:48:13;;;;;;;10.45;2.50;;;;;;;19.39;51.03;102208.75;5061469;28;20036;-67
2022/11/10 08:50:38;;;;;;;10.10;3.05;;;;;;;19.36;51.13;102198.41;5061361;28;20121;-66
2022/11/10 08:53:06;;;;;;;6.87;2.40;;;;;;;19.40;51.46;102208.66;5061311;28;20060;-67
2022/11/10 08:55:32;;;;;;;8.25;2.30;;;;;;;19.40;51.27;102213.94;5061280;28;20292;-65
2022/11/10 08:57:59;;;;;;;8.00;2.33;;;;;;;19.39;51.37;102219.31;5061202;28;20036;-65
2022/11/10 09:00:27;;;;;;;6.30;2.17;;;;;;;19.38;51.47;102222.94;5061282;28;20048;-66
2022/11/10 09:03:01;;;;;;;10.38;2.60;;;;;;;19.40;51.23;102227.16;5059532;28;20032;-73
2022/11/10 09:05:26;;;;;;;8.60;2.30;;;;;;;19.39;51.38;102230.78;5060762;28;20093;-70
2022/11/10 09:07:52;;;;;;;9.15;2.28;;;;;;;19.43;51.20;102226.13;5060982;28;20044;-73
2022/11/10 09:10:17;;;;;;;8.00;2.20;;;;;;;19.44;51.00;102225.19;5060778;28;20055;-70
2022/11/10 09:12:42;;;;;;;8.98;2.22;;;;;;;19.51;50.82;102233.56;5060501;28;20350;-72
2022/11/10 09:15:09;;;;;;;9.13;2.58;;;;;;;19.48;50.94;102241.69;5061072;28;20047;-74
2022/11/10 09:17:35;;;;;;;8.82;2.20;;;;;;;19.54;50.92;102236.84;5060743;28;20032;-74
2022/11/10 09:20:00;;;;;;;9.10;2.30;;;;;;;19.58;50.77;102248.94;5042165;28;20028;-73
2022/11/10 09:22:34;;;;;;;8.48;2.10;;;;;;;19.65;50.71;102248.53;5059556;28;20615;-73
2022/11/10 09:24:59;;;;;;;7.90;2.28;;;;;;;19.68;50.46;102251.81;5058870;28;20032;-72
2022/11/10 09:27:24;;;;;;;8.53;2.30;;;;;;;19.67;50.21;102241.34;5059438;28;20452;-67
2022/11/10 09:29:50;;;;;;;7.93;2.30;;;;;;;19.70;50.14;102241.97;5060790;28;20262;-68
2022/11/10 09:32:15;;;;;;;7.53;1.90;;;;;;;19.73;50.32;102247.06;5059288;28;20269;-71
2022/11/10 09:34:42;;;;;;;6.80;2.13;;;;;;;19.72;50.16;102234.78;5060141;28;20350;-76
2022/11/10 09:37:07;;;;;;;10.80;2.35;;;;;;;19.72;50.14;102239.22;5060484;28;20416;-69
2022/11/10 09:39:32;;;;;;;8.73;2.03;;;;;;;19.75;49.95;102241.66;5060577;28;20036;-68
2022/11/10 09:41:57;;;;;;;7.60;1.87;;;;;;;19.79;49.89;102237.03;5060515;28;21336;-71
2022/11/10 09:44:32;;;;;;;8.77;2.00;;;;;;;19.74;49.83;102235.53;5060071;28;20254;-70
2022/11/10 09:47:03;;;;;;;;;;;;;;;19.73;49.82;102247.06;5060641;28;20036;-70
2022/11/10 09:49:37;;;;;;;7.55;1.90;;;;;;;19.86;49.78;102259.50;5060228;28;20342;-71
2022/11/10 09:52:03;;;;;;;6.25;1.83;;;;;;;19.94;49.51;102263.31;5060458;28;20032;-70
2022/11/10 09:54:41;;;;;;;5.35;1.77;;;;;;;20.03;49.24;102266.34;5060018;28;20488;-70
2022/11/10 09:57:14;;;;;;;7.57;1.80;;;;;;;20.03;49.02;102259.25;5060376;28;20118;-75
2022/11/10 09:59:41;;;;;;;8.05;1.73;;;;;;;20.02;49.13;102254.03;5060137;28;20082;-73
2022/11/10 10:02:19;;;;;;;8.57;1.80;;;;;;;20.01;48.91;102252.34;5060141;28;20041;-73
2022/11/10 10:05:25;;;;;;;9.45;2.20;;;;;;;20.01;49.04;102253.22;5060113;28;20043;-69
2022/11/10 10:07:56;;;;;;;14.60;2.50;;;;;;;19.93;49.20;102242.25;5059966;28;20040;-75
2022/11/10 10:10:43;;;;;;;7.43;1.88;;;;;;;19.98;48.98;102250.75;5060356;28;20033;-75
2022/11/10 10:13:17;;;;;;;6.00;1.60;;;;;;;20.00;49.40;102258.59;5060006;28;20032;-71
2022/11/10 10:16:02;;;;;;;6.15;1.88;;;;;;;19.98;49.19;102263.13;5060049;28;20962;-72
2022/11/10 10:18:34;;;;;;;7.30;1.90;;;;;;;20.01;49.26;102268.22;5060147;28;20043;-70
2022/11/10 10:21:09;;;;;;;6.50;1.98;;;;;;;19.99;49.01;102275.41;5060358;28;20040;-75
2022/11/10 10:23:37;;;;;;;6.75;2.00;;;;;;;19.94;49.09;102263.31;5059685;28;20062;-74
2022/11/10 10:26:03;;;;;;;6.63;2.00;;;;;;;19.97;49.14;102279.97;5059731;28;20132;-71
2022/11/10 10:28:42;;;;;;;8.43;1.80;;;;;;;20.01;49.10;102282.31;5060182;28;20035;-74
2022/11/10 10:31:18;;;;;;;7.15;1.90;;;;;;;19.98;49.03;102274.59;5059814;28;20033;-72
2022/11/10 10:33:45;;;;;;;7.53;1.80;;;;;;;20.01;49.09;102286.75;5059545;28;20040;-69
2022/11/10 10:36:24;;;;;;;6.13;1.85;;;;;;;20.07;49.01;102295.09;5059700;28;20033;-72
2022/11/10 10:38:55;;;;;;;6.57;1.80;;;;;;;20.09;48.83;102298.53;5059458;28;20063;-73
2022/11/10 10:41:29;;;;;;;6.50;1.48;;;;;;;20.07;48.80;102305.69;5059601;28;20033;-73
2022/11/10 10:43:56;;;;;;;5.38;1.52;;;;;;;20.06;48.80;102306.66;5062745;28;20110;-70
2022/11/10 10:46:27;;;;;;;8.65;1.67;;;;;;;20.04;48.57;102320.94;5063226;28;20124;-73
2022/11/10 10:49:14;;;;;;;5.47;1.60;;;;;;;20.02;48.63;102334.28;5062938;28;20052;-78
2022/11/10 10:51:41;;;;;;;5.68;1.55;;;;;;;19.97;48.53;102320.50;5060765;28;20039;-74
2022/11/10 10:54:33;;;;;;;6.22;1.45;;;;;;;20.02;49.09;102321.03;5060490;28;20052;-72
2022/11/10 10:57:03;;;;;;;5.30;1.60;;;;;;;20.05;48.66;102328.78;5060711;28;20507;-72
2022/11/10 10:59:29;;;;;;;6.50;1.95;;;;;;;20.01;48.57;102314.06;5060387;28;20036;-74
2022/11/10 11:01:54;;;;;;;5.53;1.58;;;;;;;20.07;48.68;102337.47;5040027;28;20049;-69
2022/11/10 11:04:33;;;;;;;6.00;1.80;;;;;;;20.05;48.54;102331.44;4990028;28;20482;-69
2022/11/10 11:07:19;;;;;;;5.78;1.60;;;;;;;20.03;48.56;102321.91;4990691;28;20073;-69
2022/11/10 11:09:45;;;;;;;7.07;1.77;;;;;;;20.07;48.68;102323.38;4988451;28;20045;-73
2022/11/10 11:12:26;;;;;;;6.80;1.77;;;;;;;20.09;48.40;102319.69;4983665;28;20034;-74
2022/11/10 11:15:11;;;;;;;7.20;1.60;;;;;;;20.07;48.58;102315.44;4990934;28;20034;-74
2022/11/10 11:17:36;;;;;;;5.65;1.35;;;;;;;20.12;48.33;102321.28;4990400;28;20145;-69
2022/11/10 11:20:02;;;;;;;4.60;1.20;;;;;;;20.07;48.11;102320.75;4989770;28;20172;-73
2022/11/10 11:22:54;;;;;;;6.45;1.50;;;;;;;20.08;48.07;102319.78;4996888;28;20854;-70
2022/11/10 11:25:32;;;;;;;7.45;2.05;;;;;;;20.08;48.26;102314.50;4989919;28;20046;-73
2022/11/10 11:28:16;;;;;;;8.82;1.90;;;;;;;20.13;48.17;102316.84;4990411;28;20038;-72
2022/11/10 11:31:03;;;;;;;7.18;1.50;;;;;;;20.13;48.06;102317.69;4988242;28;20065;-74
2022/11/10 11:33:36;;;;;;;7.22;1.65;;;;;;;20.11;48.13;102315.13;4990532;28;20040;-68
2022/11/10 11:36:13;;;;;;;7.15;1.70;;;;;;;20.16;48.06;102324.59;4991032;28;20057;-71
2022/11/10 11:38:53;;;;;;;6.85;1.67;;;;;;;20.16;47.84;102335.19;4993702;28;20057;-73
2022/11/10 11:41:34;;;;;;;7.22;1.60;;;;;;;20.18;48.00;102349.97;4990568;28;20056;-69
2022/11/10 11:44:27;;;;;;;4.78;1.60;;;;;;;20.10;47.75;102342.53;4989806;28;20038;-72