Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:44;;;;;;;4.15;1.98;;;;;;;;;;2065317;28;20056;-47
2022/05/12 00:01:45;;;;;;;3.80;1.90;;;;;;;;;;2065073;28;20153;-48
2022/05/12 00:02:46;;;;;;;3.63;2.08;;;;;;;;;;2065295;28;20046;-48
2022/05/12 00:03:47;;;;;;;5.25;2.00;;;;;;;;;;2065269;28;20057;-48
2022/05/12 00:04:49;;;;;;;3.10;1.60;;;;;;;;;;2065240;28;20054;-47
2022/05/12 00:05:50;;;;;;;3.22;1.58;;;;;;;;;;2065329;28;20137;-47
2022/05/12 00:06:51;;;;;;;6.33;2.27;;;;;;;;;;2065161;28;20094;-48
2022/05/12 00:07:52;;;;;;;4.05;1.75;;;;;;;;;;2065202;28;20046;-50
2022/05/12 00:08:53;;;;;;;3.23;1.70;;;;;;;;;;2065060;28;20050;-48
2022/05/12 00:09:55;;;;;;;3.78;2.20;;;;;;;;;;2065322;28;20096;-47
2022/05/12 00:10:56;;;;;;;;;;;;;;;;;;2065650;28;20153;-47
2022/05/12 00:11:57;;;;;;;3.20;1.60;;;;;;;;;;2065159;28;19925;-50
2022/05/12 00:12:59;;;;;;;3.67;1.83;;;;;;;;;;2065335;28;20317;-47
2022/05/12 00:14:00;;;;;;;5.28;1.67;;;;;;;;;;2065085;28;20046;-48
2022/05/12 00:15:01;;;;;;;2.43;1.50;;;;;;;;;;2058402;28;20043;-48
2022/05/12 00:16:02;;;;;;;3.55;1.67;;;;;;;;;;2057005;28;20139;-48
2022/05/12 00:17:04;;;;;;;4.05;1.98;;;;;;;;;;2057265;28;20063;-48
2022/05/12 00:18:07;;;;;;;4.55;1.75;;;;;;;;;;2057011;28;20138;-48
2022/05/12 00:19:08;;;;;;;3.40;1.88;;;;;;;;;;2056992;28;20046;-47
2022/05/12 00:20:10;;;;;;;5.00;2.13;;;;;;;;;;2057083;28;20130;-49
2022/05/12 00:21:11;;;;;;;4.80;2.15;;;;;;;;;;2057127;28;20047;-49
2022/05/12 00:22:12;;;;;;;4.68;2.20;;;;;;;;;;2056958;28;20134;-48
2022/05/12 00:23:14;;;;;;;5.33;2.00;;;;;;;;;;2057097;28;20078;-48
2022/05/12 00:24:16;;;;;;;4.25;1.70;;;;;;;;;;2056893;28;20058;-47
2022/05/12 00:25:19;;;;;;;3.35;1.52;;;;;;;;;;2057119;28;20051;-50
2022/05/12 00:26:20;;;;;;;3.30;1.80;;;;;;;;;;2056980;28;20094;-48
2022/05/12 00:27:21;;;;;;;3.13;1.93;;;;;;;;;;2057079;28;20051;-48
2022/05/12 00:28:24;;;;;;;5.68;1.90;;;;;;;;;;2056999;28;20394;-50
2022/05/12 00:29:25;;;;;;;3.28;1.80;;;;;;;;;;2056874;28;20045;-48
2022/05/12 00:30:26;;;;;;;5.53;1.90;;;;;;;;;;2057107;28;20051;-50
2022/05/12 00:31:28;;;;;;;5.53;2.10;;;;;;;;;;2056959;28;20586;-49
2022/05/12 00:32:29;;;;;;;5.15;1.77;;;;;;;;;;2057077;28;20042;-48
2022/05/12 00:33:30;;;;;;;4.75;1.73;;;;;;;;;;2056879;28;20133;-50
2022/05/12 00:34:32;;;;;;;3.15;1.77;;;;;;;;;;2056919;28;20217;-49
2022/05/12 00:35:33;;;;;;;3.42;1.73;;;;;;;;;;2056925;28;20085;-47
2022/05/12 00:36:35;;;;;;;2.50;1.75;;;;;;;;;;2056863;28;20615;-48
2022/05/12 00:37:36;;;;;;;3.78;1.60;;;;;;;;;;2058547;28;20138;-48
2022/05/12 00:38:37;;;;;;;5.37;2.07;;;;;;;;;;2064938;28;20053;-48
2022/05/12 00:39:38;;;;;;;4.88;1.92;;;;;;;;;;2065028;28;20129;-50
2022/05/12 00:40:40;;;;;;;3.80;1.80;;;;;;;;;;2065020;28;20101;-47
2022/05/12 00:41:41;;;;;;;3.20;1.92;;;;;;;;;;2064903;28;20141;-47
2022/05/12 00:42:52;;;;;;;2.92;1.55;;;;;;;;;;2064884;28;20663;-48
2022/05/12 00:43:56;;;;;;;3.85;1.80;;;;;;;;;;2065021;28;20050;-48
2022/05/12 00:44:57;;;;;;;4.40;1.60;;;;;;;;;;2064868;28;20479;-48
2022/05/12 00:45:59;;;;;;;3.97;2.13;;;;;;;;;;2064952;28;20050;-47
2022/05/12 00:47:00;;;;;;;5.30;1.70;;;;;;;;;;2064969;28;20170;-49
2022/05/12 00:48:02;;;;;;;3.92;1.67;;;;;;;;;;2065049;28;20046;-48
2022/05/12 00:49:05;;;;;;;5.25;1.52;;;;;;;;;;2064776;28;20153;-49
2022/05/12 00:50:07;;;;;;;4.45;2.35;;;;;;;;;;2064896;28;20054;-49
2022/05/12 00:51:10;;;;;;;6.25;1.83;;;;;;;;;;2064934;28;20057;-49
2022/05/12 00:52:13;;;;;;;4.50;1.55;;;;;;;;;;2064837;28;20046;-50
2022/05/12 00:53:15;;;;;;;5.57;1.70;;;;;;;;;;2064999;28;20042;-47
2022/05/12 00:54:18;;;;;;;4.05;1.55;;;;;;;;;;2064749;28;20484;-48
2022/05/12 00:55:22;;;;;;;5.28;2.08;;;;;;;;;;2065022;28;20142;-49
2022/05/12 00:56:23;;;;;;;3.80;1.65;;;;;;;;;;2064547;28;20125;-47
2022/05/12 00:57:25;;;;;;;4.28;1.85;;;;;;;;;;2064861;28;20624;-49
2022/05/12 00:58:27;;;;;;;4.45;1.80;;;;;;;;;;2064824;28;20133;-48
2022/05/12 00:59:31;;;;;;;4.22;1.90;;;;;;;;;;2064780;28;20656;-47
2022/05/12 01:00:32;;;;;;;4.55;1.77;;;;;;;;;;2064855;28;20141;-48
2022/05/12 01:01:33;;;;;;;5.00;2.35;;;;;;;;;;2064977;28;20076;-47
2022/05/12 01:02:35;;;;;;;3.72;1.92;;;;;;;;;;2064834;28;20061;-48
2022/05/12 01:03:38;;;;;;;4.65;1.90;;;;;;;;;;2064803;28;20046;-47
2022/05/12 01:04:39;;;;;;;4.28;2.25;;;;;;;;;;2064854;28;20137;-51
2022/05/12 01:05:41;;;;;;;3.08;1.65;;;;;;;;;;2064827;28;20054;-50
2022/05/12 01:06:42;;;;;;;3.65;1.75;;;;;;;;;;2064885;28;20145;-48
2022/05/12 01:07:43;;;;;;;3.03;1.70;;;;;;;;;;2064781;28;20091;-48
2022/05/12 01:08:44;;;;;;;4.32;1.90;;;;;;;;;;2064862;28;20051;-49
2022/05/12 01:09:45;;;;;;;5.43;2.10;;;;;;;;;;2064802;28;20061;-50
2022/05/12 01:10:50;;;;;;;3.67;1.58;;;;;;;;;;2064789;28;20484;-50
2022/05/12 01:12:00;;;;;;;3.42;1.55;;;;;;;;;;2064731;28;20530;-49
2022/05/12 01:13:01;;;;;;;3.53;1.63;;;;;;;;;;2064925;28;20141;-48
2022/05/12 01:14:04;;;;;;;5.68;1.67;;;;;;;;;;2064762;28;20133;-48
2022/05/12 01:15:07;;;;;;;4.22;1.40;;;;;;;;;;2064728;28;20496;-47
2022/05/12 01:16:08;;;;;;;4.15;1.55;;;;;;;;;;2064683;28;20432;-47
2022/05/12 01:17:09;;;;;;;3.30;1.80;;;;;;;;;;2064858;28;20056;-47
2022/05/12 01:18:15;;;;;;;3.23;1.70;;;;;;;;;;2064843;28;20070;-48
2022/05/12 01:19:17;;;;;;;3.03;1.63;;;;;;;;;;2057198;28;20133;-48
2022/05/12 01:20:19;;;;;;;3.97;1.83;;;;;;;;;;2056831;28;20125;-48
2022/05/12 01:21:20;;;;;;;2.33;1.30;;;;;;;;;;2056617;28;20370;-47
2022/05/12 01:22:39;;;;;;;3.63;2.08;;;;;;;;;;2056692;28;20133;-47
2022/05/12 01:23:42;;;;;;;4.93;2.10;;;;;;;;;;2056668;28;20051;-48
2022/05/12 01:24:44;;;;;;;3.65;1.95;;;;;;;;;;2056691;28;20137;-47
2022/05/12 01:25:45;;;;;;;4.47;2.00;;;;;;;;;;2056665;28;20397;-47
2022/05/12 01:26:46;;;;;;;2.97;1.50;;;;;;;;;;2056695;28;20057;-47
2022/05/12 01:27:47;;;;;;;7.95;2.00;;;;;;;;;;2056662;28;20125;-47
2022/05/12 01:28:49;;;;;;;2.73;1.60;;;;;;;;;;2056654;28;20053;-47
2022/05/12 01:29:51;;;;;;;3.78;1.80;;;;;;;;;;2056609;28;20074;-47
2022/05/12 01:30:53;;;;;;;4.95;1.70;;;;;;;;;;2056621;28;20493;-47
2022/05/12 01:31:54;;;;;;;2.65;1.50;;;;;;;;;;2056721;28;20078;-49
2022/05/12 01:32:55;;;;;;;3.87;1.50;;;;;;;;;;2056593;28;20493;-47
2022/05/12 01:33:56;;;;;;;7.38;1.88;;;;;;;;;;2058797;28;20584;-47
2022/05/12 01:34:57;;;;;;;3.45;1.45;;;;;;;;;;2064817;28;20100;-48
2022/05/12 01:35:58;;;;;;;3.67;1.55;;;;;;;;;;2064753;28;20070;-48
2022/05/12 01:36:59;;;;;;;2.83;1.67;;;;;;;;;;2064656;28;20134;-48
2022/05/12 01:38:00;;;;;;;3.95;1.38;;;;;;;;;;2064607;28;20528;-48
2022/05/12 01:39:03;;;;;;;2.80;1.67;;;;;;;;;;2064535;28;20050;-48
2022/05/12 01:40:05;;;;;;;4.07;1.60;;;;;;;;;;2064654;28;20074;-48
2022/05/12 01:41:06;;;;;;;3.28;1.60;;;;;;;;;;2064609;28;20157;-48
2022/05/12 01:42:08;;;;;;;2.28;1.33;;;;;;;;;;2064650;28;20129;-48
2022/05/12 01:43:09;;;;;;;;;;;;;;;;;;2065103;28;20177;-47
2022/05/12 01:44:11;;;;;;;2.67;1.77;;;;;;;;;;2064701;28;19922;-47
2022/05/12 01:45:12;;;;;;;3.58;1.67;;;;;;;;;;2064624;28;20121;-47
2022/05/12 01:46:14;;;;;;;;;;;;;;;;;;2065136;28;20096;-47
2022/05/12 01:47:15;;;;;;;5.40;1.45;;;;;;;;;;2064589;28;20425;-47
2022/05/12 01:48:17;;;;;;;2.90;1.45;;;;;;;;;;2064619;28;20229;-47
2022/05/12 01:49:18;;;;;;;3.03;1.58;;;;;;;;;;2064614;28;20197;-48
2022/05/12 01:50:20;;;;;;;2.90;1.60;;;;;;;;;;2064552;28;20496;-48
2022/05/12 01:51:21;;;;;;;2.90;1.60;;;;;;;;;;2064492;28;20062;-48
2022/05/12 01:52:22;;;;;;;3.00;1.57;;;;;;;;;;2064595;28;20046;-48
2022/05/12 01:53:23;;;;;;;4.32;1.95;;;;;;;;;;2064615;28;20426;-47
2022/05/12 01:54:25;;;;;;;3.95;1.70;;;;;;;;;;2064773;28;20073;-47
2022/05/12 01:55:27;;;;;;;2.88;1.45;;;;;;;;;;2064665;28;20042;-48
2022/05/12 01:56:28;;;;;;;3.60;1.90;;;;;;;;;;2064642;28;20126;-47
2022/05/12 01:57:29;;;;;;;2.33;1.40;;;;;;;;;;2064566;28;20584;-47
2022/05/12 01:58:30;;;;;;;4.25;2.10;;;;;;;;;;2064446;28;20390;-48
2022/05/12 01:59:32;;;;;;;2.90;1.50;;;;;;;;;;2064553;28;20050;-47
2022/05/12 02:00:33;;;;;;;3.63;1.55;;;;;;;;;;2064505;28;20393;-48
2022/05/12 02:01:34;;;;;;;3.85;1.42;;;;;;;;;;2064547;28;20125;-47
2022/05/12 02:02:37;;;;;;;4.75;1.90;;;;;;;;;;2064443;28;20455;-48
2022/05/12 02:03:38;;;;;;;3.15;1.80;;;;;;;;;;2064315;28;20060;-47
2022/05/12 02:04:39;;;;;;;3.70;1.15;;;;;;;;;;2064589;28;20129;-47
2022/05/12 02:05:40;;;;;;;3.17;1.53;;;;;;;;;;2064508;28;20535;-47
2022/05/12 02:06:41;;;;;;;4.05;1.60;;;;;;;;;;2064444;28;20137;-48
2022/05/12 02:07:45;;;;;;;4.00;2.20;;;;;;;;;;2064451;28;20046;-47
2022/05/12 02:08:46;;;;;;;3.40;1.50;;;;;;;;;;2065241;28;20288;-48
2022/05/12 02:09:48;;;;;;;5.33;1.80;;;;;;;;;;2066273;28;20054;-60
2022/05/12 02:10:50;;;;;;;5.30;1.40;;;;;;;;;;2065895;28;20042;-60
2022/05/12 02:11:51;;;;;;;;;;;;;;;;;;2066429;28;20137;-60
2022/05/12 02:12:52;;;;;;;6.90;1.50;;;;;;;;;;2065933;28;19973;-60
2022/05/12 02:13:53;;;;;;;2.43;1.33;;;;;;;;;;2066237;28;20050;-60
2022/05/12 02:14:54;;;;;;;2.30;1.30;;;;;;;;;;2065877;28;20086;-60
2022/05/12 02:15:56;;;;;;;2.60;1.50;;;;;;;;;;2062953;28;20074;-60
2022/05/12 02:16:57;;;;;;;2.20;1.25;;;;;;;;;;2057865;28;20066;-60
2022/05/12 02:17:58;;;;;;;2.60;1.53;;;;;;;;;;2057985;28;20051;-60
2022/05/12 02:19:00;;;;;;;3.40;1.60;;;;;;;;;;2057467;28;20082;-60
2022/05/12 02:20:01;;;;;;;2.78;1.35;;;;;;;;;;2057818;28;20116;-61
2022/05/12 02:21:03;;;;;;;3.58;1.45;;;;;;;;;;2057932;28;20360;-60
2022/05/12 02:22:05;;;;;;;1.83;1.27;;;;;;;;;;2057858;28;20053;-60
2022/05/12 02:23:06;;;;;;;;;;;;;;;;;;2058361;28;20693;-60
2022/05/12 02:24:07;;;;;;;4.18;1.63;;;;;;;;;;2057721;28;20150;-60
2022/05/12 02:25:10;;;;;;;3.72;1.67;;;;;;;;;;2057866;28;20051;-60
2022/05/12 02:26:12;;;;;;;2.65;1.38;;;;;;;;;;2057716;28;20488;-60
2022/05/12 02:27:13;;;;;;;2.50;1.48;;;;;;;;;;2057839;28;20042;-60
2022/05/12 02:28:15;;;;;;;2.83;1.40;;;;;;;;;;2057795;28;20121;-60
2022/05/12 02:29:15;;;;;;;4.05;1.83;;;;;;;;;;2057802;28;20133;-60
2022/05/12 02:30:18;;;;;;;2.97;1.47;;;;;;;;;;2060795;28;20046;-60
2022/05/12 02:31:19;;;;;;;3.53;1.42;;;;;;;;;;2065809;28;20461;-60
2022/05/12 02:32:20;;;;;;;4.10;1.47;;;;;;;;;;2066142;28;20244;-48
2022/05/12 02:33:22;;;;;;;4.35;1.75;;;;;;;;;;2065738;28;20078;-47
2022/05/12 02:34:23;;;;;;;3.47;1.52;;;;;;;;;;2065716;28;20404;-47
2022/05/12 02:35:24;;;;;;;3.50;1.30;;;;;;;;;;2065773;28;20046;-48
2022/05/12 02:36:25;;;;;;;3.35;1.80;;;;;;;;;;2065749;28;20460;-47
2022/05/12 02:37:27;;;;;;;2.97;1.70;;;;;;;;;;2065903;28;20073;-47
2022/05/12 02:38:28;;;;;;;3.38;1.60;;;;;;;;;;2065762;28;20551;-47
2022/05/12 02:39:31;;;;;;;4.28;1.80;;;;;;;;;;2065589;28;20141;-47
2022/05/12 02:40:33;;;;;;;4.47;1.77;;;;;;;;;;2065798;28;20103;-47
2022/05/12 02:41:34;;;;;;;2.55;1.30;;;;;;;;;;2065644;28;20141;-47
2022/05/12 02:42:35;;;;;;;2.00;1.30;;;;;;;;;;2065770;28;20074;-48
2022/05/12 02:43:37;;;;;;;4.32;1.65;;;;;;;;;;2065770;28;20180;-48
2022/05/12 02:44:38;;;;;;;3.22;1.77;;;;;;;;;;2065659;28;20052;-48
2022/05/12 02:45:39;;;;;;;2.47;1.50;;;;;;;;;;2065824;28;20046;-47
2022/05/12 02:46:40;;;;;;;4.20;1.65;;;;;;;;;;2065691;28;20053;-48
2022/05/12 02:47:41;;;;;;;4.07;1.73;;;;;;;;;;2065814;28;20054;-48
2022/05/12 02:48:43;;;;;;;3.78;1.75;;;;;;;;;;2065598;28;20050;-48
2022/05/12 02:49:44;;;;;;;;;;;;;;;;;;2066273;28;20057;-50
2022/05/12 02:50:45;;;;;;;2.00;1.50;;;;;;;;;;2065601;28;19922;-48
2022/05/12 02:51:47;;;;;;;4.05;1.55;;;;;;;;;;2065765;28;20050;-47
2022/05/12 02:52:48;;;;;;;;;;;;;;;;;;2066292;28;20563;-60
2022/05/12 02:53:49;;;;;;;2.22;1.30;;;;;;;;;;2065727;28;19922;-60
2022/05/12 02:54:50;;;;;;;3.17;1.30;;;;;;;;;;2065761;28;20056;-60
2022/05/12 02:55:52;;;;;;;2.37;1.47;;;;;;;;;;2065654;28;20129;-60
2022/05/12 02:56:55;;;;;;;2.83;1.40;;;;;;;;;;2065563;28;20161;-60
2022/05/12 02:57:56;;;;;;;5.05;1.27;;;;;;;;;;2065579;28;20240;-60
2022/05/12 02:58:57;;;;;;;2.60;1.38;;;;;;;;;;2065679;28;20100;-60
2022/05/12 02:59:59;;;;;;;2.87;1.40;;;;;;;;;;2065672;28;20105;-60
2022/05/12 03:01:00;;;;;;;4.38;1.50;;;;;;;;;;2065602;28;20556;-60
2022/05/12 03:02:01;;;;;;;4.65;1.48;;;;;;;;;;2065668;28;20047;-60
2022/05/12 03:03:02;;;;;;;2.45;1.35;;;;;;;;;;2065508;28;20050;-60
2022/05/12 03:04:04;;;;;;;4.38;1.20;;;;;;;;;;2065394;28;20132;-60
2022/05/12 03:05:06;;;;;;;5.20;1.50;;;;;;;;;;2065737;28;20047;-60
2022/05/12 03:06:07;;;;;;;;;;;;;;;;;;2065996;28;20129;-60
2022/05/12 03:07:08;;;;;;;3.38;1.73;;;;;;;;;;2065463;28;19972;-60
2022/05/12 03:08:10;;;;;;;3.53;1.58;;;;;;;;;;2065696;28;20046;-60
2022/05/12 03:09:11;;;;;;;5.05;1.35;;;;;;;;;;2065448;28;20050;-60
2022/05/12 03:10:13;;;;;;;3.10;1.63;;;;;;;;;;2065533;28;20396;-60
2022/05/12 03:11:14;;;;;;;3.22;1.60;;;;;;;;;;2065546;28;20038;-60
2022/05/12 03:12:16;;;;;;;2.45;1.42;;;;;;;;;;2061826;28;20046;-60
2022/05/12 03:13:17;;;;;;;2.60;1.50;;;;;;;;;;2057555;28;20055;-60
2022/05/12 03:14:18;;;;;;;4.73;1.80;;;;;;;;;;2057502;28;20331;-60
2022/05/12 03:15:19;;;;;;;3.80;1.40;;;;;;;;;;2057360;28;20481;-60
2022/05/12 03:16:20;;;;;;;2.00;1.35;;;;;;;;;;2057710;28;20118;-48
2022/05/12 03:17:21;;;;;;;2.33;1.50;;;;;;;;;;2057789;28;20051;-47
2022/05/12 03:18:24;;;;;;;3.85;1.83;;;;;;;;;;2057230;28;20047;-47
2022/05/12 03:19:25;;;;;;;2.53;1.55;;;;;;;;;;2057341;28;20129;-48
2022/05/12 03:20:28;;;;;;;3.37;1.73;;;;;;;;;;2057445;28;20053;-50
2022/05/12 03:21:28;;;;;;;4.32;1.63;;;;;;;;;;2057555;28;20189;-47
2022/05/12 03:22:30;;;;;;;4.67;1.70;;;;;;;;;;2057324;28;20500;-49
2022/05/12 03:23:31;;;;;;;2.42;1.55;;;;;;;;;;2057345;28;20425;-48
2022/05/12 03:24:33;;;;;;;2.15;1.30;;;;;;;;;;2057351;28;20082;-47
2022/05/12 03:25:35;;;;;;;3.55;1.50;;;;;;;;;;2057404;28;20121;-48
2022/05/12 03:26:36;;;;;;;2.97;1.65;;;;;;;;;;2061095;28;20054;-60
2022/05/12 03:27:38;;;;;;;2.47;1.30;;;;;;;;;;2065463;28;20038;-60
2022/05/12 03:28:39;;;;;;;2.78;1.80;;;;;;;;;;2065439;28;20188;-60
2022/05/12 03:29:46;;;;;;;2.53;1.48;;;;;;;;;;2065555;28;20137;-60
2022/05/12 03:30:47;;;;;;;3.65;1.70;;;;;;;;;;2065426;28;20450;-60
2022/05/12 03:31:49;;;;;;;3.88;1.80;;;;;;;;;;2065373;28;20122;-60
2022/05/12 03:32:50;;;;;;;2.47;1.20;;;;;;;;;;2065435;28;20569;-60
2022/05/12 03:33:51;;;;;;;2.90;1.73;;;;;;;;;;2065313;28;20104;-59
2022/05/12 03:34:52;;;;;;;2.65;1.60;;;;;;;;;;2065488;28;20180;-60
2022/05/12 03:35:53;;;;;;;3.10;1.45;;;;;;;;;;2065522;28;20446;-60
2022/05/12 03:36:54;;;;;;;2.35;1.25;;;;;;;;;;2065488;28;20133;-60
2022/05/12 03:37:55;;;;;;;2.30;1.45;;;;;;;;;;2065468;28;20571;-60
2022/05/12 03:38:56;;;;;;;6.20;1.90;;;;;;;;;;2065461;28;20057;-60
2022/05/12 03:39:57;;;;;;;3.55;1.65;;;;;;;;;;2065258;28;20076;-60
2022/05/12 03:40:59;;;;;;;2.70;1.63;;;;;;;;;;2065483;28;20069;-60
2022/05/12 03:42:00;;;;;;;3.40;1.77;;;;;;;;;;2065438;28;20050;-60
2022/05/12 03:43:01;;;;;;;3.97;1.45;;;;;;;;;;2065199;28;20053;-60
2022/05/12 03:45:22;;;;;;;3.75;1.58;;;;;;;;;;2065277;28;20484;-60
2022/05/12 03:46:23;;;;;;;2.13;1.33;;;;;;;;;;2065441;28;20177;-60
2022/05/12 03:47:26;;;;;;;4.00;1.42;;;;;;;;;;2065321;28;20696;-60
2022/05/12 03:48:26;;;;;;;5.47;1.55;;;;;;;;;;2065406;28;20057;-60
2022/05/12 03:49:28;;;;;;;2.40;1.57;;;;;;;;;;2065243;28;20581;-61
2022/05/12 03:50:29;;;;;;;1.75;1.17;;;;;;;;;;2065324;28;20619;-60
2022/05/12 03:51:30;;;;;;;2.10;1.23;;;;;;;;;;2065357;28;20153;-60
2022/05/12 03:52:31;;;;;;;5.18;1.60;;;;;;;;;;2065319;28;20619;-60
2022/05/12 03:53:33;;;;;;;4.00;1.45;;;;;;;;;;2065347;28;20492;-60
2022/05/12 03:54:34;;;;;;;6.60;1.80;;;;;;;;;;2065262;28;20133;-61
2022/05/12 03:55:35;;;;;;;4.97;1.70;;;;;;;;;;2065390;28;20392;-60
2022/05/12 03:56:36;;;;;;;2.88;1.70;;;;;;;;;;2065228;28;20046;-60
2022/05/12 03:57:39;;;;;;;2.55;1.33;;;;;;;;;;2065245;28;20054;-60
2022/05/12 03:58:39;;;;;;;3.45;1.52;;;;;;;;;;2065093;28;20196;-60
2022/05/12 03:59:41;;;;;;;3.33;1.23;;;;;;;;;;2065224;28;20073;-60
2022/05/12 04:00:42;;;;;;;3.05;1.60;;;;;;;;;;2065176;28;20046;-60
2022/05/12 04:01:43;;;;;;;3.10;1.50;;;;;;;;;;2065426;28;20133;-60
2022/05/12 04:02:44;;;;;;;3.95;1.42;;;;;;;;;;2065202;28;20108;-60
2022/05/12 04:03:46;;;;;;;5.30;1.43;;;;;;;;;;2065211;28;20054;-60
2022/05/12 04:04:48;;;;;;;2.15;1.50;;;;;;;;;;2065350;28;20129;-60
2022/05/12 04:05:49;;;;;;;2.97;1.48;;;;;;;;;;2065202;28;20054;-60
2022/05/12 04:06:51;;;;;;;2.80;1.13;;;;;;;;;;2065282;28;20185;-61
2022/05/12 04:07:52;;;;;;;4.05;1.88;;;;;;;;;;2065157;28;20133;-60
2022/05/12 04:08:53;;;;;;;2.45;1.50;;;;;;;;;;2058476;28;20134;-61
2022/05/12 04:09:54;;;;;;;3.00;1.35;;;;;;;;;;2057147;28;20059;-60
2022/05/12 04:10:55;;;;;;;2.17;1.43;;;;;;;;;;2057132;28;20051;-61
2022/05/12 04:11:57;;;;;;;3.30;1.75;;;;;;;;;;2057174;28;20129;-60
2022/05/12 04:12:59;;;;;;;2.40;1.50;;;;;;;;;;2057267;28;20053;-61
2022/05/12 04:13:59;;;;;;;;;;;;;;;;;;2057408;28;20420;-60
2022/05/12 04:15:01;;;;;;;3.30;1.60;;;;;;;;;;2057104;28;19964;-60
2022/05/12 04:16:02;;;;;;;4.50;1.60;;;;;;;;;;2057072;28;20047;-60
2022/05/12 04:17:03;;;;;;;3.80;1.40;;;;;;;;;;2057049;28;20130;-60
2022/05/12 04:18:05;;;;;;;4.55;1.58;;;;;;;;;;2057209;28;20055;-60
2022/05/12 04:19:06;;;;;;;3.58;1.40;;;;;;;;;;2056724;28;20477;-60
2022/05/12 04:20:12;;;;;;;4.15;1.45;;;;;;;;;;2057351;28;20074;-60
2022/05/12 04:21:13;;;;;;;3.00;1.40;;;;;;;;;;2057054;28;20126;-60
2022/05/12 04:22:14;;;;;;;3.10;1.58;;;;;;;;;;2057107;28;20042;-60
2022/05/12 04:23:15;;;;;;;5.00;1.70;;;;;;;;;;2063990;28;20484;-47
2022/05/12 04:24:16;;;;;;;4.07;2.07;;;;;;;;;;2065135;28;20274;-49
2022/05/12 04:25:17;;;;;;;4.38;1.67;;;;;;;;;;2065124;28;20051;-48
2022/05/12 04:26:18;;;;;;;4.95;1.70;;;;;;;;;;2065242;28;20119;-47
2022/05/12 04:27:19;;;;;;;4.05;1.60;;;;;;;;;;2064996;28;20559;-50
2022/05/12 04:28:21;;;;;;;4.20;1.93;;;;;;;;;;2064999;28;20042;-47
2022/05/12 04:29:22;;;;;;;;;;;;;;;;;;2065390;28;20065;-47
2022/05/12 04:30:24;;;;;;;2.92;1.45;;;;;;;;;;2065176;28;20187;-60
2022/05/12 04:31:25;;;;;;;3.80;1.55;;;;;;;;;;2064299;28;20496;-60
2022/05/12 04:32:27;;;;;;;2.70;1.50;;;;;;;;;;2064992;28;20444;-60
2022/05/12 04:36:07;;;;;;;3.65;1.75;;;;;;;;;;2065003;28;20057;-60
2022/05/12 04:37:08;;;;;;;3.70;1.57;;;;;;;;;;2064937;28;20069;-60
2022/05/12 04:38:10;;;;;;;4.63;1.80;;;;;;;;;;2065114;28;20292;-60
2022/05/12 04:39:12;;;;;;;3.28;1.50;;;;;;;;;;2064840;28;20622;-60
2022/05/12 04:40:14;;;;;;;4.45;1.48;;;;;;;;;;2065054;28;20043;-60
2022/05/12 04:41:16;;;;;;;3.40;1.73;;;;;;;;;;2064954;28;20041;-60
2022/05/12 04:42:17;;;;;;;2.92;1.70;;;;;;;;;;2065073;28;20065;-60
2022/05/12 04:43:18;;;;;;;5.73;1.90;;;;;;;;;;2064849;28;20051;-60
2022/05/12 04:44:20;;;;;;;3.35;1.80;;;;;;;;;;2064831;28;20284;-60
2022/05/12 04:45:22;;;;;;;3.55;1.40;;;;;;;;;;2065005;28;20141;-60
2022/05/12 04:46:24;;;;;;;2.78;1.30;;;;;;;;;;2064990;28;20093;-60
2022/05/12 04:47:25;;;;;;;3.88;1.73;;;;;;;;;;2065051;28;20058;-60
2022/05/12 04:48:29;;;;;;;5.10;1.80;;;;;;;;;;2065039;28;20141;-60
2022/05/12 04:49:30;;;;;;;3.22;1.60;;;;;;;;;;2065038;28;20385;-60
2022/05/12 04:50:32;;;;;;;4.33;1.73;;;;;;;;;;2064870;28;20050;-60
2022/05/12 04:51:33;;;;;;;3.65;1.50;;;;;;;;;;2064958;28;20188;-60
2022/05/12 04:52:34;;;;;;;4.30;1.60;;;;;;;;;;2064894;28;20053;-60
2022/05/12 04:53:36;;;;;;;2.38;1.20;;;;;;;;;;2064775;28;20081;-60
2022/05/12 04:54:38;;;;;;;2.60;1.33;;;;;;;;;;2064966;28;20046;-60
2022/05/12 04:55:39;;;;;;;2.25;1.23;;;;;;;;;;2065008;28;20073;-60
2022/05/12 04:56:41;;;;;;;3.03;1.52;;;;;;;;;;2065007;28;20133;-60
2022/05/12 04:57:43;;;;;;;7.40;1.70;;;;;;;;;;2064941;28;20081;-60
2022/05/12 04:58:44;;;;;;;2.22;1.20;;;;;;;;;;2064726;28;20492;-60
2022/05/12 04:59:46;;;;;;;3.33;1.27;;;;;;;;;;2065002;28;20054;-60
2022/05/12 05:00:47;;;;;;;;;;;;;;;;;;2065229;28;20058;-60
2022/05/12 05:01:49;;;;;;;7.00;1.90;;;;;;;;;;2064774;28;19972;-60
2022/05/12 05:02:50;;;;;;;2.03;1.30;;;;;;;;;;2064914;28;20069;-60
2022/05/12 05:03:51;;;;;;;3.40;1.65;;;;;;;;;;2064652;28;20492;-60
2022/05/12 05:04:52;;;;;;;5.32;1.77;;;;;;;;;;2060177;28;20049;-60
2022/05/12 05:05:53;;;;;;;3.13;1.60;;;;;;;;;;2056811;28;20138;-60
2022/05/12 05:06:54;;;;;;;4.97;1.90;;;;;;;;;;2056849;28;20166;-60
2022/05/12 05:07:55;;;;;;;4.07;1.48;;;;;;;;;;2056849;28;20047;-60
2022/05/12 05:08:57;;;;;;;4.97;1.70;;;;;;;;;;2056842;28;20101;-60
2022/05/12 05:09:58;;;;;;;3.35;1.35;;;;;;;;;;2056713;28;20900;-60
2022/05/12 05:10:59;;;;;;;3.70;1.35;;;;;;;;;;2056867;28;20125;-60
2022/05/12 05:12:00;;;;;;;6.43;1.50;;;;;;;;;;2056850;28;20074;-60
2022/05/12 05:13:01;;;;;;;4.10;1.60;;;;;;;;;;2056739;28;20587;-61
2022/05/12 05:14:02;;;;;;;3.80;1.42;;;;;;;;;;2056771;28;20145;-60
2022/05/12 05:15:05;;;;;;;5.85;1.63;;;;;;;;;;2056871;28;20058;-60
2022/05/12 05:16:06;;;;;;;7.55;2.05;;;;;;;;;;2056698;28;20051;-61
2022/05/12 05:17:08;;;;;;;1.83;1.27;;;;;;;;;;2056721;28;20493;-60
2022/05/12 05:18:09;;;;;;;4.00;1.48;;;;;;;;;;2056801;28;20297;-60
2022/05/12 05:19:10;;;;;;;4.70;1.60;;;;;;;;;;2060790;28;20121;-60
2022/05/12 05:20:12;;;;;;;2.30;1.20;;;;;;;;;;2064821;28;20078;-60
2022/05/12 05:21:13;;;;;;;2.60;1.30;;;;;;;;;;2064628;28;20042;-60
2022/05/12 05:22:14;;;;;;;1.95;1.10;;;;;;;;;;2064804;28;20066;-60
2022/05/12 05:23:16;;;;;;;2.67;1.40;;;;;;;;;;2064695;28;20400;-61
2022/05/12 05:24:17;;;;;;;1.85;1.35;;;;;;;;;;2064620;28;20359;-60
2022/05/12 05:25:18;;;;;;;6.00;1.03;;;;;;;;;;2064799;28;20065;-60
2022/05/12 05:26:19;;;;;;;3.53;1.38;;;;;;;;;;2064660;28;20363;-60
2022/05/12 05:27:20;;;;;;;2.50;1.30;;;;;;;;;;2064821;28;20128;-60
2022/05/12 05:28:22;;;;;;;2.20;1.00;;;;;;;;;;2064672;28;20373;-60
2022/05/12 05:29:23;;;;;;;1.88;1.10;;;;;;;;;;2064672;28;20688;-60
2022/05/12 05:30:25;;;;;;;3.90;1.60;;;;;;;;;;2064741;28;20070;-60
2022/05/12 05:31:26;;;;;;;2.40;1.23;;;;;;;;;;2064802;28;20564;-60
2022/05/12 05:32:28;;;;;;;2.77;1.40;;;;;;;;;;2064740;28;20046;-60
2022/05/12 05:33:29;;;;;;;2.60;1.20;;;;;;;;;;2064954;28;20339;-48
2022/05/12 05:34:30;;;;;;;2.72;1.20;;;;;;;;;;2064554;28;20405;-47
2022/05/12 05:35:31;;;;;;;2.92;1.33;;;;;;;;;;2064826;28;20133;-60
2022/05/12 05:36:32;;;;;;;1.92;1.20;;;;;;;;;;2064803;28;20141;-60
2022/05/12 05:37:34;;;;;;;4.07;1.40;;;;;;;;;;2064566;28;20046;-60
2022/05/12 05:38:35;;;;;;;1.83;1.10;;;;;;;;;;2064528;28;20642;-60
2022/05/12 05:39:36;;;;;;;2.53;1.40;;;;;;;;;;2064661;28;20138;-60
2022/05/12 05:40:37;;;;;;;2.47;1.20;;;;;;;;;;2064724;28;20058;-60
2022/05/12 05:41:38;;;;;;;2.42;1.20;;;;;;;;;;2064652;28;20141;-60
2022/05/12 05:42:40;;;;;;;3.73;1.33;;;;;;;;;;2064144;28;20382;-60
2022/05/12 05:43:42;;;;;;;3.60;1.30;;;;;;;;;;2064067;28;20133;-60
2022/05/12 05:44:43;;;;;;;2.10;1.10;;;;;;;;;;2064612;28;20487;-60
2022/05/12 05:45:45;;;;;;;5.00;1.40;;;;;;;;;;2064557;28;20047;-60
2022/05/12 05:46:46;;;;;;;4.80;1.40;;;;;;;;;;2064554;28;20283;-60
2022/05/12 05:47:48;;;;;;;3.77;1.60;;;;;;;;;;2064626;28;20524;-60
2022/05/12 05:48:51;;;;;;;2.38;1.40;;;;;;;;;;2064495;28;20558;-61
2022/05/12 05:49:52;;;;;;;3.60;1.45;;;;;;;;;;2058489;28;20085;-60
2022/05/12 05:53:35;;;;;;;6.18;1.38;;;;;;;;;;2056401;28;20081;-60
2022/05/12 05:54:36;;;;;;;4.88;1.60;;;;;;;;;;2056636;28;20043;-60
2022/05/12 05:55:37;;;;;;;3.07;1.70;;;;;;;;;;2056476;28;20074;-60
2022/05/12 05:56:39;;;;;;;2.45;1.60;;;;;;;;;;2056592;28;20050;-60
2022/05/12 05:57:40;;;;;;;4.68;2.13;;;;;;;;;;2056479;28;20146;-61
2022/05/12 05:58:41;;;;;;;4.53;2.37;;;;;;;;;;2056579;28;20090;-60
2022/05/12 05:59:42;;;;;;;2.78;1.40;;;;;;;;;;2056621;28;20372;-60
2022/05/12 06:00:45;;;;;;;2.23;1.40;;;;;;;;;;2056482;28;20065;-60
2022/05/12 06:01:46;;;;;;;1.95;1.38;;;;;;;;;;2056340;28;20284;-60
2022/05/12 06:02:47;;;;;;;1.98;1.40;;;;;;;;;;2056544;28;20130;-60
2022/05/12 06:03:49;;;;;;;2.95;1.35;;;;;;;;;;2056463;28;20050;-60
2022/05/12 06:04:50;;;;;;;2.25;1.38;;;;;;;;;;2056416;28;20147;-60
2022/05/12 06:05:51;;;;;;;2.90;1.37;;;;;;;;;;2056594;28;20063;-61
2022/05/12 06:06:52;;;;;;;3.67;1.40;;;;;;;;;;2056380;28;20062;-61
2022/05/12 06:07:53;;;;;;;3.93;1.80;;;;;;;;;;2056523;28;20050;-60
2022/05/12 06:08:55;;;;;;;3.20;1.63;;;;;;;;;;2056379;28;20292;-60
2022/05/12 06:09:55;;;;;;;3.92;1.70;;;;;;;;;;2056418;28;20494;-60
2022/05/12 06:10:59;;;;;;;5.85;1.73;;;;;;;;;;2056491;28;20059;-60
2022/05/12 06:12:00;;;;;;;4.90;1.77;;;;;;;;;;2056732;28;20201;-60
2022/05/12 06:13:02;;;;;;;3.63;2.20;;;;;;;;;;2056365;28;20051;-61
2022/05/12 06:14:03;;;;;;;4.05;2.40;;;;;;;;;;2056421;28;20097;-61
2022/05/12 06:15:05;;;;;;;4.13;1.80;;;;;;;;;;2058127;28;20448;-47
2022/05/12 06:16:08;;;;;;;3.42;1.60;;;;;;;;;;2064417;28;20120;-48
2022/05/12 06:17:09;;;;;;;1.98;1.30;;;;;;;;;;2064563;28;20046;-47