Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:52;;;;;;;1999.90;999.90;;;;;;;2.05;87.81;162943.72;5021086;28;20053;-68
2022/02/06 00:04:19;;;;;;;1999.90;999.90;;;;;;;1.88;88.51;162898.56;5022641;28;20081;-68
2022/02/06 00:06:45;;;;;;;1999.90;999.90;;;;;;;1.92;88.82;162909.47;5020546;28;20061;-68
2022/02/06 00:09:12;;;;;;;1999.90;999.90;;;;;;;2.01;88.28;162932.75;5022843;28;20080;-68
2022/02/06 00:11:38;;;;;;;1999.90;999.90;;;;;;;1.82;89.32;162882.13;5022816;28;20250;-68
2022/02/06 00:14:05;;;;;;;1999.90;999.90;;;;;;;2.14;88.21;162967.00;5020036;28;20045;-68
2022/02/06 00:16:33;;;;;;;1999.90;999.90;;;;;;;2.06;88.30;162946.47;5020426;28;20054;-67
2022/02/06 00:18:59;;;;;;;1999.90;999.90;;;;;;;1.84;88.53;162887.59;5022907;28;20057;-68
2022/02/06 00:21:26;;;;;;;1999.90;999.90;;;;;;;1.90;88.63;162904.00;5022224;28;20118;-68
2022/02/06 00:23:54;;;;;;;1999.90;999.90;;;;;;;2.02;88.07;162935.50;5022033;28;20069;-69
2022/02/06 00:26:33;;;;;;;1999.90;999.90;;;;;;;2.33;87.13;163017.69;5021444;28;20057;-68
2022/02/06 00:29:16;;;;;;;1999.90;999.90;;;;;;;2.38;86.44;163031.34;5020253;28;20073;-68
2022/02/06 00:31:57;;;;;;;1999.90;999.90;;;;;;;2.27;86.72;163002.59;5018821;28;20132;-68
2022/02/06 00:40:01;;;;;;;1999.90;999.90;;;;;;;2.47;85.89;163057.38;5022800;28;20062;-67
2022/02/06 00:42:28;;;;;;;1999.90;999.90;;;;;;;2.61;85.27;163093.00;5020974;28;20087;-68
2022/02/06 00:44:55;;;;;;;1999.90;999.90;;;;;;;2.86;84.62;163160.13;5021181;28;20041;-67
2022/02/06 00:47:23;;;;;;;1999.90;999.90;;;;;;;2.96;84.79;163186.13;5015516;28;20054;-68
2022/02/06 00:49:50;;;;;;;1999.90;999.90;;;;;;;2.93;84.39;163177.91;5018363;28;20053;-69
2022/02/06 00:52:26;;;;;;;1999.90;999.90;;;;;;;2.80;84.53;163143.69;5020665;28;20049;-69
2022/02/06 00:54:53;;;;;;;1999.90;999.90;;;;;;;3.03;84.40;163205.31;5024286;28;20463;-68
2022/02/06 00:57:20;;;;;;;1999.90;999.90;;;;;;;3.11;83.85;163227.28;5019448;28;20049;-68
2022/02/06 00:59:46;;;;;;;1999.90;999.90;;;;;;;2.99;84.27;163194.34;5022846;28;20503;-68
2022/02/06 01:02:13;;;;;;;1999.90;999.90;;;;;;;2.97;84.29;163188.88;5018091;28;20394;-68
2022/02/06 01:04:39;;;;;;;1999.90;999.90;;;;;;;3.03;84.29;163205.31;5017029;28;20316;-68
2022/02/06 01:07:06;;;;;;;1999.90;999.90;;;;;;;3.16;83.61;163240.94;5016550;28;20131;-68
2022/02/06 01:09:32;;;;;;;1999.90;999.90;;;;;;;2.97;84.50;163188.88;5019171;28;20041;-68
2022/02/06 01:11:59;;;;;;;1999.90;999.90;;;;;;;2.84;84.89;163154.63;5016227;28;20084;-69
2022/02/06 01:17:49;;;;;;;1999.90;999.90;;;;;;;2.21;86.79;162986.19;4996855;28;20057;-68
2022/02/06 01:20:18;;;;;;;1999.90;999.90;;;;;;;1.90;87.73;162904.00;5019133;28;20112;-68
2022/02/06 01:22:56;;;;;;;1999.90;999.90;;;;;;;1.78;88.76;162871.19;5015707;28;20053;-67
2022/02/06 01:25:34;;;;;;;1999.90;999.90;;;;;;;1.94;88.21;162916.31;5021769;28;20154;-68
2022/02/06 01:28:06;;;;;;;1999.90;999.90;;;;;;;1.93;88.82;162913.56;5021064;28;20563;-68
2022/02/06 01:30:52;;;;;;;1999.90;999.90;;;;;;;2.15;87.89;162971.09;5018444;28;20076;-68
2022/02/06 01:33:26;;;;;;;1999.90;999.90;;;;;;;2.14;87.70;162967.00;5012136;28;20045;-68
2022/02/06 01:38:26;;;;;;;1999.90;999.90;;;;;;;2.45;86.93;163051.88;5021734;28;20053;-66
2022/02/06 01:40:59;;;;;;;1999.90;999.90;;;;;;;2.36;87.10;163027.25;5020055;28;20079;-67
2022/02/06 01:43:35;;;;;;;1999.90;999.90;;;;;;;1.97;88.06;162923.19;5017055;28;20081;-67
2022/02/06 02:32:19;;;;;;;1999.90;999.90;;;;;;;2.10;90.42;162957.44;5025284;28;20472;-69
2022/02/06 02:43:38;;;;;;;1999.90;999.90;;;;;;;2.63;88.64;163099.88;5022888;28;20351;-68
2022/02/06 02:48:33;;;;;;;1999.90;999.90;;;;;;;2.26;89.93;162999.84;5025229;28;20076;-68
2022/02/06 02:51:04;;;;;;;1999.90;999.90;;;;;;;2.38;90.27;163032.75;5023444;28;20054;-67
2022/02/06 02:53:48;;;;;;;1999.90;999.90;;;;;;;2.38;90.00;163031.34;5022004;28;20378;-68
2022/02/06 03:01:40;;;;;;;1999.90;999.90;;;;;;;2.07;90.97;162949.19;5024531;28;20053;-69
2022/02/06 03:04:07;;;;;;;1999.90;999.90;;;;;;;2.02;92.02;162935.50;5025901;28;20419;-68
2022/02/06 03:06:33;;;;;;;1999.90;999.90;;;;;;;1.93;91.51;162913.56;5022909;28;20053;-69
2022/02/06 03:09:01;;;;;;;1999.90;999.90;;;;;;;2.15;91.36;162969.75;5023932;28;20442;-68
2022/02/06 03:11:27;;;;;;;1999.90;999.90;;;;;;;2.29;90.32;163008.06;5023976;28;20041;-69
2022/02/06 03:14:03;;;;;;;1999.90;999.90;;;;;;;2.42;89.92;163042.31;5023435;28;20041;-69
2022/02/06 03:16:43;;;;;;;1999.90;999.90;;;;;;;2.23;90.49;162993.03;5019510;28;20049;-68
2022/02/06 03:19:14;;;;;;;1999.90;999.90;;;;;;;2.38;90.23;163032.75;5024011;28;20509;-68
2022/02/06 03:21:42;;;;;;;1999.90;999.90;;;;;;;2.28;90.44;163005.34;5022317;28;20054;-68
2022/02/06 03:26:46;;;;;;;1999.90;999.90;;;;;;;2.40;90.35;163038.22;5026647;28;20142;-68
2022/02/06 03:29:13;;;;;;;1999.90;999.90;;;;;;;2.59;89.60;163087.50;5024953;28;20133;-68
2022/02/06 03:31:40;;;;;;;1999.90;999.90;;;;;;;2.57;89.31;163083.38;5022900;28;20049;-68
2022/02/06 03:34:07;;;;;;;1999.90;999.90;;;;;;;2.42;90.24;163043.66;5020675;28;20045;-69
2022/02/06 03:36:34;;;;;;;1999.90;999.90;;;;;;;2.43;90.20;163045.06;5014284;28;20420;-68
2022/02/06 03:39:00;;;;;;;1999.90;999.90;;;;;;;2.51;89.40;163065.59;5010830;28;20078;-67
2022/02/06 03:41:29;;;;;;;1999.90;999.90;;;;;;;2.37;89.75;163030.00;5023152;28;20080;-67
2022/02/06 03:44:04;;;;;;;1999.90;999.90;;;;;;;2.34;89.80;163020.38;5023314;28;20073;-68
2022/02/06 03:46:41;;;;;;;1999.90;999.90;;;;;;;2.54;89.25;163073.81;5020372;28;20095;-68
2022/02/06 03:49:13;;;;;;;1999.90;999.90;;;;;;;2.82;88.36;163149.16;5021778;28;20053;-68
2022/02/06 03:51:40;;;;;;;1999.90;999.90;;;;;;;2.71;88.40;163119.00;5017011;28;20058;-69
2022/02/06 03:54:09;;;;;;;1999.90;999.90;;;;;;;2.64;89.05;163101.22;5012033;28;20141;-68
2022/02/06 03:56:36;;;;;;;1999.90;999.90;;;;;;;2.76;88.62;163134.09;5017852;28;20049;-68
2022/02/06 03:59:04;;;;;;;1999.90;999.90;;;;;;;2.57;88.68;163082.03;5021576;28;20069;-68
2022/02/06 04:01:31;;;;;;;1999.90;999.90;;;;;;;2.95;88.24;163183.44;5020535;28;20064;-68
2022/02/06 04:03:57;;;;;;;1999.90;999.90;;;;;;;2.81;87.94;163147.81;5020396;28;20132;-68
2022/02/06 04:06:27;;;;;;;1999.90;999.90;;;;;;;2.71;88.67;163119.00;5017267;28;20501;-68
2022/02/06 04:08:55;;;;;;;1999.90;999.90;;;;;;;2.47;88.81;163057.38;5015161;28;20104;-67
2022/02/06 04:11:33;;;;;;;1999.90;999.90;;;;;;;2.38;89.44;163031.34;5013843;28;20099;-67
2022/02/06 04:14:20;;;;;;;1999.90;999.90;;;;;;;2.36;89.80;163025.88;5014878;28;20037;-67
2022/02/06 04:16:51;;;;;;;1999.90;999.90;;;;;;;2.59;88.62;163087.50;5014417;28;20104;-68
2022/02/06 04:19:25;;;;;;;1999.90;999.90;;;;;;;2.67;88.47;163109.44;5015282;28;20084;-69
2022/02/06 04:21:53;;;;;;;1999.90;999.90;;;;;;;2.39;90.16;163035.47;5012761;28;20058;-67
2022/02/06 04:24:20;;;;;;;1999.90;999.90;;;;;;;2.58;89.00;163086.16;5016034;28;20537;-69
2022/02/06 04:26:47;;;;;;;1999.90;999.90;;;;;;;2.27;89.33;163002.59;5012836;28;20501;-69
2022/02/06 04:29:14;;;;;;;1999.90;999.90;;;;;;;2.38;89.33;163031.34;5026557;28;20512;-69
2022/02/06 04:31:42;;;;;;;1999.90;999.90;;;;;;;2.42;88.96;163043.66;5019542;28;20108;-69
2022/02/06 04:34:09;;;;;;;1999.90;999.90;;;;;;;2.35;89.23;163023.13;5018659;28;20053;-69
2022/02/06 04:36:53;;;;;;;1999.90;999.90;;;;;;;2.32;89.56;163014.91;5014220;28;20049;-69
2022/02/06 05:12:39;;;;;;;1999.90;999.90;;;;;;;2.04;90.49;162942.38;5011577;28;20123;-69
2022/02/06 05:20:48;;;;;;;1999.90;999.90;;;;;;;2.08;90.09;162953.31;5021460;28;20405;-69
2022/02/06 05:31:30;;;;;;;1999.90;999.90;;;;;;;2.09;90.35;162954.69;5019469;28;20061;-69
2022/02/06 05:33:56;;;;;;;1999.90;999.90;;;;;;;2.23;89.58;162993.03;5025072;28;20176;-69
2022/02/06 05:36:24;;;;;;;1999.90;999.90;;;;;;;2.21;89.77;162987.53;5023032;28;20045;-69
2022/02/06 05:38:50;;;;;;;1999.90;999.90;;;;;;;2.35;88.89;163024.50;5017528;28;20337;-69
2022/02/06 05:41:17;;;;;;;1999.90;999.90;;;;;;;2.32;89.38;163016.28;5013297;28;20053;-69
2022/02/06 05:43:43;;;;;;;1999.90;999.90;;;;;;;2.33;89.79;163019.03;5013765;28;20119;-69
2022/02/06 05:46:10;;;;;;;1999.90;999.90;;;;;;;2.24;89.52;162994.38;5022454;28;20053;-69
2022/02/06 05:48:36;;;;;;;1999.90;999.90;;;;;;;2.30;89.67;163010.81;5022449;28;20045;-69
2022/02/06 05:51:03;;;;;;;1999.90;999.90;;;;;;;2.26;89.70;163001.25;5021579;28;20126;-69
2022/02/06 05:53:29;;;;;;;1999.90;999.90;;;;;;;2.13;90.12;162965.66;5018951;28;20501;-69
2022/02/06 05:55:56;;;;;;;1999.90;999.90;;;;;;;2.09;90.08;162956.03;5022680;28;20116;-69
2022/02/06 05:58:22;;;;;;;1999.90;999.90;;;;;;;2.35;89.27;163023.13;5022786;28;20088;-69
2022/02/06 06:00:49;;;;;;;1999.90;999.90;;;;;;;2.29;89.37;163008.06;5011612;28;20056;-68
2022/02/06 06:03:16;;;;;;;1999.90;999.90;;;;;;;2.36;88.91;163027.25;5047396;28;20053;-69
2022/02/06 06:05:42;;;;;;;1999.90;999.90;;;;;;;2.27;89.39;163002.59;5013504;28;20154;-69
2022/02/06 06:08:09;;;;;;;1999.90;999.90;;;;;;;2.29;89.50;163008.06;5021678;28;20053;-69
2022/02/06 06:10:35;;;;;;;1999.90;999.90;;;;;;;2.08;90.30;162953.31;5016973;28;20322;-69
2022/02/06 06:13:02;;;;;;;1999.90;999.90;;;;;;;2.20;90.04;162983.41;5011981;28;20205;-69
2022/02/06 06:15:30;;;;;;;1999.90;999.90;;;;;;;2.14;90.12;162967.00;5026958;28;20153;-70
2022/02/06 06:18:02;;;;;;;1999.90;999.90;;;;;;;2.23;90.16;162991.63;5030933;28;20061;-69
2022/02/06 06:20:30;;;;;;;1999.90;999.90;;;;;;;2.34;89.67;163021.78;5028458;28;20115;-69
2022/02/06 06:22:57;;;;;;;1999.90;999.90;;;;;;;2.29;89.69;163008.06;5026352;28;20099;-68
2022/02/06 06:25:26;;;;;;;1999.90;999.90;;;;;;;2.28;89.46;163005.34;5024740;28;20054;-68
2022/02/06 06:27:55;;;;;;;1999.90;999.90;;;;;;;2.37;89.49;163028.66;5022363;28;20346;-69
2022/02/06 06:30:21;;;;;;;1999.90;999.90;;;;;;;2.37;89.46;163030.00;5023590;28;20049;-68
2022/02/06 06:32:48;;;;;;;1999.90;999.90;;;;;;;2.48;89.01;163058.75;5020871;28;20050;-69
2022/02/06 06:35:16;;;;;;;1999.90;999.90;;;;;;;2.41;88.46;163039.56;5025767;28;20046;-69
2022/02/06 06:37:42;;;;;;;1999.90;999.90;;;;;;;2.41;89.52;163040.97;5016924;28;20398;-68
2022/02/06 06:40:10;;;;;;;1999.90;999.90;;;;;;;2.15;90.29;162971.09;5013342;28;20427;-68
2022/02/06 06:42:36;;;;;;;1999.90;999.90;;;;;;;2.16;90.11;162972.47;5028408;28;20053;-68
2022/02/06 06:45:03;;;;;;;1999.90;999.90;;;;;;;2.37;90.03;163030.00;5020153;28;20108;-69
2022/02/06 06:47:30;;;;;;;1999.90;999.90;;;;;;;2.30;90.35;163010.81;5020512;28;20104;-66
2022/02/06 06:49:56;;;;;;;1999.90;999.90;;;;;;;2.17;90.39;162976.56;5020055;28;20045;-67
2022/02/06 06:52:23;;;;;;;1999.90;999.90;;;;;;;2.20;90.22;162983.41;5024511;28;20046;-68
2022/02/06 06:54:59;;;;;;;1999.90;999.90;;;;;;;2.13;90.79;162965.66;5016088;28;20050;-69
2022/02/06 06:57:30;;;;;;;1999.90;999.90;;;;;;;2.36;89.77;163027.25;5023961;28;20057;-69
2022/02/06 07:04:53;;;;;;;1999.90;999.90;;;;;;;2.50;89.00;163062.84;5022305;28;20049;-69
2022/02/06 07:07:20;;;;;;;1999.90;999.90;;;;;;;2.47;89.44;163057.38;5026837;28;20117;-69
2022/02/06 07:09:46;;;;;;;1999.90;999.90;;;;;;;2.29;90.46;163009.47;5025369;28;20076;-69
2022/02/06 07:12:13;;;;;;;1999.90;999.90;;;;;;;2.31;90.09;163012.16;5024533;28;20430;-69
2022/02/06 07:14:42;;;;;;;1999.90;999.90;;;;;;;2.35;90.00;163024.50;5019190;28;20055;-69
2022/02/06 07:17:09;;;;;;;1999.90;999.90;;;;;;;2.41;89.82;163040.97;5013411;28;20119;-69
2022/02/06 07:19:40;;;;;;;1999.90;999.90;;;;;;;2.13;90.23;162964.25;5023717;28;20431;-69
2022/02/06 07:22:10;;;;;;;1999.90;999.90;;;;;;;2.18;90.53;162977.97;5020914;28;20058;-68
2022/02/06 07:24:37;;;;;;;1999.90;999.90;;;;;;;2.19;90.29;162980.66;5020460;28;20085;-69
2022/02/06 07:27:15;;;;;;;1999.90;999.90;;;;;;;2.23;90.21;162993.03;5023165;28;20104;-69
2022/02/06 07:29:42;;;;;;;1999.90;999.90;;;;;;;2.37;90.16;163030.00;5014581;28;20045;-69
2022/02/06 07:32:09;;;;;;;1999.90;999.90;;;;;;;2.43;89.37;163046.41;5023165;28;20481;-69
2022/02/06 07:34:35;;;;;;;1999.90;999.90;;;;;;;2.26;90.07;163001.25;5022786;28;20431;-69
2022/02/06 07:37:05;;;;;;;1999.90;999.90;;;;;;;2.49;89.34;163060.09;5018892;28;20454;-69
2022/02/06 07:39:32;;;;;;;1999.90;999.90;;;;;;;2.55;89.09;163076.56;5014965;28;20096;-69
2022/02/06 07:41:59;;;;;;;1999.90;999.90;;;;;;;2.43;89.05;163046.41;5021372;28;20073;-69
2022/02/06 07:44:25;;;;;;;1999.90;999.90;;;;;;;2.43;88.83;163046.41;5023477;28;20081;-68
2022/02/06 07:47:00;;;;;;;1999.90;999.90;;;;;;;2.48;88.91;163058.75;5017848;28;20136;-69
2022/02/06 07:49:28;;;;;;;1999.90;999.90;;;;;;;2.41;89.20;163040.97;5017765;28;20045;-69
2022/02/06 07:51:54;;;;;;;1999.90;999.90;;;;;;;2.58;88.63;163084.78;5015336;28;20058;-70
2022/02/06 07:54:21;;;;;;;1999.90;999.90;;;;;;;2.47;88.89;163057.38;5022519;28;20618;-69
2022/02/06 07:56:47;;;;;;;1999.90;999.90;;;;;;;2.56;88.79;163079.28;5022667;28;20443;-69
2022/02/06 07:59:15;;;;;;;1999.90;999.90;;;;;;;2.64;88.34;163102.56;5021019;28;20045;-69
2022/02/06 08:01:42;;;;;;;1999.90;999.90;;;;;;;2.50;88.28;163064.25;5023368;28;20140;-67
2022/02/06 08:04:09;;;;;;;1999.90;999.90;;;;;;;2.52;88.28;163068.38;5021656;28;20076;-67
2022/02/06 08:06:35;;;;;;;1999.90;999.90;;;;;;;2.75;88.02;163129.97;5016616;28;20470;-68
2022/02/06 08:09:03;;;;;;;1999.90;999.90;;;;;;;2.67;87.95;163109.44;5021722;28;20236;-68
2022/02/06 08:11:42;;;;;;;1999.90;999.90;;;;;;;2.85;87.33;163157.38;5023070;28;20081;-68
2022/02/06 08:14:09;;;;;;;1999.90;999.90;;;;;;;2.78;87.49;163139.59;5019586;28;20049;-68
2022/02/06 08:16:35;;;;;;;1999.90;999.90;;;;;;;2.78;87.57;163139.59;5022347;28;20042;-67
2022/02/06 08:19:02;;;;;;;1999.90;999.90;;;;;;;2.74;87.48;163128.63;5020346;28;20050;-67
2022/02/06 08:21:28;;;;;;;1999.90;999.90;;;;;;;2.78;87.07;163139.59;5015955;28;20123;-68
2022/02/06 08:23:55;;;;;;;1999.90;999.90;;;;;;;2.61;87.33;163093.00;5023191;28;20359;-68
2022/02/06 08:26:24;;;;;;;1999.90;999.90;;;;;;;2.80;87.15;163145.06;5017993;28;20137;-68
2022/02/06 08:28:52;;;;;;;1999.90;999.90;;;;;;;2.96;87.08;163187.53;5013340;28;20115;-67
2022/02/06 08:31:18;;;;;;;1999.90;999.90;;;;;;;2.93;86.96;163177.91;5024848;28;20402;-70
2022/02/06 08:33:45;;;;;;;1999.90;999.90;;;;;;;3.00;86.67;163198.47;5020773;28;20049;-69
2022/02/06 08:36:11;;;;;;;1999.90;999.90;;;;;;;2.93;86.79;163177.91;5023854;28;20115;-69
2022/02/06 08:38:57;;;;;;;1999.90;999.90;;;;;;;3.12;86.69;163229.97;5019298;28;20555;-69
2022/02/06 08:41:24;;;;;;;1999.90;999.90;;;;;;;2.92;87.04;163175.22;5013047;28;20088;-69
2022/02/06 08:43:55;;;;;;;1999.90;999.90;;;;;;;3.12;86.69;163228.63;5012312;28;20053;-69
2022/02/06 08:46:21;;;;;;;1999.90;999.90;;;;;;;3.21;86.70;163251.91;5020258;28;20077;-69
2022/02/06 08:48:48;;;;;;;1999.90;999.90;;;;;;;3.04;86.96;163206.69;5024047;28;20500;-69
2022/02/06 08:51:14;;;;;;;1999.90;999.90;;;;;;;2.95;87.16;163183.44;5022628;28;20045;-69
2022/02/06 08:53:41;;;;;;;1999.90;999.90;;;;;;;2.88;87.02;163165.59;5017917;28;20508;-69
2022/02/06 08:56:08;;;;;;;1999.90;999.90;;;;;;;2.76;87.80;163134.09;5017772;28;20046;-68
2022/02/06 08:58:35;;;;;;;1999.90;999.90;;;;;;;2.80;88.49;163145.06;5019739;28;20089;-69
2022/02/06 09:01:02;;;;;;;1999.90;999.90;;;;;;;2.89;88.39;163166.94;5013469;28;20091;-69
2022/02/06 09:03:30;;;;;;;1999.90;999.90;;;;;;;3.06;87.53;163213.53;5017006;28;20442;-69
2022/02/06 09:05:56;;;;;;;1999.90;999.90;;;;;;;2.79;88.08;163142.28;5021127;28;20046;-68
2022/02/06 09:08:23;;;;;;;1999.90;999.90;;;;;;;2.92;88.54;163176.56;5020520;28;20104;-69
2022/02/06 09:10:49;;;;;;;1999.90;999.90;;;;;;;2.92;88.32;163175.22;5021104;28;20440;-68
2022/02/06 09:13:18;;;;;;;1999.90;999.90;;;;;;;2.80;88.74;163145.06;5017034;28;20061;-68
2022/02/06 09:15:45;;;;;;;1999.90;999.90;;;;;;;2.82;88.88;163149.16;5013759;28;20057;-68
2022/02/06 09:18:11;;;;;;;1999.90;999.90;;;;;;;3.04;88.55;163208.06;5013808;28;20339;-68
2022/02/06 09:20:38;;;;;;;1999.90;999.90;;;;;;;3.04;87.92;163208.06;5023585;28;20046;-68
2022/02/06 09:23:04;;;;;;;1999.90;999.90;;;;;;;3.03;87.70;163203.97;5023459;28;20447;-68
2022/02/06 09:25:31;;;;;;;1999.90;999.90;;;;;;;2.95;88.51;163183.44;5019636;28;20119;-68
2022/02/06 09:27:57;;;;;;;1999.90;999.90;;;;;;;3.15;88.18;163238.19;5016999;28;20675;-68
2022/02/06 09:30:26;;;;;;;1999.90;999.90;;;;;;;2.95;88.68;163183.44;5021594;28;20409;-68
2022/02/06 09:35:20;;;;;;;1999.90;999.90;;;;;;;3.02;88.50;163201.22;5011194;28;20072;-68
2022/02/06 09:37:47;;;;;;;1999.90;999.90;;;;;;;2.95;88.51;163184.78;5020030;28;20417;-68
2022/02/06 09:40:15;;;;;;;1999.90;999.90;;;;;;;3.05;88.94;163209.44;5016774;28;20511;-67
2022/02/06 09:42:47;;;;;;;1999.90;999.90;;;;;;;2.96;88.87;163187.53;5022857;28;20582;-68
2022/02/06 09:45:13;;;;;;;;;;;;;;;2.98;88.94;163193.00;5019843;28;20042;-68
2022/02/06 09:47:41;;;;;;;1999.90;999.90;;;;;;;3.12;89.08;163229.97;5012275;28;20400;-68
2022/02/06 09:50:08;;;;;;;1999.90;999.90;;;;;;;2.90;89.23;163171.06;5010782;28;20127;-68
2022/02/06 09:52:38;;;;;;;1999.90;999.90;;;;;;;3.14;89.50;163234.09;5015317;28;20069;-68
2022/02/06 09:55:16;;;;;;;1999.90;999.90;;;;;;;2.87;90.16;163161.47;5013305;28;20061;-67
2022/02/06 09:58:00;;;;;;;1999.90;999.90;;;;;;;2.97;90.38;163190.25;5015063;28;20053;-67
2022/02/06 10:00:29;;;;;;;1999.90;999.90;;;;;;;2.80;90.42;163143.69;5020484;28;20111;-68
2022/02/06 10:03:02;;;;;;;1999.90;999.90;;;;;;;2.87;90.89;163161.47;5022474;28;20049;-68
2022/02/06 10:05:35;;;;;;;1999.90;999.90;;;;;;;2.88;91.10;163165.59;5013919;28;20046;-68
2022/02/06 10:08:12;;;;;;;1999.90;999.90;;;;;;;2.97;91.91;163190.25;5019410;28;20049;-67
2022/02/06 10:10:59;;;;;;;1999.90;999.90;;;;;;;2.71;93.48;163120.41;5018259;28;20489;-67
2022/02/06 10:13:25;;;;;;;1999.90;999.90;;;;;;;2.97;93.18;163188.88;5013497;28;20080;-68
2022/02/06 10:15:52;;;;;;;1999.90;999.90;;;;;;;2.83;93.57;163151.91;5019354;28;20092;-68
2022/02/06 10:18:18;;;;;;;1999.90;999.90;;;;;;;2.88;93.80;163164.25;5014482;28;20380;-68
2022/02/06 10:20:47;;;;;;;1999.90;999.90;;;;;;;2.92;93.95;163175.22;5020618;28;20150;-67
2022/02/06 10:23:22;;;;;;;1999.90;999.90;;;;;;;2.85;94.08;163156.03;5015466;28;20046;-68
2022/02/06 10:26:02;;;;;;;1999.90;999.90;;;;;;;2.97;94.09;163188.88;5016775;28;20644;-68
2022/02/06 10:28:43;;;;;;;1999.90;999.90;;;;;;;2.84;94.15;163153.28;5026051;28;20053;-69
2022/02/06 10:31:10;;;;;;;1999.90;999.90;;;;;;;3.06;94.15;163212.19;5023163;28;20410;-68
2022/02/06 10:33:51;;;;;;;1999.90;999.90;;;;;;;2.77;94.59;163135.44;5023078;28;20328;-68
2022/02/06 10:36:24;;;;;;;1999.90;999.90;;;;;;;2.78;94.60;163138.19;5015828;28;20493;-68
2022/02/06 10:39:03;;;;;;;1999.90;999.90;;;;;;;3.02;94.12;163202.56;5020575;28;20427;-68
2022/02/06 10:41:31;;;;;;;1999.90;999.90;;;;;;;3.16;93.75;163240.94;5012914;28;20049;-68
2022/02/06 10:43:57;;;;;;;1999.90;999.90;;;;;;;2.95;94.11;163183.44;5019137;28;20116;-68
2022/02/06 10:46:26;;;;;;;1999.90;999.90;;;;;;;2.85;94.59;163156.03;5017292;28;20049;-67
2022/02/06 10:48:55;;;;;;;1999.90;999.90;;;;;;;2.86;95.15;163158.72;5017954;28;20080;-68
2022/02/06 10:51:35;;;;;;;1999.90;999.90;;;;;;;2.86;95.73;163160.13;5013373;28;20369;-68
2022/02/06 10:54:03;;;;;;;1999.90;999.90;;;;;;;2.76;96.30;163134.09;5019507;28;20394;-68
2022/02/06 10:56:30;;;;;;;1999.90;999.90;;;;;;;2.89;96.39;163168.34;5024372;28;20042;-68
2022/02/06 10:58:59;;;;;;;1999.90;999.90;;;;;;;2.81;96.69;163147.81;5012626;28;20501;-68
2022/02/06 11:01:27;;;;;;;1999.90;999.90;;;;;;;2.81;96.58;163147.81;5020204;28;20124;-68
2022/02/06 11:04:17;;;;;;;1999.90;999.90;;;;;;;2.95;96.13;163184.78;5018535;28;20657;-68
2022/02/06 11:07:05;;;;;;;1999.90;999.90;;;;;;;2.97;95.85;163188.88;5019103;28;20096;-69
2022/02/06 11:09:32;;;;;;;1999.90;999.90;;;;;;;3.07;95.46;163216.28;5020147;28;20057;-68
2022/02/06 11:11:59;;;;;;;1999.90;999.90;;;;;;;3.04;95.28;163208.06;5018699;28;20501;-68
2022/02/06 11:14:28;;;;;;;1999.90;999.90;;;;;;;2.87;96.08;163161.47;5024682;28;20434;-68
2022/02/06 11:16:56;;;;;;;1999.90;999.90;;;;;;;2.97;95.59;163188.88;5015026;28;20320;-68
2022/02/06 11:19:23;;;;;;;1999.90;999.90;;;;;;;2.90;95.34;163171.06;5014548;28;20443;-68
2022/02/06 11:22:10;;;;;;;1999.90;999.90;;;;;;;3.03;95.30;163203.97;5013801;28;20049;-68
2022/02/06 11:24:40;;;;;;;1999.90;999.90;;;;;;;3.05;94.98;163210.84;5016566;28;21040;-68
2022/02/06 11:27:08;;;;;;;1999.90;999.90;;;;;;;3.12;94.33;163229.97;5021545;28;20072;-68
2022/02/06 11:29:34;;;;;;;1999.90;999.90;;;;;;;3.22;93.64;163254.69;5018247;28;20152;-68
2022/02/06 11:32:02;;;;;;;1999.90;999.90;;;;;;;3.20;92.96;163250.56;5021248;28;20050;-68
2022/02/06 11:34:29;;;;;;;1999.90;999.90;;;;;;;3.12;93.01;163229.97;5014678;28;20058;-68
2022/02/06 11:45:47;;;;;;;1999.90;999.90;;;;;;;3.42;91.19;163309.47;5008839;28;20054;-67
2022/02/06 11:48:18;;;;;;;1999.90;999.90;;;;;;;3.56;89.79;163346.50;5018207;28;20050;-68
2022/02/06 11:50:49;;;;;;;1999.90;999.90;;;;;;;3.53;89.58;163339.63;5012280;28;20484;-68
2022/02/06 11:53:33;;;;;;;1999.90;999.90;;;;;;;3.79;88.91;163408.16;5016141;28;20111;-67
2022/02/06 11:56:00;;;;;;;1999.90;999.90;;;;;;;3.80;87.93;163410.91;5025822;28;20124;-67
2022/02/06 11:58:34;;;;;;;1999.90;999.90;;;;;;;3.88;88.13;163432.88;5023353;28;20413;-67
2022/02/06 12:01:06;;;;;;;1999.90;999.90;;;;;;;3.73;88.12;163391.72;5019503;28;20430;-69
2022/02/06 12:04:10;;;;;;;1999.90;999.90;;;;;;;3.93;87.98;163443.81;5022052;28;20055;-68
2022/02/06 12:06:37;;;;;;;1999.90;999.90;;;;;;;3.90;87.74;163435.56;5015940;28;20046;-68
2022/02/06 12:09:03;;;;;;;1999.90;999.90;;;;;;;3.95;87.94;163449.31;5013040;28;20058;-68
2022/02/06 12:11:34;;;;;;;1999.90;999.90;;;;;;;4.07;86.79;163482.22;5028102;28;20405;-68
2022/02/06 12:14:06;;;;;;;1999.90;999.90;;;;;;;4.01;87.45;163465.75;5021369;28;20381;-68
2022/02/06 12:16:40;;;;;;;1999.90;999.90;;;;;;;3.70;88.70;163383.50;5022483;28;20513;-68
2022/02/06 12:19:33;;;;;;;1999.90;999.90;;;;;;;3.81;88.44;163412.25;5011868;28;20046;-67
2022/02/06 12:22:26;;;;;;;1999.90;999.90;;;;;;;3.97;88.58;163456.13;5012159;28;20394;-68
2022/02/06 12:25:12;;;;;;;1999.90;999.90;;;;;;;3.79;89.34;163406.81;5005242;28;20120;-68
2022/02/06 12:27:39;;;;;;;1999.90;999.90;;;;;;;3.85;89.34;163424.59;5015485;28;20050;-68
2022/02/06 12:30:08;;;;;;;1999.90;999.90;;;;;;;3.93;89.33;163443.81;5023497;28;20053;-68
2022/02/06 12:32:39;;;;;;;1999.90;999.90;;;;;;;4.03;89.38;163471.22;5018496;28;20537;-68
2022/02/06 12:37:55;;;;;;;1999.90;999.90;;;;;;;3.61;92.18;163358.81;5015588;28;20041;-68
2022/02/06 12:40:26;;;;;;;1999.90;999.90;;;;;;;3.68;92.19;163379.38;5018041;28;20103;-68
2022/02/06 12:42:59;;;;;;;1999.90;999.90;;;;;;;3.96;92.27;163452.03;5020378;28;20104;-68
2022/02/06 12:45:28;;;;;;;1999.90;999.90;;;;;;;3.90;92.24;163435.56;5016347;28;20434;-68
2022/02/06 12:48:07;;;;;;;1999.90;999.90;;;;;;;3.67;92.40;163375.28;5020575;28;20117;-68
2022/02/06 12:50:36;;;;;;;1999.90;999.90;;;;;;;3.65;92.78;163369.81;5016241;28;20107;-68
2022/02/06 12:53:06;;;;;;;1999.90;999.90;;;;;;;3.92;92.32;163441.09;5019815;28;20050;-69
2022/02/06 12:55:35;;;;;;;1999.90;999.90;;;;;;;3.81;92.85;163412.25;5019912;28;20411;-69
2022/02/06 12:58:02;;;;;;;1999.90;999.90;;;;;;;3.78;93.25;163404.03;5013099;28;20405;-68
2022/02/06 13:00:32;;;;;;;1999.90;999.90;;;;;;;3.84;93.14;163421.88;5021110;28;20683;-68
2022/02/06 13:03:30;;;;;;;1999.90;999.90;;;;;;;3.81;93.66;163413.66;5007904;28;20407;-68
2022/02/06 13:06:06;;;;;;;1999.90;999.90;;;;;;;3.99;93.32;163460.25;5013325;28;20085;-68
2022/02/06 13:08:36;;;;;;;1999.90;999.90;;;;;;;4.09;92.74;163487.66;5016056;28;20332;-68
2022/02/06 13:11:08;;;;;;;1999.90;999.90;;;;;;;4.24;92.86;163527.44;5009533;28;20406;-68
2022/02/06 13:13:44;;;;;;;1999.90;999.90;;;;;;;4.22;92.43;163523.31;5015481;28;20502;-68
2022/02/06 13:19:06;;;;;;;1999.90;999.90;;;;;;;4.23;92.66;163526.09;5015371;28;20068;-67
2022/02/06 13:21:54;;;;;;;1999.90;999.90;;;;;;;4.19;92.63;163513.75;5009547;28;20050;-68
2022/02/06 13:38:00;;;;;;;1999.90;999.90;;;;;;;4.31;91.12;163545.28;5014244;28;20311;-68
2022/02/06 13:40:32;;;;;;;1999.90;999.90;;;;;;;4.33;91.10;163550.75;5024869;28;20510;-69
2022/02/06 13:43:00;;;;;;;1999.90;999.90;;;;;;;4.45;90.64;163583.72;5020347;28;20077;-69
2022/02/06 13:45:28;;;;;;;1999.90;999.90;;;;;;;4.60;90.03;163623.47;5023704;28;20095;-68
2022/02/06 13:47:57;;;;;;;1999.90;999.90;;;;;;;4.52;89.76;163602.88;5014259;28;20042;-69