Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:11;;;;;;;;;5.00;5.00;;;;;21.19;41.95;101403.00;6250145;22;45556;-77
2023/06/05 00:02:36;;;;;;;;;4.00;4.00;;;;;21.13;41.87;101395.25;6248732;22;46205;-77
2023/06/05 00:05:03;;;;;;;;;5.00;5.00;;;;;21.09;42.10;101389.16;6251745;22;45204;-77
2023/06/05 00:07:28;;;;;;;;;3.50;3.50;;;;;20.93;42.35;101375.72;6249069;22;45276;-77
2023/06/05 00:09:53;;;;;;;;;3.25;3.25;;;;;21.08;42.31;101395.56;6248722;22;45262;-77
2023/06/05 00:12:18;;;;;;;;;6.25;4.75;;;;;21.04;42.11;101389.47;6251218;22;45457;-77
2023/06/05 00:14:44;;;;;;;;;7.00;4.00;;;;;20.91;42.77;101377.69;6250644;22;45287;-77
2023/06/05 00:17:09;;;;;;;;;4.25;4.25;;;;;20.92;42.42;101372.16;6250915;22;45599;-77
2023/06/05 00:19:35;;;;;;;;;4.25;4.00;;;;;21.01;42.79;101405.09;6248798;22;45281;-77
2023/06/05 00:22:00;;;;;;;;;7.00;4.00;;;;;20.95;42.73;101390.09;6250985;22;45227;-77
2023/06/05 00:24:25;;;;;;;;;7.50;5.25;;;;;20.80;43.05;101381.13;6250102;22;45566;-77
2023/06/05 00:26:50;;;;;;;;;4.00;4.00;;;;;20.65;43.23;101369.41;6248593;22;45256;-77
2023/06/05 00:29:16;;;;;;;;;4.00;3.25;;;;;20.69;43.14;101383.66;6250712;22;51170;-77
2023/06/05 00:31:45;;;;;;;;;4.50;3.00;;;;;20.71;43.22;101393.44;6250209;22;45290;-76
2023/06/05 00:34:12;;;;;;;;;3.25;3.00;;;;;20.67;43.59;101394.59;6250534;22;45263;-77
2023/06/05 00:36:40;;;;;;;;;4.00;4.00;;;;;20.53;43.65;101365.63;6251246;22;45315;-77
2023/06/05 00:39:05;;;;;;;;;8.00;5.25;;;;;20.58;43.79;101372.56;6250954;22;45564;-76
2023/06/05 00:41:31;;;;;;;;;4.00;4.00;;;;;20.53;44.32;101373.75;6250374;22;45287;-76
2023/06/05 00:43:56;;;;;;;;;3.75;3.25;;;;;20.52;44.12;101374.72;6248853;22;45261;-77
2023/06/05 00:46:22;;;;;;;;;4.75;4.75;;;;;20.65;43.66;101407.38;6251369;22;45409;-76
2023/06/05 00:48:48;;;;;;;;;5.00;4.00;;;;;20.64;44.08;101408.34;6250763;22;45449;-77
2023/06/05 00:51:15;;;;;;;;;4.00;4.00;;;;;20.43;43.96;101363.59;6251354;22;45487;-76
2023/06/05 00:53:44;;;;;;;;;4.75;4.25;;;;;20.49;44.25;101376.75;6274542;22;45873;-76
2023/06/05 00:56:09;;;;;;;;;4.75;4.25;;;;;20.60;44.00;101404.06;6248492;22;45221;-76
2023/06/05 00:58:35;;;;;;;;;5.75;5.00;;;;;20.57;44.12;101396.13;6251351;22;45360;-76
2023/06/05 01:01:03;;;;;;;;;4.00;4.00;;;;;20.41;43.89;101362.81;6247499;22;47076;-76
2023/06/05 01:03:33;;;;;;;;;5.00;5.00;;;;;20.44;44.26;101374.34;6248303;22;45401;-76
2023/06/05 01:06:03;;;;;;;;;3.25;3.25;;;;;20.44;44.17;101387.91;6250608;22;45199;-76
2023/06/05 01:08:41;;;;;;;;;5.25;5.25;;;;;20.41;44.33;101390.78;6249927;22;45251;-77
2023/06/05 01:11:19;;;;;;;;;5.50;4.00;;;;;20.43;44.73;101396.13;6249086;22;45361;-76
2023/06/05 01:14:04;;;;;;;;;3.25;3.25;;;;;20.29;44.94;101380.75;6249464;22;45178;-77
2023/06/05 01:16:32;;;;;;;;;4.75;3.00;;;;;20.11;44.64;101358.38;6249920;22;45395;-76
2023/06/05 01:19:03;;;;;;;;;4.00;4.00;;;;;20.39;44.63;101400.00;6250714;22;45405;-76
2023/06/05 01:21:32;;;;;;;;;5.25;4.50;;;;;20.19;44.94;101375.03;6249347;22;46608;-76
2023/06/05 01:23:58;;;;;;;;;3.50;3.50;;;;;20.11;44.88;101361.09;6251137;22;45385;-76
2023/06/05 01:26:37;;;;;;;;;5.75;4.50;;;;;20.31;45.55;101405.91;6223728;22;45438;-76
2023/06/05 01:29:06;;;;;;;;;3.25;3.25;;;;;20.05;45.23;101372.31;6249945;22;45225;-76
2023/06/05 01:31:36;;;;;;;;;3.50;3.50;;;;;20.07;45.46;101364.97;6247864;22;47126;-76
2023/06/05 01:34:08;;;;;;;;;4.00;4.00;;;;;20.26;45.05;101410.75;6250179;22;45301;-77
2023/06/05 01:36:36;;;;;;;;;4.00;4.00;;;;;20.15;45.47;101385.19;6250969;22;45358;-77
2023/06/05 01:39:04;;;;;;;;;3.00;2.00;;;;;20.10;45.95;101392.75;6250169;22;45251;-77
2023/06/05 01:41:30;;;;;;;;;4.00;4.00;;;;;19.99;45.35;101387.97;6248407;22;45282;-77
2023/06/05 01:43:56;;;;;;;;;4.25;4.25;;;;;20.06;45.72;101396.59;6250188;22;45449;-77
2023/06/05 01:46:23;;;;;;;;;5.00;4.75;;;;;20.01;45.94;101397.84;6251970;22;45325;-77
2023/06/05 01:48:50;;;;;;;;;4.75;4.00;;;;;19.94;46.00;101398.22;6251788;22;45424;-76
2023/06/05 01:51:15;;;;;;;;;4.25;4.00;;;;;19.73;45.82;101367.88;6251573;22;46298;-76
2023/06/05 01:53:40;;;;;;;;;4.50;4.50;;;;;19.85;46.22;101385.25;6250230;22;45244;-76
2023/06/05 01:56:08;;;;;;;;;5.50;4.75;;;;;19.89;46.54;101403.06;6249497;22;45204;-77
2023/06/05 01:58:33;;;;;;;;;4.75;4.00;;;;;19.65;46.58;101351.22;6250072;22;45785;-77
2023/06/05 02:00:58;;;;;;;;;5.50;3.75;;;;;19.88;46.47;101395.03;6252020;22;45972;-76
2023/06/05 02:03:24;;;;;;;;;3.25;3.25;;;;;19.65;46.59;101358.50;6251764;22;45181;-76
2023/06/05 02:05:51;;;;;;;;;3.25;3.25;;;;;19.74;46.83;101385.00;6252755;22;45313;-77
2023/06/05 02:08:22;;;;;;;;;5.25;5.25;;;;;19.68;46.60;101371.81;6249630;22;45358;-77
2023/06/05 02:10:52;;;;;;;;;7.00;5.25;;;;;19.74;46.64;101385.00;6248768;22;47351;-77
2023/06/05 02:13:19;;;;;;;;;5.00;5.00;;;;;19.72;46.88;101386.94;6249804;22;45535;-76
2023/06/05 02:15:45;;;;;;;;;7.25;4.50;;;;;19.61;47.09;101377.63;6249644;22;45350;-77
2023/06/05 02:18:10;;;;;;;;;4.75;4.75;;;;;19.59;47.18;101374.13;6250062;22;45600;-76
2023/06/05 02:20:36;;;;;;;;;7.00;5.00;;;;;19.47;47.10;101355.06;6251562;22;45933;-77
2023/06/05 02:23:02;;;;;;;;;6.00;5.75;;;;;19.46;47.24;101362.28;6249356;22;45283;-76
2023/06/05 02:25:28;;;;;;;;;4.00;4.00;;;;;19.61;46.96;101391.16;6251265;22;45184;-76
2023/06/05 02:27:55;;;;;;;;;6.50;5.75;;;;;19.53;47.13;101379.03;6250921;22;45299;-77
2023/06/05 02:30:21;;;;;;;;;6.25;5.00;;;;;19.58;47.36;101388.66;6250989;22;46371;-76
2023/06/05 02:32:46;;;;;;;;;9.25;7.00;;;;;19.42;47.51;101380.56;6251031;22;45535;-76
2023/06/05 02:35:13;;;;;;;;;3.00;3.00;;;;;19.25;47.51;101359.91;6251575;22;45393;-76
2023/06/05 02:37:46;;;;;;;;;8.50;5.25;;;;;19.32;47.64;101370.38;6250832;22;45276;-76
2023/06/05 02:40:13;;;;;;;;;5.25;5.25;;;;;19.31;47.63;101371.31;6249185;22;46239;-77
2023/06/05 02:42:40;;;;;;;;;6.00;5.50;;;;;19.37;47.64;101387.22;6251192;22;45641;-77
2023/06/05 02:45:07;;;;;;;;;5.75;5.25;;;;;19.24;47.83;101379.81;6251608;22;45516;-76
2023/06/05 02:47:33;;;;;;;;;8.25;5.75;;;;;19.14;47.98;101365.06;6251313;22;45370;-76
2023/06/05 02:49:59;;;;;;;;;3.25;2.75;;;;;18.97;48.43;101330.88;6251220;22;45262;-76
2023/06/05 02:52:25;;;;;;;;;5.00;5.00;;;;;19.01;47.98;101348.69;6249619;22;45462;-76
2023/06/05 02:54:51;;;;;;;;;5.75;4.50;;;;;19.12;48.28;101368.84;6249374;22;45253;-76
2023/06/05 02:57:17;;;;;;;;;5.25;5.25;;;;;19.07;48.71;101369.97;6251531;22;45570;-77
2023/06/05 02:59:43;;;;;;;;;9.00;7.00;;;;;18.95;48.69;101350.88;6250993;22;46149;-77
2023/06/05 03:02:08;;;;;;;;;5.00;4.00;;;;;18.90;49.12;101358.41;6251018;22;45450;-76
2023/06/05 03:04:34;;;;;;;;;7.25;4.75;;;;;18.72;48.80;101339.50;6251413;22;45294;-76
2023/06/05 03:07:02;;;;;;;;;7.00;5.75;;;;;18.75;49.33;101350.16;6250805;22;45405;-76
2023/06/05 03:09:28;;;;;;;;;6.75;6.75;;;;;18.80;48.90;101372.41;6274412;22;46204;-77
2023/06/05 03:11:54;;;;;;;;;4.50;4.50;;;;;18.70;49.59;101372.03;6275320;22;45264;-73
2023/06/05 03:14:19;;;;;;;;;4.25;4.25;;;;;18.53;49.80;101347.81;6251693;22;45483;-77
2023/06/05 03:16:45;;;;;;;;;8.75;5.75;;;;;18.61;49.46;101364.47;6274832;22;45266;-77
2023/06/05 03:19:11;;;;;;;;;8.50;6.50;;;;;18.62;49.89;101368.03;6249029;22;47493;-77
2023/06/05 03:21:39;;;;;;;;;5.75;4.75;;;;;18.62;50.05;101378.84;6249082;22;45397;-77
2023/06/05 03:24:06;;;;;;;;;8.00;6.50;;;;;18.51;50.14;101349.72;6250868;22;45306;-77
2023/06/05 03:26:32;;;;;;;;;6.25;6.25;;;;;18.68;50.24;101389.34;6250918;22;45469;-76
2023/06/05 03:28:58;;;;;;;;;7.25;6.00;;;;;18.32;50.17;101320.13;6250841;22;45961;-76
2023/06/05 03:31:23;;;;;;;;;8.25;5.75;;;;;18.43;50.42;101342.03;6250676;22;44649;-77
2023/06/05 03:33:48;;;;;;;;;9.00;6.25;;;;;18.44;50.23;101349.19;6251330;22;45227;-76
2023/06/05 03:36:17;;;;;;;;;8.50;4.75;;;;;18.36;50.46;101351.44;6251372;22;45227;-76
2023/06/05 03:38:43;;;;;;;;;7.00;7.00;;;;;18.46;50.17;101385.13;6274167;22;46362;-77
2023/06/05 03:41:08;;;;;;;;;6.75;6.75;;;;;18.36;50.99;101364.97;6250509;22;45335;-76
2023/06/05 03:43:34;;;;;;;;;6.50;4.50;;;;;18.39;50.75;101372.00;6251504;22;45371;-77
2023/06/05 03:45:59;;;;;;;;;8.75;7.25;;;;;18.46;50.42;101378.81;6251080;22;45270;-76
2023/06/05 03:48:25;;;;;;;;;6.75;6.75;;;;;18.36;50.96;101369.47;6251161;22;46180;-76
2023/06/05 03:50:51;;;;;;;;;7.75;6.25;;;;;18.36;51.31;101370.38;6250755;22;45345;-76
2023/06/05 03:53:18;;;;;;;;;4.50;4.50;;;;;18.12;50.97;101345.56;6249336;22;45270;-77
2023/06/05 03:55:45;;;;;;;;;8.50;7.25;;;;;18.30;51.08;101376.97;6251058;22;45481;-76
2023/06/05 03:58:15;;;;;;;;;9.25;6.00;;;;;18.07;51.68;101334.13;6250774;22;45511;-76
2023/06/05 04:00:45;;;;;;;;;6.25;6.25;;;;;18.17;51.54;101354.28;6250175;22;45650;-76
2023/06/05 04:03:12;;;;;;;;;5.75;5.75;;;;;18.29;51.84;101367.13;6250900;22;45307;-76
2023/06/05 04:05:38;;;;;;;;;6.50;6.50;;;;;18.39;51.45;101386.38;6247853;22;45344;-77
2023/06/05 04:08:09;;;;;;;;;7.50;5.50;;;;;18.14;51.58;101344.53;6249832;22;45384;-76
2023/06/05 04:10:35;;;;;;;;;6.50;6.50;;;;;18.27;51.86;101377.13;6248327;22;45233;-77
2023/06/05 04:13:00;;;;;;;;;7.75;6.00;;;;;18.17;51.86;101356.13;6251343;22;45244;-76
2023/06/05 04:15:27;;;;;;;;;7.75;6.25;;;;;18.31;51.65;101370.63;6248708;22;46052;-76
2023/06/05 04:17:52;;;;;;;;;7.25;7.25;;;;;18.25;51.95;101361.97;6250199;22;46090;-77
2023/06/05 04:20:18;;;;;;;;;8.50;7.25;;;;;18.43;51.59;101385.28;6249079;22;45331;-76
2023/06/05 04:22:45;;;;;;;;;7.00;6.75;;;;;18.35;51.95;101376.72;6248335;22;45338;-76
2023/06/05 04:25:12;;;;;;;;;8.00;7.25;;;;;18.39;51.67;101391.78;6250575;22;45397;-76
2023/06/05 04:27:42;;;;;;;;;7.50;7.50;;;;;18.23;51.83;101355.78;6250115;22;46540;-77
2023/06/05 04:30:09;;;;;;;;;5.50;5.50;;;;;18.42;52.07;101391.63;6250721;22;45311;-77
2023/06/05 04:32:39;;;;;;;;;9.50;9.50;;;;;18.42;52.07;101380.81;6250601;22;45235;-76
2023/06/05 04:35:08;;;;;;;;;8.75;6.50;;;;;18.25;52.12;101365.53;6250311;22;45288;-76
2023/06/05 04:37:35;;;;;;;;;6.25;5.75;;;;;18.37;52.02;101395.56;6273294;22;47286;-77
2023/06/05 04:40:09;;;;;;;;;8.75;7.50;;;;;18.22;52.08;101371.09;6249899;22;45455;-77
2023/06/05 04:42:36;;;;;;;;;9.50;9.50;;;;;18.34;52.58;101388.47;6250991;22;45545;-76
2023/06/05 04:45:04;;;;;;;;;8.00;8.00;;;;;18.39;52.41;101399.91;6248675;22;45509;-77
2023/06/05 04:47:31;;;;;;;;;10.25;9.50;;;;;18.30;52.30;101390.47;6249524;22;46132;-77
2023/06/05 04:50:04;;;;;;;;;10.00;6.25;;;;;18.40;52.15;101398.09;6248058;22;45557;-77
2023/06/05 04:52:35;;;;;;;;;6.50;5.75;;;;;18.04;52.60;101345.09;6250744;22;45223;-77
2023/06/05 04:55:04;;;;;;;;;9.00;8.00;;;;;18.26;52.19;101388.91;6250252;22;45505;-77
2023/06/05 04:57:30;;;;;;;;;7.00;7.00;;;;;18.29;52.43;101383.34;6247861;22;47689;-77
2023/06/05 04:59:58;;;;;;;;;9.50;9.50;;;;;18.34;52.33;101391.19;6250410;22;45482;-76
2023/06/05 05:02:24;;;;;;;;;12.00;10.75;;;;;18.37;52.81;101401.81;6250664;22;45331;-76
2023/06/05 05:04:49;;;;;;;;;7.50;7.50;;;;;18.35;52.53;101402.88;6250472;22;45318;-76
2023/06/05 05:07:16;;;;;;;;;9.25;9.25;;;;;18.23;52.59;101386.38;6249569;22;45475;-76
2023/06/05 05:09:42;;;;;;;;;14.25;11.00;;;;;18.26;52.87;101396.13;6249832;22;45531;-76
2023/06/05 05:12:07;;;;;;;;;9.75;9.50;;;;;18.13;53.13;101379.72;6250023;22;45207;-77
2023/06/05 05:14:33;;;;;;;;;11.75;8.75;;;;;18.21;52.84;101395.50;6247859;22;45188;-76
2023/06/05 05:17:01;;;;;;;;;11.50;10.25;;;;;18.17;53.27;101386.69;6247862;22;47987;-76
2023/06/05 05:19:27;;;;;;;;;10.00;9.50;;;;;18.24;53.04;101401.66;6248443;22;45331;-77
2023/06/05 05:21:52;;;;;;;;;7.75;7.25;;;;;18.02;53.64;101368.63;6249331;22;45302;-77
2023/06/05 05:24:18;;;;;;;;;10.00;7.25;;;;;18.12;52.91;101381.53;6273374;22;45778;-77
2023/06/05 05:26:43;;;;;;;;;13.00;11.00;;;;;18.14;53.45;101387.75;6249059;22;45351;-77
2023/06/05 05:29:09;;;;;;;;;8.25;7.50;;;;;18.23;53.84;101401.72;6250069;22;45379;-76
2023/06/05 05:31:34;;;;;;;;;11.00;9.50;;;;;18.16;53.87;101401.19;6273360;22;45269;-76
2023/06/05 05:34:00;;;;;;;;;12.75;12.75;;;;;18.17;53.37;101407.44;6249401;22;45490;-76
2023/06/05 05:36:26;;;;;;;;;10.75;10.75;;;;;18.09;54.41;101399.75;6248463;22;46265;-77
2023/06/05 05:38:52;;;;;;;;;11.00;9.50;;;;;18.13;54.12;101415.72;6249034;22;45551;-77
2023/06/05 05:41:18;;;;;;;;;13.75;10.75;;;;;18.10;54.25;101420.41;6249749;22;45275;-76
2023/06/05 05:43:43;;;;;;;;;14.00;11.25;;;;;17.95;53.86;101397.78;6247513;22;45478;-77
2023/06/05 05:46:09;;;;;;;;;9.00;9.00;;;;;17.96;54.14;101402.25;6249228;22;45220;-79
2023/06/05 05:48:37;;;;;;;;;12.50;10.00;;;;;17.92;54.12;101389.84;6247717;22;45291;-75
2023/06/05 05:51:05;;;;;;;;;9.75;9.75;;;;;17.95;54.29;101393.25;6247790;22;45338;-74
2023/06/05 05:53:32;;;;;;;;;11.75;11.75;;;;;18.01;54.57;101397.47;6248950;22;45563;-75
2023/06/05 05:56:04;;;;;;;;;11.25;10.25;;;;;18.11;54.27;101411.38;6248682;22;46822;-74
2023/06/05 06:02:20;;;;;;;;;;;;;;;;;;;;;
2023/06/05 06:08:26;;;;;;;;;;;;;;;;;;;;;
2023/06/05 06:11:05;;;;;;;;;;;;;;;;;;;;;
2023/06/05 06:13:30;;;;;;;;;10.75;10.75;;;;;17.73;54.28;101362.91;6247420;22;68521;-76
2023/06/05 06:16:03;;;;;;;;;11.00;9.00;;;;;17.87;54.39;101379.28;6246316;22;45531;-75
2023/06/05 06:18:28;;;;;;;;;12.00;12.00;;;;;18.10;54.09;101401.50;6245251;22;46918;-75
2023/06/05 06:21:08;;;;;;;;;12.50;11.50;;;;;18.01;54.12;101396.56;6248778;22;45417;-75
2023/06/05 06:23:46;;;;;;;;;;;;;;;;;;;;;
2023/06/05 06:26:16;;;;;;;;;12.50;11.25;;;;;17.89;54.75;101361.19;6247266;22;72240;-75
2023/06/05 06:28:42;;;;;;;;;14.50;13.75;;;;;18.38;54.09;101438.72;6248118;22;45290;-75
2023/06/05 06:31:08;;;;;;;;;12.50;12.50;;;;;18.16;54.58;101409.28;6250231;22;45363;-75
2023/06/05 06:33:39;;;;;;;;;10.25;10.25;;;;;18.37;54.12;101447.78;6247992;22;45419;-75
2023/06/05 06:36:04;;;;;;;;;10.75;10.75;;;;;18.28;53.91;101426.66;6249151;22;45517;-78
2023/06/05 06:38:31;;;;;;;;;9.75;6.00;;;;;18.37;54.21;101430.69;6247634;22;47727;-79
2023/06/05 06:40:57;;;;;;;;;12.25;12.25;;;;;18.20;54.39;101399.19;6250448;22;45343;-78
2023/06/05 06:43:23;;;;;;;;;1.25;1.25;;;;;18.46;54.21;101441.88;6250294;22;45465;-79
2023/06/05 06:45:50;;;;;;;;;11.50;11.00;;;;;18.44;54.59;101446.50;6248972;22;45263;-79
2023/06/05 06:48:16;;;;;;;;;12.50;11.00;;;;;18.23;54.31;101408.00;6247894;22;46929;-79
2023/06/05 06:50:42;;;;;;;;;12.75;9.75;;;;;18.26;54.14;101413.25;6248132;22;45256;-79
2023/06/05 06:53:08;;;;;;;;;11.25;11.25;;;;;18.26;54.53;101413.25;6250246;22;45274;-78
2023/06/05 06:55:33;;;;;;;;;14.25;11.50;;;;;18.48;54.28;101442.66;6247430;22;45421;-78
2023/06/05 06:57:58;;;;;;;;;14.50;12.75;;;;;18.25;53.91;101399.81;6248357;22;46636;-79
2023/06/05 07:00:24;;;;;;;;;9.75;9.75;;;;;18.33;54.17;101411.06;6247322;22;45203;-79
2023/06/05 07:02:50;;;;;;;;;15.25;12.75;;;;;18.32;54.36;101402.06;6250169;22;45243;-79
2023/06/05 07:05:15;;;;;;;;;18.00;16.50;;;;;18.31;53.87;101399.47;6250035;22;45215;-79
2023/06/05 07:07:41;;;;;;;;;12.25;10.00;;;;;18.38;54.47;101409.00;6247495;22;46849;-78
2023/06/05 07:10:06;;;;;;;;;14.75;14.50;;;;;18.55;54.10;101429.69;6249790;22;45605;-76
2023/06/05 07:12:32;;;;;;;;;14.75;13.00;;;;;18.39;53.99;101399.91;6249317;22;45327;-75
2023/06/05 07:14:57;;;;;;;;;7.25;6.75;;;;;18.56;54.25;101420.63;6249879;22;45389;-76
2023/06/05 07:17:22;;;;;;;;;13.75;13.00;;;;;18.59;53.96;101417.72;6247198;22;47129;-75
2023/06/05 07:19:48;;;;;;;;;14.50;14.00;;;;;18.81;54.31;101441.78;6250319;22;45314;-76
2023/06/05 07:22:13;;;;;;;;;8.00;8.00;;;;;18.66;53.95;101424.56;6250753;22;45476;-79
2023/06/05 07:24:40;;;;;;;;;9.50;8.50;;;;;18.68;54.07;101416.38;6248239;22;45406;-79
2023/06/05 07:27:05;;;;;;;;;11.50;11.50;;;;;18.97;53.48;101451.75;6250062;22;45423;-79
2023/06/05 07:29:31;;;;;;;;;12.50;11.50;;;;;19.02;53.67;101453.22;6250306;22;45407;-79
2023/06/05 07:31:59;;;;;;;;;11.00;11.00;;;;;18.92;53.82;101427.66;6247920;22;45277;-72
2023/06/05 07:34:26;;;;;;;;;13.50;12.75;;;;;19.04;53.50;101445.94;6248155;22;45412;-80
2023/06/05 07:36:52;;;;;;;;;12.25;10.00;;;;;19.10;53.80;101455.50;6246516;22;47256;-70
2023/06/05 07:39:22;;;;;;;;;14.75;14.25;;;;;19.13;53.34;101447.22;6246966;22;45669;-70
2023/06/05 07:41:48;;;;;;;;;12.75;11.50;;;;;19.05;53.49;101430.56;6245808;22;45188;-70
2023/06/05 07:44:15;;;;;;;;;12.50;11.75;;;;;19.16;53.33;101449.75;6247124;22;45213;-70
2023/06/05 07:46:45;;;;;;;;;11.50;9.25;;;;;19.24;53.42;101449.31;6247041;22;45916;-70
2023/06/05 07:49:11;;;;;;;;;12.00;9.00;;;;;19.30;53.17;101448.09;6246705;22;45402;-70
2023/06/05 07:51:36;;;;;;;;;14.25;12.00;;;;;19.34;53.21;101438.81;6247146;22;45285;-70
2023/06/05 07:54:09;;;;;;;;;13.50;12.00;;;;;19.41;53.10;101446.50;6246000;22;45444;-70
2023/06/05 07:56:36;;;;;;;;;10.50;9.00;;;;;19.22;53.13;101397.09;6245993;22;46123;-69
2023/06/05 07:59:02;;;;;;;;;12.75;11.00;;;;;19.30;52.60;101402.09;6246535;22;45488;-70
2023/06/05 08:01:36;;;;;;;;;7.75;7.75;;;;;19.61;52.59;101439.91;6245393;22;45314;-67
2023/06/05 08:04:01;;;;;;;;;9.75;8.00;;;;;19.69;52.39;101442.16;6248715;22;45252;-68
2023/06/05 08:06:27;;;;;;;;;7.25;7.25;;;;;19.68;52.70;101439.53;6243951;22;47344;-69
2023/06/05 08:08:52;;;;;;;;;13.00;11.50;;;;;19.61;52.55;101418.25;6245946;22;45311;-68
2023/06/05 08:11:18;;;;;;;;;11.50;10.00;;;;;19.82;52.62;101441.47;6242788;22;46412;-67
2023/06/05 08:13:43;;;;;;;;;13.00;12.00;;;;;19.71;52.11;101410.44;6242575;22;45271;-70
2023/06/05 08:16:09;;;;;;;;;8.75;8.25;;;;;19.72;51.80;101414.88;6244588;22;45642;-71
2023/06/05 08:18:34;;;;;;;;;11.00;9.75;;;;;19.76;52.09;101396.63;6245647;22;45456;-71
2023/06/05 08:20:59;;;;;;;;;14.75;11.50;;;;;19.81;51.98;101402.66;6245656;22;45369;-70
2023/06/05 08:23:26;;;;;;;;;11.50;11.50;;;;;19.94;51.85;101413.63;6244325;22;45334;-70
2023/06/05 08:25:52;;;;;;;;;10.25;8.25;;;;;20.12;52.03;101428.75;6245163;22;45434;-71
2023/06/05 08:28:17;;;;;;;;;13.25;11.25;;;;;20.07;51.66;101416.47;6244892;22;45730;-71
2023/06/05 08:30:44;;;;;;;;;9.25;8.00;;;;;20.00;51.43;101388.88;6247953;22;45331;-70
2023/06/05 08:33:09;;;;;;;;;10.75;10.50;;;;;20.26;51.53;101419.75;6244878;22;45663;-70
2023/06/05 08:35:35;;;;;;;;;11.50;11.50;;;;;20.37;51.04;101429.94;6244566;22;46995;-70
2023/06/05 08:38:01;;;;;;;;;13.25;8.75;;;;;20.17;51.56;101390.53;6247322;22;45390;-70
2023/06/05 08:40:28;;;;;;;;;11.00;9.25;;;;;20.53;51.47;101427.09;6244365;22;45314;-70
2023/06/05 08:42:54;;;;;;;;;11.75;10.00;;;;;20.51;51.44;101418.22;6245885;22;45378;-70
2023/06/05 08:45:20;;;;;;;;;7.50;7.50;;;;;20.62;51.05;101415.69;6245853;22;46899;-70
2023/06/05 08:47:49;;;;;;;;;13.25;10.50;;;;;20.72;50.98;101421.44;6246603;22;45350;-70
2023/06/05 08:50:16;;;;;;;;;13.00;11.00;;;;;20.76;51.17;101411.25;6244721;22;45539;-70
2023/06/05 08:52:43;;;;;;;;;10.25;9.75;;;;;20.77;50.28;101408.44;6244904;22;45286;-70
2023/06/05 08:55:10;;;;;;;;;9.25;8.00;;;;;20.84;50.10;101406.19;6246576;22;45290;-71
2023/06/05 08:57:38;;;;;;;;;10.00;10.00;;;;;20.80;50.19;101391.06;6246640;22;45375;-71
2023/06/05 09:00:10;;;;;;;;;9.50;9.50;;;;;20.87;49.22;101396.00;6244938;22;45739;-71
2023/06/05 09:02:43;;;;;;;;;11.50;9.00;;;;;21.04;49.82;101416.59;6246940;22;45201;-71
2023/06/05 09:05:08;;;;;;;;;11.00;8.00;;;;;21.03;49.69;101408.56;6246307;22;46374;-70
2023/06/05 09:07:34;;;;;;;;;8.50;8.00;;;;;21.22;49.27;101429.94;6247907;22;45278;-71
2023/06/05 09:09:59;;;;;;;;;11.25;10.00;;;;;21.22;49.14;101411.81;6247207;22;45337;-71
2023/06/05 09:12:25;;;;;;;;;13.00;8.00;;;;;21.31;49.32;101417.59;6244967;22;45446;-71
2023/06/05 09:14:51;;;;;;;;;8.50;7.25;;;;;21.30;49.31;101414.03;6245564;22;46408;-70
2023/06/05 09:17:17;;;;;;;;;9.00;8.00;;;;;21.31;49.72;101398.59;6244412;22;45442;-71
2023/06/05 09:19:43;;;;;;;;;10.00;9.50;;;;;21.42;49.15;101409.63;6246135;22;45384;-70
2023/06/05 09:22:10;;;;;;;;;11.00;10.50;;;;;21.56;49.13;101422.28;6244068;22;45407;-71
2023/06/05 09:24:36;;;;;;;;;9.25;8.75;;;;;21.47;49.05;101391.19;6246249;22;45506;-70
2023/06/05 09:27:08;;;;;;;;;7.75;7.25;;;;;21.53;48.93;101395.31;6243125;22;45281;-71
2023/06/05 09:29:38;;;;;;;;;8.50;7.50;;;;;21.66;48.53;101409.81;6246353;22;45525;-71
2023/06/05 09:32:15;;;;;;;;;11.00;9.25;;;;;21.56;48.17;101384.25;6248656;22;45255;-71
2023/06/05 09:34:41;;;;;;;;;10.00;10.00;;;;;21.63;48.15;101391.88;6248912;22;46143;-70
2023/06/05 09:37:08;;;;;;;;;13.75;9.75;;;;;21.60;48.18;101391.19;6248003;22;45386;-71
2023/06/05 09:39:37;;;;;;;;;7.00;7.00;;;;;21.73;48.61;101389.38;6248983;22;45382;-70
2023/06/05 09:42:03;;;;;;;;;8.25;8.25;;;;;21.65;48.05;101376.34;6249208;22;45496;-71
2023/06/05 09:44:29;;;;;;;;;10.75;9.50;;;;;21.89;47.63;101396.47;6246169;22;46848;-71
2023/06/05 09:46:56;;;;;;;;;12.50;11.00;;;;;21.92;47.67;101388.09;6248129;22;45461;-71
2023/06/05 09:49:25;;;;;;;;;9.25;7.25;;;;;21.81;47.55;101362.53;6245374;22;45363;-71
2023/06/05 09:51:51;;;;;;;;;7.75;7.00;;;;;22.05;47.88;101388.97;6247026;22;45236;-71
2023/06/05 09:54:17;;;;;;;;;8.25;6.00;;;;;22.02;47.38;101372.91;6247272;22;45365;-71
2023/06/05 09:56:49;;;;;;;;;9.25;9.25;;;;;22.10;47.40;101377.78;6248002;22;45257;-71
2023/06/05 09:59:24;;;;;;;;;10.25;10.00;;;;;22.24;47.49;101387.69;6248409;22;45353;-71
2023/06/05 10:01:51;;;;;;;;;8.75;8.00;;;;;22.07;47.15;101351.69;6247804;22;45449;-71
2023/06/05 10:04:20;;;;;;;;;9.00;8.00;;;;;22.33;46.67;101385.19;6246209;22;48553;-70
2023/06/05 10:06:47;;;;;;;;;9.75;8.00;;;;;22.37;47.09;101377.69;6249501;22;45523;-78
2023/06/05 10:09:14;;;;;;;;;8.00;8.00;;;;;22.34;47.07;101372.47;6246766;22;45322;-76
2023/06/05 10:11:41;;;;;;;;;6.50;6.50;;;;;22.51;47.35;101388.44;6249421;22;45410;-77
2023/06/05 10:14:08;;;;;;;;;8.50;7.75;;;;;22.39;46.89;101357.56;6250825;22;45455;-75
2023/06/05 10:16:34;;;;;;;;;7.50;7.50;;;;;22.51;47.26;101366.66;6249189;22;45412;-76
2023/06/05 10:19:00;;;;;;;;;10.25;9.50;;;;;22.46;46.96;101349.81;6250839;22;44880;-76
2023/06/05 10:21:25;;;;;;;;;8.25;8.25;;;;;22.58;45.83;101365.22;6251325;22;45251;-76
2023/06/05 10:23:58;;;;;;;;;8.00;8.00;;;;;22.77;45.86;101388.41;6249040;22;45379;-76
2023/06/05 10:26:47;;;;;;;;;10.00;10.00;;;;;22.80;45.90;101379.13;6251326;22;45258;-71
2023/06/05 10:29:48;;;;;;;;;10.00;9.00;;;;;22.69;46.30;101355.44;6249225;22;45533;-75
2023/06/05 10:32:29;;;;;;;;;10.00;9.00;;;;;22.96;45.14;101382.44;6227919;22;45801;-75
2023/06/05 10:35:06;;;;;;;;;11.00;7.50;;;;;22.96;44.94;101367.97;6250791;22;46334;-75
2023/06/05 10:37:53;;;;;;;;;8.25;8.25;;;;;23.13;44.07;101378.47;6248422;22;45261;-75
2023/06/05 10:40:20;;;;;;;;;8.75;5.50;;;;;22.94;43.84;101336.28;6251245;22;45339;-75
2023/06/05 10:42:45;;;;;;;;;9.75;8.00;;;;;22.99;42.42;101335.94;6251244;22;45459;-75
2023/06/05 10:45:11;;;;;;;;;7.75;7.75;;;;;23.13;41.86;101343.09;6250797;22;45240;-75
2023/06/05 10:47:36;;;;;;;;;9.50;9.50;;;;;23.41;41.52;101370.94;6250483;22;45439;-75
2023/06/05 10:50:21;;;;;;;;;11.50;8.75;;;;;23.48;41.63;101367.63;6247727;22;45376;-75
2023/06/05 10:52:48;;;;;;;;;7.75;7.75;;;;;23.56;41.26;101358.00;6250175;22;45524;-75
2023/06/05 10:55:17;;;;;;;;;7.25;7.25;;;;;23.50;41.46;101329.34;6247362;22;48416;-75
2023/06/05 10:58:00;;;;;;;;;8.00;7.25;;;;;23.76;41.25;101353.72;6250708;22;45407;-75
2023/06/05 11:00:41;;;;;;;;;7.75;7.75;;;;;23.64;40.85;101336.47;6249412;22;45409;-75
2023/06/05 11:03:36;;;;;;;;;10.50;8.75;;;;;23.70;40.13;101330.50;6250218;22;45421;-76
2023/06/05 11:13:56;;;;;;;;;6.25;6.25;;;;;23.95;39.30;101336.78;6089132;23;45365;-79
2023/06/05 11:16:32;;;;;;;;;7.25;7.25;;;;;23.79;39.28;101298.94;6126179;23;45520;-76
2023/06/05 11:19:16;;;;;;;;;6.00;6.00;;;;;24.00;39.25;101335.41;6101963;23;46632;-77
2023/06/05 11:22:10;;;;;;;;;5.00;5.00;;;;;24.04;38.99;101315.13;6231672;22;45390;-77
2023/06/05 11:24:37;;;;;;;;;6.00;6.00;;;;;23.98;38.28;101299.25;6248377;22;45477;-77
2023/06/05 11:27:05;;;;;;;;;9.50;7.75;;;;;24.01;39.03;101312.63;6249646;22;45532;-78
2023/06/05 11:29:30;;;;;;;;;7.50;7.50;;;;;23.93;37.77;101284.25;6250487;22;45282;-77
2023/06/05 11:31:56;;;;;;;;;10.00;9.00;;;;;24.14;37.64;101319.81;6247700;22;45448;-78
2023/06/05 11:34:21;;;;;;;;;7.50;7.50;;;;;24.11;37.50;101310.03;6249303;22;45264;-72
2023/06/05 11:36:47;;;;;;;;;7.50;7.50;;;;;24.19;37.94;101323.03;6249704;22;45303;-71
2023/06/05 11:39:13;;;;;;;;;8.00;8.00;;;;;24.17;37.37;101309.53;6247610;22;47457;-72
2023/06/05 11:41:53;;;;;;;;;7.50;7.50;;;;;24.28;37.14;101319.56;6249445;22;45401;-72
2023/06/05 11:44:36;;;;;;;;;9.25;8.00;;;;;24.25;36.94;101298.00;6249468;22;45282;-73