Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:26;;;;;;;;;;;29.00;53.30;;;;;;6313147;22;20324;-82
2022/06/28 00:02:52;;;;;;;;;;;29.10;53.50;;;;;;6311940;22;20213;-82
2022/06/28 00:05:28;;;;;;;;;;;29.00;53.70;;;;;;6340240;22;19977;-87
2022/06/28 00:07:56;;;;;;;;;;;29.00;53.70;;;;;;6312325;22;19967;-82
2022/06/28 00:10:22;;;;;;;;;;;29.00;53.90;;;;;;6338582;22;20308;-83
2022/06/28 00:12:47;;;;;;;;;;;29.00;53.90;;;;;;6339631;22;19923;-83
2022/06/28 00:17:57;;;;;;;;;;;29.00;54.10;;;;;;6340101;22;19906;-83
2022/06/28 00:20:23;;;;;;;;;;;29.00;54.30;;;;;;6340232;22;19898;-86
2022/06/28 00:22:49;;;;;;;;;;;29.00;54.30;;;;;;6339973;22;19985;-84
2022/06/28 00:25:14;;;;;;;;;;;29.00;54.30;;;;;;6337426;22;19902;-85
2022/06/28 00:27:40;;;;;;;;;;;29.00;54.50;;;;;;6340607;22;19905;-84
2022/06/28 00:30:06;;;;;;;;;;;29.00;55.30;;;;;;6340181;22;20217;-86
2022/06/28 00:32:32;;;;;;;;;;;29.00;54.90;;;;;;6340687;22;19923;-84
2022/06/28 00:34:58;;;;;;;;;;;29.00;54.70;;;;;;6340449;22;20313;-86
2022/06/28 00:37:24;;;;;;;;;;;29.00;54.90;;;;;;6340944;22;19977;-87
2022/06/28 00:39:49;;;;;;;;;;;29.00;54.50;;;;;;6310726;22;20007;-82
2022/06/28 00:42:15;;;;;;;;;;;29.00;54.60;;;;;;6339344;22;19909;-81
2022/06/28 00:44:40;;;;;;;;;;;29.00;54.80;;;;;;6306513;22;19934;-84
2022/06/28 00:47:07;;;;;;;;;;;28.90;55.20;;;;;;6309122;22;19922;-85
2022/06/28 00:49:33;;;;;;;;;;;28.80;55.70;;;;;;6307412;22;19899;-84
2022/06/28 00:52:02;;;;;;;;;;;28.70;55.60;;;;;;6309036;22;19899;-84
2022/06/28 00:54:29;;;;;;;;;;;28.70;55.90;;;;;;6308771;22;19899;-85
2022/06/28 00:56:54;;;;;;;;;;;28.70;56.60;;;;;;6308163;22;19899;-84
2022/06/28 00:59:20;;;;;;;;;;;28.70;56.20;;;;;;6306506;22;19948;-86
2022/06/28 01:01:46;;;;;;;;;;;28.70;55.60;;;;;;6308723;22;20262;-85
2022/06/28 01:04:11;;;;;;;;;;;28.70;55.90;;;;;;6308047;22;19903;-86
2022/06/28 01:06:38;;;;;;;;;;;28.60;56.00;;;;;;6308504;22;19938;-86
2022/06/28 01:09:04;;;;;;;;;;;28.70;56.30;;;;;;6308862;22;19930;-86
2022/06/28 01:11:29;;;;;;;;;;;28.70;56.40;;;;;;6309223;22;19906;-83
2022/06/28 01:13:58;;;;;;;;;;;28.70;56.10;;;;;;6309042;22;19937;-87
2022/06/28 01:16:23;;;;;;;;;;;28.70;56.30;;;;;;6307587;22;19906;-85
2022/06/28 01:18:49;;;;;;;;;;;28.60;56.60;;;;;;6307505;22;19899;-85
2022/06/28 01:21:15;;;;;;;;;;;28.60;56.30;;;;;;6309204;22;19903;-84
2022/06/28 01:23:42;;;;;;;;;;;28.50;56.50;;;;;;6309460;22;19923;-86
2022/06/28 01:26:08;;;;;;;;;;;28.50;57.00;;;;;;6309707;22;19898;-88
2022/06/28 01:28:33;;;;;;;;;;;28.40;57.10;;;;;;6310033;22;20329;-87
2022/06/28 01:30:59;;;;;;;;;;;28.40;57.00;;;;;;6307702;22;20013;-86
2022/06/28 01:33:24;;;;;;;;;;;28.30;57.20;;;;;;6309025;22;19899;-85
2022/06/28 01:35:50;;;;;;;;;;;28.30;57.20;;;;;;6309162;22;19918;-85
2022/06/28 01:38:16;;;;;;;;;;;28.30;57.60;;;;;;6308194;22;19899;-85
2022/06/28 01:40:45;;;;;;;;;;;28.30;57.70;;;;;;6308122;22;19909;-85
2022/06/28 01:43:14;;;;;;;;;;;28.20;57.90;;;;;;6307715;22;20279;-83
2022/06/28 01:45:44;;;;;;;;;;;28.20;57.60;;;;;;6335368;22;19969;-83
2022/06/28 01:48:10;;;;;;;;;;;28.20;57.80;;;;;;6311391;22;20194;-83
2022/06/28 01:50:35;;;;;;;;;;;28.10;58.10;;;;;;6338622;22;20020;-83
2022/06/28 01:53:01;;;;;;;;;;;28.00;58.30;;;;;;6340265;22;19899;-84
2022/06/28 01:55:26;;;;;;;;;;;28.00;58.40;;;;;;6311825;22;19981;-84
2022/06/28 01:57:52;;;;;;;;;;;28.00;58.70;;;;;;6339909;22;19902;-86
2022/06/28 02:00:17;;;;;;;;;;;28.00;58.30;;;;;;6338536;22;19898;-85
2022/06/28 02:02:43;;;;;;;;;;;28.00;58.60;;;;;;6311567;22;19902;-85
2022/06/28 02:05:09;;;;;;;;;;;28.10;58.90;;;;;;6339344;22;20313;-85
2022/06/28 02:07:34;;;;;;;;;;;28.00;59.10;;;;;;6311853;22;19898;-85
2022/06/28 02:10:00;;;;;;;;;;;28.00;58.90;;;;;;6339413;22;19903;-83
2022/06/28 02:12:28;;;;;;;;;;;28.00;59.30;;;;;;6338905;22;19921;-83
2022/06/28 02:14:55;;;;;;;;;;;28.00;59.10;;;;;;6339110;22;19973;-84
2022/06/28 02:17:21;;;;;;;;;;;28.00;59.80;;;;;;6339490;22;19898;-83
2022/06/28 02:19:46;;;;;;;;;;;27.90;59.50;;;;;;6339183;22;20324;-81
2022/06/28 02:22:12;;;;;;;;;;;27.80;60.60;;;;;;6337604;22;19925;-82
2022/06/28 02:24:38;;;;;;;;;;;27.60;61.20;;;;;;6312620;22;19984;-87
2022/06/28 02:27:03;;;;;;;;;;;27.60;61.10;;;;;;6341040;22;19905;-87
2022/06/28 02:29:29;;;;;;;;;;;27.60;61.70;;;;;;6340145;22;19898;-83
2022/06/28 02:31:54;;;;;;;;;;;27.70;61.00;;;;;;6338779;22;19899;-84
2022/06/28 02:42:33;;;;;;;;;;;27.70;62.30;;;;;;6340808;22;19913;-87
2022/06/28 02:44:58;;;;;;;;;;;27.70;62.30;;;;;;6313214;22;19914;-86
2022/06/28 02:47:24;;;;;;;;;;;27.70;62.10;;;;;;6340527;22;19899;-86
2022/06/28 02:49:49;;;;;;;;;;;27.70;62.00;;;;;;6312720;22;19905;-84
2022/06/28 02:52:15;;;;;;;;;;;27.70;62.00;;;;;;6337296;22;19973;-84
2022/06/28 02:54:40;;;;;;;;;;;27.80;62.20;;;;;;6312201;22;19925;-84
2022/06/28 02:57:06;;;;;;;;;;;27.70;62.60;;;;;;6339963;22;19944;-85
2022/06/28 02:59:31;;;;;;;;;;;27.80;62.50;;;;;;6340193;22;19902;-85
2022/06/28 03:01:57;;;;;;;;;;;27.70;63.40;;;;;;6339600;22;19920;-85
2022/06/28 03:04:22;;;;;;;;;;;27.70;63.60;;;;;;6340506;22;19938;-85
2022/06/28 03:06:48;;;;;;;;;;;27.60;63.90;;;;;;6339300;22;19899;-86
2022/06/28 03:09:14;;;;;;;;;;;27.60;63.20;;;;;;6311293;22;19903;-85
2022/06/28 03:11:40;;;;;;;;;;;27.60;64.20;;;;;;6339515;22;19920;-87
2022/06/28 03:14:05;;;;;;;;;;;27.60;63.30;;;;;;6340225;22;19898;-82
2022/06/28 03:16:31;;;;;;;;;;;27.60;63.80;;;;;;6338672;22;19903;-81
2022/06/28 03:18:57;;;;;;;;;;;27.60;63.90;;;;;;6311273;22;19898;-83
2022/06/28 03:21:22;;;;;;;;;;;27.60;64.00;;;;;;6339573;22;19903;-82
2022/06/28 03:23:48;;;;;;;;;;;27.60;63.80;;;;;;6340016;22;20364;-82
2022/06/28 03:26:13;;;;;;;;;;;27.50;63.60;;;;;;6312219;22;19899;-82
2022/06/28 03:28:39;;;;;;;;;;;27.50;63.90;;;;;;6340509;22;19934;-82
2022/06/28 03:31:05;;;;;;;;;;;27.60;63.50;;;;;;6340555;22;19905;-83
2022/06/28 03:33:30;;;;;;;;;;;27.60;63.70;;;;;;6313224;22;19905;-83
2022/06/28 03:35:56;;;;;;;;;;;27.60;63.60;;;;;;6313464;22;19899;-83
2022/06/28 03:38:21;;;;;;;;;;;27.60;63.60;;;;;;6340296;22;19902;-85
2022/06/28 03:40:47;;;;;;;;;;;27.60;63.50;;;;;;6314332;22;19926;-85
2022/06/28 03:43:12;;;;;;;;;;;27.50;63.70;;;;;;6313505;22;19902;-85
2022/06/28 03:45:38;;;;;;;;;;;27.60;64.00;;;;;;6341213;22;19910;-86
2022/06/28 03:48:04;;;;;;;;;;;27.50;64.00;;;;;;6341554;22;19949;-87
2022/06/28 03:50:29;;;;;;;;;;;27.50;63.90;;;;;;6314696;22;19899;-86
2022/06/28 03:52:55;;;;;;;;;;;27.50;64.00;;;;;;6313612;22;20205;-82
2022/06/28 03:55:20;;;;;;;;;;;27.60;63.90;;;;;;6340566;22;19902;-81
2022/06/28 03:57:46;;;;;;;;;;;27.50;64.00;;;;;;6339584;22;19902;-81
2022/06/28 04:00:12;;;;;;;;;;;27.50;64.30;;;;;;6340318;22;20336;-81
2022/06/28 04:02:37;;;;;;;;;;;27.50;64.80;;;;;;6340107;22;19910;-80
2022/06/28 04:05:03;;;;;;;;;;;27.50;64.30;;;;;;6340298;22;20226;-81
2022/06/28 04:07:28;;;;;;;;;;;27.50;64.20;;;;;;6311600;22;19903;-83
2022/06/28 04:09:54;;;;;;;;;;;27.50;63.90;;;;;;6339869;22;19986;-82
2022/06/28 04:12:20;;;;;;;;;;;27.50;64.20;;;;;;6309295;22;19993;-83
2022/06/28 04:14:45;;;;;;;;;;;27.50;64.40;;;;;;6332859;22;19997;-85
2022/06/28 04:17:11;;;;;;;;;;;27.40;64.30;;;;;;6340781;22;19905;-86
2022/06/28 04:19:38;;;;;;;;;;;27.40;64.80;;;;;;6341299;22;19898;-87
2022/06/28 04:22:04;;;;;;;;;;;27.40;64.20;;;;;;6341416;22;19994;-87
2022/06/28 04:24:30;;;;;;;;;;;27.50;64.30;;;;;;6340896;22;20217;-83
2022/06/28 04:26:56;;;;;;;;;;;27.50;64.70;;;;;;6338773;22;20293;-83
2022/06/28 04:29:21;;;;;;;;;;;27.50;64.40;;;;;;6340010;22;19899;-84
2022/06/28 04:31:47;;;;;;;;;;;27.30;64.30;;;;;;6340488;22;20351;-84
2022/06/28 04:34:12;;;;;;;;;;;27.10;65.30;;;;;;6313328;22;20287;-85
2022/06/28 04:36:38;;;;;;;;;;;27.10;65.30;;;;;;6339412;22;19898;-85
2022/06/28 04:39:03;;;;;;;;;;;27.00;65.40;;;;;;6340699;22;19898;-85
2022/06/28 04:41:29;;;;;;;;;;;27.10;65.80;;;;;;6339425;22;19902;-85
2022/06/28 04:43:55;;;;;;;;;;;27.20;65.20;;;;;;6338679;22;19989;-84
2022/06/28 04:46:21;;;;;;;;;;;27.20;65.50;;;;;;6340384;22;19903;-85
2022/06/28 04:48:47;;;;;;;;;;;27.30;65.00;;;;;;6312913;22;19977;-85
2022/06/28 04:51:13;;;;;;;;;;;27.40;64.80;;;;;;6340107;22;19955;-83
2022/06/28 04:53:42;;;;;;;;;;;27.40;64.70;;;;;;6340582;22;19898;-83
2022/06/28 04:56:08;;;;;;;;;;;27.50;64.70;;;;;;6311963;22;20303;-80
2022/06/28 04:58:34;;;;;;;;;;;27.50;64.70;;;;;;6339025;22;19930;-79
2022/06/28 05:01:06;;;;;;;;;;;27.50;64.20;;;;;;6338583;22;19951;-79
2022/06/28 05:03:31;;;;;;;;;;;27.50;63.90;;;;;;6339313;22;19945;-80
2022/06/28 05:05:57;;;;;;;;;;;27.40;63.80;;;;;;6339477;22;19905;-81
2022/06/28 05:08:23;;;;;;;;;;;27.50;63.80;;;;;;6312108;22;20317;-80
2022/06/28 05:10:49;;;;;;;;;;;27.40;64.30;;;;;;6339672;22;20260;-81
2022/06/28 05:13:14;;;;;;;;;;;27.50;64.00;;;;;;6339978;22;19899;-83
2022/06/28 05:15:40;;;;;;;;;;;27.50;63.80;;;;;;6339808;22;19905;-83
2022/06/28 05:18:06;;;;;;;;;;;27.50;64.00;;;;;;6339807;22;19904;-83
2022/06/28 05:20:31;;;;;;;;;;;27.50;63.70;;;;;;6340643;22;19929;-82
2022/06/28 05:22:57;;;;;;;;;;;27.50;63.80;;;;;;6339230;22;19987;-83
2022/06/28 05:25:22;;;;;;;;;;;27.50;64.10;;;;;;6338243;22;19907;-83
2022/06/28 05:27:48;;;;;;;;;;;27.50;63.60;;;;;;6311715;22;19899;-83
2022/06/28 05:30:14;;;;;;;;;;;27.60;63.50;;;;;;6311929;22;19964;-83
2022/06/28 05:32:39;;;;;;;;;;;27.50;63.00;;;;;;6310271;22;19898;-83
2022/06/28 05:35:06;;;;;;;;;;;27.60;62.80;;;;;;6311285;22;20312;-82
2022/06/28 05:37:31;;;;;;;;;;;27.70;63.00;;;;;;6338625;22;20632;-83
2022/06/28 05:39:57;;;;;;;;;;;27.70;62.70;;;;;;6338988;22;19905;-84
2022/06/28 05:42:23;;;;;;;;;;;27.60;62.60;;;;;;6338130;22;19907;-82
2022/06/28 05:44:48;;;;;;;;;;;27.60;62.00;;;;;;6338634;22;19949;-79
2022/06/28 05:47:14;;;;;;;;;;;27.70;62.40;;;;;;6337543;22;19926;-79
2022/06/28 05:49:39;;;;;;;;;;;27.70;62.80;;;;;;6338605;22;19899;-79
2022/06/28 05:52:06;;;;;;;;;;;27.80;62.20;;;;;;6338736;22;19899;-80
2022/06/28 05:54:32;;;;;;;;;;;27.80;62.90;;;;;;6339570;22;20182;-80
2022/06/28 05:56:57;;;;;;;;;;;27.90;62.30;;;;;;6338543;22;19937;-80
2022/06/28 05:59:23;;;;;;;;;;;27.90;62.00;;;;;;6338140;22;19903;-80
2022/06/28 06:01:49;;;;;;;;;;;27.90;62.00;;;;;;6338839;22;19928;-80
2022/06/28 06:04:19;;;;;;;;;;;28.00;62.00;;;;;;6338417;22;19902;-80
2022/06/28 06:06:45;;;;;;;;;;;28.00;61.80;;;;;;6337522;22;20000;-80
2022/06/28 06:09:11;;;;;;;;;;;28.10;61.70;;;;;;6337872;22;19929;-80
2022/06/28 06:11:36;;;;;;;;;;;28.10;61.50;;;;;;6338369;22;19929;-81
2022/06/28 06:14:02;;;;;;;;;;;28.10;61.60;;;;;;6337962;22;19905;-81
2022/06/28 06:16:27;;;;;;;;;;;28.10;61.40;;;;;;6310372;22;19992;-82
2022/06/28 06:18:53;;;;;;;;;;;28.20;61.90;;;;;;6337587;22;19910;-81
2022/06/28 06:21:19;;;;;;;;;;;28.30;62.30;;;;;;6338124;22;19906;-80
2022/06/28 06:23:45;;;;;;;;;;;28.30;62.00;;;;;;6337738;22;19910;-78
2022/06/28 06:26:10;;;;;;;;;;;28.30;61.40;;;;;;6337968;22;19898;-78
2022/06/28 06:28:36;;;;;;;;;;;28.40;61.20;;;;;;6338404;22;19902;-78
2022/06/28 06:31:02;;;;;;;;;;;28.40;60.80;;;;;;6338656;22;19951;-78
2022/06/28 06:33:27;;;;;;;;;;;28.40;60.70;;;;;;6310459;22;19906;-78
2022/06/28 06:35:53;;;;;;;;;;;28.50;60.40;;;;;;6338853;22;20326;-79
2022/06/28 06:38:18;;;;;;;;;;;28.60;60.50;;;;;;6338007;22;19899;-79
2022/06/28 06:40:44;;;;;;;;;;;28.60;60.30;;;;;;6337967;22;19909;-77
2022/06/28 06:43:10;;;;;;;;;;;28.70;60.20;;;;;;6338525;22;19902;-78
2022/06/28 06:45:35;;;;;;;;;;;28.70;61.40;;;;;;6338189;22;20228;-80
2022/06/28 06:48:01;;;;;;;;;;;28.70;60.00;;;;;;6339661;22;19903;-79
2022/06/28 06:50:26;;;;;;;;;;;28.80;60.30;;;;;;6338571;22;20201;-82
2022/06/28 06:52:52;;;;;;;;;;;28.80;60.50;;;;;;6337892;22;19930;-81
2022/06/28 06:55:17;;;;;;;;;;;28.80;60.00;;;;;;6338162;22;19930;-81
2022/06/28 06:57:43;;;;;;;;;;;28.90;60.10;;;;;;6338071;22;19903;-81
2022/06/28 07:00:10;;;;;;;;;;;28.90;60.40;;;;;;6338687;22;20186;-83
2022/06/28 07:02:38;;;;;;;;;;;28.90;59.60;;;;;;6310330;22;19930;-81
2022/06/28 07:05:04;;;;;;;;;;;29.00;59.80;;;;;;6339264;22;19899;-80
2022/06/28 07:07:30;;;;;;;;;;;29.00;59.60;;;;;;6310694;22;19898;-81
2022/06/28 07:09:56;;;;;;;;;;;29.10;59.50;;;;;;6338927;22;19898;-81
2022/06/28 07:12:21;;;;;;;;;;;29.10;59.50;;;;;;6338510;22;19898;-82
2022/06/28 07:14:47;;;;;;;;;;;29.20;59.60;;;;;;6339154;22;19973;-81
2022/06/28 07:17:12;;;;;;;;;;;29.20;58.90;;;;;;6309608;22;20240;-81
2022/06/28 07:19:38;;;;;;;;;;;29.30;59.60;;;;;;6338060;22;19898;-80
2022/06/28 07:22:04;;;;;;;;;;;29.30;59.60;;;;;;6332471;22;19922;-85
2022/06/28 07:24:29;;;;;;;;;;;29.30;59.20;;;;;;6335413;22;19903;-80
2022/06/28 07:26:55;;;;;;;;;;;29.40;59.30;;;;;;6335346;22;19902;-81
2022/06/28 07:29:20;;;;;;;;;;;29.40;59.50;;;;;;6337944;22;19898;-87
2022/06/28 07:31:46;;;;;;;;;;;29.40;59.10;;;;;;6311181;22;19989;-86
2022/06/28 07:34:11;;;;;;;;;;;29.50;58.90;;;;;;6338556;22;19902;-85
2022/06/28 07:36:37;;;;;;;;;;;29.50;58.80;;;;;;6338593;22;19903;-79
2022/06/28 07:39:03;;;;;;;;;;;29.60;58.20;;;;;;6338086;22;19990;-79
2022/06/28 07:41:28;;;;;;;;;;;29.60;58.60;;;;;;6336673;22;20301;-79
2022/06/28 07:43:54;;;;;;;;;;;29.60;57.60;;;;;;6337685;22;19957;-79
2022/06/28 07:46:20;;;;;;;;;;;29.70;58.80;;;;;;6336592;22;19902;-78
2022/06/28 07:48:46;;;;;;;;;;;29.80;58.50;;;;;;6337121;22;19909;-81
2022/06/28 07:53:57;;;;;;;;;;;29.90;58.10;;;;;;6338850;22;19964;-79
2022/06/28 07:56:22;;;;;;;;;;;29.90;57.60;;;;;;6338084;22;19899;-78
2022/06/28 07:58:48;;;;;;;;;;;30.00;57.60;;;;;;6336600;22;19997;-77
2022/06/28 08:01:13;;;;;;;;;;;30.10;57.50;;;;;;6337224;22;19907;-77
2022/06/28 08:03:39;;;;;;;;;;;30.10;57.50;;;;;;6337515;22;19989;-77
2022/06/28 08:06:05;;;;;;;;;;;30.10;57.30;;;;;;6338171;22;19974;-77
2022/06/28 08:08:30;;;;;;;;;;;30.20;57.20;;;;;;6336170;22;20399;-77
2022/06/28 08:10:56;;;;;;;;;;;30.20;56.80;;;;;;6338108;22;19925;-77
2022/06/28 08:13:22;;;;;;;;;;;30.30;56.30;;;;;;6338357;22;19898;-78
2022/06/28 08:15:48;;;;;;;;;;;30.30;55.10;;;;;;6339253;22;19905;-79
2022/06/28 08:18:14;;;;;;;;;;;30.30;55.20;;;;;;6338661;22;19973;-78
2022/06/28 08:20:40;;;;;;;;;;;30.40;55.20;;;;;;6339299;22;19898;-78
2022/06/28 08:23:06;;;;;;;;;;;30.50;54.60;;;;;;6313151;22;19909;-77
2022/06/28 08:25:31;;;;;;;;;;;30.60;54.20;;;;;;6338526;22;19898;-77
2022/06/28 08:27:57;;;;;;;;;;;30.70;54.70;;;;;;6340998;22;20233;-77
2022/06/28 08:30:22;;;;;;;;;;;30.70;54.30;;;;;;6312176;22;20408;-75
2022/06/28 08:32:48;;;;;;;;;;;30.80;53.70;;;;;;6339909;22;20344;-75
2022/06/28 08:35:14;;;;;;;;;;;30.90;55.20;;;;;;6339525;22;19931;-75
2022/06/28 08:37:39;;;;;;;;;;;31.00;55.00;;;;;;6339374;22;19901;-76
2022/06/28 08:40:05;;;;;;;;;;;31.10;54.10;;;;;;6310835;22;19899;-76
2022/06/28 08:42:34;;;;;;;;;;;31.10;54.20;;;;;;6339353;22;19902;-76
2022/06/28 08:45:03;;;;;;;;;;;31.20;53.90;;;;;;6338532;22;19917;-76
2022/06/28 08:47:33;;;;;;;;;;;31.30;53.90;;;;;;6339679;22;19907;-76
2022/06/28 08:50:05;;;;;;;;;;;31.30;54.70;;;;;;6339400;22;20054;-75
2022/06/28 08:52:32;;;;;;;;;;;31.40;54.50;;;;;;6312065;22;19948;-76
2022/06/28 08:54:59;;;;;;;;;;;31.50;54.10;;;;;;6340286;22;19898;-76
2022/06/28 08:57:25;;;;;;;;;;;31.60;54.10;;;;;;6312045;22;19898;-75
2022/06/28 08:59:51;;;;;;;;;;;31.60;51.30;;;;;;6311574;22;20227;-76
2022/06/28 09:02:17;;;;;;;;;;;31.60;51.10;;;;;;6339639;22;19899;-76
2022/06/28 09:04:51;;;;;;;;;;;31.70;52.70;;;;;;6312551;22;20269;-76
2022/06/28 09:07:17;;;;;;;;;;;31.80;50.60;;;;;;6339981;22;19997;-76
2022/06/28 09:09:43;;;;;;;;;;;31.80;51.00;;;;;;6339356;22;19949;-76
2022/06/28 09:12:09;;;;;;;;;;;31.90;52.40;;;;;;6338880;22;19898;-76
2022/06/28 09:14:34;;;;;;;;;;;31.90;52.70;;;;;;6340086;22;19905;-76
2022/06/28 09:17:16;;;;;;;;;;;32.00;51.90;;;;;;6312779;22;19986;-76
2022/06/28 09:19:42;;;;;;;;;;;32.10;52.60;;;;;;6339668;22;19905;-76
2022/06/28 09:22:07;;;;;;;;;;;32.20;52.30;;;;;;6338738;22;20313;-76
2022/06/28 09:24:33;;;;;;;;;;;32.20;51.50;;;;;;6339403;22;20336;-79
2022/06/28 09:27:00;;;;;;;;;;;32.30;51.90;;;;;;6339678;22;20226;-78
2022/06/28 09:29:26;;;;;;;;;;;32.30;51.80;;;;;;6339433;22;19905;-78
2022/06/28 09:31:51;;;;;;;;;;;32.30;51.30;;;;;;6339403;22;19930;-79
2022/06/28 09:34:17;;;;;;;;;;;32.30;51.30;;;;;;6340167;22;19898;-79
2022/06/28 09:36:56;;;;;;;;;;;32.30;51.60;;;;;;6339514;22;19909;-79
2022/06/28 09:39:26;;;;;;;;;;;32.30;51.50;;;;;;6339708;22;19898;-79
2022/06/28 09:41:53;;;;;;;;;;;32.30;51.70;;;;;;6338935;22;19899;-79
2022/06/28 09:44:23;;;;;;;;;;;32.40;51.80;;;;;;6334024;22;19997;-79
2022/06/28 09:46:49;;;;;;;;;;;32.30;52.10;;;;;;6337590;22;20297;-79
2022/06/28 09:49:14;;;;;;;;;;;32.30;52.40;;;;;;6311997;22;19902;-79
2022/06/28 09:51:40;;;;;;;;;;;32.30;53.00;;;;;;6339019;22;20240;-79
2022/06/28 09:54:07;;;;;;;;;;;32.30;53.60;;;;;;6311834;22;19937;-79
2022/06/28 09:56:36;;;;;;;;;;;32.30;53.70;;;;;;6338091;22;19898;-79
2022/06/28 09:59:02;;;;;;;;;;;32.30;53.60;;;;;;6338849;22;19906;-79
2022/06/28 10:01:29;;;;;;;;;;;32.40;54.00;;;;;;6338619;22;19905;-79
2022/06/28 10:03:54;;;;;;;;;;;32.40;54.40;;;;;;6338744;22;19909;-79
2022/06/28 10:06:21;;;;;;;;;;;32.30;54.60;;;;;;6338254;22;19898;-80
2022/06/28 10:08:47;;;;;;;;;;;32.30;54.50;;;;;;6339032;22;19903;-80
2022/06/28 10:11:13;;;;;;;;;;;32.30;54.30;;;;;;6338100;22;19913;-79
2022/06/28 10:16:31;;;;;;;;;;;32.30;54.60;;;;;;6337551;22;19943;-79
2022/06/28 10:18:57;;;;;;;;;;;32.20;54.90;;;;;;6335518;22;19905;-80
2022/06/28 10:21:41;;;;;;;;;;;32.20;56.00;;;;;;6336420;22;19899;-80
2022/06/28 10:24:06;;;;;;;;;;;32.10;55.80;;;;;;6338032;22;19944;-81
2022/06/28 10:26:32;;;;;;;;;;;32.00;55.90;;;;;;6338477;22;19906;-80
2022/06/28 10:29:04;;;;;;;;;;;32.00;56.10;;;;;;6338229;22;19899;-80
2022/06/28 10:31:30;;;;;;;;;;;31.90;56.90;;;;;;6339507;22;19899;-80
2022/06/28 10:33:57;;;;;;;;;;;31.90;56.80;;;;;;6338236;22;19898;-80
2022/06/28 10:36:27;;;;;;;;;;;31.80;57.10;;;;;;6338926;22;19973;-81
2022/06/28 10:38:59;;;;;;;;;;;31.80;57.00;;;;;;6310381;22;19905;-80
2022/06/28 10:41:35;;;;;;;;;;;31.80;57.50;;;;;;6339080;22;19906;-80
2022/06/28 10:44:05;;;;;;;;;;;31.70;57.50;;;;;;6311401;22;19917;-80
2022/06/28 10:46:30;;;;;;;;;;;31.70;57.60;;;;;;6338870;22;19971;-80
2022/06/28 10:48:56;;;;;;;;;;;31.60;58.10;;;;;;6338465;22;19903;-80
2022/06/28 10:51:21;;;;;;;;;;;31.50;58.80;;;;;;6337955;22;20446;-80
2022/06/28 10:54:06;;;;;;;;;;;31.50;59.00;;;;;;6309402;22;19973;-80
2022/06/28 10:56:49;;;;;;;;;;;31.50;59.60;;;;;;6332488;22;19982;-81
2022/06/28 10:59:16;;;;;;;;;;;31.40;60.10;;;;;;6309937;22;19989;-81
2022/06/28 11:01:42;;;;;;;;;;;31.40;60.90;;;;;;6335264;22;19906;-81
2022/06/28 11:04:23;;;;;;;;;;;31.30;60.80;;;;;;6337665;22;19902;-81
2022/06/28 11:06:50;;;;;;;;;;;31.30;61.50;;;;;;6309770;22;19910;-81
2022/06/28 11:09:24;;;;;;;;;;;31.20;61.30;;;;;;6336129;22;19906;-80
2022/06/28 11:12:09;;;;;;;;;;;31.20;61.50;;;;;;6309679;22;19942;-80
2022/06/28 11:14:44;;;;;;;;;;;31.20;61.90;;;;;;6308988;22;19906;-79
2022/06/28 11:17:16;;;;;;;;;;;31.10;61.90;;;;;;6310280;22;19899;-79
2022/06/28 11:19:50;;;;;;;;;;;31.10;61.90;;;;;;6311284;22;20309;-76
2022/06/28 11:22:23;;;;;;;;;;;31.10;61.80;;;;;;6305498;22;19909;-80
2022/06/28 11:24:49;;;;;;;;;;;31.10;62.10;;;;;;6334652;22;20305;-79
2022/06/28 11:27:21;;;;;;;;;;;31.10;62.00;;;;;;6334577;22;20297;-77
2022/06/28 11:29:48;;;;;;;;;;;31.00;62.80;;;;;;6338977;22;19977;-77
2022/06/28 11:32:17;;;;;;;;;;;31.00;62.30;;;;;;6337877;22;19934;-77
2022/06/28 11:34:43;;;;;;;;;;;31.00;62.30;;;;;;6338773;22;19960;-76
2022/06/28 11:37:08;;;;;;;;;;;31.00;63.00;;;;;;6337036;22;19898;-77
2022/06/28 11:39:34;;;;;;;;;;;31.10;62.50;;;;;;6337405;22;19898;-78
2022/06/28 11:42:00;;;;;;;;;;;31.20;62.50;;;;;;6337723;22;19898;-76
2022/06/28 11:44:25;;;;;;;;;;;31.30;61.70;;;;;;6337214;22;19951;-77
2022/06/28 11:46:51;;;;;;;;;;;31.30;61.40;;;;;;6337520;22;19902;-77
2022/06/28 11:49:27;;;;;;;;;;;31.30;61.10;;;;;;6338787;22;19905;-77
2022/06/28 11:51:53;;;;;;;;;;;31.20;61.50;;;;;;6338565;22;19905;-78
2022/06/28 11:54:20;;;;;;;;;;;31.20;61.40;;;;;;6338439;22;19973;-76
2022/06/28 11:56:46;;;;;;;;;;;31.10;61.80;;;;;;6339513;22;19973;-76
2022/06/28 11:59:12;;;;;;;;;;;31.00;61.30;;;;;;6337976;22;19928;-77
2022/06/28 12:01:39;;;;;;;;;;;31.00;62.30;;;;;;6310719;22;19906;-77
2022/06/28 12:04:07;;;;;;;;;;;31.00;61.90;;;;;;6311593;22;19925;-76
2022/06/28 12:06:34;;;;;;;;;;;30.90;61.80;;;;;;6338338;22;19902;-77
2022/06/28 12:09:01;;;;;;;;;;;30.90;62.00;;;;;;6310940;22;19907;-76
2022/06/28 12:11:31;;;;;;;;;;;30.90;63.20;;;;;;6338347;22;19898;-76
2022/06/28 12:14:02;;;;;;;;;;;30.80;63.10;;;;;;6311000;22;20079;-75
2022/06/28 12:16:32;;;;;;;;;;;30.80;64.30;;;;;;6336734;22;19898;-76
2022/06/28 12:18:59;;;;;;;;;;;30.80;64.00;;;;;;6338042;22;20024;-77
2022/06/28 12:21:25;;;;;;;;;;;30.80;65.10;;;;;;6310848;22;19910;-77
2022/06/28 12:23:51;;;;;;;;;;;30.80;65.30;;;;;;6338129;22;19902;-77
2022/06/28 12:26:17;;;;;;;;;;;30.70;65.80;;;;;;6310993;22;19906;-77
2022/06/28 12:28:43;;;;;;;;;;;30.70;67.70;;;;;;6338405;22;19903;-77
2022/06/28 12:31:08;;;;;;;;;;;30.60;70.40;;;;;;6338496;22;19977;-79
2022/06/28 12:33:34;;;;;;;;;;;30.40;71.40;;;;;;6338132;22;19981;-79
2022/06/28 12:35:59;;;;;;;;;;;30.40;74.00;;;;;;6310794;22;19906;-79
2022/06/28 12:38:25;;;;;;;;;;;30.40;75.60;;;;;;6338733;22;19902;-78
2022/06/28 12:40:50;;;;;;;;;;;30.40;77.20;;;;;;6311083;22;19937;-79
2022/06/28 12:43:16;;;;;;;;;;;30.50;78.50;;;;;;6339542;22;19957;-78
2022/06/28 12:45:42;;;;;;;;;;;30.60;79.10;;;;;;6338702;22;19911;-78
2022/06/28 12:48:08;;;;;;;;;;;30.60;81.00;;;;;;6312052;22;19899;-79
2022/06/28 12:50:33;;;;;;;;;;;30.60;79.70;;;;;;6339663;22;19902;-78
2022/06/28 12:52:59;;;;;;;;;;;30.50;80.80;;;;;;6311957;22;19977;-78
2022/06/28 12:55:24;;;;;;;;;;;30.50;81.90;;;;;;6338079;22;19902;-79
2022/06/28 12:57:50;;;;;;;;;;;30.40;81.30;;;;;;6311025;22;19899;-78
2022/06/28 13:00:15;;;;;;;;;;;30.20;84.10;;;;;;6338016;22;19981;-79
2022/06/28 13:02:41;;;;;;;;;;;30.20;83.60;;;;;;6338919;22;20027;-79
2022/06/28 13:05:07;;;;;;;;;;;30.10;82.80;;;;;;6338472;22;19899;-79
2022/06/28 13:07:33;;;;;;;;;;;30.20;81.90;;;;;;6338761;22;20586;-78
2022/06/28 13:09:58;;;;;;;;;;;30.30;82.40;;;;;;6338555;22;19898;-79
2022/06/28 13:12:24;;;;;;;;;;;30.30;82.80;;;;;;6337527;22;19903;-77
2022/06/28 13:14:50;;;;;;;;;;;30.30;82.80;;;;;;6337069;22;19951;-77
2022/06/28 13:17:15;;;;;;;;;;;30.30;83.30;;;;;;6337037;22;19898;-78
2022/06/28 13:19:41;;;;;;;;;;;30.10;84.30;;;;;;6338901;22;19902;-78
2022/06/28 13:22:06;;;;;;;;;;;30.10;83.20;;;;;;6338602;22;19924;-78
2022/06/28 13:24:32;;;;;;;;;;;30.10;83.30;;;;;;6310624;22;20288;-78
2022/06/28 13:26:58;;;;;;;;;;;30.20;82.70;;;;;;6338496;22;19934;-77
2022/06/28 13:29:23;;;;;;;;;;;30.30;81.60;;;;;;6337384;22;19910;-77
2022/06/28 13:31:49;;;;;;;;;;;30.30;81.50;;;;;;6338481;22;19905;-77
2022/06/28 13:34:16;;;;;;;;;;;30.40;81.50;;;;;;6338175;22;19899;-76
2022/06/28 13:36:42;;;;;;;;;;;30.40;81.80;;;;;;6311472;22;19905;-77
2022/06/28 13:39:08;;;;;;;;;;;30.40;81.60;;;;;;6337673;22;19933;-77
2022/06/28 13:41:34;;;;;;;;;;;30.00;82.50;;;;;;6338577;22;19903;-77
2022/06/28 13:43:59;;;;;;;;;;;29.90;83.50;;;;;;6338820;22;20265;-77
2022/06/28 13:46:25;;;;;;;;;;;29.90;84.20;;;;;;6338107;22;20229;-77
2022/06/28 13:48:51;;;;;;;;;;;29.90;84.00;;;;;;6337914;22;19898;-77
2022/06/28 13:51:16;;;;;;;;;;;30.00;83.70;;;;;;6310801;22;19926;-77
2022/06/28 13:53:43;;;;;;;;;;;30.10;83.10;;;;;;6338880;22;19898;-77
2022/06/28 13:56:09;;;;;;;;;;;30.20;83.00;;;;;;6338060;22;19977;-77
2022/06/28 13:58:34;;;;;;;;;;;30.20;82.70;;;;;;6337529;22;19926;-77
2022/06/28 14:01:02;;;;;;;;;;;30.30;81.70;;;;;;6338337;22;19906;-77
2022/06/28 14:03:27;;;;;;;;;;;30.30;81.30;;;;;;6337940;22;19914;-76
2022/06/28 14:05:54;;;;;;;;;;;30.30;80.80;;;;;;6337735;22;19898;-77
2022/06/28 14:08:19;;;;;;;;;;;30.30;80.60;;;;;;6336599;22;19977;-78
2022/06/28 14:10:45;;;;;;;;;;;30.40;80.40;;;;;;6337443;22;19983;-78
2022/06/28 14:13:11;;;;;;;;;;;30.40;80.00;;;;;;6337757;22;20221;-77
2022/06/28 14:15:36;;;;;;;;;;;30.40;79.70;;;;;;6310522;22;20304;-78
2022/06/28 14:18:02;;;;;;;;;;;30.40;79.70;;;;;;6338219;22;19898;-77
2022/06/28 14:20:28;;;;;;;;;;;30.50;80.40;;;;;;6337600;22;19902;-78
2022/06/28 14:22:53;;;;;;;;;;;30.40;78.90;;;;;;6337630;22;19957;-78
2022/06/28 14:25:19;;;;;;;;;;;30.40;77.60;;;;;;6338417;22;19898;-77
2022/06/28 14:27:46;;;;;;;;;;;30.40;75.90;;;;;;6313447;22;19923;-78