Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:43;;;;;;;12.88;11.55;;;;;;;21.28;79.80;100259.09;4995181;28;20396;-61
2022/08/01 00:03:11;;;;;;;12.23;11.02;;;;;;;21.28;79.25;100261.94;4991303;28;20054;-61
2022/08/01 00:05:38;;;;;;;12.50;11.18;;;;;;;21.24;79.61;100263.13;4995262;28;20495;-61
2022/08/01 00:08:05;;;;;;;12.20;10.48;;;;;;;21.28;79.60;100261.13;4994660;28;20514;-61
2022/08/01 00:10:33;;;;;;;12.30;10.88;;;;;;;21.30;79.25;100258.72;4994904;28;20063;-61
2022/08/01 00:13:01;;;;;;;10.85;9.80;;;;;;;21.27;79.19;100254.66;4992762;28;20050;-61
2022/08/01 00:15:29;;;;;;;12.35;11.05;;;;;;;21.29;79.23;100257.09;4993723;28;20058;-60
2022/08/01 00:17:59;;;;;;;12.48;11.18;;;;;;;21.30;79.06;100255.91;4994780;28;20069;-61
2022/08/01 00:20:26;;;;;;;11.68;10.50;;;;;;;21.34;78.48;100259.56;4994434;28;20062;-61
2022/08/01 00:22:54;;;;;;;14.10;12.38;;;;;;;21.23;78.83;100250.16;4991979;28;21683;-61
2022/08/01 00:25:21;;;;;;;12.68;10.73;;;;;;;21.21;79.41;100255.44;4986114;28;20054;-61
2022/08/01 00:27:48;;;;;;;13.20;11.88;;;;;;;21.20;79.44;100259.44;4994501;28;20050;-61
2022/08/01 00:30:20;;;;;;;12.02;10.82;;;;;;;21.21;79.35;100253.41;4994202;28;20050;-61
2022/08/01 00:32:50;;;;;;;11.93;10.77;;;;;;;21.23;79.38;100250.16;4993207;28;20054;-62
2022/08/01 00:35:21;;;;;;;10.63;9.63;;;;;;;21.19;79.23;100255.00;4992176;28;20399;-61
2022/08/01 00:37:49;;;;;;;13.18;10.77;;;;;;;21.04;80.01;100254.88;4994586;28;20399;-61
2022/08/01 00:40:16;;;;;;;11.98;10.68;;;;;;;20.93;80.55;100255.97;4994297;28;20070;-61
2022/08/01 00:42:43;;;;;;;10.00;9.00;;;;;;;21.02;80.00;100256.44;4993935;28;20057;-61
2022/08/01 00:45:12;;;;;;;11.05;9.95;;;;;;;21.06;79.78;100257.31;4989415;28;20058;-60
2022/08/01 00:47:43;;;;;;;11.17;10.07;;;;;;;21.07;79.77;100247.63;4994056;28;20050;-61
2022/08/01 00:50:11;;;;;;;10.85;9.43;;;;;;;21.06;79.75;100255.31;4994031;28;20050;-61
2022/08/01 00:52:40;;;;;;;10.48;9.52;;;;;;;21.08;79.64;100244.41;4994026;28;20506;-61
2022/08/01 00:55:09;;;;;;;11.15;10.02;;;;;;;21.11;79.80;100256.16;4989850;28;20073;-61
2022/08/01 00:57:39;;;;;;;12.90;11.75;;;;;;;21.12;79.91;100257.75;4993833;28;20054;-61
2022/08/01 01:00:11;;;;;;;12.73;11.15;;;;;;;21.15;80.12;100251.34;4993805;28;20054;-61
2022/08/01 01:02:40;;;;;;;12.15;10.95;;;;;;;21.17;80.18;100255.41;4993522;28;20050;-61
2022/08/01 01:05:10;;;;;;;13.07;11.75;;;;;;;21.14;80.07;100253.31;4989355;28;20410;-61
2022/08/01 01:07:45;;;;;;;13.75;12.45;;;;;;;21.11;80.24;100253.31;4992499;28;20050;-61
2022/08/01 01:10:18;;;;;;;14.57;13.18;;;;;;;21.13;79.79;100257.38;4993838;28;20444;-61
2022/08/01 01:12:53;;;;;;;13.02;11.80;;;;;;;21.13;79.77;100259.41;4993269;28;20422;-61
2022/08/01 01:15:27;;;;;;;12.27;11.10;;;;;;;21.16;79.52;100248.09;4990532;28;20047;-61
2022/08/01 01:18:02;;;;;;;11.77;10.57;;;;;;;21.19;79.50;100246.50;4993664;28;20046;-61
2022/08/01 01:20:34;;;;;;;12.95;11.75;;;;;;;21.21;79.23;100246.94;4993565;28;20411;-60
2022/08/01 01:23:17;;;;;;;13.38;12.13;;;;;;;21.20;79.26;100256.63;4993337;28;20050;-61
2022/08/01 01:26:18;;;;;;;15.02;13.52;;;;;;;21.12;81.56;100250.06;4990879;28;20061;-61
2022/08/01 01:29:05;;;;;;;16.00;14.50;;;;;;;21.13;80.42;100250.91;4993389;28;20054;-61
2022/08/01 01:31:41;;;;;;;17.65;15.93;;;;;;;21.06;80.90;100243.97;4973578;28;20064;-60
2022/08/01 01:34:10;;;;;;;17.30;15.60;;;;;;;21.04;81.14;100254.03;4972538;28;20503;-60
2022/08/01 01:36:39;;;;;;;17.60;15.85;;;;;;;21.13;80.59;100250.91;4973894;28;20050;-61
2022/08/01 01:39:07;;;;;;;17.23;15.45;;;;;;;21.17;80.33;100255.41;4973555;28;20065;-61
2022/08/01 01:41:37;;;;;;;19.10;16.90;;;;;;;21.19;79.96;100249.34;4973894;28;20061;-61
2022/08/01 01:44:06;;;;;;;;;;;;;;;21.16;79.99;100250.91;4969686;28;20050;-60
2022/08/01 01:46:34;;;;;;;20.35;18.25;;;;;;;21.19;79.68;100252.97;4974005;28;20388;-60
2022/08/01 01:49:03;;;;;;;23.48;20.67;;;;;;;21.22;79.53;100257.03;4973640;28;20342;-61
2022/08/01 01:51:31;;;;;;;24.13;21.67;;;;;;;21.22;79.57;100252.19;4967317;28;20074;-61
2022/08/01 01:54:00;;;;;;;30.85;27.38;;;;;;;21.20;79.58;100254.59;4958345;28;20059;-60
2022/08/01 01:56:29;;;;;;;28.15;25.15;;;;;;;21.18;79.82;100253.38;4973554;28;20070;-60
2022/08/01 01:58:58;;;;;;;;;;;;;;;21.16;79.73;100253.75;4974017;28;20058;-61
2022/08/01 02:01:30;;;;;;;27.05;24.27;;;;;;;21.21;79.37;100250.56;4973750;28;19926;-61
2022/08/01 02:03:58;;;;;;;29.92;26.85;;;;;;;21.21;79.58;100252.59;4971989;28;20061;-61
2022/08/01 02:06:27;;;;;;;30.83;27.00;;;;;;;21.25;79.40;100256.25;4971726;28;20081;-62
2022/08/01 02:08:56;;;;;;;27.95;25.00;;;;;;;21.26;79.39;100252.22;4973237;28;20051;-62
2022/08/01 02:11:26;;;;;;;30.58;27.33;;;;;;;21.24;79.63;100252.59;4973127;28;20057;-62
2022/08/01 02:13:56;;;;;;;27.85;24.85;;;;;;;21.20;79.71;100263.09;4973414;28;20063;-62
2022/08/01 02:16:29;;;;;;;25.70;23.02;;;;;;;21.24;79.27;100260.28;4971736;28;20050;-62
2022/08/01 02:18:57;;;;;;;31.88;28.48;;;;;;;21.19;79.82;100255.00;4973393;28;20433;-62
2022/08/01 02:21:29;;;;;;;26.95;24.15;;;;;;;21.19;79.39;100257.84;4972836;28;20046;-62
2022/08/01 02:24:04;;;;;;;28.98;25.52;;;;;;;21.17;79.63;100257.41;4974675;28;20538;-61
2022/08/01 02:26:32;;;;;;;26.65;23.95;;;;;;;21.15;79.81;100259.81;4976491;28;20412;-62
2022/08/01 02:29:03;;;;;;;26.77;23.90;;;;;;;21.14;79.65;100250.50;4962742;28;20059;-62
2022/08/01 02:31:35;;;;;;;28.13;25.13;;;;;;;21.17;79.72;100246.09;4975188;28;20066;-61
2022/08/01 02:34:06;;;;;;;27.20;23.92;;;;;;;21.08;79.87;100250.06;4975483;28;20055;-62
2022/08/01 02:36:36;;;;;;;30.17;25.75;;;;;;;21.07;79.44;100251.25;4975861;28;20047;-62
2022/08/01 02:39:04;;;;;;;;;;;;;;;21.06;79.74;100252.47;4976385;28;20054;-62
2022/08/01 02:41:35;;;;;;;27.73;23.70;;;;;;;21.05;79.83;100253.66;4988512;28;19929;-62
2022/08/01 02:44:06;;;;;;;24.58;21.98;;;;;;;21.04;80.00;100248.38;4994860;28;20411;-61
2022/08/01 02:46:38;;;;;;;28.92;25.85;;;;;;;21.04;79.85;100254.03;4994753;28;20054;-62
2022/08/01 02:49:08;;;;;;;31.40;26.83;;;;;;;21.06;79.98;100251.63;4994875;28;20058;-62
2022/08/01 02:51:37;;;;;;;26.23;23.40;;;;;;;21.08;79.88;100252.06;4992545;28;20054;-61
2022/08/01 02:54:07;;;;;;;27.08;24.20;;;;;;;21.14;79.39;100258.19;4994872;28;20061;-62
2022/08/01 02:56:36;;;;;;;26.02;23.33;;;;;;;21.11;79.54;100259.78;4995064;28;20061;-61
2022/08/01 02:59:06;;;;;;;26.30;23.50;;;;;;;21.16;79.11;100256.59;4994606;28;20418;-65
2022/08/01 03:01:37;;;;;;;25.02;22.10;;;;;;;21.20;78.67;100250.97;4987335;28;20529;-65
2022/08/01 03:04:05;;;;;;;24.80;22.00;;;;;;;21.21;78.87;100261.09;4993154;28;20050;-65
2022/08/01 03:06:33;;;;;;;27.73;24.73;;;;;;;21.14;79.17;100258.19;4994917;28;20078;-65
2022/08/01 03:09:04;;;;;;;26.25;23.48;;;;;;;21.22;78.93;100262.72;4994455;28;20046;-65
2022/08/01 03:11:33;;;;;;;29.05;25.50;;;;;;;21.25;78.63;100270.41;4992055;28;20055;-65
2022/08/01 03:14:04;;;;;;;29.25;26.20;;;;;;;21.25;78.71;100259.06;4994674;28;20512;-65
2022/08/01 03:16:36;;;;;;;28.27;25.33;;;;;;;21.20;78.73;100253.78;4994566;28;20061;-65
2022/08/01 03:19:05;;;;;;;29.35;25.25;;;;;;;21.26;78.21;100255.06;4994257;28;20050;-65
2022/08/01 03:21:34;;;;;;;;;;;;;;;21.22;78.23;100249.34;4992472;28;20065;-65
2022/08/01 03:24:02;;;;;;;29.80;26.20;;;;;;;21.18;78.38;100254.16;4994318;28;19930;-65
2022/08/01 03:26:32;;;;;;;39.20;31.47;;;;;;;21.15;78.70;100249.31;4994327;28;20056;-66
2022/08/01 03:29:06;;;;;;;28.48;25.42;;;;;;;21.18;78.68;100250.53;4994104;28;20059;-65
2022/08/01 03:31:36;;;;;;;28.17;25.13;;;;;;;21.19;78.75;100255.00;4951376;28;1245081;-65
2022/08/01 03:34:03;;;;;;;28.90;25.08;;;;;;;21.22;78.38;100259.88;4994940;28;20054;-66
2022/08/01 03:36:33;;;;;;;28.17;24.98;;;;;;;21.23;78.37;100258.66;4995232;28;20058;-66
2022/08/01 03:39:04;;;;;;;28.05;24.83;;;;;;;21.26;78.40;100255.84;4995405;28;20491;-66
2022/08/01 03:41:38;;;;;;;26.35;23.13;;;;;;;21.27;78.64;100256.66;4993877;28;20050;-65
2022/08/01 03:44:11;;;;;;;28.77;23.60;;;;;;;21.28;78.40;100258.31;4990482;28;20387;-65
2022/08/01 03:46:45;;;;;;;29.20;25.50;;;;;;;21.25;78.35;100261.91;4995301;28;20058;-65
2022/08/01 03:49:18;;;;;;;24.38;21.90;;;;;;;21.26;78.45;100258.69;4994656;28;20054;-65
2022/08/01 03:51:49;;;;;;;23.88;21.45;;;;;;;21.29;78.36;100263.59;4993958;28;20054;-65
2022/08/01 03:54:18;;;;;;;25.10;22.00;;;;;;;21.34;78.09;100264.44;4995039;28;20058;-65
2022/08/01 03:56:47;;;;;;;;;;;;;;;21.17;78.69;100263.88;4995438;28;20161;-66
2022/08/01 03:59:16;;;;;;;23.23;20.25;;;;;;;21.21;78.36;100273.22;4995417;28;19929;-66
2022/08/01 04:01:45;;;;;;;24.05;21.42;;;;;;;21.22;78.77;100271.22;4978286;28;20050;-65
2022/08/01 04:04:13;;;;;;;;;;;;;;;21.21;79.22;100275.25;4989237;28;20054;-64
2022/08/01 04:06:40;;;;;;;24.90;22.00;;;;;;;21.23;78.83;100275.66;4988446;28;19929;-65
2022/08/01 04:09:08;;;;;;;29.60;24.10;;;;;;;21.28;78.77;100276.09;4994752;28;20514;-67
2022/08/01 04:11:36;;;;;;;24.98;22.30;;;;;;;21.34;78.17;100279.41;4993517;28;20054;-65
2022/08/01 04:14:03;;;;;;;24.08;21.60;;;;;;;21.35;78.07;100281.00;4993959;28;20160;-65
2022/08/01 04:16:30;;;;;;;25.58;22.88;;;;;;;21.38;78.09;100279.44;4994997;28;20412;-66
2022/08/01 04:18:59;;;;;;;24.33;21.73;;;;;;;21.39;77.80;100276.19;4994642;28;20065;-65
2022/08/01 04:21:30;;;;;;;22.45;20.25;;;;;;;21.40;77.54;100286.34;4990007;28;20073;-65
2022/08/01 04:24:04;;;;;;;23.75;21.25;;;;;;;21.43;77.39;100285.56;4994475;28;20512;-65
2022/08/01 04:26:35;;;;;;;28.67;23.77;;;;;;;21.45;76.77;100288.81;4994345;28;20054;-65
2022/08/01 04:29:05;;;;;;;23.00;20.52;;;;;;;21.45;76.81;100288.81;4994370;28;20065;-65
2022/08/01 04:31:35;;;;;;;22.45;20.25;;;;;;;21.44;76.83;100284.38;4992566;28;20054;-65
2022/08/01 04:34:06;;;;;;;22.88;20.58;;;;;;;21.51;76.75;100283.59;4993851;28;20058;-65
2022/08/01 04:36:36;;;;;;;23.08;20.70;;;;;;;21.56;76.66;100288.09;4994128;28;20061;-65
2022/08/01 04:39:05;;;;;;;23.95;20.75;;;;;;;21.60;76.34;100295.41;4993677;28;20441;-65
2022/08/01 04:41:34;;;;;;;24.77;22.13;;;;;;;21.56;76.21;100285.25;4991269;28;20043;-64
2022/08/01 04:44:02;;;;;;;25.05;22.48;;;;;;;21.63;76.30;100291.00;4986871;28;20058;-65
2022/08/01 04:46:30;;;;;;;23.77;21.40;;;;;;;21.63;76.05;100299.50;4993162;28;20050;-65
2022/08/01 04:48:58;;;;;;;24.75;22.23;;;;;;;21.65;76.05;100297.88;4993958;28;20419;-65
2022/08/01 04:51:27;;;;;;;24.33;21.40;;;;;;;21.70;75.66;100302.38;4993737;28;20419;-64
2022/08/01 04:53:54;;;;;;;21.38;19.20;;;;;;;21.75;75.50;100309.69;4987058;28;20500;-64
2022/08/01 04:56:22;;;;;;;24.27;21.58;;;;;;;21.79;75.58;100302.00;4988587;28;20403;-63
2022/08/01 04:59:39;;;;;;;26.58;23.75;;;;;;;21.81;75.20;100306.06;4990001;28;20050;-64
2022/08/01 05:01:36;;;;;;;26.50;21.50;;;;;;;21.82;75.07;100304.88;4988885;28;20124;-64
2022/08/01 05:04:03;;;;;;;25.58;22.90;;;;;;;21.89;74.90;100301.25;4987001;28;20440;-64
2022/08/01 05:06:32;;;;;;;23.60;21.20;;;;;;;21.93;74.95;100304.13;4988913;28;20479;-64
2022/08/01 05:08:59;;;;;;;24.67;22.15;;;;;;;21.93;74.44;100298.47;4990854;28;20050;-64
2022/08/01 05:11:27;;;;;;;25.65;23.15;;;;;;;22.01;74.63;100306.59;4991622;28;20061;-64
2022/08/01 05:13:54;;;;;;;24.08;21.60;;;;;;;22.06;74.40;100313.91;4991472;28;20483;-64
2022/08/01 05:16:21;;;;;;;25.70;23.08;;;;;;;22.05;74.37;100306.63;4983127;28;20058;-64
2022/08/01 05:18:48;;;;;;;28.67;25.42;;;;;;;22.09;74.09;100304.63;4983290;28;20059;-64
2022/08/01 05:21:16;;;;;;;24.65;21.38;;;;;;;22.09;74.29;100308.28;4993373;28;20046;-64
2022/08/01 05:23:45;;;;;;;27.83;24.95;;;;;;;22.08;74.13;100312.31;4993370;28;20429;-64
2022/08/01 05:26:13;;;;;;;24.65;22.13;;;;;;;22.13;73.93;100310.31;4993138;28;20050;-64
2022/08/01 05:28:40;;;;;;;23.13;20.70;;;;;;;22.17;73.71;100313.97;4986890;28;20050;-64
2022/08/01 05:31:08;;;;;;;24.95;22.35;;;;;;;22.17;73.73;100314.78;4991007;28;20057;-64
2022/08/01 05:33:36;;;;;;;27.25;23.75;;;;;;;22.04;73.76;100317.16;4989754;28;20062;-64
2022/08/01 05:36:04;;;;;;;24.65;22.08;;;;;;;22.10;73.83;100318.41;4993044;28;20058;-64
2022/08/01 05:38:31;;;;;;;22.23;19.85;;;;;;;22.12;74.02;100318.00;4991725;28;20061;-64
2022/08/01 05:41:00;;;;;;;22.77;20.45;;;;;;;22.09;73.83;100327.31;4987936;28;20057;-63
2022/08/01 05:43:27;;;;;;;24.67;21.13;;;;;;;22.07;74.09;100330.56;4991880;28;20058;-64
2022/08/01 05:45:55;;;;;;;25.50;21.95;;;;;;;22.07;74.71;100339.06;4992839;28;20055;-64
2022/08/01 05:48:22;;;;;;;25.15;22.42;;;;;;;22.08;74.76;100329.31;4992139;28;20050;-62
2022/08/01 05:50:49;;;;;;;22.88;20.58;;;;;;;22.14;74.98;100332.59;4990306;28;20058;-64
2022/08/01 05:53:17;;;;;;;20.60;18.60;;;;;;;22.12;74.77;100335.03;4992436;28;20054;-68
2022/08/01 05:55:44;;;;;;;18.63;16.67;;;;;;;22.16;73.47;100340.72;4992599;28;20073;-66
2022/08/01 05:58:13;;;;;;;17.88;16.08;;;;;;;22.15;73.92;100334.22;4992649;28;20154;-65
2022/08/01 06:00:40;;;;;;;16.88;15.18;;;;;;;22.12;74.08;100335.03;4989802;28;20057;-65
2022/08/01 06:03:07;;;;;;;18.55;16.30;;;;;;;22.19;73.49;100346.41;4992794;28;20397;-65
2022/08/01 06:05:34;;;;;;;17.52;15.73;;;;;;;22.20;73.30;100341.56;4992564;28;20050;-65
2022/08/01 06:08:02;;;;;;;15.95;14.35;;;;;;;22.37;73.33;100346.53;4990342;28;20054;-66
2022/08/01 06:10:29;;;;;;;16.20;13.93;;;;;;;22.43;72.77;100341.28;4986726;28;20524;-66
2022/08/01 06:12:56;;;;;;;17.67;14.85;;;;;;;22.56;72.68;100348.25;4989406;28;20416;-66
2022/08/01 06:15:25;;;;;;;16.10;14.18;;;;;;;22.75;72.06;100354.78;4986525;28;20415;-66
2022/08/01 06:17:52;;;;;;;16.02;14.43;;;;;;;22.84;71.36;100350.34;4992905;28;20061;-66
2022/08/01 06:20:20;;;;;;;14.07;12.68;;;;;;;22.96;70.81;100359.72;4991865;28;20054;-66
2022/08/01 06:22:47;;;;;;;14.73;13.27;;;;;;;22.98;70.75;100355.25;4992526;28;20054;-66
2022/08/01 06:25:14;;;;;;;13.70;12.40;;;;;;;23.05;70.40;100358.13;4989897;28;20067;-66
2022/08/01 06:27:42;;;;;;;12.90;11.52;;;;;;;23.04;70.14;100359.38;4992301;28;20058;-66
2022/08/01 06:30:09;;;;;;;12.70;11.50;;;;;;;23.05;69.88;100355.28;4992291;28;20411;-65
2022/08/01 06:32:38;;;;;;;12.75;10.13;;;;;;;23.20;69.45;100352.47;4992218;28;20050;-66
2022/08/01 06:35:06;;;;;;;12.63;9.13;;;;;;;23.31;68.81;100347.63;4990722;28;20422;-66
2022/08/01 06:37:34;;;;;;;9.10;8.20;;;;;;;23.29;68.75;100347.22;4991350;28;20388;-66
2022/08/01 06:40:02;;;;;;;8.80;7.85;;;;;;;23.39;68.20;100349.28;4992221;28;20479;-65
2022/08/01 06:42:31;;;;;;;8.35;6.95;;;;;;;23.44;67.10;100351.69;4979815;28;20050;-65
2022/08/01 06:44:58;;;;;;;;;;;;;;;23.39;66.63;100351.28;4992945;28;20061;-65
2022/08/01 06:47:25;;;;;;;7.05;6.35;;;;;;;23.30;67.18;100358.16;4989523;28;20389;-65
2022/08/01 06:49:54;;;;;;;7.03;6.32;;;;;;;23.40;66.53;100350.88;4992324;28;20460;-65
2022/08/01 06:52:21;;;;;;;7.72;6.65;;;;;;;23.53;66.00;100359.81;4991793;28;20050;-68
2022/08/01 06:54:48;;;;;;;8.30;7.03;;;;;;;23.74;65.06;100355.34;4992109;28;20139;-66
2022/08/01 06:57:16;;;;;;;7.47;6.13;;;;;;;23.91;65.39;100363.88;4978711;28;20051;-66
2022/08/01 06:59:43;;;;;;;6.70;6.00;;;;;;;24.09;64.73;100352.47;4972982;28;20404;-66
2022/08/01 07:02:10;;;;;;;7.90;6.75;;;;;;;24.15;63.76;100350.03;4972696;28;20055;-66
2022/08/01 07:04:38;;;;;;;7.95;6.25;;;;;;;24.45;63.06;100348.69;4988417;28;20498;-66
2022/08/01 07:07:06;;;;;;;8.73;7.20;;;;;;;24.72;62.67;100354.72;4992217;28;20471;-66
2022/08/01 07:09:34;;;;;;;8.60;6.55;;;;;;;24.86;62.76;100348.13;4992941;28;20058;-66
2022/08/01 07:12:01;;;;;;;8.13;7.32;;;;;;;24.91;61.19;100342.81;4995494;28;20061;-65
2022/08/01 07:14:28;;;;;;;8.10;7.30;;;;;;;25.08;60.41;100343.09;4993126;28;20050;-65
2022/08/01 07:16:56;;;;;;;7.90;7.07;;;;;;;25.22;59.67;100347.91;4995758;28;20050;-67
2022/08/01 07:19:23;;;;;;;8.20;7.40;;;;;;;25.26;59.42;100343.84;4995457;28;20061;-65
2022/08/01 07:21:50;;;;;;;7.65;6.85;;;;;;;25.46;58.78;100341.22;4995311;28;20403;-65
2022/08/01 07:24:19;;;;;;;9.88;8.43;;;;;;;25.55;58.65;100342.78;4988191;28;20403;-65
2022/08/01 07:26:49;;;;;;;8.65;7.75;;;;;;;25.54;59.38;100335.47;4975793;28;20415;-65
2022/08/01 07:29:16;;;;;;;8.55;7.75;;;;;;;25.56;58.21;100341.56;4975646;28;20051;-65
2022/08/01 07:31:43;;;;;;;7.93;7.22;;;;;;;25.73;58.36;100337.72;4975931;28;20051;-65
2022/08/01 07:34:11;;;;;;;7.93;7.13;;;;;;;25.96;58.08;100339.19;4978794;28;20057;-65
2022/08/01 07:36:38;;;;;;;8.60;7.80;;;;;;;26.19;57.25;100336.47;4994261;28;20081;-65
2022/08/01 07:39:05;;;;;;;13.02;7.95;;;;;;;26.60;57.02;100344.16;4995459;28;20399;-65
2022/08/01 07:41:34;;;;;;;7.40;6.80;;;;;;;26.82;54.55;100341.81;4995185;28;20511;-66
2022/08/01 07:44:01;;;;;;;7.85;7.10;;;;;;;27.13;52.87;100342.59;4995132;28;20058;-65
2022/08/01 07:46:30;;;;;;;8.50;7.70;;;;;;;27.36;53.32;100343.88;4977597;28;20058;-65
2022/08/01 07:48:57;;;;;;;8.15;7.45;;;;;;;27.14;53.58;100349.91;4975495;28;20484;-66
2022/08/01 07:51:24;;;;;;;9.20;8.23;;;;;;;27.02;54.10;100359.09;4975614;28;20057;-66
2022/08/01 07:53:52;;;;;;;10.98;8.23;;;;;;;26.84;54.41;100352.84;4975544;28;20526;-65
2022/08/01 07:56:19;;;;;;;8.40;7.50;;;;;;;26.68;53.73;100350.59;4987315;28;20050;-66
2022/08/01 07:58:48;;;;;;;7.50;6.80;;;;;;;26.46;54.22;100358.59;4994731;28;20491;-65
2022/08/01 08:01:15;;;;;;;8.80;7.18;;;;;;;26.35;54.70;100349.34;4994614;28;20415;-65
2022/08/01 08:03:42;;;;;;;7.28;6.57;;;;;;;26.55;54.47;100358.09;4992189;28;20411;-66
2022/08/01 08:06:09;;;;;;;7.25;6.55;;;;;;;27.22;52.36;100362.09;4994971;28;20058;-61
2022/08/01 08:08:37;;;;;;;7.00;6.18;;;;;;;27.96;50.58;100363.34;4994607;28;20057;-61
2022/08/01 08:11:04;;;;;;;6.32;5.50;;;;;;;29.46;47.82;100354.44;4994306;28;20058;-61
2022/08/01 08:13:31;;;;;;;5.70;5.13;;;;;;;30.88;44.60;100353.06;4992400;28;20051;-61
2022/08/01 08:16:00;;;;;;;5.88;5.35;;;;;;;31.44;42.72;100361.16;4993915;28;20423;-61
2022/08/01 08:18:27;;;;;;;6.95;6.30;;;;;;;31.96;40.79;100354.03;4994343;28;20061;-61
2022/08/01 08:20:54;;;;;;;8.45;6.60;;;;;;;32.98;38.80;100360.56;4993260;28;20058;-61
2022/08/01 08:26:06;;;;;;;7.13;6.50;;;;;;;33.17;38.35;100355.72;4995132;28;20129;-66
2022/08/01 08:28:34;;;;;;;6.90;6.30;;;;;;;33.94;36.58;100355.00;4994473;28;20054;-66
2022/08/01 08:31:02;;;;;;;7.00;6.40;;;;;;;33.95;36.27;100354.50;4994136;28;20391;-66
2022/08/01 08:33:30;;;;;;;7.15;6.55;;;;;;;33.52;36.76;100358.44;4994100;28;20054;-66
2022/08/01 08:35:58;;;;;;;7.40;6.70;;;;;;;32.68;37.75;100359.28;4991113;28;20098;-61
2022/08/01 08:38:27;;;;;;;8.03;7.23;;;;;;;32.07;39.02;100362.31;4993988;28;20399;-61
2022/08/01 08:40:54;;;;;;;7.38;6.70;;;;;;;31.23;40.65;100361.84;4993680;28;20066;-61
2022/08/01 08:43:23;;;;;;;7.20;6.50;;;;;;;30.83;41.85;100362.25;4993846;28;20051;-61
2022/08/01 08:45:51;;;;;;;6.80;6.10;;;;;;;31.16;41.39;100362.84;4991106;28;20065;-61
2022/08/01 08:48:23;;;;;;;7.97;6.77;;;;;;;31.02;40.75;100375.63;4993557;28;20065;-61
2022/08/01 08:50:51;;;;;;;6.20;5.60;;;;;;;30.78;41.11;100372.22;4993661;28;20065;-62
2022/08/01 08:53:22;;;;;;;5.30;4.88;;;;;;;30.42;41.91;100372.47;4993470;28;20054;-61
2022/08/01 08:55:50;;;;;;;5.35;4.85;;;;;;;30.15;42.10;100371.53;4986412;28;20546;-61
2022/08/01 08:58:21;;;;;;;6.95;5.30;;;;;;;30.13;43.25;100373.22;4974568;28;20404;-60
2022/08/01 09:00:49;;;;;;;5.38;4.88;;;;;;;29.91;42.94;100370.94;4974250;28;20415;-61
2022/08/01 09:03:17;;;;;;;4.97;4.30;;;;;;;29.88;42.39;100371.03;4977476;28;20415;-61
2022/08/01 09:05:45;;;;;;;4.97;4.20;;;;;;;30.16;42.62;100378.09;4993805;28;20375;-61
2022/08/01 09:08:12;;;;;;;;;;;;;;;30.18;41.77;100372.69;4994216;28;20050;-61
2022/08/01 09:10:45;;;;;;;4.35;3.95;;;;;;;31.19;40.98;100381.28;4993671;28;19932;-61
2022/08/01 09:13:15;;;;;;;4.43;3.90;;;;;;;31.86;39.34;100384.00;4991142;28;20054;-61
2022/08/01 09:15:44;;;;;;;3.53;3.22;;;;;;;33.64;36.59;100377.75;4992411;28;20051;-61
2022/08/01 09:18:29;;;;;;;3.50;3.20;;;;;;;34.07;34.70;100381.66;4993130;28;20054;-61
2022/08/01 09:21:11;;;;;;;4.07;2.90;;;;;;;34.71;33.28;100380.91;4993283;28;20058;-61
2022/08/01 09:23:42;;;;;;;3.10;2.80;;;;;;;34.10;34.89;100379.88;4992338;28;20047;-61
2022/08/01 09:26:09;;;;;;;3.33;3.03;;;;;;;33.22;35.73;100397.59;4991476;28;20494;-61
2022/08/01 09:28:37;;;;;;;3.60;2.60;;;;;;;32.58;36.22;100401.69;4993248;28;20487;-61
2022/08/01 09:31:10;;;;;;;3.00;2.60;;;;;;;32.49;36.31;100395.81;4992994;28;20069;-61
2022/08/01 09:33:52;;;;;;;3.50;2.30;;;;;;;32.98;35.68;100398.09;4992713;28;20050;-61
2022/08/01 09:36:23;;;;;;;3.65;2.78;;;;;;;33.73;34.58;100394.28;4991114;28;20423;-61
2022/08/01 09:38:51;;;;;;;4.35;2.50;;;;;;;35.11;32.67;100388.50;4973772;28;20050;-61
2022/08/01 09:41:21;;;;;;;;;;;;;;;34.98;32.47;100390.78;4975770;28;20055;-61
2022/08/01 09:43:51;;;;;;;3.25;2.90;;;;;;;36.19;30.92;100386.06;4993313;28;20248;-61
2022/08/01 09:46:18;;;;;;;5.13;2.83;;;;;;;36.57;30.01;100387.34;4990703;28;20055;-61
2022/08/01 09:48:59;;;;;;;3.73;2.83;;;;;;;38.22;28.71;100400.31;4992950;28;20065;-61
2022/08/01 09:51:33;;;;;;;4.28;2.75;;;;;;;38.85;26.36;100393.91;4992737;28;20116;-62
2022/08/01 09:54:01;;;;;;;2.70;2.10;;;;;;;38.52;26.62;100398.06;4992877;28;20050;-61
2022/08/01 09:56:37;;;;;;;3.00;2.15;;;;;;;37.46;27.00;100401.84;4989261;28;20495;-61
2022/08/01 09:59:07;;;;;;;3.00;2.40;;;;;;;36.53;28.55;100395.44;4989653;28;20054;-61
2022/08/01 10:01:46;;;;;;;3.03;2.25;;;;;;;35.44;29.49;100401.44;4992842;28;20062;-62
2022/08/01 10:04:14;;;;;;;;;;;;;;;34.48;30.88;100408.38;4992905;28;20089;-61
2022/08/01 10:06:44;;;;;;;3.42;2.30;;;;;;;34.02;32.75;100401.72;4991454;28;19929;-62
2022/08/01 10:09:15;;;;;;;4.00;1.83;;;;;;;33.46;33.85;100410.22;4991008;28;20054;-61
2022/08/01 10:11:43;;;;;;;2.83;1.90;;;;;;;33.00;35.15;100407.06;4992760;28;20057;-61
2022/08/01 10:14:13;;;;;;;2.03;1.73;;;;;;;32.42;35.55;100417.03;4992570;28;20053;-61
2022/08/01 10:16:41;;;;;;;2.50;2.30;;;;;;;33.05;35.75;100414.31;4992380;28;20121;-61
2022/08/01 10:19:08;;;;;;;4.03;2.30;;;;;;;35.01;33.28;100407.19;4986175;28;20061;-61
2022/08/01 10:21:39;;;;;;;2.15;1.95;;;;;;;36.07;32.18;100398.69;4990087;28;20061;-65
2022/08/01 10:24:12;;;;;;;2.40;2.20;;;;;;;37.03;29.82;100401.41;4992361;28;20050;-65
2022/08/01 10:26:41;;;;;;;2.47;2.05;;;;;;;37.20;28.58;100403.81;4992335;28;20058;-65
2022/08/01 10:29:09;;;;;;;2.97;2.20;;;;;;;36.43;29.43;100405.50;4987409;28;20054;-65
2022/08/01 10:31:38;;;;;;;2.97;2.70;;;;;;;37.52;28.14;100405.66;4992911;28;20395;-65
2022/08/01 10:34:06;;;;;;;2.97;2.70;;;;;;;38.38;26.68;100399.72;4992289;28;20055;-65
2022/08/01 10:36:35;;;;;;;3.08;2.78;;;;;;;38.57;26.00;100406.84;4992319;28;20078;-65
2022/08/01 10:39:02;;;;;;;3.45;3.05;;;;;;;38.52;26.17;100392.25;4990049;28;20047;-65
2022/08/01 10:41:33;;;;;;;4.32;2.78;;;;;;;39.39;25.10;100392.00;4992255;28;20518;-65
2022/08/01 10:44:04;;;;;;;2.70;2.50;;;;;;;39.92;23.87;100388.94;4988258;28;20062;-65
2022/08/01 10:46:32;;;;;;;3.88;2.67;;;;;;;41.00;22.71;100387.19;4976670;28;20061;-65
2022/08/01 10:49:03;;;;;;;2.88;2.63;;;;;;;41.27;22.23;100388.53;4985478;28;20046;-63
2022/08/01 10:51:32;;;;;;;2.83;2.53;;;;;;;41.60;20.99;100392.75;4996242;28;20061;-65
2022/08/01 10:54:07;;;;;;;2.53;1.83;;;;;;;41.73;21.52;100384.22;4995953;28;20057;-65
2022/08/01 10:56:44;;;;;;;2.42;1.90;;;;;;;42.24;20.91;100384.84;4994490;28;20058;-65
2022/08/01 10:59:15;;;;;;;2.27;2.07;;;;;;;42.60;20.70;100382.00;4986250;28;20053;-65
2022/08/01 11:01:43;;;;;;;2.50;2.15;;;;;;;41.78;20.43;100386.34;4996049;28;20061;-65
2022/08/01 11:04:11;;;;;;;1.90;1.67;;;;;;;41.03;20.99;100386.91;4995564;28;20046;-62
2022/08/01 11:06:53;;;;;;;2.00;1.67;;;;;;;40.53;21.72;100384.69;4995202;28;20063;-63
2022/08/01 11:09:25;;;;;;;2.08;1.60;;;;;;;39.66;23.82;100386.91;4994711;28;20062;-63
2022/08/01 11:12:02;;;;;;;1.90;1.60;;;;;;;38.69;24.54;100380.78;4995775;28;20074;-62
2022/08/01 11:14:30;;;;;;;2.20;2.00;;;;;;;38.31;24.86;100383.53;4995825;28;20050;-63
2022/08/01 11:17:32;;;;;;;2.00;1.67;;;;;;;39.55;24.83;100384.72;4995593;28;20062;-62
2022/08/01 11:20:08;;;;;;;2.42;2.00;;;;;;;40.75;23.24;100387.69;4986707;28;20311;-62
2022/08/01 11:23:12;;;;;;;1.83;1.50;;;;;;;41.56;22.08;100387.97;4993452;28;20054;-62
2022/08/01 11:26:13;;;;;;;2.33;1.60;;;;;;;41.77;20.98;100378.91;4995275;28;20054;-63
2022/08/01 11:28:44;;;;;;;1.63;1.00;;;;;;;41.00;22.24;100379.22;4895149;29;20059;-63
2022/08/01 11:31:35;;;;;;;1.60;1.20;;;;;;;39.70;24.10;100387.47;4897563;29;20056;-63
2022/08/01 11:34:02;;;;;;;1.42;0.88;;;;;;;38.60;26.18;100393.41;4945308;28;20078;-63