Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:52;;;;;;;8.50;7.57;;;;;;;11.62;100.00;97716.91;4996392;28;20215;-60
2022/10/17 00:03:21;;;;;;;7.60;6.80;;;;;;;11.65;100.00;97725.31;5017522;28;20214;-62
2022/10/17 00:05:49;;;;;;;8.00;7.40;;;;;;;11.42;100.00;97712.06;4992906;28;20504;-62
2022/10/17 00:08:18;;;;;;;8.80;8.10;;;;;;;11.49;100.00;97726.25;5017341;28;20249;-58
2022/10/17 00:10:46;;;;;;;7.47;6.90;;;;;;;11.37;100.00;97723.22;4990728;28;20794;-61
2022/10/17 00:13:14;;;;;;;7.67;7.07;;;;;;;11.20;100.00;97717.19;4980341;28;20215;-60
2022/10/17 00:15:43;;;;;;;7.03;6.40;;;;;;;11.18;100.00;97727.16;4991111;28;21098;-61
2022/10/17 00:18:13;;;;;;;6.47;5.97;;;;;;;11.09;100.00;97731.66;4991753;28;20202;-61
2022/10/17 00:20:41;;;;;;;5.90;5.50;;;;;;;11.00;100.00;97725.56;5008680;28;20206;-60
2022/10/17 00:23:09;;;;;;;5.83;5.33;;;;;;;10.96;100.00;97737.50;4997446;28;20210;-62
2022/10/17 00:25:37;;;;;;;5.83;5.40;;;;;;;10.93;100.00;97731.72;4995566;28;20932;-60
2022/10/17 00:28:06;;;;;;;5.37;5.00;;;;;;;10.94;100.00;97738.66;4986997;28;20222;-62
2022/10/17 00:30:34;;;;;;;5.10;4.70;;;;;;;10.94;100.00;97743.97;5020054;28;20203;-62
2022/10/17 00:33:02;;;;;;;6.37;5.77;;;;;;;10.98;100.00;97745.28;4995986;28;20588;-63
2022/10/17 00:35:31;;;;;;;6.23;5.60;;;;;;;11.08;100.00;97755.69;5019660;28;20222;-61
2022/10/17 00:38:00;;;;;;;6.83;6.23;;;;;;;11.15;100.00;97751.34;4962730;28;20220;-64
2022/10/17 00:40:28;;;;;;;7.03;6.53;;;;;;;11.07;100.00;97748.72;4995833;28;20684;-62
2022/10/17 00:42:56;;;;;;;8.50;6.73;;;;;;;11.08;100.00;97753.03;5001378;28;20199;-62
2022/10/17 00:45:26;;;;;;;11.50;7.30;;;;;;;11.02;100.00;97757.22;5006882;28;20236;-62
2022/10/17 00:48:00;;;;;;;10.70;8.10;;;;;;;10.88;100.00;97755.28;5002859;28;20265;-64
2022/10/17 00:50:28;;;;;;;8.80;7.93;;;;;;;10.79;100.00;97751.81;5023810;28;20209;-63
2022/10/17 00:53:00;;;;;;;8.00;7.07;;;;;;;10.68;100.00;97755.69;5000468;28;20211;-62
2022/10/17 00:55:31;;;;;;;7.90;7.23;;;;;;;10.60;100.00;97750.38;5022789;28;20226;-62
2022/10/17 00:58:01;;;;;;;7.37;6.67;;;;;;;10.58;100.00;97755.88;4997145;28;20206;-60
2022/10/17 01:00:29;;;;;;;7.60;6.90;;;;;;;10.59;100.00;97757.53;5016555;28;20203;-64
2022/10/17 01:02:58;;;;;;;9.93;7.50;;;;;;;10.47;100.00;97759.69;5010076;28;20208;-63
2022/10/17 01:05:26;;;;;;;8.20;6.20;;;;;;;10.39;100.00;97744.63;5016176;28;20223;-64
2022/10/17 01:07:55;;;;;;;6.40;4.90;;;;;;;10.38;100.00;97748.25;5012427;28;20238;-64
2022/10/17 01:10:27;;;;;;;7.73;5.27;;;;;;;10.40;100.00;97759.53;5015433;28;20241;-63
2022/10/17 01:13:03;;;;;;;7.63;5.07;;;;;;;10.39;100.00;97757.84;5021583;28;20214;-63
2022/10/17 01:15:39;;;;;;;5.20;4.90;;;;;;;10.36;100.00;97757.38;4983243;28;20234;-63
2022/10/17 01:18:16;;;;;;;6.27;5.70;;;;;;;10.29;100.00;97759.88;5020655;28;20230;-63
2022/10/17 01:21:11;;;;;;;5.40;5.10;;;;;;;10.21;100.00;97763.34;5003876;28;20215;-63
2022/10/17 01:23:58;;;;;;;4.43;4.13;;;;;;;10.22;100.00;97754.41;5003369;28;21488;-64
2022/10/17 01:26:39;;;;;;;6.47;4.23;;;;;;;10.29;100.00;97749.28;5022476;28;20777;-62
2022/10/17 01:29:38;;;;;;;5.20;4.43;;;;;;;10.22;100.00;97754.41;5019877;28;20227;-62
2022/10/17 01:32:12;;;;;;;4.00;3.80;;;;;;;10.26;100.00;97747.81;4972398;28;20218;-63
2022/10/17 01:35:01;;;;;;;4.13;3.83;;;;;;;10.17;100.00;97754.09;5000061;28;20210;-62
2022/10/17 01:37:33;;;;;;;8.97;4.30;;;;;;;10.09;100.00;97754.09;5016944;28;20199;-63
2022/10/17 01:40:07;;;;;;;25.30;4.57;;;;;;;10.08;100.00;97749.81;5003557;28;20203;-64
2022/10/17 01:42:38;;;;;;;3.73;3.53;;;;;;;10.06;100.00;97749.16;5019527;28;20207;-63
2022/10/17 01:45:12;;;;;;;14.27;4.30;;;;;;;10.02;100.00;97748.63;5021866;28;20203;-64
2022/10/17 01:47:42;;;;;;;14.33;5.57;;;;;;;10.01;100.00;97746.97;4991685;28;20234;-60
2022/10/17 01:50:15;;;;;;;8.07;4.23;;;;;;;9.89;100.00;97737.72;5004390;28;20214;-62
2022/10/17 01:52:46;;;;;;;9.60;4.87;;;;;;;9.94;100.00;97746.84;5019840;28;20207;-61
2022/10/17 01:55:18;;;;;;;7.43;4.43;;;;;;;9.96;100.00;97751.94;4998217;28;20235;-63
2022/10/17 01:57:50;;;;;;;8.80;4.27;;;;;;;9.92;100.00;97753.28;5022022;28;20203;-63
2022/10/17 02:00:21;;;;;;;10.83;4.27;;;;;;;9.87;100.00;97753.78;5017463;28;20206;-63
2022/10/17 02:02:54;;;;;;;9.50;4.83;;;;;;;9.73;100.00;97752.63;4985710;28;20214;-63
2022/10/17 02:05:25;;;;;;;6.77;4.90;;;;;;;9.68;100.00;97753.09;4999867;28;20387;-64
2022/10/17 02:07:53;;;;;;;6.33;4.70;;;;;;;9.64;100.00;97748.28;5001780;28;20238;-64
2022/10/17 02:10:30;;;;;;;9.57;4.40;;;;;;;9.61;100.00;97749.47;4998439;28;20215;-64
2022/10/17 02:13:01;;;;;;;12.23;4.80;;;;;;;9.61;100.00;97753.91;5022628;28;20222;-64
2022/10/17 02:15:41;;;;;;;11.93;5.43;;;;;;;9.68;100.00;97744.38;5018957;28;20247;-63
2022/10/17 02:18:20;;;;;;;9.77;5.10;;;;;;;9.61;100.00;97745.97;4980535;28;20211;-63
2022/10/17 02:20:52;;;;;;;10.80;4.93;;;;;;;9.53;100.00;97745.00;5019258;28;20207;-64
2022/10/17 02:23:24;;;;;;;7.53;3.67;;;;;;;9.53;100.00;97742.34;4984466;28;20983;-64
2022/10/17 02:26:00;;;;;;;3.23;3.03;;;;;;;9.47;100.00;97743.00;5001649;28;20974;-63
2022/10/17 02:28:31;;;;;;;4.73;3.13;;;;;;;9.40;100.00;97750.75;5018585;28;20222;-65
2022/10/17 02:31:04;;;;;;;8.60;4.90;;;;;;;9.51;100.00;97746.97;5020300;28;20210;-62
2022/10/17 02:33:36;;;;;;;3.37;3.10;;;;;;;9.46;100.00;97754.56;4975286;28;20821;-63
2022/10/17 02:36:09;;;;;;;7.40;4.03;;;;;;;9.38;100.00;97744.78;5000683;28;20684;-60
2022/10/17 02:38:38;;;;;;;4.43;4.03;;;;;;;9.38;100.00;97750.09;5012849;28;20208;-62
2022/10/17 02:41:09;;;;;;;8.40;4.27;;;;;;;9.35;100.00;97752.25;4998751;28;20207;-62
2022/10/17 02:43:38;;;;;;;10.57;4.20;;;;;;;9.38;100.00;97744.78;5019520;28;20485;-62
2022/10/17 02:46:07;;;;;;;16.70;5.27;;;;;;;9.41;100.00;97759.53;5022165;28;20427;-62
2022/10/17 02:48:40;;;;;;;3.97;3.73;;;;;;;9.47;100.00;97755.38;5018684;28;20487;-61
2022/10/17 02:51:13;;;;;;;11.53;5.70;;;;;;;9.46;100.00;97761.66;4976004;28;20641;-61
2022/10/17 02:53:48;;;;;;;10.57;4.23;;;;;;;9.41;100.00;97762.16;5002180;28;20214;-62
2022/10/17 02:56:19;;;;;;;6.00;3.60;;;;;;;9.38;100.00;97755.38;4998062;28;20242;-64
2022/10/17 02:58:51;;;;;;;3.30;3.10;;;;;;;9.41;100.00;97759.53;5020903;28;20337;-60
2022/10/17 03:01:19;;;;;;;3.17;2.97;;;;;;;9.40;100.00;97757.88;5017711;28;20198;-62
2022/10/17 03:03:49;;;;;;;3.50;3.23;;;;;;;9.44;100.00;97755.72;5018826;28;20203;-62
2022/10/17 03:06:17;;;;;;;3.60;3.40;;;;;;;9.44;100.00;97753.06;4973691;28;20655;-61
2022/10/17 03:08:45;;;;;;;4.50;3.37;;;;;;;9.45;100.00;97754.72;5001047;28;20218;-62
2022/10/17 03:11:13;;;;;;;3.77;3.33;;;;;;;9.45;100.00;97765.31;4995569;28;20206;-60
2022/10/17 03:13:41;;;;;;;4.00;3.70;;;;;;;9.34;100.00;97758.53;5020791;28;20206;-61
2022/10/17 03:16:09;;;;;;;3.83;3.60;;;;;;;9.28;100.00;97760.00;5016126;28;21082;-62
2022/10/17 03:18:38;;;;;;;3.80;3.60;;;;;;;9.24;100.00;97761.31;4994333;28;20210;-62
2022/10/17 03:21:07;;;;;;;3.77;3.40;;;;;;;9.18;100.00;97761.94;4964932;28;20218;-62
2022/10/17 03:23:36;;;;;;;3.70;3.50;;;;;;;9.13;100.00;97759.78;5015738;28;20321;-57
2022/10/17 03:26:05;;;;;;;3.07;2.97;;;;;;;9.19;100.00;97763.59;4971999;28;20226;-57
2022/10/17 03:28:33;;;;;;;3.27;3.07;;;;;;;9.09;100.00;97769.03;5007488;28;20297;-58
2022/10/17 03:31:06;;;;;;;3.57;3.33;;;;;;;9.05;100.00;97765.84;5017054;28;20210;-56
2022/10/17 03:33:36;;;;;;;3.30;3.10;;;;;;;8.97;100.00;97771.97;5011784;28;20209;-55
2022/10/17 03:36:10;;;;;;;2.87;2.77;;;;;;;8.98;100.00;97770.97;4968162;28;20238;-57
2022/10/17 03:38:39;;;;;;;3.80;3.40;;;;;;;9.00;100.00;97768.16;5013679;28;20218;-57
2022/10/17 03:41:08;;;;;;;4.70;3.00;;;;;;;8.99;100.00;97771.78;4988741;28;20607;-56
2022/10/17 03:43:36;;;;;;;5.33;3.03;;;;;;;8.97;100.00;97777.25;5013699;28;20222;-62
2022/10/17 03:46:05;;;;;;;3.20;2.90;;;;;;;8.99;100.00;97769.13;5018758;28;20227;-62
2022/10/17 03:48:33;;;;;;;3.87;3.53;;;;;;;8.97;100.00;97773.75;5017626;28;20909;-61
2022/10/17 03:51:04;;;;;;;4.50;4.10;;;;;;;8.93;100.00;97777.72;4980331;28;20316;-62
2022/10/17 03:53:34;;;;;;;3.77;3.50;;;;;;;8.93;100.00;97781.19;5017417;28;20967;-63
2022/10/17 03:56:10;;;;;;;3.53;3.13;;;;;;;8.83;100.00;97772.53;4974505;28;20241;-62
2022/10/17 03:58:39;;;;;;;3.53;3.33;;;;;;;8.92;100.00;97787.47;5006926;28;20217;-61
2022/10/17 04:01:08;;;;;;;3.37;3.27;;;;;;;8.89;100.00;97782.47;5020184;28;20202;-61
2022/10/17 04:03:36;;;;;;;3.53;3.03;;;;;;;8.85;100.00;97791.72;5018290;28;20210;-62
2022/10/17 04:06:05;;;;;;;2.83;2.63;;;;;;;8.79;100.00;97789.69;5002909;28;20218;-61
2022/10/17 04:08:35;;;;;;;3.37;3.27;;;;;;;8.74;100.00;97789.34;5003248;28;20214;-62
2022/10/17 04:11:05;;;;;;;3.83;3.53;;;;;;;8.76;100.00;97790.03;5001559;28;20223;-60
2022/10/17 04:13:34;;;;;;;3.27;3.03;;;;;;;8.76;100.00;97792.66;4999097;28;20617;-60
2022/10/17 04:16:05;;;;;;;3.97;3.20;;;;;;;8.73;100.00;97798.25;5005938;28;20230;-61
2022/10/17 04:18:33;;;;;;;3.40;3.07;;;;;;;8.66;100.00;97805.97;5016701;28;20959;-59
2022/10/17 04:21:02;;;;;;;3.00;2.90;;;;;;;8.54;100.00;97803.59;5017805;28;20202;-62
2022/10/17 04:23:30;;;;;;;4.03;3.40;;;;;;;8.53;100.00;97809.06;4980699;28;20211;-64
2022/10/17 04:26:02;;;;;;;3.03;2.83;;;;;;;8.54;100.00;97805.44;4999759;28;20256;-62
2022/10/17 04:28:30;;;;;;;3.13;3.00;;;;;;;8.53;100.00;97806.41;4987383;28;20305;-62
2022/10/17 04:30:59;;;;;;;3.80;3.50;;;;;;;8.56;100.00;97808.75;5019241;28;20300;-62
2022/10/17 04:33:28;;;;;;;4.33;3.93;;;;;;;8.53;100.00;97809.06;5017410;28;20199;-62
2022/10/17 04:35:58;;;;;;;5.40;3.97;;;;;;;8.52;100.00;97816.13;5016968;28;20230;-64
2022/10/17 04:38:26;;;;;;;7.17;3.53;;;;;;;8.46;100.00;97815.88;4967207;28;20214;-64
2022/10/17 04:40:57;;;;;;;14.23;5.10;;;;;;;8.44;100.00;97810.78;4995175;28;21400;-62
2022/10/17 04:43:27;;;;;;;7.27;3.20;;;;;;;8.42;100.00;97803.97;4998001;28;20211;-62
2022/10/17 04:45:57;;;;;;;8.17;4.57;;;;;;;8.47;100.00;97806.97;5014029;28;20893;-61
2022/10/17 04:48:25;;;;;;;4.40;3.63;;;;;;;8.43;100.00;97809.13;5018406;28;20751;-60
2022/10/17 04:50:54;;;;;;;4.13;3.60;;;;;;;8.32;100.00;97806.72;5016252;28;20235;-59
2022/10/17 04:53:23;;;;;;;5.67;5.20;;;;;;;8.34;100.00;97813.50;4965827;28;20695;-58
2022/10/17 04:55:51;;;;;;;4.40;4.00;;;;;;;8.42;100.00;97809.25;4975668;28;22146;-59
2022/10/17 04:58:20;;;;;;;4.23;3.87;;;;;;;8.39;100.00;97811.22;4990999;28;20489;-61
2022/10/17 05:00:49;;;;;;;6.87;3.83;;;;;;;8.35;100.00;97811.72;5016747;28;20523;-60
2022/10/17 05:03:18;;;;;;;3.83;3.63;;;;;;;8.35;100.00;97811.72;5011910;28;20207;-60
2022/10/17 05:05:46;;;;;;;3.80;3.57;;;;;;;8.31;100.00;97805.91;5018310;28;20226;-61
2022/10/17 05:08:14;;;;;;;3.90;3.70;;;;;;;8.31;100.00;97815.63;4981374;28;20218;-61
2022/10/17 05:10:44;;;;;;;8.40;4.30;;;;;;;8.29;100.00;97814.94;5016344;28;20231;-59
2022/10/17 05:13:13;;;;;;;4.57;3.93;;;;;;;8.23;100.00;97814.59;5002898;28;20479;-60
2022/10/17 05:15:41;;;;;;;22.97;6.77;;;;;;;8.21;100.00;97823.66;5003298;28;20226;-59
2022/10/17 05:18:11;;;;;;;6.93;3.80;;;;;;;8.21;100.00;97819.19;5017446;28;20226;-61
2022/10/17 05:20:39;;;;;;;16.30;5.63;;;;;;;8.16;100.00;97810.91;5000596;28;20574;-60
2022/10/17 05:23:07;;;;;;;14.97;5.80;;;;;;;8.11;100.00;97821.09;4995108;28;20681;-61
2022/10/17 05:25:36;;;;;;;17.97;7.13;;;;;;;8.05;100.00;97809.31;5004352;28;21125;-59
2022/10/17 05:28:04;;;;;;;9.83;4.30;;;;;;;8.11;100.00;97818.44;5004871;28;20249;-62
2022/10/17 05:30:32;;;;;;;4.67;3.33;;;;;;;8.13;100.00;97820.91;5001110;28;20285;-63
2022/10/17 05:33:04;;;;;;;4.07;3.67;;;;;;;8.10;100.00;97819.44;5019617;28;20199;-62
2022/10/17 05:35:34;;;;;;;5.87;4.00;;;;;;;8.02;100.00;97820.19;5018746;28;20770;-63
2022/10/17 05:38:02;;;;;;;3.17;3.07;;;;;;;8.05;100.00;97827.78;5019219;28;20598;-61
2022/10/17 05:40:30;;;;;;;4.13;3.83;;;;;;;7.99;100.00;97824.97;4954890;28;20341;-62
2022/10/17 05:42:58;;;;;;;4.90;3.53;;;;;;;7.96;100.00;97837.47;4984620;28;20202;-61
2022/10/17 05:45:27;;;;;;;6.07;5.33;;;;;;;7.96;100.00;97837.47;5001932;28;20238;-62
2022/10/17 05:47:55;;;;;;;4.13;3.90;;;;;;;7.95;100.00;97841.09;5020878;28;20221;-62
2022/10/17 05:50:24;;;;;;;3.90;3.70;;;;;;;7.96;100.00;97841.91;4987155;28;21321;-62
2022/10/17 05:52:55;;;;;;;4.20;3.90;;;;;;;7.99;100.00;97838.97;5019901;28;20203;-62
2022/10/17 05:55:23;;;;;;;4.33;3.93;;;;;;;8.00;100.00;97837.16;4977061;28;20954;-61
2022/10/17 05:57:52;;;;;;;5.37;4.90;;;;;;;8.01;100.00;97852.84;5020575;28;20209;-62
2022/10/17 06:00:21;;;;;;;6.00;4.77;;;;;;;8.03;100.00;97855.34;5000954;28;20202;-62
2022/10/17 06:02:49;;;;;;;19.53;5.07;;;;;;;8.04;100.00;97852.53;5002170;28;20507;-62
2022/10/17 06:05:17;;;;;;;8.70;4.20;;;;;;;8.05;100.00;97853.38;4994505;28;20402;-61
2022/10/17 06:07:46;;;;;;;10.40;3.90;;;;;;;8.06;100.00;97858.50;5014233;28;20207;-62
2022/10/17 06:10:17;;;;;;;4.33;3.93;;;;;;;8.09;100.00;97866.09;4976248;28;20223;-62
2022/10/17 06:12:45;;;;;;;7.10;3.87;;;;;;;8.09;100.00;97857.38;5015941;28;20203;-62
2022/10/17 06:15:13;;;;;;;3.87;3.53;;;;;;;8.11;100.00;97860.69;4979685;28;20262;-61
2022/10/17 06:17:42;;;;;;;8.53;4.00;;;;;;;8.13;100.00;97863.16;4997040;28;20578;-60
2022/10/17 06:20:10;;;;;;;3.50;3.30;;;;;;;8.16;100.00;97868.97;5018248;28;20202;-63
2022/10/17 06:22:38;;;;;;;3.80;3.60;;;;;;;8.18;100.00;97858.28;5019279;28;20202;-60
2022/10/17 06:25:07;;;;;;;3.87;3.67;;;;;;;8.28;100.00;97871.38;4996887;28;20210;-60
2022/10/17 06:27:37;;;;;;;3.50;3.30;;;;;;;8.35;100.00;97867.97;4973769;28;22071;-59
2022/10/17 06:30:07;;;;;;;3.63;3.33;;;;;;;8.43;100.00;97871.66;5000673;28;20439;-62
2022/10/17 06:32:35;;;;;;;5.00;4.60;;;;;;;8.50;100.00;97875.38;4999433;28;21247;-62
2022/10/17 06:35:03;;;;;;;3.50;3.30;;;;;;;8.59;100.00;97876.25;5005188;28;20542;-62
2022/10/17 06:37:32;;;;;;;3.90;3.60;;;;;;;8.64;100.00;97882.75;5017819;28;20221;-63
2022/10/17 06:40:04;;;;;;;4.67;3.63;;;;;;;8.72;100.00;97873.22;4988366;28;21973;-60
2022/10/17 06:42:32;;;;;;;3.80;3.60;;;;;;;8.76;100.00;97874.56;4973524;28;20218;-61
2022/10/17 06:45:02;;;;;;;4.20;3.90;;;;;;;8.86;100.00;97877.94;5000476;28;20704;-61
2022/10/17 06:47:30;;;;;;;5.83;4.40;;;;;;;8.87;100.00;97876.94;4980667;28;20686;-61
2022/10/17 06:49:59;;;;;;;5.23;4.30;;;;;;;8.97;100.00;97885.63;5016556;28;20207;-62
2022/10/17 06:52:27;;;;;;;11.47;5.10;;;;;;;9.04;100.00;97890.25;5016918;28;20230;-59
2022/10/17 06:54:55;;;;;;;5.03;4.43;;;;;;;9.13;100.00;97894.59;5015913;28;20306;-62
2022/10/17 06:57:23;;;;;;;7.70;4.27;;;;;;;9.23;100.00;97892.66;4968329;28;21264;-62
2022/10/17 06:59:52;;;;;;;6.57;4.50;;;;;;;9.32;100.00;97892.72;5014437;28;21072;-62
2022/10/17 07:02:22;;;;;;;7.67;4.37;;;;;;;9.39;100.00;97897.19;4996645;28;22494;-62
2022/10/17 07:04:50;;;;;;;4.03;3.80;;;;;;;9.44;100.00;97895.91;4997933;28;20725;-62
2022/10/17 07:07:19;;;;;;;4.40;4.10;;;;;;;9.58;100.00;97903.25;5017241;28;20317;-62
2022/10/17 07:09:47;;;;;;;4.93;4.40;;;;;;;9.61;100.00;97902.06;4996854;28;20213;-62
2022/10/17 07:12:15;;;;;;;4.77;4.47;;;;;;;9.75;100.00;97904.13;4974003;28;20387;-62
2022/10/17 07:14:46;;;;;;;5.60;5.13;;;;;;;9.93;100.00;97916.41;5012252;28;20765;-61
2022/10/17 07:17:14;;;;;;;6.20;5.70;;;;;;;10.01;100.00;97910.31;5001492;28;20693;-61
2022/10/17 07:19:43;;;;;;;6.00;5.37;;;;;;;10.04;100.00;97902.88;4993151;28;20223;-61
2022/10/17 07:22:12;;;;;;;5.63;4.70;;;;;;;10.05;100.00;97904.53;5017674;28;20209;-61
2022/10/17 07:24:40;;;;;;;4.50;4.20;;;;;;;10.18;100.00;97911.16;5014101;28;20854;-59
2022/10/17 07:27:08;;;;;;;5.30;4.87;;;;;;;10.32;100.00;97915.00;4975984;28;20230;-61
2022/10/17 07:29:37;;;;;;;6.43;5.43;;;;;;;10.46;100.00;97913.53;5016609;28;21152;-61
2022/10/17 07:32:07;;;;;;;5.70;5.30;;;;;;;10.59;100.00;97913.03;5001522;28;20812;-60
2022/10/17 07:34:35;;;;;;;5.20;4.90;;;;;;;10.67;100.00;97907.75;4998387;28;20214;-59
2022/10/17 07:37:06;;;;;;;5.67;5.00;;;;;;;10.88;100.00;97915.19;4971463;28;22651;-60
2022/10/17 07:39:35;;;;;;;5.97;5.37;;;;;;;10.92;100.00;97918.31;5017049;28;20501;-60
2022/10/17 07:42:03;;;;;;;5.37;4.97;;;;;;;11.17;100.00;97919.06;4999741;28;20301;-60
2022/10/17 07:44:32;;;;;;;5.97;5.43;;;;;;;11.28;100.00;97925.84;4968574;28;20219;-61
2022/10/17 07:47:00;;;;;;;5.30;5.00;;;;;;;11.49;100.00;97925.28;4996258;28;20345;-61
2022/10/17 07:49:28;;;;;;;5.77;5.17;;;;;;;11.56;100.00;97926.28;5015505;28;20214;-62
2022/10/17 07:51:57;;;;;;;5.13;4.63;;;;;;;11.68;100.00;97923.25;5000179;28;20445;-62
2022/10/17 07:54:26;;;;;;;5.37;5.00;;;;;;;11.90;100.00;97928.75;5014973;28;20217;-60
2022/10/17 07:56:54;;;;;;;6.07;5.57;;;;;;;12.06;100.00;97928.72;5014475;28;20681;-60
2022/10/17 07:59:23;;;;;;;6.20;5.63;;;;;;;12.29;100.00;97933.19;4971062;28;20300;-62
2022/10/17 08:01:51;;;;;;;5.93;4.90;;;;;;;12.53;100.00;97934.03;4973536;28;20210;-61
2022/10/17 08:04:19;;;;;;;5.77;5.17;;;;;;;12.82;100.00;97935.13;5017426;28;20206;-60
2022/10/17 08:06:47;;;;;;;5.20;4.80;;;;;;;12.92;100.00;97933.03;4996353;28;20227;-59
2022/10/17 08:09:20;;;;;;;4.73;4.43;;;;;;;13.05;100.00;97935.09;5020252;28;20233;-62
2022/10/17 08:11:50;;;;;;;5.00;4.60;;;;;;;13.26;100.00;97934.38;4993050;28;20226;-59
2022/10/17 08:14:18;;;;;;;5.33;4.23;;;;;;;13.59;100.00;97935.88;4980954;28;20225;-62
2022/10/17 08:16:46;;;;;;;5.17;4.67;;;;;;;13.73;100.00;97939.53;5015019;28;21319;-62
2022/10/17 08:19:14;;;;;;;4.90;4.60;;;;;;;13.89;100.00;97933.16;4978346;28;20215;-61
2022/10/17 08:21:45;;;;;;;5.07;4.70;;;;;;;14.18;100.00;97931.44;4999157;28;20210;-60
2022/10/17 08:24:13;;;;;;;5.23;4.80;;;;;;;14.29;100.00;97940.78;5016408;28;20199;-62
2022/10/17 08:26:42;;;;;;;5.80;4.63;;;;;;;14.41;100.00;97946.44;5014019;28;21281;-62
2022/10/17 08:29:15;;;;;;;4.70;4.40;;;;;;;14.30;100.00;97939.78;4994858;28;20222;-62
2022/10/17 08:31:43;;;;;;;4.77;4.47;;;;;;;14.55;100.00;97947.38;4964456;28;22588;-61
2022/10/17 08:34:15;;;;;;;5.30;4.80;;;;;;;14.54;100.00;97938.56;4978320;28;20214;-61
2022/10/17 08:36:44;;;;;;;4.53;4.13;;;;;;;14.60;100.00;97935.13;4995960;28;20230;-62
2022/10/17 08:39:12;;;;;;;6.03;4.47;;;;;;;14.88;100.00;97933.53;5010767;28;20714;-61
2022/10/17 08:41:49;;;;;;;5.27;4.77;;;;;;;14.95;100.00;97928.28;4991507;28;20297;-62
2022/10/17 08:44:29;;;;;;;5.10;4.70;;;;;;;15.08;100.00;97924.88;5020542;28;20704;-61
2022/10/17 08:47:00;;;;;;;5.40;5.00;;;;;;;15.16;100.00;97927.38;4952879;28;20230;-58
2022/10/17 08:49:37;;;;;;;5.93;4.87;;;;;;;15.25;100.00;97928.06;4998889;28;20218;-62
2022/10/17 08:52:10;;;;;;;6.63;6.13;;;;;;;15.44;100.00;97913.19;5018303;28;20226;-59
2022/10/17 08:54:41;;;;;;;7.93;5.90;;;;;;;15.66;100.00;97910.41;5006169;28;20882;-62
2022/10/17 08:57:12;;;;;;;6.87;6.17;;;;;;;15.73;100.00;97906.75;5020569;28;20393;-62
2022/10/17 08:59:43;;;;;;;6.00;5.50;;;;;;;15.72;100.00;97905.09;5018307;28;20515;-61
2022/10/17 09:02:25;;;;;;;8.60;6.97;;;;;;;15.86;100.00;97899.78;4972014;28;20215;-62
2022/10/17 09:05:14;;;;;;;10.27;7.83;;;;;;;15.72;100.00;97888.22;4998151;28;20214;-63
2022/10/17 09:07:46;;;;;;;8.43;7.60;;;;;;;16.06;100.00;97894.53;5019665;28;20207;-62
2022/10/17 09:10:19;;;;;;;8.73;7.77;;;;;;;16.27;100.00;97906.91;4974665;28;20210;-64
2022/10/17 09:12:54;;;;;;;7.10;6.40;;;;;;;16.42;100.00;97906.72;5018662;28;20238;-62
2022/10/17 09:15:34;;;;;;;6.43;5.93;;;;;;;16.51;100.00;97910.03;5017160;28;20230;-62
2022/10/17 09:18:08;;;;;;;6.77;6.17;;;;;;;16.67;100.00;97895.44;4976498;28;20895;-61
2022/10/17 09:20:40;;;;;;;6.77;6.13;;;;;;;16.69;100.00;97897.94;5002523;28;20224;-63
2022/10/17 09:23:13;;;;;;;7.03;6.50;;;;;;;16.91;100.00;97885.16;5020333;28;20199;-61
2022/10/17 09:25:44;;;;;;;7.13;6.57;;;;;;;17.05;100.00;97886.81;5000398;28;20489;-61
2022/10/17 09:28:17;;;;;;;8.70;6.80;;;;;;;16.99;100.00;97881.44;5021077;28;20437;-62
2022/10/17 09:30:49;;;;;;;8.23;7.43;;;;;;;17.14;100.00;97887.41;4982232;28;20211;-62
2022/10/17 09:33:19;;;;;;;9.47;8.57;;;;;;;17.12;100.00;97886.78;4943170;28;20232;-62
2022/10/17 09:36:04;;;;;;;11.83;10.73;;;;;;;17.18;100.00;97888.63;4995916;28;20257;-62
2022/10/17 09:38:38;;;;;;;11.53;10.10;;;;;;;17.31;100.00;97887.78;5017944;28;20249;-61
2022/10/17 09:41:11;;;;;;;9.90;9.20;;;;;;;17.38;100.00;97889.63;4997807;28;21299;-62
2022/10/17 09:44:12;;;;;;;10.37;9.33;;;;;;;17.44;100.00;97886.09;4993455;28;21001;-61
2022/10/17 09:46:45;;;;;;;11.37;10.27;;;;;;;17.34;100.00;97881.16;5018821;28;20229;-62
2022/10/17 09:49:17;;;;;;;10.00;9.20;;;;;;;17.64;100.00;97880.66;4957486;28;20402;-62
2022/10/17 09:51:45;;;;;;;10.93;10.03;;;;;;;17.72;100.00;97882.28;5015745;28;20213;-61
2022/10/17 09:54:20;;;;;;;10.60;9.23;;;;;;;17.66;100.00;97878.59;4993815;28;20374;-58
2022/10/17 09:56:58;;;;;;;11.70;10.27;;;;;;;17.74;100.00;97882.88;4974139;28;20913;-61
2022/10/17 09:59:34;;;;;;;10.50;9.60;;;;;;;17.79;100.00;97885.75;5008387;28;20509;-61
2022/10/17 10:02:20;;;;;;;9.90;9.00;;;;;;;17.90;100.00;97884.25;5018168;28;20233;-58
2022/10/17 10:04:56;;;;;;;15.87;10.77;;;;;;;18.10;100.00;97889.53;4951303;28;20417;-62
2022/10/17 10:07:36;;;;;;;12.70;11.50;;;;;;;17.94;100.00;97880.09;5015506;28;20199;-61
2022/10/17 10:10:06;;;;;;;10.90;9.93;;;;;;;17.94;100.00;97883.59;5018153;28;20203;-61
2022/10/17 10:12:36;;;;;;;12.50;11.10;;;;;;;18.07;100.00;97876.56;4997554;28;20720;-58
2022/10/17 10:15:31;;;;;;;9.97;9.17;;;;;;;18.13;100.00;97875.69;5001655;28;20461;-59
2022/10/17 10:18:00;;;;;;;11.67;10.13;;;;;;;18.24;100.00;97874.19;5018826;28;20391;-60
2022/10/17 10:20:32;;;;;;;11.87;9.83;;;;;;;18.33;100.00;97869.38;4961508;28;20222;-60
2022/10/17 10:23:17;;;;;;;11.37;10.47;;;;;;;18.55;100.00;97877.88;5017724;28;20200;-62
2022/10/17 10:25:52;;;;;;;11.73;10.50;;;;;;;18.78;99.44;97882.66;4994163;28;20370;-62
2022/10/17 10:28:23;;;;;;;32.13;28.97;;;;;;;18.93;94.41;97873.44;5012469;28;20198;-61
2022/10/17 10:30:52;;;;;;;12.23;11.10;;;;;;;18.98;97.03;97865.56;4988776;28;20413;-62
2022/10/17 10:33:25;;;;;;;12.43;11.20;;;;;;;19.12;97.25;97868.94;5015802;28;20230;-62
2022/10/17 10:35:56;;;;;;;12.40;11.30;;;;;;;19.13;94.65;97859.84;4952550;28;21045;-60
2022/10/17 10:38:25;;;;;;;12.43;11.37;;;;;;;19.11;92.64;97861.94;4998297;28;21749;-63
2022/10/17 10:40:55;;;;;;;12.67;11.67;;;;;;;19.07;96.01;97858.03;5019500;28;20515;-61
2022/10/17 10:43:29;;;;;;;12.87;11.57;;;;;;;18.88;94.86;97866.03;4997169;28;20207;-63
2022/10/17 10:45:58;;;;;;;12.13;10.93;;;;;;;19.02;93.02;97869.44;4996449;28;20217;-63
2022/10/17 10:48:30;;;;;;;12.53;11.43;;;;;;;18.92;92.03;97867.22;5014728;28;20207;-61
2022/10/17 10:51:01;;;;;;;12.53;11.43;;;;;;;19.13;95.70;97867.06;4972822;28;20211;-61
2022/10/17 10:53:35;;;;;;;12.60;11.40;;;;;;;19.03;98.76;97864.91;4997798;28;20968;-60
2022/10/17 10:56:08;;;;;;;11.80;10.57;;;;;;;19.22;94.78;97857.69;5017958;28;20223;-61
2022/10/17 10:58:48;;;;;;;11.80;10.80;;;;;;;19.02;95.75;97860.59;4994408;28;20215;-61
2022/10/17 11:01:24;;;;;;;10.53;9.63;;;;;;;19.12;93.28;97863.56;4999174;28;20403;-61
2022/10/17 11:04:06;;;;;;;9.90;9.00;;;;;;;19.31;94.32;97868.94;5016425;28;20374;-61
2022/10/17 11:06:37;;;;;;;10.93;9.83;;;;;;;19.24;92.98;97864.47;4970363;28;20237;-60
2022/10/17 11:09:18;;;;;;;9.77;8.87;;;;;;;19.32;91.41;97866.03;4999974;28;20246;-62
2022/10/17 11:11:49;;;;;;;10.97;9.90;;;;;;;19.26;89.88;97864.25;5017459;28;20430;-58
2022/10/17 11:14:21;;;;;;;10.47;9.47;;;;;;;19.33;92.09;97856.94;4996268;28;20682;-61
2022/10/17 11:16:53;;;;;;;12.03;10.40;;;;;;;19.28;89.71;97864.84;4996677;28;20257;-61
2022/10/17 11:19:26;;;;;;;10.87;9.73;;;;;;;19.32;89.92;97860.66;5007936;28;20675;-62
2022/10/17 11:22:05;;;;;;;10.97;9.40;;;;;;;19.25;91.23;97854.56;4965211;28;20867;-60
2022/10/17 11:24:38;;;;;;;9.70;8.83;;;;;;;19.36;90.41;97848.41;4993711;28;20209;-59
2022/10/17 11:27:07;;;;;;;10.33;9.43;;;;;;;19.58;89.19;97847.13;5016384;28;20698;-62
2022/10/17 11:29:37;;;;;;;10.07;9.30;;;;;;;19.55;87.41;97850.28;4967845;28;20286;-63
2022/10/17 11:32:09;;;;;;;9.67;8.87;;;;;;;19.63;87.56;97850.78;5001155;28;20214;-62
2022/10/17 11:34:43;;;;;;;10.47;9.43;;;;;;;19.71;85.30;97848.84;5011188;28;20223;-62
2022/10/17 11:37:16;;;;;;;9.43;8.57;;;;;;;19.56;85.77;97854.59;5017984;28;20219;-63
2022/10/17 11:39:54;;;;;;;9.47;8.63;;;;;;;19.19;84.72;97853.56;4979078;28;20817;-60
2022/10/17 11:42:25;;;;;;;9.77;8.97;;;;;;;19.32;84.17;97849.91;4999980;28;20210;-62
2022/10/17 11:44:57;;;;;;;9.10;8.40;;;;;;;19.56;86.04;97838.47;4995628;28;20444;-62