Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:13;;;;;;;;;;;1.60;99.90;;;;;;5003452;28;19965;-73
2023/04/04 00:02:39;;;;;;;;;;;1.60;99.90;;;;;;4998369;28;20345;-73
2023/04/04 00:05:05;;;;;;;;;;;1.60;99.90;;;;;;5001627;28;19913;-73
2023/04/04 00:07:31;;;;;;;;;;;1.60;99.90;;;;;;4989585;28;19924;-73
2023/04/04 00:09:56;;;;;;;;;;;1.60;99.90;;;;;;5024392;28;19916;-73
2023/04/04 00:12:23;;;;;;;;;;;1.60;99.90;;;;;;5012658;28;20047;-73
2023/04/04 00:14:49;;;;;;;;;;;1.60;99.90;;;;;;5006287;28;19916;-73
2023/04/04 00:17:14;;;;;;;;;;;1.50;99.90;;;;;;5005295;28;19923;-73
2023/04/04 00:19:40;;;;;;;;;;;1.50;99.90;;;;;;5025024;28;20600;-73
2023/04/04 00:22:06;;;;;;;;;;;1.50;99.90;;;;;;5004750;28;20008;-72
2023/04/04 00:24:32;;;;;;;;;;;1.50;99.90;;;;;;5010142;28;19940;-73
2023/04/04 00:26:58;;;;;;;;;;;1.50;99.90;;;;;;4991425;28;19913;-73
2023/04/04 00:29:23;;;;;;;;;;;1.40;99.90;;;;;;5012714;28;19909;-73
2023/04/04 00:31:49;;;;;;;;;;;1.40;99.90;;;;;;5004428;28;19913;-73
2023/04/04 00:34:15;;;;;;;;;;;1.40;99.90;;;;;;5009540;28;20253;-73
2023/04/04 00:36:40;;;;;;;;;;;1.40;99.90;;;;;;5026647;28;20003;-73
2023/04/04 00:39:06;;;;;;;;;;;1.40;99.90;;;;;;5028230;28;19967;-73
2023/04/04 00:41:32;;;;;;;;;;;1.30;99.90;;;;;;5006329;28;19913;-73
2023/04/04 00:43:57;;;;;;;;;;;1.20;99.90;;;;;;4986221;28;19913;-73
2023/04/04 00:46:25;;;;;;;;;;;1.20;99.90;;;;;;4983883;28;19928;-73
2023/04/04 00:48:51;;;;;;;;;;;1.20;99.90;;;;;;4991141;28;19916;-73
2023/04/04 00:51:18;;;;;;;;;;;1.20;99.90;;;;;;4992020;28;19913;-73
2023/04/04 00:53:43;;;;;;;;;;;1.20;99.90;;;;;;5001551;28;19964;-73
2023/04/04 00:56:09;;;;;;;;;;;1.20;99.90;;;;;;4990323;28;19918;-73
2023/04/04 00:58:35;;;;;;;;;;;1.20;99.90;;;;;;4981289;28;19971;-73
2023/04/04 01:01:01;;;;;;;;;;;1.20;99.90;;;;;;4995115;28;20001;-73
2023/04/04 01:03:27;;;;;;;;;;;1.10;99.90;;;;;;5006898;28;19920;-73
2023/04/04 01:05:53;;;;;;;;;;;1.10;99.90;;;;;;5005019;28;20221;-73
2023/04/04 01:08:21;;;;;;;;;;;1.10;99.90;;;;;;4997155;28;19956;-73
2023/04/04 01:10:47;;;;;;;;;;;1.10;99.90;;;;;;5025774;28;19960;-73
2023/04/04 01:13:13;;;;;;;;;;;1.20;99.90;;;;;;5002365;28;19965;-73
2023/04/04 01:15:40;;;;;;;;;;;1.10;99.90;;;;;;4991423;28;20492;-74
2023/04/04 01:18:06;;;;;;;;;;;1.00;99.90;;;;;;4994743;28;19917;-74
2023/04/04 01:20:33;;;;;;;;;;;1.10;99.90;;;;;;4987225;28;20014;-74
2023/04/04 01:22:59;;;;;;;;;;;1.00;99.90;;;;;;5022807;28;19924;-74
2023/04/04 01:25:30;;;;;;;;;;;0.90;99.90;;;;;;4990984;28;19909;-74
2023/04/04 01:27:56;;;;;;;;;;;0.90;99.90;;;;;;4997133;28;19940;-74
2023/04/04 01:30:22;;;;;;;;;;;0.90;99.90;;;;;;5027895;28;19932;-74
2023/04/04 01:33:11;;;;;;;;;;;0.90;99.90;;;;;;4990368;28;19914;-74
2023/04/04 01:35:46;;;;;;;;;;;0.90;99.90;;;;;;4979059;28;19966;-74
2023/04/04 01:38:20;;;;;;;;;;;0.80;99.90;;;;;;5013254;28;19909;-75
2023/04/04 01:40:50;;;;;;;;;;;0.70;99.90;;;;;;5005976;28;19924;-74
2023/04/04 01:43:16;;;;;;;;;;;0.70;99.90;;;;;;4994654;28;19924;-74
2023/04/04 01:45:41;;;;;;;;;;;0.60;99.90;;;;;;4994922;28;19912;-74
2023/04/04 01:48:09;;;;;;;;;;;0.70;99.90;;;;;;4988944;28;20016;-74
2023/04/04 01:50:35;;;;;;;;;;;0.60;99.90;;;;;;5010701;28;19941;-74
2023/04/04 01:53:02;;;;;;;;;;;0.60;99.90;;;;;;5027687;28;19992;-74
2023/04/04 01:55:28;;;;;;;;;;;0.60;99.90;;;;;;5021450;28;19918;-74
2023/04/04 01:57:54;;;;;;;;;;;0.50;99.90;;;;;;5034084;28;20000;-74
2023/04/04 02:00:19;;;;;;;;;;;0.50;99.90;;;;;;4979681;28;20024;-74
2023/04/04 02:02:45;;;;;;;;;;;0.50;99.90;;;;;;5011517;28;19913;-74
2023/04/04 02:05:11;;;;;;;;;;;0.50;99.90;;;;;;5026898;28;19924;-74
2023/04/04 02:07:37;;;;;;;;;;;0.50;99.90;;;;;;5000546;28;19924;-74
2023/04/04 02:10:02;;;;;;;;;;;0.50;99.90;;;;;;4993630;28;20366;-74
2023/04/04 02:12:28;;;;;;;;;;;0.50;99.90;;;;;;5015114;28;19920;-74
2023/04/04 02:14:54;;;;;;;;;;;0.40;99.90;;;;;;5009183;28;19917;-74
2023/04/04 02:17:19;;;;;;;;;;;0.60;99.90;;;;;;4993297;28;19948;-74
2023/04/04 02:19:45;;;;;;;;;;;0.60;99.90;;;;;;5006303;28;20011;-74
2023/04/04 02:22:11;;;;;;;;;;;0.50;99.90;;;;;;4977182;28;20615;-74
2023/04/04 02:24:36;;;;;;;;;;;0.50;99.90;;;;;;5010456;28;19920;-74
2023/04/04 02:27:03;;;;;;;;;;;0.40;99.90;;;;;;5005789;28;19940;-74
2023/04/04 02:29:29;;;;;;;;;;;0.40;99.90;;;;;;4989677;28;19917;-74
2023/04/04 02:31:54;;;;;;;;;;;0.50;99.90;;;;;;4996032;28;19920;-74
2023/04/04 02:34:20;;;;;;;;;;;0.40;99.90;;;;;;5024286;28;19913;-74
2023/04/04 02:36:48;;;;;;;;;;;0.30;99.90;;;;;;5008115;28;19913;-73
2023/04/04 02:39:13;;;;;;;;;;;0.40;99.90;;;;;;4991235;28;19972;-73
2023/04/04 02:41:40;;;;;;;;;;;0.40;99.90;;;;;;5009687;28;19909;-72
2023/04/04 02:44:07;;;;;;;;;;;0.40;99.90;;;;;;5001432;28;19924;-73
2023/04/04 02:46:34;;;;;;;;;;;0.50;99.90;;;;;;4991740;28;19922;-72
2023/04/04 02:49:00;;;;;;;;;;;0.40;99.90;;;;;;5010698;28;19920;-73
2023/04/04 02:51:26;;;;;;;;;;;0.40;99.90;;;;;;5014015;28;20227;-73
2023/04/04 02:53:52;;;;;;;;;;;0.40;99.90;;;;;;5013765;28;20465;-73
2023/04/04 02:56:18;;;;;;;;;;;0.30;99.90;;;;;;4993771;28;20004;-73
2023/04/04 02:58:43;;;;;;;;;;;0.40;99.90;;;;;;5029378;28;21392;-73
2023/04/04 03:01:09;;;;;;;;;;;0.40;99.90;;;;;;5010163;28;20293;-73
2023/04/04 03:03:36;;;;;;;;;;;0.40;99.90;;;;;;5003445;28;19913;-73
2023/04/04 03:06:02;;;;;;;;;;;0.40;99.90;;;;;;5029962;28;19913;-73
2023/04/04 03:08:29;;;;;;;;;;;0.40;99.90;;;;;;5003330;28;19924;-73
2023/04/04 03:10:55;;;;;;;;;;;0.40;99.90;;;;;;5018970;28;20313;-73
2023/04/04 03:13:20;;;;;;;;;;;0.40;99.90;;;;;;5003333;28;19928;-74
2023/04/04 03:15:46;;;;;;;;;;;0.40;99.90;;;;;;5022800;28;19916;-73
2023/04/04 03:18:12;;;;;;;;;;;0.40;99.90;;;;;;5026968;28;20367;-73
2023/04/04 03:20:37;;;;;;;;;;;0.40;99.90;;;;;;5011110;28;20356;-73
2023/04/04 03:23:03;;;;;;;;;;;0.40;99.90;;;;;;5010147;28;19921;-73
2023/04/04 03:25:29;;;;;;;;;;;0.30;99.90;;;;;;5004445;28;20484;-73
2023/04/04 03:27:55;;;;;;;;;;;0.30;99.90;;;;;;4989612;28;19923;-73
2023/04/04 03:30:21;;;;;;;;;;;0.20;99.90;;;;;;5025479;28;19948;-73
2023/04/04 03:32:46;;;;;;;;;;;0.20;99.90;;;;;;4997948;28;19950;-73
2023/04/04 03:35:12;;;;;;;;;;;0.20;99.90;;;;;;5007530;28;19961;-73
2023/04/04 03:37:38;;;;;;;;;;;0.20;99.90;;;;;;5013887;28;19913;-73
2023/04/04 03:40:04;;;;;;;;;;;0.20;99.90;;;;;;4987183;28;20357;-73
2023/04/04 03:42:33;;;;;;;;;;;0.20;99.90;;;;;;5005368;28;19913;-73
2023/04/04 03:44:59;;;;;;;;;;;0.20;99.90;;;;;;5002363;28;20564;-73
2023/04/04 03:47:25;;;;;;;;;;;0.20;99.90;;;;;;4995053;28;20011;-74
2023/04/04 03:49:51;;;;;;;;;;;0.20;99.90;;;;;;5019140;28;20595;-73
2023/04/04 03:52:18;;;;;;;;;;;0.20;99.90;;;;;;4987815;28;19937;-73
2023/04/04 03:54:45;;;;;;;;;;;0.10;99.90;;;;;;4997683;28;20666;-73
2023/04/04 03:57:10;;;;;;;;;;;0.10;99.90;;;;;;4982858;28;19919;-73
2023/04/04 03:59:36;;;;;;;;;;;0.00;99.90;;;;;;4991710;28;20633;-74
2023/04/04 04:02:02;;;;;;;;;;;0.10;99.90;;;;;;5007076;28;19917;-73
2023/04/04 04:04:27;;;;;;;;;;;0.10;99.90;;;;;;5006578;28;19959;-73
2023/04/04 04:06:53;;;;;;;;;;;0.00;99.90;;;;;;4993984;28;19923;-73
2023/04/04 04:09:18;;;;;;;;;;;0.00;99.90;;;;;;5023414;28;19955;-73
2023/04/04 04:11:46;;;;;;;;;;;0.10;99.90;;;;;;4997189;28;19917;-74
2023/04/04 04:14:12;;;;;;;;;;;0.10;99.90;;;;;;5019884;28;19952;-73
2023/04/04 04:16:40;;;;;;;;;;;0.00;99.90;;;;;;5009540;28;19959;-73
2023/04/04 04:19:06;;;;;;;;;;;0.00;99.90;;;;;;5020573;28;19917;-73
2023/04/04 04:21:31;;;;;;;;;;;0.00;99.90;;;;;;5010997;28;19919;-73
2023/04/04 04:23:58;;;;;;;;;;;0.10;99.90;;;;;;4986619;28;19925;-73
2023/04/04 04:26:23;;;;;;;;;;;0.10;99.90;;;;;;5005034;28;19929;-73
2023/04/04 04:28:49;;;;;;;;;;;0.10;99.90;;;;;;5006459;28;19913;-73
2023/04/04 04:31:15;;;;;;;;;;;0.10;99.90;;;;;;5017536;28;20546;-73
2023/04/04 04:33:40;;;;;;;;;;;0.10;99.90;;;;;;5001679;28;19952;-74
2023/04/04 04:36:06;;;;;;;;;;;0.00;99.90;;;;;;5004132;28;20055;-77
2023/04/04 04:38:32;;;;;;;;;;;-0.10;99.90;;;;;;4990633;28;19957;-77
2023/04/04 04:40:57;;;;;;;;;;;0.10;99.90;;;;;;4986024;28;20385;-76
2023/04/04 04:43:23;;;;;;;;;;;0.10;99.90;;;;;;5002490;28;19928;-76
2023/04/04 04:45:49;;;;;;;;;;;0.10;99.90;;;;;;5005131;28;19910;-73
2023/04/04 04:48:18;;;;;;;;;;;0.00;99.90;;;;;;4998503;28;20242;-73
2023/04/04 04:50:44;;;;;;;;;;;0.10;99.90;;;;;;5024300;28;20605;-73
2023/04/04 04:53:10;;;;;;;;;;;0.10;99.90;;;;;;4982736;28;19910;-73
2023/04/04 04:55:37;;;;;;;;;;;0.10;99.90;;;;;;5004412;28;19926;-73
2023/04/04 04:58:04;;;;;;;;;;;0.10;99.90;;;;;;5003396;28;20417;-74
2023/04/04 05:00:31;;;;;;;;;;;0.10;99.90;;;;;;5003844;28;19925;-73
2023/04/04 05:02:58;;;;;;;;;;;0.10;99.90;;;;;;4998630;28;19914;-73
2023/04/04 05:05:23;;;;;;;;;;;0.10;99.90;;;;;;4998022;28;20282;-73
2023/04/04 05:07:49;;;;;;;;;;;0.20;99.90;;;;;;5002758;28;19913;-73
2023/04/04 05:10:15;;;;;;;;;;;0.20;99.90;;;;;;4979621;28;20290;-73
2023/04/04 05:12:42;;;;;;;;;;;0.20;99.90;;;;;;5016402;28;19921;-73
2023/04/04 05:15:08;;;;;;;;;;;0.20;99.90;;;;;;5023543;28;19913;-73
2023/04/04 05:17:36;;;;;;;;;;;0.20;99.90;;;;;;4984488;28;19928;-74
2023/04/04 05:20:02;;;;;;;;;;;0.10;99.90;;;;;;4999607;28;20003;-73
2023/04/04 05:22:28;;;;;;;;;;;0.10;99.90;;;;;;4991486;28;20105;-73
2023/04/04 05:24:53;;;;;;;;;;;0.10;99.90;;;;;;4981928;28;20346;-73
2023/04/04 05:27:19;;;;;;;;;;;0.20;99.90;;;;;;4985978;28;19917;-73
2023/04/04 05:29:46;;;;;;;;;;;0.30;99.90;;;;;;4984388;28;19972;-74
2023/04/04 05:32:12;;;;;;;;;;;0.40;99.90;;;;;;4997380;28;20055;-73
2023/04/04 05:34:37;;;;;;;;;;;0.40;99.90;;;;;;4997098;28;19917;-72
2023/04/04 05:37:03;;;;;;;;;;;0.40;99.90;;;;;;4987811;28;19917;-73
2023/04/04 05:39:29;;;;;;;;;;;0.40;99.90;;;;;;4987632;28;20538;-73
2023/04/04 05:41:55;;;;;;;;;;;0.40;99.90;;;;;;4995112;28;19924;-73
2023/04/04 05:44:20;;;;;;;;;;;0.40;99.90;;;;;;5002409;28;19913;-73
2023/04/04 05:46:46;;;;;;;;;;;0.50;99.90;;;;;;5010413;28;19912;-73
2023/04/04 05:49:12;;;;;;;;;;;0.50;99.90;;;;;;5004578;28;20418;-73
2023/04/04 05:51:37;;;;;;;;;;;0.30;99.90;;;;;;4996857;28;19995;-73
2023/04/04 05:54:03;;;;;;;;;;;0.40;99.90;;;;;;5010325;28;20254;-74
2023/04/04 05:56:29;;;;;;;;;;;0.50;99.90;;;;;;4981857;28;19917;-73
2023/04/04 05:58:55;;;;;;;;;;;0.50;99.90;;;;;;5003170;28;19923;-73
2023/04/04 06:01:20;;;;;;;;;;;0.60;99.90;;;;;;4993890;28;20007;-73
2023/04/04 06:03:46;;;;;;;;;;;0.40;99.90;;;;;;5009888;28;19924;-73
2023/04/04 06:06:12;;;;;;;;;;;0.40;99.90;;;;;;5014418;28;20368;-73
2023/04/04 06:08:37;;;;;;;;;;;0.50;99.90;;;;;;4983467;28;20050;-73
2023/04/04 06:11:03;;;;;;;;;;;0.50;99.90;;;;;;5014474;28;19940;-72
2023/04/04 06:13:28;;;;;;;;;;;0.60;99.90;;;;;;5026970;28;19921;-73
2023/04/04 06:15:54;;;;;;;;;;;0.60;99.90;;;;;;4993961;28;19947;-73
2023/04/04 06:18:21;;;;;;;;;;;0.60;99.90;;;;;;5021138;28;19940;-73
2023/04/04 06:20:47;;;;;;;;;;;0.50;99.90;;;;;;5002464;28;20242;-73
2023/04/04 06:23:12;;;;;;;;;;;0.60;99.90;;;;;;4999678;28;19913;-73
2023/04/04 06:25:38;;;;;;;;;;;0.60;99.90;;;;;;4995022;28;19917;-73
2023/04/04 06:28:04;;;;;;;;;;;0.50;99.90;;;;;;4992360;28;19956;-73
2023/04/04 06:30:29;;;;;;;;;;;0.50;99.90;;;;;;4993173;28;19913;-73
2023/04/04 06:32:56;;;;;;;;;;;0.50;99.90;;;;;;4994793;28;19913;-72
2023/04/04 06:35:21;;;;;;;;;;;0.60;99.90;;;;;;5007996;28;19924;-72
2023/04/04 06:37:51;;;;;;;;;;;0.50;99.90;;;;;;5019372;28;19913;-73
2023/04/04 06:40:17;;;;;;;;;;;0.70;99.90;;;;;;4971934;28;20003;-73
2023/04/04 06:42:49;;;;;;;;;;;0.70;99.90;;;;;;5023983;28;20887;-73
2023/04/04 06:45:16;;;;;;;;;;;0.80;99.90;;;;;;4992964;28;19913;-73
2023/04/04 06:47:42;;;;;;;;;;;0.90;99.90;;;;;;4992428;28;20297;-72
2023/04/04 06:50:08;;;;;;;;;;;0.90;99.90;;;;;;4993418;28;20023;-73
2023/04/04 06:52:33;;;;;;;;;;;1.00;99.90;;;;;;4979885;28;19913;-73
2023/04/04 06:55:00;;;;;;;;;;;1.10;99.90;;;;;;5012310;28;19916;-73
2023/04/04 06:57:26;;;;;;;;;;;1.10;99.90;;;;;;5011759;28;20433;-73
2023/04/04 06:59:51;;;;;;;;;;;1.10;99.90;;;;;;5006427;28;19913;-73
2023/04/04 07:02:17;;;;;;;;;;;1.10;99.90;;;;;;5009866;28;20330;-73
2023/04/04 07:04:43;;;;;;;;;;;1.20;99.90;;;;;;4998537;28;19947;-73
2023/04/04 07:07:08;;;;;;;;;;;1.20;99.90;;;;;;5008216;28;19967;-73
2023/04/04 07:09:34;;;;;;;;;;;1.30;99.90;;;;;;4999382;28;20242;-73
2023/04/04 07:12:00;;;;;;;;;;;1.20;99.90;;;;;;5008055;28;19963;-73
2023/04/04 07:14:25;;;;;;;;;;;1.40;99.90;;;;;;4991192;28;20562;-73
2023/04/04 07:16:51;;;;;;;;;;;1.50;99.90;;;;;;5025733;28;19913;-73
2023/04/04 07:19:17;;;;;;;;;;;1.50;99.90;;;;;;4985899;28;20012;-72
2023/04/04 07:21:42;;;;;;;;;;;1.50;99.90;;;;;;4997966;28;19912;-72
2023/04/04 07:24:08;;;;;;;;;;;1.60;99.90;;;;;;4986097;28;20305;-73
2023/04/04 07:26:34;;;;;;;;;;;1.60;99.90;;;;;;4994771;28;19913;-73
2023/04/04 07:28:59;;;;;;;;;;;1.60;99.90;;;;;;5013866;28;19909;-73
2023/04/04 07:31:26;;;;;;;;;;;1.70;99.90;;;;;;5022604;28;19999;-73
2023/04/04 07:33:52;;;;;;;;;;;1.80;99.90;;;;;;4996012;28;19917;-73
2023/04/04 07:36:18;;;;;;;;;;;1.80;99.90;;;;;;5012020;28;19920;-72
2023/04/04 07:38:44;;;;;;;;;;;1.90;99.90;;;;;;5025695;28;19913;-73
2023/04/04 07:41:10;;;;;;;;;;;1.90;99.90;;;;;;5007909;28;19909;-73
2023/04/04 07:43:36;;;;;;;;;;;2.00;99.90;;;;;;5009466;28;19917;-72
2023/04/04 07:46:02;;;;;;;;;;;2.00;99.90;;;;;;5013120;28;19967;-73
2023/04/04 07:48:27;;;;;;;;;;;2.10;99.90;;;;;;5009598;28;20521;-73
2023/04/04 07:50:53;;;;;;;;;;;2.10;99.90;;;;;;4997054;28;20611;-73
2023/04/04 07:53:19;;;;;;;;;;;2.20;99.90;;;;;;5023746;28;19946;-73
2023/04/04 07:55:44;;;;;;;;;;;2.30;99.90;;;;;;5009176;28;19927;-73
2023/04/04 07:58:10;;;;;;;;;;;2.30;99.90;;;;;;4996731;28;20361;-73
2023/04/04 08:00:36;;;;;;;;;;;2.40;99.90;;;;;;5007518;28;19913;-73
2023/04/04 08:03:02;;;;;;;;;;;2.50;99.90;;;;;;5004388;28;20293;-73
2023/04/04 08:05:27;;;;;;;;;;;2.50;99.90;;;;;;5007753;28;20372;-73
2023/04/04 08:07:53;;;;;;;;;;;2.50;99.90;;;;;;5022836;28;19944;-73
2023/04/04 08:10:20;;;;;;;;;;;2.50;99.90;;;;;;5002458;28;20350;-73
2023/04/04 08:12:46;;;;;;;;;;;2.50;99.90;;;;;;5006562;28;19917;-73
2023/04/04 08:15:12;;;;;;;;;;;2.60;99.90;;;;;;5007862;28;19966;-73
2023/04/04 08:17:38;;;;;;;;;;;2.60;99.90;;;;;;4988526;28;19921;-73
2023/04/04 08:20:04;;;;;;;;;;;2.70;99.90;;;;;;5006692;28;19925;-73
2023/04/04 08:22:32;;;;;;;;;;;2.70;99.90;;;;;;5008377;28;19913;-73
2023/04/04 08:24:58;;;;;;;;;;;2.80;99.90;;;;;;4995393;28;19970;-73
2023/04/04 08:27:23;;;;;;;;;;;2.90;99.90;;;;;;4989836;28;20016;-73
2023/04/04 08:29:49;;;;;;;;;;;3.00;99.90;;;;;;5004532;28;19924;-73
2023/04/04 08:32:15;;;;;;;;;;;3.00;99.90;;;;;;4988156;28;19925;-73
2023/04/04 08:34:41;;;;;;;;;;;3.10;99.90;;;;;;5026791;28;19917;-73
2023/04/04 08:37:07;;;;;;;;;;;3.20;99.90;;;;;;5020180;28;19914;-73
2023/04/04 08:39:32;;;;;;;;;;;3.20;99.90;;;;;;4997744;28;20254;-73
2023/04/04 08:42:04;;;;;;;;;;;3.30;99.90;;;;;;5007364;28;19914;-73
2023/04/04 08:44:30;;;;;;;;;;;3.40;99.90;;;;;;4976941;28;19913;-73
2023/04/04 08:46:55;;;;;;;;;;;3.20;99.90;;;;;;4990304;28;19947;-73
2023/04/04 08:49:21;;;;;;;;;;;3.20;99.90;;;;;;5002980;28;20765;-73
2023/04/04 08:51:47;;;;;;;;;;;3.30;99.90;;;;;;5004124;28;19953;-73
2023/04/04 08:54:13;;;;;;;;;;;3.50;99.90;;;;;;5004754;28;19971;-73
2023/04/04 08:56:38;;;;;;;;;;;3.50;99.80;;;;;;5007329;28;19936;-73
2023/04/04 08:59:04;;;;;;;;;;;3.70;99.90;;;;;;5013894;28;19920;-73
2023/04/04 09:01:30;;;;;;;;;;;3.90;98.80;;;;;;5010166;28;19949;-73
2023/04/04 09:03:56;;;;;;;;;;;4.00;99.90;;;;;;4992021;28;19960;-73
2023/04/04 09:06:22;;;;;;;;;;;4.00;97.90;;;;;;5007806;28;19925;-73
2023/04/04 09:08:48;;;;;;;;;;;4.10;96.10;;;;;;5005911;28;20002;-73
2023/04/04 09:11:13;;;;;;;;;;;4.20;97.70;;;;;;4995560;28;20318;-73
2023/04/04 09:13:40;;;;;;;;;;;4.20;96.10;;;;;;4990348;28;20262;-73
2023/04/04 09:16:06;;;;;;;;;;;4.10;95.10;;;;;;4993485;28;19980;-73
2023/04/04 09:18:31;;;;;;;;;;;4.00;95.80;;;;;;5010514;28;20024;-73
2023/04/04 09:20:57;;;;;;;;;;;4.20;96.60;;;;;;5016847;28;19924;-73
2023/04/04 09:23:23;;;;;;;;;;;4.30;92.40;;;;;;4999840;28;19920;-73
2023/04/04 09:25:50;;;;;;;;;;;4.20;92.50;;;;;;5001008;28;19912;-73
2023/04/04 09:28:16;;;;;;;;;;;4.20;91.50;;;;;;5007695;28;19920;-73
2023/04/04 09:30:43;;;;;;;;;;;4.30;90.60;;;;;;4987439;28;19917;-73
2023/04/04 09:33:12;;;;;;;;;;;4.50;92.40;;;;;;4994164;28;19913;-73
2023/04/04 09:35:38;;;;;;;;;;;4.60;94.50;;;;;;4989178;28;20036;-73
2023/04/04 09:38:07;;;;;;;;;;;4.80;92.20;;;;;;5033316;28;19917;-73
2023/04/04 09:40:33;;;;;;;;;;;4.90;90.70;;;;;;5015663;28;19913;-73
2023/04/04 09:42:59;;;;;;;;;;;5.00;87.90;;;;;;4997827;28;19999;-73
2023/04/04 09:45:25;;;;;;;;;;;4.90;90.60;;;;;;5006094;28;20322;-73
2023/04/04 09:47:51;;;;;;;;;;;4.90;90.20;;;;;;4993029;28;19919;-73
2023/04/04 09:50:20;;;;;;;;;;;4.90;90.80;;;;;;4993412;28;20000;-72
2023/04/04 09:52:47;;;;;;;;;;;4.90;86.80;;;;;;5000363;28;20007;-73
2023/04/04 09:55:13;;;;;;;;;;;4.80;85.40;;;;;;4993130;28;19917;-76
2023/04/04 09:57:39;;;;;;;;;;;4.90;87.60;;;;;;5017121;28;19940;-75
2023/04/04 10:00:10;;;;;;;;;;;4.80;85.00;;;;;;4992168;28;20242;-73
2023/04/04 10:02:36;;;;;;;;;;;5.10;86.90;;;;;;5020989;28;20468;-73
2023/04/04 10:05:02;;;;;;;;;;;5.40;85.30;;;;;;5002386;28;19917;-73
2023/04/04 10:07:28;;;;;;;;;;;5.50;80.60;;;;;;4990583;28;20234;-73
2023/04/04 10:09:54;;;;;;;;;;;5.60;81.50;;;;;;5023724;28;19917;-73
2023/04/04 10:12:21;;;;;;;;;;;5.40;82.60;;;;;;4975238;28;20334;-73
2023/04/04 10:14:46;;;;;;;;;;;5.50;80.70;;;;;;5005766;28;19953;-73
2023/04/04 10:17:15;;;;;;;;;;;5.60;78.70;;;;;;4984404;28;19951;-73
2023/04/04 10:19:40;;;;;;;;;;;5.80;80.10;;;;;;5006665;28;20633;-74
2023/04/04 10:22:06;;;;;;;;;;;5.90;75.90;;;;;;5014256;28;19913;-73
2023/04/04 10:24:32;;;;;;;;;;;5.70;74.60;;;;;;5010355;28;19960;-73
2023/04/04 10:26:57;;;;;;;;;;;5.50;76.80;;;;;;5006584;28;19913;-73
2023/04/04 10:29:23;;;;;;;;;;;5.70;77.60;;;;;;5000513;28;19937;-73
2023/04/04 10:31:57;;;;;;;;;;;5.60;72.60;;;;;;5001583;28;19914;-73
2023/04/04 10:34:31;;;;;;;;;;;5.40;73.20;;;;;;4990762;28;19945;-73
2023/04/04 10:37:05;;;;;;;;;;;5.70;73.50;;;;;;4990033;28;20015;-73
2023/04/04 10:39:43;;;;;;;;;;;5.90;73.60;;;;;;5008907;28;19913;-73
2023/04/04 10:42:09;;;;;;;;;;;6.10;73.60;;;;;;4999910;28;20358;-72
2023/04/04 10:44:35;;;;;;;;;;;6.30;75.20;;;;;;4996318;28;19913;-72
2023/04/04 10:47:09;;;;;;;;;;;6.30;74.00;;;;;;5007310;28;20223;-72
2023/04/04 10:49:35;;;;;;;;;;;6.40;70.60;;;;;;5005667;28;20003;-72
2023/04/04 10:52:01;;;;;;;;;;;6.60;66.20;;;;;;5003445;28;20005;-72
2023/04/04 10:54:27;;;;;;;;;;;6.60;68.10;;;;;;5001727;28;19910;-72
2023/04/04 10:56:54;;;;;;;;;;;7.00;69.00;;;;;;5013772;28;20738;-73
2023/04/04 10:59:20;;;;;;;;;;;7.40;70.20;;;;;;4999742;28;19917;-72
2023/04/04 11:01:47;;;;;;;;;;;7.40;68.00;;;;;;4998970;28;19918;-72
2023/04/04 11:04:20;;;;;;;;;;;7.50;67.60;;;;;;4998079;28;20457;-72
2023/04/04 11:07:04;;;;;;;;;;;7.70;70.20;;;;;;5008524;28;19937;-72
2023/04/04 11:09:48;;;;;;;;;;;7.50;65.60;;;;;;5008332;28;20004;-72
2023/04/04 11:12:19;;;;;;;;;;;7.70;65.70;;;;;;5020947;28;19956;-72
2023/04/04 11:15:03;;;;;;;;;;;7.80;63.90;;;;;;5009312;28;19919;-72
2023/04/04 11:17:52;;;;;;;;;;;8.10;63.40;;;;;;5028650;28;19967;-72
2023/04/04 11:20:22;;;;;;;;;;;8.50;63.30;;;;;;5017743;28;20220;-72
2023/04/04 11:22:48;;;;;;;;;;;8.30;56.90;;;;;;4992496;28;19908;-72
2023/04/04 11:25:26;;;;;;;;;;;8.40;58.00;;;;;;5002009;28;19967;-72
2023/04/04 11:27:58;;;;;;;;;;;8.60;57.80;;;;;;5020134;28;19979;-72
2023/04/04 11:30:24;;;;;;;;;;;8.20;56.00;;;;;;4986199;28;19917;-72
2023/04/04 11:32:50;;;;;;;;;;;8.30;58.50;;;;;;4989742;28;19949;-72
2023/04/04 11:35:16;;;;;;;;;;;8.50;60.50;;;;;;5015395;28;19917;-72
2023/04/04 11:37:52;;;;;;;;;;;8.90;58.90;;;;;;5008312;28;19991;-72
2023/04/04 11:40:18;;;;;;;;;;;9.10;59.50;;;;;;5005991;28;20020;-72
2023/04/04 11:42:43;;;;;;;;;;;9.10;60.50;;;;;;5010456;28;20003;-72
2023/04/04 11:45:09;;;;;;;;;;;9.20;57.90;;;;;;5005426;28;19923;-72
2023/04/04 11:47:35;;;;;;;;;;;9.40;58.80;;;;;;5009157;28;19991;-72
2023/04/04 11:50:01;;;;;;;;;;;9.70;57.10;;;;;;5000845;28;20322;-72
2023/04/04 11:52:37;;;;;;;;;;;9.60;52.90;;;;;;5008593;28;19913;-72
2023/04/04 11:55:12;;;;;;;;;;;9.40;54.70;;;;;;4989909;28;20415;-72
2023/04/04 11:57:39;;;;;;;;;;;9.50;54.50;;;;;;4989465;28;20352;-72
2023/04/04 12:00:08;;;;;;;;;;;9.30;52.70;;;;;;5022102;28;19925;-72
2023/04/04 12:02:33;;;;;;;;;;;9.30;52.50;;;;;;5024066;28;20316;-72
2023/04/04 12:04:59;;;;;;;;;;;9.20;54.00;;;;;;4991268;28;19924;-72
2023/04/04 12:07:25;;;;;;;;;;;9.30;53.90;;;;;;4999771;28;20287;-72
2023/04/04 12:09:51;;;;;;;;;;;9.50;53.50;;;;;;5004134;28;19913;-72
2023/04/04 12:12:16;;;;;;;;;;;10.00;53.60;;;;;;4992787;28;19925;-72
2023/04/04 12:14:42;;;;;;;;;;;10.20;51.50;;;;;;4986406;28;19944;-72
2023/04/04 12:17:08;;;;;;;;;;;9.90;51.80;;;;;;5011934;28;19923;-72
2023/04/04 12:19:37;;;;;;;;;;;9.90;51.80;;;;;;4981522;28;19917;-72
2023/04/04 12:22:03;;;;;;;;;;;9.80;51.60;;;;;;5011938;28;19914;-72
2023/04/04 12:24:30;;;;;;;;;;;10.10;49.00;;;;;;5025802;28;19943;-72
2023/04/04 12:26:57;;;;;;;;;;;9.90;47.60;;;;;;4990723;28;19909;-72
2023/04/04 12:29:24;;;;;;;;;;;9.60;49.50;;;;;;4975450;28;20342;-74
2023/04/04 12:31:50;;;;;;;;;;;10.00;49.80;;;;;;4986675;28;19979;-74
2023/04/04 12:34:16;;;;;;;;;;;10.40;51.80;;;;;;4977597;28;19913;-74
2023/04/04 12:36:42;;;;;;;;;;;10.70;50.20;;;;;;5002153;28;20378;-74
2023/04/04 12:39:08;;;;;;;;;;;10.80;49.80;;;;;;5000063;28;19956;-75
2023/04/04 12:41:34;;;;;;;;;;;11.10;49.20;;;;;;5001942;28;20341;-74
2023/04/04 12:44:04;;;;;;;;;;;10.90;46.60;;;;;;4991031;28;19959;-74
2023/04/04 12:46:38;;;;;;;;;;;11.00;46.70;;;;;;5012838;28;19924;-74
2023/04/04 12:49:05;;;;;;;;;;;11.30;48.10;;;;;;5008957;28;19990;-74
2023/04/04 12:51:36;;;;;;;;;;;11.10;49.00;;;;;;5007043;28;19917;-74
2023/04/04 12:54:06;;;;;;;;;;;11.40;48.10;;;;;;4984111;28;19913;-74
2023/04/04 12:56:33;;;;;;;;;;;11.50;47.40;;;;;;5004053;28;19945;-74
2023/04/04 12:58:59;;;;;;;;;;;11.70;49.30;;;;;;4977404;28;19924;-74
2023/04/04 13:01:25;;;;;;;;;;;11.90;47.00;;;;;;5024307;28;19913;-74
2023/04/04 13:03:51;;;;;;;;;;;11.90;47.70;;;;;;5000739;28;19913;-74
2023/04/04 13:06:16;;;;;;;;;;;12.50;47.60;;;;;;4997025;28;19913;-74
2023/04/04 13:08:51;;;;;;;;;;;12.80;47.90;;;;;;4994691;28;19974;-74
2023/04/04 13:11:17;;;;;;;;;;;13.40;46.50;;;;;;5003664;28;19943;-74
2023/04/04 13:13:43;;;;;;;;;;;12.50;46.40;;;;;;4990716;28;19913;-74
2023/04/04 13:16:09;;;;;;;;;;;12.50;46.30;;;;;;4994508;28;19948;-74
2023/04/04 13:18:41;;;;;;;;;;;11.30;44.30;;;;;;5025553;28;20394;-74
2023/04/04 13:21:06;;;;;;;;;;;10.40;48.00;;;;;;4991235;28;19921;-73
2023/04/04 13:23:33;;;;;;;;;;;10.10;45.50;;;;;;4958122;28;19920;-74
2023/04/04 13:25:59;;;;;;;;;;;9.80;46.60;;;;;;4995003;28;19913;-74
2023/04/04 13:28:26;;;;;;;;;;;10.10;46.70;;;;;;5010253;28;19979;-74
2023/04/04 13:30:52;;;;;;;;;;;10.70;48.40;;;;;;5005954;28;19916;-74
2023/04/04 13:33:18;;;;;;;;;;;11.30;48.00;;;;;;4982296;28;19924;-75
2023/04/04 13:35:44;;;;;;;;;;;11.50;45.80;;;;;;4998223;28;19917;-75
2023/04/04 13:38:10;;;;;;;;;;;12.10;44.60;;;;;;4994090;28;20004;-75
2023/04/04 13:40:35;;;;;;;;;;;12.10;44.60;;;;;;4992088;28;19999;-76
2023/04/04 13:43:01;;;;;;;;;;;12.70;45.20;;;;;;4982630;28;19909;-75
2023/04/04 13:45:26;;;;;;;;;;;12.20;40.40;;;;;;4988003;28;19948;-75
2023/04/04 13:47:52;;;;;;;;;;;12.40;43.10;;;;;;5017190;28;19917;-75
2023/04/04 13:50:18;;;;;;;;;;;12.60;44.30;;;;;;5013203;28;19913;-75
2023/04/04 13:52:43;;;;;;;;;;;13.40;44.50;;;;;;4997620;28;20373;-75
2023/04/04 13:55:09;;;;;;;;;;;13.50;42.40;;;;;;5000250;28;20012;-75
2023/04/04 13:57:35;;;;;;;;;;;13.60;41.60;;;;;;5029101;28;19913;-74
2023/04/04 14:00:01;;;;;;;;;;;13.70;42.20;;;;;;5008778;28;19920;-76
2023/04/04 14:02:26;;;;;;;;;;;14.10;40.40;;;;;;5006433;28;20341;-75
2023/04/04 14:04:52;;;;;;;;;;;14.80;41.10;;;;;;5012284;28;19913;-75
2023/04/04 14:07:18;;;;;;;;;;;14.80;39.80;;;;;;5005699;28;20346;-74
2023/04/04 14:09:44;;;;;;;;;;;14.70;41.40;;;;;;5014391;28;20250;-76
2023/04/04 14:12:10;;;;;;;;;;;14.70;38.90;;;;;;4990949;28;19928;-76
2023/04/04 14:14:35;;;;;;;;;;;14.50;38.70;;;;;;5006857;28;19913;-75
2023/04/04 14:17:01;;;;;;;;;;;14.60;40.80;;;;;;4980445;28;20441;-76
2023/04/04 14:19:27;;;;;;;;;;;14.90;38.50;;;;;;4996036;28;20357;-76
2023/04/04 14:21:52;;;;;;;;;;;15.10;38.90;;;;;;5012129;28;19917;-75
2023/04/04 14:24:18;;;;;;;;;;;15.80;40.90;;;;;;4990937;28;20421;-77