Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:08;;;;;;;23.70;17.23;;;;;;;;;;5099310;28;20048;-64
2021/04/20 00:02:34;;;;;;;22.35;16.25;;;;;;;;;;5093034;28;20067;-65
2021/04/20 00:05:00;;;;;;;25.40;16.85;;;;;;;;;;5092008;28;20078;-65
2021/04/20 00:07:26;;;;;;;22.80;16.35;;;;;;;;;;5098561;28;20126;-65
2021/04/20 00:09:52;;;;;;;24.73;16.58;;;;;;;;;;5093131;28;20502;-64
2021/04/20 00:12:18;;;;;;;22.15;16.67;;;;;;;;;;5101230;28;20027;-64
2021/04/20 00:14:44;;;;;;;22.35;17.02;;;;;;;;;;5115066;28;20095;-65
2021/04/20 00:17:11;;;;;;;24.55;15.95;;;;;;;;;;5096025;28;20483;-65
2021/04/20 00:19:37;;;;;;;24.05;17.15;;;;;;;;;;5110391;28;20031;-65
2021/04/20 00:22:03;;;;;;;19.83;16.30;;;;;;;;;;5095681;28;20032;-64
2021/04/20 00:24:29;;;;;;;19.55;14.60;;;;;;;;;;5103319;28;20030;-64
2021/04/20 00:26:55;;;;;;;19.50;13.57;;;;;;;;;;5095965;28;20031;-65
2021/04/20 00:29:21;;;;;;;18.13;14.65;;;;;;;;;;5095565;28;20023;-64
2021/04/20 00:31:47;;;;;;;17.00;14.07;;;;;;;;;;5112640;28;20027;-64
2021/04/20 00:34:13;;;;;;;20.63;15.13;;;;;;;;;;5101868;28;20608;-65
2021/04/20 00:36:39;;;;;;;22.42;15.23;;;;;;;;;;5113017;28;20042;-63
2021/04/20 00:39:05;;;;;;;20.90;14.45;;;;;;;;;;5103107;28;20481;-64
2021/04/20 00:41:31;;;;;;;22.13;15.75;;;;;;;;;;5095403;28;20462;-64
2021/04/20 00:43:58;;;;;;;19.45;14.85;;;;;;;;;;5100638;28;20023;-65
2021/04/20 00:46:24;;;;;;;21.25;15.40;;;;;;;;;;5115787;28;20042;-65
2021/04/20 00:48:51;;;;;;;20.98;14.27;;;;;;;;;;5096504;28;20412;-64
2021/04/20 00:51:20;;;;;;;21.38;14.50;;;;;;;;;;5095055;28;20478;-65
2021/04/20 00:53:46;;;;;;;20.65;14.40;;;;;;;;;;5105819;28;20466;-64
2021/04/20 00:56:17;;;;;;;18.83;13.68;;;;;;;;;;5115339;28;20023;-64
2021/04/20 00:58:43;;;;;;;22.63;15.93;;;;;;;;;;5108887;28;20599;-65
2021/04/20 01:01:09;;;;;;;20.50;15.73;;;;;;;;;;5094932;28;20032;-65
2021/04/20 01:03:35;;;;;;;18.13;14.45;;;;;;;;;;5106874;28;20015;-64
2021/04/20 01:06:02;;;;;;;18.40;13.32;;;;;;;;;;5115081;28;20042;-65
2021/04/20 01:08:28;;;;;;;21.42;15.32;;;;;;;;;;5096619;28;20076;-64
2021/04/20 01:10:56;;;;;;;18.00;14.57;;;;;;;;;;5112012;28;20040;-64
2021/04/20 01:13:23;;;;;;;19.63;16.23;;;;;;;;;;5102139;28;20043;-64
2021/04/20 01:15:51;;;;;;;19.95;14.98;;;;;;;;;;5095221;28;20042;-63
2021/04/20 01:18:30;;;;;;;18.70;14.18;;;;;;;;;;5105659;28;20429;-64
2021/04/20 01:20:58;;;;;;;18.17;12.27;;;;;;;;;;5105336;28;20032;-64
2021/04/20 01:23:36;;;;;;;16.10;12.63;;;;;;;;;;5110179;28;20054;-64
2021/04/20 01:26:03;;;;;;;19.95;11.32;;;;;;;;;;5103534;28;20036;-65
2021/04/20 01:28:30;;;;;;;14.77;11.98;;;;;;;;;;5105752;28;20427;-64
2021/04/20 01:30:57;;;;;;;17.48;12.80;;;;;;;;;;5114481;28;20020;-64
2021/04/20 01:33:23;;;;;;;16.38;12.55;;;;;;;;;;5110525;28;20065;-64
2021/04/20 01:35:49;;;;;;;14.80;11.93;;;;;;;;;;5105547;28;20028;-65
2021/04/20 01:38:15;;;;;;;16.85;12.05;;;;;;;;;;5099043;28;20104;-66
2021/04/20 01:40:41;;;;;;;16.60;11.95;;;;;;;;;;5112933;28;20039;-65
2021/04/20 01:43:07;;;;;;;15.13;10.25;;;;;;;;;;5111384;28;20055;-65
2021/04/20 01:45:33;;;;;;;14.45;9.70;;;;;;;;;;5094184;28;20107;-64
2021/04/20 01:48:00;;;;;;;14.05;9.80;;;;;;;;;;5107469;28;20027;-64
2021/04/20 01:50:26;;;;;;;17.40;10.35;;;;;;;;;;5102793;28;20074;-64
2021/04/20 01:52:53;;;;;;;13.95;10.55;;;;;;;;;;5104703;28;20121;-64
2021/04/20 01:55:19;;;;;;;14.48;10.90;;;;;;;;;;5100367;28;20031;-65
2021/04/20 01:57:47;;;;;;;14.73;10.52;;;;;;;;;;5102346;28;20085;-65
2021/04/20 02:00:15;;;;;;;12.13;9.48;;;;;;;;;;5099527;28;20036;-64
2021/04/20 02:02:42;;;;;;;12.48;9.95;;;;;;;;;;5096499;28;20032;-64
2021/04/20 02:05:09;;;;;;;14.90;9.98;;;;;;;;;;5103220;28;20090;-63
2021/04/20 02:07:36;;;;;;;14.50;10.68;;;;;;;;;;5094164;28;20448;-64
2021/04/20 02:10:05;;;;;;;12.60;9.60;;;;;;;;;;5106397;28;20470;-65
2021/04/20 02:12:31;;;;;;;14.50;10.38;;;;;;;;;;5106583;28;20038;-65
2021/04/20 02:14:57;;;;;;;12.98;9.65;;;;;;;;;;5093906;28;20039;-65
2021/04/20 02:17:24;;;;;;;12.10;9.93;;;;;;;;;;5096963;28;20027;-65
2021/04/20 02:19:52;;;;;;;16.55;11.32;;;;;;;;;;5109770;28;20031;-65
2021/04/20 02:22:19;;;;;;;15.07;10.32;;;;;;;;;;5095309;28;20035;-65
2021/04/20 02:24:46;;;;;;;14.40;9.45;;;;;;;;;;5110838;28;20032;-63
2021/04/20 02:27:13;;;;;;;14.50;9.35;;;;;;;;;;5108843;28;20039;-64
2021/04/20 02:29:39;;;;;;;13.32;10.40;;;;;;;;;;5111841;28;20027;-65
2021/04/20 02:32:06;;;;;;;14.27;9.60;;;;;;;;;;5112658;28;20113;-66
2021/04/20 02:34:32;;;;;;;14.18;11.07;;;;;;;;;;5104751;28;20401;-64
2021/04/20 02:36:58;;;;;;;14.88;10.32;;;;;;;;;;5094017;28;20028;-64
2021/04/20 02:39:27;;;;;;;15.82;11.95;;;;;;;;;;5113922;28;20047;-65
2021/04/20 02:41:54;;;;;;;15.27;11.57;;;;;;;;;;5103480;28;20049;-65
2021/04/20 02:44:21;;;;;;;16.45;11.10;;;;;;;;;;5093316;28;20026;-65
2021/04/20 02:46:47;;;;;;;15.40;11.35;;;;;;;;;;5097036;28;20028;-65
2021/04/20 02:49:14;;;;;;;16.45;11.45;;;;;;;;;;5101006;28;20028;-64
2021/04/20 02:51:40;;;;;;;16.15;11.57;;;;;;;;;;5102073;28;20023;-65
2021/04/20 02:54:07;;;;;;;17.45;11.07;;;;;;;;;;5094014;28;20024;-63
2021/04/20 02:56:33;;;;;;;12.07;9.30;;;;;;;;;;5093148;28;20411;-64
2021/04/20 02:59:04;;;;;;;12.48;9.68;;;;;;;;;;5109451;28;20038;-65
2021/04/20 03:01:31;;;;;;;15.82;10.98;;;;;;;;;;5112263;28;20074;-64
2021/04/20 03:03:58;;;;;;;17.40;10.88;;;;;;;;;;5108710;28;20026;-64
2021/04/20 03:06:24;;;;;;;12.98;9.25;;;;;;;;;;5112536;28;20028;-65
2021/04/20 03:08:51;;;;;;;15.93;10.23;;;;;;;;;;5107954;28;20058;-64
2021/04/20 03:11:22;;;;;;;13.70;10.18;;;;;;;;;;5092559;28;20025;-64
2021/04/20 03:13:48;;;;;;;15.20;10.55;;;;;;;;;;5107696;28;20501;-65
2021/04/20 03:16:15;;;;;;;15.10;10.57;;;;;;;;;;5108428;28;20032;-64
2021/04/20 03:18:42;;;;;;;18.63;12.02;;;;;;;;;;5102876;28;20027;-64
2021/04/20 03:21:10;;;;;;;16.90;11.20;;;;;;;;;;5075599;28;20020;-64
2021/04/20 03:23:37;;;;;;;15.60;11.45;;;;;;;;;;5098579;28;20023;-65
2021/04/20 03:26:04;;;;;;;14.77;11.43;;;;;;;;;;5111978;28;20019;-66
2021/04/20 03:28:30;;;;;;;16.95;11.50;;;;;;;;;;5106237;28;20103;-65
2021/04/20 03:30:59;;;;;;;14.75;11.52;;;;;;;;;;5092547;28;20017;-64
2021/04/20 03:33:30;;;;;;;15.35;11.45;;;;;;;;;;5099336;28;20386;-67
2021/04/20 03:35:56;;;;;;;19.08;12.57;;;;;;;;;;5112803;28;20378;-64
2021/04/20 03:38:22;;;;;;;17.85;12.68;;;;;;;;;;5105093;28;20395;-64
2021/04/20 03:40:51;;;;;;;17.17;12.70;;;;;;;;;;5108475;28;20027;-64
2021/04/20 03:43:19;;;;;;;21.58;13.88;;;;;;;;;;5110840;28;20028;-64
2021/04/20 03:45:49;;;;;;;20.98;14.77;;;;;;;;;;5093934;28;20020;-64
2021/04/20 03:48:21;;;;;;;22.20;15.13;;;;;;;;;;5104545;28;20024;-64
2021/04/20 03:50:55;;;;;;;22.52;15.95;;;;;;;;;;5104391;28;20364;-65
2021/04/20 03:53:22;;;;;;;27.00;16.60;;;;;;;;;;5060843;28;20032;-65
2021/04/20 03:55:49;;;;;;;20.27;15.65;;;;;;;;;;5096422;28;20024;-64
2021/04/20 03:58:17;;;;;;;23.95;15.98;;;;;;;;;;5097187;28;20043;-65
2021/04/20 04:00:44;;;;;;;23.02;16.23;;;;;;;;;;5114505;28;20115;-64
2021/04/20 04:03:11;;;;;;;24.75;16.23;;;;;;;;;;5110260;28;20024;-64
2021/04/20 04:05:39;;;;;;;25.27;17.98;;;;;;;;;;5096032;28;20515;-64
2021/04/20 04:08:05;;;;;;;27.13;17.88;;;;;;;;;;5104051;28;20044;-65
2021/04/20 04:10:33;;;;;;;29.52;20.10;;;;;;;;;;5112870;28;20028;-63
2021/04/20 04:13:02;;;;;;;29.98;20.27;;;;;;;;;;5113603;28;20508;-65
2021/04/20 04:15:29;;;;;;;34.20;21.40;;;;;;;;;;5117307;28;20020;-65
2021/04/20 04:17:58;;;;;;;32.88;21.13;;;;;;;;;;5107503;28;20081;-64
2021/04/20 04:20:24;;;;;;;34.65;21.52;;;;;;;;;;5107633;28;20053;-67
2021/04/20 04:22:54;;;;;;;31.73;21.83;;;;;;;;;;5106134;28;20039;-64
2021/04/20 04:25:22;;;;;;;33.65;22.55;;;;;;;;;;5116212;28;20490;-64
2021/04/20 04:27:49;;;;;;;37.83;24.35;;;;;;;;;;5114725;28;20040;-64
2021/04/20 04:30:16;;;;;;;37.88;25.95;;;;;;;;;;5110127;28;20413;-64
2021/04/20 04:32:44;;;;;;;38.58;25.02;;;;;;;;;;5096556;28;20486;-65
2021/04/20 04:35:10;;;;;;;36.78;23.77;;;;;;;;;;5095718;28;20055;-65
2021/04/20 04:37:37;;;;;;;36.63;24.80;;;;;;;;;;5110972;28;20049;-66
2021/04/20 04:40:05;;;;;;;39.28;25.63;;;;;;;;;;5098651;28;20054;-65
2021/04/20 04:42:31;;;;;;;38.17;24.90;;;;;;;;;;5112903;28;20367;-65
2021/04/20 04:44:58;;;;;;;41.25;26.90;;;;;;;;;;5103530;28;20042;-65
2021/04/20 04:47:24;;;;;;;39.20;25.52;;;;;;;;;;5096231;28;20490;-63
2021/04/20 04:49:51;;;;;;;39.22;24.50;;;;;;;;;;5088394;28;20070;-65
2021/04/20 04:52:19;;;;;;;39.95;24.42;;;;;;;;;;5095570;28;20485;-66
2021/04/20 04:54:45;;;;;;;42.45;25.42;;;;;;;;;;5102004;28;20413;-66
2021/04/20 04:57:14;;;;;;;35.45;24.05;;;;;;;;;;5094955;28;20025;-65
2021/04/20 04:59:41;;;;;;;34.72;22.75;;;;;;;;;;5095819;28;20024;-64
2021/04/20 05:02:08;;;;;;;35.28;22.90;;;;;;;;;;5101006;28;20490;-64
2021/04/20 05:04:34;;;;;;;33.05;22.23;;;;;;;;;;5097958;28;20115;-64
2021/04/20 05:07:00;;;;;;;36.28;23.98;;;;;;;;;;5098187;28;20065;-65
2021/04/20 05:09:26;;;;;;;38.00;23.25;;;;;;;;;;5106184;28;20152;-64
2021/04/20 05:11:53;;;;;;;35.80;23.48;;;;;;;;;;5096081;28;20037;-65
2021/04/20 05:14:20;;;;;;;36.10;22.77;;;;;;;;;;5107821;28;20112;-65
2021/04/20 05:16:47;;;;;;;39.05;25.80;;;;;;;;;;5095033;28;20016;-65
2021/04/20 05:19:14;;;;;;;38.58;24.88;;;;;;;;;;5098728;28;20124;-66
2021/04/20 05:21:40;;;;;;;34.45;22.98;;;;;;;;;;5104435;28;20036;-64
2021/04/20 05:24:06;;;;;;;32.75;22.65;;;;;;;;;;5109371;28;20034;-65
2021/04/20 05:26:33;;;;;;;37.95;22.38;;;;;;;;;;5094623;28;20042;-66
2021/04/20 05:28:59;;;;;;;33.95;23.55;;;;;;;;;;5098435;28;20028;-65
2021/04/20 05:31:26;;;;;;;32.10;20.55;;;;;;;;;;5112835;28;20099;-66
2021/04/20 05:33:59;;;;;;;31.67;20.77;;;;;;;;;;5106290;28;20027;-65
2021/04/20 05:36:25;;;;;;;29.98;19.33;;;;;;;;;;5106902;28;20056;-65
2021/04/20 05:38:52;;;;;;;31.70;20.88;;;;;;;;;;5094441;28;20028;-66
2021/04/20 05:41:22;;;;;;;34.55;19.63;;;;;;;;;;5095551;28;20421;-64
2021/04/20 05:43:49;;;;;;;23.77;17.92;;;;;;;;;;5095535;28;20039;-65
2021/04/20 05:46:15;;;;;;;26.13;18.65;;;;;;;;;;5094505;28;20475;-65
2021/04/20 05:48:44;;;;;;;22.77;15.82;;;;;;;;;;5094952;28;20031;-65
2021/04/20 05:51:11;;;;;;;21.80;13.95;;;;;;;;;;5096982;28;20016;-64
2021/04/20 05:53:37;;;;;;;18.30;13.77;;;;;;;;;;5093976;28;20639;-64
2021/04/20 05:56:04;;;;;;;20.83;13.93;;;;;;;;;;5114076;28;20401;-62
2021/04/20 05:58:30;;;;;;;15.88;12.05;;;;;;;;;;5114771;28;20024;-63
2021/04/20 06:00:59;;;;;;;16.30;11.70;;;;;;;;;;5112281;28;20107;-65
2021/04/20 06:03:25;;;;;;;19.08;13.82;;;;;;;;;;5106690;28;20036;-66
2021/04/20 06:05:51;;;;;;;18.38;12.43;;;;;;;;;;5098422;28;20028;-65
2021/04/20 06:08:17;;;;;;;21.98;13.52;;;;;;;;;;5093659;28;20039;-64
2021/04/20 06:10:43;;;;;;;17.33;12.90;;;;;;;;;;5110379;28;20050;-65
2021/04/20 06:13:10;;;;;;;20.67;14.15;;;;;;;;;;5109280;28;20074;-64
2021/04/20 06:15:37;;;;;;;23.05;15.13;;;;;;;;;;5102943;28;20024;-65
2021/04/20 06:18:03;;;;;;;23.50;15.57;;;;;;;;;;5096855;28;20275;-65
2021/04/20 06:20:30;;;;;;;24.20;17.00;;;;;;;;;;5101801;28;20027;-66
2021/04/20 06:22:57;;;;;;;24.05;17.08;;;;;;;;;;5102394;28;20490;-65
2021/04/20 06:25:25;;;;;;;26.75;17.63;;;;;;;;;;5110885;28;20028;-65
2021/04/20 06:27:51;;;;;;;23.92;16.85;;;;;;;;;;5110308;28;20500;-66
2021/04/20 06:30:19;;;;;;;29.15;19.33;;;;;;;;;;5107808;28;20040;-66
2021/04/20 06:32:45;;;;;;;29.63;18.95;;;;;;;;;;5087946;28;20482;-65
2021/04/20 06:35:13;;;;;;;31.30;21.33;;;;;;;;;;5108494;28;20020;-65
2021/04/20 06:37:43;;;;;;;31.27;21.60;;;;;;;;;;5095244;28;20031;-64
2021/04/20 06:40:10;;;;;;;36.92;22.70;;;;;;;;;;5093731;28;20032;-65
2021/04/20 06:42:57;;;;;;;32.47;21.80;;;;;;;;;;5100999;28;20045;-65
2021/04/20 06:45:35;;;;;;;31.38;21.42;;;;;;;;;;5091163;28;20024;-64
2021/04/20 06:48:04;;;;;;;34.38;21.70;;;;;;;;;;5102330;28;20034;-64
2021/04/20 06:50:31;;;;;;;33.35;21.40;;;;;;;;;;5104774;28;20076;-66
2021/04/20 06:52:58;;;;;;;31.25;22.98;;;;;;;;;;5098096;28;20026;-66
2021/04/20 06:55:24;;;;;;;34.97;21.48;;;;;;;;;;5110619;28;20381;-65
2021/04/20 06:58:07;;;;;;;34.85;22.50;;;;;;;;;;5109236;28;20031;-65
2021/04/20 07:00:40;;;;;;;34.20;20.45;;;;;;;;;;5110977;28;20028;-64
2021/04/20 07:03:11;;;;;;;29.90;19.85;;;;;;;;;;5113277;28;20047;-65
2021/04/20 07:05:40;;;;;;;32.15;20.25;;;;;;;;;;5105317;28;20540;-66
2021/04/20 07:08:15;;;;;;;28.85;18.90;;;;;;;;;;5095036;28;20083;-64
2021/04/20 07:10:42;;;;;;;30.55;20.05;;;;;;;;;;5087362;28;20650;-65
2021/04/20 07:13:11;;;;;;;27.60;20.40;;;;;;;;;;5099555;28;20024;-64
2021/04/20 07:15:38;;;;;;;27.98;18.20;;;;;;;;;;5075739;28;20125;-65
2021/04/20 07:18:17;;;;;;;27.52;19.67;;;;;;;;;;5093400;28;20035;-66
2021/04/20 07:21:02;;;;;;;28.02;19.20;;;;;;;;;;5103348;28;20422;-65
2021/04/20 07:23:54;;;;;;;22.27;16.05;;;;;;;;;;5103181;28;20036;-64
2021/04/20 07:26:30;;;;;;;21.80;15.60;;;;;;;;;;5084449;28;20521;-65
2021/04/20 07:29:05;;;;;;;23.55;16.63;;;;;;;;;;5088761;28;20032;-66
2021/04/20 07:31:43;;;;;;;24.92;16.35;;;;;;;;;;5086803;28;20111;-67
2021/04/20 07:34:23;;;;;;;20.55;13.80;;;;;;;;;;5106257;28;20031;-63
2021/04/20 07:37:08;;;;;;;18.75;12.52;;;;;;;;;;5109485;28;20031;-65
2021/04/20 07:39:39;;;;;;;20.65;13.88;;;;;;;;;;5107240;28;20106;-64
2021/04/20 07:42:15;;;;;;;17.92;13.57;;;;;;;;;;5103784;28;20749;-66
2021/04/20 07:44:41;;;;;;;14.52;11.48;;;;;;;;;;5107670;28;20051;-63
2021/04/20 07:47:12;;;;;;;17.77;12.50;;;;;;;;;;5103429;28;20063;-65
2021/04/20 07:49:41;;;;;;;16.95;13.52;;;;;;;;;;5090658;28;20028;-65
2021/04/20 07:52:13;;;;;;;18.05;13.38;;;;;;;;;;5091837;28;20497;-65
2021/04/20 07:54:42;;;;;;;22.52;14.32;;;;;;;;;;5099221;28;20071;-65
2021/04/20 07:57:25;;;;;;;24.77;14.80;;;;;;;;;;5089459;28;20031;-65
2021/04/20 07:59:51;;;;;;;23.73;15.30;;;;;;;;;;5089051;28;20025;-65
2021/04/20 08:02:22;;;;;;;21.75;15.23;;;;;;;;;;5091353;28;20028;-65
2021/04/20 08:04:48;;;;;;;23.35;15.98;;;;;;;;;;5107423;28;20090;-66
2021/04/20 08:07:33;;;;;;;19.65;14.43;;;;;;;;;;5095843;28;20056;-65
2021/04/20 08:10:01;;;;;;;22.60;14.20;;;;;;;;;;5075844;28;20389;-66
2021/04/20 08:12:31;;;;;;;21.40;14.82;;;;;;;;;;5100683;28;20042;-67
2021/04/20 08:15:06;;;;;;;19.27;14.57;;;;;;;;;;5094233;28;20016;-65
2021/04/20 08:17:35;;;;;;;20.38;14.45;;;;;;;;;;5101829;28;20035;-66
2021/04/20 08:20:12;;;;;;;21.88;13.70;;;;;;;;;;5090250;28;20086;-66
2021/04/20 08:22:39;;;;;;;19.02;13.98;;;;;;;;;;5090819;28;20023;-66
2021/04/20 08:25:17;;;;;;;18.20;12.25;;;;;;;;;;5088391;28;20024;-66
2021/04/20 08:27:46;;;;;;;19.83;14.48;;;;;;;;;;5093591;28;20039;-66
2021/04/20 08:30:17;;;;;;;18.67;14.05;;;;;;;;;;5088639;28;20035;-65
2021/04/20 08:32:45;;;;;;;18.67;12.43;;;;;;;;;;5099977;28;20489;-63
2021/04/20 08:35:19;;;;;;;18.38;12.25;;;;;;;;;;5091885;28;20028;-65
2021/04/20 08:37:45;;;;;;;17.10;12.00;;;;;;;;;;5108616;28;20102;-65
2021/04/20 08:40:30;;;;;;;22.05;12.88;;;;;;;;;;5105945;28;20073;-64
2021/04/20 08:42:59;;;;;;;15.63;11.83;;;;;;;;;;5099089;28;20028;-65
2021/04/20 08:45:44;;;;;;;18.33;12.52;;;;;;;;;;5094329;28;20059;-63
2021/04/20 08:48:21;;;;;;;18.07;12.63;;;;;;;;;;5098251;28;20055;-63
2021/04/20 08:50:51;;;;;;;19.23;12.65;;;;;;;;;;5097164;28;20031;-65
2021/04/20 08:53:37;;;;;;;20.20;15.73;;;;;;;;;;5094017;28;20028;-65
2021/04/20 08:56:22;;;;;;;16.00;10.93;;;;;;;;;;5092847;28;20570;-65
2021/04/20 08:58:57;;;;;;;20.63;14.57;;;;;;;;;;5100538;28;20040;-65
2021/04/20 09:01:42;;;;;;;17.40;12.07;;;;;;;;;;5082798;28;20055;-65
2021/04/20 09:04:21;;;;;;;15.60;10.83;;;;;;;;;;5106850;28;20081;-65
2021/04/20 09:06:51;;;;;;;14.93;11.02;;;;;;;;;;5100752;28;20043;-65
2021/04/20 09:09:19;;;;;;;17.50;11.30;;;;;;;;;;5098604;28;20112;-65
2021/04/20 09:11:58;;;;;;;18.27;12.75;;;;;;;;;;5095013;28;20110;-65
2021/04/20 09:14:29;;;;;;;19.25;13.88;;;;;;;;;;5108133;28;20502;-66
2021/04/20 09:17:10;;;;;;;13.60;12.05;;;;;;;;;;5109427;28;20603;-63
2021/04/20 09:19:36;;;;;;;14.23;10.73;;;;;;;;;;5094697;28;20129;-64
2021/04/20 09:22:02;;;;;;;15.27;11.32;;;;;;;;;;5092045;28;20418;-65
2021/04/20 09:24:36;;;;;;;17.73;12.23;;;;;;;;;;5094385;28;20390;-65
2021/04/20 09:27:22;;;;;;;16.20;11.82;;;;;;;;;;5097215;28;20050;-64
2021/04/20 09:29:48;;;;;;;17.45;11.60;;;;;;;;;;5097809;28;20072;-65
2021/04/20 09:32:19;;;;;;;16.33;11.27;;;;;;;;;;5099911;28;20046;-65
2021/04/20 09:34:47;;;;;;;28.58;14.60;;;;;;;;;;5108607;28;20063;-64
2021/04/20 09:37:14;;;;;;;19.27;12.38;;;;;;;;;;5107927;28;20023;-64
2021/04/20 09:39:42;;;;;;;18.80;12.52;;;;;;;;;;5104291;28;20032;-64
2021/04/20 09:42:09;;;;;;;16.85;12.60;;;;;;;;;;5109596;28;20055;-64
2021/04/20 09:44:42;;;;;;;14.90;11.63;;;;;;;;;;5096977;28;20053;-64
2021/04/20 09:47:24;;;;;;;16.90;12.65;;;;;;;;;;5098114;28;20027;-65
2021/04/20 09:49:59;;;;;;;20.52;13.05;;;;;;;;;;5104752;28;20060;-66
2021/04/20 09:52:55;;;;;;;18.60;12.40;;;;;;;;;;5102457;28;20024;-64
2021/04/20 09:55:24;;;;;;;16.90;11.93;;;;;;;;;;5079447;28;20532;-64
2021/04/20 09:57:51;;;;;;;18.63;11.60;;;;;;;;;;5099124;28;20088;-64
2021/04/20 10:00:18;;;;;;;15.32;11.73;;;;;;;;;;5093318;28;20036;-65
2021/04/20 10:02:47;;;;;;;18.63;11.90;;;;;;;;;;5098564;28;20038;-65
2021/04/20 10:05:20;;;;;;;14.40;11.05;;;;;;;;;;5100223;28;20040;-64
2021/04/20 10:07:59;;;;;;;12.80;10.55;;;;;;;;;;5093264;28;20051;-63
2021/04/20 10:10:32;;;;;;;12.48;10.57;;;;;;;;;;5090004;28;20024;-64
2021/04/20 10:13:02;;;;;;;16.77;11.35;;;;;;;;;;5101891;28;20502;-64
2021/04/20 10:15:37;;;;;;;14.25;10.57;;;;;;;;;;5094078;28;20028;-65
2021/04/20 10:18:23;;;;;;;12.75;10.13;;;;;;;;;;5105876;28;20058;-65
2021/04/20 10:21:08;;;;;;;13.80;8.48;;;;;;;;;;5097585;28;20028;-64
2021/04/20 10:23:34;;;;;;;13.15;8.80;;;;;;;;;;5109369;28;20119;-64
2021/04/20 10:26:13;;;;;;;16.85;9.35;;;;;;;;;;5105884;28;20036;-65
2021/04/20 10:28:39;;;;;;;11.10;8.23;;;;;;;;;;5097302;28;20055;-63
2021/04/20 10:31:20;;;;;;;13.07;9.25;;;;;;;;;;5094400;28;20089;-65
2021/04/20 10:33:49;;;;;;;12.27;9.38;;;;;;;;;;5107277;28;20114;-65
2021/04/20 10:36:16;;;;;;;11.88;8.57;;;;;;;;;;5096637;28;20031;-64
2021/04/20 10:38:42;;;;;;;10.00;6.80;;;;;;;;;;5091559;28;20110;-64
2021/04/20 10:41:33;;;;;;;11.57;8.00;;;;;;;;;;5098489;28;20168;-63
2021/04/20 10:44:00;;;;;;;15.45;10.13;;;;;;;;;;5084548;28;20042;-64
2021/04/20 10:46:28;;;;;;;15.75;10.45;;;;;;;;;;5106015;28;20042;-64
2021/04/20 10:48:55;;;;;;;13.63;9.68;;;;;;;;;;5104420;28;20031;-64
2021/04/20 10:51:32;;;;;;;11.80;9.50;;;;;;;;;;5091402;28;20028;-65
2021/04/20 10:53:59;;;;;;;12.85;9.88;;;;;;;;;;5097261;28;20522;-65
2021/04/20 10:56:26;;;;;;;11.05;7.88;;;;;;;;;;5108497;28;20028;-64
2021/04/20 10:58:55;;;;;;;12.73;8.90;;;;;;;;;;5099851;28;20050;-63
2021/04/20 11:01:22;;;;;;;16.70;10.05;;;;;;;;;;5105998;28;20031;-63
2021/04/20 11:03:49;;;;;;;14.27;10.70;;;;;;;;;;5091600;28;20047;-65
2021/04/20 11:06:34;;;;;;;15.50;11.45;;;;;;;;;;5089691;28;20030;-66
2021/04/20 11:09:00;;;;;;;11.85;8.45;;;;;;;;;;5097600;28;20089;-65
2021/04/20 11:11:27;;;;;;;12.75;9.27;;;;;;;;;;5103303;28;20024;-65
2021/04/20 11:13:53;;;;;;;19.60;9.18;;;;;;;;;;5097401;28;20076;-65
2021/04/20 11:16:22;;;;;;;9.98;7.28;;;;;;;;;;5108863;28;20027;-66
2021/04/20 11:18:50;;;;;;;11.02;6.80;;;;;;;;;;5102272;28;20123;-66
2021/04/20 11:21:19;;;;;;;9.23;6.97;;;;;;;;;;5105184;28;20036;-65
2021/04/20 11:23:56;;;;;;;11.43;9.13;;;;;;;;;;5103799;28;20035;-64
2021/04/20 11:26:27;;;;;;;10.80;8.68;;;;;;;;;;5098078;28;20020;-65
2021/04/20 11:28:56;;;;;;;9.52;7.78;;;;;;;;;;5102945;28;20027;-64
2021/04/20 11:31:22;;;;;;;11.02;8.07;;;;;;;;;;5108053;28;20030;-65
2021/04/20 11:33:53;;;;;;;10.85;8.52;;;;;;;;;;5106185;28;20141;-64
2021/04/20 11:36:25;;;;;;;14.63;9.10;;;;;;;;;;5102766;28;20031;-64
2021/04/20 11:38:53;;;;;;;13.38;8.50;;;;;;;;;;5104578;28;20035;-64
2021/04/20 11:41:22;;;;;;;10.10;8.55;;;;;;;;;;5102434;28;20031;-65
2021/04/20 11:44:00;;;;;;;11.73;7.85;;;;;;;;;;5107105;28;20020;-65
2021/04/20 11:46:32;;;;;;;10.20;8.75;;;;;;;;;;5091818;28;20035;-64
2021/04/20 11:49:13;;;;;;;13.00;8.93;;;;;;;;;;5103505;28;20109;-65
2021/04/20 11:51:41;;;;;;;9.82;7.43;;;;;;;;;;5084179;28;20031;-65
2021/04/20 11:54:08;;;;;;;11.38;8.63;;;;;;;;;;5102103;28;20020;-65
2021/04/20 11:56:35;;;;;;;13.20;9.40;;;;;;;;;;5094995;28;20024;-65
2021/04/20 11:59:02;;;;;;;15.25;9.02;;;;;;;;;;5107662;28;20023;-65
2021/04/20 12:01:28;;;;;;;9.27;7.78;;;;;;;;;;5097784;28;20081;-66
2021/04/20 12:04:05;;;;;;;15.23;8.20;;;;;;;;;;5097348;28;20024;-65
2021/04/20 12:06:45;;;;;;;9.55;7.53;;;;;;;;;;5100536;28;20107;-64
2021/04/20 12:09:15;;;;;;;10.00;7.70;;;;;;;;;;5052579;28;20041;-65
2021/04/20 12:11:41;;;;;;;10.27;7.93;;;;;;;;;;5071690;28;20024;-64
2021/04/20 12:14:10;;;;;;;11.10;7.93;;;;;;;;;;5069201;28;20036;-65
2021/04/20 12:16:36;;;;;;;12.63;9.07;;;;;;;;;;5071799;28;20059;-64
2021/04/20 12:19:06;;;;;;;12.60;8.20;;;;;;;;;;5067973;28;20032;-65
2021/04/20 12:21:36;;;;;;;10.93;8.45;;;;;;;;;;5063680;28;20078;-65
2021/04/20 12:24:03;;;;;;;12.48;8.13;;;;;;;;;;5072123;28;20042;-65
2021/04/20 12:26:31;;;;;;;10.05;7.13;;;;;;;;;;5068322;28;20032;-65
2021/04/20 12:28:59;;;;;;;13.00;8.60;;;;;;;;;;5053876;28;20033;-65
2021/04/20 12:31:32;;;;;;;10.07;7.93;;;;;;;;;;5053798;28;20491;-65
2021/04/20 12:33:59;;;;;;;9.77;7.47;;;;;;;;;;5062389;28;20061;-64
2021/04/20 12:36:47;;;;;;;10.98;7.93;;;;;;;;;;5058500;28;20036;-64
2021/04/20 12:39:13;;;;;;;10.88;7.63;;;;;;;;;;5056379;28;20102;-65
2021/04/20 12:41:41;;;;;;;11.82;7.97;;;;;;;;;;5057896;28;20040;-66
2021/04/20 12:44:09;;;;;;;8.95;7.45;;;;;;;;;;5054259;28;20057;-66
2021/04/20 12:46:36;;;;;;;11.85;8.38;;;;;;;;;;5061021;28;20033;-65
2021/04/20 12:49:04;;;;;;;11.43;6.95;;;;;;;;;;5071030;28;20028;-64
2021/04/20 12:51:32;;;;;;;12.43;8.90;;;;;;;;;;5068655;28;20060;-66
2021/04/20 12:53:58;;;;;;;10.65;8.82;;;;;;;;;;5061070;28;20024;-65
2021/04/20 12:56:24;;;;;;;10.43;9.18;;;;;;;;;;5056341;28;20044;-65
2021/04/20 12:58:51;;;;;;;13.57;9.55;;;;;;;;;;5063581;28;20040;-65
2021/04/20 13:01:20;;;;;;;12.23;8.93;;;;;;;;;;5061848;28;20607;-64
2021/04/20 13:03:46;;;;;;;12.85;9.02;;;;;;;;;;5062215;28;20033;-65
2021/04/20 13:06:14;;;;;;;14.93;9.15;;;;;;;;;;5060202;28;20025;-64
2021/04/20 13:08:48;;;;;;;12.00;8.60;;;;;;;;;;5075904;28;20071;-65
2021/04/20 13:11:23;;;;;;;10.90;9.05;;;;;;;;;;5074725;28;20032;-65
2021/04/20 13:13:52;;;;;;;13.43;9.18;;;;;;;;;;5077408;28;20055;-64
2021/04/20 13:16:22;;;;;;;14.23;9.93;;;;;;;;;;5079765;28;20039;-64
2021/04/20 13:18:48;;;;;;;13.02;9.60;;;;;;;;;;5089633;28;20406;-65
2021/04/20 13:21:14;;;;;;;15.07;10.70;;;;;;;;;;5079890;28;20040;-64
2021/04/20 13:23:43;;;;;;;12.73;9.40;;;;;;;;;;5075674;28;20028;-65
2021/04/20 13:26:11;;;;;;;12.43;9.50;;;;;;;;;;5089919;28;20024;-65
2021/04/20 13:28:39;;;;;;;12.32;10.00;;;;;;;;;;5085872;28;20106;-65
2021/04/20 13:31:25;;;;;;;11.73;10.05;;;;;;;;;;5071230;28;20024;-65
2021/04/20 13:33:54;;;;;;;12.32;9.77;;;;;;;;;;5082136;28;20513;-65
2021/04/20 13:36:21;;;;;;;12.68;9.95;;;;;;;;;;5071355;28;20503;-63
2021/04/20 13:39:01;;;;;;;19.90;10.93;;;;;;;;;;5078678;28;20085;-64
2021/04/20 13:41:31;;;;;;;14.63;10.35;;;;;;;;;;5070215;28;20482;-66
2021/04/20 13:43:58;;;;;;;13.80;10.13;;;;;;;;;;5082175;28;20040;-64
2021/04/20 13:46:26;;;;;;;15.68;10.52;;;;;;;;;;5072830;28;20028;-64
2021/04/20 13:48:52;;;;;;;11.40;9.77;;;;;;;;;;5079188;28;20024;-65
2021/04/20 13:51:28;;;;;;;15.75;9.82;;;;;;;;;;5070692;28;20028;-64
2021/04/20 13:53:55;;;;;;;12.73;9.82;;;;;;;;;;5078531;28;20032;-65
2021/04/20 13:56:22;;;;;;;14.70;9.98;;;;;;;;;;5083955;28;20514;-64
2021/04/20 13:58:53;;;;;;;15.52;10.20;;;;;;;;;;5089198;28;20035;-63
2021/04/20 14:01:24;;;;;;;12.85;9.05;;;;;;;;;;5078658;28;20032;-64
2021/04/20 14:03:53;;;;;;;11.43;10.10;;;;;;;;;;5088586;28;20038;-64
2021/04/20 14:06:19;;;;;;;13.52;9.93;;;;;;;;;;5076265;28;20032;-65
2021/04/20 14:08:54;;;;;;;14.82;9.95;;;;;;;;;;5087305;28;20044;-64
2021/04/20 14:11:21;;;;;;;16.70;10.48;;;;;;;;;;5093947;28;20058;-65
2021/04/20 14:13:48;;;;;;;15.10;9.73;;;;;;;;;;5098437;28;20549;-63
2021/04/20 14:16:16;;;;;;;16.20;10.68;;;;;;;;;;5093644;28;20036;-65
2021/04/20 14:18:43;;;;;;;12.48;9.63;;;;;;;;;;5104594;28;20023;-64
2021/04/20 14:21:19;;;;;;;11.48;9.35;;;;;;;;;;5100164;28;20674;-65
2021/04/20 14:23:46;;;;;;;15.52;9.85;;;;;;;;;;5105560;28;20035;-64
2021/04/20 14:26:16;;;;;;;16.15;9.57;;;;;;;;;;5097944;28;20039;-64
2021/04/20 14:28:43;;;;;;;13.30;9.35;;;;;;;;;;5101432;28;20023;-66
2021/04/20 14:31:10;;;;;;;11.50;9.90;;;;;;;;;;5099363;28;20024;-65
2021/04/20 14:33:43;;;;;;;12.80;9.52;;;;;;;;;;5109324;28;20061;-64