Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:04:26;;;;;;;2.45;1.08;;;;;;;18.96;83.57;101811.97;20805068;28;25082;-74
2022/08/29 00:14:30;;;;;;;1.80;0.95;;;;;;;19.36;83.45;101880.88;20802989;28;20448;-74
2022/08/29 00:24:32;;;;;;;1.98;1.20;;;;;;;19.28;83.14;101872.53;20789543;28;20053;-74
2022/08/29 00:34:33;;;;;;;2.10;1.30;;;;;;;19.29;83.42;101849.94;20797272;28;20064;-74
2022/08/29 00:44:35;;;;;;;2.13;1.10;;;;;;;19.35;83.67;101872.88;20780277;28;20053;-74
2022/08/29 00:54:37;;;;;;;2.25;1.17;;;;;;;19.35;83.34;101870.19;20795921;28;20049;-74
2022/08/29 01:04:39;;;;;;;2.75;1.30;;;;;;;19.34;83.32;101871.16;20779154;28;20053;-74
2022/08/29 01:14:57;;;;;;;2.28;1.48;;;;;;;19.24;83.38;101861.09;20794980;28;20045;-74
2022/08/29 01:25:01;;;;;;;2.65;1.38;;;;;;;19.33;83.45;101881.13;20713140;28;20034;-74
2022/08/29 01:35:04;;;;;;;2.90;1.60;;;;;;;19.34;83.32;101888.22;20714366;28;20094;-74
2022/08/29 01:45:06;;;;;;;2.03;1.30;;;;;;;19.27;83.31;101885.16;20712545;28;20494;-74
2022/08/29 01:55:10;;;;;;;2.30;1.40;;;;;;;19.33;83.23;101880.25;20694081;28;20057;-74
2022/08/29 02:05:12;;;;;;;2.05;1.40;;;;;;;19.31;83.30;101882.22;20693602;28;20056;-74
2022/08/29 02:15:15;;;;;;;2.13;1.50;;;;;;;19.31;83.04;101874.97;20748475;28;20053;-74
2022/08/29 02:35:37;;;;;;;2.20;1.40;;;;;;;19.30;82.83;101869.69;20794572;28;20050;-74
2022/08/29 02:45:44;;;;;;;2.38;1.30;;;;;;;19.30;82.89;101864.28;20794289;28;20510;-74
2022/08/29 02:55:46;;;;;;;2.80;1.50;;;;;;;19.31;82.98;101874.09;20713526;28;20140;-74
2022/08/29 03:05:48;;;;;;;2.30;1.50;;;;;;;19.20;82.96;101853.34;20727458;28;20054;-74
2022/08/29 03:15:49;;;;;;;2.58;1.58;;;;;;;19.10;82.86;101837.06;20726432;28;20053;-74
2022/08/29 03:25:51;;;;;;;2.72;1.73;;;;;;;19.30;82.66;101867.00;20703397;28;20046;-75
2022/08/29 03:35:52;;;;;;;3.47;1.90;;;;;;;19.32;82.02;101852.41;20729321;28;20431;-76
2022/08/29 03:45:54;;;;;;;6.75;1.73;;;;;;;19.36;82.65;101863.78;20693675;28;20569;-76
2022/08/29 03:55:56;;;;;;;4.28;2.03;;;;;;;19.39;84.66;101858.16;20695664;28;20053;-75
2022/08/29 04:05:58;;;;;;;3.40;1.60;;;;;;;19.41;86.58;101848.97;20688890;28;20207;-75
2022/08/29 04:15:59;;;;;;;3.33;1.92;;;;;;;19.41;87.09;101851.66;20683495;28;20049;-74
2022/08/29 04:26:01;;;;;;;3.33;1.83;;;;;;;19.41;85.69;101862.47;20716886;28;20045;-75
2022/08/29 04:36:23;;;;;;;3.95;2.10;;;;;;;19.39;84.93;101852.75;20710665;28;20046;-74
2022/08/29 04:46:25;;;;;;;3.70;2.45;;;;;;;19.39;84.31;101844.66;20700885;28;20053;-74
2022/08/29 04:56:26;;;;;;;3.13;2.13;;;;;;;19.47;83.91;101860.25;20680156;28;20414;-74
2022/08/29 05:06:30;;;;;;;2.97;1.90;;;;;;;19.45;83.37;101873.88;20719969;28;20335;-74
2022/08/29 05:16:35;;;;;;;3.22;1.83;;;;;;;19.47;83.71;101871.03;20771196;28;20049;-74
2022/08/29 05:26:43;;;;;;;3.85;2.00;;;;;;;19.37;83.46;101865.50;20693936;28;20050;-74
2022/08/29 05:36:44;;;;;;;3.72;2.03;;;;;;;19.48;83.38;101894.38;20702276;28;20067;-74
2022/08/29 05:46:47;;;;;;;3.78;2.22;;;;;;;19.49;83.62;101905.06;20758273;28;20057;-74
2022/08/29 05:56:49;;;;;;;2.10;1.48;;;;;;;19.21;83.96;101864.03;20757394;28;20073;-74
2022/08/29 06:06:51;;;;;;;4.55;2.05;;;;;;;19.51;84.12;101910.31;20752804;28;20041;-74
2022/08/29 06:16:54;;;;;;;2.55;1.55;;;;;;;19.51;84.44;101911.19;20749768;28;20113;-74
2022/08/29 06:26:56;;;;;;;2.88;1.60;;;;;;;19.52;84.52;101918.31;20746016;28;20144;-74
2022/08/29 06:36:58;;;;;;;2.28;1.40;;;;;;;19.54;85.01;101913.66;20727766;28;20100;-74
2022/08/29 06:47:00;;;;;;;2.97;1.70;;;;;;;19.55;85.28;101915.38;20699528;28;20457;-74
2022/08/29 06:57:01;;;;;;;3.03;1.35;;;;;;;19.56;85.45;101913.50;20756059;28;20402;-75
2022/08/29 07:07:04;;;;;;;4.10;1.40;;;;;;;19.59;85.62;101928.63;20756374;28;20049;-74
2022/08/29 07:17:05;;;;;;;3.42;1.50;;;;;;;19.60;86.01;101922.25;20748894;28;20068;-76
2022/08/29 07:27:08;;;;;;;2.67;1.73;;;;;;;19.61;86.29;101930.22;20710039;28;20687;-74
2022/08/29 07:37:09;;;;;;;2.15;1.25;;;;;;;19.62;86.43;101944.59;20689000;28;20149;-75
2022/08/29 07:47:11;;;;;;;2.75;1.60;;;;;;;19.65;86.72;101933.53;20694678;28;20764;-74
2022/08/29 07:57:16;;;;;;;3.28;1.42;;;;;;;19.65;87.15;101944.34;20676200;28;20124;-75
2022/08/29 08:07:17;;;;;;;;;;;;;;;19.67;87.27;101948.66;20678276;28;20553;-74
2022/08/29 08:17:19;;;;;;;4.10;1.40;;;;;;;19.71;87.43;101949.25;20689083;28;19964;-74
2022/08/29 08:27:20;;;;;;;2.22;1.40;;;;;;;19.75;87.19;101945.31;20696201;28;20054;-75
2022/08/29 08:37:22;;;;;;;2.83;1.25;;;;;;;19.74;87.30;101954.41;20697018;28;20104;-75
2022/08/29 08:47:55;;;;;;;3.80;1.42;;;;;;;19.71;87.09;101954.66;20702855;28;20192;-74
2022/08/29 08:58:06;;;;;;;2.75;1.08;;;;;;;19.70;87.12;101961.03;20698507;28;20061;-75
2022/08/29 09:08:25;;;;;;;1.50;1.20;;;;;;;19.68;87.30;101961.19;20701761;28;20042;-75
2022/08/29 09:18:36;;;;;;;2.53;1.35;;;;;;;19.68;87.33;101960.31;20691471;28;20061;-74
2022/08/29 09:28:39;;;;;;;2.38;1.30;;;;;;;19.68;87.65;101957.59;20700986;28;20068;-74
2022/08/29 09:38:42;;;;;;;2.72;1.27;;;;;;;19.66;87.64;101949.59;20702424;28;20045;-75
2022/08/29 09:48:47;;;;;;;2.45;1.20;;;;;;;19.70;87.62;101944.81;20685946;28;20407;-75
2022/08/29 09:59:03;;;;;;;;;;;;;;;19.70;87.77;101950.22;20696803;28;20052;-75
2022/08/29 10:09:10;;;;;;;;;;;;;;;19.69;88.03;101951.22;20685444;28;19922;-75
2022/08/29 10:19:16;;;;;;;3.53;1.38;;;;;;;19.69;88.12;101945.81;20710554;28;20038;-74
2022/08/29 10:29:38;;;;;;;1.83;1.20;;;;;;;19.68;88.18;101939.56;20719847;28;20034;-74
2022/08/29 10:39:49;;;;;;;2.40;1.30;;;;;;;19.69;88.33;101944.00;20689875;28;20457;-75
2022/08/29 10:50:10;;;;;;;2.47;1.40;;;;;;;19.70;88.50;101947.53;20674630;28;20104;-75
2022/08/29 11:00:38;;;;;;;2.20;1.42;;;;;;;19.70;88.73;101939.44;20695286;28;20411;-75
2022/08/29 11:10:43;;;;;;;2.03;1.20;;;;;;;19.71;88.71;101949.25;20712522;28;20132;-74
2022/08/29 11:20:46;;;;;;;;;;;;;;;19.72;88.59;101950.97;20677066;28;20054;-74
2022/08/29 11:31:03;;;;;;;3.17;1.48;;;;;;;19.71;88.75;101946.56;20711130;28;19929;-74
2022/08/29 11:41:23;;;;;;;1.92;1.15;;;;;;;19.71;88.98;101933.03;20705640;28;20383;-74
2022/08/29 11:51:33;;;;;;;3.90;1.80;;;;;;;19.70;89.29;101934.03;20719553;28;20062;-74
2022/08/29 12:01:37;;;;;;;3.55;1.63;;;;;;;19.71;89.31;101933.03;20716133;28;20056;-74
2022/08/29 12:11:57;;;;;;;2.10;1.40;;;;;;;19.72;89.58;101923.94;20801849;28;20081;-74
2022/08/29 12:21:59;;;;;;;3.10;1.30;;;;;;;19.46;89.75;101866.63;20816041;28;20037;-74
2022/08/29 12:32:16;;;;;;;2.50;1.60;;;;;;;19.51;89.91;101875.22;20782785;28;20073;-74
2022/08/29 12:42:49;;;;;;;2.58;1.60;;;;;;;19.74;89.80;101894.13;20752170;28;20053;-74
2022/08/29 12:53:04;;;;;;;3.58;2.00;;;;;;;19.76;89.75;101897.56;20772048;28;20047;-74
2022/08/29 13:03:07;;;;;;;2.42;1.42;;;;;;;19.71;89.85;101889.81;20751826;28;20057;-74
2022/08/29 13:13:19;;;;;;;2.75;1.50;;;;;;;19.76;90.09;101895.69;20760331;28;20042;-74
2022/08/29 13:23:24;;;;;;;2.47;1.40;;;;;;;19.76;90.22;101903.81;20758526;28;20061;-74
2022/08/29 13:33:27;;;;;;;1.83;1.45;;;;;;;19.76;89.77;101882.19;20738873;28;20144;-74
2022/08/29 13:43:40;;;;;;;5.80;1.58;;;;;;;19.77;90.26;101875.81;20655205;28;20046;-73
2022/08/29 13:53:43;;;;;;;3.08;1.70;;;;;;;19.81;90.69;101873.72;20651507;28;20550;-74
2022/08/29 14:03:46;;;;;;;4.97;1.90;;;;;;;19.79;90.79;101865.72;20649063;28;20061;-74
2022/08/29 14:13:48;;;;;;;3.33;1.42;;;;;;;19.79;90.55;101863.03;20677269;28;20062;-74
2022/08/29 14:23:50;;;;;;;3.13;1.67;;;;;;;19.76;90.58;101855.16;20672238;28;20062;-75
2022/08/29 14:33:54;;;;;;;3.78;1.40;;;;;;;19.80;90.65;101847.69;20699658;28;20104;-74
2022/08/29 14:43:55;;;;;;;5.20;1.70;;;;;;;19.81;90.38;101844.84;20703537;28;20712;-74
2022/08/29 14:53:57;;;;;;;2.40;1.80;;;;;;;19.80;90.26;101832.31;20691332;28;20153;-74
2022/08/29 15:03:58;;;;;;;2.78;1.50;;;;;;;19.81;90.30;101836.75;20675241;28;20691;-74
2022/08/29 15:14:00;;;;;;;2.55;1.42;;;;;;;19.81;90.35;101833.19;20657979;28;20058;-76
2022/08/29 15:24:05;;;;;;;3.25;1.60;;;;;;;19.82;90.08;101834.91;20670904;28;20054;-76
2022/08/29 15:34:07;;;;;;;2.25;1.27;;;;;;;19.81;90.34;101831.34;20644043;28;20045;-74
2022/08/29 15:44:08;;;;;;;3.60;1.83;;;;;;;19.83;90.64;101823.13;20671438;28;20084;-74
2022/08/29 15:54:10;;;;;;;3.20;1.65;;;;;;;19.83;91.27;101820.41;20668262;28;20053;-75
2022/08/29 16:04:13;;;;;;;3.60;1.92;;;;;;;19.83;91.17;101805.03;20659233;28;21372;-75
2022/08/29 16:14:15;;;;;;;4.65;2.17;;;;;;;19.83;91.86;101810.44;20665536;28;20525;-74
2022/08/29 16:24:37;;;;;;;2.17;1.60;;;;;;;19.63;92.59;101781.53;20660147;28;20057;-73
2022/08/29 16:34:39;;;;;;;3.25;2.00;;;;;;;19.84;92.99;101814.88;20675535;28;20053;-74
2022/08/29 16:44:40;;;;;;;3.03;1.70;;;;;;;19.85;93.39;101811.19;20674042;28;20193;-75
2022/08/29 16:54:42;;;;;;;2.13;1.40;;;;;;;19.62;93.26;101771.72;20666773;28;20153;-74
2022/08/29 17:04:45;;;;;;;3.33;1.50;;;;;;;19.88;96.54;101809.22;20652035;28;20053;-74
2022/08/29 17:24:55;;;;;;;3.47;1.60;;;;;;;19.97;100.00;101824.72;20679808;28;20049;-74
2022/08/29 17:34:56;;;;;;;9.07;2.10;;;;;;;19.90;100.00;101797.31;20662197;28;20057;-74
2022/08/29 17:44:58;;;;;;;17.55;3.53;;;;;;;20.05;100.00;101824.94;20654234;28;20050;-74
2022/08/29 17:55:01;;;;;;;14.45;2.47;;;;;;;20.07;100.00;101830.19;20654336;28;20046;-74
2022/08/29 18:05:11;;;;;;;10.15;2.30;;;;;;;20.06;100.00;101823.06;20682099;28;20046;-74
2022/08/29 18:15:14;;;;;;;4.22;1.67;;;;;;;19.95;100.00;101818.56;20789666;28;20045;-73
2022/08/29 18:25:16;;;;;;;6.55;1.85;;;;;;;20.00;100.00;101835.25;20786710;28;20789;-74
2022/08/29 18:35:23;;;;;;;8.52;1.67;;;;;;;19.80;100.00;101826.91;20739892;28;20156;-74
2022/08/29 18:45:24;;;;;;;5.13;1.95;;;;;;;19.88;100.00;101849.75;20748535;28;20410;-73
2022/08/29 18:55:26;;;;;;;4.38;1.83;;;;;;;19.75;100.00;101847.22;20789357;28;20065;-74
2022/08/29 19:05:30;;;;;;;4.55;1.48;;;;;;;19.87;100.00;101884.03;20862407;28;20147;-74
2022/08/29 19:15:31;;;;;;;4.78;1.52;;;;;;;19.86;100.00;101893.97;20888690;28;20140;-74
2022/08/29 19:25:39;;;;;;;4.13;1.85;;;;;;;19.83;100.00;101896.91;20870768;28;20049;-74
2022/08/29 19:35:41;;;;;;;2.83;1.27;;;;;;;19.81;100.00;101896.19;20887892;28;20111;-74
2022/08/29 19:45:42;;;;;;;3.55;1.40;;;;;;;19.64;100.00;101867.84;20864247;28;20401;-74
2022/08/29 19:55:45;;;;;;;3.20;1.83;;;;;;;19.80;100.00;101899.03;20805313;28;20049;-74
2022/08/29 20:05:47;;;;;;;2.95;1.23;;;;;;;19.79;100.00;101908.97;20787768;28;20048;-74
2022/08/29 20:15:49;;;;;;;2.80;1.30;;;;;;;19.76;100.00;101897.56;20803514;28;20413;-74
2022/08/29 20:25:50;;;;;;;3.28;1.42;;;;;;;19.76;100.00;101917.31;20804281;28;20099;-74
2022/08/29 20:46:12;;;;;;;1.35;1.00;;;;;;;19.45;100.00;101868.47;20800976;28;20049;-74
2022/08/29 20:56:14;;;;;;;1.90;1.20;;;;;;;19.56;100.00;101892.78;20800559;28;20096;-74
2022/08/29 21:06:17;;;;;;;1.75;1.10;;;;;;;19.71;100.00;101920.41;20799443;28;20060;-74
2022/08/29 21:16:19;;;;;;;2.28;1.25;;;;;;;19.71;99.93;101917.72;20798274;28;20053;-74
2022/08/29 21:26:21;;;;;;;1.85;1.17;;;;;;;19.62;100.00;101901.38;20799590;28;20049;-74
2022/08/29 21:36:24;;;;;;;1.98;1.10;;;;;;;19.69;99.77;101925.06;20796790;28;20080;-74
2022/08/29 21:46:29;;;;;;;2.30;1.30;;;;;;;19.69;99.60;101935.00;20795552;28;20126;-74
2022/08/29 21:56:31;;;;;;;2.78;1.20;;;;;;;19.68;99.79;101938.69;20796871;28;20049;-74
2022/08/29 22:06:37;;;;;;;1.20;1.00;;;;;;;19.66;99.69;101928.00;20793687;28;20501;-74
2022/08/29 22:16:38;;;;;;;1.00;0.82;;;;;;;19.67;99.53;101915.38;20796094;28;20136;-74
2022/08/29 22:26:41;;;;;;;3.70;1.30;;;;;;;19.66;99.56;101919.03;20795436;28;20060;-74
2022/08/29 22:36:43;;;;;;;1.60;1.00;;;;;;;19.66;99.48;101924.44;20795335;28;20129;-74
2022/08/29 22:46:44;;;;;;;2.35;1.20;;;;;;;19.65;99.33;101925.44;20793652;28;20049;-74
2022/08/29 22:56:46;;;;;;;1.30;0.90;;;;;;;19.53;99.21;101903.84;20794170;28;20053;-74
2022/08/29 23:06:48;;;;;;;2.08;1.17;;;;;;;19.59;99.18;101923.22;20793021;28;20127;-74
2022/08/29 23:16:50;;;;;;;1.67;1.10;;;;;;;19.63;98.90;101927.41;20801287;28;20408;-74
2022/08/29 23:26:52;;;;;;;1.40;0.77;;;;;;;19.36;98.96;101890.78;20806684;28;20059;-74
2022/08/29 23:36:53;;;;;;;1.88;1.00;;;;;;;19.45;98.76;101916.22;20807716;28;20045;-74
2022/08/29 23:46:55;;;;;;;1.83;1.00;;;;;;;19.35;98.43;101905.28;20804985;28;20040;-74
2022/08/29 23:56:57;;;;;;;1.65;1.10;;;;;;;19.60;98.58;101949.25;20803567;28;20498;-74
