Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:36;;;;;;;;;;;20.30;92.80;;;;;;4289611;33;44451;-88
2021/07/13 00:03:04;;;;;;;;;;;20.30;92.80;;;;;;4289416;33;43101;-88
2021/07/13 00:05:32;;;;;;;;;;;20.30;92.90;;;;;;4289390;33;44388;-88
2021/07/13 00:08:00;;;;;;;;;;;20.30;92.90;;;;;;4289535;33;44285;-88
2021/07/13 00:10:28;;;;;;;;;;;20.30;92.90;;;;;;4301855;33;42760;-87
2021/07/13 00:12:56;;;;;;;;;;;20.30;92.90;;;;;;4289320;33;42478;-87
2021/07/13 00:15:28;;;;;;;;;;;20.30;92.90;;;;;;4289034;33;44117;-87
2021/07/13 00:17:56;;;;;;;;;;;20.30;92.90;;;;;;4289163;33;45101;-87
2021/07/13 00:20:25;;;;;;;;;;;20.30;92.90;;;;;;4288809;33;44429;-87
2021/07/13 00:22:52;;;;;;;;;;;20.30;92.90;;;;;;4288787;33;46050;-88
2021/07/13 00:25:19;;;;;;;;;;;20.30;92.90;;;;;;4301954;33;44393;-88
2021/07/13 00:27:47;;;;;;;;;;;20.30;92.90;;;;;;4289111;33;44294;-88
2021/07/13 00:30:16;;;;;;;;;;;20.20;92.90;;;;;;4288564;33;44254;-88
2021/07/13 00:32:43;;;;;;;;;;;20.20;92.90;;;;;;4288577;33;41971;-87
2021/07/13 00:35:11;;;;;;;;;;;20.20;92.90;;;;;;4288833;33;43963;-87
2021/07/13 00:37:38;;;;;;;;;;;20.20;92.90;;;;;;4301958;33;45632;-88
2021/07/13 00:40:06;;;;;;;;;;;20.20;92.80;;;;;;4289029;33;44163;-88
2021/07/13 00:42:33;;;;;;;;;;;20.20;92.80;;;;;;4288842;33;44937;-88
2021/07/13 00:45:01;;;;;;;;;;;20.20;92.80;;;;;;4288894;33;43569;-87
2021/07/13 00:47:28;;;;;;;;;;;20.20;92.80;;;;;;4288416;33;45556;-87
2021/07/13 00:49:58;;;;;;;;;;;20.20;92.80;;;;;;4288660;33;45908;-87
2021/07/13 00:52:25;;;;;;;;;;;20.20;92.80;;;;;;4301628;33;44317;-87
2021/07/13 00:54:52;;;;;;;;;;;20.20;92.80;;;;;;4288162;33;44165;-86
2021/07/13 00:57:20;;;;;;;;;;;20.20;92.80;;;;;;4288895;33;45043;-87
2021/07/13 00:59:47;;;;;;;;;;;20.20;92.80;;;;;;4288475;33;44778;-87
2021/07/13 01:02:15;;;;;;;;;;;20.20;92.80;;;;;;4288998;33;20049;-87
2021/07/13 01:04:45;;;;;;;;;;;20.20;92.80;;;;;;4288693;33;45884;-87
2021/07/13 01:07:12;;;;;;;;;;;20.20;92.80;;;;;;4288108;33;45141;-87
2021/07/13 01:09:46;;;;;;;;;;;20.20;92.80;;;;;;4288507;33;44887;-87
2021/07/13 01:12:22;;;;;;;;;;;20.10;92.70;;;;;;4288381;33;44223;-87
2021/07/13 01:14:52;;;;;;;;;;;20.10;92.70;;;;;;4288358;33;43061;-87
2021/07/13 01:17:23;;;;;;;;;;;20.10;92.70;;;;;;4288538;33;45249;-88
2021/07/13 01:19:56;;;;;;;;;;;20.10;92.70;;;;;;4288785;33;45562;-88
2021/07/13 01:22:45;;;;;;;;;;;20.10;92.70;;;;;;4288480;33;45185;-88
2021/07/13 01:25:16;;;;;;;;;;;20.10;92.70;;;;;;4288319;33;44618;-88
2021/07/13 01:27:50;;;;;;;;;;;20.10;92.70;;;;;;4288452;33;44300;-87
2021/07/13 01:30:22;;;;;;;;;;;20.10;92.70;;;;;;4288501;33;44109;-87
2021/07/13 01:32:51;;;;;;;;;;;20.10;92.70;;;;;;4289592;33;20096;-87
2021/07/13 01:35:26;;;;;;;;;;;20.10;92.70;;;;;;4288613;33;44243;-88
2021/07/13 01:37:55;;;;;;;;;;;20.00;92.60;;;;;;4301459;33;43996;-88
2021/07/13 01:40:23;;;;;;;;;;;20.10;92.60;;;;;;4288348;33;44643;-88
2021/07/13 01:42:50;;;;;;;;;;;20.00;92.50;;;;;;4288458;33;45581;-88
2021/07/13 01:45:18;;;;;;;;;;;20.10;92.60;;;;;;4288317;33;45885;-88
2021/07/13 01:47:45;;;;;;;;;;;20.00;92.50;;;;;;4288579;33;45339;-88
2021/07/13 01:50:13;;;;;;;;;;;20.10;92.60;;;;;;4287942;33;44335;-88
2021/07/13 01:52:41;;;;;;;;;;;20.00;92.50;;;;;;4288096;33;45234;-88
2021/07/13 01:55:09;;;;;;;;;;;20.00;92.50;;;;;;4288189;33;44065;-88
2021/07/13 01:57:36;;;;;;;;;;;20.00;92.50;;;;;;4288290;33;44234;-87
2021/07/13 02:00:06;;;;;;;;;;;20.00;92.50;;;;;;4300693;33;45209;-87
2021/07/13 02:02:34;;;;;;;;;;;20.00;92.50;;;;;;4287805;33;43747;-88
2021/07/13 02:05:02;;;;;;;;;;;20.00;92.50;;;;;;4288007;33;44259;-87
2021/07/13 02:07:32;;;;;;;;;;;20.00;92.50;;;;;;4300755;33;44213;-88
2021/07/13 02:09:59;;;;;;;;;;;20.00;92.50;;;;;;4287593;33;45721;-87
2021/07/13 02:12:29;;;;;;;;;;;20.00;92.50;;;;;;4289581;33;43951;-87
2021/07/13 02:14:56;;;;;;;;;;;20.00;92.50;;;;;;4302801;33;45712;-87
2021/07/13 02:17:29;;;;;;;;;;;20.00;92.50;;;;;;4290752;33;44286;-87
2021/07/13 02:20:00;;;;;;;;;;;19.90;92.50;;;;;;4290654;33;44428;-87
2021/07/13 02:22:28;;;;;;;;;;;19.90;92.50;;;;;;4290864;33;44800;-87
2021/07/13 02:24:57;;;;;;;;;;;19.90;92.50;;;;;;4290063;33;44595;-87
2021/07/13 02:27:27;;;;;;;;;;;19.90;92.50;;;;;;4290076;33;43277;-87
2021/07/13 02:29:56;;;;;;;;;;;19.90;92.50;;;;;;4290187;33;45065;-87
2021/07/13 02:32:25;;;;;;;;;;;20.00;92.50;;;;;;4303297;33;45482;-87
2021/07/13 02:34:52;;;;;;;;;;;19.90;92.50;;;;;;4290380;33;42966;-87
2021/07/13 02:37:21;;;;;;;;;;;19.90;92.50;;;;;;4303524;33;45201;-87
2021/07/13 02:39:48;;;;;;;;;;;19.90;92.50;;;;;;4290597;33;45464;-87
2021/07/13 02:42:16;;;;;;;;;;;19.90;92.50;;;;;;4290232;33;42975;-87
2021/07/13 02:44:45;;;;;;;;;;;19.90;92.50;;;;;;4289918;33;45826;-87
2021/07/13 02:47:13;;;;;;;;;;;19.90;92.50;;;;;;4290461;33;45712;-87
2021/07/13 02:49:51;;;;;;;;;;;19.90;92.50;;;;;;4290542;33;44208;-86
2021/07/13 02:52:27;;;;;;;;;;;19.90;92.50;;;;;;4290165;33;43187;-87
2021/07/13 02:54:59;;;;;;;;;;;19.90;92.50;;;;;;4290389;33;45025;-87
2021/07/13 02:57:27;;;;;;;;;;;19.90;92.50;;;;;;4290451;33;44764;-86
2021/07/13 02:59:55;;;;;;;;;;;19.90;92.50;;;;;;4289741;33;44315;-86
2021/07/13 03:02:23;;;;;;;;;;;19.90;92.50;;;;;;4302715;33;43971;-87
2021/07/13 03:04:51;;;;;;;;;;;19.90;92.50;;;;;;4290410;33;44245;-86
2021/07/13 03:07:19;;;;;;;;;;;19.90;92.50;;;;;;4289860;33;43368;-87
2021/07/13 03:09:46;;;;;;;;;;;19.90;92.50;;;;;;4289560;33;44169;-87
2021/07/13 03:12:14;;;;;;;;;;;19.90;92.50;;;;;;4289966;33;44114;-86
2021/07/13 03:14:43;;;;;;;;;;;19.80;92.40;;;;;;4289609;33;44234;-86
2021/07/13 03:17:11;;;;;;;;;;;19.80;92.40;;;;;;4289698;33;43966;-86
2021/07/13 03:19:38;;;;;;;;;;;19.90;92.50;;;;;;4289760;33;43125;-86
2021/07/13 03:22:08;;;;;;;;;;;19.80;92.50;;;;;;4289886;33;43094;-86
2021/07/13 03:24:36;;;;;;;;;;;19.80;92.50;;;;;;4289121;33;45181;-86
2021/07/13 03:27:03;;;;;;;;;;;19.80;92.50;;;;;;4289376;33;45604;-87
2021/07/13 03:29:34;;;;;;;;;;;19.80;92.50;;;;;;4302883;33;45442;-86
2021/07/13 03:32:01;;;;;;;;;;;19.80;92.50;;;;;;4289768;33;44771;-86
2021/07/13 03:34:29;;;;;;;;;;;19.80;92.50;;;;;;4290645;33;20329;-87
2021/07/13 03:36:56;;;;;;;;;;;19.80;92.50;;;;;;4288986;33;44370;-87
2021/07/13 03:39:25;;;;;;;;;;;19.80;92.50;;;;;;4289689;33;45759;-86
2021/07/13 03:41:53;;;;;;;;;;;19.80;92.50;;;;;;4289465;33;44160;-86
2021/07/13 03:44:21;;;;;;;;;;;19.80;92.50;;;;;;4289466;33;44032;-86
2021/07/13 03:46:48;;;;;;;;;;;19.80;92.50;;;;;;4302658;33;42556;-86
2021/07/13 03:49:19;;;;;;;;;;;19.80;92.50;;;;;;4289551;33;45484;-86
2021/07/13 03:51:46;;;;;;;;;;;19.80;92.50;;;;;;4289592;33;43935;-86
2021/07/13 03:54:15;;;;;;;;;;;19.80;92.50;;;;;;4289183;33;43946;-86
2021/07/13 03:56:43;;;;;;;;;;;19.80;92.50;;;;;;4288695;33;44220;-86
2021/07/13 03:59:10;;;;;;;;;;;19.80;92.50;;;;;;4288905;33;44062;-86
2021/07/13 04:01:37;;;;;;;;;;;19.80;92.60;;;;;;4288672;33;45296;-86
2021/07/13 04:04:05;;;;;;;;;;;19.80;92.90;;;;;;4289334;33;43705;-86
2021/07/13 04:06:33;;;;;;;;;;;19.80;92.60;;;;;;4289313;33;44398;-86
2021/07/13 04:09:01;;;;;;;;;;;19.80;92.60;;;;;;4302047;33;43801;-86
2021/07/13 04:11:28;;;;;;;;;;;19.80;92.60;;;;;;4288653;33;44761;-87
2021/07/13 04:13:55;;;;;;;;;;;19.80;92.60;;;;;;4289359;33;45699;-86
2021/07/13 04:16:23;;;;;;;;;;;19.80;92.60;;;;;;4288592;33;43011;-86
2021/07/13 04:18:50;;;;;;;;;;;19.80;92.60;;;;;;4289133;33;44187;-86
2021/07/13 04:21:17;;;;;;;;;;;19.80;92.70;;;;;;4301524;33;44768;-86
2021/07/13 04:23:44;;;;;;;;;;;19.80;92.70;;;;;;4288446;33;42581;-87
2021/07/13 04:26:12;;;;;;;;;;;19.70;92.60;;;;;;4288921;33;42669;-87
2021/07/13 04:28:39;;;;;;;;;;;19.80;92.60;;;;;;4288649;33;43399;-87
2021/07/13 04:31:06;;;;;;;;;;;19.70;92.60;;;;;;4288746;33;44827;-87
2021/07/13 04:33:34;;;;;;;;;;;19.70;92.60;;;;;;4289072;33;43045;-87
2021/07/13 04:36:01;;;;;;;;;;;19.70;92.60;;;;;;4288358;33;44480;-87
2021/07/13 04:38:31;;;;;;;;;;;19.70;92.70;;;;;;4289086;33;44988;-87
2021/07/13 04:40:58;;;;;;;;;;;19.70;92.60;;;;;;4289087;33;44823;-88
2021/07/13 04:43:26;;;;;;;;;;;19.70;92.70;;;;;;4301833;33;44974;-87
2021/07/13 04:45:58;;;;;;;;;;;19.70;92.70;;;;;;4289307;33;42593;-87
2021/07/13 04:48:25;;;;;;;;;;;19.70;92.70;;;;;;4288391;33;43800;-87
2021/07/13 04:50:52;;;;;;;;;;;19.70;92.70;;;;;;4288547;33;45230;-87
2021/07/13 04:53:19;;;;;;;;;;;19.70;92.60;;;;;;4288635;33;44421;-87
2021/07/13 04:55:49;;;;;;;;;;;19.70;92.70;;;;;;4288517;33;45320;-87
2021/07/13 04:58:17;;;;;;;;;;;19.70;92.70;;;;;;4288924;33;44091;-88
2021/07/13 05:00:44;;;;;;;;;;;19.70;92.70;;;;;;4301801;33;44795;-88
2021/07/13 05:03:11;;;;;;;;;;;19.70;92.70;;;;;;4288256;33;44271;-88
2021/07/13 05:05:41;;;;;;;;;;;19.70;92.70;;;;;;4289142;33;43090;-88
2021/07/13 05:08:08;;;;;;;;;;;19.70;92.70;;;;;;4301202;33;44914;-88
2021/07/13 05:10:35;;;;;;;;;;;19.70;92.70;;;;;;4301764;33;45775;-88
2021/07/13 05:13:03;;;;;;;;;;;19.70;92.70;;;;;;4288761;33;44497;-88
2021/07/13 05:15:30;;;;;;;;;;;19.70;92.70;;;;;;4301776;33;44476;-88
2021/07/13 05:17:58;;;;;;;;;;;19.60;92.70;;;;;;4288641;33;43661;-89
2021/07/13 05:20:25;;;;;;;;;;;19.70;92.70;;;;;;4288666;33;43826;-89
2021/07/13 05:22:59;;;;;;;;;;;19.70;92.80;;;;;;4288135;33;44164;-88
2021/07/13 05:25:29;;;;;;;;;;;19.70;92.80;;;;;;4289147;33;43135;-88
2021/07/13 05:28:00;;;;;;;;;;;19.60;92.70;;;;;;4289044;33;44311;-88
2021/07/13 05:30:27;;;;;;;;;;;19.60;92.80;;;;;;4288490;33;44750;-88
2021/07/13 05:32:55;;;;;;;;;;;19.60;92.80;;;;;;4288165;33;44057;-89
2021/07/13 05:35:22;;;;;;;;;;;19.60;92.80;;;;;;4288079;33;44227;-88
2021/07/13 05:37:50;;;;;;;;;;;19.60;92.80;;;;;;4287887;33;44243;-87
2021/07/13 05:40:17;;;;;;;;;;;19.60;92.80;;;;;;4287915;33;44638;-86
2021/07/13 05:42:44;;;;;;;;;;;19.60;93.20;;;;;;4288087;33;45725;-86
2021/07/13 05:45:12;;;;;;;;;;;19.50;92.90;;;;;;4288228;33;44466;-87
2021/07/13 05:47:39;;;;;;;;;;;19.60;93.00;;;;;;4302694;33;45038;-87
2021/07/13 05:50:08;;;;;;;;;;;19.60;93.00;;;;;;4290868;33;43470;-87
2021/07/13 05:52:35;;;;;;;;;;;19.60;93.00;;;;;;4290804;33;43790;-87
2021/07/13 05:55:03;;;;;;;;;;;19.60;93.00;;;;;;4290954;33;44227;-87
2021/07/13 05:57:31;;;;;;;;;;;19.60;93.10;;;;;;4304065;33;44246;-87
2021/07/13 05:59:58;;;;;;;;;;;19.60;93.10;;;;;;4290962;33;43901;-87
2021/07/13 06:02:26;;;;;;;;;;;19.60;93.10;;;;;;4290732;33;43342;-87
2021/07/13 06:04:56;;;;;;;;;;;19.50;93.10;;;;;;4290560;33;43680;-87
2021/07/13 06:07:23;;;;;;;;;;;19.50;93.10;;;;;;4303569;33;45704;-88
2021/07/13 06:09:50;;;;;;;;;;;19.60;93.10;;;;;;4290537;33;45733;-88
2021/07/13 06:12:17;;;;;;;;;;;19.60;93.20;;;;;;4291085;33;44816;-87
2021/07/13 06:14:45;;;;;;;;;;;19.50;93.20;;;;;;4290264;33;44454;-88
2021/07/13 06:17:12;;;;;;;;;;;19.50;93.20;;;;;;4303828;33;44335;-87
2021/07/13 06:19:39;;;;;;;;;;;19.60;93.20;;;;;;4290998;33;44604;-88
2021/07/13 06:22:06;;;;;;;;;;;19.50;93.20;;;;;;4303446;33;44314;-88
2021/07/13 06:24:33;;;;;;;;;;;19.50;93.30;;;;;;4290715;33;44801;-88
2021/07/13 06:27:00;;;;;;;;;;;19.60;93.30;;;;;;4290752;33;44242;-87
2021/07/13 06:29:28;;;;;;;;;;;19.60;93.30;;;;;;4290669;33;45065;-88
2021/07/13 06:31:55;;;;;;;;;;;19.60;93.40;;;;;;4303784;33;45247;-88
2021/07/13 06:34:25;;;;;;;;;;;19.60;93.40;;;;;;4290374;33;44032;-88
2021/07/13 06:36:54;;;;;;;;;;;19.60;93.40;;;;;;4303475;33;45208;-88
2021/07/13 06:39:21;;;;;;;;;;;19.60;93.40;;;;;;4290694;33;43603;-89
2021/07/13 06:41:48;;;;;;;;;;;19.60;93.40;;;;;;4290818;33;44607;-88
2021/07/13 06:44:16;;;;;;;;;;;19.50;93.40;;;;;;4290582;33;42910;-88
2021/07/13 06:46:43;;;;;;;;;;;19.50;93.40;;;;;;4290119;33;44148;-88
2021/07/13 06:49:10;;;;;;;;;;;19.50;93.40;;;;;;4303061;33;45733;-88
2021/07/13 06:51:41;;;;;;;;;;;19.60;93.50;;;;;;4290107;33;44272;-87
2021/07/13 06:54:09;;;;;;;;;;;19.50;93.50;;;;;;4290131;33;44718;-88
2021/07/13 06:56:36;;;;;;;;;;;19.50;93.50;;;;;;4290124;33;44056;-87
2021/07/13 06:59:03;;;;;;;;;;;19.50;93.50;;;;;;4289022;33;45606;-87
2021/07/13 07:01:30;;;;;;;;;;;19.50;93.50;;;;;;4290167;33;45449;-87
2021/07/13 07:03:57;;;;;;;;;;;19.60;93.60;;;;;;4290597;33;43257;-86
2021/07/13 07:06:25;;;;;;;;;;;19.60;93.60;;;;;;4289729;33;43289;-88
2021/07/13 07:08:52;;;;;;;;;;;19.50;93.60;;;;;;4289695;33;43503;-87
2021/07/13 07:11:19;;;;;;;;;;;19.50;93.60;;;;;;4289974;33;44174;-87
2021/07/13 07:13:46;;;;;;;;;;;19.50;93.70;;;;;;4290061;33;43948;-87
2021/07/13 07:16:14;;;;;;;;;;;19.50;93.70;;;;;;4290131;33;43235;-88
2021/07/13 07:18:41;;;;;;;;;;;19.50;93.70;;;;;;4290094;33;42423;-87
2021/07/13 07:21:08;;;;;;;;;;;19.50;93.80;;;;;;4289740;33;44448;-87
2021/07/13 07:23:35;;;;;;;;;;;19.50;93.80;;;;;;4302635;33;43470;-87
2021/07/13 07:26:03;;;;;;;;;;;19.60;93.80;;;;;;4289314;33;43330;-88
2021/07/13 07:28:30;;;;;;;;;;;19.50;93.80;;;;;;4303189;33;44791;-88
2021/07/13 07:31:02;;;;;;;;;;;19.50;93.90;;;;;;4303030;33;44763;-86
2021/07/13 07:33:30;;;;;;;;;;;19.60;93.90;;;;;;4289906;33;43753;-86
2021/07/13 07:35:58;;;;;;;;;;;19.50;93.90;;;;;;4290356;33;20391;-87
2021/07/13 07:38:25;;;;;;;;;;;19.50;93.90;;;;;;4289218;33;42331;-87
2021/07/13 07:40:52;;;;;;;;;;;19.60;94.00;;;;;;4289100;33;44525;-87
2021/07/13 07:43:19;;;;;;;;;;;19.60;94.00;;;;;;4302645;33;45462;-87
2021/07/13 07:45:47;;;;;;;;;;;19.60;94.10;;;;;;4289734;33;44482;-87
2021/07/13 07:48:17;;;;;;;;;;;19.50;94.00;;;;;;4289189;33;45306;-87
2021/07/13 07:50:44;;;;;;;;;;;19.50;94.10;;;;;;4302025;33;42319;-87
2021/07/13 07:53:11;;;;;;;;;;;19.60;94.10;;;;;;4289531;33;43135;-87
2021/07/13 07:55:38;;;;;;;;;;;19.60;94.20;;;;;;4302111;33;45739;-84
2021/07/13 07:58:06;;;;;;;;;;;19.60;94.50;;;;;;4289057;33;42729;-82
2021/07/13 08:00:33;;;;;;;;;;;19.60;94.20;;;;;;4289317;33;44749;-82
2021/07/13 08:03:00;;;;;;;;;;;19.60;94.20;;;;;;4288963;33;45182;-82
2021/07/13 08:05:30;;;;;;;;;;;19.60;94.20;;;;;;4302140;33;44330;-82
2021/07/13 08:07:57;;;;;;;;;;;19.60;94.20;;;;;;4301853;33;42801;-82
2021/07/13 08:10:24;;;;;;;;;;;19.60;94.30;;;;;;4302168;33;44940;-82
2021/07/13 08:12:51;;;;;;;;;;;19.60;94.30;;;;;;4302221;33;45471;-82
2021/07/13 08:15:18;;;;;;;;;;;19.60;94.30;;;;;;4302067;33;43948;-82
2021/07/13 08:17:46;;;;;;;;;;;19.60;94.30;;;;;;4301609;33;42682;-84
2021/07/13 08:20:13;;;;;;;;;;;19.60;94.30;;;;;;4288766;33;43916;-82
2021/07/13 08:22:45;;;;;;;;;;;19.60;94.30;;;;;;4301693;33;44228;-83
2021/07/13 08:25:13;;;;;;;;;;;19.60;94.30;;;;;;4301877;33;43396;-82
2021/07/13 08:27:40;;;;;;;;;;;19.60;94.30;;;;;;4301990;33;45048;-82
2021/07/13 08:30:08;;;;;;;;;;;19.60;94.30;;;;;;4288975;33;44584;-82
2021/07/13 08:32:35;;;;;;;;;;;19.60;94.30;;;;;;4288420;33;43871;-83
2021/07/13 08:35:02;;;;;;;;;;;19.60;94.30;;;;;;4301870;33;44258;-83
2021/07/13 08:37:32;;;;;;;;;;;19.60;94.30;;;;;;4288497;33;44330;-83
2021/07/13 08:40:00;;;;;;;;;;;19.70;94.40;;;;;;4288370;33;43556;-83
2021/07/13 08:42:29;;;;;;;;;;;19.60;94.40;;;;;;4288745;33;43642;-83
2021/07/13 08:44:57;;;;;;;;;;;19.70;94.40;;;;;;4288377;33;42264;-83
2021/07/13 08:47:24;;;;;;;;;;;19.70;94.40;;;;;;4288717;33;42725;-83
2021/07/13 08:49:52;;;;;;;;;;;19.70;94.30;;;;;;4301525;33;44248;-82
2021/07/13 08:52:19;;;;;;;;;;;19.70;94.30;;;;;;4288217;33;43128;-82
2021/07/13 08:54:48;;;;;;;;;;;19.70;94.40;;;;;;4288687;33;44585;-82
2021/07/13 08:57:15;;;;;;;;;;;19.70;94.30;;;;;;4288451;33;44771;-82
2021/07/13 08:59:44;;;;;;;;;;;19.70;94.30;;;;;;4288210;33;44372;-83
2021/07/13 09:02:12;;;;;;;;;;;19.70;94.30;;;;;;4288165;33;44920;-82
2021/07/13 09:04:39;;;;;;;;;;;19.70;94.30;;;;;;4288144;33;44720;-83
2021/07/13 09:07:07;;;;;;;;;;;19.70;94.30;;;;;;4288060;33;43333;-84
2021/07/13 09:09:35;;;;;;;;;;;19.70;94.30;;;;;;4288329;33;43273;-82
2021/07/13 09:12:15;;;;;;;;;;;19.70;94.30;;;;;;4288237;33;43809;-82
2021/07/13 09:14:48;;;;;;;;;;;19.70;94.30;;;;;;4288362;33;42743;-82
2021/07/13 09:17:33;;;;;;;;;;;19.70;94.40;;;;;;4301461;33;43091;-82
2021/07/13 09:20:05;;;;;;;;;;;19.70;94.40;;;;;;4288194;33;45386;-83
2021/07/13 09:22:58;;;;;;;;;;;19.70;94.30;;;;;;4300865;33;43194;-82
2021/07/13 09:25:25;;;;;;;;;;;19.70;94.30;;;;;;4294983;33;44619;-83
2021/07/13 09:28:05;;;;;;;;;;;19.70;94.40;;;;;;4301268;33;43918;-83
2021/07/13 09:30:32;;;;;;;;;;;19.70;94.30;;;;;;4287775;33;45729;-82
2021/07/13 09:33:18;;;;;;;;;;;19.70;94.30;;;;;;4301277;33;43263;-82
2021/07/13 09:36:00;;;;;;;;;;;19.70;94.30;;;;;;4287832;33;44623;-82
2021/07/13 09:38:29;;;;;;;;;;;19.70;94.30;;;;;;4288470;33;43965;-82
2021/07/13 09:41:18;;;;;;;;;;;19.70;94.30;;;;;;4287836;33;43657;-83
2021/07/13 09:43:50;;;;;;;;;;;19.70;94.40;;;;;;4300194;33;44812;-83
2021/07/13 09:46:46;;;;;;;;;;;19.70;94.40;;;;;;4287921;33;43126;-83
2021/07/13 09:49:14;;;;;;;;;;;19.70;94.40;;;;;;4291344;33;43543;-82
2021/07/13 09:51:43;;;;;;;;;;;19.70;94.40;;;;;;4288149;33;43870;-83
2021/07/13 09:54:34;;;;;;;;;;;19.70;94.30;;;;;;4288783;33;45249;-83
2021/07/13 09:57:26;;;;;;;;;;;19.70;94.40;;;;;;4299940;33;43076;-84
2021/07/13 09:59:56;;;;;;;;;;;19.70;94.30;;;;;;4299854;33;43303;-83
2021/07/13 10:02:25;;;;;;;;;;;19.70;94.30;;;;;;4287853;33;44436;-84
2021/07/13 10:04:55;;;;;;;;;;;19.70;94.30;;;;;;4287810;33;42464;-83
2021/07/13 10:07:26;;;;;;;;;;;19.70;94.30;;;;;;4289057;33;20439;-83
2021/07/13 10:09:57;;;;;;;;;;;19.70;94.40;;;;;;4287675;33;43797;-82
2021/07/13 10:12:26;;;;;;;;;;;19.70;94.40;;;;;;4287921;33;43487;-83
2021/07/13 10:14:56;;;;;;;;;;;19.70;94.40;;;;;;4301110;33;43051;-83
2021/07/13 10:17:24;;;;;;;;;;;19.70;94.40;;;;;;4288113;33;44581;-83
2021/07/13 10:20:06;;;;;;;;;;;19.70;94.40;;;;;;4288024;33;43974;-83
2021/07/13 10:22:35;;;;;;;;;;;19.70;94.40;;;;;;4288283;33;44203;-83
2021/07/13 10:25:03;;;;;;;;;;;19.70;94.40;;;;;;4287925;33;43471;-83
2021/07/13 10:27:35;;;;;;;;;;;19.70;94.50;;;;;;4300862;33;42898;-83
2021/07/13 10:30:28;;;;;;;;;;;19.70;94.50;;;;;;4287567;33;43043;-83
2021/07/13 10:32:56;;;;;;;;;;;19.70;94.50;;;;;;4298071;33;43904;-83
2021/07/13 10:35:24;;;;;;;;;;;19.70;94.50;;;;;;4290643;33;45341;-82
2021/07/13 10:37:54;;;;;;;;;;;19.70;94.50;;;;;;4290427;33;44036;-83
2021/07/13 10:40:24;;;;;;;;;;;19.70;94.50;;;;;;4303421;33;42886;-83
2021/07/13 10:42:55;;;;;;;;;;;19.70;94.50;;;;;;4290078;33;43636;-86
2021/07/13 10:45:23;;;;;;;;;;;19.70;94.50;;;;;;4290339;33;43323;-86
2021/07/13 10:47:53;;;;;;;;;;;19.70;94.60;;;;;;4290259;33;44432;-87
2021/07/13 10:50:32;;;;;;;;;;;19.70;94.60;;;;;;4289935;33;45239;-87
2021/07/13 10:53:01;;;;;;;;;;;19.70;94.60;;;;;;4290331;33;44775;-86
2021/07/13 10:55:31;;;;;;;;;;;19.70;94.60;;;;;;4290131;33;43143;-87
2021/07/13 10:58:14;;;;;;;;;;;19.70;94.60;;;;;;4290134;33;43891;-86
2021/07/13 11:00:47;;;;;;;;;;;19.70;94.60;;;;;;4289947;33;44923;-87
2021/07/13 11:03:30;;;;;;;;;;;19.70;94.60;;;;;;4289782;33;44380;-87
2021/07/13 11:06:10;;;;;;;;;;;19.70;94.60;;;;;;4290003;33;42854;-88
2021/07/13 11:08:59;;;;;;;;;;;19.70;94.60;;;;;;4290473;33;44701;-86
2021/07/13 11:11:26;;;;;;;;;;;19.70;94.60;;;;;;4290328;33;44015;-86
2021/07/13 11:13:54;;;;;;;;;;;19.70;94.60;;;;;;4290013;33;44732;-85
2021/07/13 11:16:26;;;;;;;;;;;19.70;94.60;;;;;;4289561;33;42706;-85
2021/07/13 11:18:54;;;;;;;;;;;19.70;94.60;;;;;;4289689;33;44207;-85
2021/07/13 11:21:22;;;;;;;;;;;19.70;94.60;;;;;;4289538;33;43943;-85
2021/07/13 11:23:54;;;;;;;;;;;19.70;94.60;;;;;;4289495;33;43534;-85
2021/07/13 11:26:22;;;;;;;;;;;19.70;94.60;;;;;;4289822;33;44304;-85
2021/07/13 11:28:52;;;;;;;;;;;19.70;94.70;;;;;;4289805;33;44611;-85
2021/07/13 11:31:31;;;;;;;;;;;19.70;94.60;;;;;;4289404;33;44409;-85
2021/07/13 11:34:02;;;;;;;;;;;19.70;94.70;;;;;;4289866;33;45916;-85
2021/07/13 11:36:29;;;;;;;;;;;19.70;94.70;;;;;;4289858;33;44667;-85
2021/07/13 11:39:01;;;;;;;;;;;19.70;94.70;;;;;;4289141;33;43656;-84
2021/07/13 11:41:30;;;;;;;;;;;19.70;94.70;;;;;;4289653;33;45807;-84
2021/07/13 11:44:02;;;;;;;;;;;19.70;94.70;;;;;;4289268;33;43185;-85
2021/07/13 11:46:37;;;;;;;;;;;19.70;94.70;;;;;;4289102;33;44720;-84
2021/07/13 11:49:11;;;;;;;;;;;19.70;94.80;;;;;;4301550;33;44172;-85
2021/07/13 11:51:39;;;;;;;;;;;19.70;94.80;;;;;;4289048;33;43475;-84
2021/07/13 11:54:10;;;;;;;;;;;19.70;94.80;;;;;;4289982;33;43870;-84
2021/07/13 11:56:39;;;;;;;;;;;19.70;94.90;;;;;;4289117;33;45698;-85
2021/07/13 11:59:06;;;;;;;;;;;19.70;94.80;;;;;;4289301;33;44321;-85
2021/07/13 12:01:34;;;;;;;;;;;19.70;94.80;;;;;;4302250;33;45290;-86
2021/07/13 12:04:03;;;;;;;;;;;19.70;94.80;;;;;;4289298;33;44510;-85
2021/07/13 12:06:31;;;;;;;;;;;19.70;94.90;;;;;;4301814;33;44700;-84
2021/07/13 12:08:59;;;;;;;;;;;19.70;94.90;;;;;;4290016;33;20053;-84
2021/07/13 12:11:28;;;;;;;;;;;19.80;94.90;;;;;;4288984;33;43470;-83
2021/07/13 12:13:56;;;;;;;;;;;19.70;94.90;;;;;;4288655;33;45682;-83
2021/07/13 12:16:28;;;;;;;;;;;19.70;94.80;;;;;;4289044;33;44914;-83
2021/07/13 12:18:58;;;;;;;;;;;19.70;94.90;;;;;;4289274;33;43474;-84
2021/07/13 12:21:28;;;;;;;;;;;19.70;94.90;;;;;;4288670;33;42933;-84
2021/07/13 12:23:56;;;;;;;;;;;19.70;94.90;;;;;;4289140;33;43635;-86
2021/07/13 12:26:24;;;;;;;;;;;19.70;94.90;;;;;;4288939;33;45660;-83
2021/07/13 12:29:00;;;;;;;;;;;19.70;94.90;;;;;;4288988;33;42807;-83
2021/07/13 12:31:27;;;;;;;;;;;19.70;94.90;;;;;;4289093;33;41710;-84
2021/07/13 12:33:55;;;;;;;;;;;19.70;95.30;;;;;;4288524;33;42665;-84
2021/07/13 12:36:35;;;;;;;;;;;19.70;94.90;;;;;;4288817;33;44204;-83
2021/07/13 12:39:14;;;;;;;;;;;19.70;94.90;;;;;;4289674;33;20466;-84
2021/07/13 12:41:41;;;;;;;;;;;19.70;94.90;;;;;;4288745;33;43522;-84
2021/07/13 12:44:27;;;;;;;;;;;19.70;94.90;;;;;;4288710;33;44468;-84
2021/07/13 12:47:15;;;;;;;;;;;19.70;94.90;;;;;;4300688;33;42623;-84
2021/07/13 12:49:42;;;;;;;;;;;19.70;95.00;;;;;;4300436;33;44504;-84
2021/07/13 12:52:13;;;;;;;;;;;19.70;95.00;;;;;;4288577;33;45743;-85
2021/07/13 12:54:59;;;;;;;;;;;19.70;95.00;;;;;;4288344;33;44157;-85
2021/07/13 12:57:27;;;;;;;;;;;19.70;95.00;;;;;;4288272;33;44659;-84
2021/07/13 12:59:58;;;;;;;;;;;19.80;95.10;;;;;;4288269;33;43058;-84
2021/07/13 13:02:28;;;;;;;;;;;19.70;95.10;;;;;;4288205;33;44972;-84
2021/07/13 13:04:55;;;;;;;;;;;19.70;95.10;;;;;;4288003;33;45212;-85
2021/07/13 13:07:25;;;;;;;;;;;19.80;95.10;;;;;;4288212;33;44405;-84
2021/07/13 13:09:58;;;;;;;;;;;19.80;95.10;;;;;;4289782;33;20408;-84
2021/07/13 13:12:28;;;;;;;;;;;19.80;95.10;;;;;;4301497;33;43402;-84
2021/07/13 13:14:57;;;;;;;;;;;19.80;95.10;;;;;;4288427;33;45079;-84
2021/07/13 13:17:27;;;;;;;;;;;19.80;95.20;;;;;;4288592;33;44325;-84
2021/07/13 13:19:55;;;;;;;;;;;19.80;95.10;;;;;;4288566;33;43789;-85
2021/07/13 13:22:23;;;;;;;;;;;19.80;95.10;;;;;;4288017;33;42156;-85
2021/07/13 13:24:50;;;;;;;;;;;19.80;95.00;;;;;;4288135;33;44103;-85
2021/07/13 13:27:17;;;;;;;;;;;19.70;95.00;;;;;;4288445;33;44338;-84
2021/07/13 13:29:47;;;;;;;;;;;19.80;95.00;;;;;;4288257;33;42376;-85
2021/07/13 13:32:17;;;;;;;;;;;19.80;95.00;;;;;;4287960;33;42720;-84
2021/07/13 13:34:48;;;;;;;;;;;19.80;95.00;;;;;;4287862;33;43356;-84
2021/07/13 13:37:22;;;;;;;;;;;19.80;95.00;;;;;;4301349;33;44589;-83
2021/07/13 13:39:53;;;;;;;;;;;19.80;95.00;;;;;;4288383;33;43841;-84
2021/07/13 13:42:21;;;;;;;;;;;19.80;94.90;;;;;;4288138;33;45041;-85
2021/07/13 13:44:48;;;;;;;;;;;19.80;94.90;;;;;;4288436;33;44735;-84
2021/07/13 13:47:16;;;;;;;;;;;19.80;94.90;;;;;;4288378;33;43925;-84
2021/07/13 13:49:46;;;;;;;;;;;19.80;94.90;;;;;;4287960;33;42238;-84
2021/07/13 13:52:13;;;;;;;;;;;19.80;94.90;;;;;;4300911;33;43809;-84
2021/07/13 13:54:43;;;;;;;;;;;19.80;94.90;;;;;;4288094;33;42696;-86
2021/07/13 13:57:10;;;;;;;;;;;19.80;94.90;;;;;;4287811;33;45777;-84
2021/07/13 13:59:38;;;;;;;;;;;19.80;94.90;;;;;;4287758;33;44601;-84
2021/07/13 14:02:05;;;;;;;;;;;19.80;94.90;;;;;;4300929;33;43948;-84
2021/07/13 14:04:32;;;;;;;;;;;19.80;94.90;;;;;;4287878;33;44538;-84
2021/07/13 14:07:00;;;;;;;;;;;19.80;94.90;;;;;;4301179;33;44879;-84
2021/07/13 14:09:27;;;;;;;;;;;19.80;94.90;;;;;;4291009;33;44402;-85
2021/07/13 14:12:13;;;;;;;;;;;19.80;94.90;;;;;;4293096;33;44196;-84
2021/07/13 14:14:42;;;;;;;;;;;19.80;94.90;;;;;;4302397;33;43318;-84
2021/07/13 14:17:09;;;;;;;;;;;19.80;94.90;;;;;;4290408;33;44259;-84
2021/07/13 14:19:38;;;;;;;;;;;19.80;94.90;;;;;;4303026;33;37703;-84
2021/07/13 14:22:12;;;;;;;;;;;19.80;94.90;;;;;;4290719;33;45758;-84
2021/07/13 14:24:42;;;;;;;;;;;19.80;94.90;;;;;;4290725;33;44943;-84
2021/07/13 14:27:10;;;;;;;;;;;19.80;94.90;;;;;;4290137;33;44041;-84
2021/07/13 14:29:37;;;;;;;;;;;19.80;94.90;;;;;;4290339;33;43470;-84