Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:23;;;;;;;7.60;5.83;;;24.10;56.00;;;;;;5270380;28;20454;-47
2022/08/04 00:03:05;;;;;;;10.90;6.90;;;24.10;56.00;;;;;;5263031;28;20431;-47
2022/08/04 00:05:50;;;;;;;13.50;5.77;;;24.00;56.30;;;;;;5269704;28;20634;-47
2022/08/04 00:08:29;;;;;;;12.10;6.90;;;24.10;56.30;;;;;;5269076;28;20447;-47
2022/08/04 00:11:01;;;;;;;6.60;5.70;;;24.10;56.20;;;;;;5265480;28;20975;-48
2022/08/04 00:13:38;;;;;;;5.70;5.13;;;24.10;56.20;;;;;;5268649;28;20423;-46
2022/08/04 00:16:09;;;;;;;10.13;5.53;;;24.00;56.20;;;;;;5269853;28;20856;-47
2022/08/04 00:18:52;;;;;;;7.50;5.50;;;24.00;56.20;;;;;;5260175;28;20550;-49
2022/08/04 00:21:26;;;;;;;6.83;5.27;;;24.00;56.30;;;;;;5261072;28;20188;-48
2022/08/04 00:23:59;;;;;;;9.50;5.83;;;24.00;56.40;;;;;;5258960;28;20443;-47
2022/08/04 00:26:32;;;;;;;7.33;5.50;;;24.00;56.60;;;;;;5266120;28;20778;-47
2022/08/04 00:29:04;;;;;;;9.07;5.70;;;24.00;56.60;;;;;;5272951;28;20538;-48
2022/08/04 00:31:36;;;;;;;8.00;5.47;;;24.00;57.20;;;;;;5270077;28;20412;-47
2022/08/04 00:34:09;;;;;;;10.90;5.87;;;23.90;56.80;;;;;;5265260;28;20817;-47
2022/08/04 00:36:42;;;;;;;11.13;5.70;;;24.00;57.20;;;;;;5261460;28;20495;-47
2022/08/04 00:39:14;;;;;;;7.60;5.73;;;23.90;57.00;;;;;;5264124;28;20450;-47
2022/08/04 00:41:48;;;;;;;14.33;5.60;;;23.90;57.80;;;;;;5266800;28;20434;-47
2022/08/04 00:44:29;;;;;;;6.30;5.70;;;23.90;57.10;;;;;;5256405;28;21213;-47
2022/08/04 00:47:21;;;;;;;6.97;5.10;;;23.90;57.00;;;;;;5265278;28;20411;-47
2022/08/04 00:50:21;;;;;;;5.67;5.07;;;23.80;56.80;;;;;;5273620;28;20417;-47
2022/08/04 00:53:16;;;;;;;15.30;4.80;;;23.80;56.90;;;;;;5260422;28;20781;-47
2022/08/04 00:56:07;;;;;;;5.60;5.00;;;23.80;56.80;;;;;;5260794;28;20488;-48
2022/08/04 00:59:07;;;;;;;5.90;5.17;;;23.80;56.80;;;;;;5274612;22;20519;-45
2022/08/04 01:01:47;;;;;;;7.73;4.90;;;23.70;56.90;;;;;;5244538;28;20432;-44
2022/08/04 01:04:23;;;;;;;7.50;5.33;;;23.70;57.10;;;;;;5246828;28;20775;-45
2022/08/04 01:07:12;;;;;;;10.40;6.23;;;23.70;57.30;;;;;;5246246;28;20895;-44
2022/08/04 01:10:06;;;;;;;9.70;5.77;;;23.60;57.90;;;;;;5264162;28;20453;-45
2022/08/04 01:13:16;;;;;;;7.47;5.33;;;23.60;57.80;;;;;;5257216;28;20891;-46
2022/08/04 01:15:56;;;;;;;5.27;4.73;;;23.60;58.00;;;;;;5161357;28;20582;-45
2022/08/04 01:18:43;;;;;;;6.47;4.67;;;23.60;57.70;;;;;;5181824;28;20517;-45
2022/08/04 01:21:14;;;;;;;4.80;4.40;;;23.50;57.70;;;;;;5228344;28;20444;-44
2022/08/04 01:24:03;;;;;;;4.37;4.00;;;23.40;57.90;;;;;;5236878;28;20432;-46
2022/08/04 01:26:42;;;;;;;9.93;5.47;;;23.40;58.10;;;;;;5258966;28;20179;-45
2022/08/04 01:29:15;;;;;;;9.80;5.70;;;23.40;58.30;;;;;;5261801;28;20506;-47
2022/08/04 01:31:55;;;;;;;7.87;4.97;;;23.40;58.60;;;;;;5249844;28;20934;-45
2022/08/04 01:34:34;;;;;;;5.87;5.27;;;23.30;58.70;;;;;;5239437;28;20418;-45
2022/08/04 01:37:47;;;;;;;8.43;5.47;;;23.30;58.80;;;;;;5250011;28;20985;-45
2022/08/04 01:40:21;;;;;;;8.30;5.97;;;23.30;59.40;;;;;;5251178;28;20432;-45
2022/08/04 01:42:52;;;;;;;6.30;5.10;;;23.20;59.20;;;;;;5245677;28;20655;-45
2022/08/04 01:45:23;;;;;;;13.23;5.20;;;23.20;59.40;;;;;;5265385;28;20497;-46
2022/08/04 01:47:55;;;;;;;6.20;5.10;;;23.10;59.40;;;;;;5256585;28;20456;-45
2022/08/04 01:50:30;;;;;;;6.37;5.50;;;23.10;59.50;;;;;;5263549;28;20436;-46
2022/08/04 01:53:02;;;;;;;5.50;5.00;;;23.10;59.70;;;;;;5263404;28;20423;-45
2022/08/04 01:55:33;;;;;;;7.10;6.40;;;23.10;60.70;;;;;;5254408;28;20535;-45
2022/08/04 01:58:04;;;;;;;9.60;5.67;;;23.00;60.20;;;;;;5236630;28;20547;-45
2022/08/04 02:00:43;;;;;;;9.27;5.90;;;23.00;60.00;;;;;;5253768;28;20512;-45
2022/08/04 02:03:14;;;;;;;5.57;5.07;;;23.00;60.10;;;;;;5259722;28;20188;-44
2022/08/04 02:05:49;;;;;;;5.23;4.73;;;23.00;60.40;;;;;;5236390;28;20425;-44
2022/08/04 02:09:07;;;;;;;6.20;5.13;;;22.90;60.60;;;;;;5221387;28;20272;-47
2022/08/04 02:11:40;;;;;;;6.20;4.70;;;22.90;60.70;;;;;;5259119;28;20513;-47
2022/08/04 02:14:44;;;;;;;5.60;5.10;;;22.80;60.70;;;;;;5272511;28;20942;-48
2022/08/04 02:17:27;;;;;;;4.83;4.53;;;22.80;60.90;;;;;;5247905;28;20501;-47
2022/08/04 02:20:22;;;;;;;5.20;4.70;;;22.70;61.60;;;;;;5262597;28;20418;-47
2022/08/04 02:23:00;;;;;;;6.17;4.43;;;22.70;61.70;;;;;;5263798;28;20415;-48
2022/08/04 02:25:39;;;;;;;7.20;5.60;;;22.60;61.60;;;;;;5257944;28;20423;-47
2022/08/04 02:28:26;;;;;;;8.20;5.77;;;22.60;61.70;;;;;;5266016;28;20455;-47
2022/08/04 02:31:21;;;;;;;5.30;4.80;;;22.60;62.50;;;;;;5255292;28;20460;-47
2022/08/04 02:34:32;;;;;;;6.83;4.70;;;22.60;62.40;;;;;;5240327;28;20442;-47
2022/08/04 02:37:03;;;;;;;5.53;5.00;;;22.60;62.40;;;;;;5248263;28;20974;-45
2022/08/04 02:39:35;;;;;;;7.13;4.67;;;22.50;62.50;;;;;;5259358;28;20504;-45
2022/08/04 02:42:07;;;;;;;4.43;4.13;;;22.50;62.80;;;;;;5251461;28;20430;-46
2022/08/04 02:44:39;;;;;;;4.43;4.13;;;22.50;62.70;;;;;;5251846;28;20459;-46
2022/08/04 02:47:10;;;;;;;5.27;4.77;;;22.50;62.70;;;;;;5259772;28;20722;-46
2022/08/04 02:49:44;;;;;;;10.03;4.80;;;22.50;62.50;;;;;;5254525;28;20433;-45
2022/08/04 02:52:17;;;;;;;5.10;4.43;;;22.50;62.40;;;;;;5265102;28;20489;-46
2022/08/04 02:54:52;;;;;;;4.93;4.43;;;22.40;61.50;;;;;;5258043;28;20455;-47
2022/08/04 02:57:26;;;;;;;4.80;4.40;;;22.50;61.60;;;;;;5259159;28;20494;-46
2022/08/04 02:59:59;;;;;;;5.40;3.40;;;22.50;61.60;;;;;;5248047;28;20564;-44
2022/08/04 03:03:05;;;;;;;4.13;3.83;;;22.50;61.50;;;;;;5242530;28;20950;-46
2022/08/04 03:06:01;;;;;;;6.90;4.23;;;22.50;61.50;;;;;;5261006;28;20947;-44
2022/08/04 03:09:09;;;;;;;4.07;3.77;;;22.40;61.90;;;;;;5248545;28;20476;-45
2022/08/04 03:12:01;;;;;;;4.33;4.00;;;22.40;62.30;;;;;;5258955;28;20424;-46
2022/08/04 03:14:57;;;;;;;4.50;4.20;;;22.30;62.30;;;;;;5246351;28;20428;-45
2022/08/04 03:18:00;;;;;;;4.90;4.40;;;22.30;62.40;;;;;;5236219;28;20456;-44
2022/08/04 03:20:33;;;;;;;4.77;4.40;;;22.30;62.30;;;;;;5257051;28;20436;-46
2022/08/04 03:23:42;;;;;;;4.57;3.80;;;22.30;62.40;;;;;;5259519;28;20820;-45
2022/08/04 03:26:33;;;;;;;3.83;3.53;;;22.30;62.10;;;;;;5275874;28;20519;-46
2022/08/04 03:29:31;;;;;;;4.77;4.37;;;22.20;62.20;;;;;;5243036;28;20446;-45
2022/08/04 03:32:14;;;;;;;4.73;3.70;;;22.20;62.50;;;;;;5259808;28;20443;-44
2022/08/04 03:35:28;;;;;;;26.40;3.87;;;22.20;62.70;;;;;;5246356;28;20416;-45
2022/08/04 03:38:27;;;;;;;5.17;4.50;;;22.10;62.70;;;;;;5248018;28;20754;-45
2022/08/04 03:41:37;;;;;;;4.90;4.00;;;22.10;63.20;;;;;;5267714;28;20725;-45
2022/08/04 03:44:16;;;;;;;4.30;3.90;;;22.10;62.90;;;;;;5247367;28;20450;-45
2022/08/04 03:46:58;;;;;;;7.57;4.60;;;22.20;63.30;;;;;;5255529;28;20760;-46
2022/08/04 03:50:15;;;;;;;4.57;4.17;;;22.20;63.10;;;;;;5252269;28;20453;-45
2022/08/04 03:53:07;;;;;;;4.33;4.03;;;22.20;63.30;;;;;;5248354;28;20420;-45
2022/08/04 03:56:06;;;;;;;9.00;4.07;;;22.20;63.60;;;;;;5257691;28;20439;-45
2022/08/04 03:58:45;;;;;;;6.20;4.70;;;22.20;63.70;;;;;;5219861;28;20485;-45
2022/08/04 04:01:37;;;;;;;4.63;4.23;;;22.20;63.80;;;;;;5253615;28;20439;-45
2022/08/04 04:04:33;;;;;;;5.17;4.27;;;22.20;63.70;;;;;;5231358;28;20463;-46
2022/08/04 04:07:35;;;;;;;10.63;4.57;;;22.20;63.50;;;;;;5242876;28;20429;-44
2022/08/04 04:10:40;;;;;;;4.60;4.20;;;22.20;63.30;;;;;;5160774;28;20427;-45
2022/08/04 04:13:20;;;;;;;6.67;4.50;;;22.20;63.30;;;;;;5162277;28;20530;-45
2022/08/04 04:16:26;;;;;;;8.30;5.10;;;22.30;63.50;;;;;;5170349;28;20527;-45
2022/08/04 04:19:25;;;;;;;5.13;4.63;;;22.30;63.40;;;;;;5171975;28;20631;-46
2022/08/04 04:22:27;;;;;;;4.73;4.33;;;22.30;63.20;;;;;;5182245;28;20444;-45
2022/08/04 04:25:25;;;;;;;5.60;5.10;;;22.30;63.20;;;;;;5233766;28;20442;-46
2022/08/04 04:28:05;;;;;;;6.20;5.00;;;22.40;63.20;;;;;;5166533;28;20477;-45
2022/08/04 04:30:57;;;;;;;4.47;4.00;;;22.40;63.20;;;;;;5247285;28;20436;-46
2022/08/04 04:33:37;;;;;;;4.57;4.17;;;22.40;63.10;;;;;;5252337;28;20452;-45
2022/08/04 04:36:28;;;;;;;4.60;4.30;;;22.40;63.10;;;;;;5163589;28;20447;-45
2022/08/04 04:39:08;;;;;;;6.30;5.00;;;22.50;63.00;;;;;;5257270;28;20469;-45
2022/08/04 04:41:53;;;;;;;8.80;5.00;;;22.60;63.10;;;;;;5163356;28;20422;-48
2022/08/04 04:44:30;;;;;;;8.37;5.30;;;22.60;62.80;;;;;;5243527;28;20419;-45
2022/08/04 04:47:21;;;;;;;11.43;4.30;;;22.60;62.80;;;;;;5164042;28;20432;-45
2022/08/04 04:50:33;;;;;;;5.13;4.37;;;22.70;62.70;;;;;;5242505;28;20881;-45
2022/08/04 04:53:19;;;;;;;5.20;4.80;;;22.90;62.60;;;;;;5209088;28;20438;-45
2022/08/04 04:56:02;;;;;;;5.20;4.70;;;23.00;62.00;;;;;;5205750;28;20447;-45
2022/08/04 04:58:35;;;;;;;4.33;3.93;;;23.40;62.20;;;;;;5153410;28;20506;-46
2022/08/04 05:01:24;;;;;;;12.20;4.70;;;25.00;58.90;;;;;;5222523;28;20838;-45
2022/08/04 05:04:16;;;;;;;5.40;3.90;;;27.20;54.20;;;;;;5156477;28;20437;-44
2022/08/04 05:07:09;;;;;;;7.73;4.20;;;29.50;48.80;;;;;;5161775;28;20523;-45
2022/08/04 05:09:57;;;;;;;6.97;6.20;;;31.10;45.10;;;;;;5215600;28;20517;-46
2022/08/04 05:12:52;;;;;;;6.83;4.57;;;32.20;42.40;;;;;;5157927;28;20444;-47
2022/08/04 05:15:29;;;;;;;4.50;3.90;;;32.80;40.70;;;;;;5161045;28;20440;-46
2022/08/04 05:18:02;;;;;;;8.00;4.10;;;33.10;40.40;;;;;;5224680;28;20532;-45
2022/08/04 05:20:37;;;;;;;4.40;3.97;;;33.70;39.20;;;;;;5156957;28;20439;-46
2022/08/04 05:23:15;;;;;;;4.80;4.40;;;34.70;37.70;;;;;;5220990;28;20431;-46
2022/08/04 05:25:54;;;;;;;3.87;3.67;;;35.70;36.10;;;;;;5161183;28;20189;-45
2022/08/04 05:28:53;;;;;;;9.18;4.65;;;36.60;34.80;;;;;;5159465;28;20215;-46
2022/08/04 05:31:31;;;;;;;14.85;5.80;;;37.30;33.30;;;;;;5223979;28;20287;-45
2022/08/04 05:34:11;;;;;;;6.20;4.68;;;37.20;32.40;;;;;;5154680;28;20284;-45
2022/08/04 05:36:46;;;;;;;7.57;3.70;;;37.30;32.70;;;;;;5156003;28;20184;-46
2022/08/04 05:39:23;;;;;;;4.78;3.92;;;38.00;31.80;;;;;;5208127;28;20205;-45
2022/08/04 05:41:58;;;;;;;4.07;3.88;;;38.30;31.00;;;;;;5159937;28;20804;-45
2022/08/04 05:44:30;;;;;;;4.10;3.10;;;38.80;30.60;;;;;;5226552;28;20661;-46
2022/08/04 05:47:03;;;;;;;4.80;4.53;;;39.60;29.90;;;;;;5212782;28;20195;-47
2022/08/04 05:49:36;;;;;;;8.20;3.88;;;40.20;29.20;;;;;;5161417;28;20212;-47
2022/08/04 05:52:09;;;;;;;9.35;4.03;;;40.40;28.80;;;;;;5227334;28;20558;-47
2022/08/04 05:54:41;;;;;;;4.38;3.97;;;40.90;28.20;;;;;;5229129;28;20193;-46
2022/08/04 05:57:13;;;;;;;4.28;4.03;;;41.50;27.30;;;;;;5161527;28;20552;-46
2022/08/04 05:59:45;;;;;;;4.97;3.75;;;41.20;27.70;;;;;;5229124;28;20586;-46
2022/08/04 06:02:18;;;;;;;3.80;3.45;;;41.80;27.30;;;;;;5162072;28;20200;-47
2022/08/04 06:04:51;;;;;;;4.55;4.28;;;42.50;26.80;;;;;;5226304;28;20559;-45
2022/08/04 06:07:22;;;;;;;7.03;3.97;;;42.70;26.20;;;;;;5203661;28;20287;-46
2022/08/04 06:09:53;;;;;;;13.32;4.07;;;43.00;26.20;;;;;;5153798;28;20280;-47
2022/08/04 06:12:37;;;;;;;4.20;3.95;;;43.60;25.60;;;;;;5159933;28;20191;-47
2022/08/04 06:15:12;;;;;;;3.83;3.63;;;44.00;24.90;;;;;;5155974;28;20174;-47
2022/08/04 06:17:49;;;;;;;4.20;3.80;;;44.10;25.00;;;;;;5220636;28;20231;-47
2022/08/04 06:20:22;;;;;;;25.60;8.30;;;44.10;24.80;;;;;;5206616;28;20223;-46
2022/08/04 06:22:56;;;;;;;6.57;4.53;;;44.30;24.50;;;;;;5158213;28;20187;-46
2022/08/04 06:25:31;;;;;;;13.13;4.78;;;44.30;25.00;;;;;;5163676;28;20194;-48
2022/08/04 06:28:05;;;;;;;4.18;3.50;;;44.40;24.50;;;;;;5162138;28;20741;-46
2022/08/04 06:30:38;;;;;;;5.57;3.95;;;44.40;24.40;;;;;;5159766;28;20225;-47
2022/08/04 06:33:23;;;;;;;7.35;4.03;;;44.90;24.10;;;;;;5230805;28;20520;-47
2022/08/04 06:35:55;;;;;;;3.97;3.72;;;44.70;23.50;;;;;;5229053;28;20254;-48
2022/08/04 06:38:28;;;;;;;3.80;3.50;;;44.50;24.10;;;;;;5236037;28;20212;-47
2022/08/04 06:41:02;;;;;;;6.32;4.07;;;44.60;24.10;;;;;;5163385;28;20479;-46
2022/08/04 06:43:33;;;;;;;11.70;4.70;;;45.10;24.00;;;;;;5163637;28;20208;-47
2022/08/04 06:46:05;;;;;;;5.78;3.72;;;45.60;23.70;;;;;;5230231;28;20683;-47
2022/08/04 06:48:37;;;;;;;3.95;3.60;;;46.20;23.00;;;;;;5230038;28;20204;-47
2022/08/04 06:51:10;;;;;;;4.80;4.18;;;46.40;22.60;;;;;;5229138;28;20280;-47
2022/08/04 06:53:40;;;;;;;4.00;3.80;;;46.30;22.50;;;;;;5230418;28;20199;-46
2022/08/04 06:56:13;;;;;;;4.07;3.88;;;46.10;22.80;;;;;;5151816;28;21164;-47
2022/08/04 06:58:45;;;;;;;6.18;3.80;;;45.70;23.00;;;;;;5156306;28;20762;-49
2022/08/04 07:01:18;;;;;;;4.07;3.85;;;45.80;23.10;;;;;;5156648;28;20192;-50
2022/08/04 07:03:49;;;;;;;9.70;4.25;;;46.30;22.70;;;;;;5161659;28;20264;-47
2022/08/04 07:06:21;;;;;;;3.33;3.13;;;46.70;22.30;;;;;;5162018;28;20184;-48
2022/08/04 07:08:53;;;;;;;7.75;4.18;;;46.40;22.80;;;;;;5153634;28;20266;-48
2022/08/04 07:11:25;;;;;;;5.57;3.85;;;46.70;22.10;;;;;;5163855;28;20304;-49
2022/08/04 07:13:56;;;;;;;4.93;4.43;;;46.90;21.90;;;;;;5151048;28;20193;-49
2022/08/04 07:16:27;;;;;;;24.88;3.47;;;47.10;21.80;;;;;;5158897;28;20271;-47
2022/08/04 07:18:58;;;;;;;3.83;3.58;;;46.90;21.60;;;;;;5160708;28;20593;-47
2022/08/04 07:21:29;;;;;;;3.55;3.30;;;47.30;21.40;;;;;;5151295;28;20175;-48
2022/08/04 07:24:00;;;;;;;9.00;3.78;;;47.20;21.40;;;;;;5162403;28;20180;-48
2022/08/04 07:26:31;;;;;;;8.77;3.60;;;47.70;21.00;;;;;;5224338;28;20181;-48
2022/08/04 07:29:01;;;;;;;8.48;4.65;;;47.60;21.00;;;;;;5214156;28;20215;-49
2022/08/04 07:31:33;;;;;;;5.03;3.83;;;47.20;21.00;;;;;;5146599;28;20565;-50
2022/08/04 07:34:04;;;;;;;5.93;3.80;;;47.10;21.40;;;;;;5154749;28;20253;-48
2022/08/04 07:36:35;;;;;;;8.25;3.92;;;47.20;21.10;;;;;;5153462;28;20590;-48
2022/08/04 07:39:05;;;;;;;4.80;3.33;;;47.10;21.30;;;;;;5225088;28;20719;-49
2022/08/04 07:41:37;;;;;;;6.07;4.10;;;47.50;21.10;;;;;;5152560;28;20173;-48
2022/08/04 07:44:08;;;;;;;3.38;3.03;;;47.60;21.10;;;;;;5223531;28;20656;-47
2022/08/04 07:46:39;;;;;;;7.03;3.35;;;47.90;21.00;;;;;;5215478;28;20184;-48
2022/08/04 07:49:11;;;;;;;10.57;4.35;;;47.80;21.20;;;;;;5150299;28;20207;-48
2022/08/04 07:51:42;;;;;;;3.08;2.97;;;48.00;20.80;;;;;;5155738;28;20180;-48
2022/08/04 07:54:14;;;;;;;3.80;3.58;;;48.10;20.60;;;;;;5219473;28;20196;-49
2022/08/04 07:56:47;;;;;;;5.78;4.05;;;48.00;21.00;;;;;;5215328;28;20209;-49
2022/08/04 07:59:18;;;;;;;5.00;4.60;;;47.50;20.40;;;;;;5151289;28;20560;-50
2022/08/04 08:01:49;;;;;;;13.63;4.28;;;47.20;20.80;;;;;;5238409;28;20206;-48
2022/08/04 08:04:21;;;;;;;3.38;3.08;;;47.00;20.70;;;;;;5157295;28;20548;-49
2022/08/04 08:06:52;;;;;;;3.55;3.35;;;47.50;20.50;;;;;;5228261;28;20189;-48
2022/08/04 08:09:23;;;;;;;3.97;3.65;;;47.60;20.70;;;;;;5150751;28;20223;-49
2022/08/04 08:11:54;;;;;;;4.15;3.10;;;47.70;20.40;;;;;;5222358;28;20237;-49
2022/08/04 08:14:25;;;;;;;3.40;3.20;;;48.10;20.50;;;;;;5226988;28;20191;-47
2022/08/04 08:17:01;;;;;;;5.20;3.65;;;47.60;20.50;;;;;;5224384;28;20668;-48
2022/08/04 08:19:33;;;;;;;4.43;3.45;;;47.50;20.80;;;;;;5151313;28;20208;-49
2022/08/04 08:22:04;;;;;;;4.50;3.92;;;46.90;21.40;;;;;;5230291;28;20180;-48
2022/08/04 08:24:36;;;;;;;4.47;3.55;;;46.30;21.40;;;;;;5152764;28;20271;-48
2022/08/04 08:27:06;;;;;;;3.58;3.35;;;45.90;21.60;;;;;;5158002;28;20601;-49
2022/08/04 08:29:38;;;;;;;2.80;2.67;;;46.30;21.80;;;;;;5154996;28;20308;-48
2022/08/04 08:32:12;;;;;;;25.23;4.38;;;46.90;21.30;;;;;;5240796;28;20213;-47
2022/08/04 08:34:44;;;;;;;4.25;3.83;;;47.20;21.00;;;;;;5168503;28;20211;-49
2022/08/04 08:37:20;;;;;;;12.77;4.00;;;46.60;21.10;;;;;;5225949;28;20330;-47
2022/08/04 08:39:58;;;;;;;8.15;2.92;;;45.60;21.50;;;;;;5155810;28;20710;-47
2022/08/04 08:43:04;;;;;;;7.10;3.25;;;45.20;22.00;;;;;;5149847;28;20335;-49
2022/08/04 08:45:44;;;;;;;4.03;3.60;;;45.30;21.90;;;;;;5147307;28;20721;-48
2022/08/04 08:48:52;;;;;;;2.97;2.78;;;45.20;22.20;;;;;;5150904;28;20321;-49
2022/08/04 08:51:37;;;;;;;3.33;2.88;;;45.00;21.70;;;;;;5235619;28;20197;-47
2022/08/04 08:54:14;;;;;;;6.50;3.25;;;43.10;23.60;;;;;;5153199;28;20252;-49
2022/08/04 08:56:50;;;;;;;7.85;2.83;;;41.90;24.10;;;;;;5152179;28;20176;-48
2022/08/04 08:59:22;;;;;;;6.05;3.42;;;41.20;25.10;;;;;;5220207;28;20766;-48
2022/08/04 09:02:23;;;;;;;4.93;3.92;;;40.10;26.00;;;;;;5235619;28;20244;-49
2022/08/04 09:05:06;;;;;;;3.25;3.15;;;39.20;27.40;;;;;;5234584;28;20199;-48
2022/08/04 09:07:49;;;;;;;6.72;3.95;;;39.00;28.10;;;;;;5154801;28;20172;-47
2022/08/04 09:10:40;;;;;;;7.60;3.30;;;38.60;28.30;;;;;;5215488;28;20203;-48
2022/08/04 09:13:29;;;;;;;3.33;3.13;;;37.90;28.40;;;;;;5152321;28;20204;-47
2022/08/04 09:16:27;;;;;;;8.27;3.22;;;36.70;29.60;;;;;;5229703;28;20200;-47
2022/08/04 09:19:26;;;;;;;6.80;3.17;;;35.60;30.10;;;;;;5149115;28;20693;-46
2022/08/04 09:22:12;;;;;;;7.40;3.38;;;35.00;31.40;;;;;;5220691;28;20649;-47
2022/08/04 09:25:12;;;;;;;3.63;3.42;;;34.60;32.30;;;;;;5227703;28;20687;-48
2022/08/04 09:27:45;;;;;;;3.80;3.50;;;34.20;32.50;;;;;;5152648;28;20299;-49
2022/08/04 09:30:20;;;;;;;3.80;3.10;;;34.10;34.20;;;;;;5155673;28;20237;-49
2022/08/04 09:33:46;;;;;;;7.22;3.20;;;34.20;34.10;;;;;;5150899;28;20207;-53
2022/08/04 09:36:50;;;;;;;2.33;2.22;;;34.30;33.50;;;;;;5187010;28;20213;-51
2022/08/04 09:39:32;;;;;;;8.48;3.15;;;34.50;33.20;;;;;;5153892;28;20255;-51
2022/08/04 09:42:17;;;;;;;3.22;3.03;;;34.60;32.50;;;;;;5149990;28;20188;-52
2022/08/04 09:45:22;;;;;;;5.53;3.33;;;34.60;32.80;;;;;;5225702;28;20200;-51
2022/08/04 09:47:58;;;;;;;4.13;2.92;;;34.50;32.60;;;;;;5233377;28;20212;-53
2022/08/04 09:50:43;;;;;;;3.45;2.58;;;34.20;33.00;;;;;;5231668;28;20641;-50
2022/08/04 09:53:43;;;;;;;2.90;2.70;;;34.20;33.60;;;;;;5168164;28;20197;-52
2022/08/04 09:56:23;;;;;;;5.32;3.47;;;34.20;32.80;;;;;;5175877;28;20636;-55
2022/08/04 09:59:26;;;;;;;3.47;3.28;;;33.80;34.10;;;;;;5150966;28;20254;-56
2022/08/04 10:02:02;;;;;;;3.33;3.15;;;33.80;35.00;;;;;;5218486;28;20208;-48
2022/08/04 10:04:35;;;;;;;4.95;2.95;;;33.90;34.80;;;;;;5217691;28;20363;-49
2022/08/04 10:07:34;;;;;;;3.00;2.80;;;33.90;34.00;;;;;;5157876;28;20271;-49
2022/08/04 10:10:19;;;;;;;2.90;2.80;;;33.70;34.10;;;;;;5158561;28;20184;-53
2022/08/04 10:12:58;;;;;;;3.08;2.80;;;33.90;34.40;;;;;;5154440;28;20557;-52
2022/08/04 10:15:48;;;;;;;6.25;3.58;;;33.90;35.40;;;;;;5237173;28;20832;-49
2022/08/04 10:19:01;;;;;;;6.70;4.13;;;34.00;34.60;;;;;;5150305;28;20220;-53
2022/08/04 10:21:50;;;;;;;7.05;2.95;;;34.30;33.80;;;;;;5157970;28;20219;-49
2022/08/04 10:24:52;;;;;;;2.92;2.67;;;34.30;33.40;;;;;;5224675;28;20211;-49
2022/08/04 10:27:35;;;;;;;3.15;2.67;;;34.00;32.80;;;;;;5172981;28;20257;-48
2022/08/04 10:30:11;;;;;;;4.88;2.58;;;34.00;33.20;;;;;;5156251;28;20184;-49
2022/08/04 10:32:54;;;;;;;3.92;2.72;;;34.00;33.20;;;;;;5156608;28;20620;-50
2022/08/04 10:35:27;;;;;;;2.75;2.65;;;34.00;33.10;;;;;;5154195;28;20302;-49
2022/08/04 10:38:20;;;;;;;14.07;2.67;;;34.30;33.30;;;;;;5220744;28;20238;-49
2022/08/04 10:41:25;;;;;;;4.57;2.58;;;34.30;32.20;;;;;;5153859;28;20200;-47
2022/08/04 10:44:39;;;;;;;2.03;2.03;;;34.40;32.30;;;;;;5238724;28;20543;-47
2022/08/04 10:47:19;;;;;;;2.85;2.55;;;34.50;31.70;;;;;;5156916;28;20180;-51
2022/08/04 10:50:00;;;;;;;3.22;2.80;;;34.50;31.80;;;;;;5154325;28;20208;-48
2022/08/04 10:52:44;;;;;;;3.08;2.38;;;34.60;31.60;;;;;;5155822;28;20467;-49
2022/08/04 10:55:28;;;;;;;3.65;2.58;;;34.70;31.20;;;;;;5162168;28;20210;-49
2022/08/04 10:58:02;;;;;;;2.97;2.67;;;34.80;31.60;;;;;;5177321;28;20315;-50
2022/08/04 11:00:37;;;;;;;3.95;2.45;;;34.70;31.30;;;;;;5161434;28;20271;-49
2022/08/04 11:03:20;;;;;;;2.15;2.00;;;34.90;30.90;;;;;;5179833;28;20193;-50
2022/08/04 11:06:02;;;;;;;1.90;1.80;;;34.80;30.80;;;;;;5166855;28;20184;-49
2022/08/04 11:08:36;;;;;;;2.15;1.83;;;35.10;30.60;;;;;;5221604;28;20346;-50
2022/08/04 11:11:30;;;;;;;3.15;1.92;;;35.10;30.40;;;;;;5155259;28;20391;-49
2022/08/04 11:14:07;;;;;;;2.47;2.28;;;35.10;30.80;;;;;;5224812;28;20527;-50
2022/08/04 11:17:10;;;;;;;7.65;4.95;;;35.10;30.50;;;;;;5151744;28;20266;-48
2022/08/04 11:20:12;;;;;;;4.70;3.70;;;34.90;30.80;;;;;;5183288;28;20240;-49
2022/08/04 11:23:10;;;;;;;2.55;2.40;;;35.00;31.30;;;;;;5153036;28;20226;-47
2022/08/04 11:25:54;;;;;;;5.75;2.03;;;35.10;30.70;;;;;;5155626;28;20284;-48
2022/08/04 11:28:49;;;;;;;3.65;3.28;;;35.20;30.50;;;;;;5147610;28;20204;-48
2022/08/04 11:31:29;;;;;;;7.53;3.15;;;35.30;30.40;;;;;;5222943;28;20218;-48
2022/08/04 11:34:22;;;;;;;3.38;3.15;;;35.50;30.80;;;;;;5240083;28;20185;-47
2022/08/04 11:37:03;;;;;;;4.15;2.35;;;35.60;30.10;;;;;;5178746;28;20287;-49
2022/08/04 11:39:59;;;;;;;3.22;2.50;;;35.50;29.90;;;;;;5160425;28;20253;-47
2022/08/04 11:42:37;;;;;;;2.40;2.30;;;35.40;30.00;;;;;;5207524;28;20751;-48
2022/08/04 11:45:14;;;;;;;1.75;1.65;;;35.40;29.80;;;;;;5153908;28;20245;-49
2022/08/04 11:47:48;;;;;;;6.95;3.20;;;35.40;30.30;;;;;;5225002;28;20189;-47
2022/08/04 11:50:34;;;;;;;2.65;2.45;;;35.50;30.30;;;;;;5227644;28;20221;-47
2022/08/04 11:53:06;;;;;;;2.30;2.20;;;35.50;30.40;;;;;;5159543;28;20241;-49
2022/08/04 11:55:38;;;;;;;2.42;2.33;;;35.50;30.00;;;;;;5227357;28;20184;-48
2022/08/04 11:58:09;;;;;;;2.45;2.35;;;35.50;30.10;;;;;;5159017;28;20295;-47
2022/08/04 12:01:12;;;;;;;15.48;2.75;;;35.50;30.10;;;;;;5150703;28;20264;-47
2022/08/04 12:04:06;;;;;;;2.35;2.20;;;35.60;30.40;;;;;;5204677;28;20242;-45
2022/08/04 12:06:51;;;;;;;3.45;2.92;;;35.60;29.70;;;;;;5152731;28;20618;-49
2022/08/04 12:09:45;;;;;;;2.28;2.25;;;35.70;29.00;;;;;;5236991;28;20216;-46
2022/08/04 12:12:49;;;;;;;1.88;1.88;;;35.80;29.50;;;;;;5223266;28;20188;-47
2022/08/04 12:15:29;;;;;;;1.98;1.92;;;36.00;29.20;;;;;;5179324;28;20253;-46
2022/08/04 12:18:08;;;;;;;2.30;2.20;;;36.20;28.80;;;;;;5213591;28;20211;-46
2022/08/04 12:20:44;;;;;;;2.38;2.17;;;36.40;28.80;;;;;;5150653;28;20176;-49
2022/08/04 12:23:23;;;;;;;2.28;2.08;;;36.70;28.50;;;;;;5220458;28;20326;-47
2022/08/04 12:26:01;;;;;;;4.32;2.20;;;36.80;27.80;;;;;;5154065;28;20204;-47
2022/08/04 12:28:39;;;;;;;1.95;1.95;;;36.90;27.40;;;;;;5152813;28;20201;-47
2022/08/04 12:31:19;;;;;;;2.45;2.25;;;36.90;27.50;;;;;;5156997;28;20241;-46
2022/08/04 12:34:00;;;;;;;2.08;1.70;;;36.90;27.60;;;;;;5149885;28;20237;-47
2022/08/04 12:36:54;;;;;;;2.17;2.08;;;36.90;27.40;;;;;;5158428;28;20192;-48
2022/08/04 12:39:26;;;;;;;1.77;1.77;;;36.90;27.70;;;;;;5214746;28;20665;-45
2022/08/04 12:42:01;;;;;;;2.42;2.13;;;36.90;27.90;;;;;;5153275;28;20200;-49
2022/08/04 12:44:37;;;;;;;1.98;1.88;;;36.80;27.70;;;;;;5154925;28;20193;-46
2022/08/04 12:47:11;;;;;;;2.63;2.53;;;36.70;28.10;;;;;;5151525;28;20184;-49
2022/08/04 12:49:46;;;;;;;2.83;2.42;;;36.60;28.00;;;;;;5217283;28;20668;-47
2022/08/04 12:52:19;;;;;;;2.80;1.90;;;36.40;28.30;;;;;;5148254;28;20206;-47
2022/08/04 12:54:53;;;;;;;6.05;3.30;;;36.40;28.20;;;;;;5146339;28;20272;-47
2022/08/04 12:57:25;;;;;;;2.55;2.08;;;36.40;28.10;;;;;;5148046;28;20671;-47
2022/08/04 12:59:56;;;;;;;2.53;2.42;;;36.40;28.20;;;;;;5231372;28;20270;-47
2022/08/04 13:02:32;;;;;;;2.55;2.00;;;36.40;28.60;;;;;;5229808;28;20184;-50
2022/08/04 13:05:06;;;;;;;2.50;2.47;;;36.40;28.20;;;;;;5149664;28;20219;-47
2022/08/04 13:07:49;;;;;;;2.15;2.05;;;36.50;27.90;;;;;;5170751;28;20187;-47
2022/08/04 13:10:23;;;;;;;2.08;1.88;;;36.60;27.90;;;;;;5152292;28;20195;-46
2022/08/04 13:12:59;;;;;;;6.10;2.55;;;36.70;27.70;;;;;;5149083;28;20196;-46
2022/08/04 13:15:32;;;;;;;2.15;2.10;;;36.70;27.90;;;;;;5148244;28;20621;-49
2022/08/04 13:18:10;;;;;;;2.00;1.90;;;36.60;27.70;;;;;;5151774;28;20220;-45
2022/08/04 13:20:43;;;;;;;9.45;2.10;;;36.70;27.20;;;;;;5223224;28;20184;-46
2022/08/04 13:23:18;;;;;;;2.92;2.72;;;36.70;27.30;;;;;;5224565;28;20181;-48
2022/08/04 13:25:50;;;;;;;2.10;2.00;;;36.70;27.00;;;;;;5226939;28;20206;-46
2022/08/04 13:28:25;;;;;;;1.92;1.92;;;36.50;27.20;;;;;;5159042;28;20517;-45
2022/08/04 13:30:59;;;;;;;2.38;2.28;;;36.40;27.60;;;;;;5214003;28;20191;-46
2022/08/04 13:33:40;;;;;;;2.40;2.30;;;36.50;27.70;;;;;;5238147;28;20579;-49
2022/08/04 13:36:11;;;;;;;3.78;1.90;;;36.50;27.20;;;;;;5210633;28;20222;-46
2022/08/04 13:38:51;;;;;;;2.30;2.20;;;36.40;27.40;;;;;;5229632;28;20261;-47
2022/08/04 13:41:24;;;;;;;2.80;2.60;;;36.40;27.30;;;;;;5158803;28;20188;-46
2022/08/04 13:43:58;;;;;;;1.98;1.83;;;36.40;27.20;;;;;;5160197;28;20321;-45
2022/08/04 13:46:32;;;;;;;2.03;1.92;;;36.40;26.90;;;;;;5155081;28;20189;-45
2022/08/04 13:49:08;;;;;;;3.92;2.00;;;36.60;26.60;;;;;;5228246;28;20205;-47
2022/08/04 13:51:40;;;;;;;2.60;2.05;;;36.70;26.80;;;;;;5229633;28;20291;-46
2022/08/04 13:54:11;;;;;;;1.80;1.70;;;36.80;26.00;;;;;;5226596;28;20185;-48
2022/08/04 13:56:47;;;;;;;2.38;2.28;;;36.70;25.80;;;;;;5223548;28;20199;-46
2022/08/04 13:59:21;;;;;;;3.50;1.50;;;36.80;25.80;;;;;;5220898;28;21817;-48