Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:33;;;;;;;2.30;0.98;;;;;;;4.31;26.08;93342.28;5033169;28;20041;-88
2022/01/17 00:04:15;;;;;;;1.55;0.90;;;;;;;4.48;25.29;93337.19;5011427;28;20043;-88
2022/01/17 00:06:47;;;;;;;1.73;0.98;;;;;;;4.51;25.98;93356.69;5001805;28;20127;-88
2022/01/17 00:09:24;;;;;;;1.33;0.93;;;;;;;4.29;26.69;93336.53;5034828;28;20041;-88
2022/01/17 00:11:52;;;;;;;1.08;0.77;;;;;;;4.45;26.81;93379.13;5016277;28;20087;-88
2022/01/17 00:14:28;;;;;;;1.02;0.75;;;;;;;4.95;24.84;93408.94;5032379;28;20032;-88
2022/01/17 00:17:09;;;;;;;1.08;0.80;;;;;;;4.45;25.98;93342.03;5005067;28;20037;-87
2022/01/17 00:19:43;;;;;;;1.60;0.90;;;;;;;4.41;25.69;93351.28;5024173;28;20037;-88
2022/01/17 00:22:13;;;;;;;3.03;1.10;;;;;;;4.37;26.14;93359.53;5016173;28;20029;-88
2022/01/17 00:24:44;;;;;;;1.77;0.90;;;;;;;4.31;26.43;93350.03;5017500;28;20025;-88
2022/01/17 00:27:13;;;;;;;2.15;0.80;;;;;;;4.29;26.57;93357.25;5016558;28;20036;-88
2022/01/17 00:29:42;;;;;;;1.55;0.80;;;;;;;4.26;27.33;93356.94;5016509;28;20044;-88
2022/01/17 00:32:26;;;;;;;1.60;0.88;;;;;;;4.21;26.94;93359.41;5001812;28;20032;-88
2022/01/17 00:34:57;;;;;;;1.52;0.90;;;;;;;4.40;27.12;93386.78;5025234;28;20025;-88
2022/01/17 00:37:23;;;;;;;2.67;1.08;;;;;;;4.21;27.32;93362.81;5030934;28;20024;-87
2022/01/17 00:39:51;;;;;;;1.65;0.77;;;;;;;4.54;27.43;93415.88;5016108;28;20376;-88
2022/01/17 00:42:17;;;;;;;0.95;0.60;;;;;;;4.31;27.21;93377.78;5030096;28;20094;-88
2022/01/17 00:44:45;;;;;;;1.67;1.00;;;;;;;4.36;27.38;93404.59;5003138;28;20033;-88
2022/01/17 00:47:18;;;;;;;1.13;0.80;;;;;;;4.21;27.53;93365.38;5026710;28;20037;-88
2022/01/17 00:49:46;;;;;;;1.40;0.70;;;;;;;4.28;27.33;93365.25;5012586;28;20041;-87
2022/01/17 00:52:11;;;;;;;2.08;1.00;;;;;;;4.44;27.44;93394.91;5030316;28;20021;-87
2022/01/17 00:54:40;;;;;;;1.42;0.80;;;;;;;4.50;27.17;93406.97;5009528;28;20124;-87
2022/01/17 00:57:10;;;;;;;1.15;0.80;;;;;;;4.36;27.23;93363.13;4993018;28;20033;-88
2022/01/17 00:59:51;;;;;;;1.98;0.80;;;;;;;4.40;27.11;93371.25;5031707;28;20474;-87
2022/01/17 01:02:17;;;;;;;1.67;1.05;;;;;;;4.59;27.61;93418.56;5030777;28;20053;-87
2022/01/17 01:04:48;;;;;;;1.45;0.90;;;;;;;4.26;27.74;93373.28;5031685;28;20040;-88
2022/01/17 01:07:26;;;;;;;1.45;0.90;;;;;;;4.42;28.17;93417.69;5030093;28;20503;-88
2022/01/17 01:10:07;;;;;;;2.60;1.00;;;;;;;4.46;28.16;93413.59;5034260;28;20029;-87
2022/01/17 01:12:36;;;;;;;1.60;0.73;;;;;;;4.21;28.26;93378.34;5012256;28;20121;-88
2022/01/17 01:15:45;;;;;;;0.90;0.70;;;;;;;4.22;27.86;93377.31;5022496;28;20028;-88
2022/01/17 01:18:39;;;;;;;2.15;0.98;;;;;;;4.32;28.68;93372.38;5015708;28;20116;-88
2022/01/17 01:29:32;;;;;;;0.93;0.80;;;;;;;4.64;28.98;93418.69;5031920;28;20037;-87
2022/01/17 01:32:07;;;;;;;0.70;0.70;;;;;;;4.33;28.90;93389.50;5015794;28;20037;-88
2022/01/17 01:34:50;;;;;;;1.60;0.80;;;;;;;4.30;28.96;93378.78;5019191;28;20087;-88
2022/01/17 01:37:19;;;;;;;2.08;0.98;;;;;;;4.63;29.08;93442.25;5008599;28;20041;-88
2022/01/17 01:39:48;;;;;;;1.13;0.73;;;;;;;4.36;29.45;93409.00;5019132;28;20107;-87
2022/01/17 01:42:25;;;;;;;1.80;0.93;;;;;;;4.27;29.41;93411.13;5020721;28;20029;-87
2022/01/17 01:45:01;;;;;;;1.27;0.73;;;;;;;4.04;29.83;93378.22;5020287;28;20048;-88
2022/01/17 01:47:32;;;;;;;0.88;0.73;;;;;;;4.10;29.70;93402.44;5015925;28;20038;-87
2022/01/17 01:50:08;;;;;;;1.10;0.75;;;;;;;4.01;29.83;93383.03;5000905;28;20065;-88
2022/01/17 01:52:34;;;;;;;1.42;0.80;;;;;;;4.12;30.22;93414.16;5010015;28;20033;-88
2022/01/17 01:55:11;;;;;;;1.92;0.95;;;;;;;3.80;30.49;93374.78;5035679;28;20035;-88
2022/01/17 01:57:46;;;;;;;2.47;0.80;;;;;;;3.78;30.78;93376.78;5018494;28;20043;-88
2022/01/17 02:00:14;;;;;;;1.30;0.80;;;;;;;4.00;30.93;93417.75;5033112;28;20030;-88
2022/01/17 02:02:40;;;;;;;1.23;0.85;;;;;;;4.04;30.67;93405.94;5044752;28;20043;-88
2022/01/17 02:05:17;;;;;;;1.10;0.80;;;;;;;3.82;30.44;93365.00;5034666;28;20037;-87
2022/01/17 02:07:44;;;;;;;1.08;0.77;;;;;;;4.03;30.87;93393.97;5015154;28;20029;-87
2022/01/17 02:10:18;;;;;;;0.60;0.60;;;;;;;4.15;30.50;93402.56;5034210;28;20067;-88
2022/01/17 02:13:01;;;;;;;0.60;0.60;;;;;;;4.10;30.68;93394.69;5005268;28;20041;-88
2022/01/17 02:15:40;;;;;;;1.40;0.70;;;;;;;4.11;30.34;93383.28;5018734;28;20029;-87
2022/01/17 02:18:18;;;;;;;;;;;;;;;;;;;;;
2022/01/17 02:21:09;;;;;;;2.50;0.90;;;;;;;4.09;30.49;93341.25;5033629;28;20053;-88
2022/01/17 02:23:53;;;;;;;;;;;;;;;;;;;;;
2022/01/17 02:26:27;;;;;;;1.45;0.90;;;;;;;3.97;30.46;93307.56;5049715;28;20148;-88
2022/01/17 02:28:59;;;;;;;1.42;0.77;;;;;;;3.94;30.62;93313.19;5034990;28;20064;-88
2022/01/17 02:31:35;;;;;;;1.08;0.80;;;;;;;4.34;30.40;93367.72;5036350;28;20037;-88
2022/01/17 02:34:04;;;;;;;1.08;0.65;;;;;;;4.47;29.08;93333.00;5035143;28;20069;-87
2022/01/17 02:36:40;;;;;;;1.40;0.77;;;;;;;4.71;28.88;93383.06;5025621;28;20046;-87
2022/01/17 02:39:05;;;;;;;0.98;0.68;;;;;;;4.98;28.41;93367.00;5014889;28;20060;-87
2022/01/17 02:41:48;;;;;;;0.50;0.50;;;;;;;5.04;28.92;93383.44;5028077;28;20047;-87
2022/01/17 02:44:15;;;;;;;;;;;;;;;5.42;28.23;93407.03;5034231;28;20048;-87
2022/01/17 02:46:43;;;;;;;0.90;0.73;;;;;;;4.97;28.82;93355.81;5016618;28;19909;-87
2022/01/17 02:49:27;;;;;;;1.38;1.08;;;;;;;4.96;28.99;93382.00;5019159;28;20029;-88
2022/01/17 02:52:00;;;;;;;2.17;0.98;;;;;;;4.89;29.26;93386.53;5032053;28;20039;-88
2022/01/17 02:54:28;;;;;;;2.47;0.70;;;;;;;4.72;29.03;93342.34;5019269;28;20127;-88
2022/01/17 02:56:59;;;;;;;1.92;0.73;;;;;;;4.66;29.57;93338.88;5006721;28;20055;-88
2022/01/17 02:59:27;;;;;;;1.25;0.63;;;;;;;4.51;30.02;93336.75;5034101;28;20115;-87
2022/01/17 03:01:59;;;;;;;2.10;0.80;;;;;;;4.71;30.01;93374.50;4997645;28;20112;-87
2022/01/17 03:04:25;;;;;;;1.48;0.75;;;;;;;4.67;30.10;93356.00;4994585;28;20471;-87
2022/01/17 03:06:52;;;;;;;1.13;0.70;;;;;;;4.81;30.28;93374.69;5011235;28;20088;-88
2022/01/17 03:09:19;;;;;;;1.40;0.88;;;;;;;4.60;30.33;93337.19;5014638;28;20029;-87
2022/01/17 03:11:57;;;;;;;1.40;0.95;;;;;;;4.63;30.37;93347.09;5001622;28;20034;-87
2022/01/17 03:14:25;;;;;;;0.98;0.60;;;;;;;4.45;30.36;93324.69;5013347;28;20036;-87
2022/01/17 03:16:56;;;;;;;1.23;0.75;;;;;;;4.72;30.40;93373.47;4998004;28;20037;-88
2022/01/17 03:19:22;;;;;;;1.65;0.95;;;;;;;4.47;30.78;93335.59;4996778;28;20037;-88
2022/01/17 03:21:50;;;;;;;0.95;0.70;;;;;;;4.87;30.88;93394.53;4978352;28;20474;-87
2022/01/17 03:24:18;;;;;;;0.73;0.60;;;;;;;4.41;30.82;93333.91;4974200;28;20470;-87
2022/01/17 03:26:47;;;;;;;0.65;0.65;;;;;;;4.64;30.90;93381.59;5031533;28;20037;-88
2022/01/17 03:29:15;;;;;;;0.85;0.63;;;;;;;4.37;31.38;93354.34;5011721;28;20067;-88
2022/01/17 03:31:41;;;;;;;4.82;1.08;;;;;;;4.75;30.60;93391.16;4995852;28;20017;-88
2022/01/17 03:34:10;;;;;;;1.15;0.82;;;;;;;4.37;31.20;93349.16;5013280;28;20033;-87
2022/01/17 03:36:40;;;;;;;0.70;0.70;;;;;;;4.62;31.39;93387.03;4994297;28;20037;-87
2022/01/17 03:39:10;;;;;;;0.93;0.70;;;;;;;4.65;31.08;93381.38;5015528;28;20022;-87
2022/01/17 03:41:44;;;;;;;0.80;0.73;;;;;;;4.35;31.53;93351.19;5013438;28;20072;-87
2022/01/17 03:44:18;;;;;;;0.63;0.63;;;;;;;4.35;31.43;93356.38;4994116;28;20056;-88
2022/01/17 03:46:46;;;;;;;0.82;0.68;;;;;;;4.47;31.06;93348.56;5016002;28;20048;-87
2022/01/17 03:49:16;;;;;;;0.63;0.57;;;;;;;4.44;31.13;93359.41;5011723;28;20045;-88
2022/01/17 03:51:42;;;;;;;0.88;0.60;;;;;;;4.65;31.30;93383.19;4997205;28;20038;-88
2022/01/17 03:54:07;;;;;;;0.82;0.75;;;;;;;4.61;31.08;93349.13;4995534;28;20025;-88
2022/01/17 03:56:36;;;;;;;0.52;0.50;;;;;;;5.10;30.01;93370.34;4981459;28;20041;-88
2022/01/17 03:59:06;;;;;;;1.00;0.70;;;;;;;5.07;30.75;93394.16;5012309;28;20030;-88
2022/01/17 04:01:34;;;;;;;3.38;1.10;;;;;;;4.89;30.27;93348.41;4995180;28;20041;-87
2022/01/17 04:04:00;;;;;;;1.67;0.80;;;;;;;4.86;30.94;93371.41;5013140;28;20524;-87
2022/01/17 04:06:34;;;;;;;1.10;0.80;;;;;;;4.67;30.90;93353.41;4993222;28;20030;-88
2022/01/17 04:09:03;;;;;;;1.08;0.70;;;;;;;4.83;30.39;93369.28;5008240;28;20072;-88
2022/01/17 04:11:37;;;;;;;1.17;0.60;;;;;;;4.79;30.44;93361.94;5013099;28;20029;-87
2022/01/17 04:14:09;;;;;;;1.52;0.73;;;;;;;4.92;30.15;93340.16;4979270;28;20059;-87
2022/01/17 04:16:38;;;;;;;;;;;;;;;5.56;29.93;93420.53;4996101;28;20163;-87
2022/01/17 04:19:19;;;;;;;0.80;0.60;;;;;;;5.26;29.76;93355.06;5012963;28;19909;-88
2022/01/17 04:21:48;;;;;;;0.98;0.73;;;;;;;5.20;29.78;93341.19;4996359;28;20382;-87
2022/01/17 04:24:14;;;;;;;1.00;0.60;;;;;;;5.46;29.81;93355.41;5008338;28;20033;-87
2022/01/17 04:26:52;;;;;;;1.92;0.77;;;;;;;5.46;29.70;93355.41;4986367;28;20466;-87
2022/01/17 04:29:27;;;;;;;2.50;0.85;;;;;;;5.33;29.80;93340.13;4997863;28;20029;-88
2022/01/17 04:32:05;;;;;;;0.98;0.57;;;;;;;5.81;29.64;93415.00;4993098;28;20037;-88
2022/01/17 04:34:56;;;;;;;0.73;0.60;;;;;;;5.34;29.54;93352.88;4997667;28;20030;-88
2022/01/17 04:37:25;;;;;;;0.52;0.52;;;;;;;5.43;30.10;93348.88;5005123;28;20041;-88
2022/01/17 04:39:51;;;;;;;0.73;0.60;;;;;;;5.64;29.62;93383.00;5010933;28;20351;-87
2022/01/17 04:42:26;;;;;;;0.70;0.60;;;;;;;5.20;29.95;93347.19;4999749;28;20140;-88
2022/01/17 04:45:15;;;;;;;1.45;0.75;;;;;;;5.22;30.30;93370.28;4981939;28;20034;-88
2022/01/17 04:47:49;;;;;;;1.23;0.57;;;;;;;5.59;30.11;93385.53;5007954;28;20040;-88
2022/01/17 04:50:33;;;;;;;1.00;0.63;;;;;;;5.29;30.06;93376.16;5011818;28;20104;-87
2022/01/17 04:53:11;;;;;;;1.58;1.13;;;;;;;4.91;30.75;93337.78;4996587;28;20030;-88
2022/01/17 04:55:41;;;;;;;0.60;0.60;;;;;;;4.90;30.82;93347.38;4992762;28;20030;-88
2022/01/17 04:58:12;;;;;;;0.95;0.73;;;;;;;4.85;30.94;93351.69;5003816;28;20156;-87
2022/01/17 05:00:45;;;;;;;4.18;0.80;;;;;;;5.24;30.93;93409.00;5016843;28;20060;-88
2022/01/17 05:03:19;;;;;;;1.55;0.80;;;;;;;4.89;31.38;93351.00;5036723;28;20045;-87
2022/01/17 05:05:52;;;;;;;0.90;0.60;;;;;;;5.01;30.86;93343.16;5004270;28;20453;-88
2022/01/17 05:08:23;;;;;;;0.70;0.60;;;;;;;4.99;30.90;93342.63;5018830;28;20108;-87
2022/01/17 05:10:55;;;;;;;0.57;0.57;;;;;;;4.93;31.57;93346.94;5017918;28;20053;-87
2022/01/17 05:13:32;;;;;;;0.82;0.70;;;;;;;4.92;31.60;93345.34;5018143;28;20547;-87
2022/01/17 05:16:08;;;;;;;1.17;0.63;;;;;;;5.20;31.88;93383.53;5033977;28;20060;-87
2022/01/17 05:21:10;;;;;;;0.88;0.65;;;;;;;5.02;32.02;93394.03;5032351;28;20040;-87
2022/01/17 05:23:46;;;;;;;1.27;0.80;;;;;;;4.71;32.27;93354.53;5018799;28;20108;-87
2022/01/17 05:26:19;;;;;;;1.00;0.80;;;;;;;4.91;32.74;93384.47;5028299;28;20043;-87
2022/01/17 05:28:49;;;;;;;1.67;1.00;;;;;;;4.76;32.67;93370.19;5018772;28;20033;-88
2022/01/17 05:31:27;;;;;;;;;;;;;;;;;;;;;
2022/01/17 05:34:03;;;;;;;0.93;0.65;;;;;;;4.73;32.69;93368.06;5020926;28;20032;-88
2022/01/17 05:36:36;;;;;;;1.80;0.73;;;;;;;4.72;33.00;93382.03;5005339;28;20429;-87
2022/01/17 05:39:07;;;;;;;0.57;0.52;;;;;;;4.62;33.01;93360.31;5049916;28;20033;-88
2022/01/17 05:41:33;;;;;;;2.28;0.93;;;;;;;4.55;33.11;93356.00;5027753;28;20051;-87
2022/01/17 05:43:59;;;;;;;1.10;0.65;;;;;;;4.55;33.58;93356.00;5029485;28;20450;-89
2022/01/17 05:46:29;;;;;;;0.55;0.55;;;;;;;4.72;33.12;93396.81;5026603;28;20485;-89
2022/01/17 05:57:29;;;;;;;1.15;0.65;;;;;;;4.85;33.34;93406.16;4956609;29;20041;-90
2022/01/17 06:04:40;;;;;;;0.50;0.50;;;;;;;4.89;33.64;93415.06;4922641;28;20461;-90
2022/01/17 06:20:16;;;;;;;0.65;0.60;;;;;;;4.88;33.31;93405.69;4988729;28;20092;-89
2022/01/17 06:27:05;;;;;;;1.10;0.80;;;;;;;4.93;33.20;93400.59;5035840;28;20035;-91
2022/01/17 06:29:52;;;;;;;1.02;0.60;;;;;;;4.88;33.53;93397.91;5018728;28;20026;-88
2022/01/17 06:32:18;;;;;;;1.23;0.80;;;;;;;4.87;33.88;93394.53;5018825;28;20047;-90
2022/01/17 06:34:43;;;;;;;0.75;0.63;;;;;;;4.70;33.78;93376.28;5001596;28;20033;-89
2022/01/17 06:37:09;;;;;;;1.48;0.85;;;;;;;4.79;33.67;93387.88;5034568;28;20044;-89
2022/01/17 06:39:37;;;;;;;1.55;0.77;;;;;;;4.85;33.15;93401.75;5017870;28;20484;-90
2022/01/17 06:42:03;;;;;;;2.53;1.08;;;;;;;4.55;33.14;93350.81;5017974;28;20057;-90
2022/01/17 06:44:29;;;;;;;2.15;0.98;;;;;;;4.83;32.87;93403.00;5002392;28;20072;-89
2022/01/17 06:47:27;;;;;;;0.80;0.60;;;;;;;5.07;32.76;93425.31;5001537;28;20427;-89
2022/01/17 06:53:50;;;;;;;0.57;0.57;;;;;;;5.36;32.14;93431.34;5035724;28;20084;-89
2022/01/17 07:00:12;;;;;;;0.93;0.73;;;;;;;5.59;31.94;93440.84;5035983;28;20049;-90
2022/01/17 07:02:38;;;;;;;1.52;0.80;;;;;;;5.74;31.67;93431.75;5018918;28;20053;-90
2022/01/17 07:05:04;;;;;;;0.85;0.52;;;;;;;5.76;31.51;93442.69;5035370;28;20072;-90
2022/01/17 07:07:30;;;;;;;1.23;0.77;;;;;;;5.75;31.86;93436.72;5002872;28;20057;-90
2022/01/17 07:09:55;;;;;;;1.80;0.80;;;;;;;5.63;31.77;93428.19;5002879;28;20120;-90
2022/01/17 07:12:23;;;;;;;0.80;0.65;;;;;;;5.63;31.54;93439.38;4986297;28;20602;-90
2022/01/17 07:14:49;;;;;;;0.70;0.63;;;;;;;5.75;31.55;93448.94;4983067;28;20366;-90
2022/01/17 07:17:15;;;;;;;1.58;0.80;;;;;;;5.80;31.41;93454.22;5016266;28;20030;-90
2022/01/17 07:19:40;;;;;;;0.98;0.68;;;;;;;5.90;31.61;93448.41;5016088;28;20458;-89
2022/01/17 07:22:09;;;;;;;1.25;0.80;;;;;;;6.09;30.80;93426.41;4983726;28;20459;-89
2022/01/17 07:24:36;;;;;;;2.40;0.90;;;;;;;7.22;29.25;93435.84;5014580;28;20049;-90
2022/01/17 07:27:24;;;;;;;1.92;0.90;;;;;;;9.16;26.15;93440.19;5016003;28;20133;-90
2022/01/17 07:29:59;;;;;;;1.23;0.90;;;;;;;10.36;24.24;93417.53;5004346;28;20046;-90
2022/01/17 07:32:30;;;;;;;1.15;0.90;;;;;;;12.04;22.32;93404.22;5014106;28;20037;-89
2022/01/17 07:35:06;;;;;;;1.80;0.90;;;;;;;13.39;21.25;93379.13;5016537;28;20121;-90
2022/01/17 07:37:50;;;;;;;1.05;0.82;;;;;;;14.91;19.21;93435.22;5000977;28;20471;-92
2022/01/17 07:44:52;;;;;;;0.98;0.70;;;;;;;12.22;21.30;93474.44;5034970;28;20095;-90
2022/01/17 07:47:24;;;;;;;1.40;0.95;;;;;;;10.65;22.92;93477.22;5020334;28;20033;-91
2022/01/17 07:50:25;;;;;;;1.42;0.75;;;;;;;9.74;24.48;93476.75;5001377;28;20464;-90
2022/01/17 07:56:56;;;;;;;1.20;0.80;;;;;;;8.38;26.82;93462.59;5034813;28;20039;-90
2022/01/17 08:03:22;;;;;;;0.98;0.65;;;;;;;8.11;27.20;93464.19;5030138;28;20096;-91
2022/01/17 08:09:58;;;;;;;1.13;0.70;;;;;;;7.82;27.44;93455.03;5034271;28;20291;-91
2022/01/17 08:16:25;;;;;;;;;;;;;;;7.79;27.64;93452.88;5034743;28;20099;-91
2022/01/17 08:18:52;;;;;;;7.10;0.68;;;;;;;7.74;28.06;93439.81;5034315;28;20354;-89
2022/01/17 08:21:18;;;;;;;1.70;0.75;;;;;;;7.72;27.49;93443.47;4968242;28;20037;-91
2022/01/17 08:24:00;;;;;;;2.72;0.80;;;;;;;7.69;27.62;93451.75;4984008;28;20068;-91
2022/01/17 08:26:26;;;;;;;1.17;0.73;;;;;;;7.52;28.25;93425.00;5000235;28;20037;-90
2022/01/17 08:28:52;;;;;;;1.08;0.70;;;;;;;7.71;28.08;93467.16;4983713;28;20025;-91
2022/01/17 08:31:18;;;;;;;1.48;0.82;;;;;;;7.66;28.15;93469.72;4999644;28;20092;-91
2022/01/17 08:33:44;;;;;;;2.10;0.95;;;;;;;7.65;28.08;93473.34;5034082;28;20091;-91
2022/01/17 08:36:54;;;;;;;1.75;0.95;;;;;;;7.61;27.88;93493.91;4983495;28;20490;-90
2022/01/17 08:43:19;;;;;;;1.95;1.10;;;;;;;7.65;27.95;93505.38;5034106;28;20481;-91
2022/01/17 08:53:37;;;;;;;1.20;0.70;;;;;;;7.43;28.63;93470.72;5034287;28;20481;-90
2022/01/17 09:04:08;;;;;;;2.10;0.98;;;;;;;7.41;28.72;93457.97;5035730;28;20132;-91
2022/01/17 09:06:39;;;;;;;1.65;0.90;;;;;;;7.27;29.27;93465.34;5036229;28;20047;-90
2022/01/17 09:21:18;;;;;;;1.85;0.90;;;;;;;7.50;29.95;93458.31;5053102;28;20036;-91
2022/01/17 09:28:31;;;;;;;1.13;0.70;;;;;;;7.68;27.94;93478.84;5052866;28;20425;-91
2022/01/17 09:35:02;;;;;;;1.13;0.73;;;;;;;7.49;28.25;93506.25;5053804;28;20493;-90
2022/01/17 09:41:26;;;;;;;1.05;0.73;;;;;;;7.71;28.41;93540.91;5053883;28;20027;-90
2022/01/17 09:43:54;;;;;;;2.35;0.90;;;;;;;7.76;28.55;93523.75;5019551;28;20040;-92
2022/01/17 09:46:21;;;;;;;2.03;0.98;;;;;;;7.67;28.77;93508.53;4993518;28;20075;-88
2022/01/17 09:48:51;;;;;;;1.73;0.98;;;;;;;7.78;28.75;93540.72;5016794;28;20045;-88
2022/01/17 09:51:41;;;;;;;2.00;1.05;;;;;;;7.57;28.12;93498.00;5016964;28;20037;-88
2022/01/17 09:54:20;;;;;;;1.70;0.90;;;;;;;7.78;28.67;93498.25;5023469;28;20597;-89
2022/01/17 09:56:50;;;;;;;1.13;0.80;;;;;;;7.40;27.93;93450.38;5035926;28;20071;-89
2022/01/17 09:59:23;;;;;;;0.90;0.60;;;;;;;7.46;28.33;93428.56;5035763;28;20461;-89
2022/01/17 10:01:56;;;;;;;0.80;0.55;;;;;;;7.66;28.09;93472.31;5052286;28;20055;-88
2022/01/17 10:04:27;;;;;;;1.33;0.75;;;;;;;7.74;28.04;93476.31;5035862;28;20033;-89
2022/01/17 10:07:04;;;;;;;2.13;0.70;;;;;;;7.62;28.39;93453.75;5035047;28;20500;-88
2022/01/17 10:09:31;;;;;;;1.20;0.77;;;;;;;7.87;27.86;93481.13;5019502;28;20037;-89
2022/01/17 10:12:05;;;;;;;0.80;0.70;;;;;;;7.67;28.19;93453.03;5035473;28;20020;-89
2022/01/17 10:14:38;;;;;;;1.33;0.80;;;;;;;7.96;27.74;93491.94;5036189;28;20037;-90
2022/01/17 10:17:22;;;;;;;1.42;0.93;;;;;;;7.89;28.32;93471.25;5019427;28;20103;-88
2022/01/17 10:20:09;;;;;;;1.05;0.70;;;;;;;7.67;28.94;93438.19;5019526;28;20033;-90
2022/01/17 10:23:06;;;;;;;1.00;0.63;;;;;;;7.69;28.31;93446.53;4998136;28;20033;-90
2022/01/17 10:25:55;;;;;;;1.08;0.75;;;;;;;7.80;28.12;93446.66;5019144;28;20076;-89
2022/01/17 10:28:57;;;;;;;2.47;0.93;;;;;;;7.85;28.16;93437.06;5036738;28;20025;-89
2022/01/17 10:37:19;;;;;;;1.05;0.73;;;;;;;8.24;27.24;93449.97;5018214;28;20041;-90
2022/01/17 10:40:15;;;;;;;2.05;0.80;;;;;;;8.54;27.30;93454.66;5038447;28;20029;-90
2022/01/17 10:43:07;;;;;;;1.05;0.70;;;;;;;8.69;26.86;93447.97;5039454;28;20102;-91
2022/01/17 10:46:05;;;;;;;0.98;0.80;;;;;;;8.88;26.72;93485.72;5026137;28;20124;-90
2022/01/17 10:48:54;;;;;;;1.70;1.00;;;;;;;8.90;26.97;93482.88;5021719;28;20033;-90
2022/01/17 10:51:47;;;;;;;1.13;0.70;;;;;;;8.86;26.80;93468.72;5016499;28;20061;-89
2022/01/17 10:54:31;;;;;;;0.80;0.73;;;;;;;8.86;26.31;93446.00;5006754;28;20032;-90
2022/01/17 10:57:34;;;;;;;1.35;0.80;;;;;;;8.81;26.67;93447.81;5019674;28;20029;-91
2022/01/17 11:00:09;;;;;;;1.35;1.00;;;;;;;8.96;26.11;93429.59;5020578;28;20048;-91
2022/01/17 11:02:46;;;;;;;2.15;0.85;;;;;;;9.09;25.62;93429.16;5011082;28;20144;-89
2022/01/17 11:05:27;;;;;;;;;;;;;;;;;;;;;
2022/01/17 11:08:15;;;;;;;0.63;0.50;;;;;;;9.28;25.46;93426.91;5050710;28;20072;-90
2022/01/17 11:10:58;;;;;;;1.67;0.80;;;;;;;9.49;25.46;93455.75;5046174;28;20063;-90
2022/01/17 11:13:39;;;;;;;2.25;0.90;;;;;;;9.63;24.90;93454.22;5010202;28;20670;-89
2022/01/17 11:16:14;;;;;;;1.50;0.82;;;;;;;9.57;25.17;93442.19;5018812;28;20049;-91
2022/01/17 11:18:59;;;;;;;2.13;1.00;;;;;;;9.74;24.96;93453.22;5026771;28;20028;-89
2022/01/17 11:21:32;;;;;;;2.28;1.10;;;;;;;10.04;24.41;93466.63;5013948;28;20033;-90
2022/01/17 11:24:04;;;;;;;3.88;1.25;;;;;;;10.24;24.12;93450.19;5008552;28;20036;-89
2022/01/17 11:26:40;;;;;;;2.35;1.17;;;;;;;10.69;25.10;93422.50;5003751;28;20076;-90
2022/01/17 11:29:17;;;;;;;2.55;1.10;;;;;;;11.71;24.79;93416.97;5006514;28;20034;-90
2022/01/17 11:31:53;;;;;;;2.70;1.00;;;;;;;12.26;22.73;93409.84;5031838;28;20040;-89
2022/01/17 11:34:34;;;;;;;;;;;;;;;;;;;;;
2022/01/17 11:37:31;;;;;;;1.90;1.10;;;;;;;12.16;22.13;93378.44;5033314;28;20410;-89
2022/01/17 11:40:12;;;;;;;3.53;1.20;;;;;;;12.57;22.89;93391.22;5018774;28;20025;-90
2022/01/17 11:43:21;;;;;;;1.92;1.00;;;;;;;13.13;21.96;93403.84;5003957;28;20465;-90
2022/01/17 11:45:51;;;;;;;1.77;1.05;;;;;;;13.29;21.52;93353.75;5017304;28;20078;-91
2022/01/17 11:48:32;;;;;;;1.60;0.95;;;;;;;12.99;21.68;93339.06;5033212;28;20481;-90
2022/01/17 11:51:28;;;;;;;1.10;0.80;;;;;;;13.11;21.14;93356.00;5026985;28;20028;-90
2022/01/17 11:54:33;;;;;;;1.98;1.13;;;;;;;13.12;22.52;93381.22;5014534;28;20483;-90
2022/01/17 11:57:19;;;;;;;1.70;1.00;;;;;;;12.27;22.83;93371.25;5029420;28;20076;-90
2022/01/17 12:00:02;;;;;;;3.42;1.25;;;;;;;12.91;22.61;93370.16;5013748;28;20033;-91
2022/01/17 12:02:43;;;;;;;1.40;0.80;;;;;;;12.18;22.80;93346.63;5017469;28;20053;-90
2022/01/17 12:05:29;;;;;;;;;;;;;;;;;;;;;
2022/01/17 12:08:11;;;;;;;2.88;1.13;;;;;;;13.21;22.75;93393.78;5012654;28;20107;-90
2022/01/17 12:10:57;;;;;;;1.95;1.10;;;;;;;12.46;22.86;93342.47;4994556;28;20046;-90
2022/01/17 12:13:35;;;;;;;1.58;0.90;;;;;;;13.10;23.39;93379.94;4990818;28;20038;-90
2022/01/17 12:16:31;;;;;;;4.13;1.52;;;;;;;12.48;22.04;93314.09;5019645;28;20030;-91
2022/01/17 12:19:33;;;;;;;5.75;1.73;;;;;;;12.49;22.35;93341.91;5012189;28;20044;-91
2022/01/17 12:22:49;;;;;;;2.38;1.02;;;;;;;12.99;21.39;93386.38;5003055;28;20070;-90
2022/01/17 12:25:32;;;;;;;1.67;1.00;;;;;;;12.68;21.93;93384.06;5013151;28;20092;-91
2022/01/17 12:28:33;;;;;;;2.00;1.10;;;;;;;12.83;22.15;93373.38;5014066;28;20029;-91
2022/01/17 12:31:11;;;;;;;2.35;0.93;;;;;;;12.98;20.61;93359.31;5004425;28;20120;-91
2022/01/17 12:33:52;;;;;;;5.35;0.90;;;;;;;12.82;21.96;93350.03;5002305;28;20044;-91
2022/01/17 12:36:48;;;;;;;;;;;;;;;;;;;;;
2022/01/17 12:39:24;;;;;;;2.38;1.08;;;;;;;12.37;21.00;93360.66;5004390;28;20021;-91
2022/01/17 12:42:09;;;;;;;1.73;1.00;;;;;;;13.29;22.60;93328.22;4979832;28;20455;-91
2022/01/17 12:44:47;;;;;;;3.00;1.00;;;;;;;12.86;19.96;93324.75;4997639;28;20043;-92
2022/01/17 12:47:18;;;;;;;3.72;0.75;;;;;;;12.85;20.82;93341.56;5013408;28;20120;-90
2022/01/17 12:50:04;;;;;;;1.40;0.80;;;;;;;14.11;21.29;93326.31;5002516;28;20034;-91
2022/01/17 12:52:51;;;;;;;;;;;;;;;;;;;;;
2022/01/17 12:55:53;;;;;;;2.17;1.08;;;;;;;12.80;21.73;93304.84;5025235;28;20497;-90
2022/01/17 12:58:47;;;;;;;2.08;0.93;;;;;;;13.35;21.61;93281.59;4998868;28;20782;-89
2022/01/17 13:01:55;;;;;;;2.00;1.00;;;;;;;13.49;21.48;93326.41;5013142;28;20053;-90
2022/01/17 13:04:48;;;;;;;1.85;1.00;;;;;;;14.17;20.77;93340.97;5001580;28;20485;-91
2022/01/17 13:07:38;;;;;;;1.95;1.13;;;;;;;14.04;19.92;93294.31;5033450;28;20041;-90
2022/01/17 13:10:47;;;;;;;8.98;1.10;;;;;;;14.24;20.65;93283.44;5024156;28;20051;-89
2022/01/17 13:13:30;;;;;;;1.88;1.00;;;;;;;13.17;20.81;93274.47;5050123;28;20384;-90
2022/01/17 13:19:59;;;;;;;3.00;1.10;;;;;;;13.83;19.87;93305.16;5026323;28;20029;-92
2022/01/17 13:22:53;;;;;;;0.90;0.80;;;;;;;13.90;19.61;93263.47;5015562;28;20033;-90
2022/01/17 13:25:22;;;;;;;0.90;0.80;;;;;;;12.90;18.91;93242.47;5016429;28;20025;-90
2022/01/17 13:28:14;;;;;;;1.55;1.00;;;;;;;13.42;18.99;93294.41;5023477;28;20741;-90
2022/01/17 13:30:49;;;;;;;5.72;1.25;;;;;;;13.57;20.53;93314.47;5020746;28;20035;-91
2022/01/17 13:33:18;;;;;;;1.15;0.80;;;;;;;13.52;18.15;93252.97;5016850;28;20057;-89
2022/01/17 13:36:03;;;;;;;1.67;0.93;;;;;;;13.68;17.64;93277.22;5013960;28;20071;-90
2022/01/17 13:39:21;;;;;;;0.60;0.60;;;;;;;13.70;18.23;93251.41;5018419;28;20036;-91
2022/01/17 13:42:25;;;;;;;1.00;0.80;;;;;;;13.65;17.90;93254.13;5046399;28;20039;-90
2022/01/17 13:45:31;;;;;;;1.38;1.13;;;;;;;13.23;17.58;93239.16;5035417;28;20120;-90
2022/01/17 13:48:33;;;;;;;;;;;;;;;;;;;;;
2022/01/17 13:51:05;;;;;;;1.63;0.63;;;;;;;12.78;17.54;93217.66;5027776;28;20029;-90
2022/01/17 13:53:53;;;;;;;1.55;0.88;;;;;;;13.31;17.66;93223.56;5035208;28;20054;-90
2022/01/17 13:56:31;;;;;;;;;;;;;;;;;;;;;
2022/01/17 13:59:00;;;;;;;1.45;0.85;;;;;;;13.04;17.72;93211.00;5032129;28;20167;-90
2022/01/17 14:01:38;;;;;;;1.10;0.85;;;;;;;12.98;17.09;93216.63;5003036;28;20025;-90
2022/01/17 14:04:42;;;;;;;2.78;1.45;;;;;;;13.07;17.13;93220.94;5027695;28;20037;-90
2022/01/17 14:07:32;;;;;;;1.95;0.93;;;;;;;13.50;16.66;93286.66;5008807;28;20045;-91
2022/01/17 14:10:32;;;;;;;3.47;1.20;;;;;;;12.90;17.07;93220.63;5007852;28;20037;-91
2022/01/17 14:13:03;;;;;;;2.80;1.27;;;;;;;12.76;16.89;93209.25;5014851;28;20520;-89
2022/01/17 14:16:17;;;;;;;2.65;1.13;;;;;;;13.26;17.53;93273.56;5012827;28;20032;-90
2022/01/17 14:18:53;;;;;;;1.27;0.68;;;;;;;13.26;17.00;93265.69;5028712;28;20029;-90
2022/01/17 14:21:45;;;;;;;3.42;1.25;;;;;;;13.57;16.60;93280.28;5015687;28;20064;-90
2022/01/17 14:24:35;;;;;;;1.40;0.90;;;;;;;13.21;16.30;93294.63;5025558;28;20025;-90
2022/01/17 14:27:37;;;;;;;2.50;0.90;;;;;;;12.68;16.53;93232.47;5029031;28;20788;-91
2022/01/17 14:30:18;;;;;;;0.82;0.63;;;;;;;13.19;16.73;93280.22;4988615;28;20036;-91
2022/01/17 14:36:34;;;;;;;3.95;1.67;;;;;;;12.84;16.87;93297.97;5041316;28;20041;-90
2022/01/17 14:39:24;;;;;;;;;;;;;;;;;;;;;
2022/01/17 14:42:20;;;;;;;;;;;;;;;;;;;;;
2022/01/17 14:45:22;;;;;;;;;;;;;;;;;;;;;
2022/01/17 14:48:30;;;;;;;;;;;;;;;;;;;;;
2022/01/17 14:51:23;;;;;;;;;;;;;;;;;;;;;
2022/01/17 14:54:10;;;;;;;3.33;1.25;;;;;;;12.29;16.88;93225.53;5039623;28;20029;-91
2022/01/17 15:02:48;;;;;;;;;;;;;;;;;;;;;
2022/01/17 15:08:49;;;;;;;2.58;1.10;;;;;;;12.86;16.47;93287.97;5015447;28;20126;-90