Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:17;;;;;;;8.15;2.83;;;3.90;82.50;;;;;;5111713;27;20483;-68
2022/01/05 00:03:43;;;;;;;15.43;3.25;;;4.00;82.20;;;;;;5129816;27;20047;-67
2022/01/05 00:06:09;;;;;;;16.95;3.03;;;4.20;81.70;;;;;;5111365;27;20047;-68
2022/01/05 00:08:35;;;;;;;15.93;2.55;;;4.20;81.50;;;;;;5130363;27;20042;-68
2022/01/05 00:11:00;;;;;;;18.58;3.22;;;4.30;80.40;;;;;;5130084;27;20067;-67
2022/01/05 00:13:26;;;;;;;13.05;2.20;;;4.20;80.50;;;;;;5129578;27;20110;-68
2022/01/05 00:15:52;;;;;;;13.60;3.17;;;4.20;79.30;;;;;;5130459;27;20380;-68
2022/01/05 00:18:17;;;;;;;13.55;3.25;;;4.20;79.30;;;;;;5129764;27;20509;-68
2022/01/05 00:20:43;;;;;;;12.82;2.10;;;4.20;78.80;;;;;;5129707;27;20459;-68
2022/01/05 00:23:09;;;;;;;20.02;3.88;;;4.20;78.20;;;;;;5106077;27;20448;-68
2022/01/05 00:25:35;;;;;;;12.95;2.55;;;4.10;77.70;;;;;;5095011;27;20047;-68
2022/01/05 00:28:01;;;;;;;13.27;2.50;;;4.10;77.20;;;;;;5130513;27;20057;-68
2022/01/05 00:30:27;;;;;;;11.75;2.03;;;4.10;76.90;;;;;;5109726;27;20054;-68
2022/01/05 00:32:52;;;;;;;18.80;2.60;;;4.10;77.20;;;;;;5126785;27;20405;-68
2022/01/05 00:35:18;;;;;;;15.93;2.50;;;4.20;76.30;;;;;;5129361;27;20035;-68
2022/01/05 00:37:44;;;;;;;13.57;2.60;;;4.20;76.80;;;;;;5130016;27;20099;-68
2022/01/05 00:40:10;;;;;;;15.30;3.17;;;4.10;76.20;;;;;;5129158;27;20046;-68
2022/01/05 00:42:36;;;;;;;10.48;2.20;;;4.10;76.80;;;;;;5129393;27;20099;-68
2022/01/05 00:45:02;;;;;;;10.63;2.00;;;3.90;77.20;;;;;;5094037;27;20039;-68
2022/01/05 00:47:28;;;;;;;9.88;2.05;;;4.00;77.30;;;;;;5128408;27;20110;-67
2022/01/05 00:49:54;;;;;;;17.60;2.70;;;3.90;77.40;;;;;;5110425;27;20158;-68
2022/01/05 00:52:20;;;;;;;17.98;3.42;;;3.90;77.80;;;;;;5127984;27;20039;-68
2022/01/05 00:54:45;;;;;;;15.43;2.22;;;3.90;78.20;;;;;;5129618;27;20039;-68
2022/01/05 00:57:11;;;;;;;15.60;3.05;;;3.90;78.50;;;;;;5110556;27;20035;-68
2022/01/05 00:59:37;;;;;;;13.70;2.10;;;3.90;78.50;;;;;;5127275;27;20035;-68
2022/01/05 01:02:03;;;;;;;9.95;2.45;;;3.80;78.80;;;;;;5108842;27;20520;-68
2022/01/05 01:04:29;;;;;;;17.77;2.92;;;3.80;79.30;;;;;;5127121;27;20051;-68
2022/01/05 01:06:54;;;;;;;11.98;2.38;;;3.80;79.60;;;;;;5129634;27;20467;-68
2022/01/05 01:09:20;;;;;;;11.13;2.55;;;3.70;80.20;;;;;;5110898;27;20039;-68
2022/01/05 01:11:46;;;;;;;10.98;2.60;;;3.70;80.30;;;;;;5127860;27;20043;-68
2022/01/05 01:14:12;;;;;;;13.45;2.50;;;3.70;80.60;;;;;;5129565;27;20051;-68
2022/01/05 01:16:38;;;;;;;13.13;2.22;;;3.70;80.80;;;;;;5128370;27;20043;-68
2022/01/05 01:19:03;;;;;;;12.30;2.22;;;3.70;81.00;;;;;;5110408;27;20031;-68
2022/01/05 01:21:29;;;;;;;14.25;2.63;;;3.70;81.00;;;;;;5110381;27;20040;-68
2022/01/05 01:23:55;;;;;;;9.32;2.15;;;3.70;81.10;;;;;;5129299;27;20487;-68
2022/01/05 01:26:26;;;;;;;13.32;2.15;;;3.80;81.30;;;;;;5127501;27;20129;-68
2022/01/05 01:28:53;;;;;;;15.63;2.80;;;3.80;81.10;;;;;;5093164;27;20079;-68
2022/01/05 01:31:19;;;;;;;19.35;3.95;;;3.90;80.90;;;;;;5127680;27;20437;-68
2022/01/05 01:33:45;;;;;;;24.30;3.38;;;3.90;81.00;;;;;;5128515;27;20027;-68
2022/01/05 01:36:11;;;;;;;19.38;3.72;;;3.90;80.70;;;;;;5127283;27;20102;-68
2022/01/05 01:38:37;;;;;;;20.20;2.33;;;4.00;80.50;;;;;;5128271;27;20035;-68
2022/01/05 01:41:02;;;;;;;20.35;3.03;;;4.00;80.60;;;;;;5109957;28;20080;-68
2022/01/05 01:43:28;;;;;;;16.17;3.67;;;4.00;80.50;;;;;;5128056;27;20099;-68
2022/01/05 01:45:54;;;;;;;14.38;3.28;;;4.00;80.10;;;;;;5128033;27;20126;-68
2022/01/05 01:48:19;;;;;;;12.40;3.38;;;4.00;80.00;;;;;;5125464;27;20067;-69
2022/01/05 01:50:45;;;;;;;15.95;3.22;;;4.10;79.60;;;;;;5110823;27;20031;-68
2022/01/05 01:53:11;;;;;;;23.13;4.90;;;4.10;79.40;;;;;;5128674;27;20051;-68
2022/01/05 01:55:37;;;;;;;14.82;3.58;;;4.10;79.40;;;;;;5127919;27;20992;-68
2022/01/05 01:58:05;;;;;;;15.15;3.35;;;4.10;78.80;;;;;;5128604;27;20604;-68
2022/01/05 02:00:31;;;;;;;21.10;5.78;;;4.20;78.50;;;;;;5128591;27;20717;-68
2022/01/05 02:02:57;;;;;;;13.25;2.25;;;4.20;78.80;;;;;;5126434;28;20039;-67
2022/01/05 02:05:23;;;;;;;20.23;3.95;;;4.20;79.20;;;;;;5110086;28;20172;-68
2022/01/05 02:07:49;;;;;;;19.45;2.97;;;4.20;78.90;;;;;;5127389;27;20118;-68
2022/01/05 02:10:16;;;;;;;18.13;3.75;;;4.20;78.40;;;;;;5128074;28;20042;-68
2022/01/05 02:12:42;;;;;;;11.23;4.32;;;4.30;78.20;;;;;;5128488;28;20088;-68
2022/01/05 02:15:08;;;;;;;16.30;2.10;;;4.30;78.40;;;;;;5128736;28;20123;-68
2022/01/05 02:17:47;;;;;;;13.48;2.30;;;4.30;78.20;;;;;;5135937;28;20039;-68
2022/01/05 02:20:25;;;;;;;18.75;3.30;;;4.40;78.70;;;;;;5135706;27;20100;-68
2022/01/05 02:22:52;;;;;;;22.00;3.10;;;4.30;78.70;;;;;;5130014;27;20047;-68
2022/01/05 02:25:18;;;;;;;17.95;2.70;;;4.30;78.90;;;;;;5129716;27;20050;-68
2022/01/05 02:27:46;;;;;;;17.27;4.07;;;4.30;78.50;;;;;;5132608;27;20047;-68
2022/01/05 02:30:14;;;;;;;13.18;2.33;;;4.30;79.10;;;;;;5112534;27;20042;-67
2022/01/05 02:32:40;;;;;;;18.77;2.70;;;4.40;78.90;;;;;;5131606;27;20092;-68
2022/01/05 02:35:08;;;;;;;25.98;5.20;;;4.40;79.20;;;;;;5131829;27;20031;-68
2022/01/05 02:37:47;;;;;;;23.25;3.95;;;4.40;79.40;;;;;;5132170;27;20035;-68
2022/01/05 02:40:15;;;;;;;10.43;2.88;;;4.50;79.70;;;;;;5132226;27;20042;-68
2022/01/05 02:42:42;;;;;;;11.15;2.90;;;4.50;79.60;;;;;;5112609;27;20093;-68
2022/01/05 02:45:10;;;;;;;19.90;2.60;;;4.50;79.90;;;;;;5131978;27;20047;-68
2022/01/05 02:47:36;;;;;;;26.50;4.47;;;4.50;80.30;;;;;;5131091;27;20039;-68
2022/01/05 02:50:04;;;;;;;18.35;3.00;;;4.50;80.10;;;;;;5131235;27;20061;-68
2022/01/05 02:52:30;;;;;;;11.80;2.33;;;4.60;79.90;;;;;;5129599;27;20047;-68
2022/01/05 02:54:55;;;;;;;12.82;1.95;;;4.70;79.70;;;;;;5131448;27;20452;-68
2022/01/05 02:57:21;;;;;;;15.73;2.67;;;4.70;79.10;;;;;;5131440;27;20031;-68
2022/01/05 02:59:47;;;;;;;13.35;1.92;;;4.70;78.70;;;;;;5113532;27;20624;-68
2022/01/05 03:02:12;;;;;;;18.90;2.75;;;4.70;78.70;;;;;;5130769;27;20039;-69
2022/01/05 03:04:38;;;;;;;13.25;1.98;;;4.70;78.80;;;;;;5131301;27;20043;-68
2022/01/05 03:07:04;;;;;;;12.60;2.33;;;4.70;78.90;;;;;;5113826;27;20095;-68
2022/01/05 03:09:29;;;;;;;14.68;1.95;;;4.60;78.80;;;;;;5112520;27;20062;-67
2022/01/05 03:11:55;;;;;;;10.90;1.80;;;4.70;78.10;;;;;;5131191;27;20088;-68
2022/01/05 03:14:21;;;;;;;14.38;2.05;;;4.70;78.80;;;;;;5130611;27;20115;-68
2022/01/05 03:16:47;;;;;;;15.00;2.42;;;4.70;79.00;;;;;;5131348;27;20042;-68
2022/01/05 03:19:12;;;;;;;15.23;2.30;;;4.70;79.60;;;;;;5131349;27;20046;-68
2022/01/05 03:21:38;;;;;;;16.38;3.08;;;4.70;79.90;;;;;;5128528;27;20123;-68
2022/01/05 03:24:04;;;;;;;17.08;2.90;;;4.70;82.10;;;;;;5130711;27;20403;-68
2022/01/05 03:26:30;;;;;;;14.50;2.00;;;4.70;83.00;;;;;;5128531;27;20088;-68
2022/01/05 03:28:55;;;;;;;7.07;1.60;;;4.50;84.00;;;;;;5112335;27;20039;-67
2022/01/05 03:31:21;;;;;;;5.88;1.60;;;4.30;84.20;;;;;;5128652;27;20092;-68
2022/01/05 03:33:47;;;;;;;6.63;1.30;;;4.20;84.60;;;;;;5112138;27;20062;-68
2022/01/05 03:36:12;;;;;;;9.48;2.00;;;4.10;85.10;;;;;;5131040;27;20039;-68
2022/01/05 03:38:38;;;;;;;12.57;2.47;;;4.00;85.70;;;;;;5131006;27;20627;-68
2022/01/05 03:41:03;;;;;;;12.82;2.15;;;3.90;86.20;;;;;;5125948;27;20096;-68
2022/01/05 03:43:29;;;;;;;9.05;2.00;;;3.90;86.90;;;;;;5129198;27;20509;-68
2022/01/05 03:45:55;;;;;;;13.82;3.28;;;3.90;86.80;;;;;;5131553;27;20460;-68
2022/01/05 03:48:20;;;;;;;13.63;2.22;;;3.90;87.00;;;;;;5130061;27;20043;-68
2022/01/05 03:50:46;;;;;;;10.82;2.20;;;3.90;87.00;;;;;;5129987;27;20504;-68
2022/01/05 03:53:12;;;;;;;7.40;1.42;;;4.00;86.10;;;;;;5109724;27;20135;-68
2022/01/05 03:55:41;;;;;;;12.48;1.90;;;3.90;85.90;;;;;;5131209;27;20129;-68
2022/01/05 03:58:07;;;;;;;6.88;1.45;;;3.90;85.90;;;;;;5129585;27;20047;-68
2022/01/05 04:00:36;;;;;;;8.18;2.08;;;3.90;85.90;;;;;;5128522;27;20047;-68
2022/01/05 04:03:02;;;;;;;13.68;2.17;;;3.90;86.00;;;;;;5127672;27;20525;-68
2022/01/05 04:05:28;;;;;;;9.20;1.80;;;3.90;86.10;;;;;;5112636;27;20137;-67
2022/01/05 04:07:55;;;;;;;13.55;2.10;;;3.90;86.30;;;;;;5121492;27;20031;-68
2022/01/05 04:10:20;;;;;;;11.55;1.75;;;3.90;86.50;;;;;;5110601;27;20130;-68
2022/01/05 04:12:47;;;;;;;23.75;2.47;;;3.90;86.30;;;;;;5128345;27;20126;-68
2022/01/05 04:15:13;;;;;;;14.70;2.40;;;3.90;86.70;;;;;;5130241;27;20058;-68
2022/01/05 04:17:39;;;;;;;10.50;2.75;;;3.90;86.90;;;;;;5129799;27;20085;-69
2022/01/05 04:20:05;;;;;;;20.02;3.03;;;3.90;87.10;;;;;;5094245;27;20535;-70
2022/01/05 04:22:31;;;;;;;22.58;4.18;;;4.00;86.90;;;;;;5110209;27;20526;-69
2022/01/05 04:24:56;;;;;;;11.68;2.75;;;4.00;87.10;;;;;;5130482;27;20078;-70
2022/01/05 04:27:22;;;;;;;18.65;4.03;;;4.00;87.00;;;;;;5111332;27;20483;-69
2022/01/05 04:29:48;;;;;;;13.18;2.75;;;4.10;86.70;;;;;;5129377;27;20035;-69
2022/01/05 04:32:13;;;;;;;12.30;2.80;;;4.20;86.40;;;;;;5129649;27;20108;-69
2022/01/05 04:34:39;;;;;;;13.55;2.58;;;4.20;86.40;;;;;;5129612;27;20747;-69
2022/01/05 04:37:06;;;;;;;17.63;3.10;;;4.20;86.30;;;;;;5111827;27;20035;-69
2022/01/05 04:39:31;;;;;;;14.52;2.83;;;4.30;86.20;;;;;;5128903;27;20066;-69
2022/01/05 04:41:57;;;;;;;19.23;5.00;;;4.40;86.00;;;;;;5128181;27;20074;-69
2022/01/05 04:44:23;;;;;;;18.08;3.35;;;4.30;85.80;;;;;;5127867;27;20039;-69
2022/01/05 04:46:48;;;;;;;13.65;2.30;;;4.40;85.80;;;;;;5127633;27;20039;-69
2022/01/05 04:49:14;;;;;;;15.85;3.00;;;4.40;85.90;;;;;;5128654;27;20499;-69
2022/01/05 04:51:40;;;;;;;12.35;2.88;;;4.50;85.70;;;;;;5126497;27;20134;-69
2022/01/05 04:54:05;;;;;;;22.38;3.83;;;4.50;86.30;;;;;;5128664;27;20411;-69
2022/01/05 04:56:31;;;;;;;18.48;3.05;;;4.60;87.00;;;;;;5128678;27;20154;-69
2022/01/05 04:58:56;;;;;;;27.30;4.93;;;4.60;87.70;;;;;;5112162;27;20070;-69
2022/01/05 05:01:23;;;;;;;19.80;3.15;;;4.70;87.90;;;;;;5126360;27;20123;-69
2022/01/05 05:03:49;;;;;;;12.95;3.03;;;4.60;88.00;;;;;;5129294;27;20062;-69
2022/01/05 05:06:15;;;;;;;22.95;3.63;;;4.60;88.30;;;;;;5109269;27;20059;-69
2022/01/05 05:08:41;;;;;;;24.02;4.03;;;4.60;88.50;;;;;;5129238;27;20222;-69
2022/01/05 05:11:06;;;;;;;25.17;6.25;;;4.50;88.80;;;;;;5127698;27;20038;-69
2022/01/05 05:13:32;;;;;;;28.35;5.45;;;4.50;88.90;;;;;;5129541;27;20054;-70
2022/01/05 05:15:57;;;;;;;23.48;5.15;;;4.50;89.00;;;;;;5128574;27;20050;-69
2022/01/05 05:18:23;;;;;;;18.48;4.05;;;4.60;89.20;;;;;;5129302;27;20031;-70
2022/01/05 05:20:49;;;;;;;22.20;4.18;;;4.60;89.20;;;;;;5108738;27;20058;-69
2022/01/05 05:23:14;;;;;;;26.65;4.07;;;4.60;89.40;;;;;;5128716;27;20050;-69
2022/01/05 05:25:40;;;;;;;23.38;5.50;;;4.70;89.20;;;;;;5090506;27;20476;-69
2022/01/05 05:28:06;;;;;;;17.90;3.50;;;4.70;89.40;;;;;;5129582;27;20035;-70
2022/01/05 05:30:33;;;;;;;16.83;4.28;;;4.80;88.80;;;;;;5128760;27;20062;-69
2022/01/05 05:32:58;;;;;;;12.18;2.40;;;4.90;88.60;;;;;;5127573;27;20032;-70
2022/01/05 05:35:26;;;;;;;14.25;3.03;;;4.70;89.00;;;;;;5128111;27;20039;-69
2022/01/05 05:37:51;;;;;;;19.55;3.08;;;4.80;89.10;;;;;;5127459;27;20380;-69
2022/01/05 05:40:17;;;;;;;20.75;3.70;;;4.80;89.40;;;;;;5127153;27;20054;-70
2022/01/05 05:42:43;;;;;;;13.35;3.80;;;4.70;89.70;;;;;;5110450;27;20100;-70
2022/01/05 05:45:09;;;;;;;25.63;4.28;;;4.60;90.40;;;;;;5124948;27;20547;-70
2022/01/05 05:47:35;;;;;;;20.00;3.90;;;4.60;90.60;;;;;;5128289;27;20031;-70
2022/01/05 05:50:01;;;;;;;18.38;2.83;;;4.70;90.60;;;;;;5126517;27;20437;-70
2022/01/05 05:52:30;;;;;;;19.73;3.33;;;4.80;90.50;;;;;;5128621;27;20130;-70
2022/01/05 05:54:55;;;;;;;21.67;3.95;;;4.80;90.70;;;;;;5127330;27;20086;-71
2022/01/05 05:57:21;;;;;;;15.48;4.03;;;4.90;90.60;;;;;;5127907;27;20043;-70
2022/01/05 05:59:47;;;;;;;13.43;2.38;;;5.00;89.80;;;;;;5128716;27;20078;-70
2022/01/05 06:02:12;;;;;;;15.20;2.78;;;4.90;89.90;;;;;;5107710;28;20044;-70
2022/01/05 06:04:38;;;;;;;15.02;3.33;;;5.00;90.50;;;;;;5125758;28;20066;-70
2022/01/05 06:07:03;;;;;;;12.95;2.70;;;5.00;90.50;;;;;;5109781;28;20399;-71
2022/01/05 06:09:30;;;;;;;23.50;3.38;;;4.90;91.10;;;;;;5128201;28;20054;-70
2022/01/05 06:11:56;;;;;;;7.80;2.20;;;5.00;90.80;;;;;;5127582;28;20031;-70
2022/01/05 06:14:21;;;;;;;12.88;2.60;;;4.90;90.70;;;;;;5127101;28;20027;-70
2022/01/05 06:16:47;;;;;;;12.52;2.67;;;4.80;89.10;;;;;;5127633;28;20376;-70
2022/01/05 06:19:13;;;;;;;6.57;1.63;;;4.80;88.70;;;;;;5093139;28;20053;-70
2022/01/05 06:21:38;;;;;;;4.13;1.10;;;4.50;88.60;;;;;;5125542;28;20039;-70
2022/01/05 06:24:04;;;;;;;8.68;1.65;;;4.40;88.90;;;;;;5109491;28;20480;-71
2022/01/05 06:26:30;;;;;;;10.68;2.28;;;4.30;89.30;;;;;;5109155;28;20043;-71
2022/01/05 06:28:56;;;;;;;11.25;3.03;;;4.30;89.80;;;;;;5125328;27;20039;-71
2022/01/05 06:31:21;;;;;;;12.98;1.80;;;4.20;90.50;;;;;;5106784;28;20075;-70
2022/01/05 06:33:47;;;;;;;10.80;2.30;;;4.20;90.70;;;;;;5127714;28;20088;-70
2022/01/05 06:36:12;;;;;;;18.98;4.22;;;4.20;91.10;;;;;;5108735;28;20043;-70
2022/01/05 06:38:38;;;;;;;17.27;4.55;;;4.40;91.20;;;;;;5127577;28;20480;-70
2022/01/05 06:41:03;;;;;;;20.27;2.50;;;4.40;91.50;;;;;;5093199;28;20047;-70
2022/01/05 06:43:30;;;;;;;21.15;5.50;;;4.50;91.50;;;;;;5127537;28;20126;-71
2022/01/05 06:45:57;;;;;;;14.57;2.55;;;4.60;91.60;;;;;;5127909;28;20088;-70
2022/01/05 06:48:23;;;;;;;16.15;2.40;;;4.90;91.20;;;;;;5091018;28;20031;-71
2022/01/05 06:50:48;;;;;;;15.75;2.50;;;5.00;91.40;;;;;;5126519;28;20046;-71
2022/01/05 06:53:15;;;;;;;21.45;3.67;;;5.10;91.40;;;;;;5108250;28;20043;-70
2022/01/05 06:55:41;;;;;;;20.33;3.05;;;5.10;91.30;;;;;;5126867;28;20039;-70
2022/01/05 06:58:07;;;;;;;17.67;3.88;;;5.10;91.30;;;;;;5127909;28;20047;-70
2022/01/05 07:00:33;;;;;;;23.27;3.13;;;5.20;91.70;;;;;;5108808;28;20043;-71
2022/01/05 07:02:58;;;;;;;22.55;3.65;;;5.20;91.50;;;;;;5127376;28;20047;-70
2022/01/05 07:05:25;;;;;;;28.67;3.10;;;5.20;91.20;;;;;;5107720;28;20169;-70
2022/01/05 07:07:50;;;;;;;15.15;2.97;;;5.30;91.30;;;;;;5107429;27;20043;-71
2022/01/05 07:10:17;;;;;;;23.77;3.08;;;5.40;90.40;;;;;;5130120;27;20045;-71
2022/01/05 07:12:43;;;;;;;27.02;3.58;;;5.30;90.60;;;;;;5130060;27;20488;-70
2022/01/05 07:15:10;;;;;;;20.02;3.05;;;5.30;90.70;;;;;;5130345;27;20055;-70
2022/01/05 07:17:36;;;;;;;19.20;3.92;;;5.40;90.90;;;;;;5113065;27;20122;-70
2022/01/05 07:20:04;;;;;;;15.77;3.22;;;5.30;91.10;;;;;;5111244;27;20035;-71
2022/01/05 07:22:30;;;;;;;22.83;4.57;;;5.20;91.50;;;;;;5129583;27;20126;-71
2022/01/05 07:24:56;;;;;;;21.73;3.55;;;5.20;91.70;;;;;;5129904;27;20063;-70
2022/01/05 07:27:23;;;;;;;20.80;3.53;;;5.30;91.70;;;;;;5130087;27;20089;-70
2022/01/05 07:29:49;;;;;;;22.55;3.70;;;5.30;91.90;;;;;;5130005;27;20581;-70
2022/01/05 07:32:14;;;;;;;27.65;6.60;;;5.30;92.00;;;;;;5111791;27;20087;-71
2022/01/05 07:34:40;;;;;;;20.08;4.50;;;5.50;91.50;;;;;;5131245;27;20407;-70
2022/01/05 07:37:06;;;;;;;22.05;4.88;;;5.60;91.40;;;;;;5112716;27;20082;-70
2022/01/05 07:39:32;;;;;;;35.22;5.53;;;5.70;91.50;;;;;;5108519;27;20510;-70
2022/01/05 07:41:58;;;;;;;25.13;3.88;;;5.70;90.80;;;;;;5111354;27;20160;-70
2022/01/05 07:44:23;;;;;;;21.98;5.15;;;5.70;90.80;;;;;;5095054;27;20088;-70
2022/01/05 07:46:49;;;;;;;28.30;5.15;;;5.70;90.90;;;;;;5094823;27;20122;-70
2022/01/05 07:49:15;;;;;;;22.60;4.43;;;5.80;91.00;;;;;;5112077;27;20062;-71
2022/01/05 07:51:41;;;;;;;13.07;3.13;;;5.80;90.40;;;;;;5127748;27;20534;-70
2022/01/05 07:54:06;;;;;;;22.52;4.93;;;5.70;90.40;;;;;;5128512;27;20046;-70
2022/01/05 07:56:32;;;;;;;24.38;4.20;;;5.70;90.60;;;;;;5129047;27;20046;-69
2022/01/05 07:58:58;;;;;;;16.20;3.72;;;5.90;90.20;;;;;;5131429;27;20043;-71
2022/01/05 08:01:24;;;;;;;23.08;3.78;;;5.80;90.50;;;;;;5126131;27;20444;-71
2022/01/05 08:03:50;;;;;;;18.02;4.75;;;5.90;90.20;;;;;;5110256;27;20422;-71
2022/01/05 08:06:20;;;;;;;14.38;3.65;;;5.80;89.80;;;;;;5090735;27;20475;-71
2022/01/05 08:08:46;;;;;;;10.43;2.33;;;5.80;89.40;;;;;;5121497;27;20134;-71
2022/01/05 08:11:12;;;;;;;14.70;2.47;;;5.80;88.70;;;;;;5109600;27;20285;-72
2022/01/05 08:13:38;;;;;;;8.88;1.50;;;5.80;88.80;;;;;;5124779;27;20058;-72
2022/01/05 08:16:04;;;;;;;11.90;2.42;;;5.70;88.60;;;;;;5118419;27;20134;-71
2022/01/05 08:18:30;;;;;;;12.20;1.75;;;5.60;88.50;;;;;;5110828;27;20459;-72
2022/01/05 08:20:56;;;;;;;13.30;2.50;;;5.60;88.60;;;;;;5104384;27;20051;-71
2022/01/05 08:23:23;;;;;;;15.73;1.75;;;5.50;88.80;;;;;;5127038;27;20047;-72
2022/01/05 08:25:50;;;;;;;13.98;2.13;;;5.50;88.60;;;;;;5124387;27;20142;-71
2022/01/05 08:28:16;;;;;;;12.55;2.30;;;5.60;88.50;;;;;;5125015;27;20073;-72
2022/01/05 08:30:45;;;;;;;14.52;2.03;;;5.60;88.50;;;;;;5089953;27;20046;-71
2022/01/05 08:33:13;;;;;;;18.40;4.55;;;5.60;88.80;;;;;;5104316;27;20546;-72
2022/01/05 08:35:38;;;;;;;19.02;2.85;;;5.60;89.10;;;;;;5127745;27;20051;-71
2022/01/05 08:38:04;;;;;;;31.10;4.70;;;5.60;89.50;;;;;;5127178;27;20483;-72
2022/01/05 08:40:30;;;;;;;23.50;4.45;;;5.60;89.60;;;;;;5125441;27;20424;-72
2022/01/05 08:42:57;;;;;;;22.38;3.08;;;5.60;89.80;;;;;;5121844;27;20127;-71
2022/01/05 08:45:23;;;;;;;22.83;4.05;;;5.80;89.00;;;;;;5102033;27;20052;-71
2022/01/05 08:47:51;;;;;;;30.50;5.00;;;5.90;88.80;;;;;;5125880;27;20762;-71
2022/01/05 08:50:20;;;;;;;14.82;2.55;;;6.10;88.70;;;;;;5128682;27;20039;-70
2022/01/05 08:52:47;;;;;;;13.45;2.83;;;6.10;88.20;;;;;;5093442;27;20043;-70
2022/01/05 08:55:14;;;;;;;14.15;3.97;;;6.10;88.00;;;;;;5127751;27;20127;-70
2022/01/05 08:57:40;;;;;;;22.35;3.33;;;6.00;87.60;;;;;;5109417;27;20543;-71
2022/01/05 09:00:07;;;;;;;26.70;4.07;;;6.00;88.10;;;;;;5110698;27;20258;-71
2022/01/05 09:02:33;;;;;;;22.02;3.85;;;5.90;88.20;;;;;;5126697;27;20146;-70
2022/01/05 09:04:59;;;;;;;23.40;4.03;;;6.10;88.30;;;;;;5108585;27;20448;-71
2022/01/05 09:07:25;;;;;;;25.63;4.38;;;6.10;88.50;;;;;;5105398;27;20081;-70
2022/01/05 09:09:51;;;;;;;25.23;4.65;;;6.10;88.90;;;;;;5128050;27;20057;-71
2022/01/05 09:12:16;;;;;;;29.25;7.68;;;6.20;89.00;;;;;;5109824;27;20038;-71
2022/01/05 09:14:42;;;;;;;31.05;4.30;;;6.30;88.70;;;;;;5104415;27;20476;-70
2022/01/05 09:17:08;;;;;;;20.65;4.30;;;6.30;88.10;;;;;;5128046;27;20051;-70
2022/01/05 09:19:34;;;;;;;24.27;3.63;;;6.40;87.30;;;;;;5107842;27;20146;-70
2022/01/05 09:22:01;;;;;;;14.40;3.95;;;6.30;87.10;;;;;;5127083;27;20038;-71
2022/01/05 09:24:27;;;;;;;24.83;3.67;;;6.30;87.30;;;;;;5127763;27;20053;-70
2022/01/05 09:26:53;;;;;;;27.10;5.35;;;6.30;87.10;;;;;;5109626;27;20039;-70
2022/01/05 09:29:18;;;;;;;20.95;3.92;;;6.30;87.70;;;;;;5106291;27;20395;-71
2022/01/05 09:31:45;;;;;;;35.05;4.20;;;6.40;87.60;;;;;;5091768;27;20493;-70
2022/01/05 09:34:10;;;;;;;21.52;4.38;;;6.30;87.80;;;;;;5127314;27;20047;-70
2022/01/05 09:36:42;;;;;;;26.00;3.72;;;6.30;88.20;;;;;;5125849;27;20539;-70
2022/01/05 09:42:05;;;;;;;20.15;4.40;;;6.40;87.60;;;;;;5109667;27;20054;-71
2022/01/05 09:44:42;;;;;;;31.70;7.20;;;6.40;87.20;;;;;;5109216;27;20054;-70
2022/01/05 09:47:41;;;;;;;19.23;3.95;;;6.50;87.20;;;;;;5108722;27;20047;-70
2022/01/05 09:50:10;;;;;;;25.48;3.47;;;6.50;87.00;;;;;;5108741;27;20135;-70
2022/01/05 09:52:38;;;;;;;28.38;4.15;;;6.50;87.30;;;;;;5127361;27;20042;-70
2022/01/05 09:55:06;;;;;;;24.63;4.90;;;6.50;87.10;;;;;;5126413;27;20427;-71
2022/01/05 09:57:32;;;;;;;24.05;4.35;;;6.50;87.10;;;;;;5091362;27;20043;-70
2022/01/05 09:59:59;;;;;;;31.80;3.90;;;6.60;86.80;;;;;;5129054;27;20036;-70
2022/01/05 10:02:26;;;;;;;28.48;3.95;;;6.60;86.80;;;;;;5109152;28;20047;-70
2022/01/05 10:04:52;;;;;;;23.77;4.00;;;6.70;86.50;;;;;;5127420;28;20039;-70
2022/01/05 10:07:18;;;;;;;22.90;3.60;;;6.70;85.90;;;;;;5128355;28;20088;-70
2022/01/05 10:09:45;;;;;;;25.80;3.42;;;6.70;85.70;;;;;;5127658;28;20083;-71
2022/01/05 10:12:13;;;;;;;28.67;3.20;;;6.80;85.50;;;;;;5127921;28;20091;-72
2022/01/05 10:14:44;;;;;;;17.35;3.05;;;6.80;85.20;;;;;;5126147;28;20152;-71
2022/01/05 10:17:16;;;;;;;23.23;4.55;;;6.90;84.80;;;;;;5127378;28;20039;-70
2022/01/05 10:19:42;;;;;;;;;;;6.80;84.00;;;;;;5125748;28;20049;-70
2022/01/05 10:22:28;;;;;;;21.88;2.47;;;6.80;84.30;;;;;;5092593;28;20361;-70
2022/01/05 10:24:56;;;;;;;20.73;3.20;;;6.90;83.00;;;;;;5122895;28;20047;-70
2022/01/05 10:27:23;;;;;;;16.45;2.90;;;6.80;83.60;;;;;;5126790;28;20518;-69
2022/01/05 10:30:05;;;;;;;22.38;3.05;;;6.90;83.60;;;;;;5128195;27;20058;-70
2022/01/05 10:32:33;;;;;;;10.18;1.98;;;6.90;82.90;;;;;;5126771;28;20066;-70
2022/01/05 10:35:20;;;;;;;10.18;1.80;;;6.80;81.20;;;;;;5092709;28;20129;-69
2022/01/05 10:37:59;;;;;;;15.07;4.28;;;6.80;81.70;;;;;;5108674;28;20047;-71
2022/01/05 10:40:25;;;;;;;7.50;1.33;;;6.70;81.40;;;;;;5105285;28;20070;-71
2022/01/05 10:42:53;;;;;;;6.53;1.30;;;6.70;81.40;;;;;;5126845;27;20440;-70
2022/01/05 10:45:22;;;;;;;9.38;1.33;;;6.70;80.50;;;;;;5130250;27;20051;-71
2022/01/05 10:48:15;;;;;;;13.80;2.22;;;6.80;80.90;;;;;;5108686;27;20369;-71
2022/01/05 10:50:41;;;;;;;12.10;2.15;;;6.80;81.40;;;;;;5130159;27;20039;-70
2022/01/05 10:53:08;;;;;;;10.32;2.20;;;6.80;81.80;;;;;;5095909;27;20043;-70
2022/01/05 10:55:40;;;;;;;15.45;3.30;;;6.80;82.20;;;;;;5132051;27;20122;-71
2022/01/05 10:58:10;;;;;;;18.70;2.47;;;6.90;82.30;;;;;;5130385;27;20553;-71
2022/01/05 11:00:40;;;;;;;16.70;4.30;;;6.90;82.50;;;;;;5131122;27;20043;-70
2022/01/05 11:03:24;;;;;;;18.55;4.85;;;7.00;83.00;;;;;;5126226;27;20052;-69
2022/01/05 11:06:13;;;;;;;19.80;3.05;;;7.10;82.90;;;;;;5126076;27;20050;-69
2022/01/05 11:08:54;;;;;;;19.35;3.33;;;7.30;83.00;;;;;;5092496;27;20125;-70
2022/01/05 11:11:45;;;;;;;14.63;2.67;;;7.30;82.90;;;;;;5092963;27;20047;-71
2022/01/05 11:14:16;;;;;;;21.85;3.05;;;7.50;83.20;;;;;;5111242;27;20031;-71
2022/01/05 11:16:47;;;;;;;22.38;4.07;;;7.50;83.60;;;;;;5132902;27;20389;-70
2022/01/05 11:19:17;;;;;;;14.60;2.65;;;7.50;83.80;;;;;;5129881;27;20051;-71
2022/01/05 11:21:59;;;;;;;25.13;3.83;;;7.40;83.80;;;;;;5094107;28;20047;-71
2022/01/05 11:24:25;;;;;;;;;;;7.30;84.10;;;;;;5124319;27;20047;-71
2022/01/05 11:26:52;;;;;;;22.45;4.20;;;7.10;84.70;;;;;;5132178;27;19920;-71
2022/01/05 11:29:18;;;;;;;14.38;3.38;;;7.10;85.40;;;;;;5129743;27;20556;-70
2022/01/05 11:31:46;;;;;;;18.92;3.70;;;7.10;84.50;;;;;;5128527;27;20781;-70
2022/01/05 11:34:13;;;;;;;18.58;4.50;;;7.10;84.00;;;;;;5129433;27;20049;-70
2022/01/05 11:36:40;;;;;;;12.52;2.75;;;7.10;82.90;;;;;;5131457;27;20042;-70
2022/01/05 11:39:06;;;;;;;11.32;4.15;;;7.20;83.30;;;;;;5126736;27;20074;-70
2022/01/05 11:41:35;;;;;;;15.18;2.70;;;7.20;82.90;;;;;;5132588;27;20078;-69
2022/01/05 11:44:04;;;;;;;15.35;4.90;;;7.20;82.20;;;;;;5115583;27;20031;-70
2022/01/05 11:46:30;;;;;;;16.67;4.43;;;7.30;82.10;;;;;;5131652;27;20047;-69
2022/01/05 11:49:08;;;;;;;17.80;2.53;;;7.30;82.00;;;;;;5113353;27;20183;-70
2022/01/05 11:51:42;;;;;;;23.67;4.43;;;7.40;81.70;;;;;;5131143;27;20097;-67
2022/01/05 11:54:15;;;;;;;14.85;3.30;;;7.20;80.90;;;;;;5115422;27;20051;-67
2022/01/05 11:56:45;;;;;;;14.48;2.30;;;7.20;81.40;;;;;;5129118;27;20073;-68
2022/01/05 11:59:36;;;;;;;20.77;2.60;;;7.20;82.00;;;;;;5130474;27;20110;-68
2022/01/05 12:02:08;;;;;;;21.92;3.70;;;7.30;81.70;;;;;;5131796;27;20050;-70
2022/01/05 12:04:52;;;;;;;23.42;4.97;;;7.20;82.10;;;;;;5127035;27;20169;-68
2022/01/05 12:07:35;;;;;;;21.85;4.15;;;7.40;81.80;;;;;;5121480;27;20176;-69
2022/01/05 12:10:09;;;;;;;22.63;3.53;;;7.60;81.30;;;;;;5111393;27;20035;-67
2022/01/05 12:12:36;;;;;;;14.95;1.95;;;7.60;81.20;;;;;;5129339;27;20058;-68
2022/01/05 12:15:04;;;;;;;3.90;1.23;;;7.50;80.90;;;;;;5128130;27;20115;-69
2022/01/05 12:17:30;;;;;;;3.95;1.00;;;7.10;82.00;;;;;;5128487;27;20031;-71
2022/01/05 12:19:56;;;;;;;6.00;1.45;;;6.80;83.20;;;;;;5129109;27;20091;-70
2022/01/05 12:22:27;;;;;;;7.20;1.33;;;6.70;83.60;;;;;;5129467;27;20453;-72
2022/01/05 12:24:52;;;;;;;5.25;1.50;;;6.50;84.00;;;;;;5128541;27;20055;-70
2022/01/05 12:27:23;;;;;;;11.48;1.58;;;6.40;84.20;;;;;;5131233;27;20137;-70
2022/01/05 12:29:49;;;;;;;5.05;1.92;;;6.30;84.80;;;;;;5110931;27;20504;-70
2022/01/05 12:32:30;;;;;;;14.15;2.13;;;6.30;84.60;;;;;;5103002;27;20141;-69
2022/01/05 12:34:58;;;;;;;7.53;2.17;;;6.30;84.50;;;;;;5129790;27;20039;-69
2022/01/05 12:38:06;;;;;;;9.00;2.17;;;6.50;84.80;;;;;;5130988;27;20117;-70
2022/01/05 12:40:42;;;;;;;14.68;2.65;;;6.50;85.00;;;;;;5099825;27;20051;-70
2022/01/05 12:43:08;;;;;;;15.18;2.08;;;6.80;84.20;;;;;;5096217;27;20055;-70
2022/01/05 12:45:52;;;;;;;13.70;2.60;;;6.80;84.40;;;;;;5130911;27;20507;-69
2022/01/05 12:48:33;;;;;;;21.23;2.67;;;6.90;84.50;;;;;;5111349;27;20047;-70
2022/01/05 12:51:11;;;;;;;21.65;4.70;;;7.10;84.20;;;;;;5100093;27;20047;-67
2022/01/05 12:54:02;;;;;;;24.42;4.20;;;7.20;84.50;;;;;;5123241;27;20119;-69