Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:20;;;;;;;3.03;1.67;;;3.90;99.90;;;;;;5015162;28;20710;-71
2022/12/20 00:02:47;;;;;;;2.40;2.30;;;4.00;99.90;;;;;;5044485;28;20228;-71
2022/12/20 00:05:14;;;;;;;10.38;4.45;;;4.00;99.90;;;;;;5050139;28;20283;-70
2022/12/20 00:07:40;;;;;;;2.22;1.15;;;4.00;99.90;;;;;;5042951;28;20638;-70
2022/12/20 00:10:08;;;;;;;2.60;2.40;;;4.00;99.90;;;;;;5031677;28;20204;-70
2022/12/20 00:12:35;;;;;;;3.75;2.60;;;4.00;99.90;;;;;;5039295;28;20540;-70
2022/12/20 00:15:04;;;;;;;3.85;3.33;;;3.30;99.90;;;;;;5048935;28;20203;-70
2022/12/20 00:17:31;;;;;;;3.03;2.72;;;3.80;99.90;;;;;;5043920;28;20266;-70
2022/12/20 00:19:58;;;;;;;4.68;4.38;;;4.10;99.90;;;;;;5029995;28;20192;-70
2022/12/20 00:22:25;;;;;;;4.30;3.00;;;3.60;99.90;;;;;;5041643;28;20204;-71
2022/12/20 00:24:51;;;;;;;2.55;2.38;;;3.60;99.90;;;;;;5019233;28;20602;-71
2022/12/20 00:27:18;;;;;;;3.78;3.47;;;3.50;99.90;;;;;;5010387;28;20228;-70
2022/12/20 00:29:45;;;;;;;9.88;3.40;;;3.80;99.90;;;;;;5036215;28;20200;-70
2022/12/20 00:32:13;;;;;;;1.63;1.55;;;3.60;99.90;;;;;;5029570;28;20300;-70
2022/12/20 00:34:40;;;;;;;2.28;2.08;;;3.50;99.90;;;;;;5029436;28;20761;-71
2022/12/20 00:37:07;;;;;;;3.50;3.20;;;3.80;99.90;;;;;;5030216;28;20721;-70
2022/12/20 00:39:34;;;;;;;2.92;2.65;;;;;;;;;;5048333;28;20196;-71
2022/12/20 00:42:00;;;;;;;11.18;4.43;;;3.40;99.90;;;;;;5047811;28;20696;-70
2022/12/20 00:44:28;;;;;;;3.70;3.17;;;3.70;99.90;;;;;;5038798;28;20215;-71
2022/12/20 00:46:55;;;;;;;3.25;3.05;;;3.60;99.90;;;;;;5049172;28;20204;-71
2022/12/20 00:49:23;;;;;;;3.65;3.35;;;3.30;99.90;;;;;;5033947;28;20211;-70
2022/12/20 00:51:50;;;;;;;3.72;3.30;;;3.40;99.90;;;;;;5029189;28;20205;-71
2022/12/20 00:54:17;;;;;;;2.75;2.55;;;4.10;99.90;;;;;;5047335;28;20750;-70
2022/12/20 00:56:43;;;;;;;8.73;5.60;;;3.40;99.90;;;;;;5049545;28;20558;-70
2022/12/20 00:59:10;;;;;;;5.82;4.05;;;3.30;99.90;;;;;;5034262;28;20228;-70
2022/12/20 01:01:37;;;;;;;4.47;3.85;;;3.40;99.90;;;;;;5045767;28;20200;-69
2022/12/20 01:04:04;;;;;;;6.30;4.43;;;3.50;99.90;;;;;;5043880;28;20788;-69
2022/12/20 01:06:32;;;;;;;7.05;4.65;;;3.40;99.90;;;;;;5049621;28;20200;-70
2022/12/20 01:08:59;;;;;;;3.35;3.05;;;3.30;99.90;;;;;;5032019;28;20217;-70
2022/12/20 01:11:28;;;;;;;4.57;2.95;;;3.40;99.90;;;;;;5029732;28;20219;-70
2022/12/20 01:13:56;;;;;;;5.95;4.25;;;3.40;99.90;;;;;;5047555;28;20210;-71
2022/12/20 01:16:25;;;;;;;3.65;3.35;;;3.20;99.90;;;;;;5049154;28;20200;-70
2022/12/20 01:18:53;;;;;;;3.40;2.50;;;3.20;99.90;;;;;;5046961;28;20928;-71
2022/12/20 01:21:22;;;;;;;3.03;2.65;;;3.20;99.90;;;;;;5048852;28;20196;-69
2022/12/20 01:23:50;;;;;;;3.40;2.38;;;2.90;99.90;;;;;;5039208;28;20216;-70
2022/12/20 01:26:21;;;;;;;3.83;3.47;;;3.20;99.90;;;;;;5028955;28;20295;-70
2022/12/20 01:28:49;;;;;;;7.32;4.40;;;3.20;99.90;;;;;;5030084;28;20205;-70
2022/12/20 01:31:18;;;;;;;9.73;4.90;;;3.20;99.90;;;;;;5029361;28;20597;-70
2022/12/20 01:33:46;;;;;;;7.78;5.57;;;3.30;99.90;;;;;;5048378;28;20222;-69
2022/12/20 01:36:15;;;;;;;3.67;2.63;;;3.30;99.90;;;;;;5048644;28;20200;-70
2022/12/20 01:38:42;;;;;;;6.30;4.60;;;3.20;99.90;;;;;;5034206;28;20224;-70
2022/12/20 01:41:14;;;;;;;4.30;3.90;;;3.30;99.90;;;;;;5029544;28;20207;-70
2022/12/20 01:43:50;;;;;;;4.18;3.78;;;3.20;99.90;;;;;;5032648;28;20716;-70
2022/12/20 01:46:17;;;;;;;7.18;3.83;;;3.10;99.90;;;;;;5028624;28;20200;-70
2022/12/20 01:48:49;;;;;;;7.10;4.63;;;3.20;99.90;;;;;;5044813;28;20569;-70
2022/12/20 01:51:16;;;;;;;5.60;5.07;;;3.20;99.90;;;;;;5048570;28;20230;-69
2022/12/20 01:53:43;;;;;;;5.20;4.78;;;3.10;99.90;;;;;;5029828;28;20408;-70
2022/12/20 01:56:12;;;;;;;6.55;4.75;;;3.10;99.90;;;;;;5027941;28;20204;-70
2022/12/20 01:58:39;;;;;;;16.60;4.82;;;3.00;99.90;;;;;;5028988;28;20228;-70
2022/12/20 02:01:06;;;;;;;6.97;4.68;;;3.20;99.90;;;;;;5028262;28;20205;-70
2022/12/20 02:03:33;;;;;;;7.53;5.30;;;3.10;99.90;;;;;;5041524;28;20196;-70
2022/12/20 02:06:14;;;;;;;3.55;3.00;;;3.10;99.90;;;;;;5048235;28;20203;-69
2022/12/20 02:08:44;;;;;;;5.38;3.83;;;3.30;99.90;;;;;;5032190;28;20204;-70
2022/12/20 02:11:28;;;;;;;4.53;4.13;;;3.10;99.90;;;;;;5028236;28;20205;-70
2022/12/20 02:14:08;;;;;;;6.30;5.70;;;2.90;99.90;;;;;;5028113;28;20292;-70
2022/12/20 02:16:44;;;;;;;3.22;3.03;;;2.90;99.90;;;;;;5028158;28;20765;-71
2022/12/20 02:19:36;;;;;;;5.20;4.50;;;3.10;99.90;;;;;;5046417;28;20227;-70
2022/12/20 02:22:15;;;;;;;5.88;3.97;;;2.90;99.90;;;;;;5040008;28;20218;-70
2022/12/20 02:24:57;;;;;;;8.02;5.30;;;2.90;99.90;;;;;;5029051;28;20205;-70
2022/12/20 02:27:46;;;;;;;6.50;5.70;;;2.90;99.90;;;;;;5027457;28;20204;-70
2022/12/20 02:30:17;;;;;;;8.80;4.00;;;2.90;99.90;;;;;;5037478;28;20276;-71
2022/12/20 02:32:54;;;;;;;5.32;4.85;;;2.90;99.90;;;;;;5045621;28;20246;-70
2022/12/20 02:35:24;;;;;;;5.15;3.60;;;2.90;99.90;;;;;;5047957;28;20705;-70
2022/12/20 02:37:54;;;;;;;4.20;3.63;;;2.80;99.90;;;;;;5046911;28;20255;-71
2022/12/20 02:40:25;;;;;;;6.05;3.15;;;2.90;99.90;;;;;;5045951;28;20294;-70
2022/12/20 02:42:57;;;;;;;3.88;3.63;;;2.70;99.90;;;;;;5041892;28;20203;-71
2022/12/20 02:45:32;;;;;;;7.07;5.25;;;3.00;99.90;;;;;;5047311;28;20681;-70
2022/12/20 02:48:04;;;;;;;3.83;2.58;;;2.80;99.90;;;;;;5037592;28;20299;-70
2022/12/20 02:50:36;;;;;;;5.30;4.65;;;2.80;99.90;;;;;;5027269;28;20671;-70
2022/12/20 02:53:04;;;;;;;5.88;3.70;;;2.80;99.90;;;;;;5041166;28;20257;-70
2022/12/20 02:55:39;;;;;;;2.55;2.35;;;2.80;99.90;;;;;;5047399;28;20200;-71
2022/12/20 02:58:16;;;;;;;3.75;3.00;;;2.90;99.90;;;;;;5040525;28;20817;-70
2022/12/20 03:00:48;;;;;;;4.07;2.80;;;2.90;99.90;;;;;;5026963;28;20206;-71
2022/12/20 03:03:23;;;;;;;5.75;3.78;;;2.90;99.90;;;;;;5035628;28;20768;-70
2022/12/20 03:05:53;;;;;;;8.18;4.38;;;2.90;99.90;;;;;;5042009;28;20742;-71
2022/12/20 03:08:22;;;;;;;6.00;4.68;;;2.90;99.90;;;;;;5028156;28;20251;-70
2022/12/20 03:10:51;;;;;;;5.22;4.20;;;2.90;99.90;;;;;;5027032;28;20196;-70
2022/12/20 03:13:19;;;;;;;3.95;3.65;;;2.90;99.90;;;;;;5026587;28;20686;-70
2022/12/20 03:15:48;;;;;;;5.25;3.58;;;2.90;99.90;;;;;;5027003;28;20216;-70
2022/12/20 03:18:16;;;;;;;4.80;2.95;;;2.90;99.90;;;;;;5029352;28;20590;-71
2022/12/20 03:20:44;;;;;;;6.18;3.25;;;2.90;99.90;;;;;;5026946;28;20215;-70
2022/12/20 03:23:12;;;;;;;6.32;3.42;;;2.90;99.90;;;;;;5038833;28;20203;-71
2022/12/20 03:25:40;;;;;;;6.28;3.72;;;3.00;99.90;;;;;;5046255;28;20204;-70
2022/12/20 03:28:08;;;;;;;4.40;2.50;;;3.00;99.90;;;;;;5012445;28;20753;-70
2022/12/20 03:30:37;;;;;;;2.25;2.10;;;3.00;99.90;;;;;;5046552;28;20666;-70
2022/12/20 03:33:07;;;;;;;1.75;1.67;;;3.40;99.90;;;;;;5035601;28;20638;-71
2022/12/20 03:35:35;;;;;;;3.17;2.63;;;3.10;99.90;;;;;;5046663;28;20208;-70
2022/12/20 03:38:03;;;;;;;3.22;2.17;;;3.30;99.90;;;;;;5038499;28;20657;-71
2022/12/20 03:40:31;;;;;;;4.40;2.72;;;3.10;99.90;;;;;;5027860;28;20210;-70
2022/12/20 03:42:59;;;;;;;2.47;1.98;;;3.20;99.90;;;;;;5028079;28;20207;-70
2022/12/20 03:45:27;;;;;;;3.20;2.95;;;3.20;99.90;;;;;;5026765;28;20220;-71
2022/12/20 03:47:55;;;;;;;4.72;4.15;;;3.20;99.90;;;;;;5037174;28;20294;-70
2022/12/20 03:50:25;;;;;;;3.42;2.90;;;3.30;99.90;;;;;;5046499;28;20576;-70
2022/12/20 03:52:53;;;;;;;2.55;2.10;;;;;;;;;;5033790;28;20574;-70
2022/12/20 03:55:21;;;;;;;2.65;2.47;;;3.20;99.90;;;;;;5027012;28;20218;-71
2022/12/20 03:57:49;;;;;;;9.15;3.92;;;3.30;99.90;;;;;;5013156;28;20211;-70
2022/12/20 04:00:19;;;;;;;6.40;3.28;;;3.30;99.90;;;;;;5033230;28;20624;-70
2022/12/20 04:02:47;;;;;;;3.53;2.53;;;3.40;99.90;;;;;;5033414;28;20197;-70
2022/12/20 04:05:13;;;;;;;2.97;2.25;;;3.30;99.90;;;;;;5026163;28;20284;-71
2022/12/20 04:07:42;;;;;;;3.78;3.47;;;3.30;99.90;;;;;;5033641;28;20334;-70
2022/12/20 04:10:10;;;;;;;3.53;3.15;;;3.30;99.90;;;;;;5044886;28;20196;-70
2022/12/20 04:12:39;;;;;;;10.45;3.53;;;3.40;99.90;;;;;;5038046;28;20204;-71
2022/12/20 04:15:08;;;;;;;5.22;3.63;;;3.40;99.90;;;;;;5026533;28;20201;-70
2022/12/20 04:17:36;;;;;;;3.85;3.50;;;3.40;99.90;;;;;;5027696;28;20204;-71
2022/12/20 04:20:17;;;;;;;1.77;1.65;;;3.40;99.90;;;;;;5038193;28;20239;-70
2022/12/20 04:22:46;;;;;;;2.58;2.05;;;3.40;99.90;;;;;;5045107;28;20196;-70
2022/12/20 04:25:18;;;;;;;2.65;2.38;;;3.40;99.90;;;;;;5037034;28;20337;-70
2022/12/20 04:27:46;;;;;;;2.67;1.75;;;3.40;99.90;;;;;;5046220;28;20303;-70
2022/12/20 04:30:15;;;;;;;3.65;3.22;;;3.00;99.90;;;;;;5040983;28;20258;-71
2022/12/20 04:32:42;;;;;;;3.50;3.20;;;2.90;99.90;;;;;;5031883;28;20208;-71
2022/12/20 04:35:10;;;;;;;2.17;2.00;;;2.90;99.90;;;;;;5034915;28;20283;-71
2022/12/20 04:37:38;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;5047553;28;20200;-71
2022/12/20 04:40:09;;;;;;;2.55;2.33;;;3.30;99.90;;;;;;5030748;28;20334;-70
2022/12/20 04:42:40;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5029719;28;20224;-71
2022/12/20 04:45:11;;;;;;;4.20;2.38;;;3.40;99.90;;;;;;5033208;28;20581;-70
2022/12/20 04:47:39;;;;;;;3.05;1.75;;;4.20;99.90;;;;;;5037389;28;20196;-70
2022/12/20 04:50:08;;;;;;;1.45;1.30;;;3.70;99.90;;;;;;5049291;28;20208;-70
2022/12/20 04:55:23;;;;;;;5.03;2.30;;;3.80;99.90;;;;;;5049297;28;20241;-70
2022/12/20 04:57:52;;;;;;;4.03;2.53;;;3.80;99.90;;;;;;5048104;28;20201;-70
2022/12/20 05:00:21;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;5040133;28;20334;-71
2022/12/20 05:02:50;;;;;;;3.97;3.63;;;3.50;99.90;;;;;;5014552;28;20200;-71
2022/12/20 05:05:18;;;;;;;2.10;1.58;;;3.70;99.90;;;;;;5038105;28;20232;-70
2022/12/20 05:07:46;;;;;;;7.35;2.88;;;;;;;;;;5039550;28;20257;-70
2022/12/20 05:10:14;;;;;;;2.58;2.22;;;3.80;99.90;;;;;;5047646;28;20192;-71
2022/12/20 05:12:44;;;;;;;4.25;1.20;;;3.70;99.90;;;;;;5043929;28;20263;-70
2022/12/20 05:15:12;;;;;;;4.78;2.35;;;3.80;99.90;;;;;;5029659;28;20204;-70
2022/12/20 05:17:40;;;;;;;3.67;2.35;;;3.70;99.90;;;;;;5030678;28;20205;-70
2022/12/20 05:20:08;;;;;;;1.60;1.52;;;3.70;99.90;;;;;;5041403;28;20238;-70
2022/12/20 05:28:06;;;;;;;3.22;1.90;;;3.80;99.90;;;;;;5029563;28;20243;-70
2022/12/20 05:30:33;;;;;;;2.88;2.55;;;3.90;99.90;;;;;;5029400;28;20200;-71
2022/12/20 05:33:00;;;;;;;2.67;2.47;;;;;;;;;;5035046;28;20201;-70
2022/12/20 05:35:27;;;;;;;3.65;2.08;;;3.70;99.90;;;;;;5048599;28;20214;-71
2022/12/20 05:37:54;;;;;;;2.72;2.08;;;3.80;99.90;;;;;;5045658;28;20201;-70
2022/12/20 05:40:21;;;;;;;1.52;1.42;;;3.70;99.90;;;;;;5036314;28;20235;-70
2022/12/20 05:42:48;;;;;;;1.42;1.33;;;3.80;99.90;;;;;;5031119;28;20821;-70
2022/12/20 05:45:16;;;;;;;1.10;0.95;;;3.70;99.90;;;;;;5028171;28;20212;-70
2022/12/20 05:47:42;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5029220;28;20196;-71
2022/12/20 05:50:10;;;;;;;3.05;1.00;;;4.20;99.90;;;;;;5023319;28;20204;-70
2022/12/20 05:52:37;;;;;;;1.95;1.15;;;4.00;99.90;;;;;;5026075;28;20196;-70
2022/12/20 05:55:04;;;;;;;2.72;1.70;;;4.90;99.90;;;;;;5045915;28;20202;-70
2022/12/20 05:57:31;;;;;;;1.52;1.42;;;4.20;99.90;;;;;;5048020;28;20214;-70
2022/12/20 05:59:57;;;;;;;1.80;1.42;;;4.20;99.90;;;;;;5028639;28;20228;-70
2022/12/20 06:02:26;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5036355;28;20203;-70
2022/12/20 06:04:52;;;;;;;1.75;0.80;;;4.10;99.90;;;;;;5047168;28;20200;-69
2022/12/20 06:07:19;;;;;;;1.75;1.35;;;4.10;99.90;;;;;;5048307;28;20202;-69
2022/12/20 06:09:46;;;;;;;1.55;1.42;;;4.10;99.90;;;;;;5037378;28;20301;-71
2022/12/20 06:12:13;;;;;;;3.13;2.25;;;4.10;99.90;;;;;;5030962;28;20203;-70
2022/12/20 06:14:40;;;;;;;4.55;1.85;;;3.90;99.90;;;;;;5048193;28;20297;-70
2022/12/20 06:17:07;;;;;;;1.60;1.52;;;4.10;99.90;;;;;;5046464;28;20223;-70
2022/12/20 06:19:35;;;;;;;1.52;1.42;;;4.20;99.90;;;;;;5047696;28;20228;-70
2022/12/20 06:22:02;;;;;;;1.13;1.13;;;4.50;99.90;;;;;;5039529;28;20200;-69
2022/12/20 06:24:29;;;;;;;1.80;1.70;;;;;;;;;;5028386;28;20235;-70
2022/12/20 06:26:57;;;;;;;1.73;1.63;;;4.20;99.90;;;;;;5027953;28;20207;-71
2022/12/20 06:29:24;;;;;;;1.27;1.05;;;;;;;;;;5029203;28;20215;-70
2022/12/20 06:31:51;;;;;;;0.88;0.88;;;;;;;;;;5031881;28;20211;-70
2022/12/20 06:34:18;;;;;;;2.35;2.25;;;4.40;99.90;;;;;;5047328;28;20189;-70
2022/12/20 06:36:46;;;;;;;1.77;1.27;;;4.40;99.90;;;;;;5047826;28;20202;-70
2022/12/20 06:39:14;;;;;;;1.73;1.63;;;4.40;99.90;;;;;;5029893;28;20228;-70
2022/12/20 06:41:41;;;;;;;0.95;0.88;;;4.40;99.90;;;;;;5042729;28;20199;-71
2022/12/20 06:44:08;;;;;;;1.83;1.73;;;4.20;99.90;;;;;;5043758;28;20208;-70
2022/12/20 06:46:35;;;;;;;1.83;1.65;;;4.40;99.90;;;;;;5047949;28;20210;-70
2022/12/20 06:49:02;;;;;;;1.98;1.80;;;4.80;99.90;;;;;;5031028;28;20551;-70
2022/12/20 06:51:28;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5028003;28;20582;-70
2022/12/20 06:53:56;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5047242;28;20563;-71
2022/12/20 06:56:23;;;;;;;1.42;1.33;;;4.50;99.90;;;;;;5047743;28;20211;-71
2022/12/20 06:58:50;;;;;;;0.90;0.90;;;;;;;;;;5037183;28;20209;-70
2022/12/20 07:01:17;;;;;;;1.52;1.33;;;4.50;99.90;;;;;;5040936;28;20196;-70
2022/12/20 07:03:44;;;;;;;1.10;0.95;;;4.40;99.90;;;;;;5020514;28;20291;-70
2022/12/20 07:06:11;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5029606;28;20204;-71
2022/12/20 07:08:38;;;;;;;2.45;1.77;;;4.70;99.90;;;;;;5027332;28;20196;-71
2022/12/20 07:11:08;;;;;;;1.75;0.98;;;4.70;99.90;;;;;;5018510;28;20197;-70
2022/12/20 07:13:35;;;;;;;2.33;1.80;;;4.70;99.90;;;;;;5042260;28;20649;-71
2022/12/20 07:16:03;;;;;;;1.27;1.15;;;4.70;99.90;;;;;;5024185;28;20205;-70
2022/12/20 07:18:31;;;;;;;2.85;1.80;;;4.70;99.90;;;;;;5022325;28;20196;-71
2022/12/20 07:21:00;;;;;;;1.63;1.25;;;4.70;99.90;;;;;;5023966;28;20232;-71
2022/12/20 07:23:27;;;;;;;2.40;2.10;;;;;;;;;;5031866;28;20212;-70
2022/12/20 07:25:55;;;;;;;2.38;1.42;;;4.90;99.90;;;;;;5031270;28;20205;-72
2022/12/20 07:28:24;;;;;;;0.70;0.57;;;4.60;99.90;;;;;;5026616;28;20192;-70
2022/12/20 07:30:51;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5026370;28;20805;-72
2022/12/20 07:33:18;;;;;;;4.63;1.45;;;;;;;;;;5025067;28;20283;-70
2022/12/20 07:35:46;;;;;;;1.38;1.30;;;4.80;99.90;;;;;;5017324;28;20829;-71
2022/12/20 07:38:13;;;;;;;2.00;1.90;;;;;;;;;;5033086;28;20555;-70
2022/12/20 07:40:41;;;;;;;1.73;1.63;;;4.80;99.90;;;;;;5042319;28;20399;-71
2022/12/20 07:43:08;;;;;;;2.72;1.35;;;5.00;99.90;;;;;;5024658;28;20201;-70
2022/12/20 07:45:37;;;;;;;3.00;1.67;;;5.00;99.90;;;;;;5026562;28;20295;-70
2022/12/20 07:48:04;;;;;;;1.55;1.33;;;5.20;99.90;;;;;;5026600;28;20699;-70
2022/12/20 07:50:32;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;5016369;28;20232;-70
2022/12/20 07:53:00;;;;;;;2.42;2.22;;;5.20;99.90;;;;;;5033413;28;20198;-70
2022/12/20 07:55:28;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;5014981;28;20228;-70
2022/12/20 07:58:02;;;;;;;3.80;2.53;;;5.20;99.90;;;;;;5026473;28;20207;-70
2022/12/20 08:00:29;;;;;;;3.45;2.25;;;5.30;99.90;;;;;;5026904;28;20228;-70
2022/12/20 08:03:02;;;;;;;4.32;1.77;;;5.10;99.90;;;;;;5037532;28;20245;-70
2022/12/20 08:05:29;;;;;;;2.88;2.00;;;;;;;;;;5046486;28;20279;-70
2022/12/20 08:07:59;;;;;;;1.25;1.05;;;5.40;99.90;;;;;;5024083;28;20294;-71
2022/12/20 08:10:27;;;;;;;3.20;1.40;;;4.10;99.90;;;;;;5047056;28;20218;-70
2022/12/20 08:12:55;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5039509;28;20200;-70
2022/12/20 08:15:22;;;;;;;2.10;1.67;;;5.40;99.90;;;;;;5029989;28;20216;-70
2022/12/20 08:17:49;;;;;;;0.90;0.80;;;5.60;99.90;;;;;;5040879;28;20287;-70
2022/12/20 08:20:17;;;;;;;1.95;1.35;;;5.60;99.90;;;;;;5027790;28;20259;-70
2022/12/20 08:22:45;;;;;;;2.65;1.65;;;5.60;99.90;;;;;;5043134;28;20866;-69
2022/12/20 08:25:11;;;;;;;2.05;1.67;;;5.60;99.90;;;;;;5033383;28;20200;-70
2022/12/20 08:27:39;;;;;;;1.75;1.65;;;;;;;;;;5030203;28;20220;-70
2022/12/20 08:30:09;;;;;;;1.23;1.23;;;5.70;99.90;;;;;;5040111;28;20246;-70
2022/12/20 08:32:36;;;;;;;1.45;1.38;;;;;;;;;;5043051;28;20196;-70
2022/12/20 08:35:04;;;;;;;0.45;0.45;;;;;;;;;;5046499;28;20259;-70
2022/12/20 08:37:32;;;;;;;0.95;0.95;;;5.70;99.90;;;;;;5050597;28;20885;-70
2022/12/20 08:39:59;;;;;;;2.25;2.05;;;5.80;99.90;;;;;;5048437;28;20722;-70
2022/12/20 08:42:26;;;;;;;2.38;2.17;;;5.90;99.90;;;;;;5037463;28;20192;-69
2022/12/20 08:44:53;;;;;;;3.85;2.05;;;5.90;99.90;;;;;;5028930;28;20215;-70
2022/12/20 08:47:20;;;;;;;2.95;2.70;;;5.90;99.90;;;;;;5035815;28;20552;-70
2022/12/20 08:49:47;;;;;;;4.78;2.55;;;5.90;99.90;;;;;;5049672;28;20577;-70
2022/12/20 08:52:13;;;;;;;8.80;2.95;;;5.90;99.90;;;;;;5047018;28;20286;-70
2022/12/20 08:54:42;;;;;;;2.72;1.63;;;6.00;99.90;;;;;;5049728;28;20715;-71
2022/12/20 08:57:08;;;;;;;1.90;1.52;;;6.00;99.90;;;;;;5049908;28;20192;-69
2022/12/20 08:59:35;;;;;;;4.05;2.90;;;6.00;99.90;;;;;;5033591;28;20206;-70
2022/12/20 09:02:02;;;;;;;3.53;3.13;;;6.10;99.90;;;;;;5028805;28;20204;-70
2022/12/20 09:04:29;;;;;;;5.20;1.90;;;6.20;99.90;;;;;;5044744;28;20192;-70
2022/12/20 09:06:56;;;;;;;3.00;2.30;;;6.10;99.90;;;;;;5047430;28;20204;-71
2022/12/20 09:09:22;;;;;;;2.30;1.83;;;6.30;99.90;;;;;;5030364;28;20185;-70
2022/12/20 09:11:51;;;;;;;3.65;2.88;;;6.20;99.90;;;;;;5028637;28;20951;-70
2022/12/20 09:14:18;;;;;;;3.22;2.47;;;6.20;99.90;;;;;;5029460;28;20200;-70
2022/12/20 09:16:45;;;;;;;1.77;1.55;;;6.20;99.90;;;;;;5030869;28;20291;-70
2022/12/20 09:19:14;;;;;;;4.70;1.88;;;6.10;99.90;;;;;;5048384;28;20658;-70
2022/12/20 09:21:40;;;;;;;3.97;2.35;;;6.10;99.90;;;;;;5030758;28;20235;-70
2022/12/20 09:24:09;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5038353;28;20203;-70
2022/12/20 09:26:36;;;;;;;2.22;1.52;;;6.20;99.90;;;;;;5030511;28;20295;-70
2022/12/20 09:29:05;;;;;;;5.07;1.20;;;6.20;99.90;;;;;;5029088;28;20299;-71
2022/12/20 09:31:31;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;5029271;28;20196;-70
2022/12/20 09:33:59;;;;;;;2.50;1.33;;;6.30;99.90;;;;;;5027832;28;20292;-70
2022/12/20 09:36:28;;;;;;;1.63;1.23;;;6.40;99.90;;;;;;5028643;28;21309;-70
2022/12/20 09:38:55;;;;;;;1.92;1.42;;;6.50;99.90;;;;;;5045516;28;20289;-70
2022/12/20 09:41:29;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5040182;28;20225;-71
2022/12/20 09:43:58;;;;;;;1.67;0.95;;;6.60;99.90;;;;;;5031654;28;20203;-71
2022/12/20 09:46:28;;;;;;;1.63;1.53;;;6.60;99.90;;;;;;5029169;28;20659;-70
2022/12/20 09:48:55;;;;;;;1.65;1.55;;;6.60;99.90;;;;;;5028581;28;20631;-70
2022/12/20 09:51:37;;;;;;;2.67;0.95;;;6.60;99.90;;;;;;5028847;28;20258;-70
2022/12/20 09:54:15;;;;;;;1.83;1.73;;;6.70;99.90;;;;;;5048644;28;20649;-70
2022/12/20 09:56:44;;;;;;;2.95;1.75;;;6.60;99.90;;;;;;5048994;28;20308;-71
2022/12/20 09:59:13;;;;;;;1.80;1.30;;;6.70;99.90;;;;;;5035371;28;20301;-70
2022/12/20 10:01:45;;;;;;;1.33;1.10;;;6.80;99.90;;;;;;5027284;28;20762;-69
2022/12/20 10:04:19;;;;;;;3.60;1.63;;;6.80;99.90;;;;;;5028721;28;20701;-70
2022/12/20 10:06:54;;;;;;;1.47;1.23;;;6.80;99.90;;;;;;5029177;28;21204;-70
2022/12/20 10:09:39;;;;;;;1.47;1.37;;;6.70;99.90;;;;;;5046919;28;20747;-70
2022/12/20 10:12:19;;;;;;;2.30;1.53;;;6.70;99.90;;;;;;5041313;28;20631;-70
2022/12/20 10:15:00;;;;;;;1.17;1.17;;;6.80;99.90;;;;;;5028591;28;20619;-70
2022/12/20 10:17:41;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5019924;28;20654;-70
2022/12/20 10:20:21;;;;;;;1.50;0.90;;;6.90;99.90;;;;;;5027978;28;20758;-71
2022/12/20 10:22:54;;;;;;;6.10;1.73;;;7.00;99.90;;;;;;5040709;28;20661;-70
2022/12/20 10:25:23;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5034389;28;20627;-70
2022/12/20 10:27:55;;;;;;;1.90;1.03;;;7.00;99.90;;;;;;5027983;28;20627;-70
2022/12/20 10:30:25;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5008487;28;20651;-70
2022/12/20 10:32:54;;;;;;;1.37;1.27;;;7.00;99.90;;;;;;5010368;28;20662;-70
2022/12/20 10:35:25;;;;;;;1.23;1.00;;;6.80;99.90;;;;;;5027958;28;20661;-70
2022/12/20 10:38:01;;;;;;;2.10;1.50;;;6.90;99.90;;;;;;5033963;28;20757;-70
2022/12/20 10:40:31;;;;;;;15.20;1.67;;;6.90;99.90;;;;;;5046466;28;20665;-70
2022/12/20 10:42:58;;;;;;;6.77;1.50;;;6.90;99.90;;;;;;5019717;28;20618;-70
2022/12/20 10:45:32;;;;;;;1.48;1.13;;;7.00;99.90;;;;;;5027370;28;20750;-70
2022/12/20 10:48:02;;;;;;;0.67;0.67;;;7.10;99.90;;;;;;5028666;28;20212;-70
2022/12/20 10:50:29;;;;;;;3.17;1.80;;;7.10;99.90;;;;;;5027604;28;20697;-70
2022/12/20 10:53:22;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5040751;28;20992;-70
2022/12/20 10:55:50;;;;;;;2.50;2.13;;;7.00;99.90;;;;;;5033201;28;20638;-71
2022/12/20 10:58:21;;;;;;;1.47;1.40;;;7.10;99.90;;;;;;5042661;28;21087;-70
2022/12/20 11:00:49;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;5030232;28;20666;-70
2022/12/20 11:03:20;;;;;;;2.00;1.13;;;7.10;99.90;;;;;;5043444;28;21175;-71
2022/12/20 11:05:56;;;;;;;1.83;1.30;;;7.20;99.90;;;;;;5038805;28;20619;-70
2022/12/20 11:08:25;;;;;;;1.92;1.75;;;7.20;99.90;;;;;;5026890;28;20847;-70
2022/12/20 11:11:09;;;;;;;1.60;1.47;;;7.20;99.90;;;;;;5023497;28;20199;-70
2022/12/20 11:13:36;;;;;;;2.10;1.10;;;7.10;99.90;;;;;;5031170;28;20631;-71
2022/12/20 11:16:03;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5027384;28;20730;-70
2022/12/20 11:18:43;;;;;;;2.83;1.10;;;7.20;99.90;;;;;;5027284;28;20718;-70
2022/12/20 11:21:22;;;;;;;1.27;1.03;;;7.10;99.90;;;;;;5025819;28;20710;-70
2022/12/20 11:23:56;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;5027440;28;21001;-70
2022/12/20 11:26:36;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5026697;28;21286;-70
2022/12/20 11:29:18;;;;;;;1.70;1.50;;;7.30;99.90;;;;;;5026615;28;20643;-70
2022/12/20 11:31:56;;;;;;;2.70;1.60;;;7.40;99.90;;;;;;5027403;28;20623;-70
2022/12/20 11:34:37;;;;;;;5.40;1.87;;;7.40;99.90;;;;;;5025424;28;20630;-70
2022/12/20 11:37:19;;;;;;;0.97;0.90;;;7.50;99.90;;;;;;5026250;28;20635;-70
2022/12/20 11:39:58;;;;;;;1.40;1.10;;;7.60;99.90;;;;;;5027165;28;20611;-70
2022/12/20 11:42:35;;;;;;;4.17;1.73;;;7.50;99.90;;;;;;5026164;28;20683;-70
2022/12/20 11:45:09;;;;;;;8.33;2.30;;;7.60;99.90;;;;;;5030821;28;20666;-70
2022/12/20 11:48:18;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5030993;28;20654;-70
2022/12/20 11:50:58;;;;;;;2.30;1.73;;;7.40;99.90;;;;;;4950007;29;20623;-71
2022/12/20 11:53:31;;;;;;;2.60;2.43;;;7.40;99.90;;;;;;5040644;28;21280;-71
2022/12/20 11:56:02;;;;;;;1.97;1.87;;;7.40;99.90;;;;;;5038783;28;20627;-71
2022/12/20 11:58:34;;;;;;;2.50;1.60;;;7.40;99.90;;;;;;5031068;28;20615;-70
2022/12/20 12:01:06;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;5028385;28;20669;-70
2022/12/20 12:03:35;;;;;;;1.43;1.30;;;7.40;99.90;;;;;;5032845;28;20637;-69
2022/12/20 12:06:09;;;;;;;2.93;1.90;;;7.60;99.90;;;;;;5044726;28;20729;-71
2022/12/20 12:08:42;;;;;;;1.30;1.27;;;7.50;99.90;;;;;;5036443;28;20631;-70
2022/12/20 12:11:17;;;;;;;1.43;0.80;;;7.60;99.90;;;;;;5029611;28;20631;-70
2022/12/20 12:13:45;;;;;;;2.27;2.13;;;7.40;99.90;;;;;;5047816;28;20641;-70
2022/12/20 12:16:16;;;;;;;2.80;1.43;;;7.40;99.90;;;;;;5048937;28;20729;-70
2022/12/20 12:18:43;;;;;;;1.23;1.13;;;7.30;99.90;;;;;;5035724;28;20718;-70
2022/12/20 12:21:21;;;;;;;3.27;2.47;;;7.30;99.90;;;;;;5028645;28;20661;-70
2022/12/20 12:23:57;;;;;;;1.83;1.53;;;7.40;99.90;;;;;;5048609;28;20622;-71
2022/12/20 12:26:27;;;;;;;1.60;1.07;;;7.40;99.90;;;;;;5050572;28;20720;-70
2022/12/20 12:28:55;;;;;;;2.83;1.83;;;7.30;99.90;;;;;;5045163;28;21003;-69
2022/12/20 12:31:28;;;;;;;2.37;2.00;;;7.30;99.90;;;;;;5032378;28;20628;-71
2022/12/20 12:34:05;;;;;;;2.47;2.27;;;7.30;99.90;;;;;;5039898;28;20622;-70
2022/12/20 12:36:57;;;;;;;1.23;1.13;;;7.30;99.90;;;;;;5030350;28;20741;-70
2022/12/20 12:39:55;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;5046797;28;20622;-71
2022/12/20 12:42:51;;;;;;;1.23;1.13;;;7.30;99.90;;;;;;5006155;28;21225;-70
2022/12/20 12:45:23;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5008584;28;20650;-70
2022/12/20 12:47:53;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5034940;28;20618;-70
2022/12/20 12:50:25;;;;;;;1.43;1.23;;;7.40;99.90;;;;;;5046455;28;20630;-70
2022/12/20 12:52:56;;;;;;;4.37;2.37;;;7.40;99.90;;;;;;5042289;28;20631;-70
2022/12/20 12:55:44;;;;;;;2.30;1.80;;;7.40;99.90;;;;;;5048847;28;20637;-70
2022/12/20 12:58:32;;;;;;;2.17;1.30;;;7.50;99.90;;;;;;5046113;28;21264;-70
2022/12/20 13:01:02;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5045298;28;21387;-70
2022/12/20 13:03:39;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5032452;28;21000;-70
2022/12/20 13:06:43;;;;;;;1.67;1.17;;;7.60;99.90;;;;;;5049588;28;20626;-71
2022/12/20 13:09:20;;;;;;;0.87;0.70;;;7.60;99.90;;;;;;5048992;28;20622;-71
2022/12/20 13:11:47;;;;;;;1.43;1.33;;;7.70;99.90;;;;;;5048505;28;20995;-70
2022/12/20 13:14:48;;;;;;;3.00;1.47;;;7.70;99.90;;;;;;5048165;28;20672;-70
2022/12/20 13:17:48;;;;;;;2.70;1.67;;;7.60;99.90;;;;;;5045499;28;20710;-70
2022/12/20 13:20:24;;;;;;;5.37;1.90;;;7.60;99.90;;;;;;5029247;28;20641;-70
2022/12/20 13:23:16;;;;;;;0.83;0.83;;;7.60;99.90;;;;;;5039486;28;20669;-70
2022/12/20 13:25:47;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5048581;28;21175;-70