Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:01;;;;;;;9.93;7.63;;;;;;;9.28;66.17;102342.63;5078656;28;20531;-70
2022/04/30 00:02:27;;;;;;;9.63;7.57;;;;;;;9.25;66.33;102342.50;5112019;28;20526;-70
2022/04/30 00:04:52;;;;;;;9.97;7.83;;;;;;;9.38;65.59;102343.91;5078708;28;20209;-69
2022/04/30 00:07:19;;;;;;;11.23;8.10;;;;;;;9.05;66.87;102337.38;5078768;28;20211;-69
2022/04/30 00:09:45;;;;;;;16.07;8.60;;;;;;;9.20;66.11;102331.94;5079161;28;20446;-70
2022/04/30 00:12:11;;;;;;;17.00;8.90;;;;;;;8.92;66.61;102337.69;5078394;28;20433;-71
2022/04/30 00:14:37;;;;;;;16.03;10.00;;;;;;;9.07;67.00;102333.13;5078431;28;20498;-70
2022/04/30 00:17:04;;;;;;;16.10;9.33;;;;;;;9.09;67.20;102338.38;5078924;28;20210;-70
2022/04/30 00:19:29;;;;;;;14.10;9.17;;;;;;;9.22;67.20;102342.41;5078468;28;20415;-70
2022/04/30 00:21:56;;;;;;;13.37;9.83;;;;;;;8.99;67.14;102336.25;5078124;28;20414;-70
2022/04/30 00:24:22;;;;;;;9.73;8.73;;;;;;;8.87;67.60;102336.59;5078873;28;20201;-70
2022/04/30 00:26:47;;;;;;;12.07;9.00;;;;;;;9.08;67.72;102329.72;5078476;28;20430;-70
2022/04/30 00:29:13;;;;;;;12.53;9.27;;;;;;;8.86;68.31;102335.72;5078570;28;20672;-70
2022/04/30 00:31:39;;;;;;;13.30;9.80;;;;;;;8.94;67.81;102328.22;5078680;28;20172;-71
2022/04/30 00:34:04;;;;;;;13.70;9.80;;;;;;;8.98;68.05;102326.66;5079125;28;20173;-73
2022/04/30 00:36:30;;;;;;;12.93;9.80;;;;;;;8.92;67.92;102320.38;5078396;28;20422;-71
2022/04/30 00:38:55;;;;;;;12.70;9.33;;;;;;;9.10;67.61;102324.56;5079006;28;20214;-71
2022/04/30 00:41:21;;;;;;;13.67;9.43;;;;;;;9.08;67.97;102324.50;5078226;28;20172;-71
2022/04/30 00:43:51;;;;;;;17.90;9.40;;;;;;;8.97;68.33;102322.28;5078271;28;20596;-70
2022/04/30 00:46:21;;;;;;;17.33;10.63;;;;;;;9.12;67.85;102322.03;5078608;28;20225;-70
2022/04/30 00:48:47;;;;;;;18.27;11.07;;;;;;;8.94;68.08;102315.22;5077675;28;20419;-70
2022/04/30 00:51:14;;;;;;;13.70;11.30;;;;;;;8.86;68.26;102314.03;5078205;28;20430;-70
2022/04/30 00:53:44;;;;;;;12.17;10.30;;;;;;;9.07;68.19;102304.50;5078391;28;20571;-70
2022/04/30 00:56:12;;;;;;;21.13;10.87;;;;;;;8.80;68.66;102304.25;5078180;28;20720;-71
2022/04/30 00:58:41;;;;;;;14.53;10.27;;;;;;;8.90;68.40;102305.53;5078484;28;20840;-70
2022/04/30 01:01:06;;;;;;;13.50;10.50;;;;;;;8.83;68.84;102301.78;5077797;28;20430;-71
2022/04/30 01:03:32;;;;;;;18.47;10.93;;;;;;;8.74;68.84;102297.09;5077806;28;20481;-70
2022/04/30 01:05:59;;;;;;;17.43;11.17;;;;;;;8.88;68.98;102305.47;5078456;28;20276;-70
2022/04/30 01:08:28;;;;;;;14.57;10.67;;;;;;;9.07;69.06;102296.69;5077904;28;20169;-70
2022/04/30 01:11:00;;;;;;;18.40;11.07;;;;;;;8.83;68.81;102300.91;5077102;28;20467;-71
2022/04/30 01:13:26;;;;;;;14.43;10.90;;;;;;;8.88;68.63;102300.25;5077788;28;20434;-71
2022/04/30 01:15:51;;;;;;;12.53;10.20;;;;;;;8.87;68.90;102292.41;5077982;28;20411;-70
2022/04/30 01:18:17;;;;;;;15.80;11.20;;;;;;;9.08;68.83;102295.88;5078462;28;20415;-71
2022/04/30 01:20:51;;;;;;;16.67;11.93;;;;;;;8.85;69.65;102292.34;5077398;28;20177;-70
2022/04/30 01:23:17;;;;;;;15.60;11.40;;;;;;;8.86;69.05;102301.00;5076982;28;20200;-71
2022/04/30 01:25:44;;;;;;;12.60;10.77;;;;;;;8.84;69.89;102294.88;5077453;28;20408;-71
2022/04/30 01:28:10;;;;;;;13.90;11.10;;;;;;;8.64;70.64;102292.31;5077062;28;20800;-70
2022/04/30 01:30:36;;;;;;;12.63;11.33;;;;;;;9.03;69.58;102302.59;5077737;28;20470;-70
2022/04/30 01:38:29;;;;;;;16.43;11.73;;;;;;;9.16;69.05;102287.50;5077571;28;20422;-70
2022/04/30 01:40:55;;;;;;;15.40;11.13;;;;;;;9.01;69.50;102285.16;5077752;28;20407;-69
2022/04/30 01:43:21;;;;;;;14.60;12.80;;;;;;;8.82;70.01;102284.41;5077206;28;20200;-70
2022/04/30 01:45:46;;;;;;;11.80;10.57;;;;;;;8.73;69.75;102284.03;5076963;28;20252;-71
2022/04/30 01:48:14;;;;;;;15.77;11.70;;;;;;;8.85;70.09;102281.03;5077853;28;20473;-71
2022/04/30 01:50:40;;;;;;;10.93;9.87;;;;;;;8.73;70.88;102282.31;5081028;28;20165;-71
2022/04/30 01:53:06;;;;;;;15.93;12.17;;;;;;;8.84;70.04;102274.94;5080875;28;20493;-71
2022/04/30 01:55:31;;;;;;;15.47;11.60;;;;;;;8.85;69.94;102273.22;5081216;28;20469;-70
2022/04/30 01:57:57;;;;;;;13.27;11.77;;;;;;;8.90;70.28;102269.09;5081791;28;20526;-70
2022/04/30 02:00:22;;;;;;;16.00;11.80;;;;;;;8.40;70.92;102274.81;5081050;28;20222;-72
2022/04/30 02:02:49;;;;;;;12.83;11.47;;;;;;;8.54;71.72;102274.56;5080543;28;20177;-70
2022/04/30 02:05:15;;;;;;;17.07;14.17;;;;;;;8.52;71.58;102271.00;5081437;28;20169;-71
2022/04/30 02:07:49;;;;;;;14.33;11.67;;;;;;;8.63;71.68;102269.72;5080734;28;20687;-71
2022/04/30 02:10:14;;;;;;;14.77;11.87;;;;;;;8.60;71.07;102264.41;5079979;28;20449;-70
2022/04/30 02:12:40;;;;;;;14.43;12.17;;;;;;;8.76;70.81;102266.81;5081102;28;20407;-71
2022/04/30 02:15:08;;;;;;;15.40;13.13;;;;;;;8.69;70.69;102259.59;5080064;28;20181;-69
2022/04/30 02:17:36;;;;;;;13.73;11.80;;;;;;;8.67;70.65;102261.22;5080059;28;20430;-69
2022/04/30 02:22:47;;;;;;;18.77;12.80;;;;;;;8.72;70.28;102264.91;5080586;28;20504;-70
2022/04/30 02:25:13;;;;;;;18.40;13.50;;;;;;;8.39;71.06;102259.16;5080582;28;20465;-70
2022/04/30 02:27:41;;;;;;;13.70;11.93;;;;;;;8.41;71.62;102258.38;5080684;28;20169;-69
2022/04/30 02:30:11;;;;;;;18.73;11.40;;;;;;;8.55;71.27;102252.91;5080549;28;20501;-70
2022/04/30 02:32:53;;;;;;;12.80;11.50;;;;;;;8.46;71.06;102249.94;5080642;28;20407;-70
2022/04/30 02:35:21;;;;;;;17.97;12.23;;;;;;;8.47;71.41;102250.03;5080751;28;20501;-70
2022/04/30 02:37:50;;;;;;;17.33;11.20;;;;;;;8.36;71.56;102246.94;5080782;28;20433;-70
2022/04/30 02:40:16;;;;;;;18.63;12.33;;;;;;;8.45;71.25;102243.84;5080131;28;20461;-70
2022/04/30 02:42:42;;;;;;;14.67;12.33;;;;;;;8.52;71.06;102235.47;5079743;28;20726;-70
2022/04/30 02:45:12;;;;;;;14.63;11.07;;;;;;;8.48;71.07;102238.78;5080531;28;20447;-70
2022/04/30 02:47:38;;;;;;;13.73;12.33;;;;;;;8.64;70.94;102239.44;5079887;28;20247;-70
2022/04/30 02:50:08;;;;;;;17.30;11.53;;;;;;;8.46;71.29;102239.53;5080151;28;20413;-71
2022/04/30 02:52:34;;;;;;;19.20;12.40;;;;;;;8.18;72.22;102233.13;5079807;28;20423;-70
2022/04/30 02:54:59;;;;;;;14.27;11.03;;;;;;;8.06;72.65;102234.38;5079924;28;20817;-70
2022/04/30 02:57:24;;;;;;;17.73;12.00;;;;;;;8.31;71.74;102224.13;5080392;28;20169;-70
2022/04/30 02:59:56;;;;;;;18.37;12.67;;;;;;;8.34;71.79;102219.09;5079853;28;20231;-71
2022/04/30 03:02:22;;;;;;;17.67;11.17;;;;;;;8.24;72.33;102223.91;5080184;28;20176;-70
2022/04/30 03:04:53;;;;;;;23.17;11.90;;;;;;;8.36;72.42;102217.44;5080391;28;20457;-70
2022/04/30 03:07:19;;;;;;;15.10;11.43;;;;;;;8.33;72.42;102213.00;5079305;28;20172;-70
2022/04/30 03:09:47;;;;;;;13.40;10.97;;;;;;;8.51;71.58;102209.44;5080038;28;20419;-71
2022/04/30 03:12:12;;;;;;;16.57;11.73;;;;;;;8.25;72.22;102209.19;5079998;28;20431;-71
2022/04/30 03:14:37;;;;;;;14.73;11.37;;;;;;;8.61;71.16;102215.94;5079628;28;20503;-71
2022/04/30 03:22:31;;;;;;;13.87;11.60;;;;;;;8.21;72.65;102213.38;5079252;28;20476;-71
2022/04/30 03:24:57;;;;;;;17.37;12.27;;;;;;;8.59;71.82;102215.84;5079433;28;20462;-71
2022/04/30 03:27:22;;;;;;;13.37;11.43;;;;;;;8.25;72.17;102206.59;5079485;28;20298;-71
2022/04/30 03:29:48;;;;;;;14.47;10.87;;;;;;;8.17;72.51;102210.56;5080030;28;20172;-71
2022/04/30 03:32:13;;;;;;;18.90;11.43;;;;;;;8.09;72.32;102211.13;5078785;28;20176;-71
2022/04/30 03:34:38;;;;;;;16.00;12.40;;;;;;;8.29;72.04;102210.22;5079262;28;20226;-70
2022/04/30 03:37:05;;;;;;;15.07;11.90;;;;;;;8.13;72.21;102208.66;5079704;28;20165;-72
2022/04/30 03:39:30;;;;;;;15.17;11.77;;;;;;;8.46;71.98;102205.75;5079287;28;20177;-70
2022/04/30 03:41:55;;;;;;;14.30;10.63;;;;;;;8.41;71.59;102209.00;5079123;28;20714;-70
2022/04/30 03:44:20;;;;;;;19.60;12.20;;;;;;;8.29;71.73;102205.91;5079451;28;20664;-70
2022/04/30 03:46:46;;;;;;;14.53;11.20;;;;;;;8.28;71.84;102209.34;5079093;28;20265;-70
2022/04/30 03:49:12;;;;;;;14.77;11.70;;;;;;;8.45;71.36;102199.66;5078836;28;20172;-71
2022/04/30 03:51:37;;;;;;;13.47;10.90;;;;;;;8.13;71.74;102206.94;5079384;28;20169;-70
2022/04/30 03:54:03;;;;;;;16.30;11.87;;;;;;;8.34;71.30;102204.38;5079003;28;20176;-70
2022/04/30 03:56:28;;;;;;;13.83;11.07;;;;;;;8.11;72.29;102205.13;5078708;28;20164;-70
2022/04/30 03:58:53;;;;;;;16.63;11.27;;;;;;;8.15;72.75;102210.50;5079723;28;20407;-71
2022/04/30 04:01:19;;;;;;;14.17;11.17;;;;;;;8.39;71.62;102208.06;5078794;28;20173;-70
2022/04/30 04:03:45;;;;;;;14.10;10.97;;;;;;;8.05;71.85;102211.81;5078546;28;20254;-70
2022/04/30 04:06:13;;;;;;;13.17;11.77;;;;;;;8.11;71.71;102216.38;5079113;28;20670;-70
2022/04/30 04:08:39;;;;;;;15.80;10.70;;;;;;;8.16;71.68;102216.56;5078471;28;20590;-70
2022/04/30 04:11:10;;;;;;;13.30;9.90;;;;;;;8.30;71.44;102217.19;5077606;28;20422;-70
2022/04/30 04:19:03;;;;;;;14.40;9.23;;;;;;;8.81;69.39;102220.22;5078447;28;20695;-70
2022/04/30 04:21:29;;;;;;;11.90;8.50;;;;;;;8.94;69.12;102219.00;5078271;28;20419;-70
2022/04/30 04:26:38;;;;;;;10.33;8.80;;;;;;;9.19;67.59;102215.66;5078316;28;20195;-69
2022/04/30 04:29:03;;;;;;;8.70;7.70;;;;;;;9.84;65.98;102212.00;5078157;28;20692;-70
2022/04/30 04:31:28;;;;;;;8.73;7.03;;;;;;;10.88;63.00;102211.19;5079926;28;20176;-70
2022/04/30 04:33:54;;;;;;;11.27;9.90;;;;;;;11.06;60.76;102203.97;5079458;28;20172;-70
2022/04/30 04:36:19;;;;;;;8.37;7.60;;;;;;;11.43;59.22;102206.81;5077845;28;20179;-70
2022/04/30 04:38:45;;;;;;;9.20;6.97;;;;;;;10.89;60.65;102211.28;5078398;28;20207;-70
2022/04/30 04:41:10;;;;;;;9.40;7.50;;;;;;;11.90;58.27;102204.66;5077940;28;20179;-69
2022/04/30 04:43:35;;;;;;;9.93;6.77;;;;;;;11.52;57.12;102203.59;5077158;28;20458;-70
2022/04/30 04:46:02;;;;;;;7.53;6.17;;;;;;;11.22;58.56;102202.72;5077958;28;20221;-70
2022/04/30 04:48:28;;;;;;;8.67;6.27;;;;;;;12.27;56.03;102207.41;5078020;28;20173;-70
2022/04/30 04:50:53;;;;;;;9.00;6.83;;;;;;;12.13;55.16;102199.22;5078011;28;20415;-70
2022/04/30 04:53:18;;;;;;;9.43;6.43;;;;;;;12.03;56.21;102202.41;5077004;28;20206;-70
2022/04/30 04:55:44;;;;;;;10.17;6.50;;;;;;;11.16;57.67;102204.25;5077857;28;20191;-70
2022/04/30 04:58:09;;;;;;;10.90;7.07;;;;;;;10.50;59.92;102209.13;5078417;28;20175;-70
2022/04/30 05:00:35;;;;;;;12.40;7.40;;;;;;;10.41;61.06;102219.25;5077887;28;20264;-71
2022/04/30 05:03:00;;;;;;;19.20;7.93;;;;;;;9.93;61.42;102217.53;5077802;28;20177;-70
2022/04/30 05:05:25;;;;;;;11.30;7.63;;;;;;;9.47;63.15;102231.44;5078559;28;20598;-70
2022/04/30 05:07:50;;;;;;;8.60;7.70;;;;;;;9.52;62.88;102229.91;5077833;28;20173;-71
2022/04/30 05:10:16;;;;;;;10.03;7.50;;;;;;;9.16;64.91;102235.44;5077699;28;20279;-71
2022/04/30 05:12:43;;;;;;;8.17;7.37;;;;;;;9.47;64.05;102231.44;5078072;28;20172;-71
2022/04/30 05:15:08;;;;;;;7.97;6.67;;;;;;;9.28;64.72;102230.72;5077606;28;20169;-71
2022/04/30 05:17:34;;;;;;;9.90;7.37;;;;;;;9.38;64.87;102232.88;5077691;28;20635;-71
2022/04/30 05:19:59;;;;;;;12.13;7.53;;;;;;;9.44;64.29;102235.72;5078009;28;20161;-70
2022/04/30 05:22:24;;;;;;;10.83;8.50;;;;;;;9.13;64.92;102235.34;5077411;28;20184;-70
2022/04/30 05:24:49;;;;;;;9.73;7.90;;;;;;;9.24;65.22;102228.84;5081127;28;20209;-70
2022/04/30 05:27:15;;;;;;;13.90;7.87;;;;;;;10.70;61.74;102230.66;5081784;28;20164;-70
2022/04/30 05:29:40;;;;;;;9.07;8.03;;;;;;;12.05;57.30;102222.53;5081211;28;20177;-71
2022/04/30 05:32:06;;;;;;;10.00;7.53;;;;;;;13.35;52.66;102210.00;5081543;28;20184;-71
2022/04/30 05:34:31;;;;;;;12.10;7.37;;;;;;;13.75;51.35;102210.00;5081452;28;20183;-70
2022/04/30 05:36:57;;;;;;;6.87;6.27;;;;;;;13.13;52.43;102217.38;5081181;28;20419;-71
2022/04/30 05:39:22;;;;;;;8.97;6.20;;;;;;;13.46;51.21;102210.25;5081252;28;20165;-71
2022/04/30 05:41:47;;;;;;;7.57;6.37;;;;;;;14.26;49.06;102209.22;5081386;28;20165;-72
2022/04/30 05:44:13;;;;;;;8.97;5.83;;;;;;;14.65;48.59;102215.16;5080953;28;20214;-71
2022/04/30 05:46:38;;;;;;;7.97;6.50;;;;;;;14.82;47.43;102218.06;5079880;28;20243;-72
2022/04/30 05:49:03;;;;;;;9.80;6.00;;;;;;;14.22;48.13;102211.75;5080525;28;20542;-71
2022/04/30 05:51:29;;;;;;;8.00;6.37;;;;;;;14.30;48.39;102218.91;5080163;28;20176;-70
2022/04/30 05:53:54;;;;;;;6.80;5.87;;;;;;;15.74;45.18;102212.31;5080260;28;20227;-71
2022/04/30 05:56:19;;;;;;;9.33;5.87;;;;;;;15.59;44.54;102205.13;5080715;28;20161;-71
2022/04/30 05:58:45;;;;;;;7.43;6.37;;;;;;;15.56;45.58;102207.69;5075490;28;20492;-70
2022/04/30 06:01:10;;;;;;;5.83;5.20;;;;;;;16.38;43.19;102209.50;5080292;28;20460;-66
2022/04/30 06:03:35;;;;;;;5.60;5.10;;;;;;;16.49;42.82;102207.84;5080991;28;20224;-69
2022/04/30 06:06:01;;;;;;;6.90;5.50;;;;;;;16.97;41.23;102212.63;5080619;28;20239;-69
2022/04/30 06:08:26;;;;;;;7.83;5.40;;;;;;;16.14;42.70;102212.75;5081067;28;20554;-69
2022/04/30 06:10:51;;;;;;;5.90;5.20;;;;;;;18.38;38.95;102208.78;5080997;28;20181;-70
2022/04/30 06:13:17;;;;;;;5.70;5.17;;;;;;;17.73;39.17;102213.88;5080244;28;20549;-73
2022/04/30 06:15:42;;;;;;;6.63;5.97;;;;;;;16.46;42.15;102223.59;5080264;28;20173;-72
2022/04/30 06:18:08;;;;;;;9.80;7.03;;;;;;;17.29;40.27;102218.09;5080878;28;20180;-72
2022/04/30 06:20:34;;;;;;;8.07;5.80;;;;;;;16.58;41.34;102221.97;5069637;28;20298;-71
2022/04/30 06:22:59;;;;;;;6.83;5.83;;;;;;;17.14;41.06;102218.00;5060039;28;20275;-75
2022/04/30 06:25:25;;;;;;;5.60;5.13;;;;;;;18.11;38.80;102215.78;5060658;28;20166;-71
2022/04/30 06:27:50;;;;;;;8.93;5.53;;;;;;;18.39;38.24;102212.28;5061777;28;20169;-70
2022/04/30 06:30:15;;;;;;;8.13;6.70;;;;;;;18.50;37.82;102215.84;5080100;28;20257;-72
2022/04/30 06:32:41;;;;;;;5.83;5.07;;;;;;;18.76;36.88;102218.44;5079450;28;20161;-69
2022/04/30 06:35:06;;;;;;;6.87;6.27;;;;;;;18.83;37.23;102209.66;5075968;28;20235;-68
2022/04/30 06:37:31;;;;;;;7.93;6.13;;;;;;;18.28;37.79;102217.56;5079299;28;20454;-71
2022/04/30 06:39:57;;;;;;;6.40;4.87;;;;;;;18.92;37.16;102214.06;5078948;28;20185;-69
2022/04/30 06:42:22;;;;;;;7.33;6.20;;;;;;;17.56;39.17;102221.72;5079442;28;20181;-70
2022/04/30 06:44:47;;;;;;;9.60;5.50;;;;;;;17.46;39.83;102225.22;5079223;28;20200;-70
2022/04/30 06:47:14;;;;;;;7.60;5.70;;;;;;;18.31;38.04;102217.59;5079277;28;20232;-70
2022/04/30 06:49:39;;;;;;;5.80;4.67;;;;;;;18.28;37.77;102220.19;5079350;28;20610;-68
2022/04/30 06:52:04;;;;;;;5.20;4.70;;;;;;;17.38;39.19;102227.78;5077838;28;20424;-69
2022/04/30 06:57:20;;;;;;;6.10;4.80;;;;;;;17.24;39.61;102230.38;5079465;28;20211;-68
2022/04/30 06:59:46;;;;;;;6.90;5.00;;;;;;;17.14;39.47;102221.53;5079027;28;20472;-68
2022/04/30 07:02:13;;;;;;;6.20;4.97;;;;;;;17.39;39.75;102224.28;5075291;28;20432;-69
2022/04/30 07:04:41;;;;;;;7.20;5.07;;;;;;;17.08;40.17;102224.13;5068035;28;20207;-69
2022/04/30 07:07:08;;;;;;;8.40;5.07;;;;;;;18.49;37.69;102220.22;5078866;28;20394;-69
2022/04/30 07:09:33;;;;;;;5.73;5.13;;;;;;;17.34;39.25;102226.03;5078773;28;20511;-68
2022/04/30 07:12:06;;;;;;;5.43;4.67;;;;;;;17.23;40.16;102227.72;5077232;28;20512;-69
2022/04/30 07:14:35;;;;;;;5.37;4.87;;;;;;;17.19;39.76;102221.53;5068744;28;20181;-69
2022/04/30 07:17:01;;;;;;;6.73;5.47;;;;;;;17.38;40.25;102222.53;5078577;28;20443;-68
2022/04/30 07:19:26;;;;;;;5.57;5.07;;;;;;;17.24;40.36;102225.09;5078085;28;20474;-69
2022/04/30 07:21:51;;;;;;;6.77;4.80;;;;;;;17.67;39.96;102224.41;5078464;28;20231;-69
2022/04/30 07:24:16;;;;;;;6.00;5.27;;;;;;;16.75;40.74;102224.72;5078427;28;20181;-69
2022/04/30 07:26:42;;;;;;;5.67;5.10;;;;;;;16.77;40.95;102226.50;5077982;28;20222;-69
2022/04/30 07:29:07;;;;;;;6.13;4.73;;;;;;;16.51;41.39;102228.94;5077335;28;20508;-68
2022/04/30 07:31:32;;;;;;;4.83;4.40;;;;;;;17.41;39.54;102217.25;5079291;28;20168;-70
2022/04/30 07:33:58;;;;;;;5.53;5.10;;;;;;;17.22;39.63;102223.31;5080859;28;20184;-69
2022/04/30 07:36:23;;;;;;;5.20;4.67;;;;;;;17.19;39.74;102225.94;5078384;28;20538;-69
2022/04/30 07:38:48;;;;;;;5.07;4.57;;;;;;;17.29;39.04;102219.84;5078412;28;20594;-69
2022/04/30 07:41:14;;;;;;;5.03;4.63;;;;;;;17.23;39.43;102225.09;5071230;28;20447;-69
2022/04/30 07:43:39;;;;;;;5.10;4.63;;;;;;;17.90;38.32;102223.59;5078169;28;20585;-70
2022/04/30 07:46:04;;;;;;;4.60;4.30;;;;;;;19.55;35.77;102206.84;5076742;28;20217;-69
2022/04/30 07:48:30;;;;;;;5.00;4.20;;;;;;;20.05;34.78;102203.06;5077356;28;20192;-73
2022/04/30 07:50:57;;;;;;;5.27;4.57;;;;;;;20.17;34.09;102208.28;5078204;28;20177;-77
2022/04/30 07:53:23;;;;;;;4.73;4.33;;;;;;;19.85;34.62;102211.13;5077969;28;20169;-71
2022/04/30 07:55:53;;;;;;;5.10;4.60;;;;;;;20.07;34.02;102205.72;5075739;28;20961;-72
2022/04/30 07:58:18;;;;;;;4.40;4.00;;;;;;;20.03;34.05;102205.72;5060222;28;20170;-73
2022/04/30 08:00:43;;;;;;;4.73;4.33;;;;;;;19.82;34.40;102211.13;5071865;28;20446;-72
2022/04/30 08:03:09;;;;;;;5.17;4.30;;;;;;;19.57;34.54;102205.94;5077353;28;20211;-72
2022/04/30 08:05:34;;;;;;;4.43;4.03;;;;;;;20.55;33.50;102213.28;5078063;28;20218;-72
2022/04/30 08:08:00;;;;;;;6.10;4.87;;;;;;;20.57;33.23;102208.88;5077650;28;20169;-73
2022/04/30 08:10:25;;;;;;;4.30;4.00;;;;;;;21.04;32.29;102210.22;5077847;28;20165;-73
2022/04/30 08:12:54;;;;;;;5.30;3.90;;;;;;;20.27;32.83;102214.41;5077796;28;20189;-74
2022/04/30 08:15:21;;;;;;;4.30;3.97;;;;;;;21.78;31.27;102206.66;5077625;28;20176;-75
2022/04/30 08:17:46;;;;;;;5.20;4.67;;;;;;;21.68;31.50;102202.41;5076844;28;20446;-77
2022/04/30 08:20:11;;;;;;;6.77;4.20;;;;;;;21.63;30.52;102209.53;5077710;28;20500;-76
2022/04/30 08:22:37;;;;;;;4.83;4.30;;;;;;;21.83;29.99;102206.63;5077595;28;20223;-74
2022/04/30 08:25:03;;;;;;;4.70;4.07;;;;;;;21.49;30.88;102205.25;5077630;28;20208;-73
2022/04/30 08:27:29;;;;;;;4.17;3.70;;;;;;;21.82;32.39;102205.72;5077954;28;20204;-76
2022/04/30 08:29:54;;;;;;;5.80;4.00;;;;;;;21.14;30.51;102209.22;5077831;28;20520;-76
2022/04/30 08:32:23;;;;;;;4.67;4.27;;;;;;;21.78;29.66;102204.03;5077719;28;20180;-77
2022/04/30 08:34:49;;;;;;;7.10;4.20;;;;;;;21.18;30.85;102210.06;5077610;28;20164;-74
2022/04/30 08:37:14;;;;;;;8.20;3.87;;;;;;;21.73;29.80;102203.22;5077256;28;20423;-75
2022/04/30 08:39:39;;;;;;;4.60;4.10;;;;;;;21.97;28.58;102199.31;5075766;28;20199;-74
2022/04/30 08:42:06;;;;;;;5.70;4.27;;;;;;;20.14;30.87;102204.78;5077658;28;20224;-78
2022/04/30 08:44:32;;;;;;;4.13;3.80;;;;;;;21.03;29.57;102196.06;5077114;28;20538;-79
2022/04/30 08:46:57;;;;;;;4.30;3.90;;;;;;;21.68;28.46;102191.78;5077095;28;20470;-79
2022/04/30 08:49:22;;;;;;;4.40;3.80;;;;;;;20.64;29.95;102194.66;5076695;28;20189;-77
2022/04/30 08:51:48;;;;;;;4.50;4.10;;;;;;;22.32;27.31;102184.59;5074911;28;20191;-78
2022/04/30 08:54:13;;;;;;;5.10;3.93;;;;;;;22.59;26.71;102178.91;5075776;28;20169;-77
2022/04/30 08:56:50;;;;;;;4.40;4.00;;;;;;;23.03;27.20;102179.88;5078005;28;20180;-82
2022/04/30 08:59:15;;;;;;;4.67;4.10;;;;;;;21.93;27.48;102186.13;5080517;28;20251;-77
2022/04/30 09:01:46;;;;;;;3.67;3.37;;;;;;;21.90;27.57;102186.19;5081217;28;20508;-79
2022/04/30 09:04:11;;;;;;;4.67;4.23;;;;;;;21.77;27.70;102194.31;5081336;28;20193;-77
2022/04/30 09:06:44;;;;;;;3.70;3.40;;;;;;;23.21;27.08;102176.84;5081532;28;20437;-76
2022/04/30 09:09:09;;;;;;;4.03;3.63;;;;;;;22.83;27.21;102177.56;5081105;28;20254;-76
2022/04/30 09:11:38;;;;;;;4.03;3.73;;;;;;;22.64;25.74;102177.03;5081128;28;20459;-78
2022/04/30 09:14:03;;;;;;;3.70;3.40;;;;;;;23.16;25.09;102183.16;5065417;28;20590;-80
2022/04/30 09:16:28;;;;;;;4.03;3.43;;;;;;;23.48;24.58;102177.19;5081251;28;20446;-78
2022/04/30 09:19:01;;;;;;;4.10;3.80;;;;;;;22.60;25.94;102185.97;5081147;28;20263;-77
2022/04/30 09:21:27;;;;;;;5.33;3.90;;;;;;;23.01;26.41;102179.00;5080483;28;20251;-76
2022/04/30 09:24:02;;;;;;;5.70;3.90;;;;;;;22.29;26.92;102182.00;5080878;28;20557;-76
2022/04/30 09:26:38;;;;;;;3.90;3.60;;;;;;;20.23;28.83;102185.28;5080828;28;20181;-75
2022/04/30 09:29:18;;;;;;;4.23;3.83;;;;;;;19.92;28.93;102181.09;5077497;28;20442;-75
2022/04/30 09:31:48;;;;;;;4.13;3.73;;;;;;;19.59;29.73;102190.06;5077817;28;20418;-75
2022/04/30 09:39:42;;;;;;;3.63;3.33;;;;;;;21.85;25.37;102176.50;5079828;28;20568;-75
2022/04/30 09:42:07;;;;;;;3.37;3.07;;;;;;;21.37;26.04;102179.75;5077927;28;20436;-76
2022/04/30 09:44:36;;;;;;;4.20;3.90;;;;;;;19.83;27.43;102179.38;5078931;28;20219;-76
2022/04/30 09:47:03;;;;;;;4.00;3.70;;;;;;;19.63;28.47;102187.41;5062795;28;20232;-77
2022/04/30 09:54:56;;;;;;;5.10;4.20;;;;;;;19.40;29.44;102176.91;5079800;28;20753;-77
2022/04/30 09:57:22;;;;;;;4.00;3.70;;;;;;;20.27;28.14;102173.78;5079610;28;20474;-76
2022/04/30 09:59:51;;;;;;;3.80;3.50;;;;;;;21.10;26.51;102174.78;5079565;28;20212;-76
2022/04/30 10:02:16;;;;;;;4.30;3.90;;;;;;;21.25;27.21;102161.34;5076949;28;20177;-76
2022/04/30 10:04:43;;;;;;;4.40;4.00;;;;;;;20.48;28.31;102164.78;5077131;28;20506;-76
2022/04/30 10:07:10;;;;;;;5.73;3.80;;;;;;;19.39;30.03;102168.97;5074708;28;20176;-76
2022/04/30 10:09:37;;;;;;;5.13;4.20;;;;;;;20.78;28.54;102168.97;5063582;28;20710;-77
2022/04/30 10:12:24;;;;;;;6.30;4.17;;;;;;;20.93;28.15;102170.56;5075685;28;20455;-77
2022/04/30 10:14:56;;;;;;;4.67;4.27;;;;;;;21.56;26.75;102158.31;5069363;28;20423;-76
2022/04/30 10:17:24;;;;;;;5.07;3.80;;;;;;;20.91;27.35;102166.19;5070907;28;20443;-75
2022/04/30 10:19:58;;;;;;;4.70;4.17;;;;;;;21.01;27.68;102158.09;5076104;28;20428;-74
2022/04/30 10:22:23;;;;;;;4.37;3.97;;;;;;;21.50;26.31;102153.97;5080210;28;20418;-76
2022/04/30 10:24:50;;;;;;;4.40;3.70;;;;;;;21.62;25.26;102146.75;5075750;28;20484;-77
2022/04/30 10:27:16;;;;;;;4.33;3.70;;;;;;;22.47;25.70;102138.31;5074205;28;20227;-75
2022/04/30 10:29:55;;;;;;;3.90;3.60;;;;;;;21.48;26.28;102145.13;5073042;28;20473;-75
2022/04/30 10:32:31;;;;;;;4.57;3.77;;;;;;;21.80;25.27;102138.53;5084277;28;20701;-76
2022/04/30 10:34:57;;;;;;;4.63;3.90;;;;;;;21.32;25.88;102143.56;5079803;28;20426;-75
2022/04/30 10:37:38;;;;;;;4.50;4.00;;;;;;;19.49;28.29;102145.13;5079540;28;20433;-74
2022/04/30 10:40:06;;;;;;;4.77;3.87;;;;;;;19.52;28.78;102144.25;5063488;28;20426;-76
2022/04/30 10:42:45;;;;;;;4.50;4.10;;;;;;;20.50;28.22;102142.69;5079312;28;20827;-78
2022/04/30 10:45:17;;;;;;;4.17;3.60;;;;;;;18.91;29.47;102146.22;5078583;28;20467;-76
2022/04/30 10:47:52;;;;;;;4.37;3.97;;;;;;;20.94;26.61;102134.31;5066912;28;20436;-77
2022/04/30 10:50:18;;;;;;;4.20;3.50;;;;;;;20.32;27.48;102130.50;5071655;28;20434;-77
2022/04/30 10:52:47;;;;;;;4.90;4.23;;;;;;;20.76;27.05;102133.63;5078999;28;20500;-76
2022/04/30 10:55:12;;;;;;;5.60;4.20;;;;;;;21.51;26.17;102131.84;5077147;28;20200;-75
2022/04/30 10:57:41;;;;;;;4.80;4.40;;;;;;;21.45;26.44;102123.09;5080488;28;20421;-74
2022/04/30 11:00:07;;;;;;;4.70;4.30;;;;;;;21.33;27.30;102127.63;5079409;28;20184;-76
2022/04/30 11:02:32;;;;;;;4.70;4.30;;;;;;;22.65;25.76;102114.97;5073915;28;20858;-76
2022/04/30 11:04:58;;;;;;;5.30;4.63;;;;;;;22.66;25.99;102111.41;5077925;28;20276;-76
2022/04/30 11:07:26;;;;;;;4.30;4.00;;;;;;;22.08;25.94;102121.28;5064948;28;20230;-76
2022/04/30 11:09:51;;;;;;;6.93;4.90;;;;;;;22.86;26.41;102105.72;5066924;28;20188;-77
2022/04/30 11:12:17;;;;;;;5.27;4.57;;;;;;;22.95;27.18;102102.88;5059839;28;20728;-76
2022/04/30 11:14:44;;;;;;;5.10;4.60;;;;;;;21.37;27.91;102109.91;5065616;28;20189;-76
2022/04/30 11:17:10;;;;;;;7.70;3.77;;;;;;;21.72;25.97;102103.25;5073671;28;20193;-76
2022/04/30 11:19:39;;;;;;;4.03;3.73;;;;;;;21.11;26.50;102112.91;5078905;28;20421;-77
2022/04/30 11:22:07;;;;;;;5.97;5.00;;;;;;;21.01;27.12;102107.72;5078296;28;20173;-76
2022/04/30 11:24:33;;;;;;;4.93;4.50;;;;;;;19.37;29.49;102108.16;5078654;28;20458;-76
2022/04/30 11:27:00;;;;;;;4.90;4.50;;;;;;;18.58;31.30;102110.16;5079475;28;20458;-75
2022/04/30 11:29:26;;;;;;;5.77;5.23;;;;;;;19.65;30.11;102100.09;5079052;28;20196;-76
2022/04/30 11:31:54;;;;;;;5.60;5.10;;;;;;;18.88;31.02;102105.72;5078854;28;20467;-75
2022/04/30 11:34:20;;;;;;;6.53;4.30;;;;;;;18.43;31.58;102104.03;5079394;28;20403;-76
2022/04/30 11:36:47;;;;;;;5.17;4.77;;;;;;;18.42;31.84;102110.19;5078824;28;20421;-76
2022/04/30 11:39:13;;;;;;;6.63;5.07;;;;;;;18.26;31.99;102103.19;5079175;28;20694;-75
2022/04/30 11:41:40;;;;;;;5.30;4.80;;;;;;;18.96;31.42;102099.53;5079167;28;20729;-75
2022/04/30 11:44:08;;;;;;;5.43;4.93;;;;;;;17.92;33.03;102105.81;5078855;28;20709;-76
2022/04/30 11:46:36;;;;;;;8.40;5.40;;;;;;;16.95;34.91;102109.00;5078570;28;20463;-75
2022/04/30 11:49:06;;;;;;;5.77;5.27;;;;;;;17.13;35.31;102110.81;5078936;28;20776;-75
2022/04/30 11:51:32;;;;;;;6.50;5.23;;;;;;;17.00;35.99;102109.91;5078509;28;20427;-75
2022/04/30 11:53:57;;;;;;;6.27;5.67;;;;;;;16.17;36.85;102111.06;5078837;28;20398;-76
2022/04/30 11:56:22;;;;;;;8.90;5.00;;;;;;;16.95;34.87;102107.25;5078504;28;20173;-76