Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:27;;;;;;;6.58;4.30;;;;;;;19.39;58.92;100053.47;1731775;83;21870;-67
2021/06/11 00:04:00;;;;;;;4.37;3.45;;;;;;;19.34;59.04;100051.06;1834469;77;22175;-62
2021/06/11 00:06:33;;;;;;;5.37;4.03;;;;;;;19.25;59.19;100052.40;1828636;77;22124;-62
2021/06/11 00:09:19;;;;;;;5.17;3.85;;;;;;;19.19;59.39;100066.55;1727939;83;21319;-68
2021/06/11 00:11:52;;;;;;;4.65;3.90;;;;;;;19.20;59.58;100062.48;1834535;77;22168;-62
2021/06/11 00:14:25;;;;;;;5.55;4.30;;;;;;;19.18;59.64;100064.37;1847398;77;22173;-62
2021/06/11 00:16:58;;;;;;;6.10;4.08;;;;;;;19.12;59.78;100067.36;1817120;77;22202;-62
2021/06/11 00:19:31;;;;;;;6.75;4.30;;;;;;;19.07;60.02;100066.25;1845862;77;22169;-61
2021/06/11 00:22:05;;;;;;;6.67;4.60;;;;;;;19.01;60.17;100062.57;1827040;77;22151;-67
2021/06/11 00:24:38;;;;;;;8.75;4.40;;;;;;;19.03;60.28;100067.35;1824378;77;22153;-61
2021/06/11 00:27:11;;;;;;;9.18;4.75;;;;;;;18.91;60.74;100067.98;1807792;77;22171;-62
2021/06/11 00:29:44;;;;;;;7.97;4.37;;;;;;;18.89;60.79;100068.05;1824809;77;22171;-67
2021/06/11 00:32:17;;;;;;;10.58;4.80;;;;;;;18.88;60.88;100059.66;1834534;77;22184;-67
2021/06/11 00:34:50;;;;;;;7.20;4.22;;;;;;;18.88;60.98;100059.66;1814276;77;22165;-69
2021/06/11 00:37:36;;;;;;;5.20;4.35;;;;;;;18.84;60.97;100057.63;1760962;80;21119;-68
2021/06/11 00:40:11;;;;;;;6.90;4.35;;;;;;;18.87;61.04;100056.59;1819129;77;22633;-68
2021/06/11 00:42:44;;;;;;;6.47;4.50;;;;;;;18.93;60.97;100058.10;1830052;77;22579;-62
2021/06/11 00:45:17;;;;;;;4.62;3.98;;;;;;;18.90;61.07;100052.44;1810330;77;22173;-67
2021/06/11 00:48:04;;;;;;;7.33;4.40;;;;;;;18.84;61.20;100051.42;1731555;82;21178;-69
2021/06/11 00:50:37;;;;;;;7.95;4.20;;;;;;;18.86;61.26;100049.54;1792333;77;22639;-61
2021/06/11 00:53:10;;;;;;;10.88;4.40;;;;;;;18.86;61.31;100046.87;1819875;77;22175;-67
2021/06/11 00:55:55;;;;;;;5.90;4.03;;;;;;;18.85;61.36;100047.36;1761650;80;21725;-69
2021/06/11 00:58:29;;;;;;;8.15;4.45;;;;;;;18.86;61.32;100037.54;1832722;77;22156;-67
2021/06/11 01:01:02;;;;;;;5.58;3.83;;;;;;;18.85;61.36;100038.03;1805076;77;22225;-67
2021/06/11 01:03:35;;;;;;;7.75;4.30;;;;;;;18.87;61.29;100032.60;1826473;77;22151;-67
2021/06/11 01:06:21;;;;;;;4.67;3.80;;;;;;;18.83;61.24;100043.91;1762934;80;21223;-69
2021/06/11 01:08:54;;;;;;;8.73;4.10;;;;;;;18.85;61.25;100047.81;1816120;77;22135;-62
2021/06/11 01:11:27;;;;;;;6.60;4.15;;;;;;;18.98;60.77;100044.94;1893865;74;22131;-67
2021/06/11 01:14:00;;;;;;;6.28;4.40;;;;;;;19.00;60.82;100046.17;1852780;77;22179;-66
2021/06/11 01:16:33;;;;;;;7.22;4.62;;;;;;;19.00;60.94;100047.51;1846956;77;22602;-62
2021/06/11 01:19:23;;;;;;;6.42;4.40;;;;;;;18.98;61.01;100051.60;1794229;79;21695;-63
2021/06/11 01:22:14;;;;;;;6.28;4.17;;;;;;;19.03;61.07;100055.34;1843559;77;22151;-61
2021/06/11 01:25:10;;;;;;;7.55;4.90;;;;;;;18.99;61.05;100056.45;1824187;77;22166;-62
2021/06/11 01:27:56;;;;;;;6.50;4.37;;;;;;;18.74;61.58;100052.38;1761223;81;21171;-64
2021/06/11 01:30:29;;;;;;;9.10;4.22;;;;;;;18.71;61.79;100060.53;1798194;77;22236;-67
2021/06/11 01:33:02;;;;;;;5.12;3.92;;;;;;;18.82;61.53;100061.30;1814401;77;22174;-67
2021/06/11 01:36:01;;;;;;;8.05;5.20;;;;;;;18.84;61.33;100065.63;1698024;84;21664;-69
2021/06/11 01:38:38;;;;;;;8.33;5.97;;;;;;;18.88;61.27;100059.20;1802877;77;27951;-62
2021/06/11 01:41:13;;;;;;;6.60;4.35;;;;;;;18.92;61.20;100059.89;1798097;77;22225;-62
2021/06/11 01:43:49;;;;;;;10.85;5.37;;;;;;;18.95;61.15;100058.88;1792998;77;28566;-67
2021/06/11 01:46:23;;;;;;;9.15;5.70;;;;;;;18.98;61.05;100061.42;1804059;77;28516;-67
2021/06/11 01:49:10;;;;;;;7.40;4.72;;;;;;;18.99;60.88;100060.00;1786023;80;21176;-67
2021/06/11 01:51:43;;;;;;;5.60;4.60;;;;;;;19.03;60.85;100059.34;1826789;77;22171;-61
2021/06/11 01:54:16;;;;;;;6.78;4.35;;;;;;;18.99;60.85;100061.33;1830990;77;22128;-64
2021/06/11 01:56:50;;;;;;;6.40;4.08;;;;;;;18.99;60.89;100061.78;1827299;77;22151;-61
2021/06/11 01:59:24;;;;;;;6.72;4.22;;;;;;;18.83;61.32;100055.03;1829544;77;22167;-61
2021/06/11 02:01:57;;;;;;;9.60;4.03;;;;;;;18.77;61.57;100054.89;1825469;77;22116;-66
2021/06/11 02:04:31;;;;;;;5.42;3.65;;;;;;;18.92;61.28;100052.38;1827142;77;22206;-66
2021/06/11 02:07:09;;;;;;;8.23;4.70;;;;;;;18.91;61.24;100050.66;1820800;77;22550;-61
2021/06/11 02:09:56;;;;;;;9.00;4.20;;;;;;;18.91;61.08;100053.32;1781386;80;21597;-63
2021/06/11 02:12:29;;;;;;;4.72;3.58;;;;;;;18.92;61.16;100039.05;1827067;77;22164;-61
2021/06/11 02:15:03;;;;;;;7.47;4.40;;;;;;;18.91;61.21;100038.16;1816681;77;22205;-62
2021/06/11 02:17:46;;;;;;;7.08;4.05;;;;;;;18.88;61.39;100039.66;1819908;77;22559;-69
2021/06/11 02:20:32;;;;;;;8.10;4.70;;;;;;;18.86;61.42;100053.09;1765136;80;21316;-62
2021/06/11 02:23:06;;;;;;;5.72;4.10;;;;;;;18.89;61.46;100050.72;1832017;77;22174;-61
2021/06/11 02:25:39;;;;;;;8.98;4.05;;;;;;;18.88;61.50;100048.53;1784441;77;22198;-68
2021/06/11 02:28:15;;;;;;;8.80;4.00;;;;;;;18.90;61.54;100055.11;1834464;77;22176;-67
2021/06/11 02:30:48;;;;;;;8.13;3.83;;;;;;;18.92;61.50;100054.56;1803712;77;22190;-61
2021/06/11 02:33:21;;;;;;;6.45;4.03;;;;;;;18.92;61.58;100057.71;1819865;77;22139;-67
2021/06/11 02:35:55;;;;;;;7.25;3.95;;;;;;;18.95;61.63;100064.22;1803516;77;22215;-66
2021/06/11 02:38:28;;;;;;;6.30;4.37;;;;;;;18.98;61.70;100061.42;1836636;77;22166;-61
2021/06/11 02:41:01;;;;;;;7.15;4.30;;;;;;;19.02;61.74;100066.50;1806956;77;22202;-66
2021/06/11 02:43:37;;;;;;;7.37;4.10;;;;;;;19.02;61.72;100065.17;1822310;77;22182;-66
2021/06/11 02:46:48;;;;;;;5.05;3.75;;;;;;;19.01;61.70;100066.56;1758062;81;21307;-67
2021/06/11 02:49:32;;;;;;;6.78;4.25;;;;;;;19.03;61.84;100063.35;1798586;77;22641;-66
2021/06/11 02:52:07;;;;;;;6.95;4.00;;;;;;;19.16;61.50;100068.44;1845835;77;22163;-66
2021/06/11 02:55:00;;;;;;;7.25;4.25;;;;;;;19.15;61.43;100073.87;1722184;82;21146;-62
2021/06/11 02:57:57;;;;;;;7.47;4.33;;;;;;;19.15;61.37;100068.53;1824655;77;22147;-66
2021/06/11 03:00:31;;;;;;;8.00;4.33;;;;;;;19.12;61.38;100071.36;1815165;77;22186;-61
2021/06/11 03:03:26;;;;;;;6.97;4.35;;;;;;;19.07;61.35;100082.25;1754222;80;21154;-61
2021/06/11 03:06:00;;;;;;;8.78;4.12;;;;;;;19.06;61.29;100081.02;1825756;77;22201;-66
2021/06/11 03:08:36;;;;;;;8.85;4.40;;;;;;;18.99;61.43;100080.00;1831882;77;22374;-65
2021/06/11 03:11:29;;;;;;;8.90;5.80;;;;;;;18.96;61.69;100083.31;1762522;80;21227;-63
2021/06/11 03:14:01;;;;;;;10.32;6.12;;;;;;;19.00;61.93;100083.06;1831440;77;22545;-65
2021/06/11 03:16:34;;;;;;;8.20;4.90;;;;;;;19.03;62.03;100086.02;1834461;77;22172;-61
2021/06/11 03:19:22;;;;;;;6.37;4.30;;;;;;;19.08;62.14;100093.31;1782439;80;21162;-62
2021/06/11 03:22:00;;;;;;;9.90;4.12;;;;;;;19.15;62.34;100084.53;1817598;77;22170;-61
2021/06/11 03:24:55;;;;;;;6.62;4.28;;;;;;;19.23;62.34;100082.78;1827331;77;22209;-67
2021/06/11 03:27:53;;;;;;;8.95;4.83;;;;;;;19.32;62.42;100078.30;1838042;77;22151;-60
2021/06/11 03:30:27;;;;;;;9.08;4.83;;;;;;;19.40;62.39;100080.09;1808764;77;22209;-68
2021/06/11 03:33:07;;;;;;;7.15;4.97;;;;;;;19.47;62.43;100068.11;1833475;77;22179;-60
2021/06/11 03:35:45;;;;;;;10.20;5.25;;;;;;;19.55;62.50;100071.71;1812144;77;22198;-67
2021/06/11 03:38:22;;;;;;;5.33;4.22;;;;;;;19.63;62.48;100076.62;1820118;77;22174;-60
2021/06/11 03:40:56;;;;;;;8.35;4.17;;;;;;;19.72;62.51;100080.13;1814395;77;23178;-61
2021/06/11 03:43:29;;;;;;;7.17;4.67;;;;;;;19.81;62.50;100084.08;1834460;77;22175;-70
2021/06/11 03:46:15;;;;;;;8.13;4.58;;;;;;;19.84;62.52;100089.74;1721480;82;21288;-70
2021/06/11 03:48:51;;;;;;;7.37;4.03;;;;;;;19.97;62.51;100084.60;1817583;77;22174;-61
2021/06/11 03:51:26;;;;;;;8.93;3.75;;;;;;;20.05;62.49;100090.38;1819593;77;22179;-61
2021/06/11 03:54:13;;;;;;;6.47;4.17;;;;;;;20.11;62.62;100089.16;1792983;80;21284;-70
2021/06/11 03:56:48;;;;;;;5.62;4.50;;;;;;;20.25;62.46;100092.37;1826600;77;22147;-68
2021/06/11 03:59:23;;;;;;;6.83;4.92;;;;;;;20.33;62.61;100087.45;1827597;77;22284;-61
2021/06/11 04:01:56;;;;;;;6.75;4.95;;;;;;;20.42;62.60;100091.39;1819663;77;22199;-62
2021/06/11 04:04:30;;;;;;;5.78;4.00;;;;;;;20.52;62.59;100090.40;1828294;77;22170;-62
2021/06/11 04:07:23;;;;;;;7.28;4.15;;;;;;;20.61;62.42;100093.38;1812813;77;22167;-70
2021/06/11 04:10:14;;;;;;;5.35;4.10;;;;;;;20.67;62.31;100096.66;1766138;80;22535;-71
2021/06/11 04:12:53;;;;;;;6.65;3.85;;;;;;;20.86;62.34;100094.62;1834444;77;22124;-70
2021/06/11 04:15:27;;;;;;;7.85;4.08;;;;;;;20.97;62.33;100101.14;1820970;77;22234;-62
2021/06/11 04:18:12;;;;;;;7.45;4.53;;;;;;;21.06;62.37;100108.62;1693928;83;21280;-63
2021/06/11 04:20:48;;;;;;;5.83;3.70;;;;;;;21.24;62.09;100102.62;1791617;77;22165;-71
2021/06/11 04:23:25;;;;;;;6.67;4.45;;;;;;;21.36;61.82;100103.20;1812368;77;28052;-63
2021/06/11 04:26:11;;;;;;;4.65;3.60;;;;;;;21.44;61.52;100113.42;1771023;80;21296;-65
2021/06/11 04:28:44;;;;;;;6.87;3.85;;;;;;;21.61;61.41;100102.16;1822999;77;22601;-64
2021/06/11 04:31:17;;;;;;;7.45;3.42;;;;;;;21.76;61.33;100102.53;1784591;77;22221;-71
2021/06/11 04:34:03;;;;;;;6.30;4.10;;;;;;;21.85;61.41;100107.80;1752009;81;21344;-71
2021/06/11 04:36:36;;;;;;;6.30;3.30;;;;;;;22.04;60.96;100101.23;1828093;77;22159;-70
2021/06/11 04:39:10;;;;;;;6.55;3.50;;;;;;;22.21;60.40;100101.01;1818835;77;22629;-64
2021/06/11 04:41:43;;;;;;;5.80;3.45;;;;;;;22.20;60.19;100101.97;1816653;77;22182;-64
2021/06/11 04:44:29;;;;;;;4.58;3.60;;;;;;;22.23;59.99;100104.91;1774166;80;21190;-70
2021/06/11 04:47:03;;;;;;;5.37;3.35;;;;;;;22.53;59.44;100103.86;1816771;77;22175;-71
2021/06/11 04:49:36;;;;;;;5.97;3.15;;;;;;;22.67;58.88;100105.64;1817328;77;22774;-70
2021/06/11 04:52:10;;;;;;;6.40;3.40;;;;;;;22.75;58.43;100107.30;1819928;77;22147;-64
2021/06/11 04:54:43;;;;;;;8.00;3.27;;;;;;;22.84;58.59;100102.66;1810579;77;22218;-64
2021/06/11 04:57:16;;;;;;;4.87;2.80;;;;;;;22.98;57.87;100101.70;1816485;77;22142;-64
2021/06/11 04:59:49;;;;;;;6.08;3.20;;;;;;;23.07;57.40;100102.91;1806932;77;22205;-64
2021/06/11 05:02:22;;;;;;;4.85;3.12;;;;;;;23.17;57.32;100108.48;1820137;77;22167;-65
2021/06/11 05:04:55;;;;;;;8.00;2.40;;;;;;;23.26;56.82;100093.58;1799016;77;22734;-70
2021/06/11 05:07:28;;;;;;;4.60;2.65;;;;;;;23.39;56.68;100097.63;1825198;77;22159;-70
2021/06/11 05:10:04;;;;;;;3.58;2.70;;;;;;;23.51;56.21;100103.95;1820999;77;22214;-68
2021/06/11 05:12:50;;;;;;;6.78;3.00;;;;;;;23.50;55.81;100100.89;1751344;80;21115;-65
2021/06/11 05:15:23;;;;;;;4.92;2.75;;;;;;;23.65;55.84;100098.93;1805403;77;23635;-70
2021/06/11 05:18:06;;;;;;;3.52;2.60;;;;;;;23.80;55.67;100101.86;1822151;77;22589;-65
2021/06/11 05:20:52;;;;;;;4.95;2.67;;;;;;;23.94;55.19;100098.16;1768332;80;21551;-65
2021/06/11 05:23:25;;;;;;;5.05;2.83;;;;;;;24.19;55.25;100103.97;1820203;77;22181;-65
2021/06/11 05:25:59;;;;;;;5.05;2.37;;;;;;;24.33;54.77;100106.97;1801900;77;22226;-69
2021/06/11 05:28:32;;;;;;;5.20;2.87;;;;;;;24.48;54.60;100105.46;1817410;77;22442;-70
2021/06/11 05:31:17;;;;;;;3.80;2.45;;;;;;;24.63;54.05;100108.31;1759978;81;21146;-70
2021/06/11 05:33:51;;;;;;;4.92;3.33;;;;;;;24.83;53.04;100105.11;1819971;77;22607;-66
2021/06/11 05:36:24;;;;;;;5.42;3.40;;;;;;;24.87;52.05;100108.81;1808809;77;22192;-70
2021/06/11 05:39:10;;;;;;;5.85;3.40;;;;;;;24.93;52.72;100105.64;1764833;80;21150;-66
2021/06/11 05:41:43;;;;;;;5.40;3.55;;;;;;;25.22;52.55;100102.50;1834431;77;22175;-65
2021/06/11 05:44:16;;;;;;;5.80;3.12;;;;;;;25.53;52.63;100105.98;1822370;77;22147;-71
2021/06/11 05:46:49;;;;;;;4.33;3.02;;;;;;;25.79;52.03;100103.89;1829013;77;22147;-65
2021/06/11 05:49:22;;;;;;;5.58;3.67;;;;;;;25.99;50.97;100101.40;1847968;77;22173;-66
2021/06/11 05:51:56;;;;;;;5.10;3.42;;;;;;;26.09;50.22;100099.66;1834422;77;22172;-73
2021/06/11 05:54:29;;;;;;;5.00;3.27;;;;;;;26.21;50.03;100102.38;1828450;77;22221;-71
2021/06/11 05:57:02;;;;;;;4.90;3.20;;;;;;;26.34;49.91;100107.09;1816588;77;22186;-73
2021/06/11 05:59:36;;;;;;;6.45;4.12;;;;;;;26.39;49.62;100104.87;1826695;77;22594;-65
2021/06/11 06:02:09;;;;;;;5.92;4.00;;;;;;;26.68;49.04;100098.88;1826176;77;22645;-73
2021/06/11 06:04:42;;;;;;;5.33;3.58;;;;;;;26.90;48.62;100099.76;1824887;77;22230;-72
2021/06/11 06:07:28;;;;;;;7.25;3.92;;;;;;;27.04;48.47;100105.83;1761307;80;21265;-65
2021/06/11 06:10:01;;;;;;;5.50;3.70;;;;;;;27.20;48.17;100106.70;1821104;77;22642;-64
2021/06/11 06:12:34;;;;;;;5.70;3.70;;;;;;;27.38;47.88;100103.72;1816683;77;22147;-64
2021/06/11 06:15:27;;;;;;;6.80;3.77;;;;;;;27.50;47.09;100102.31;1817539;77;22265;-73
2021/06/11 06:18:00;;;;;;;7.08;3.58;;;;;;;27.56;46.78;100100.42;1820076;77;22130;-72
2021/06/11 06:20:47;;;;;;;4.78;3.35;;;;;;;27.65;46.27;100110.42;1708116;82;21150;-73
2021/06/11 06:23:21;;;;;;;5.42;3.80;;;;;;;27.79;45.72;100110.53;1819992;77;22136;-64
2021/06/11 06:25:54;;;;;;;7.30;3.67;;;;;;;27.86;45.46;100100.88;1802453;77;22218;-64
2021/06/11 06:28:41;;;;;;;6.20;3.72;;;;;;;28.01;45.89;100106.75;1760798;81;21127;-73
2021/06/11 06:31:14;;;;;;;5.78;3.35;;;;;;;28.21;45.65;100106.83;1790142;77;22200;-71
2021/06/11 06:33:47;;;;;;;4.65;3.10;;;;;;;28.28;44.97;100098.48;1829086;77;22183;-71
2021/06/11 06:36:20;;;;;;;5.80;3.52;;;;;;;28.38;44.75;100097.16;1796136;77;22631;-70
2021/06/11 06:39:07;;;;;;;3.85;3.27;;;;;;;28.47;44.52;100104.92;1767027;80;21567;-66
2021/06/11 06:41:41;;;;;;;8.63;3.33;;;;;;;28.50;43.63;100098.70;1852818;77;22591;-71
2021/06/11 06:44:14;;;;;;;5.62;3.80;;;;;;;28.55;43.46;100095.59;1820513;77;22143;-65
2021/06/11 06:46:47;;;;;;;4.87;3.72;;;;;;;28.71;43.75;100095.49;1834379;77;22206;-64
2021/06/11 06:49:20;;;;;;;4.95;3.22;;;;;;;28.91;43.37;100094.52;1817473;77;22520;-65
2021/06/11 06:52:06;;;;;;;6.20;3.65;;;;;;;29.00;42.32;100102.77;1761706;81;21171;-71
2021/06/11 06:54:41;;;;;;;7.00;3.33;;;;;;;29.17;42.22;100095.22;1820262;77;22217;-65
2021/06/11 06:57:14;;;;;;;7.25;3.62;;;;;;;29.33;42.80;100093.76;1852806;77;22162;-64
2021/06/11 06:59:47;;;;;;;9.20;3.60;;;;;;;29.53;42.97;100091.37;1815341;77;22731;-70
2021/06/11 07:02:21;;;;;;;4.95;3.10;;;;;;;29.68;42.52;100094.92;1821500;77;22164;-70
2021/06/11 07:05:09;;;;;;;6.70;2.95;;;;;;;29.77;42.17;100098.61;1703799;83;21203;-71
2021/06/11 07:07:42;;;;;;;7.75;4.00;;;;;;;29.89;42.61;100089.23;1813616;77;27974;-69
2021/06/11 07:10:15;;;;;;;4.90;2.92;;;;;;;29.93;42.01;100088.45;1804861;77;22195;-67
2021/06/11 07:12:48;;;;;;;5.40;3.22;;;;;;;29.81;41.57;100095.91;1809771;77;22202;-67
2021/06/11 07:15:22;;;;;;;7.37;3.25;;;;;;;29.79;41.99;100089.81;1820906;77;22230;-67
2021/06/11 07:17:57;;;;;;;7.00;3.52;;;;;;;29.92;41.56;100090.80;1834373;77;22192;-67
2021/06/11 07:20:42;;;;;;;4.90;3.45;;;;;;;29.99;41.87;100093.78;1768744;80;21607;-70
2021/06/11 07:23:15;;;;;;;6.80;3.15;;;;;;;30.20;41.79;100090.30;1815358;77;22170;-66
2021/06/11 07:25:49;;;;;;;5.15;3.20;;;;;;;30.24;40.87;100093.05;1810227;77;22199;-67
2021/06/11 07:28:22;;;;;;;5.00;3.67;;;;;;;30.36;41.01;100090.95;1834451;77;22184;-70
2021/06/11 07:30:55;;;;;;;21.40;4.65;;;;;;;30.37;40.54;100092.66;1797286;77;22254;-65
2021/06/11 07:33:41;;;;;;;5.55;3.27;;;;;;;30.23;40.81;100089.99;1732752;81;21631;-66
2021/06/11 07:36:14;;;;;;;6.92;3.27;;;;;;;30.34;41.68;100090.26;1800212;77;22233;-64
2021/06/11 07:38:47;;;;;;;4.03;2.98;;;;;;;30.48;40.51;100087.98;1822084;77;22574;-66
2021/06/11 07:41:21;;;;;;;5.53;3.37;;;;;;;30.48;39.99;100091.56;1808947;77;22239;-67
2021/06/11 07:44:07;;;;;;;3.37;2.87;;;;;;;30.50;39.53;100091.40;1761241;81;21264;-66
2021/06/11 07:46:41;;;;;;;4.83;2.80;;;;;;;30.59;38.89;100092.38;1834327;77;22172;-65
2021/06/11 07:49:14;;;;;;;4.78;2.80;;;;;;;30.64;38.96;100096.84;1817244;77;22602;-65
2021/06/11 07:52:02;;;;;;;8.50;2.55;;;;;;;30.68;39.07;100096.35;1759753;81;21146;-67
2021/06/11 07:54:35;;;;;;;3.10;2.52;;;;;;;30.77;38.79;100093.70;1812934;77;22670;-66
2021/06/11 07:57:10;;;;;;;7.40;2.90;;;;;;;30.71;39.14;100097.89;1824139;77;22123;-66
2021/06/11 07:59:43;;;;;;;4.75;3.00;;;;;;;30.70;39.59;100092.11;1806012;77;22234;-66
2021/06/11 08:02:28;;;;;;;4.20;2.87;;;;;;;30.63;39.02;100101.40;1731275;83;21155;-68
2021/06/11 08:05:02;;;;;;;3.20;2.37;;;;;;;30.73;39.10;100089.59;1820823;77;22765;-67
2021/06/11 08:07:35;;;;;;;4.35;2.83;;;;;;;31.04;38.34;100095.92;1829849;77;22131;-67
2021/06/11 08:10:21;;;;;;;4.10;2.87;;;;;;;31.05;37.50;100093.06;1761033;80;21764;-67
2021/06/11 08:12:54;;;;;;;3.87;2.90;;;;;;;31.07;38.36;100086.09;1834364;77;22192;-70
2021/06/11 08:15:27;;;;;;;5.85;3.02;;;;;;;31.13;38.17;100089.02;1815048;77;22178;-69
2021/06/11 08:18:02;;;;;;;5.37;3.30;;;;;;;31.12;38.44;100087.83;1822461;77;22159;-67
2021/06/11 08:20:35;;;;;;;4.50;3.15;;;;;;;31.30;38.39;100088.66;1814278;77;22218;-68
2021/06/11 08:23:08;;;;;;;3.83;3.00;;;;;;;31.42;38.18;100087.00;1834357;77;22172;-66
2021/06/11 08:25:47;;;;;;;4.12;3.00;;;;;;;31.38;38.21;100079.69;1809762;77;22202;-69
2021/06/11 08:28:33;;;;;;;4.47;2.90;;;;;;;31.40;38.19;100087.17;1756992;80;21202;-67
2021/06/11 08:31:06;;;;;;;3.50;2.70;;;;;;;31.31;38.41;100082.70;1806266;77;22175;-68
2021/06/11 08:33:42;;;;;;;5.95;3.22;;;;;;;31.24;38.19;100078.44;1834459;77;22192;-69
2021/06/11 08:36:15;;;;;;;3.60;2.98;;;;;;;31.26;37.23;100077.77;1804414;77;22225;-70
2021/06/11 08:38:48;;;;;;;2.92;2.45;;;;;;;31.45;37.54;100076.67;1833226;77;22147;-70
2021/06/11 08:41:21;;;;;;;4.60;3.55;;;;;;;31.73;38.23;100082.42;1820471;77;22748;-70
2021/06/11 08:43:55;;;;;;;5.58;3.47;;;;;;;31.76;37.64;100075.79;1834370;77;22184;-70
2021/06/11 08:46:41;;;;;;;7.05;3.30;;;;;;;31.35;37.87;100084.61;1766474;81;21126;-75
2021/06/11 08:49:15;;;;;;;4.28;3.17;;;;;;;31.05;39.13;100076.77;1797019;77;22197;-70
2021/06/11 08:51:48;;;;;;;4.42;3.47;;;;;;;30.92;38.39;100069.53;1822558;77;22183;-68
2021/06/11 08:54:22;;;;;;;4.15;2.87;;;;;;;30.88;38.44;100065.42;1822841;77;22285;-68
2021/06/11 08:56:55;;;;;;;3.80;2.90;;;;;;;31.11;38.84;100072.54;1830105;77;22183;-70
2021/06/11 08:59:28;;;;;;;4.37;3.10;;;;;;;31.37;38.70;100056.72;1813490;77;22181;-68
2021/06/11 09:02:02;;;;;;;5.75;3.05;;;;;;;31.65;38.02;100066.03;1810732;77;22179;-66
2021/06/11 09:04:57;;;;;;;3.42;2.90;;;;;;;31.83;36.58;100069.52;1756628;81;21155;-70
2021/06/11 09:07:33;;;;;;;4.78;3.05;;;;;;;31.97;36.29;100067.17;1823799;77;22178;-69
2021/06/11 09:10:10;;;;;;;4.72;3.70;;;;;;;32.05;36.61;100068.56;1779949;77;28158;-68
2021/06/11 09:12:44;;;;;;;4.95;3.40;;;;;;;32.28;37.31;100068.80;1815849;77;22173;-71
2021/06/11 09:15:30;;;;;;;3.90;3.10;;;;;;;32.32;37.09;100072.89;1771399;80;21185;-70
2021/06/11 09:18:16;;;;;;;5.40;2.90;;;;;;;32.25;36.48;100067.73;1821492;77;22194;-65
2021/06/11 09:20:55;;;;;;;3.55;2.98;;;;;;;32.12;36.19;100064.16;1775402;77;22225;-67
2021/06/11 09:23:41;;;;;;;4.45;2.92;;;;;;;32.23;36.21;100065.69;1738305;82;21389;-68
2021/06/11 09:26:14;;;;;;;5.55;3.15;;;;;;;32.63;35.96;100053.66;1786745;77;22206;-67
2021/06/11 09:28:47;;;;;;;6.70;2.90;;;;;;;32.88;35.77;100048.20;1812205;77;22171;-67
2021/06/11 09:31:25;;;;;;;6.28;3.20;;;;;;;33.13;36.04;100059.03;1806015;77;22214;-68
2021/06/11 09:33:58;;;;;;;5.55;3.52;;;;;;;33.44;34.87;100055.05;1815065;77;22197;-67
2021/06/11 09:36:32;;;;;;;5.28;3.30;;;;;;;33.20;34.33;100050.00;1815405;77;22174;-70
2021/06/11 09:39:05;;;;;;;3.92;2.98;;;;;;;32.83;34.66;100049.20;1818184;77;22198;-68
2021/06/11 09:41:38;;;;;;;3.58;3.17;;;;;;;32.58;35.08;100052.80;1806653;77;22220;-72
2021/06/11 09:44:11;;;;;;;34.33;5.45;;;;;;;32.71;34.90;100060.44;1816203;77;22192;-69
2021/06/11 09:46:46;;;;;;;9.33;3.85;;;;;;;32.80;35.30;100054.49;1824004;77;22665;-67
2021/06/11 09:49:20;;;;;;;6.58;3.87;;;;;;;32.78;35.58;100056.01;1817934;77;22689;-67
2021/06/11 09:52:07;;;;;;;5.50;3.70;;;;;;;32.55;35.77;100071.37;1711047;83;21130;-67
2021/06/11 09:54:40;;;;;;;7.58;4.00;;;;;;;32.10;36.12;100069.41;1799557;77;28641;-69
2021/06/11 09:57:22;;;;;;;4.22;3.22;;;;;;;31.49;37.05;100065.47;1817792;77;22175;-70
2021/06/11 10:00:11;;;;;;;6.40;3.65;;;;;;;31.02;37.61;100083.88;1766237;80;21210;-68
2021/06/11 10:02:44;;;;;;;9.73;4.60;;;;;;;30.57;38.73;100081.66;1800705;77;22217;-71
2021/06/11 10:05:18;;;;;;;5.65;3.80;;;;;;;30.22;40.26;100086.06;1790107;77;22790;-66
2021/06/11 10:07:51;;;;;;;5.08;3.92;;;;;;;29.81;41.16;100091.84;1795394;77;22202;-70
2021/06/11 10:10:39;;;;;;;7.55;4.22;;;;;;;29.81;41.16;100091.84;1778124;80;21293;-72
2021/06/11 10:13:13;;;;;;;4.22;3.50;;;;;;;29.74;41.78;100087.54;1831071;77;22119;-65
2021/06/11 10:15:52;;;;;;;4.42;3.00;;;;;;;29.65;41.87;100080.30;1805911;77;22179;-66
2021/06/11 10:18:38;;;;;;;4.62;3.10;;;;;;;29.71;40.65;100076.99;1761594;80;21150;-66
2021/06/11 10:21:12;;;;;;;5.62;3.10;;;;;;;30.30;42.54;100069.86;1822908;77;22217;-71
2021/06/11 10:23:45;;;;;;;6.40;4.03;;;;;;;31.03;41.82;100063.84;1809345;77;22678;-73
2021/06/11 10:26:21;;;;;;;4.55;3.08;;;;;;;31.74;38.89;100072.72;1802802;77;22213;-71
2021/06/11 10:29:17;;;;;;;4.17;2.90;;;;;;;32.21;36.46;100069.62;1776361;80;21177;-72
2021/06/11 10:31:51;;;;;;;8.03;3.22;;;;;;;32.59;35.05;100058.59;1816565;77;22156;-72
2021/06/11 10:34:55;;;;;;;10.18;4.28;;;;;;;32.74;37.59;100081.06;1811699;77;22646;-70
2021/06/11 10:37:40;;;;;;;8.35;4.00;;;;;;;31.97;40.87;100093.03;1800240;77;22210;-69
2021/06/11 10:40:38;;;;;;;7.95;3.85;;;;;;;31.89;41.19;100087.06;1793987;77;28621;-69
2021/06/11 10:43:37;;;;;;;4.53;2.80;;;;;;;30.84;42.34;100089.36;1828924;77;22187;-70
2021/06/11 10:46:29;;;;;;;6.95;2.90;;;;;;;30.17;43.89;100093.80;1799267;77;22210;-58
2021/06/11 10:49:06;;;;;;;6.75;3.92;;;;;;;29.32;45.93;100100.18;1830879;77;22163;-59
2021/06/11 10:51:52;;;;;;;4.55;3.20;;;;;;;28.47;48.41;100106.27;1752571;81;21562;-60
2021/06/11 10:54:27;;;;;;;6.53;3.33;;;;;;;28.46;49.00;100098.66;1809341;77;22241;-59
2021/06/11 10:57:13;;;;;;;4.78;3.62;;;;;;;28.25;48.56;100097.44;1797730;77;28436;-60
2021/06/11 10:59:48;;;;;;;4.30;3.70;;;;;;;28.19;50.16;100097.48;1813660;77;22206;-61
2021/06/11 11:02:22;;;;;;;3.83;3.35;;;;;;;28.27;51.60;100093.23;1852361;77;22183;-61
2021/06/11 11:04:56;;;;;;;10.30;4.55;;;;;;;28.36;51.81;100086.98;1819362;77;22215;-62
2021/06/11 11:07:30;;;;;;;6.22;4.40;;;;;;;28.54;51.65;100084.41;1833363;77;22155;-64
2021/06/11 11:10:08;;;;;;;6.70;4.05;;;;;;;28.80;52.70;100082.48;1820057;77;22234;-65
2021/06/11 11:13:04;;;;;;;;;;;;;;;29.05;52.70;100084.23;1762679;80;21174;-66
2021/06/11 11:15:48;;;;;;;5.12;4.40;;;;;;;29.46;50.68;100070.41;1814680;77;22197;-65
2021/06/11 11:18:36;;;;;;;4.22;3.83;;;;;;;29.64;48.73;100063.68;1819485;77;22143;-69
2021/06/11 11:21:34;;;;;;;5.37;3.67;;;;;;;29.86;47.60;100062.93;1805154;77;22171;-71
2021/06/11 11:24:12;;;;;;;4.40;3.45;;;;;;;30.11;46.44;100056.78;1835209;77;22202;-69
2021/06/11 11:26:50;;;;;;;4.65;3.77;;;;;;;30.38;47.01;100048.22;1825321;77;22194;-65
2021/06/11 11:29:35;;;;;;;4.28;3.47;;;;;;;30.82;47.12;100047.39;1793024;80;21182;-67
2021/06/11 11:32:09;;;;;;;4.08;3.60;;;;;;;31.48;45.32;100043.38;1852705;77;22155;-66
2021/06/11 11:34:42;;;;;;;4.40;3.70;;;;;;;31.81;43.45;100038.90;1820615;77;22229;-66
2021/06/11 11:37:15;;;;;;;4.17;3.77;;;;;;;32.08;42.49;100034.70;1834460;77;22180;-66
2021/06/11 11:39:48;;;;;;;7.35;3.58;;;;;;;32.32;41.78;100032.55;1819538;77;22209;-65
2021/06/11 11:42:22;;;;;;;4.05;3.50;;;;;;;32.50;39.57;100032.89;1823947;77;22202;-67
2021/06/11 11:45:09;;;;;;;3.62;3.17;;;;;;;32.59;39.00;100029.15;1712885;82;21175;-66
2021/06/11 11:47:43;;;;;;;4.08;3.30;;;;;;;32.83;38.65;100024.17;1834351;77;22595;-66
2021/06/11 11:50:16;;;;;;;3.60;2.98;;;;;;;33.14;38.76;100024.80;1815281;77;22191;-67
2021/06/11 11:53:02;;;;;;;3.33;2.83;;;;;;;33.37;37.93;100025.38;1757828;81;21135;-67
2021/06/11 11:55:35;;;;;;;3.80;2.70;;;;;;;33.64;36.74;100022.73;1802436;77;22193;-65
2021/06/11 11:58:09;;;;;;;3.62;2.55;;;;;;;33.80;36.98;100017.68;1819455;77;22170;-66
2021/06/11 12:00:56;;;;;;;4.65;2.83;;;;;;;34.01;36.88;100016.23;1758956;80;21158;-69
2021/06/11 12:03:29;;;;;;;3.58;2.77;;;;;;;34.40;34.73;100015.23;1792002;77;22206;-66
2021/06/11 12:06:03;;;;;;;3.80;2.70;;;;;;;34.53;33.66;100015.99;1806591;77;22201;-68
2021/06/11 12:08:36;;;;;;;3.90;3.10;;;;;;;34.57;33.80;100023.31;1811724;77;22207;-66
2021/06/11 12:11:22;;;;;;;4.58;3.27;;;;;;;34.52;34.64;100017.02;1776266;80;21111;-67
2021/06/11 12:13:55;;;;;;;4.40;3.12;;;;;;;34.59;34.24;100015.78;1820700;77;22415;-65