Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:53;;;;;;;22.83;7.30;;;;;;;17.06;57.42;94815.38;4194322;28;20052;-72
2023/10/24 00:03:57;;;;;;;19.55;6.90;;;;;;;17.08;57.41;94810.69;4185363;28;20136;-69
2023/10/24 00:05:59;;;;;;;24.48;7.15;;;;;;;17.08;57.41;94821.28;4206283;28;20048;-68
2023/10/24 00:08:02;;;;;;;22.23;6.22;;;;;;;17.11;57.13;94820.88;4214001;28;20609;-72
2023/10/24 00:10:04;;;;;;;17.08;6.43;;;;;;;17.09;57.02;94814.16;4213394;28;20059;-72
2023/10/24 00:12:06;;;;;;;25.67;7.57;;;;;;;17.08;57.22;94813.34;4212966;28;20455;-72
2023/10/24 00:14:08;;;;;;;25.13;6.13;;;;;;;17.04;57.33;94806.81;4212866;28;20044;-70
2023/10/24 00:16:11;;;;;;;17.17;7.15;;;;;;;17.03;57.38;94807.81;4213240;28;20131;-70
2023/10/24 00:18:14;;;;;;;17.48;5.82;;;;;;;16.97;57.60;94805.94;4213443;28;20066;-70
2023/10/24 00:20:15;;;;;;;22.23;6.43;;;;;;;16.92;57.61;94808.38;4188069;28;20052;-70
2023/10/24 00:22:17;;;;;;;22.95;6.75;;;;;;;16.87;57.88;94814.25;4214111;28;20060;-70
2023/10/24 00:24:21;;;;;;;22.15;6.70;;;;;;;16.86;57.88;94809.16;4212728;28;20074;-70
2023/10/24 00:26:23;;;;;;;20.85;6.35;;;;;;;16.85;57.94;94807.53;4212948;28;20040;-70
2023/10/24 00:28:26;;;;;;;20.40;7.18;;;;;;;16.78;58.12;94805.63;4170928;28;20056;-71
2023/10/24 00:30:28;;;;;;;19.77;6.95;;;;;;;16.78;58.13;94800.34;4194980;28;20098;-71
2023/10/24 00:32:29;;;;;;;21.25;6.78;;;;;;;16.79;58.08;94804.59;4213453;28;20055;-68
2023/10/24 00:34:34;;;;;;;23.25;7.45;;;;;;;16.78;58.17;94802.97;4195859;28;20048;-70
2023/10/24 00:36:35;;;;;;;18.50;7.05;;;;;;;16.74;58.12;94804.38;4213705;28;20056;-73
2023/10/24 00:38:37;;;;;;;23.90;7.60;;;;;;;16.66;58.24;94803.72;4213688;28;20044;-70
2023/10/24 00:40:39;;;;;;;21.83;6.80;;;;;;;16.63;58.62;94801.44;4194218;28;20115;-70
2023/10/24 00:42:41;;;;;;;31.42;7.53;;;;;;;16.62;58.75;94797.97;4213255;28;20055;-69
2023/10/24 00:44:43;;;;;;;22.20;8.20;;;;;;;16.56;58.72;94802.25;4210285;28;20049;-71
2023/10/24 00:46:44;;;;;;;23.20;7.55;;;;;;;16.54;58.88;94809.56;4194496;28;20044;-70
2023/10/24 00:48:46;;;;;;;21.02;7.13;;;;;;;16.53;58.95;94807.09;4193520;28;20102;-71
2023/10/24 00:50:48;;;;;;;21.00;6.95;;;;;;;16.51;58.98;94809.91;4195737;28;20122;-70
2023/10/24 00:52:52;;;;;;;;;;;;;;;16.49;58.93;94808.47;4213584;28;20048;-71
2023/10/24 00:54:54;;;;;;;26.85;6.97;;;;;;;16.36;58.65;94810.00;4195096;28;19932;-70
2023/10/24 00:56:56;;;;;;;19.60;7.03;;;;;;;16.21;58.98;94809.28;4195580;28;20091;-70
2023/10/24 00:58:58;;;;;;;23.77;7.40;;;;;;;16.02;59.44;94810.75;4211624;28;20507;-69
2023/10/24 01:01:00;;;;;;;18.27;5.93;;;;;;;15.67;59.66;94813.22;4194624;28;20048;-70
2023/10/24 01:03:06;;;;;;;19.70;6.57;;;;;;;15.47;60.73;94810.38;4209864;28;20458;-69
2023/10/24 01:05:08;;;;;;;24.08;7.32;;;;;;;15.55;61.01;94809.44;4213239;28;20056;-73
2023/10/24 01:07:11;;;;;;;18.38;6.47;;;;;;;15.62;60.72;94812.19;4213544;28;20048;-71
2023/10/24 01:09:12;;;;;;;15.77;5.78;;;;;;;15.72;60.21;94802.13;4189061;28;20127;-71
2023/10/24 01:11:14;;;;;;;23.23;6.80;;;;;;;15.81;60.03;94800.19;4195533;28;20409;-70
2023/10/24 01:13:16;;;;;;;16.98;6.72;;;;;;;15.92;59.73;94811.06;4192319;28;20139;-71
2023/10/24 01:15:18;;;;;;;21.27;7.18;;;;;;;15.97;59.81;94805.22;4212258;28;20453;-71
2023/10/24 01:17:20;;;;;;;21.23;6.65;;;;;;;16.04;59.44;94805.28;4213388;28;20040;-68
2023/10/24 01:19:22;;;;;;;18.35;6.05;;;;;;;16.09;59.36;94802.88;4191491;28;20508;-67
2023/10/24 01:21:24;;;;;;;18.08;6.07;;;;;;;16.09;59.39;94808.16;4212921;28;20101;-69
2023/10/24 01:23:30;;;;;;;16.73;6.63;;;;;;;16.09;59.29;94797.59;4207870;28;20052;-71
2023/10/24 01:25:42;;;;;;;20.33;7.38;;;;;;;16.12;59.12;94798.03;4207413;28;20499;-68
2023/10/24 01:27:45;;;;;;;21.95;6.97;;;;;;;16.07;59.56;94803.09;4211602;28;20089;-70
2023/10/24 01:29:46;;;;;;;19.67;7.15;;;;;;;16.03;59.64;94807.09;4181284;28;20087;-69
2023/10/24 01:31:48;;;;;;;19.48;6.32;;;;;;;16.01;59.38;94806.47;4194805;28;20686;-70
2023/10/24 01:33:50;;;;;;;17.73;6.20;;;;;;;16.03;59.65;94806.31;4209989;28;20080;-71
2023/10/24 01:35:52;;;;;;;17.25;6.43;;;;;;;15.99;59.08;94799.75;4211634;28;20044;-70
2023/10/24 01:37:54;;;;;;;18.52;5.63;;;;;;;15.91;58.68;94800.69;4191496;28;20663;-72
2023/10/24 01:39:55;;;;;;;17.40;5.63;;;;;;;15.86;59.09;94792.53;4211099;28;20063;-69
2023/10/24 01:41:57;;;;;;;20.38;6.10;;;;;;;15.81;59.13;94794.91;4190108;28;20083;-70
2023/10/24 01:43:59;;;;;;;20.20;6.03;;;;;;;15.79;59.01;94794.28;4191430;28;20098;-70
2023/10/24 01:46:01;;;;;;;16.30;5.57;;;;;;;15.81;59.04;94797.53;4211816;28;20499;-71
2023/10/24 01:48:03;;;;;;;18.60;5.97;;;;;;;15.79;59.20;94792.47;4209669;28;20047;-70
2023/10/24 01:50:06;;;;;;;16.60;6.28;;;;;;;15.79;59.05;94791.63;4211676;28;20078;-67
2023/10/24 01:52:24;;;;;;;18.10;5.65;;;;;;;15.84;59.14;94797.19;4177582;28;20079;-71
2023/10/24 01:54:27;;;;;;;15.80;6.00;;;;;;;15.83;59.14;94792.88;4211735;28;20075;-70
2023/10/24 01:56:28;;;;;;;17.23;5.93;;;;;;;15.86;59.00;94795.97;4207876;28;20044;-70
2023/10/24 01:58:31;;;;;;;15.40;5.70;;;;;;;15.87;59.03;94792.31;4193545;28;20055;-71
2023/10/24 02:00:32;;;;;;;14.88;5.10;;;;;;;15.93;58.87;94798.69;4209422;28;20044;-70
2023/10/24 02:02:34;;;;;;;21.38;6.55;;;;;;;15.94;58.76;94798.50;4210750;28;20123;-70
2023/10/24 02:04:37;;;;;;;16.80;5.68;;;;;;;15.91;58.87;94798.88;4212575;28;20054;-70
2023/10/24 02:06:39;;;;;;;14.57;5.47;;;;;;;15.87;59.14;94794.97;4212431;28;20571;-71
2023/10/24 02:08:41;;;;;;;21.17;6.45;;;;;;;15.89;59.19;94795.59;4211123;28;20051;-70
2023/10/24 02:10:42;;;;;;;19.75;6.05;;;;;;;15.91;59.30;94793.56;4210539;28;20549;-70
2023/10/24 02:12:45;;;;;;;16.52;6.00;;;;;;;15.89;59.08;94789.50;4206079;28;20055;-71
2023/10/24 02:14:47;;;;;;;20.75;6.47;;;;;;;15.89;59.08;94787.66;4206339;28;20052;-71
2023/10/24 02:16:49;;;;;;;17.33;5.72;;;;;;;15.83;59.41;94783.16;4178348;28;20041;-70
2023/10/24 02:18:50;;;;;;;15.63;6.28;;;;;;;15.74;59.72;94787.75;4207927;28;20074;-70
2023/10/24 02:20:52;;;;;;;18.27;6.55;;;;;;;15.73;59.88;94783.47;4211119;28;20051;-66
2023/10/24 02:22:54;;;;;;;15.63;5.72;;;;;;;15.77;59.60;94784.72;4209187;28;20122;-70
2023/10/24 02:24:56;;;;;;;17.83;5.95;;;;;;;15.76;59.68;94787.53;4212354;28;20493;-69
2023/10/24 02:26:59;;;;;;;13.23;5.60;;;;;;;15.75;59.52;94791.22;4211853;28;20075;-71
2023/10/24 02:29:01;;;;;;;19.27;6.25;;;;;;;15.71;59.63;94789.91;4210334;28;20052;-69
2023/10/24 02:31:02;;;;;;;18.13;5.78;;;;;;;15.68;59.57;94790.28;4192171;28;20095;-70
2023/10/24 02:33:04;;;;;;;19.67;5.80;;;;;;;15.69;59.46;94784.81;4212222;28;20063;-71
2023/10/24 02:35:06;;;;;;;17.65;6.55;;;;;;;15.65;60.22;94790.66;4212134;28;20120;-71
2023/10/24 02:37:08;;;;;;;17.50;5.40;;;;;;;15.64;59.82;94789.84;4194437;28;20440;-69
2023/10/24 02:39:10;;;;;;;19.75;5.97;;;;;;;15.62;60.00;94783.13;4184661;28;20049;-72
2023/10/24 02:41:12;;;;;;;17.67;5.22;;;;;;;15.55;59.38;94796.25;4194716;28;20131;-69
2023/10/24 02:43:14;;;;;;;17.52;6.18;;;;;;;15.43;59.38;94803.03;4204402;28;20048;-70
2023/10/24 02:45:16;;;;;;;17.27;5.80;;;;;;;15.28;60.33;94801.25;4185959;28;20087;-71
2023/10/24 02:47:18;;;;;;;17.35;5.53;;;;;;;14.92;60.20;94802.00;4193012;28;20049;-69
2023/10/24 02:49:20;;;;;;;23.38;5.63;;;;;;;14.53;61.37;94807.53;4211874;28;20048;-70
2023/10/24 02:51:21;;;;;;;24.42;5.63;;;;;;;14.26;62.39;94801.88;4193677;28;20053;-72
2023/10/24 02:53:24;;;;;;;19.48;5.18;;;;;;;14.03;62.82;94807.19;4190023;28;20040;-70
2023/10/24 02:55:27;;;;;;;12.65;5.28;;;;;;;13.82;64.01;94804.38;4193467;28;20053;-70
2023/10/24 02:57:31;;;;;;;24.20;6.18;;;;;;;13.60;64.53;94806.03;4211884;28;20048;-69
2023/10/24 02:59:32;;;;;;;14.15;5.45;;;;;;;13.44;65.19;94813.03;4211706;28;20511;-70
2023/10/24 03:01:35;;;;;;;14.77;4.60;;;;;;;13.38;64.63;94820.78;4193646;28;20514;-70
2023/10/24 03:03:38;;;;;;;18.23;5.47;;;;;;;13.44;64.82;94817.47;4193951;28;20542;-70
2023/10/24 03:05:40;;;;;;;18.63;5.43;;;;;;;13.68;64.36;94809.41;4211849;28;20044;-69
2023/10/24 03:07:42;;;;;;;20.20;5.85;;;;;;;13.63;64.42;94816.19;4194009;28;20037;-69
2023/10/24 03:09:44;;;;;;;19.90;5.60;;;;;;;13.60;64.86;94824.44;4193711;28;20059;-71
2023/10/24 03:11:46;;;;;;;17.48;5.80;;;;;;;13.70;64.85;94817.13;4196147;28;20056;-68
2023/10/24 03:13:49;;;;;;;17.15;5.57;;;;;;;13.86;64.16;94818.84;4213920;28;20052;-70
2023/10/24 03:15:50;;;;;;;20.08;6.38;;;;;;;14.00;63.38;94818.03;4188129;28;20091;-69
2023/10/24 03:17:52;;;;;;;20.60;7.03;;;;;;;13.91;64.24;94825.19;4194319;28;20053;-70
2023/10/24 03:19:55;;;;;;;31.00;14.38;;;;;;;13.70;65.51;94825.88;4214536;28;20052;-68
2023/10/24 03:21:56;;;;;;;29.42;8.85;;;;;;;13.65;66.00;94828.19;4214475;28;20052;-69
2023/10/24 03:23:58;;;;;;;22.45;7.82;;;;;;;13.51;66.43;94829.75;4214765;28;20442;-71
2023/10/24 03:26:04;;;;;;;22.65;7.07;;;;;;;13.49;66.60;94834.38;4196785;28;20095;-70
2023/10/24 03:28:06;;;;;;;21.33;8.45;;;;;;;13.52;66.76;94838.47;4203794;28;20082;-72
2023/10/24 03:30:08;;;;;;;20.02;8.10;;;;;;;13.57;66.67;94840.56;4188023;28;20452;-68
2023/10/24 03:32:10;;;;;;;21.65;8.55;;;;;;;13.66;66.66;94845.63;4193531;28;20478;-70
2023/10/24 03:34:12;;;;;;;26.65;8.98;;;;;;;13.76;66.33;94837.50;4201771;28;20048;-72
2023/10/24 03:36:14;;;;;;;20.65;8.05;;;;;;;13.93;66.04;94851.38;4214551;28;20048;-69
2023/10/24 03:38:16;;;;;;;25.58;8.93;;;;;;;14.08;65.62;94831.16;4180483;28;20045;-70
2023/10/24 03:40:18;;;;;;;20.70;7.55;;;;;;;14.28;64.76;94836.78;4214637;28;20064;-71
2023/10/24 03:42:21;;;;;;;21.70;7.00;;;;;;;14.42;63.80;94836.97;4213746;28;20052;-70
2023/10/24 03:44:23;;;;;;;22.75;6.72;;;;;;;14.52;62.87;94840.19;4212945;28;20470;-71
2023/10/24 03:46:25;;;;;;;17.50;6.53;;;;;;;14.56;62.63;94844.09;4195832;28;20047;-70
2023/10/24 03:48:27;;;;;;;16.73;6.40;;;;;;;14.63;62.51;94841.59;4196465;28;20090;-68
2023/10/24 03:50:29;;;;;;;18.95;6.75;;;;;;;14.67;62.36;94846.31;4214887;28;20047;-69
2023/10/24 03:52:31;;;;;;;19.23;6.95;;;;;;;14.72;61.66;94843.94;4214029;28;20075;-71
2023/10/24 03:54:33;;;;;;;27.80;8.35;;;;;;;14.78;61.88;94841.56;4204335;28;20048;-71
2023/10/24 03:56:38;;;;;;;16.38;6.18;;;;;;;14.86;61.87;94844.13;4209603;28;20136;-68
2023/10/24 03:58:39;;;;;;;21.08;6.72;;;;;;;14.93;61.48;94845.06;4209273;28;20056;-71
2023/10/24 04:00:42;;;;;;;19.77;7.53;;;;;;;14.94;61.39;94847.50;4204011;28;20052;-70
2023/10/24 04:02:46;;;;;;;30.58;8.25;;;;;;;14.95;61.39;94850.97;4196875;28;20253;-71
2023/10/24 04:04:48;;;;;;;17.33;7.45;;;;;;;14.99;61.05;94844.31;4215042;28;20044;-72
2023/10/24 04:06:51;;;;;;;22.38;6.80;;;;;;;14.98;60.76;94847.13;4212300;28;20044;-72
2023/10/24 04:08:53;;;;;;;17.23;6.82;;;;;;;14.98;60.89;94847.94;4213645;28;20052;-73
2023/10/24 04:10:55;;;;;;;21.02;7.22;;;;;;;14.98;61.08;94847.13;4195327;28;20492;-72
2023/10/24 04:12:57;;;;;;;19.05;7.22;;;;;;;14.99;61.18;94844.31;4211908;28;20458;-72
2023/10/24 04:14:58;;;;;;;23.98;7.93;;;;;;;14.97;61.42;94848.97;4211305;28;20139;-70
2023/10/24 04:17:00;;;;;;;17.48;7.22;;;;;;;14.96;61.44;94852.59;4212548;28;20044;-72
2023/10/24 04:19:04;;;;;;;22.63;8.13;;;;;;;14.97;61.72;94848.13;4212801;28;20361;-72
2023/10/24 04:21:07;;;;;;;22.42;7.88;;;;;;;14.94;61.35;94849.31;4205217;28;20155;-71
2023/10/24 04:23:15;;;;;;;;;;;;;;;14.91;61.63;94847.88;4213116;28;20147;-72
2023/10/24 04:25:17;;;;;;;22.90;7.88;;;;;;;14.95;61.60;94851.78;4214012;28;19920;-71
2023/10/24 04:27:19;;;;;;;22.35;8.32;;;;;;;14.97;61.53;94851.59;4212827;28;20473;-72
2023/10/24 04:29:22;;;;;;;23.45;7.75;;;;;;;15.00;61.49;94860.97;4207050;28;20056;-73
2023/10/24 04:31:23;;;;;;;23.13;7.10;;;;;;;14.99;61.22;94854.03;4209863;28;20127;-71
2023/10/24 04:33:25;;;;;;;20.17;7.97;;;;;;;15.03;61.25;94860.59;4212438;28;20043;-72
2023/10/24 04:35:27;;;;;;;23.95;8.07;;;;;;;15.03;61.28;94855.31;4212533;28;20127;-70
2023/10/24 04:37:29;;;;;;;19.70;7.18;;;;;;;15.04;61.31;94860.41;4213238;28;20467;-71
2023/10/24 04:39:31;;;;;;;23.08;7.75;;;;;;;15.04;61.36;94860.41;4198127;28;20122;-72
2023/10/24 04:41:32;;;;;;;22.10;7.93;;;;;;;15.03;61.03;94868.50;4171455;28;20049;-73
2023/10/24 04:43:34;;;;;;;28.35;7.53;;;;;;;14.99;60.86;94875.16;4212898;28;20063;-70
2023/10/24 04:45:38;;;;;;;20.45;7.75;;;;;;;14.99;60.99;94872.50;4185672;28;20128;-72
2023/10/24 04:47:41;;;;;;;34.67;10.35;;;;;;;14.78;61.05;94871.41;4210886;28;20075;-72
2023/10/24 04:49:43;;;;;;;26.58;9.75;;;;;;;14.67;61.33;94871.84;4183824;28;20040;-71
2023/10/24 04:51:46;;;;;;;31.05;8.65;;;;;;;14.68;61.60;94878.75;4213502;28;20115;-72
2023/10/24 04:53:48;;;;;;;26.48;9.05;;;;;;;14.66;61.53;94884.22;4210508;28;20055;-72
2023/10/24 04:55:50;;;;;;;25.42;8.48;;;;;;;14.05;62.91;94883.41;4208180;28;20079;-72
2023/10/24 04:57:52;;;;;;;24.52;8.50;;;;;;;13.87;64.28;94884.50;4195285;28;20048;-71
2023/10/24 04:59:54;;;;;;;31.70;9.13;;;;;;;13.58;64.57;94884.34;4192758;28;20143;-70
2023/10/24 05:01:55;;;;;;;32.05;9.82;;;;;;;13.43;65.21;94895.59;4211739;28;20043;-72
2023/10/24 05:03:57;;;;;;;32.70;9.55;;;;;;;13.27;65.94;94903.50;4212643;28;20155;-72
2023/10/24 05:06:01;;;;;;;34.05;8.93;;;;;;;13.23;66.46;94895.16;4213594;28;20135;-72
2023/10/24 05:08:07;;;;;;;28.73;9.05;;;;;;;13.20;66.34;94895.47;4212744;28;20040;-71
2023/10/24 05:10:10;;;;;;;35.20;10.35;;;;;;;13.06;66.17;94899.66;4194995;28;20049;-72
2023/10/24 05:12:12;;;;;;;31.67;10.38;;;;;;;13.16;66.79;94896.81;4207610;28;20133;-72
2023/10/24 05:14:15;;;;;;;32.05;9.90;;;;;;;13.36;65.82;94899.06;4210751;28;20079;-73
2023/10/24 05:16:18;;;;;;;35.08;10.50;;;;;;;13.56;65.16;94907.38;4212465;28;20408;-72
2023/10/24 05:18:19;;;;;;;37.10;11.15;;;;;;;13.75;64.64;94901.69;4181746;28;20087;-72
2023/10/24 05:20:22;;;;;;;34.25;10.88;;;;;;;13.92;64.29;94911.13;4192562;28;20567;-72
2023/10/24 05:22:24;;;;;;;32.95;11.13;;;;;;;14.06;63.59;94921.91;4213470;28;20044;-75
2023/10/24 05:24:26;;;;;;;31.50;10.35;;;;;;;14.24;63.10;94925.06;4195048;28;20048;-72
2023/10/24 05:26:29;;;;;;;32.58;10.57;;;;;;;14.31;62.98;94914.66;4209948;28;20060;-72
2023/10/24 05:28:32;;;;;;;24.58;9.00;;;;;;;14.44;63.02;94912.22;4210083;28;20488;-73
2023/10/24 05:30:37;;;;;;;34.00;9.93;;;;;;;14.59;62.50;94911.50;4199876;28;20079;-72
2023/10/24 05:32:38;;;;;;;34.78;10.32;;;;;;;14.72;61.95;94912.50;4195571;28;20094;-73
2023/10/24 05:34:40;;;;;;;25.92;10.20;;;;;;;14.77;61.59;94913.78;4190230;28;20044;-73
2023/10/24 05:36:43;;;;;;;31.75;10.43;;;;;;;14.79;61.55;94922.34;4210690;28;20519;-73
2023/10/24 05:38:46;;;;;;;24.77;9.88;;;;;;;14.87;61.55;94925.72;4213299;28;20484;-73
2023/10/24 05:40:48;;;;;;;32.30;9.70;;;;;;;14.93;61.72;94919.72;4188309;28;20057;-72
2023/10/24 05:42:51;;;;;;;33.35;10.15;;;;;;;14.98;61.36;94916.53;4210677;28;20044;-73
2023/10/24 05:44:53;;;;;;;31.55;9.80;;;;;;;15.06;60.98;94927.00;4210209;28;20079;-72
2023/10/24 05:46:55;;;;;;;30.98;10.48;;;;;;;15.14;61.25;94928.72;4212493;28;20044;-72
2023/10/24 05:48:56;;;;;;;23.52;9.45;;;;;;;15.22;60.92;94928.66;4211647;28;20043;-73
2023/10/24 05:50:58;;;;;;;37.58;10.73;;;;;;;15.30;60.74;94935.66;4207740;28;20056;-73
2023/10/24 05:53:01;;;;;;;26.77;9.57;;;;;;;15.38;60.47;94925.03;4206713;28;20070;-72
2023/10/24 05:55:03;;;;;;;29.40;9.52;;;;;;;15.49;60.16;94932.47;4204715;28;20058;-73
2023/10/24 05:57:06;;;;;;;32.05;9.35;;;;;;;15.56;59.81;94932.56;4211199;28;20585;-73
2023/10/24 05:59:08;;;;;;;24.80;9.20;;;;;;;15.65;59.54;94925.34;4193193;28;20508;-71
2023/10/24 06:01:10;;;;;;;28.23;9.40;;;;;;;15.72;59.42;94918.34;4208850;28;20055;-73
2023/10/24 06:03:12;;;;;;;44.80;11.15;;;;;;;15.80;59.36;94920.88;4210647;28;20450;-72
2023/10/24 06:05:15;;;;;;;35.60;9.38;;;;;;;15.81;59.11;94924.34;4204362;28;20048;-74
2023/10/24 06:07:17;;;;;;;30.02;10.18;;;;;;;15.85;58.76;94923.81;4195168;28;20044;-73
2023/10/24 06:09:19;;;;;;;25.90;8.98;;;;;;;15.91;58.77;94923.03;4208304;28;20492;-72
2023/10/24 06:11:21;;;;;;;23.75;8.45;;;;;;;16.01;58.76;94924.56;4212879;28;20127;-74
2023/10/24 06:13:23;;;;;;;31.33;10.45;;;;;;;16.06;58.47;94924.81;4180666;28;20058;-74
2023/10/24 06:15:29;;;;;;;29.50;9.88;;;;;;;15.88;58.53;94926.06;4212010;28;20052;-71
2023/10/24 06:17:33;;;;;;;35.55;11.13;;;;;;;15.63;59.71;94930.00;4186853;28;20055;-73
2023/10/24 06:19:39;;;;;;;25.85;9.75;;;;;;;15.57;59.92;94936.81;4189725;28;20497;-73
2023/10/24 06:21:42;;;;;;;32.63;9.88;;;;;;;15.56;60.08;94924.63;4212697;28;20404;-72
2023/10/24 06:23:44;;;;;;;25.67;10.27;;;;;;;15.55;60.09;94926.47;4210214;28;20044;-72
2023/10/24 06:25:45;;;;;;;26.50;9.45;;;;;;;15.53;60.23;94936.38;4212898;28;20043;-70
2023/10/24 06:27:51;;;;;;;32.30;11.05;;;;;;;15.41;60.17;94932.56;4211563;28;20059;-72
2023/10/24 06:29:53;;;;;;;26.38;10.43;;;;;;;15.28;61.32;94927.09;4200113;28;20055;-73
2023/10/24 06:31:54;;;;;;;23.35;10.63;;;;;;;15.39;61.10;94924.00;4213903;28;20443;-71
2023/10/24 06:33:59;;;;;;;33.95;10.98;;;;;;;15.52;61.13;94928.63;4213061;28;20052;-73
2023/10/24 06:36:03;;;;;;;24.65;10.02;;;;;;;15.71;60.83;94927.25;4211035;28;20052;-71
2023/10/24 06:38:05;;;;;;;;;;;;;;;15.91;59.94;94930.97;4194806;28;20044;-72
2023/10/24 06:40:09;;;;;;;34.00;12.20;;;;;;;15.97;59.68;94930.22;4212122;28;19923;-72
2023/10/24 06:42:13;;;;;;;28.05;11.52;;;;;;;15.92;59.82;94927.31;4195208;28;20048;-72
2023/10/24 06:44:18;;;;;;;32.92;11.23;;;;;;;15.92;59.77;94922.03;4190076;28;20056;-71
2023/10/24 06:46:22;;;;;;;33.10;11.73;;;;;;;15.98;59.58;94925.75;4211886;28;20055;-70
2023/10/24 06:48:24;;;;;;;38.03;11.38;;;;;;;16.05;59.29;94924.00;4215816;28;20048;-70
2023/10/24 06:50:26;;;;;;;38.47;10.82;;;;;;;16.15;58.83;94918.41;4215862;28;20051;-71
2023/10/24 06:52:27;;;;;;;27.52;10.80;;;;;;;16.25;58.72;94924.19;4197606;28;20492;-72
2023/10/24 06:54:31;;;;;;;27.10;10.93;;;;;;;16.41;58.43;94922.31;4180704;28;20080;-72
2023/10/24 06:56:35;;;;;;;28.58;10.85;;;;;;;16.53;57.93;94916.31;4205097;28;20048;-70
2023/10/24 06:58:40;;;;;;;28.35;10.93;;;;;;;16.69;57.51;94917.91;4202359;28;20048;-74
2023/10/24 07:00:43;;;;;;;25.90;9.95;;;;;;;16.83;57.34;94918.84;4214032;28;20056;-73
2023/10/24 07:02:45;;;;;;;34.72;11.68;;;;;;;16.98;57.14;94919.56;4215692;28;20424;-71
2023/10/24 07:04:49;;;;;;;29.80;11.57;;;;;;;17.06;56.86;94915.94;4215251;28;20047;-73
2023/10/24 07:06:51;;;;;;;37.65;12.23;;;;;;;17.05;56.80;94919.59;4215115;28;20146;-74
2023/10/24 07:08:53;;;;;;;28.55;11.38;;;;;;;17.14;56.72;94913.16;4206832;28;20468;-73
2023/10/24 07:10:56;;;;;;;;;;;;;;;17.22;56.63;94901.56;4215851;28;20627;-74
2023/10/24 07:12:58;;;;;;;33.47;12.07;;;;;;;17.20;56.55;94896.47;4214678;28;19920;-73
2023/10/24 07:15:00;;;;;;;39.95;13.32;;;;;;;17.12;56.43;94899.28;4213677;28;20549;-73
2023/10/24 07:17:02;;;;;;;28.95;11.85;;;;;;;17.10;56.35;94903.13;4208010;28;20052;-74
2023/10/24 07:19:05;;;;;;;28.77;11.43;;;;;;;17.07;56.45;94903.53;4192323;28;20123;-70
2023/10/24 07:21:08;;;;;;;29.48;11.75;;;;;;;17.12;56.54;94901.94;4215130;28;20107;-73
2023/10/24 07:23:09;;;;;;;32.38;11.95;;;;;;;16.72;56.95;94893.69;4195619;28;20052;-71
2023/10/24 07:25:13;;;;;;;33.40;11.95;;;;;;;16.88;57.05;94899.72;4194268;28;20044;-71
2023/10/24 07:27:14;;;;;;;31.45;11.38;;;;;;;17.00;56.80;94895.53;4215218;28;20048;-72
2023/10/24 07:29:16;;;;;;;32.35;12.05;;;;;;;17.15;56.27;94898.91;4213431;28;20044;-72
2023/10/24 07:31:18;;;;;;;28.13;10.73;;;;;;;17.34;55.97;94893.91;4213732;28;20052;-73
2023/10/24 07:33:20;;;;;;;32.13;11.20;;;;;;;17.50;55.47;94888.28;4196580;28;20516;-74
2023/10/24 07:35:23;;;;;;;30.40;10.73;;;;;;;17.56;55.03;94884.03;4214745;28;20059;-73
2023/10/24 07:37:28;;;;;;;31.85;10.68;;;;;;;17.46;54.85;94889.69;4197168;28;20059;-73
2023/10/24 07:39:32;;;;;;;24.15;11.82;;;;;;;17.39;54.86;94886.19;4197511;28;20041;-74
2023/10/24 07:41:34;;;;;;;25.15;10.23;;;;;;;17.37;54.77;94885.56;4199277;28;20084;-73
2023/10/24 07:43:37;;;;;;;26.23;11.02;;;;;;;17.25;55.32;94881.84;4207554;28;20222;-73
2023/10/24 07:45:39;;;;;;;30.98;11.73;;;;;;;17.34;55.14;94886.78;4204957;28;20528;-74
2023/10/24 07:47:41;;;;;;;35.92;12.90;;;;;;;17.42;54.60;94883.13;4196033;28;20052;-72
2023/10/24 07:49:45;;;;;;;31.60;11.50;;;;;;;17.50;54.68;94874.22;4197432;28;20048;-74
2023/10/24 07:51:50;;;;;;;31.15;11.57;;;;;;;17.69;54.41;94876.13;4197033;28;20496;-73
2023/10/24 07:53:55;;;;;;;20.77;9.57;;;;;;;17.60;54.25;94874.69;4202803;28;20055;-74
2023/10/24 07:55:57;;;;;;;25.83;9.75;;;;;;;17.74;53.81;94878.19;4195332;28;20142;-72
2023/10/24 07:57:58;;;;;;;27.00;10.40;;;;;;;17.95;53.34;94871.94;4202856;28;20044;-72
2023/10/24 08:00:01;;;;;;;30.13;10.60;;;;;;;18.15;53.16;94870.16;4212560;28;20055;-75
2023/10/24 08:02:03;;;;;;;28.13;10.40;;;;;;;18.31;52.78;94866.31;4213977;28;20047;-71
2023/10/24 08:04:05;;;;;;;31.02;11.38;;;;;;;18.47;52.38;94862.44;4212944;28;20055;-74
2023/10/24 08:06:07;;;;;;;34.88;9.80;;;;;;;18.42;51.67;94871.00;4210570;28;20079;-73
2023/10/24 08:08:09;;;;;;;26.42;9.00;;;;;;;18.21;52.04;94871.19;4214958;28;20134;-73
2023/10/24 08:10:11;;;;;;;23.35;9.55;;;;;;;18.29;51.99;94878.94;4210998;28;20113;-73
2023/10/24 08:12:14;;;;;;;33.20;9.45;;;;;;;18.41;51.74;94871.19;4210065;28;20051;-74
2023/10/24 08:14:16;;;;;;;23.53;8.83;;;;;;;18.34;51.38;94873.03;4195381;28;20086;-73
2023/10/24 08:16:20;;;;;;;24.52;9.35;;;;;;;18.27;51.86;94875.69;4203903;28;20048;-74
2023/10/24 08:18:25;;;;;;;21.40;8.13;;;;;;;18.11;51.85;94871.59;4214509;28;20054;-73
2023/10/24 08:20:27;;;;;;;23.38;8.25;;;;;;;18.33;51.73;94872.22;4179353;28;20500;-71
2023/10/24 08:22:29;;;;;;;22.98;8.88;;;;;;;18.59;51.17;94867.94;4195527;28;20086;-72
2023/10/24 08:24:30;;;;;;;16.63;7.40;;;;;;;18.83;50.37;94861.22;4209742;28;20451;-73
2023/10/24 08:26:32;;;;;;;22.30;8.90;;;;;;;18.98;50.15;94855.69;4214244;28;20040;-73
2023/10/24 08:28:34;;;;;;;23.38;8.10;;;;;;;19.02;49.31;94851.59;4192409;28;20044;-73
2023/10/24 08:30:36;;;;;;;23.60;8.25;;;;;;;18.86;49.97;94852.03;4207457;28;20487;-72
2023/10/24 08:32:38;;;;;;;22.08;8.20;;;;;;;18.73;50.24;94852.81;4207641;28;20055;-74
2023/10/24 08:34:40;;;;;;;31.35;10.10;;;;;;;18.81;50.43;94847.34;4201312;28;20475;-74
2023/10/24 08:36:43;;;;;;;27.85;11.13;;;;;;;19.00;50.17;94845.69;4208198;28;20048;-74
2023/10/24 08:38:47;;;;;;;24.25;7.65;;;;;;;19.22;49.34;94839.06;4213538;28;20040;-73
2023/10/24 08:40:50;;;;;;;28.23;7.95;;;;;;;19.40;48.90;94843.72;4204778;28;20054;-74
2023/10/24 08:42:52;;;;;;;19.85;7.90;;;;;;;19.54;47.98;94836.50;4190820;28;20049;-73
2023/10/24 08:44:54;;;;;;;25.52;8.60;;;;;;;19.68;47.64;94836.44;4205362;28;20126;-73
2023/10/24 08:46:55;;;;;;;21.98;7.95;;;;;;;19.79;47.86;94836.63;4213919;28;20060;-74
2023/10/24 08:48:58;;;;;;;19.65;7.00;;;;;;;19.91;47.51;94836.75;4211996;28;20129;-71
2023/10/24 08:51:00;;;;;;;21.77;7.87;;;;;;;20.05;47.16;94833.00;4213303;28;20060;-73
2023/10/24 08:53:03;;;;;;;23.40;7.20;;;;;;;20.18;46.88;94820.66;4214028;28;20629;-73
2023/10/24 08:55:05;;;;;;;30.38;10.80;;;;;;;20.17;47.00;94826.97;4209549;28;20048;-73
2023/10/24 08:57:09;;;;;;;32.78;9.52;;;;;;;20.09;47.01;94828.06;4188349;28;20166;-73
2023/10/24 08:59:16;;;;;;;29.58;7.95;;;;;;;19.59;47.91;94826.03;4191130;28;20045;-73
2023/10/24 09:01:18;;;;;;;24.40;8.32;;;;;;;19.51;48.55;94826.31;4213523;28;20492;-75
2023/10/24 09:03:26;;;;;;;23.42;8.23;;;;;;;19.24;48.76;94817.63;4180250;28;20444;-74
2023/10/24 09:05:29;;;;;;;;;;;;;;;18.90;49.68;94821.41;4187099;28;20049;-72
2023/10/24 09:07:31;;;;;;;22.80;8.88;;;;;;;18.78;50.52;94818.56;4195713;28;19947;-74
2023/10/24 09:09:33;;;;;;;21.77;8.88;;;;;;;18.98;50.27;94807.91;4210264;28;20066;-72
2023/10/24 09:11:56;;;;;;;24.98;8.82;;;;;;;18.87;50.33;94812.00;4177917;28;20057;-73
2023/10/24 09:13:59;;;;;;;25.45;8.95;;;;;;;18.94;50.24;94801.38;4186261;28;20523;-73
2023/10/24 09:16:06;;;;;;;25.30;8.60;;;;;;;18.97;50.15;94803.59;4204601;28;20065;-72
2023/10/24 09:18:08;;;;;;;23.27;9.25;;;;;;;19.17;50.03;94801.72;4190560;28;20083;-72
2023/10/24 09:20:12;;;;;;;24.77;9.40;;;;;;;19.27;49.39;94800.44;4209685;28;20076;-71
2023/10/24 09:22:18;;;;;;;27.48;9.20;;;;;;;19.33;49.69;94799.63;4207003;28;20132;-73
2023/10/24 09:24:23;;;;;;;24.42;8.55;;;;;;;19.53;49.40;94800.34;4204524;28;20113;-73
2023/10/24 09:26:25;;;;;;;23.85;8.50;;;;;;;19.31;49.80;94791.03;4208417;28;20041;-75
2023/10/24 09:28:29;;;;;;;29.67;9.95;;;;;;;19.30;49.79;94805.34;4187335;28;20588;-75
2023/10/24 09:30:33;;;;;;;29.83;9.88;;;;;;;19.15;50.52;94797.66;4178191;28;20063;-74