Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:23;;;;;;;8.83;7.33;;;-0.30;99.90;;;;;;5027540;28;20592;-71
2022/01/09 00:02:49;;;;;;;7.37;6.67;;;-0.40;99.90;;;;;;5027135;28;20196;-72
2022/01/09 00:05:15;;;;;;;8.63;7.30;;;-0.40;99.90;;;;;;5024584;28;20522;-72
2022/01/09 00:07:41;;;;;;;11.07;7.57;;;-0.40;99.90;;;;;;5025290;28;20184;-72
2022/01/09 00:10:07;;;;;;;9.17;7.90;;;-0.50;99.90;;;;;;5021952;28;20180;-72
2022/01/09 00:12:33;;;;;;;8.23;7.10;;;-0.50;99.90;;;;;;5028026;28;20196;-71
2022/01/09 00:14:59;;;;;;;9.33;7.47;;;-0.50;99.90;;;;;;5025604;28;20272;-72
2022/01/09 00:17:25;;;;;;;9.57;8.07;;;-0.60;99.90;;;;;;5021068;28;20267;-72
2022/01/09 00:19:50;;;;;;;8.77;7.90;;;-0.60;99.90;;;;;;5020819;28;20752;-71
2022/01/09 00:22:20;;;;;;;8.60;7.50;;;-0.60;99.90;;;;;;5026091;28;20750;-72
2022/01/09 00:24:46;;;;;;;9.20;8.10;;;-0.50;99.90;;;;;;5038700;28;20243;-71
2022/01/09 00:27:12;;;;;;;10.13;7.70;;;-0.50;99.90;;;;;;5023362;28;20262;-71
2022/01/09 00:29:37;;;;;;;9.63;7.67;;;-0.50;99.90;;;;;;5022817;28;20185;-71
2022/01/09 00:32:03;;;;;;;9.87;7.97;;;-0.50;99.90;;;;;;5025200;28;20207;-71
2022/01/09 00:34:29;;;;;;;9.17;7.43;;;-0.40;99.90;;;;;;5026576;28;20185;-71
2022/01/09 00:36:54;;;;;;;9.93;7.33;;;-0.30;99.90;;;;;;5019761;28;20264;-71
2022/01/09 00:39:21;;;;;;;9.23;8.07;;;-0.30;99.90;;;;;;5021131;28;20194;-71
2022/01/09 00:41:47;;;;;;;8.57;6.80;;;-0.30;99.90;;;;;;5028154;28;20191;-71
2022/01/09 00:44:12;;;;;;;9.30;7.53;;;-0.30;99.90;;;;;;5026994;28;20177;-72
2022/01/09 00:46:38;;;;;;;7.93;7.13;;;-0.20;99.90;;;;;;5024213;28;20193;-72
2022/01/09 00:49:04;;;;;;;8.37;7.50;;;-0.20;99.90;;;;;;5020126;28;20631;-72
2022/01/09 00:51:31;;;;;;;8.70;6.80;;;-0.10;99.90;;;;;;5017982;28;20193;-72
2022/01/09 00:53:57;;;;;;;8.10;7.27;;;-0.10;99.90;;;;;;5023611;28;20185;-72
2022/01/09 00:56:22;;;;;;;10.60;6.90;;;-0.10;99.90;;;;;;5026047;28;20558;-72
2022/01/09 00:58:48;;;;;;;8.40;6.57;;;-0.10;99.90;;;;;;5020510;28;20176;-72
2022/01/09 01:01:14;;;;;;;8.47;7.00;;;-0.10;99.90;;;;;;5026373;28;20188;-72
2022/01/09 01:03:40;;;;;;;7.53;6.80;;;-0.20;99.90;;;;;;5023074;28;20181;-72
2022/01/09 01:06:05;;;;;;;7.33;6.20;;;-0.30;99.90;;;;;;5030360;28;20295;-71
2022/01/09 01:08:31;;;;;;;8.20;7.23;;;-0.30;99.90;;;;;;5019859;28;20184;-72
2022/01/09 01:10:57;;;;;;;7.20;6.40;;;-0.30;99.90;;;;;;5024951;28;20181;-72
2022/01/09 01:13:22;;;;;;;7.47;6.70;;;-0.20;99.90;;;;;;5022702;28;20200;-72
2022/01/09 01:15:48;;;;;;;7.10;6.07;;;-0.20;99.90;;;;;;5018964;28;20234;-72
2022/01/09 01:18:14;;;;;;;7.33;6.63;;;-0.20;99.90;;;;;;5024369;28;20223;-71
2022/01/09 01:20:40;;;;;;;9.43;7.10;;;-0.20;99.90;;;;;;5016079;28;20208;-72
2022/01/09 01:23:06;;;;;;;9.30;7.80;;;-0.10;99.90;;;;;;5020997;28;20303;-72
2022/01/09 01:25:32;;;;;;;8.27;7.47;;;-0.10;99.90;;;;;;5014665;28;20693;-71
2022/01/09 01:27:58;;;;;;;8.30;7.40;;;-0.10;99.90;;;;;;5023654;28;20260;-71
2022/01/09 01:30:24;;;;;;;9.50;7.67;;;-0.10;99.90;;;;;;5029529;28;20283;-72
2022/01/09 01:32:49;;;;;;;8.53;7.37;;;-0.10;99.90;;;;;;5022727;28;20200;-72
2022/01/09 01:35:15;;;;;;;10.70;8.60;;;0.00;99.90;;;;;;5019112;28;20212;-72
2022/01/09 01:37:42;;;;;;;9.33;8.17;;;0.00;99.90;;;;;;5031170;28;20191;-71
2022/01/09 01:40:17;;;;;;;9.00;8.07;;;0.00;99.90;;;;;;5020089;28;20667;-72
2022/01/09 01:42:44;;;;;;;8.77;6.93;;;0.00;99.90;;;;;;5034615;28;20722;-72
2022/01/09 01:45:10;;;;;;;10.63;8.07;;;-0.10;99.90;;;;;;5024019;28;20679;-72
2022/01/09 01:47:36;;;;;;;8.70;7.83;;;-0.10;99.90;;;;;;5023791;28;20177;-72
2022/01/09 01:50:07;;;;;;;9.50;7.27;;;-0.10;99.90;;;;;;5022995;28;20189;-73
2022/01/09 01:52:38;;;;;;;9.07;7.40;;;-0.10;99.90;;;;;;5017584;28;20569;-72
2022/01/09 01:55:08;;;;;;;7.97;7.03;;;-0.10;99.90;;;;;;5024045;28;20319;-72
2022/01/09 01:57:36;;;;;;;7.73;6.77;;;-0.10;99.90;;;;;;5020279;28;20698;-72
2022/01/09 02:00:07;;;;;;;8.47;7.70;;;-0.10;99.90;;;;;;5023059;28;20671;-72
2022/01/09 02:02:32;;;;;;;7.60;6.90;;;0.00;99.90;;;;;;5017082;28;20248;-73
2022/01/09 02:04:58;;;;;;;8.43;7.63;;;-0.10;99.90;;;;;;5039956;28;20731;-72
2022/01/09 02:07:25;;;;;;;8.53;6.97;;;-0.10;99.90;;;;;;5028646;28;20180;-72
2022/01/09 02:09:50;;;;;;;8.20;7.40;;;-0.10;99.90;;;;;;5024299;28;20165;-72
2022/01/09 02:12:17;;;;;;;7.60;6.83;;;-0.10;99.90;;;;;;5025990;28;20774;-72
2022/01/09 02:14:44;;;;;;;7.60;6.67;;;-0.20;99.90;;;;;;5052246;28;20186;-72
2022/01/09 02:17:09;;;;;;;9.03;6.87;;;-0.10;99.90;;;;;;5029967;28;20235;-71
2022/01/09 02:19:35;;;;;;;8.27;7.40;;;0.00;99.90;;;;;;5026335;28;20180;-72
2022/01/09 02:22:01;;;;;;;8.37;7.17;;;0.00;99.90;;;;;;5029488;28;20209;-72
2022/01/09 02:24:26;;;;;;;8.73;6.83;;;0.00;99.90;;;;;;5028849;28;20534;-72
2022/01/09 02:26:52;;;;;;;7.43;6.60;;;0.00;99.90;;;;;;5029961;28;20212;-72
2022/01/09 02:29:19;;;;;;;7.63;6.93;;;0.00;99.90;;;;;;5031583;28;20185;-72
2022/01/09 02:31:45;;;;;;;7.97;6.63;;;0.00;99.90;;;;;;5032848;28;20204;-72
2022/01/09 02:34:11;;;;;;;8.73;7.57;;;0.00;99.90;;;;;;5027492;28;20173;-72
2022/01/09 02:36:37;;;;;;;8.60;7.07;;;0.00;99.90;;;;;;5024032;28;20260;-72
2022/01/09 02:39:03;;;;;;;7.93;6.40;;;0.00;99.90;;;;;;5025638;28;20277;-72
2022/01/09 02:41:29;;;;;;;7.47;6.50;;;0.00;99.90;;;;;;5029773;28;20952;-72
2022/01/09 02:43:55;;;;;;;7.40;6.70;;;0.00;99.90;;;;;;5040556;28;20271;-72
2022/01/09 02:46:51;;;;;;;7.03;6.23;;;-0.10;99.90;;;;;;5025733;28;20208;-72
2022/01/09 02:49:17;;;;;;;7.87;7.07;;;0.00;99.90;;;;;;5027266;28;20230;-71
2022/01/09 02:51:45;;;;;;;7.20;6.50;;;0.00;99.90;;;;;;5061147;28;20200;-72
2022/01/09 02:56:59;;;;;;;7.70;6.97;;;0.00;99.90;;;;;;5022276;28;20198;-72
2022/01/09 02:59:25;;;;;;;8.67;7.83;;;-0.10;99.90;;;;;;5018783;28;20204;-72
2022/01/09 03:01:51;;;;;;;7.47;6.50;;;-0.10;99.90;;;;;;5022270;28;20197;-72
2022/01/09 03:04:16;;;;;;;7.83;7.13;;;-0.20;99.90;;;;;;5030569;28;20230;-72
2022/01/09 03:06:42;;;;;;;7.43;6.73;;;-0.10;99.90;;;;;;5026654;28;20231;-72
2022/01/09 03:09:07;;;;;;;7.67;6.93;;;-0.10;99.90;;;;;;5024692;28;20679;-73
2022/01/09 03:11:33;;;;;;;10.27;7.13;;;-0.20;99.90;;;;;;5029716;28;20201;-73
2022/01/09 03:13:59;;;;;;;8.63;7.00;;;-0.40;99.90;;;;;;5019732;28;20184;-74
2022/01/09 03:16:25;;;;;;;9.07;6.97;;;-0.40;99.90;;;;;;5026464;28;20181;-76
2022/01/09 03:18:50;;;;;;;8.43;7.00;;;-0.30;99.90;;;;;;5024933;28;20778;-75
2022/01/09 03:21:16;;;;;;;9.93;7.73;;;-0.30;99.90;;;;;;5030782;28;20259;-75
2022/01/09 03:23:41;;;;;;;7.80;6.80;;;-0.30;99.90;;;;;;5025571;28;20188;-75
2022/01/09 03:26:09;;;;;;;8.23;7.30;;;-0.20;99.90;;;;;;5025852;28;20209;-76
2022/01/09 03:28:35;;;;;;;8.87;6.93;;;-0.20;99.90;;;;;;5021352;28;20172;-75
2022/01/09 03:31:01;;;;;;;8.93;6.67;;;-0.20;99.90;;;;;;5028024;28;20180;-75
2022/01/09 03:33:26;;;;;;;7.37;6.67;;;-0.20;99.90;;;;;;5026255;28;20193;-75
2022/01/09 03:35:52;;;;;;;7.30;6.60;;;-0.20;99.90;;;;;;5028208;28;20217;-75
2022/01/09 03:38:18;;;;;;;8.30;7.50;;;-0.20;99.90;;;;;;5027768;28;20271;-75
2022/01/09 03:40:43;;;;;;;7.33;6.23;;;-0.30;99.90;;;;;;5020404;28;20170;-76
2022/01/09 03:43:09;;;;;;;9.50;7.73;;;-0.40;99.90;;;;;;5028667;28;20251;-76
2022/01/09 03:45:34;;;;;;;7.60;6.90;;;-0.30;99.90;;;;;;5028118;28;20254;-76
2022/01/09 03:48:00;;;;;;;10.20;6.93;;;-0.30;99.90;;;;;;5018548;28;20235;-76
2022/01/09 03:50:26;;;;;;;6.27;5.67;;;-0.30;99.90;;;;;;5022817;28;20205;-76
2022/01/09 03:52:52;;;;;;;6.90;6.17;;;-0.30;99.90;;;;;;5024192;28;20675;-76
2022/01/09 03:55:20;;;;;;;7.50;6.80;;;-0.20;99.90;;;;;;5021292;28;20593;-76
2022/01/09 03:57:47;;;;;;;6.83;6.13;;;-0.20;99.90;;;;;;5025982;28;20176;-75
2022/01/09 04:00:24;;;;;;;7.50;6.67;;;-0.20;99.90;;;;;;5029110;28;20203;-76
2022/01/09 04:02:51;;;;;;;7.93;6.27;;;-0.20;99.90;;;;;;5025352;28;20216;-77
2022/01/09 04:05:17;;;;;;;7.70;6.90;;;-0.10;99.90;;;;;;5038798;28;20209;-77
2022/01/09 04:07:43;;;;;;;7.70;6.43;;;-0.10;99.90;;;;;;5023044;28;20703;-76
2022/01/09 04:10:09;;;;;;;8.47;7.43;;;-0.10;99.90;;;;;;5021294;28;20181;-76
2022/01/09 04:12:46;;;;;;;6.80;6.03;;;-0.10;99.90;;;;;;5020424;28;20279;-76
2022/01/09 04:15:12;;;;;;;7.23;6.53;;;-0.10;99.90;;;;;;5023289;28;20173;-76
2022/01/09 04:20:07;;;;;;;7.57;6.93;;;0.00;99.90;;;;;;5023671;28;20182;-76
2022/01/09 04:22:33;;;;;;;8.17;6.60;;;-0.10;99.90;;;;;;5020248;28;20193;-76
2022/01/09 04:24:59;;;;;;;7.57;6.77;;;-0.10;99.90;;;;;;5021488;28;20674;-76
2022/01/09 04:27:25;;;;;;;7.37;6.30;;;0.00;99.90;;;;;;5023097;28;20705;-76
2022/01/09 04:29:50;;;;;;;7.50;6.47;;;0.00;99.90;;;;;;5019596;28;20255;-76
2022/01/09 04:32:16;;;;;;;7.27;6.57;;;0.00;99.90;;;;;;5020971;28;20335;-77
2022/01/09 04:34:42;;;;;;;6.30;5.80;;;0.00;99.90;;;;;;5028151;28;20209;-77
2022/01/09 04:37:07;;;;;;;7.67;6.87;;;0.00;99.90;;;;;;5032507;28;20623;-77
2022/01/09 04:39:33;;;;;;;7.63;6.73;;;-0.10;99.90;;;;;;5023891;28;20617;-76
2022/01/09 04:41:59;;;;;;;8.23;7.43;;;0.00;99.90;;;;;;5027284;28;20204;-77
2022/01/09 04:44:25;;;;;;;8.43;7.43;;;0.00;99.90;;;;;;5024660;28;20507;-77
2022/01/09 04:47:02;;;;;;;7.10;6.43;;;-0.20;99.90;;;;;;5025734;28;20300;-77
2022/01/09 04:49:35;;;;;;;7.20;6.50;;;-0.10;99.90;;;;;;5022035;28;20178;-77
2022/01/09 04:52:03;;;;;;;9.37;8.03;;;-0.10;99.90;;;;;;5023565;28;20609;-77
2022/01/09 04:54:29;;;;;;;8.70;7.80;;;-0.20;99.90;;;;;;5023658;28;20177;-77
2022/01/09 04:56:54;;;;;;;6.97;6.27;;;-0.20;99.90;;;;;;5030894;28;20185;-77
2022/01/09 04:59:20;;;;;;;8.23;7.43;;;-0.20;99.90;;;;;;5031773;28;20615;-77
2022/01/09 05:01:45;;;;;;;8.10;7.40;;;-0.20;99.90;;;;;;5029527;28;20204;-78
2022/01/09 05:04:11;;;;;;;9.30;8.17;;;-0.20;99.90;;;;;;5026251;28;20191;-77
2022/01/09 05:06:37;;;;;;;8.13;7.03;;;-0.20;99.90;;;;;;5024146;28;20655;-77
2022/01/09 05:09:03;;;;;;;8.20;7.23;;;-0.10;99.90;;;;;;5024781;28;20256;-78
2022/01/09 05:11:29;;;;;;;10.83;9.13;;;-0.20;99.90;;;;;;5031909;28;20295;-77
2022/01/09 05:13:54;;;;;;;8.80;7.90;;;-0.30;99.90;;;;;;5024468;28;20189;-76
2022/01/09 05:16:20;;;;;;;8.13;7.37;;;-0.20;99.90;;;;;;5030861;28;20180;-77
2022/01/09 05:18:54;;;;;;;10.30;8.83;;;-0.20;99.90;;;;;;5024089;28;20188;-77
2022/01/09 05:21:20;;;;;;;7.07;6.47;;;-0.20;99.90;;;;;;5023420;28;20818;-77
2022/01/09 05:23:47;;;;;;;9.00;6.80;;;-0.20;99.90;;;;;;5058389;28;20256;-78
2022/01/09 05:26:12;;;;;;;12.93;8.33;;;-0.20;99.90;;;;;;5046096;28;20204;-77
2022/01/09 05:28:38;;;;;;;9.20;8.27;;;-0.20;99.90;;;;;;5027870;28;20178;-78
2022/01/09 05:31:04;;;;;;;9.13;8.00;;;-0.30;99.90;;;;;;5029779;28;20235;-78
2022/01/09 05:33:29;;;;;;;9.00;8.10;;;-0.20;99.90;;;;;;5022311;28;20208;-78
2022/01/09 05:35:55;;;;;;;8.80;7.90;;;-0.20;99.90;;;;;;5015494;28;20181;-77
2022/01/09 05:38:21;;;;;;;8.00;7.30;;;-0.10;99.90;;;;;;5027042;28;20197;-77
2022/01/09 05:40:47;;;;;;;8.77;7.93;;;-0.20;99.90;;;;;;5025061;28;20192;-78
2022/01/09 05:43:14;;;;;;;8.60;7.80;;;-0.20;99.90;;;;;;5043682;28;20266;-77
2022/01/09 05:45:40;;;;;;;8.73;7.83;;;-0.20;99.90;;;;;;5035417;28;20219;-78
2022/01/09 05:48:06;;;;;;;8.63;7.73;;;-0.20;99.90;;;;;;5033837;28;20185;-78
2022/01/09 05:50:33;;;;;;;8.13;7.43;;;-0.20;99.90;;;;;;5037880;28;20601;-78
2022/01/09 05:52:58;;;;;;;7.93;7.13;;;-0.10;99.90;;;;;;5029729;28;20196;-79
2022/01/09 05:55:24;;;;;;;8.50;7.70;;;-0.20;99.90;;;;;;5031282;28;20184;-78
2022/01/09 05:57:49;;;;;;;8.33;7.53;;;-0.20;99.90;;;;;;5032183;28;20184;-77
2022/01/09 06:00:15;;;;;;;9.83;7.77;;;-0.20;99.90;;;;;;5032835;28;20204;-77
2022/01/09 06:02:42;;;;;;;7.57;6.83;;;-0.10;99.90;;;;;;5031525;28;20204;-77
2022/01/09 06:05:08;;;;;;;8.50;7.30;;;0.10;99.90;;;;;;5030699;28;20246;-77
2022/01/09 06:07:38;;;;;;;7.70;7.00;;;0.10;99.90;;;;;;5058159;28;20187;-77
2022/01/09 06:10:04;;;;;;;9.13;8.20;;;0.10;99.90;;;;;;5033636;28;20188;-77
2022/01/09 06:12:29;;;;;;;8.27;6.87;;;0.00;99.90;;;;;;5030692;28;20212;-75
2022/01/09 06:14:55;;;;;;;9.47;8.13;;;0.00;99.90;;;;;;5032771;28;20181;-75
2022/01/09 06:17:21;;;;;;;8.77;7.97;;;0.00;99.90;;;;;;5028156;28;20718;-75
2022/01/09 06:19:46;;;;;;;8.20;7.50;;;-0.10;99.90;;;;;;5033141;28;20181;-75
2022/01/09 06:22:17;;;;;;;9.50;8.60;;;0.00;99.90;;;;;;5033619;28;20208;-76
2022/01/09 06:24:47;;;;;;;8.40;7.37;;;0.00;99.90;;;;;;5034420;28;20640;-76
2022/01/09 06:27:16;;;;;;;8.00;7.30;;;0.00;99.90;;;;;;5031178;28;20255;-75
2022/01/09 06:29:41;;;;;;;9.63;8.17;;;0.00;99.90;;;;;;5029319;28;20183;-76
2022/01/09 06:32:08;;;;;;;8.07;7.27;;;0.00;99.90;;;;;;5021123;28;20577;-76
2022/01/09 06:34:33;;;;;;;9.47;8.57;;;0.10;99.90;;;;;;5033188;28;20200;-75
2022/01/09 06:36:59;;;;;;;7.43;6.73;;;0.20;99.90;;;;;;5028681;28;20690;-76
2022/01/09 06:39:24;;;;;;;9.37;8.40;;;0.10;99.90;;;;;;5034341;28;20259;-76
2022/01/09 06:41:50;;;;;;;10.77;9.70;;;0.20;99.90;;;;;;5030706;28;20611;-76
2022/01/09 06:44:16;;;;;;;9.63;8.63;;;0.10;99.90;;;;;;5025502;28;20767;-76
2022/01/09 06:46:43;;;;;;;10.40;8.77;;;0.10;99.90;;;;;;5028083;28;20205;-76
2022/01/09 06:49:09;;;;;;;11.70;10.50;;;0.00;99.90;;;;;;5022121;28;20169;-76
2022/01/09 06:51:35;;;;;;;8.97;8.07;;;0.10;99.90;;;;;;5016262;28;20615;-74
2022/01/09 06:54:00;;;;;;;12.37;9.97;;;0.20;99.90;;;;;;5031496;28;20195;-76
2022/01/09 06:56:26;;;;;;;8.00;7.20;;;0.20;99.90;;;;;;5025318;28;20659;-76
2022/01/09 06:58:52;;;;;;;9.60;7.83;;;0.20;99.90;;;;;;5019850;28;20691;-75
2022/01/09 07:01:18;;;;;;;10.90;9.80;;;0.20;99.90;;;;;;5020955;28;20184;-75
2022/01/09 07:03:43;;;;;;;11.00;9.87;;;0.20;99.90;;;;;;5024445;28;20183;-76
2022/01/09 07:06:10;;;;;;;9.33;8.30;;;0.10;99.90;;;;;;5028747;28;20204;-75
2022/01/09 07:08:36;;;;;;;9.27;8.33;;;0.20;99.90;;;;;;5028499;28;20223;-76
2022/01/09 07:11:03;;;;;;;12.40;10.57;;;0.20;99.90;;;;;;5026446;28;20259;-76
2022/01/09 07:13:29;;;;;;;10.30;8.40;;;0.20;99.90;;;;;;5032450;28;20189;-75
2022/01/09 07:15:55;;;;;;;11.57;10.37;;;0.30;99.90;;;;;;5029357;28;20524;-74
2022/01/09 07:18:20;;;;;;;9.87;8.80;;;0.20;99.90;;;;;;5021619;28;20246;-75
2022/01/09 07:20:46;;;;;;;10.20;9.13;;;0.20;99.90;;;;;;5018611;28;20181;-74
2022/01/09 07:23:12;;;;;;;10.17;8.77;;;0.30;99.90;;;;;;5027897;28;20204;-73
2022/01/09 07:25:37;;;;;;;10.27;9.17;;;0.30;99.90;;;;;;5025048;28;20201;-75
2022/01/09 07:28:03;;;;;;;10.40;9.33;;;0.20;99.90;;;;;;5030970;28;20267;-75
2022/01/09 07:30:29;;;;;;;13.10;9.87;;;0.30;99.90;;;;;;5030486;28;20187;-75
2022/01/09 07:32:56;;;;;;;11.67;10.57;;;0.30;99.90;;;;;;5021027;28;20193;-76
2022/01/09 07:35:22;;;;;;;10.33;9.23;;;0.40;99.90;;;;;;5032627;28;20621;-77
2022/01/09 07:37:48;;;;;;;12.00;10.30;;;0.30;99.90;;;;;;5033229;28;20199;-77
2022/01/09 07:40:14;;;;;;;9.00;8.10;;;0.30;99.90;;;;;;5030556;28;20180;-77
2022/01/09 07:42:40;;;;;;;11.40;10.30;;;0.30;99.90;;;;;;5032584;28;20238;-77
2022/01/09 07:45:07;;;;;;;14.53;11.37;;;0.40;99.90;;;;;;5031623;28;20185;-77
2022/01/09 07:47:34;;;;;;;13.93;11.43;;;0.30;99.90;;;;;;5028144;28;20170;-76
2022/01/09 07:49:59;;;;;;;9.60;8.60;;;0.30;99.90;;;;;;5026927;28;20523;-76
2022/01/09 07:52:25;;;;;;;12.73;11.43;;;0.40;99.90;;;;;;5032868;28;20195;-77
2022/01/09 07:54:51;;;;;;;13.43;12.03;;;0.30;99.90;;;;;;5031714;28;20267;-77
2022/01/09 07:57:17;;;;;;;13.17;11.77;;;0.30;99.90;;;;;;5026191;28;20184;-76
2022/01/09 07:59:43;;;;;;;13.27;11.47;;;0.30;99.90;;;;;;5029379;28;20655;-77
2022/01/09 08:02:09;;;;;;;14.90;11.57;;;0.40;99.90;;;;;;5030690;28;20208;-77
2022/01/09 08:04:35;;;;;;;13.00;11.57;;;0.40;99.90;;;;;;5029162;28;20671;-77
2022/01/09 08:07:01;;;;;;;11.60;10.30;;;0.50;99.90;;;;;;5029645;28;20204;-77
2022/01/09 08:09:26;;;;;;;12.30;11.10;;;0.50;99.90;;;;;;5029782;28;20687;-78
2022/01/09 08:11:52;;;;;;;12.40;11.10;;;0.50;99.90;;;;;;5030000;28;20196;-81
2022/01/09 08:14:18;;;;;;;13.17;11.20;;;0.40;99.90;;;;;;5027923;28;20173;-79
2022/01/09 08:16:44;;;;;;;13.93;11.23;;;0.40;99.90;;;;;;5028372;28;20176;-79
2022/01/09 08:19:10;;;;;;;11.57;10.37;;;0.40;99.90;;;;;;5033385;28;20188;-78
2022/01/09 08:21:36;;;;;;;11.67;10.13;;;0.50;99.90;;;;;;5032251;28;20242;-78
2022/01/09 08:24:01;;;;;;;11.40;9.87;;;0.50;99.90;;;;;;5031881;28;20204;-79
2022/01/09 08:26:27;;;;;;;9.43;8.43;;;0.50;99.90;;;;;;5031136;28;20286;-79
2022/01/09 08:28:54;;;;;;;12.67;9.80;;;0.50;99.90;;;;;;5028925;28;20180;-81
2022/01/09 08:31:20;;;;;;;14.07;10.83;;;0.50;99.90;;;;;;5022198;28;20214;-76
2022/01/09 08:33:46;;;;;;;14.83;10.67;;;0.50;99.90;;;;;;5014907;28;20225;-76
2022/01/09 08:36:11;;;;;;;12.10;9.00;;;0.50;99.90;;;;;;5017098;28;20233;-74
2022/01/09 08:38:37;;;;;;;9.17;8.20;;;0.60;99.90;;;;;;5017829;28;20173;-77
2022/01/09 08:41:03;;;;;;;10.47;8.23;;;0.70;99.90;;;;;;5029153;28;20228;-76
2022/01/09 08:43:29;;;;;;;9.50;8.43;;;0.80;99.90;;;;;;5020558;28;20608;-77
2022/01/09 08:45:55;;;;;;;10.53;8.47;;;0.80;99.90;;;;;;5025868;28;20288;-79
2022/01/09 08:48:20;;;;;;;10.40;8.43;;;0.80;99.90;;;;;;5025702;28;20618;-75
2022/01/09 08:50:46;;;;;;;9.97;8.13;;;0.80;99.90;;;;;;5031288;28;20187;-75
2022/01/09 08:53:11;;;;;;;10.97;7.90;;;0.80;99.90;;;;;;5022610;28;20208;-76
2022/01/09 08:55:37;;;;;;;3.47;2.97;;;0.90;99.90;;;;;;5021973;28;20183;-76
2022/01/09 08:58:03;;;;;;;2.50;2.30;;;1.10;99.90;;;;;;5024271;28;20181;-76
2022/01/09 09:00:28;;;;;;;3.50;1.97;;;1.30;99.90;;;;;;5020485;28;20195;-77
2022/01/09 09:02:54;;;;;;;2.80;2.03;;;1.60;99.90;;;;;;5020056;28;20727;-76
2022/01/09 09:05:20;;;;;;;3.80;1.37;;;1.60;99.90;;;;;;5021240;28;20242;-77
2022/01/09 09:07:47;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5025337;28;20173;-77
2022/01/09 09:10:13;;;;;;;1.30;1.30;;;1.90;99.90;;;;;;5024249;28;20764;-78
2022/01/09 09:12:39;;;;;;;1.07;1.00;;;1.90;99.90;;;;;;5025616;28;20188;-77
2022/01/09 09:15:05;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5029614;28;20206;-78
2022/01/09 09:17:32;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;5034813;28;20659;-77
2022/01/09 09:19:57;;;;;;;1.70;1.00;;;2.00;99.90;;;;;;5046608;28;20184;-78
2022/01/09 09:22:23;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5030522;28;20204;-79
2022/01/09 09:24:50;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5030910;28;20173;-83
2022/01/09 09:27:15;;;;;;;1.90;1.10;;;2.20;99.90;;;;;;5065505;28;20196;-81
2022/01/09 09:29:42;;;;;;;2.07;1.27;;;2.30;99.90;;;;;;5026749;28;20640;-81
2022/01/09 09:32:07;;;;;;;1.03;1.03;;;2.30;99.90;;;;;;5033491;28;20204;-79
2022/01/09 09:34:34;;;;;;;0.83;0.50;;;2.50;99.90;;;;;;5033692;28;20222;-79
2022/01/09 09:37:00;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5065689;28;20188;-77
2022/01/09 09:39:26;;;;;;;1.43;0.80;;;2.70;99.90;;;;;;5032345;28;20180;-80
2022/01/09 09:41:51;;;;;;;1.63;0.93;;;2.80;99.90;;;;;;5023616;28;20213;-78
2022/01/09 09:44:17;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5033867;28;20183;-74
2022/01/09 09:46:49;;;;;;;6.17;1.50;;;2.80;99.90;;;;;;5020462;28;20209;-76
2022/01/09 09:49:15;;;;;;;0.97;0.93;;;2.90;99.90;;;;;;5030537;28;20238;-77
2022/01/09 09:51:41;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5023627;28;20837;-77
2022/01/09 09:54:07;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5028182;28;20497;-76
2022/01/09 09:56:33;;;;;;;0.53;0.53;;;3.30;99.90;;;;;;5059598;28;20181;-75
2022/01/09 09:59:00;;;;;;;0.83;0.60;;;3.60;99.90;;;;;;5026759;28;20193;-76
2022/01/09 10:01:31;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5027148;28;20181;-74
2022/01/09 10:04:06;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;5026032;28;20647;-73
2022/01/09 10:06:46;;;;;;;2.17;0.60;;;4.30;99.90;;;;;;5020800;28;20565;-72
2022/01/09 10:09:23;;;;;;;0.97;0.97;;;4.20;99.90;;;;;;5020912;28;20191;-72
2022/01/09 10:12:00;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5018975;28;20243;-71
2022/01/09 10:14:31;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5018330;28;20180;-72
2022/01/09 10:17:12;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5028494;28;20189;-71
2022/01/09 10:19:50;;;;;;;1.07;1.07;;;4.50;99.90;;;;;;5016281;28;20181;-72
2022/01/09 10:22:32;;;;;;;2.00;1.37;;;4.90;99.90;;;;;;5020224;28;20200;-73
2022/01/09 10:25:17;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5017732;28;20181;-72
2022/01/09 10:27:44;;;;;;;1.20;0.90;;;5.60;99.90;;;;;;5024803;28;20176;-72
2022/01/09 10:30:10;;;;;;;0.53;0.53;;;5.90;99.90;;;;;;5021431;28;20538;-73
2022/01/09 10:32:36;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5020616;28;20212;-72
2022/01/09 10:35:15;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5022145;28;20276;-72
2022/01/09 10:37:43;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5031329;28;20169;-71
2022/01/09 10:40:16;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5023840;28;20208;-71
2022/01/09 10:42:42;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5022975;28;20283;-72
2022/01/09 10:45:19;;;;;;;0.87;0.80;;;6.10;99.90;;;;;;5020972;28;20264;-72
2022/01/09 10:47:45;;;;;;;1.03;0.90;;;6.10;99.90;;;;;;5027462;28;20180;-71
2022/01/09 10:50:23;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5030140;28;20665;-72
2022/01/09 10:52:49;;;;;;;1.27;0.60;;;6.10;99.90;;;;;;5022615;28;20778;-72
2022/01/09 10:55:14;;;;;;;2.23;0.77;;;5.90;99.90;;;;;;5023067;28;20172;-72
2022/01/09 10:57:40;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5020477;28;20204;-72
2022/01/09 11:00:15;;;;;;;1.83;0.93;;;5.80;99.90;;;;;;5025236;28;20264;-72
2022/01/09 11:02:41;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5026014;28;20188;-72
2022/01/09 11:05:07;;;;;;;0.87;0.87;;;5.60;99.90;;;;;;5028907;28;20181;-72
2022/01/09 11:07:34;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5018468;28;20642;-72
2022/01/09 11:10:00;;;;;;;1.77;1.67;;;5.60;99.90;;;;;;5025421;28;20227;-72
2022/01/09 11:12:34;;;;;;;2.10;1.60;;;5.60;99.90;;;;;;5026332;28;20239;-72
2022/01/09 11:15:01;;;;;;;0.88;0.88;;;5.80;99.90;;;;;;5023088;28;20184;-72
2022/01/09 11:17:28;;;;;;;1.25;1.10;;;5.90;99.90;;;;;;5017343;28;20188;-72
2022/01/09 11:19:54;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5024831;28;20237;-72
2022/01/09 11:22:21;;;;;;;1.27;1.25;;;5.70;99.90;;;;;;5023907;28;20587;-72
2022/01/09 11:25:09;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5013221;28;20272;-71
2022/01/09 11:27:52;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5028189;28;20212;-71
2022/01/09 11:30:38;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5020560;28;20685;-71
2022/01/09 11:33:27;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5020643;28;20210;-71
2022/01/09 11:36:17;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5014779;28;20177;-72
2022/01/09 11:38:54;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;5017951;28;20204;-72
2022/01/09 11:41:25;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5025970;28;20189;-73
2022/01/09 11:43:58;;;;;;;1.25;1.10;;;6.30;99.90;;;;;;5017998;28;20208;-72
2022/01/09 11:46:26;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5025788;28;20201;-71
2022/01/09 11:48:52;;;;;;;0.90;0.88;;;6.30;99.90;;;;;;5030094;28;20180;-71
2022/01/09 11:51:25;;;;;;;1.90;0.98;;;6.20;99.90;;;;;;5029282;28;20665;-70
2022/01/09 11:54:07;;;;;;;1.15;0.90;;;6.10;99.90;;;;;;5024707;28;20189;-70
2022/01/09 11:56:41;;;;;;;1.05;1.00;;;5.90;99.90;;;;;;5021402;28;20623;-70
2022/01/09 11:59:21;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;5028150;28;20215;-71
2022/01/09 12:02:02;;;;;;;1.58;1.25;;;5.40;99.90;;;;;;5054548;28;20575;-70
2022/01/09 12:04:31;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5033898;28;20185;-70
2022/01/09 12:07:00;;;;;;;2.00;0.90;;;5.30;99.90;;;;;;5040235;28;20538;-70
2022/01/09 12:09:32;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;5039891;28;20218;-70
2022/01/09 12:12:05;;;;;;;3.10;1.50;;;5.40;99.90;;;;;;5039934;28;20200;-73
2022/01/09 12:14:53;;;;;;;1.30;1.00;;;5.70;99.90;;;;;;5044391;28;20176;-73
2022/01/09 12:17:26;;;;;;;1.65;1.55;;;5.90;99.90;;;;;;5038115;28;20180;-73
2022/01/09 12:20:05;;;;;;;6.95;1.70;;;5.80;99.90;;;;;;5030458;28;20201;-73
2022/01/09 12:22:48;;;;;;;2.90;2.05;;;5.70;99.90;;;;;;5034809;28;20304;-73
2022/01/09 12:25:25;;;;;;;3.75;1.58;;;5.60;99.90;;;;;;5042207;28;20211;-70
2022/01/09 12:28:15;;;;;;;1.48;1.30;;;5.70;99.90;;;;;;5034320;28;20203;-73
2022/01/09 12:30:44;;;;;;;5.47;1.50;;;5.50;99.90;;;;;;5034099;28;20207;-73
2022/01/09 12:33:22;;;;;;;2.65;1.20;;;5.70;99.90;;;;;;5039784;28;20200;-73
2022/01/09 12:36:11;;;;;;;4.32;1.35;;;5.70;99.90;;;;;;5041956;28;20191;-70
2022/01/09 12:38:46;;;;;;;1.40;1.08;;;5.60;99.90;;;;;;5036971;28;20272;-73
2022/01/09 12:41:17;;;;;;;2.72;1.88;;;5.60;99.90;;;;;;5034410;28;20294;-70
2022/01/09 12:43:43;;;;;;;2.60;1.40;;;5.70;99.90;;;;;;5041928;28;21885;-71
2022/01/09 12:46:11;;;;;;;4.03;1.95;;;5.60;99.90;;;;;;5039971;28;20173;-73
2022/01/09 12:48:40;;;;;;;4.75;1.90;;;5.70;99.90;;;;;;5035350;28;20199;-73
2022/01/09 12:51:14;;;;;;;5.95;1.80;;;5.90;99.90;;;;;;5046996;28;20235;-73
2022/01/09 12:53:55;;;;;;;2.17;1.88;;;6.30;99.90;;;;;;5036378;28;20211;-73
2022/01/09 12:56:26;;;;;;;2.53;1.85;;;6.50;99.90;;;;;;5039069;28;20183;-73
2022/01/09 12:59:07;;;;;;;2.80;1.40;;;6.60;99.90;;;;;;5034607;28;20185;-73