Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:03:51;;;;;;;16.13;8.80;;;;;;;1.36;100.00;95033.75;10488458;28;20847;-77
2021/04/16 00:08:52;;;;;;;12.32;9.52;;;;;;;1.22;100.00;95029.50;10470422;28;20263;-77
2021/04/16 00:13:53;;;;;;;16.27;10.23;;;;;;;1.21;100.00;95027.88;10487953;28;20052;-77
2021/04/16 00:18:54;;;;;;;15.85;9.50;;;;;;;1.21;100.00;95024.44;10487361;28;20025;-77
2021/04/16 00:23:55;;;;;;;20.83;10.03;;;;;;;1.16;100.00;95017.13;10486515;28;20498;-77
2021/04/16 00:28:55;;;;;;;13.27;9.57;;;;;;;1.17;100.00;95011.63;10486193;28;20361;-77
2021/04/16 00:33:56;;;;;;;17.57;9.67;;;;;;;1.21;100.00;95019.13;10486574;28;20032;-77
2021/04/16 00:38:57;;;;;;;17.60;9.75;;;;;;;1.09;100.00;95019.78;10517272;28;20297;-76
2021/04/16 00:43:57;;;;;;;15.43;9.15;;;;;;;1.14;100.00;95014.66;10524994;28;20489;-76
2021/04/16 00:49:02;;;;;;;16.33;9.18;;;;;;;1.09;100.00;95026.88;10526055;28;20024;-76
2021/04/16 00:54:03;;;;;;;13.77;9.52;;;;;;;1.17;100.00;95040.72;10525223;28;20048;-76
2021/04/16 00:59:03;;;;;;;15.35;9.38;;;;;;;1.16;100.00;95039.09;10526742;28;20032;-76
2021/04/16 01:04:04;;;;;;;16.05;9.82;;;;;;;0.95;100.00;95028.72;10525432;28;20092;-76
2021/04/16 01:09:06;;;;;;;15.50;10.52;;;;;;;1.07;100.00;95028.94;10524674;28;20052;-75
2021/04/16 01:14:07;;;;;;;13.10;9.30;;;;;;;1.09;100.00;95014.47;10506027;28;20050;-76
2021/04/16 01:19:19;;;;;;;13.20;9.73;;;;;;;1.10;100.00;95020.56;10506009;28;20128;-77
2021/04/16 01:24:32;;;;;;;13.88;9.90;;;;;;;1.22;100.00;95016.28;10524982;28;20437;-77
2021/04/16 01:29:38;;;;;;;16.60;9.88;;;;;;;1.27;100.00;95021.78;10506239;28;20031;-76
2021/04/16 01:34:38;;;;;;;14.90;10.10;;;;;;;1.33;100.00;95022.78;10525042;28;20032;-77
2021/04/16 01:39:39;;;;;;;16.55;10.23;;;;;;;1.13;100.00;95020.16;10526572;28;20032;-77
2021/04/16 01:44:44;;;;;;;18.45;10.65;;;;;;;0.95;100.00;95008.41;10507389;28;20023;-77
2021/04/16 01:49:50;;;;;;;12.82;9.10;;;;;;;0.84;100.00;95025.69;10525667;28;20383;-77
2021/04/16 01:54:51;;;;;;;15.80;10.25;;;;;;;0.79;100.00;95019.41;10525054;28;20205;-77
2021/04/16 01:59:52;;;;;;;21.60;10.02;;;;;;;0.94;100.00;95013.91;10525327;28;20376;-77
2021/04/16 02:04:53;;;;;;;18.42;9.57;;;;;;;0.98;100.00;94996.59;10525327;28;20024;-77
2021/04/16 02:09:54;;;;;;;13.80;9.40;;;;;;;1.11;100.00;95009.78;10507238;28;20551;-77
2021/04/16 02:14:55;;;;;;;16.35;8.98;;;;;;;1.14;100.00;95012.00;10525572;28;20318;-77
2021/04/16 02:19:58;;;;;;;18.13;9.45;;;;;;;1.19;100.00;95014.84;10525741;28;20028;-77
2021/04/16 02:24:58;;;;;;;33.30;16.08;;;;;;;1.14;100.00;95027.09;10507231;28;20127;-77
2021/04/16 02:29:59;;;;;;;31.77;16.77;;;;;;;0.87;100.00;95026.31;10525453;28;20020;-77
2021/04/16 02:35:00;;;;;;;28.95;16.73;;;;;;;0.63;100.00;95028.56;10525372;28;20020;-77
2021/04/16 02:40:00;;;;;;;29.47;16.77;;;;;;;0.55;100.00;95034.06;10524903;28;20024;-77
2021/04/16 02:45:01;;;;;;;30.17;16.30;;;;;;;0.21;100.00;95027.91;10524625;28;20769;-77
2021/04/16 02:50:03;;;;;;;25.55;14.95;;;;;;;0.23;100.00;95033.81;10524949;28;20024;-77
2021/04/16 02:55:05;;;;;;;25.98;17.13;;;;;;;0.14;100.00;95043.75;10524834;28;20056;-77
2021/04/16 03:00:10;;;;;;;29.70;18.13;;;;;;;-0.28;100.00;95046.50;10507664;28;20484;-77
2021/04/16 03:05:11;;;;;;;30.20;17.75;;;;;;;-0.49;100.00;95046.59;10525506;28;20050;-77
2021/04/16 03:10:14;;;;;;;35.00;19.48;;;;;;;-0.54;100.00;95049.84;10513519;28;20020;-77
2021/04/16 03:15:15;;;;;;;34.50;19.67;;;;;;;-0.60;100.00;95040.88;10514888;28;20487;-77
2021/04/16 03:20:18;;;;;;;28.50;17.52;;;;;;;-0.56;100.00;95033.38;10531633;28;20132;-76
2021/04/16 03:25:19;;;;;;;31.50;16.48;;;;;;;-0.60;100.00;95054.06;10530250;28;20035;-76
2021/04/16 03:30:22;;;;;;;39.25;19.55;;;;;;;-0.77;100.00;95052.75;10512310;28;20020;-77
2021/04/16 03:35:22;;;;;;;29.35;17.02;;;;;;;-0.92;100.00;95071.31;10540290;28;20027;-77
2021/04/16 03:40:26;;;;;;;28.23;19.20;;;;;;;-0.93;100.00;95067.06;10509786;28;20343;-78
2021/04/16 03:45:28;;;;;;;32.33;18.20;;;;;;;-1.01;100.00;95064.59;10532196;28;20732;-77
2021/04/16 03:50:30;;;;;;;28.38;18.75;;;;;;;-1.09;100.00;95070.81;10530144;28;20032;-78
2021/04/16 03:55:33;;;;;;;26.25;17.20;;;;;;;-0.98;100.00;95078.19;10529201;28;20108;-72
2021/04/16 04:00:38;;;;;;;38.03;15.38;;;;;;;-0.97;100.00;95081.66;10510068;28;20047;-73
2021/04/16 04:05:39;;;;;;;24.83;14.88;;;;;;;-0.90;100.00;95079.88;10528419;28;20551;-73
2021/04/16 04:10:39;;;;;;;29.83;16.80;;;;;;;-0.87;100.00;95076.84;10509876;28;20032;-73
2021/04/16 04:15:41;;;;;;;28.80;14.55;;;;;;;-0.73;100.00;95083.03;10502104;28;20028;-73
2021/04/16 04:20:41;;;;;;;31.27;15.32;;;;;;;-0.70;100.00;95087.91;10485499;28;20036;-72
2021/04/16 04:25:42;;;;;;;30.08;15.60;;;;;;;-0.63;100.00;95094.03;10514007;28;20027;-72
2021/04/16 04:30:42;;;;;;;27.65;15.45;;;;;;;-0.45;100.00;95095.38;10506162;28;20028;-73
2021/04/16 04:35:42;;;;;;;34.13;16.30;;;;;;;-0.40;100.00;95099.03;10485417;28;20044;-73
2021/04/16 04:40:43;;;;;;;34.50;16.30;;;;;;;-0.43;100.00;95104.72;10487935;28;20294;-73
2021/04/16 04:45:43;;;;;;;35.20;16.17;;;;;;;-0.47;100.00;95092.13;10483372;28;20738;-73
2021/04/16 04:50:44;;;;;;;30.23;15.17;;;;;;;-0.20;100.00;95098.31;10483965;28;20092;-72
2021/04/16 04:55:44;;;;;;;31.70;16.53;;;;;;;-0.14;100.00;95109.94;10517456;28;20483;-73
2021/04/16 05:00:44;;;;;;;30.60;16.40;;;;;;;0.27;100.00;95114.34;10525396;28;20853;-73
2021/04/16 05:05:45;;;;;;;35.97;17.75;;;;;;;1.00;100.00;95118.91;10525542;28;20043;-73
2021/04/16 05:10:45;;;;;;;32.73;15.27;;;;;;;1.93;100.00;95101.25;10495134;28;20043;-72
2021/04/16 05:15:46;;;;;;;24.67;15.50;;;;;;;2.48;100.00;95101.56;10465738;28;20384;-73
2021/04/16 05:20:47;;;;;;;33.23;16.17;;;;;;;3.24;100.00;95110.41;10482524;28;20033;-73
2021/04/16 05:25:47;;;;;;;27.75;14.95;;;;;;;4.01;100.00;95111.91;10504792;28;20274;-73
2021/04/16 05:30:48;;;;;;;26.60;15.93;;;;;;;4.94;93.86;95109.84;10523590;28;20699;-73
2021/04/16 05:35:48;;;;;;;32.10;15.00;;;;;;;5.43;85.95;95100.88;10523950;28;20028;-72
2021/04/16 05:40:49;;;;;;;29.87;15.43;;;;;;;5.73;83.85;95107.94;10524264;28;20031;-73
2021/04/16 05:45:49;;;;;;;40.07;15.60;;;;;;;6.63;76.32;95106.59;10523818;28;20281;-73
2021/04/16 05:50:50;;;;;;;30.57;14.17;;;;;;;7.39;71.82;95096.63;10505429;28;20281;-73
2021/04/16 05:55:50;;;;;;;41.95;15.45;;;;;;;8.19;66.22;95100.69;10524647;28;20702;-73
2021/04/16 06:00:50;;;;;;;26.20;14.43;;;;;;;8.90;59.59;95088.34;10515680;28;20411;-73
2021/04/16 06:05:51;;;;;;;37.53;14.32;;;;;;;10.00;53.09;95081.66;10465114;28;20032;-73
2021/04/16 06:10:52;;;;;;;21.75;12.23;;;;;;;10.19;50.87;95071.28;10482988;28;20032;-73
2021/04/16 06:15:53;;;;;;;24.60;11.55;;;;;;;10.38;52.20;95076.22;10464691;28;20029;-73
2021/04/16 06:20:54;;;;;;;21.85;11.55;;;;;;;11.46;47.42;95069.13;10497958;28;20033;-73
2021/04/16 06:25:54;;;;;;;20.48;11.75;;;;;;;11.93;47.01;95060.97;10483392;28;20094;-73
2021/04/16 06:30:55;;;;;;;18.57;11.23;;;;;;;12.42;45.01;95063.00;10482245;28;20374;-73
2021/04/16 06:36:01;;;;;;;28.77;12.02;;;;;;;13.58;40.03;95054.69;10482786;28;20028;-73
2021/04/16 06:41:09;;;;;;;28.23;11.20;;;;;;;13.78;39.69;95046.38;10483258;28;20033;-73
2021/04/16 06:46:15;;;;;;;17.73;9.73;;;;;;;13.65;40.33;95055.97;10471752;28;20025;-73
2021/04/16 06:51:20;;;;;;;8.48;4.93;;;;;;;13.90;37.34;95058.69;10489778;28;20155;-73
2021/04/16 06:56:44;;;;;;;9.75;4.70;;;;;;;15.20;36.33;95052.19;10489844;28;20043;-73
2021/04/16 07:01:53;;;;;;;10.68;5.00;;;;;;;15.12;34.26;95046.66;10489741;28;20035;-74
2021/04/16 07:06:57;;;;;;;15.45;5.25;;;;;;;15.88;33.71;95038.38;10489272;28;20648;-73
2021/04/16 07:12:19;;;;;;;7.28;3.88;;;;;;;16.79;31.44;95052.31;10489532;28;20186;-73
2021/04/16 07:17:21;;;;;;;9.00;7.07;;;;;;;17.48;31.46;95046.66;10489302;28;20032;-73
2021/04/16 07:22:37;;;;;;;8.43;5.70;;;;;;;17.46;30.48;95048.91;10489047;28;20058;-73
2021/04/16 07:27:49;;;;;;;10.77;4.95;;;;;;;17.87;31.70;95047.06;10489900;28;20017;-73
2021/04/16 07:32:51;;;;;;;15.73;5.50;;;;;;;18.24;29.43;95040.41;10490408;28;20457;-73
2021/04/16 07:38:13;;;;;;;7.03;4.88;;;;;;;18.13;31.52;95039.06;10471713;28;20028;-73
2021/04/16 07:43:42;;;;;;;8.32;4.85;;;;;;;18.19;30.52;95040.53;10489426;28;20070;-73
2021/04/16 07:48:42;;;;;;;;;;;;;;;18.44;31.11;95035.50;10490148;28;20030;-73
2021/04/16 07:53:46;;;;;;;10.20;4.78;;;;;;;19.26;29.80;95033.06;10488468;28;20402;-73
2021/04/16 07:59:00;;;;;;;5.32;3.85;;;;;;;20.18;27.14;95028.44;10488841;28;20032;-73
2021/04/16 08:04:28;;;;;;;7.65;4.22;;;;;;;19.79;26.48;95038.47;10488658;28;20025;-73
2021/04/16 08:09:30;;;;;;;;;;;;;;;19.94;27.96;95032.50;10488954;28;20380;-73
2021/04/16 08:14:33;;;;;;;7.28;3.67;;;;;;;20.12;26.63;95032.44;10470190;28;20340;-73
2021/04/16 08:19:36;;;;;;;5.28;3.55;;;;;;;20.30;27.43;95034.00;10487862;28;20024;-73
2021/04/16 08:24:37;;;;;;;6.03;3.42;;;;;;;21.02;24.51;95033.28;10488489;28;20033;-73
2021/04/16 08:29:41;;;;;;;4.30;2.53;;;;;;;21.02;23.51;95030.56;10487699;28;20435;-71
2021/04/16 08:34:47;;;;;;;6.82;2.30;;;;;;;21.21;23.28;95032.81;10487675;28;20043;-72
2021/04/16 08:39:48;;;;;;;2.80;2.08;;;;;;;20.13;23.01;95028.59;10469960;28;20115;-72
2021/04/16 08:44:53;;;;;;;9.07;3.95;;;;;;;20.45;25.36;95026.38;10487182;28;20036;-71
2021/04/16 08:49:56;;;;;;;4.15;2.88;;;;;;;21.25;25.04;95011.91;10486564;28;20115;-71
2021/04/16 08:55:10;;;;;;;6.45;3.60;;;;;;;21.34;24.84;95004.41;10486575;28;20060;-72
2021/04/16 09:00:29;;;;;;;3.15;2.33;;;;;;;20.76;24.37;94995.22;10486137;28;20033;-73
2021/04/16 09:05:33;;;;;;;4.40;3.00;;;;;;;19.86;24.90;94981.50;10485242;28;20476;-72
2021/04/16 09:10:39;;;;;;;5.60;3.20;;;;;;;21.46;23.83;94979.06;10485925;28;20476;-73
2021/04/16 09:15:42;;;;;;;11.52;3.22;;;;;;;22.05;22.92;94970.84;10486404;28;20054;-72
2021/04/16 09:20:44;;;;;;;3.35;2.53;;;;;;;21.31;23.40;94961.34;10485684;28;20043;-72
2021/04/16 09:25:49;;;;;;;6.80;2.97;;;;;;;19.25;26.10;94959.81;10484698;28;20564;-72
2021/04/16 09:30:59;;;;;;;4.43;2.72;;;;;;;20.71;23.74;94944.31;10485450;28;20032;-72
2021/04/16 09:36:12;;;;;;;14.25;5.13;;;;;;;23.16;21.71;94944.19;10485859;28;20112;-73
2021/04/16 09:41:19;;;;;;;5.32;2.83;;;;;;;23.55;20.28;94928.00;10485050;28;20403;-72
2021/04/16 09:46:31;;;;;;;5.83;3.07;;;;;;;22.94;19.81;94922.75;10485362;28;20024;-72
2021/04/16 09:51:41;;;;;;;5.65;3.42;;;;;;;23.74;21.56;94936.69;10485245;28;20076;-72
2021/04/16 09:57:00;;;;;;;3.10;2.80;;;;;;;22.21;23.42;94940.88;10484947;28;20147;-72
2021/04/16 10:02:10;;;;;;;5.15;3.30;;;;;;;23.69;21.92;94924.84;10485100;28;20522;-72
2021/04/16 10:07:13;;;;;;;6.95;3.45;;;;;;;24.51;21.68;94918.94;10466291;28;20077;-72
2021/04/16 10:12:29;;;;;;;9.48;3.60;;;;;;;25.06;22.35;94903.25;10484785;28;20094;-73
2021/04/16 10:17:30;;;;;;;4.55;3.08;;;;;;;25.51;20.58;94902.94;10490080;28;20029;-72
2021/04/16 10:22:34;;;;;;;7.70;3.38;;;;;;;24.71;20.96;94904.13;10493412;28;20032;-73
2021/04/16 12:42:16;;;;;;;7.75;5.50;;;;;;;12.68;38.49;94822.84;10529797;28;20479;-73
2021/04/16 12:47:24;;;;;;;11.93;4.47;;;;;;;12.93;37.66;94827.19;10529759;28;20040;-73
2021/04/16 12:52:25;;;;;;;13.55;5.90;;;;;;;13.01;36.50;94820.38;10528616;28;20088;-72
2021/04/16 12:57:42;;;;;;;6.53;4.32;;;;;;;12.93;36.41;94813.72;10529003;28;20146;-73
2021/04/16 13:02:43;;;;;;;8.00;5.65;;;;;;;12.95;36.13;94813.44;10528770;28;20394;-72
2021/04/16 13:07:44;;;;;;;10.45;6.97;;;;;;;13.16;36.61;94819.41;10528014;28;20051;-72
2021/04/16 13:12:45;;;;;;;5.17;3.90;;;;;;;12.79;35.18;94821.66;10527994;28;20099;-72
2021/04/16 13:18:00;;;;;;;6.65;4.45;;;;;;;12.61;36.22;94807.03;10527361;28;20035;-73
2021/04/16 13:23:00;;;;;;;12.27;5.97;;;;;;;12.46;38.29;94799.88;10527402;28;20513;-72
2021/04/16 13:28:01;;;;;;;6.07;4.23;;;;;;;12.22;37.69;94815.97;10527672;28;20020;-72
2021/04/16 13:33:04;;;;;;;6.43;4.13;;;;;;;12.21;35.13;94813.56;10527389;28;20028;-72
2021/04/16 13:38:08;;;;;;;6.75;4.63;;;;;;;12.28;35.76;94820.25;10527214;28;20114;-72
2021/04/16 13:43:10;;;;;;;10.02;4.50;;;;;;;12.31;35.27;94816.97;10526622;28;20455;-72
2021/04/16 13:48:12;;;;;;;7.72;4.57;;;;;;;12.16;35.50;94803.63;10528688;28;20893;-72
2021/04/16 13:53:14;;;;;;;7.28;4.57;;;;;;;12.59;36.67;94801.09;10525911;28;20052;-72
2021/04/16 13:58:14;;;;;;;9.93;5.10;;;;;;;12.58;36.88;94801.41;10526134;28;20085;-72
2021/04/16 14:03:19;;;;;;;9.20;4.53;;;;;;;12.42;36.65;94796.13;10526267;28;20503;-72
2021/04/16 14:08:41;;;;;;;9.95;4.70;;;;;;;12.40;36.46;94794.81;10525392;28;20016;-72
2021/04/16 14:13:41;;;;;;;8.55;4.32;;;;;;;12.39;36.83;94799.41;10525408;28;20039;-72
2021/04/16 14:18:45;;;;;;;12.40;3.87;;;;;;;12.33;35.75;94803.22;10526130;28;20028;-72
2021/04/16 14:23:47;;;;;;;4.95;3.50;;;;;;;12.43;34.86;94797.75;10506630;28;20024;-72
2021/04/16 14:28:47;;;;;;;4.82;3.15;;;;;;;12.73;33.07;94803.16;10525560;28;20058;-72
2021/04/16 14:33:48;;;;;;;5.38;4.30;;;;;;;12.76;33.99;94797.19;10498848;28;20039;-73
2021/04/16 14:38:49;;;;;;;5.03;2.90;;;;;;;12.61;33.22;94796.25;10513370;28;20028;-72
2021/04/16 14:43:49;;;;;;;5.00;2.85;;;;;;;12.56;35.21;94788.19;10524786;28;20035;-72
2021/04/16 14:48:53;;;;;;;5.97;3.20;;;;;;;12.53;35.09;94786.06;10524429;28;20111;-72
2021/04/16 14:54:01;;;;;;;6.05;3.60;;;;;;;12.17;34.69;94791.78;10524605;28;20044;-72
2021/04/16 14:59:12;;;;;;;6.10;3.13;;;;;;;12.05;34.87;94786.72;10524342;28;20044;-72
2021/04/16 15:04:12;;;;;;;8.73;3.35;;;;;;;11.30;34.60;94787.69;10528920;28;20028;-72
2021/04/16 15:09:15;;;;;;;8.70;3.63;;;;;;;11.56;35.68;94785.66;10532136;28;20030;-72
2021/04/16 15:14:28;;;;;;;8.57;4.78;;;;;;;11.48;35.03;94783.56;10527690;28;20024;-73
2021/04/16 15:19:41;;;;;;;12.73;4.75;;;;;;;11.37;37.03;94790.91;10488350;28;20483;-72
2021/04/16 15:24:46;;;;;;;13.13;3.70;;;;;;;11.42;35.12;94776.59;10489807;28;20028;-72
2021/04/16 15:29:51;;;;;;;5.50;3.45;;;;;;;11.47;34.56;94771.19;10488765;28;20036;-72
2021/04/16 15:50:38;;;;;;;4.00;3.30;;;;;;;11.44;33.54;94764.47;10489650;28;20111;-72
2021/04/16 15:55:39;;;;;;;5.53;3.13;;;;;;;10.96;33.27;94768.75;10475832;28;20534;-72
2021/04/16 16:00:44;;;;;;;8.77;2.75;;;;;;;10.89;35.57;94763.66;10530673;28;20115;-73
2021/04/16 16:05:45;;;;;;;5.72;2.88;;;;;;;10.86;36.77;94759.63;10533695;28;20117;-73
2021/04/16 16:10:48;;;;;;;4.03;3.00;;;;;;;10.78;35.13;94760.97;10522919;28;20039;-74
2021/04/16 16:15:50;;;;;;;7.20;3.30;;;;;;;10.82;35.32;94761.25;10500381;28;20021;-74
2021/04/16 16:20:51;;;;;;;6.47;3.53;;;;;;;10.70;33.00;94750.81;10495360;28;20040;-71
2021/04/16 16:25:51;;;;;;;14.02;4.43;;;;;;;10.66;34.28;94748.91;10501644;28;20035;-72
2021/04/16 16:30:53;;;;;;;7.63;3.40;;;;;;;10.47;34.03;94756.78;10518565;28;20013;-72
2021/04/16 16:35:54;;;;;;;11.23;3.88;;;;;;;10.11;33.91;94754.09;10487143;28;20279;-74
2021/04/16 16:40:54;;;;;;;10.73;3.65;;;;;;;10.03;33.75;94756.25;10487146;28;20478;-73
2021/04/16 16:46:08;;;;;;;6.88;3.75;;;;;;;9.68;34.66;94763.19;10487338;28;20067;-73
2021/04/16 16:51:10;;;;;;;8.02;3.78;;;;;;;9.81;34.58;94755.69;10484070;28;20689;-71
2021/04/16 16:56:18;;;;;;;9.15;4.07;;;;;;;9.70;34.11;94749.53;10480461;28;20035;-71
2021/04/16 17:01:20;;;;;;;10.30;4.20;;;;;;;9.69;34.56;94762.13;10469075;28;20028;-72
2021/04/16 17:06:23;;;;;;;11.50;4.30;;;;;;;9.69;35.07;94770.16;10463252;28;20067;-72
2021/04/16 17:11:28;;;;;;;9.90;3.80;;;;;;;9.90;35.99;94781.72;10463727;28;20373;-71
2021/04/16 17:16:28;;;;;;;10.07;4.15;;;;;;;9.91;36.45;94782.56;10486519;28;20769;-72
2021/04/16 17:21:29;;;;;;;7.03;3.87;;;;;;;9.87;35.88;94778.78;10484996;28;20103;-71
2021/04/16 17:26:35;;;;;;;7.68;4.15;;;;;;;9.88;36.00;94783.88;10474982;28;20641;-71
2021/04/16 17:31:36;;;;;;;11.20;4.35;;;;;;;9.81;36.71;94794.09;10442938;28;20060;-72
2021/04/16 17:36:37;;;;;;;10.83;4.50;;;;;;;9.75;37.62;94801.31;10443512;28;20579;-71
2021/04/16 17:41:50;;;;;;;12.30;4.65;;;;;;;9.56;40.43;94797.53;10442880;28;20272;-72
2021/04/16 17:46:51;;;;;;;9.82;4.53;;;;;;;9.32;41.38;94805.22;10442847;28;20032;-72
2021/04/16 17:51:52;;;;;;;10.43;4.22;;;;;;;9.20;42.63;94808.94;10451313;28;20508;-71
2021/04/16 17:56:53;;;;;;;8.35;4.30;;;;;;;9.01;43.82;94818.50;10483797;28;20039;-71
2021/04/16 18:01:53;;;;;;;8.70;4.20;;;;;;;8.80;44.47;94817.59;10484020;28;20480;-72
2021/04/16 18:07:05;;;;;;;10.77;4.27;;;;;;;8.68;45.33;94839.25;10505082;28;20024;-72
2021/04/16 18:12:06;;;;;;;7.72;3.67;;;;;;;8.60;46.61;94839.72;10525513;28;20034;-71
2021/04/16 18:17:06;;;;;;;7.90;4.40;;;;;;;8.49;47.08;94841.53;10523900;28;20020;-71
2021/04/16 18:22:21;;;;;;;8.03;4.10;;;;;;;8.47;46.45;94844.47;10524424;28;20031;-71
2021/04/16 18:27:24;;;;;;;15.27;5.65;;;;;;;8.44;47.03;94852.16;10506451;28;20024;-71
2021/04/16 18:32:24;;;;;;;9.60;5.53;;;;;;;8.44;47.55;94855.66;10483141;28;20113;-72
2021/04/16 18:37:29;;;;;;;6.18;5.18;;;;;;;8.24;47.29;94868.88;10502447;28;20029;-71
2021/04/16 18:42:29;;;;;;;11.73;5.78;;;;;;;8.18;47.63;94874.19;10491169;28;20483;-71
2021/04/16 18:47:29;;;;;;;12.60;6.13;;;;;;;8.06;48.14;94870.84;10490258;28;20020;-71
2021/04/16 18:52:36;;;;;;;17.50;7.23;;;;;;;8.10;48.39;94860.47;10490508;28;20051;-71
2021/04/16 18:57:37;;;;;;;12.50;7.18;;;;;;;8.18;49.68;94860.00;10491716;28;20107;-71
2021/04/16 19:02:37;;;;;;;16.45;7.88;;;;;;;8.17;48.67;94871.75;10489992;28;20020;-71
2021/04/16 19:07:38;;;;;;;13.10;7.50;;;;;;;8.22;47.95;94866.47;10499078;28;20027;-72
2021/04/16 19:12:39;;;;;;;15.18;7.35;;;;;;;8.21;47.88;94875.56;10532275;28;20351;-71
2021/04/16 19:17:39;;;;;;;10.10;6.60;;;;;;;8.19;47.78;94874.97;10531449;28;20032;-72
2021/04/16 19:22:45;;;;;;;9.40;5.47;;;;;;;8.19;47.86;94854.38;10512481;28;20514;-72
2021/04/16 19:27:46;;;;;;;10.00;6.18;;;;;;;8.27;47.91;94871.03;10498758;28;20028;-72
2021/04/16 19:32:47;;;;;;;15.30;6.53;;;;;;;8.25;47.38;94867.78;10488197;28;20415;-72
2021/04/16 19:37:50;;;;;;;11.63;6.47;;;;;;;8.02;47.56;94851.84;10520196;28;20020;-72
2021/04/16 19:42:50;;;;;;;9.65;5.95;;;;;;;8.04;47.75;94865.75;10521178;28;20056;-71
2021/04/16 20:04:18;;;;;;;17.73;9.63;;;;;;;8.13;49.23;94852.72;10528973;28;20102;-72
2021/04/16 20:19:42;;;;;;;;;;;;;;;7.83;49.12;94845.22;10529186;28;20028;-72
2021/04/16 20:24:43;;;;;;;18.13;8.27;;;;;;;7.71;51.09;94850.72;10528536;28;20391;-72
2021/04/16 20:29:44;;;;;;;17.30;8.77;;;;;;;7.55;50.69;94860.47;10527963;28;20035;-72
2021/04/16 20:34:56;;;;;;;20.50;8.68;;;;;;;7.41;51.72;94867.22;10527860;28;20028;-72
2021/04/16 20:39:56;;;;;;;13.38;8.25;;;;;;;7.32;52.05;94864.19;10527682;28;20032;-72
2021/04/16 20:44:56;;;;;;;16.48;8.48;;;;;;;7.30;55.39;94861.78;10527522;28;20534;-72
2021/04/16 20:49:59;;;;;;;15.80;7.38;;;;;;;7.46;52.44;94854.72;10527762;28;20130;-72
2021/04/16 20:55:04;;;;;;;14.80;8.07;;;;;;;7.42;52.81;94868.84;10527167;28;20051;-72
2021/04/16 21:00:10;;;;;;;14.98;8.20;;;;;;;7.34;52.70;94862.09;10507380;28;20886;-72
2021/04/16 21:05:22;;;;;;;17.83;7.20;;;;;;;7.33;52.95;94857.78;10527375;28;20024;-72
2021/04/16 21:10:26;;;;;;;15.48;9.65;;;;;;;7.21;54.29;94867.81;10526406;28;20395;-72
2021/04/16 21:15:29;;;;;;;18.42;7.80;;;;;;;7.19;56.07;94863.50;10526237;28;20040;-72
2021/04/16 21:20:33;;;;;;;20.70;8.93;;;;;;;7.38;56.26;94875.75;10525371;28;20398;-72
2021/04/16 21:25:33;;;;;;;19.95;9.05;;;;;;;7.33;57.01;94882.66;10526317;28;20026;-72
2021/04/16 21:30:34;;;;;;;20.15;7.57;;;;;;;7.27;57.00;94889.00;10525591;28;20020;-72
2021/04/16 21:35:40;;;;;;;15.52;8.20;;;;;;;7.29;57.25;94889.56;10525776;28;20066;-72
2021/04/16 21:40:46;;;;;;;13.10;6.43;;;;;;;7.19;57.58;94882.22;10526220;28;20020;-72
2021/04/16 21:46:07;;;;;;;13.20;7.22;;;;;;;7.10;59.25;94891.75;10497958;28;20037;-72
2021/04/16 21:51:17;;;;;;;16.48;8.38;;;;;;;7.15;59.23;94881.09;10483554;28;20487;-72
2021/04/16 21:56:18;;;;;;;13.30;5.47;;;;;;;6.97;58.65;94892.09;10516630;28;20032;-75
2021/04/16 22:01:29;;;;;;;9.68;6.18;;;;;;;7.00;59.64;94896.94;10506448;28;20441;-76
2021/04/16 22:06:35;;;;;;;10.48;6.07;;;;;;;7.15;59.33;94891.78;10505320;28;20082;-76
2021/04/16 22:11:44;;;;;;;7.25;4.22;;;;;;;7.09;57.42;94891.97;10503321;28;20073;-75
2021/04/16 22:16:48;;;;;;;17.80;6.80;;;;;;;6.71;62.74;94890.91;10522771;28;20100;-76
2021/04/16 22:22:00;;;;;;;14.82;6.90;;;;;;;6.65;63.75;94888.16;10523178;28;20840;-75
2021/04/16 22:27:22;;;;;;;10.88;5.82;;;;;;;6.81;63.38;94888.41;10524233;28;20405;-75
2021/04/16 22:32:24;;;;;;;12.02;5.57;;;;;;;6.72;64.20;94892.53;10505534;28;20627;-75
2021/04/16 22:37:32;;;;;;;14.23;5.82;;;;;;;6.69;64.28;94887.69;10523810;28;20036;-75
2021/04/16 22:42:35;;;;;;;12.73;5.60;;;;;;;6.80;67.04;94884.91;10505555;28;20047;-76
2021/04/16 22:47:38;;;;;;;13.30;5.28;;;;;;;6.74;69.18;94879.72;10523339;28;20073;-75
2021/04/16 22:52:42;;;;;;;7.40;4.68;;;;;;;6.61;71.63;94865.66;10523648;28;20052;-75
2021/04/16 22:57:43;;;;;;;9.52;4.68;;;;;;;6.45;75.49;94864.63;10522824;28;20043;-75
2021/04/16 23:02:46;;;;;;;8.40;5.03;;;;;;;6.33;78.71;94875.41;10480038;28;20377;-75
2021/04/16 23:07:48;;;;;;;10.95;5.22;;;;;;;6.37;80.23;94873.03;10481647;28;20052;-75
2021/04/16 23:12:49;;;;;;;6.68;5.20;;;;;;;6.39;81.11;94868.28;10480142;28;20083;-75
2021/04/16 23:17:49;;;;;;;8.25;4.95;;;;;;;6.30;84.55;94870.53;10480796;28;20024;-76
2021/04/16 23:22:54;;;;;;;10.18;5.55;;;;;;;6.31;88.67;94866.03;10481138;28;20032;-76
2021/04/16 23:28:00;;;;;;;9.93;5.25;;;;;;;6.42;90.88;94856.28;10487765;28;20024;-77
2021/04/16 23:33:38;;;;;;;8.10;5.68;;;;;;;6.43;95.88;94853.41;10488119;28;20059;-77
2021/04/16 23:38:38;;;;;;;10.55;5.88;;;;;;;6.39;98.84;94846.09;10487624;28;20807;-76
2021/04/16 23:43:38;;;;;;;12.10;5.57;;;;;;;6.29;100.00;94852.09;10486668;28;20020;-76
2021/04/16 23:48:39;;;;;;;16.30;6.72;;;;;;;6.31;100.00;94832.13;10487213;28;20083;-76
2021/04/16 23:53:40;;;;;;;11.68;6.20;;;;;;;6.29;100.00;94828.06;10487080;28;20095;-76
2021/04/16 23:58:40;;;;;;;11.63;6.93;;;;;;;6.21;100.00;94828.47;10486847;28;20040;-76
