Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:01;;;;;;;16.37;8.40;;;52.10;2124.80;;;;;;4939059;29;20055;-83
2021/04/09 00:04:26;;;;;;;18.03;9.60;;;52.10;2124.80;;;;;;4939290;29;20063;-84
2021/04/09 00:06:52;;;;;;;18.70;10.43;;;76.80;2099.20;;;;;;4939898;29;20063;-84
2021/04/09 00:09:19;;;;;;;21.03;12.40;;;76.90;2073.60;;;;;;4941828;29;20126;-83
2021/04/09 00:11:45;;;;;;;29.27;16.50;;;52.00;2099.20;;;;;;4943408;29;20035;-83
2021/04/09 00:14:14;;;;;;;21.83;12.73;;;51.90;2124.80;;;;;;4943853;29;20023;-83
2021/04/09 00:16:41;;;;;;;21.03;13.17;;;52.00;2099.20;;;;;;4942016;29;20062;-84
2021/04/09 00:19:13;;;;;;;27.53;15.67;;;51.80;2150.40;;;;;;4939737;29;20081;-82
2021/04/09 00:21:42;;;;;;;26.85;16.23;;;51.80;2150.40;;;;;;4940713;29;20043;-83
2021/04/09 00:24:08;;;;;;;42.20;22.03;;;51.80;2150.40;;;;;;4941499;29;20035;-82
2021/04/09 00:26:35;;;;;;;40.13;22.57;;;51.80;2150.40;;;;;;4942174;29;20487;-82
2021/04/09 00:29:01;;;;;;;43.83;22.47;;;51.60;2201.60;;;;;;4939510;29;20130;-83
2021/04/09 00:31:26;;;;;;;40.73;19.93;;;51.50;2176.00;;;;;;4938871;29;20135;-83
2021/04/09 00:33:52;;;;;;;40.13;21.13;;;51.60;2201.60;;;;;;4939161;29;20050;-82
2021/04/09 00:36:18;;;;;;;42.70;22.20;;;51.40;2227.20;;;;;;4939067;29;20027;-83
2021/04/09 00:38:47;;;;;;;40.60;20.67;;;26.50;2201.60;;;;;;4938514;29;20028;-89
2021/04/09 00:41:14;;;;;;;37.67;21.47;;;51.50;2201.60;;;;;;4938699;29;20082;-90
2021/04/09 00:43:41;;;;;;;43.43;20.67;;;51.60;2201.60;;;;;;4938920;29;20039;-82
2021/04/09 00:46:07;;;;;;;34.80;19.80;;;51.70;2150.40;;;;;;4955559;29;20027;-83
2021/04/09 00:48:33;;;;;;;39.87;22.40;;;51.80;2124.80;;;;;;4938236;29;20019;-82
2021/04/09 00:50:59;;;;;;;34.40;22.27;;;52.00;2124.80;;;;;;4938214;29;20039;-85
2021/04/09 00:53:26;;;;;;;42.97;22.87;;;52.10;2124.80;;;;;;4955092;29;20031;-82
2021/04/09 00:55:52;;;;;;;36.80;21.43;;;52.10;2124.80;;;;;;4938510;29;20031;-84
2021/04/09 00:58:18;;;;;;;38.23;23.30;;;76.80;2099.20;;;;;;4938158;29;20019;-83
2021/04/09 01:00:44;;;;;;;40.37;23.27;;;76.80;2099.20;;;;;;4938348;29;20610;-83
2021/04/09 01:03:10;;;;;;;47.13;22.37;;;76.80;2099.20;;;;;;4938161;29;20109;-83
2021/04/09 01:05:36;;;;;;;40.47;22.73;;;52.00;2124.80;;;;;;4958632;28;20030;-89
2021/04/09 01:08:05;;;;;;;43.33;23.17;;;52.10;2124.80;;;;;;4944648;29;20453;-82
2021/04/09 01:10:31;;;;;;;38.23;22.13;;;52.10;2124.80;;;;;;4941697;29;20050;-83
2021/04/09 01:12:57;;;;;;;40.37;22.13;;;52.10;2124.80;;;;;;4942759;29;20023;-84
2021/04/09 01:15:23;;;;;;;37.77;20.43;;;76.80;2099.20;;;;;;4942802;29;20101;-83
2021/04/09 01:18:18;;;;;;;41.00;24.13;;;76.90;2099.20;;;;;;4941309;29;20039;-83
2021/04/09 01:21:19;;;;;;;40.93;17.30;;;77.00;2048.00;;;;;;4958547;29;20027;-83
2021/04/09 01:23:57;;;;;;;30.33;17.20;;;77.00;2022.40;;;;;;4941154;29;20019;-82
2021/04/09 01:26:25;;;;;;;33.70;17.90;;;51.90;2124.80;;;;;;4940916;29;20086;-83
2021/04/09 01:28:57;;;;;;;33.13;19.23;;;51.90;2124.80;;;;;;4961771;28;20055;-85
2021/04/09 01:31:46;;;;;;;30.57;15.73;;;52.00;2073.60;;;;;;4976834;28;20038;-82
2021/04/09 01:34:13;;;;;;;36.97;18.37;;;52.10;2099.20;;;;;;4978873;28;20031;-83
2021/04/09 01:36:45;;;;;;;28.50;16.50;;;76.80;2099.20;;;;;;4976788;28;20038;-82
2021/04/09 01:39:21;;;;;;;47.07;26.80;;;76.80;2073.60;;;;;;4976949;28;20033;-81
2021/04/09 01:41:50;;;;;;;48.40;25.97;;;52.00;2150.40;;;;;;4976342;28;20085;-83
2021/04/09 01:44:20;;;;;;;39.10;23.43;;;51.90;2150.40;;;;;;4976383;28;20054;-83
2021/04/09 01:46:49;;;;;;;40.87;23.40;;;51.90;2150.40;;;;;;4976016;28;20031;-83
2021/04/09 01:49:16;;;;;;;30.70;17.90;;;52.00;2099.20;;;;;;4976568;28;20034;-84
2021/04/09 01:51:44;;;;;;;27.87;14.60;;;52.00;2099.20;;;;;;4976415;28;20105;-83
2021/04/09 01:54:10;;;;;;;46.73;25.40;;;52.00;2073.60;;;;;;4976241;28;20030;-83
2021/04/09 01:56:37;;;;;;;39.40;19.93;;;52.00;2073.60;;;;;;4976086;28;20057;-84
2021/04/09 01:59:06;;;;;;;36.23;19.43;;;51.70;2150.40;;;;;;4976348;28;20023;-84
2021/04/09 02:01:35;;;;;;;36.23;18.87;;;51.80;2150.40;;;;;;4976242;28;20090;-83
2021/04/09 02:04:01;;;;;;;35.47;18.07;;;51.60;2150.40;;;;;;4975903;28;20038;-85
2021/04/09 02:06:28;;;;;;;32.03;19.13;;;51.60;2150.40;;;;;;4976274;28;20023;-84
2021/04/09 02:08:56;;;;;;;41.93;24.20;;;51.60;2150.40;;;;;;4976018;28;20035;-83
2021/04/09 02:11:22;;;;;;;29.37;17.27;;;51.60;2150.40;;;;;;4976665;28;20038;-83
2021/04/09 02:13:50;;;;;;;25.07;14.60;;;51.60;2150.40;;;;;;4979288;28;20054;-84
2021/04/09 02:16:17;;;;;;;27.73;14.67;;;51.40;2201.60;;;;;;4976449;28;20031;-84
2021/04/09 02:18:43;;;;;;;31.50;15.73;;;26.50;2201.60;;;;;;4976395;28;20027;-83
2021/04/09 02:21:09;;;;;;;30.90;17.23;;;51.20;2227.20;;;;;;4976576;28;20424;-84
2021/04/09 02:23:36;;;;;;;29.53;15.87;;;51.20;2227.20;;;;;;4977607;28;20022;-83
2021/04/09 02:26:03;;;;;;;26.50;15.10;;;51.20;2227.20;;;;;;4977937;28;20027;-83
2021/04/09 02:28:29;;;;;;;26.07;15.43;;;26.50;2201.60;;;;;;4978421;28;20098;-85
2021/04/09 02:31:06;;;;;;;23.10;14.17;;;51.20;2201.60;;;;;;4960150;28;20039;-92
2021/04/09 02:33:33;;;;;;;30.20;15.20;;;51.30;2227.20;;;;;;4977122;28;20023;-86
2021/04/09 02:36:06;;;;;;;22.03;13.73;;;26.30;2201.60;;;;;;4959852;28;20037;-86
2021/04/09 02:38:32;;;;;;;23.80;12.80;;;26.50;2201.60;;;;;;4959737;28;20058;-83
2021/04/09 02:41:01;;;;;;;29.77;16.57;;;51.20;2227.20;;;;;;4959714;28;20031;-84
2021/04/09 02:43:28;;;;;;;30.43;16.33;;;51.20;2227.20;;;;;;4960013;28;20115;-84
2021/04/09 02:45:55;;;;;;;22.77;13.30;;;51.20;2227.20;;;;;;4959624;28;20030;-84
2021/04/09 02:48:23;;;;;;;27.03;14.17;;;26.50;2201.60;;;;;;4960348;28;20023;-84
2021/04/09 02:50:50;;;;;;;23.03;13.40;;;51.20;2227.20;;;;;;4961423;28;20031;-84
2021/04/09 02:53:19;;;;;;;24.23;12.67;;;51.20;2227.20;;;;;;4963525;28;20026;-83
2021/04/09 02:55:47;;;;;;;17.47;9.93;;;51.30;2227.20;;;;;;4977309;28;20037;-83
2021/04/09 02:58:15;;;;;;;18.20;9.03;;;51.20;2227.20;;;;;;4977505;28;20018;-82
2021/04/09 03:00:46;;;;;;;36.63;19.20;;;51.30;2227.20;;;;;;4973530;28;20026;-84
2021/04/09 03:03:15;;;;;;;27.73;13.27;;;51.30;2201.60;;;;;;4972092;28;20051;-83
2021/04/09 03:05:41;;;;;;;21.30;12.27;;;51.30;2201.60;;;;;;4975375;28;20023;-83
2021/04/09 03:08:09;;;;;;;22.77;12.10;;;51.40;2201.60;;;;;;4973920;28;20368;-84
2021/04/09 03:10:35;;;;;;;19.47;11.77;;;51.40;2201.60;;;;;;4959451;28;20042;-87
2021/04/09 03:13:04;;;;;;;26.90;16.03;;;51.30;2201.60;;;;;;4958809;28;20030;-84
2021/04/09 03:15:46;;;;;;;27.20;16.00;;;51.30;2227.20;;;;;;4959114;28;20023;-84
2021/04/09 03:18:13;;;;;;;26.73;16.10;;;51.30;2227.20;;;;;;4959153;28;20084;-83
2021/04/09 03:20:40;;;;;;;23.50;12.90;;;51.30;2227.20;;;;;;4959259;28;20027;-84
2021/04/09 03:23:07;;;;;;;19.97;12.73;;;51.30;2227.20;;;;;;4959057;28;20487;-83
2021/04/09 03:25:33;;;;;;;22.37;13.27;;;26.50;2201.60;;;;;;4958733;28;20066;-83
2021/04/09 03:27:59;;;;;;;26.57;13.47;;;26.50;2201.60;;;;;;4959613;28;20050;-84
2021/04/09 03:30:25;;;;;;;29.60;15.33;;;26.40;2201.60;;;;;;4974634;28;20049;-84
2021/04/09 03:32:52;;;;;;;41.93;16.83;;;26.50;2201.60;;;;;;4974908;28;20022;-83
2021/04/09 03:35:19;;;;;;;27.63;14.63;;;26.20;2201.60;;;;;;4982003;28;20026;-82
2021/04/09 03:37:45;;;;;;;36.00;16.93;;;26.30;2201.60;;;;;;4990971;28;20030;-83
2021/04/09 03:40:12;;;;;;;37.20;20.60;;;26.50;2201.60;;;;;;4977298;28;20550;-83
2021/04/09 03:42:38;;;;;;;32.47;16.43;;;26.50;2201.60;;;;;;4988013;28;20053;-81
2021/04/09 03:45:06;;;;;;;29.90;17.70;;;51.20;2227.20;;;;;;4989650;28;20031;-82
2021/04/09 03:47:32;;;;;;;29.03;16.33;;;51.20;2227.20;;;;;;4989444;28;20042;-83
2021/04/09 03:49:58;;;;;;;27.57;16.43;;;51.20;2227.20;;;;;;4992359;28;20066;-83
2021/04/09 03:52:24;;;;;;;29.57;16.87;;;26.50;2201.60;;;;;;4993342;28;20027;-82
2021/04/09 03:54:50;;;;;;;27.63;15.83;;;51.20;2227.20;;;;;;4992577;28;20038;-83
2021/04/09 03:57:16;;;;;;;29.63;16.03;;;26.50;2201.60;;;;;;4991855;28;20014;-82
2021/04/09 03:59:42;;;;;;;26.93;14.10;;;26.50;2201.60;;;;;;4982948;28;20097;-81
2021/04/09 04:02:08;;;;;;;24.37;13.73;;;26.50;2201.60;;;;;;4982374;28;20113;-82
2021/04/09 04:04:33;;;;;;;22.23;14.40;;;51.20;2227.20;;;;;;4975218;28;20118;-83
2021/04/09 04:06:59;;;;;;;26.30;17.03;;;26.50;2201.60;;;;;;4975252;28;20055;-83
2021/04/09 04:09:25;;;;;;;36.13;22.83;;;26.50;2201.60;;;;;;4974470;28;20375;-85
2021/04/09 04:11:51;;;;;;;39.63;21.63;;;26.20;2201.60;;;;;;4974463;28;20478;-83
2021/04/09 04:14:17;;;;;;;37.77;22.50;;;26.20;2201.60;;;;;;4973921;28;20035;-84
2021/04/09 04:16:43;;;;;;;29.70;15.90;;;26.30;2201.60;;;;;;4973821;28;20030;-83
2021/04/09 04:19:09;;;;;;;30.87;16.97;;;26.30;2201.60;;;;;;4973449;28;20053;-83
2021/04/09 04:21:35;;;;;;;41.90;20.67;;;26.30;2201.60;;;;;;4974921;28;20031;-84
2021/04/09 04:24:00;;;;;;;36.07;19.00;;;26.20;2201.60;;;;;;4973080;28;20038;-82
2021/04/09 04:26:26;;;;;;;50.80;27.73;;;26.30;2201.60;;;;;;4973787;28;20104;-85
2021/04/09 04:28:53;;;;;;;53.60;29.73;;;26.30;2201.60;;;;;;4981304;28;20051;-84
2021/04/09 04:31:18;;;;;;;66.03;39.17;;;26.20;2201.60;;;;;;4986265;28;20507;-83
2021/04/09 04:33:44;;;;;;;59.17;34.30;;;26.20;2201.60;;;;;;4994582;28;20029;-83
2021/04/09 04:36:10;;;;;;;57.13;33.70;;;26.20;2201.60;;;;;;4993553;28;20034;-83
2021/04/09 04:38:36;;;;;;;55.53;35.03;;;26.20;2201.60;;;;;;4990834;28;20031;-84
2021/04/09 04:41:02;;;;;;;68.90;36.07;;;26.30;2201.60;;;;;;4983160;28;20026;-83
2021/04/09 04:43:28;;;;;;;72.07;40.57;;;26.30;2201.60;;;;;;4978938;28;20496;-85
2021/04/09 04:45:54;;;;;;;62.87;39.73;;;26.30;2201.60;;;;;;4977414;28;20019;-86
2021/04/09 04:48:20;;;;;;;64.13;36.33;;;26.40;2201.60;;;;;;4977150;28;20553;-84
2021/04/09 04:50:45;;;;;;;76.37;41.23;;;26.30;2201.60;;;;;;4993275;28;20057;-86
2021/04/09 04:53:11;;;;;;;84.90;52.10;;;26.30;2201.60;;;;;;4989423;28;20058;-85
2021/04/09 04:55:37;;;;;;;77.97;41.07;;;26.30;2201.60;;;;;;4978626;28;20027;-83
2021/04/09 04:58:03;;;;;;;59.20;34.70;;;26.30;2201.60;;;;;;4976762;28;20027;-85
2021/04/09 05:00:29;;;;;;;52.97;31.63;;;26.20;2201.60;;;;;;4976803;28;20471;-84
2021/04/09 05:02:55;;;;;;;54.00;31.17;;;26.30;2201.60;;;;;;4974637;28;20034;-85
2021/04/09 05:05:21;;;;;;;47.13;26.17;;;26.30;2201.60;;;;;;4977710;28;20376;-84
2021/04/09 05:07:47;;;;;;;37.67;21.47;;;26.30;2201.60;;;;;;4976919;28;20034;-84
2021/04/09 05:10:18;;;;;;;35.67;19.80;;;26.40;2201.60;;;;;;4991399;28;20034;-85
2021/04/09 05:12:44;;;;;;;29.70;18.07;;;26.50;2201.60;;;;;;4996436;28;20031;-82
2021/04/09 05:15:10;;;;;;;34.27;17.10;;;26.40;2201.60;;;;;;4996529;28;20478;-85
2021/04/09 05:17:36;;;;;;;30.10;15.87;;;26.40;2201.60;;;;;;4987881;28;20510;-90
2021/04/09 05:20:04;;;;;;;32.13;19.23;;;51.20;2227.20;;;;;;4977335;28;20027;-86
2021/04/09 05:22:30;;;;;;;32.20;19.47;;;26.50;2201.60;;;;;;4977250;28;20482;-84
2021/04/09 05:24:56;;;;;;;28.93;17.73;;;51.20;2227.20;;;;;;4977718;28;20034;-83
2021/04/09 05:27:22;;;;;;;31.80;18.47;;;26.50;2201.60;;;;;;4966519;28;20134;-84
2021/04/09 05:29:47;;;;;;;32.90;19.93;;;26.50;2201.60;;;;;;4936886;29;20599;-87
2021/04/09 05:32:13;;;;;;;36.37;22.03;;;51.40;2227.20;;;;;;4939033;29;20031;-84
2021/04/09 05:34:40;;;;;;;33.57;20.63;;;51.20;2227.20;;;;;;4942528;29;20111;-84
2021/04/09 05:37:06;;;;;;;37.83;21.03;;;51.40;2227.20;;;;;;4941980;29;20122;-85
2021/04/09 05:39:34;;;;;;;41.50;21.03;;;51.50;2227.20;;;;;;4958881;29;20027;-83
2021/04/09 05:42:00;;;;;;;42.17;24.97;;;51.70;2227.20;;;;;;4943559;29;20040;-83
2021/04/09 05:44:27;;;;;;;39.43;22.10;;;51.70;2227.20;;;;;;4944498;29;20020;-84
2021/04/09 05:46:53;;;;;;;31.70;20.67;;;51.70;2227.20;;;;;;4941646;29;20431;-86
2021/04/09 05:49:19;;;;;;;36.97;20.67;;;51.70;2227.20;;;;;;4958722;29;20226;-84
2021/04/09 05:51:45;;;;;;;40.23;24.20;;;51.70;2227.20;;;;;;4940808;29;20118;-84
2021/04/09 05:54:10;;;;;;;47.07;31.80;;;51.80;2227.20;;;;;;4941370;29;20023;-84
2021/04/09 05:56:36;;;;;;;40.97;25.07;;;51.90;2227.20;;;;;;4941750;29;20119;-86
2021/04/09 05:59:02;;;;;;;40.13;21.03;;;52.10;2227.20;;;;;;4941361;29;20082;-83
2021/04/09 06:01:28;;;;;;;37.27;21.03;;;76.80;2227.20;;;;;;4941910;29;20030;-85
2021/04/09 06:03:54;;;;;;;37.87;19.27;;;76.80;2227.20;;;;;;4940903;29;20381;-85
2021/04/09 06:06:20;;;;;;;38.63;20.73;;;76.90;2227.20;;;;;;4943960;29;20043;-83
2021/04/09 06:08:46;;;;;;;49.90;22.80;;;77.00;2201.60;;;;;;4945834;29;20035;-83
2021/04/09 06:11:12;;;;;;;41.63;22.10;;;77.10;2227.20;;;;;;4948773;29;20039;-83
2021/04/09 06:13:38;;;;;;;44.47;23.07;;;77.20;2201.60;;;;;;4948281;29;20424;-83
2021/04/09 06:16:05;;;;;;;38.73;22.73;;;77.30;2201.60;;;;;;4949955;29;20070;-82
2021/04/09 06:18:31;;;;;;;43.93;23.00;;;77.40;2176.00;;;;;;4956172;29;20023;-84
2021/04/09 06:20:56;;;;;;;49.33;24.17;;;77.50;2150.40;;;;;;4958910;29;20098;-83
2021/04/09 06:23:22;;;;;;;38.57;22.97;;;77.60;2150.40;;;;;;4952277;29;20364;-83
2021/04/09 06:25:49;;;;;;;38.67;23.50;;;102.40;2124.80;;;;;;4941989;29;20075;-83
2021/04/09 06:28:15;;;;;;;51.60;27.87;;;102.40;2073.60;;;;;;4940445;29;20062;-84
2021/04/09 06:30:41;;;;;;;45.47;26.07;;;102.50;2073.60;;;;;;4945819;29;20072;-83
2021/04/09 06:33:07;;;;;;;40.60;25.13;;;102.50;2099.20;;;;;;4942560;29;20031;-88
2021/04/09 06:35:32;;;;;;;47.07;27.07;;;102.70;2048.00;;;;;;4942417;29;20122;-89
2021/04/09 06:37:58;;;;;;;36.90;21.43;;;102.80;2022.40;;;;;;4941520;29;20075;-87
2021/04/09 06:40:26;;;;;;;43.10;25.37;;;103.00;1920.00;;;;;;4942119;29;20027;-83
2021/04/09 06:42:56;;;;;;;53.20;30.70;;;103.10;1945.60;;;;;;4937130;29;20061;-86
2021/04/09 06:45:24;;;;;;;51.93;28.60;;;103.30;1996.80;;;;;;4940345;29;20035;-85
2021/04/09 06:47:51;;;;;;;42.93;28.30;;;128.00;1971.20;;;;;;4940456;29;20038;-85
2021/04/09 06:50:17;;;;;;;44.63;26.33;;;128.10;1920.00;;;;;;4940497;29;20039;-90
2021/04/09 06:52:43;;;;;;;45.47;24.73;;;128.20;1920.00;;;;;;4939949;29;20027;-88
2021/04/09 06:55:10;;;;;;;45.43;25.80;;;128.30;1920.00;;;;;;4938690;29;20094;-91
2021/04/09 06:57:40;;;;;;;39.70;22.00;;;128.40;1894.40;;;;;;4937024;29;20023;-82
2021/04/09 07:00:13;;;;;;;47.73;26.23;;;128.50;1843.20;;;;;;4941961;29;20096;-82
2021/04/09 07:02:43;;;;;;;37.97;22.63;;;128.50;1843.20;;;;;;4949996;28;20069;-86
2021/04/09 07:05:10;;;;;;;20.77;13.00;;;128.60;1843.20;;;;;;4914672;29;20038;-86
2021/04/09 07:07:36;;;;;;;16.43;10.80;;;153.60;1766.40;;;;;;4939640;29;20038;-87
2021/04/09 07:10:03;;;;;;;13.50;8.20;;;153.80;1740.80;;;;;;4940174;29;20043;-85
2021/04/09 07:12:31;;;;;;;16.87;10.13;;;154.00;1638.40;;;;;;4949638;28;20054;-89
2021/04/09 07:15:08;;;;;;;24.83;14.70;;;154.00;1664.00;;;;;;4939579;29;20043;-88
2021/04/09 07:17:50;;;;;;;12.63;8.40;;;154.30;1638.40;;;;;;4936033;28;20314;-87
2021/04/09 07:20:19;;;;;;;15.13;8.43;;;154.40;1536.00;;;;;;4936977;29;20031;-89
2021/04/09 07:22:49;;;;;;;12.83;7.13;;;154.40;1561.60;;;;;;4938445;29;20035;-86
2021/04/09 07:25:18;;;;;;;14.70;8.30;;;154.40;1536.00;;;;;;4940237;29;20055;-89
2021/04/09 07:27:47;;;;;;;14.90;8.07;;;154.50;1510.40;;;;;;4958352;28;20125;-91
2021/04/09 07:30:33;;;;;;;12.37;7.27;;;179.20;1561.60;;;;;;4962299;28;20479;-85
2021/04/09 07:33:07;;;;;;;13.20;7.13;;;179.30;1510.40;;;;;;4958858;28;20027;-85
2021/04/09 07:35:49;;;;;;;14.07;8.93;;;179.40;1510.40;;;;;;4965084;28;20046;-87
2021/04/09 07:38:29;;;;;;;17.40;9.83;;;179.50;1587.20;;;;;;4967005;28;20070;-92
2021/04/09 07:40:57;;;;;;;17.30;9.50;;;179.70;1612.80;;;;;;4965228;28;20019;-91
2021/04/09 07:43:23;;;;;;;23.80;12.30;;;180.00;1612.80;;;;;;4968945;28;20039;-90
2021/04/09 07:45:54;;;;;;;15.67;10.13;;;204.80;1536.00;;;;;;4979046;28;20090;-86
2021/04/09 07:48:28;;;;;;;13.00;7.57;;;204.90;1484.80;;;;;;4979143;28;20030;-84
2021/04/09 07:50:55;;;;;;;12.67;8.20;;;205.00;1433.60;;;;;;4976459;28;20034;-92
2021/04/09 07:53:30;;;;;;;9.30;6.73;;;205.10;1382.40;;;;;;4965887;28;20474;-90
2021/04/09 07:56:02;;;;;;;10.47;7.33;;;205.10;1382.40;;;;;;4970739;28;20026;-84
2021/04/09 07:58:36;;;;;;;19.60;10.63;;;205.20;1408.00;;;;;;4962256;28;20498;-87
2021/04/09 08:01:03;;;;;;;11.57;8.40;;;205.40;1382.40;;;;;;4960739;28;20041;-83
2021/04/09 08:03:37;;;;;;;13.73;8.50;;;205.40;1356.80;;;;;;4958002;28;20427;-89
2021/04/09 08:06:09;;;;;;;8.20;4.97;;;205.50;1356.80;;;;;;4959158;28;20035;-84
2021/04/09 08:08:54;;;;;;;10.13;6.10;;;205.60;1280.00;;;;;;4959797;28;20418;-85
2021/04/09 08:11:21;;;;;;;7.83;4.80;;;205.60;1305.60;;;;;;4957043;28;20062;-84
2021/04/09 08:14:12;;;;;;;7.33;4.80;;;230.60;1280.00;;;;;;4955997;28;20032;-84
2021/04/09 08:16:49;;;;;;;9.83;5.13;;;230.50;1228.80;;;;;;4965866;28;20027;-95
2021/04/09 08:19:28;;;;;;;10.23;4.80;;;230.70;1280.00;;;;;;4948168;29;20027;-91
2021/04/09 08:22:02;;;;;;;11.70;4.95;;;231.00;1228.80;;;;;;4957027;28;20023;-85
2021/04/09 08:24:34;;;;;;;13.05;7.70;;;231.20;1254.40;;;;;;4952740;29;20082;-82
2021/04/09 08:27:01;;;;;;;7.13;4.43;;;256.00;1203.20;;;;;;4961538;28;20041;-84
2021/04/09 08:29:29;;;;;;;9.25;5.80;;;256.00;1203.20;;;;;;4951669;28;20439;-92
2021/04/09 08:31:56;;;;;;;11.98;7.05;;;256.20;1203.20;;;;;;4955690;29;20089;-84
2021/04/09 08:34:22;;;;;;;8.10;4.60;;;256.30;1152.00;;;;;;4955607;28;20124;-84
2021/04/09 08:36:49;;;;;;;10.75;6.07;;;256.10;1152.00;;;;;;4953618;28;20036;-86
2021/04/09 08:39:17;;;;;;;8.18;4.28;;;256.10;1152.00;;;;;;4953497;29;20394;-86
2021/04/09 08:41:45;;;;;;;8.93;5.93;;;256.40;1152.00;;;;;;4953421;28;20031;-78
2021/04/09 08:44:14;;;;;;;9.65;4.30;;;256.70;1228.80;;;;;;4952815;28;20031;-82
2021/04/09 08:46:41;;;;;;;9.57;5.47;;;256.90;1126.40;;;;;;4954363;28;20541;-78
2021/04/09 08:49:08;;;;;;;9.32;5.03;;;281.70;1177.60;;;;;;4953636;28;20027;-79
2021/04/09 08:51:36;;;;;;;16.27;9.32;;;281.70;1152.00;;;;;;4954865;28;20483;-80
2021/04/09 08:54:22;;;;;;;18.73;10.77;;;281.90;1152.00;;;;;;4953903;28;20019;-79
2021/04/09 08:56:49;;;;;;;18.98;10.48;;;256.80;1126.40;;;;;;4952851;28;20129;-81
2021/04/09 08:59:35;;;;;;;9.27;6.20;;;282.00;1228.80;;;;;;4953424;28;20024;-79
2021/04/09 09:02:16;;;;;;;12.85;8.55;;;282.30;1203.20;;;;;;4954121;29;20039;-83
2021/04/09 09:05:06;;;;;;;19.17;10.75;;;307.30;1254.40;;;;;;4978008;28;20045;-91
2021/04/09 09:07:43;;;;;;;17.08;11.75;;;307.50;1203.20;;;;;;4986453;28;20111;-79
2021/04/09 09:10:31;;;;;;;17.50;9.27;;;307.60;1228.80;;;;;;4990755;28;20038;-92
2021/04/09 09:13:03;;;;;;;21.88;10.57;;;307.70;1177.60;;;;;;4976602;28;20027;-79
2021/04/09 09:18:31;;;;;;;15.25;9.23;;;308.00;1100.80;;;;;;4981714;28;20023;-84
2021/04/09 09:21:09;;;;;;;15.13;9.35;;;307.90;1075.20;;;;;;4961249;28;20027;-91
2021/04/09 09:23:44;;;;;;;21.40;10.32;;;307.70;1075.20;;;;;;4972447;28;20390;-84
2021/04/09 09:26:22;;;;;;;22.40;11.27;;;307.70;1075.20;;;;;;4972840;28;20034;-86
2021/04/09 09:29:13;;;;;;;18.52;11.40;;;307.80;1100.80;;;;;;4976322;28;20509;-87
2021/04/09 09:31:42;;;;;;;17.50;11.90;;;307.70;1152.00;;;;;;4977659;28;20479;-88
2021/04/09 09:34:17;;;;;;;20.63;11.52;;;332.90;1177.60;;;;;;4977712;28;20081;-96
2021/04/09 09:37:29;;;;;;;18.25;10.15;;;333.10;1228.80;;;;;;4988150;28;20038;-84
2021/04/09 09:40:03;;;;;;;20.35;10.13;;;333.30;1254.40;;;;;;4991513;28;20031;-85
2021/04/09 09:42:30;;;;;;;13.15;8.00;;;333.50;1254.40;;;;;;4988089;28;20035;-84
2021/04/09 09:45:00;;;;;;;12.93;8.68;;;333.60;1100.80;;;;;;4990359;28;20023;-84
2021/04/09 09:47:31;;;;;;;12.23;8.68;;;308.10;1049.60;;;;;;4973359;28;20071;-84
2021/04/09 09:50:15;;;;;;;15.73;9.40;;;333.20;1075.20;;;;;;4991891;28;20046;-84
2021/04/09 09:55:16;;;;;;;13.10;6.80;;;333.50;1100.80;;;;;;5019281;23;20066;-83
2021/04/09 09:57:48;;;;;;;16.50;8.75;;;333.40;1075.20;;;;;;5010941;28;20034;-86
2021/04/09 10:02:50;;;;;;;14.35;7.68;;;333.70;1049.60;;;;;;4982406;23;20070;-86
2021/04/09 10:05:16;;;;;;;10.25;6.95;;;358.50;998.40;;;;;;4964709;29;20031;-84
2021/04/09 10:07:42;;;;;;;23.08;8.02;;;359.00;1024.00;;;;;;4964812;29;20014;-85
2021/04/09 10:10:08;;;;;;;9.98;6.32;;;359.10;972.80;;;;;;4972700;29;20035;-85
2021/04/09 10:12:34;;;;;;;24.48;8.52;;;359.30;972.80;;;;;;4968275;29;20027;-84
2021/04/09 10:15:01;;;;;;;11.80;8.18;;;359.30;972.80;;;;;;4967840;29;20031;-85
2021/04/09 10:17:27;;;;;;;14.25;6.00;;;358.80;921.60;;;;;;4951342;29;20035;-85
2021/04/09 10:20:05;;;;;;;10.27;5.53;;;358.70;947.20;;;;;;4962956;29;20030;-84
2021/04/09 10:22:39;;;;;;;13.13;8.15;;;333.70;947.20;;;;;;4965442;29;20035;-87
2021/04/09 10:25:05;;;;;;;13.88;7.85;;;358.50;998.40;;;;;;4952122;29;20034;-93
2021/04/09 10:27:31;;;;;;;9.45;7.10;;;358.90;972.80;;;;;;4946900;29;20055;-83
2021/04/09 10:29:58;;;;;;;17.70;8.85;;;384.00;1024.00;;;;;;4947643;29;20035;-85
2021/04/09 10:32:25;;;;;;;9.82;6.43;;;384.40;998.40;;;;;;4932467;29;20039;-84
2021/04/09 10:34:52;;;;;;;7.57;4.80;;;384.30;921.60;;;;;;4946252;29;20034;-86
2021/04/09 10:37:23;;;;;;;9.85;6.22;;;384.30;972.80;;;;;;4944234;29;20055;-84
2021/04/09 10:39:50;;;;;;;10.60;4.80;;;384.80;896.00;;;;;;4940591;29;20095;-82
2021/04/09 10:42:16;;;;;;;15.00;6.07;;;384.80;896.00;;;;;;4938471;29;20036;-85
2021/04/09 10:44:42;;;;;;;7.32;4.97;;;384.90;870.40;;;;;;4937224;29;20063;-85
2021/04/09 10:47:09;;;;;;;14.85;10.05;;;409.70;947.20;;;;;;4938775;29;20467;-83
2021/04/09 10:49:43;;;;;;;10.57;6.88;;;409.70;921.60;;;;;;4948371;28;20039;-83
2021/04/09 10:52:17;;;;;;;12.07;6.82;;;384.80;844.80;;;;;;4959861;29;20510;-83
2021/04/09 10:54:45;;;;;;;11.60;8.00;;;409.70;947.20;;;;;;4930386;29;20020;-86
2021/04/09 10:57:12;;;;;;;11.77;8.52;;;409.80;947.20;;;;;;4947726;29;20031;-87
2021/04/09 10:59:48;;;;;;;8.52;5.65;;;410.00;896.00;;;;;;4954314;29;20122;-89
2021/04/09 11:02:23;;;;;;;9.48;5.63;;;409.80;870.40;;;;;;4942085;29;20052;-83
2021/04/09 11:04:54;;;;;;;8.90;6.75;;;409.80;844.80;;;;;;4936285;29;20035;-82
2021/04/09 11:07:21;;;;;;;8.85;5.90;;;409.90;921.60;;;;;;4937100;29;20035;-85
2021/04/09 11:09:49;;;;;;;12.77;5.88;;;410.20;896.00;;;;;;4936562;29;20492;-84
2021/04/09 11:12:22;;;;;;;10.65;6.45;;;410.40;921.60;;;;;;4937968;29;20042;-84
2021/04/09 11:14:50;;;;;;;7.57;5.30;;;410.10;947.20;;;;;;4936979;29;20032;-85
2021/04/09 11:17:27;;;;;;;11.65;5.88;;;410.20;921.60;;;;;;4918509;29;20055;-83
2021/04/09 11:19:57;;;;;;;10.27;6.18;;;435.30;870.40;;;;;;4918572;29;20024;-87
2021/04/09 11:22:28;;;;;;;10.85;6.28;;;435.50;870.40;;;;;;4917876;29;20043;-83
2021/04/09 11:25:07;;;;;;;11.20;6.28;;;435.60;768.00;;;;;;4917381;29;20048;-84
2021/04/09 11:27:34;;;;;;;9.98;6.90;;;435.90;819.20;;;;;;4919115;29;20067;-83
2021/04/09 11:30:07;;;;;;;13.05;7.72;;;435.60;793.60;;;;;;4917872;29;20047;-85
2021/04/09 11:32:39;;;;;;;9.68;6.38;;;435.60;819.20;;;;;;4917613;29;20142;-85
2021/04/09 11:35:09;;;;;;;9.23;6.33;;;435.90;844.80;;;;;;4917844;29;20122;-84
2021/04/09 11:37:42;;;;;;;11.32;6.68;;;436.10;793.60;;;;;;4917642;29;20291;-85
2021/04/09 11:40:10;;;;;;;8.90;5.93;;;435.80;793.60;;;;;;4938947;29;20084;-85
2021/04/09 11:42:36;;;;;;;10.27;7.57;;;436.00;870.40;;;;;;4952534;29;20487;-84
2021/04/09 11:45:07;;;;;;;7.63;4.80;;;461.10;870.40;;;;;;4938033;28;20020;-84
2021/04/09 11:47:39;;;;;;;7.40;4.70;;;461.30;716.80;;;;;;4938479;29;20083;-85
2021/04/09 11:50:11;;;;;;;14.27;8.05;;;436.10;665.60;;;;;;4932104;28;20452;-83
2021/04/09 11:52:56;;;;;;;10.63;5.68;;;436.10;691.20;;;;;;4927078;29;20069;-84
2021/04/09 11:55:30;;;;;;;15.77;6.55;;;460.90;716.80;;;;;;4933075;29;20020;-84
2021/04/09 11:57:56;;;;;;;10.10;6.75;;;436.10;691.20;;;;;;4917126;29;20038;-85
2021/04/09 12:00:46;;;;;;;11.48;7.30;;;435.90;716.80;;;;;;4917362;29;20075;-87
2021/04/09 12:03:12;;;;;;;10.25;6.40;;;461.10;768.00;;;;;;4950604;29;20082;-85
2021/04/09 12:05:38;;;;;;;17.52;9.02;;;461.60;742.40;;;;;;4952405;28;20625;-87
2021/04/09 12:08:05;;;;;;;15.13;8.35;;;461.10;691.20;;;;;;4941395;29;20034;-86
2021/04/09 12:10:35;;;;;;;15.73;8.88;;;461.40;691.20;;;;;;4940092;29;20035;-87
2021/04/09 12:13:01;;;;;;;9.48;5.35;;;461.70;665.60;;;;;;4957521;29;20034;-86
2021/04/09 12:15:28;;;;;;;8.63;5.60;;;486.40;716.80;;;;;;4941425;29;20023;-87
2021/04/09 12:18:00;;;;;;;8.48;4.82;;;486.40;640.00;;;;;;4940641;29;20028;-86
2021/04/09 12:20:27;;;;;;;14.32;10.38;;;461.60;716.80;;;;;;4940796;29;20014;-87
2021/04/09 12:22:55;;;;;;;9.57;6.00;;;486.40;691.20;;;;;;4956424;29;20027;-86
2021/04/09 12:25:22;;;;;;;13.18;6.68;;;486.50;691.20;;;;;;4939555;29;20027;-87
2021/04/09 12:27:48;;;;;;;12.38;8.00;;;486.80;768.00;;;;;;4939341;29;20058;-87
2021/04/09 12:30:15;;;;;;;7.88;5.93;;;461.70;665.60;;;;;;4939992;29;20046;-87