Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:50;;;;;;;15.43;9.55;;;;;;;;;;5008583;28;20505;-71
2022/03/23 00:03:16;;;;;;;13.88;9.02;;;;;;;;;;5003010;28;20574;-71
2022/03/23 00:05:43;;;;;;;13.43;9.02;;;10.80;73.20;;;;;;4997684;28;20034;-71
2022/03/23 00:08:09;;;;;;;15.98;8.90;;;;;;;;;;5001805;28;20034;-71
2022/03/23 00:10:36;;;;;;;14.73;9.32;;;;;;;;;;5008499;28;20496;-71
2022/03/23 00:13:03;;;;;;;15.68;9.18;;;10.20;62.40;;;;;;5020409;28;20050;-71
2022/03/23 00:15:30;;;;;;;15.15;9.40;;;;;;;;;;4998910;28;20074;-71
2022/03/23 00:17:56;;;;;;;16.10;10.07;;;;;;;;;;5005741;28;20030;-71
2022/03/23 00:20:23;;;;;;;17.92;9.43;;;;;;;;;;5003465;28;20021;-71
2022/03/23 00:22:49;;;;;;;18.88;8.55;;;;;;;;;;5008391;28;20026;-71
2022/03/23 00:25:15;;;;;;;14.75;9.20;;;;;;;;;;5006902;28;20060;-71
2022/03/23 00:27:41;;;;;;;15.25;8.68;;;;;;;;;;5007707;28;20030;-71
2022/03/23 00:30:08;;;;;;;13.75;8.63;;;;;;;;;;5012510;28;20034;-71
2022/03/23 00:32:34;;;;;;;20.38;9.35;;;;;;;;;;5000101;28;20453;-70
2022/03/23 00:35:01;;;;;;;13.45;8.38;;;;;;;;;;5003339;28;20228;-71
2022/03/23 00:37:27;;;;;;;16.80;9.07;;;;;;;;;;4995480;28;20026;-71
2022/03/23 00:39:53;;;;;;;18.85;9.68;;;;;;;;;;4998195;28;20026;-71
2022/03/23 00:42:19;;;;;;;23.15;9.52;;;;;;;;;;5010159;28;20152;-71
2022/03/23 00:44:45;;;;;;;17.00;9.70;;;;;;;;;;4996249;28;20027;-71
2022/03/23 00:47:11;;;;;;;20.95;10.10;;;;;;;;;;4995496;28;20486;-71
2022/03/23 00:49:38;;;;;;;18.90;9.73;;;10.00;61.60;;;;;;5005839;28;20022;-71
2022/03/23 00:52:06;;;;;;;15.75;9.18;;;;;;;;;;4993252;28;20026;-71
2022/03/23 00:54:35;;;;;;;17.08;9.48;;;10.00;62.10;;;;;;5009908;28;20029;-71
2022/03/23 00:57:03;;;;;;;14.20;9.38;;;9.90;62.40;;;;;;5008035;28;20029;-70
2022/03/23 00:59:29;;;;;;;14.50;8.93;;;;;;;;;;5007246;28;20026;-71
2022/03/23 01:01:55;;;;;;;16.08;8.90;;;;;;;;;;5005399;28;20030;-71
2022/03/23 01:04:22;;;;;;;15.15;9.27;;;;;;;;;;5006062;28;20022;-71
2022/03/23 01:06:48;;;;;;;13.40;9.52;;;;;;;;;;5005259;28;20065;-71
2022/03/23 01:09:14;;;;;;;14.07;9.07;;;9.40;70.80;;;;;;5001473;28;20942;-71
2022/03/23 01:11:41;;;;;;;13.75;9.07;;;10.20;74.10;;;;;;5005219;28;20421;-71
2022/03/23 01:14:07;;;;;;;15.13;9.23;;;9.80;76.00;;;;;;5003517;28;20041;-71
2022/03/23 01:16:34;;;;;;;16.83;9.20;;;9.70;63.90;;;;;;5002590;28;20026;-71
2022/03/23 01:19:00;;;;;;;16.92;9.50;;;7.80;73.80;;;;;;5005688;28;20040;-71
2022/03/23 01:21:27;;;;;;;16.80;9.45;;;;;;;;;;5008332;28;20022;-70
2022/03/23 01:23:53;;;;;;;14.70;10.00;;;;;;;;;;5006937;28;20022;-71
2022/03/23 01:26:19;;;;;;;19.52;9.45;;;;;;;;;;5008142;28;20036;-70
2022/03/23 01:28:46;;;;;;;14.15;9.82;;;;;;;;;;5005796;28;20044;-71
2022/03/23 01:31:11;;;;;;;14.68;9.13;;;11.00;71.30;;;;;;5005514;28;20027;-71
2022/03/23 01:33:37;;;;;;;14.63;9.25;;;10.10;70.80;;;;;;5012291;28;20037;-71
2022/03/23 01:36:03;;;;;;;16.48;10.25;;;10.30;72.70;;;;;;5009980;28;20404;-71
2022/03/23 01:38:29;;;;;;;15.60;10.48;;;9.40;73.80;;;;;;5002480;28;20022;-71
2022/03/23 01:40:55;;;;;;;17.92;9.45;;;;;;;;;;5002515;28;20038;-71
2022/03/23 01:43:21;;;;;;;15.80;9.80;;;9.50;76.40;;;;;;4992592;28;20031;-71
2022/03/23 01:45:47;;;;;;;17.05;10.13;;;;;;;;;;5005653;28;20044;-71
2022/03/23 01:48:13;;;;;;;16.52;9.98;;;8.00;72.10;;;;;;5002336;28;20386;-71
2022/03/23 01:50:40;;;;;;;17.98;10.20;;;10.50;70.30;;;;;;4997821;28;20041;-71
2022/03/23 01:53:06;;;;;;;15.00;10.38;;;9.20;69.70;;;;;;5007072;28;20057;-71
2022/03/23 01:55:33;;;;;;;14.85;9.63;;;9.10;69.50;;;;;;5004589;28;20029;-71
2022/03/23 01:57:59;;;;;;;14.75;10.32;;;9.10;69.80;;;;;;5003033;28;20026;-71
2022/03/23 02:00:26;;;;;;;17.55;10.10;;;9.10;69.50;;;;;;5005646;28;20087;-71
2022/03/23 02:02:52;;;;;;;15.90;10.07;;;9.10;70.10;;;;;;5004237;28;20117;-72
2022/03/23 02:05:18;;;;;;;14.15;10.00;;;9.10;70.60;;;;;;4998977;28;20113;-71
2022/03/23 02:07:45;;;;;;;15.40;10.00;;;9.10;70.70;;;;;;4995812;28;20389;-71
2022/03/23 02:10:10;;;;;;;17.38;10.27;;;9.00;71.00;;;;;;5004431;28;20516;-71
2022/03/23 02:12:38;;;;;;;16.23;9.45;;;;;;;;;;5009021;28;20034;-71
2022/03/23 02:15:17;;;;;;;15.35;10.43;;;9.00;69.30;;;;;;4994364;28;20034;-71
2022/03/23 02:17:44;;;;;;;16.55;9.85;;;9.00;70.70;;;;;;4996316;28;20511;-71
2022/03/23 02:20:11;;;;;;;14.48;9.90;;;9.00;71.40;;;;;;5001736;28;20040;-71
2022/03/23 02:22:38;;;;;;;15.13;10.38;;;9.00;71.50;;;;;;4999055;28;20050;-71
2022/03/23 02:25:06;;;;;;;15.90;10.13;;;9.00;71.40;;;;;;5005213;28;20485;-71
2022/03/23 02:27:32;;;;;;;15.60;9.80;;;8.90;71.30;;;;;;5010920;28;20065;-71
2022/03/23 02:29:58;;;;;;;16.15;10.15;;;8.80;71.40;;;;;;5006672;28;20062;-71
2022/03/23 02:32:25;;;;;;;19.13;11.18;;;8.80;71.60;;;;;;4997685;28;20042;-71
2022/03/23 02:34:50;;;;;;;18.13;10.55;;;8.80;72.20;;;;;;5004094;28;20026;-71
2022/03/23 02:37:16;;;;;;;14.77;10.18;;;7.90;73.40;;;;;;4991568;28;20038;-71
2022/03/23 02:39:42;;;;;;;16.17;10.52;;;8.70;74.20;;;;;;5005477;28;20036;-71
2022/03/23 02:42:08;;;;;;;16.60;10.15;;;8.70;74.70;;;;;;5005234;28;20120;-71
2022/03/23 02:44:34;;;;;;;15.45;10.60;;;8.70;74.40;;;;;;5002656;28;20030;-71
2022/03/23 02:47:01;;;;;;;14.82;10.40;;;8.70;74.80;;;;;;5005893;28;20049;-71
2022/03/23 02:49:27;;;;;;;15.30;10.32;;;8.70;75.20;;;;;;5004627;28;20021;-71
2022/03/23 02:51:53;;;;;;;16.25;10.88;;;;;;;;;;4995799;28;20031;-71
2022/03/23 03:03:23;;;;;;;14.95;10.15;;;8.60;75.70;;;;;;5011873;28;20139;-71
2022/03/23 03:05:49;;;;;;;18.77;10.90;;;8.50;75.20;;;;;;5006578;28;20029;-71
2022/03/23 03:11:00;;;;;;;16.98;10.98;;;8.50;74.90;;;;;;5000641;28;20124;-71
2022/03/23 03:13:29;;;;;;;17.20;10.30;;;;;;;;;;5009308;28;20780;-71
2022/03/23 03:16:00;;;;;;;15.27;10.18;;;8.40;74.40;;;;;;5008678;28;20022;-71
2022/03/23 03:18:26;;;;;;;15.00;10.45;;;8.40;75.50;;;;;;5007865;28;20536;-71
2022/03/23 03:20:52;;;;;;;16.38;10.50;;;8.40;75.50;;;;;;5002492;28;20109;-71
2022/03/23 03:23:17;;;;;;;16.45;10.63;;;8.40;75.40;;;;;;5008093;28;20076;-71
2022/03/23 03:25:43;;;;;;;19.00;10.43;;;;;;;;;;5006371;28;20022;-71
2022/03/23 03:28:09;;;;;;;16.58;10.60;;;8.30;74.50;;;;;;4999418;28;20026;-71
2022/03/23 03:30:35;;;;;;;14.93;10.15;;;;;;;;;;5010885;28;20018;-71
2022/03/23 03:33:01;;;;;;;16.88;10.05;;;8.90;76.40;;;;;;5008615;28;20053;-71
2022/03/23 03:35:27;;;;;;;16.20;10.50;;;8.20;75.30;;;;;;5001914;28;20023;-71
2022/03/23 03:37:54;;;;;;;14.43;10.30;;;8.20;75.10;;;;;;4996570;28;20057;-71
2022/03/23 03:40:19;;;;;;;16.60;10.13;;;8.20;75.20;;;;;;5002993;28;20018;-71
2022/03/23 03:42:45;;;;;;;15.35;10.45;;;8.30;75.70;;;;;;5009495;28;20628;-71
2022/03/23 03:45:11;;;;;;;17.95;10.23;;;8.10;75.50;;;;;;5002168;28;20485;-71
2022/03/23 03:47:37;;;;;;;14.80;10.00;;;8.10;75.40;;;;;;5008175;28;20022;-71
2022/03/23 03:50:03;;;;;;;13.63;9.82;;;8.10;75.40;;;;;;5003173;28;20037;-71
2022/03/23 03:52:29;;;;;;;14.43;10.18;;;8.10;75.30;;;;;;5002462;28;20029;-71
2022/03/23 03:54:54;;;;;;;17.70;9.82;;;8.10;75.40;;;;;;5007413;28;20124;-71
2022/03/23 03:57:20;;;;;;;15.90;9.73;;;8.00;75.50;;;;;;5005318;28;20022;-71
2022/03/23 03:59:46;;;;;;;16.65;9.25;;;8.00;75.40;;;;;;5009262;28;20092;-71
2022/03/23 04:02:12;;;;;;;16.73;9.88;;;8.00;75.40;;;;;;5002024;28;20031;-71
2022/03/23 04:04:39;;;;;;;15.85;10.48;;;7.90;75.10;;;;;;5005777;28;20018;-71
2022/03/23 04:07:05;;;;;;;19.15;11.30;;;7.90;75.50;;;;;;5006650;28;20084;-71
2022/03/23 04:09:31;;;;;;;15.20;10.48;;;7.80;76.60;;;;;;4993776;28;20046;-71
2022/03/23 04:11:57;;;;;;;16.90;10.10;;;7.80;77.00;;;;;;5007823;28;20033;-71
2022/03/23 04:14:22;;;;;;;16.60;10.77;;;7.70;77.60;;;;;;5010411;28;20049;-71
2022/03/23 04:16:48;;;;;;;17.90;10.70;;;7.70;78.60;;;;;;5004624;28;20101;-71
2022/03/23 04:19:14;;;;;;;16.73;9.82;;;7.80;79.20;;;;;;4995488;28;20936;-71
2022/03/23 04:21:40;;;;;;;17.05;10.05;;;8.20;82.30;;;;;;5009337;28;20068;-71
2022/03/23 04:24:06;;;;;;;15.95;10.32;;;7.60;79.00;;;;;;5003444;28;20041;-71
2022/03/23 04:26:32;;;;;;;15.13;9.98;;;;;;;;;;4998611;28;20022;-71
2022/03/23 04:28:58;;;;;;;18.92;10.45;;;7.70;77.50;;;;;;4998777;28;20145;-71
2022/03/23 04:31:23;;;;;;;16.13;10.65;;;7.70;78.40;;;;;;5007601;28;20151;-71
2022/03/23 04:33:49;;;;;;;18.25;10.05;;;;;;;;;;4992218;28;20461;-71
2022/03/23 04:36:15;;;;;;;19.48;10.70;;;7.70;77.00;;;;;;4998353;28;20079;-71
2022/03/23 04:38:41;;;;;;;18.02;11.07;;;7.80;77.50;;;;;;5002069;28;20117;-71
2022/03/23 04:41:07;;;;;;;17.23;10.10;;;7.80;76.90;;;;;;4995341;28;20118;-71
2022/03/23 04:43:35;;;;;;;17.02;10.55;;;7.80;76.90;;;;;;4995686;28;20029;-71
2022/03/23 04:46:01;;;;;;;20.35;10.63;;;7.50;77.20;;;;;;4991407;28;20026;-71
2022/03/23 04:48:27;;;;;;;18.75;9.73;;;7.70;76.50;;;;;;4995043;28;20077;-70
2022/03/23 04:50:54;;;;;;;17.42;10.13;;;7.80;76.20;;;;;;4999842;28;20021;-71
2022/03/23 04:53:20;;;;;;;18.20;10.60;;;8.60;86.30;;;;;;5004449;28;20042;-71
2022/03/23 04:55:46;;;;;;;14.73;10.18;;;7.70;76.70;;;;;;5006414;28;20036;-71
2022/03/23 04:58:12;;;;;;;16.33;10.05;;;7.70;77.00;;;;;;4992955;28;21234;-71
2022/03/23 05:00:38;;;;;;;14.52;9.88;;;5.40;79.80;;;;;;5007538;28;20520;-71
2022/03/23 05:03:04;;;;;;;16.15;9.55;;;;;;;;;;5006936;28;20149;-71
2022/03/23 05:05:30;;;;;;;18.45;10.00;;;7.70;78.70;;;;;;5006141;28;20022;-71
2022/03/23 05:07:56;;;;;;;14.35;9.75;;;7.70;75.10;;;;;;5005598;28;20068;-71
2022/03/23 05:10:22;;;;;;;15.02;9.32;;;;;;;;;;5005904;28;20030;-71
2022/03/23 05:12:49;;;;;;;16.25;10.05;;;7.80;73.00;;;;;;5007682;28;20077;-70
2022/03/23 05:15:15;;;;;;;13.88;9.98;;;7.80;74.00;;;;;;5008231;28;20060;-71
2022/03/23 05:17:41;;;;;;;17.00;9.50;;;;;;;;;;4997421;28;20045;-71
2022/03/23 05:20:09;;;;;;;17.90;9.68;;;7.70;73.10;;;;;;5001761;28;20032;-70
2022/03/23 05:22:37;;;;;;;14.23;9.35;;;6.90;78.50;;;;;;5004062;28;20022;-71
2022/03/23 05:25:04;;;;;;;15.70;9.15;;;7.70;73.60;;;;;;5005356;28;20868;-71
2022/03/23 05:27:37;;;;;;;16.02;9.40;;;7.70;73.10;;;;;;5010264;28;20116;-71
2022/03/23 05:30:07;;;;;;;14.90;9.35;;;7.70;72.60;;;;;;5004448;28;20029;-71
2022/03/23 05:32:33;;;;;;;13.38;9.02;;;7.70;72.40;;;;;;4997301;28;20572;-71
2022/03/23 05:34:59;;;;;;;15.27;8.85;;;8.00;77.80;;;;;;4994426;28;20030;-71
2022/03/23 05:37:24;;;;;;;12.82;8.77;;;6.30;76.20;;;;;;4998137;28;20710;-71
2022/03/23 05:39:51;;;;;;;14.98;8.73;;;7.60;72.00;;;;;;5006023;28;20034;-70
2022/03/23 05:42:16;;;;;;;19.38;9.45;;;7.70;71.90;;;;;;5004205;28;20105;-71
2022/03/23 05:44:42;;;;;;;15.15;9.93;;;7.60;71.70;;;;;;5004373;28;20121;-71
2022/03/23 05:47:08;;;;;;;12.73;9.20;;;7.60;72.40;;;;;;5005023;28;20026;-71
2022/03/23 05:49:34;;;;;;;14.65;8.93;;;7.50;72.50;;;;;;5003956;28;20114;-71
2022/03/23 05:52:00;;;;;;;13.25;9.20;;;7.50;72.50;;;;;;5004660;28;20038;-70
2022/03/23 05:54:26;;;;;;;17.77;9.52;;;7.50;72.50;;;;;;5004898;28;20096;-71
2022/03/23 05:56:52;;;;;;;14.10;9.77;;;7.50;72.80;;;;;;5005387;28;20034;-71
2022/03/23 05:59:19;;;;;;;17.58;9.70;;;7.40;72.90;;;;;;5012097;28;20109;-71
2022/03/23 06:01:45;;;;;;;19.60;9.80;;;7.40;73.00;;;;;;5008035;28;20033;-70
2022/03/23 06:04:12;;;;;;;27.17;10.93;;;7.40;73.00;;;;;;5004574;28;20105;-71
2022/03/23 06:06:39;;;;;;;16.55;10.05;;;7.50;72.70;;;;;;4994915;28;20109;-71
2022/03/23 06:09:05;;;;;;;15.75;9.57;;;7.50;72.30;;;;;;5007941;28;20132;-71
2022/03/23 06:11:31;;;;;;;14.85;9.02;;;7.50;72.40;;;;;;5001432;28;20030;-71
2022/03/23 06:13:57;;;;;;;14.60;9.20;;;7.50;72.30;;;;;;5000830;28;20092;-71
2022/03/23 06:16:23;;;;;;;17.83;8.95;;;7.50;72.10;;;;;;4994894;28;20080;-71
2022/03/23 06:18:49;;;;;;;17.88;9.77;;;7.60;71.30;;;;;;5005557;28;20045;-71
2022/03/23 06:21:15;;;;;;;16.33;9.13;;;7.70;70.50;;;;;;5004387;28;20782;-71
2022/03/23 06:23:41;;;;;;;14.68;8.90;;;;;;;;;;5002827;28;20604;-71
2022/03/23 06:26:07;;;;;;;16.70;9.10;;;8.50;67.70;;;;;;5000444;28;20058;-71
2022/03/23 06:28:34;;;;;;;16.90;9.73;;;8.20;67.40;;;;;;5003953;28;20547;-71
2022/03/23 06:31:00;;;;;;;79.78;11.07;;;8.60;66.60;;;;;;5005166;28;20032;-72
2022/03/23 06:33:26;;;;;;;16.33;9.10;;;8.80;65.70;;;;;;5010737;28;20050;-71
2022/03/23 06:35:53;;;;;;;15.98;9.02;;;9.10;63.90;;;;;;5015627;28;20080;-72
2022/03/23 06:38:20;;;;;;;13.07;8.98;;;9.50;62.10;;;;;;5010848;28;20117;-72
2022/03/23 06:40:46;;;;;;;15.85;9.93;;;9.80;60.20;;;;;;5004982;28;20031;-72
2022/03/23 06:43:12;;;;;;;14.23;9.18;;;10.30;58.30;;;;;;5008594;28;20378;-72
2022/03/23 06:45:40;;;;;;;15.25;9.15;;;10.80;56.10;;;;;;5002991;28;20026;-71
2022/03/23 06:48:07;;;;;;;17.17;8.73;;;11.30;53.80;;;;;;4998944;28;20030;-71
2022/03/23 06:50:34;;;;;;;13.65;8.82;;;11.80;51.80;;;;;;5005582;28;20135;-72
2022/03/23 06:53:00;;;;;;;14.45;9.07;;;12.30;49.60;;;;;;5005155;28;20478;-71
2022/03/23 06:55:26;;;;;;;16.38;8.63;;;12.70;48.00;;;;;;5010436;28;20033;-71
2022/03/23 06:57:52;;;;;;;18.63;8.90;;;13.20;46.90;;;;;;5007469;28;20104;-71
2022/03/23 07:00:18;;;;;;;12.38;8.98;;;14.90;44.20;;;;;;5007063;28;20037;-70
2022/03/23 07:02:46;;;;;;;13.38;9.02;;;14.20;43.80;;;;;;5002397;28;20044;-71
2022/03/23 07:05:17;;;;;;;17.52;9.02;;;15.00;40.70;;;;;;5012530;28;20028;-70
2022/03/23 07:10:32;;;;;;;18.10;8.60;;;16.10;37.00;;;;;;5006630;28;19920;-71
2022/03/23 07:12:59;;;;;;;17.98;8.90;;;16.10;37.40;;;;;;5004089;28;20042;-71
2022/03/23 07:15:25;;;;;;;28.33;9.80;;;16.60;37.40;;;;;;5011000;28;20572;-71
2022/03/23 07:17:57;;;;;;;15.07;8.88;;;16.90;35.50;;;;;;4999134;28;20014;-70
2022/03/23 07:20:27;;;;;;;14.95;8.68;;;15.40;34.00;;;;;;5002703;28;20033;-70
2022/03/23 07:22:54;;;;;;;16.25;8.88;;;17.60;34.60;;;;;;5006605;28;20025;-70
2022/03/23 07:25:24;;;;;;;14.48;8.68;;;18.10;33.40;;;;;;5006258;28;20030;-70
2022/03/23 07:27:51;;;;;;;13.70;8.60;;;18.40;32.50;;;;;;5008479;28;20033;-70
2022/03/23 07:30:20;;;;;;;14.23;8.90;;;19.00;31.20;;;;;;5010692;28;20026;-70
2022/03/23 07:32:51;;;;;;;13.30;8.88;;;19.40;31.00;;;;;;5005333;28;20054;-70
2022/03/23 07:35:19;;;;;;;14.27;9.73;;;19.90;30.00;;;;;;5007370;28;20084;-71
2022/03/23 07:37:44;;;;;;;17.85;9.00;;;20.20;37.60;;;;;;5005940;28;20444;-71
2022/03/23 07:40:11;;;;;;;15.07;8.60;;;20.80;28.30;;;;;;5007227;28;20583;-71
2022/03/23 07:42:36;;;;;;;12.73;8.60;;;21.70;26.80;;;;;;5005712;28;20068;-71
2022/03/23 07:45:03;;;;;;;15.65;8.63;;;21.70;27.30;;;;;;5006551;28;20049;-71
2022/03/23 07:47:28;;;;;;;14.35;8.13;;;22.20;26.10;;;;;;5006609;28;20396;-71
2022/03/23 07:49:54;;;;;;;12.73;8.40;;;22.60;25.60;;;;;;5006170;28;20088;-71
2022/03/23 07:52:20;;;;;;;14.27;8.43;;;22.90;25.70;;;;;;5006614;28;20516;-70
2022/03/23 07:54:46;;;;;;;16.95;8.23;;;23.30;24.90;;;;;;5008486;28;20415;-71
2022/03/23 07:57:12;;;;;;;14.73;7.93;;;23.70;24.70;;;;;;5010741;28;20033;-70
2022/03/23 07:59:39;;;;;;;13.13;7.72;;;24.20;24.10;;;;;;5006523;28;20030;-70
2022/03/23 08:02:05;;;;;;;11.05;7.80;;;24.60;23.90;;;;;;5002026;28;20073;-71
2022/03/23 08:04:32;;;;;;;13.45;7.80;;;25.20;23.10;;;;;;5003834;28;20048;-70
2022/03/23 08:07:00;;;;;;;11.15;7.57;;;25.60;22.70;;;;;;5005485;28;20049;-71
2022/03/23 08:09:26;;;;;;;24.08;8.10;;;26.10;22.20;;;;;;5006023;28;20038;-71
2022/03/23 08:11:52;;;;;;;10.50;6.88;;;26.50;21.70;;;;;;5005715;28;20030;-70
2022/03/23 08:14:18;;;;;;;9.40;6.22;;;26.90;20.50;;;;;;5003186;28;20064;-71
2022/03/23 08:16:44;;;;;;;8.18;5.90;;;27.30;19.50;;;;;;5004612;28;20022;-71
2022/03/23 08:19:10;;;;;;;11.43;6.22;;;27.50;18.90;;;;;;5003578;28;20046;-71
2022/03/23 08:21:36;;;;;;;10.13;5.70;;;27.70;19.00;;;;;;5008014;28;20044;-71
2022/03/23 08:24:02;;;;;;;10.85;5.78;;;28.20;17.60;;;;;;5009070;28;20396;-72
2022/03/23 08:26:28;;;;;;;10.73;5.88;;;28.30;18.00;;;;;;4999378;28;20034;-71
2022/03/23 08:28:54;;;;;;;12.05;6.00;;;28.80;17.00;;;;;;5001910;28;20025;-70
2022/03/23 08:31:20;;;;;;;8.70;6.05;;;28.90;17.40;;;;;;5006749;28;20040;-71
2022/03/23 08:33:46;;;;;;;9.65;5.93;;;29.20;16.60;;;;;;4998428;28;20048;-70
2022/03/23 08:36:11;;;;;;;10.18;5.80;;;29.40;16.70;;;;;;5009950;28;20026;-72
2022/03/23 08:38:39;;;;;;;7.55;5.50;;;29.80;16.50;;;;;;5004196;28;20048;-72
2022/03/23 08:41:05;;;;;;;10.25;5.95;;;30.20;15.70;;;;;;5009890;28;20373;-72
2022/03/23 08:43:34;;;;;;;11.18;5.95;;;30.20;15.90;;;;;;5005444;28;20037;-71
2022/03/23 08:46:00;;;;;;;11.85;5.85;;;30.40;15.70;;;;;;5004294;28;20065;-72
2022/03/23 08:48:27;;;;;;;11.48;5.85;;;30.80;15.70;;;;;;5007468;28;20037;-71
2022/03/23 08:50:53;;;;;;;10.27;5.47;;;31.30;15.20;;;;;;5002214;28;20018;-71
2022/03/23 08:53:20;;;;;;;10.38;5.68;;;31.60;14.80;;;;;;5006488;28;20037;-72
2022/03/23 08:55:47;;;;;;;7.80;5.60;;;;;;;;;;5006340;28;20106;-72
2022/03/23 08:58:13;;;;;;;9.75;5.82;;;31.20;13.40;;;;;;5005679;28;20029;-72
2022/03/23 09:00:41;;;;;;;8.18;5.70;;;32.20;14.30;;;;;;5007746;28;20096;-72
2022/03/23 09:03:08;;;;;;;8.95;5.38;;;32.30;14.10;;;;;;5003271;28;20034;-72
2022/03/23 09:05:34;;;;;;;7.38;5.30;;;32.20;13.80;;;;;;5005733;28;20616;-71
2022/03/23 09:08:01;;;;;;;7.57;5.15;;;33.00;13.30;;;;;;5006444;28;20073;-71
2022/03/23 09:10:28;;;;;;;8.88;5.35;;;34.60;13.70;;;;;;5004988;28;20021;-71
2022/03/23 09:12:54;;;;;;;11.25;5.50;;;33.00;13.60;;;;;;5000041;28;20018;-70
2022/03/23 09:15:20;;;;;;;8.18;5.30;;;33.20;13.50;;;;;;5004343;28;20044;-71
2022/03/23 09:17:47;;;;;;;8.80;5.13;;;33.70;12.80;;;;;;5006444;28;20026;-71
2022/03/23 09:20:13;;;;;;;9.27;5.95;;;33.80;13.10;;;;;;5005644;28;20038;-71
2022/03/23 09:22:41;;;;;;;8.23;5.03;;;33.90;12.50;;;;;;5006582;28;20113;-72
2022/03/23 09:25:09;;;;;;;6.63;4.90;;;34.20;12.90;;;;;;5003343;28;20033;-70
2022/03/23 09:27:38;;;;;;;9.90;5.35;;;34.70;12.70;;;;;;5006488;28;20618;-71
2022/03/23 09:30:06;;;;;;;8.00;5.00;;;34.40;11.40;;;;;;5004373;28;20112;-72
2022/03/23 09:32:32;;;;;;;8.10;4.65;;;34.80;11.80;;;;;;5004766;28;20117;-72
2022/03/23 09:34:59;;;;;;;8.50;4.68;;;35.00;12.20;;;;;;5003519;28;20508;-72
2022/03/23 09:40:10;;;;;;;7.03;4.80;;;35.40;11.70;;;;;;5003673;28;20036;-71
2022/03/23 09:42:36;;;;;;;9.68;4.65;;;35.30;11.00;;;;;;5007179;28;20441;-71
2022/03/23 09:45:03;;;;;;;8.73;5.88;;;35.60;11.70;;;;;;5003553;28;20428;-71
2022/03/23 09:47:30;;;;;;;10.50;5.53;;;35.90;11.20;;;;;;5005370;28;20117;-71
2022/03/23 09:49:55;;;;;;;10.43;4.82;;;36.30;11.40;;;;;;5004650;28;20048;-72
2022/03/23 09:52:22;;;;;;;7.75;4.65;;;;;;;;;;5004795;28;20560;-70
2022/03/23 09:54:47;;;;;;;8.07;5.00;;;36.40;9.80;;;;;;5003858;28;20030;-72
2022/03/23 09:57:13;;;;;;;9.88;4.78;;;36.50;10.40;;;;;;5007133;28;20032;-71
2022/03/23 09:59:42;;;;;;;8.95;4.70;;;37.10;9.90;;;;;;5000462;28;20092;-71
2022/03/23 10:02:12;;;;;;;8.33;4.77;;;36.50;10.10;;;;;;4999814;28;20058;-71
2022/03/23 10:05:10;;;;;;;8.97;4.40;;;36.70;10.30;;;;;;4993338;28;20460;-72
2022/03/23 10:07:50;;;;;;;9.02;4.60;;;37.80;9.50;;;;;;4992628;28;20280;-72
2022/03/23 10:10:19;;;;;;;8.43;4.95;;;37.00;9.70;;;;;;4995386;28;20128;-72
2022/03/23 10:13:41;;;;;;;9.38;4.45;;;37.60;9.90;;;;;;4989988;28;20034;-72
2022/03/23 10:16:44;;;;;;;6.80;4.30;;;37.70;9.90;;;;;;4970902;28;20049;-72
2022/03/23 10:19:10;;;;;;;8.70;4.35;;;37.40;9.00;;;;;;4971826;28;20129;-72
2022/03/23 10:21:37;;;;;;;7.55;4.50;;;37.80;9.80;;;;;;4970283;28;20401;-72
2022/03/23 10:24:03;;;;;;;6.55;4.00;;;38.30;9.70;;;;;;4986040;28;20057;-71
2022/03/23 10:26:31;;;;;;;8.27;3.90;;;38.50;9.60;;;;;;4985117;28;20685;-71
2022/03/23 10:28:59;;;;;;;9.05;4.18;;;38.60;9.20;;;;;;4981318;28;20150;-71
2022/03/23 10:31:27;;;;;;;7.20;4.18;;;38.40;8.60;;;;;;4973413;28;20022;-71
2022/03/23 10:34:13;;;;;;;8.00;4.57;;;38.50;9.20;;;;;;4978304;28;20435;-71
2022/03/23 10:36:38;;;;;;;6.57;4.00;;;38.60;9.50;;;;;;4980603;28;20070;-72
2022/03/23 10:39:07;;;;;;;8.63;4.40;;;38.90;9.80;;;;;;4988990;28;20042;-72
2022/03/23 10:41:33;;;;;;;8.63;4.60;;;39.50;9.20;;;;;;4978363;28;20026;-72
2022/03/23 10:44:16;;;;;;;8.90;4.50;;;39.60;9.10;;;;;;4983333;28;20054;-72
2022/03/23 10:46:44;;;;;;;7.50;4.00;;;39.50;8.70;;;;;;4991540;28;20501;-72
2022/03/23 10:49:15;;;;;;;8.70;3.90;;;39.50;9.20;;;;;;5004599;28;20564;-72
2022/03/23 10:51:43;;;;;;;7.63;3.83;;;40.30;9.10;;;;;;5003926;28;20371;-72
2022/03/23 10:54:23;;;;;;;6.38;3.80;;;39.90;9.50;;;;;;4993132;28;20038;-72
2022/03/23 10:56:50;;;;;;;7.15;3.67;;;40.20;9.00;;;;;;5003220;28;20037;-72
2022/03/23 10:59:17;;;;;;;6.25;3.42;;;39.80;9.60;;;;;;5003258;28;20038;-72
2022/03/23 11:02:09;;;;;;;8.00;3.92;;;40.00;8.40;;;;;;5002796;28;20665;-72
2022/03/23 11:04:43;;;;;;;9.50;3.75;;;40.00;8.70;;;;;;4997805;28;20497;-72
2022/03/23 11:07:22;;;;;;;6.75;3.67;;;40.00;8.60;;;;;;5005532;28;20030;-73
2022/03/23 11:18:14;;;;;;;8.38;3.67;;;39.90;8.00;;;;;;4996566;28;20073;-70
2022/03/23 11:20:54;;;;;;;6.78;3.78;;;40.00;8.60;;;;;;5003267;28;20578;-69
2022/03/23 11:23:33;;;;;;;;;;;40.60;8.60;;;;;;5000269;28;20044;-70
2022/03/23 11:26:01;;;;;;;5.67;3.57;;;39.90;8.60;;;;;;5005490;28;19910;-70
2022/03/23 11:28:34;;;;;;;6.57;3.63;;;40.30;7.60;;;;;;5002703;28;20288;-70
2022/03/23 11:31:09;;;;;;;7.57;3.70;;;40.10;8.20;;;;;;4995825;28;20083;-70
2022/03/23 11:33:35;;;;;;;9.70;3.67;;;40.50;8.40;;;;;;4999863;28;20036;-70
2022/03/23 11:36:05;;;;;;;7.47;3.80;;;40.30;8.40;;;;;;4998520;28;20030;-70
2022/03/23 11:38:33;;;;;;;8.05;3.85;;;40.40;8.00;;;;;;5003991;28;20405;-70
2022/03/23 11:41:00;;;;;;;7.97;3.65;;;40.70;8.10;;;;;;5006544;28;20026;-70
2022/03/23 11:43:33;;;;;;;5.85;3.75;;;40.40;8.40;;;;;;5007326;28;20034;-70
2022/03/23 11:46:00;;;;;;;7.50;3.72;;;40.80;8.30;;;;;;4998543;28;20033;-70
2022/03/23 11:48:50;;;;;;;9.25;3.85;;;40.90;8.10;;;;;;5007456;28;20029;-71
2022/03/23 11:51:40;;;;;;;4.93;3.25;;;41.40;8.40;;;;;;5000751;28;20400;-71
2022/03/23 11:57:56;;;;;;;6.18;3.67;;;41.40;8.10;;;;;;5010816;28;20389;-71
2022/03/23 12:00:26;;;;;;;18.13;4.07;;;41.60;8.20;;;;;;5008587;28;20492;-71
2022/03/23 12:02:56;;;;;;;10.60;3.97;;;41.90;8.00;;;;;;5004357;28;20037;-71
2022/03/23 12:05:22;;;;;;;;;;;41.70;7.80;;;;;;5008137;28;20030;-71
2022/03/23 12:07:48;;;;;;;7.95;3.60;;;41.90;8.00;;;;;;5007058;28;20011;-71
2022/03/23 12:10:20;;;;;;;8.15;3.63;;;42.00;7.70;;;;;;5006088;28;20040;-72
2022/03/23 12:12:46;;;;;;;5.03;3.63;;;41.90;7.20;;;;;;5006633;28;20036;-71
2022/03/23 12:15:25;;;;;;;6.13;3.15;;;42.10;7.40;;;;;;5008605;28;20044;-71
2022/03/23 12:17:56;;;;;;;6.40;3.53;;;42.10;7.40;;;;;;4995998;28;20072;-71
2022/03/23 12:20:33;;;;;;;11.40;3.88;;;41.50;7.20;;;;;;4998748;28;20087;-72
2022/03/23 12:23:14;;;;;;;6.70;3.45;;;41.60;7.40;;;;;;5003061;28;20021;-71
2022/03/23 12:26:06;;;;;;;5.72;3.58;;;41.50;7.90;;;;;;4993857;28;20030;-71
2022/03/23 12:28:55;;;;;;;6.80;3.28;;;41.60;7.90;;;;;;5001862;28;20026;-71
2022/03/23 12:31:38;;;;;;;5.68;3.50;;;41.50;7.90;;;;;;5005653;28;20040;-71
2022/03/23 12:34:25;;;;;;;5.95;3.85;;;41.30;7.90;;;;;;5004462;28;20100;-72
2022/03/23 12:37:01;;;;;;;8.60;3.72;;;41.40;8.40;;;;;;4998851;28;20198;-72
2022/03/23 12:39:30;;;;;;;6.57;3.70;;;41.60;8.10;;;;;;4994995;28;20520;-71
2022/03/23 12:41:58;;;;;;;5.43;3.83;;;41.70;7.90;;;;;;5003245;28;20026;-71
2022/03/23 12:44:32;;;;;;;7.30;3.78;;;42.10;7.70;;;;;;4999296;28;20038;-71
2022/03/23 12:47:10;;;;;;;8.55;4.03;;;41.80;7.60;;;;;;4999265;28;20026;-71
2022/03/23 12:58:31;;;;;;;5.72;3.70;;;41.60;7.80;;;;;;5003156;28;20445;-70
2022/03/23 13:01:18;;;;;;;6.45;4.10;;;41.10;7.30;;;;;;4985583;28;20048;-69
2022/03/23 13:03:44;;;;;;;5.97;3.60;;;40.90;7.50;;;;;;5000444;28;20042;-70
2022/03/23 13:06:16;;;;;;;8.40;4.00;;;40.80;8.10;;;;;;5006071;28;20052;-70
2022/03/23 13:08:50;;;;;;;6.18;3.97;;;40.80;8.70;;;;;;5004142;28;20046;-70
2022/03/23 13:11:32;;;;;;;6.57;4.07;;;40.40;8.00;;;;;;5000093;28;20042;-70
2022/03/23 13:14:04;;;;;;;10.45;4.20;;;40.40;8.40;;;;;;5004168;28;20038;-70
2022/03/23 13:16:35;;;;;;;6.70;4.13;;;40.40;8.70;;;;;;5005335;28;20084;-69
2022/03/23 13:19:03;;;;;;;9.27;4.25;;;40.40;8.40;;;;;;4999175;28;20057;-70
2022/03/23 13:21:33;;;;;;;6.47;4.07;;;40.10;8.40;;;;;;5004442;28;20045;-72
2022/03/23 13:24:04;;;;;;;5.72;4.10;;;39.90;8.80;;;;;;4988496;28;20042;-74
2022/03/23 13:26:41;;;;;;;6.35;4.15;;;39.90;8.70;;;;;;5005467;28;20590;-73
2022/03/23 13:29:11;;;;;;;7.75;4.28;;;39.80;9.00;;;;;;5003609;28;20104;-73
2022/03/23 13:31:42;;;;;;;5.32;3.67;;;39.40;9.10;;;;;;4996971;28;20506;-74
2022/03/23 13:34:14;;;;;;;6.95;4.00;;;39.20;8.80;;;;;;4968621;28;20062;-73
2022/03/23 13:36:43;;;;;;;6.70;4.20;;;39.30;8.60;;;;;;4967112;28;20031;-74
2022/03/23 13:39:12;;;;;;;6.43;3.80;;;38.90;8.40;;;;;;4958545;28;20023;-73
2022/03/23 13:47:09;;;;;;;8.82;4.15;;;38.90;9.10;;;;;;4966985;28;20041;-73