Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:51;;;;;;;80.60;36.72;;;3.90;62.30;;;;;;5066756;28;20032;-76
2022/02/17 00:04:17;;;;;;;72.05;35.05;;;3.90;62.30;;;;;;5054507;28;20449;-77
2022/02/17 00:06:43;;;;;;;82.15;37.70;;;3.90;62.40;;;;;;5060785;28;20063;-76
2022/02/17 00:09:09;;;;;;;86.00;40.50;;;3.90;62.60;;;;;;5062282;28;20355;-77
2022/02/17 00:11:39;;;;;;;83.20;39.95;;;3.90;62.60;;;;;;5043367;28;20036;-76
2022/02/17 00:14:05;;;;;;;73.30;36.80;;;3.90;62.60;;;;;;5064225;28;20094;-77
2022/02/17 00:16:31;;;;;;;60.67;31.63;;;3.90;62.70;;;;;;5073241;28;20038;-77
2022/02/17 00:18:57;;;;;;;66.90;31.27;;;3.90;62.80;;;;;;5071665;28;20064;-77
2022/02/17 00:21:23;;;;;;;61.20;29.25;;;3.80;62.80;;;;;;5065557;28;20043;-77
2022/02/17 00:23:49;;;;;;;54.22;29.52;;;3.80;62.90;;;;;;5068051;28;20045;-76
2022/02/17 00:26:15;;;;;;;52.78;27.30;;;3.80;62.90;;;;;;5059970;28;20032;-77
2022/02/17 00:28:42;;;;;;;40.28;22.70;;;3.80;62.80;;;;;;5072430;28;20438;-77
2022/02/17 00:31:08;;;;;;;37.35;20.35;;;3.90;63.00;;;;;;5071711;28;20089;-77
2022/02/17 00:33:34;;;;;;;47.42;24.05;;;3.80;62.90;;;;;;5072191;28;20044;-76
2022/02/17 00:36:00;;;;;;;54.28;27.60;;;3.80;63.00;;;;;;5050551;28;20037;-76
2022/02/17 00:38:26;;;;;;;64.68;34.20;;;3.80;63.20;;;;;;5053365;28;20041;-77
2022/02/17 00:40:52;;;;;;;74.30;35.35;;;3.80;63.30;;;;;;5055391;28;20036;-77
2022/02/17 00:43:18;;;;;;;74.95;37.08;;;3.80;63.40;;;;;;5055542;28;20076;-77
2022/02/17 00:45:45;;;;;;;70.68;36.63;;;3.80;63.50;;;;;;5034792;28;20033;-76
2022/02/17 00:48:11;;;;;;;76.72;37.22;;;3.70;63.60;;;;;;5053859;28;20040;-76
2022/02/17 00:50:37;;;;;;;68.07;34.53;;;3.80;63.60;;;;;;5054721;28;20401;-76
2022/02/17 00:53:03;;;;;;;50.10;27.02;;;3.80;63.70;;;;;;5071336;28;20048;-76
2022/02/17 00:55:29;;;;;;;45.53;25.60;;;3.70;63.70;;;;;;5035139;28;20072;-77
2022/02/17 00:57:55;;;;;;;57.35;28.00;;;3.70;63.70;;;;;;5071342;28;20501;-76
2022/02/17 01:00:21;;;;;;;76.90;35.03;;;3.70;63.60;;;;;;5071223;28;20037;-77
2022/02/17 01:02:48;;;;;;;70.75;35.85;;;3.60;63.60;;;;;;5070545;28;20048;-77
2022/02/17 01:05:13;;;;;;;;;;;3.60;63.60;;;;;;5054350;28;20282;-77
2022/02/17 01:07:40;;;;;;;70.35;33.13;;;3.60;63.40;;;;;;5066063;28;19990;-76
2022/02/17 01:10:07;;;;;;;71.32;35.35;;;3.50;63.60;;;;;;5052771;28;20112;-77
2022/02/17 01:12:33;;;;;;;87.60;40.08;;;3.50;63.70;;;;;;5062871;28;20107;-77
2022/02/17 01:14:59;;;;;;;63.85;32.28;;;3.50;63.90;;;;;;5071439;28;20032;-76
2022/02/17 01:17:25;;;;;;;93.18;38.42;;;3.50;63.80;;;;;;5064801;28;20029;-77
2022/02/17 01:19:51;;;;;;;82.32;38.08;;;3.40;63.80;;;;;;5051623;28;20032;-76
2022/02/17 01:22:17;;;;;;;63.63;30.05;;;3.40;63.90;;;;;;5041011;28;20029;-76
2022/02/17 01:24:43;;;;;;;61.90;29.38;;;3.40;63.90;;;;;;5052337;28;20041;-77
2022/02/17 01:27:09;;;;;;;46.80;23.50;;;3.40;63.80;;;;;;5061554;28;20059;-76
2022/02/17 01:29:36;;;;;;;42.40;22.13;;;3.40;63.60;;;;;;5071512;28;20482;-76
2022/02/17 01:32:03;;;;;;;42.25;22.15;;;3.30;63.60;;;;;;5071933;28;20063;-77
2022/02/17 01:34:29;;;;;;;42.38;23.52;;;3.30;63.60;;;;;;5072958;28;20496;-77
2022/02/17 01:36:55;;;;;;;;;;;3.30;63.00;;;;;;5071325;28;20508;-76
2022/02/17 01:39:21;;;;;;;44.08;23.52;;;3.30;63.60;;;;;;5054391;28;19920;-77
2022/02/17 01:41:47;;;;;;;39.97;20.17;;;3.30;63.60;;;;;;5071180;28;20033;-77
2022/02/17 01:44:13;;;;;;;47.83;24.33;;;3.30;63.70;;;;;;5071373;28;20044;-77
2022/02/17 01:46:42;;;;;;;54.92;29.90;;;3.30;63.80;;;;;;5072430;28;20477;-77
2022/02/17 01:49:10;;;;;;;50.67;25.55;;;3.30;63.80;;;;;;5074037;28;20048;-76
2022/02/17 01:51:37;;;;;;;43.53;22.27;;;3.30;63.80;;;;;;5074789;28;20481;-77
2022/02/17 01:54:06;;;;;;;45.13;22.60;;;3.30;63.90;;;;;;5058155;28;20060;-76
2022/02/17 01:56:36;;;;;;;38.83;20.15;;;3.30;64.00;;;;;;5073692;28;20040;-76
2022/02/17 01:59:22;;;;;;;30.58;17.52;;;3.30;64.10;;;;;;5075110;28;20551;-76
2022/02/17 02:01:48;;;;;;;34.20;16.10;;;3.30;64.50;;;;;;5074391;28;20020;-76
2022/02/17 02:04:14;;;;;;;28.83;15.90;;;3.30;64.50;;;;;;5076547;28;20043;-77
2022/02/17 02:06:40;;;;;;;31.17;16.40;;;3.20;64.60;;;;;;5074569;28;20116;-76
2022/02/17 02:09:07;;;;;;;34.10;16.63;;;3.20;64.60;;;;;;5074920;28;20044;-76
2022/02/17 02:11:33;;;;;;;29.95;16.27;;;3.20;64.00;;;;;;5073553;28;20048;-76
2022/02/17 02:13:59;;;;;;;25.67;14.30;;;3.30;64.70;;;;;;5074856;28;20075;-76
2022/02/17 02:16:25;;;;;;;23.27;14.07;;;3.40;64.60;;;;;;5075545;28;20468;-77
2022/02/17 02:18:51;;;;;;;;;;;3.40;64.50;;;;;;5075340;28;20036;-77
2022/02/17 02:21:22;;;;;;;26.55;14.45;;;3.40;64.00;;;;;;5075485;28;19919;-76
2022/02/17 02:23:49;;;;;;;29.90;15.25;;;3.50;64.20;;;;;;5074615;28;20040;-77
2022/02/17 02:26:15;;;;;;;29.75;18.08;;;3.50;64.10;;;;;;5073280;28;20059;-76
2022/02/17 02:28:41;;;;;;;;;;;3.60;63.70;;;;;;5074858;28;20140;-77
2022/02/17 02:31:08;;;;;;;30.35;15.15;;;3.60;63.20;;;;;;5073928;28;19919;-76
2022/02/17 02:33:34;;;;;;;34.42;17.15;;;3.60;63.90;;;;;;5075802;28;20046;-76
2022/02/17 02:36:01;;;;;;;47.60;21.58;;;3.70;64.20;;;;;;5073811;28;20043;-76
2022/02/17 02:38:27;;;;;;;53.13;25.27;;;3.70;64.40;;;;;;5074361;28;20048;-76
2022/02/17 02:40:55;;;;;;;46.28;25.73;;;3.50;64.80;;;;;;5057149;28;20029;-77
2022/02/17 02:43:21;;;;;;;50.28;27.00;;;3.50;64.90;;;;;;5073257;28;20079;-77
2022/02/17 02:45:47;;;;;;;47.35;26.00;;;3.50;65.00;;;;;;5057011;28;20028;-76
2022/02/17 02:48:15;;;;;;;49.22;26.40;;;3.50;64.80;;;;;;5074187;28;20045;-76
2022/02/17 02:50:42;;;;;;;50.97;26.30;;;3.60;64.60;;;;;;5074883;28;20021;-76
2022/02/17 02:53:14;;;;;;;48.75;25.85;;;3.60;64.30;;;;;;5074015;28;20051;-76
2022/02/17 02:55:44;;;;;;;53.75;27.95;;;3.70;64.30;;;;;;5073619;28;20382;-77
2022/02/17 02:58:11;;;;;;;59.00;28.63;;;3.70;64.20;;;;;;5073033;28;20116;-76
2022/02/17 03:00:38;;;;;;;63.75;30.75;;;3.80;64.10;;;;;;5073334;28;20043;-77
2022/02/17 03:03:04;;;;;;;64.80;32.53;;;3.80;63.60;;;;;;5073826;28;20489;-76
2022/02/17 03:05:30;;;;;;;59.33;29.77;;;3.80;64.50;;;;;;5073466;28;20094;-76
2022/02/17 03:07:56;;;;;;;57.92;28.05;;;3.80;64.30;;;;;;5073896;28;20144;-77
2022/02/17 03:10:22;;;;;;;54.42;26.38;;;3.80;64.20;;;;;;5056587;28;20028;-77
2022/02/17 03:12:48;;;;;;;;;;;3.80;64.20;;;;;;5073444;28;20483;-76
2022/02/17 03:15:15;;;;;;;50.22;25.55;;;3.90;64.00;;;;;;5073244;28;19916;-76
2022/02/17 03:17:42;;;;;;;57.55;28.77;;;3.90;63.90;;;;;;5073619;28;20481;-77
2022/02/17 03:20:08;;;;;;;;;;;3.90;64.00;;;;;;5075038;28;20055;-76
2022/02/17 03:22:53;;;;;;;45.17;23.75;;;3.90;63.80;;;;;;5074837;28;19916;-76
2022/02/17 03:25:19;;;;;;;54.67;25.42;;;4.00;64.10;;;;;;5073031;28;20116;-77
2022/02/17 03:27:45;;;;;;;;;;;4.00;65.10;;;;;;5073182;28;20054;-76
2022/02/17 03:30:13;;;;;;;47.65;25.13;;;4.00;64.00;;;;;;5072808;28;19912;-76
2022/02/17 03:32:39;;;;;;;43.80;23.42;;;4.00;63.90;;;;;;5056599;28;20495;-76
2022/02/17 03:35:06;;;;;;;;;;;4.00;64.20;;;;;;5073679;28;20029;-76
2022/02/17 03:37:33;;;;;;;50.00;25.50;;;4.00;63.80;;;;;;5073199;28;19943;-77
2022/02/17 03:39:59;;;;;;;46.30;24.15;;;4.00;63.30;;;;;;5056327;28;20028;-78
2022/02/17 03:42:25;;;;;;;74.38;34.28;;;4.00;63.90;;;;;;5072923;28;20040;-77
2022/02/17 03:44:51;;;;;;;64.85;29.02;;;4.00;64.30;;;;;;5074880;28;20037;-76
2022/02/17 03:47:18;;;;;;;44.88;24.77;;;4.00;64.40;;;;;;5072770;28;20086;-77
2022/02/17 03:49:44;;;;;;;49.92;28.15;;;3.90;64.60;;;;;;5056506;28;20041;-76
2022/02/17 03:52:10;;;;;;;54.42;28.30;;;3.90;64.70;;;;;;5072569;28;20037;-76
2022/02/17 03:54:36;;;;;;;56.25;26.48;;;4.00;64.60;;;;;;5073131;28;20047;-77
2022/02/17 03:57:02;;;;;;;44.92;24.40;;;4.00;64.50;;;;;;5071841;28;20037;-77
2022/02/17 03:59:28;;;;;;;49.97;25.20;;;4.00;64.40;;;;;;5072607;28;20366;-77
2022/02/17 04:01:55;;;;;;;48.42;24.75;;;4.00;64.40;;;;;;5072125;28;20036;-76
2022/02/17 04:04:21;;;;;;;46.35;24.95;;;4.00;64.30;;;;;;5074488;28;20060;-77
2022/02/17 04:06:47;;;;;;;54.72;29.08;;;4.00;64.40;;;;;;5072332;28;20540;-76
2022/02/17 04:09:13;;;;;;;42.55;21.55;;;4.00;64.50;;;;;;5055967;28;20036;-76
2022/02/17 04:11:39;;;;;;;46.72;25.33;;;3.90;64.60;;;;;;5054863;28;20032;-77
2022/02/17 04:14:05;;;;;;;45.13;24.20;;;4.00;64.60;;;;;;5073031;28;20474;-77
2022/02/17 04:16:31;;;;;;;48.88;23.58;;;3.90;64.30;;;;;;5072043;28;20108;-77
2022/02/17 04:18:58;;;;;;;45.22;22.65;;;3.90;64.90;;;;;;5073990;28;20037;-76
2022/02/17 04:21:24;;;;;;;;;;;3.90;65.00;;;;;;5072459;28;20036;-77
2022/02/17 04:23:51;;;;;;;33.03;16.42;;;3.80;64.80;;;;;;5055654;28;19944;-76
2022/02/17 04:26:20;;;;;;;37.63;19.67;;;3.80;64.80;;;;;;5071772;28;20020;-77
2022/02/17 04:28:47;;;;;;;42.08;21.52;;;3.80;64.90;;;;;;5054857;28;20405;-77
2022/02/17 04:31:14;;;;;;;41.40;20.45;;;3.80;64.90;;;;;;5071787;28;20085;-76
2022/02/17 04:33:42;;;;;;;41.67;20.95;;;3.80;65.00;;;;;;5072131;28;20485;-77
2022/02/17 04:36:09;;;;;;;37.35;20.10;;;3.80;65.10;;;;;;5054803;28;20036;-77
2022/02/17 04:38:35;;;;;;;33.08;18.40;;;3.80;65.10;;;;;;5073452;28;20107;-77
2022/02/17 04:43:45;;;;;;;28.98;15.73;;;3.90;64.90;;;;;;5072461;28;19989;-76
2022/02/17 04:46:13;;;;;;;33.35;17.88;;;3.90;64.90;;;;;;5072958;28;20390;-77
2022/02/17 04:48:39;;;;;;;38.30;19.67;;;4.00;64.70;;;;;;5055097;28;20048;-76
2022/02/17 04:51:05;;;;;;;;;;;4.00;64.80;;;;;;5055187;28;20024;-77
2022/02/17 04:53:33;;;;;;;45.85;22.05;;;4.10;63.90;;;;;;5071812;28;20408;-76
2022/02/17 04:55:59;;;;;;;35.78;18.38;;;4.10;64.60;;;;;;5071208;28;20035;-76
2022/02/17 04:58:25;;;;;;;34.45;18.55;;;4.10;64.60;;;;;;5053961;28;20032;-76
2022/02/17 05:00:52;;;;;;;;;;;4.10;64.00;;;;;;5071850;28;20032;-76
2022/02/17 05:03:23;;;;;;;33.65;17.67;;;4.20;64.20;;;;;;5071478;28;19924;-76
2022/02/17 05:05:51;;;;;;;39.92;23.42;;;4.20;64.40;;;;;;5072503;28;20028;-76
2022/02/17 05:08:18;;;;;;;29.33;16.42;;;4.20;64.40;;;;;;5071577;28;20090;-76
2022/02/17 05:10:46;;;;;;;31.60;17.00;;;4.30;64.70;;;;;;5071161;28;20037;-77
2022/02/17 05:13:12;;;;;;;83.47;37.53;;;4.30;64.60;;;;;;5070598;28;20120;-77
2022/02/17 05:15:39;;;;;;;89.28;39.10;;;4.30;64.20;;;;;;5071018;28;20078;-77
2022/02/17 05:18:06;;;;;;;98.07;42.10;;;4.30;64.90;;;;;;5071346;28;20041;-77
2022/02/17 05:20:32;;;;;;;49.63;26.63;;;4.30;64.40;;;;;;5071059;28;20493;-77
2022/02/17 05:22:58;;;;;;;;;;;4.20;64.60;;;;;;5070929;28;20044;-76
2022/02/17 05:25:24;;;;;;;38.90;20.17;;;4.20;65.10;;;;;;5071311;28;19977;-76
2022/02/17 05:27:51;;;;;;;49.40;24.13;;;4.10;64.70;;;;;;5070542;28;20037;-76
2022/02/17 05:30:17;;;;;;;45.08;22.75;;;4.10;65.50;;;;;;5052025;28;20037;-76
2022/02/17 05:32:44;;;;;;;64.30;26.73;;;4.10;65.60;;;;;;5051418;28;20103;-76
2022/02/17 05:35:12;;;;;;;56.83;27.50;;;4.10;65.70;;;;;;5050753;28;20207;-77
2022/02/17 05:37:39;;;;;;;51.20;25.10;;;4.10;65.70;;;;;;5051276;28;20108;-77
2022/02/17 05:40:08;;;;;;;45.55;23.95;;;4.10;65.80;;;;;;5051028;28;20516;-77
2022/02/17 05:42:35;;;;;;;118.90;50.85;;;4.00;66.10;;;;;;5051164;28;20021;-77
2022/02/17 05:45:03;;;;;;;112.88;42.05;;;4.00;66.00;;;;;;5051723;28;20051;-76
2022/02/17 05:47:29;;;;;;;80.40;30.65;;;4.00;66.40;;;;;;5054224;28;20485;-77
2022/02/17 05:49:55;;;;;;;44.75;20.42;;;3.90;66.80;;;;;;5072410;28;20044;-77
2022/02/17 05:52:21;;;;;;;29.33;15.80;;;3.90;66.90;;;;;;5071998;28;20032;-77
2022/02/17 05:54:47;;;;;;;37.70;18.40;;;3.90;66.50;;;;;;5071290;28;20036;-76
2022/02/17 05:57:14;;;;;;;38.08;18.65;;;3.90;67.10;;;;;;5070808;28;20472;-76
2022/02/17 05:59:40;;;;;;;54.85;26.48;;;3.90;67.10;;;;;;5070381;28;20048;-76
2022/02/17 06:02:06;;;;;;;58.65;30.02;;;3.90;66.80;;;;;;5070578;28;20067;-77
2022/02/17 06:04:33;;;;;;;85.72;40.85;;;3.80;66.60;;;;;;5072674;28;20474;-76
2022/02/17 06:06:59;;;;;;;67.38;33.78;;;3.80;66.00;;;;;;5071818;28;20025;-77
2022/02/17 06:09:25;;;;;;;61.88;29.23;;;3.80;66.70;;;;;;5071034;28;20044;-77
2022/02/17 06:11:51;;;;;;;;;;;3.70;66.60;;;;;;5072675;28;20024;-76
2022/02/17 06:14:17;;;;;;;44.15;24.02;;;3.70;66.40;;;;;;5070186;28;19927;-76
2022/02/17 06:16:43;;;;;;;54.40;28.48;;;3.70;66.50;;;;;;5071695;28;20028;-77
2022/02/17 06:19:09;;;;;;;129.88;54.65;;;3.70;66.50;;;;;;5072323;28;20075;-76
2022/02/17 06:21:35;;;;;;;45.40;25.02;;;3.70;66.70;;;;;;5071831;28;20034;-77
2022/02/17 06:24:02;;;;;;;38.38;19.58;;;3.70;66.80;;;;;;5072277;28;20554;-76
2022/02/17 06:26:28;;;;;;;33.03;15.77;;;3.70;66.20;;;;;;5071672;28;20029;-76
2022/02/17 06:28:54;;;;;;;40.55;20.05;;;3.70;66.80;;;;;;5071180;28;20135;-78
2022/02/17 06:31:20;;;;;;;27.08;14.90;;;3.70;66.80;;;;;;5070480;28;20028;-76
2022/02/17 06:33:46;;;;;;;25.05;14.18;;;3.70;66.90;;;;;;5071304;28;20059;-77
2022/02/17 06:36:17;;;;;;;37.50;21.05;;;3.80;67.10;;;;;;5073969;28;20044;-76
2022/02/17 06:38:43;;;;;;;63.42;32.67;;;3.80;66.90;;;;;;5074583;28;20055;-77
2022/02/17 06:41:09;;;;;;;41.85;22.58;;;3.90;67.00;;;;;;5073881;28;20033;-76
2022/02/17 06:43:36;;;;;;;42.13;21.10;;;3.90;67.30;;;;;;5074520;28;20037;-77
2022/02/17 06:46:03;;;;;;;46.53;22.63;;;3.80;67.20;;;;;;5073852;28;20054;-77
2022/02/17 06:48:29;;;;;;;44.40;25.23;;;3.90;66.90;;;;;;5074345;28;20036;-77
2022/02/17 06:50:57;;;;;;;39.53;22.08;;;4.00;67.00;;;;;;5073777;28;20082;-76
2022/02/17 06:53:23;;;;;;;40.28;23.15;;;3.90;67.00;;;;;;5074162;28;20047;-76
2022/02/17 06:55:49;;;;;;;;;;;4.00;67.00;;;;;;5075416;28;20047;-77
2022/02/17 06:58:16;;;;;;;31.33;17.08;;;4.10;66.70;;;;;;5057331;28;19916;-78
2022/02/17 07:00:43;;;;;;;31.83;17.83;;;4.20;66.40;;;;;;5072690;28;20037;-77
2022/02/17 07:03:09;;;;;;;31.42;16.55;;;4.20;65.90;;;;;;5057084;28;20088;-77
2022/02/17 07:05:35;;;;;;;;;;;4.30;65.80;;;;;;5074166;28;20028;-77
2022/02/17 07:08:03;;;;;;;32.33;17.50;;;4.30;65.50;;;;;;5073769;28;19920;-77
2022/02/17 07:13:13;;;;;;;39.97;20.90;;;4.40;66.10;;;;;;5074210;28;20047;-77
2022/02/17 07:15:40;;;;;;;39.60;21.13;;;4.50;66.30;;;;;;5055647;28;20040;-76
2022/02/17 07:18:07;;;;;;;;;;;4.50;66.20;;;;;;5074392;28;20057;-77
2022/02/17 07:20:36;;;;;;;;;;;4.60;65.90;;;;;;5073833;28;19960;-77
2022/02/17 07:23:04;;;;;;;26.13;14.40;;;4.60;65.80;;;;;;5074828;28;19924;-77
2022/02/17 07:25:32;;;;;;;30.90;16.80;;;4.60;65.80;;;;;;5073019;28;20070;-76
2022/02/17 07:27:58;;;;;;;28.88;17.70;;;4.60;66.00;;;;;;5056939;28;20060;-77
2022/02/17 07:30:25;;;;;;;30.25;17.35;;;4.70;65.80;;;;;;5071924;28;20041;-76
2022/02/17 07:32:51;;;;;;;40.75;20.92;;;4.90;65.70;;;;;;5073572;28;20045;-77
2022/02/17 07:35:18;;;;;;;46.15;21.90;;;5.00;65.60;;;;;;5073028;28;20481;-76
2022/02/17 07:37:44;;;;;;;39.03;23.23;;;5.10;65.40;;;;;;5073275;28;20041;-77
2022/02/17 07:40:12;;;;;;;39.80;24.25;;;5.20;64.90;;;;;;5074093;28;20558;-76
2022/02/17 07:42:58;;;;;;;41.45;24.05;;;5.30;65.40;;;;;;5056463;28;20052;-77
2022/02/17 07:45:24;;;;;;;38.25;24.40;;;5.50;65.60;;;;;;5054233;28;20041;-77
2022/02/17 07:47:52;;;;;;;34.83;20.73;;;5.60;65.10;;;;;;5073052;28;20033;-77
2022/02/17 07:50:21;;;;;;;32.78;18.00;;;5.70;65.10;;;;;;5055916;28;20032;-76
2022/02/17 07:52:47;;;;;;;32.70;18.42;;;5.80;64.90;;;;;;5073133;28;20036;-76
2022/02/17 07:55:14;;;;;;;24.02;13.52;;;6.10;64.80;;;;;;5072520;28;20036;-76
2022/02/17 07:57:41;;;;;;;23.10;12.65;;;6.30;65.20;;;;;;5072903;28;20441;-76
2022/02/17 08:00:11;;;;;;;26.98;12.00;;;6.50;64.30;;;;;;5071440;28;20032;-77
2022/02/17 08:02:38;;;;;;;49.05;33.35;;;6.70;64.10;;;;;;5073897;28;20049;-76
2022/02/17 08:05:05;;;;;;;25.00;15.45;;;7.00;63.90;;;;;;5072564;28;20111;-77
2022/02/17 08:07:31;;;;;;;34.35;19.30;;;7.20;63.60;;;;;;5072428;28;20541;-77
2022/02/17 08:09:58;;;;;;;31.95;18.27;;;7.50;63.60;;;;;;5072556;28;20071;-77
2022/02/17 08:12:25;;;;;;;18.38;10.35;;;7.70;63.30;;;;;;5055579;28;20036;-76
2022/02/17 08:14:51;;;;;;;27.20;14.32;;;7.90;63.40;;;;;;5071707;28;20089;-77
2022/02/17 08:17:17;;;;;;;20.27;12.05;;;8.00;63.40;;;;;;5072036;28;20036;-77
2022/02/17 08:19:43;;;;;;;;;;;8.10;63.50;;;;;;5073140;28;20041;-77
2022/02/17 08:22:11;;;;;;;18.88;10.32;;;8.30;63.40;;;;;;5073144;28;19918;-76
2022/02/17 08:24:37;;;;;;;20.23;11.00;;;8.40;62.80;;;;;;5073988;28;20037;-77
2022/02/17 08:27:04;;;;;;;18.92;10.73;;;8.70;62.60;;;;;;5055305;28;20028;-77
2022/02/17 08:29:31;;;;;;;20.02;9.98;;;8.90;61.60;;;;;;5071413;28;20098;-76
2022/02/17 08:31:58;;;;;;;18.13;10.32;;;9.20;61.80;;;;;;5073099;28;20401;-77
2022/02/17 08:34:24;;;;;;;21.08;10.05;;;9.60;61.00;;;;;;5055381;28;20561;-76
2022/02/17 08:39:35;;;;;;;16.77;8.45;;;10.70;57.60;;;;;;5072381;28;20048;-77
2022/02/17 08:42:01;;;;;;;12.27;6.55;;;11.20;57.20;;;;;;5072831;28;20043;-77
2022/02/17 08:44:27;;;;;;;10.88;5.63;;;11.50;56.30;;;;;;5072720;28;20437;-77
2022/02/17 08:46:54;;;;;;;13.98;5.22;;;11.60;55.40;;;;;;5071340;28;20037;-78
2022/02/17 08:49:20;;;;;;;5.38;2.13;;;11.80;54.10;;;;;;5072009;28;20055;-78
2022/02/17 08:51:46;;;;;;;3.05;1.25;;;12.10;51.80;;;;;;5071367;28;20034;-77
2022/02/17 08:54:12;;;;;;;6.03;2.17;;;12.50;48.60;;;;;;5055157;28;20440;-76
2022/02/17 08:56:38;;;;;;;7.13;1.77;;;12.90;47.40;;;;;;5054465;28;20116;-76
2022/02/17 08:59:04;;;;;;;8.35;2.10;;;13.40;46.60;;;;;;5071881;28;20405;-77
2022/02/17 09:01:30;;;;;;;;;;;13.70;45.60;;;;;;5072178;28;20469;-77
2022/02/17 09:03:56;;;;;;;4.55;1.70;;;14.20;45.40;;;;;;5055163;28;19927;-76
2022/02/17 09:06:23;;;;;;;5.38;1.45;;;14.50;43.10;;;;;;5072487;28;20396;-77
2022/02/17 09:08:49;;;;;;;5.43;1.52;;;14.60;42.00;;;;;;5071700;28;20041;-76
2022/02/17 09:11:15;;;;;;;6.75;1.40;;;14.80;42.20;;;;;;5054492;28;20047;-78
2022/02/17 09:13:41;;;;;;;;;;;14.90;40.60;;;;;;5072146;28;20050;-77
2022/02/17 09:16:09;;;;;;;4.88;1.55;;;14.90;41.70;;;;;;5070133;28;19916;-77
2022/02/17 09:18:35;;;;;;;3.30;1.20;;;15.00;40.10;;;;;;5071371;28;20040;-78
2022/02/17 09:21:02;;;;;;;3.95;1.23;;;15.20;39.50;;;;;;5072283;28;20039;-78
2022/02/17 09:23:28;;;;;;;5.07;1.13;;;15.20;37.90;;;;;;5072857;28;20052;-76
2022/02/17 09:25:54;;;;;;;;;;;15.00;37.80;;;;;;5071612;28;20054;-79
2022/02/17 09:28:20;;;;;;;4.15;1.30;;;14.90;39.80;;;;;;5054710;28;19920;-79
2022/02/17 09:30:46;;;;;;;4.25;1.65;;;15.00;38.90;;;;;;5071260;28;20040;-77
2022/02/17 09:33:12;;;;;;;3.83;1.60;;;15.10;38.30;;;;;;5071368;28;20421;-76
2022/02/17 09:35:38;;;;;;;4.68;1.33;;;15.10;38.10;;;;;;5070925;28;20393;-76
2022/02/17 09:38:05;;;;;;;4.05;1.50;;;15.20;38.00;;;;;;5054515;28;20045;-78
2022/02/17 09:40:31;;;;;;;4.20;1.33;;;15.40;38.20;;;;;;5054189;28;20056;-76
2022/02/17 09:42:57;;;;;;;4.35;1.40;;;15.50;38.10;;;;;;5071220;28;20390;-78
2022/02/17 09:45:26;;;;;;;6.25;1.95;;;15.50;36.60;;;;;;5071078;28;20101;-76
2022/02/17 09:47:52;;;;;;;4.15;1.60;;;15.30;36.70;;;;;;5071266;28;20108;-76
2022/02/17 09:50:18;;;;;;;3.92;1.00;;;15.40;36.80;;;;;;5054031;28;20405;-79
2022/02/17 09:52:45;;;;;;;3.05;1.15;;;15.40;36.30;;;;;;5071246;28;20043;-76
2022/02/17 09:55:12;;;;;;;;;;;15.20;36.40;;;;;;5071109;28;20036;-76
2022/02/17 09:57:58;;;;;;;2.53;1.00;;;15.10;37.20;;;;;;5072191;28;19927;-78
2022/02/17 10:00:24;;;;;;;4.47;1.75;;;15.10;36.80;;;;;;5071332;28;20051;-76
2022/02/17 10:02:50;;;;;;;4.43;1.67;;;15.30;37.10;;;;;;5054317;28;20378;-78
2022/02/17 10:05:16;;;;;;;;;;;15.40;37.20;;;;;;5071013;28;20107;-76
2022/02/17 10:07:45;;;;;;;3.35;1.60;;;15.40;37.00;;;;;;5054463;28;19919;-77
2022/02/17 10:10:15;;;;;;;4.50;1.90;;;15.40;36.80;;;;;;5073364;28;20481;-78
2022/02/17 10:16:09;;;;;;;4.45;1.42;;;15.30;37.40;;;;;;5073695;28;20566;-78
2022/02/17 10:18:39;;;;;;;4.03;1.23;;;15.60;37.20;;;;;;5074950;28;20040;-77
2022/02/17 10:21:08;;;;;;;3.58;1.52;;;15.60;36.00;;;;;;5057546;28;20024;-76
2022/02/17 10:23:53;;;;;;;4.20;1.85;;;15.80;37.20;;;;;;5076206;28;20036;-77
2022/02/17 10:26:23;;;;;;;3.72;1.50;;;15.70;37.10;;;;;;5075455;28;20028;-78
2022/02/17 10:29:15;;;;;;;4.60;1.58;;;15.70;36.40;;;;;;5074448;28;20059;-77
2022/02/17 10:31:41;;;;;;;4.13;1.60;;;15.80;36.80;;;;;;5056742;28;20063;-78
2022/02/17 10:34:07;;;;;;;3.97;1.30;;;15.90;36.30;;;;;;5074562;28;20135;-78
2022/02/17 10:36:52;;;;;;;3.78;1.52;;;16.00;36.70;;;;;;5057398;28;20058;-79
2022/02/17 10:39:22;;;;;;;4.45;1.50;;;15.90;35.40;;;;;;5074479;28;20033;-79
2022/02/17 10:42:09;;;;;;;3.03;1.30;;;15.90;35.00;;;;;;5074103;28;20099;-77
2022/02/17 10:44:55;;;;;;;8.65;1.98;;;15.80;35.20;;;;;;5074599;28;20094;-77
2022/02/17 10:47:25;;;;;;;4.38;1.70;;;15.90;36.50;;;;;;5073020;28;20044;-76
2022/02/17 10:49:54;;;;;;;4.18;1.73;;;16.20;35.40;;;;;;5074459;28;20032;-78
2022/02/17 10:52:39;;;;;;;4.72;1.80;;;16.40;35.00;;;;;;5073776;28;20100;-77
2022/02/17 10:55:24;;;;;;;4.90;1.90;;;16.60;34.90;;;;;;5073901;28;20554;-78
2022/02/17 10:57:51;;;;;;;5.05;1.90;;;16.70;34.70;;;;;;5057310;28;20549;-77
2022/02/17 11:00:36;;;;;;;4.70;2.30;;;16.50;34.20;;;;;;5057243;28;20462;-77
2022/02/17 11:03:03;;;;;;;3.85;1.60;;;16.40;35.00;;;;;;5053660;28;20037;-78
2022/02/17 11:05:29;;;;;;;6.75;1.92;;;16.30;34.30;;;;;;5053436;28;20025;-77
2022/02/17 11:07:55;;;;;;;4.80;1.88;;;16.40;34.80;;;;;;5053927;28;20044;-78
2022/02/17 11:10:21;;;;;;;;;;;16.50;34.50;;;;;;5055429;28;20107;-76
2022/02/17 11:12:48;;;;;;;6.32;2.50;;;16.60;35.40;;;;;;5053924;28;19916;-77
2022/02/17 11:15:14;;;;;;;7.85;2.20;;;16.60;34.80;;;;;;5053263;28;20180;-79
2022/02/17 11:17:40;;;;;;;;;;;16.70;34.90;;;;;;5071629;28;20481;-76
2022/02/17 11:20:25;;;;;;;9.50;2.13;;;17.20;34.30;;;;;;5056467;28;19912;-77
2022/02/17 11:22:51;;;;;;;8.43;2.50;;;17.70;32.70;;;;;;5056790;28;20040;-78
2022/02/17 11:25:22;;;;;;;;;;;17.80;33.00;;;;;;5057015;28;20035;-78
2022/02/17 11:28:06;;;;;;;5.05;2.35;;;17.60;33.30;;;;;;5056988;28;19912;-77
2022/02/17 11:30:33;;;;;;;7.18;2.38;;;17.70;33.50;;;;;;5073028;28;20028;-78
2022/02/17 11:33:57;;;;;;;7.55;2.65;;;17.70;33.30;;;;;;5072430;28;20473;-79
2022/02/17 11:36:25;;;;;;;6.68;3.05;;;18.20;31.90;;;;;;5074121;28;20036;-79
2022/02/17 11:39:10;;;;;;;6.60;2.97;;;18.20;32.80;;;;;;5074689;28;20033;-77
2022/02/17 11:41:38;;;;;;;5.40;2.58;;;18.00;33.80;;;;;;5072760;28;20108;-78
2022/02/17 11:44:24;;;;;;;5.75;1.92;;;18.20;33.20;;;;;;5056486;28;20063;-77
2022/02/17 11:46:53;;;;;;;5.22;2.22;;;18.10;32.20;;;;;;5073150;28;20036;-78
2022/02/17 11:49:32;;;;;;;9.55;2.40;;;17.90;32.60;;;;;;5073280;28;20036;-79
2022/02/17 11:52:14;;;;;;;5.13;2.10;;;18.10;33.00;;;;;;5073851;28;20532;-78
2022/02/17 11:55:16;;;;;;;6.13;2.17;;;18.90;32.30;;;;;;5074654;28;20044;-78
2022/02/17 11:57:43;;;;;;;5.75;2.47;;;19.00;31.00;;;;;;5072842;28;20047;-78
2022/02/17 12:00:34;;;;;;;6.50;2.50;;;19.20;30.60;;;;;;5055885;28;20029;-79
2022/02/17 12:03:01;;;;;;;7.00;2.38;;;19.90;30.60;;;;;;5071703;28;20052;-78
2022/02/17 12:05:28;;;;;;;5.60;2.50;;;21.00;29.00;;;;;;5072307;28;20024;-77
2022/02/17 12:08:32;;;;;;;6.32;2.42;;;21.60;27.90;;;;;;5056162;28;20041;-77
2022/02/17 12:14:21;;;;;;;5.38;2.28;;;20.00;29.60;;;;;;5072959;28;20102;-77
2022/02/17 12:16:51;;;;;;;5.72;2.22;;;19.50;30.10;;;;;;5071023;28;20036;-78
2022/02/17 12:19:19;;;;;;;9.05;2.60;;;19.00;30.10;;;;;;5056536;28;20086;-77
2022/02/17 12:21:48;;;;;;;6.03;2.00;;;18.40;31.40;;;;;;5072075;28;20474;-79
2022/02/17 12:24:15;;;;;;;5.35;2.38;;;18.20;32.10;;;;;;5073920;28;20052;-77
2022/02/17 12:27:00;;;;;;;5.28;2.55;;;18.10;33.00;;;;;;5073142;28;20074;-76
2022/02/17 12:29:45;;;;;;;5.30;2.08;;;18.00;32.90;;;;;;5055706;28;20127;-76
2022/02/17 12:32:30;;;;;;;4.47;1.90;;;17.90;32.60;;;;;;5053702;28;20579;-77
2022/02/17 12:34:56;;;;;;;5.38;1.95;;;17.80;32.70;;;;;;5072095;28;20066;-79
2022/02/17 12:37:22;;;;;;;3.85;1.65;;;17.90;32.90;;;;;;5071778;28;20041;-78
2022/02/17 12:39:54;;;;;;;4.13;1.77;;;17.90;32.70;;;;;;5073782;28;20086;-77
2022/02/17 12:42:25;;;;;;;4.30;1.70;;;18.10;32.20;;;;;;5072905;28;20025;-79
2022/02/17 12:44:51;;;;;;;4.30;1.70;;;18.10;32.60;;;;;;5072302;28;20037;-77
2022/02/17 12:47:18;;;;;;;4.72;2.13;;;18.00;33.30;;;;;;5072048;28;20032;-77
2022/02/17 12:49:44;;;;;;;3.63;1.73;;;18.00;32.60;;;;;;5072116;28;20424;-78
2022/02/17 12:52:29;;;;;;;5.05;2.10;;;18.40;32.80;;;;;;5071528;28;20035;-79
2022/02/17 12:54:57;;;;;;;4.88;1.90;;;18.00;32.90;;;;;;5055288;28;20143;-79
2022/02/17 12:57:27;;;;;;;7.55;2.53;;;18.00;32.50;;;;;;5072834;28;20029;-76
2022/02/17 12:59:58;;;;;;;4.57;2.28;;;18.00;33.00;;;;;;5072058;28;20078;-79
2022/02/17 13:02:26;;;;;;;5.43;1.90;;;18.30;32.30;;;;;;5053532;28;20051;-78
2022/02/17 13:04:53;;;;;;;4.35;1.73;;;18.70;31.70;;;;;;5055230;28;20048;-78
2022/02/17 13:07:24;;;;;;;6.30;2.25;;;18.90;31.60;;;;;;5054574;28;20062;-76
2022/02/17 13:10:09;;;;;;;5.22;2.33;;;18.90;30.90;;;;;;5071776;28;20036;-78