Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:13;;;;;;;27.13;24.83;;;7.60;72.00;;;;;;5113039;28;20193;-86
2023/05/18 00:03:38;;;;;;;28.80;26.03;;;7.60;71.90;;;;;;5113038;28;20674;-86
2023/05/18 00:06:06;;;;;;;28.90;26.13;;;7.50;71.90;;;;;;5113070;28;20169;-86
2023/05/18 00:08:35;;;;;;;28.77;25.90;;;7.50;71.40;;;;;;5112939;28;20522;-85
2023/05/18 00:11:03;;;;;;;18.50;13.93;;;7.50;70.80;;;;;;5114462;28;20182;-87
2023/05/18 00:13:29;;;;;;;18.30;13.83;;;7.50;70.70;;;;;;5112907;28;20205;-86
2023/05/18 00:15:55;;;;;;;19.30;14.30;;;7.50;70.70;;;;;;5112893;28;20223;-86
2023/05/18 00:18:22;;;;;;;14.87;13.37;;;7.40;70.70;;;;;;5112557;28;20170;-86
2023/05/18 00:20:49;;;;;;;15.90;12.97;;;7.40;70.70;;;;;;5112815;28;20276;-86
2023/05/18 00:23:15;;;;;;;15.37;12.97;;;7.40;70.70;;;;;;5112755;28;20608;-86
2023/05/18 00:25:41;;;;;;;17.50;13.47;;;7.30;70.80;;;;;;5113956;28;20220;-86
2023/05/18 00:28:11;;;;;;;14.30;12.93;;;7.30;71.00;;;;;;5112781;28;20223;-86
2023/05/18 00:30:37;;;;;;;15.83;12.90;;;7.30;71.10;;;;;;5113834;28;20715;-86
2023/05/18 00:33:02;;;;;;;18.07;13.47;;;7.30;71.30;;;;;;5112594;28;20178;-86
2023/05/18 00:35:28;;;;;;;14.90;13.20;;;7.30;71.30;;;;;;5113073;28;20260;-86
2023/05/18 00:37:56;;;;;;;18.30;13.17;;;7.30;71.50;;;;;;5112860;28;20181;-86
2023/05/18 00:40:24;;;;;;;17.77;13.33;;;7.30;71.70;;;;;;5112516;28;20173;-86
2023/05/18 00:42:50;;;;;;;29.17;26.57;;;7.30;72.00;;;;;;5112582;28;20174;-86
2023/05/18 00:45:17;;;;;;;29.37;26.93;;;7.30;72.30;;;;;;5112899;28;20242;-87
2023/05/18 00:47:42;;;;;;;28.40;25.77;;;7.30;72.50;;;;;;5112594;28;20200;-86
2023/05/18 00:50:08;;;;;;;29.23;26.57;;;7.30;73.20;;;;;;5112542;28;20169;-87
2023/05/18 00:52:35;;;;;;;27.97;25.37;;;7.30;73.40;;;;;;5112452;28;20195;-86
2023/05/18 00:55:01;;;;;;;28.17;25.57;;;7.30;73.60;;;;;;5112654;28;20181;-86
2023/05/18 00:57:27;;;;;;;28.27;25.90;;;7.30;73.60;;;;;;5113888;28;20257;-86
2023/05/18 00:59:54;;;;;;;28.33;25.53;;;7.30;73.70;;;;;;5112514;28;20206;-86
2023/05/18 01:02:20;;;;;;;26.83;24.63;;;7.30;73.80;;;;;;5113583;28;20743;-86
2023/05/18 01:04:45;;;;;;;28.10;25.77;;;7.20;73.80;;;;;;5112635;28;20257;-86
2023/05/18 01:07:11;;;;;;;28.37;26.07;;;7.30;73.90;;;;;;5112467;28;20201;-86
2023/05/18 01:09:37;;;;;;;29.83;26.93;;;7.20;73.90;;;;;;5112670;28;20220;-86
2023/05/18 01:12:17;;;;;;;28.70;26.53;;;7.30;74.10;;;;;;5113777;28;20186;-86
2023/05/18 01:14:57;;;;;;;26.77;24.87;;;7.20;74.10;;;;;;5113712;28;20225;-87
2023/05/18 01:17:27;;;;;;;30.20;27.43;;;7.20;74.30;;;;;;5112743;28;20624;-87
2023/05/18 01:20:08;;;;;;;30.23;27.60;;;7.20;74.40;;;;;;5112151;28;20543;-87
2023/05/18 01:23:12;;;;;;;30.13;27.47;;;7.10;74.90;;;;;;5112025;28;20296;-87
2023/05/18 01:25:53;;;;;;;29.63;26.83;;;6.90;75.70;;;;;;5111882;28;20199;-88
2023/05/18 01:28:28;;;;;;;28.43;26.03;;;6.80;76.40;;;;;;5112551;28;20543;-88
2023/05/18 01:30:56;;;;;;;27.57;25.03;;;6.80;76.50;;;;;;5115204;28;20193;-87
2023/05/18 01:33:23;;;;;;;26.87;24.83;;;6.80;76.70;;;;;;5117081;28;20173;-86
2023/05/18 01:35:48;;;;;;;29.57;26.33;;;6.90;76.70;;;;;;5116920;28;20173;-86
2023/05/18 01:38:20;;;;;;;28.67;25.90;;;6.90;76.70;;;;;;5115818;28;20178;-86
2023/05/18 01:41:22;;;;;;;32.03;26.87;;;6.80;76.80;;;;;;5116808;28;20197;-86
2023/05/18 01:44:08;;;;;;;29.53;26.93;;;6.80;77.10;;;;;;5115711;28;20264;-86
2023/05/18 01:46:57;;;;;;;27.80;25.17;;;6.70;77.80;;;;;;5115435;28;20185;-86
2023/05/18 01:49:50;;;;;;;27.00;24.23;;;6.60;78.40;;;;;;5115741;28;20158;-86
2023/05/18 01:52:23;;;;;;;24.27;21.93;;;6.50;78.50;;;;;;5116709;28;20197;-86
2023/05/18 01:54:56;;;;;;;26.00;23.83;;;6.60;78.90;;;;;;5116684;28;20158;-86
2023/05/18 01:57:26;;;;;;;28.03;25.80;;;6.60;78.90;;;;;;5115632;28;20173;-86
2023/05/18 01:59:53;;;;;;;27.07;24.60;;;6.60;79.10;;;;;;5115393;28;20162;-86
2023/05/18 02:02:19;;;;;;;25.57;23.10;;;6.50;79.20;;;;;;5116613;28;20197;-86
2023/05/18 02:04:44;;;;;;;25.57;23.07;;;6.50;79.30;;;;;;5115216;28;20178;-86
2023/05/18 02:07:10;;;;;;;24.23;22.03;;;6.40;79.30;;;;;;5115144;28;20630;-86
2023/05/18 02:09:35;;;;;;;25.03;22.63;;;6.50;79.40;;;;;;5116282;27;20178;-85
2023/05/18 02:12:01;;;;;;;24.90;22.90;;;6.50;79.40;;;;;;5116536;28;20589;-86
2023/05/18 02:14:27;;;;;;;24.33;22.53;;;6.60;79.30;;;;;;5116210;28;20181;-86
2023/05/18 02:16:52;;;;;;;26.00;23.60;;;6.60;79.20;;;;;;5115015;28;20260;-86
2023/05/18 02:19:19;;;;;;;26.63;24.53;;;6.70;79.00;;;;;;5116324;28;20170;-85
2023/05/18 02:21:44;;;;;;;25.17;23.03;;;6.70;78.90;;;;;;5115968;28;20281;-86
2023/05/18 02:24:11;;;;;;;25.20;22.90;;;6.80;78.90;;;;;;5114787;28;20216;-86
2023/05/18 02:26:37;;;;;;;26.93;24.70;;;6.70;78.90;;;;;;5115771;28;20227;-86
2023/05/18 02:29:05;;;;;;;27.00;24.20;;;6.80;78.80;;;;;;5114505;28;20174;-85
2023/05/18 02:31:31;;;;;;;27.00;24.27;;;6.70;78.70;;;;;;5114482;28;20198;-86
2023/05/18 02:33:56;;;;;;;27.30;24.73;;;6.80;78.70;;;;;;5114670;28;20174;-86
2023/05/18 02:36:22;;;;;;;27.43;24.53;;;6.80;78.70;;;;;;5115821;28;20315;-86
2023/05/18 02:38:48;;;;;;;27.63;25.07;;;6.80;78.60;;;;;;5115607;28;20170;-86
2023/05/18 02:41:13;;;;;;;26.77;24.07;;;6.80;78.50;;;;;;5114163;28;20201;-85
2023/05/18 02:43:39;;;;;;;25.03;22.63;;;6.80;78.40;;;;;;5115717;28;20174;-86
2023/05/18 02:46:05;;;;;;;25.50;23.00;;;6.80;78.30;;;;;;5115496;28;20266;-86
2023/05/18 02:48:30;;;;;;;24.47;22.43;;;6.80;78.40;;;;;;5114299;28;20174;-86
2023/05/18 02:50:56;;;;;;;26.17;24.00;;;6.80;78.40;;;;;;5114292;28;20229;-86
2023/05/18 02:53:21;;;;;;;26.90;24.37;;;6.90;78.40;;;;;;5114194;28;20636;-86
2023/05/18 02:55:48;;;;;;;26.33;23.63;;;6.90;78.50;;;;;;5114516;28;20223;-86
2023/05/18 02:58:14;;;;;;;27.37;25.03;;;6.90;78.40;;;;;;5115619;28;20578;-86
2023/05/18 03:00:40;;;;;;;28.00;25.20;;;6.90;78.60;;;;;;5115242;28;20200;-86
2023/05/18 03:03:09;;;;;;;26.50;24.13;;;6.90;79.00;;;;;;5114120;28;20210;-85
2023/05/18 03:05:35;;;;;;;25.93;23.83;;;6.90;79.30;;;;;;5115166;28;20173;-86
2023/05/18 03:08:01;;;;;;;27.37;24.30;;;6.90;79.30;;;;;;5113884;28;20296;-86
2023/05/18 03:10:26;;;;;;;25.93;23.87;;;6.90;79.10;;;;;;5113943;28;20260;-86
2023/05/18 03:12:52;;;;;;;27.03;24.07;;;6.90;78.60;;;;;;5115170;27;20177;-86
2023/05/18 03:15:18;;;;;;;27.50;25.20;;;6.90;77.80;;;;;;5115068;28;20178;-86
2023/05/18 03:17:44;;;;;;;26.53;23.70;;;6.80;77.70;;;;;;5113674;28;20784;-86
2023/05/18 03:20:10;;;;;;;23.63;21.20;;;6.80;77.80;;;;;;5114979;28;20201;-85
2023/05/18 03:22:36;;;;;;;23.23;20.97;;;6.80;77.80;;;;;;5113993;28;20198;-86
2023/05/18 03:25:03;;;;;;;24.13;21.53;;;6.70;77.90;;;;;;5113537;28;20688;-86
2023/05/18 03:27:29;;;;;;;24.73;22.07;;;6.80;78.10;;;;;;5114034;28;20531;-86
2023/05/18 03:29:56;;;;;;;23.13;20.33;;;6.80;78.20;;;;;;5113395;28;20174;-86
2023/05/18 03:32:22;;;;;;;21.33;19.27;;;6.80;78.20;;;;;;5113442;28;20201;-86
2023/05/18 03:34:47;;;;;;;21.63;19.70;;;6.80;78.30;;;;;;5113317;28;20178;-86
2023/05/18 03:37:13;;;;;;;21.70;18.97;;;6.80;78.20;;;;;;5113361;28;20185;-86
2023/05/18 03:39:39;;;;;;;21.97;18.27;;;6.90;77.60;;;;;;5113258;28;20173;-86
2023/05/18 03:42:05;;;;;;;22.33;18.30;;;6.90;77.40;;;;;;5114420;28;20194;-86
2023/05/18 03:44:30;;;;;;;22.73;20.43;;;6.90;77.20;;;;;;5113169;28;20184;-86
2023/05/18 03:46:56;;;;;;;21.53;19.17;;;7.00;76.50;;;;;;5114182;28;20285;-87
2023/05/18 03:49:21;;;;;;;22.23;20.13;;;7.10;76.10;;;;;;5114427;28;20201;-87
2023/05/18 03:51:47;;;;;;;21.90;19.90;;;7.10;76.10;;;;;;5112389;28;20273;-87
2023/05/18 03:54:12;;;;;;;22.07;19.83;;;7.10;76.30;;;;;;5113176;28;20176;-87
2023/05/18 03:56:38;;;;;;;24.83;20.07;;;7.10;76.40;;;;;;5114306;28;20174;-86
2023/05/18 03:59:04;;;;;;;22.57;20.30;;;7.20;76.30;;;;;;5114238;28;20201;-87
2023/05/18 04:01:31;;;;;;;23.47;20.17;;;7.20;76.30;;;;;;5114160;28;20186;-86
2023/05/18 04:03:57;;;;;;;21.93;19.83;;;7.30;76.50;;;;;;5112966;28;20167;-86
2023/05/18 04:06:24;;;;;;;22.20;20.10;;;7.20;76.40;;;;;;5112755;28;20197;-87
2023/05/18 04:08:53;;;;;;;22.53;20.57;;;7.20;76.60;;;;;;5114336;28;20262;-87
2023/05/18 04:11:20;;;;;;;23.03;20.50;;;7.20;77.10;;;;;;5114028;27;20186;-86
2023/05/18 04:13:46;;;;;;;21.90;19.77;;;7.30;76.70;;;;;;5112874;28;20170;-86
2023/05/18 04:16:12;;;;;;;21.93;9.63;;;7.20;76.00;;;;;;5112900;28;20262;-87
2023/05/18 04:18:39;;;;;;;16.47;10.03;;;7.30;75.70;;;;;;5112934;28;20178;-87
2023/05/18 04:21:05;;;;;;;17.70;9.83;;;7.20;75.50;;;;;;5112725;28;20219;-87
2023/05/18 04:23:32;;;;;;;11.80;9.37;;;7.30;75.70;;;;;;5112738;28;20170;-86
2023/05/18 04:25:58;;;;;;;19.30;10.20;;;7.30;75.80;;;;;;5112644;28;20214;-85
2023/05/18 04:28:24;;;;;;;20.50;9.77;;;7.30;76.00;;;;;;5112672;28;20180;-85
2023/05/18 04:30:50;;;;;;;14.37;9.80;;;7.30;75.50;;;;;;5114367;28;20678;-84
2023/05/18 04:33:16;;;;;;;11.53;9.63;;;7.30;75.00;;;;;;5114123;28;20211;-87
2023/05/18 04:35:43;;;;;;;20.07;10.13;;;7.30;74.60;;;;;;5112800;28;20166;-87
2023/05/18 04:38:09;;;;;;;11.43;10.23;;;7.30;73.90;;;;;;5112873;28;20230;-87
2023/05/18 04:40:36;;;;;;;22.73;10.33;;;7.30;73.70;;;;;;5112685;28;20678;-87
2023/05/18 04:43:02;;;;;;;14.97;10.80;;;7.40;73.80;;;;;;5112560;28;20675;-87
2023/05/18 04:45:28;;;;;;;12.77;9.93;;;7.40;73.70;;;;;;5112974;28;20184;-87
2023/05/18 04:47:54;;;;;;;21.90;19.93;;;7.50;74.20;;;;;;5112286;28;20198;-87
2023/05/18 04:50:22;;;;;;;22.03;19.03;;;7.60;74.60;;;;;;5112777;28;20231;-87
2023/05/18 04:52:49;;;;;;;21.17;19.07;;;7.60;74.80;;;;;;5112656;28;20174;-87
2023/05/18 04:55:26;;;;;;;28.83;20.03;;;7.70;74.80;;;;;;5112437;28;20739;-87
2023/05/18 04:57:55;;;;;;;21.73;19.57;;;7.80;74.90;;;;;;5113648;28;20207;-87
2023/05/18 05:00:23;;;;;;;22.63;19.80;;;7.80;74.20;;;;;;5112341;28;20269;-87
2023/05/18 05:02:49;;;;;;;21.33;19.13;;;7.90;74.00;;;;;;5112388;28;20210;-88
2023/05/18 05:05:14;;;;;;;24.00;19.63;;;7.90;73.60;;;;;;5117746;28;20177;-88
2023/05/18 05:07:40;;;;;;;21.83;19.70;;;7.90;73.20;;;;;;5116324;28;20201;-87
2023/05/18 05:10:06;;;;;;;26.50;19.93;;;8.00;72.50;;;;;;5116581;28;20166;-87
2023/05/18 05:12:31;;;;;;;23.23;19.23;;;8.00;72.80;;;;;;5116424;28;20197;-87
2023/05/18 05:14:57;;;;;;;23.20;20.13;;;8.10;73.20;;;;;;5116400;28;20174;-87
2023/05/18 05:17:24;;;;;;;22.27;19.70;;;8.00;72.50;;;;;;5116578;28;20178;-88
2023/05/18 05:19:49;;;;;;;23.63;17.93;;;8.20;73.30;;;;;;5118053;28;20253;-88
2023/05/18 05:22:16;;;;;;;24.50;19.83;;;8.20;73.50;;;;;;5117780;28;20327;-87
2023/05/18 05:24:42;;;;;;;27.57;19.70;;;8.20;73.20;;;;;;5116198;28;20720;-87
2023/05/18 05:27:07;;;;;;;24.37;19.80;;;8.30;73.00;;;;;;5116198;28;20284;-87
2023/05/18 05:29:33;;;;;;;21.87;19.93;;;8.30;72.60;;;;;;5116217;28;20194;-88
2023/05/18 05:31:58;;;;;;;23.97;21.53;;;8.30;71.40;;;;;;5116093;28;20561;-87
2023/05/18 05:34:24;;;;;;;23.67;21.60;;;8.30;68.80;;;;;;5116070;28;20181;-88
2023/05/18 05:36:49;;;;;;;23.87;21.70;;;8.30;68.00;;;;;;5115787;28;20227;-87
2023/05/18 05:39:15;;;;;;;25.73;22.40;;;8.30;67.90;;;;;;5115819;28;20593;-87
2023/05/18 05:41:41;;;;;;;27.83;25.73;;;8.30;68.10;;;;;;5116921;28;20197;-87
2023/05/18 05:44:06;;;;;;;23.57;21.43;;;8.30;69.00;;;;;;5117312;28;20181;-86
2023/05/18 05:46:32;;;;;;;25.97;23.70;;;8.40;69.40;;;;;;5115705;28;20602;-85
2023/05/18 05:48:57;;;;;;;24.97;22.60;;;8.40;68.20;;;;;;5116894;28;20162;-85
2023/05/18 05:51:23;;;;;;;25.17;22.37;;;8.50;67.70;;;;;;5115392;28;20197;-85
2023/05/18 05:53:48;;;;;;;25.57;23.33;;;8.60;68.60;;;;;;5115549;28;20170;-85
2023/05/18 05:56:14;;;;;;;25.63;22.90;;;8.50;67.10;;;;;;5115270;28;20532;-84
2023/05/18 05:58:41;;;;;;;25.20;23.07;;;8.50;67.30;;;;;;5115289;28;20536;-84
2023/05/18 06:01:07;;;;;;;25.50;21.60;;;8.60;67.40;;;;;;5116371;28;20182;-84
2023/05/18 06:03:33;;;;;;;23.23;21.47;;;8.60;66.70;;;;;;5115113;28;20173;-85
2023/05/18 06:05:58;;;;;;;26.53;24.20;;;8.50;65.50;;;;;;5115076;28;20257;-85
2023/05/18 06:08:24;;;;;;;26.90;24.17;;;8.50;65.70;;;;;;5116251;28;20627;-85
2023/05/18 06:10:50;;;;;;;29.90;23.20;;;8.50;66.60;;;;;;5115039;28;20284;-85
2023/05/18 06:13:16;;;;;;;22.30;20.27;;;8.60;67.20;;;;;;5114979;28;20169;-85
2023/05/18 06:15:41;;;;;;;25.13;22.53;;;8.70;67.00;;;;;;5114562;28;20662;-85
2023/05/18 06:18:07;;;;;;;25.20;22.60;;;8.80;67.60;;;;;;5114957;28;20543;-85
2023/05/18 06:20:32;;;;;;;24.80;22.13;;;8.80;67.80;;;;;;5115988;28;20169;-85
2023/05/18 06:22:58;;;;;;;25.57;21.90;;;8.80;68.00;;;;;;5115668;28;20223;-85
2023/05/18 06:25:24;;;;;;;24.50;22.37;;;8.80;67.70;;;;;;5114772;28;20263;-85
2023/05/18 06:27:49;;;;;;;26.13;23.70;;;8.90;66.40;;;;;;5114841;28;20271;-85
2023/05/18 06:30:15;;;;;;;25.90;23.33;;;9.00;67.10;;;;;;5114742;28;20195;-85
2023/05/18 06:32:41;;;;;;;26.20;23.60;;;8.90;66.60;;;;;;5115735;28;20234;-85
2023/05/18 06:35:07;;;;;;;27.57;24.10;;;8.90;66.30;;;;;;5114440;28;20260;-84
2023/05/18 06:37:32;;;;;;;25.20;23.10;;;8.90;66.60;;;;;;5114559;28;20175;-84
2023/05/18 06:39:58;;;;;;;26.20;23.60;;;8.90;66.00;;;;;;5114399;28;20187;-84
2023/05/18 06:42:24;;;;;;;25.20;23.10;;;8.80;65.90;;;;;;5115902;28;20194;-84
2023/05/18 06:44:49;;;;;;;24.30;21.77;;;8.90;65.90;;;;;;5114281;28;20235;-85
2023/05/18 06:47:15;;;;;;;24.63;22.47;;;8.90;66.00;;;;;;5114154;28;20205;-85
2023/05/18 06:49:41;;;;;;;25.93;22.87;;;9.00;65.90;;;;;;5114549;28;20303;-85
2023/05/18 06:52:08;;;;;;;24.53;22.50;;;9.00;65.90;;;;;;5115400;28;20274;-85
2023/05/18 06:54:34;;;;;;;25.83;23.20;;;9.10;66.10;;;;;;5114244;28;20182;-85
2023/05/18 06:57:00;;;;;;;24.67;22.40;;;9.00;65.70;;;;;;5115573;28;20545;-85
2023/05/18 06:59:26;;;;;;;25.67;23.13;;;9.10;66.90;;;;;;5115311;28;20176;-84
2023/05/18 07:01:51;;;;;;;25.87;23.17;;;9.10;67.00;;;;;;5114064;28;20198;-84
2023/05/18 07:04:18;;;;;;;28.53;23.90;;;9.00;65.40;;;;;;5114016;28;20181;-85
2023/05/18 07:06:45;;;;;;;18.80;17.10;;;9.10;67.10;;;;;;5113857;28;20194;-85
2023/05/18 07:09:10;;;;;;;26.23;23.80;;;9.20;66.40;;;;;;5114074;28;20265;-85
2023/05/18 07:11:36;;;;;;;24.17;22.03;;;9.30;66.30;;;;;;5115337;28;20243;-85
2023/05/18 07:14:01;;;;;;;25.40;23.07;;;9.50;67.30;;;;;;5115350;28;20169;-85
2023/05/18 07:16:27;;;;;;;25.60;23.10;;;9.50;65.80;;;;;;5113815;28;20180;-85
2023/05/18 07:18:52;;;;;;;25.07;22.77;;;9.60;65.40;;;;;;5113707;28;20688;-85
2023/05/18 07:21:18;;;;;;;16.20;14.13;;;9.70;64.90;;;;;;5114827;28;20194;-84
2023/05/18 07:23:44;;;;;;;19.10;14.90;;;9.70;63.80;;;;;;5113634;28;20209;-85
2023/05/18 07:26:10;;;;;;;16.33;14.70;;;9.80;63.10;;;;;;5114388;28;20182;-85
2023/05/18 07:28:37;;;;;;;15.03;13.57;;;9.90;64.00;;;;;;5112881;28;20174;-85
2023/05/18 07:31:03;;;;;;;16.20;14.57;;;10.00;64.20;;;;;;5114815;28;20193;-85
2023/05/18 07:33:28;;;;;;;15.83;14.17;;;10.00;64.00;;;;;;5113444;28;20170;-85
2023/05/18 07:35:54;;;;;;;15.63;14.23;;;9.80;63.10;;;;;;5115101;28;20262;-85
2023/05/18 07:38:20;;;;;;;17.03;14.70;;;9.70;62.50;;;;;;5113507;28;20291;-84
2023/05/18 07:40:45;;;;;;;16.20;14.47;;;9.60;63.00;;;;;;5113255;28;20269;-85
2023/05/18 07:43:11;;;;;;;16.33;14.70;;;9.60;63.10;;;;;;5113443;28;20188;-85
2023/05/18 07:45:37;;;;;;;15.13;13.63;;;9.60;63.10;;;;;;5114358;28;20177;-85
2023/05/18 07:48:02;;;;;;;19.43;14.27;;;9.70;64.00;;;;;;5114322;28;20194;-85
2023/05/18 07:50:28;;;;;;;16.13;14.57;;;9.80;64.80;;;;;;5112999;28;20170;-85
2023/05/18 07:52:54;;;;;;;24.07;22.17;;;10.00;64.20;;;;;;5113214;28;20170;-86
2023/05/18 07:55:20;;;;;;;25.10;22.77;;;10.20;63.90;;;;;;5113097;28;20200;-85
2023/05/18 07:57:46;;;;;;;25.97;23.93;;;10.30;62.30;;;;;;5114266;28;20557;-85
2023/05/18 08:00:12;;;;;;;25.77;23.00;;;10.20;63.50;;;;;;5112952;28;20593;-85
2023/05/18 08:02:38;;;;;;;25.50;23.43;;;10.40;63.00;;;;;;5113020;28;20285;-89
2023/05/18 08:05:04;;;;;;;24.93;22.50;;;10.40;61.50;;;;;;5112981;28;20553;-88
2023/05/18 08:07:31;;;;;;;25.20;22.70;;;10.60;62.00;;;;;;5112867;28;20247;-89
2023/05/18 08:09:57;;;;;;;24.43;22.30;;;10.30;59.90;;;;;;5113048;28;20714;-88
2023/05/18 08:12:23;;;;;;;24.60;22.27;;;10.30;61.30;;;;;;5114240;28;20272;-88
2023/05/18 08:14:49;;;;;;;26.20;23.60;;;10.50;61.00;;;;;;5113054;28;20170;-88
2023/05/18 08:17:14;;;;;;;23.37;21.20;;;10.60;61.00;;;;;;5114342;28;20174;-90
2023/05/18 08:19:40;;;;;;;22.83;20.60;;;10.70;60.50;;;;;;5113084;28;20173;-88
2023/05/18 08:22:06;;;;;;;23.10;21.10;;;10.70;60.90;;;;;;5113049;28;20205;-87
2023/05/18 08:24:32;;;;;;;23.53;21.43;;;10.70;61.50;;;;;;5114433;28;20200;-88
2023/05/18 08:26:58;;;;;;;23.67;21.47;;;10.90;60.90;;;;;;5114214;28;20577;-88
2023/05/18 08:29:23;;;;;;;23.67;21.23;;;10.50;59.50;;;;;;5114091;28;20176;-88
2023/05/18 08:31:50;;;;;;;23.30;21.37;;;10.50;59.90;;;;;;5113944;28;20229;-87
2023/05/18 08:34:16;;;;;;;24.73;22.43;;;10.30;59.60;;;;;;5112707;28;20169;-87
2023/05/18 08:36:44;;;;;;;23.27;21.17;;;10.30;60.20;;;;;;5113866;28;20221;-87
2023/05/18 08:39:10;;;;;;;22.33;20.37;;;10.50;59.10;;;;;;5113565;28;20607;-87
2023/05/18 08:41:47;;;;;;;22.77;20.67;;;10.70;59.50;;;;;;5113772;28;20201;-88
2023/05/18 08:44:28;;;;;;;25.37;22.63;;;10.80;59.30;;;;;;5113312;28;20258;-88
2023/05/18 08:46:55;;;;;;;23.60;21.57;;;11.10;59.80;;;;;;5112517;28;20200;-88
2023/05/18 08:49:20;;;;;;;23.20;21.33;;;11.30;59.30;;;;;;5112508;28;20222;-88
2023/05/18 08:51:53;;;;;;;23.23;20.83;;;11.50;58.50;;;;;;5113643;28;20190;-88
2023/05/18 08:54:21;;;;;;;24.30;20.07;;;11.60;57.80;;;;;;5113699;28;20568;-88
2023/05/18 08:56:47;;;;;;;23.10;20.70;;;11.80;58.40;;;;;;5113857;28;20253;-88
2023/05/18 08:59:20;;;;;;;25.43;20.30;;;12.00;58.40;;;;;;5112333;28;20178;-88
2023/05/18 09:01:46;;;;;;;20.90;18.93;;;12.20;59.20;;;;;;5112416;28;20194;-88
2023/05/18 09:04:12;;;;;;;22.77;19.80;;;11.90;55.50;;;;;;5112357;28;20192;-88
2023/05/18 09:06:38;;;;;;;23.23;20.70;;;11.60;57.20;;;;;;5113527;28;20204;-88
2023/05/18 09:09:05;;;;;;;22.73;20.57;;;11.30;59.80;;;;;;5113042;28;20670;-88
2023/05/18 09:11:32;;;;;;;22.43;20.70;;;11.50;57.60;;;;;;5112362;28;20217;-88
2023/05/18 09:13:59;;;;;;;22.07;18.73;;;11.50;59.80;;;;;;5112333;28;20602;-88
2023/05/18 09:16:25;;;;;;;21.53;18.80;;;11.50;59.80;;;;;;5113521;28;20170;-88
2023/05/18 09:18:50;;;;;;;22.27;20.30;;;11.60;60.20;;;;;;5112693;28;20261;-88
2023/05/18 09:21:16;;;;;;;23.30;20.50;;;12.00;58.10;;;;;;5113814;28;20197;-88
2023/05/18 09:23:43;;;;;;;21.80;19.67;;;12.20;57.20;;;;;;5112283;28;20643;-87
2023/05/18 09:26:09;;;;;;;20.63;18.67;;;12.00;56.30;;;;;;5113100;28;20202;-88
2023/05/18 09:28:42;;;;;;;17.07;14.87;;;11.90;59.30;;;;;;5113376;28;20208;-88
2023/05/18 09:31:11;;;;;;;19.20;17.50;;;12.20;56.70;;;;;;5112537;28;20186;-88
2023/05/18 09:33:38;;;;;;;20.13;18.13;;;12.30;55.20;;;;;;5111961;28;20178;-88
2023/05/18 09:36:08;;;;;;;19.53;17.63;;;12.40;56.40;;;;;;5111937;28;20718;-88
2023/05/18 09:38:39;;;;;;;19.00;17.37;;;12.80;54.70;;;;;;5111815;28;20184;-88
2023/05/18 09:41:09;;;;;;;22.57;20.27;;;12.70;54.10;;;;;;5113104;28;20186;-87
2023/05/18 09:43:35;;;;;;;22.47;20.43;;;12.40;53.40;;;;;;5113140;28;20162;-86
2023/05/18 09:46:09;;;;;;;17.47;12.87;;;12.30;53.70;;;;;;5112223;28;20178;-87
2023/05/18 09:48:35;;;;;;;16.03;14.60;;;12.30;55.20;;;;;;5113210;28;20660;-88
2023/05/18 09:51:15;;;;;;;15.27;13.70;;;12.30;54.50;;;;;;5113657;28;20215;-89
2023/05/18 09:53:41;;;;;;;14.07;12.67;;;12.50;55.90;;;;;;5116946;28;20494;-88
2023/05/18 09:56:10;;;;;;;16.10;13.10;;;12.80;56.30;;;;;;5116238;28;20261;-89
2023/05/18 09:58:38;;;;;;;14.57;13.17;;;12.40;54.70;;;;;;5116164;28;20262;-90
2023/05/18 10:01:04;;;;;;;15.63;13.13;;;12.10;55.30;;;;;;5115535;28;20239;-89
2023/05/18 10:03:37;;;;;;;16.77;13.30;;;12.40;57.00;;;;;;5116030;28;20528;-87
2023/05/18 10:06:08;;;;;;;14.73;13.20;;;12.80;56.40;;;;;;5116772;28;20256;-87
2023/05/18 10:08:34;;;;;;;14.20;12.70;;;13.60;56.80;;;;;;5118264;28;20232;-87
2023/05/18 10:11:00;;;;;;;13.43;12.20;;;14.00;51.40;;;;;;5117369;28;20189;-86
2023/05/18 10:13:28;;;;;;;14.43;12.23;;;14.20;51.60;;;;;;5117885;28;20173;-86
2023/05/18 10:15:59;;;;;;;17.80;12.30;;;14.30;51.30;;;;;;5119131;28;20253;-86
2023/05/18 10:18:26;;;;;;;22.02;20.13;;;14.40;51.80;;;;;;5119073;28;20208;-87
2023/05/18 10:20:55;;;;;;;23.02;20.67;;;14.00;52.70;;;;;;5117994;28;20190;-87
2023/05/18 10:23:22;;;;;;;21.80;20.17;;;14.20;50.60;;;;;;5118101;28;20174;-86
2023/05/18 10:25:49;;;;;;;22.10;20.02;;;14.20;53.50;;;;;;5119171;28;20193;-87
2023/05/18 10:28:24;;;;;;;21.98;19.90;;;14.00;53.10;;;;;;5117582;28;20204;-87
2023/05/18 10:30:52;;;;;;;22.13;20.02;;;14.20;51.70;;;;;;5118212;28;20552;-87
2023/05/18 10:33:19;;;;;;;21.58;19.38;;;14.80;51.80;;;;;;5116841;28;20258;-86
2023/05/18 10:35:48;;;;;;;21.70;19.55;;;14.90;50.20;;;;;;5116665;28;20170;-87
2023/05/18 10:38:18;;;;;;;21.63;19.55;;;15.20;50.80;;;;;;5117022;28;20231;-87
2023/05/18 10:40:45;;;;;;;20.48;18.85;;;15.10;47.90;;;;;;5117227;28;20664;-86
2023/05/18 10:43:12;;;;;;;22.15;20.10;;;15.00;50.30;;;;;;5117052;28;20652;-87
2023/05/18 10:45:38;;;;;;;22.70;20.48;;;15.30;50.10;;;;;;5117830;28;20194;-86
2023/05/18 10:48:07;;;;;;;21.83;19.65;;;15.10;46.80;;;;;;5117667;28;20196;-86
2023/05/18 10:50:36;;;;;;;33.72;21.02;;;14.90;47.40;;;;;;5117540;28;20173;-87
2023/05/18 10:53:04;;;;;;;23.50;21.45;;;14.00;48.90;;;;;;5116754;28;20181;-87
2023/05/18 10:55:30;;;;;;;22.17;20.10;;;14.00;50.10;;;;;;5116833;28;20170;-87
2023/05/18 10:58:02;;;;;;;21.77;20.02;;;14.20;50.70;;;;;;5118749;28;20173;-86
2023/05/18 11:00:29;;;;;;;22.20;20.20;;;14.10;50.30;;;;;;5120436;28;20163;-86
2023/05/18 11:02:55;;;;;;;23.15;21.15;;;13.60;51.10;;;;;;5117687;28;20261;-86
2023/05/18 11:05:25;;;;;;;23.10;21.20;;;14.20;50.00;;;;;;5117608;28;20205;-86
2023/05/18 11:08:00;;;;;;;22.27;20.13;;;14.70;52.50;;;;;;5118601;28;20190;-86
2023/05/18 11:10:40;;;;;;;22.13;20.05;;;14.00;52.40;;;;;;5118143;28;20166;-86
2023/05/18 11:13:06;;;;;;;22.83;20.85;;;14.70;51.20;;;;;;5118633;28;20163;-86
2023/05/18 11:15:50;;;;;;;23.02;20.88;;;13.90;53.50;;;;;;5117408;28;20167;-85
2023/05/18 11:18:15;;;;;;;23.45;21.10;;;13.80;52.90;;;;;;5118451;28;20213;-86
2023/05/18 11:20:44;;;;;;;15.23;13.18;;;14.30;53.30;;;;;;5118677;28;20190;-86
2023/05/18 11:23:10;;;;;;;18.52;13.98;;;14.60;52.90;;;;;;5117731;28;20212;-86
2023/05/18 11:25:37;;;;;;;15.27;13.68;;;15.20;53.10;;;;;;5118306;28;20190;-86
2023/05/18 11:28:05;;;;;;;15.50;13.90;;;15.70;50.20;;;;;;5117475;28;20561;-87
2023/05/18 11:30:35;;;;;;;15.38;13.88;;;15.90;50.30;;;;;;5115472;28;20197;-86
2023/05/18 11:33:23;;;;;;;18.42;15.02;;;16.00;48.20;;;;;;5115611;28;20170;-87
2023/05/18 11:36:11;;;;;;;16.90;15.15;;;15.90;48.20;;;;;;5117194;28;20166;-87
2023/05/18 11:38:46;;;;;;;18.55;14.18;;;15.90;46.50;;;;;;5115620;28;20201;-87
2023/05/18 11:41:43;;;;;;;16.13;14.38;;;15.70;47.80;;;;;;5115808;28;20189;-88
2023/05/18 11:44:12;;;;;;;15.77;14.23;;;15.90;47.60;;;;;;5115678;28;20526;-88
2023/05/18 11:46:57;;;;;;;17.08;15.00;;;15.70;46.60;;;;;;5114588;28;20198;-89
2023/05/18 11:49:25;;;;;;;15.57;14.18;;;15.50;48.10;;;;;;5115642;28;20541;-88
2023/05/18 11:52:01;;;;;;;17.63;15.18;;;15.60;48.60;;;;;;5113988;28;20186;-87
2023/05/18 11:54:27;;;;;;;23.30;21.30;;;15.70;49.00;;;;;;5116249;28;20165;-87
2023/05/18 11:56:53;;;;;;;23.50;21.25;;;16.40;47.00;;;;;;5117311;28;20639;-86
2023/05/18 11:59:30;;;;;;;22.00;20.33;;;16.00;45.50;;;;;;5117534;28;20178;-86
2023/05/18 12:02:01;;;;;;;22.52;20.70;;;15.30;47.80;;;;;;5115704;28;20194;-86
2023/05/18 12:04:28;;;;;;;22.67;20.83;;;15.40;49.50;;;;;;5114828;28;20174;-85
2023/05/18 12:06:56;;;;;;;22.75;20.65;;;15.80;49.70;;;;;;5112731;28;20567;-85
2023/05/18 12:09:23;;;;;;;22.98;20.92;;;16.00;50.70;;;;;;5112720;28;20640;-85
2023/05/18 12:11:49;;;;;;;23.17;20.95;;;16.30;49.40;;;;;;5114212;28;20193;-86
2023/05/18 12:14:18;;;;;;;22.92;20.75;;;16.80;48.90;;;;;;5112843;28;20174;-86
2023/05/18 12:16:44;;;;;;;22.90;21.20;;;17.00;47.40;;;;;;5113615;28;20542;-86
2023/05/18 12:19:10;;;;;;;22.75;20.48;;;17.00;48.50;;;;;;5116251;28;20525;-86
2023/05/18 12:21:36;;;;;;;22.52;20.67;;;16.70;46.50;;;;;;5115675;28;20190;-85
2023/05/18 12:24:02;;;;;;;23.48;21.13;;;14.90;51.00;;;;;;5118822;28;20636;-85
2023/05/18 12:26:28;;;;;;;22.67;20.67;;;14.90;52.40;;;;;;5115185;28;20182;-85
2023/05/18 12:28:55;;;;;;;21.25;19.60;;;15.80;53.10;;;;;;5115225;28;20220;-85
2023/05/18 12:31:21;;;;;;;21.92;19.73;;;16.20;49.80;;;;;;5117333;28;20186;-85
2023/05/18 12:33:47;;;;;;;16.38;13.90;;;16.20;50.70;;;;;;5116023;28;20635;-85
2023/05/18 12:36:13;;;;;;;14.98;13.50;;;16.50;48.00;;;;;;5116135;28;20216;-85