Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:04:35;;;;;;;;;;;;;;;;;;;;;
2023/07/14 00:11:50;;;;;;;2.20;1.60;;;;;;;19.37;53.40;97477.66;5882280;23;20289;-82
2023/07/14 00:14:15;;;;;;;1.33;1.20;;;;;;;19.03;52.82;97445.28;5982635;23;20181;-82
2023/07/14 00:17:46;;;;;;;3.13;1.42;;;;;;;19.23;53.11;97470.53;6000899;23;20348;-82
2023/07/14 00:21:07;;;;;;;2.30;1.67;;;;;;;18.93;54.58;97432.28;5934313;23;20029;-83
2023/07/14 00:32:02;;;;;;;1.83;1.33;;;;;;;19.27;54.19;97462.81;5958729;23;20530;-82
2023/07/14 00:35:42;;;;;;;2.03;1.70;;;;;;;19.23;54.34;97452.03;5918769;23;20394;-82
2023/07/14 00:38:22;;;;;;;2.42;1.35;;;;;;;18.89;54.12;97416.25;5726961;24;20439;-81
2023/07/14 00:40:51;;;;;;;2.63;1.40;;;;;;;18.92;53.60;97432.56;5777590;24;20282;-82
2023/07/14 00:43:19;;;;;;;2.80;1.63;;;;;;;18.86;53.97;97437.94;5783309;24;20255;-82
2023/07/14 00:45:48;;;;;;;1.50;1.20;;;;;;;18.81;53.66;97440.63;5795658;24;20102;-82
2023/07/14 00:48:19;;;;;;;3.13;2.42;;;;;;;18.61;53.42;97414.63;5796782;24;20245;-83
2023/07/14 00:51:04;;;;;;;1.45;1.35;;;;;;;18.91;53.83;97447.63;5796276;24;20508;-81
2023/07/14 00:53:40;;;;;;;1.80;1.40;;;;;;;18.79;54.10;97442.03;5795901;24;20186;-82
2023/07/14 00:56:14;;;;;;;1.80;1.70;;;;;;;18.77;55.33;97439.66;5801609;24;20195;-82
2023/07/14 00:58:45;;;;;;;2.60;1.40;;;;;;;18.70;55.66;97439.28;5837409;24;20378;-82
2023/07/14 01:01:21;;;;;;;2.58;1.65;;;;;;;18.74;55.23;97440.25;5849350;23;20283;-82
2023/07/14 01:03:48;;;;;;;3.15;1.38;;;;;;;18.55;55.23;97408.66;6002657;23;20550;-81
2023/07/14 01:06:20;;;;;;;1.90;1.55;;;;;;;18.78;54.63;97441.25;5946407;23;20389;-81
2023/07/14 01:08:49;;;;;;;2.80;1.70;;;;;;;18.71;55.60;97432.91;5913288;23;20240;-80
2023/07/14 01:11:15;;;;;;;1.85;1.40;;;;;;;18.71;55.22;97431.06;5949616;23;20174;-81
2023/07/14 01:13:41;;;;;;;1.38;1.27;;;;;;;18.66;55.23;97428.53;5914189;23;20294;-81
2023/07/14 01:16:07;;;;;;;3.65;1.45;;;;;;;18.70;55.28;97428.72;5945982;23;20213;-81
2023/07/14 01:18:33;;;;;;;2.25;1.83;;;;;;;18.71;54.96;97432.91;5946796;23;20243;-81
2023/07/14 01:20:58;;;;;;;2.85;1.63;;;;;;;18.75;54.92;97446.28;5945998;23;20188;-81
2023/07/14 01:23:54;;;;;;;1.50;1.40;;;;;;;18.75;54.64;97427.81;5946664;23;20538;-82
2023/07/14 01:26:46;;;;;;;2.75;1.38;;;;;;;18.72;54.54;97429.22;6070188;23;20251;-81
2023/07/14 01:29:11;;;;;;;2.10;1.42;;;;;;;18.75;54.25;97436.53;6070423;23;20445;-82
2023/07/14 01:31:37;;;;;;;1.65;1.40;;;;;;;18.88;53.81;97446.38;5943321;23;20248;-82
2023/07/14 01:34:05;;;;;;;1.88;1.30;;;;;;;18.95;54.73;97447.81;5916595;23;20460;-81
2023/07/14 01:36:32;;;;;;;1.38;1.05;;;;;;;18.90;55.41;97444.22;5940431;23;20608;-81
2023/07/14 01:38:57;;;;;;;2.85;1.30;;;;;;;18.92;54.99;97435.22;5890167;23;20285;-81
2023/07/14 01:41:22;;;;;;;2.80;1.30;;;;;;;18.91;55.21;97434.44;5951295;23;20149;-80
2023/07/14 01:43:48;;;;;;;4.55;1.50;;;;;;;19.01;54.62;97450.09;5912584;23;20631;-81
2023/07/14 01:46:21;;;;;;;2.78;1.50;;;;;;;19.08;54.10;97439.16;5912298;23;20139;-81
2023/07/14 01:48:50;;;;;;;3.50;1.50;;;;;;;19.03;54.34;97434.72;6044009;23;20539;-81
2023/07/14 01:51:15;;;;;;;3.90;1.70;;;;;;;18.92;55.50;97435.22;6035596;23;20243;-81
2023/07/14 01:53:45;;;;;;;2.78;1.40;;;;;;;18.86;55.51;97416.06;5922463;23;20364;-81
2023/07/14 01:56:13;;;;;;;1.83;1.45;;;;;;;18.92;55.46;97422.81;5912297;23;20184;-81
2023/07/14 01:59:14;;;;;;;2.50;1.38;;;;;;;19.01;55.18;97422.91;5913609;23;20348;-81
2023/07/14 02:01:41;;;;;;;1.67;1.20;;;;;;;18.84;55.56;97421.63;5910214;23;20085;-82
2023/07/14 02:04:11;;;;;;;2.33;1.50;;;;;;;18.77;54.98;97413.28;5885530;23;20303;-80
2023/07/14 02:06:36;;;;;;;2.90;2.20;;;;;;;18.69;55.29;97406.03;6006071;23;20307;-81
2023/07/14 02:09:02;;;;;;;4.82;1.55;;;;;;;18.69;55.61;97408.69;6006245;23;20320;-81
2023/07/14 02:11:28;;;;;;;2.10;1.27;;;;;;;18.67;55.34;97413.47;5958089;23;20329;-81
2023/07/14 02:13:56;;;;;;;2.63;1.30;;;;;;;18.67;55.11;97410.84;6015773;23;20232;-81
2023/07/14 02:16:22;;;;;;;2.30;1.52;;;;;;;18.63;54.74;97401.94;6014927;23;20356;-81
2023/07/14 02:18:48;;;;;;;2.72;1.48;;;;;;;18.59;55.11;97404.34;6016405;23;20255;-83
2023/07/14 02:21:20;;;;;;;2.17;1.38;;;;;;;18.47;55.18;97399.56;6005814;23;20252;-82
2023/07/14 02:23:47;;;;;;;1.58;1.17;;;;;;;18.37;55.31;97399.75;6030085;23;20236;-83
2023/07/14 02:26:32;;;;;;;1.88;1.48;;;;;;;18.40;54.97;97393.88;6005596;23;20348;-81
2023/07/14 02:28:58;;;;;;;1.70;1.50;;;;;;;18.36;55.24;97398.16;6040120;23;20226;-81
2023/07/14 02:31:33;;;;;;;2.72;1.40;;;;;;;18.43;54.43;97393.31;6005930;23;20362;-81
2023/07/14 02:33:59;;;;;;;1.63;1.52;;;;;;;18.38;55.23;97400.53;6016038;23;20074;-81
2023/07/14 02:36:49;;;;;;;2.83;1.40;;;;;;;18.47;55.15;97399.56;6005776;23;20196;-81
2023/07/14 02:39:15;;;;;;;2.40;1.60;;;;;;;18.41;55.21;97397.31;5885592;23;20196;-82
2023/07/14 02:41:42;;;;;;;2.20;1.50;;;;;;;18.37;55.24;97397.13;6006956;23;20176;-82
2023/07/14 02:44:11;;;;;;;1.77;1.63;;;;;;;18.41;55.05;97394.69;5981876;23;20356;-81
2023/07/14 02:46:42;;;;;;;2.38;1.23;;;;;;;18.30;56.38;97400.13;6005863;23;20122;-81
2023/07/14 02:49:08;;;;;;;1.40;1.30;;;;;;;18.21;56.11;97401.06;6015667;23;20196;-80
2023/07/14 02:51:33;;;;;;;1.85;1.75;;;;;;;18.13;55.58;97394.59;6040576;23;20252;-81
2023/07/14 02:53:59;;;;;;;1.83;1.65;;;;;;;18.18;55.73;97404.25;6016094;23;20505;-81
2023/07/14 02:56:24;;;;;;;1.88;1.20;;;;;;;18.15;55.83;97401.13;5983268;23;20259;-81
2023/07/14 02:58:50;;;;;;;1.80;1.25;;;;;;;18.08;55.68;97390.19;5958155;23;20282;-80
2023/07/14 03:01:16;;;;;;;1.40;1.20;;;;;;;18.17;56.55;97402.72;6006589;23;20141;-82
2023/07/14 03:03:44;;;;;;;1.48;1.23;;;;;;;18.13;56.19;97397.25;5980354;23;20243;-81
2023/07/14 03:06:12;;;;;;;1.85;1.08;;;;;;;18.18;56.04;97406.91;5958003;23;20472;-81
2023/07/14 03:08:37;;;;;;;1.25;1.15;;;;;;;18.15;56.18;97395.88;5862856;23;20170;-80
2023/07/14 03:11:03;;;;;;;1.67;1.25;;;;;;;18.19;55.11;97400.56;6006538;23;20239;-81
2023/07/14 03:13:28;;;;;;;2.70;1.52;;;;;;;18.24;55.56;97406.53;6005780;23;20193;-82
2023/07/14 03:15:54;;;;;;;1.38;1.20;;;;;;;18.20;56.27;97400.28;6005820;23;20267;-81
2023/07/14 03:18:19;;;;;;;2.53;1.30;;;;;;;18.07;56.10;97385.97;6030381;23;20293;-81
2023/07/14 03:20:45;;;;;;;2.30;1.38;;;;;;;18.22;55.67;97390.22;6005042;23;20188;-80
2023/07/14 03:23:11;;;;;;;1.33;1.23;;;;;;;18.29;55.56;97398.53;6005860;23;20260;-81
2023/07/14 03:25:36;;;;;;;2.70;1.52;;;;;;;18.29;55.64;97389.84;5981840;23;20558;-82
2023/07/14 03:28:03;;;;;;;1.38;1.23;;;;;;;18.30;55.45;97394.84;6004883;23;20239;-81
2023/07/14 03:30:31;;;;;;;1.90;1.30;;;;;;;18.20;55.44;97386.31;6006330;23;20401;-81
2023/07/14 03:32:56;;;;;;;2.58;1.40;;;;;;;18.16;55.62;97388.72;6006504;23;20369;-81
2023/07/14 03:35:21;;;;;;;1.75;1.40;;;;;;;18.11;55.21;97380.91;6006817;23;20347;-81
2023/07/14 03:37:47;;;;;;;1.67;1.58;;;;;;;18.17;55.55;97387.69;6006436;23;20310;-81
2023/07/14 03:40:13;;;;;;;2.83;1.92;;;;;;;18.12;55.01;97377.22;6015151;23;20414;-80
2023/07/14 03:42:39;;;;;;;1.55;1.42;;;;;;;18.15;55.69;97377.41;6015792;23;20532;-81
2023/07/14 03:45:06;;;;;;;2.65;1.40;;;;;;;18.13;55.13;97373.53;6038727;23;20201;-81
2023/07/14 03:47:31;;;;;;;1.35;1.23;;;;;;;18.10;54.44;97382.78;6006560;23;20205;-80
2023/07/14 03:49:57;;;;;;;3.80;1.52;;;;;;;18.10;55.09;97379.34;6030612;23;20393;-80
2023/07/14 03:52:22;;;;;;;2.30;1.25;;;;;;;18.05;54.41;97376.81;6005497;23;20165;-80
2023/07/14 03:54:48;;;;;;;2.63;1.02;;;;;;;18.11;54.64;97373.00;5981381;23;20469;-81
2023/07/14 03:57:14;;;;;;;2.03;1.27;;;;;;;18.13;54.92;97371.66;5981529;23;20161;-82
2023/07/14 03:59:39;;;;;;;2.15;1.27;;;;;;;18.10;55.48;97364.31;6006147;23;20280;-81
2023/07/14 04:02:04;;;;;;;2.55;1.40;;;;;;;18.08;55.54;97361.19;5982015;23;20146;-80
2023/07/14 04:04:30;;;;;;;2.65;1.55;;;;;;;18.15;55.64;97363.47;6005818;23;20186;-80
2023/07/14 04:06:57;;;;;;;1.45;1.23;;;;;;;18.18;55.48;97362.09;5982565;23;20077;-81
2023/07/14 04:09:23;;;;;;;2.60;1.30;;;;;;;18.24;55.31;97360.94;6039889;23;20353;-81
2023/07/14 04:11:48;;;;;;;1.73;1.40;;;;;;;18.30;55.30;97365.03;5885449;23;20251;-81
2023/07/14 04:14:14;;;;;;;3.20;1.38;;;;;;;18.42;55.54;97364.59;5982423;23;20324;-81
2023/07/14 04:16:39;;;;;;;2.13;1.50;;;;;;;18.40;56.36;97364.88;6015113;23;20236;-80
2023/07/14 04:19:05;;;;;;;1.67;1.35;;;;;;;18.39;57.16;97363.31;5982259;23;20294;-81
2023/07/14 04:21:31;;;;;;;2.22;1.20;;;;;;;18.39;56.40;97358.06;5981726;23;20324;-81
2023/07/14 04:23:57;;;;;;;1.40;1.15;;;;;;;18.40;56.06;97356.97;5958318;23;20429;-81
2023/07/14 04:26:23;;;;;;;1.80;1.20;;;;;;;18.47;55.73;97354.75;5982501;23;20113;-81
2023/07/14 04:28:49;;;;;;;2.78;1.70;;;;;;;18.52;56.15;97365.22;5957614;23;20183;-81
2023/07/14 04:31:15;;;;;;;1.17;1.05;;;;;;;18.52;56.56;97365.22;6005883;23;20325;-80
2023/07/14 04:33:47;;;;;;;1.77;1.10;;;;;;;18.55;56.32;97358.56;6006148;23;20189;-82
2023/07/14 04:36:16;;;;;;;2.00;1.42;;;;;;;18.47;56.96;97349.47;6006886;23;20217;-82
2023/07/14 04:38:47;;;;;;;2.22;1.27;;;;;;;18.58;55.98;97367.75;5982940;23;20147;-80
2023/07/14 04:41:13;;;;;;;1.48;1.25;;;;;;;18.67;55.35;97366.00;5980203;23;20346;-80
2023/07/14 04:43:38;;;;;;;1.88;1.50;;;;;;;18.68;56.45;97351.75;6002201;23;20400;-81
2023/07/14 04:46:04;;;;;;;1.65;1.55;;;;;;;18.74;57.09;97362.97;5975354;23;20063;-81
2023/07/14 04:48:29;;;;;;;1.70;1.30;;;;;;;18.75;57.18;97360.03;6014406;23;20239;-82
2023/07/14 04:50:54;;;;;;;1.33;1.23;;;;;;;18.78;56.75;97367.38;6004752;23;20208;-81
2023/07/14 04:53:20;;;;;;;1.60;1.38;;;;;;;18.83;56.60;97358.59;6014062;23;20380;-81
2023/07/14 04:55:46;;;;;;;1.77;1.02;;;;;;;18.89;56.88;97358.22;5989995;23;20377;-81
2023/07/14 04:58:14;;;;;;;1.50;1.40;;;;;;;18.93;57.13;97362.91;5982354;23;20236;-81
2023/07/14 05:00:41;;;;;;;2.65;1.27;;;;;;;18.94;57.29;97353.94;5981653;23;20098;-81
2023/07/14 05:03:08;;;;;;;1.70;1.42;;;;;;;18.92;56.91;97346.31;6008344;23;20277;-81
2023/07/14 05:05:33;;;;;;;1.80;1.23;;;;;;;18.95;57.21;97348.34;5990503;23;20320;-81
2023/07/14 05:08:00;;;;;;;1.20;1.10;;;;;;;19.03;56.85;97352.16;6023307;23;20062;-81
2023/07/14 05:10:27;;;;;;;1.50;1.23;;;;;;;18.98;57.20;97331.16;5979258;23;20161;-81
2023/07/14 05:12:53;;;;;;;3.38;1.50;;;;;;;19.11;57.58;97340.09;6014352;23;20340;-82
2023/07/14 05:15:20;;;;;;;3.75;1.13;;;;;;;19.14;56.76;97339.53;5957549;23;20228;-82
2023/07/14 05:17:48;;;;;;;2.33;1.17;;;;;;;19.21;56.71;97340.69;5957259;23;20304;-82
2023/07/14 05:20:15;;;;;;;1.50;1.27;;;;;;;19.27;55.77;97342.13;5980327;23;20353;-82
2023/07/14 05:22:43;;;;;;;1.33;1.23;;;;;;;19.29;55.30;97328.63;5955773;23;20260;-82
2023/07/14 05:25:09;;;;;;;3.05;1.60;;;;;;;19.34;56.41;97325.88;6003792;23;20411;-81
2023/07/14 05:27:35;;;;;;;3.13;1.55;;;;;;;19.43;57.21;97328.59;6011956;23;20426;-80
2023/07/14 05:30:05;;;;;;;2.05;1.67;;;;;;;19.50;57.88;97334.28;5989735;23;20096;-80
2023/07/14 05:32:32;;;;;;;2.70;1.83;;;;;;;19.51;57.15;97324.50;5955794;23;20213;-81
2023/07/14 05:34:57;;;;;;;2.75;1.95;;;;;;;19.53;57.16;97324.97;6004221;23;20311;-80
2023/07/14 05:37:23;;;;;;;1.63;1.50;;;;;;;19.59;56.95;97316.63;6038173;23;20201;-79
2023/07/14 05:39:50;;;;;;;3.75;1.63;;;;;;;19.68;57.27;97313.28;6013785;23;20012;-79
2023/07/14 05:42:15;;;;;;;3.15;1.58;;;;;;;19.69;56.84;97310.34;6002564;23;20248;-79
2023/07/14 05:44:40;;;;;;;2.78;1.95;;;;;;;19.78;56.95;97319.13;6002407;23;20146;-79
2023/07/14 05:47:06;;;;;;;3.15;1.80;;;;;;;19.79;56.96;97310.13;6013408;23;20398;-80
2023/07/14 05:49:32;;;;;;;5.38;1.77;;;;;;;19.86;56.08;97309.72;6014230;23;20515;-80
2023/07/14 05:51:57;;;;;;;2.22;1.60;;;;;;;19.99;55.80;97319.41;6004920;23;20461;-80
2023/07/14 05:54:24;;;;;;;2.15;1.88;;;;;;;20.08;55.71;97313.41;6013334;23;20181;-80
2023/07/14 05:56:50;;;;;;;4.93;2.28;;;;;;;20.16;54.82;97317.97;5981835;23;20260;-79
2023/07/14 05:59:16;;;;;;;2.25;1.60;;;;;;;20.20;54.57;97321.53;6006520;23;20166;-80
2023/07/14 06:01:41;;;;;;;2.70;1.80;;;;;;;20.20;53.71;97319.69;6039869;23;20330;-80
2023/07/14 06:04:06;;;;;;;2.00;1.77;;;;;;;20.22;54.46;97314.13;6007546;23;20308;-79
2023/07/14 06:06:32;;;;;;;3.88;1.88;;;;;;;20.30;54.67;97316.00;6015576;23;20268;-79
2023/07/14 06:08:58;;;;;;;2.47;1.60;;;;;;;20.36;54.20;97316.66;6006512;23;20240;-79
2023/07/14 06:11:24;;;;;;;3.53;1.75;;;;;;;20.49;54.01;97322.94;6006474;23;20228;-79
2023/07/14 06:13:49;;;;;;;1.92;1.80;;;;;;;20.55;54.45;97314.56;6005308;23;20412;-79
2023/07/14 06:16:15;;;;;;;2.95;1.95;;;;;;;20.65;54.41;97318.84;6005889;23;20391;-79
2023/07/14 06:18:41;;;;;;;2.60;1.83;;;;;;;20.72;53.50;97307.81;5982901;23;20214;-80
2023/07/14 06:21:08;;;;;;;3.63;2.03;;;;;;;20.84;53.11;97309.88;6015706;23;20195;-79
2023/07/14 06:23:33;;;;;;;1.83;1.65;;;;;;;21.07;52.06;97313.94;6015511;23;20154;-79
2023/07/14 06:25:59;;;;;;;2.28;1.80;;;;;;;21.22;51.42;97311.94;6008244;23;20239;-80
2023/07/14 06:28:25;;;;;;;2.70;1.80;;;;;;;21.39;51.19;97306.66;6043504;23;20166;-80
2023/07/14 06:31:01;;;;;;;2.22;1.80;;;;;;;21.68;50.92;97315.88;6012520;23;20575;-80
2023/07/14 06:33:27;;;;;;;2.88;1.70;;;;;;;21.79;49.27;97305.72;6014650;23;20253;-80
2023/07/14 06:35:55;;;;;;;2.47;1.65;;;;;;;22.11;49.11;97307.06;6012418;23;20460;-81
2023/07/14 06:38:22;;;;;;;2.72;1.70;;;;;;;22.26;48.80;97306.56;6052791;23;20212;-81
2023/07/14 06:40:55;;;;;;;2.38;1.60;;;;;;;22.56;48.67;97303.19;6026920;23;20008;-80
2023/07/14 06:43:20;;;;;;;1.88;1.55;;;;;;;22.67;48.12;97312.38;6015896;23;20169;-81
2023/07/14 06:45:49;;;;;;;2.22;1.42;;;;;;;22.85;46.94;97302.41;6044995;23;20166;-81
2023/07/14 06:48:14;;;;;;;1.50;1.40;;;;;;;22.99;46.18;97296.88;6034581;23;20150;-82
2023/07/14 06:50:40;;;;;;;1.40;1.30;;;;;;;23.04;45.67;97295.91;5979025;23;20172;-81
2023/07/14 06:53:05;;;;;;;3.33;1.63;;;;;;;23.05;45.96;97295.59;6002416;23;20055;-80
2023/07/14 06:55:31;;;;;;;2.72;1.73;;;;;;;23.19;45.60;97298.03;6001223;23;20168;-81
2023/07/14 06:57:56;;;;;;;2.38;1.48;;;;;;;23.47;45.10;97302.81;5999663;23;20081;-81
2023/07/14 07:00:22;;;;;;;1.95;1.42;;;;;;;23.65;44.59;97295.47;5979490;23;20279;-81
2023/07/14 07:02:48;;;;;;;1.40;1.30;;;;;;;24.05;44.84;97287.72;5973548;23;20173;-81
2023/07/14 07:05:13;;;;;;;3.15;1.55;;;;;;;24.24;43.70;97279.22;6002014;23;20154;-81
2023/07/14 07:07:39;;;;;;;2.80;1.50;;;;;;;24.44;43.36;97287.47;6026714;23;20011;-81
2023/07/14 07:10:06;;;;;;;1.90;1.60;;;;;;;24.60;43.21;97271.63;5907974;23;20077;-81
2023/07/14 07:12:31;;;;;;;2.25;1.30;;;;;;;24.88;43.39;97277.00;6029688;23;20154;-81
2023/07/14 07:14:57;;;;;;;1.63;1.35;;;;;;;25.28;41.11;97276.28;6028387;23;20176;-82
2023/07/14 07:17:22;;;;;;;1.40;1.30;;;;;;;25.58;39.16;97284.75;6019625;23;20176;-82
2023/07/14 07:19:48;;;;;;;1.65;1.23;;;;;;;25.63;39.00;97280.28;5991508;23;20354;-81
2023/07/14 07:22:13;;;;;;;3.08;1.45;;;;;;;25.78;38.37;97271.53;5993139;23;20012;-82
2023/07/14 07:24:39;;;;;;;2.50;1.10;;;;;;;25.91;39.12;97272.22;6022206;23;20192;-80
2023/07/14 07:27:05;;;;;;;2.17;1.30;;;;;;;26.14;37.23;97280.47;6028538;23;20012;-81
2023/07/14 07:29:31;;;;;;;2.60;1.00;;;;;;;26.10;36.27;97275.03;6014822;23;20178;-80
2023/07/14 07:31:56;;;;;;;1.40;1.30;;;;;;;26.28;36.94;97267.44;6023926;23;20548;-80
2023/07/14 07:34:22;;;;;;;2.55;0.95;;;;;;;26.53;36.04;97262.69;6020618;23;20462;-82
2023/07/14 07:36:48;;;;;;;1.77;1.30;;;;;;;26.63;35.94;97261.44;5969875;23;20166;-82
2023/07/14 07:39:13;;;;;;;1.20;1.10;;;;;;;26.78;35.94;97257.16;6055900;23;20338;-82
2023/07/14 07:41:39;;;;;;;3.67;1.48;;;;;;;26.75;35.49;97262.44;6014578;23;20225;-82
2023/07/14 07:44:08;;;;;;;1.52;1.42;;;;;;;26.76;34.24;97263.97;6052862;23;20304;-81
2023/07/14 07:46:34;;;;;;;1.80;1.42;;;;;;;26.88;34.79;97250.50;5976494;23;20222;-82
2023/07/14 07:48:59;;;;;;;1.63;1.33;;;;;;;27.26;35.08;97259.66;6046217;23;20197;-81
2023/07/14 07:51:26;;;;;;;2.30;1.73;;;;;;;27.57;35.81;97258.00;6018701;23;20215;-81
2023/07/14 07:53:51;;;;;;;2.03;1.50;;;;;;;27.58;34.87;97259.53;6043825;23;20283;-81
2023/07/14 07:56:17;;;;;;;3.08;1.95;;;;;;;27.68;34.75;97250.19;6038602;23;20173;-82
2023/07/14 07:58:43;;;;;;;2.00;1.30;;;;;;;27.92;34.45;97233.03;6046739;23;20308;-82
2023/07/14 08:01:09;;;;;;;1.90;1.67;;;;;;;28.40;32.89;97238.75;6017266;23;20181;-82
2023/07/14 08:03:35;;;;;;;1.77;1.30;;;;;;;28.48;33.95;97244.97;6043048;23;20298;-82
2023/07/14 08:06:03;;;;;;;2.63;1.23;;;;;;;28.59;33.38;97248.63;6000536;23;20084;-81
2023/07/14 08:08:29;;;;;;;1.70;1.60;;;;;;;28.69;32.41;97221.19;6044452;23;20297;-83
2023/07/14 08:10:55;;;;;;;3.33;1.40;;;;;;;28.71;31.62;97234.25;6028811;23;20339;-83
2023/07/14 08:13:20;;;;;;;2.60;1.15;;;;;;;28.75;31.89;97232.38;6005266;23;20283;-82
2023/07/14 08:15:45;;;;;;;2.97;1.50;;;;;;;28.93;31.77;97224.56;6012275;23;20377;-81
2023/07/14 08:18:11;;;;;;;2.25;1.48;;;;;;;29.00;30.71;97231.94;6039856;23;20193;-82
2023/07/14 08:20:37;;;;;;;3.70;1.83;;;;;;;29.07;30.37;97242.75;5980541;23;20004;-82
2023/07/14 08:23:04;;;;;;;1.77;1.50;;;;;;;29.40;31.19;97241.97;6023974;23;20141;-82
2023/07/14 08:25:30;;;;;;;1.17;1.08;;;;;;;29.27;30.60;97230.75;5993001;23;20085;-84
2023/07/14 08:27:56;;;;;;;2.80;1.73;;;;;;;29.42;28.81;97228.97;6043230;23;20170;-81
2023/07/14 08:30:21;;;;;;;1.98;1.40;;;;;;;29.27;31.10;97236.09;6002734;23;20351;-81
2023/07/14 08:32:49;;;;;;;2.42;1.50;;;;;;;29.22;30.85;97236.44;6036516;23;20312;-80
2023/07/14 08:35:20;;;;;;;2.00;1.25;;;;;;;29.17;29.17;97233.28;6027045;23;20146;-81
2023/07/14 08:37:46;;;;;;;3.70;1.45;;;;;;;28.95;30.92;97231.09;6007623;23;20090;-81
2023/07/14 08:40:13;;;;;;;2.45;1.90;;;;;;;28.86;29.87;97237.88;6068077;23;20404;-82
2023/07/14 08:42:57;;;;;;;1.63;1.50;;;;;;;28.92;29.49;97229.13;5983632;23;20608;-81
2023/07/14 08:45:29;;;;;;;1.53;1.43;;;;;;;29.05;29.88;97229.69;6035942;23;20008;-82
2023/07/14 08:48:18;;;;;;;2.55;1.63;;;;;;;29.17;30.55;97235.97;5973942;23;20366;-82
2023/07/14 08:50:45;;;;;;;3.15;1.45;;;;;;;28.91;30.27;97224.94;5950162;23;20008;-82
2023/07/14 08:53:19;;;;;;;2.53;1.40;;;;;;;29.23;30.10;97229.16;6027803;23;20302;-82
2023/07/14 08:55:45;;;;;;;2.15;1.95;;;;;;;28.93;30.24;97230.69;6027061;23;20193;-82
2023/07/14 08:58:21;;;;;;;2.05;1.50;;;;;;;28.99;29.76;97228.47;6017536;23;20188;-82
2023/07/14 09:00:50;;;;;;;1.70;1.55;;;;;;;29.03;30.19;97236.53;5999660;23;20334;-82
2023/07/14 09:03:19;;;;;;;3.08;1.27;;;;;;;28.85;31.25;97225.63;5939774;23;20369;-83
2023/07/14 09:05:49;;;;;;;2.22;1.48;;;;;;;28.85;31.29;97231.72;6022809;23;20204;-82
2023/07/14 09:08:15;;;;;;;2.78;1.40;;;;;;;28.76;31.35;97228.56;5999053;23;20291;-83
2023/07/14 09:10:53;;;;;;;2.05;1.38;;;;;;;28.81;31.60;97225.56;5902271;23;20236;-81
2023/07/14 09:13:43;;;;;;;2.53;1.40;;;;;;;28.78;29.75;97226.28;5995253;23;20162;-84
2023/07/14 09:16:10;;;;;;;2.22;1.25;;;;;;;28.36;32.08;97219.16;5903612;23;20330;-83
2023/07/14 09:18:45;;;;;;;1.23;1.17;;;;;;;28.54;31.78;97224.78;5985220;23;20086;-82
2023/07/14 09:21:37;;;;;;;1.73;1.08;;;;;;;28.38;31.24;97220.38;5936764;23;20212;-81
2023/07/14 09:24:11;;;;;;;2.10;1.90;;;;;;;28.44;31.86;97225.41;6018644;23;20201;-81
2023/07/14 09:26:44;;;;;;;1.83;1.50;;;;;;;28.40;30.15;97211.97;5996650;23;20308;-81
2023/07/14 09:29:14;;;;;;;1.63;1.52;;;;;;;28.45;31.87;97208.97;6035104;23;20008;-82
2023/07/14 09:31:53;;;;;;;2.00;1.88;;;;;;;28.50;31.18;97215.94;6068269;23;20027;-81
2023/07/14 09:34:27;;;;;;;2.40;1.50;;;;;;;28.47;31.71;97205.94;6027412;23;20188;-81
2023/07/14 09:36:54;;;;;;;3.38;1.52;;;;;;;28.45;32.05;97198.28;6030841;23;20253;-81
2023/07/14 09:39:26;;;;;;;2.08;1.60;;;;;;;28.89;32.30;97195.03;6030178;23;20186;-82
2023/07/14 09:41:52;;;;;;;2.92;1.55;;;;;;;28.66;29.41;97187.09;6031489;23;20256;-81
2023/07/14 09:44:19;;;;;;;2.33;1.70;;;;;;;29.29;29.57;97185.56;6002034;23;20292;-80
2023/07/14 09:46:47;;;;;;;1.67;1.33;;;;;;;29.55;29.67;97175.06;6045302;23;20176;-81
2023/07/14 09:49:24;;;;;;;3.03;1.50;;;;;;;30.09;30.59;97197.00;6039448;23;20416;-82
2023/07/14 09:52:23;;;;;;;1.85;1.48;;;;;;;30.52;27.64;97183.88;6060899;23;20217;-83
2023/07/14 09:54:52;;;;;;;2.00;1.50;;;;;;;30.69;28.93;97185.91;6021010;23;20381;-82
2023/07/14 09:57:21;;;;;;;1.58;1.30;;;;;;;31.07;29.25;97182.97;5980023;23;20150;-82
2023/07/14 09:59:57;;;;;;;2.33;1.60;;;;;;;31.30;28.17;97169.97;6026697;23;20282;-83
2023/07/14 10:02:34;;;;;;;3.10;1.60;;;;;;;31.64;25.87;97182.34;6017667;23;20182;-82
2023/07/14 10:05:36;;;;;;;1.75;1.65;;;;;;;31.72;25.26;97175.78;5907349;23;20416;-81
2023/07/14 10:08:10;;;;;;;4.13;1.90;;;;;;;31.33;27.53;97179.97;5957758;23;20151;-82
2023/07/14 10:10:42;;;;;;;1.92;1.70;;;;;;;31.05;27.81;97194.13;6050787;23;20346;-81
2023/07/14 10:13:22;;;;;;;2.58;1.63;;;;;;;30.79;28.33;97201.31;6034931;23;20240;-81
2023/07/14 10:16:12;;;;;;;2.80;1.60;;;;;;;30.49;27.38;97188.09;6001720;23;20241;-82
2023/07/14 10:18:49;;;;;;;2.00;1.48;;;;;;;30.43;28.85;97187.69;6043780;23;20248;-82
2023/07/14 10:21:36;;;;;;;2.85;1.50;;;;;;;30.34;28.35;97189.13;5910020;23;20008;-81
2023/07/14 10:24:05;;;;;;;1.55;1.42;;;;;;;30.47;27.90;97173.47;6020437;23;20216;-82
2023/07/14 10:26:42;;;;;;;2.65;1.52;;;;;;;30.41;28.05;97176.50;5906834;23;20016;-81
2023/07/14 10:29:15;;;;;;;1.70;1.60;;;;;;;30.38;27.99;97188.03;6008396;23;20189;-82
2023/07/14 10:31:48;;;;;;;2.30;2.10;;;;;;;30.47;28.21;97184.22;6031471;23;20249;-80
2023/07/14 10:34:28;;;;;;;2.38;1.90;;;;;;;30.69;27.77;97182.41;6021661;23;20149;-82
2023/07/14 10:36:57;;;;;;;2.20;1.80;;;;;;;30.62;27.55;97164.34;6035187;23;20204;-81
2023/07/14 10:39:42;;;;;;;2.03;1.65;;;;;;;30.95;26.54;97176.03;6028197;23;20174;-80
2023/07/14 10:42:11;;;;;;;3.03;2.00;;;;;;;30.58;26.46;97163.56;5991593;23;20341;-82
2023/07/14 10:44:40;;;;;;;1.45;1.35;;;;;;;30.41;27.01;97155.03;5994565;23;20268;-82
2023/07/14 10:47:15;;;;;;;1.63;1.48;;;;;;;30.72;25.91;97157.47;6013712;23;20162;-83
2023/07/14 10:49:42;;;;;;;2.13;1.58;;;;;;;30.36;27.23;97151.94;6033574;23;20184;-82
2023/07/14 10:52:14;;;;;;;2.80;1.80;;;;;;;30.23;27.81;97128.06;6007711;23;20289;-81
2023/07/14 10:54:55;;;;;;;1.88;1.70;;;;;;;30.42;29.14;97131.63;6009285;23;20424;-81
2023/07/14 10:57:47;;;;;;;1.80;1.70;;;;;;;30.50;29.86;97110.94;5939725;23;20256;-81
2023/07/14 11:00:21;;;;;;;1.60;1.50;;;;;;;30.46;28.07;97115.53;6017577;23;20708;-80
2023/07/14 11:02:56;;;;;;;2.22;1.80;;;;;;;30.76;28.72;97116.03;5932961;23;20274;-82
2023/07/14 11:05:23;;;;;;;1.60;1.50;;;;;;;30.79;27.54;97109.91;6006407;23;20567;-84
2023/07/14 11:07:49;;;;;;;3.13;1.85;;;;;;;30.63;27.56;97101.38;6064299;23;20109;-83
2023/07/14 11:10:21;;;;;;;3.50;2.08;;;;;;;30.90;26.76;97103.78;6047871;23;20165;-80
2023/07/14 11:12:53;;;;;;;1.80;1.70;;;;;;;30.73;28.39;97102.59;5929696;23;20162;-82
2023/07/14 11:15:25;;;;;;;2.05;1.95;;;;;;;30.69;29.01;97116.00;6040275;23;20334;-80
2023/07/14 11:17:56;;;;;;;2.50;2.05;;;;;;;30.51;27.46;97104.41;5972110;23;20315;-81
2023/07/14 11:20:32;;;;;;;2.00;1.80;;;;;;;30.30;28.34;97091.63;5992438;23;20324;-80
2023/07/14 11:23:00;;;;;;;1.90;1.70;;;;;;;29.88;28.51;97089.09;6017747;23;20177;-82
2023/07/14 11:25:31;;;;;;;2.65;1.90;;;;;;;29.77;30.46;97098.22;5932528;23;20085;-83
2023/07/14 11:28:21;;;;;;;3.08;1.85;;;;;;;29.83;29.25;97107.47;5951981;23;20192;-82
2023/07/14 11:30:48;;;;;;;2.67;1.88;;;;;;;29.74;29.48;97091.66;5984763;23;20078;-82
2023/07/14 11:33:35;;;;;;;3.90;2.17;;;;;;;29.94;29.92;97097.56;6005411;23;20329;-81
2023/07/14 11:36:10;;;;;;;2.10;2.00;;;;;;;29.96;27.89;97089.16;6048821;23;20340;-81
2023/07/14 11:38:35;;;;;;;2.58;1.85;;;;;;;29.78;28.97;97086.34;6031185;23;20271;-80
2023/07/14 11:41:03;;;;;;;2.13;2.03;;;;;;;29.77;29.44;97082.13;5901224;23;20008;-81
2023/07/14 11:43:30;;;;;;;1.90;1.80;;;;;;;29.63;29.01;97088.13;5988688;23;20247;-80
2023/07/14 11:46:00;;;;;;;3.00;1.90;;;;;;;29.28;29.41;97084.00;6012780;23;20376;-81
2023/07/14 11:48:38;;;;;;;2.15;1.83;;;;;;;29.50;28.44;97085.72;5990324;23;20313;-81
2023/07/14 11:51:03;;;;;;;2.65;2.05;;;;;;;29.30;30.99;97084.41;5991919;23;20304;-81
2023/07/14 11:53:32;;;;;;;2.05;1.95;;;;;;;29.23;29.51;97082.44;6016710;23;20181;-80
2023/07/14 11:56:23;;;;;;;2.13;1.92;;;;;;;29.42;29.73;97097.53;6050522;23;20395;-81
2023/07/14 11:58:51;;;;;;;2.38;2.10;;;;;;;29.11;30.88;97082.69;6025242;23;20392;-81
2023/07/14 12:01:24;;;;;;;3.90;1.90;;;;;;;29.06;30.83;97074.97;6028995;23;20031;-82
2023/07/14 12:03:56;;;;;;;2.00;1.85;;;;;;;29.08;31.55;97080.72;6026695;23;20350;-83