Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:17;;;;;;;1.70;1.50;;;;;;;17.17;55.74;94138.59;5075064;28;20197;-70
2022/11/20 00:02:44;;;;;;;3.78;1.95;;;;;;;17.25;55.46;94133.75;5074971;28;20196;-69
2022/11/20 00:05:11;;;;;;;3.97;1.80;;;;;;;17.27;55.38;94114.59;5073715;28;20536;-69
2022/11/20 00:07:39;;;;;;;2.00;1.20;;;;;;;17.26;55.88;94135.31;5073918;28;20193;-69
2022/11/20 00:10:07;;;;;;;4.47;1.85;;;;;;;17.23;55.89;94134.16;5074247;28;20208;-69
2022/11/20 00:12:34;;;;;;;3.17;1.80;;;;;;;17.23;55.90;94136.94;5074886;28;20193;-69
2022/11/20 00:15:00;;;;;;;1.75;1.38;;;;;;;17.23;55.99;94142.50;5074920;28;20620;-69
2022/11/20 00:17:27;;;;;;;4.38;1.70;;;;;;;17.20;56.26;94146.13;5073603;28;20641;-70
2022/11/20 00:19:54;;;;;;;3.75;1.77;;;;;;;17.16;56.17;94139.81;5073689;28;20229;-70
2022/11/20 00:22:21;;;;;;;2.72;1.30;;;;;;;17.22;55.57;94109.50;5073954;28;20523;-69
2022/11/20 00:24:49;;;;;;;6.88;2.03;;;;;;;17.33;54.67;94186.16;5074685;28;20193;-69
2022/11/20 00:27:15;;;;;;;2.20;1.20;;;;;;;17.46;54.00;94129.84;5077558;28;20208;-69
2022/11/20 00:29:42;;;;;;;2.53;1.35;;;;;;;17.46;53.66;94152.94;5077455;28;20196;-69
2022/11/20 00:32:09;;;;;;;1.80;1.10;;;;;;;17.48;54.70;94144.19;5077771;28;20209;-69
2022/11/20 00:34:36;;;;;;;1.60;1.40;;;;;;;17.46;55.12;94144.56;5077721;28;20197;-69
2022/11/20 00:37:03;;;;;;;3.38;1.33;;;;;;;17.45;54.88;94133.84;5077320;28;20197;-70
2022/11/20 00:39:29;;;;;;;2.22;1.60;;;;;;;17.39;55.24;94132.75;5077392;28;20201;-70
2022/11/20 00:41:57;;;;;;;2.83;1.52;;;;;;;17.34;55.37;94128.44;5078434;28;20216;-69
2022/11/20 00:44:24;;;;;;;2.55;1.30;;;;;;;17.31;55.22;94174.63;5078515;28;20251;-69
2022/11/20 00:46:51;;;;;;;2.20;1.52;;;;;;;17.29;55.81;94145.63;5077635;28;20609;-69
2022/11/20 00:49:17;;;;;;;2.63;1.38;;;;;;;17.23;56.62;94164.78;5077326;28;20200;-69
2022/11/20 00:51:44;;;;;;;3.08;1.63;;;;;;;17.20;56.67;94162.84;5076888;28;20621;-70
2022/11/20 00:54:11;;;;;;;2.55;1.38;;;;;;;17.18;56.47;94161.69;5077189;28;20204;-70
2022/11/20 00:56:37;;;;;;;2.28;1.45;;;;;;;17.23;55.99;94180.72;5077509;28;20254;-69
2022/11/20 00:59:06;;;;;;;1.95;1.40;;;;;;;17.23;56.25;94144.50;5077126;28;20193;-69
2022/11/20 01:01:32;;;;;;;3.40;1.60;;;;;;;17.17;56.84;94135.03;5076941;28;20254;-69
2022/11/20 01:04:00;;;;;;;3.00;1.67;;;;;;;17.12;56.94;94147.44;5077673;28;20209;-69
2022/11/20 01:06:29;;;;;;;2.78;1.77;;;;;;;17.10;57.23;94155.41;5077485;28;20189;-69
2022/11/20 01:08:57;;;;;;;2.85;1.60;;;;;;;17.10;56.77;94160.97;5077228;28;20209;-69
2022/11/20 01:11:26;;;;;;;3.30;1.60;;;;;;;17.13;56.92;94123.13;5076745;28;20200;-70
2022/11/20 01:13:54;;;;;;;2.15;1.60;;;;;;;17.09;57.21;94125.97;5076510;28;20609;-70
2022/11/20 01:16:24;;;;;;;1.95;1.63;;;;;;;17.04;58.02;94127.22;5077075;28;20193;-70
2022/11/20 01:18:53;;;;;;;2.05;1.48;;;;;;;17.01;57.82;94105.78;5076480;28;20232;-70
2022/11/20 01:21:21;;;;;;;2.30;1.60;;;;;;;16.98;57.32;94156.75;5076387;28;20225;-69
2022/11/20 01:23:49;;;;;;;2.33;1.40;;;;;;;17.05;56.48;94098.16;5077381;28;20532;-69
2022/11/20 01:26:18;;;;;;;2.55;1.45;;;;;;;17.11;56.76;94117.22;5076738;28;20205;-70
2022/11/20 01:28:44;;;;;;;2.30;1.50;;;;;;;17.14;56.82;94117.16;5076888;28;20205;-70
2022/11/20 01:31:13;;;;;;;3.13;1.45;;;;;;;17.22;54.96;94112.28;5076733;28;20209;-70
2022/11/20 01:33:42;;;;;;;2.30;1.25;;;;;;;17.29;55.24;94114.97;5076572;28;20201;-70
2022/11/20 01:36:09;;;;;;;1.88;1.42;;;;;;;17.27;55.17;94081.94;5075512;28;20201;-70
2022/11/20 01:38:36;;;;;;;1.40;1.27;;;;;;;17.26;54.98;94108.22;5076334;28;20205;-70
2022/11/20 01:41:05;;;;;;;2.25;1.38;;;;;;;17.25;55.01;94126.16;5076491;28;20209;-70
2022/11/20 01:43:31;;;;;;;2.33;1.38;;;;;;;17.29;55.05;94114.97;5076241;28;20197;-70
2022/11/20 01:46:06;;;;;;;2.97;1.33;;;;;;;17.31;54.82;94138.41;5076454;28;20224;-70
2022/11/20 01:48:39;;;;;;;2.00;1.60;;;;;;;17.33;54.95;94127.66;5076077;28;20609;-70
2022/11/20 01:51:15;;;;;;;2.40;1.35;;;;;;;17.33;54.48;94136.00;5076383;28;20193;-70
2022/11/20 01:53:42;;;;;;;2.70;1.40;;;;;;;17.31;55.23;94110.53;5076126;28;20189;-70
2022/11/20 01:56:11;;;;;;;2.92;1.40;;;;;;;17.26;55.70;94116.59;5076025;28;20258;-70
2022/11/20 01:58:42;;;;;;;2.67;1.40;;;;;;;17.22;55.78;94104.72;5075841;28;20197;-69
2022/11/20 02:01:09;;;;;;;1.65;1.40;;;;;;;17.19;55.85;94113.13;5076629;28;20189;-70
2022/11/20 02:03:36;;;;;;;2.60;1.25;;;;;;;17.14;55.62;94121.91;5075646;28;20201;-70
2022/11/20 02:06:12;;;;;;;1.48;1.38;;;;;;;17.16;55.30;94119.53;5076038;28;20212;-70
2022/11/20 02:08:39;;;;;;;2.33;1.23;;;;;;;17.12;55.55;94116.78;5075776;28;20610;-69
2022/11/20 02:11:06;;;;;;;2.22;1.40;;;;;;;17.11;56.00;94129.16;5075748;28;20190;-70
2022/11/20 02:13:45;;;;;;;1.92;1.40;;;;;;;17.07;56.49;94120.03;5075631;28;20200;-70
2022/11/20 02:16:22;;;;;;;1.30;1.20;;;;;;;17.06;56.48;94115.66;5075969;28;20522;-71
2022/11/20 02:18:48;;;;;;;1.98;1.45;;;;;;;17.04;56.45;94120.88;5075891;28;20240;-71
2022/11/20 02:21:28;;;;;;;1.98;1.35;;;;;;;17.04;56.59;94109.72;5075641;28;20225;-70
2022/11/20 02:24:11;;;;;;;1.40;1.30;;;;;;;17.03;56.70;94113.69;5076515;28;20199;-70
2022/11/20 02:26:45;;;;;;;1.50;1.10;;;;;;;17.00;56.23;94122.91;5075774;28;20197;-70
2022/11/20 02:29:12;;;;;;;1.45;1.10;;;;;;;17.04;56.38;94138.38;5075450;28;20199;-70
2022/11/20 02:31:39;;;;;;;2.08;1.42;;;;;;;17.03;56.43;94108.94;5076367;28;20250;-70
2022/11/20 02:34:06;;;;;;;2.38;1.50;;;;;;;17.00;56.53;94128.50;5076232;28;20181;-70
2022/11/20 02:36:35;;;;;;;2.50;1.30;;;;;;;16.98;56.71;94130.88;5075778;28;20207;-70
2022/11/20 02:39:01;;;;;;;2.03;1.30;;;;;;;16.98;57.03;94134.47;5075406;28;20208;-70
2022/11/20 02:41:34;;;;;;;1.48;1.38;;;;;;;16.96;57.28;94130.53;5075193;28;20208;-70
2022/11/20 02:44:01;;;;;;;2.70;1.50;;;;;;;16.93;57.32;94150.84;5075196;28;20227;-70
2022/11/20 02:46:28;;;;;;;2.08;1.30;;;;;;;16.93;57.57;94143.28;5075991;28;20227;-70
2022/11/20 02:48:54;;;;;;;2.13;1.52;;;;;;;16.93;57.66;94145.28;5075555;28;20520;-70
2022/11/20 02:51:21;;;;;;;2.80;1.60;;;;;;;16.90;58.18;94132.97;5075051;28;20200;-70
2022/11/20 02:53:48;;;;;;;4.25;1.80;;;;;;;16.89;57.88;94145.34;5076120;28;20181;-70
2022/11/20 02:56:15;;;;;;;3.95;1.48;;;;;;;16.87;58.54;94139.38;5075434;28;20189;-70
2022/11/20 02:58:45;;;;;;;2.70;1.80;;;;;;;16.86;59.03;94145.38;5075953;28;20197;-70
2022/11/20 03:01:12;;;;;;;2.20;1.70;;;;;;;16.82;58.86;94153.75;5075289;28;20504;-70
2022/11/20 03:03:38;;;;;;;2.55;1.40;;;;;;;16.80;58.94;94151.38;5074795;28;20209;-70
2022/11/20 03:06:06;;;;;;;3.88;1.80;;;;;;;16.80;59.07;94145.03;5074843;28;20200;-71
2022/11/20 03:08:33;;;;;;;3.80;1.50;;;;;;;16.79;59.27;94165.72;5074728;28;20205;-70
2022/11/20 03:11:04;;;;;;;2.45;1.40;;;;;;;16.78;59.23;94148.25;5074929;28;20254;-71
2022/11/20 03:13:30;;;;;;;2.78;1.73;;;;;;;16.76;59.54;94159.00;5074669;28;20201;-70
2022/11/20 03:15:59;;;;;;;3.25;1.60;;;;;;;16.74;59.62;94146.66;5074980;28;20201;-70
2022/11/20 03:18:29;;;;;;;2.78;1.73;;;;;;;16.73;59.73;94147.84;5078940;28;20225;-70
2022/11/20 03:20:58;;;;;;;3.08;1.60;;;;;;;16.69;60.03;94159.03;5095541;28;20188;-70
2022/11/20 03:23:25;;;;;;;4.47;1.73;;;;;;;16.66;60.23;94137.59;5077802;28;20308;-70
2022/11/20 03:25:52;;;;;;;3.80;1.77;;;;;;;16.66;60.31;94142.38;5096063;28;20199;-70
2022/11/20 03:28:19;;;;;;;2.40;1.60;;;;;;;16.66;59.72;94151.50;5078021;28;20207;-70
2022/11/20 03:30:46;;;;;;;2.65;1.50;;;;;;;16.66;59.74;94145.94;5078666;28;20210;-70
2022/11/20 03:33:14;;;;;;;3.83;1.67;;;;;;;16.66;59.86;94153.50;5077820;28;20188;-70
2022/11/20 03:35:41;;;;;;;2.17;1.58;;;;;;;16.67;59.52;94164.25;5077706;28;20207;-70
2022/11/20 03:38:08;;;;;;;2.25;1.52;;;;;;;16.66;59.53;94156.28;5077758;28;20208;-70
2022/11/20 03:40:35;;;;;;;2.50;1.80;;;;;;;16.64;59.76;94167.84;5078017;28;20196;-70
2022/11/20 03:43:04;;;;;;;3.60;1.75;;;;;;;16.62;59.72;94170.25;5077256;28;20223;-70
2022/11/20 03:45:30;;;;;;;3.05;1.60;;;;;;;16.60;59.81;94178.22;5077660;28;20271;-70
2022/11/20 03:47:57;;;;;;;1.98;1.60;;;;;;;16.60;59.76;94181.81;5077909;28;20189;-70
2022/11/20 03:50:28;;;;;;;1.90;1.30;;;;;;;16.60;59.37;94206.06;5077707;28;20200;-70
2022/11/20 03:52:54;;;;;;;2.45;1.40;;;;;;;16.64;59.45;94187.34;5077512;28;20196;-70
2022/11/20 03:55:21;;;;;;;1.92;1.23;;;;;;;16.64;59.34;94198.47;5077527;28;20579;-70
2022/11/20 03:57:50;;;;;;;4.35;1.63;;;;;;;16.65;59.12;94188.91;5078136;28;20217;-70
2022/11/20 04:00:17;;;;;;;2.95;1.77;;;;;;;16.65;59.19;94183.34;5096878;28;20180;-70
2022/11/20 04:02:44;;;;;;;2.25;1.40;;;;;;;16.63;59.44;94191.34;5099698;28;20208;-70
2022/11/20 04:05:10;;;;;;;1.55;1.30;;;;;;;16.58;60.00;94195.34;5099421;28;20184;-70
2022/11/20 04:07:38;;;;;;;3.42;1.60;;;;;;;16.57;60.15;94209.69;5099215;28;20199;-70
2022/11/20 04:10:06;;;;;;;2.25;1.55;;;;;;;16.56;59.56;94210.88;5099424;28;20196;-70
2022/11/20 04:12:34;;;;;;;3.65;1.60;;;;;;;16.56;59.54;94191.41;5081892;28;20196;-70
2022/11/20 04:15:01;;;;;;;2.40;1.40;;;;;;;16.55;59.36;94185.03;5081638;28;20261;-70
2022/11/20 04:17:28;;;;;;;2.22;1.60;;;;;;;16.53;59.47;94179.09;5081286;28;20238;-70
2022/11/20 04:19:55;;;;;;;1.70;1.30;;;;;;;16.53;59.43;94169.94;5077643;28;20229;-70
2022/11/20 04:22:21;;;;;;;2.20;1.65;;;;;;;16.52;59.73;94187.84;5077546;28;20682;-70
2022/11/20 04:24:49;;;;;;;1.90;1.30;;;;;;;16.53;59.01;94164.38;5077891;28;20208;-70
2022/11/20 04:27:16;;;;;;;1.98;1.23;;;;;;;16.53;58.80;94179.09;5077532;28;20196;-70
2022/11/20 04:29:43;;;;;;;2.42;1.40;;;;;;;16.53;59.02;94170.75;5077507;28;20201;-71
2022/11/20 04:32:10;;;;;;;3.15;1.45;;;;;;;16.53;59.14;94193.00;5077761;28;20250;-70
2022/11/20 04:34:36;;;;;;;3.53;1.35;;;;;;;16.53;59.14;94201.34;5077821;28;20208;-71
2022/11/20 04:37:03;;;;;;;2.15;1.50;;;;;;;16.56;59.15;94205.31;5077500;28;20201;-71
2022/11/20 04:39:30;;;;;;;3.00;1.70;;;;;;;16.55;59.21;94193.38;5077321;28;20209;-71
2022/11/20 04:44:39;;;;;;;3.20;1.48;;;;;;;16.52;59.67;94187.84;5076234;28;20197;-71
2022/11/20 04:47:05;;;;;;;2.78;1.48;;;;;;;16.51;59.37;94203.75;5077277;28;20609;-71
2022/11/20 04:49:33;;;;;;;1.85;1.40;;;;;;;16.52;59.27;94183.09;5077259;28;20201;-71
2022/11/20 04:52:00;;;;;;;2.05;1.10;;;;;;;16.53;59.67;94172.75;5077838;28;20200;-71
2022/11/20 04:54:27;;;;;;;2.08;1.30;;;;;;;16.51;59.39;94172.34;5077560;28;20644;-72
2022/11/20 04:56:53;;;;;;;2.47;1.33;;;;;;;16.48;59.67;94173.16;5077580;28;20199;-69
2022/11/20 04:59:21;;;;;;;1.85;1.10;;;;;;;16.46;59.98;94162.47;5076959;28;20193;-69
2022/11/20 05:01:48;;;;;;;1.52;1.38;;;;;;;16.46;60.03;94147.75;5077776;28;20208;-69
2022/11/20 05:04:15;;;;;;;1.77;1.15;;;;;;;16.46;59.84;94165.25;5076982;28;20193;-69
2022/11/20 05:06:42;;;;;;;1.77;1.67;;;;;;;16.46;59.55;94142.19;5077017;28;20189;-70
2022/11/20 05:09:08;;;;;;;1.70;1.60;;;;;;;16.44;60.02;94128.66;5077271;28;20197;-69
2022/11/20 05:11:35;;;;;;;2.28;1.75;;;;;;;16.42;60.12;94135.88;5076808;28;20206;-70
2022/11/20 05:14:02;;;;;;;1.60;1.50;;;;;;;16.40;59.92;94127.13;5076905;28;20209;-69
2022/11/20 05:16:30;;;;;;;1.50;1.30;;;;;;;16.39;60.33;94139.47;5076658;28;20648;-70
2022/11/20 05:18:57;;;;;;;2.13;1.33;;;;;;;16.39;59.56;94125.56;5076812;28;20232;-70
2022/11/20 05:21:23;;;;;;;1.35;1.25;;;;;;;16.40;59.60;94149.41;5076753;28;20194;-69
2022/11/20 05:23:50;;;;;;;3.03;1.40;;;;;;;16.40;59.60;94147.41;5077588;28;20209;-69
2022/11/20 05:26:18;;;;;;;2.22;1.30;;;;;;;16.40;59.33;94150.19;5077044;28;20266;-69
2022/11/20 05:28:45;;;;;;;1.30;1.20;;;;;;;16.42;59.49;94177.63;5076931;28;20197;-69
2022/11/20 05:31:13;;;;;;;1.60;1.13;;;;;;;16.48;58.51;94160.03;5076414;28;20208;-69
2022/11/20 05:33:42;;;;;;;1.38;1.27;;;;;;;16.50;59.68;94149.28;5076562;28;20197;-69
2022/11/20 05:36:10;;;;;;;1.42;1.20;;;;;;;16.49;60.10;94160.84;5076173;28;20189;-69
2022/11/20 05:38:38;;;;;;;1.35;1.20;;;;;;;16.47;60.52;94164.03;5078000;28;20513;-69
2022/11/20 05:41:06;;;;;;;1.58;1.30;;;;;;;16.43;60.69;94157.72;5076281;28;20205;-69
2022/11/20 05:43:34;;;;;;;2.33;1.45;;;;;;;16.39;60.99;94156.19;5076252;28;20217;-69
2022/11/20 05:46:01;;;;;;;3.13;1.60;;;;;;;16.34;60.74;94158.22;5077226;28;20181;-69
2022/11/20 05:48:28;;;;;;;1.67;1.55;;;;;;;16.34;61.09;94160.19;5076453;28;20206;-69
2022/11/20 05:50:58;;;;;;;1.60;1.20;;;;;;;16.32;60.85;94182.84;5077254;28;20189;-70
2022/11/20 05:53:25;;;;;;;2.08;1.50;;;;;;;16.33;60.14;94173.31;5076209;28;20201;-70
2022/11/20 05:55:58;;;;;;;2.70;1.45;;;;;;;16.35;59.98;94176.47;5076154;28;20208;-69
2022/11/20 05:58:24;;;;;;;1.90;1.25;;;;;;;16.37;59.91;94176.84;5076387;28;20601;-69
2022/11/20 06:00:51;;;;;;;2.00;1.40;;;;;;;16.39;60.03;94184.00;5076401;28;20201;-69
2022/11/20 06:03:19;;;;;;;3.50;1.27;;;;;;;16.38;60.05;94188.78;5075722;28;20213;-69
2022/11/20 06:05:45;;;;;;;2.90;1.40;;;;;;;16.37;60.10;94193.53;5075959;28;20189;-69
2022/11/20 06:08:13;;;;;;;2.28;1.30;;;;;;;16.35;60.37;94204.31;5075867;28;20283;-69
2022/11/20 06:10:40;;;;;;;1.75;1.60;;;;;;;16.37;60.67;94198.31;5076564;28;20196;-69
2022/11/20 06:13:07;;;;;;;2.65;1.60;;;;;;;16.37;60.67;94210.22;5076948;28;20196;-69
2022/11/20 06:15:34;;;;;;;2.55;1.40;;;;;;;16.39;60.41;94209.03;5075661;28;20206;-69
2022/11/20 06:18:00;;;;;;;1.65;1.55;;;;;;;16.39;60.50;94207.06;5076404;28;20201;-69
2022/11/20 06:20:27;;;;;;;2.53;1.42;;;;;;;16.39;60.55;94201.50;5058687;28;20627;-69
2022/11/20 06:22:54;;;;;;;3.75;1.63;;;;;;;16.40;60.40;94208.63;5075978;28;20271;-69
2022/11/20 06:25:22;;;;;;;3.50;1.63;;;;;;;16.40;60.61;94208.63;5058957;28;20200;-69
2022/11/20 06:27:49;;;;;;;3.53;1.70;;;;;;;16.43;60.55;94212.59;5059047;28;20193;-69
2022/11/20 06:30:16;;;;;;;3.05;1.85;;;;;;;16.42;60.56;94222.94;5058883;28;20200;-69
2022/11/20 06:32:45;;;;;;;5.60;2.10;;;;;;;16.40;61.03;94216.19;5058691;28;20618;-69
2022/11/20 06:35:11;;;;;;;3.42;1.90;;;;;;;16.41;60.88;94207.41;5058322;28;20538;-69
2022/11/20 06:37:39;;;;;;;3.00;1.70;;;;;;;16.45;60.47;94213.75;5076466;28;20185;-69
2022/11/20 06:40:07;;;;;;;2.45;2.25;;;;;;;16.48;61.08;94215.69;5059090;28;20197;-69
2022/11/20 06:42:35;;;;;;;3.55;2.08;;;;;;;16.56;60.59;94230.38;5058724;28;20224;-69
2022/11/20 06:45:02;;;;;;;2.40;1.60;;;;;;;16.63;60.06;94219.16;5075841;28;20667;-69
2022/11/20 06:47:30;;;;;;;3.22;2.08;;;;;;;16.68;60.25;94238.19;5075919;28;20203;-69
2022/11/20 06:49:56;;;;;;;1.90;1.38;;;;;;;16.76;58.56;94208.31;5076223;28;20185;-69
2022/11/20 06:52:34;;;;;;;3.35;1.58;;;;;;;16.89;57.13;94242.81;5058171;28;20562;-69
2022/11/20 06:55:02;;;;;;;1.98;1.40;;;;;;;17.02;56.97;94229.13;5075884;28;20188;-69
2022/11/20 06:57:37;;;;;;;1.90;1.10;;;;;;;17.07;56.56;94212.75;5075653;28;20181;-69
2022/11/20 07:00:08;;;;;;;4.72;1.70;;;;;;;17.12;56.37;94228.22;5058507;28;20200;-69
2022/11/20 07:02:37;;;;;;;1.75;1.15;;;;;;;17.18;57.11;94220.22;5058146;28;20299;-69
2022/11/20 07:05:05;;;;;;;3.13;1.30;;;;;;;17.20;57.11;94232.50;5075396;28;20606;-69
2022/11/20 07:07:34;;;;;;;2.60;1.40;;;;;;;17.19;57.58;94222.56;5057905;28;20200;-69
2022/11/20 07:10:04;;;;;;;2.65;1.27;;;;;;;17.17;58.11;94213.81;5075807;28;20200;-70
2022/11/20 07:12:33;;;;;;;2.03;1.40;;;;;;;17.12;58.60;94249.72;5058251;28;20197;-69
2022/11/20 07:15:04;;;;;;;2.70;1.55;;;;;;;17.00;58.99;94212.84;5075635;28;20193;-69
2022/11/20 07:17:31;;;;;;;2.67;1.50;;;;;;;16.94;59.74;94234.00;5075506;28;20212;-69
2022/11/20 07:20:00;;;;;;;1.65;1.55;;;;;;;16.89;59.98;94228.09;5070456;28;20561;-69
2022/11/20 07:22:30;;;;;;;2.35;1.60;;;;;;;16.82;60.36;94218.59;5058410;28;20291;-69
2022/11/20 07:25:01;;;;;;;3.65;1.70;;;;;;;16.76;60.24;94211.88;5075261;28;20223;-69
2022/11/20 07:27:30;;;;;;;3.25;2.00;;;;;;;16.72;60.76;94224.25;5074457;28;20193;-69
2022/11/20 07:29:57;;;;;;;2.72;1.60;;;;;;;16.69;60.66;94234.22;5075002;28;20617;-69
2022/11/20 07:32:31;;;;;;;4.60;1.50;;;;;;;16.61;61.13;94241.06;5075357;28;20200;-69
2022/11/20 07:34:58;;;;;;;2.45;1.67;;;;;;;16.56;61.45;94217.25;5074669;28;20201;-69
2022/11/20 07:37:26;;;;;;;3.70;2.08;;;;;;;16.55;61.71;94229.56;5074318;28;20193;-69
2022/11/20 07:39:55;;;;;;;2.30;1.80;;;;;;;16.56;61.01;94235.94;5074900;28;20254;-69
2022/11/20 07:42:21;;;;;;;1.70;1.25;;;;;;;16.58;61.13;94244.66;5074878;28;20201;-69
2022/11/20 07:44:50;;;;;;;2.53;1.75;;;;;;;16.58;60.97;94234.31;5075076;28;20205;-69
2022/11/20 07:47:19;;;;;;;4.07;1.70;;;;;;;16.61;61.07;94229.91;5075261;28;20274;-69
2022/11/20 07:49:51;;;;;;;3.67;1.85;;;;;;;16.59;60.34;94223.94;5074234;28;20200;-69
2022/11/20 07:52:22;;;;;;;2.38;1.83;;;;;;;16.61;59.88;94227.91;5073528;28;20534;-69
2022/11/20 07:54:50;;;;;;;3.47;1.80;;;;;;;16.65;59.82;94232.66;5074321;28;20230;-70
2022/11/20 07:57:18;;;;;;;5.53;2.80;;;;;;;16.69;59.53;94236.19;5074763;28;20196;-69
2022/11/20 07:59:45;;;;;;;4.30;1.73;;;;;;;16.70;59.50;94248.91;5074151;28;20200;-69
2022/11/20 08:02:14;;;;;;;4.15;2.20;;;;;;;16.72;60.16;94258.44;5075103;28;20254;-70
2022/11/20 08:04:42;;;;;;;3.47;2.28;;;;;;;16.75;60.71;94257.66;5073985;28;20250;-70
2022/11/20 08:07:11;;;;;;;4.10;1.65;;;;;;;16.80;57.86;94248.84;5075105;28;20208;-70
2022/11/20 08:09:41;;;;;;;4.63;2.38;;;;;;;16.86;58.49;94251.97;5075240;28;20211;-72
2022/11/20 08:14:58;;;;;;;6.20;2.58;;;;;;;16.95;58.16;94245.91;5073680;28;20201;-70
2022/11/20 08:17:27;;;;;;;5.70;2.38;;;;;;;17.00;57.95;94257.41;5073608;28;20193;-70
2022/11/20 08:19:55;;;;;;;6.50;2.42;;;;;;;17.04;58.81;94260.16;5090122;28;20250;-70
2022/11/20 08:22:25;;;;;;;3.38;1.80;;;;;;;17.07;59.59;94242.63;5077294;28;20253;-70
2022/11/20 08:24:54;;;;;;;3.95;1.90;;;;;;;17.04;60.08;94260.16;5077168;28;20270;-70
2022/11/20 08:27:24;;;;;;;3.10;2.22;;;;;;;17.02;60.77;94263.34;5077318;28;20197;-70
2022/11/20 08:29:53;;;;;;;5.28;1.70;;;;;;;17.03;59.85;94261.34;5095063;28;20177;-70
2022/11/20 08:32:21;;;;;;;4.50;2.45;;;;;;;17.06;60.26;94266.88;5077406;28;20204;-70
2022/11/20 08:34:48;;;;;;;5.32;2.17;;;;;;;17.02;60.81;94263.34;5073217;28;20212;-70
2022/11/20 08:37:15;;;;;;;2.95;2.05;;;;;;;17.01;61.13;94263.75;5077210;28;20207;-70
2022/11/20 08:39:45;;;;;;;3.70;2.33;;;;;;;17.00;61.24;94264.97;5077070;28;20208;-70
2022/11/20 08:42:12;;;;;;;4.32;2.38;;;;;;;16.97;61.94;94288.88;5077286;28;20200;-70
2022/11/20 08:44:39;;;;;;;4.05;2.30;;;;;;;16.84;63.11;94315.66;5077369;28;20212;-70
2022/11/20 08:47:09;;;;;;;3.75;2.55;;;;;;;16.70;65.18;94307.38;5080084;28;20205;-70
2022/11/20 08:49:37;;;;;;;3.10;2.25;;;;;;;16.48;66.98;94301.19;5080384;28;20206;-70
2022/11/20 08:52:05;;;;;;;5.75;2.53;;;;;;;16.31;68.80;94300.16;5081188;28;20200;-70
2022/11/20 08:54:34;;;;;;;3.00;2.10;;;;;;;16.19;69.86;94292.25;5080653;28;20600;-70
2022/11/20 08:57:06;;;;;;;6.45;2.70;;;;;;;16.07;71.37;94288.75;5080744;28;20204;-72
2022/11/20 08:59:32;;;;;;;5.03;2.70;;;;;;;15.98;71.64;94273.75;5080596;28;20279;-70
2022/11/20 09:02:02;;;;;;;4.53;2.80;;;;;;;15.94;72.78;94300.75;5080908;28;20209;-70
2022/11/20 09:04:30;;;;;;;4.40;2.70;;;;;;;15.77;73.17;94291.34;5080036;28;20216;-70
2022/11/20 09:06:57;;;;;;;5.07;2.60;;;;;;;15.69;74.10;94289.78;4916196;28;97148;-70
2022/11/20 09:09:27;;;;;;;6.00;2.85;;;;;;;15.67;74.08;94304.09;5002798;28;20207;-71
2022/11/20 09:11:54;;;;;;;3.80;2.47;;;;;;;15.61;73.95;94303.69;5034072;28;20200;-70
2022/11/20 09:14:28;;;;;;;5.50;2.88;;;;;;;15.57;74.13;94322.34;5033790;28;20199;-70
2022/11/20 09:16:58;;;;;;;5.38;2.28;;;;;;;15.47;75.26;94312.09;5016956;28;20641;-70
2022/11/20 09:19:25;;;;;;;5.07;2.60;;;;;;;15.46;75.82;94332.72;5028720;28;20234;-70
2022/11/20 09:21:52;;;;;;;5.65;2.40;;;;;;;15.39;75.28;94308.50;5037673;28;20183;-70
2022/11/20 09:24:22;;;;;;;5.07;2.67;;;;;;;15.36;76.02;94308.56;5037601;28;20214;-70
2022/11/20 09:26:50;;;;;;;3.85;2.10;;;;;;;15.33;75.40;94295.47;5037767;28;20248;-70
2022/11/20 09:29:17;;;;;;;4.30;2.17;;;;;;;15.35;75.56;94287.50;5020222;28;20202;-71
2022/11/20 09:31:56;;;;;;;4.28;2.35;;;;;;;15.31;76.12;94290.28;5020190;28;20210;-71
2022/11/20 09:34:24;;;;;;;3.25;1.77;;;;;;;15.32;75.60;94279.97;5037522;28;20198;-70
2022/11/20 09:36:52;;;;;;;3.03;2.00;;;;;;;15.21;76.36;94263.34;5020508;28;20206;-71
2022/11/20 09:39:19;;;;;;;3.38;2.05;;;;;;;15.28;76.63;94245.84;5037400;28;20190;-71
2022/11/20 09:42:28;;;;;;;5.63;2.65;;;;;;;15.32;76.83;94247.44;5020697;28;20217;-71
2022/11/20 09:45:40;;;;;;;3.83;1.92;;;;;;;15.38;76.76;94247.81;5036965;28;20222;-71
2022/11/20 09:48:23;;;;;;;4.32;2.00;;;;;;;15.32;76.04;94241.88;5019732;28;20271;-71
2022/11/20 09:50:57;;;;;;;3.25;1.80;;;;;;;15.30;76.30;94235.94;5037235;28;20190;-71
2022/11/20 09:53:35;;;;;;;8.43;2.50;;;;;;;15.36;76.28;94231.56;5019794;28;20205;-71
2022/11/20 09:56:04;;;;;;;5.15;2.00;;;;;;;15.36;75.94;94223.22;5019803;28;20225;-70
2022/11/20 09:58:35;;;;;;;4.05;1.90;;;;;;;15.45;76.64;94235.88;5018577;28;20198;-71
2022/11/20 10:01:11;;;;;;;5.32;2.53;;;;;;;15.53;75.39;94217.94;5019511;28;20240;-70
2022/11/20 10:03:45;;;;;;;5.55;2.63;;;;;;;15.72;76.84;94219.47;5019554;28;20221;-70
2022/11/20 10:06:17;;;;;;;6.53;2.58;;;;;;;15.89;75.52;94222.13;5019906;28;20197;-70
2022/11/20 10:08:48;;;;;;;7.15;3.38;;;;;;;16.04;75.53;94222.81;5036886;28;20206;-70
2022/11/20 10:11:23;;;;;;;6.78;3.15;;;;;;;16.17;73.81;94216.78;5019234;28;20256;-70
2022/11/20 10:14:01;;;;;;;5.28;3.38;;;;;;;16.23;74.87;94235.41;5019835;28;20198;-70
2022/11/20 10:16:39;;;;;;;6.25;3.85;;;;;;;16.22;75.24;94236.59;5036781;28;20197;-70
2022/11/20 10:19:24;;;;;;;8.43;3.80;;;;;;;16.24;75.94;94228.66;5032180;28;20238;-70
2022/11/20 10:22:04;;;;;;;7.80;3.80;;;;;;;16.29;75.67;94244.88;5016994;28;20187;-70
2022/11/20 10:24:53;;;;;;;9.30;4.32;;;;;;;16.29;74.76;94249.66;5016866;28;20215;-69
2022/11/20 10:27:52;;;;;;;6.30;3.40;;;;;;;16.28;75.15;94253.66;5016006;28;20203;-69
2022/11/20 10:30:24;;;;;;;4.13;3.03;;;;;;;16.26;74.39;94253.25;5031347;28;20211;-69
2022/11/20 10:32:54;;;;;;;4.93;2.92;;;;;;;16.23;74.22;94268.00;5016463;28;20194;-69
2022/11/20 10:35:28;;;;;;;6.78;3.20;;;;;;;16.19;73.09;94256.88;5015769;28;20196;-70
2022/11/20 10:37:59;;;;;;;6.32;3.05;;;;;;;16.15;74.08;94258.13;5016135;28;20209;-69
2022/11/20 10:40:34;;;;;;;6.40;3.00;;;;;;;16.02;74.29;94250.25;5016357;28;20269;-69
2022/11/20 10:43:04;;;;;;;5.15;2.95;;;;;;;15.89;74.59;94240.81;5016730;28;20192;-69
2022/11/20 10:45:54;;;;;;;7.97;3.20;;;;;;;15.78;75.61;94246.44;5016355;28;20218;-70
2022/11/20 10:48:23;;;;;;;4.43;2.75;;;;;;;15.72;75.00;94236.94;5015690;28;20217;-70
2022/11/20 10:51:26;;;;;;;8.32;3.67;;;;;;;15.68;75.36;94246.50;5015979;28;20187;-70
2022/11/20 10:54:11;;;;;;;6.65;3.33;;;;;;;15.58;76.14;94271.16;5016807;28;20191;-70
2022/11/20 10:56:43;;;;;;;7.13;2.67;;;;;;;15.51;75.53;94276.72;5012966;28;20242;-69
2022/11/20 10:59:43;;;;;;;5.10;2.13;;;;;;;15.37;72.67;94263.69;5015913;28;20685;-69
2022/11/20 11:02:19;;;;;;;5.75;1.88;;;;;;;15.29;73.64;94300.25;5015844;28;20218;-70
2022/11/20 11:04:48;;;;;;;4.03;2.10;;;;;;;15.14;74.21;94343.91;5015102;28;20222;-69
2022/11/20 11:07:22;;;;;;;5.90;2.47;;;;;;;14.60;76.83;94343.97;5015352;28;20242;-69
2022/11/20 11:09:53;;;;;;;3.28;1.70;;;;;;;14.24;76.30;94312.59;5031716;28;20206;-70
2022/11/20 11:12:21;;;;;;;2.95;1.52;;;;;;;13.87;76.71;94310.16;5015215;28;20203;-70
2022/11/20 11:14:53;;;;;;;2.58;1.88;;;;;;;13.83;77.00;94293.50;5015128;28;20203;-70
2022/11/20 11:17:32;;;;;;;3.42;1.70;;;;;;;13.84;77.36;94281.25;5015607;28;20187;-69
2022/11/20 11:20:01;;;;;;;2.78;1.38;;;;;;;13.67;77.44;94277.25;5031340;28;20257;-70
2022/11/20 11:22:31;;;;;;;3.00;1.95;;;;;;;13.58;77.30;94281.56;5018606;28;20590;-70
2022/11/20 11:24:59;;;;;;;3.28;1.52;;;;;;;13.42;75.52;94263.31;5017954;28;20222;-70
2022/11/20 11:27:27;;;;;;;2.00;1.30;;;;;;;13.39;77.07;94252.22;5018038;28;20198;-70
2022/11/20 11:30:12;;;;;;;3.38;1.70;;;;;;;13.41;75.55;94258.97;5018210;28;20202;-70
2022/11/20 11:32:40;;;;;;;2.53;1.52;;;;;;;13.43;76.47;94262.13;5035358;28;20301;-70
2022/11/20 11:35:29;;;;;;;4.45;1.35;;;;;;;13.42;75.55;94243.13;5034974;28;20531;-70
2022/11/20 11:38:08;;;;;;;2.65;1.50;;;;;;;13.39;76.04;94258.56;5014666;28;20206;-70
2022/11/20 11:40:37;;;;;;;1.73;1.35;;;;;;;13.44;74.26;94265.72;5035471;28;20190;-70
2022/11/20 11:45:04;;;;;;;2.17;1.30;;;;;;;13.49;73.72;94282.72;5035299;28;20186;-70
2022/11/20 11:45:57;;;;;;;3.42;1.95;;;;;;;13.52;73.57;94270.09;5017934;28;20222;-70
2022/11/20 11:48:25;;;;;;;2.42;1.50;;;;;;;13.55;72.53;94269.31;5034945;28;20190;-70
2022/11/20 11:50:53;;;;;;;1.70;1.30;;;;;;;13.60;72.35;94254.28;5018062;28;20264;-70