Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:20;;;;;;;4.55;3.60;;;7.00;99.90;;;;;;5014930;28;20452;-77
2022/02/05 00:03:53;;;;;;;4.20;3.30;;;7.00;99.90;;;;;;5014495;28;20362;-77
2022/02/05 00:06:22;;;;;;;5.23;3.50;;;7.00;99.90;;;;;;5014072;28;20026;-79
2022/02/05 00:43:11;;;;;;;4.80;2.80;;;6.80;99.90;;;;;;4994028;28;20159;-80
2022/02/05 00:45:41;;;;;;;4.33;2.70;;;6.80;99.90;;;;;;4994378;28;20034;-80
2022/02/05 00:48:06;;;;;;;5.00;2.80;;;6.70;99.90;;;;;;4994066;28;20387;-81
2022/02/05 00:50:36;;;;;;;3.47;2.60;;;6.70;99.90;;;;;;4997524;28;20030;-81
2022/02/05 00:53:08;;;;;;;5.83;3.37;;;6.70;99.90;;;;;;4995726;28;20113;-80
2022/02/05 00:55:37;;;;;;;6.43;2.83;;;6.70;99.90;;;;;;5013133;28;20455;-79
2022/02/05 00:58:03;;;;;;;4.50;1.90;;;6.80;99.90;;;;;;5013149;28;20061;-80
2022/02/05 01:00:35;;;;;;;3.80;1.80;;;6.50;99.90;;;;;;5013428;28;20022;-81
2022/02/05 01:03:01;;;;;;;2.37;1.07;;;5.90;99.90;;;;;;5013399;28;20117;-81
2022/02/05 01:05:27;;;;;;;1.53;1.00;;;5.50;99.90;;;;;;5013807;28;20379;-81
2022/02/05 01:07:56;;;;;;;1.70;1.00;;;5.10;99.90;;;;;;5013590;28;20030;-80
2022/02/05 01:10:25;;;;;;;1.80;1.17;;;4.70;99.90;;;;;;5013360;28;20032;-80
2022/02/05 01:12:56;;;;;;;1.80;0.90;;;4.50;99.90;;;;;;5013247;28;20334;-80
2022/02/05 01:15:25;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5013076;28;20104;-81
2022/02/05 01:17:58;;;;;;;1.57;1.03;;;4.10;99.90;;;;;;5012884;28;20364;-81
2022/02/05 01:22:57;;;;;;;1.53;1.00;;;4.10;99.90;;;;;;5013276;28;20092;-81
2022/02/05 01:25:28;;;;;;;2.03;1.07;;;4.10;99.90;;;;;;5012286;28;20026;-81
2022/02/05 01:27:59;;;;;;;1.50;1.10;;;4.00;99.90;;;;;;5011375;28;20026;-81
2022/02/05 01:30:32;;;;;;;1.97;1.10;;;4.00;99.90;;;;;;5012067;28;20022;-81
2022/02/05 01:58:07;;;;;;;1.63;1.20;;;3.90;99.90;;;;;;4973469;28;20049;-82
2022/02/05 02:30:17;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;4973421;28;20038;-81
2022/02/05 02:32:41;;;;;;;1.07;0.90;;;3.60;99.90;;;;;;4972437;28;20034;-81
2022/02/05 02:35:13;;;;;;;0.93;0.83;;;3.40;99.90;;;;;;4973054;28;20523;-81
2022/02/05 02:40:23;;;;;;;0.83;0.80;;;3.60;99.90;;;;;;5015961;28;20045;-81
2022/02/05 02:42:52;;;;;;;1.30;0.90;;;3.40;99.90;;;;;;4998195;28;20026;-81
2022/02/05 02:45:17;;;;;;;1.23;0.90;;;3.40;99.90;;;;;;4998250;28;20378;-81
2022/02/05 02:47:44;;;;;;;2.20;1.10;;;3.40;99.90;;;;;;5015686;28;20038;-82
2022/02/05 02:58:22;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5015473;28;20033;-81
2022/02/05 03:00:54;;;;;;;2.43;1.00;;;3.30;99.90;;;;;;5015691;28;20072;-81
2022/02/05 03:03:19;;;;;;;1.00;0.90;;;3.30;99.90;;;;;;5015302;28;20018;-81
2022/02/05 03:05:46;;;;;;;0.87;0.80;;;3.30;99.90;;;;;;5015594;28;20128;-81
2022/02/05 03:08:11;;;;;;;1.23;1.00;;;3.30;99.90;;;;;;5015325;28;20117;-81
2022/02/05 03:10:37;;;;;;;0.77;0.70;;;3.30;99.90;;;;;;5015491;28;20030;-81
2022/02/05 03:13:03;;;;;;;2.40;0.90;;;3.20;99.90;;;;;;5015168;28;20527;-81
2022/02/05 03:15:36;;;;;;;1.13;0.80;;;3.20;99.90;;;;;;5015259;28;20041;-81
2022/02/05 03:18:04;;;;;;;1.37;1.00;;;3.10;99.90;;;;;;5015150;28;20025;-81
2022/02/05 03:20:31;;;;;;;1.47;0.80;;;3.10;99.90;;;;;;4997468;28;20435;-81
2022/02/05 03:22:57;;;;;;;1.20;1.00;;;3.00;99.90;;;;;;5014923;28;20459;-81
2022/02/05 03:25:23;;;;;;;1.60;1.07;;;3.00;99.90;;;;;;5014428;28;20026;-80
2022/02/05 03:27:49;;;;;;;2.50;0.90;;;3.00;99.90;;;;;;4996096;28;20081;-77
2022/02/05 03:30:14;;;;;;;1.90;0.97;;;3.00;99.90;;;;;;4996020;28;20030;-77
2022/02/05 03:32:40;;;;;;;3.30;1.23;;;2.90;99.90;;;;;;4996076;28;20398;-78
2022/02/05 03:35:06;;;;;;;1.17;1.00;;;2.80;99.90;;;;;;4996078;28;20034;-77
2022/02/05 03:37:33;;;;;;;2.80;1.00;;;2.90;99.90;;;;;;4995612;28;20407;-77
2022/02/05 03:39:58;;;;;;;1.77;1.00;;;2.80;99.90;;;;;;4995814;28;20034;-77
2022/02/05 03:42:24;;;;;;;5.67;1.20;;;2.70;99.90;;;;;;4995896;28;20105;-77
2022/02/05 03:44:50;;;;;;;2.00;1.10;;;2.80;99.90;;;;;;4995652;28;20027;-77
2022/02/05 03:47:16;;;;;;;5.77;1.10;;;2.70;99.90;;;;;;4995896;28;20030;-77
2022/02/05 03:49:41;;;;;;;2.90;1.63;;;2.70;99.90;;;;;;4994603;28;20030;-77
2022/02/05 03:52:07;;;;;;;3.03;1.23;;;2.60;99.90;;;;;;4995770;28;20033;-77
2022/02/05 03:54:34;;;;;;;2.00;1.17;;;2.60;99.90;;;;;;4995390;28;20027;-78
2022/02/05 03:57:00;;;;;;;4.10;1.20;;;2.70;99.90;;;;;;4995342;28;20375;-77
2022/02/05 03:59:25;;;;;;;1.30;1.13;;;2.60;99.90;;;;;;4995757;28;20101;-77
2022/02/05 04:01:53;;;;;;;1.73;1.00;;;2.60;99.90;;;;;;4995412;28;20026;-77
2022/02/05 04:04:19;;;;;;;1.57;1.27;;;2.40;99.90;;;;;;4995559;28;20110;-77
2022/02/05 04:06:45;;;;;;;2.23;1.00;;;2.40;99.90;;;;;;4995367;28;20383;-77
2022/02/05 04:09:19;;;;;;;1.80;1.43;;;2.30;99.90;;;;;;4995170;28;20357;-77
2022/02/05 04:17:03;;;;;;;1.73;1.13;;;2.30;99.90;;;;;;4995303;28;20085;-77
2022/02/05 04:19:29;;;;;;;4.07;1.30;;;2.20;99.90;;;;;;4994930;28;20027;-77
2022/02/05 04:21:54;;;;;;;2.27;1.10;;;2.20;99.90;;;;;;4995087;28;20027;-77
2022/02/05 04:24:20;;;;;;;2.17;1.30;;;2.10;99.90;;;;;;4994881;28;20109;-77
2022/02/05 04:26:47;;;;;;;2.43;1.30;;;2.00;99.90;;;;;;4994920;28;20089;-77
2022/02/05 04:29:13;;;;;;;1.23;1.00;;;1.90;99.90;;;;;;4994863;28;20041;-77
2022/02/05 04:31:39;;;;;;;1.87;1.27;;;1.90;99.90;;;;;;4993357;28;20081;-77
2022/02/05 04:34:05;;;;;;;2.50;1.30;;;1.90;99.90;;;;;;4994750;28;20026;-77
2022/02/05 04:36:34;;;;;;;1.40;1.10;;;1.80;99.90;;;;;;4996288;28;20046;-77
2022/02/05 04:39:06;;;;;;;1.70;1.20;;;1.80;99.90;;;;;;5014327;28;20545;-77
2022/02/05 04:52:29;;;;;;;2.60;1.40;;;1.50;99.90;;;;;;4994445;28;20109;-77
2022/02/05 05:00:20;;;;;;;3.00;1.40;;;1.40;99.90;;;;;;4993998;28;20034;-77
2022/02/05 05:03:06;;;;;;;3.90;1.53;;;1.30;99.90;;;;;;4994206;28;20032;-77
2022/02/05 05:21:40;;;;;;;3.90;1.90;;;1.00;99.90;;;;;;5013212;28;20096;-87
2022/02/05 05:24:06;;;;;;;3.13;1.73;;;0.90;99.90;;;;;;5012989;28;20033;-87
2022/02/05 05:26:33;;;;;;;3.13;1.90;;;0.80;99.90;;;;;;5013282;28;20080;-84
2022/02/05 05:28:58;;;;;;;3.70;2.10;;;0.80;99.90;;;;;;5013323;28;20108;-86
2022/02/05 05:31:24;;;;;;;4.17;2.37;;;0.80;99.90;;;;;;5013166;28;20105;-86
2022/02/05 05:33:49;;;;;;;4.43;2.17;;;0.70;99.90;;;;;;4995176;28;20057;-86
2022/02/05 05:36:15;;;;;;;3.03;2.03;;;0.70;99.90;;;;;;5012985;28;20050;-86
2022/02/05 05:38:40;;;;;;;3.80;2.30;;;0.60;99.90;;;;;;5012893;28;20026;-86
2022/02/05 05:41:08;;;;;;;3.73;2.37;;;0.60;99.90;;;;;;5012938;28;20030;-85
2022/02/05 05:44:36;;;;;;;4.27;2.23;;;0.60;99.90;;;;;;5012857;28;20374;-86
2022/02/05 05:49:18;;;;;;;6.47;2.83;;;0.40;99.90;;;;;;4976142;28;20383;-86
2022/02/05 05:51:48;;;;;;;4.30;2.60;;;0.40;99.90;;;;;;4992475;28;20037;-86
2022/02/05 05:54:14;;;;;;;3.73;2.60;;;0.40;99.90;;;;;;5007761;28;20025;-85
2022/02/05 05:56:41;;;;;;;3.87;2.50;;;0.40;99.90;;;;;;4991876;28;20033;-85
2022/02/05 05:59:07;;;;;;;3.63;2.90;;;0.30;99.90;;;;;;5011195;28;20037;-86
2022/02/05 06:01:35;;;;;;;3.70;2.37;;;0.30;99.90;;;;;;5011102;28;20033;-86
2022/02/05 06:04:00;;;;;;;6.10;3.30;;;0.30;99.90;;;;;;5008327;28;20022;-86
2022/02/05 06:06:26;;;;;;;3.80;2.50;;;0.30;99.90;;;;;;5012560;28;20034;-86
2022/02/05 06:08:52;;;;;;;4.60;2.77;;;0.20;99.90;;;;;;5009058;28;20022;-85
2022/02/05 06:11:17;;;;;;;4.13;2.90;;;0.20;99.90;;;;;;5008648;28;20026;-86
2022/02/05 06:13:43;;;;;;;3.17;2.47;;;0.20;99.90;;;;;;5007135;28;20064;-86
2022/02/05 06:16:13;;;;;;;3.97;2.57;;;0.20;99.90;;;;;;5009216;28;20101;-85
2022/02/05 06:18:38;;;;;;;5.87;3.03;;;0.10;99.90;;;;;;5007382;28;20117;-85
2022/02/05 06:21:04;;;;;;;6.37;3.07;;;0.10;99.90;;;;;;5011636;28;20109;-78
2022/02/05 06:23:30;;;;;;;4.00;2.57;;;0.10;99.90;;;;;;5009776;28;20018;-78
2022/02/05 06:25:55;;;;;;;5.07;2.93;;;0.10;99.90;;;;;;5008704;28;20089;-78
2022/02/05 06:28:21;;;;;;;4.53;2.87;;;0.10;99.90;;;;;;5011119;28;20370;-78
2022/02/05 06:30:47;;;;;;;4.33;2.43;;;0.20;99.90;;;;;;5005425;28;20021;-78
2022/02/05 06:33:12;;;;;;;3.97;2.60;;;0.20;99.90;;;;;;5012132;28;20506;-77
2022/02/05 06:35:38;;;;;;;4.50;2.87;;;0.20;99.90;;;;;;5007914;28;20101;-79
2022/02/05 06:38:04;;;;;;;3.50;2.60;;;0.20;99.90;;;;;;5005268;28;20030;-79
2022/02/05 06:40:30;;;;;;;3.87;2.73;;;0.20;99.90;;;;;;5010690;28;20029;-79
2022/02/05 06:42:55;;;;;;;5.60;2.63;;;0.20;99.90;;;;;;5010460;28;20097;-79
2022/02/05 06:45:21;;;;;;;4.00;2.90;;;0.10;99.90;;;;;;5011887;28;20022;-79
2022/02/05 06:47:47;;;;;;;5.37;2.80;;;0.10;99.90;;;;;;5011263;28;20026;-79
2022/02/05 06:50:13;;;;;;;3.30;2.30;;;0.10;99.90;;;;;;5011011;28;20117;-79
2022/02/05 06:52:40;;;;;;;4.70;2.40;;;0.10;99.90;;;;;;5006697;28;20080;-79
2022/02/05 06:55:07;;;;;;;5.97;2.53;;;0.10;99.90;;;;;;5012374;28;20125;-78
2022/02/05 06:57:33;;;;;;;5.00;2.70;;;0.10;99.90;;;;;;5009594;28;20145;-78
2022/02/05 06:59:59;;;;;;;3.67;2.43;;;0.20;99.90;;;;;;5008795;28;20148;-77
2022/02/05 07:02:24;;;;;;;3.20;2.00;;;0.40;99.90;;;;;;5004722;28;20037;-79
2022/02/05 07:04:50;;;;;;;3.13;2.37;;;0.40;99.90;;;;;;5005480;28;20037;-78
2022/02/05 07:07:16;;;;;;;5.20;2.20;;;0.50;99.90;;;;;;5005600;28;20114;-79
2022/02/05 07:09:42;;;;;;;5.00;2.00;;;0.60;99.90;;;;;;5008579;28;20489;-80
2022/02/05 07:12:10;;;;;;;4.57;2.03;;;0.60;99.90;;;;;;5001327;28;20530;-79
2022/02/05 07:14:56;;;;;;;4.13;2.07;;;0.70;99.90;;;;;;4999071;28;20387;-78
2022/02/05 07:17:37;;;;;;;4.13;2.00;;;0.70;99.90;;;;;;4999083;28;20033;-79
2022/02/05 07:20:17;;;;;;;3.33;2.20;;;0.70;99.90;;;;;;4998672;28;20026;-78
2022/02/05 07:23:18;;;;;;;5.13;2.13;;;0.70;99.90;;;;;;4998689;28;20489;-79
2022/02/05 07:30:44;;;;;;;4.80;2.17;;;1.00;99.90;;;;;;5003278;28;20088;-79
2022/02/05 07:33:09;;;;;;;4.43;2.00;;;1.10;99.90;;;;;;5004658;28;20030;-79
2022/02/05 07:35:35;;;;;;;3.93;2.00;;;1.10;99.90;;;;;;5000619;28;20036;-79
2022/02/05 07:38:00;;;;;;;3.40;2.17;;;1.10;99.90;;;;;;5005608;28;20026;-79
2022/02/05 07:40:26;;;;;;;3.87;1.80;;;1.10;99.90;;;;;;5005279;28;20124;-79
2022/02/05 07:42:51;;;;;;;2.63;1.83;;;1.10;99.90;;;;;;5005563;28;20074;-79
2022/02/05 07:45:19;;;;;;;5.63;2.37;;;1.10;99.90;;;;;;5003759;28;20468;-79
2022/02/05 07:47:45;;;;;;;4.53;1.93;;;1.20;99.90;;;;;;5001341;28;20451;-79
2022/02/05 07:50:11;;;;;;;4.67;2.73;;;1.20;99.90;;;;;;5003135;28;20473;-79
2022/02/05 07:52:37;;;;;;;7.07;2.27;;;1.20;99.90;;;;;;4984100;28;20029;-79
2022/02/05 07:55:03;;;;;;;3.03;1.90;;;1.20;99.90;;;;;;5005467;28;20080;-82
2022/02/05 07:57:30;;;;;;;5.80;2.37;;;1.10;99.90;;;;;;5007773;28;20466;-85
2022/02/05 07:59:55;;;;;;;3.97;2.70;;;1.10;99.90;;;;;;5013493;28;20010;-85
2022/02/05 08:02:21;;;;;;;3.13;2.20;;;1.10;99.90;;;;;;4995709;28;20382;-86
2022/02/05 08:04:46;;;;;;;3.70;2.30;;;1.20;99.90;;;;;;5013330;28;20022;-86
2022/02/05 08:07:12;;;;;;;4.00;2.70;;;1.30;99.90;;;;;;4995476;28;20431;-86
2022/02/05 08:10:00;;;;;;;6.93;2.50;;;1.30;99.90;;;;;;5013606;28;20034;-86
2022/02/05 08:12:27;;;;;;;7.57;2.57;;;1.40;99.90;;;;;;5010343;28;20026;-86
2022/02/05 08:14:55;;;;;;;7.57;2.83;;;1.40;99.90;;;;;;4988281;28;20406;-85
2022/02/05 08:17:27;;;;;;;3.13;2.20;;;1.50;99.90;;;;;;5013023;28;20038;-85
2022/02/05 08:19:53;;;;;;;3.87;2.50;;;1.60;99.90;;;;;;5005891;28;20022;-85
2022/02/05 08:22:19;;;;;;;3.23;1.90;;;1.60;99.90;;;;;;4995536;28;20022;-85
2022/02/05 08:24:46;;;;;;;5.37;2.13;;;1.80;99.90;;;;;;5009716;28;20022;-84
2022/02/05 08:27:12;;;;;;;5.13;2.23;;;2.00;99.90;;;;;;5004723;28;20050;-85
2022/02/05 08:29:43;;;;;;;7.70;1.87;;;2.10;99.90;;;;;;4999238;28;20789;-83
2022/02/05 08:32:08;;;;;;;5.10;1.83;;;2.30;99.90;;;;;;4997455;28;20125;-83
2022/02/05 08:34:34;;;;;;;3.07;1.70;;;2.40;99.90;;;;;;5002425;28;20429;-83
2022/02/05 08:36:59;;;;;;;4.30;1.73;;;2.50;99.90;;;;;;5002107;28;20041;-83
2022/02/05 08:39:25;;;;;;;5.40;1.63;;;2.60;99.90;;;;;;4999767;28;20072;-83
2022/02/05 08:41:51;;;;;;;3.90;1.87;;;2.80;99.90;;;;;;4997569;28;20083;-83
2022/02/05 08:44:17;;;;;;;4.60;2.10;;;3.00;99.90;;;;;;4993165;28;20054;-83
2022/02/05 08:46:43;;;;;;;3.27;1.60;;;3.10;99.90;;;;;;5001617;28;20048;-84
2022/02/05 08:49:09;;;;;;;5.07;1.50;;;3.20;99.90;;;;;;5002545;28;20036;-84
2022/02/05 08:51:34;;;;;;;3.93;2.27;;;3.40;99.90;;;;;;5002724;28;20026;-84
2022/02/05 08:54:00;;;;;;;3.93;1.60;;;3.50;99.90;;;;;;5002343;28;20463;-84
2022/02/05 08:56:27;;;;;;;3.80;1.67;;;3.50;99.90;;;;;;5002886;28;20067;-84
2022/02/05 08:58:54;;;;;;;3.87;1.73;;;3.60;99.90;;;;;;5004283;28;20029;-83
2022/02/05 09:01:26;;;;;;;6.23;1.90;;;3.60;99.90;;;;;;5003770;28;20370;-84
2022/02/05 09:04:33;;;;;;;5.00;1.80;;;3.60;99.90;;;;;;5004045;28;20367;-84
2022/02/05 09:06:46;;;;;;;4.37;1.67;;;3.80;99.90;;;;;;5001210;28;20390;-88
2022/02/05 09:11:51;;;;;;;5.60;1.90;;;3.90;99.90;;;;;;5013209;28;20033;-83
2022/02/05 09:16:44;;;;;;;6.13;1.73;;;3.90;99.90;;;;;;5011674;28;20026;-84
2022/02/05 09:19:10;;;;;;;5.10;1.63;;;3.90;99.90;;;;;;5001735;28;20030;-84
2022/02/05 09:21:35;;;;;;;4.53;2.00;;;3.80;99.90;;;;;;5008997;28;20038;-85
2022/02/05 09:24:03;;;;;;;5.67;1.50;;;3.90;99.90;;;;;;5000070;28;20390;-77
2022/02/05 09:26:31;;;;;;;4.67;2.00;;;3.90;99.90;;;;;;4998637;28;20041;-68
2022/02/05 09:29:03;;;;;;;3.30;1.67;;;4.10;99.90;;;;;;5003268;28;20096;-79
2022/02/05 09:31:34;;;;;;;6.63;1.63;;;4.20;99.90;;;;;;5007664;28;20022;-80
2022/02/05 09:33:59;;;;;;;9.67;1.77;;;4.20;99.90;;;;;;5011730;28;20021;-80
2022/02/05 09:36:26;;;;;;;6.17;2.37;;;4.30;99.90;;;;;;5001594;28;20046;-80
2022/02/05 09:38:53;;;;;;;3.43;1.33;;;4.30;99.90;;;;;;5007581;28;20028;-80
2022/02/05 09:41:20;;;;;;;4.10;1.40;;;4.40;99.90;;;;;;5011878;28;20099;-80
2022/02/05 09:43:47;;;;;;;7.73;1.70;;;4.40;99.90;;;;;;5007121;28;20033;-79
2022/02/05 09:46:14;;;;;;;4.27;1.60;;;4.40;99.90;;;;;;5010447;28;20034;-79
2022/02/05 09:48:39;;;;;;;6.13;1.70;;;4.50;99.90;;;;;;5011206;28;20032;-79
2022/02/05 09:51:13;;;;;;;5.70;1.57;;;4.50;99.90;;;;;;5012224;28;20101;-79
2022/02/05 09:53:46;;;;;;;3.87;1.73;;;4.50;99.90;;;;;;5010885;28;20040;-79
2022/02/05 09:56:11;;;;;;;8.33;1.70;;;4.50;99.90;;;;;;4992494;28;20114;-79
2022/02/05 09:58:37;;;;;;;4.57;1.80;;;4.50;99.90;;;;;;5011802;28;20367;-79
2022/02/05 10:01:15;;;;;;;4.90;1.70;;;4.50;99.90;;;;;;4990906;28;20018;-79
2022/02/05 10:03:43;;;;;;;3.83;1.50;;;4.40;99.90;;;;;;5006399;28;20022;-80
2022/02/05 10:06:28;;;;;;;5.23;1.67;;;4.30;99.90;;;;;;5009414;28;20029;-79
2022/02/05 10:09:04;;;;;;;3.83;1.25;;;4.40;99.90;;;;;;5007509;28;20018;-79
2022/02/05 10:11:29;;;;;;;11.07;2.60;;;4.50;99.90;;;;;;5010748;28;20114;-79
2022/02/05 10:14:11;;;;;;;5.70;2.10;;;4.50;99.90;;;;;;4994883;28;20543;-79
2022/02/05 10:16:37;;;;;;;5.23;1.50;;;4.70;99.90;;;;;;4996340;28;20382;-80
2022/02/05 10:19:03;;;;;;;6.70;1.50;;;4.80;99.90;;;;;;4991475;28;20069;-80
2022/02/05 10:21:30;;;;;;;2.53;1.50;;;4.70;99.90;;;;;;5007330;28;20030;-80
2022/02/05 10:24:08;;;;;;;2.57;1.43;;;4.60;99.90;;;;;;5010646;28;20026;-79
2022/02/05 10:26:46;;;;;;;8.70;1.97;;;4.40;99.90;;;;;;5008022;28;20052;-79
2022/02/05 10:29:15;;;;;;;5.97;1.37;;;4.30;99.90;;;;;;4997754;28;20022;-79
2022/02/05 10:32:11;;;;;;;7.80;1.47;;;4.30;99.90;;;;;;5005863;28;20040;-79
2022/02/05 10:34:58;;;;;;;5.70;1.37;;;4.50;99.90;;;;;;5008771;28;20033;-80
2022/02/05 10:37:28;;;;;;;7.27;1.80;;;4.50;99.90;;;;;;5008418;28;20046;-80
2022/02/05 10:40:09;;;;;;;9.13;1.90;;;4.70;99.90;;;;;;5005465;28;20054;-80
2022/02/05 10:45:19;;;;;;;4.30;1.80;;;4.70;99.90;;;;;;5009099;28;20041;-80
2022/02/05 10:47:48;;;;;;;6.30;1.60;;;4.90;99.90;;;;;;4994034;28;20273;-80
2022/02/05 10:50:17;;;;;;;4.10;1.60;;;5.00;99.90;;;;;;5002535;28;20030;-80
2022/02/05 10:53:02;;;;;;;5.67;2.00;;;5.10;99.90;;;;;;5006055;28;20022;-80
2022/02/05 10:58:25;;;;;;;4.03;1.30;;;5.30;99.90;;;;;;5006411;28;20088;-80
2022/02/05 11:06:01;;;;;;;3.93;1.83;;;5.20;99.90;;;;;;5008375;28;20041;-80
2022/02/05 11:08:27;;;;;;;7.97;1.50;;;5.10;99.90;;;;;;5007606;28;20037;-80
2022/02/05 11:11:21;;;;;;;5.70;1.33;;;5.20;99.90;;;;;;5010041;28;20029;-80
2022/02/05 11:14:00;;;;;;;3.63;1.30;;;5.00;99.90;;;;;;5004847;28;20219;-80
2022/02/05 11:19:10;;;;;;;4.30;1.50;;;5.30;99.90;;;;;;5008122;28;20091;-80
2022/02/05 11:21:36;;;;;;;5.03;1.40;;;5.60;99.90;;;;;;5006805;28;20026;-80
2022/02/05 11:24:06;;;;;;;4.47;1.37;;;5.70;99.90;;;;;;5014250;28;20723;-80
2022/02/05 11:26:33;;;;;;;3.33;1.40;;;5.70;99.90;;;;;;5009226;28;20026;-80
2022/02/05 11:29:03;;;;;;;3.73;1.60;;;5.60;99.90;;;;;;5014740;28;20029;-85
2022/02/05 11:34:26;;;;;;;3.37;1.40;;;5.60;99.90;;;;;;5015897;28;20120;-87
2022/02/05 11:37:09;;;;;;;3.60;1.30;;;5.60;99.90;;;;;;5015635;28;20516;-87
2022/02/05 11:39:53;;;;;;;6.50;2.03;;;5.70;99.90;;;;;;5015897;28;20025;-87
2022/02/05 11:42:26;;;;;;;4.33;2.00;;;5.80;99.90;;;;;;4998071;28;20022;-88
2022/02/05 11:44:52;;;;;;;2.37;1.37;;;5.80;99.90;;;;;;5015808;28;20073;-87
2022/02/05 11:47:20;;;;;;;4.93;1.87;;;5.60;99.90;;;;;;4997976;28;20332;-87
2022/02/05 11:49:51;;;;;;;8.30;2.63;;;5.60;99.90;;;;;;5015408;28;20481;-87
2022/02/05 11:52:35;;;;;;;6.00;2.07;;;5.80;99.90;;;;;;5015699;28;20374;-87
2022/02/05 11:55:12;;;;;;;2.97;1.77;;;5.90;99.90;;;;;;5015436;28;20021;-87
2022/02/05 11:57:44;;;;;;;3.87;1.60;;;6.00;99.90;;;;;;5015831;28;20030;-87
2022/02/05 12:00:10;;;;;;;4.50;1.67;;;6.20;99.90;;;;;;5013999;28;20029;-87
2022/02/05 12:02:41;;;;;;;5.93;1.40;;;6.30;99.90;;;;;;5015145;28;20026;-87
2022/02/05 12:05:25;;;;;;;4.13;1.80;;;6.40;99.90;;;;;;5015260;28;20018;-87
2022/02/05 12:08:12;;;;;;;4.70;1.70;;;6.50;99.90;;;;;;5015340;28;20109;-87
2022/02/05 12:10:51;;;;;;;3.57;1.73;;;6.60;99.90;;;;;;5014564;28;20026;-87
2022/02/05 12:13:26;;;;;;;6.33;1.73;;;6.70;99.90;;;;;;5014950;28;20058;-87
2022/02/05 12:15:54;;;;;;;2.57;1.33;;;6.80;99.90;;;;;;5015044;28;20021;-87
2022/02/05 12:18:25;;;;;;;5.47;1.63;;;7.00;99.90;;;;;;5014919;28;20034;-86
2022/02/05 12:21:01;;;;;;;4.63;1.40;;;7.10;99.90;;;;;;5014796;28;20105;-86
2022/02/05 12:26:19;;;;;;;4.43;1.40;;;7.30;99.90;;;;;;5015101;28;20026;-86
2022/02/05 12:28:46;;;;;;;7.67;1.93;;;7.00;99.90;;;;;;5014831;28;20033;-87
2022/02/05 12:31:17;;;;;;;4.60;1.80;;;6.70;99.90;;;;;;5014933;28;20036;-86
2022/02/05 12:33:56;;;;;;;8.33;1.67;;;6.30;99.90;;;;;;5014870;28;20022;-87
2022/02/05 12:36:28;;;;;;;3.67;1.50;;;6.20;99.90;;;;;;5014435;28;20038;-88
2022/02/05 12:38:57;;;;;;;6.13;1.80;;;6.10;99.90;;;;;;5014612;28;20030;-87
2022/02/05 12:41:25;;;;;;;6.33;2.17;;;6.00;99.90;;;;;;5014547;28;20025;-87
2022/02/05 12:43:56;;;;;;;5.37;1.90;;;6.00;99.90;;;;;;5014551;28;20018;-86
2022/02/05 12:46:34;;;;;;;6.00;1.40;;;5.80;99.90;;;;;;5014476;28;20076;-86
2022/02/05 12:49:05;;;;;;;4.73;1.20;;;5.80;99.90;;;;;;4996640;28;20040;-86
2022/02/05 12:51:33;;;;;;;4.77;1.70;;;5.90;99.90;;;;;;5012876;28;20109;-85
2022/02/05 12:54:06;;;;;;;5.13;1.57;;;6.00;99.90;;;;;;5014176;28;20100;-85
2022/02/05 12:56:38;;;;;;;4.20;1.30;;;6.40;99.90;;;;;;4996368;28;20079;-86
2022/02/05 12:59:08;;;;;;;4.17;1.30;;;6.40;99.90;;;;;;5014147;28;20076;-86
2022/02/05 13:01:51;;;;;;;3.43;1.37;;;6.40;99.90;;;;;;5013966;28;20430;-86
2022/02/05 13:04:19;;;;;;;4.97;1.40;;;6.20;99.90;;;;;;4996976;28;20096;-85
2022/02/05 13:06:57;;;;;;;4.13;1.43;;;6.20;99.90;;;;;;5014043;28;20092;-86
2022/02/05 13:09:24;;;;;;;6.40;1.60;;;6.30;99.90;;;;;;5013840;28;20040;-85
2022/02/05 13:12:00;;;;;;;6.00;1.70;;;6.80;99.90;;;;;;5012462;28;20030;-86
2022/02/05 13:14:55;;;;;;;4.70;1.63;;;6.80;99.90;;;;;;5012764;28;20041;-81
2022/02/05 13:17:52;;;;;;;4.63;1.40;;;6.70;99.90;;;;;;5002941;28;20426;-81
2022/02/05 13:33:43;;;;;;;4.27;1.70;;;7.10;99.90;;;;;;4993471;28;20022;-82
2022/02/05 13:36:24;;;;;;;3.30;1.23;;;7.10;99.90;;;;;;4993233;28;20062;-82
2022/02/05 13:41:32;;;;;;;3.23;1.17;;;7.20;99.90;;;;;;4993853;28;20023;-81
2022/02/05 13:43:58;;;;;;;6.03;1.93;;;7.30;99.90;;;;;;4993146;28;20472;-82
2022/02/05 13:46:24;;;;;;;4.47;2.00;;;7.20;99.90;;;;;;4986925;28;20033;-82
2022/02/05 13:48:50;;;;;;;4.50;1.60;;;7.20;99.90;;;;;;5010921;28;20022;-82
2022/02/05 13:51:16;;;;;;;5.40;1.50;;;7.40;99.90;;;;;;5012778;28;20026;-82
2022/02/05 13:53:55;;;;;;;9.60;1.87;;;7.30;99.90;;;;;;5012714;28;20026;-83
2022/02/05 13:56:22;;;;;;;4.13;1.50;;;7.00;99.90;;;;;;5004498;28;20026;-83
2022/02/05 13:58:48;;;;;;;2.80;1.33;;;6.90;99.90;;;;;;5012499;28;20033;-83
2022/02/05 14:01:34;;;;;;;3.90;1.47;;;7.00;99.90;;;;;;5012244;28;20063;-82
2022/02/05 14:04:32;;;;;;;2.93;1.40;;;6.90;99.90;;;;;;4988442;28;20057;-83
2022/02/05 14:06:59;;;;;;;2.83;1.20;;;6.80;99.90;;;;;;4964287;28;20116;-65
2022/02/05 14:09:38;;;;;;;4.13;1.20;;;6.60;99.90;;;;;;5001091;28;20065;-76
2022/02/05 14:12:17;;;;;;;4.40;1.60;;;6.60;99.90;;;;;;4986916;28;20782;-64
2022/02/05 14:14:43;;;;;;;2.63;1.20;;;6.60;99.90;;;;;;4997030;28;20085;-64
2022/02/05 14:17:19;;;;;;;2.33;1.37;;;6.80;99.90;;;;;;5005480;28;20117;-76
2022/02/05 14:19:47;;;;;;;3.57;1.10;;;6.90;99.90;;;;;;4990805;28;20053;-66
2022/02/05 14:22:22;;;;;;;5.47;1.30;;;6.90;99.90;;;;;;4990828;28;20403;-64
2022/02/05 14:25:12;;;;;;;4.13;1.98;;;7.00;99.90;;;;;;4992026;28;20525;-67
2022/02/05 14:27:57;;;;;;;3.90;1.53;;;7.10;99.90;;;;;;4989722;28;20386;-67
2022/02/05 14:30:26;;;;;;;2.47;1.27;;;7.00;99.90;;;;;;4994390;28;20030;-67
2022/02/05 14:32:53;;;;;;;3.23;1.50;;;7.00;99.90;;;;;;4995625;28;20314;-67
2022/02/05 14:35:49;;;;;;;4.70;1.60;;;6.90;99.90;;;;;;4998929;28;20030;-66
2022/02/05 14:40:59;;;;;;;6.37;1.40;;;6.90;99.90;;;;;;4997619;28;20045;-80
2022/02/05 14:43:25;;;;;;;5.93;2.03;;;6.90;99.90;;;;;;4997181;28;20388;-80
2022/02/05 14:45:51;;;;;;;6.23;1.87;;;7.00;99.90;;;;;;4980058;28;20022;-80
2022/02/05 14:48:17;;;;;;;5.13;1.70;;;7.00;99.90;;;;;;5006957;28;20048;-80
2022/02/05 14:50:42;;;;;;;3.77;1.37;;;6.80;99.90;;;;;;5016680;28;20030;-80
2022/02/05 14:53:08;;;;;;;3.07;1.40;;;6.70;99.90;;;;;;5007081;28;20088;-81
2022/02/05 14:55:34;;;;;;;2.43;1.20;;;6.50;99.90;;;;;;5011817;28;20029;-80
2022/02/05 14:58:00;;;;;;;4.17;1.60;;;6.50;99.90;;;;;;5004304;28;20030;-80
2022/02/05 15:00:26;;;;;;;4.77;1.40;;;6.50;99.90;;;;;;4997146;28;20375;-80
2022/02/05 15:02:52;;;;;;;8.40;1.67;;;6.40;99.90;;;;;;4997348;28;20472;-80
2022/02/05 15:05:18;;;;;;;4.43;1.77;;;6.30;99.90;;;;;;5002310;28;20030;-85
2022/02/05 15:07:44;;;;;;;3.13;1.30;;;6.20;99.90;;;;;;5006752;28;20030;-86
2022/02/05 15:10:12;;;;;;;3.77;1.60;;;6.10;99.90;;;;;;5007911;28;20046;-86
2022/02/05 15:12:39;;;;;;;4.47;1.60;;;6.10;99.90;;;;;;5007529;28;20116;-85
2022/02/05 15:15:11;;;;;;;5.47;1.80;;;6.00;99.90;;;;;;5007780;28;20034;-85
2022/02/05 15:17:43;;;;;;;3.57;1.27;;;6.00;99.90;;;;;;5010062;28;20061;-84
2022/02/05 15:20:11;;;;;;;4.77;1.50;;;6.00;99.90;;;;;;4992175;28;20022;-84
2022/02/05 15:22:37;;;;;;;4.80;1.97;;;6.00;99.90;;;;;;5004151;28;20076;-85
2022/02/05 15:25:05;;;;;;;3.00;1.43;;;5.90;99.90;;;;;;4993693;28;20451;-84
2022/02/05 15:27:31;;;;;;;6.43;1.50;;;5.90;99.90;;;;;;5007350;28;20029;-85
2022/02/05 15:29:57;;;;;;;3.47;1.70;;;5.90;99.90;;;;;;5009511;28;20070;-91
2022/02/05 15:32:23;;;;;;;5.70;1.50;;;5.80;99.90;;;;;;4994168;28;20049;-91
2022/02/05 15:34:48;;;;;;;5.30;1.47;;;5.70;99.90;;;;;;5009957;28;20030;-91
2022/02/05 15:37:21;;;;;;;4.57;1.90;;;5.70;99.90;;;;;;5014664;28;20386;-92
2022/02/05 15:45:17;;;;;;;5.23;1.77;;;5.20;99.90;;;;;;5014776;28;20076;-92
2022/02/05 15:47:42;;;;;;;4.83;1.90;;;5.20;99.90;;;;;;5019760;28;20038;-94
2022/02/05 15:50:11;;;;;;;3.53;1.50;;;5.10;99.90;;;;;;5017670;28;20030;-93
2022/02/05 15:52:37;;;;;;;17.57;1.97;;;5.00;99.90;;;;;;5013295;28;20143;-92
2022/02/05 15:55:03;;;;;;;7.20;2.17;;;5.00;99.90;;;;;;4999963;28;20030;-92
2022/02/05 15:58:00;;;;;;;4.90;1.87;;;4.90;99.90;;;;;;5016342;28;20047;-91
2022/02/05 16:00:31;;;;;;;4.23;2.17;;;4.80;99.90;;;;;;4996706;28;20036;-89
2022/02/05 16:03:00;;;;;;;6.13;2.10;;;4.70;99.90;;;;;;5012648;28;20319;-90
2022/02/05 16:05:26;;;;;;;6.47;1.73;;;4.60;99.90;;;;;;5014783;28;20021;-90
2022/02/05 16:07:51;;;;;;;7.27;2.20;;;4.50;99.90;;;;;;4996320;28;20029;-90
2022/02/05 16:10:17;;;;;;;3.37;1.80;;;4.40;99.90;;;;;;5013931;28;20532;-90
2022/02/05 16:12:44;;;;;;;6.00;2.20;;;4.30;99.90;;;;;;5013970;28;20073;-86
2022/02/05 16:15:10;;;;;;;3.60;1.90;;;4.20;99.90;;;;;;5004280;28;20037;-89
2022/02/05 16:17:36;;;;;;;7.20;2.43;;;4.10;99.90;;;;;;5004623;28;20035;-89
2022/02/05 16:20:02;;;;;;;6.90;2.13;;;4.00;99.90;;;;;;5010556;28;20868;-88
2022/02/05 16:22:27;;;;;;;7.23;2.20;;;3.90;99.90;;;;;;5010057;28;20029;-89
2022/02/05 16:24:55;;;;;;;7.37;2.43;;;3.80;99.90;;;;;;5006955;28;20083;-92
2022/02/05 16:27:23;;;;;;;5.07;2.20;;;3.80;99.90;;;;;;4988064;28;20634;-86