Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 12:59:02;;;;;;;3.95;0.88;;;27.30;88.20;;;;;;4692032;24;20059;-76
2023/08/21 13:01:29;;;;;;;4.88;0.93;;;27.30;91.70;;;;;;4819116;29;20380;-76
2023/08/21 13:03:55;;;;;;;3.33;0.88;;;27.30;92.40;;;;;;4808339;29;20133;-76
2023/08/21 13:06:21;;;;;;;4.38;1.08;;;27.20;92.60;;;;;;4801801;29;20052;-76
2023/08/21 13:08:47;;;;;;;4.32;0.85;;;27.10;92.80;;;;;;4813454;29;21939;-76
2023/08/21 13:11:12;;;;;;;3.58;1.35;;;27.10;92.00;;;;;;4820641;29;20485;-77
2023/08/21 13:13:38;;;;;;;8.88;1.60;;;27.10;93.20;;;;;;4820055;29;20079;-77
2023/08/21 13:16:04;;;;;;;5.50;1.10;;;27.10;95.10;;;;;;4823047;29;20046;-76
2023/08/21 13:18:30;;;;;;;5.05;1.48;;;27.00;94.00;;;;;;4823789;29;20401;-77
2023/08/21 13:20:56;;;;;;;6.32;1.33;;;26.90;95.10;;;;;;4812536;29;20066;-76
2023/08/21 13:23:22;;;;;;;5.97;1.30;;;27.00;94.70;;;;;;4821328;29;20049;-78
2023/08/21 13:25:48;;;;;;;5.22;1.10;;;27.00;93.30;;;;;;4812344;29;20046;-81
2023/08/21 13:28:14;;;;;;;6.65;1.63;;;27.10;94.00;;;;;;4814081;29;20084;-81
2023/08/21 13:30:43;;;;;;;5.60;1.40;;;27.10;94.00;;;;;;4810020;29;20647;-81
2023/08/21 13:33:09;;;;;;;5.88;1.23;;;27.10;95.10;;;;;;4826363;29;20046;-81
2023/08/21 13:35:35;;;;;;;4.82;1.40;;;27.00;95.90;;;;;;4811402;29;20034;-81
2023/08/21 13:38:00;;;;;;;3.00;0.98;;;27.00;96.30;;;;;;4827250;29;20050;-81
2023/08/21 13:40:26;;;;;;;5.40;1.00;;;27.00;95.90;;;;;;4825688;29;20123;-80
2023/08/21 13:42:53;;;;;;;3.85;1.48;;;27.00;96.30;;;;;;4821393;29;20565;-81
2023/08/21 13:45:19;;;;;;;4.57;1.33;;;26.90;97.50;;;;;;4847977;29;20079;-81
2023/08/21 13:47:48;;;;;;;4.10;1.02;;;26.90;96.20;;;;;;4824595;29;20159;-81
2023/08/21 13:50:15;;;;;;;5.70;1.20;;;26.80;94.00;;;;;;4807644;29;20534;-81
2023/08/21 13:52:42;;;;;;;4.25;1.20;;;26.70;93.20;;;;;;4826955;29;20535;-81
2023/08/21 13:55:14;;;;;;;4.97;1.20;;;26.70;94.20;;;;;;4826401;29;20497;-80
2023/08/21 13:57:41;;;;;;;12.13;1.45;;;26.80;93.90;;;;;;4825441;29;20050;-81
2023/08/21 14:00:11;;;;;;;2.72;0.77;;;26.70;93.80;;;;;;4811455;29;20086;-81
2023/08/21 14:02:38;;;;;;;4.85;0.93;;;26.80;92.80;;;;;;4810636;29;20505;-81
2023/08/21 14:05:04;;;;;;;5.03;1.27;;;26.80;91.90;;;;;;4822972;29;20073;-80
2023/08/21 14:07:31;;;;;;;3.50;1.42;;;26.90;91.80;;;;;;4813322;29;20088;-78
2023/08/21 14:10:00;;;;;;;5.18;1.10;;;26.90;92.40;;;;;;4823898;29;20049;-80
2023/08/21 14:12:29;;;;;;;5.07;1.17;;;26.90;93.30;;;;;;4824749;29;20105;-81
2023/08/21 14:14:54;;;;;;;3.00;1.00;;;26.80;92.70;;;;;;4816693;29;20081;-82
2023/08/21 14:17:30;;;;;;;3.75;1.17;;;26.60;93.60;;;;;;4823087;29;20165;-81
2023/08/21 14:19:55;;;;;;;5.72;1.23;;;26.30;93.80;;;;;;4813945;29;20050;-82
2023/08/21 14:22:21;;;;;;;4.28;1.27;;;26.00;94.10;;;;;;4811147;29;20105;-81
2023/08/21 14:24:47;;;;;;;3.22;1.20;;;25.90;94.50;;;;;;4825529;29;20670;-81
2023/08/21 14:27:13;;;;;;;2.80;1.08;;;25.80;95.60;;;;;;4807600;29;20505;-81
2023/08/21 14:29:39;;;;;;;4.43;1.10;;;25.80;93.20;;;;;;4825177;29;20128;-82
2023/08/21 14:32:04;;;;;;;5.47;1.10;;;25.80;92.10;;;;;;4809557;29;20113;-82
2023/08/21 14:34:30;;;;;;;3.95;1.10;;;25.90;92.40;;;;;;4824216;29;20444;-81
2023/08/21 14:36:56;;;;;;;3.83;0.98;;;25.90;92.90;;;;;;4819787;29;20565;-81
2023/08/21 14:39:25;;;;;;;2.65;0.80;;;26.00;93.70;;;;;;4804886;29;20593;-83
2023/08/21 14:41:58;;;;;;;5.40;1.17;;;26.10;92.40;;;;;;4819389;29;20046;-81
2023/08/21 14:44:27;;;;;;;4.93;1.38;;;26.20;92.50;;;;;;4823167;29;20173;-81
2023/08/21 14:46:57;;;;;;;5.50;1.33;;;26.30;92.20;;;;;;4840404;29;20405;-81
2023/08/21 14:49:24;;;;;;;4.60;1.05;;;26.30;92.30;;;;;;4829327;29;20042;-81
2023/08/21 14:51:49;;;;;;;3.03;0.80;;;26.40;92.20;;;;;;4815073;29;20043;-82
2023/08/21 14:54:15;;;;;;;4.10;1.15;;;26.40;91.80;;;;;;4814419;29;20048;-82
2023/08/21 14:56:41;;;;;;;5.63;1.20;;;26.40;91.70;;;;;;4821233;29;20091;-81
2023/08/21 14:59:10;;;;;;;4.65;0.90;;;26.30;90.70;;;;;;4819098;29;20085;-81
2023/08/21 15:01:38;;;;;;;7.05;1.58;;;26.30;91.20;;;;;;4817672;29;20528;-82
2023/08/21 15:04:04;;;;;;;5.95;1.23;;;26.30;91.60;;;;;;4819497;29;20049;-81
2023/08/21 15:06:30;;;;;;;3.88;1.10;;;26.10;92.50;;;;;;4827814;29;20042;-81
2023/08/21 15:08:56;;;;;;;3.50;1.10;;;26.00;93.00;;;;;;4810786;29;20046;-81
2023/08/21 15:11:22;;;;;;;3.35;1.10;;;25.70;93.20;;;;;;4828239;29;20457;-81
2023/08/21 15:13:48;;;;;;;4.00;1.05;;;25.50;94.20;;;;;;4828787;29;20637;-81
2023/08/21 15:16:13;;;;;;;6.38;1.13;;;25.40;95.20;;;;;;4827414;29;20460;-81
2023/08/21 15:18:39;;;;;;;3.17;0.90;;;25.30;96.20;;;;;;4847260;29;20061;-81
2023/08/21 15:21:05;;;;;;;3.63;0.90;;;25.40;94.90;;;;;;4827140;29;20061;-81
2023/08/21 15:23:31;;;;;;;4.90;1.02;;;25.30;93.60;;;;;;4824964;29;20090;-81
2023/08/21 15:25:56;;;;;;;3.58;0.90;;;25.40;92.40;;;;;;4832439;29;20461;-81
2023/08/21 15:28:22;;;;;;;2.88;0.70;;;25.50;92.60;;;;;;4827815;29;20042;-81
2023/08/21 15:30:48;;;;;;;4.13;0.88;;;25.60;92.50;;;;;;4829052;29;20038;-81
2023/08/21 15:33:14;;;;;;;4.22;0.73;;;25.50;94.00;;;;;;4816347;29;20046;-80
2023/08/21 15:35:40;;;;;;;3.45;0.85;;;25.40;93.30;;;;;;4829387;29;20695;-81
2023/08/21 15:38:09;;;;;;;3.88;0.93;;;25.40;93.30;;;;;;4833884;29;20046;-80
2023/08/21 15:40:34;;;;;;;3.58;0.88;;;25.40;92.80;;;;;;4833386;29;20050;-81
2023/08/21 15:43:02;;;;;;;3.10;0.80;;;25.40;92.30;;;;;;4830165;29;20046;-81
2023/08/21 15:45:29;;;;;;;3.50;0.80;;;25.40;92.60;;;;;;4830540;29;20145;-80
2023/08/21 15:47:55;;;;;;;3.63;0.90;;;25.50;92.90;;;;;;4826534;29;20053;-81
2023/08/21 15:50:24;;;;;;;7.70;0.90;;;25.50;93.50;;;;;;4824422;29;20134;-81
2023/08/21 15:52:50;;;;;;;6.47;1.27;;;25.50;93.60;;;;;;4830175;29;20049;-81
2023/08/21 15:55:16;;;;;;;3.55;0.80;;;25.40;92.80;;;;;;4817435;29;20064;-81
2023/08/21 15:57:44;;;;;;;4.18;0.93;;;25.50;92.20;;;;;;4811652;29;20038;-81
2023/08/21 16:00:11;;;;;;;3.53;0.70;;;25.40;90.90;;;;;;4810961;29;20061;-81
2023/08/21 16:02:37;;;;;;;2.83;0.88;;;25.40;90.60;;;;;;4826526;29;20050;-81
2023/08/21 16:05:04;;;;;;;1.98;0.68;;;25.40;91.30;;;;;;4828673;29;20053;-81
2023/08/21 16:07:31;;;;;;;4.05;0.88;;;25.30;92.10;;;;;;4829491;29;20046;-81
2023/08/21 16:09:57;;;;;;;2.63;0.80;;;25.30;92.20;;;;;;4830199;29;20078;-81
2023/08/21 16:12:23;;;;;;;2.97;0.85;;;25.20;91.60;;;;;;4828931;29;20570;-81
2023/08/21 16:14:49;;;;;;;3.75;0.60;;;25.20;90.90;;;;;;4830090;29;20413;-81
2023/08/21 16:17:14;;;;;;;3.97;0.75;;;25.10;91.50;;;;;;4829388;29;20046;-81
2023/08/21 16:19:43;;;;;;;2.72;0.65;;;25.10;90.50;;;;;;4828352;29;20120;-81
2023/08/21 16:22:09;;;;;;;3.07;0.83;;;25.00;90.90;;;;;;4823245;29;20057;-81
2023/08/21 16:24:35;;;;;;;1.77;0.47;;;25.00;91.30;;;;;;4833118;29;20034;-81
2023/08/21 16:27:01;;;;;;;1.85;0.80;;;24.90;91.60;;;;;;4825661;29;20054;-82
2023/08/21 16:29:27;;;;;;;4.75;0.60;;;24.90;90.70;;;;;;4813348;29;20042;-82
2023/08/21 16:31:53;;;;;;;3.08;0.55;;;24.80;90.30;;;;;;4826106;29;20050;-82
2023/08/21 16:34:19;;;;;;;4.28;0.80;;;24.80;90.30;;;;;;4833282;29;20041;-81
2023/08/21 16:36:45;;;;;;;3.88;0.63;;;24.70;90.10;;;;;;4823815;29;20114;-82
2023/08/21 16:39:17;;;;;;;3.38;0.68;;;24.60;90.60;;;;;;4828371;29;20055;-82
2023/08/21 16:41:42;;;;;;;4.03;0.73;;;24.50;90.40;;;;;;4828817;29;20034;-81
2023/08/21 16:44:08;;;;;;;3.33;0.70;;;24.40;91.00;;;;;;4820601;29;20053;-81
2023/08/21 16:46:35;;;;;;;3.58;0.82;;;24.30;91.40;;;;;;4828410;29;20094;-81
2023/08/21 16:49:05;;;;;;;4.35;0.70;;;24.30;92.20;;;;;;4832518;29;20053;-83
2023/08/21 16:51:31;;;;;;;3.42;0.68;;;24.20;92.50;;;;;;4809943;29;20113;-82
2023/08/21 16:53:59;;;;;;;3.75;1.13;;;24.20;93.40;;;;;;4828671;29;20847;-82
2023/08/21 16:56:25;;;;;;;4.55;1.05;;;24.10;93.40;;;;;;4812321;29;20136;-82
2023/08/21 16:58:51;;;;;;;6.72;1.60;;;24.10;95.20;;;;;;4829466;29;20050;-82
2023/08/21 17:01:17;;;;;;;6.53;2.00;;;24.10;97.80;;;;;;4810966;29;20525;-82
2023/08/21 17:03:43;;;;;;;6.95;1.85;;;24.00;99.20;;;;;;4831162;29;20045;-82
2023/08/21 17:06:09;;;;;;;6.65;2.20;;;24.00;99.90;;;;;;4821467;29;20505;-83
2023/08/21 17:08:34;;;;;;;7.35;2.55;;;24.00;99.90;;;;;;4821348;29;20498;-82
2023/08/21 17:11:00;;;;;;;6.88;1.95;;;23.90;99.90;;;;;;4817082;29;20054;-82
2023/08/21 17:13:26;;;;;;;8.18;2.05;;;23.90;99.90;;;;;;4826467;29;20507;-83
2023/08/21 17:15:52;;;;;;;5.88;2.20;;;23.80;99.90;;;;;;4820662;29;20573;-82
2023/08/21 17:18:18;;;;;;;7.28;2.15;;;23.80;99.90;;;;;;4828412;29;20057;-82
2023/08/21 17:20:44;;;;;;;6.53;2.00;;;23.70;99.90;;;;;;4822149;29;20044;-82
2023/08/21 17:23:13;;;;;;;5.13;1.50;;;23.70;99.90;;;;;;4821995;29;20049;-81
2023/08/21 17:25:39;;;;;;;5.97;2.30;;;23.70;99.90;;;;;;4824819;29;20493;-82
2023/08/21 17:28:05;;;;;;;6.25;2.10;;;23.60;99.90;;;;;;4809993;29;20084;-81
2023/08/21 17:30:31;;;;;;;7.43;2.28;;;23.60;99.90;;;;;;4815109;29;20041;-82
2023/08/21 17:32:58;;;;;;;6.43;2.20;;;23.50;99.90;;;;;;4835983;29;20413;-82
2023/08/21 17:35:24;;;;;;;5.88;2.67;;;23.50;99.90;;;;;;4829933;29;20137;-82
2023/08/21 17:37:54;;;;;;;4.82;1.80;;;23.40;99.90;;;;;;4828929;29;20149;-82
2023/08/21 17:40:20;;;;;;;5.22;2.33;;;23.40;99.90;;;;;;4826847;29;20046;-82
2023/08/21 17:42:46;;;;;;;6.32;2.20;;;23.30;99.90;;;;;;4825368;29;20056;-82
2023/08/21 17:45:11;;;;;;;7.55;2.05;;;23.30;99.90;;;;;;4828276;29;20046;-82
2023/08/21 17:47:37;;;;;;;8.07;2.25;;;23.20;99.90;;;;;;4807898;29;20156;-83
2023/08/21 17:50:03;;;;;;;7.32;2.05;;;23.20;99.90;;;;;;4827907;29;20051;-82
2023/08/21 17:52:30;;;;;;;7.90;2.50;;;23.20;99.90;;;;;;4823891;29;20457;-83
2023/08/21 17:54:56;;;;;;;7.60;3.03;;;23.10;99.90;;;;;;4807584;29;20054;-82
2023/08/21 17:57:22;;;;;;;4.80;2.10;;;23.10;99.90;;;;;;4808823;29;20042;-83
2023/08/21 17:59:49;;;;;;;10.55;2.20;;;23.00;99.90;;;;;;4803960;29;20734;-83
2023/08/21 18:02:15;;;;;;;4.82;2.05;;;23.00;99.90;;;;;;4829175;29;20053;-83
2023/08/21 18:04:46;;;;;;;7.40;2.38;;;22.90;99.90;;;;;;4825034;29;20041;-82
2023/08/21 18:07:12;;;;;;;6.13;2.28;;;22.90;99.90;;;;;;4839767;29;20081;-82
2023/08/21 18:09:38;;;;;;;5.95;1.90;;;22.80;99.90;;;;;;4821438;29;20620;-82
2023/08/21 18:12:04;;;;;;;8.10;2.42;;;22.70;99.90;;;;;;4820151;29;20054;-82
2023/08/21 18:14:30;;;;;;;7.30;2.38;;;22.70;99.90;;;;;;4828696;29;20057;-82
2023/08/21 18:17:03;;;;;;;5.28;2.33;;;22.60;99.90;;;;;;4823242;29;20103;-82
2023/08/21 18:19:35;;;;;;;5.75;2.20;;;22.60;99.90;;;;;;4823291;29;20074;-82
2023/08/21 18:22:01;;;;;;;7.05;2.13;;;22.50;99.90;;;;;;4821758;29;20050;-82
2023/08/21 18:24:27;;;;;;;5.00;1.63;;;22.50;99.90;;;;;;4824265;29;20050;-82
2023/08/21 18:26:53;;;;;;;8.30;2.58;;;22.40;99.90;;;;;;4829331;29;20346;-82
2023/08/21 18:29:19;;;;;;;4.57;1.80;;;22.20;99.90;;;;;;4833093;29;20081;-81
2023/08/21 18:31:45;;;;;;;5.70;2.20;;;22.20;99.90;;;;;;4824985;29;20038;-81
2023/08/21 18:34:11;;;;;;;5.15;2.20;;;22.20;99.90;;;;;;4816157;29;20061;-81
2023/08/21 18:36:37;;;;;;;7.68;2.65;;;22.10;99.90;;;;;;4823449;29;20513;-82
2023/08/21 18:39:05;;;;;;;7.28;2.10;;;22.00;99.90;;;;;;4824916;29;20242;-81
2023/08/21 18:41:32;;;;;;;6.25;2.38;;;21.90;99.90;;;;;;4829032;29;20095;-82
2023/08/21 18:44:01;;;;;;;5.15;2.03;;;21.90;99.90;;;;;;4812226;29;20046;-81
2023/08/21 18:46:30;;;;;;;5.78;2.38;;;21.80;99.90;;;;;;4832591;29;20048;-82
2023/08/21 18:48:56;;;;;;;5.97;2.10;;;21.80;99.90;;;;;;4839392;29;20397;-82
2023/08/21 18:51:23;;;;;;;7.05;2.20;;;21.70;99.90;;;;;;4824972;29;20061;-82
2023/08/21 18:53:49;;;;;;;7.07;2.80;;;21.70;99.90;;;;;;4825511;29;20427;-82
2023/08/21 18:56:14;;;;;;;7.90;2.83;;;21.50;99.90;;;;;;4826345;29;20065;-82
2023/08/21 18:58:43;;;;;;;7.15;2.28;;;21.50;99.90;;;;;;4828169;29;20046;-81
2023/08/21 19:01:09;;;;;;;6.78;2.50;;;21.40;99.90;;;;;;4814698;29;20054;-82
2023/08/21 19:03:35;;;;;;;5.28;2.00;;;21.30;99.90;;;;;;4829835;29;20899;-81
2023/08/21 19:06:01;;;;;;;5.93;2.25;;;21.30;99.90;;;;;;4832560;29;20078;-82
2023/08/21 19:08:26;;;;;;;7.15;2.33;;;21.30;99.90;;;;;;4830869;29;20048;-81
2023/08/21 19:10:53;;;;;;;6.05;2.67;;;21.20;99.90;;;;;;4831369;29;20056;-81
2023/08/21 19:13:18;;;;;;;4.55;2.35;;;21.10;99.90;;;;;;4822745;29;20129;-81
2023/08/21 19:15:44;;;;;;;5.00;2.20;;;21.00;99.90;;;;;;4824052;29;20137;-81
2023/08/21 19:18:13;;;;;;;7.03;2.33;;;20.90;99.90;;;;;;4832879;29;20054;-81
2023/08/21 19:20:38;;;;;;;6.05;2.28;;;20.90;99.90;;;;;;4829600;29;20102;-82
2023/08/21 19:23:04;;;;;;;7.15;2.45;;;20.80;99.90;;;;;;4825444;29;20071;-81
2023/08/21 19:25:31;;;;;;;8.68;2.78;;;20.70;99.90;;;;;;4820282;29;20668;-81
2023/08/21 19:27:57;;;;;;;5.60;2.58;;;20.60;99.90;;;;;;4830522;29;20054;-81
2023/08/21 19:30:24;;;;;;;5.13;2.42;;;20.60;99.90;;;;;;4810777;29;20053;-81
2023/08/21 19:32:49;;;;;;;6.18;2.75;;;20.50;99.90;;;;;;4824444;29;20504;-82
2023/08/21 19:35:15;;;;;;;5.95;2.08;;;20.50;99.90;;;;;;4822522;29;20106;-81
2023/08/21 19:37:44;;;;;;;7.10;2.33;;;20.40;99.90;;;;;;4818724;29;20034;-83
2023/08/21 19:40:13;;;;;;;6.05;2.40;;;20.30;99.90;;;;;;4832991;29;20050;-83
2023/08/21 19:42:39;;;;;;;7.28;2.33;;;20.20;99.90;;;;;;4823590;29;20049;-82
2023/08/21 19:45:05;;;;;;;4.30;2.13;;;20.10;99.90;;;;;;4824996;29;20054;-81
2023/08/21 19:47:35;;;;;;;6.18;2.33;;;20.10;99.90;;;;;;4824334;29;20083;-82
2023/08/21 19:50:02;;;;;;;6.38;2.17;;;20.00;99.90;;;;;;4832732;29;20049;-81
2023/08/21 19:52:28;;;;;;;4.40;2.22;;;20.00;99.90;;;;;;4823282;29;20145;-82
2023/08/21 19:54:57;;;;;;;7.25;2.75;;;20.00;99.90;;;;;;4826433;29;20137;-82
2023/08/21 19:57:23;;;;;;;6.28;2.67;;;19.90;99.90;;;;;;4811361;29;20054;-81
2023/08/21 19:59:49;;;;;;;7.47;3.00;;;19.90;99.90;;;;;;4829354;29;20111;-81
2023/08/21 20:02:15;;;;;;;6.20;3.28;;;19.80;99.90;;;;;;4824862;29;20600;-82
2023/08/21 20:04:44;;;;;;;8.15;2.70;;;19.80;99.90;;;;;;4827958;29;20068;-82
2023/08/21 20:07:10;;;;;;;7.30;3.40;;;19.70;99.90;;;;;;4829557;29;20112;-82
2023/08/21 20:09:37;;;;;;;5.75;2.85;;;19.60;99.90;;;;;;4819182;29;20099;-82
2023/08/21 20:12:04;;;;;;;5.18;2.70;;;19.50;99.90;;;;;;4812750;29;20482;-82
2023/08/21 20:14:30;;;;;;;6.90;2.72;;;19.60;99.90;;;;;;4816199;29;20537;-82
2023/08/21 20:16:55;;;;;;;6.93;2.78;;;19.50;99.90;;;;;;4831754;29;20046;-82
2023/08/21 20:19:21;;;;;;;6.70;2.28;;;19.40;99.90;;;;;;4828001;29;20038;-83
2023/08/21 20:21:47;;;;;;;5.78;2.70;;;19.40;99.90;;;;;;4829105;29;20038;-82
2023/08/21 20:24:13;;;;;;;6.95;2.53;;;19.40;99.90;;;;;;4827312;29;20062;-82
2023/08/21 20:26:39;;;;;;;7.15;2.60;;;19.40;99.90;;;;;;4823174;29;20050;-81
2023/08/21 20:29:04;;;;;;;5.45;2.40;;;19.40;99.90;;;;;;4828863;29;20103;-82
2023/08/21 20:31:33;;;;;;;5.47;2.30;;;19.30;99.90;;;;;;4813293;29;20459;-82
2023/08/21 20:33:59;;;;;;;6.35;2.25;;;19.30;99.90;;;;;;4827394;29;20054;-82
2023/08/21 20:36:25;;;;;;;6.95;2.97;;;19.30;99.90;;;;;;4834067;29;20485;-82
2023/08/21 20:38:51;;;;;;;6.28;2.67;;;19.30;99.90;;;;;;4831859;29;20038;-82
2023/08/21 20:41:16;;;;;;;6.35;3.08;;;19.30;99.90;;;;;;4816784;29;20138;-82
2023/08/21 20:43:42;;;;;;;6.47;3.30;;;19.20;99.90;;;;;;4825924;29;20047;-82
2023/08/21 20:46:08;;;;;;;5.05;2.42;;;19.20;99.90;;;;;;4828013;29;20055;-82
2023/08/21 20:48:34;;;;;;;7.53;2.85;;;19.20;99.90;;;;;;4831667;29;20106;-81
2023/08/21 20:51:01;;;;;;;7.47;3.10;;;19.20;99.90;;;;;;4826770;29;20077;-82
2023/08/21 20:53:27;;;;;;;6.68;3.33;;;19.10;99.90;;;;;;4830639;29;20049;-82
2023/08/21 20:55:55;;;;;;;6.90;3.30;;;19.20;99.90;;;;;;4808348;29;20052;-82
2023/08/21 20:58:20;;;;;;;8.13;2.80;;;19.20;99.90;;;;;;4825366;29;20054;-82
2023/08/21 21:00:46;;;;;;;6.40;2.63;;;19.10;99.90;;;;;;4831137;29;20076;-82
2023/08/21 21:03:13;;;;;;;4.75;2.80;;;19.10;99.90;;;;;;4849988;29;20164;-81
2023/08/21 21:05:39;;;;;;;6.47;3.20;;;19.00;99.90;;;;;;4829392;29;20145;-82
2023/08/21 21:08:08;;;;;;;7.50;2.80;;;19.00;99.90;;;;;;4816010;29;20094;-83
2023/08/21 21:10:34;;;;;;;5.25;2.40;;;19.00;99.90;;;;;;4825395;29;20077;-82
2023/08/21 21:13:03;;;;;;;7.25;3.00;;;18.90;99.90;;;;;;4831519;29;20102;-83
2023/08/21 21:15:29;;;;;;;9.37;4.03;;;19.00;99.90;;;;;;4822390;29;20379;-82
2023/08/21 21:17:56;;;;;;;9.52;4.18;;;18.90;99.90;;;;;;4831207;29;20315;-82
2023/08/21 21:20:22;;;;;;;8.75;4.32;;;18.80;99.90;;;;;;4832473;29;20050;-82
2023/08/21 21:22:48;;;;;;;8.70;4.18;;;18.70;99.90;;;;;;4830418;29;20045;-82
2023/08/21 21:25:14;;;;;;;8.38;4.78;;;18.70;99.90;;;;;;4832428;29;20102;-82
2023/08/21 21:27:42;;;;;;;9.05;4.20;;;18.60;99.90;;;;;;4834745;29;20303;-83
2023/08/21 21:30:08;;;;;;;7.72;4.60;;;18.50;99.90;;;;;;4825604;29;20057;-83
2023/08/21 21:32:34;;;;;;;6.70;3.45;;;18.50;99.90;;;;;;4829470;29;20501;-82
2023/08/21 21:35:00;;;;;;;7.97;3.78;;;18.50;99.90;;;;;;4832058;29;20790;-82
2023/08/21 21:37:29;;;;;;;8.25;4.35;;;18.50;99.90;;;;;;4828906;29;20502;-83
2023/08/21 21:39:55;;;;;;;8.63;3.97;;;18.50;99.90;;;;;;4834231;29;20065;-82
2023/08/21 21:42:21;;;;;;;8.80;4.25;;;18.50;99.90;;;;;;4830625;29;20536;-82
2023/08/21 21:44:47;;;;;;;10.70;4.93;;;18.50;99.90;;;;;;4815417;29;20106;-82
2023/08/21 21:47:15;;;;;;;7.65;4.15;;;18.40;99.90;;;;;;4827642;29;20082;-83
2023/08/21 21:49:41;;;;;;;6.25;3.92;;;18.40;99.90;;;;;;4833357;29;20120;-82
2023/08/21 21:52:07;;;;;;;8.05;4.22;;;18.30;99.90;;;;;;4830913;29;20513;-83
2023/08/21 21:54:33;;;;;;;9.90;5.43;;;18.30;99.90;;;;;;4830414;29;20070;-82
2023/08/21 21:56:59;;;;;;;8.35;3.90;;;18.30;99.90;;;;;;4824286;29;20050;-82
2023/08/21 21:59:24;;;;;;;7.85;4.43;;;18.30;99.90;;;;;;4829750;29;20054;-82
2023/08/21 22:01:50;;;;;;;6.10;3.65;;;18.30;99.90;;;;;;4828060;29;20520;-82
2023/08/21 22:04:16;;;;;;;8.23;3.95;;;18.20;99.90;;;;;;4832406;29;20050;-82
2023/08/21 22:06:42;;;;;;;7.00;4.43;;;18.20;99.90;;;;;;4831965;29;20580;-82
2023/08/21 22:09:08;;;;;;;6.50;3.42;;;18.20;99.90;;;;;;4812644;29;20062;-82
2023/08/21 22:11:33;;;;;;;7.15;3.50;;;18.20;99.90;;;;;;4830754;29;20137;-83
2023/08/21 22:14:00;;;;;;;6.30;3.60;;;18.20;99.90;;;;;;4834498;29;20077;-82
2023/08/21 22:16:26;;;;;;;6.10;2.97;;;18.20;99.90;;;;;;4835084;29;20049;-82
2023/08/21 22:18:52;;;;;;;6.72;3.33;;;18.20;99.90;;;;;;4834904;29;20042;-83
2023/08/21 22:21:17;;;;;;;6.60;3.03;;;18.10;99.90;;;;;;4833254;29;20126;-82
2023/08/21 22:23:43;;;;;;;5.43;3.22;;;18.10;99.90;;;;;;4834216;29;20042;-82
2023/08/21 22:26:09;;;;;;;7.70;3.53;;;18.10;99.90;;;;;;4830867;29;20433;-82
2023/08/21 22:28:35;;;;;;;6.85;3.70;;;18.00;99.90;;;;;;4834185;29;20038;-82
2023/08/21 22:31:01;;;;;;;7.25;3.58;;;18.00;99.90;;;;;;4834880;29;20313;-83
2023/08/21 22:33:26;;;;;;;9.05;4.90;;;18.00;99.90;;;;;;4835309;29;20500;-82
2023/08/21 22:35:52;;;;;;;5.55;3.50;;;18.00;99.90;;;;;;4832804;29;20042;-82
2023/08/21 22:38:18;;;;;;;8.10;3.63;;;18.00;99.90;;;;;;4834716;29;20058;-82
2023/08/21 22:40:44;;;;;;;6.00;4.00;;;17.90;99.90;;;;;;4833008;29;20038;-82
2023/08/21 22:43:09;;;;;;;7.95;4.18;;;17.90;99.90;;;;;;4832595;29;20054;-82
2023/08/21 22:45:39;;;;;;;6.50;4.20;;;17.90;99.90;;;;;;4833398;29;20454;-83
2023/08/21 22:48:05;;;;;;;9.32;4.63;;;18.00;99.90;;;;;;4830819;29;20141;-82
2023/08/21 22:50:31;;;;;;;7.93;4.38;;;17.90;99.90;;;;;;4817668;29;20042;-82
2023/08/21 22:52:58;;;;;;;7.07;3.75;;;17.90;99.90;;;;;;4818344;29;20128;-82
2023/08/21 22:55:24;;;;;;;5.30;3.28;;;17.90;99.90;;;;;;4816769;29;20053;-82
2023/08/21 22:57:49;;;;;;;7.57;4.68;;;17.90;99.90;;;;;;4824376;29;20466;-83
2023/08/21 23:00:16;;;;;;;9.82;5.13;;;17.90;99.90;;;;;;4820828;29;20061;-82
2023/08/21 23:02:42;;;;;;;10.48;5.93;;;17.80;99.90;;;;;;4829812;29;20070;-83
2023/08/21 23:05:07;;;;;;;6.13;4.10;;;17.80;99.90;;;;;;4833356;29;20544;-81
2023/08/21 23:07:35;;;;;;;8.20;4.43;;;17.70;99.90;;;;;;4818574;29;20044;-81
2023/08/21 23:10:01;;;;;;;9.30;4.68;;;17.70;99.90;;;;;;4835257;29;20412;-82
2023/08/21 23:12:27;;;;;;;9.35;6.15;;;17.70;99.90;;;;;;4833330;29;20050;-82
2023/08/21 23:14:53;;;;;;;6.03;4.70;;;17.60;99.90;;;;;;4833531;29;20129;-82
2023/08/21 23:17:18;;;;;;;10.63;7.05;;;17.60;99.90;;;;;;4823128;29;20295;-82
2023/08/21 23:19:44;;;;;;;9.80;5.50;;;17.50;99.90;;;;;;4817307;29;20154;-82
2023/08/21 23:22:13;;;;;;;6.72;4.45;;;17.50;99.90;;;;;;4834449;29;20409;-82
2023/08/21 23:24:38;;;;;;;9.57;6.28;;;17.50;99.90;;;;;;4832299;29;20050;-82
2023/08/21 23:27:06;;;;;;;11.43;7.85;;;17.50;99.90;;;;;;4833975;29;20084;-82
2023/08/21 23:29:35;;;;;;;6.20;4.65;;;17.50;99.90;;;;;;4837836;29;20058;-82
2023/08/21 23:32:01;;;;;;;10.18;7.00;;;17.40;99.90;;;;;;4815463;29;20106;-82
2023/08/21 23:34:27;;;;;;;7.57;4.80;;;17.40;99.90;;;;;;4837275;29;20053;-82
2023/08/21 23:36:53;;;;;;;6.80;5.45;;;17.40;99.90;;;;;;4833499;29;20042;-82
2023/08/21 23:39:19;;;;;;;6.40;5.28;;;17.40;99.90;;;;;;4816694;29;20463;-82
2023/08/21 23:41:45;;;;;;;10.63;7.55;;;17.40;99.90;;;;;;4823518;29;20046;-82
2023/08/21 23:44:14;;;;;;;8.90;6.43;;;17.40;99.90;;;;;;4836718;29;20382;-82
2023/08/21 23:46:43;;;;;;;8.48;6.13;;;17.40;99.90;;;;;;4838779;29;20187;-82
2023/08/21 23:49:09;;;;;;;6.97;5.30;;;17.30;99.90;;;;;;4823706;29;20061;-82
2023/08/21 23:51:35;;;;;;;9.85;6.40;;;17.30;99.90;;;;;;4836816;29;20056;-82
2023/08/21 23:54:01;;;;;;;8.85;5.20;;;17.30;99.90;;;;;;4836096;29;20157;-82
2023/08/21 23:56:26;;;;;;;10.40;6.65;;;17.20;99.90;;;;;;4829740;29;20095;-82
2023/08/21 23:58:52;;;;;;;7.55;5.00;;;17.20;99.90;;;;;;4835768;29;20046;-81
