Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:03;;;;;;;;;;;;;;;;;;4974834;28;19957;-94
2023/09/08 00:02:29;;;;;;;;;;;;;;;;;;4968071;28;19914;-94
2023/09/08 00:04:55;;;;;;;;;;;;;;;;;;4966800;28;19918;-91
2023/09/08 00:07:21;;;;;;;;;;;;;;;;;;4977320;28;19921;-90
2023/09/08 00:09:47;;;;;;;;;;;;;;;;;;4973295;28;20012;-89
2023/09/08 00:12:13;;;;;;;;;;;;;;;;;;4967868;28;20070;-90
2023/09/08 00:14:39;;;;;;;;;;;;;;;;;;4972238;28;20049;-89
2023/09/08 00:17:05;;;;;;;;;;;;;;;;;;4979550;28;19922;-90
2023/09/08 00:19:31;;;;;;;;;;;;;;;;;;4970538;28;20009;-90
2023/09/08 00:21:56;;;;;;;;;;;;;;;;;;4971306;28;20003;-90
2023/09/08 00:24:22;;;;;;;;;;;;;;;;;;4971117;28;19977;-90
2023/09/08 00:26:48;;;;;;;;;;;;;;;;;;4971502;28;19917;-90
2023/09/08 00:29:14;;;;;;;;;;;;;;;;;;4972605;28;19922;-90
2023/09/08 00:31:40;;;;;;;;;;;;;;;;;;4976660;28;19972;-90
2023/09/08 00:34:06;;;;;;;;;;;;;;;;;;4984014;28;20381;-90
2023/09/08 00:36:32;;;;;;;;;;;;;;;;;;4975864;28;19918;-90
2023/09/08 00:38:58;;;;;;;;;;;;;;;;;;4969597;28;19996;-90
2023/09/08 00:41:24;;;;;;;;;;;;;;;;;;4973650;28;20524;-89
2023/09/08 00:43:50;;;;;;;;;;;;;;;;;;4990016;28;19921;-90
2023/09/08 00:46:16;;;;;;;;;;;;;;;;;;4975151;28;20438;-90
2023/09/08 00:48:42;;;;;;;;;;;;;;;;;;4974263;28;19961;-90
2023/09/08 00:51:14;;;;;;;;;;;;;;;;;;4971587;28;19933;-90
2023/09/08 00:53:40;;;;;;;;;;;;;;;;;;4975388;28;20016;-90
2023/09/08 00:56:06;;;;;;;;;;;;;;;;;;4973483;28;19961;-90
2023/09/08 00:58:32;;;;;;;;;;;;;;;;;;4974043;28;19929;-90
2023/09/08 01:00:58;;;;;;;;;;;;;;;;;;4978210;28;20301;-90
2023/09/08 01:03:24;;;;;;;;;;;;;;;;;;4976678;28;19917;-91
2023/09/08 01:05:50;;;;;;;;;;;;;;;;;;4979569;28;19926;-91
2023/09/08 01:08:16;;;;;;;;;;;;;;;;;;4976555;28;19914;-90
2023/09/08 01:10:42;;;;;;;;;;;;;;;;;;4970852;28;19914;-91
2023/09/08 01:13:08;;;;;;;;;;;;;;;;;;4974212;28;19914;-90
2023/09/08 01:15:34;;;;;;;;;;;;;;;;;;4969991;28;19918;-89
2023/09/08 01:18:00;;;;;;;;;;;;;;;;;;4981885;28;20411;-88
2023/09/08 01:20:26;;;;;;;;;;;;;;;;;;4972298;28;19922;-88
2023/09/08 01:22:52;;;;;;;;;;;;;;;;;;4980075;28;19976;-88
2023/09/08 01:25:19;;;;;;;;;;;;;;;;;;4976420;28;19925;-88
2023/09/08 01:27:45;;;;;;;;;;;;;;;;;;4971670;28;20388;-87
2023/09/08 01:30:11;;;;;;;;;;;;;;;;;;4970757;28;19964;-90
2023/09/08 01:32:36;;;;;;;;;;;;;;;;;;4972470;28;19957;-87
2023/09/08 01:35:03;;;;;;;;;;;;;;;;;;4971165;28;19965;-88
2023/09/08 01:37:29;;;;;;;;;;;;;;;;;;4971213;28;20298;-88
2023/09/08 01:39:54;;;;;;;;;;;;;;;;;;4967865;28;20439;-87
2023/09/08 01:42:20;;;;;;;;;;;;;;;;;;4968720;28;19918;-88
2023/09/08 01:44:46;;;;;;;;;;;;;;;;;;4974632;28;19924;-88
2023/09/08 01:47:12;;;;;;;;;;;;;;;;;;4968601;28;20013;-90
2023/09/08 01:49:38;;;;;;;;;;;;;;;;;;4973264;28;20396;-88
2023/09/08 01:52:04;;;;;;;;;;;;;;;;;;4970563;28;20392;-87
2023/09/08 01:54:30;;;;;;;;;;;;;;;;;;4969405;28;19975;-89
2023/09/08 01:56:56;;;;;;;;;;;;;;;;;;4979087;28;19917;-88
2023/09/08 01:59:22;;;;;;;;;;;;;;;;;;4973128;28;19961;-89
2023/09/08 02:01:48;;;;;;;;;;;;;;;;;;4969251;28;19969;-88
2023/09/08 02:04:14;;;;;;;;;;;;;;;;;;4972766;28;20405;-88
2023/09/08 02:06:39;;;;;;;;;;;;;;;;;;4976419;28;20609;-90
2023/09/08 02:09:05;;;;;;;;;;;;;;;;;;4982165;28;19932;-90
2023/09/08 02:11:32;;;;;;;;;;;;;;;;;;4977310;28;20038;-90
2023/09/08 02:13:58;;;;;;;;;;;;;;;;;;4974983;28;19917;-90
2023/09/08 02:16:24;;;;;;;;;;;;;;;;;;4975857;28;19925;-90
2023/09/08 02:18:50;;;;;;;;;;;;;;;;;;4979168;28;19955;-90
2023/09/08 02:21:16;;;;;;;;;;;;;;;;;;4976473;28;20361;-90
2023/09/08 02:23:51;;;;;;;;;;;;;;;;;;4973653;28;20003;-90
2023/09/08 02:26:17;;;;;;;;;;;;;;;;;;4964623;28;19925;-93
2023/09/08 02:28:43;;;;;;;;;;;;;;;;;;4972232;28;20016;-93
2023/09/08 02:31:09;;;;;;;;;;;;;;;;;;4992183;28;19917;-90
2023/09/08 02:33:35;;;;;;;;;;;;;;;;;;4979363;28;19980;-93
2023/09/08 02:36:01;;;;;;;;;;;;;;;;;;4971801;28;20004;-93
2023/09/08 02:38:30;;;;;;;;;;;;;;;;;;4973215;28;19926;-90
2023/09/08 02:40:56;;;;;;;;;;;;;;;;;;4973954;28;19976;-93
2023/09/08 02:43:22;;;;;;;;;;;;;;;;;;4971366;28;19921;-90
2023/09/08 02:45:48;;;;;;;;;;;;;;;;;;4975383;28;19933;-92
2023/09/08 02:48:14;;;;;;;;;;;;;;;;;;4970754;28;20354;-93
2023/09/08 02:50:40;;;;;;;;;;;;;;;;;;4967917;28;19957;-93
2023/09/08 02:53:06;;;;;;;;;;;;;;;;;;4970190;28;19949;-93
2023/09/08 02:55:32;;;;;;;;;;;;;;;;;;4973639;28;19983;-91
2023/09/08 02:57:58;;;;;;;;;;;;;;;;;;4974266;28;20422;-94
2023/09/08 03:00:27;;;;;;;;;;;;;;;;;;4964685;28;19971;-94
2023/09/08 03:02:53;;;;;;;;;;;;;;;;;;4968621;28;20012;-93
2023/09/08 03:05:19;;;;;;;;;;;;;;;;;;4970372;28;20008;-92
2023/09/08 03:07:45;;;;;;;;;;;;;;;;;;4971516;28;19921;-92
2023/09/08 03:10:11;;;;;;;;;;;;;;;;;;4973338;28;20062;-93
2023/09/08 03:12:37;;;;;;;;;;;;;;;;;;4974489;28;19918;-92
2023/09/08 03:15:06;;;;;;;;;;;;;;;;;;4978115;28;19918;-93
2023/09/08 03:17:32;;;;;;;;;;;;;;;;;;4986088;28;20468;-91
2023/09/08 03:19:58;;;;;;;;;;;;;;;;;;4986112;28;19953;-91
2023/09/08 03:22:24;;;;;;;;;;;;;;;;;;4980286;28;20001;-92
2023/09/08 03:24:50;;;;;;;;;;;;;;;;;;4993261;28;19913;-91
2023/09/08 03:27:16;;;;;;;;;;;;;;;;;;4983390;28;19960;-90
2023/09/08 03:29:42;;;;;;;;;;;;;;;;;;4982701;28;19925;-90
2023/09/08 03:32:08;;;;;;;;;;;;;;;;;;4984412;28;19922;-91
2023/09/08 03:34:34;;;;;;;;;;;;;;;;;;4985390;28;19921;-91
2023/09/08 03:37:00;;;;;;;;;;;;;;;;;;4982522;28;19918;-92
2023/09/08 03:39:26;;;;;;;;;;;;;;;;;;4981882;28;19917;-92
2023/09/08 03:41:52;;;;;;;;;;;;;;;;;;4981838;28;19964;-93
2023/09/08 03:44:17;;;;;;;;;;;;;;;;;;4984585;28;20593;-91
2023/09/08 03:46:43;;;;;;;;;;;;;;;;;;4989021;28;19933;-90
2023/09/08 03:49:09;;;;;;;;;;;;;;;;;;4987375;28;19917;-91
2023/09/08 03:51:35;;;;;;;;;;;;;;;;;;4989828;28;19961;-91
2023/09/08 03:54:03;;;;;;;;;;;;;;;;;;4993343;28;19914;-90
2023/09/08 03:56:29;;;;;;;;;;;;;;;;;;4991021;28;19921;-93
2023/09/08 03:58:54;;;;;;;;;;;;;;;;;;4987415;28;19914;-91
2023/09/08 04:01:21;;;;;;;;;;;;;;;;;;4989298;28;19910;-91
2023/09/08 04:03:47;;;;;;;;;;;;;;;;;;4990906;28;19967;-90
2023/09/08 04:06:12;;;;;;;;;;;;;;;;;;4993380;28;19929;-91
2023/09/08 04:08:38;;;;;;;;;;;;;;;;;;4994867;28;19941;-90
2023/09/08 04:11:04;;;;;;;;;;;;;;;;;;4996575;28;19915;-90
2023/09/08 04:13:30;;;;;;;;;;;;;;;;;;5002475;28;20071;-91
2023/09/08 04:15:56;;;;;;;;;;;;;;;;;;4997049;28;19973;-92
2023/09/08 04:18:23;;;;;;;;;;;;;;;;;;4995107;28;19922;-90
2023/09/08 04:20:49;;;;;;;;;;;;;;;;;;4998514;28;19936;-90
2023/09/08 04:23:15;;;;;;;;;;;;;;;;;;5003929;28;19921;-90
2023/09/08 04:25:44;;;;;;;;;;;;;;;;;;5012146;28;19918;-87
2023/09/08 04:28:10;;;;;;;;;;;;;;;;;;5005776;28;20006;-90
2023/09/08 04:30:36;;;;;;;;;;;;;;;;;;4989893;28;19979;-89
2023/09/08 04:33:02;;;;;;;;;;;;;;;;;;5009679;28;20525;-90
2023/09/08 04:35:28;;;;;;;;;;;;;;;;;;5004398;28;20025;-89
2023/09/08 04:37:54;;;;;;;;;;;;;;;;;;4991211;28;20004;-90
2023/09/08 04:40:20;;;;;;;;;;;;;;;;;;4994813;28;20570;-90
2023/09/08 04:42:46;;;;;;;;;;;;;;;;;;4994806;28;20004;-90
2023/09/08 04:45:13;;;;;;;;;;;;;;;;;;5008229;28;19949;-90
2023/09/08 04:47:39;;;;;;;;;;;;;;;;;;5011968;28;19928;-93
2023/09/08 04:50:05;;;;;;;;;;;;;;;;;;4998925;28;19917;-93
2023/09/08 04:52:31;;;;;;;;;;;;;;;;;;4997313;28;19925;-92
2023/09/08 04:54:57;;;;;;;;;;;;;;;;;;4989310;28;19940;-94
2023/09/08 04:57:23;;;;;;;;;;;;;;;;;;4998237;28;19921;-92
2023/09/08 04:59:49;;;;;;;;;;;;;;;;;;5008087;28;19968;-93
2023/09/08 05:02:15;;;;;;;;;;;;;;;;;;5005373;28;19921;-92
2023/09/08 05:04:41;;;;;;;;;;;;;;;;;;5002801;28;19913;-91
2023/09/08 05:07:07;;;;;;;;;;;;;;;;;;5020695;28;19917;-92
2023/09/08 05:09:33;;;;;;;;;;;;;;;;;;5017406;28;20151;-89
2023/09/08 05:12:00;;;;;;;;;;;;;;;;;;5013866;28;20499;-90
2023/09/08 05:14:26;;;;;;;;;;;;;;;;;;5003495;28;19921;-93
2023/09/08 05:16:55;;;;;;;;;;;;;;;;;;4997815;28;19972;-90
2023/09/08 05:19:22;;;;;;;;;;;;;;;;;;5006208;28;19948;-92
2023/09/08 05:21:48;;;;;;;;;;;;;;;;;;4995933;28;19936;-94
2023/09/08 05:24:14;;;;;;;;;;;;;;;;;;4985109;28;19922;-93
2023/09/08 05:26:39;;;;;;;;;;;;;;;;;;4980040;28;19917;-93
2023/09/08 05:29:05;;;;;;;;;;;;;;;;;;4977611;28;19928;-93
2023/09/08 05:31:32;;;;;;;;;;;;;;;;;;4983057;28;19917;-93
2023/09/08 05:33:58;;;;;;;;;;;;;;;;;;4983970;28;20339;-93
2023/09/08 05:36:23;;;;;;;;;;;;;;;;;;4988121;28;19957;-89
2023/09/08 05:38:49;;;;;;;;;;;;;;;;;;4979987;28;20373;-88
2023/09/08 05:41:15;;;;;;;;;;;;;;;;;;4979909;28;20282;-87
2023/09/08 05:43:42;;;;;;;;;;;;;;;;;;4972104;28;19914;-87
2023/09/08 05:46:07;;;;;;;;;;;;;;;;;;4981946;28;20384;-88
2023/09/08 05:48:33;;;;;;;;;;;;;;;;;;4976182;28;19914;-87
2023/09/08 05:51:02;;;;;;;;;;;;;;;;;;4983313;28;19924;-89
2023/09/08 05:53:28;;;;;;;;;;;;;;;;;;4975673;28;19925;-89
2023/09/08 05:55:54;;;;;;;;;;;;;;;;;;4976001;28;19987;-90
2023/09/08 05:58:19;;;;;;;;;;;;;;;;;;4974040;28;19955;-89
2023/09/08 06:00:45;;;;;;;;;;;;;;;;;;4973896;28;19918;-90
2023/09/08 06:03:11;;;;;;;;;;;;;;;;;;4975854;28;19917;-89
2023/09/08 06:05:37;;;;;;;;;;;;;;;;;;4974380;28;19933;-89
2023/09/08 06:08:03;;;;;;;;;;;;;;;;;;4975896;28;19967;-90
2023/09/08 06:10:30;;;;;;;;;;;;;;;;;;4974375;28;19922;-89
2023/09/08 06:12:56;;;;;;;;;;;;;;;;;;4980335;28;19969;-89
2023/09/08 06:15:22;;;;;;;;;;;;;;;;;;4966598;28;19918;-89
2023/09/08 06:17:48;;;;;;;;;;;;;;;;;;4979304;28;20434;-90
2023/09/08 06:20:16;;;;;;;;;;;;;;;;;;4968845;28;19921;-89
2023/09/08 06:22:41;;;;;;;;;;;;;;;;;;4980431;28;19912;-89
2023/09/08 06:25:08;;;;;;;;;;;;;;;;;;4976765;28;19928;-89
2023/09/08 06:27:34;;;;;;;;;;;;;;;;;;4979521;28;20370;-90
2023/09/08 06:30:08;;;;;;;;;;;;;;;;;;4981964;28;20384;-89
2023/09/08 06:32:34;;;;;;;;;;;;;;;;;;4974910;28;19980;-89
2023/09/08 06:35:00;;;;;;;;;;;;;;;;;;4972697;28;19910;-89
2023/09/08 06:37:26;;;;;;;;;;;;;;;;;;4976763;28;19918;-90
2023/09/08 06:39:52;;;;;;;;;;;;;;;;;;4982391;28;19936;-89
2023/09/08 06:42:18;;;;;;;;;;;;;;;;;;4972241;28;19910;-90
2023/09/08 06:44:44;;;;;;;;;;;;;;;;;;4975337;28;19914;-90
2023/09/08 06:47:10;;;;;;;;;;;;;;;;;;4973132;28;19914;-88
2023/09/08 06:49:36;;;;;;;;;;;;;;;;;;4966776;28;19922;-89
2023/09/08 06:52:08;;;;;;;;;;;;;;;;;;4966764;28;19941;-87
2023/09/08 06:54:34;;;;;;;;;;;;;;;;;;4968269;28;20492;-86
2023/09/08 06:57:00;;;;;;;;;;;;;;;;;;4969028;28;19914;-88
2023/09/08 06:59:26;;;;;;;;;;;;;;;;;;4970466;28;19925;-88
2023/09/08 07:01:52;;;;;;;;;;;;;;;;;;4974654;28;19972;-88
2023/09/08 07:04:18;;;;;;;;;;;;;;;;;;4968171;28;19914;-88
2023/09/08 07:06:46;;;;;;;;;;;;;;;;;;4988155;28;19995;-90
2023/09/08 07:09:12;;;;;;;;;;;;;;;;;;4972596;28;19929;-91
2023/09/08 07:11:38;;;;;;;;;;;;;;;;;;4973972;28;19917;-91
2023/09/08 07:14:04;;;;;;;;;;;;;;;;;;4995767;28;19918;-90
2023/09/08 07:16:30;;;;;;;;;;;;;;;;;;4981656;28;19914;-91
2023/09/08 07:18:55;;;;;;;;;;;;;;;;;;4976185;28;19917;-90
2023/09/08 07:21:21;;;;;;;;;;;;;;;;;;4993420;28;19999;-91
2023/09/08 07:23:47;;;;;;;;;;;;;;;;;;4975881;28;19925;-90
2023/09/08 07:26:13;;;;;;;;;;;;;;;;;;4994094;28;19917;-90
2023/09/08 07:28:39;;;;;;;;;;;;;;;;;;4990441;28;19941;-91
2023/09/08 07:31:06;;;;;;;;;;;;;;;;;;4974843;28;19917;-91
2023/09/08 07:33:32;;;;;;;;;;;;;;;;;;4994338;28;20412;-89
2023/09/08 07:35:58;;;;;;;;;;;;;;;;;;4976308;28;19942;-91
2023/09/08 07:38:25;;;;;;;;;;;;;;;;;;4973722;28;19918;-91
2023/09/08 07:40:51;;;;;;;;;;;;;;;;;;4986466;28;19925;-91
2023/09/08 07:43:17;;;;;;;;;;;;;;;;;;4978291;28;20591;-91
2023/09/08 07:45:42;;;;;;;;;;;;;;;;;;4978566;28;20452;-90
2023/09/08 07:48:11;;;;;;;;;;;;;;;;;;4980167;28;20004;-90
2023/09/08 07:50:37;;;;;;;;;;;;;;;;;;4978737;28;19918;-91
2023/09/08 07:53:03;;;;;;;;;;;;;;;;;;4980061;28;19938;-91
2023/09/08 07:55:29;;;;;;;;;;;;;;;;;;4978398;28;19922;-91
2023/09/08 07:57:55;;;;;;;;;;;;;;;;;;4976252;28;19925;-89
2023/09/08 08:00:21;;;;;;;;;;;;;;;;;;4977131;28;19918;-90
2023/09/08 08:02:46;;;;;;;;;;;;;;;;;;4977650;28;19918;-90
2023/09/08 08:05:12;;;;;;;;;;;;;;;;;;4969984;28;19921;-89
2023/09/08 08:07:38;;;;;;;;;;;;;;;;;;4978632;28;19968;-89
2023/09/08 08:10:05;;;;;;;;;;;;;;;;;;4973741;28;19918;-90
2023/09/08 08:12:30;;;;;;;;;;;;;;;;;;4972174;28;20149;-89
2023/09/08 08:14:56;;;;;;;;;;;;;;;;;;4977800;28;20009;-89
2023/09/08 08:17:22;;;;;;;;;;;;;;;;;;4995525;28;20005;-89
2023/09/08 08:19:48;;;;;;;;;;;;;;;;;;4986056;28;19928;-89
2023/09/08 08:22:14;;;;;;;;;;;;;;;;;;4979544;28;19928;-89
2023/09/08 08:24:40;;;;;;;;;;;;;;;;;;4981834;28;19925;-88
2023/09/08 08:27:06;;;;;;;;;;;;;;;;;;4990734;28;21087;-88
2023/09/08 08:29:32;;;;;;;;;;;;;;;;;;4975048;28;19917;-88
2023/09/08 08:31:58;;;;;;;;;;;;;;;;;;4975965;28;20370;-88
2023/09/08 08:34:24;;;;;;;;;;;;;;;;;;4973478;28;19914;-90
2023/09/08 08:36:50;;;;;;;;;;;;;;;;;;4969529;28;19933;-89
2023/09/08 08:39:16;;;;;;;;;;;;;;;;;;4976650;28;19922;-87
2023/09/08 08:41:41;;;;;;;;;;;;;;;;;;4977130;28;19972;-89
2023/09/08 08:44:07;;;;;;;;;;;;;;;;;;4972156;28;19921;-89
2023/09/08 08:46:39;;;;;;;;;;;;;;;;;;4981556;28;19918;-88
2023/09/08 08:49:05;;;;;;;;;;;;;;;;;;4973740;28;19918;-88
2023/09/08 08:51:31;;;;;;;;;;;;;;;;;;4978368;28;20262;-88
2023/09/08 08:53:57;;;;;;;;;;;;;;;;;;4971922;28;19914;-87
2023/09/08 08:56:24;;;;;;;;;;;;;;;;;;4985428;28;20585;-86
2023/09/08 08:58:50;;;;;;;;;;;;;;;;;;4975540;28;19921;-87
2023/09/08 09:01:22;;;;;;;;;;;;;;;;;;4968216;28;19921;-88
2023/09/08 09:03:48;;;;;;;;;;;;;;;;;;4974883;28;19914;-88
2023/09/08 09:06:14;;;;;;;;;;;;;;;;;;4977401;28;20374;-91
2023/09/08 09:08:40;;;;;;;;;;;;;;;;;;4979253;28;20317;-91
2023/09/08 09:11:06;;;;;;;;;;;;;;;;;;4987768;28;19925;-90
2023/09/08 09:13:35;;;;;;;;;;;;;;;;;;4978474;28;19909;-91
2023/09/08 09:16:03;;;;;;;;;;;;;;;;;;4978134;28;19914;-91
2023/09/08 09:18:30;;;;;;;;;;;;;;;;;;4983092;28;19922;-90
2023/09/08 09:20:56;;;;;;;;;;;;;;;;;;4983506;28;19949;-91
2023/09/08 09:23:22;;;;;;;;;;;;;;;;;;4981231;28;19933;-90
2023/09/08 09:25:48;;;;;;;;;;;;;;;;;;5002010;28;19929;-89
2023/09/08 09:28:14;;;;;;;;;;;;;;;;;;4997179;28;20294;-88
2023/09/08 09:30:40;;;;;;;;;;;;;;;;;;4993405;28;19948;-88
2023/09/08 09:33:07;;;;;;;;;;;;;;;;;;4972266;28;19918;-89
2023/09/08 09:35:33;;;;;;;;;;;;;;;;;;4981077;28;19918;-89
2023/09/08 09:37:59;;;;;;;;;;;;;;;;;;4972301;28;19926;-89
2023/09/08 09:40:25;;;;;;;;;;;;;;;;;;4975753;28;19918;-88
2023/09/08 09:42:51;;;;;;;;;;;;;;;;;;4975817;28;19964;-89
2023/09/08 09:45:21;;;;;;;;;;;;;;;;;;4974507;28;19914;-89
2023/09/08 09:47:46;;;;;;;;;;;;;;;;;;4973620;28;19918;-89
2023/09/08 09:50:14;;;;;;;;;;;;;;;;;;4969492;28;19921;-89
2023/09/08 09:52:40;;;;;;;;;;;;;;;;;;4968073;28;19914;-88
2023/09/08 09:55:06;;;;;;;;;;;;;;;;;;4965872;28;19926;-89
2023/09/08 09:57:31;;;;;;;;;;;;;;;;;;4968624;28;19918;-90
2023/09/08 09:59:58;;;;;;;;;;;;;;;;;;4968305;28;19914;-89
2023/09/08 10:02:30;;;;;;;;;;;;;;;;;;4985696;28;21114;-88
2023/09/08 10:04:58;;;;;;;;;;;;;;;;;;4985257;28;20178;-90
2023/09/08 10:07:30;;;;;;;;;;;;;;;;;;4976893;28;19917;-88
2023/09/08 10:09:56;;;;;;;;;;;;;;;;;;4970536;28;20374;-88
2023/09/08 10:12:32;;;;;;;;;;;;;;;;;;4976578;28;19922;-87
2023/09/08 10:14:58;;;;;;;;;;;;;;;;;;4971467;28;19914;-89
2023/09/08 10:17:25;;;;;;;;;;;;;;;;;;4986102;28;19921;-91
2023/09/08 10:19:51;;;;;;;;;;;;;;;;;;4983474;28;19985;-91
2023/09/08 10:27:53;;;;;;;;;;;;;;;;;;4945284;29;19933;-91
2023/09/08 10:30:22;;;;;;;;;;;;;;;;;;4942653;29;20575;-91
2023/09/08 10:32:49;;;;;;;;;;;;;;;;;;4937417;29;20678;-91
2023/09/08 10:35:17;;;;;;;;;;;;;;;;;;4939246;28;19914;-90
2023/09/08 10:37:43;;;;;;;;;;;;;;;;;;4995618;28;20464;-90
2023/09/08 10:40:09;;;;;;;;;;;;;;;;;;4976275;28;19918;-91
2023/09/08 10:42:35;;;;;;;;;;;;;;;;;;4995853;28;19957;-92
2023/09/08 10:45:04;;;;;;;;;;;;;;;;;;4976745;28;19979;-91
2023/09/08 10:47:30;;;;;;;;;;;;;;;;;;4977134;28;19917;-89
2023/09/08 10:49:57;;;;;;;;;;;;;;;;;;4993387;28;20366;-88
2023/09/08 10:52:23;;;;;;;;;;;;;;;;;;4985824;28;20373;-89
2023/09/08 10:54:52;;;;;;;;;;;;;;;;;;4974563;28;19997;-87
2023/09/08 10:57:18;;;;;;;;;;;;;;;;;;4990783;28;19921;-88
2023/09/08 10:59:44;;;;;;;;;;;;;;;;;;4994220;28;20356;-89
2023/09/08 11:02:10;;;;;;;;;;;;;;;;;;4991276;28;19914;-89
2023/09/08 11:04:37;;;;;;;;;;;;;;;;;;4970799;28;20516;-88
2023/09/08 11:07:03;;;;;;;;;;;;;;;;;;4994035;28;19965;-88
2023/09/08 11:09:29;;;;;;;;;;;;;;;;;;4984643;28;19996;-89
2023/09/08 11:11:55;;;;;;;;;;;;;;;;;;4972857;28;20325;-88
2023/09/08 11:14:24;;;;;;;;;;;;;;;;;;4980140;28;19913;-89
2023/09/08 11:16:50;;;;;;;;;;;;;;;;;;4986585;28;19914;-89
2023/09/08 11:19:16;;;;;;;;;;;;;;;;;;4988354;28;19929;-88
2023/09/08 11:21:42;;;;;;;;;;;;;;;;;;4992145;28;20557;-89
2023/09/08 11:24:09;;;;;;;;;;;;;;;;;;4986944;28;19976;-90
2023/09/08 11:26:35;;;;;;;;;;;;;;;;;;4993355;28;19921;-89
2023/09/08 11:29:01;;;;;;;;;;;;;;;;;;5003807;28;20008;-90
2023/09/08 11:31:27;;;;;;;;;;;;;;;;;;4996124;28;20508;-89
2023/09/08 11:33:54;;;;;;;;;;;;;;;;;;4989966;28;19939;-89
2023/09/08 11:36:19;;;;;;;;;;;;;;;;;;5006684;28;19994;-88
2023/09/08 11:38:46;;;;;;;;;;;;;;;;;;5011158;28;19948;-87
2023/09/08 11:41:11;;;;;;;;;;;;;;;;;;4990156;28;20697;-89
2023/09/08 11:43:37;;;;;;;;;;;;;;;;;;4994713;28;19921;-86
2023/09/08 11:46:03;;;;;;;;;;;;;;;;;;4993746;28;19917;-87
2023/09/08 11:48:29;;;;;;;;;;;;;;;;;;4989506;28;19920;-87
2023/09/08 11:50:55;;;;;;;;;;;;;;;;;;4989581;28;19960;-87
2023/09/08 11:53:21;;;;;;;;;;;;;;;;;;4985125;28;19914;-87
2023/09/08 11:55:47;;;;;;;;;;;;;;;;;;4989880;28;19917;-88
2023/09/08 11:58:13;;;;;;;;;;;;;;;;;;4988474;28;20294;-87
2023/09/08 12:00:40;;;;;;;;;;;;;;;;;;4987607;28;19927;-87
2023/09/08 12:03:06;;;;;;;;;;;;;;;;;;4979770;28;19925;-90
2023/09/08 12:05:32;;;;;;;;;;;;;;;;;;4985029;28;20333;-87
2023/09/08 12:08:10;;;;;;;;;;;;;;;;;;4994823;28;19983;-91
2023/09/08 12:10:39;;;;;;;;;;;;;;;;;;4988954;28;19921;-92
2023/09/08 12:13:05;;;;;;;;;;;;;;;;;;4989102;28;20020;-91
2023/09/08 12:15:34;;;;;;;;;;;;;;;;;;4985012;28;19945;-90
2023/09/08 12:18:00;;;;;;;;;;;;;;;;;;4995255;28;19985;-91
2023/09/08 12:20:26;;;;;;;;;;;;;;;;;;4987127;28;19929;-91
2023/09/08 12:22:58;;;;;;;;;;;;;;;;;;4992204;28;19914;-90
2023/09/08 12:25:24;;;;;;;;;;;;;;;;;;4995145;28;19945;-91
2023/09/08 12:27:51;;;;;;;;;;;;;;;;;;4976614;28;19925;-91
2023/09/08 12:30:18;;;;;;;;;;;;;;;;;;4979644;28;19964;-90
2023/09/08 12:32:44;;;;;;;;;;;;;;;;;;4983231;28;19918;-90
2023/09/08 12:35:09;;;;;;;;;;;;;;;;;;4975994;28;20449;-91
2023/09/08 12:37:42;;;;;;;;;;;;;;;;;;4973056;28;19915;-91
2023/09/08 12:40:08;;;;;;;;;;;;;;;;;;4972254;28;19918;-91
2023/09/08 12:42:34;;;;;;;;;;;;;;;;;;4975757;28;20393;-91
2023/09/08 12:45:01;;;;;;;;;;;;;;;;;;4972121;28;19921;-91
2023/09/08 12:47:27;;;;;;;;;;;;;;;;;;4970759;28;19933;-91
2023/09/08 12:49:55;;;;;;;;;;;;;;;;;;4978475;28;19918;-91
2023/09/08 12:52:21;;;;;;;;;;;;;;;;;;4969902;28;19924;-91
2023/09/08 12:54:47;;;;;;;;;;;;;;;;;;4977788;28;20277;-91
2023/09/08 12:57:13;;;;;;;;;;;;;;;;;;4978946;28;19922;-91
2023/09/08 12:59:39;;;;;;;;;;;;;;;;;;4980757;28;19917;-92
2023/09/08 13:02:08;;;;;;;;;;;;;;;;;;4974997;28;19914;-91
2023/09/08 13:04:34;;;;;;;;;;;;;;;;;;4972337;28;19950;-90
2023/09/08 13:07:01;;;;;;;;;;;;;;;;;;4989181;28;19918;-91
2023/09/08 13:09:27;;;;;;;;;;;;;;;;;;4980228;28;19922;-91
2023/09/08 13:11:53;;;;;;;;;;;;;;;;;;4976544;28;19918;-91
2023/09/08 13:14:19;;;;;;;;;;;;;;;;;;4975854;28;19976;-91
2023/09/08 13:16:45;;;;;;;;;;;;;;;;;;4977548;28;19918;-88
2023/09/08 13:19:11;;;;;;;;;;;;;;;;;;4975483;28;20412;-87
2023/09/08 13:21:37;;;;;;;;;;;;;;;;;;4974048;28;19937;-88
2023/09/08 13:24:03;;;;;;;;;;;;;;;;;;4985970;28;20374;-87
2023/09/08 13:26:29;;;;;;;;;;;;;;;;;;4980689;28;19972;-88
2023/09/08 13:28:55;;;;;;;;;;;;;;;;;;4974449;28;20012;-87
2023/09/08 13:31:21;;;;;;;;;;;;;;;;;;4976691;28;20409;-89
2023/09/08 13:33:47;;;;;;;;;;;;;;;;;;4970792;28;19975;-87
2023/09/08 13:36:13;;;;;;;;;;;;;;;;;;4976006;28;20005;-88
2023/09/08 13:38:39;;;;;;;;;;;;;;;;;;4972446;28;20384;-88
2023/09/08 13:41:05;;;;;;;;;;;;;;;;;;4984114;28;19968;-87
2023/09/08 13:43:37;;;;;;;;;;;;;;;;;;4973104;28;19969;-88
2023/09/08 13:46:03;;;;;;;;;;;;;;;;;;4978037;28;19944;-88
2023/09/08 13:48:29;;;;;;;;;;;;;;;;;;4974063;28;20004;-87
2023/09/08 13:50:56;;;;;;;;;;;;;;;;;;4986321;28;20009;-87
2023/09/08 13:53:22;;;;;;;;;;;;;;;;;;4967684;28;20384;-87
2023/09/08 13:55:48;;;;;;;;;;;;;;;;;;4967917;28;19921;-89
2023/09/08 13:58:14;;;;;;;;;;;;;;;;;;4988910;28;19921;-87
2023/09/08 14:00:40;;;;;;;;;;;;;;;;;;4972147;28;19921;-87
2023/09/08 14:03:06;;;;;;;;;;;;;;;;;;4972756;28;20149;-87
2023/09/08 14:05:32;;;;;;;;;;;;;;;;;;4979457;28;20373;-88
2023/09/08 14:07:57;;;;;;;;;;;;;;;;;;4976710;28;19921;-88
2023/09/08 14:10:23;;;;;;;;;;;;;;;;;;4996963;28;19914;-89
2023/09/08 14:12:50;;;;;;;;;;;;;;;;;;4969168;28;19936;-88
2023/09/08 14:15:16;;;;;;;;;;;;;;;;;;4990629;28;20552;-88
2023/09/08 14:17:42;;;;;;;;;;;;;;;;;;4982919;28;20281;-87
2023/09/08 14:20:08;;;;;;;;;;;;;;;;;;4973403;28;19914;-87
2023/09/08 14:22:34;;;;;;;;;;;;;;;;;;4976286;28;19914;-87
2023/09/08 14:25:00;;;;;;;;;;;;;;;;;;4978702;28;19985;-87
2023/09/08 14:27:26;;;;;;;;;;;;;;;;;;4978672;28;20417;-88
2023/09/08 14:29:52;;;;;;;;;;;;;;;;;;4967675;28;19918;-89
2023/09/08 14:32:18;;;;;;;;;;;;;;;;;;4977591;28;19957;-89
2023/09/08 14:34:44;;;;;;;;;;;;;;;;;;4976790;28;19968;-88
2023/09/08 14:37:10;;;;;;;;;;;;;;;;;;4978235;28;19922;-88
2023/09/08 14:39:36;;;;;;;;;;;;;;;;;;4978551;28;19918;-89
2023/09/08 14:42:02;;;;;;;;;;;;;;;;;;4976019;28;19914;-89
2023/09/08 14:44:28;;;;;;;;;;;;;;;;;;4973941;28;20382;-88
2023/09/08 14:46:54;;;;;;;;;;;;;;;;;;4973889;28;19929;-88
2023/09/08 14:49:20;;;;;;;;;;;;;;;;;;4973804;28;19913;-90
2023/09/08 14:51:46;;;;;;;;;;;;;;;;;;4972686;28;19953;-89
2023/09/08 14:54:12;;;;;;;;;;;;;;;;;;4972947;28;19918;-90
2023/09/08 14:56:38;;;;;;;;;;;;;;;;;;4997377;28;19920;-94
2023/09/08 14:59:04;;;;;;;;;;;;;;;;;;4982830;28;19920;-93
2023/09/08 15:01:30;;;;;;;;;;;;;;;;;;4991104;28;19959;-93
2023/09/08 15:03:56;;;;;;;;;;;;;;;;;;4982746;28;19918;-92
2023/09/08 15:06:22;;;;;;;;;;;;;;;;;;4986153;28;19975;-93
2023/09/08 15:08:48;;;;;;;;;;;;;;;;;;4979379;28;19983;-93
2023/09/08 15:11:14;;;;;;;;;;;;;;;;;;4978907;28;19917;-93
2023/09/08 15:13:40;;;;;;;;;;;;;;;;;;4981632;28;19932;-95
2023/09/08 15:16:06;;;;;;;;;;;;;;;;;;4991150;28;19996;-93
2023/09/08 15:18:32;;;;;;;;;;;;;;;;;;4999134;28;20269;-94
2023/09/08 15:20:58;;;;;;;;;;;;;;;;;;4978629;28;20009;-92
2023/09/08 15:23:24;;;;;;;;;;;;;;;;;;4981689;28;19977;-91
2023/09/08 15:25:53;;;;;;;;;;;;;;;;;;4992681;28;19969;-92
2023/09/08 15:28:20;;;;;;;;;;;;;;;;;;4980026;28;19928;-94
2023/09/08 15:30:46;;;;;;;;;;;;;;;;;;4979394;28;19937;-95
2023/09/08 15:33:12;;;;;;;;;;;;;;;;;;4980374;28;20277;-94
2023/09/08 15:35:37;;;;;;;;;;;;;;;;;;4981199;28;19914;-93
2023/09/08 15:38:03;;;;;;;;;;;;;;;;;;4974290;28;19914;-91
2023/09/08 15:40:29;;;;;;;;;;;;;;;;;;4982674;28;19921;-92
2023/09/08 15:42:55;;;;;;;;;;;;;;;;;;4976182;28;19918;-91
2023/09/08 15:45:21;;;;;;;;;;;;;;;;;;4988748;28;19918;-92
2023/09/08 15:47:48;;;;;;;;;;;;;;;;;;4986533;28;20706;-91
2023/09/08 15:50:14;;;;;;;;;;;;;;;;;;4974721;28;20364;-91
2023/09/08 15:52:49;;;;;;;;;;;;;;;;;;4969496;28;20707;-91
2023/09/08 15:55:15;;;;;;;;;;;;;;;;;;4970530;28;19953;-91
2023/09/08 15:57:41;;;;;;;;;;;;;;;;;;4974646;28;19957;-91
2023/09/08 16:00:07;;;;;;;;;;;;;;;;;;4965182;28;19918;-91
2023/09/08 16:02:33;;;;;;;;;;;;;;;;;;4973660;28;19955;-91
2023/09/08 16:04:59;;;;;;;;;;;;;;;;;;4964454;28;20239;-91
2023/09/08 16:07:25;;;;;;;;;;;;;;;;;;4980743;28;19918;-93
2023/09/08 16:09:51;;;;;;;;;;;;;;;;;;4978614;28;19914;-94
2023/09/08 16:12:17;;;;;;;;;;;;;;;;;;4976193;28;19918;-93
2023/09/08 16:14:43;;;;;;;;;;;;;;;;;;4991414;28;19914;-92
2023/09/08 16:17:08;;;;;;;;;;;;;;;;;;4984377;28;19920;-92
2023/09/08 16:19:34;;;;;;;;;;;;;;;;;;4970244;28;20322;-94
2023/09/08 16:22:00;;;;;;;;;;;;;;;;;;4976329;28;19964;-92
2023/09/08 16:24:26;;;;;;;;;;;;;;;;;;4994594;28;20012;-93
2023/09/08 16:26:52;;;;;;;;;;;;;;;;;;4984627;28;19928;-91
2023/09/08 16:29:21;;;;;;;;;;;;;;;;;;4971043;28;20433;-93
2023/09/08 16:31:47;;;;;;;;;;;;;;;;;;4976208;28;20016;-91
2023/09/08 16:34:13;;;;;;;;;;;;;;;;;;4981982;28;19938;-93
2023/09/08 16:36:39;;;;;;;;;;;;;;;;;;4981174;28;20004;-93
2023/09/08 16:39:05;;;;;;;;;;;;;;;;;;4980316;28;19914;-92
2023/09/08 16:41:31;;;;;;;;;;;;;;;;;;4984167;28;19968;-91
2023/09/08 16:43:56;;;;;;;;;;;;;;;;;;4976085;28;20017;-92