Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:23;;;;;;;;;;;19.70;99.90;;;;;;5067277;28;19928;-70
2023/08/14 00:02:48;;;;;;;;;;;19.70;99.90;;;;;;5051607;28;19912;-71
2023/08/14 00:05:15;;;;;;;;;;;19.60;99.90;;;;;;5051708;28;20250;-69
2023/08/14 00:07:40;;;;;;;;;;;19.70;99.90;;;;;;5051449;28;19967;-70
2023/08/14 00:10:06;;;;;;;;;;;19.70;99.90;;;;;;5051555;28;19936;-70
2023/08/14 00:12:31;;;;;;;;;;;19.60;99.90;;;;;;5051431;28;20335;-70
2023/08/14 00:14:57;;;;;;;;;;;19.60;99.90;;;;;;5051430;28;20065;-70
2023/08/14 00:17:22;;;;;;;;;;;19.60;99.90;;;;;;5051206;28;20589;-70
2023/08/14 00:19:48;;;;;;;;;;;19.60;99.90;;;;;;5051329;28;19912;-70
2023/08/14 00:22:13;;;;;;;;;;;19.50;99.90;;;;;;5050521;28;19998;-71
2023/08/14 00:24:40;;;;;;;;;;;19.50;99.90;;;;;;5051097;28;19919;-70
2023/08/14 00:27:05;;;;;;;;;;;19.40;99.90;;;;;;5051029;28;19916;-70
2023/08/14 00:29:31;;;;;;;;;;;19.30;99.90;;;;;;5051028;28;19927;-70
2023/08/14 00:31:56;;;;;;;;;;;19.30;99.90;;;;;;5050956;28;20325;-69
2023/08/14 00:34:22;;;;;;;;;;;19.20;99.90;;;;;;5051302;28;19927;-69
2023/08/14 00:36:48;;;;;;;;;;;19.20;99.90;;;;;;5050966;28;20317;-69
2023/08/14 00:39:13;;;;;;;;;;;19.30;99.90;;;;;;5050991;28;20240;-69
2023/08/14 00:41:40;;;;;;;;;;;19.30;99.90;;;;;;5051335;28;19961;-69
2023/08/14 00:44:05;;;;;;;;;;;19.40;99.90;;;;;;5050733;28;19948;-69
2023/08/14 00:46:31;;;;;;;;;;;19.30;99.90;;;;;;5050822;28;19905;-68
2023/08/14 00:48:58;;;;;;;;;;;19.30;99.90;;;;;;5050086;28;20029;-69
2023/08/14 00:51:23;;;;;;;;;;;19.30;99.90;;;;;;5050791;28;20007;-69
2023/08/14 00:53:49;;;;;;;;;;;19.30;99.90;;;;;;5050778;28;20003;-69
2023/08/14 00:56:15;;;;;;;;;;;19.20;99.90;;;;;;5050587;28;19913;-69
2023/08/14 00:58:40;;;;;;;;;;;19.30;99.90;;;;;;5050005;28;20331;-69
2023/08/14 01:01:07;;;;;;;;;;;19.30;99.90;;;;;;5051020;28;19966;-69
2023/08/14 01:03:34;;;;;;;;;;;19.40;99.90;;;;;;5050924;28;20335;-69
2023/08/14 01:06:00;;;;;;;;;;;19.30;99.90;;;;;;5050619;28;20346;-70
2023/08/14 01:08:26;;;;;;;;;;;19.20;99.90;;;;;;5050602;28;20007;-70
2023/08/14 01:10:58;;;;;;;;;;;19.20;99.90;;;;;;5050214;28;20254;-70
2023/08/14 01:13:27;;;;;;;;;;;19.20;99.90;;;;;;5050637;28;20501;-70
2023/08/14 01:15:55;;;;;;;;;;;19.20;99.90;;;;;;5050806;28;19924;-70
2023/08/14 01:18:21;;;;;;;;;;;19.20;99.90;;;;;;5049463;28;20331;-70
2023/08/14 01:20:58;;;;;;;;;;;19.20;99.90;;;;;;5050487;28;20366;-70
2023/08/14 01:23:30;;;;;;;;;;;19.20;99.90;;;;;;5049200;28;19916;-69
2023/08/14 01:25:56;;;;;;;;;;;19.30;99.90;;;;;;5050420;28;19916;-68
2023/08/14 01:28:22;;;;;;;;;;;19.20;99.90;;;;;;5050796;28;19912;-69
2023/08/14 01:30:47;;;;;;;;;;;19.20;99.90;;;;;;5050536;28;20331;-70
2023/08/14 01:33:13;;;;;;;;;;;19.10;99.90;;;;;;5050204;28;20373;-69
2023/08/14 01:35:44;;;;;;;;;;;19.20;99.90;;;;;;5064068;28;20018;-70
2023/08/14 01:38:21;;;;;;;;;;;19.20;99.90;;;;;;5090320;28;19908;-70
2023/08/14 01:40:54;;;;;;;;;;;19.10;99.90;;;;;;5090469;28;19908;-70
2023/08/14 01:43:40;;;;;;;;;;;19.10;99.90;;;;;;5090854;28;20091;-69
2023/08/14 01:46:07;;;;;;;;;;;19.10;99.90;;;;;;5090452;28;19969;-69
2023/08/14 01:48:35;;;;;;;;;;;19.10;99.90;;;;;;5090348;28;19965;-69
2023/08/14 01:51:00;;;;;;;;;;;19.10;99.90;;;;;;5090245;28;19976;-69
2023/08/14 01:53:26;;;;;;;;;;;19.00;99.90;;;;;;5090220;28;19965;-69
2023/08/14 01:55:52;;;;;;;;;;;19.00;99.90;;;;;;5088907;28;19915;-69
2023/08/14 01:58:17;;;;;;;;;;;18.90;99.90;;;;;;5090648;28;19915;-69
2023/08/14 02:00:43;;;;;;;;;;;18.90;99.90;;;;;;5090364;28;19927;-69
2023/08/14 02:03:08;;;;;;;;;;;18.90;99.90;;;;;;5090244;28;20356;-68
2023/08/14 02:05:34;;;;;;;;;;;19.00;99.90;;;;;;5090167;28;20011;-69
2023/08/14 02:08:00;;;;;;;;;;;19.00;99.90;;;;;;5090484;28;19991;-68
2023/08/14 02:10:25;;;;;;;;;;;19.00;99.90;;;;;;5091614;28;19912;-69
2023/08/14 02:12:51;;;;;;;;;;;19.00;99.90;;;;;;5094510;28;19907;-68
2023/08/14 02:15:16;;;;;;;;;;;18.90;99.90;;;;;;5093950;28;19915;-68
2023/08/14 02:17:42;;;;;;;;;;;18.80;99.90;;;;;;5092679;28;19908;-69
2023/08/14 02:20:08;;;;;;;;;;;18.80;99.90;;;;;;5093661;28;20324;-69
2023/08/14 02:22:33;;;;;;;;;;;18.70;99.90;;;;;;5093921;28;20330;-69
2023/08/14 02:24:59;;;;;;;;;;;18.70;99.90;;;;;;5092925;28;19900;-69
2023/08/14 02:27:25;;;;;;;;;;;18.60;99.90;;;;;;5093517;28;19914;-68
2023/08/14 02:29:50;;;;;;;;;;;18.60;99.90;;;;;;5093523;28;19961;-69
2023/08/14 02:32:16;;;;;;;;;;;18.60;99.90;;;;;;5093440;28;20295;-69
2023/08/14 02:34:43;;;;;;;;;;;18.50;99.90;;;;;;5093292;28;19981;-69
2023/08/14 02:37:09;;;;;;;;;;;18.50;99.90;;;;;;5093687;28;19994;-69
2023/08/14 02:39:34;;;;;;;;;;;18.50;99.90;;;;;;5093710;28;20233;-69
2023/08/14 02:42:00;;;;;;;;;;;18.50;99.90;;;;;;5093564;28;20395;-69
2023/08/14 02:44:26;;;;;;;;;;;18.40;99.90;;;;;;5093318;28;19962;-69
2023/08/14 02:46:53;;;;;;;;;;;18.30;99.90;;;;;;5093706;28;20145;-69
2023/08/14 02:49:18;;;;;;;;;;;18.40;99.90;;;;;;5093868;28;19908;-69
2023/08/14 02:51:44;;;;;;;;;;;18.40;99.90;;;;;;5093236;28;19961;-69
2023/08/14 02:54:09;;;;;;;;;;;18.50;99.90;;;;;;5092214;28;19908;-69
2023/08/14 02:56:35;;;;;;;;;;;18.40;99.90;;;;;;5092949;28;19977;-68
2023/08/14 02:59:01;;;;;;;;;;;18.50;99.90;;;;;;5093227;28;19963;-69
2023/08/14 03:01:26;;;;;;;;;;;18.60;99.90;;;;;;5092870;28;20306;-68
2023/08/14 03:03:51;;;;;;;;;;;18.60;99.90;;;;;;5093204;28;19896;-70
2023/08/14 03:06:17;;;;;;;;;;;18.50;99.90;;;;;;5092737;28;19965;-69
2023/08/14 03:08:43;;;;;;;;;;;18.50;99.90;;;;;;5092782;28;19939;-68
2023/08/14 03:11:09;;;;;;;;;;;18.60;99.90;;;;;;5092609;28;20330;-68
2023/08/14 03:13:34;;;;;;;;;;;18.60;99.90;;;;;;5092533;28;20258;-68
2023/08/14 03:15:59;;;;;;;;;;;18.60;99.90;;;;;;5092894;28;20398;-69
2023/08/14 03:18:25;;;;;;;;;;;18.60;99.90;;;;;;5092755;28;19908;-69
2023/08/14 03:20:51;;;;;;;;;;;18.60;99.90;;;;;;5091306;28;19992;-69
2023/08/14 03:23:16;;;;;;;;;;;18.60;99.90;;;;;;5091621;28;19950;-70
2023/08/14 03:25:42;;;;;;;;;;;18.70;99.90;;;;;;5092467;28;20309;-69
2023/08/14 03:28:07;;;;;;;;;;;18.70;99.90;;;;;;5092969;28;19896;-69
2023/08/14 03:30:33;;;;;;;;;;;18.70;99.90;;;;;;5092309;28;19911;-69
2023/08/14 03:32:59;;;;;;;;;;;18.70;99.90;;;;;;5092014;28;20368;-68
2023/08/14 03:35:24;;;;;;;;;;;18.70;99.90;;;;;;5091019;28;19935;-68
2023/08/14 03:37:50;;;;;;;;;;;18.70;99.90;;;;;;5092191;28;19916;-68
2023/08/14 03:40:15;;;;;;;;;;;18.70;99.90;;;;;;5092554;28;19910;-67
2023/08/14 03:42:41;;;;;;;;;;;18.80;99.90;;;;;;5092274;28;19908;-70
2023/08/14 03:45:07;;;;;;;;;;;18.80;99.90;;;;;;5092232;28;19908;-70
2023/08/14 03:47:32;;;;;;;;;;;18.90;99.90;;;;;;5091953;28;20384;-70
2023/08/14 03:49:58;;;;;;;;;;;18.90;99.90;;;;;;5090819;28;19920;-69
2023/08/14 03:52:23;;;;;;;;;;;18.90;99.90;;;;;;5092902;28;19912;-69
2023/08/14 03:54:49;;;;;;;;;;;18.90;99.90;;;;;;5091925;28;19969;-70
2023/08/14 03:57:15;;;;;;;;;;;18.90;99.90;;;;;;5090537;28;19954;-70
2023/08/14 03:59:40;;;;;;;;;;;18.90;99.90;;;;;;5090806;28;19908;-70
2023/08/14 04:02:06;;;;;;;;;;;18.90;99.90;;;;;;5091666;28;19908;-70
2023/08/14 04:04:31;;;;;;;;;;;18.90;99.90;;;;;;5091717;28;19904;-70
2023/08/14 04:06:57;;;;;;;;;;;18.90;99.90;;;;;;5092225;28;19957;-68
2023/08/14 04:09:23;;;;;;;;;;;18.90;99.90;;;;;;5091882;28;19997;-68
2023/08/14 04:11:48;;;;;;;;;;;18.90;99.90;;;;;;5091978;28;19927;-70
2023/08/14 04:14:14;;;;;;;;;;;18.80;99.90;;;;;;5090289;28;20222;-70
2023/08/14 04:16:43;;;;;;;;;;;18.80;99.90;;;;;;5091677;28;19908;-69
2023/08/14 04:19:15;;;;;;;;;;;18.80;99.90;;;;;;5090944;28;19900;-69
2023/08/14 04:21:41;;;;;;;;;;;18.90;99.90;;;;;;5091730;28;19919;-69
2023/08/14 04:24:07;;;;;;;;;;;18.90;99.90;;;;;;5091481;28;19916;-68
2023/08/14 04:26:33;;;;;;;;;;;18.90;99.90;;;;;;5091426;28;20323;-69
2023/08/14 04:28:59;;;;;;;;;;;18.90;99.90;;;;;;5090208;28;20262;-69
2023/08/14 04:31:24;;;;;;;;;;;18.90;99.90;;;;;;5091525;28;19919;-69
2023/08/14 04:33:49;;;;;;;;;;;18.90;99.90;;;;;;5090356;28;19916;-69
2023/08/14 04:36:15;;;;;;;;;;;18.90;99.90;;;;;;5090965;28;20368;-69
2023/08/14 04:38:41;;;;;;;;;;;18.90;99.90;;;;;;5091032;28;20015;-70
2023/08/14 04:41:06;;;;;;;;;;;19.00;99.90;;;;;;5090930;28;19999;-69
2023/08/14 04:43:32;;;;;;;;;;;19.00;99.90;;;;;;5090997;28;19915;-69
2023/08/14 04:45:57;;;;;;;;;;;19.10;99.90;;;;;;5091302;28;19900;-69
2023/08/14 04:48:23;;;;;;;;;;;19.10;99.90;;;;;;5091083;28;19912;-69
2023/08/14 04:50:48;;;;;;;;;;;19.10;99.90;;;;;;5091007;28;20324;-69
2023/08/14 04:53:14;;;;;;;;;;;19.10;99.90;;;;;;5090746;28;20308;-69
2023/08/14 04:55:39;;;;;;;;;;;19.10;99.90;;;;;;5089500;28;19908;-69
2023/08/14 04:58:05;;;;;;;;;;;19.10;99.90;;;;;;5091118;28;19900;-69
2023/08/14 05:00:31;;;;;;;;;;;19.10;99.90;;;;;;5090874;28;20286;-69
2023/08/14 05:02:56;;;;;;;;;;;19.10;99.90;;;;;;5090683;28;19965;-69
2023/08/14 05:05:22;;;;;;;;;;;19.20;99.90;;;;;;5090761;28;19908;-68
2023/08/14 05:07:47;;;;;;;;;;;19.20;99.90;;;;;;5089618;28;20361;-68
2023/08/14 05:10:13;;;;;;;;;;;19.20;99.90;;;;;;5091147;28;20006;-70
2023/08/14 05:12:38;;;;;;;;;;;19.20;99.90;;;;;;5090601;28;19911;-69
2023/08/14 05:15:04;;;;;;;;;;;19.20;99.90;;;;;;5090996;28;19916;-69
2023/08/14 05:17:29;;;;;;;;;;;19.20;99.90;;;;;;5090690;28;19995;-70
2023/08/14 05:19:55;;;;;;;;;;;19.20;99.90;;;;;;5089462;28;20387;-69
2023/08/14 05:22:21;;;;;;;;;;;19.20;99.90;;;;;;5091080;28;19918;-69
2023/08/14 05:24:47;;;;;;;;;;;19.20;99.90;;;;;;5089300;28;19999;-70
2023/08/14 05:27:13;;;;;;;;;;;19.20;99.90;;;;;;5090764;28;20432;-69
2023/08/14 05:29:38;;;;;;;;;;;19.20;99.90;;;;;;5090534;28;19912;-70
2023/08/14 05:32:04;;;;;;;;;;;19.20;99.90;;;;;;5090714;28;19912;-70
2023/08/14 05:34:30;;;;;;;;;;;19.20;99.90;;;;;;5090313;28;19915;-69
2023/08/14 05:36:55;;;;;;;;;;;19.20;99.90;;;;;;5091211;28;20318;-69
2023/08/14 05:39:21;;;;;;;;;;;19.20;99.90;;;;;;5090561;28;19952;-70
2023/08/14 05:41:47;;;;;;;;;;;19.20;99.90;;;;;;5090416;28;19962;-69
2023/08/14 05:44:12;;;;;;;;;;;19.20;99.90;;;;;;5090386;28;19912;-70
2023/08/14 05:46:38;;;;;;;;;;;19.20;99.90;;;;;;5093411;28;19961;-69
2023/08/14 05:49:04;;;;;;;;;;;19.20;99.90;;;;;;5094453;28;19919;-69
2023/08/14 05:51:32;;;;;;;;;;;19.30;99.90;;;;;;5092993;28;20370;-70
2023/08/14 05:53:57;;;;;;;;;;;19.30;99.90;;;;;;5094286;28;19936;-69
2023/08/14 05:56:23;;;;;;;;;;;19.30;99.90;;;;;;5093986;28;20285;-70
2023/08/14 05:58:48;;;;;;;;;;;19.40;99.90;;;;;;5093776;28;19980;-70
2023/08/14 06:01:14;;;;;;;;;;;19.50;99.90;;;;;;5093184;28;19915;-70
2023/08/14 06:03:40;;;;;;;;;;;19.50;99.90;;;;;;5093648;28;19915;-71
2023/08/14 06:06:05;;;;;;;;;;;19.50;99.90;;;;;;5093924;28;19908;-70
2023/08/14 06:08:31;;;;;;;;;;;19.60;99.90;;;;;;5093984;28;20168;-69
2023/08/14 06:10:57;;;;;;;;;;;19.70;99.90;;;;;;5094078;28;19908;-70
2023/08/14 06:13:22;;;;;;;;;;;19.80;99.90;;;;;;5094245;28;20049;-69
2023/08/14 06:15:48;;;;;;;;;;;19.90;99.90;;;;;;5092563;28;20353;-70
2023/08/14 06:18:13;;;;;;;;;;;20.00;99.90;;;;;;5094122;28;20037;-70
2023/08/14 06:20:39;;;;;;;;;;;20.00;99.90;;;;;;5092713;28;19908;-70
2023/08/14 06:23:04;;;;;;;;;;;20.10;99.90;;;;;;5093687;28;20402;-70
2023/08/14 06:25:32;;;;;;;;;;;20.10;99.90;;;;;;5093888;28;19904;-70
2023/08/14 06:27:58;;;;;;;;;;;20.20;99.90;;;;;;5093286;28;19900;-70
2023/08/14 06:30:24;;;;;;;;;;;20.20;99.90;;;;;;5093856;28;20332;-76
2023/08/14 06:32:50;;;;;;;;;;;20.30;99.90;;;;;;5092348;28;19908;-76
2023/08/14 06:35:16;;;;;;;;;;;20.30;99.90;;;;;;5093263;28;20019;-77
2023/08/14 06:37:41;;;;;;;;;;;20.30;99.90;;;;;;5093143;28;19943;-76
2023/08/14 06:40:08;;;;;;;;;;;20.30;99.90;;;;;;5094317;28;19995;-74
2023/08/14 06:42:33;;;;;;;;;;;20.40;99.90;;;;;;5094143;28;19912;-75
2023/08/14 06:44:59;;;;;;;;;;;20.50;99.90;;;;;;5093042;28;19912;-75
2023/08/14 06:47:24;;;;;;;;;;;20.50;99.90;;;;;;5094159;28;20318;-73
2023/08/14 06:49:50;;;;;;;;;;;20.50;99.90;;;;;;5096187;28;19966;-74
2023/08/14 06:52:16;;;;;;;;;;;20.50;99.90;;;;;;5096075;28;19904;-73
2023/08/14 06:54:42;;;;;;;;;;;20.50;99.90;;;;;;5095017;28;19908;-70
2023/08/14 06:57:08;;;;;;;;;;;20.60;99.90;;;;;;5093084;28;19912;-72
2023/08/14 06:59:34;;;;;;;;;;;20.70;99.90;;;;;;5095455;28;19912;-76
2023/08/14 07:02:01;;;;;;;;;;;20.80;99.90;;;;;;5094756;28;20340;-72
2023/08/14 07:04:26;;;;;;;;;;;20.90;99.90;;;;;;5093108;28;19946;-71
2023/08/14 07:06:52;;;;;;;;;;;21.00;99.90;;;;;;5095273;28;19912;-71
2023/08/14 07:09:17;;;;;;;;;;;21.10;99.90;;;;;;5092938;28;19908;-73
2023/08/14 07:11:43;;;;;;;;;;;21.20;99.90;;;;;;5092686;28;19930;-74
2023/08/14 07:14:08;;;;;;;;;;;21.20;99.90;;;;;;5091987;28;20321;-74
2023/08/14 07:16:34;;;;;;;;;;;21.30;99.90;;;;;;5096908;28;19912;-75
2023/08/14 07:19:00;;;;;;;;;;;21.40;99.90;;;;;;5093711;28;19957;-72
2023/08/14 07:21:25;;;;;;;;;;;21.40;99.90;;;;;;5092968;28;20474;-71
2023/08/14 07:23:51;;;;;;;;;;;21.40;99.90;;;;;;5092181;28;19920;-74
2023/08/14 07:26:17;;;;;;;;;;;21.50;99.90;;;;;;5092398;28;20348;-72
2023/08/14 07:28:42;;;;;;;;;;;21.60;99.90;;;;;;5092297;28;19904;-75
2023/08/14 07:31:08;;;;;;;;;;;21.60;99.90;;;;;;5092496;28;20345;-70
2023/08/14 07:33:34;;;;;;;;;;;21.70;99.90;;;;;;5091863;28;20394;-71
2023/08/14 07:36:00;;;;;;;;;;;21.70;99.90;;;;;;5094064;28;19916;-78
2023/08/14 07:38:26;;;;;;;;;;;21.70;99.90;;;;;;5092907;28;19933;-71
2023/08/14 07:40:52;;;;;;;;;;;21.90;99.90;;;;;;5092661;28;20390;-73
2023/08/14 07:43:17;;;;;;;;;;;21.90;99.90;;;;;;5093546;28;19904;-71
2023/08/14 07:45:43;;;;;;;;;;;22.00;99.90;;;;;;5092639;28;19912;-73
2023/08/14 07:48:09;;;;;;;;;;;22.10;99.90;;;;;;5092685;28;19911;-74
2023/08/14 07:50:35;;;;;;;;;;;22.20;99.90;;;;;;5093421;28;19908;-74
2023/08/14 07:53:00;;;;;;;;;;;22.30;99.90;;;;;;5093064;28;19912;-71
2023/08/14 07:55:25;;;;;;;;;;;22.30;99.90;;;;;;5090684;28;20312;-73
2023/08/14 07:57:51;;;;;;;;;;;22.50;99.90;;;;;;5090962;28;19907;-74
2023/08/14 08:00:17;;;;;;;;;;;22.60;99.70;;;;;;5091754;28;19957;-75
2023/08/14 08:02:42;;;;;;;;;;;22.60;99.60;;;;;;5091691;28;19907;-73
2023/08/14 08:05:08;;;;;;;;;;;22.70;99.70;;;;;;5091946;28;19916;-73
2023/08/14 08:07:34;;;;;;;;;;;22.80;99.70;;;;;;5091710;28;19912;-72
2023/08/14 08:10:01;;;;;;;;;;;22.90;99.50;;;;;;5091801;28;20293;-74
2023/08/14 08:12:27;;;;;;;;;;;23.00;99.20;;;;;;5090256;28;19918;-73
2023/08/14 08:14:52;;;;;;;;;;;23.20;99.40;;;;;;5089972;28;19907;-76
2023/08/14 08:17:18;;;;;;;;;;;23.20;99.20;;;;;;5091713;28;20011;-75
2023/08/14 08:19:45;;;;;;;;;;;23.20;99.20;;;;;;5089958;28;19938;-75
2023/08/14 08:22:11;;;;;;;;;;;23.40;99.40;;;;;;5091634;28;19911;-74
2023/08/14 08:24:37;;;;;;;;;;;23.50;99.00;;;;;;5091049;28;20407;-73
2023/08/14 08:27:02;;;;;;;;;;;23.60;99.00;;;;;;5091072;28;20331;-71
2023/08/14 08:29:28;;;;;;;;;;;23.60;98.80;;;;;;5091081;28;19911;-72
2023/08/14 08:31:53;;;;;;;;;;;23.70;99.20;;;;;;5089953;28;20346;-75
2023/08/14 08:34:19;;;;;;;;;;;23.80;98.40;;;;;;5091147;28;20246;-73
2023/08/14 08:36:44;;;;;;;;;;;23.90;98.60;;;;;;5090822;28;20222;-71
2023/08/14 08:39:10;;;;;;;;;;;24.00;98.10;;;;;;5090896;28;19907;-71
2023/08/14 08:41:38;;;;;;;;;;;24.00;98.20;;;;;;5090880;28;20334;-76
2023/08/14 08:44:04;;;;;;;;;;;23.90;98.20;;;;;;5091107;28;19916;-72
2023/08/14 08:46:32;;;;;;;;;;;24.00;98.20;;;;;;5090663;28;19908;-76
2023/08/14 08:48:58;;;;;;;;;;;24.20;98.00;;;;;;5090723;28;19915;-82
2023/08/14 08:51:24;;;;;;;;;;;24.30;97.90;;;;;;5089841;28;20003;-76
2023/08/14 08:53:49;;;;;;;;;;;24.40;97.70;;;;;;5090689;28;19908;-76
2023/08/14 08:56:15;;;;;;;;;;;24.60;98.00;;;;;;5090585;28;20300;-77
2023/08/14 08:58:41;;;;;;;;;;;25.30;98.00;;;;;;5090603;28;19915;-75
2023/08/14 09:01:06;;;;;;;;;;;25.80;96.50;;;;;;5090970;28;19915;-77
2023/08/14 09:03:32;;;;;;;;;;;26.60;96.60;;;;;;5090969;28;19908;-75
2023/08/14 09:05:58;;;;;;;;;;;27.20;96.20;;;;;;5090752;28;19922;-76
2023/08/14 09:08:23;;;;;;;;;;;27.30;95.30;;;;;;5090859;28;19925;-76
2023/08/14 09:10:49;;;;;;;;;;;27.40;95.00;;;;;;5089398;28;19995;-75
2023/08/14 09:13:14;;;;;;;;;;;27.10;94.00;;;;;;5090886;28;20194;-76
2023/08/14 09:15:43;;;;;;;;;;;27.50;93.20;;;;;;5090387;28;19916;-76
2023/08/14 09:18:09;;;;;;;;;;;27.20;93.00;;;;;;5090347;28;19912;-76
2023/08/14 09:20:35;;;;;;;;;;;27.40;93.50;;;;;;5092223;28;20234;-76
2023/08/14 09:23:00;;;;;;;;;;;28.20;92.60;;;;;;5093291;28;19912;-72
2023/08/14 09:25:26;;;;;;;;;;;28.60;91.50;;;;;;5093405;28;20333;-74
2023/08/14 09:27:55;;;;;;;;;;;29.10;91.10;;;;;;5095014;28;19896;-74
2023/08/14 09:30:23;;;;;;;;;;;29.50;90.80;;;;;;5094440;28;19995;-75
2023/08/14 09:32:49;;;;;;;;;;;30.10;90.20;;;;;;5094394;28;19943;-75
2023/08/14 09:35:14;;;;;;;;;;;30.10;89.20;;;;;;5094172;28;20407;-73
2023/08/14 09:37:40;;;;;;;;;;;30.00;89.20;;;;;;5094471;28;19947;-79
2023/08/14 09:40:10;;;;;;;;;;;30.40;90.10;;;;;;5094688;28;19907;-74
2023/08/14 09:42:36;;;;;;;;;;;30.60;89.50;;;;;;5093938;28;19908;-79
2023/08/14 09:45:02;;;;;;;;;;;30.80;88.40;;;;;;5094468;28;19908;-76
2023/08/14 09:47:28;;;;;;;;;;;30.80;86.90;;;;;;5093499;28;19930;-77
2023/08/14 09:49:54;;;;;;;;;;;31.10;84.70;;;;;;5093095;28;19920;-77
2023/08/14 09:52:20;;;;;;;;;;;31.10;84.70;;;;;;5094542;28;20250;-79
2023/08/14 09:54:45;;;;;;;;;;;31.10;83.40;;;;;;5094170;28;19978;-76
2023/08/14 09:57:11;;;;;;;;;;;31.50;83.90;;;;;;5094170;28;19974;-74
2023/08/14 09:59:37;;;;;;;;;;;31.30;82.50;;;;;;5094153;28;19907;-74
2023/08/14 10:02:03;;;;;;;;;;;30.40;83.70;;;;;;5094045;28;19912;-76
2023/08/14 10:04:30;;;;;;;;;;;30.00;84.20;;;;;;5093727;28;20250;-75
2023/08/14 10:06:57;;;;;;;;;;;29.90;84.50;;;;;;5094097;28;20335;-76
2023/08/14 10:09:25;;;;;;;;;;;29.90;85.00;;;;;;5093915;28;20040;-76
2023/08/14 10:11:51;;;;;;;;;;;30.10;85.50;;;;;;5092523;28;20017;-77
2023/08/14 10:14:19;;;;;;;;;;;30.00;85.70;;;;;;5093687;28;20357;-73
2023/08/14 10:16:46;;;;;;;;;;;29.80;85.50;;;;;;5093307;28;20414;-74
2023/08/14 10:19:12;;;;;;;;;;;29.50;86.30;;;;;;5094262;28;19915;-74
2023/08/14 10:21:39;;;;;;;;;;;29.30;86.10;;;;;;5093387;28;19907;-75
2023/08/14 10:24:06;;;;;;;;;;;29.40;87.40;;;;;;5093503;28;20317;-74
2023/08/14 10:26:32;;;;;;;;;;;29.20;88.00;;;;;;5092201;28;19908;-73
2023/08/14 10:28:58;;;;;;;;;;;29.10;87.80;;;;;;5093309;28;19908;-74
2023/08/14 10:31:26;;;;;;;;;;;29.10;87.50;;;;;;5093479;28;19908;-76
2023/08/14 10:33:52;;;;;;;;;;;29.10;88.60;;;;;;5093104;28;19920;-76
2023/08/14 10:36:19;;;;;;;;;;;29.10;88.80;;;;;;5093198;28;19922;-80
2023/08/14 10:38:50;;;;;;;;;;;29.10;87.80;;;;;;5093176;28;19912;-75
2023/08/14 10:41:16;;;;;;;;;;;29.00;88.60;;;;;;5093033;28;19934;-77
2023/08/14 10:43:42;;;;;;;;;;;28.60;88.20;;;;;;5093033;28;19904;-79
2023/08/14 10:46:13;;;;;;;;;;;28.40;89.10;;;;;;5093574;28;19904;-79
2023/08/14 10:48:40;;;;;;;;;;;28.40;89.70;;;;;;5091820;28;19912;-77
2023/08/14 10:51:08;;;;;;;;;;;28.40;90.00;;;;;;5093147;28;19916;-80
2023/08/14 10:53:33;;;;;;;;;;;28.30;90.20;;;;;;5092983;28;19913;-79
2023/08/14 10:55:59;;;;;;;;;;;28.30;90.20;;;;;;5093337;28;19999;-80
2023/08/14 10:58:37;;;;;;;;;;;28.40;89.80;;;;;;5092082;28;19908;-77
2023/08/14 11:01:03;;;;;;;;;;;28.40;89.30;;;;;;5093142;28;19910;-79
2023/08/14 11:03:30;;;;;;;;;;;28.40;89.90;;;;;;5092062;28;19938;-81
2023/08/14 11:05:56;;;;;;;;;;;28.40;90.40;;;;;;5093770;28;19919;-79
2023/08/14 11:08:21;;;;;;;;;;;28.30;89.10;;;;;;5093399;28;19908;-80
2023/08/14 11:10:49;;;;;;;;;;;28.20;89.30;;;;;;5094200;28;19908;-80
2023/08/14 11:13:14;;;;;;;;;;;27.80;90.10;;;;;;5094979;28;19965;-81
2023/08/14 11:15:42;;;;;;;;;;;27.70;90.70;;;;;;5094607;28;19912;-80
2023/08/14 11:18:09;;;;;;;;;;;27.70;90.60;;;;;;5094884;28;20330;-82
2023/08/14 11:20:37;;;;;;;;;;;27.80;91.00;;;;;;5093889;28;20253;-74
2023/08/14 11:23:03;;;;;;;;;;;27.80;90.50;;;;;;5093012;28;19911;-77
2023/08/14 11:25:28;;;;;;;;;;;27.80;90.60;;;;;;5093141;28;19908;-76
2023/08/14 11:27:54;;;;;;;;;;;27.80;90.20;;;;;;5093326;28;20050;-77
2023/08/14 11:30:22;;;;;;;;;;;27.80;90.70;;;;;;5092919;28;19908;-72
2023/08/14 11:32:49;;;;;;;;;;;27.80;90.80;;;;;;5092745;28;19918;-73
2023/08/14 11:35:14;;;;;;;;;;;27.90;90.60;;;;;;5091156;28;19942;-73
2023/08/14 11:37:40;;;;;;;;;;;27.90;90.50;;;;;;5092520;28;19912;-72
2023/08/14 11:40:07;;;;;;;;;;;28.00;90.90;;;;;;5091694;28;20326;-74
2023/08/14 11:42:34;;;;;;;;;;;28.00;90.20;;;;;;5091798;28;19908;-73
2023/08/14 11:45:03;;;;;;;;;;;27.90;90.30;;;;;;5092117;28;19912;-73
2023/08/14 11:47:32;;;;;;;;;;;27.80;90.00;;;;;;5092027;28;19912;-71
2023/08/14 11:49:58;;;;;;;;;;;27.70;90.20;;;;;;5092958;28;20283;-76
2023/08/14 11:52:26;;;;;;;;;;;27.60;90.40;;;;;;5093467;28;20070;-76
2023/08/14 11:54:53;;;;;;;;;;;27.60;90.50;;;;;;5092466;28;20156;-72
2023/08/14 11:57:21;;;;;;;;;;;27.70;90.70;;;;;;5091893;28;20746;-76
2023/08/14 11:59:47;;;;;;;;;;;27.60;90.90;;;;;;5092558;28;20011;-74
2023/08/14 12:02:13;;;;;;;;;;;27.50;90.90;;;;;;5093117;28;20043;-77
2023/08/14 12:04:41;;;;;;;;;;;27.40;91.40;;;;;;5092054;28;20317;-75
2023/08/14 12:07:07;;;;;;;;;;;27.30;91.80;;;;;;5091929;28;20172;-77
2023/08/14 12:09:33;;;;;;;;;;;27.30;91.50;;;;;;5092457;28;19908;-77
2023/08/14 12:11:59;;;;;;;;;;;27.30;91.20;;;;;;5091970;28;19916;-72
2023/08/14 12:14:24;;;;;;;;;;;27.30;91.40;;;;;;5091985;28;19929;-71
2023/08/14 12:16:50;;;;;;;;;;;27.30;91.50;;;;;;5091447;28;19916;-73
2023/08/14 12:19:19;;;;;;;;;;;27.40;91.60;;;;;;5091281;28;20303;-71
2023/08/14 12:21:54;;;;;;;;;;;27.40;91.60;;;;;;5091509;28;19922;-75
2023/08/14 12:24:20;;;;;;;;;;;27.40;91.80;;;;;;5092041;28;20334;-74
2023/08/14 12:26:45;;;;;;;;;;;27.40;92.00;;;;;;5091956;28;19915;-73
2023/08/14 12:29:12;;;;;;;;;;;27.40;92.10;;;;;;5091499;28;19915;-74
2023/08/14 12:31:38;;;;;;;;;;;27.30;91.80;;;;;;5091341;28;20254;-74
2023/08/14 12:34:03;;;;;;;;;;;27.40;91.80;;;;;;5092824;28;19920;-74
2023/08/14 12:36:29;;;;;;;;;;;27.40;91.70;;;;;;5090841;28;19939;-76
2023/08/14 12:38:54;;;;;;;;;;;27.60;91.80;;;;;;5090573;28;20294;-73
2023/08/14 12:41:20;;;;;;;;;;;27.70;91.80;;;;;;5091600;28;20364;-72
2023/08/14 12:43:45;;;;;;;;;;;27.80;91.80;;;;;;5091082;28;20254;-80
2023/08/14 12:46:11;;;;;;;;;;;27.80;91.50;;;;;;5091729;28;20255;-72
2023/08/14 12:48:37;;;;;;;;;;;27.80;91.60;;;;;;5091160;28;19971;-73
2023/08/14 12:51:03;;;;;;;;;;;27.80;91.40;;;;;;5090115;28;19947;-71
2023/08/14 12:53:29;;;;;;;;;;;27.80;91.40;;;;;;5091166;28;19912;-70
2023/08/14 12:55:54;;;;;;;;;;;27.80;91.40;;;;;;5090302;28;19912;-71
2023/08/14 12:58:20;;;;;;;;;;;27.90;91.20;;;;;;5091358;28;19969;-70
2023/08/14 13:00:45;;;;;;;;;;;27.80;91.10;;;;;;5091047;28;19947;-72
2023/08/14 13:03:11;;;;;;;;;;;27.80;91.50;;;;;;5091228;28;19908;-71
2023/08/14 13:05:36;;;;;;;;;;;27.90;91.60;;;;;;5091164;28;19965;-71
2023/08/14 13:08:02;;;;;;;;;;;27.90;91.40;;;;;;5090638;28;20213;-72
2023/08/14 13:10:28;;;;;;;;;;;27.80;91.50;;;;;;5090923;28;19933;-74
2023/08/14 13:12:56;;;;;;;;;;;27.80;91.40;;;;;;5091116;28;19926;-74
2023/08/14 13:15:22;;;;;;;;;;;27.80;91.50;;;;;;5090670;28;20524;-74
2023/08/14 13:17:48;;;;;;;;;;;27.80;91.40;;;;;;5090555;28;20137;-73
2023/08/14 13:20:13;;;;;;;;;;;27.80;91.40;;;;;;5090909;28;19912;-76
2023/08/14 13:22:39;;;;;;;;;;;27.90;91.40;;;;;;5090764;28;19904;-74
2023/08/14 13:25:05;;;;;;;;;;;27.90;91.50;;;;;;5090863;28;19984;-73
2023/08/14 13:27:30;;;;;;;;;;;27.90;91.30;;;;;;5090985;28;19912;-75
2023/08/14 13:29:56;;;;;;;;;;;27.90;91.40;;;;;;5091012;28;20307;-74
2023/08/14 13:32:21;;;;;;;;;;;27.90;91.50;;;;;;5090597;28;20322;-77
2023/08/14 13:34:47;;;;;;;;;;;27.90;91.40;;;;;;5089154;28;19920;-73
2023/08/14 13:37:13;;;;;;;;;;;28.00;91.60;;;;;;5089929;28;19908;-77
2023/08/14 13:39:38;;;;;;;;;;;28.00;91.60;;;;;;5090424;28;20291;-76
2023/08/14 13:42:04;;;;;;;;;;;28.10;91.50;;;;;;5089394;28;19984;-76
2023/08/14 13:44:29;;;;;;;;;;;28.00;91.50;;;;;;5090372;28;20299;-76
2023/08/14 13:46:55;;;;;;;;;;;28.00;91.40;;;;;;5090570;28;20363;-75
2023/08/14 13:49:20;;;;;;;;;;;28.10;91.50;;;;;;5090911;28;20046;-77
2023/08/14 13:51:46;;;;;;;;;;;28.20;91.40;;;;;;5091045;28;20002;-72
2023/08/14 13:54:12;;;;;;;;;;;28.30;91.40;;;;;;5090639;28;19908;-72
2023/08/14 13:56:38;;;;;;;;;;;28.30;91.40;;;;;;5089078;28;20235;-73
2023/08/14 13:59:03;;;;;;;;;;;28.40;91.40;;;;;;5090326;28;20368;-73
2023/08/14 14:01:29;;;;;;;;;;;28.30;91.10;;;;;;5090209;28;20294;-73
2023/08/14 14:03:54;;;;;;;;;;;28.30;90.80;;;;;;5090737;28;19914;-72
2023/08/14 14:06:20;;;;;;;;;;;28.30;90.90;;;;;;5091294;28;19915;-73
2023/08/14 14:08:46;;;;;;;;;;;28.40;91.10;;;;;;5094099;28;19912;-74