Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:38;;;;;;;21.30;10.20;;;;;;;;;;110464;1261;22214;-76
2023/03/21 00:04:05;;;;;;;19.00;9.30;;;;;;;;;;110214;1279;22125;-76
2023/03/21 00:06:31;;;;;;;22.00;9.90;;;;;;;;;;110220;1279;22216;-75
2023/03/21 00:08:58;;;;;;;32.00;12.60;;;;;;;;;;110253;1279;22189;-76
2023/03/21 00:11:24;;;;;;;22.80;11.60;;;;;;;;;;110551;1260;22169;-76
2023/03/21 00:13:52;;;;;;;29.30;14.20;;;;;;;;;;110261;1279;22121;-76
2023/03/21 00:16:19;;;;;;;23.10;11.10;;;;;;;;;;110256;1279;22144;-76
2023/03/21 00:18:51;;;;;;;22.00;11.40;;;;;;;;;;110149;1280;22098;-76
2023/03/21 00:21:20;;;;;;;19.80;9.90;;;;;;;;;;110327;1261;22126;-76
2023/03/21 00:23:47;;;;;;;28.60;13.10;;;;;;;;;;110255;1279;22095;-79
2023/03/21 00:26:14;;;;;;;22.20;10.70;;;;;;;;;;110269;1279;22956;-76
2023/03/21 00:28:41;;;;;;;25.80;12.50;;;;;;;;;;110228;1279;22169;-86
2023/03/21 00:31:08;;;;;;;24.00;11.70;;;;;;;;;;110412;1260;22062;-75
2023/03/21 00:33:36;;;;;;;22.10;11.20;;;;;;;;;;110156;1280;22086;-75
2023/03/21 00:36:04;;;;;;;21.90;10.40;;;;;;;;;;110274;1279;22121;-75
2023/03/21 00:38:34;;;;;;;19.30;8.90;;;;;;;;;;110231;1280;22170;-83
2023/03/21 00:41:05;;;;;;;23.60;11.60;;;;;;;;;;110323;1260;22927;-75
2023/03/21 00:43:31;;;;;;;19.20;9.60;;;;;;;;;;110224;1279;22135;-75
2023/03/21 00:45:59;;;;;;;20.00;10.00;;;;;;;;;;110252;1279;22145;-76
2023/03/21 00:48:26;;;;;;;16.80;8.40;;;;;;;;;;110246;1279;22855;-75
2023/03/21 00:50:54;;;;;;;19.70;9.10;;;;;;;;;;110262;1262;22160;-76
2023/03/21 00:53:22;;;;;;;17.10;8.70;;;;;;;;;;110171;1280;22846;-76
2023/03/21 00:55:48;;;;;;;20.20;9.80;;;;;;;;;;110150;1280;22143;-77
2023/03/21 00:58:15;;;;;;;18.70;9.00;;;;;;;;;;110106;1280;22787;-75
2023/03/21 01:00:47;;;;;;;18.60;10.10;;;;;;;;;;110152;1255;22128;-76
2023/03/21 01:03:15;;;;;;;20.90;10.70;;;;;;;;;;110196;1279;22753;-76
2023/03/21 01:06:03;;;;;;;17.10;8.90;;;;;;;;;;110199;1279;21998;-76
2023/03/21 01:08:37;;;;;;;18.20;9.50;;;;;;;;;;110248;1279;22814;-76
2023/03/21 01:11:07;;;;;;;20.40;9.70;;;;;;;;;;110223;1256;22032;-77
2023/03/21 01:13:34;;;;;;;20.80;9.70;;;;;;;;;;110232;1279;21791;-76
2023/03/21 01:16:04;;;;;;;18.10;8.60;;;;;;;;;;110134;1279;23112;-76
2023/03/21 01:18:32;;;;;;;20.70;10.50;;;;;;;;;;110227;1275;22764;-76
2023/03/21 01:21:00;;;;;;;19.50;10.30;;;;;;;;;;110071;1280;22397;-76
2023/03/21 01:23:28;;;;;;;18.40;9.90;;;;;;;;;;110105;1261;22094;-76
2023/03/21 01:25:55;;;;;;;19.50;10.00;;;;;;;;;;110094;1279;22093;-76
2023/03/21 01:28:25;;;;;;;19.00;9.90;;;;;;;;;;110161;1279;22170;-76
2023/03/21 01:30:53;;;;;;;18.90;9.20;;;;;;;;;;110233;1280;22855;-76
2023/03/21 01:33:21;;;;;;;24.70;11.10;;;;;;;;;;110452;1260;22846;-76
2023/03/21 01:35:48;;;;;;;18.00;9.80;;;;;;;;;;110083;1280;22336;-76
2023/03/21 01:38:16;;;;;;;20.80;10.40;;;;;;;;;;110132;1280;21705;-76
2023/03/21 01:40:46;;;;;;;20.80;10.60;;;;;;;;;;110088;1280;22284;-75
2023/03/21 01:43:30;;;;;;;19.60;10.00;;;;;;;;;;110423;1258;22138;-75
2023/03/21 01:46:19;;;;;;;20.70;9.90;;;;;;;;;;110133;1279;22088;-76
2023/03/21 01:49:03;;;;;;;22.00;11.20;;;;;;;;;;110090;1280;23124;-76
2023/03/21 01:51:32;;;;;;;21.40;10.80;;;;;;;;;;110100;1260;22794;-75
2023/03/21 01:54:00;;;;;;;21.50;10.80;;;;;;;;;;110522;1262;22970;-76
2023/03/21 01:56:32;;;;;;;21.20;10.50;;;;;;;;;;110143;1280;22799;-75
2023/03/21 01:59:06;;;;;;;18.90;9.60;;;;;;;;;;110146;1280;22154;-75
2023/03/21 02:01:52;;;;;;;22.00;11.10;;;;;;;;;;110073;1258;22434;-76
2023/03/21 02:04:26;;;;;;;22.10;11.40;;;;;;;;;;110216;1280;22163;-76
2023/03/21 02:07:18;;;;;;;21.90;10.80;;;;;;;;;;110260;1279;22186;-75
2023/03/21 02:09:50;;;;;;;21.90;11.20;;;;;;;;;;110114;1280;22897;-76
2023/03/21 02:12:20;;;;;;;24.80;11.90;;;;;;;;;;110241;1258;22783;-76
2023/03/21 02:14:51;;;;;;;25.50;11.70;;;;;;;;;;110250;1279;22984;-76
2023/03/21 02:17:29;;;;;;;22.90;11.20;;;;;;;;;;110070;1281;22993;-76
2023/03/21 02:20:25;;;;;;;20.90;10.80;;;;;;;;;;110021;1278;22773;-75
2023/03/21 02:23:07;;;;;;;21.60;11.20;;;;;;;;;;110094;1263;22925;-76
2023/03/21 02:25:59;;;;;;;22.90;11.50;;;;;;;;;;110133;1277;22100;-76
2023/03/21 02:28:29;;;;;;;21.80;12.10;;;;;;;;;;110074;1281;22093;-75
2023/03/21 02:31:15;;;;;;;24.00;11.90;;;;;;;;;;110050;1281;22088;-76
2023/03/21 02:33:55;;;;;;;24.60;12.80;;;;;;;;;;110247;1263;22901;-75
2023/03/21 02:36:37;;;;;;;25.40;12.90;;;;;;;;;;110078;1281;22102;-75
2023/03/21 02:39:25;;;;;;;27.20;12.60;;;;;;;;;;110060;1281;22194;-76
2023/03/21 02:42:20;;;;;;;25.50;12.00;;;;;;;;;;110062;1281;23280;-76
2023/03/21 02:45:01;;;;;;;25.10;13.10;;;;;;;;;;110166;1263;22945;-76
2023/03/21 02:47:43;;;;;;;23.50;12.70;;;;;;;;;;110083;1281;23064;-76
2023/03/21 02:50:19;;;;;;;26.40;12.90;;;;;;;;;;110069;1281;22106;-76
2023/03/21 02:52:48;;;;;;;25.80;12.70;;;;;;;;;;110051;1281;22341;-76
2023/03/21 02:55:23;;;;;;;25.70;12.80;;;;;;;;;;110051;1266;22871;-76
2023/03/21 02:57:58;;;;;;;26.80;13.30;;;;;;;;;;110052;1281;22118;-76
2023/03/21 03:00:32;;;;;;;28.60;13.80;;;;;;;;;;110052;1281;22107;-76
2023/03/21 03:03:02;;;;;;;31.50;14.50;;;;;;;;;;110033;1281;22423;-77
2023/03/21 03:05:34;;;;;;;26.40;13.00;;;;;;;;;;110071;1266;22134;-75
2023/03/21 03:08:20;;;;;;;31.20;14.10;;;;;;;;;;110029;1281;22430;-75
2023/03/21 03:11:02;;;;;;;27.50;14.00;;;;;;;;;;110077;1277;22140;-76
2023/03/21 03:13:56;;;;;;;29.10;14.30;;;;;;;;;;110062;1261;22880;-75
2023/03/21 03:23:21;;;;;;;24.70;13.00;;;;;;;;;;103783;1289;544762;-81
2023/03/21 03:25:51;;;;;;;25.70;12.50;;;;;;;;;;106005;1288;24234;-77
2023/03/21 03:28:21;;;;;;;23.80;12.10;;;;;;;;;;106039;1288;22547;-81
2023/03/21 03:30:50;;;;;;;27.40;14.30;;;;;;;;;;106290;1288;22562;-79
2023/03/21 03:33:22;;;;;;;25.20;12.80;;;;;;;;;;106006;1265;22547;-81
2023/03/21 03:36:10;;;;;;;28.30;13.80;;;;;;;;;;104159;1285;2654823;-78
2023/03/21 03:38:38;;;;;;;26.60;14.20;;;;;;;;;;106820;1271;22538;-76
2023/03/21 03:41:11;;;;;;;26.20;13.70;;;;;;;;;;106807;1279;22571;-80
2023/03/21 03:43:53;;;;;;;27.10;14.00;;;;;;;;;;106767;1261;22623;-83
2023/03/21 03:46:50;;;;;;;29.50;14.40;;;;;;;;;;106774;1278;22777;-79
2023/03/21 03:49:20;;;;;;;32.00;13.80;;;;;;;;;;106749;1278;25269;-80
2023/03/21 03:52:05;;;;;;;28.20;13.40;;;;;;;;;;106729;1278;22536;-81
2023/03/21 03:54:45;;;;;;;27.10;14.20;;;;;;;;;;106770;1256;24680;-79
2023/03/21 03:57:12;;;;;;;27.90;13.60;;;;;;;;;;106855;1278;22523;-84
2023/03/21 03:59:41;;;;;;;30.10;15.00;;;;;;;;;;106776;1278;22653;-83
2023/03/21 04:02:18;;;;;;;31.90;15.30;;;;;;;;;;106800;1278;22529;-79
2023/03/21 04:04:46;;;;;;;31.60;14.80;;;;;;;;;;106841;1259;25237;-79
2023/03/21 04:07:13;;;;;;;27.90;13.80;;;;;;;;;;106867;1272;22518;-83
2023/03/21 04:09:44;;;;;;;28.90;15.00;;;;;;;;;;106804;1278;22537;-76
2023/03/21 04:12:12;;;;;;;28.20;14.20;;;;;;;;;;106871;1259;22536;-79
2023/03/21 04:14:41;;;;;;;28.50;13.50;;;;;;;;;;106784;1259;25321;-78
2023/03/21 04:17:10;;;;;;;27.20;14.60;;;;;;;;;;106696;1280;22527;-83
2023/03/21 04:19:37;;;;;;;28.00;14.50;;;;;;;;;;106695;1280;24208;-83
2023/03/21 04:22:04;;;;;;;29.30;14.60;;;;;;;;;;106904;1276;22539;-80
2023/03/21 04:24:33;;;;;;;30.30;15.40;;;;;;;;;;106953;1258;22556;-81
2023/03/21 04:26:59;;;;;;;31.30;15.10;;;;;;;;;;106866;1276;25425;-78
2023/03/21 04:29:36;;;;;;;32.20;16.10;;;;;;;;;;106911;1274;22601;-78
2023/03/21 04:32:32;;;;;;;30.20;15.30;;;;;;;;;;106809;1276;24269;-82
2023/03/21 04:35:16;;;;;;;30.80;15.00;;;;;;;;;;106739;1260;22537;-80
2023/03/21 04:37:44;;;;;;;31.20;14.60;;;;;;;;;;106567;1276;22536;-80
2023/03/21 04:41:00;;;;;;;28.40;14.90;;;;;;;;;;106799;1276;25395;-79
2023/03/21 04:43:01;;;;;;;29.10;14.50;;;;;;;;;;106802;1270;22640;-83
2023/03/21 04:45:30;;;;;;;28.20;15.00;;;;;;;;;;106829;1276;22494;-77
2023/03/21 04:47:57;;;;;;;29.40;15.20;;;;;;;;;;106769;1276;22660;-78
2023/03/21 04:50:27;;;;;;;30.80;15.70;;;;;;;;;;106818;1276;22603;-78
2023/03/21 04:52:54;;;;;;;29.60;15.60;;;;;;;;;;106810;1276;24072;-76
2023/03/21 04:55:21;;;;;;;32.60;16.70;;;;;;;;;;106802;1261;26599;-76
2023/03/21 04:57:51;;;;;;;33.90;16.90;;;;;;;;;;106878;1276;22523;-77
2023/03/21 05:00:22;;;;;;;35.00;16.40;;;;;;;;;;106887;1276;25514;-76
2023/03/21 05:02:56;;;;;;;32.20;16.50;;;;;;;;;;106860;1276;25376;-78
2023/03/21 05:05:23;;;;;;;28.40;15.30;;;;;;;;;;106822;1257;24302;-80
2023/03/21 05:08:00;;;;;;;29.50;16.60;;;;;;;;;;106886;1276;22564;-82
2023/03/21 05:10:50;;;;;;;27.00;13.90;;;;;;;;;;106824;1276;23267;-79
2023/03/21 05:13:16;;;;;;;28.30;15.50;;;;;;;;;;106788;1276;22544;-82
2023/03/21 05:15:44;;;;;;;30.60;17.10;;;;;;;;;;106806;1261;24194;-79
2023/03/21 05:18:11;;;;;;;29.70;15.80;;;;;;;;;;106874;1276;25323;-77
2023/03/21 05:20:46;;;;;;;34.50;16.80;;;;;;;;;;106911;1276;25341;-81
2023/03/21 05:23:17;;;;;;;31.70;16.50;;;;;;;;;;106939;1276;24343;-79
2023/03/21 05:25:47;;;;;;;34.50;17.20;;;;;;;;;;106742;1262;22517;-82
2023/03/21 05:28:38;;;;;;;31.70;16.90;;;;;;;;;;106891;1276;25335;-80
2023/03/21 05:31:06;;;;;;;32.80;17.50;;;;;;;;;;106895;1276;23908;-76
2023/03/21 05:33:34;;;;;;;34.50;17.90;;;;;;;;;;106881;1276;22527;-77
2023/03/21 05:36:11;;;;;;;34.60;17.20;;;;;;;;;;106843;1276;22481;-82
2023/03/21 05:38:54;;;;;;;;;;;;;;;;;;;;;
2023/03/21 05:41:21;;;;;;;30.00;16.40;;;;;;;;;;106933;1276;24216;-77
2023/03/21 05:43:48;;;;;;;31.50;17.40;;;;;;;;;;106877;1276;22599;-83
2023/03/21 05:46:18;;;;;;;31.30;15.50;;;;;;;;;;106845;1259;22909;-82
2023/03/21 05:48:45;;;;;;;26.90;15.10;;;;;;;;;;106861;1276;25476;-79
2023/03/21 05:51:15;;;;;;;31.80;17.30;;;;;;;;;;106896;1276;23912;-77
2023/03/21 05:53:42;;;;;;;34.80;18.60;;;;;;;;;;106866;1276;22523;-82
2023/03/21 05:56:21;;;;;;;31.90;17.40;;;;;;;;;;106831;1261;24421;-78
2023/03/21 05:59:15;;;;;;;31.10;17.60;;;;;;;;;;106853;1276;22523;-82
2023/03/21 06:01:52;;;;;;;34.30;18.70;;;;;;;;;;106929;1276;25290;-77
2023/03/21 06:04:21;;;;;;;33.90;18.70;;;;;;;;;;106857;1276;22765;-77
2023/03/21 06:06:57;;;;;;;36.70;18.60;;;;;;;;;;106869;1257;24358;-84
2023/03/21 06:09:25;;;;;;;34.90;19.70;;;;;;;;;;106874;1276;24746;-76
2023/03/21 06:12:15;;;;;;;35.90;19.50;;;;;;;;;;106914;1276;25450;-79
2023/03/21 06:14:54;;;;;;;40.70;22.00;;;;;;;;;;106884;1276;24217;-78
2023/03/21 06:17:31;;;;;;;41.90;21.90;;;;;;;;;;106893;1257;22622;-81
2023/03/21 06:20:05;;;;;;;33.60;16.40;;;;;;;;;;106893;1276;24250;-77
2023/03/21 06:22:40;;;;;;;37.00;18.70;;;;;;;;;;106847;1276;26487;-77
2023/03/21 06:25:07;;;;;;;45.40;23.80;;;;;;;;;;106849;1276;22521;-82
2023/03/21 06:27:44;;;;;;;54.10;27.40;;;;;;;;;;106640;1261;22485;-81
2023/03/21 06:30:15;;;;;;;48.60;24.60;;;;;;;;;;106756;1276;22535;-76
2023/03/21 06:33:02;;;;;;;40.60;21.50;;;;;;;;;;106827;1276;22620;-78
2023/03/21 06:35:39;;;;;;;37.90;19.20;;;;;;;;;;106820;1276;25364;-80
2023/03/21 06:38:07;;;;;;;33.50;18.80;;;;;;;;;;106789;1273;25214;-77
2023/03/21 06:40:39;;;;;;;36.10;20.70;;;;;;;;;;106859;1271;24246;-79
2023/03/21 06:43:26;;;;;;;38.70;22.10;;;;;;;;;;106793;1277;24392;-82
2023/03/21 06:45:54;;;;;;;41.20;22.10;;;;;;;;;;106772;1277;22530;-76
2023/03/21 06:48:21;;;;;;;43.30;23.40;;;;;;;;;;106753;1258;25276;-76
2023/03/21 06:50:59;;;;;;;36.20;19.20;;;;;;;;;;106633;1270;23108;-78
2023/03/21 06:53:36;;;;;;;36.10;19.10;;;;;;;;;;106484;1270;25237;-76
2023/03/21 06:56:55;;;;;;;33.00;19.00;;;;;;;;;;106181;1280;23325;-76
2023/03/21 06:59:31;;;;;;;37.00;19.40;;;;;;;;;;106271;1280;25668;-79
2023/03/21 07:02:04;;;;;;;38.60;22.30;;;;;;;;;;106416;1282;24214;-77
2023/03/21 07:04:34;;;;;;;35.10;19.50;;;;;;;;;;106412;1282;22533;-77
2023/03/21 07:07:22;;;;;;;36.30;20.00;;;;;;;;;;106461;1264;22605;-76
2023/03/21 07:09:51;;;;;;;37.00;18.70;;;;;;;;;;106391;1276;22538;-80
2023/03/21 07:12:18;;;;;;;35.90;18.80;;;;;;;;;;106370;1283;22645;-79
2023/03/21 07:15:08;;;;;;;31.10;18.20;;;;;;;;;;106342;1283;22534;-77
2023/03/21 07:17:44;;;;;;;29.30;15.80;;;;;;;;;;106383;1263;23910;-79
2023/03/21 07:20:11;;;;;;;30.00;18.00;;;;;;;;;;106441;1282;25330;-80
2023/03/21 07:22:41;;;;;;;35.70;17.80;;;;;;;;;;106446;1283;22666;-78
2023/03/21 07:25:11;;;;;;;30.80;17.70;;;;;;;;;;106400;1282;24252;-78
2023/03/21 07:27:39;;;;;;;33.10;18.50;;;;;;;;;;106398;1264;25328;-76
2023/03/21 07:30:09;;;;;;;32.30;19.10;;;;;;;;;;106407;1283;22552;-77
2023/03/21 07:32:59;;;;;;;34.20;19.90;;;;;;;;;;106595;1276;22611;-77
2023/03/21 07:35:26;;;;;;;32.40;17.50;;;;;;;;;;106808;1276;22741;-76
2023/03/21 07:38:15;;;;;;;32.40;18.00;;;;;;;;;;106659;1257;24192;-77
2023/03/21 07:40:46;;;;;;;31.90;17.70;;;;;;;;;;106877;1276;25227;-76
2023/03/21 07:43:14;;;;;;;30.90;18.50;;;;;;;;;;106849;1276;25237;-77
2023/03/21 07:45:45;;;;;;;33.20;18.10;;;;;;;;;;106905;1276;23916;-78
2023/03/21 07:48:23;;;;;;;34.60;18.40;;;;;;;;;;106826;1276;22676;-79
2023/03/21 07:51:09;;;;;;;;;;;;;;;;;;;;;
2023/03/21 07:53:36;;;;;;;34.70;19.00;;;;;;;;;;106812;1270;25285;-78
2023/03/21 07:56:03;;;;;;;34.00;18.30;;;;;;;;;;106888;1270;24236;-78
2023/03/21 07:58:32;;;;;;;32.20;19.70;;;;;;;;;;106914;1256;25322;-80
2023/03/21 08:01:01;;;;;;;32.00;19.50;;;;;;;;;;106830;1277;25278;-77
2023/03/21 08:03:31;;;;;;;29.40;17.70;;;;;;;;;;106809;1277;22651;-82
2023/03/21 08:06:00;;;;;;;34.20;17.40;;;;;;;;;;106852;1277;22519;-80
2023/03/21 08:08:27;;;;;;;34.10;18.80;;;;;;;;;;106877;1277;22546;-80
2023/03/21 08:10:53;;;;;;;33.50;17.40;;;;;;;;;;106835;1277;25403;-79
2023/03/21 08:13:20;;;;;;;29.20;16.30;;;;;;;;;;106809;1277;24341;-81
2023/03/21 08:15:48;;;;;;;31.60;17.70;;;;;;;;;;106840;1277;22527;-80
2023/03/21 08:18:15;;;;;;;34.60;17.50;;;;;;;;;;106774;1257;24203;-83
2023/03/21 08:20:44;;;;;;;39.10;18.40;;;;;;;;;;106794;1277;22563;-81
2023/03/21 08:23:12;;;;;;;30.90;17.20;;;;;;;;;;106886;1277;22528;-81
2023/03/21 08:25:41;;;;;;;34.40;18.50;;;;;;;;;;106815;1277;24263;-82
2023/03/21 08:28:08;;;;;;;31.10;17.60;;;;;;;;;;106774;1255;22583;-76
2023/03/21 08:30:36;;;;;;;29.40;17.80;;;;;;;;;;106797;1277;22522;-76
2023/03/21 08:33:03;;;;;;;30.00;17.80;;;;;;;;;;106822;1277;25297;-78
2023/03/21 08:35:30;;;;;;;31.70;17.20;;;;;;;;;;106789;1278;22488;-82
2023/03/21 08:37:57;;;;;;;36.50;17.10;;;;;;;;;;106753;1277;23112;-82
2023/03/21 08:40:27;;;;;;;31.00;17.80;;;;;;;;;;106800;1266;24213;-78
2023/03/21 08:42:54;;;;;;;32.10;18.70;;;;;;;;;;106832;1277;22757;-76
2023/03/21 08:45:24;;;;;;;29.70;18.40;;;;;;;;;;106851;1277;24238;-83
2023/03/21 08:47:51;;;;;;;31.60;18.20;;;;;;;;;;106828;1277;22534;-83
2023/03/21 08:50:20;;;;;;;30.50;18.30;;;;;;;;;;106816;1261;22529;-81
2023/03/21 08:52:48;;;;;;;42.90;22.40;;;;;;;;;;106887;1277;24180;-80
2023/03/21 08:55:15;;;;;;;41.90;23.60;;;;;;;;;;106833;1277;22656;-77
2023/03/21 08:57:42;;;;;;;25.20;14.00;;;;;;;;;;106812;1277;24194;-82
2023/03/21 09:00:14;;;;;;;35.60;21.90;;;;;;;;;;106802;1277;22479;-83
2023/03/21 09:02:45;;;;;;;31.40;17.50;;;;;;;;;;106847;1277;22517;-81
2023/03/21 09:05:13;;;;;;;33.50;19.50;;;;;;;;;;106885;1277;24351;-79
2023/03/21 09:07:40;;;;;;;29.70;18.60;;;;;;;;;;106807;1277;22527;-79
2023/03/21 09:10:10;;;;;;;31.90;19.40;;;;;;;;;;106811;1258;22527;-81
2023/03/21 09:12:40;;;;;;;30.90;18.00;;;;;;;;;;106825;1278;22540;-77
2023/03/21 09:15:08;;;;;;;26.80;17.20;;;;;;;;;;106841;1278;22534;-80
2023/03/21 09:17:35;;;;;;;29.70;18.10;;;;;;;;;;106814;1276;22658;-79
2023/03/21 09:20:10;;;;;;;29.20;19.10;;;;;;;;;;106829;1259;22788;-78
2023/03/21 09:22:37;;;;;;;31.00;18.30;;;;;;;;;;106870;1277;22523;-77
2023/03/21 09:25:07;;;;;;;29.50;17.30;;;;;;;;;;106827;1277;25486;-76
2023/03/21 09:27:33;;;;;;;32.90;19.10;;;;;;;;;;106900;1277;22653;-77
2023/03/21 09:30:00;;;;;;;33.50;19.80;;;;;;;;;;106810;1270;24173;-79
2023/03/21 09:32:30;;;;;;;35.20;20.10;;;;;;;;;;106781;1277;22558;-82
2023/03/21 09:34:57;;;;;;;34.40;20.30;;;;;;;;;;106854;1277;26571;-80
2023/03/21 09:37:24;;;;;;;35.30;19.80;;;;;;;;;;106840;1260;22639;-82
2023/03/21 09:39:51;;;;;;;29.90;17.80;;;;;;;;;;106813;1254;24221;-81
2023/03/21 09:42:37;;;;;;;31.20;18.90;;;;;;;;;;106820;1277;24246;-83
2023/03/21 09:45:10;;;;;;;28.90;18.40;;;;;;;;;;106818;1256;22529;-77
2023/03/21 09:47:48;;;;;;;32.20;19.80;;;;;;;;;;106870;1277;24247;-78
2023/03/21 09:50:35;;;;;;;29.60;17.50;;;;;;;;;;106819;1277;22507;-78
2023/03/21 09:53:04;;;;;;;33.50;19.00;;;;;;;;;;106845;1276;22523;-82
2023/03/21 09:55:34;;;;;;;32.90;18.90;;;;;;;;;;106851;1277;25227;-80
2023/03/21 09:58:01;;;;;;;31.30;19.20;;;;;;;;;;106882;1277;25454;-80
2023/03/21 10:00:33;;;;;;;31.40;18.70;;;;;;;;;;106815;1259;22676;-83
2023/03/21 10:03:05;;;;;;;31.80;19.70;;;;;;;;;;106876;1277;22527;-81
2023/03/21 10:05:33;;;;;;;32.20;19.60;;;;;;;;;;106856;1277;24203;-80
2023/03/21 10:08:33;;;;;;;34.90;20.40;;;;;;;;;;106852;1277;23683;-82
2023/03/21 10:11:03;;;;;;;34.70;20.40;;;;;;;;;;106370;1265;25522;-80
2023/03/21 10:13:33;;;;;;;33.60;19.90;;;;;;;;;;106407;1283;25226;-81
2023/03/21 10:16:08;;;;;;;30.50;19.80;;;;;;;;;;106258;1278;22739;-83
2023/03/21 10:18:39;;;;;;;33.40;18.70;;;;;;;;;;106207;1283;22553;-78
2023/03/21 10:21:07;;;;;;;38.70;20.50;;;;;;;;;;106287;1266;23147;-78
2023/03/21 10:23:34;;;;;;;31.60;18.80;;;;;;;;;;106090;1283;22540;-76
2023/03/21 10:26:05;;;;;;;32.30;20.20;;;;;;;;;;106373;1283;22538;-77
2023/03/21 10:28:36;;;;;;;28.80;16.80;;;;;;;;;;106538;1278;22530;-76
2023/03/21 10:31:06;;;;;;;33.50;20.60;;;;;;;;;;106426;1263;22598;-76
2023/03/21 10:33:35;;;;;;;23.60;15.60;;;;;;;;;;106330;1277;24920;-80
2023/03/21 10:36:06;;;;;;;25.60;17.50;;;;;;;;;;106419;1276;22653;-78
2023/03/21 10:38:33;;;;;;;36.10;21.80;;;;;;;;;;106266;1277;22536;-78
2023/03/21 10:41:00;;;;;;;37.70;22.90;;;;;;;;;;106099;1273;22573;-76
2023/03/21 10:43:32;;;;;;;32.70;19.00;;;;;;;;;;106061;1283;22539;-80
2023/03/21 10:46:26;;;;;;;31.10;18.80;;;;;;;;;;106304;1277;24261;-76
2023/03/21 10:48:55;;;;;;;34.50;21.80;;;;;;;;;;106831;1272;22526;-77
2023/03/21 10:51:34;;;;;;;28.50;20.20;;;;;;;;;;106891;1259;22814;-81
2023/03/21 10:54:07;;;;;;;33.40;20.70;;;;;;;;;;106814;1269;24190;-79
2023/03/21 10:56:36;;;;;;;30.10;21.20;;;;;;;;;;106900;1269;25399;-76
2023/03/21 10:59:14;;;;;;;30.50;21.00;;;;;;;;;;106887;1272;22648;-78
2023/03/21 11:01:42;;;;;;;34.10;22.60;;;;;;;;;;106917;1273;25319;-78
2023/03/21 11:04:14;;;;;;;34.70;23.60;;;;;;;;;;106829;1269;25224;-81
2023/03/21 11:07:08;;;;;;;36.60;24.50;;;;;;;;;;106904;1274;21829;-80
2023/03/21 11:10:01;;;;;;;30.40;18.70;;;;;;;;;;106896;1273;24256;-80
2023/03/21 11:12:40;;;;;;;33.10;21.20;;;;;;;;;;106770;1259;22499;-77
2023/03/21 11:15:26;;;;;;;31.50;20.20;;;;;;;;;;106846;1273;22515;-77
2023/03/21 11:18:12;;;;;;;36.60;22.90;;;;;;;;;;106918;1268;22569;-77
2023/03/21 11:20:43;;;;;;;38.40;24.90;;;;;;;;;;106780;1274;22618;-81
2023/03/21 11:23:14;;;;;;;37.50;23.60;;;;;;;;;;106726;1264;22538;-76
2023/03/21 11:25:50;;;;;;;48.00;26.10;;;;;;;;;;106823;1276;25275;-80
2023/03/21 11:28:32;;;;;;;39.10;23.40;;;;;;;;;;106875;1276;22507;-77
2023/03/21 11:31:05;;;;;;;35.60;23.40;;;;;;;;;;106874;1269;25409;-81
2023/03/21 11:34:00;;;;;;;34.40;22.40;;;;;;;;;;106806;1271;22492;-77
2023/03/21 11:36:38;;;;;;;32.50;21.80;;;;;;;;;;106780;1276;22535;-77
2023/03/21 11:39:08;;;;;;;40.80;25.00;;;;;;;;;;106753;1271;25487;-77
2023/03/21 11:41:38;;;;;;;41.40;23.90;;;;;;;;;;106777;1274;24224;-77
2023/03/21 11:44:23;;;;;;;38.00;24.10;;;;;;;;;;107076;1258;25478;-79
2023/03/21 11:46:50;;;;;;;39.00;24.20;;;;;;;;;;106813;1274;22712;-81
2023/03/21 11:49:17;;;;;;;34.60;22.50;;;;;;;;;;106703;1275;22549;-78
2023/03/21 11:51:51;;;;;;;33.10;22.20;;;;;;;;;;110307;1276;22033;-77
2023/03/21 11:54:26;;;;;;;33.60;23.40;;;;;;;;;;110505;1258;22106;-78
2023/03/21 11:56:57;;;;;;;34.60;23.60;;;;;;;;;;110252;1276;22518;-77
2023/03/21 11:59:36;;;;;;;37.20;24.50;;;;;;;;;;110308;1276;23023;-78
2023/03/21 12:02:41;;;;;;;37.10;24.10;;;;;;;;;;110313;1276;22137;-77
2023/03/21 12:05:20;;;;;;;35.80;22.70;;;;;;;;;;110606;1259;22121;-77
2023/03/21 12:07:50;;;;;;;29.30;19.10;;;;;;;;;;110405;1276;22194;-76
2023/03/21 12:10:33;;;;;;;30.80;21.90;;;;;;;;;;110566;1274;22117;-76
2023/03/21 12:13:07;;;;;;;32.00;21.40;;;;;;;;;;110447;1276;22108;-77
2023/03/21 12:15:39;;;;;;;35.10;23.70;;;;;;;;;;110363;1258;22021;-77
2023/03/21 12:18:15;;;;;;;40.70;26.20;;;;;;;;;;110294;1274;22324;-77
2023/03/21 12:20:48;;;;;;;33.10;23.00;;;;;;;;;;110286;1277;22136;-77
2023/03/21 12:23:24;;;;;;;35.60;23.90;;;;;;;;;;110290;1277;22348;-77
2023/03/21 12:25:55;;;;;;;32.90;22.00;;;;;;;;;;110382;1259;22776;-77
2023/03/21 12:28:22;;;;;;;42.40;27.80;;;;;;;;;;110351;1277;22092;-77
2023/03/21 12:30:56;;;;;;;39.10;26.10;;;;;;;;;;110333;1275;22595;-77
2023/03/21 12:33:29;;;;;;;37.20;24.30;;;;;;;;;;110335;1277;22098;-76
2023/03/21 12:36:13;;;;;;;34.70;23.30;;;;;;;;;;110573;1255;22926;-77
2023/03/21 12:38:42;;;;;;;47.50;30.10;;;;;;;;;;110367;1277;22102;-77
2023/03/21 12:41:10;;;;;;;38.70;23.40;;;;;;;;;;110290;1277;22758;-77
2023/03/21 12:43:43;;;;;;;45.30;27.90;;;;;;;;;;110342;1277;22118;-77
2023/03/21 12:46:17;;;;;;;34.70;23.80;;;;;;;;;;110586;1260;22576;-76
2023/03/21 12:48:46;;;;;;;57.70;39.00;;;;;;;;;;110298;1277;22101;-77
2023/03/21 12:51:15;;;;;;;36.80;21.90;;;;;;;;;;110464;1277;22196;-76
2023/03/21 12:53:45;;;;;;;33.90;22.70;;;;;;;;;;110467;1277;22173;-77
2023/03/21 12:56:19;;;;;;;31.40;20.40;;;;;;;;;;110804;1258;22243;-76
2023/03/21 12:58:48;;;;;;;33.50;19.80;;;;;;;;;;110362;1277;22140;-76
2023/03/21 13:01:17;;;;;;;35.90;23.50;;;;;;;;;;110341;1277;22090;-77
2023/03/21 13:04:10;;;;;;;37.30;23.20;;;;;;;;;;110307;1275;22122;-77
2023/03/21 13:06:40;;;;;;;44.00;25.70;;;;;;;;;;110412;1265;22115;-77
2023/03/21 13:09:17;;;;;;;34.80;22.80;;;;;;;;;;110458;1277;22755;-76
2023/03/21 13:11:46;;;;;;;32.20;22.00;;;;;;;;;;110286;1276;22766;-76
2023/03/21 13:14:12;;;;;;;34.40;23.40;;;;;;;;;;110437;1277;22094;-76
2023/03/21 13:16:39;;;;;;;36.90;23.70;;;;;;;;;;110706;1258;22130;-77
2023/03/21 13:19:13;;;;;;;40.40;27.10;;;;;;;;;;110424;1277;22165;-76
2023/03/21 13:21:58;;;;;;;41.20;26.50;;;;;;;;;;110441;1277;22932;-76
2023/03/21 13:24:26;;;;;;;48.20;31.60;;;;;;;;;;110443;1277;22118;-77
2023/03/21 13:27:03;;;;;;;41.50;26.10;;;;;;;;;;110562;1259;22120;-76
2023/03/21 13:29:31;;;;;;;35.80;23.20;;;;;;;;;;110457;1277;22115;-76
2023/03/21 13:32:07;;;;;;;37.60;24.50;;;;;;;;;;110281;1277;22003;-77
2023/03/21 13:34:37;;;;;;;35.20;22.20;;;;;;;;;;110435;1277;22115;-77
2023/03/21 13:37:04;;;;;;;35.20;22.10;;;;;;;;;;110556;1257;22118;-77
2023/03/21 13:39:35;;;;;;;41.50;26.20;;;;;;;;;;110291;1277;22094;-77
2023/03/21 13:42:04;;;;;;;36.00;24.00;;;;;;;;;;110463;1277;22109;-77
2023/03/21 13:44:48;;;;;;;33.60;23.10;;;;;;;;;;110299;1277;22980;-78
2023/03/21 13:47:29;;;;;;;40.50;25.70;;;;;;;;;;110588;1260;22167;-78
2023/03/21 13:50:16;;;;;;;37.50;23.70;;;;;;;;;;110125;1277;23119;-78
2023/03/21 13:53:02;;;;;;;39.80;25.40;;;;;;;;;;110423;1277;22094;-79
2023/03/21 13:55:35;;;;;;;36.60;24.60;;;;;;;;;;110386;1254;22381;-77
2023/03/21 13:58:20;;;;;;;42.90;23.90;;;;;;;;;;110270;1277;22952;-77
2023/03/21 14:01:04;;;;;;;33.90;22.00;;;;;;;;;;110406;1277;22220;-79
2023/03/21 14:03:33;;;;;;;36.30;23.20;;;;;;;;;;110276;1277;22106;-77
2023/03/21 14:06:00;;;;;;;35.50;23.50;;;;;;;;;;110413;1254;22983;-77
2023/03/21 14:08:27;;;;;;;36.30;23.70;;;;;;;;;;110282;1277;22354;-77
2023/03/21 14:10:56;;;;;;;36.70;24.10;;;;;;;;;;110294;1277;22347;-77
2023/03/21 14:13:25;;;;;;;55.40;36.10;;;;;;;;;;110455;1277;22123;-78
2023/03/21 14:16:06;;;;;;;39.90;25.80;;;;;;;;;;110427;1256;22415;-78
2023/03/21 14:18:40;;;;;;;39.50;26.50;;;;;;;;;;110230;1279;22123;-77
2023/03/21 14:21:24;;;;;;;44.60;30.90;;;;;;;;;;110254;1279;22105;-78
2023/03/21 14:23:59;;;;;;;97.10;58.40;;;;;;;;;;110251;1279;22120;-78
2023/03/21 14:26:45;;;;;;;46.40;29.60;;;;;;;;;;110267;1256;22139;-78
2023/03/21 14:29:16;;;;;;;39.30;24.80;;;;;;;;;;110258;1279;22118;-78
2023/03/21 14:31:44;;;;;;;39.20;25.60;;;;;;;;;;110252;1279;22129;-78
2023/03/21 14:34:15;;;;;;;45.30;27.00;;;;;;;;;;110156;1276;22910;-78
2023/03/21 14:36:45;;;;;;;46.50;28.70;;;;;;;;;;110303;1260;22151;-78
2023/03/21 14:39:17;;;;;;;47.30;28.50;;;;;;;;;;110264;1279;22588;-77
2023/03/21 14:41:46;;;;;;;45.50;28.10;;;;;;;;;;110252;1279;22101;-77
2023/03/21 14:44:15;;;;;;;41.70;25.90;;;;;;;;;;110258;1279;22901;-77
2023/03/21 14:46:43;;;;;;;41.70;25.60;;;;;;;;;;110293;1257;22348;-77
2023/03/21 14:49:18;;;;;;;37.60;24.70;;;;;;;;;;110219;1279;22109;-77