Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:17;;;;;;;5.10;2.50;;;1.60;57.50;;;;;;5033354;28;20048;-76
2022/03/07 00:03:43;;;;;;;6.13;2.97;;;1.60;57.50;;;;;;5014840;28;20034;-76
2022/03/07 00:06:08;;;;;;;5.70;3.10;;;1.60;57.40;;;;;;5046683;28;20030;-76
2022/03/07 00:08:34;;;;;;;6.63;3.28;;;1.60;57.40;;;;;;5024883;28;20037;-76
2022/03/07 00:11:00;;;;;;;4.28;3.22;;;1.60;57.30;;;;;;5035985;28;20022;-76
2022/03/07 00:13:26;;;;;;;5.53;3.00;;;1.60;57.30;;;;;;4996850;28;20037;-75
2022/03/07 00:15:51;;;;;;;6.22;3.30;;;1.60;57.30;;;;;;5022302;28;20040;-75
2022/03/07 00:18:17;;;;;;;4.20;3.30;;;1.60;57.40;;;;;;5015010;28;20609;-76
2022/03/07 00:20:42;;;;;;;4.75;3.30;;;1.60;57.30;;;;;;5024006;28;20043;-76
2022/03/07 00:23:11;;;;;;;4.43;3.45;;;1.60;57.30;;;;;;5023672;28;20043;-76
2022/03/07 00:25:37;;;;;;;4.75;2.95;;;1.60;57.30;;;;;;5028029;28;20029;-75
2022/03/07 00:28:03;;;;;;;4.90;3.38;;;1.60;57.20;;;;;;5020730;28;20032;-76
2022/03/07 00:30:29;;;;;;;5.97;4.03;;;1.60;57.30;;;;;;5033125;28;20037;-76
2022/03/07 00:32:54;;;;;;;5.38;3.78;;;1.60;57.50;;;;;;5038959;28;20123;-75
2022/03/07 00:35:20;;;;;;;6.78;4.53;;;1.50;57.10;;;;;;5010671;28;20032;-76
2022/03/07 00:37:45;;;;;;;7.93;3.95;;;1.50;57.10;;;;;;5022586;28;20575;-77
2022/03/07 00:40:11;;;;;;;5.10;3.70;;;1.40;57.00;;;;;;5046296;28;20048;-76
2022/03/07 00:42:40;;;;;;;6.93;4.32;;;1.40;57.10;;;;;;5027754;28;20025;-75
2022/03/07 00:45:07;;;;;;;6.85;4.25;;;1.40;57.20;;;;;;5003546;28;20402;-77
2022/03/07 00:47:33;;;;;;;11.77;4.68;;;1.40;57.30;;;;;;5020859;28;20045;-76
2022/03/07 00:49:58;;;;;;;5.95;4.03;;;1.40;57.30;;;;;;5029060;28;20041;-75
2022/03/07 00:52:24;;;;;;;6.03;4.35;;;1.40;57.20;;;;;;5046212;28;20397;-76
2022/03/07 00:54:49;;;;;;;7.70;4.68;;;1.40;57.20;;;;;;5003605;28;20327;-75
2022/03/07 00:57:15;;;;;;;8.75;4.78;;;1.40;57.10;;;;;;5019191;28;20505;-76
2022/03/07 00:59:40;;;;;;;7.50;4.53;;;1.30;57.10;;;;;;5005033;28;20456;-76
2022/03/07 01:02:06;;;;;;;6.57;4.45;;;1.30;57.10;;;;;;4995996;28;20726;-76
2022/03/07 01:04:32;;;;;;;7.32;4.80;;;1.30;57.10;;;;;;5010366;28;20029;-76
2022/03/07 01:06:57;;;;;;;7.32;4.90;;;1.30;57.20;;;;;;5021561;28;20768;-75
2022/03/07 01:09:23;;;;;;;6.60;4.55;;;1.30;57.30;;;;;;5017657;28;20052;-77
2022/03/07 01:11:48;;;;;;;7.75;4.95;;;1.30;57.30;;;;;;5034303;28;20056;-76
2022/03/07 01:14:14;;;;;;;9.38;5.90;;;1.20;57.20;;;;;;5017433;28;20405;-76
2022/03/07 01:16:39;;;;;;;9.55;5.13;;;1.20;57.20;;;;;;5014251;28;20043;-76
2022/03/07 01:19:05;;;;;;;12.52;6.10;;;1.20;57.30;;;;;;5018637;28;20108;-75
2022/03/07 01:21:30;;;;;;;11.32;6.95;;;1.20;57.40;;;;;;5033690;28;20041;-75
2022/03/07 01:23:56;;;;;;;8.25;5.90;;;1.10;57.30;;;;;;5017053;28;20025;-76
2022/03/07 01:26:21;;;;;;;11.70;6.72;;;1.10;57.40;;;;;;5025131;28;20025;-76
2022/03/07 01:28:47;;;;;;;10.57;6.72;;;1.10;57.50;;;;;;5020838;28;20038;-76
2022/03/07 01:31:12;;;;;;;9.77;6.10;;;1.10;57.40;;;;;;5018699;28;20033;-76
2022/03/07 01:33:38;;;;;;;11.98;6.75;;;1.00;57.40;;;;;;5029625;28;20036;-76
2022/03/07 01:36:04;;;;;;;9.82;5.70;;;1.00;57.40;;;;;;5034819;28;20561;-75
2022/03/07 01:38:29;;;;;;;11.68;6.50;;;1.00;57.40;;;;;;5001298;28;20055;-76
2022/03/07 01:40:55;;;;;;;9.60;5.80;;;1.00;57.40;;;;;;5025147;28;20431;-76
2022/03/07 01:43:21;;;;;;;9.18;6.03;;;1.00;57.40;;;;;;5034967;28;20037;-76
2022/03/07 01:45:47;;;;;;;10.07;6.55;;;0.90;57.40;;;;;;5038166;28;20496;-77
2022/03/07 01:48:12;;;;;;;11.75;7.15;;;0.90;57.40;;;;;;5010767;28;20088;-76
2022/03/07 01:50:38;;;;;;;11.70;7.15;;;0.90;57.40;;;;;;5041139;28;20586;-76
2022/03/07 01:53:03;;;;;;;10.05;6.35;;;0.90;57.40;;;;;;5031780;28;20062;-76
2022/03/07 01:55:29;;;;;;;9.65;6.47;;;0.90;57.40;;;;;;5006407;28;20044;-75
2022/03/07 01:57:54;;;;;;;12.07;6.80;;;0.90;57.50;;;;;;5001196;28;20608;-76
2022/03/07 02:00:22;;;;;;;11.55;6.90;;;0.90;57.60;;;;;;5031837;28;20257;-76
2022/03/07 02:02:48;;;;;;;12.73;7.57;;;0.90;57.50;;;;;;5020042;28;20517;-76
2022/03/07 02:05:13;;;;;;;11.45;6.85;;;0.80;57.40;;;;;;5040061;28;20056;-77
2022/03/07 02:07:39;;;;;;;12.25;6.47;;;0.90;57.40;;;;;;5019689;28;20458;-76
2022/03/07 02:10:07;;;;;;;10.93;7.00;;;0.80;57.30;;;;;;5004761;28;20461;-75
2022/03/07 02:12:33;;;;;;;11.05;6.75;;;0.80;57.30;;;;;;5014890;28;20348;-76
2022/03/07 02:14:58;;;;;;;14.20;7.45;;;0.80;57.30;;;;;;5026415;28;20090;-76
2022/03/07 02:17:24;;;;;;;12.73;6.55;;;0.80;57.30;;;;;;5035025;28;20101;-77
2022/03/07 02:19:49;;;;;;;11.48;6.82;;;0.80;57.30;;;;;;5023639;28;20045;-75
2022/03/07 02:22:16;;;;;;;12.35;6.78;;;0.80;57.40;;;;;;5017150;28;20050;-77
2022/03/07 02:24:42;;;;;;;11.35;6.65;;;0.80;57.40;;;;;;5004364;28;20037;-75
2022/03/07 02:27:08;;;;;;;11.07;6.45;;;0.80;57.30;;;;;;5026992;28;20048;-76
2022/03/07 02:29:33;;;;;;;10.73;6.30;;;0.70;57.20;;;;;;5033108;28;20220;-75
2022/03/07 02:31:59;;;;;;;10.93;7.00;;;0.70;57.30;;;;;;5016641;28;20713;-76
2022/03/07 02:34:25;;;;;;;8.52;6.22;;;0.70;57.10;;;;;;4999877;28;20259;-76
2022/03/07 02:36:50;;;;;;;9.52;6.00;;;0.70;57.20;;;;;;5027878;28;20037;-76
2022/03/07 02:39:16;;;;;;;9.27;5.75;;;0.70;57.40;;;;;;5028184;28;20711;-76
2022/03/07 02:41:42;;;;;;;11.57;7.32;;;0.70;57.30;;;;;;5051474;28;20123;-76
2022/03/07 02:44:07;;;;;;;13.25;6.40;;;0.70;57.20;;;;;;5032218;28;20128;-77
2022/03/07 02:46:33;;;;;;;9.15;6.25;;;0.70;57.40;;;;;;5042965;28;20506;-76
2022/03/07 02:48:58;;;;;;;10.23;6.20;;;0.70;57.40;;;;;;5019852;28;20049;-76
2022/03/07 02:51:24;;;;;;;9.48;6.20;;;0.70;57.50;;;;;;4992551;28;20040;-76
2022/03/07 02:53:49;;;;;;;11.93;6.82;;;0.70;57.40;;;;;;5009067;28;20044;-76
2022/03/07 02:56:15;;;;;;;9.98;6.18;;;0.70;57.40;;;;;;5016606;28;20086;-77
2022/03/07 02:58:41;;;;;;;8.88;6.05;;;0.70;57.50;;;;;;5029984;28;20037;-76
2022/03/07 03:01:07;;;;;;;9.75;6.32;;;0.70;57.50;;;;;;5034967;28;20030;-76
2022/03/07 03:03:33;;;;;;;11.07;6.30;;;0.70;57.50;;;;;;5012866;28;20030;-76
2022/03/07 03:05:58;;;;;;;8.77;6.10;;;0.60;57.40;;;;;;5013782;28;20033;-77
2022/03/07 03:08:24;;;;;;;10.18;6.47;;;0.60;57.50;;;;;;5005051;28;20401;-76
2022/03/07 03:10:50;;;;;;;12.52;6.65;;;0.60;57.50;;;;;;5028104;28;20061;-76
2022/03/07 03:13:22;;;;;;;10.20;6.55;;;0.60;57.50;;;;;;5033271;28;20029;-77
2022/03/07 03:15:47;;;;;;;13.85;6.90;;;0.60;57.60;;;;;;5014998;28;20044;-76
2022/03/07 03:18:13;;;;;;;10.10;6.40;;;0.50;57.50;;;;;;5018196;28;20033;-77
2022/03/07 03:20:39;;;;;;;12.68;6.93;;;0.50;57.60;;;;;;5017517;28;20461;-77
2022/03/07 03:23:05;;;;;;;11.73;6.63;;;0.50;57.70;;;;;;5006681;28;20670;-77
2022/03/07 03:25:30;;;;;;;11.80;6.70;;;0.50;57.80;;;;;;5023629;28;20041;-76
2022/03/07 03:27:56;;;;;;;10.07;6.50;;;0.40;57.90;;;;;;5019279;28;20082;-76
2022/03/07 03:30:21;;;;;;;10.05;6.53;;;0.40;58.00;;;;;;5004445;28;20040;-78
2022/03/07 03:32:47;;;;;;;14.70;7.10;;;0.40;58.00;;;;;;5010253;28;20048;-77
2022/03/07 03:35:13;;;;;;;12.68;7.70;;;0.40;58.10;;;;;;5051248;28;20059;-77
2022/03/07 03:37:38;;;;;;;11.48;7.10;;;0.40;58.80;;;;;;5019832;28;20958;-76
2022/03/07 03:40:05;;;;;;;11.13;6.55;;;0.30;58.10;;;;;;5006410;28;20060;-77
2022/03/07 03:42:30;;;;;;;12.05;6.72;;;0.30;58.20;;;;;;5024661;28;20064;-77
2022/03/07 03:44:56;;;;;;;13.05;7.65;;;0.30;58.20;;;;;;5030357;28;20080;-76
2022/03/07 03:47:21;;;;;;;11.25;6.63;;;0.30;58.30;;;;;;5021499;28;20438;-76
2022/03/07 03:49:47;;;;;;;12.98;7.50;;;0.20;58.40;;;;;;5040661;28;20049;-77
2022/03/07 03:52:12;;;;;;;12.18;7.53;;;0.20;58.50;;;;;;5054515;28;20279;-80
2022/03/07 03:54:38;;;;;;;12.75;6.75;;;0.20;58.60;;;;;;5009020;28;20451;-77
2022/03/07 03:57:04;;;;;;;12.23;7.68;;;0.20;58.60;;;;;;5029436;28;20595;-77
2022/03/07 03:59:29;;;;;;;10.05;6.70;;;0.20;58.60;;;;;;5010492;28;20515;-76
2022/03/07 04:01:55;;;;;;;12.00;7.03;;;0.20;58.70;;;;;;5011244;28;20040;-76
2022/03/07 04:04:20;;;;;;;14.07;7.60;;;0.20;58.70;;;;;;4995510;28;20094;-76
2022/03/07 04:06:46;;;;;;;13.85;6.85;;;0.20;58.70;;;;;;4986189;28;20068;-76
2022/03/07 04:09:18;;;;;;;10.35;6.50;;;0.10;58.70;;;;;;5030323;28;20579;-76
2022/03/07 04:11:44;;;;;;;10.00;7.03;;;0.10;58.80;;;;;;5031497;28;20037;-76
2022/03/07 04:14:10;;;;;;;12.32;6.28;;;0.00;58.70;;;;;;5035616;28;20022;-77
2022/03/07 04:16:38;;;;;;;12.68;7.00;;;0.00;58.70;;;;;;4984290;28;20036;-76
2022/03/07 04:19:03;;;;;;;10.93;6.38;;;0.00;58.90;;;;;;5004795;28;20055;-77
2022/03/07 04:21:29;;;;;;;9.15;6.05;;;-0.10;58.90;;;;;;5041921;28;20112;-77
2022/03/07 04:23:54;;;;;;;10.77;6.28;;;-0.10;58.90;;;;;;5014407;28;20102;-77
2022/03/07 04:26:20;;;;;;;10.27;6.65;;;-0.10;58.90;;;;;;5053214;28;20040;-76
2022/03/07 04:28:45;;;;;;;10.27;6.35;;;-0.10;58.90;;;;;;5020261;28;20409;-77
2022/03/07 04:31:11;;;;;;;12.05;6.70;;;-0.10;58.90;;;;;;4988156;28;20736;-76
2022/03/07 04:33:37;;;;;;;11.15;6.22;;;-0.10;58.90;;;;;;5010786;28;20536;-77
2022/03/07 04:36:02;;;;;;;10.80;6.57;;;-0.20;59.00;;;;;;5035302;28;20040;-78
2022/03/07 04:38:28;;;;;;;12.88;6.60;;;-0.20;59.00;;;;;;5016074;28;20044;-77
2022/03/07 04:40:54;;;;;;;13.40;8.82;;;-0.30;59.00;;;;;;5043259;28;20033;-75
2022/03/07 04:43:19;;;;;;;13.90;7.70;;;-0.30;59.10;;;;;;5020187;28;20045;-77
2022/03/07 04:45:45;;;;;;;11.45;6.75;;;-0.30;59.10;;;;;;4999248;28;20361;-76
2022/03/07 04:48:10;;;;;;;12.18;7.28;;;-0.40;59.10;;;;;;5001628;28;20694;-76
2022/03/07 04:50:36;;;;;;;16.75;9.55;;;-0.40;59.10;;;;;;5015528;28;20671;-76
2022/03/07 04:53:01;;;;;;;28.80;12.70;;;-0.40;59.20;;;;;;5051648;28;20044;-76
2022/03/07 04:55:27;;;;;;;20.45;10.93;;;-0.40;59.90;;;;;;5006900;28;20039;-76
2022/03/07 04:57:52;;;;;;;25.20;10.00;;;-0.50;59.20;;;;;;5006334;28;20509;-75
2022/03/07 05:00:18;;;;;;;17.77;9.07;;;-0.50;59.30;;;;;;5016884;28;20903;-77
2022/03/07 05:02:44;;;;;;;21.60;11.27;;;-0.50;59.30;;;;;;5008323;28;20546;-78
2022/03/07 05:05:09;;;;;;;19.50;11.02;;;-0.50;59.40;;;;;;5005463;28;20044;-76
2022/03/07 05:07:35;;;;;;;51.30;24.30;;;-0.50;59.50;;;;;;5030308;28;20095;-76
2022/03/07 05:10:02;;;;;;;136.40;58.45;;;-0.50;59.60;;;;;;4991961;28;20098;-76
2022/03/07 05:12:27;;;;;;;30.27;15.88;;;-0.50;59.50;;;;;;5011724;28;20604;-76
2022/03/07 05:14:53;;;;;;;19.75;9.95;;;-0.50;59.50;;;;;;5003442;28;20139;-77
2022/03/07 05:17:18;;;;;;;17.10;9.20;;;-0.50;59.60;;;;;;5020839;28;20115;-76
2022/03/07 05:19:47;;;;;;;11.73;7.78;;;-0.60;59.50;;;;;;5038030;28;20037;-76
2022/03/07 05:22:13;;;;;;;15.30;7.85;;;-0.60;59.60;;;;;;5036132;28;20680;-76
2022/03/07 05:24:38;;;;;;;15.65;7.70;;;-0.60;59.70;;;;;;5023930;28;20037;-77
2022/03/07 05:27:04;;;;;;;15.57;8.23;;;-0.60;59.80;;;;;;5044428;28;20041;-76
2022/03/07 05:29:29;;;;;;;13.63;7.80;;;-0.60;59.80;;;;;;5015664;28;20044;-77
2022/03/07 05:31:55;;;;;;;12.70;7.72;;;-0.60;60.00;;;;;;5032159;28;20033;-76
2022/03/07 05:34:20;;;;;;;13.90;8.05;;;-0.60;60.00;;;;;;5036156;28;20497;-76
2022/03/07 05:36:46;;;;;;;13.95;7.82;;;-0.70;59.90;;;;;;5001653;28;20025;-77
2022/03/07 05:39:12;;;;;;;11.48;7.10;;;-0.70;60.00;;;;;;4998438;28;20052;-77
2022/03/07 05:41:37;;;;;;;14.05;7.95;;;-0.70;60.20;;;;;;5012654;28;20034;-76
2022/03/07 05:44:03;;;;;;;12.25;7.03;;;-0.70;60.20;;;;;;5031974;28;20030;-75
2022/03/07 05:46:29;;;;;;;12.55;7.05;;;-0.70;60.20;;;;;;5008899;28;20191;-79
2022/03/07 05:48:54;;;;;;;9.98;6.10;;;-0.80;60.10;;;;;;5028196;28;20549;-77
2022/03/07 05:51:23;;;;;;;10.68;6.97;;;-0.80;60.20;;;;;;5019068;28;20045;-78
2022/03/07 05:53:49;;;;;;;12.00;6.63;;;-0.80;60.20;;;;;;5021123;28;20038;-77
2022/03/07 05:56:15;;;;;;;10.27;6.28;;;-0.80;60.30;;;;;;5043258;28;20405;-78
2022/03/07 05:58:40;;;;;;;10.77;6.60;;;-0.80;60.40;;;;;;5020140;28;20033;-77
2022/03/07 06:01:06;;;;;;;10.18;6.53;;;-0.90;60.40;;;;;;5010812;28;20028;-77
2022/03/07 06:03:31;;;;;;;11.02;6.60;;;-0.90;60.40;;;;;;5027367;28;20036;-77
2022/03/07 06:05:57;;;;;;;8.25;6.10;;;-0.80;60.60;;;;;;5040268;28;20036;-79
2022/03/07 06:08:22;;;;;;;9.10;5.70;;;-0.90;60.50;;;;;;5038909;28;20029;-77
2022/03/07 06:10:48;;;;;;;9.23;6.40;;;-0.90;60.50;;;;;;5009013;28;20044;-77
2022/03/07 06:13:14;;;;;;;10.82;6.15;;;-0.90;60.40;;;;;;5019870;28;20155;-78
2022/03/07 06:15:43;;;;;;;9.15;5.80;;;-0.90;60.40;;;;;;5017877;28;20044;-77
2022/03/07 06:18:09;;;;;;;9.57;5.40;;;-0.80;60.40;;;;;;5038203;28;20041;-77
2022/03/07 06:20:35;;;;;;;9.60;5.78;;;-0.80;60.30;;;;;;5011676;28;20557;-77
2022/03/07 06:23:00;;;;;;;16.67;5.82;;;-0.80;60.30;;;;;;5005898;28;20559;-77
2022/03/07 06:25:27;;;;;;;8.52;5.38;;;-0.80;60.30;;;;;;4987955;28;20094;-77
2022/03/07 06:27:53;;;;;;;9.82;5.20;;;-0.80;60.30;;;;;;5000185;28;20555;-77
2022/03/07 06:30:18;;;;;;;12.57;5.60;;;-0.80;60.40;;;;;;5003607;28;20556;-77
2022/03/07 06:32:44;;;;;;;13.05;5.55;;;-0.80;60.40;;;;;;5009379;28;20670;-77
2022/03/07 06:35:09;;;;;;;8.68;5.43;;;-0.70;60.40;;;;;;5024340;28;20406;-78
2022/03/07 06:37:35;;;;;;;10.75;5.80;;;-0.70;60.40;;;;;;5019324;28;20624;-77
2022/03/07 06:40:00;;;;;;;11.55;5.82;;;-0.70;60.40;;;;;;5011372;28;20503;-78
2022/03/07 06:42:26;;;;;;;10.65;5.50;;;-0.60;60.50;;;;;;5054648;28;20112;-78
2022/03/07 06:44:51;;;;;;;6.97;5.18;;;-0.60;61.30;;;;;;5012470;28;20564;-78
2022/03/07 06:47:17;;;;;;;10.00;5.22;;;-0.60;60.50;;;;;;4991196;28;20061;-78
2022/03/07 06:49:45;;;;;;;10.00;5.78;;;-0.60;60.60;;;;;;5040796;28;20041;-78
2022/03/07 06:52:11;;;;;;;7.30;4.68;;;-0.60;60.60;;;;;;5041081;28;20040;-78
2022/03/07 06:54:36;;;;;;;9.20;4.28;;;-0.50;60.70;;;;;;5001315;28;20437;-78
2022/03/07 06:57:03;;;;;;;8.88;5.20;;;-0.50;60.60;;;;;;5003139;28;20046;-78
2022/03/07 06:59:29;;;;;;;7.10;5.07;;;-0.40;60.60;;;;;;5024433;28;20879;-78
2022/03/07 07:01:54;;;;;;;9.23;5.22;;;-0.40;60.60;;;;;;5016090;28;20215;-79
2022/03/07 07:04:20;;;;;;;10.45;5.63;;;-0.40;60.60;;;;;;5017531;28;20036;-78
2022/03/07 07:06:46;;;;;;;8.10;5.68;;;-0.30;60.60;;;;;;5032208;28;20182;-80
2022/03/07 07:09:11;;;;;;;7.00;4.82;;;-0.30;60.60;;;;;;5029846;28;20044;-78
2022/03/07 07:11:37;;;;;;;6.22;4.63;;;-0.30;60.50;;;;;;5015975;28;20040;-78
2022/03/07 07:14:03;;;;;;;7.50;4.88;;;-0.20;60.50;;;;;;5027996;28;20033;-78
2022/03/07 07:16:29;;;;;;;6.07;4.57;;;-0.20;60.50;;;;;;5034744;28;20045;-78
2022/03/07 07:18:54;;;;;;;8.43;5.65;;;-0.10;60.50;;;;;;5018775;28;20660;-78
2022/03/07 07:21:20;;;;;;;6.20;4.35;;;-0.10;60.30;;;;;;5011068;28;20033;-78
2022/03/07 07:23:45;;;;;;;6.22;4.05;;;0.00;60.40;;;;;;5041581;28;20090;-78
2022/03/07 07:26:11;;;;;;;10.30;4.65;;;0.00;60.30;;;;;;5021169;28;20087;-78
2022/03/07 07:28:36;;;;;;;6.60;4.50;;;0.00;60.30;;;;;;5026389;28;20052;-78
2022/03/07 07:31:02;;;;;;;8.05;4.55;;;0.10;60.30;;;;;;5025128;28;20171;-78
2022/03/07 07:33:28;;;;;;;6.10;4.70;;;0.20;60.30;;;;;;5051437;28;20040;-78
2022/03/07 07:35:53;;;;;;;6.05;4.60;;;0.20;60.20;;;;;;5040583;28;20054;-78
2022/03/07 07:38:21;;;;;;;6.35;4.32;;;0.20;60.10;;;;;;5030575;28;20028;-77
2022/03/07 07:40:47;;;;;;;5.43;3.83;;;0.30;60.00;;;;;;5059439;28;20033;-77
2022/03/07 07:43:12;;;;;;;6.13;4.22;;;0.30;60.00;;;;;;4985976;28;20040;-78
2022/03/07 07:45:38;;;;;;;6.13;4.82;;;0.40;60.10;;;;;;5022784;28;20037;-77
2022/03/07 07:48:04;;;;;;;7.25;4.97;;;0.40;60.00;;;;;;5014097;28;20041;-79
2022/03/07 07:50:30;;;;;;;7.55;4.95;;;0.50;60.00;;;;;;5028663;28;20056;-78
2022/03/07 07:52:56;;;;;;;8.10;4.80;;;0.60;60.00;;;;;;5023150;28;20371;-79
2022/03/07 07:55:22;;;;;;;6.68;4.55;;;0.60;59.90;;;;;;5025445;28;20041;-78
2022/03/07 07:57:47;;;;;;;8.18;4.40;;;0.60;59.80;;;;;;5014142;28;20036;-78
2022/03/07 08:00:20;;;;;;;6.05;4.53;;;0.70;59.80;;;;;;5028439;28;20048;-77
2022/03/07 08:02:48;;;;;;;6.90;4.00;;;0.80;59.70;;;;;;5030184;28;20370;-78
2022/03/07 08:05:14;;;;;;;6.68;4.20;;;0.90;59.70;;;;;;5045402;28;20110;-77
2022/03/07 08:07:41;;;;;;;6.72;4.80;;;0.90;59.70;;;;;;5005207;28;20060;-77
2022/03/07 08:10:08;;;;;;;8.52;4.38;;;1.00;59.60;;;;;;5026222;28;20037;-78
2022/03/07 08:12:33;;;;;;;6.70;4.45;;;1.00;59.50;;;;;;5005835;28;20187;-79
2022/03/07 08:14:59;;;;;;;6.45;4.15;;;1.00;59.50;;;;;;5031495;28;20128;-78
2022/03/07 08:17:24;;;;;;;7.30;4.80;;;1.10;59.50;;;;;;5024699;28;20040;-77
2022/03/07 08:19:51;;;;;;;6.18;4.78;;;1.10;59.40;;;;;;5017596;28;20040;-78
2022/03/07 08:22:17;;;;;;;10.05;5.60;;;1.20;59.40;;;;;;5035805;28;20032;-78
2022/03/07 08:24:42;;;;;;;5.35;4.72;;;1.20;59.30;;;;;;5016036;28;20025;-77
2022/03/07 08:27:08;;;;;;;7.47;5.05;;;1.20;59.10;;;;;;5037254;28;20040;-78
2022/03/07 08:29:33;;;;;;;6.28;4.70;;;1.20;59.00;;;;;;5031090;28;20049;-76
2022/03/07 08:31:59;;;;;;;9.93;5.93;;;1.30;59.10;;;;;;5031821;28;20041;-79
2022/03/07 08:34:24;;;;;;;10.88;5.55;;;1.30;59.20;;;;;;5039649;28;20126;-78
2022/03/07 08:36:50;;;;;;;9.23;4.38;;;1.30;59.30;;;;;;5022467;28;20090;-78
2022/03/07 08:39:15;;;;;;;10.27;5.28;;;1.40;59.20;;;;;;5019088;28;20048;-78
2022/03/07 08:41:41;;;;;;;8.20;4.78;;;1.40;59.20;;;;;;5034237;28;20052;-78
2022/03/07 08:44:06;;;;;;;8.25;4.78;;;1.50;59.10;;;;;;5022863;28;20029;-77
2022/03/07 08:46:32;;;;;;;6.93;5.22;;;1.50;59.00;;;;;;5038949;28;21015;-78
2022/03/07 08:48:58;;;;;;;8.68;5.03;;;1.50;59.00;;;;;;5006434;28;20048;-77
2022/03/07 08:51:23;;;;;;;7.45;5.00;;;1.60;59.10;;;;;;5031224;28;20575;-78
2022/03/07 08:53:49;;;;;;;7.22;4.80;;;1.80;59.10;;;;;;5022679;28;20095;-77
2022/03/07 08:56:14;;;;;;;8.50;4.53;;;1.90;59.10;;;;;;5052476;28;20128;-78
2022/03/07 08:58:40;;;;;;;7.05;4.43;;;2.10;59.10;;;;;;5057920;28;20116;-77
2022/03/07 09:01:05;;;;;;;6.90;4.93;;;2.30;59.00;;;;;;5031115;28;20121;-76
2022/03/07 09:03:31;;;;;;;6.30;4.25;;;2.50;58.90;;;;;;5010504;28;20025;-77
2022/03/07 09:05:57;;;;;;;6.80;4.45;;;2.70;58.80;;;;;;5027370;28;20485;-76
2022/03/07 09:08:22;;;;;;;5.90;4.43;;;2.90;58.60;;;;;;5036438;28;20041;-77
2022/03/07 09:10:48;;;;;;;9.95;4.82;;;3.20;58.60;;;;;;5020589;28;20115;-77
2022/03/07 09:13:13;;;;;;;5.93;4.03;;;3.50;58.40;;;;;;5042618;28;20067;-77
2022/03/07 09:15:39;;;;;;;6.15;4.30;;;3.70;58.20;;;;;;5006509;28;20141;-77
2022/03/07 09:18:05;;;;;;;5.38;4.35;;;3.90;57.80;;;;;;5005667;28;20132;-76
2022/03/07 09:20:30;;;;;;;4.90;4.35;;;3.90;57.50;;;;;;5001844;28;20514;-75
2022/03/07 09:22:56;;;;;;;7.00;4.15;;;3.90;57.20;;;;;;5007048;28;20096;-77
2022/03/07 09:25:22;;;;;;;11.55;6.35;;;3.90;57.00;;;;;;5019324;28;20119;-77
2022/03/07 09:27:49;;;;;;;7.00;4.15;;;4.00;57.10;;;;;;5015618;28;21645;-78
2022/03/07 09:30:17;;;;;;;4.90;3.75;;;4.00;57.00;;;;;;5014539;28;20052;-78
2022/03/07 09:32:42;;;;;;;9.20;4.45;;;4.10;56.90;;;;;;5003984;28;20120;-77
2022/03/07 09:35:09;;;;;;;6.68;4.00;;;4.10;56.90;;;;;;5044487;28;20112;-77
2022/03/07 09:37:36;;;;;;;14.10;6.72;;;4.30;56.90;;;;;;5041319;28;20067;-76
2022/03/07 09:40:02;;;;;;;8.43;4.85;;;4.40;56.70;;;;;;4984849;28;20527;-76
2022/03/07 09:42:27;;;;;;;8.77;4.90;;;4.60;56.60;;;;;;5010755;28;20536;-76
2022/03/07 09:44:54;;;;;;;5.95;4.38;;;4.70;56.30;;;;;;5012346;28;20041;-76
2022/03/07 09:47:21;;;;;;;9.20;4.25;;;4.70;56.10;;;;;;5013286;28;20068;-77
2022/03/07 09:49:49;;;;;;;8.98;5.10;;;4.80;56.10;;;;;;5011347;28;20029;-76
2022/03/07 09:52:14;;;;;;;13.15;6.50;;;4.80;56.40;;;;;;5021382;28;20033;-77
2022/03/07 09:54:40;;;;;;;8.55;4.50;;;4.80;55.70;;;;;;5017661;28;20117;-77
2022/03/07 09:57:05;;;;;;;5.55;3.72;;;4.90;55.70;;;;;;5014089;28;20037;-77
2022/03/07 09:59:34;;;;;;;5.57;4.03;;;4.90;55.70;;;;;;5025439;28;20040;-77
2022/03/07 10:02:14;;;;;;;8.15;4.13;;;4.90;55.50;;;;;;4991583;28;20050;-78
2022/03/07 10:04:44;;;;;;;5.00;3.92;;;4.90;55.50;;;;;;5034288;28;20040;-77
2022/03/07 10:07:10;;;;;;;5.85;4.00;;;4.90;55.30;;;;;;5008193;28;20568;-76
2022/03/07 10:09:38;;;;;;;5.15;4.30;;;4.80;55.30;;;;;;4986288;28;20090;-77
2022/03/07 10:12:18;;;;;;;5.95;4.38;;;4.80;55.40;;;;;;4981436;28;20502;-73
2022/03/07 10:14:47;;;;;;;6.47;4.80;;;4.90;55.20;;;;;;4980064;28;20097;-72
2022/03/07 10:17:48;;;;;;;6.15;4.32;;;4.90;55.30;;;;;;5012121;28;20037;-72
2022/03/07 10:20:15;;;;;;;6.60;4.28;;;4.90;55.90;;;;;;4991414;28;20040;-73
2022/03/07 10:22:45;;;;;;;5.82;4.25;;;5.00;55.50;;;;;;5014801;28;20029;-72
2022/03/07 10:25:10;;;;;;;6.68;4.70;;;5.00;55.40;;;;;;5020324;28;20036;-73
2022/03/07 10:27:40;;;;;;;5.40;4.00;;;5.00;55.30;;;;;;5012034;28;20041;-76
2022/03/07 10:30:10;;;;;;;5.07;4.00;;;5.00;55.10;;;;;;5038536;28;20045;-77
2022/03/07 10:32:35;;;;;;;6.50;4.28;;;5.00;55.00;;;;;;5033887;28;20108;-76
2022/03/07 10:35:01;;;;;;;6.22;4.20;;;5.00;55.00;;;;;;5009062;28;20025;-76
2022/03/07 10:37:38;;;;;;;4.75;3.80;;;5.00;55.00;;;;;;5022663;28;20112;-76
2022/03/07 10:40:08;;;;;;;6.65;4.80;;;5.00;54.80;;;;;;5027195;28;20055;-76
2022/03/07 10:42:35;;;;;;;8.43;5.03;;;5.10;54.90;;;;;;5046615;28;20047;-76
2022/03/07 10:45:07;;;;;;;5.13;4.22;;;5.10;54.90;;;;;;5023239;28;20113;-77
2022/03/07 10:47:32;;;;;;;6.07;4.13;;;5.10;54.70;;;;;;5030303;28;20029;-76
2022/03/07 10:49:59;;;;;;;5.70;4.15;;;5.10;54.80;;;;;;5022380;28;20048;-76
2022/03/07 10:52:25;;;;;;;8.68;3.97;;;5.10;54.80;;;;;;5035605;28;20468;-75
2022/03/07 10:54:51;;;;;;;6.03;4.82;;;5.10;54.60;;;;;;5023604;28;20033;-76
2022/03/07 10:57:17;;;;;;;7.10;4.25;;;5.10;54.60;;;;;;5018350;28;20120;-77
2022/03/07 10:59:43;;;;;;;6.85;4.38;;;5.10;54.50;;;;;;5018191;28;20046;-76
2022/03/07 11:02:10;;;;;;;5.63;4.18;;;5.20;54.40;;;;;;5018887;28;20049;-77
2022/03/07 11:04:40;;;;;;;4.93;4.18;;;5.20;54.40;;;;;;5020013;28;20042;-77
2022/03/07 11:07:06;;;;;;;6.38;4.05;;;5.20;54.30;;;;;;5019489;28;20044;-77
2022/03/07 11:09:32;;;;;;;5.97;4.18;;;5.20;54.30;;;;;;5020772;28;20040;-77
2022/03/07 11:11:57;;;;;;;5.70;4.18;;;5.20;54.20;;;;;;5030334;28;20041;-77
2022/03/07 11:14:25;;;;;;;6.80;4.30;;;5.30;54.30;;;;;;5016260;28;20131;-77
2022/03/07 11:16:50;;;;;;;5.30;4.38;;;5.40;54.30;;;;;;5013182;28;20059;-76
2022/03/07 11:19:18;;;;;;;6.63;4.07;;;5.50;54.30;;;;;;5015167;28;20029;-76
2022/03/07 11:21:45;;;;;;;5.90;4.50;;;5.60;54.10;;;;;;5006792;28;20513;-77
2022/03/07 11:24:10;;;;;;;4.85;3.92;;;5.70;54.10;;;;;;5034218;28;20029;-74
2022/03/07 11:26:37;;;;;;;6.40;4.50;;;5.80;54.00;;;;;;5016389;28;20854;-76
2022/03/07 11:29:02;;;;;;;7.38;5.22;;;5.80;53.80;;;;;;5021761;28;20037;-76
2022/03/07 11:31:28;;;;;;;7.18;4.70;;;5.90;53.90;;;;;;5038723;28;20029;-76
2022/03/07 11:33:55;;;;;;;7.25;4.72;;;6.00;53.90;;;;;;5038418;28;20036;-76
2022/03/07 11:36:22;;;;;;;6.30;5.05;;;6.30;53.90;;;;;;5027101;28;20121;-76
2022/03/07 11:39:00;;;;;;;13.85;4.88;;;6.40;53.50;;;;;;5011411;28;20065;-76
2022/03/07 11:41:30;;;;;;;6.68;5.10;;;6.50;53.30;;;;;;5032694;28;20087;-76
2022/03/07 11:44:03;;;;;;;5.55;4.55;;;6.60;53.20;;;;;;5044471;28;20052;-77
2022/03/07 11:46:37;;;;;;;7.68;4.38;;;6.70;52.90;;;;;;5029836;28;20034;-76
2022/03/07 11:49:04;;;;;;;8.23;5.45;;;6.70;52.90;;;;;;5006363;28;20029;-75
2022/03/07 11:51:30;;;;;;;4.80;4.25;;;6.70;53.00;;;;;;5016220;28;20111;-76
2022/03/07 11:53:56;;;;;;;6.53;4.50;;;6.90;53.20;;;;;;5004866;28;20508;-75
2022/03/07 11:56:32;;;;;;;6.28;4.95;;;7.20;53.20;;;;;;5033210;28;20032;-77
2022/03/07 11:58:59;;;;;;;6.93;4.45;;;7.50;53.20;;;;;;5014297;28;20076;-76
2022/03/07 12:01:25;;;;;;;6.20;4.85;;;7.80;52.90;;;;;;5015788;28;20041;-76
2022/03/07 12:03:51;;;;;;;5.93;5.00;;;8.10;52.70;;;;;;5029888;28;20037;-77
2022/03/07 12:06:18;;;;;;;5.45;4.28;;;8.20;52.30;;;;;;5040832;28;20677;-76
2022/03/07 12:08:51;;;;;;;5.72;4.50;;;8.30;52.00;;;;;;5037071;28;20044;-77
2022/03/07 12:11:33;;;;;;;7.40;4.50;;;8.50;51.70;;;;;;5036528;28;20029;-76
2022/03/07 12:14:03;;;;;;;;;;;8.70;51.60;;;;;;5038994;28;20058;-76
2022/03/07 12:16:39;;;;;;;6.68;4.65;;;8.90;51.70;;;;;;5036280;22;20007;-75
2022/03/07 12:19:06;;;;;;;7.70;5.20;;;9.20;51.40;;;;;;5076429;28;20028;-75
2022/03/07 12:21:32;;;;;;;6.03;4.72;;;9.30;51.30;;;;;;5062344;28;20109;-76
2022/03/07 12:23:58;;;;;;;6.22;4.97;;;9.50;51.20;;;;;;5090905;27;20031;-76
2022/03/07 12:26:23;;;;;;;6.25;4.32;;;9.70;50.70;;;;;;5056996;28;20044;-76
2022/03/07 12:28:49;;;;;;;6.50;4.22;;;9.80;50.50;;;;;;5050570;28;20062;-80
2022/03/07 12:31:14;;;;;;;8.30;4.60;;;9.90;50.40;;;;;;5056325;28;20039;-76
2022/03/07 12:33:46;;;;;;;7.35;4.50;;;10.10;50.20;;;;;;5038294;28;20032;-76
2022/03/07 12:36:14;;;;;;;5.50;4.28;;;10.20;49.70;;;;;;5045049;28;20139;-76
2022/03/07 12:38:50;;;;;;;6.15;4.35;;;10.40;49.70;;;;;;5061266;28;20489;-76
2022/03/07 12:41:18;;;;;;;6.35;4.72;;;10.50;49.30;;;;;;5029906;28;20150;-76
2022/03/07 12:43:44;;;;;;;5.63;4.10;;;10.60;49.40;;;;;;5054668;28;20580;-77
2022/03/07 12:46:14;;;;;;;6.57;4.70;;;10.70;49.30;;;;;;5056500;28;20033;-76