Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 06:41:53;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;5166843;27;20536;-70
2022/10/23 06:44:20;;;;;;;2.60;1.87;;;19.70;99.90;;;;;;5130971;27;20531;-68
2022/10/23 06:46:47;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;5130949;28;20451;-68
2022/10/23 06:49:15;;;;;;;1.50;1.43;;;19.90;99.90;;;;;;5131104;28;20527;-68
2022/10/23 06:51:44;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5130683;28;20874;-71
2022/10/23 06:54:11;;;;;;;1.73;1.63;;;20.00;99.90;;;;;;5134728;27;21236;-69
2022/10/23 06:56:38;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;5136714;27;20536;-68
2022/10/23 06:59:07;;;;;;;2.23;1.60;;;20.20;99.90;;;;;;5131390;28;20483;-69
2022/10/23 07:01:34;;;;;;;1.27;1.27;;;20.20;99.90;;;;;;5130866;28;20477;-69
2022/10/23 07:04:01;;;;;;;1.37;1.33;;;20.30;99.90;;;;;;5132105;27;21015;-68
2022/10/23 07:06:28;;;;;;;1.97;1.50;;;20.30;99.90;;;;;;5145302;27;20532;-68
2022/10/23 07:08:55;;;;;;;1.17;1.13;;;20.40;99.90;;;;;;5130314;28;20441;-69
2022/10/23 07:11:22;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5130219;28;20515;-69
2022/10/23 07:13:49;;;;;;;3.00;1.70;;;20.40;99.90;;;;;;5130609;28;20567;-68
2022/10/23 07:16:19;;;;;;;1.57;1.20;;;20.50;99.90;;;;;;5131936;27;20451;-67
2022/10/23 07:18:47;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;5130257;28;20802;-70
2022/10/23 07:21:15;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5130888;27;21052;-66
2022/10/23 07:23:42;;;;;;;3.20;1.10;;;20.50;99.90;;;;;;5139158;27;20495;-67
2022/10/23 07:26:13;;;;;;;1.87;1.67;;;20.50;99.90;;;;;;5130713;28;20523;-67
2022/10/23 07:28:40;;;;;;;1.80;1.70;;;20.50;99.90;;;;;;5131089;28;20847;-67
2022/10/23 07:31:07;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5130979;28;20845;-67
2022/10/23 07:33:35;;;;;;;3.00;1.63;;;20.50;99.90;;;;;;5136554;27;20908;-66
2022/10/23 07:36:04;;;;;;;1.40;1.40;;;20.60;99.90;;;;;;5151789;27;20841;-67
2022/10/23 07:38:31;;;;;;;1.33;1.33;;;20.60;99.90;;;;;;5150988;27;20917;-67
2022/10/23 07:40:58;;;;;;;1.33;1.33;;;20.60;99.90;;;;;;5151410;27;20663;-65
2022/10/23 07:43:25;;;;;;;1.90;1.57;;;20.60;99.90;;;;;;5150868;27;20485;-65
2022/10/23 07:45:52;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5142482;27;20513;-65
2022/10/23 07:48:22;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5130534;28;20532;-66
2022/10/23 07:50:51;;;;;;;1.87;1.70;;;20.60;99.90;;;;;;5130466;28;20493;-65
2022/10/23 07:53:19;;;;;;;1.50;1.27;;;20.60;99.90;;;;;;5116880;28;20544;-67
2022/10/23 07:55:52;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5116618;28;21001;-67
2022/10/23 07:58:19;;;;;;;1.57;1.40;;;20.60;99.90;;;;;;5126431;27;20441;-67
2022/10/23 08:00:51;;;;;;;1.30;1.30;;;20.60;99.90;;;;;;5121864;27;20477;-67
2022/10/23 08:03:19;;;;;;;2.10;1.90;;;20.60;99.90;;;;;;5125290;27;20543;-64
2022/10/23 08:05:46;;;;;;;2.40;1.70;;;20.60;99.90;;;;;;5117932;27;20510;-66
2022/10/23 08:08:14;;;;;;;1.83;1.30;;;20.60;99.90;;;;;;5135394;27;20444;-66
2022/10/23 08:10:41;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;5135348;27;20433;-65
2022/10/23 08:13:11;;;;;;;2.27;1.80;;;20.70;99.90;;;;;;5134895;27;20456;-65
2022/10/23 08:15:38;;;;;;;2.10;2.00;;;20.70;99.90;;;;;;5134958;27;20440;-66
2022/10/23 08:18:05;;;;;;;1.50;1.40;;;20.80;99.90;;;;;;5135125;27;20524;-66
2022/10/23 08:20:33;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5134873;27;20486;-66
2022/10/23 08:23:00;;;;;;;1.53;1.43;;;20.80;99.90;;;;;;5134794;27;20897;-66
2022/10/23 08:25:28;;;;;;;2.40;1.33;;;20.80;99.90;;;;;;5134984;27;20436;-66
2022/10/23 08:27:55;;;;;;;2.13;1.93;;;20.90;99.90;;;;;;5134891;27;20527;-66
2022/10/23 08:30:22;;;;;;;3.27;1.23;;;20.90;99.90;;;;;;5134940;27;20475;-66
2022/10/23 08:32:48;;;;;;;1.30;1.30;;;20.90;99.90;;;;;;5134567;27;20467;-66
2022/10/23 08:35:15;;;;;;;3.37;1.70;;;20.90;99.90;;;;;;5134831;27;20929;-66
2022/10/23 08:37:42;;;;;;;3.00;1.70;;;20.90;99.90;;;;;;5134766;27;20452;-66
2022/10/23 08:40:15;;;;;;;1.80;1.40;;;20.90;99.90;;;;;;5134590;27;20456;-66
2022/10/23 08:42:46;;;;;;;3.53;1.33;;;20.90;99.90;;;;;;5134556;27;20543;-65
2022/10/23 08:45:28;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5134952;27;20471;-66
2022/10/23 08:47:58;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5134732;27;20444;-65
2022/10/23 08:50:28;;;;;;;1.60;1.17;;;21.00;99.90;;;;;;5134718;27;20437;-65
2022/10/23 08:53:01;;;;;;;3.37;1.70;;;21.00;99.90;;;;;;5134384;27;20879;-66
2022/10/23 08:55:31;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5134499;27;20939;-66
2022/10/23 08:58:05;;;;;;;2.20;2.10;;;21.00;99.90;;;;;;5134504;27;20439;-65
2022/10/23 09:00:32;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5134371;27;20511;-65
2022/10/23 09:03:03;;;;;;;1.90;1.80;;;21.00;99.90;;;;;;5133503;27;20464;-66
2022/10/23 09:05:33;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5133929;27;20877;-65
2022/10/23 09:08:20;;;;;;;2.43;1.23;;;21.00;99.90;;;;;;5134223;27;20941;-65
2022/10/23 09:11:06;;;;;;;1.33;1.30;;;21.00;99.90;;;;;;5134141;27;20432;-65
2022/10/23 09:14:05;;;;;;;1.33;1.23;;;21.00;99.90;;;;;;5133749;27;20820;-65
2022/10/23 09:16:49;;;;;;;1.27;1.27;;;21.00;99.90;;;;;;5134015;27;20944;-65
2022/10/23 09:19:18;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5134050;27;20437;-65
2022/10/23 09:21:48;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5133741;27;20490;-65
2022/10/23 09:24:17;;;;;;;1.90;1.77;;;21.00;99.90;;;;;;5133709;27;20441;-65
2022/10/23 09:26:47;;;;;;;2.43;1.20;;;21.00;99.90;;;;;;5133803;27;20451;-65
2022/10/23 09:29:22;;;;;;;0.87;0.87;;;21.00;99.90;;;;;;5133746;27;20488;-66
2022/10/23 09:31:50;;;;;;;1.80;1.30;;;21.00;99.90;;;;;;5133264;27;20843;-65
2022/10/23 09:34:21;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5133090;27;20452;-66
2022/10/23 09:36:51;;;;;;;1.33;1.20;;;21.10;99.90;;;;;;5133485;27;20447;-66
2022/10/23 09:39:28;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5133829;27;20440;-66
2022/10/23 09:41:55;;;;;;;1.27;1.17;;;21.00;99.90;;;;;;5133470;27;20988;-66
2022/10/23 09:44:26;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5133398;27;20440;-66
2022/10/23 09:46:54;;;;;;;1.47;1.20;;;21.10;99.90;;;;;;5133105;27;20443;-66
2022/10/23 09:49:23;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5133445;27;20818;-66
2022/10/23 09:52:02;;;;;;;1.17;1.17;;;21.10;99.90;;;;;;5133366;27;20443;-66
2022/10/23 09:54:31;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5133260;27;20439;-66
2022/10/23 09:57:04;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5133249;27;20447;-66
2022/10/23 09:59:33;;;;;;;2.40;1.00;;;21.10;99.90;;;;;;5133416;27;21008;-66
2022/10/23 10:02:02;;;;;;;1.50;1.50;;;21.10;99.90;;;;;;5132940;27;21007;-64
2022/10/23 10:04:35;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5132957;27;20445;-64
2022/10/23 10:07:05;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5133319;27;20441;-64
2022/10/23 10:09:32;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5133103;27;20445;-64
2022/10/23 10:12:14;;;;;;;2.17;2.07;;;21.10;99.90;;;;;;5133006;27;20979;-64
2022/10/23 10:14:53;;;;;;;1.43;1.00;;;21.10;99.90;;;;;;5132951;27;20528;-64
2022/10/23 10:17:29;;;;;;;2.07;1.80;;;21.10;99.90;;;;;;5132678;27;21005;-64
2022/10/23 10:20:11;;;;;;;2.00;1.90;;;21.10;99.90;;;;;;5133085;27;20531;-64
2022/10/23 10:22:46;;;;;;;1.33;1.13;;;21.10;99.90;;;;;;5132735;27;20484;-64
2022/10/23 10:25:19;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;5132952;27;20441;-63
2022/10/23 10:27:56;;;;;;;1.50;1.50;;;21.10;99.90;;;;;;5132991;27;20444;-65
2022/10/23 10:30:28;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5132879;27;20444;-65
2022/10/23 10:32:59;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5132475;27;20460;-64
2022/10/23 10:35:37;;;;;;;1.27;1.00;;;21.10;99.90;;;;;;5132729;27;20786;-65
2022/10/23 10:38:36;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5132838;27;20448;-65
2022/10/23 10:41:36;;;;;;;0.97;0.93;;;21.10;99.90;;;;;;5131961;27;20992;-64
2022/10/23 10:44:21;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;5103492;28;20472;-73
2022/10/23 10:46:58;;;;;;;1.87;1.60;;;21.10;99.90;;;;;;5118793;28;20517;-72
2022/10/23 10:49:32;;;;;;;3.83;1.40;;;21.10;99.90;;;;;;5132518;28;20446;-68
2022/10/23 10:52:08;;;;;;;2.40;1.40;;;21.00;99.90;;;;;;5127087;28;20459;-70
2022/10/23 10:54:47;;;;;;;1.40;1.40;;;21.00;99.90;;;;;;5111967;28;20447;-69
2022/10/23 10:57:22;;;;;;;2.17;2.07;;;21.00;99.90;;;;;;5113385;28;20524;-69
2022/10/23 10:59:53;;;;;;;2.57;1.60;;;21.00;99.90;;;;;;5115167;28;20528;-69
2022/10/23 11:02:28;;;;;;;1.77;1.67;;;21.00;99.90;;;;;;5125397;28;20555;-70
2022/10/23 11:05:02;;;;;;;4.37;1.23;;;20.90;99.90;;;;;;5136013;27;20801;-70
2022/10/23 11:07:36;;;;;;;4.93;2.33;;;20.90;99.90;;;;;;5136397;28;20447;-70
2022/10/23 11:10:13;;;;;;;1.77;1.33;;;20.90;99.90;;;;;;5135363;28;20862;-66
2022/10/23 11:12:40;;;;;;;1.80;1.20;;;20.90;99.90;;;;;;5119653;28;20457;-70
2022/10/23 11:15:13;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5113211;28;20535;-71
2022/10/23 11:17:46;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;5111997;28;20871;-68
2022/10/23 11:20:25;;;;;;;1.33;1.00;;;20.90;99.90;;;;;;5113762;28;20441;-70
2022/10/23 11:23:00;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5127586;28;20480;-71
2022/10/23 11:25:45;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5137623;28;20440;-71
2022/10/23 11:28:23;;;;;;;1.90;1.73;;;20.90;99.90;;;;;;5138958;27;20440;-70
2022/10/23 11:31:05;;;;;;;2.83;1.50;;;21.00;99.90;;;;;;5138283;27;20443;-70
2022/10/23 11:34:03;;;;;;;1.17;1.10;;;20.90;99.90;;;;;;5118279;27;20532;-70
2022/10/23 11:36:42;;;;;;;1.13;1.13;;;20.90;99.90;;;;;;5121664;28;20476;-71
2022/10/23 11:39:20;;;;;;;1.10;1.10;;;20.90;99.90;;;;;;5115821;28;20444;-66
2022/10/23 11:41:51;;;;;;;1.83;1.73;;;21.00;99.90;;;;;;5119345;27;20475;-66
2022/10/23 11:44:40;;;;;;;3.03;1.53;;;21.00;99.90;;;;;;5136037;27;20451;-66
2022/10/23 11:47:27;;;;;;;6.63;1.57;;;21.00;99.90;;;;;;5136336;27;20441;-71
2022/10/23 11:50:24;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5135022;27;20446;-71
2022/10/23 11:52:58;;;;;;;2.57;1.70;;;21.00;99.90;;;;;;5116815;28;20457;-70
2022/10/23 11:55:27;;;;;;;1.53;1.47;;;20.90;99.90;;;;;;5116082;28;20532;-71
2022/10/23 11:58:21;;;;;;;2.00;1.47;;;21.00;99.90;;;;;;5117490;28;20472;-71
2022/10/23 12:00:55;;;;;;;2.43;2.33;;;21.00;99.90;;;;;;5125715;27;20497;-71
2022/10/23 12:03:27;;;;;;;2.50;1.20;;;21.00;99.90;;;;;;5136215;27;20675;-72
2022/10/23 12:06:02;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5136015;27;20441;-72
2022/10/23 12:08:32;;;;;;;1.57;1.47;;;21.00;99.90;;;;;;5136004;27;20446;-68
2022/10/23 12:10:59;;;;;;;1.30;1.30;;;21.00;99.90;;;;;;5121828;27;20969;-72
2022/10/23 12:13:42;;;;;;;2.33;1.20;;;21.00;99.90;;;;;;5114855;28;20468;-70
2022/10/23 12:16:09;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;5115164;28;20527;-70
2022/10/23 12:18:46;;;;;;;1.27;1.17;;;21.00;99.90;;;;;;5114973;28;20437;-71
2022/10/23 12:21:19;;;;;;;1.73;1.20;;;21.00;99.90;;;;;;5116177;27;20464;-70
2022/10/23 12:24:09;;;;;;;2.03;1.70;;;21.00;99.90;;;;;;5114520;28;20557;-70
2022/10/23 12:27:01;;;;;;;1.90;1.23;;;21.00;99.90;;;;;;5115616;28;20990;-70
2022/10/23 12:29:41;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5115300;28;20445;-69
2022/10/23 12:32:25;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5117297;27;20556;-71
2022/10/23 12:35:08;;;;;;;2.27;2.17;;;21.00;99.90;;;;;;5135281;27;20476;-69
2022/10/23 12:37:58;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;5135077;27;20523;-70
2022/10/23 12:40:28;;;;;;;1.37;1.20;;;21.00;99.90;;;;;;5134985;27;20458;-71
2022/10/23 12:42:58;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5134330;27;20521;-71
2022/10/23 12:45:27;;;;;;;2.47;1.50;;;21.10;99.90;;;;;;5121383;27;20530;-71
2022/10/23 12:47:54;;;;;;;2.40;1.40;;;21.00;99.90;;;;;;5114426;28;20474;-68
2022/10/23 12:50:24;;;;;;;1.83;1.40;;;21.10;99.90;;;;;;5114322;28;20522;-69
2022/10/23 12:52:54;;;;;;;1.10;1.10;;;21.10;99.90;;;;;;5105530;22;20488;-75
2022/10/23 12:55:21;;;;;;;2.70;1.90;;;21.10;99.90;;;;;;5065897;28;20483;-74
2022/10/23 12:57:48;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5074415;28;20439;-74
2022/10/23 13:00:18;;;;;;;2.23;2.00;;;21.10;99.90;;;;;;5074197;28;20439;-74
2022/10/23 13:02:45;;;;;;;5.33;2.50;;;21.10;99.90;;;;;;5052055;28;20480;-74
2022/10/23 13:05:17;;;;;;;3.50;2.70;;;21.10;99.90;;;;;;5034042;28;20850;-74
2022/10/23 13:20:59;;;;;;;8.20;2.93;;;21.10;99.90;;;;;;5136929;27;20374;-70
2022/10/23 13:23:33;;;;;;;5.70;3.10;;;21.50;99.90;;;;;;5108864;28;20449;-70
2022/10/23 13:26:02;;;;;;;5.57;2.47;;;21.50;99.90;;;;;;5109234;28;20453;-70
2022/10/23 13:28:34;;;;;;;6.87;2.70;;;21.40;99.90;;;;;;5109110;28;20481;-71
2022/10/23 13:31:23;;;;;;;4.17;2.40;;;21.40;99.90;;;;;;5109262;28;20986;-70
2022/10/23 13:33:52;;;;;;;9.33;4.93;;;21.30;99.90;;;;;;5108442;28;20532;-70
2022/10/23 13:36:26;;;;;;;6.03;2.87;;;21.30;99.90;;;;;;5109007;28;20446;-71
2022/10/23 13:39:04;;;;;;;6.83;2.43;;;21.20;99.90;;;;;;5108697;28;20456;-70
2022/10/23 13:41:38;;;;;;;2.80;2.10;;;21.20;99.90;;;;;;5108326;28;21070;-70
2022/10/23 13:44:05;;;;;;;5.80;2.77;;;21.20;99.90;;;;;;5108791;28;20812;-70
2022/10/23 13:46:32;;;;;;;4.90;2.40;;;21.20;99.90;;;;;;5108917;28;20445;-70
2022/10/23 13:48:59;;;;;;;4.30;2.63;;;21.20;99.90;;;;;;5108730;28;20485;-68
2022/10/23 13:51:30;;;;;;;2.23;1.80;;;21.20;99.90;;;;;;5108295;28;20462;-70
2022/10/23 13:53:57;;;;;;;5.67;2.37;;;21.20;99.90;;;;;;5108734;28;20946;-70
2022/10/23 13:56:26;;;;;;;2.20;1.73;;;21.20;99.90;;;;;;5108692;28;20578;-71
2022/10/23 13:58:53;;;;;;;2.93;1.93;;;21.20;99.90;;;;;;5108650;28;20440;-71
2022/10/23 14:01:22;;;;;;;2.53;2.33;;;21.20;99.90;;;;;;5108179;28;20821;-71
2022/10/23 14:03:50;;;;;;;4.57;2.30;;;21.10;99.90;;;;;;5108533;28;20451;-70
2022/10/23 14:06:16;;;;;;;3.17;1.97;;;21.10;99.90;;;;;;5108553;28;20856;-70
2022/10/23 14:08:45;;;;;;;3.80;1.93;;;21.10;99.90;;;;;;5108320;28;21071;-70
2022/10/23 14:11:13;;;;;;;1.83;1.70;;;21.10;99.90;;;;;;5107444;28;20466;-70
2022/10/23 14:13:40;;;;;;;1.73;1.63;;;21.10;99.90;;;;;;5108357;28;20935;-70
2022/10/23 14:16:09;;;;;;;2.00;1.60;;;21.10;99.90;;;;;;5108288;28;20437;-70
2022/10/23 14:18:36;;;;;;;2.00;1.90;;;21.10;99.90;;;;;;5108325;28;20884;-70
2022/10/23 14:21:03;;;;;;;3.00;2.20;;;21.10;99.90;;;;;;5099263;28;20501;-68
2022/10/23 14:23:30;;;;;;;1.83;1.70;;;21.10;99.90;;;;;;5094550;28;20438;-71
2022/10/23 14:26:03;;;;;;;2.07;1.77;;;21.10;99.90;;;;;;5094552;28;20438;-70
2022/10/23 14:28:30;;;;;;;1.77;1.67;;;21.10;99.90;;;;;;5094363;28;20453;-70
2022/10/23 14:30:57;;;;;;;3.00;1.60;;;21.10;99.90;;;;;;5093905;28;20459;-71
2022/10/23 14:33:24;;;;;;;2.10;2.00;;;21.10;99.90;;;;;;5094445;28;20541;-71
2022/10/23 14:35:51;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5094262;28;20489;-72
2022/10/23 14:38:18;;;;;;;2.20;1.47;;;21.10;99.90;;;;;;5094297;28;20961;-69
2022/10/23 14:40:45;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;5093603;28;20468;-71
2022/10/23 14:43:13;;;;;;;1.27;1.17;;;21.10;99.90;;;;;;5094130;28;20529;-71
2022/10/23 14:45:40;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;5094107;28;20529;-72
2022/10/23 14:48:07;;;;;;;1.57;1.30;;;21.10;99.90;;;;;;5094198;28;20489;-68
2022/10/23 14:50:35;;;;;;;2.37;2.07;;;21.10;99.90;;;;;;5093110;28;20470;-70
2022/10/23 14:53:03;;;;;;;3.40;2.10;;;21.10;99.90;;;;;;5093629;28;20446;-70
2022/10/23 14:55:30;;;;;;;1.43;1.40;;;21.10;99.90;;;;;;5093977;28;20446;-70
2022/10/23 14:57:57;;;;;;;1.93;1.70;;;21.10;99.90;;;;;;5093930;28;20444;-68
2022/10/23 15:00:25;;;;;;;1.67;1.57;;;21.20;99.90;;;;;;5093471;28;20549;-69
2022/10/23 15:02:52;;;;;;;2.60;1.57;;;21.20;99.90;;;;;;5093815;28;20812;-70
2022/10/23 15:05:19;;;;;;;1.90;1.70;;;21.20;99.90;;;;;;5093786;28;20773;-70
2022/10/23 15:07:46;;;;;;;1.70;1.43;;;21.20;99.90;;;;;;5093761;28;20474;-70
2022/10/23 15:10:13;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5093197;28;20478;-68
2022/10/23 15:12:40;;;;;;;1.73;1.63;;;21.20;99.90;;;;;;5093684;28;21012;-69
2022/10/23 15:15:08;;;;;;;1.60;1.60;;;21.20;99.90;;;;;;5093630;28;21065;-69
2022/10/23 15:17:37;;;;;;;1.67;1.60;;;21.20;99.90;;;;;;5093414;28;20807;-72
2022/10/23 15:20:06;;;;;;;1.90;1.57;;;21.20;99.90;;;;;;5092879;28;20473;-73
2022/10/23 15:22:33;;;;;;;1.73;1.57;;;21.20;99.90;;;;;;5093275;28;20452;-72
2022/10/23 15:25:00;;;;;;;1.83;1.50;;;21.20;99.90;;;;;;5093413;28;20533;-71
2022/10/23 15:27:27;;;;;;;2.43;2.33;;;21.20;99.90;;;;;;5093210;28;20929;-72
2022/10/23 15:29:54;;;;;;;1.43;1.17;;;21.20;99.90;;;;;;5092741;28;21023;-69
2022/10/23 15:32:20;;;;;;;1.43;1.33;;;21.20;99.90;;;;;;5092146;28;20494;-69
2022/10/23 15:34:50;;;;;;;1.47;1.37;;;21.20;99.90;;;;;;5093040;28;20590;-70
2022/10/23 15:37:17;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5093182;28;20446;-71
2022/10/23 15:39:45;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5092716;28;20439;-71
2022/10/23 15:42:12;;;;;;;1.57;1.53;;;21.20;99.90;;;;;;5093643;28;20515;-70
2022/10/23 15:44:40;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5095039;28;20481;-70
2022/10/23 15:47:07;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5094060;28;20874;-70
2022/10/23 15:49:34;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5093052;28;20820;-70
2022/10/23 15:52:03;;;;;;;2.00;1.47;;;21.20;99.90;;;;;;5092906;28;20844;-70
2022/10/23 15:54:31;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5093098;28;20948;-69
2022/10/23 15:56:58;;;;;;;2.53;1.63;;;21.30;99.90;;;;;;5092900;28;20446;-69
2022/10/23 15:59:25;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5092051;28;20995;-69
2022/10/23 16:01:52;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5092942;28;20553;-69
2022/10/23 16:04:19;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5093080;28;20448;-70
2022/10/23 16:06:47;;;;;;;1.30;1.30;;;21.20;99.90;;;;;;5093004;28;20450;-68
2022/10/23 16:09:16;;;;;;;1.20;1.10;;;21.30;99.90;;;;;;5092934;28;20518;-70
2022/10/23 16:11:44;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5092620;28;20462;-68
2022/10/23 16:14:13;;;;;;;1.50;1.47;;;21.30;99.90;;;;;;5092262;28;20752;-72
2022/10/23 16:16:40;;;;;;;1.87;1.30;;;21.30;99.90;;;;;;5092272;28;20849;-69
2022/10/23 16:19:07;;;;;;;1.53;1.20;;;21.30;99.90;;;;;;5092405;28;20450;-70
2022/10/23 16:21:35;;;;;;;1.27;1.17;;;21.30;99.90;;;;;;5092129;28;20519;-70
2022/10/23 16:24:05;;;;;;;1.27;1.23;;;21.30;99.90;;;;;;5092160;28;20759;-68
2022/10/23 16:26:35;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5092097;28;20452;-72
2022/10/23 16:29:04;;;;;;;1.23;1.10;;;21.30;99.90;;;;;;5072083;28;20542;-69
2022/10/23 16:31:31;;;;;;;1.30;1.20;;;21.30;99.90;;;;;;5071665;28;20489;-69
2022/10/23 16:33:59;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5072765;28;20451;-70
2022/10/23 16:36:26;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5072163;28;20530;-70
2022/10/23 16:38:53;;;;;;;1.23;1.13;;;21.30;99.90;;;;;;5091574;28;20449;-67
2022/10/23 16:41:20;;;;;;;1.70;1.53;;;21.30;99.90;;;;;;5091156;28;20465;-68
2022/10/23 16:43:48;;;;;;;1.83;1.73;;;21.30;99.90;;;;;;5091611;28;20876;-70
2022/10/23 16:46:17;;;;;;;1.77;1.60;;;21.30;99.90;;;;;;5092407;28;20444;-73
2022/10/23 16:48:44;;;;;;;1.90;1.30;;;21.30;99.90;;;;;;5091944;28;20508;-72
2022/10/23 16:51:13;;;;;;;3.00;1.50;;;21.40;99.90;;;;;;5093076;28;21008;-70
2022/10/23 16:53:41;;;;;;;1.10;1.10;;;21.40;99.90;;;;;;5092568;28;20838;-73
2022/10/23 16:56:10;;;;;;;2.07;1.57;;;21.40;99.90;;;;;;5092175;28;20533;-70
2022/10/23 16:58:39;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5092032;28;20529;-70
2022/10/23 17:01:10;;;;;;;1.40;1.40;;;21.40;99.90;;;;;;5091686;28;20469;-68
2022/10/23 17:03:39;;;;;;;1.20;1.20;;;21.40;99.90;;;;;;5091622;28;21032;-68
2022/10/23 17:06:08;;;;;;;1.10;1.10;;;21.40;99.90;;;;;;5091411;28;20541;-68
2022/10/23 17:08:36;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5091667;28;20533;-68
2022/10/23 17:11:06;;;;;;;1.27;1.10;;;21.40;99.90;;;;;;5091339;28;20486;-70
2022/10/23 17:13:34;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5091720;28;20536;-70
2022/10/23 17:16:11;;;;;;;1.20;1.20;;;21.40;99.90;;;;;;5091389;28;20445;-70
2022/10/23 17:18:39;;;;;;;1.30;1.30;;;21.40;99.90;;;;;;5091507;28;20532;-69
2022/10/23 17:21:07;;;;;;;1.07;1.07;;;21.40;99.90;;;;;;5091221;28;21048;-70
2022/10/23 17:23:35;;;;;;;1.33;1.07;;;21.50;99.90;;;;;;5091352;28;20565;-71
2022/10/23 17:26:04;;;;;;;1.40;1.40;;;21.50;99.90;;;;;;5091501;28;20488;-72
2022/10/23 17:28:32;;;;;;;4.40;1.47;;;21.50;99.90;;;;;;5091526;28;20500;-71
2022/10/23 17:31:00;;;;;;;3.20;1.40;;;21.50;99.90;;;;;;5091233;28;20490;-72
2022/10/23 17:33:28;;;;;;;1.90;1.63;;;21.50;99.90;;;;;;5091264;28;20500;-71
2022/10/23 17:35:55;;;;;;;1.90;1.60;;;21.50;99.90;;;;;;5071246;28;21033;-72
2022/10/23 17:38:22;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5071288;28;20534;-67
2022/10/23 17:40:49;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;5071090;28;20481;-69
2022/10/23 17:43:16;;;;;;;1.40;1.40;;;21.50;99.90;;;;;;5071138;28;20450;-68
2022/10/23 17:45:44;;;;;;;1.63;1.53;;;21.50;99.90;;;;;;5088175;28;20469;-71
2022/10/23 17:48:12;;;;;;;1.90;1.80;;;21.50;99.90;;;;;;5090873;28;20442;-69
2022/10/23 17:50:41;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;5090938;28;20874;-71
2022/10/23 17:53:08;;;;;;;1.30;1.30;;;21.50;99.90;;;;;;5091273;28;20481;-71
2022/10/23 17:55:39;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;5091853;28;20549;-71
2022/10/23 17:58:06;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5095313;28;20536;-71
2022/10/23 18:00:36;;;;;;;1.30;1.30;;;21.50;99.90;;;;;;5095084;28;20550;-71
2022/10/23 18:03:03;;;;;;;1.47;1.37;;;21.50;99.90;;;;;;5095608;28;20529;-74
2022/10/23 18:05:32;;;;;;;2.73;1.77;;;21.50;99.90;;;;;;5095353;28;20452;-72
2022/10/23 18:08:00;;;;;;;1.57;1.57;;;21.50;99.90;;;;;;5095584;28;20956;-73
2022/10/23 18:10:28;;;;;;;2.53;1.57;;;21.50;99.90;;;;;;5094846;28;20486;-76
2022/10/23 18:12:55;;;;;;;1.63;1.50;;;21.50;99.90;;;;;;5095827;28;20978;-73
2022/10/23 18:15:22;;;;;;;3.60;1.80;;;21.50;99.90;;;;;;5095305;28;20508;-73
2022/10/23 18:17:49;;;;;;;1.83;1.43;;;21.50;99.90;;;;;;5095018;28;20550;-77
2022/10/23 18:20:16;;;;;;;2.83;2.23;;;21.50;99.90;;;;;;5094984;28;20477;-75
2022/10/23 18:22:43;;;;;;;1.63;1.40;;;21.50;99.90;;;;;;5094790;28;20438;-71
2022/10/23 18:25:11;;;;;;;2.37;1.57;;;21.60;99.90;;;;;;5094567;28;20450;-70
2022/10/23 18:27:40;;;;;;;1.73;1.40;;;21.60;99.90;;;;;;5095215;28;20450;-74
2022/10/23 18:30:08;;;;;;;2.83;1.90;;;21.60;99.90;;;;;;5094942;28;20478;-75
2022/10/23 18:32:35;;;;;;;0.93;0.93;;;21.60;99.90;;;;;;5095206;28;20957;-73
2022/10/23 18:35:02;;;;;;;1.17;1.07;;;21.60;99.90;;;;;;5095153;28;21010;-75
2022/10/23 18:37:29;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5095006;28;20875;-73
2022/10/23 18:39:56;;;;;;;2.57;2.37;;;21.60;99.90;;;;;;5094746;28;20524;-73
2022/10/23 18:42:25;;;;;;;2.60;2.10;;;21.60;99.90;;;;;;5094574;28;20830;-73
2022/10/23 18:44:51;;;;;;;1.90;1.80;;;21.60;99.90;;;;;;5094988;28;20446;-72
2022/10/23 18:47:18;;;;;;;2.53;1.80;;;21.60;99.90;;;;;;5094866;28;20450;-73
2022/10/23 18:49:46;;;;;;;2.50;1.63;;;21.60;99.90;;;;;;5094069;28;20446;-72
2022/10/23 18:52:13;;;;;;;1.63;1.50;;;21.60;99.90;;;;;;5094059;28;20500;-72
2022/10/23 18:54:40;;;;;;;1.67;1.57;;;21.60;99.90;;;;;;5092959;28;20446;-72
2022/10/23 18:57:07;;;;;;;1.33;1.33;;;21.60;99.90;;;;;;5094068;28;20474;-72
2022/10/23 18:59:35;;;;;;;2.13;1.40;;;21.50;99.90;;;;;;5094619;28;20533;-71
2022/10/23 19:02:02;;;;;;;1.63;1.53;;;21.60;99.90;;;;;;5094643;28;20762;-73
2022/10/23 19:04:29;;;;;;;2.03;1.93;;;21.60;99.90;;;;;;5094020;28;20489;-72
2022/10/23 19:06:56;;;;;;;1.10;1.10;;;21.50;99.90;;;;;;5094262;28;20492;-73
2022/10/23 19:09:23;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;5094225;28;20453;-72
2022/10/23 19:11:50;;;;;;;1.83;1.70;;;21.50;99.90;;;;;;5093126;28;20506;-73
2022/10/23 19:14:17;;;;;;;1.97;1.77;;;21.60;99.90;;;;;;5093868;28;20478;-72
2022/10/23 19:16:57;;;;;;;2.30;1.50;;;21.50;99.90;;;;;;5093702;28;20487;-72
2022/10/23 19:19:27;;;;;;;2.03;1.70;;;21.60;99.90;;;;;;5093690;28;20544;-72
2022/10/23 19:21:55;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5093315;28;20892;-72
2022/10/23 19:24:25;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5093439;28;20492;-73
2022/10/23 19:26:54;;;;;;;1.53;1.30;;;21.60;99.90;;;;;;5093666;28;20476;-72
2022/10/23 19:29:25;;;;;;;1.63;1.40;;;21.60;99.90;;;;;;5093338;28;20489;-72
2022/10/23 19:31:54;;;;;;;1.70;1.47;;;21.60;99.90;;;;;;5099916;22;21017;-67
2022/10/23 19:34:23;;;;;;;1.93;1.73;;;21.60;99.90;;;;;;5043945;28;20444;-67
2022/10/23 19:36:51;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;5033878;28;20506;-67
2022/10/23 19:39:18;;;;;;;1.73;1.60;;;21.60;99.90;;;;;;5035119;28;20441;-67
2022/10/23 19:41:46;;;;;;;1.70;1.30;;;21.60;99.90;;;;;;5073235;28;20455;-67
2022/10/23 19:44:14;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5073175;28;20522;-67
2022/10/23 19:46:41;;;;;;;1.27;1.27;;;21.60;99.90;;;;;;5072894;28;20443;-67
2022/10/23 19:49:10;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5073690;28;20475;-68
2022/10/23 19:51:38;;;;;;;4.50;1.20;;;21.60;99.90;;;;;;5068664;28;20475;-68
2022/10/23 19:54:06;;;;;;;1.23;1.13;;;21.60;99.90;;;;;;5053591;28;20519;-68
2022/10/23 19:56:33;;;;;;;1.37;1.30;;;21.60;99.90;;;;;;5053385;28;20476;-68
2022/10/23 19:59:00;;;;;;;2.30;1.47;;;21.60;99.90;;;;;;5054834;28;20842;-68