Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:39;;;;;;;21.70;11.45;;;;;;;-5.54;74.41;97679.88;4995779;28;20371;-92
2022/12/13 00:03:11;;;;;;;17.90;9.77;;;;;;;-5.60;74.22;97667.56;4993008;28;20497;-91
2022/12/13 00:05:48;;;;;;;24.30;11.15;;;;;;;-5.68;74.15;97681.69;5019477;28;20485;-92
2022/12/13 00:08:14;;;;;;;24.88;11.38;;;;;;;-5.72;74.72;97667.50;5022249;28;20048;-93
2022/12/13 00:10:44;;;;;;;21.30;11.20;;;;;;;-5.53;74.67;97689.19;5021789;28;20473;-92
2022/12/13 00:13:19;;;;;;;22.27;12.07;;;;;;;-5.71;73.80;97651.22;5035750;28;20044;-92
2022/12/13 00:15:58;;;;;;;22.20;11.55;;;;;;;-5.84;74.46;97676.03;5014513;28;20033;-92
2022/12/13 00:18:29;;;;;;;13.63;7.82;;;;;;;-6.33;75.88;97682.00;4999127;28;20026;-92
2022/12/13 00:20:55;;;;;;;8.52;5.63;;;;;;;-6.77;77.19;97673.06;5008148;28;20044;-92
2022/12/13 00:23:22;;;;;;;18.33;10.02;;;;;;;-6.99;78.25;97675.38;5026937;28;20046;-92
2022/12/13 00:25:50;;;;;;;20.25;12.73;;;;;;;-6.68;78.61;97679.25;5014643;28;20080;-92
2022/12/13 00:28:16;;;;;;;25.98;12.27;;;;;;;-6.56;78.31;97670.78;5010503;28;20033;-93
2022/12/13 00:30:42;;;;;;;20.58;11.98;;;;;;;-6.38;77.40;97666.19;4986488;28;20046;-92
2022/12/13 00:33:11;;;;;;;22.90;11.15;;;;;;;-6.27;76.42;97679.03;5000948;28;20033;-92
2022/12/13 00:35:44;;;;;;;22.45;12.70;;;;;;;-6.29;76.16;97657.91;5031420;28;20493;-92
2022/12/13 00:38:16;;;;;;;20.02;10.82;;;;;;;-6.00;76.41;97695.91;4993855;28;20026;-92
2022/12/13 00:40:42;;;;;;;22.13;13.13;;;;;;;-6.03;75.16;97675.72;5021255;28;20424;-93
2022/12/13 00:43:10;;;;;;;21.48;12.63;;;;;;;-5.89;74.49;97683.19;5028638;28;20029;-93
2022/12/13 00:45:37;;;;;;;21.45;11.82;;;;;;;-6.01;74.02;97664.44;5000330;28;20136;-91
2022/12/13 00:48:27;;;;;;;21.98;11.63;;;;;;;-6.06;73.92;97669.06;5020733;28;20037;-91
2022/12/13 00:50:53;;;;;;;25.17;12.45;;;;;;;-6.36;75.23;97666.06;5015858;28;20034;-92
2022/12/13 00:53:21;;;;;;;17.92;10.18;;;;;;;-6.54;75.58;97661.28;5004823;28;20037;-92
2022/12/13 00:55:47;;;;;;;24.38;12.50;;;;;;;-6.51;76.26;97673.03;5003393;28;20033;-92
2022/12/13 00:58:18;;;;;;;29.35;12.48;;;;;;;-6.65;76.18;97640.00;5016189;28;20034;-93
2022/12/13 01:00:48;;;;;;;23.90;12.70;;;;;;;-6.50;76.82;97656.81;5006926;28;20021;-92
2022/12/13 01:03:26;;;;;;;20.85;11.52;;;;;;;-6.37;76.70;97649.94;4998563;28;20037;-93
2022/12/13 01:05:58;;;;;;;22.27;12.15;;;;;;;-6.10;76.00;97664.28;5000812;28;20036;-92
2022/12/13 01:08:26;;;;;;;20.48;11.35;;;;;;;-6.12;75.43;97658.47;5028436;28;20065;-93
2022/12/13 01:10:55;;;;;;;19.65;11.60;;;;;;;-6.13;74.73;97657.66;5035355;28;20041;-92
2022/12/13 01:13:22;;;;;;;20.77;12.30;;;;;;;-6.02;74.32;97672.22;5013010;28;20044;-92
2022/12/13 01:15:48;;;;;;;20.13;10.90;;;;;;;-6.24;74.90;97632.03;5014041;28;20117;-93
2022/12/13 01:18:17;;;;;;;25.38;12.60;;;;;;;-6.17;74.43;97638.38;5027749;28;20053;-92
2022/12/13 01:21:05;;;;;;;20.50;11.48;;;;;;;-6.02;74.36;97642.41;4986105;28;20032;-92
2022/12/13 01:23:32;;;;;;;21.80;11.30;;;;;;;-5.96;74.40;97651.38;5017291;28;20072;-93
2022/12/13 01:26:09;;;;;;;21.35;11.07;;;;;;;-6.04;73.95;97638.34;5027000;28;20088;-94
2022/12/13 01:28:42;;;;;;;26.90;11.27;;;;;;;-5.87;74.38;97660.94;5014612;28;20025;-93
2022/12/13 01:31:12;;;;;;;16.95;10.65;;;;;;;-5.86;74.07;97657.44;4981143;28;20095;-92
2022/12/13 01:33:48;;;;;;;17.63;10.57;;;;;;;-5.91;73.60;97643.41;5013881;28;20030;-92
2022/12/13 01:36:20;;;;;;;17.58;10.40;;;;;;;-5.88;73.66;97659.28;5012665;28;20072;-92
2022/12/13 01:38:48;;;;;;;20.10;10.93;;;;;;;-5.87;73.09;97658.38;5001139;28;20388;-92
2022/12/13 01:41:23;;;;;;;20.38;10.98;;;;;;;-5.98;73.09;97653.22;5000809;28;20108;-92
2022/12/13 01:44:05;;;;;;;23.13;11.05;;;;;;;-5.93;73.19;97661.38;5013744;28;20044;-92
2022/12/13 01:46:36;;;;;;;18.73;10.45;;;;;;;-5.96;72.90;97653.94;5017133;28;20045;-93
2022/12/13 01:49:14;;;;;;;18.50;10.60;;;;;;;-5.98;72.95;97648.13;5019695;28;20051;-92
2022/12/13 01:52:00;;;;;;;19.73;11.30;;;;;;;-5.94;72.72;97641.84;4999856;28;20025;-92
2022/12/13 01:54:38;;;;;;;18.75;9.85;;;;;;;-6.07;72.79;97615.56;4987648;28;21039;-92
2022/12/13 01:57:11;;;;;;;23.70;11.93;;;;;;;-6.09;72.62;97622.53;5026424;28;20423;-93
2022/12/13 01:59:41;;;;;;;18.95;11.48;;;;;;;-6.00;72.91;97647.41;5034662;28;20436;-92
2022/12/13 02:02:14;;;;;;;21.73;11.05;;;;;;;-5.93;73.25;97646.06;5005268;28;20493;-92
2022/12/13 02:04:44;;;;;;;14.93;9.88;;;;;;;-5.92;73.23;97624.72;4993706;28;20551;-92
2022/12/13 02:07:25;;;;;;;18.75;9.82;;;;;;;-5.90;72.53;97629.66;4981169;28;20056;-93
2022/12/13 02:10:04;;;;;;;19.15;9.82;;;;;;;-5.96;72.77;97613.06;5000986;28;20055;-94
2022/12/13 02:12:35;;;;;;;15.93;8.85;;;;;;;-5.84;72.88;97626.69;4999694;28;20033;-92
2022/12/13 02:15:52;;;;;;;17.58;9.82;;;;;;;-5.83;72.25;97646.19;5026757;28;20080;-93
2022/12/13 02:18:57;;;;;;;22.40;8.65;;;;;;;-5.84;72.83;97642.81;4995866;28;20049;-93
2022/12/13 02:21:59;;;;;;;17.15;9.02;;;;;;;-6.01;72.53;97617.69;5006911;28;20160;-92
2022/12/13 02:25:14;;;;;;;17.20;8.52;;;;;;;-5.89;72.62;97626.19;5015913;28;20033;-92
2022/12/13 02:28:25;;;;;;;21.73;10.25;;;;;;;-6.08;71.98;97611.38;5012813;28;20045;-94
2022/12/13 02:31:07;;;;;;;21.92;10.77;;;;;;;-6.16;72.49;97623.88;4981389;28;20065;-93
2022/12/13 02:34:11;;;;;;;17.35;9.40;;;;;;;-6.29;73.36;97618.81;5012535;28;20147;-92
2022/12/13 02:36:57;;;;;;;19.38;9.15;;;;;;;-6.29;72.95;97613.72;5008578;28;20069;-92
2022/12/13 02:39:37;;;;;;;19.85;10.23;;;;;;;-6.27;73.00;97617.78;5024890;28;20481;-92
2022/12/13 02:42:24;;;;;;;16.15;9.77;;;;;;;-6.24;71.94;97632.88;5015751;28;20029;-93
2022/12/13 02:45:18;;;;;;;21.00;10.40;;;;;;;-6.54;71.67;97599.25;5028215;28;20041;-92
2022/12/13 02:47:51;;;;;;;20.45;9.07;;;;;;;-6.75;72.85;97627.03;4999896;28;20064;-92
2022/12/13 02:50:16;;;;;;;16.25;9.18;;;;;;;-6.84;74.39;97597.84;5016020;28;20041;-92
2022/12/13 02:52:46;;;;;;;17.50;10.50;;;;;;;-6.64;73.65;97623.78;5033361;28;20034;-93
2022/12/13 02:55:15;;;;;;;16.92;9.60;;;;;;;-6.49;73.13;97618.44;4998051;28;20132;-91
2022/12/13 02:57:53;;;;;;;15.80;8.68;;;;;;;-6.51;73.21;97594.75;4982394;28;20030;-93
2022/12/13 03:01:03;;;;;;;13.63;7.75;;;;;;;-6.50;72.94;97593.84;5015069;28;20033;-93
2022/12/13 03:03:57;;;;;;;18.35;9.32;;;;;;;-6.32;72.42;97607.06;5014628;28;20424;-92
2022/12/13 03:07:11;;;;;;;16.05;8.80;;;;;;;-6.29;72.05;97617.06;5032687;28;20808;-93
2022/12/13 03:10:04;;;;;;;15.82;9.07;;;;;;;-6.33;72.17;97617.38;5002960;28;20038;-92
2022/12/13 03:15:47;;;;;;;17.17;8.48;;;;;;;-6.36;72.14;97597.97;4996333;28;20494;-93
2022/12/13 03:18:21;;;;;;;18.45;8.32;;;;;;;-6.47;71.68;97580.88;4996149;28;20045;-93
2022/12/13 03:20:51;;;;;;;19.65;7.93;;;;;;;-6.45;72.01;97585.88;5018318;28;20037;-92
2022/12/13 03:23:19;;;;;;;14.03;7.70;;;;;;;-6.35;72.35;97596.28;5024503;28;20547;-94
2022/12/13 03:25:50;;;;;;;14.13;7.15;;;;;;;-6.39;72.43;97593.09;5016048;28;20889;-92
2022/12/13 03:28:16;;;;;;;19.63;9.05;;;;;;;-6.40;71.85;97585.56;4986402;28;20033;-93
2022/12/13 03:30:47;;;;;;;15.00;8.32;;;;;;;-6.42;71.78;97598.41;5015217;28;20085;-92
2022/12/13 03:33:15;;;;;;;21.05;7.85;;;;;;;-6.42;72.34;97598.41;4999063;28;20029;-94
2022/12/13 03:35:43;;;;;;;14.98;7.70;;;;;;;-6.32;71.77;97607.06;5015367;28;20099;-93
2022/12/13 03:38:21;;;;;;;13.05;6.65;;;;;;;-6.39;71.74;97598.22;5032908;28;20033;-92
2022/12/13 03:40:57;;;;;;;;;;;;;;;-6.31;71.27;97600.22;5011140;28;20179;-93
2022/12/13 03:43:33;;;;;;;11.60;7.35;;;;;;;-6.46;71.12;97584.25;5014532;28;20296;-93
2022/12/13 03:46:01;;;;;;;13.65;6.95;;;;;;;-6.52;71.07;97565.06;5032037;28;20045;-92
2022/12/13 03:48:27;;;;;;;13.90;6.40;;;;;;;-6.42;71.05;97597.59;5014181;28;20033;-93
2022/12/13 03:50:56;;;;;;;19.60;7.63;;;;;;;-6.53;71.45;97575.38;5006061;28;20033;-92
2022/12/13 03:53:26;;;;;;;11.95;7.45;;;;;;;-6.49;71.76;97592.09;5024870;28;20507;-92
2022/12/13 03:55:54;;;;;;;13.68;7.80;;;;;;;-6.59;71.58;97570.72;4992439;28;20033;-92
2022/12/13 03:58:23;;;;;;;15.32;8.05;;;;;;;-6.82;71.45;97572.28;5005713;28;20028;-91
2022/12/13 04:01:01;;;;;;;16.25;8.00;;;;;;;-7.04;72.09;97583.09;5011540;28;20362;-92
2022/12/13 04:03:31;;;;;;;13.60;6.82;;;;;;;-7.25;72.97;97582.81;4995753;28;20373;-92
2022/12/13 04:05:57;;;;;;;16.98;7.10;;;;;;;-7.41;73.75;97565.16;4995354;28;20048;-93
2022/12/13 04:08:25;;;;;;;16.05;7.75;;;;;;;-7.47;74.09;97557.91;5012766;28;20034;-93
2022/12/13 04:11:00;;;;;;;11.60;7.38;;;;;;;-7.32;74.28;97586.66;5015233;28;20496;-92
2022/12/13 04:13:52;;;;;;;10.57;6.88;;;;;;;-7.43;74.83;97584.00;5032221;28;20168;-92
2022/12/13 04:16:26;;;;;;;14.35;6.75;;;;;;;-7.57;74.98;97577.25;5004076;28;20033;-92
2022/12/13 04:18:55;;;;;;;13.25;6.72;;;;;;;-7.48;75.21;97575.84;5005995;28;20033;-92
2022/12/13 04:21:21;;;;;;;10.38;5.72;;;;;;;-7.70;75.88;97576.41;5012230;28;20038;-93
2022/12/13 04:23:48;;;;;;;10.57;5.93;;;;;;;-7.67;76.38;97566.06;5011312;28;20033;-92
2022/12/13 04:26:16;;;;;;;11.40;7.15;;;;;;;-7.45;76.46;97563.72;5029811;28;20093;-92
2022/12/13 04:28:49;;;;;;;17.85;7.60;;;;;;;-7.71;76.30;97544.22;4990729;28;20052;-92
2022/12/13 04:31:27;;;;;;;14.45;7.32;;;;;;;-7.44;76.49;97567.06;4979360;28;20070;-93
2022/12/13 04:34:13;;;;;;;13.95;8.38;;;;;;;-7.38;75.96;97562.38;4987597;28;20034;-92
2022/12/13 04:36:40;;;;;;;16.40;8.55;;;;;;;-7.24;75.21;97558.94;4994605;28;20041;-92
2022/12/13 04:39:08;;;;;;;12.45;7.15;;;;;;;-7.22;74.51;97551.19;5029331;28;20045;-91
2022/12/13 04:41:38;;;;;;;14.20;8.02;;;;;;;-7.05;74.02;97555.97;5031509;28;20030;-92
2022/12/13 04:44:09;;;;;;;16.35;9.38;;;;;;;-7.04;72.92;97560.16;5014158;28;20477;-92
2022/12/13 04:46:46;;;;;;;16.92;10.15;;;;;;;-7.16;72.96;97551.59;5024083;28;20042;-93
2022/12/13 04:49:19;;;;;;;12.65;7.45;;;;;;;-7.20;73.06;97546.81;5024305;28;20037;-92
2022/12/13 04:51:55;;;;;;;14.70;7.82;;;;;;;-7.10;73.09;97550.38;5000624;28;20034;-91
2022/12/13 04:54:23;;;;;;;15.73;8.80;;;;;;;-7.14;72.77;97538.75;5005720;28;20462;-91
2022/12/13 04:56:56;;;;;;;13.80;7.65;;;;;;;-6.98;72.97;97549.53;5010440;28;20030;-92
2022/12/13 04:59:23;;;;;;;18.98;8.05;;;;;;;-7.08;73.01;97540.88;5003643;28;20037;-92
2022/12/13 05:01:56;;;;;;;12.15;7.10;;;;;;;-6.94;72.87;97545.88;4996939;28;20046;-92
2022/12/13 05:04:24;;;;;;;21.40;7.53;;;;;;;-6.95;73.17;97546.81;4980738;28;20478;-92
2022/12/13 05:06:50;;;;;;;14.95;7.63;;;;;;;-6.95;72.51;97549.34;5002577;28;20392;-92
2022/12/13 05:09:26;;;;;;;16.50;7.20;;;;;;;-6.80;71.58;97570.44;4998893;28;20036;-93
2022/12/13 05:11:51;;;;;;;12.88;7.65;;;;;;;-6.86;71.73;97566.56;5030092;28;20087;-92
2022/12/13 05:14:19;;;;;;;13.35;8.27;;;;;;;-6.94;72.33;97556.06;5014382;28;20026;-91
2022/12/13 05:16:47;;;;;;;13.82;7.07;;;;;;;-7.10;72.00;97545.28;5025833;28;20032;-92
2022/12/13 05:19:22;;;;;;;14.85;7.63;;;;;;;-6.89;72.67;97574.44;5020799;28;20029;-92
2022/12/13 05:22:02;;;;;;;14.20;7.32;;;;;;;-7.04;71.96;97555.06;5016664;28;20049;-92
2022/12/13 05:24:34;;;;;;;12.23;6.93;;;;;;;-6.99;72.93;97568.31;4981577;28;20034;-92
2022/12/13 05:27:31;;;;;;;13.45;7.55;;;;;;;-6.97;72.83;97560.56;5002462;28;20500;-92
2022/12/13 05:29:56;;;;;;;11.30;7.05;;;;;;;-6.81;71.24;97582.38;5029444;28;20049;-91
2022/12/13 05:32:22;;;;;;;16.30;9.32;;;;;;;-6.90;70.54;97577.88;5034990;28;20392;-91
2022/12/13 05:34:50;;;;;;;17.42;8.32;;;;;;;-6.99;70.73;97575.16;5001077;28;20033;-92
2022/12/13 05:37:28;;;;;;;9.75;6.22;;;;;;;-7.23;71.34;97585.25;5016626;28;20396;-91
2022/12/13 05:39:56;;;;;;;14.95;6.78;;;;;;;-7.34;73.01;97574.03;5017068;28;20377;-92
2022/12/13 05:42:21;;;;;;;11.70;7.22;;;;;;;-7.38;73.42;97556.47;5023737;28;20029;-92
2022/12/13 05:44:54;;;;;;;15.63;8.13;;;;;;;-7.36;73.62;97552.13;5017930;28;20041;-92
2022/12/13 05:47:45;;;;;;;12.70;6.43;;;;;;;-7.11;73.58;97575.06;5017054;28;20029;-92
2022/12/13 05:50:14;;;;;;;12.35;7.28;;;;;;;-7.25;73.51;97561.59;5020720;28;20034;-91
2022/12/13 05:52:43;;;;;;;12.20;6.43;;;;;;;-7.16;73.54;97566.88;5003479;28;20473;-92
2022/12/13 05:55:17;;;;;;;9.27;6.35;;;;;;;-7.10;73.08;97576.69;5016407;28;20123;-92
2022/12/13 05:58:07;;;;;;;12.90;6.72;;;;;;;-7.19;72.80;97546.72;5034995;28;20083;-92
2022/12/13 06:00:38;;;;;;;12.07;6.53;;;;;;;-7.14;72.63;97543.84;5034023;28;20029;-92
2022/12/13 06:03:16;;;;;;;11.57;6.32;;;;;;;-6.91;72.71;97566.06;5021862;28;20034;-91
2022/12/13 06:05:42;;;;;;;12.15;7.30;;;;;;;-7.01;72.73;97544.66;5003675;28;20481;-92
2022/12/13 06:08:11;;;;;;;11.60;7.38;;;;;;;-6.89;72.77;97564.22;5002340;28;20030;-92
2022/12/13 06:10:39;;;;;;;10.13;6.45;;;;;;;-6.89;72.70;97556.59;4990712;28;20265;-91
2022/12/13 06:13:08;;;;;;;14.90;7.07;;;;;;;-7.01;72.46;97535.28;5009256;28;20119;-92
2022/12/13 06:15:42;;;;;;;13.60;6.70;;;;;;;-6.97;72.55;97540.16;5010826;28;20116;-92
2022/12/13 06:18:14;;;;;;;13.88;7.50;;;;;;;-6.78;72.48;97551.56;5030044;28;20033;-91
2022/12/13 06:20:45;;;;;;;11.10;7.05;;;;;;;-6.87;72.80;97541.97;5015482;28;20104;-92
2022/12/13 06:23:12;;;;;;;12.60;6.70;;;;;;;-6.83;72.75;97553.63;5015909;28;20134;-93
2022/12/13 06:25:42;;;;;;;11.32;7.30;;;;;;;-6.98;71.38;97525.78;4999137;28;20029;-92
2022/12/13 06:28:13;;;;;;;11.45;7.55;;;;;;;-6.90;71.34;97546.47;5016520;28;20424;-91
2022/12/13 06:30:41;;;;;;;10.05;6.97;;;;;;;-7.03;70.93;97538.84;5012223;28;20081;-92
2022/12/13 06:33:07;;;;;;;15.85;7.07;;;;;;;-7.06;71.54;97544.16;5019509;28;20061;-92
2022/12/13 06:35:41;;;;;;;14.25;7.47;;;;;;;-7.05;71.31;97555.97;5002204;28;20029;-92
2022/12/13 06:38:14;;;;;;;12.02;6.38;;;;;;;-6.94;71.51;97561.19;5011136;28;20473;-92
2022/12/13 06:41:08;;;;;;;10.18;5.50;;;;;;;-7.24;71.76;97547.94;4999468;28;20377;-92
2022/12/13 06:43:34;;;;;;;8.85;3.97;;;;;;;-7.74;72.72;97534.22;5033985;28;20021;-93
2022/12/13 06:46:19;;;;;;;13.57;6.78;;;;;;;-7.99;73.75;97535.81;5001873;28;20033;-92
2022/12/13 06:48:45;;;;;;;11.40;7.65;;;;;;;-7.81;73.98;97575.38;5012351;28;20112;-92
2022/12/13 06:51:16;;;;;;;17.90;8.63;;;;;;;-7.83;73.90;97556.84;5029268;28;20029;-91
2022/12/13 06:53:41;;;;;;;18.30;8.70;;;;;;;-7.70;74.13;97550.97;5022849;28;20163;-90
2022/12/13 06:56:13;;;;;;;16.63;9.23;;;;;;;-7.67;73.78;97566.06;5013767;28;20109;-91
2022/12/13 06:58:41;;;;;;;13.10;7.55;;;;;;;-7.59;73.75;97561.25;4979477;28;20030;-91
2022/12/13 07:01:20;;;;;;;13.07;7.60;;;;;;;-7.60;74.21;97555.34;5023645;28;20045;-92
2022/12/13 07:03:51;;;;;;;11.20;6.10;;;;;;;-7.37;74.18;97569.13;4986674;28;20030;-92
2022/12/13 07:06:22;;;;;;;13.27;8.00;;;;;;;-7.39;73.35;97555.66;5010265;28;20048;-90
2022/12/13 07:08:56;;;;;;;12.68;6.63;;;;;;;-7.23;73.12;97564.84;5026654;28;20397;-91
2022/12/13 07:11:28;;;;;;;12.90;8.18;;;;;;;-7.37;73.02;97540.31;5014066;28;20104;-91
2022/12/13 07:13:58;;;;;;;14.57;7.47;;;;;;;-7.32;72.99;97533.97;4994598;28;20034;-90
2022/12/13 07:16:27;;;;;;;14.15;7.20;;;;;;;-7.13;72.83;97560.78;5029922;28;20040;-92
2022/12/13 07:18:59;;;;;;;;;;;;;;;-7.01;71.79;97567.63;4997883;28;20030;-91
2022/12/13 07:21:35;;;;;;;12.77;8.02;;;;;;;-7.09;71.73;97557.09;5031406;28;19913;-91
2022/12/13 07:24:20;;;;;;;10.43;7.45;;;;;;;-7.09;72.18;97546.91;5000042;28;20115;-90
2022/12/13 07:26:50;;;;;;;11.45;6.18;;;;;;;-7.09;71.34;97562.19;5026578;28;20087;-91
2022/12/13 07:29:16;;;;;;;23.00;9.23;;;;;;;-7.02;71.14;97563.41;5014602;28;20025;-91
2022/12/13 07:31:52;;;;;;;17.55;7.97;;;;;;;-6.83;71.46;97584.22;5017741;28;20034;-92
2022/12/13 07:34:20;;;;;;;12.07;7.22;;;;;;;-6.74;71.06;97582.75;4999566;28;20026;-92
2022/12/13 07:36:49;;;;;;;10.18;6.43;;;;;;;-6.82;71.21;97570.53;5027877;28;20030;-90
2022/12/13 07:39:15;;;;;;;13.68;6.63;;;;;;;-6.56;71.82;97585.78;5024599;28;20047;-90
2022/12/13 07:41:41;;;;;;;13.88;7.13;;;;;;;-6.53;71.59;97573.66;5019207;28;20029;-91
2022/12/13 07:44:09;;;;;;;20.17;8.32;;;;;;;-6.47;70.63;97564.75;4994355;28;20040;-90
2022/12/13 07:46:37;;;;;;;11.13;7.53;;;;;;;-6.29;70.05;97581.34;5009594;28;20446;-89
2022/12/13 07:49:05;;;;;;;11.88;7.00;;;;;;;-6.46;70.30;97576.59;5014124;28;20613;-89
2022/12/13 07:51:34;;;;;;;17.75;9.30;;;;;;;-6.46;70.24;97571.50;4994598;28;20398;-90
2022/12/13 07:54:07;;;;;;;15.30;9.70;;;;;;;-6.37;69.45;97575.94;5010978;28;20033;-90
2022/12/13 07:56:35;;;;;;;13.65;8.48;;;;;;;-6.36;69.13;97569.91;5014093;28;20033;-91
2022/12/13 07:59:01;;;;;;;19.00;10.00;;;;;;;-6.36;69.05;97559.69;5011759;28;20045;-90
2022/12/13 08:01:36;;;;;;;14.07;7.03;;;;;;;-6.36;68.90;97597.97;5008180;28;20064;-90
2022/12/13 08:04:11;;;;;;;13.23;6.93;;;;;;;-6.63;69.66;97565.00;5009918;28;20543;-91
2022/12/13 08:06:40;;;;;;;6.55;3.35;;;;;;;-7.25;71.83;97576.91;5005625;28;20033;-91
2022/12/13 08:09:06;;;;;;;12.15;6.53;;;;;;;-7.72;74.16;97578.25;5030211;28;20040;-91
2022/12/13 08:11:34;;;;;;;5.65;3.60;;;;;;;-8.12;75.00;97565.50;5011099;28;20117;-91
2022/12/13 08:14:02;;;;;;;10.90;5.63;;;;;;;-8.03;75.78;97605.66;5008298;28;20027;-90
2022/12/13 08:16:28;;;;;;;17.65;9.57;;;;;;;-7.80;75.98;97586.38;5023114;28;20499;-90
2022/12/13 08:18:56;;;;;;;19.83;8.48;;;;;;;-7.76;75.57;97585.25;5010595;28;20399;-90
2022/12/13 08:21:22;;;;;;;2.65;2.35;;;;;;;-8.06;75.60;97584.66;5028072;28;20032;-91
2022/12/13 08:23:55;;;;;;;22.88;12.07;;;;;;;-8.10;76.59;97586.56;5029915;28;20029;-90
2022/12/13 08:26:21;;;;;;;23.30;10.18;;;;;;;-7.64;76.73;97597.22;5022103;28;20520;-90
2022/12/13 08:28:50;;;;;;;15.88;9.38;;;;;;;-7.17;75.83;97595.03;4993695;28;20060;-91
2022/12/13 08:31:18;;;;;;;17.05;9.60;;;;;;;-6.90;75.21;97582.97;5017792;28;20146;-90
2022/12/13 08:33:46;;;;;;;19.02;10.43;;;;;;;-6.42;74.62;97580.53;5011109;28;20030;-90
2022/12/13 08:36:16;;;;;;;29.38;12.75;;;;;;;-6.20;74.11;97557.72;5020465;28;20052;-91
2022/12/13 08:38:45;;;;;;;14.82;7.97;;;;;;;-5.79;73.13;97596.53;4999782;28;20038;-91
2022/12/13 08:41:12;;;;;;;19.95;9.93;;;;;;;-5.51;72.23;97593.63;5011302;28;20025;-91
2022/12/13 08:43:40;;;;;;;20.27;10.20;;;;;;;-5.45;71.85;97575.28;4999133;28;20114;-91
2022/12/13 08:46:11;;;;;;;14.77;9.40;;;;;;;-5.16;71.48;97593.59;4994485;28;20161;-91
2022/12/13 08:48:47;;;;;;;17.88;8.80;;;;;;;-5.22;70.88;97572.75;5024591;28;20400;-92
2022/12/13 08:51:23;;;;;;;15.32;8.50;;;;;;;-5.38;70.50;97596.91;4993179;28;20516;-91
2022/12/13 08:53:58;;;;;;;12.50;7.65;;;;;;;-5.90;70.83;97579.41;5009773;28;20036;-91
2022/12/13 08:56:25;;;;;;;17.33;7.03;;;;;;;-6.12;72.38;97609.97;5028227;28;20038;-90
2022/12/13 08:58:53;;;;;;;9.00;5.25;;;;;;;-6.52;73.03;97602.53;4993859;28;20112;-91
2022/12/13 09:01:21;;;;;;;9.60;4.83;;;;;;;-6.51;74.28;97599.06;5024346;28;20029;-91
2022/12/13 09:03:49;;;;;;;11.93;6.25;;;;;;;-6.87;75.81;97595.53;5030671;28;20406;-90
2022/12/13 09:06:23;;;;;;;11.60;7.13;;;;;;;-6.69;75.98;97595.22;5001375;28;20025;-92
2022/12/13 09:09:00;;;;;;;12.48;7.80;;;;;;;-6.80;76.36;97586.53;4999062;28;20040;-90
2022/12/13 09:11:31;;;;;;;6.57;5.00;;;;;;;-6.75;76.94;97602.34;5014428;28;20037;-91
2022/12/13 09:14:06;;;;;;;11.80;7.22;;;;;;;-6.83;77.29;97586.75;4980823;28;20036;-90
2022/12/13 09:16:35;;;;;;;12.35;7.00;;;;;;;-6.84;76.41;97582.56;4994022;28;20034;-91
2022/12/13 09:19:05;;;;;;;3.03;2.70;;;;;;;-6.82;76.30;97596.03;5015107;28;20164;-92
2022/12/13 09:21:33;;;;;;;4.28;3.35;;;;;;;-6.81;76.36;97595.13;5030331;28;20040;-91
2022/12/13 09:24:06;;;;;;;10.52;6.38;;;;;;;-6.81;77.14;97584.91;4995491;28;20191;-91
2022/12/13 09:26:32;;;;;;;11.88;7.30;;;;;;;-6.70;78.20;97598.69;4996953;28;20184;-91
2022/12/13 09:28:58;;;;;;;3.72;3.28;;;;;;;-6.97;77.62;97576.66;4996498;28;20064;-90
2022/12/13 09:31:26;;;;;;;11.57;7.50;;;;;;;-6.68;78.04;97577.25;5015206;28;20049;-90
2022/12/13 09:33:51;;;;;;;10.70;7.15;;;;;;;-6.53;77.59;97568.56;5017595;28;20464;-91
2022/12/13 09:36:27;;;;;;;5.97;5.00;;;;;;;-6.20;76.77;97582.41;5016590;28;20033;-92
2022/12/13 09:38:58;;;;;;;21.10;8.57;;;;;;;-6.24;76.89;97563.97;5023221;28;20029;-90
2022/12/13 09:41:51;;;;;;;15.95;8.32;;;;;;;-6.04;76.70;97600.03;5006903;28;20041;-91
2022/12/13 09:44:31;;;;;;;5.20;4.75;;;;;;;-6.11;76.05;97591.19;5033694;28;20025;-92
2022/12/13 09:47:03;;;;;;;7.53;4.22;;;;;;;-6.04;76.54;97577.06;5006692;28;20040;-90
2022/12/13 09:49:43;;;;;;;2.67;2.00;;;;;;;-5.99;76.28;97575.81;4985269;28;20381;-90
2022/12/13 09:52:21;;;;;;;10.05;6.40;;;;;;;-5.75;76.49;97577.50;5012401;28;20041;-92
2022/12/13 09:54:51;;;;;;;18.02;10.00;;;;;;;-5.50;76.38;97574.78;4993587;28;20029;-90
2022/12/13 09:57:30;;;;;;;17.20;9.52;;;;;;;-5.33;74.91;97565.91;5006294;28;20033;-91
2022/12/13 09:59:58;;;;;;;14.55;7.88;;;;;;;-5.34;75.04;97561.69;5032611;28;20029;-91
2022/12/13 10:02:29;;;;;;;19.88;9.65;;;;;;;-5.11;75.42;97558.22;5016031;28;20616;-90
2022/12/13 10:05:35;;;;;;;22.03;10.40;;;;;;;-4.83;73.32;97552.78;5013357;28;20033;-90
2022/12/13 10:08:26;;;;;;;21.17;12.90;;;;;;;-4.45;73.27;97575.44;4971753;28;20038;-92
2022/12/13 10:11:00;;;;;;;20.05;10.68;;;;;;;-4.38;72.24;97551.81;5015564;28;20117;-91
2022/12/13 10:13:46;;;;;;;24.50;11.88;;;;;;;-4.22;72.59;97551.41;5013364;28;20496;-90
2022/12/13 10:16:42;;;;;;;15.63;9.18;;;;;;;-3.87;71.99;97570.88;5011054;28;20393;-91
2022/12/13 10:19:28;;;;;;;25.08;13.13;;;;;;;-3.89;71.42;97552.25;5014883;28;20660;-92
2022/12/13 10:21:56;;;;;;;19.13;10.25;;;;;;;-3.89;72.09;97554.81;5004274;28;20401;-90
2022/12/13 10:24:31;;;;;;;23.48;12.65;;;;;;;-3.87;72.75;97565.75;5014569;28;20044;-89
2022/12/13 10:27:26;;;;;;;17.33;9.70;;;;;;;-3.76;71.69;97552.91;5014951;28;20029;-90
2022/12/13 10:30:35;;;;;;;16.88;8.95;;;;;;;-3.45;71.63;97576.06;5021345;28;20054;-90
2022/12/13 10:33:17;;;;;;;17.23;9.15;;;;;;;-3.46;70.79;97556.50;4987896;28;20108;-89
2022/12/13 10:36:06;;;;;;;22.77;9.75;;;;;;;-3.18;71.11;97558.38;4981203;28;20033;-90
2022/12/13 10:38:39;;;;;;;17.55;10.50;;;;;;;-3.08;70.29;97569.53;4994566;28;20034;-91
2022/12/13 10:41:28;;;;;;;16.50;8.82;;;;;;;-3.07;68.93;97555.75;5003950;28;20026;-91
2022/12/13 10:44:27;;;;;;;17.17;9.48;;;;;;;-2.97;68.81;97560.94;5033204;28;20033;-91
2022/12/13 10:47:23;;;;;;;20.98;11.80;;;;;;;-2.99;69.21;97568.78;5025305;28;20036;-91
2022/12/13 10:49:58;;;;;;;19.15;9.25;;;;;;;-3.12;70.31;97552.78;5005981;28;20029;-90
2022/12/13 10:52:26;;;;;;;20.85;12.50;;;;;;;-3.02;69.79;97568.22;5015057;28;20138;-90
2022/12/13 10:54:55;;;;;;;19.20;10.70;;;;;;;-3.12;70.48;97545.09;5023083;28;20139;-89
2022/12/13 10:57:39;;;;;;;8.90;4.95;;;;;;;-3.13;69.68;97555.44;5032521;28;20188;-89
2022/12/13 11:00:45;;;;;;;18.42;10.07;;;;;;;-2.99;69.61;97553.38;5029138;28;20041;-89
2022/12/13 11:03:35;;;;;;;16.88;9.48;;;;;;;-2.99;70.43;97532.03;4990730;28;20386;-90
2022/12/13 11:06:17;;;;;;;21.52;12.38;;;;;;;-2.77;69.25;97546.44;5014320;28;20029;-91
2022/12/13 11:08:53;;;;;;;9.38;5.70;;;;;;;-2.97;68.92;97530.97;5021715;28;20100;-90
2022/12/13 11:11:29;;;;;;;12.95;7.78;;;;;;;-2.88;70.25;97523.44;5013000;28;20125;-89
2022/12/13 11:14:00;;;;;;;15.82;9.05;;;;;;;-2.80;69.66;97526.19;5027239;28;20384;-89
2022/12/13 11:16:39;;;;;;;13.50;7.85;;;;;;;-2.88;69.55;97526.81;4999072;28;20038;-90
2022/12/13 11:19:22;;;;;;;21.02;10.18;;;;;;;-3.03;69.90;97523.78;5012915;28;20107;-89
2022/12/13 11:21:50;;;;;;;16.15;8.70;;;;;;;-2.85;70.51;97536.00;5019385;28;20635;-90
2022/12/13 11:24:41;;;;;;;20.38;9.15;;;;;;;-3.09;70.49;97516.59;5013511;28;20437;-90
2022/12/13 11:28:06;;;;;;;19.55;10.68;;;;;;;-2.99;70.68;97521.78;5030222;28;20067;-89
2022/12/13 11:31:12;;;;;;;2.03;1.85;;;;;;;-2.88;71.36;97523.44;5010035;28;20074;-89
2022/12/13 11:33:49;;;;;;;10.90;5.53;;;;;;;-3.06;71.92;97511.22;5000929;28;20486;-90
2022/12/13 11:36:40;;;;;;;14.52;8.60;;;;;;;-2.88;70.17;97515.72;5012467;28;20061;-91
2022/12/13 11:39:23;;;;;;;;;;;;;;;-2.81;71.06;97519.41;4997396;28;20049;-88
2022/12/13 11:42:03;;;;;;;11.80;6.00;;;;;;;-3.01;71.49;97506.50;5011332;28;19913;-89
2022/12/13 11:44:47;;;;;;;16.88;9.05;;;;;;;-2.93;71.43;97495.59;5011052;28;20037;-90
2022/12/13 11:47:25;;;;;;;15.73;8.63;;;;;;;-2.76;70.65;97530.94;4989885;28;20026;-90
2022/12/13 11:49:52;;;;;;;19.17;11.23;;;;;;;-2.66;71.39;97514.72;5008478;28;20065;-89
2022/12/13 11:52:48;;;;;;;18.95;9.90;;;;;;;-2.71;69.92;97515.09;5007772;28;20437;-88
2022/12/13 11:55:34;;;;;;;16.48;9.65;;;;;;;-2.61;70.35;97480.00;4994215;28;20034;-89
2022/12/13 11:58:35;;;;;;;18.85;8.98;;;;;;;-2.15;69.19;97491.44;4999860;28;20531;-89
2022/12/13 12:01:16;;;;;;;20.20;10.43;;;;;;;-2.24;69.35;97471.69;5005697;28;20084;-89
2022/12/13 12:03:57;;;;;;;20.33;8.68;;;;;;;-2.26;68.59;97468.44;5009944;28;20030;-89