Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:23;;;;;;;14.32;5.60;;;;;;;;;;5091074;28;20126;-70
2023/06/26 00:04:53;;;;;;;11.63;5.47;;;;;;;;;;5091897;28;20024;-70
2023/06/26 00:07:18;;;;;;;18.05;5.65;;;;;;;;;;5094972;28;20036;-70
2023/06/26 00:09:44;;;;;;;19.63;6.03;;;;;;;;;;5094408;28;20477;-70
2023/06/26 00:12:10;;;;;;;14.88;6.00;;;;;;;;;;5094629;28;20036;-70
2023/06/26 00:14:35;;;;;;;22.35;6.10;;;;;;;;;;5093631;28;20028;-70
2023/06/26 00:17:01;;;;;;;12.70;5.20;;;;;;;;;;5094706;28;20375;-70
2023/06/26 00:19:27;;;;;;;12.40;5.50;;;;;;;;;;5094857;28;20031;-69
2023/06/26 00:21:52;;;;;;;12.32;5.70;;;;;;;;;;5094660;28;20059;-69
2023/06/26 00:24:19;;;;;;;19.02;6.47;;;;;;;;;;5093871;28;20024;-70
2023/06/26 00:26:47;;;;;;;14.45;5.50;;;;;;;;;;5094658;28;20043;-70
2023/06/26 00:29:13;;;;;;;14.18;5.68;;;;;;;;;;5094290;28;20023;-70
2023/06/26 00:31:40;;;;;;;10.93;5.72;;;;;;;;;;5094569;28;20028;-70
2023/06/26 00:34:06;;;;;;;17.70;5.93;;;;;;;;;;5109866;28;20028;-70
2023/06/26 00:36:32;;;;;;;10.73;5.22;;;;;;;;;;5093138;28;20036;-70
2023/06/26 00:38:58;;;;;;;11.65;5.43;;;;;;;;;;5092709;28;20028;-70
2023/06/26 00:41:24;;;;;;;16.67;5.82;;;;;;;;;;5092837;28;20032;-70
2023/06/26 00:43:50;;;;;;;18.00;5.80;;;;;;;;;;5109782;28;20069;-70
2023/06/26 00:46:16;;;;;;;12.18;5.57;;;;;;;;;;5092858;28;20036;-70
2023/06/26 00:48:43;;;;;;;11.25;4.90;;;;;;;;;;5093741;28;20027;-71
2023/06/26 00:51:09;;;;;;;12.07;5.78;;;;;;;;;;5092575;28;20127;-70
2023/06/26 00:53:36;;;;;;;11.85;5.20;;;;;;;;;;5092800;28;20103;-69
2023/06/26 00:56:02;;;;;;;10.68;5.38;;;;;;;;;;5092517;28;20056;-69
2023/06/26 00:58:28;;;;;;;14.80;5.88;;;;;;;;;;5093817;28;20027;-69
2023/06/26 01:00:56;;;;;;;17.55;5.95;;;;;;;;;;5093395;28;20114;-69
2023/06/26 01:03:23;;;;;;;14.82;5.70;;;;;;;;;;5092287;28;20115;-69
2023/06/26 01:05:52;;;;;;;13.80;5.82;;;;;;;;;;5092372;28;20050;-70
2023/06/26 01:08:18;;;;;;;17.48;6.40;;;;;;;;;;5093871;28;20026;-70
2023/06/26 01:10:45;;;;;;;18.15;5.53;;;;;;;;;;5092193;28;20127;-70
2023/06/26 01:13:14;;;;;;;14.55;6.10;;;;;;;;;;5093649;28;20032;-71
2023/06/26 01:15:40;;;;;;;8.95;5.53;;;;;;;;;;5092158;28;20032;-70
2023/06/26 01:18:07;;;;;;;12.23;5.90;;;;;;;;;;5109029;28;20035;-70
2023/06/26 01:20:37;;;;;;;11.13;5.28;;;;;;;;;;5093395;28;20410;-70
2023/06/26 01:23:47;;;;;;;13.77;5.45;;;;;;;;;;5092263;28;20118;-70
2023/06/26 01:26:20;;;;;;;10.77;5.50;;;;;;;;;;5037562;28;20047;-70
2023/06/26 01:28:47;;;;;;;17.52;6.28;;;;;;;;;;5091640;28;20036;-70
2023/06/26 01:31:13;;;;;;;12.75;5.72;;;;;;;;;;5092284;28;20022;-69
2023/06/26 01:33:41;;;;;;;10.13;5.40;;;;;;;;;;5093229;28;20486;-69
2023/06/26 01:36:07;;;;;;;11.60;5.75;;;;;;;;;;5093247;28;20091;-69
2023/06/26 01:38:35;;;;;;;17.77;6.22;;;;;;;;;;5093066;28;20040;-69
2023/06/26 01:41:01;;;;;;;10.98;5.82;;;;;;;;;;5108363;28;20024;-70
2023/06/26 01:43:45;;;;;;;13.20;6.50;;;;;;;;;;5091822;28;20119;-70
2023/06/26 01:46:29;;;;;;;15.13;6.95;;;;;;;;;;5093042;28;20056;-70
2023/06/26 01:49:06;;;;;;;13.70;6.00;;;;;;;;;;5092601;28;20071;-70
2023/06/26 01:51:44;;;;;;;8.70;5.43;;;;;;;;;;5091696;28;20047;-70
2023/06/26 01:54:18;;;;;;;14.82;6.57;;;;;;;;;;5093166;28;20058;-70
2023/06/26 01:56:45;;;;;;;12.57;6.22;;;;;;;;;;5091637;28;20063;-70
2023/06/26 01:59:15;;;;;;;20.17;6.30;;;;;;;;;;5091209;28;20085;-69
2023/06/26 02:01:41;;;;;;;18.10;6.45;;;;;;;;;;5074255;28;20077;-70
2023/06/26 02:04:06;;;;;;;13.55;5.75;;;;;;;;;;5092639;28;20115;-69
2023/06/26 02:06:32;;;;;;;17.38;5.72;;;;;;;;;;5091277;28;20039;-69
2023/06/26 02:08:58;;;;;;;11.45;5.28;;;;;;;;;;5090803;28;20027;-69
2023/06/26 02:11:24;;;;;;;18.15;5.80;;;;;;;;;;5092568;28;20039;-69
2023/06/26 02:13:50;;;;;;;21.70;6.75;;;;;;;;;;5092377;28;20233;-69
2023/06/26 02:16:15;;;;;;;14.02;5.32;;;;;;;;;;5090954;28;20090;-72
2023/06/26 02:18:42;;;;;;;18.20;5.60;;;;;;;;;;5092335;28;20262;-70
2023/06/26 02:21:08;;;;;;;10.95;5.03;;;;;;;;;;5092143;28;20092;-69
2023/06/26 02:23:34;;;;;;;13.10;5.50;;;;;;;;;;5074340;28;20032;-70
2023/06/26 02:26:00;;;;;;;11.63;5.13;;;;;;;;;;5092293;28;20039;-69
2023/06/26 02:28:26;;;;;;;16.80;5.20;;;;;;;;;;5091784;28;20560;-70
2023/06/26 02:30:51;;;;;;;16.77;5.55;;;;;;;;;;5090448;28;20101;-69
2023/06/26 02:33:17;;;;;;;12.57;5.15;;;;;;;;;;5090865;28;20062;-69
2023/06/26 02:35:47;;;;;;;17.55;5.40;;;;;;;;;;5090761;28;20028;-70
2023/06/26 02:38:12;;;;;;;12.80;5.13;;;;;;;;;;5090662;28;20039;-70
2023/06/26 02:40:39;;;;;;;10.95;5.20;;;;;;;;;;5090389;28;20028;-69
2023/06/26 02:43:06;;;;;;;15.88;5.47;;;;;;;;;;5074066;28;20161;-70
2023/06/26 02:45:32;;;;;;;12.80;5.00;;;;;;;;;;5090676;28;20024;-70
2023/06/26 02:47:58;;;;;;;18.48;5.05;;;;;;;;;;5073747;28;20089;-70
2023/06/26 02:50:24;;;;;;;13.48;4.72;;;;;;;;;;5107479;28;20028;-70
2023/06/26 02:53:03;;;;;;;11.43;5.43;;;;;;;;;;5090711;28;20032;-70
2023/06/26 02:55:29;;;;;;;13.65;6.03;;;;;;;;;;5090619;28;20425;-69
2023/06/26 02:57:55;;;;;;;11.43;5.00;;;;;;;;;;5060396;28;20032;-69
2023/06/26 03:00:22;;;;;;;10.68;5.35;;;;;;;;;;5070266;28;20032;-70
2023/06/26 03:02:49;;;;;;;13.10;5.53;;;;;;;;;;5070233;28;20028;-70
2023/06/26 03:05:18;;;;;;;16.60;5.63;;;;;;;;;;5070218;28;20036;-70
2023/06/26 03:07:44;;;;;;;14.07;5.88;;;;;;;;;;5070225;28;20111;-70
2023/06/26 03:10:10;;;;;;;20.95;6.03;;;;;;;;;;5070110;28;20098;-69
2023/06/26 03:12:36;;;;;;;18.23;4.95;;;;;;;;;;5070207;28;20491;-70
2023/06/26 03:15:02;;;;;;;18.38;5.88;;;;;;;;;;5071825;28;20032;-72
2023/06/26 03:17:27;;;;;;;15.13;5.10;;;;;;;;;;5070221;28;20029;-71
2023/06/26 03:19:58;;;;;;;11.15;5.40;;;;;;;;;;5069568;28;20125;-72
2023/06/26 03:22:31;;;;;;;12.38;5.22;;;;;;;;;;5069970;28;20582;-71
2023/06/26 03:24:57;;;;;;;16.83;5.38;;;;;;;;;;5053085;28;20139;-71
2023/06/26 03:27:22;;;;;;;11.30;5.03;;;;;;;;;;5071248;28;20372;-71
2023/06/26 03:29:49;;;;;;;10.50;4.97;;;;;;;;;;5069434;28;20037;-73
2023/06/26 03:32:16;;;;;;;13.70;5.35;;;;;;;;;;5086826;28;20469;-72
2023/06/26 03:34:42;;;;;;;13.02;5.50;;;;;;;;;;5069717;28;20039;-72
2023/06/26 03:37:07;;;;;;;12.50;4.95;;;;;;;;;;5086598;28;20031;-72
2023/06/26 03:39:33;;;;;;;11.88;4.70;;;;;;;;;;5069505;28;20041;-71
2023/06/26 03:42:00;;;;;;;12.05;4.78;;;;;;;;;;5056938;28;20031;-71
2023/06/26 03:44:29;;;;;;;18.20;5.30;;;;;;;;;;5074131;28;20033;-71
2023/06/26 03:46:55;;;;;;;15.65;5.13;;;;;;;;;;5088805;28;20024;-70
2023/06/26 03:49:23;;;;;;;9.32;4.60;;;;;;;;;;5073960;28;20498;-71
2023/06/26 03:51:49;;;;;;;13.88;4.88;;;;;;;;;;5073740;28;20037;-71
2023/06/26 03:54:14;;;;;;;15.10;5.63;;;;;;;;;;5055722;28;20032;-71
2023/06/26 03:56:42;;;;;;;17.55;5.78;;;;;;;;;;5090226;28;20047;-70
2023/06/26 03:59:11;;;;;;;11.52;5.20;;;;;;;;;;5073390;28;20064;-69
2023/06/26 04:01:37;;;;;;;15.82;6.13;;;;;;;;;;5073069;28;20083;-70
2023/06/26 04:04:05;;;;;;;12.63;5.38;;;;;;;;;;5071705;28;20064;-70
2023/06/26 04:06:31;;;;;;;19.00;6.05;;;;;;;;;;5073135;28;20031;-70
2023/06/26 04:08:59;;;;;;;18.00;6.22;;;;;;;;;;5071980;28;20036;-70
2023/06/26 04:11:26;;;;;;;19.58;5.68;;;;;;;;;;5089887;28;20016;-71
2023/06/26 04:13:52;;;;;;;20.75;6.32;;;;;;;;;;5074238;28;20115;-70
2023/06/26 04:16:19;;;;;;;16.40;5.60;;;;;;;;;;5073084;28;20111;-69
2023/06/26 04:18:46;;;;;;;13.25;6.05;;;;;;;;;;5074228;28;20033;-69
2023/06/26 04:21:13;;;;;;;13.35;6.40;;;;;;;;;;5073975;28;20120;-69
2023/06/26 04:23:40;;;;;;;13.55;6.20;;;;;;;;;;5074285;28;20081;-69
2023/06/26 04:26:06;;;;;;;9.40;5.63;;;;;;;;;;5073097;28;20096;-70
2023/06/26 04:28:35;;;;;;;14.70;6.00;;;;;;;;;;5073977;28;20032;-71
2023/06/26 04:31:03;;;;;;;12.27;6.15;;;;;;;;;;5073595;28;20139;-70
2023/06/26 04:33:29;;;;;;;12.90;5.70;;;;;;;;;;5074185;28;20123;-71
2023/06/26 04:35:55;;;;;;;10.70;5.88;;;;;;;;;;5072705;28;20028;-70
2023/06/26 04:38:21;;;;;;;19.10;6.40;;;;;;;;;;5073935;28;20055;-70
2023/06/26 04:40:47;;;;;;;11.85;6.38;;;;;;;;;;5073738;28;20031;-70
2023/06/26 04:43:14;;;;;;;15.10;6.25;;;;;;;;;;5073928;28;20518;-70
2023/06/26 04:45:39;;;;;;;15.90;6.15;;;;;;;;;;5073895;28;20433;-71
2023/06/26 04:48:06;;;;;;;18.38;6.78;;;;;;;;;;5073931;28;20394;-71
2023/06/26 04:50:33;;;;;;;16.75;6.38;;;;;;;;;;5071958;28;20684;-70
2023/06/26 04:52:59;;;;;;;20.33;6.38;;;;;;;;;;5072435;28;20045;-70
2023/06/26 04:55:25;;;;;;;12.88;5.60;;;;;;;;;;5073724;28;20020;-71
2023/06/26 04:57:51;;;;;;;15.70;5.75;;;;;;;;;;5072102;28;20074;-71
2023/06/26 05:00:17;;;;;;;15.30;6.72;;;;;;;;;;5073697;28;20040;-71
2023/06/26 05:02:45;;;;;;;11.00;5.75;;;;;;;;;;5073403;28;20547;-71
2023/06/26 05:05:11;;;;;;;18.45;6.22;;;;;;;;;;5073462;28;20032;-71
2023/06/26 05:07:38;;;;;;;13.93;6.30;;;;;;;;;;5072321;28;20478;-70
2023/06/26 05:10:04;;;;;;;19.45;6.25;;;;;;;;;;5071941;28;20024;-71
2023/06/26 05:12:29;;;;;;;9.75;5.35;;;;;;;;;;5073085;28;20111;-71
2023/06/26 05:14:55;;;;;;;15.43;6.32;;;;;;;;;;5073194;28;20130;-71
2023/06/26 05:17:21;;;;;;;16.58;6.10;;;;;;;;;;5071836;28;20498;-71
2023/06/26 05:19:46;;;;;;;10.95;5.80;;;;;;;;;;5072886;28;20021;-69
2023/06/26 05:22:13;;;;;;;19.42;6.20;;;;;;;;;;5073344;28;20036;-69
2023/06/26 05:24:41;;;;;;;15.63;6.38;;;;;;;;;;5073014;28;20032;-69
2023/06/26 05:27:08;;;;;;;22.83;7.53;;;;;;;;;;5072599;28;20453;-70
2023/06/26 05:29:34;;;;;;;12.55;5.93;;;;;;;;;;5072629;28;20124;-71
2023/06/26 05:32:01;;;;;;;24.85;7.03;;;;;;;;;;5072617;28;20465;-69
2023/06/26 05:34:31;;;;;;;18.92;6.72;;;;;;;;;;5088232;28;20036;-70
2023/06/26 05:36:58;;;;;;;17.40;6.60;;;;;;;;;;5072636;28;20040;-70
2023/06/26 05:39:25;;;;;;;27.98;7.97;;;;;;;;;;5072380;28;20382;-69
2023/06/26 05:41:52;;;;;;;13.57;6.47;;;;;;;;;;5072412;28;20040;-70
2023/06/26 05:44:18;;;;;;;18.38;7.55;;;;;;;;;;5060652;28;20506;-72
2023/06/26 05:46:46;;;;;;;18.65;7.30;;;;;;;;;;5051184;28;20060;-72
2023/06/26 05:49:11;;;;;;;24.67;7.60;;;;;;;;;;5052245;28;20437;-72
2023/06/26 05:51:38;;;;;;;25.95;8.13;;;;;;;;;;5052268;28;20029;-72
2023/06/26 05:54:04;;;;;;;15.40;7.35;;;;;;;;;;5052141;28;20075;-70
2023/06/26 05:56:30;;;;;;;14.52;7.38;;;;;;;;;;5050711;28;20071;-71
2023/06/26 05:58:57;;;;;;;14.13;7.20;;;;;;;;;;5050586;28;20025;-71
2023/06/26 06:01:24;;;;;;;13.05;6.57;;;;;;;;;;5051905;28;20037;-72
2023/06/26 06:03:50;;;;;;;13.18;6.50;;;;;;;;;;5051310;28;20029;-71
2023/06/26 06:06:15;;;;;;;14.38;6.28;;;;;;;;;;5051971;28;20502;-72
2023/06/26 06:08:41;;;;;;;15.43;7.35;;;;;;;;;;5051535;28;20364;-71
2023/06/26 06:11:07;;;;;;;15.82;7.55;;;;;;;;;;5051829;28;20036;-72
2023/06/26 06:13:33;;;;;;;18.13;8.82;;;;;;;;;;5051719;28;20036;-72
2023/06/26 06:16:00;;;;;;;16.00;6.72;;;;;;;;;;5051788;28;20159;-72
2023/06/26 06:18:25;;;;;;;16.83;6.25;;;;;;;;;;5051957;28;20029;-72
2023/06/26 06:20:51;;;;;;;16.48;6.50;;;;;;;;;;5051680;28;20033;-71
2023/06/26 06:23:17;;;;;;;12.73;7.10;;;;;;;;;;5051659;28;20623;-73
2023/06/26 06:25:43;;;;;;;16.17;6.88;;;;;;;;;;5051645;28;20503;-72
2023/06/26 06:28:10;;;;;;;16.35;6.93;;;;;;;;;;5051511;28;20021;-72
2023/06/26 06:30:36;;;;;;;18.15;7.15;;;;;;;;;;5050549;28;20427;-74
2023/06/26 06:33:02;;;;;;;13.43;7.13;;;;;;;;;;5051547;28;20055;-72
2023/06/26 06:35:28;;;;;;;17.52;7.63;;;;;;;;;;5051167;28;20116;-71
2023/06/26 06:37:54;;;;;;;13.02;6.85;;;;;;;;;;5051640;28;20100;-72
2023/06/26 06:40:22;;;;;;;17.33;7.00;;;;;;;;;;5051293;28;20407;-72
2023/06/26 06:42:48;;;;;;;20.15;6.68;;;;;;;;;;5050909;28;20033;-72
2023/06/26 06:45:13;;;;;;;23.42;8.27;;;;;;;;;;5053604;28;20528;-72
2023/06/26 06:47:39;;;;;;;21.58;8.02;;;;;;;;;;5068272;28;20024;-70
2023/06/26 06:50:08;;;;;;;15.63;6.65;;;;;;;;;;5075630;28;20032;-72
2023/06/26 06:52:38;;;;;;;12.50;6.75;;;;;;;;;;5078157;28;20032;-73
2023/06/26 06:55:05;;;;;;;16.70;6.82;;;;;;;;;;5083984;28;20501;-72
2023/06/26 06:57:35;;;;;;;18.92;8.18;;;;;;;;;;5089584;28;20035;-71
2023/06/26 07:00:10;;;;;;;15.98;7.63;;;;;;;;;;5091013;28;20039;-71
2023/06/26 07:02:38;;;;;;;13.15;6.75;;;;;;;;;;5091232;28;20032;-71
2023/06/26 07:05:05;;;;;;;14.18;6.55;;;;;;;;;;5090788;28;20020;-72
2023/06/26 07:07:32;;;;;;;14.65;6.72;;;;;;;;;;5090834;28;20042;-73
2023/06/26 07:10:04;;;;;;;14.63;7.63;;;;;;;;;;5105273;28;20058;-72
2023/06/26 07:12:29;;;;;;;14.10;6.95;;;;;;;;;;5090852;28;20047;-72
2023/06/26 07:14:56;;;;;;;17.67;6.63;;;;;;;;;;5093799;28;20020;-73
2023/06/26 07:17:23;;;;;;;17.33;6.53;;;;;;;;;;5095447;28;20036;-73
2023/06/26 07:19:50;;;;;;;15.13;7.03;;;;;;;;;;5091571;28;20024;-74
2023/06/26 07:22:16;;;;;;;21.00;6.70;;;;;;;;;;5077323;28;20582;-72
2023/06/26 07:24:43;;;;;;;11.90;6.38;;;;;;;;;;5076737;28;20154;-73
2023/06/26 07:27:09;;;;;;;14.48;6.28;;;;;;;;;;5094832;28;20040;-75
2023/06/26 07:29:35;;;;;;;15.15;6.53;;;;;;;;;;5076731;28;20028;-75
2023/06/26 07:32:01;;;;;;;34.92;8.10;;;;;;;;;;5094502;28;20043;-74
2023/06/26 07:34:27;;;;;;;14.27;6.20;;;;;;;;;;5093232;28;20397;-74
2023/06/26 07:36:53;;;;;;;26.35;7.03;;;;;;;;;;5095054;28;20043;-73
2023/06/26 07:39:18;;;;;;;18.50;7.13;;;;;;;;;;5090821;28;20071;-73
2023/06/26 07:41:44;;;;;;;12.50;6.82;;;;;;;;;;5085887;28;20032;-73
2023/06/26 07:44:11;;;;;;;19.65;6.75;;;;;;;;;;5083352;28;20056;-73
2023/06/26 07:46:37;;;;;;;20.08;7.50;;;;;;;;;;5080495;28;20482;-72
2023/06/26 07:49:02;;;;;;;21.90;6.10;;;;;;;;;;5086075;28;20020;-72
2023/06/26 07:51:28;;;;;;;15.57;6.80;;;;;;;;;;5094390;28;20036;-73
2023/06/26 07:53:54;;;;;;;16.08;7.18;;;;;;;;;;5094524;28;20436;-71
2023/06/26 07:56:19;;;;;;;41.00;8.02;;;;;;;;;;5092883;28;20048;-73
2023/06/26 07:58:45;;;;;;;17.92;6.75;;;;;;;;;;5094298;28;20028;-71
2023/06/26 08:01:11;;;;;;;15.80;6.07;;;;;;;;;;5093170;28;20393;-70
2023/06/26 08:03:38;;;;;;;13.80;6.32;;;;;;;;;;5083204;28;20094;-73
2023/06/26 08:06:05;;;;;;;24.83;6.75;;;;;;;;;;5085747;28;20027;-73
2023/06/26 08:08:31;;;;;;;12.57;5.82;;;;;;;;;;5093895;28;20539;-72
2023/06/26 08:10:57;;;;;;;16.83;5.57;;;;;;;;;;5092503;28;20028;-71
2023/06/26 08:13:25;;;;;;;16.00;6.20;;;;;;;;;;5092471;28;20048;-74
2023/06/26 08:15:51;;;;;;;18.52;8.20;;;;;;;;;;5094121;28;20127;-73
2023/06/26 08:18:18;;;;;;;12.65;6.32;;;;;;;;;;5093793;28;20047;-72
2023/06/26 08:20:44;;;;;;;12.43;5.80;;;;;;;;;;5093537;28;20031;-73
2023/06/26 08:23:11;;;;;;;11.95;5.97;;;;;;;;;;5094107;28;20035;-72
2023/06/26 08:25:37;;;;;;;17.65;7.00;;;;;;;;;;5092819;28;20028;-72
2023/06/26 08:28:03;;;;;;;17.63;6.18;;;;;;;;;;5080785;28;20115;-72
2023/06/26 08:30:29;;;;;;;16.55;6.13;;;;;;;;;;5078019;28;20435;-73
2023/06/26 08:32:57;;;;;;;11.23;6.15;;;;;;;;;;5082996;28;20036;-73
2023/06/26 08:35:23;;;;;;;10.75;6.10;;;;;;;;;;5077840;28;20024;-73
2023/06/26 08:37:49;;;;;;;21.90;7.35;;;;;;;;;;5086649;28;20036;-72
2023/06/26 08:40:18;;;;;;;14.15;6.30;;;;;;;;;;5099986;28;20498;-72
2023/06/26 08:42:44;;;;;;;12.95;5.85;;;;;;;;;;5095269;28;20040;-74
2023/06/26 08:45:10;;;;;;;14.20;7.13;;;;;;;;;;5085641;28;20023;-72
2023/06/26 08:47:37;;;;;;;12.25;6.95;;;;;;;;;;5076617;28;20032;-73
2023/06/26 08:50:13;;;;;;;15.18;5.93;;;;;;;;;;5073331;28;20021;-72
2023/06/26 08:53:09;;;;;;;11.88;6.10;;;;;;;;;;5073793;28;20078;-73
2023/06/26 08:55:38;;;;;;;11.65;6.22;;;;;;;;;;5072015;28;20064;-73
2023/06/26 08:58:04;;;;;;;13.15;7.20;;;;;;;;;;5072924;28;20107;-73
2023/06/26 09:00:32;;;;;;;12.93;6.90;;;;;;;;;;5073146;28;20071;-72
2023/06/26 09:02:59;;;;;;;10.18;5.97;;;;;;;;;;5038828;28;20025;-72
2023/06/26 09:05:27;;;;;;;9.60;5.28;;;;;;;;;;5071334;28;20041;-72
2023/06/26 09:07:55;;;;;;;14.45;6.50;;;;;;;;;;5072744;28;20043;-73
2023/06/26 09:10:22;;;;;;;10.13;6.15;;;;;;;;;;5072044;28;20036;-72
2023/06/26 09:12:48;;;;;;;11.57;6.25;;;;;;;;;;5072837;28;20024;-73
2023/06/26 09:15:15;;;;;;;10.75;6.15;;;;;;;;;;5075978;28;20032;-73
2023/06/26 09:17:42;;;;;;;9.68;5.43;;;;;;;;;;5083842;28;20103;-72
2023/06/26 09:20:11;;;;;;;8.10;5.13;;;;;;;;;;5092355;28;20524;-73
2023/06/26 09:22:39;;;;;;;7.45;5.30;;;;;;;;;;5092006;28;20035;-72
2023/06/26 09:25:06;;;;;;;11.05;5.45;;;;;;;;;;5092432;28;20040;-72
2023/06/26 09:27:33;;;;;;;12.38;5.80;;;;;;;;;;5092122;28;20031;-72
2023/06/26 09:29:59;;;;;;;14.57;5.55;;;;;;;;;;5092137;28;20039;-72
2023/06/26 09:32:25;;;;;;;16.73;6.93;;;;;;;;;;5091072;28;20016;-71
2023/06/26 09:34:55;;;;;;;14.82;6.35;;;;;;;;;;5086215;28;20036;-71
2023/06/26 09:37:22;;;;;;;9.02;6.35;;;;;;;;;;5073880;28;20062;-72
2023/06/26 09:39:49;;;;;;;12.32;5.82;;;;;;;;;;5070409;28;20044;-72
2023/06/26 09:42:15;;;;;;;14.48;5.82;;;;;;;;;;5072026;28;20025;-72
2023/06/26 09:44:50;;;;;;;10.10;5.57;;;;;;;;;;5065511;28;20466;-72
2023/06/26 09:47:18;;;;;;;10.43;6.68;;;;;;;;;;5068741;28;20032;-72
2023/06/26 09:49:44;;;;;;;10.23;6.32;;;;;;;;;;5069336;28;20032;-71
2023/06/26 09:52:18;;;;;;;14.15;6.68;;;;;;;;;;5072590;28;20050;-72
2023/06/26 09:54:46;;;;;;;11.65;6.05;;;;;;;;;;5069411;28;20048;-73
2023/06/26 09:57:18;;;;;;;10.70;7.43;;;;;;;;;;5072383;28;20012;-72
2023/06/26 09:59:45;;;;;;;;;;;;;;;;;;5072653;28;20059;-72
2023/06/26 10:02:11;;;;;;;16.67;6.97;;;;;;;;;;5073415;28;19912;-71
2023/06/26 10:04:37;;;;;;;9.80;6.68;;;;;;;;;;5071250;28;20039;-74
2023/06/26 10:07:10;;;;;;;8.30;6.78;;;;;;;;;;5071237;28;20115;-75
2023/06/26 10:09:40;;;;;;;13.77;7.13;;;;;;;;;;5075676;28;20593;-73
2023/06/26 10:12:33;;;;;;;11.23;6.85;;;;;;;;;;5070589;28;20059;-73
2023/06/26 10:15:00;;;;;;;14.05;6.70;;;;;;;;;;5066448;28;20047;-74
2023/06/26 10:17:30;;;;;;;13.07;7.30;;;;;;;;;;5061859;28;20037;-73
2023/06/26 10:19:58;;;;;;;8.77;6.78;;;;;;;;;;5067397;28;20044;-73
2023/06/26 10:22:29;;;;;;;12.55;6.85;;;;;;;;;;5073954;28;20027;-72
2023/06/26 10:24:59;;;;;;;12.77;6.88;;;;;;;;;;5075196;28;20036;-73
2023/06/26 10:27:29;;;;;;;12.25;5.95;;;;;;;;;;5070917;28;20046;-72
2023/06/26 10:30:00;;;;;;;10.10;6.28;;;;;;;;;;5080892;28;20036;-72
2023/06/26 10:32:27;;;;;;;8.70;5.90;;;;;;;;;;5083562;28;20100;-72
2023/06/26 10:34:55;;;;;;;12.52;6.13;;;;;;;;;;5091438;28;20024;-74
2023/06/26 10:37:45;;;;;;;10.43;5.47;;;;;;;;;;5091427;28;20036;-73
2023/06/26 10:40:13;;;;;;;13.70;6.40;;;;;;;;;;5091606;28;20116;-74
2023/06/26 10:42:40;;;;;;;12.55;5.65;;;;;;;;;;5090452;28;20048;-73
2023/06/26 10:45:17;;;;;;;10.93;6.40;;;;;;;;;;5091095;28;20032;-74
2023/06/26 10:47:47;;;;;;;11.68;6.32;;;;;;;;;;5091308;28;20161;-73
2023/06/26 10:50:35;;;;;;;8.77;6.20;;;;;;;;;;5090377;28;20028;-72
2023/06/26 10:53:33;;;;;;;10.18;5.88;;;;;;;;;;5070723;28;20044;-74
2023/06/26 10:56:01;;;;;;;12.77;6.40;;;;;;;;;;5069706;28;20123;-73
2023/06/26 10:58:41;;;;;;;11.68;6.88;;;;;;;;;;5082537;28;20024;-72
2023/06/26 11:01:21;;;;;;;12.75;7.20;;;;;;;;;;5090522;28;20115;-75
2023/06/26 11:03:57;;;;;;;16.52;8.18;;;;;;;;;;5090564;28;20048;-75
2023/06/26 11:06:23;;;;;;;12.52;7.55;;;;;;;;;;5090361;28;20076;-74
2023/06/26 11:09:04;;;;;;;12.55;8.23;;;;;;;;;;5090927;28;20035;-75
2023/06/26 11:12:04;;;;;;;12.18;8.02;;;;;;;;;;5091672;28;20024;-74
2023/06/26 11:14:32;;;;;;;10.13;8.15;;;;;;;;;;5058463;28;20074;-75
2023/06/26 11:17:01;;;;;;;13.55;8.25;;;;;;;;;;5091690;28;20059;-76
2023/06/26 11:19:31;;;;;;;14.32;8.80;;;;;;;;;;5073530;28;20508;-75
2023/06/26 11:22:02;;;;;;;10.60;7.93;;;;;;;;;;5084021;28;20044;-75
2023/06/26 11:24:29;;;;;;;14.73;8.38;;;;;;;;;;5069510;28;20036;-75
2023/06/26 11:27:00;;;;;;;13.55;8.45;;;;;;;;;;5069894;28;20031;-75
2023/06/26 11:29:26;;;;;;;13.07;7.32;;;;;;;;;;5069615;28;20028;-75
2023/06/26 11:31:59;;;;;;;11.10;7.18;;;;;;;;;;5070320;28;20024;-74
2023/06/26 11:34:31;;;;;;;12.15;7.70;;;;;;;;;;5071047;28;20086;-74
2023/06/26 11:36:58;;;;;;;16.67;8.27;;;;;;;;;;5071788;28;20107;-76
2023/06/26 11:39:23;;;;;;;18.42;8.02;;;;;;;;;;5070253;28;20231;-76
2023/06/26 11:41:49;;;;;;;11.48;6.93;;;;;;;;;;5071251;28;20032;-74
2023/06/26 11:44:19;;;;;;;12.98;7.35;;;;;;;;;;5069523;28;20363;-76
2023/06/26 11:46:48;;;;;;;18.98;7.90;;;;;;;;;;5071419;28;20040;-75
2023/06/26 11:49:16;;;;;;;10.02;6.72;;;;;;;;;;5071069;28;20028;-75
2023/06/26 11:51:46;;;;;;;11.35;7.25;;;;;;;;;;5069621;28;20024;-75
2023/06/26 11:54:14;;;;;;;9.95;7.10;;;;;;;;;;5070342;28;20242;-76
2023/06/26 11:56:40;;;;;;;10.98;6.85;;;;;;;;;;5070242;28;20024;-77
2023/06/26 11:59:09;;;;;;;15.60;7.18;;;;;;;;;;5071226;28;20107;-74
2023/06/26 12:01:46;;;;;;;16.05;7.63;;;;;;;;;;5073019;28;20025;-75
2023/06/26 12:04:19;;;;;;;13.82;7.50;;;;;;;;;;5073946;28;20043;-75
2023/06/26 12:06:51;;;;;;;12.18;7.22;;;;;;;;;;5073774;28;20402;-73
2023/06/26 12:09:19;;;;;;;12.37;6.63;;;;;;;;;;5074495;28;20402;-75
2023/06/26 12:11:50;;;;;;;12.27;7.05;;;;;;;;;;5074593;28;20470;-74
2023/06/26 12:14:18;;;;;;;13.43;6.82;;;;;;;;;;5073345;28;20502;-74
2023/06/26 12:16:44;;;;;;;14.63;7.78;;;;;;;;;;5074526;28;20040;-76
2023/06/26 12:19:10;;;;;;;11.45;7.03;;;;;;;;;;5074659;28;20036;-74
2023/06/26 12:21:41;;;;;;;10.40;6.72;;;;;;;;;;5074679;28;20031;-74
2023/06/26 12:24:10;;;;;;;15.82;7.10;;;;;;;;;;5073647;28;20032;-76
2023/06/26 12:26:39;;;;;;;11.57;7.13;;;;;;;;;;5073375;28;20032;-75
2023/06/26 12:29:06;;;;;;;10.25;7.07;;;;;;;;;;5074520;28;20098;-76
2023/06/26 12:31:32;;;;;;;14.30;7.43;;;;;;;;;;5071295;28;20496;-74
2023/06/26 12:33:58;;;;;;;9.88;6.60;;;;;;;;;;5074240;28;20045;-73
2023/06/26 12:36:24;;;;;;;11.23;7.18;;;;;;;;;;5070655;28;20540;-73
2023/06/26 12:38:53;;;;;;;17.23;6.75;;;;;;;;;;5069847;28;20037;-74
2023/06/26 12:41:20;;;;;;;8.63;6.18;;;;;;;;;;5080204;28;20165;-75
2023/06/26 12:43:46;;;;;;;14.88;6.97;;;;;;;;;;5070795;28;20037;-75
2023/06/26 12:46:12;;;;;;;13.00;6.88;;;;;;;;;;5072876;28;20024;-74
2023/06/26 12:48:43;;;;;;;10.32;7.15;;;;;;;;;;5073608;28;20040;-74
2023/06/26 12:51:13;;;;;;;10.32;6.57;;;;;;;;;;5082130;28;20032;-74
2023/06/26 12:53:42;;;;;;;13.45;6.15;;;;;;;;;;5073706;28;20043;-76
2023/06/26 12:56:10;;;;;;;12.43;7.10;;;;;;;;;;5073858;28;20028;-75
2023/06/26 12:58:37;;;;;;;11.45;6.13;;;;;;;;;;5081871;28;20035;-74
2023/06/26 13:01:05;;;;;;;12.43;6.70;;;;;;;;;;5073480;28;20025;-75
2023/06/26 13:03:31;;;;;;;9.43;6.43;;;;;;;;;;5073716;28;20028;-76
2023/06/26 13:05:57;;;;;;;13.73;6.80;;;;;;;;;;5068984;28;20032;-75
2023/06/26 13:08:24;;;;;;;16.52;6.93;;;;;;;;;;5068918;28;20102;-76
2023/06/26 13:10:50;;;;;;;12.95;6.43;;;;;;;;;;5085793;28;20051;-77
2023/06/26 13:13:16;;;;;;;18.83;7.32;;;;;;;;;;5067554;28;20028;-75
2023/06/26 13:15:43;;;;;;;11.30;7.00;;;;;;;;;;5078352;28;20024;-75
2023/06/26 13:18:09;;;;;;;11.90;7.43;;;;;;;;;;5074716;28;20036;-74
2023/06/26 13:20:35;;;;;;;14.50;7.38;;;;;;;;;;5083292;28;20406;-76
2023/06/26 13:23:01;;;;;;;13.57;7.03;;;;;;;;;;5090994;28;20029;-76
2023/06/26 13:25:27;;;;;;;12.80;7.68;;;;;;;;;;5087227;28;20047;-76
2023/06/26 13:27:52;;;;;;;10.98;6.32;;;;;;;;;;5072338;28;20490;-78
2023/06/26 13:30:19;;;;;;;17.15;7.20;;;;;;;;;;5083709;28;20024;-75
2023/06/26 13:32:45;;;;;;;14.20;7.22;;;;;;;;;;5072020;28;20528;-75
2023/06/26 13:35:11;;;;;;;15.15;6.82;;;;;;;;;;5081675;28;20033;-76
2023/06/26 13:37:38;;;;;;;13.82;7.20;;;;;;;;;;5073376;28;20607;-76
2023/06/26 13:40:06;;;;;;;12.95;6.63;;;;;;;;;;5070242;28;20082;-77
2023/06/26 13:42:32;;;;;;;13.98;6.45;;;;;;;;;;5069907;28;20128;-75
2023/06/26 13:45:01;;;;;;;11.63;5.95;;;;;;;;;;5072115;28;20028;-75
2023/06/26 13:47:27;;;;;;;12.15;6.20;;;;;;;;;;5071318;28;20051;-74
2023/06/26 13:49:53;;;;;;;13.95;6.97;;;;;;;;;;5073273;28;20028;-78
2023/06/26 13:52:19;;;;;;;11.05;6.85;;;;;;;;;;5070399;28;20050;-75
2023/06/26 13:54:45;;;;;;;14.18;6.53;;;;;;;;;;5074087;28;20114;-77
2023/06/26 13:57:11;;;;;;;11.88;6.95;;;;;;;;;;5072455;28;20099;-76
2023/06/26 13:59:39;;;;;;;13.45;6.43;;;;;;;;;;5075538;28;20100;-78
2023/06/26 14:02:07;;;;;;;14.48;6.55;;;;;;;;;;5076814;28;20040;-78
2023/06/26 14:04:34;;;;;;;10.68;5.95;;;;;;;;;;5073834;28;20569;-75
2023/06/26 14:06:59;;;;;;;11.25;6.45;;;;;;;;;;5074822;28;20075;-76
2023/06/26 14:09:25;;;;;;;12.88;6.43;;;;;;;;;;5074020;28;20024;-76
2023/06/26 14:11:52;;;;;;;12.73;6.30;;;;;;;;;;5074645;28;20505;-74
2023/06/26 14:14:17;;;;;;;14.13;6.18;;;;;;;;;;5088291;28;20028;-74
2023/06/26 14:16:45;;;;;;;16.00;6.60;;;;;;;;;;5090744;28;20137;-75
2023/06/26 14:19:15;;;;;;;11.07;6.40;;;;;;;;;;5091391;28;20108;-74
2023/06/26 14:21:41;;;;;;;9.20;5.57;;;;;;;;;;5073644;28;20461;-74
2023/06/26 14:24:09;;;;;;;13.63;6.63;;;;;;;;;;5071886;28;20024;-76
2023/06/26 14:26:36;;;;;;;13.93;6.53;;;;;;;;;;5072281;28;20111;-74
2023/06/26 14:29:03;;;;;;;15.75;6.57;;;;;;;;;;5069635;28;20037;-74
2023/06/26 14:31:30;;;;;;;13.75;5.75;;;;;;;;;;5071625;28;20398;-74
2023/06/26 14:33:56;;;;;;;12.20;6.20;;;;;;;;;;5071719;28;20027;-73
2023/06/26 14:36:24;;;;;;;13.02;7.00;;;;;;;;;;5070241;28;20132;-73