Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:26;;;;;;;16.90;5.00;;;;;;;17.60;72.63;99880.34;105675;1259;60482;-75
2023/08/24 00:02:53;;;;;;;8.80;4.70;;;;;;;17.63;72.92;99877.23;105551;1260;72615;-74
2023/08/24 00:05:21;;;;;;;6.90;4.70;;;;;;;17.70;72.91;99879.71;105514;1261;68764;-75
2023/08/24 00:07:48;;;;;;;7.70;4.60;;;;;;;17.69;72.96;99879.06;105706;1254;72454;-74
2023/08/24 00:10:17;;;;;;;8.00;4.50;;;;;;;17.66;72.83;99879.70;105419;1262;60319;-75
2023/08/24 00:12:45;;;;;;;9.20;4.80;;;;;;;17.62;72.87;99877.17;105672;1255;60560;-74
2023/08/24 00:15:13;;;;;;;5.80;4.60;;;;;;;17.60;72.76;99879.30;105705;1259;73948;-75
2023/08/24 00:17:40;;;;;;;5.20;4.50;;;;;;;17.56;72.62;99877.65;105756;1254;69991;-74
2023/08/24 00:20:10;;;;;;;7.20;4.70;;;;;;;17.53;72.70;99880.27;105466;1261;72707;-75
2023/08/24 00:22:39;;;;;;;7.60;4.50;;;;;;;17.51;72.73;99878.09;105673;1258;60571;-73
2023/08/24 00:25:07;;;;;;;6.40;4.40;;;;;;;17.55;72.68;99875.17;105832;1258;60549;-72
2023/08/24 00:27:35;;;;;;;6.80;4.90;;;;;;;17.61;72.58;99873.80;105829;1260;73859;-74
2023/08/24 00:30:04;;;;;;;8.80;4.60;;;;;;;17.60;72.42;99875.29;105720;1254;70067;-74
2023/08/24 00:32:34;;;;;;;7.90;5.40;;;;;;;17.57;72.79;99874.45;105848;1260;71381;-74
2023/08/24 00:35:06;;;;;;;7.00;4.90;;;;;;;17.51;72.67;99873.86;105262;1262;60371;-71
2023/08/24 00:37:34;;;;;;;6.50;5.00;;;;;;;17.43;72.59;99875.45;105846;1257;60351;-74
2023/08/24 00:40:08;;;;;;;6.60;4.80;;;;;;;17.39;72.92;99875.94;105601;1258;72649;-73
2023/08/24 00:42:43;;;;;;;8.10;5.40;;;;;;;17.34;73.28;99877.29;105454;1260;70329;-74
2023/08/24 00:45:11;;;;;;;8.20;4.80;;;;;;;17.30;73.47;99877.41;105904;1257;72547;-74
2023/08/24 00:47:40;;;;;;;8.30;5.10;;;;;;;17.34;73.36;99876.04;106044;1257;61709;-71
2023/08/24 00:50:08;;;;;;;11.50;5.20;;;;;;;17.39;73.36;99875.91;106041;1260;61116;-74
2023/08/24 00:52:40;;;;;;;7.30;4.80;;;;;;;17.37;73.51;99876.81;105632;1256;72642;-75
2023/08/24 00:55:08;;;;;;;6.60;4.40;;;;;;;17.35;73.42;99877.20;105692;1262;70221;-76
2023/08/24 00:57:36;;;;;;;10.10;5.50;;;;;;;17.31;73.43;99873.60;105699;1258;71415;-74
2023/08/24 01:00:08;;;;;;;8.20;5.00;;;;;;;17.26;73.33;99876.38;105645;1257;60488;-74
2023/08/24 01:02:35;;;;;;;6.60;5.00;;;;;;;17.23;73.57;99873.78;105708;1257;60553;-75
2023/08/24 01:05:06;;;;;;;13.30;5.60;;;;;;;17.21;73.72;99867.95;105677;1259;73986;-74
2023/08/24 01:07:38;;;;;;;9.20;4.50;;;;;;;17.20;74.04;99869.76;105723;1260;69542;-73
2023/08/24 01:10:08;;;;;;;6.10;4.50;;;;;;;17.26;74.12;99867.50;105671;1259;72508;-75
2023/08/24 01:12:50;;;;;;;5.80;4.30;;;;;;;17.29;73.98;99867.50;105582;1256;60440;-75
2023/08/24 01:15:33;;;;;;;10.30;4.90;;;;;;;17.24;74.01;99867.84;105719;1258;60504;-75
2023/08/24 01:18:08;;;;;;;9.00;5.10;;;;;;;17.17;74.43;99871.90;105675;1259;73788;-75
2023/08/24 01:20:36;;;;;;;7.60;4.90;;;;;;;17.12;74.66;99869.89;105401;1255;70122;-73
2023/08/24 01:23:18;;;;;;;6.90;5.60;;;;;;;17.11;74.64;99867.68;105412;1257;71188;-74
2023/08/24 01:25:46;;;;;;;6.50;4.70;;;;;;;17.09;74.52;99868.10;105499;1257;60585;-72
2023/08/24 01:28:14;;;;;;;9.70;4.90;;;;;;;17.08;74.64;99867.69;105509;1254;60422;-74
2023/08/24 01:30:41;;;;;;;8.20;4.30;;;;;;;17.15;74.63;99871.27;105454;1262;73834;-74
2023/08/24 01:33:11;;;;;;;7.10;4.40;;;;;;;17.21;74.78;99873.45;105461;1261;68929;-74
2023/08/24 01:35:40;;;;;;;7.10;4.70;;;;;;;17.20;74.86;99874.03;105596;1255;72655;-74
2023/08/24 01:38:12;;;;;;;6.50;4.80;;;;;;;17.14;75.03;99874.63;105831;1259;61134;-74
2023/08/24 01:41:12;;;;;;;7.20;4.50;;;;;;;17.08;75.29;99871.95;105786;1260;60450;-74
2023/08/24 01:43:40;;;;;;;8.50;4.30;;;;;;;17.02;75.44;99866.87;105531;1258;73875;-74
2023/08/24 01:46:13;;;;;;;5.30;4.10;;;;;;;16.98;75.72;99867.45;105654;1259;70315;-74
2023/08/24 01:48:40;;;;;;;8.00;4.40;;;;;;;16.97;75.73;99872.61;105718;1257;72751;-73
2023/08/24 01:51:10;;;;;;;6.60;4.10;;;;;;;17.03;75.60;99872.55;105563;1264;60340;-73
2023/08/24 01:53:38;;;;;;;5.90;4.30;;;;;;;17.09;75.64;99873.80;105370;1261;60470;-75
2023/08/24 01:56:12;;;;;;;5.90;4.30;;;;;;;17.09;75.58;99872.44;105821;1259;73995;-72
2023/08/24 01:58:39;;;;;;;6.10;4.50;;;;;;;17.04;75.62;99866.95;105534;1260;70322;-73
2023/08/24 02:01:08;;;;;;;7.80;4.10;;;;;;;17.06;75.62;99872.27;105647;1254;71396;-75
2023/08/24 02:03:36;;;;;;;6.30;4.20;;;;;;;17.05;75.90;99876.52;105727;1255;60431;-76
2023/08/24 02:06:04;;;;;;;9.70;5.30;;;;;;;17.03;75.86;99879.88;105743;1260;60447;-75
2023/08/24 02:08:32;;;;;;;6.30;4.20;;;;;;;17.01;75.87;99881.98;105744;1254;72644;-75
2023/08/24 02:10:59;;;;;;;6.70;4.20;;;;;;;17.03;75.55;99880.73;105637;1260;70463;-76
2023/08/24 02:13:27;;;;;;;5.40;3.90;;;;;;;17.06;75.31;99883.14;105859;1254;72682;-75
2023/08/24 02:16:04;;;;;;;7.30;4.10;;;;;;;17.04;75.52;99884.70;105622;1254;60485;-74
2023/08/24 02:18:32;;;;;;;5.90;4.50;;;;;;;17.00;75.65;99887.59;105657;1254;60440;-74
2023/08/24 02:21:00;;;;;;;6.40;4.20;;;;;;;16.96;75.73;99883.79;105583;1254;73840;-75
2023/08/24 02:23:27;;;;;;;5.30;4.00;;;;;;;16.92;75.67;99885.85;105706;1254;68740;-73
2023/08/24 02:25:56;;;;;;;5.70;4.10;;;;;;;16.88;75.81;99883.30;105776;1256;72754;-72
2023/08/24 02:28:24;;;;;;;7.00;4.10;;;;;;;16.85;75.88;99881.89;105603;1257;61673;-75
2023/08/24 02:30:51;;;;;;;4.90;4.00;;;;;;;16.90;75.90;99884.95;105746;1254;60602;-73
2023/08/24 02:33:19;;;;;;;7.20;4.70;;;;;;;16.97;75.88;99885.65;105310;1255;73904;-72
2023/08/24 02:35:47;;;;;;;7.20;3.80;;;;;;;16.98;75.93;99882.31;105372;1260;70256;-71
2023/08/24 02:38:15;;;;;;;8.60;4.00;;;;;;;16.98;75.80;99884.95;105329;1257;72412;-72
2023/08/24 02:40:42;;;;;;;8.30;4.10;;;;;;;16.97;75.82;99882.96;105454;1258;60571;-74
2023/08/24 02:43:10;;;;;;;6.30;4.60;;;;;;;16.96;76.03;99885.36;105488;1255;60491;-72
2023/08/24 02:45:37;;;;;;;5.00;4.00;;;;;;;16.91;76.00;99887.22;105653;1258;73919;-75
2023/08/24 02:48:05;;;;;;;11.20;4.60;;;;;;;16.87;75.95;99886.69;105431;1254;70231;-74
2023/08/24 02:50:33;;;;;;;7.80;3.90;;;;;;;16.90;75.86;99887.46;105710;1258;72485;-74
2023/08/24 02:53:01;;;;;;;7.20;3.90;;;;;;;16.95;75.79;99889.00;105495;1262;60379;-74
2023/08/24 02:55:32;;;;;;;8.30;4.20;;;;;;;16.92;75.88;99894.57;105679;1255;60454;-74
2023/08/24 02:57:59;;;;;;;10.00;4.90;;;;;;;16.87;75.79;99890.33;105486;1260;73797;-73
2023/08/24 03:00:26;;;;;;;4.80;3.70;;;;;;;16.86;75.72;99893.08;105558;1255;71425;-72
2023/08/24 03:02:54;;;;;;;6.00;4.00;;;;;;;16.83;75.61;99892.41;105739;1260;72723;-74
2023/08/24 03:05:21;;;;;;;6.20;3.70;;;;;;;16.81;75.66;99894.03;105430;1254;60443;-73
2023/08/24 03:07:49;;;;;;;6.50;4.00;;;;;;;16.80;75.55;99894.40;105801;1256;60377;-74
2023/08/24 03:10:17;;;;;;;5.50;3.90;;;;;;;16.84;75.46;99893.24;105455;1257;72351;-72
2023/08/24 03:12:44;;;;;;;10.60;4.40;;;;;;;16.90;75.18;99885.69;105484;1260;68909;-72
2023/08/24 03:15:12;;;;;;;10.30;4.50;;;;;;;16.89;75.08;99886.27;105452;1257;70839;-75
2023/08/24 03:17:39;;;;;;;8.50;4.40;;;;;;;16.85;75.20;99884.40;105610;1257;60424;-74
2023/08/24 03:20:08;;;;;;;8.30;3.60;;;;;;;16.82;75.31;99886.39;105715;1254;60520;-73
2023/08/24 03:22:36;;;;;;;10.70;4.10;;;;;;;16.78;75.27;99883.30;105678;1260;73808;-75
2023/08/24 03:25:05;;;;;;;8.30;4.40;;;;;;;16.76;74.96;99882.23;105560;1258;70532;-74
2023/08/24 03:27:33;;;;;;;8.80;3.60;;;;;;;16.74;74.85;99883.96;105663;1254;73031;-74
2023/08/24 03:30:00;;;;;;;7.60;4.20;;;;;;;16.81;74.28;99886.41;105520;1258;61668;-74
2023/08/24 03:32:28;;;;;;;7.30;3.70;;;;;;;16.89;73.92;99887.42;105715;1254;60559;-73
2023/08/24 03:34:59;;;;;;;6.90;3.40;;;;;;;16.90;73.73;99888.70;105793;1254;73834;-74
2023/08/24 03:37:27;;;;;;;7.90;4.10;;;;;;;16.88;73.74;99888.95;105528;1258;70178;-73
2023/08/24 03:39:54;;;;;;;6.60;4.10;;;;;;;16.87;73.96;99891.88;105288;1257;70904;-73
2023/08/24 03:42:21;;;;;;;7.00;4.40;;;;;;;16.85;74.22;99896.91;105772;1257;60562;-72
2023/08/24 03:44:49;;;;;;;9.30;4.20;;;;;;;16.84;74.47;99901.02;105775;1257;60479;-75
2023/08/24 03:47:17;;;;;;;7.00;3.60;;;;;;;16.85;74.30;99907.52;105638;1260;73901;-74
2023/08/24 03:49:44;;;;;;;9.10;4.60;;;;;;;16.93;73.64;99909.15;105240;1254;70657;-74
2023/08/24 03:52:11;;;;;;;6.20;4.00;;;;;;;17.03;73.28;99914.02;105699;1257;71927;-73
2023/08/24 03:54:42;;;;;;;5.40;3.90;;;;;;;17.09;72.50;99911.99;105617;1254;60861;-75
2023/08/24 03:57:09;;;;;;;5.80;3.80;;;;;;;17.11;72.02;99914.72;105753;1254;60398;-72
2023/08/24 03:59:37;;;;;;;6.40;4.00;;;;;;;17.15;71.62;99911.73;105147;1261;73424;-72
2023/08/24 04:02:04;;;;;;;8.40;4.90;;;;;;;17.19;71.61;99909.35;105342;1257;68813;-74
2023/08/24 04:04:31;;;;;;;8.30;4.20;;;;;;;17.23;71.71;99912.65;105435;1258;72837;-72
2023/08/24 04:07:00;;;;;;;7.90;4.60;;;;;;;17.28;71.50;99907.48;105430;1260;60479;-73
2023/08/24 04:09:28;;;;;;;9.60;4.30;;;;;;;17.40;71.70;99904.63;105748;1256;60318;-73
2023/08/24 04:11:56;;;;;;;8.80;4.40;;;;;;;17.60;71.45;99902.19;105650;1257;73861;-73
2023/08/24 04:14:23;;;;;;;8.10;3.70;;;;;;;17.92;70.90;99902.05;105941;1254;69942;-74
2023/08/24 04:16:52;;;;;;;8.40;4.00;;;;;;;18.15;70.13;99903.66;105880;1259;72928;-73
2023/08/24 04:19:19;;;;;;;8.70;4.40;;;;;;;18.28;69.58;99904.91;105878;1259;60415;-72
2023/08/24 04:21:47;;;;;;;10.90;4.30;;;;;;;18.51;69.17;99909.21;105510;1260;60562;-74
2023/08/24 04:24:14;;;;;;;9.50;3.80;;;;;;;18.81;68.55;99907.19;105698;1254;74355;-74
2023/08/24 04:26:41;;;;;;;7.70;4.40;;;;;;;19.01;67.75;99907.95;105806;1259;70567;-72
2023/08/24 04:29:09;;;;;;;7.00;4.10;;;;;;;19.11;66.71;99909.10;105554;1260;72703;-73
2023/08/24 04:31:37;;;;;;;7.20;3.80;;;;;;;19.17;66.39;99907.95;105528;1255;60550;-73
2023/08/24 04:34:04;;;;;;;5.90;4.00;;;;;;;19.21;66.05;99906.95;106141;1254;60536;-74
2023/08/24 04:36:32;;;;;;;10.50;4.30;;;;;;;19.31;66.13;99905.16;106393;1253;72647;-72
2023/08/24 04:39:00;;;;;;;8.40;4.70;;;;;;;19.46;66.15;99901.46;106349;1257;68729;-73
2023/08/24 04:41:28;;;;;;;9.40;5.10;;;;;;;19.58;65.85;99899.89;105878;1256;72674;-70
2023/08/24 04:43:55;;;;;;;10.00;4.70;;;;;;;19.67;65.56;99900.13;105279;1253;60445;-70
2023/08/24 04:46:22;;;;;;;9.60;5.10;;;;;;;19.74;65.24;99902.31;105383;1258;60331;-72
2023/08/24 04:48:50;;;;;;;9.90;4.20;;;;;;;19.78;64.83;99897.55;105374;1258;73846;-70
2023/08/24 04:51:17;;;;;;;6.70;3.60;;;;;;;19.80;64.49;99895.95;105475;1255;68709;-71
2023/08/24 04:53:45;;;;;;;5.40;3.60;;;;;;;19.81;64.50;99894.61;105394;1254;72345;-74
2023/08/24 04:56:12;;;;;;;7.00;3.50;;;;;;;19.82;63.98;99894.77;105552;1254;60671;-73
2023/08/24 04:58:40;;;;;;;4.20;3.70;;;;;;;19.83;64.02;99895.98;105332;1260;60422;-71
2023/08/24 05:01:07;;;;;;;5.80;3.50;;;;;;;19.86;63.74;99890.61;105422;1260;76196;-73
2023/08/24 05:03:34;;;;;;;7.50;3.40;;;;;;;19.90;63.44;99889.36;105388;1259;69946;-74
2023/08/24 05:06:02;;;;;;;6.80;3.20;;;;;;;19.93;63.30;99894.98;105395;1254;72720;-73
2023/08/24 05:08:29;;;;;;;6.20;3.80;;;;;;;19.98;62.95;99894.13;105395;1257;60687;-72
2023/08/24 05:10:57;;;;;;;10.50;3.70;;;;;;;20.03;62.51;99894.23;105368;1254;60572;-72
2023/08/24 05:13:24;;;;;;;5.20;3.00;;;;;;;20.08;62.22;99897.23;105349;1257;73148;-77
2023/08/24 05:15:52;;;;;;;4.90;2.90;;;;;;;20.13;62.28;99899.95;105649;1259;70767;-77
2023/08/24 05:18:19;;;;;;;5.30;3.10;;;;;;;20.16;62.34;99904.89;105725;1254;72500;-76
2023/08/24 05:20:46;;;;;;;3.90;2.60;;;;;;;20.21;62.39;99902.71;105569;1256;60649;-76
2023/08/24 05:23:14;;;;;;;5.10;3.00;;;;;;;20.28;62.00;99901.97;105963;1259;60448;-75
2023/08/24 05:25:41;;;;;;;5.20;2.80;;;;;;;20.33;62.05;99906.33;106068;1257;73839;-77
2023/08/24 05:28:12;;;;;;;3.80;2.90;;;;;;;20.40;61.37;99905.70;106481;1258;69674;-75
2023/08/24 05:30:40;;;;;;;6.20;2.80;;;;;;;20.47;61.29;99903.02;106668;1257;72551;-77
2023/08/24 05:33:07;;;;;;;4.60;2.80;;;;;;;20.55;61.05;99901.25;106197;1255;60704;-75
2023/08/24 05:35:35;;;;;;;3.70;2.40;;;;;;;20.65;61.12;99900.61;106207;1256;60521;-78
2023/08/24 05:38:02;;;;;;;4.80;2.80;;;;;;;20.73;61.07;99898.61;106169;1257;73847;-75
2023/08/24 05:40:30;;;;;;;4.20;2.80;;;;;;;20.82;60.46;99899.80;105901;1259;70994;-75
2023/08/24 05:42:57;;;;;;;4.80;2.70;;;;;;;20.89;60.12;99903.86;105873;1257;72681;-73
2023/08/24 05:45:24;;;;;;;5.30;3.00;;;;;;;20.93;59.56;99897.88;105927;1257;60553;-75
2023/08/24 05:47:53;;;;;;;3.30;2.70;;;;;;;21.00;59.44;99897.27;105777;1256;60479;-75
2023/08/24 05:50:21;;;;;;;5.90;2.50;;;;;;;21.05;59.20;99896.11;105705;1258;73826;-74
2023/08/24 05:52:48;;;;;;;4.80;2.90;;;;;;;21.12;59.14;99895.02;105627;1254;70171;-73
2023/08/24 05:55:16;;;;;;;6.30;3.40;;;;;;;21.19;58.90;99891.30;105892;1254;72809;-75
2023/08/24 05:57:43;;;;;;;3.90;2.60;;;;;;;21.26;58.86;99892.92;105497;1254;60523;-73
2023/08/24 06:00:11;;;;;;;4.10;3.00;;;;;;;21.34;58.98;99891.54;105330;1259;60427;-75
2023/08/24 06:02:39;;;;;;;5.70;3.00;;;;;;;21.41;58.59;99887.20;105945;1258;73834;-74
2023/08/24 06:05:07;;;;;;;4.50;2.90;;;;;;;21.48;58.43;99884.25;105912;1256;70486;-76
2023/08/24 06:07:35;;;;;;;3.50;2.90;;;;;;;21.56;58.69;99882.11;105867;1257;71293;-76
2023/08/24 06:10:03;;;;;;;5.80;3.30;;;;;;;21.62;58.47;99882.36;105759;1254;60531;-74
2023/08/24 06:12:30;;;;;;;5.90;2.70;;;;;;;21.68;58.37;99883.45;105868;1253;60537;-73
2023/08/24 06:14:57;;;;;;;6.20;3.70;;;;;;;21.74;57.86;99882.83;105433;1256;73904;-75
2023/08/24 06:17:25;;;;;;;6.00;3.50;;;;;;;21.79;57.57;99884.60;105743;1254;70253;-74
2023/08/24 06:19:52;;;;;;;5.60;3.60;;;;;;;21.84;57.48;99885.94;105820;1254;72694;-76
2023/08/24 06:22:19;;;;;;;5.60;3.40;;;;;;;21.89;57.70;99882.54;105930;1254;60523;-75
2023/08/24 06:24:47;;;;;;;5.10;3.10;;;;;;;21.97;57.44;99880.79;105796;1253;60547;-75
2023/08/24 06:27:14;;;;;;;6.40;3.00;;;;;;;22.05;57.19;99886.00;105853;1258;73814;-77
2023/08/24 06:29:45;;;;;;;4.40;3.40;;;;;;;22.15;56.99;99884.08;105756;1255;71345;-76
2023/08/24 06:32:12;;;;;;;10.50;3.70;;;;;;;22.24;56.73;99883.23;105529;1254;72707;-74
2023/08/24 06:34:40;;;;;;;3.70;2.70;;;;;;;22.32;56.15;99888.70;105379;1254;60491;-75
2023/08/24 06:40:07;;;;;;;6.00;2.60;;;;;;;22.50;55.63;99887.38;102657;1295;599541;-75
2023/08/24 06:42:34;;;;;;;4.10;2.50;;;;;;;22.53;54.28;99887.31;105083;1270;59935;-76
2023/08/24 06:45:02;;;;;;;3.70;2.50;;;;;;;22.59;53.91;99893.59;105201;1270;59296;-75
2023/08/24 06:47:29;;;;;;;2.90;2.20;;;;;;;22.66;53.44;99899.02;105173;1263;71281;-75
2023/08/24 06:49:56;;;;;;;3.20;2.30;;;;;;;22.73;53.04;99901.35;105291;1269;70408;-74
2023/08/24 06:52:24;;;;;;;4.80;2.60;;;;;;;22.81;52.56;99906.36;105207;1263;72738;-75
2023/08/24 06:54:55;;;;;;;5.30;2.30;;;;;;;22.86;52.40;99910.63;105199;1261;188559;-74
2023/08/24 06:57:22;;;;;;;3.90;2.10;;;;;;;22.89;52.52;99909.05;105845;1256;59349;-75
2023/08/24 06:59:51;;;;;;;2.90;2.20;;;;;;;22.90;52.11;99906.14;105690;1258;71995;-76
2023/08/24 07:02:18;;;;;;;5.20;2.40;;;;;;;22.93;52.61;99905.38;105779;1260;68633;-76
2023/08/24 07:04:45;;;;;;;3.40;2.10;;;;;;;22.98;52.81;99905.79;105734;1260;71585;-75
2023/08/24 07:07:13;;;;;;;3.70;2.20;;;;;;;23.05;52.72;99907.39;105663;1257;60200;-75
2023/08/24 07:09:40;;;;;;;4.50;2.50;;;;;;;23.12;52.48;99907.55;105594;1263;60061;-75
2023/08/24 07:12:10;;;;;;;3.90;2.10;;;;;;;23.18;52.14;99904.41;105788;1262;72959;-76
2023/08/24 07:18:31;;;;;;;2.60;2.10;;;;;;;23.29;50.06;99905.92;105860;1258;74027;-78
2023/08/24 07:20:59;;;;;;;2.70;1.90;;;;;;;23.31;50.25;99907.38;105729;1257;60091;-79
2023/08/24 07:23:26;;;;;;;2.90;2.30;;;;;;;23.32;49.92;99907.55;105871;1257;60006;-77
2023/08/24 07:25:54;;;;;;;4.60;2.60;;;;;;;23.34;49.93;99908.55;105601;1263;72913;-75
2023/08/24 07:28:21;;;;;;;3.90;2.30;;;;;;;23.39;50.13;99912.30;105059;1263;68947;-74
2023/08/24 07:30:48;;;;;;;2.50;2.20;;;;;;;23.46;49.95;99914.90;105192;1258;72747;-75
2023/08/24 07:33:16;;;;;;;2.90;2.10;;;;;;;23.50;48.17;99919.90;105116;1260;61141;-75
2023/08/24 07:35:43;;;;;;;4.30;2.30;;;;;;;23.43;48.16;99916.36;105160;1256;60213;-75
2023/08/24 07:38:11;;;;;;;3.90;2.30;;;;;;;23.31;48.33;99911.96;105169;1261;72677;-78
2023/08/24 07:40:38;;;;;;;4.30;2.20;;;;;;;23.25;47.82;99916.41;105743;1263;70507;-74
2023/08/24 07:43:06;;;;;;;4.40;2.10;;;;;;;23.18;48.23;99917.25;105121;1263;73041;-70
2023/08/24 07:45:33;;;;;;;5.50;2.50;;;;;;;23.15;47.87;99914.48;105393;1257;59716;-73
2023/08/24 07:48:01;;;;;;;2.30;2.10;;;;;;;23.12;48.42;99911.58;105373;1259;59637;-77
2023/08/24 07:50:28;;;;;;;4.20;2.60;;;;;;;23.03;49.37;99910.48;105737;1255;71764;-75
2023/08/24 07:52:56;;;;;;;3.40;2.20;;;;;;;22.95;49.46;99908.77;106004;1260;70374;-76
2023/08/24 07:55:24;;;;;;;3.40;2.10;;;;;;;22.97;49.20;99909.41;105147;1260;71654;-75
2023/08/24 07:57:52;;;;;;;4.00;2.40;;;;;;;23.03;49.08;99907.62;105243;1259;60154;-76
2023/08/24 08:00:20;;;;;;;2.20;1.80;;;;;;;23.11;49.09;99905.70;106004;1259;59651;-76
2023/08/24 08:02:50;;;;;;;5.80;2.20;;;;;;;23.22;49.42;99902.02;106053;1260;73040;-76
2023/08/24 08:05:18;;;;;;;5.50;2.70;;;;;;;23.35;49.41;99906.34;105704;1258;70031;-77
2023/08/24 08:07:46;;;;;;;4.40;2.90;;;;;;;23.48;49.48;99907.77;106199;1257;72915;-76
2023/08/24 08:10:13;;;;;;;4.20;2.90;;;;;;;23.57;49.27;99901.28;106107;1259;60018;-78
2023/08/24 08:12:40;;;;;;;6.60;2.30;;;;;;;23.67;49.04;99899.63;105990;1256;60234;-76
2023/08/24 08:15:08;;;;;;;3.30;2.30;;;;;;;23.80;48.96;99896.39;105814;1258;72188;-77
2023/08/24 08:17:35;;;;;;;4.60;2.70;;;;;;;23.91;48.26;99896.44;105986;1254;70625;-77
2023/08/24 08:20:04;;;;;;;3.40;2.50;;;;;;;23.96;47.82;99896.83;105906;1253;72519;-75
2023/08/24 08:22:35;;;;;;;4.10;3.20;;;;;;;23.95;48.26;99898.16;105599;1253;60093;-76
2023/08/24 08:25:03;;;;;;;4.00;3.10;;;;;;;23.91;48.81;99899.90;106034;1256;60210;-76
2023/08/24 08:27:30;;;;;;;5.40;2.60;;;;;;;23.83;48.03;99899.58;105808;1259;71751;-75
2023/08/24 08:29:57;;;;;;;2.60;2.20;;;;;;;23.72;47.72;99900.45;105732;1259;68864;-75
2023/08/24 08:32:27;;;;;;;3.60;2.70;;;;;;;23.65;47.30;99901.45;105453;1260;71408;-73
2023/08/24 08:34:56;;;;;;;2.70;2.10;;;;;;;23.64;47.30;99897.16;105600;1258;59843;-74
2023/08/24 08:37:24;;;;;;;4.00;2.50;;;;;;;23.72;47.37;99895.94;105633;1257;59605;-77
2023/08/24 08:39:52;;;;;;;3.70;2.10;;;;;;;23.86;47.72;99894.64;105849;1260;73676;-75
2023/08/24 08:42:19;;;;;;;5.50;2.30;;;;;;;24.02;47.69;99891.63;105462;1260;68949;-75
2023/08/24 08:44:47;;;;;;;2.70;2.10;;;;;;;24.20;46.49;99892.10;105665;1253;72436;-75
2023/08/24 08:47:15;;;;;;;2.90;2.60;;;;;;;24.41;46.20;99879.56;105752;1253;60063;-73
2023/08/24 08:49:43;;;;;;;4.30;2.40;;;;;;;24.69;46.52;99879.80;105651;1255;60002;-73
2023/08/24 08:52:11;;;;;;;4.60;2.40;;;;;;;25.05;46.53;99881.41;105437;1260;73006;-75
2023/08/24 08:54:38;;;;;;;2.90;2.30;;;;;;;25.45;46.09;99878.32;105589;1259;70097;-75
2023/08/24 08:57:06;;;;;;;3.50;2.50;;;;;;;25.84;45.18;99875.98;105763;1254;72670;-77
2023/08/24 08:59:34;;;;;;;3.80;2.40;;;;;;;26.14;44.33;99873.05;105652;1259;59666;-74
2023/08/24 09:02:02;;;;;;;3.80;2.20;;;;;;;26.41;44.45;99868.47;105843;1254;59967;-76
2023/08/24 09:04:31;;;;;;;5.90;3.10;;;;;;;26.74;44.24;99869.89;105558;1254;73984;-76
2023/08/24 09:07:03;;;;;;;4.90;2.70;;;;;;;27.10;43.23;99871.19;105870;1256;69080;-76
2023/08/24 09:09:31;;;;;;;3.60;2.40;;;;;;;27.49;43.22;99870.80;105781;1260;72702;-76
2023/08/24 09:11:59;;;;;;;4.60;2.50;;;;;;;27.90;42.20;99863.84;105744;1255;60130;-76
2023/08/24 09:14:27;;;;;;;5.00;2.80;;;;;;;28.20;41.71;99863.54;105942;1260;59768;-75
2023/08/24 09:16:54;;;;;;;3.10;2.20;;;;;;;28.43;40.75;99863.06;107430;1255;72695;-74
2023/08/24 09:19:29;;;;;;;5.40;2.90;;;;;;;28.70;40.07;99859.83;106424;1259;70212;-74
2023/08/24 09:21:58;;;;;;;4.00;2.70;;;;;;;29.16;39.44;99855.28;106045;1254;72449;-76
2023/08/24 09:24:35;;;;;;;3.30;2.60;;;;;;;29.78;38.66;99855.31;105861;1255;60055;-76
2023/08/24 09:27:14;;;;;;;4.50;2.50;;;;;;;30.50;37.69;99846.38;105401;1260;59996;-78
2023/08/24 09:29:42;;;;;;;5.50;2.90;;;;;;;31.19;37.26;99843.47;106030;1254;71828;-77
2023/08/24 09:32:10;;;;;;;5.90;2.80;;;;;;;31.65;36.58;99845.57;105619;1269;68729;-77
2023/08/24 09:34:37;;;;;;;3.30;2.50;;;;;;;31.88;36.11;99841.57;105777;1254;71974;-77
2023/08/24 09:37:13;;;;;;;3.40;2.40;;;;;;;31.93;35.67;99842.93;106278;1254;60086;-75
2023/08/24 09:39:41;;;;;;;5.80;2.90;;;;;;;31.76;35.57;99842.86;106573;1259;60096;-77
2023/08/24 09:42:09;;;;;;;4.40;3.00;;;;;;;31.46;36.01;99839.27;106568;1254;71645;-77
2023/08/24 09:44:36;;;;;;;4.40;2.60;;;;;;;31.14;36.54;99838.73;107603;1254;72027;-76
2023/08/24 09:47:13;;;;;;;7.10;3.40;;;;;;;31.08;36.71;99836.39;106487;1254;72485;-76
2023/08/24 09:49:40;;;;;;;4.40;2.60;;;;;;;31.32;36.29;99831.73;106174;1258;59846;-76
2023/08/24 09:52:08;;;;;;;2.70;2.50;;;;;;;31.80;35.33;99831.14;105957;1258;60674;-79
2023/08/24 09:54:38;;;;;;;3.90;2.40;;;;;;;32.38;34.66;99831.00;105720;1254;72046;-76
2023/08/24 09:57:09;;;;;;;2.50;2.30;;;;;;;33.02;34.46;99826.00;105584;1261;70889;-77
2023/08/24 09:59:36;;;;;;;2.70;2.50;;;;;;;33.72;33.35;99820.49;105813;1255;72723;-78
2023/08/24 10:02:05;;;;;;;4.50;2.40;;;;;;;34.34;32.88;99814.25;105695;1254;60344;-78
2023/08/24 10:04:35;;;;;;;3.20;2.30;;;;;;;34.93;31.96;99811.14;105820;1254;59730;-76
2023/08/24 10:07:07;;;;;;;3.00;2.40;;;;;;;35.54;31.02;99813.49;105683;1254;62935;-76
2023/08/24 10:09:44;;;;;;;3.40;2.30;;;;;;;36.01;30.40;99814.23;105668;1255;63936;-77
2023/08/24 10:12:11;;;;;;;4.60;2.50;;;;;;;36.31;29.42;99816.08;105683;1254;63954;-79
2023/08/24 10:14:44;;;;;;;3.20;2.20;;;;;;;36.35;29.42;99812.60;105803;1254;59615;-77
2023/08/24 10:17:11;;;;;;;2.80;2.30;;;;;;;36.48;29.27;99807.43;106249;1257;59302;-76
2023/08/24 10:19:42;;;;;;;3.10;2.20;;;;;;;36.69;28.85;99805.03;105653;1255;65015;-77
2023/08/24 10:22:09;;;;;;;2.60;2.30;;;;;;;36.77;28.77;99802.86;106107;1254;60094;-76
2023/08/24 10:24:37;;;;;;;5.60;2.80;;;;;;;36.61;29.66;99801.04;105552;1257;62737;-76
2023/08/24 10:27:04;;;;;;;3.50;2.50;;;;;;;36.27;29.57;99801.48;105946;1260;59653;-76
2023/08/24 10:29:31;;;;;;;3.90;2.50;;;;;;;35.88;29.61;99803.55;105952;1254;59793;-77
2023/08/24 10:32:00;;;;;;;3.00;2.70;;;;;;;35.37;29.71;99800.98;105877;1253;64190;-76
2023/08/24 10:34:28;;;;;;;4.40;2.90;;;;;;;34.71;30.25;99803.02;106812;1258;64171;-75
2023/08/24 10:36:56;;;;;;;4.10;3.00;;;;;;;34.14;30.96;99807.05;107991;1254;62418;-76
2023/08/24 10:39:28;;;;;;;3.60;2.70;;;;;;;33.70;31.96;99806.73;106494;1253;59708;-75
2023/08/24 10:41:56;;;;;;;5.00;2.80;;;;;;;33.31;32.03;99801.50;106197;1254;59614;-77
2023/08/24 10:44:39;;;;;;;3.30;2.50;;;;;;;32.96;32.77;99804.87;105926;1254;73530;-77
2023/08/24 10:47:08;;;;;;;5.10;2.40;;;;;;;32.60;33.32;99805.95;105971;1254;70682;-75
2023/08/24 10:49:35;;;;;;;4.80;2.80;;;;;;;32.26;34.30;99806.94;105902;1257;72747;-77
2023/08/24 10:52:44;;;;;;;4.20;2.30;;;;;;;32.09;34.37;99803.54;105972;1255;60577;-78
2023/08/24 10:55:25;;;;;;;3.00;2.50;;;;;;;32.39;34.12;99798.54;105639;1260;60554;-75
2023/08/24 10:57:59;;;;;;;3.80;2.60;;;;;;;33.05;33.17;99790.20;105554;1261;72707;-75
2023/08/24 11:00:27;;;;;;;2.90;2.60;;;;;;;33.90;32.27;99787.70;105713;1257;70134;-77
2023/08/24 11:02:55;;;;;;;2.60;2.40;;;;;;;34.77;31.26;99784.39;105913;1254;70920;-78
2023/08/24 11:05:31;;;;;;;3.30;2.90;;;;;;;35.57;30.09;99782.42;105841;1257;61201;-76
2023/08/24 11:08:00;;;;;;;2.80;2.20;;;;;;;36.15;29.58;99782.23;105976;1254;60522;-76
2023/08/24 11:10:56;;;;;;;6.30;2.60;;;;;;;36.40;28.92;99783.60;105848;1257;64946;-76
2023/08/24 11:13:24;;;;;;;4.70;2.90;;;;;;;36.23;28.91;99784.26;105850;1254;61562;-76
2023/08/24 11:15:54;;;;;;;4.00;2.70;;;;;;;35.84;29.05;99781.94;105828;1254;63733;-77
2023/08/24 11:18:27;;;;;;;2.50;2.30;;;;;;;35.36;29.65;99780.90;105847;1254;60524;-79
2023/08/24 11:20:54;;;;;;;3.70;2.60;;;;;;;34.80;29.83;99776.57;106034;1257;60472;-77
2023/08/24 11:23:26;;;;;;;4.10;2.70;;;;;;;34.26;30.36;99776.00;105914;1257;64962;-75
2023/08/24 11:25:57;;;;;;;8.70;2.80;;;;;;;33.80;30.92;99777.55;105884;1254;68898;-76
2023/08/24 11:28:29;;;;;;;3.80;2.90;;;;;;;33.54;31.84;99777.20;105930;1254;72512;-77
2023/08/24 11:30:57;;;;;;;4.40;3.10;;;;;;;33.36;32.11;99773.25;105592;1257;60495;-78
2023/08/24 11:33:29;;;;;;;6.60;2.90;;;;;;;33.15;32.39;99771.35;106007;1255;60493;-78
2023/08/24 11:35:56;;;;;;;12.90;3.70;;;;;;;33.02;32.33;99766.85;106013;1257;74333;-77
2023/08/24 11:38:24;;;;;;;5.30;3.10;;;;;;;33.00;32.06;99768.60;105947;1254;68691;-77