Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:53;;;;;;;20.98;12.75;;;;;;;;;;4996463;28;20033;-76
2022/03/16 00:04:19;;;;;;;25.00;13.80;;;;;;;;;;4996672;28;20021;-78
2022/03/16 00:06:44;;;;;;;21.17;12.60;;;;;;;;;;5014150;28;20164;-76
2022/03/16 00:09:09;;;;;;;24.77;13.27;;;;;;;;;;5014497;28;20076;-76
2022/03/16 00:11:35;;;;;;;24.33;13.40;;;;;;;;;;5013976;28;20021;-75
2022/03/16 00:14:00;;;;;;;25.17;12.93;;;;;;;;;;5014785;28;20026;-76
2022/03/16 00:16:25;;;;;;;27.08;13.85;;;;;;;;;;5014212;28;20022;-77
2022/03/16 00:18:50;;;;;;;23.05;13.55;;;;;;;;;;5013861;28;20054;-76
2022/03/16 00:21:16;;;;;;;31.60;14.27;;;;;;;;;;5014060;28;20026;-77
2022/03/16 00:23:41;;;;;;;26.65;13.98;;;;;;;;;;5014519;28;20018;-77
2022/03/16 00:26:06;;;;;;;29.65;13.98;;;;;;;;;;5014703;28;20037;-76
2022/03/16 00:28:31;;;;;;;23.45;13.98;;;;;;;;;;5014145;28;20026;-77
2022/03/16 00:30:57;;;;;;;23.10;12.85;;;;;;;;;;5014208;28;20421;-77
2022/03/16 00:33:22;;;;;;;24.50;12.45;;;;;;;;;;5014265;28;20018;-77
2022/03/16 00:35:47;;;;;;;25.73;13.77;;;;;;;;;;4996736;28;20029;-77
2022/03/16 00:38:14;;;;;;;30.45;14.43;;;;;;;;;;4996733;28;20026;-77
2022/03/16 00:40:39;;;;;;;25.50;13.43;;;;;;;;;;4997242;28;20030;-77
2022/03/16 00:43:05;;;;;;;23.63;13.35;;;;;;;;;;4997461;28;20132;-77
2022/03/16 00:45:30;;;;;;;26.38;13.65;;;;;;;;;;5013546;28;20025;-77
2022/03/16 00:47:55;;;;;;;25.70;13.65;;;;;;;;;;5015161;28;20072;-77
2022/03/16 00:50:21;;;;;;;26.60;13.43;;;;;;;;;;5015165;28;20029;-76
2022/03/16 00:52:46;;;;;;;25.52;13.55;;;;;;;;;;4995944;28;20275;-77
2022/03/16 00:55:11;;;;;;;24.08;13.88;;;;;;;;;;5013415;28;20099;-77
2022/03/16 00:57:36;;;;;;;26.98;13.55;;;;;;;;;;5013940;28;20044;-76
2022/03/16 01:00:04;;;;;;;26.90;14.13;;;;;;;;;;5013952;28;20033;-76
2022/03/16 01:02:29;;;;;;;30.63;14.43;;;;;;;;;;5014061;28;20038;-77
2022/03/16 01:04:54;;;;;;;26.00;13.43;;;;;;;;;;5018152;28;20080;-77
2022/03/16 01:07:20;;;;;;;24.83;13.73;;;;;;;;;;5017490;28;20048;-77
2022/03/16 01:09:45;;;;;;;25.13;14.07;;;;;;;;;;5018457;28;20088;-78
2022/03/16 01:12:10;;;;;;;27.00;13.70;;;;;;;;;;5017993;28;20033;-77
2022/03/16 01:14:36;;;;;;;28.27;15.20;;;;;;;;;;5000170;28;20033;-77
2022/03/16 01:17:02;;;;;;;27.85;15.43;;;;;;;;;;5019071;28;20033;-77
2022/03/16 01:19:28;;;;;;;28.38;14.90;;;;;;;;;;5021090;28;20025;-78
2022/03/16 01:21:53;;;;;;;25.60;14.40;;;;;;;;;;5020328;28;20017;-77
2022/03/16 01:24:19;;;;;;;27.38;14.88;;;;;;;;;;5017311;28;20072;-75
2022/03/16 01:26:44;;;;;;;27.08;13.95;;;;;;;;;;5017812;28;20034;-79
2022/03/16 01:29:09;;;;;;;31.88;14.85;;;;;;;;;;5017319;28;20127;-78
2022/03/16 01:31:35;;;;;;;28.38;14.52;;;;;;;;;;4999566;28;20060;-77
2022/03/16 01:34:00;;;;;;;26.17;13.95;;;;;;;;;;5020387;28;20026;-78
2022/03/16 01:36:25;;;;;;;26.80;14.70;;;;;;;;;;5021259;28;20026;-78
2022/03/16 01:38:51;;;;;;;28.50;15.30;;;;;;;;;;5020911;28;20108;-77
2022/03/16 01:41:16;;;;;;;28.30;14.38;;;;;;;;;;5020291;28;20135;-78
2022/03/16 01:43:42;;;;;;;25.25;14.57;;;;;;;;;;5020175;28;20471;-78
2022/03/16 01:46:07;;;;;;;28.25;15.25;;;;;;;;;;5002650;28;20437;-78
2022/03/16 01:48:32;;;;;;;26.45;14.90;;;;;;;;;;5020463;28;20029;-78
2022/03/16 01:50:58;;;;;;;27.70;14.02;;;;;;;;;;5019919;28;20421;-77
2022/03/16 01:53:24;;;;;;;24.83;13.45;;;;;;;;;;5002400;28;20093;-77
2022/03/16 01:55:50;;;;;;;24.58;13.48;;;;;;;;;;5019898;28;20030;-77
2022/03/16 01:58:17;;;;;;;31.85;13.85;;;;;;;;;;5018415;28;20056;-76
2022/03/16 02:00:43;;;;;;;28.88;13.88;;;;;;;;;;5017222;28;20540;-77
2022/03/16 02:03:08;;;;;;;21.38;13.30;;;;;;;;;;4999479;28;20030;-76
2022/03/16 02:05:38;;;;;;;31.15;14.43;;;;;;;;;;5016701;28;20036;-77
2022/03/16 02:08:05;;;;;;;25.02;13.75;;;;;;;;;;5017542;28;20379;-76
2022/03/16 02:10:31;;;;;;;26.23;14.27;;;;;;;;;;5016619;28;20037;-77
2022/03/16 02:12:57;;;;;;;22.13;12.73;;;;;;;;;;5017395;28;20028;-77
2022/03/16 02:15:23;;;;;;;24.75;13.32;;;;;;;;;;5014690;28;20026;-77
2022/03/16 02:17:50;;;;;;;24.95;13.32;;;;;;;;;;4998381;28;20084;-76
2022/03/16 02:20:17;;;;;;;20.88;11.63;;;;;;;;;;4998383;28;20053;-77
2022/03/16 02:23:02;;;;;;;24.98;13.73;;;;;;;;;;5015858;28;20113;-77
2022/03/16 02:25:30;;;;;;;23.10;12.60;;;;;;;;;;4998218;28;20022;-77
2022/03/16 02:27:56;;;;;;;27.45;13.00;;;;;;;;;;5016084;28;20026;-77
2022/03/16 02:30:25;;;;;;;23.27;11.93;;;;;;;;;;5016624;28;20046;-77
2022/03/16 02:32:50;;;;;;;24.08;12.98;;;;;;;;;;5016396;28;20058;-77
2022/03/16 02:35:16;;;;;;;28.40;12.25;;;;;;;;;;5016616;28;20036;-77
2022/03/16 02:37:42;;;;;;;21.00;12.32;;;;;;;;;;5016648;28;20025;-77
2022/03/16 02:40:10;;;;;;;25.58;12.38;;;;;;;;;;5016596;28;20395;-77
2022/03/16 02:42:36;;;;;;;23.70;12.52;;;;;;;;;;5015868;28;20475;-77
2022/03/16 02:45:05;;;;;;;23.05;12.02;;;;;;;;;;4999878;28;20052;-78
2022/03/16 02:47:30;;;;;;;21.25;12.43;;;;;;;;;;5019192;28;20025;-78
2022/03/16 02:49:56;;;;;;;24.98;13.05;;;;;;;;;;4998630;28;20022;-76
2022/03/16 02:52:22;;;;;;;24.67;12.88;;;;;;;;;;5016055;28;20498;-77
2022/03/16 02:54:48;;;;;;;23.70;12.32;;;;;;;;;;5015912;28;20501;-77
2022/03/16 02:57:16;;;;;;;24.85;13.18;;;;;;;;;;4998378;28;20026;-77
2022/03/16 02:59:41;;;;;;;21.98;12.10;;;;;;;;;;5016035;28;20029;-77
2022/03/16 03:02:06;;;;;;;26.95;12.52;;;;;;;;;;5016344;28;20093;-78
2022/03/16 03:04:32;;;;;;;21.33;11.97;;;;;;;;;;5019431;28;20026;-77
2022/03/16 03:06:57;;;;;;;22.00;11.95;;;;;;;;;;5018116;28;20266;-77
2022/03/16 03:09:22;;;;;;;23.83;12.98;;;;;;;;;;5016248;28;20045;-77
2022/03/16 03:11:48;;;;;;;24.05;12.40;;;;;;;;;;5016767;28;20034;-77
2022/03/16 03:14:13;;;;;;;22.92;12.27;;;;;;;;;;5015474;28;20180;-77
2022/03/16 03:16:38;;;;;;;25.27;12.57;;;;;;;;;;5018341;28;20029;-77
2022/03/16 03:19:03;;;;;;;21.67;12.70;;;;;;;;;;4997891;28;20030;-78
2022/03/16 03:21:29;;;;;;;23.40;11.80;;;;;;;;;;5016243;28;20052;-77
2022/03/16 03:23:54;;;;;;;22.08;11.57;;;;;;;;;;5016147;28;20513;-77
2022/03/16 03:26:19;;;;;;;19.17;11.60;;;;;;;;;;5016721;28;20498;-77
2022/03/16 03:28:44;;;;;;;19.50;10.65;;;;;;;;;;5014871;28;20029;-77
2022/03/16 03:31:10;;;;;;;23.77;12.57;;;;;;;;;;4997806;28;20506;-77
2022/03/16 03:33:35;;;;;;;22.80;11.68;;;;;;;;;;4997097;28;20390;-77
2022/03/16 03:36:00;;;;;;;22.83;11.75;;;;;;;;;;5015110;28;20022;-77
2022/03/16 03:38:25;;;;;;;22.42;11.88;;;;;;;;;;4998530;28;20030;-77
2022/03/16 03:40:50;;;;;;;20.77;11.25;;;;;;;;;;5014922;28;20030;-77
2022/03/16 03:43:16;;;;;;;20.52;12.15;;;;;;;;;;5014296;28;20053;-77
2022/03/16 03:45:41;;;;;;;18.88;11.55;;;;;;;;;;5014788;28;20026;-78
2022/03/16 03:48:06;;;;;;;27.15;12.13;;;;;;;;;;4996630;28;20033;-77
2022/03/16 03:50:31;;;;;;;22.55;11.45;;;;;;;;;;5014239;28;20037;-77
2022/03/16 03:52:56;;;;;;;19.83;11.77;;;;;;;;;;5014177;28;20077;-77
2022/03/16 03:55:23;;;;;;;26.02;12.02;;;;;;;;;;5014125;28;20743;-77
2022/03/16 03:57:48;;;;;;;23.30;11.23;;;;;;;;;;5014314;28;20033;-77
2022/03/16 04:00:14;;;;;;;21.17;11.40;;;;;;;;;;5014825;28;20030;-76
2022/03/16 04:02:46;;;;;;;24.67;11.50;;;;;;;;;;5014078;28;20080;-77
2022/03/16 04:05:11;;;;;;;22.33;11.40;;;;;;;;;;5014372;28;20038;-76
2022/03/16 04:07:36;;;;;;;23.80;11.50;;;;;;;;;;5014230;28;20053;-77
2022/03/16 04:10:02;;;;;;;23.00;11.60;;;;;;;;;;5014514;28;20021;-77
2022/03/16 04:12:27;;;;;;;20.38;11.13;;;;;;;;;;4996190;28;20279;-76
2022/03/16 04:14:52;;;;;;;20.67;10.98;;;;;;;;;;5013803;28;20025;-76
2022/03/16 04:17:17;;;;;;;26.27;10.93;;;;;;;;;;5014250;28;20540;-77
2022/03/16 04:19:42;;;;;;;23.83;10.90;;;;;;;;;;5014064;28;20803;-77
2022/03/16 04:22:10;;;;;;;23.60;11.90;;;;;;;;;;5014079;28;20345;-76
2022/03/16 04:24:35;;;;;;;21.02;11.30;;;;;;;;;;5013962;28;20033;-77
2022/03/16 04:27:00;;;;;;;25.52;11.80;;;;;;;;;;5014113;28;20506;-76
2022/03/16 04:29:26;;;;;;;20.77;10.15;;;;;;;;;;5013883;28;20025;-77
2022/03/16 04:31:51;;;;;;;19.80;10.23;;;;;;;;;;5013582;28;20022;-77
2022/03/16 04:34:16;;;;;;;21.97;10.53;;;;;;;;;;4997498;28;20096;-77
2022/03/16 04:36:41;;;;;;;19.00;10.93;;;;;;;;;;5015652;28;20271;-78
2022/03/16 04:39:06;;;;;;;21.55;10.93;;;;;;;;;;5015325;28;20034;-78
2022/03/16 04:41:32;;;;;;;21.77;10.50;;;;;;;;;;5014832;28;20030;-77
2022/03/16 04:43:57;;;;;;;24.52;11.68;;;;;;;;;;5013687;28;20263;-77
2022/03/16 04:46:22;;;;;;;19.42;11.55;;;;;;;;;;4996116;28;20029;-78
2022/03/16 04:48:47;;;;;;;19.13;11.07;;;;;;;;;;5013932;28;20029;-77
2022/03/16 04:51:13;;;;;;;20.98;10.52;;;;;;;;;;5013365;28;20026;-77
2022/03/16 04:53:38;;;;;;;20.15;10.73;;;;;;;;;;5013171;28;20483;-77
2022/03/16 04:56:04;;;;;;;22.13;11.43;;;;;;;;;;5013215;28;20399;-77
2022/03/16 04:58:30;;;;;;;24.10;11.95;;;;;;;;;;5013269;28;20037;-77
2022/03/16 05:00:55;;;;;;;22.25;11.32;;;;;;;;;;5013212;28;20029;-77
2022/03/16 05:03:20;;;;;;;23.93;11.27;;;;;;;;;;4995500;28;20479;-77
2022/03/16 05:05:47;;;;;;;21.70;9.70;;;;;;;;;;5013128;28;20743;-77
2022/03/16 05:08:12;;;;;;;19.75;10.63;;;;;;;;;;5013109;28;20021;-77
2022/03/16 05:10:37;;;;;;;25.80;10.77;;;;;;;;;;5013433;28;20024;-77
2022/03/16 05:13:02;;;;;;;24.13;11.45;;;;;;;;;;4995822;28;20064;-76
2022/03/16 05:15:28;;;;;;;23.17;10.47;;;;;;;;;;5013602;28;20471;-77
2022/03/16 05:17:53;;;;;;;21.70;11.40;;;;;;;;;;5013443;28;20743;-77
2022/03/16 05:20:18;;;;;;;20.60;10.30;;;;;;;;;;5013678;28;20537;-76
2022/03/16 05:22:47;;;;;;;26.33;12.18;;;;;;;;;;5013237;28;20079;-76
2022/03/16 05:25:15;;;;;;;20.00;10.45;;;;;;;;;;5013114;28;20037;-76
2022/03/16 05:27:40;;;;;;;21.75;10.75;;;;;;;;;;5012861;28;20026;-78
2022/03/16 05:30:07;;;;;;;26.20;11.80;;;;;;;;;;4995395;28;20022;-77
2022/03/16 05:32:33;;;;;;;19.40;11.55;;;;;;;;;;5012844;28;20069;-77
2022/03/16 05:34:58;;;;;;;30.20;11.27;;;;;;;;;;4995272;28;20034;-77
2022/03/16 05:37:24;;;;;;;20.73;10.63;;;;;;;;;;4995398;28;20033;-77
2022/03/16 05:39:49;;;;;;;23.40;11.35;;;;;;;;;;5013473;28;20037;-77
2022/03/16 05:42:14;;;;;;;19.88;10.85;;;;;;;;;;5013575;28;20026;-77
2022/03/16 05:44:39;;;;;;;23.27;11.40;;;;;;;;;;5013232;28;20030;-77
2022/03/16 05:47:05;;;;;;;19.75;11.68;;;;;;;;;;5013957;28;20022;-78
2022/03/16 05:49:30;;;;;;;26.70;12.13;;;;;;;;;;4997040;28;20030;-76
2022/03/16 05:51:56;;;;;;;21.73;12.05;;;;;;;;;;5016523;28;20117;-77
2022/03/16 05:54:21;;;;;;;21.17;10.93;;;;;;;;;;5017088;28;20463;-77
2022/03/16 05:56:46;;;;;;;22.08;11.45;;;;;;;;;;5017177;28;20578;-77
2022/03/16 05:59:11;;;;;;;21.15;11.48;;;;;;;;;;5016359;28;20069;-77
2022/03/16 06:01:37;;;;;;;20.75;10.40;;;;;;;;;;5015982;28;20033;-77
2022/03/16 06:04:02;;;;;;;19.67;11.10;;;;;;;;;;5017397;28;20021;-78
2022/03/16 06:06:29;;;;;;;21.67;10.95;;;;;;;;;;5019137;28;20221;-77
2022/03/16 06:08:54;;;;;;;24.63;11.25;;;;;;;;;;5019334;28;20414;-77
2022/03/16 06:11:20;;;;;;;20.38;11.63;;;;;;;;;;5018580;28;20057;-78
2022/03/16 06:13:45;;;;;;;20.80;10.68;;;;;;;;;;5016751;28;20030;-77
2022/03/16 06:16:10;;;;;;;20.52;10.55;;;;;;;;;;5016130;28;20064;-77
2022/03/16 06:18:35;;;;;;;23.33;11.52;;;;;;;;;;5016102;28;20028;-78
2022/03/16 06:21:01;;;;;;;25.95;11.10;;;;;;;;;;4998699;28;20018;-77
2022/03/16 06:23:26;;;;;;;20.10;10.35;;;;;;;;;;5016039;28;20026;-75
2022/03/16 06:25:51;;;;;;;21.58;11.85;;;;;;;;;;5016108;28;20026;-77
2022/03/16 06:28:16;;;;;;;23.40;12.07;;;;;;;;;;5016461;28;20542;-78
2022/03/16 06:30:42;;;;;;;24.77;12.43;;;;;;;;;;5016021;28;20029;-76
2022/03/16 06:33:07;;;;;;;23.33;11.15;;;;;;;;;;5016529;28;20064;-77
2022/03/16 06:35:32;;;;;;;19.38;10.50;;;;;;;;;;5018104;28;20399;-76
2022/03/16 06:37:58;;;;;;;22.73;11.40;;;;;;;;;;5016276;28;20025;-78
2022/03/16 06:40:23;;;;;;;22.77;11.00;;;;;;;;;;5016902;28;20112;-76
2022/03/16 06:42:51;;;;;;;25.20;10.95;;;;;;;;;;5015761;28;20017;-76
2022/03/16 06:45:17;;;;;;;22.40;11.35;;;;;;;;;;4997909;28;20032;-75
2022/03/16 06:47:43;;;;;;;25.00;11.68;;;;;;;;;;5017381;28;20101;-77
2022/03/16 06:50:09;;;;;;;20.30;11.77;;;;;;;;;;5017586;28;20025;-77
2022/03/16 06:52:34;;;;;;;20.40;10.88;;;;;;;;;;5017206;28;20472;-77
2022/03/16 06:54:59;;;;;;;18.70;11.00;;;;;;;;;;5017661;28;20025;-77
2022/03/16 06:57:24;;;;;;;18.40;10.70;;;;;;;;;;5017128;28;20071;-77
2022/03/16 06:59:50;;;;;;;19.70;10.77;;;;;;;;;;5017360;28;20330;-77
2022/03/16 07:02:15;;;;;;;18.30;10.77;;;;;;;;;;4998228;28;20317;-76
2022/03/16 07:04:40;;;;;;;20.92;10.70;;;;;;;;;;5015036;28;20255;-77
2022/03/16 07:07:06;;;;;;;21.65;10.88;;;;;;;;;;4997575;28;20490;-77
2022/03/16 07:09:32;;;;;;;22.93;11.83;;;;;;;;;;5015405;28;20052;-76
2022/03/16 07:11:58;;;;;;;23.08;10.95;;;;;;;;;;5015018;28;20270;-77
2022/03/16 07:14:32;;;;;;;23.65;11.73;;;;;;;;;;5015261;28;20108;-76
2022/03/16 07:16:59;;;;;;;18.38;10.90;;;;;;;;;;5015073;28;20167;-77
2022/03/16 07:19:24;;;;;;;21.48;10.95;;;;;;;;;;4997530;28;20095;-75
2022/03/16 07:21:50;;;;;;;18.52;10.65;;;;;;;;;;4997779;28;20079;-76
2022/03/16 07:24:15;;;;;;;19.45;11.43;;;;;;;;;;5015081;28;20504;-77
2022/03/16 07:26:40;;;;;;;20.73;10.57;;;;;;;;;;5015201;28;20025;-77
2022/03/16 07:29:06;;;;;;;22.60;11.65;;;;;;;;;;5015029;28;20028;-76
2022/03/16 07:31:31;;;;;;;20.25;10.90;;;;;;;;;;5016659;28;20391;-77
2022/03/16 07:33:57;;;;;;;18.73;11.43;;;;;;;;;;5016645;28;20065;-77
2022/03/16 07:36:22;;;;;;;22.50;12.18;;;;;;;;;;5014344;28;20028;-77
2022/03/16 07:38:48;;;;;;;22.02;11.73;;;;;;;;;;4996873;28;20068;-76
2022/03/16 07:41:15;;;;;;;24.73;12.10;;;;;;;;;;5014948;28;20053;-76
2022/03/16 07:43:40;;;;;;;21.90;11.02;;;;;;;;;;4996640;28;20021;-77
2022/03/16 07:46:05;;;;;;;21.05;12.35;;;;;;;;;;5014442;28;20505;-77
2022/03/16 07:48:30;;;;;;;25.35;12.07;;;;;;;;;;5014631;28;20017;-78
2022/03/16 07:50:56;;;;;;;20.13;11.90;;;;;;;;;;5014421;28;20116;-77
2022/03/16 07:53:21;;;;;;;20.92;11.00;;;;;;;;;;4997296;28;20324;-77
2022/03/16 07:55:47;;;;;;;21.75;11.70;;;;;;;;;;5013995;28;20133;-77
2022/03/16 07:58:13;;;;;;;19.83;11.05;;;;;;;;;;5014575;28;20025;-76
2022/03/16 08:00:38;;;;;;;22.08;11.57;;;;;;;;;;5014428;28;20387;-76
2022/03/16 08:03:03;;;;;;;19.25;11.25;;;;;;;;;;5013925;28;20040;-77
2022/03/16 08:05:29;;;;;;;22.83;12.25;;;;;;;;;;5014014;28;20034;-77
2022/03/16 08:07:55;;;;;;;24.77;12.13;;;;;;;;;;5014513;28;20041;-74
2022/03/16 08:10:20;;;;;;;18.17;9.40;;;;;;;;;;5014060;28;20029;-77
2022/03/16 08:12:46;;;;;;;22.45;10.90;;;;;;;;;;4996747;28;20419;-76
2022/03/16 08:15:11;;;;;;;18.50;11.52;;;;;;;;;;5015641;28;20025;-77
2022/03/16 08:17:37;;;;;;;24.27;12.00;;;;;;;;;;5015596;28;20095;-77
2022/03/16 08:20:02;;;;;;;23.30;11.27;;;;;;;;;;5015033;28;20442;-78
2022/03/16 08:22:32;;;;;;;22.08;11.40;;;;;;;;;;5013594;28;20022;-76
2022/03/16 08:24:59;;;;;;;19.90;11.80;;;;;;;;;;5015042;28;20022;-78
2022/03/16 08:27:25;;;;;;;21.50;11.43;;;;;;;;;;5015380;28;20034;-78
2022/03/16 08:29:51;;;;;;;22.48;12.40;;;;;;;;;;5013618;28;20530;-77
2022/03/16 08:32:17;;;;;;;21.17;11.35;;;;;;;;;;5014140;28;20073;-77
2022/03/16 08:34:42;;;;;;;24.23;12.75;;;;;;;;;;5014324;28;20105;-76
2022/03/16 08:37:07;;;;;;;20.35;12.30;;;;;;;;;;4997016;28;20391;-77
2022/03/16 08:39:33;;;;;;;22.73;13.50;;;;;;;;;;5013881;28;20025;-76
2022/03/16 08:41:58;;;;;;;22.90;12.73;;;;;;;;;;5015532;28;20045;-79
2022/03/16 08:44:23;;;;;;;23.02;13.27;;;;;;;;;;5015748;28;20029;-78
2022/03/16 08:46:50;;;;;;;22.83;12.80;;;;;;;;;;5015020;28;20026;-77
2022/03/16 08:49:17;;;;;;;22.73;13.27;;;;;;;;;;5014779;28;20160;-76
2022/03/16 08:51:42;;;;;;;23.30;14.23;;;;;;;;;;5015510;28;20037;-77
2022/03/16 08:54:07;;;;;;;19.07;12.97;;;;;;;;;;5014434;28;20026;-78
2022/03/16 08:56:32;;;;;;;20.88;12.50;;;;;;;;;;5016716;28;20266;-77
2022/03/16 08:58:58;;;;;;;23.97;13.00;;;;;;;;;;5015539;28;20471;-77
2022/03/16 09:01:23;;;;;;;22.35;12.18;;;;;;;;;;4996325;28;20787;-77
2022/03/16 09:03:49;;;;;;;22.93;12.40;;;;;;;;;;5013619;28;20033;-77
2022/03/16 09:06:14;;;;;;;20.75;13.05;;;;;;;;;;5013874;28;20325;-78
2022/03/16 09:08:39;;;;;;;22.77;12.93;;;;;;;;;;5013441;28;20030;-77
2022/03/16 09:11:05;;;;;;;18.07;11.17;;;;;;;;;;4995501;28;20092;-77
2022/03/16 09:13:30;;;;;;;19.67;11.93;;;;;;;;;;4995693;28;20275;-76
2022/03/16 09:15:59;;;;;;;22.27;12.17;;;;;;;;;;4998496;28;20271;-78
2022/03/16 09:18:24;;;;;;;23.98;12.32;;;;;;;;;;5013632;28;20266;-77
2022/03/16 09:20:49;;;;;;;23.42;12.45;;;;;;;;;;5014017;28;20105;-77
2022/03/16 09:23:14;;;;;;;22.40;12.53;;;;;;;;;;4996176;28;20030;-77
2022/03/16 09:25:41;;;;;;;23.33;12.77;;;;;;;;;;5016973;28;20259;-77
2022/03/16 09:28:08;;;;;;;25.73;14.15;;;;;;;;;;5018220;28;20089;-78
2022/03/16 09:30:33;;;;;;;26.63;14.45;;;;;;;;;;5005447;28;20101;-82
2022/03/16 09:32:59;;;;;;;25.33;14.60;;;;;;;;;;5023488;28;20111;-80
2022/03/16 09:35:24;;;;;;;25.95;15.80;;;;;;;;;;5021148;28;20026;-78
2022/03/16 09:37:50;;;;;;;26.80;15.57;;;;;;;;;;5022455;28;20022;-78
2022/03/16 09:40:17;;;;;;;28.90;15.30;;;;;;;;;;5019070;28;20053;-77
2022/03/16 09:42:45;;;;;;;25.17;14.85;;;;;;;;;;5018261;28;20474;-77
2022/03/16 09:45:17;;;;;;;23.70;14.20;;;;;;;;;;5019162;28;20474;-78
2022/03/16 09:47:44;;;;;;;24.63;16.10;;;;;;;;;;5019755;28;20064;-77
2022/03/16 09:50:09;;;;;;;25.42;15.43;;;;;;;;;;5018441;28;20549;-78
2022/03/16 09:52:34;;;;;;;27.90;15.45;;;;;;;;;;5017391;28;20038;-77
2022/03/16 09:55:01;;;;;;;23.15;12.82;;;;;;;;;;5018089;28;20026;-77
2022/03/16 09:57:27;;;;;;;26.65;15.93;;;;;;;;;;4999868;28;20021;-76
2022/03/16 09:59:52;;;;;;;25.85;14.93;;;;;;;;;;5001286;28;20033;-77
2022/03/16 10:02:17;;;;;;;25.33;15.13;;;;;;;;;;5019431;28;20061;-78
2022/03/16 10:04:46;;;;;;;27.17;16.10;;;;;;;;;;5018253;28;20263;-77
2022/03/16 10:07:12;;;;;;;28.50;15.82;;;;;;;;;;5017432;28;20476;-77
2022/03/16 10:15:10;;;;;;;25.25;15.70;;;;;;;;;;5018518;28;20088;-77
2022/03/16 10:17:46;;;;;;;27.45;16.33;;;;;;;;;;5017780;28;20541;-78
2022/03/16 10:20:18;;;;;;;27.33;16.60;;;;;;;;;;5017222;28;20036;-78
2022/03/16 10:22:52;;;;;;;28.88;16.10;;;;;;;;;;5016878;28;20446;-77
2022/03/16 10:25:18;;;;;;;29.75;17.17;;;;;;;;;;5000713;28;20018;-77
2022/03/16 10:27:44;;;;;;;27.17;16.05;;;;;;;;;;5017924;28;20030;-77
2022/03/16 10:30:09;;;;;;;27.25;15.20;;;;;;;;;;5016576;28;20490;-77
2022/03/16 10:32:35;;;;;;;28.38;15.65;;;;;;;;;;5015958;28;20034;-77
2022/03/16 10:35:05;;;;;;;24.88;14.50;;;;;;;;;;5016793;28;20058;-78
2022/03/16 10:37:31;;;;;;;25.15;14.80;;;;;;;;;;5016038;28;20018;-76
2022/03/16 10:39:58;;;;;;;24.33;13.95;;;;;;;;;;5018232;28;20044;-79
2022/03/16 10:48:18;;;;;;;18.83;11.82;;;;;;;;;;5017501;28;20099;-78
2022/03/16 10:50:44;;;;;;;18.85;10.73;;;;;;;;;;4998868;28;20089;-75
2022/03/16 10:53:12;;;;;;;23.58;13.60;;;;;;;;;;5017140;28;20045;-77
2022/03/16 10:55:38;;;;;;;20.13;12.48;;;;;;;;;;5016256;28;20064;-78
2022/03/16 10:58:05;;;;;;;20.90;12.82;;;;;;;;;;5017054;28;20546;-77
2022/03/16 11:00:34;;;;;;;21.50;12.52;;;;;;;;;;5017698;28;20069;-78
2022/03/16 11:03:02;;;;;;;18.10;11.60;;;;;;;;;;5016619;28;20034;-76
2022/03/16 11:05:27;;;;;;;20.15;13.18;;;;;;;;;;5016890;28;20409;-78
2022/03/16 11:07:53;;;;;;;21.67;12.95;;;;;;;;;;5017868;28;20041;-78
2022/03/16 11:10:19;;;;;;;19.35;11.43;;;;;;;;;;5017652;28;20036;-78
2022/03/16 11:15:30;;;;;;;20.23;12.35;;;;;;;;;;5016601;28;20114;-78
2022/03/16 11:17:56;;;;;;;18.23;11.05;;;;;;;;;;5017487;28;20033;-77
2022/03/16 11:20:21;;;;;;;21.55;10.77;;;;;;;;;;5018040;28;20080;-79
2022/03/16 11:26:01;;;;;;;19.13;11.77;;;;;;;;;;5016611;28;20080;-77
2022/03/16 11:28:54;;;;;;;18.83;10.57;;;;;;;;;;5015850;28;20022;-76
2022/03/16 11:31:25;;;;;;;16.25;11.20;;;;;;;;;;4998912;28;20022;-79
2022/03/16 11:33:52;;;;;;;19.23;10.73;;;;;;;;;;5018619;28;20028;-77
2022/03/16 11:36:32;;;;;;;19.85;11.98;;;;;;;;;;5016337;28;20095;-77
2022/03/16 11:38:59;;;;;;;17.13;11.20;;;;;;;;;;5016039;28;20030;-77
2022/03/16 11:41:26;;;;;;;15.10;9.80;;;;;;;;;;5016515;28;20026;-78
2022/03/16 11:44:03;;;;;;;15.48;8.10;;;;;;;;;;5016526;28;20375;-78
2022/03/16 11:46:30;;;;;;;12.80;7.45;;;;;;;;;;4999528;28;20021;-75
2022/03/16 11:48:59;;;;;;;11.40;6.88;;;;;;;;;;5016456;28;20037;-77
2022/03/16 11:51:25;;;;;;;14.93;8.63;;;;;;;;;;5016251;28;20033;-78
2022/03/16 11:56:40;;;;;;;13.02;8.20;;;;;;;;;;5016242;28;20125;-78
2022/03/16 11:59:09;;;;;;;10.90;6.50;;;;;;;;;;4997540;28;20116;-77
2022/03/16 12:01:49;;;;;;;10.63;6.55;;;;;;;;;;5015179;28;20036;-77
2022/03/16 12:04:19;;;;;;;12.07;7.43;;;;;;;;;;5016260;28;20029;-78
2022/03/16 12:07:05;;;;;;;12.50;8.07;;;;;;;;;;4998379;28;20032;-77
2022/03/16 12:09:45;;;;;;;13.30;7.75;;;;;;;;;;5014808;28;20025;-77
2022/03/16 12:15:17;;;;;;;15.00;8.70;;;;;;;;;;5016344;28;20041;-78
2022/03/16 12:17:52;;;;;;;12.93;8.37;;;;;;;;;;4997909;28;20487;-77
2022/03/16 12:20:23;;;;;;;10.57;5.88;;;;;;;;;;5015887;28;20534;-78
2022/03/16 12:22:49;;;;;;;11.15;7.45;;;;;;;;;;4999061;28;20025;-78
2022/03/16 12:25:26;;;;;;;10.20;6.60;;;;;;;;;;5016137;28;20037;-78
2022/03/16 12:30:39;;;;;;;13.50;7.97;;;;;;;;;;5018254;28;20511;-77
2022/03/16 12:33:05;;;;;;;14.10;8.60;;;;;;;;;;5015082;28;20025;-79
2022/03/16 12:35:33;;;;;;;13.13;7.90;;;;;;;;;;5015406;28;20030;-78
2022/03/16 12:37:59;;;;;;;13.35;8.32;;;;;;;;;;5015147;28;20555;-78
2022/03/16 12:40:26;;;;;;;13.95;8.02;;;;;;;;;;5015642;28;20057;-78
2022/03/16 12:42:53;;;;;;;10.20;6.97;;;;;;;;;;5015564;28;20376;-77
2022/03/16 12:45:21;;;;;;;11.95;7.68;;;;;;;;;;5015349;28;20026;-77
2022/03/16 12:48:03;;;;;;;12.35;7.90;;;;;;;;;;5015102;28;20026;-77
2022/03/16 12:50:28;;;;;;;13.85;8.77;;;;;;;;;;4999299;28;20133;-77
2022/03/16 12:52:54;;;;;;;13.55;8.93;;;;;;;;;;5015294;28;20097;-78
2022/03/16 12:55:19;;;;;;;13.27;8.65;;;;;;;;;;5014541;28;20026;-77
2022/03/16 12:57:53;;;;;;;12.20;8.30;;;;;;;;;;4996865;28;20065;-78
2022/03/16 13:00:19;;;;;;;13.60;8.60;;;;;;;;;;5017793;28;20024;-78
2022/03/16 13:02:44;;;;;;;11.70;8.15;;;;;;;;;;5022643;28;20481;-77
2022/03/16 13:05:10;;;;;;;12.77;8.10;;;;;;;;;;5019194;28;20030;-79
2022/03/16 13:07:37;;;;;;;14.57;9.60;;;;;;;;;;5021051;28;20022;-78
2022/03/16 13:10:04;;;;;;;14.52;9.02;;;;;;;;;;5019924;28;20044;-78
2022/03/16 13:12:29;;;;;;;13.68;9.43;;;;;;;;;;5018420;28;20084;-77
2022/03/16 13:14:57;;;;;;;13.03;8.33;;;;;;;;;;5018737;28;20037;-77
2022/03/16 13:17:24;;;;;;;10.77;7.05;;;;;;;;;;5017808;28;20266;-77
2022/03/16 13:19:53;;;;;;;14.40;8.63;;;;;;;;;;5021142;28;20029;-78
2022/03/16 13:22:22;;;;;;;11.40;7.30;;;;;;;;;;5001435;28;20057;-78
2022/03/16 13:24:55;;;;;;;10.15;7.50;;;;;;;;;;5019651;28;20022;-77
2022/03/16 13:27:26;;;;;;;11.60;7.30;;;;;;;;;;5019792;28;20394;-77
2022/03/16 13:29:56;;;;;;;13.88;7.75;;;;;;;;;;5018008;28;20022;-78
2022/03/16 13:32:40;;;;;;;12.23;6.95;;;;;;;;;;5001364;28;20032;-78
2022/03/16 13:35:13;;;;;;;10.35;7.90;;;;;;;;;;5000742;28;20034;-78
2022/03/16 13:37:45;;;;;;;8.55;6.25;;;;;;;;;;5018918;28;20045;-77
2022/03/16 13:40:11;;;;;;;8.65;6.43;;;;;;;;;;5019748;28;20026;-79
2022/03/16 13:42:41;;;;;;;11.02;7.28;;;;;;;;;;5001517;28;20528;-78
2022/03/16 13:45:26;;;;;;;10.30;5.90;;;;;;;;;;5018211;28;20018;-76
2022/03/16 13:48:12;;;;;;;11.52;7.22;;;;;;;;;;5018754;28;20450;-77
2022/03/16 13:50:40;;;;;;;12.35;8.02;;;;;;;;;;5018546;28;20027;-78
2022/03/16 13:53:19;;;;;;;14.05;8.25;;;;;;;;;;5000653;28;20049;-77
2022/03/16 13:55:48;;;;;;;11.82;7.90;;;;;;;;;;5018250;28;20034;-78
2022/03/16 13:58:14;;;;;;;11.90;7.45;;;;;;;;;;5000575;28;20060;-77
2022/03/16 14:00:44;;;;;;;13.40;7.72;;;;;;;;;;5017298;28;20030;-77
2022/03/16 14:03:10;;;;;;;13.55;8.80;;;;;;;;;;5017609;28;20030;-77
2022/03/16 14:05:37;;;;;;;11.07;7.65;;;;;;;;;;5016835;28;20038;-77
2022/03/16 14:08:06;;;;;;;12.10;8.05;;;;;;;;;;5016994;28;20026;-77
2022/03/16 14:10:33;;;;;;;10.82;7.93;;;;;;;;;;5016911;28;20030;-78
2022/03/16 14:13:07;;;;;;;12.25;8.30;;;;;;;;;;5016784;28;20391;-77
2022/03/16 14:15:33;;;;;;;11.45;8.80;;;;;;;;;;4999713;28;20387;-77
2022/03/16 14:18:12;;;;;;;13.75;9.77;;;;;;;;;;5021604;28;20034;-77
2022/03/16 14:20:41;;;;;;;12.07;8.77;;;;;;;;;;4998663;28;20026;-77
2022/03/16 14:23:08;;;;;;;11.25;8.38;;;;;;;;;;5016579;28;20018;-78
2022/03/16 14:25:39;;;;;;;10.05;7.70;;;;;;;;;;5017017;28;20028;-77
2022/03/16 14:28:09;;;;;;;11.65;8.52;;;;;;;;;;5016604;28;20538;-77
2022/03/16 14:30:48;;;;;;;12.00;7.90;;;;;;;;;;5016953;28;20030;-77
2022/03/16 14:33:15;;;;;;;11.13;7.88;;;;;;;;;;5017047;28;20017;-78
2022/03/16 14:35:41;;;;;;;10.45;7.78;;;;;;;;;;5015971;28;20030;-77
2022/03/16 14:38:08;;;;;;;9.95;7.88;;;;;;;;;;5017364;28;20109;-78
2022/03/16 14:40:38;;;;;;;11.82;8.00;;;;;;;;;;5017103;28;20032;-77
2022/03/16 14:43:05;;;;;;;11.43;7.95;;;;;;;;;;5000485;28;20018;-78