Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:02;;;;;;;6.87;3.90;;;0.90;99.90;;;;;;5111843;28;20211;-65
2020/12/27 00:04:28;;;;;;;7.40;4.13;;;0.90;99.90;;;;;;5110871;28;20228;-63
2020/12/27 00:06:54;;;;;;;10.63;5.57;;;0.90;99.90;;;;;;5111281;28;20230;-63
2020/12/27 00:09:21;;;;;;;11.40;5.40;;;0.90;99.90;;;;;;5111064;28;20211;-64
2020/12/27 00:11:51;;;;;;;8.07;4.80;;;0.90;99.90;;;;;;5111221;28;20207;-64
2020/12/27 00:14:17;;;;;;;6.43;3.63;;;0.90;99.90;;;;;;5110912;28;20235;-64
2020/12/27 00:16:43;;;;;;;5.57;3.97;;;0.90;99.90;;;;;;5110849;28;20252;-64
2020/12/27 00:19:09;;;;;;;5.13;3.47;;;0.90;99.90;;;;;;5110925;28;20597;-64
2020/12/27 00:21:35;;;;;;;6.37;3.20;;;0.90;99.90;;;;;;5111490;28;20203;-64
2020/12/27 00:24:01;;;;;;;6.50;3.87;;;0.90;99.90;;;;;;5110509;28;20660;-65
2020/12/27 00:26:28;;;;;;;6.10;3.63;;;0.90;99.90;;;;;;5110887;28;20649;-64
2020/12/27 00:28:55;;;;;;;3.83;2.80;;;0.90;99.90;;;;;;5110946;28;20227;-65
2020/12/27 00:31:21;;;;;;;4.50;2.90;;;0.90;99.90;;;;;;5113553;28;20203;-66
2020/12/27 00:33:47;;;;;;;5.57;3.47;;;1.00;99.90;;;;;;5115153;28;20230;-65
2020/12/27 00:36:18;;;;;;;4.13;3.20;;;0.90;99.90;;;;;;5115028;28;20203;-65
2020/12/27 00:38:44;;;;;;;5.80;3.00;;;0.90;99.90;;;;;;5114655;28;20243;-64
2020/12/27 00:41:10;;;;;;;4.50;2.90;;;1.00;99.90;;;;;;5115224;28;20612;-64
2020/12/27 00:43:37;;;;;;;3.77;2.73;;;0.90;99.90;;;;;;5114703;28;20227;-64
2020/12/27 00:46:03;;;;;;;3.63;3.00;;;1.00;99.90;;;;;;5115036;28;20222;-65
2020/12/27 00:48:30;;;;;;;13.70;8.07;;;1.00;99.90;;;;;;5114725;28;20208;-65
2020/12/27 00:50:56;;;;;;;9.00;4.90;;;1.00;99.90;;;;;;5114985;28;20581;-66
2020/12/27 00:53:22;;;;;;;3.93;3.10;;;1.10;99.90;;;;;;5115044;28;20231;-64
2020/12/27 00:55:48;;;;;;;5.97;2.77;;;1.00;99.90;;;;;;5114677;28;20215;-64
2020/12/27 00:58:14;;;;;;;4.00;3.00;;;1.00;99.90;;;;;;5114458;28;20204;-64
2020/12/27 01:00:41;;;;;;;7.03;3.23;;;1.00;99.90;;;;;;5114626;28;20203;-64
2020/12/27 01:03:07;;;;;;;4.10;2.90;;;1.10;99.90;;;;;;5114361;28;20257;-64
2020/12/27 01:05:33;;;;;;;4.50;2.73;;;1.10;99.90;;;;;;5114319;28;20533;-63
2020/12/27 01:08:00;;;;;;;4.13;2.90;;;1.10;99.90;;;;;;5114276;28;20289;-64
2020/12/27 01:10:26;;;;;;;4.87;3.20;;;1.10;99.90;;;;;;5114469;28;20204;-64
2020/12/27 01:12:52;;;;;;;3.70;2.73;;;1.10;99.90;;;;;;5114129;28;20203;-64
2020/12/27 01:15:18;;;;;;;5.50;2.70;;;1.10;99.90;;;;;;5113788;28;20212;-63
2020/12/27 01:17:45;;;;;;;5.37;2.70;;;1.10;99.90;;;;;;5113666;28;20211;-64
2020/12/27 01:20:11;;;;;;;3.77;3.13;;;1.10;99.90;;;;;;5113947;28;20666;-64
2020/12/27 01:22:38;;;;;;;7.00;3.13;;;1.10;99.90;;;;;;5114249;28;20203;-64
2020/12/27 01:25:04;;;;;;;5.13;3.03;;;1.10;99.90;;;;;;5113707;28;20227;-64
2020/12/27 01:27:30;;;;;;;4.30;2.93;;;1.10;99.90;;;;;;5115142;28;20286;-64
2020/12/27 01:29:56;;;;;;;5.00;3.10;;;1.10;99.90;;;;;;5113495;28;20249;-64
2020/12/27 01:32:22;;;;;;;4.23;2.70;;;1.00;99.90;;;;;;5113857;28;20261;-65
2020/12/27 01:34:49;;;;;;;4.53;2.70;;;1.10;99.90;;;;;;5113123;28;20234;-64
2020/12/27 01:37:15;;;;;;;4.10;2.70;;;1.10;99.90;;;;;;5113747;28;20215;-64
2020/12/27 01:39:42;;;;;;;3.73;2.77;;;1.10;99.90;;;;;;5113238;28;20204;-64
2020/12/27 01:42:08;;;;;;;4.00;2.97;;;1.10;99.90;;;;;;5112768;28;20208;-65
2020/12/27 01:44:34;;;;;;;5.73;3.10;;;1.00;99.90;;;;;;5113039;28;20224;-65
2020/12/27 01:47:10;;;;;;;4.17;2.93;;;0.90;99.90;;;;;;5113296;28;20223;-65
2020/12/27 01:49:36;;;;;;;4.07;2.90;;;0.90;99.90;;;;;;5113432;28;20207;-65
2020/12/27 01:52:03;;;;;;;4.90;3.17;;;0.90;99.90;;;;;;5113448;28;20276;-65
2020/12/27 01:54:30;;;;;;;5.67;3.07;;;1.00;99.90;;;;;;5112802;28;20228;-64
2020/12/27 01:56:58;;;;;;;4.67;3.00;;;1.00;99.90;;;;;;5112933;28;20195;-65
2020/12/27 01:59:30;;;;;;;4.60;2.93;;;1.00;99.90;;;;;;5113089;28;20595;-65
2020/12/27 02:01:56;;;;;;;6.27;3.43;;;1.00;99.90;;;;;;5113329;28;20274;-65
2020/12/27 02:04:22;;;;;;;5.17;3.20;;;1.00;99.90;;;;;;5112735;28;20224;-65
2020/12/27 02:06:49;;;;;;;4.63;3.23;;;0.90;99.90;;;;;;5112872;28;20609;-65
2020/12/27 02:09:16;;;;;;;5.63;3.33;;;1.00;99.90;;;;;;5112538;28;20558;-64
2020/12/27 02:11:43;;;;;;;7.13;4.23;;;1.00;99.90;;;;;;5112867;28;20210;-64
2020/12/27 02:14:10;;;;;;;4.90;3.50;;;1.00;99.90;;;;;;5112076;28;20235;-64
2020/12/27 02:16:37;;;;;;;6.67;4.13;;;1.00;99.90;;;;;;5112865;28;20200;-64
2020/12/27 02:19:07;;;;;;;4.70;3.23;;;1.00;99.90;;;;;;5112542;28;20203;-65
2020/12/27 02:21:33;;;;;;;5.57;3.30;;;1.00;99.90;;;;;;5112624;28;20204;-65
2020/12/27 02:24:00;;;;;;;5.87;3.33;;;1.00;99.90;;;;;;5112555;28;20696;-64
2020/12/27 02:26:27;;;;;;;5.97;3.53;;;1.10;99.90;;;;;;5112449;28;20227;-64
2020/12/27 02:28:54;;;;;;;5.30;3.30;;;1.10;99.90;;;;;;5112392;28;20210;-65
2020/12/27 02:31:23;;;;;;;4.57;3.30;;;1.10;99.90;;;;;;5112603;28;20702;-64
2020/12/27 02:33:49;;;;;;;5.77;3.40;;;1.10;99.90;;;;;;5112189;28;20647;-65
2020/12/27 02:36:15;;;;;;;6.53;3.17;;;1.20;99.90;;;;;;5112924;28;20203;-65
2020/12/27 02:38:42;;;;;;;4.80;3.37;;;1.20;99.90;;;;;;5112511;28;20208;-65
2020/12/27 02:41:14;;;;;;;5.23;3.60;;;1.20;99.90;;;;;;5112596;28;20215;-64
2020/12/27 02:43:40;;;;;;;5.93;3.33;;;1.20;99.90;;;;;;5112115;28;20220;-65
2020/12/27 02:46:24;;;;;;;4.13;3.60;;;1.20;99.90;;;;;;5112578;28;20224;-66
2020/12/27 02:48:51;;;;;;;6.67;3.37;;;1.20;99.90;;;;;;5112174;28;20661;-65
2020/12/27 02:51:18;;;;;;;5.93;3.50;;;1.20;99.90;;;;;;5112516;28;20203;-65
2020/12/27 02:53:48;;;;;;;6.17;3.37;;;1.20;99.90;;;;;;5110707;28;20615;-65
2020/12/27 02:56:15;;;;;;;6.30;3.50;;;1.20;99.90;;;;;;5112098;28;20239;-64
2020/12/27 02:58:41;;;;;;;8.17;3.70;;;1.20;99.90;;;;;;5112110;28;20550;-64
2020/12/27 03:01:07;;;;;;;5.83;3.60;;;1.30;99.90;;;;;;5112510;28;20241;-65
2020/12/27 03:03:34;;;;;;;4.30;3.40;;;1.30;99.90;;;;;;5111588;28;20220;-65
2020/12/27 03:06:00;;;;;;;6.13;3.37;;;1.30;99.90;;;;;;5111920;28;20219;-65
2020/12/27 03:08:26;;;;;;;4.43;3.03;;;1.30;99.90;;;;;;5111869;28;20211;-65
2020/12/27 03:10:52;;;;;;;4.47;3.60;;;1.30;99.90;;;;;;5112161;28;20199;-65
2020/12/27 03:13:19;;;;;;;5.57;3.20;;;1.30;99.90;;;;;;5112399;28;20236;-64
2020/12/27 03:15:45;;;;;;;6.17;3.50;;;1.40;99.90;;;;;;5111207;28;20211;-65
2020/12/27 03:18:12;;;;;;;5.83;3.77;;;1.40;99.90;;;;;;5111516;28;20583;-64
2020/12/27 03:20:38;;;;;;;3.60;3.10;;;1.40;99.90;;;;;;5111289;28;20306;-63
2020/12/27 03:23:04;;;;;;;6.63;3.73;;;1.40;99.90;;;;;;5111464;28;20203;-64
2020/12/27 03:25:30;;;;;;;5.60;3.33;;;1.40;99.90;;;;;;5111150;28;20272;-65
2020/12/27 03:27:57;;;;;;;4.80;3.43;;;1.30;99.90;;;;;;5111087;28;20670;-64
2020/12/27 03:30:24;;;;;;;4.47;3.40;;;1.10;99.90;;;;;;5112217;28;20210;-64
2020/12/27 03:32:50;;;;;;;4.90;3.47;;;1.10;99.90;;;;;;5111238;28;20203;-64
2020/12/27 03:35:16;;;;;;;7.33;3.60;;;1.10;99.90;;;;;;5110864;28;20206;-66
2020/12/27 03:37:42;;;;;;;7.50;3.70;;;0.90;99.90;;;;;;5111280;28;20199;-64
2020/12/27 03:40:08;;;;;;;5.80;3.70;;;0.80;99.90;;;;;;5111428;28;20203;-64
2020/12/27 03:42:35;;;;;;;4.40;3.40;;;0.70;99.90;;;;;;5111430;28;20204;-63
2020/12/27 03:45:01;;;;;;;5.73;3.47;;;0.80;99.90;;;;;;5111015;28;20227;-65
2020/12/27 03:47:28;;;;;;;5.43;3.40;;;0.80;99.90;;;;;;5111315;28;20199;-64
2020/12/27 03:49:54;;;;;;;7.63;3.40;;;0.70;99.90;;;;;;5110807;28;20284;-64
2020/12/27 03:52:20;;;;;;;4.67;3.37;;;0.30;99.90;;;;;;5111373;28;20218;-64
2020/12/27 03:54:46;;;;;;;5.93;4.07;;;0.00;99.90;;;;;;5110797;28;20220;-64
2020/12/27 03:57:13;;;;;;;5.00;3.47;;;0.00;99.90;;;;;;5111583;28;20245;-64
2020/12/27 03:59:39;;;;;;;6.27;4.20;;;-0.20;99.90;;;;;;5111392;28;20613;-64
2020/12/27 04:02:05;;;;;;;7.27;3.53;;;-0.30;99.90;;;;;;5111436;28;20204;-64
2020/12/27 04:04:32;;;;;;;6.23;3.47;;;-0.40;99.90;;;;;;5110706;28;20273;-64
2020/12/27 04:06:58;;;;;;;5.33;3.77;;;-0.50;99.90;;;;;;5110816;28;20238;-64
2020/12/27 04:09:25;;;;;;;5.57;3.60;;;-0.70;99.90;;;;;;5110698;28;20204;-65
2020/12/27 04:11:51;;;;;;;4.73;3.50;;;-0.80;99.90;;;;;;5111178;28;20218;-64
2020/12/27 04:14:17;;;;;;;6.10;3.60;;;-0.70;99.90;;;;;;5110695;28;20235;-64
2020/12/27 04:16:43;;;;;;;4.97;3.37;;;-0.70;99.90;;;;;;5111410;28;20203;-65
2020/12/27 04:19:09;;;;;;;5.30;3.53;;;-0.60;99.90;;;;;;5110475;28;20215;-64
2020/12/27 04:21:36;;;;;;;6.10;3.40;;;-0.50;99.90;;;;;;5110982;28;20207;-64
2020/12/27 04:24:02;;;;;;;6.23;3.93;;;-0.40;99.90;;;;;;5110578;28;20234;-64
2020/12/27 04:26:28;;;;;;;6.10;3.63;;;-0.30;99.90;;;;;;5111139;28;20223;-64
2020/12/27 04:28:55;;;;;;;5.13;3.60;;;-0.10;99.90;;;;;;5110826;28;20203;-65
2020/12/27 04:31:21;;;;;;;5.40;3.40;;;0.00;99.90;;;;;;5111118;28;20203;-64
2020/12/27 04:33:47;;;;;;;5.57;3.20;;;0.10;99.90;;;;;;5110393;28;20228;-64
2020/12/27 04:36:15;;;;;;;6.33;3.60;;;0.10;99.90;;;;;;5110741;28;20249;-64
2020/12/27 04:38:43;;;;;;;5.07;3.70;;;0.20;99.90;;;;;;5110391;28;20212;-65
2020/12/27 04:41:10;;;;;;;5.27;3.60;;;0.20;99.90;;;;;;5110728;28;20374;-65
2020/12/27 04:43:37;;;;;;;4.23;3.17;;;0.30;99.90;;;;;;5110523;28;20228;-65
2020/12/27 04:46:04;;;;;;;6.77;3.77;;;0.30;99.90;;;;;;5110791;28;20713;-65
2020/12/27 04:48:31;;;;;;;7.07;4.17;;;0.20;99.90;;;;;;5110451;28;20204;-65
2020/12/27 04:51:04;;;;;;;5.43;3.60;;;0.30;99.90;;;;;;5110844;28;20200;-65
2020/12/27 04:53:30;;;;;;;5.83;3.53;;;0.30;99.90;;;;;;5110261;28;20259;-65
2020/12/27 04:56:00;;;;;;;5.07;3.30;;;0.40;99.90;;;;;;5110577;28;20208;-65
2020/12/27 04:58:28;;;;;;;5.03;3.40;;;0.10;99.90;;;;;;5110652;28;20204;-66
2020/12/27 05:00:54;;;;;;;5.90;4.00;;;0.10;99.90;;;;;;5110703;28;20336;-65
2020/12/27 05:03:21;;;;;;;4.20;3.43;;;0.10;99.90;;;;;;5110353;28;20255;-65
2020/12/27 05:05:48;;;;;;;6.73;3.97;;;0.10;99.90;;;;;;5110085;28;20220;-66
2020/12/27 05:08:14;;;;;;;9.20;6.33;;;0.20;99.90;;;;;;5110494;28;20252;-65
2020/12/27 05:10:41;;;;;;;6.63;4.20;;;0.30;99.90;;;;;;5110548;28;20294;-66
2020/12/27 05:13:09;;;;;;;4.90;3.67;;;0.30;99.90;;;;;;5110293;28;20203;-66
2020/12/27 05:15:35;;;;;;;6.00;3.90;;;0.30;99.90;;;;;;5110238;28;20522;-66
2020/12/27 05:18:02;;;;;;;7.93;3.90;;;0.20;99.90;;;;;;5111749;28;20203;-66
2020/12/27 05:20:28;;;;;;;4.90;4.03;;;0.20;99.90;;;;;;5114026;28;20608;-66
2020/12/27 05:22:59;;;;;;;6.50;4.47;;;0.30;99.90;;;;;;5114134;28;20211;-65
2020/12/27 05:25:26;;;;;;;5.33;4.00;;;0.40;99.90;;;;;;5113521;28;20287;-66
2020/12/27 05:27:55;;;;;;;5.83;3.70;;;0.40;99.90;;;;;;5113403;28;20211;-66
2020/12/27 05:30:26;;;;;;;5.70;4.00;;;0.50;99.90;;;;;;5113906;28;20203;-65
2020/12/27 05:32:53;;;;;;;5.23;3.77;;;0.40;99.90;;;;;;5113655;28;20199;-66
2020/12/27 05:35:19;;;;;;;5.63;4.17;;;0.50;99.90;;;;;;5113452;28;20211;-66
2020/12/27 05:37:46;;;;;;;5.73;4.37;;;0.50;99.90;;;;;;5113259;28;20208;-66
2020/12/27 05:40:13;;;;;;;4.73;4.00;;;0.60;99.90;;;;;;5113597;28;20203;-66
2020/12/27 05:42:40;;;;;;;4.50;3.70;;;0.60;99.90;;;;;;5113808;28;20227;-66
2020/12/27 05:45:14;;;;;;;5.20;3.73;;;0.60;99.90;;;;;;5113196;28;20364;-66
2020/12/27 05:47:42;;;;;;;5.13;4.13;;;0.70;99.90;;;;;;5113364;28;20211;-65
2020/12/27 05:50:12;;;;;;;5.47;4.10;;;0.60;99.90;;;;;;5113494;28;20281;-65
2020/12/27 05:52:44;;;;;;;6.80;4.10;;;0.70;99.90;;;;;;5113181;28;20208;-67
2020/12/27 05:55:17;;;;;;;6.30;4.17;;;0.60;99.90;;;;;;5113009;28;20601;-66
2020/12/27 05:57:43;;;;;;;6.50;4.47;;;0.60;99.90;;;;;;5113296;28;20756;-65
2020/12/27 06:00:10;;;;;;;6.27;4.13;;;0.70;99.90;;;;;;5113106;28;20226;-65
2020/12/27 06:02:42;;;;;;;5.03;3.90;;;0.70;99.90;;;;;;5113200;28;20203;-65
2020/12/27 06:05:10;;;;;;;4.37;3.67;;;0.70;99.90;;;;;;5112798;28;20228;-65
2020/12/27 06:07:39;;;;;;;5.97;4.43;;;0.80;99.90;;;;;;5113059;28;20214;-65
2020/12/27 06:10:13;;;;;;;7.13;4.30;;;0.70;99.90;;;;;;5113026;28;20627;-66
2020/12/27 06:13:01;;;;;;;6.63;4.20;;;0.80;99.90;;;;;;5113370;28;20211;-66
2020/12/27 06:15:28;;;;;;;6.13;4.40;;;0.90;99.90;;;;;;5108517;28;20215;-65
2020/12/27 06:18:08;;;;;;;6.10;4.60;;;0.90;99.80;;;;;;5112799;28;20207;-65
2020/12/27 06:20:36;;;;;;;5.33;4.27;;;0.70;99.90;;;;;;5113241;28;20694;-65
2020/12/27 06:23:03;;;;;;;5.73;4.43;;;0.70;99.90;;;;;;5113064;28;20697;-65
2020/12/27 06:25:30;;;;;;;5.87;4.50;;;0.60;99.90;;;;;;5112645;28;20208;-66
2020/12/27 06:27:58;;;;;;;5.47;4.80;;;0.70;99.90;;;;;;5112291;28;20210;-66
2020/12/27 06:30:28;;;;;;;6.27;4.60;;;0.70;99.80;;;;;;5112523;28;20696;-66
2020/12/27 06:33:01;;;;;;;5.77;4.50;;;0.90;99.70;;;;;;5112824;28;20211;-66
2020/12/27 06:35:33;;;;;;;7.07;4.50;;;0.90;99.50;;;;;;5112654;28;20203;-66
2020/12/27 06:37:59;;;;;;;5.90;4.67;;;1.00;99.50;;;;;;5112333;28;20563;-66
2020/12/27 06:40:26;;;;;;;6.03;4.63;;;1.10;99.40;;;;;;5112614;28;20203;-66
2020/12/27 06:43:17;;;;;;;9.40;5.90;;;1.10;99.30;;;;;;5112192;28;20705;-66
2020/12/27 06:45:43;;;;;;;6.03;4.43;;;1.10;99.20;;;;;;5111951;28;20311;-66
2020/12/27 06:48:10;;;;;;;7.63;4.47;;;1.10;99.20;;;;;;5112097;28;20583;-66
2020/12/27 06:50:44;;;;;;;6.10;5.03;;;1.20;99.20;;;;;;5112139;28;20203;-65
2020/12/27 06:53:12;;;;;;;6.93;4.23;;;1.20;99.20;;;;;;5111804;28;20323;-66
2020/12/27 06:55:40;;;;;;;5.97;4.60;;;1.20;99.20;;;;;;5111930;28;20200;-66
2020/12/27 06:58:21;;;;;;;7.23;4.47;;;1.20;99.10;;;;;;5111831;28;20215;-65
2020/12/27 07:00:48;;;;;;;5.23;4.20;;;1.20;99.20;;;;;;5112266;28;20203;-65
2020/12/27 07:03:18;;;;;;;7.07;4.97;;;1.20;99.20;;;;;;5111812;28;20219;-66
2020/12/27 07:05:45;;;;;;;6.43;5.10;;;1.20;99.20;;;;;;5111871;28;20261;-65
2020/12/27 07:08:13;;;;;;;6.13;4.80;;;1.10;99.40;;;;;;5111470;28;20223;-66
2020/12/27 07:10:41;;;;;;;15.90;9.93;;;1.10;99.60;;;;;;5112007;28;20214;-66
2020/12/27 07:13:09;;;;;;;5.17;4.27;;;1.10;99.60;;;;;;5111845;28;20199;-66
2020/12/27 07:15:46;;;;;;;6.67;5.20;;;1.10;99.50;;;;;;5111299;28;20212;-65
2020/12/27 07:18:12;;;;;;;7.90;4.97;;;1.10;99.40;;;;;;5111604;28;20187;-65
2020/12/27 07:20:43;;;;;;;5.13;4.30;;;1.10;99.40;;;;;;5111936;28;20213;-65
2020/12/27 07:23:19;;;;;;;5.37;4.47;;;1.10;99.20;;;;;;5111934;28;20310;-66
2020/12/27 07:25:45;;;;;;;7.90;5.23;;;1.00;99.40;;;;;;5111309;28;20276;-66
2020/12/27 07:28:13;;;;;;;5.77;4.30;;;1.10;99.20;;;;;;5111372;28;20260;-65
2020/12/27 07:30:40;;;;;;;5.93;4.63;;;1.10;99.20;;;;;;5111345;28;20298;-66
2020/12/27 07:33:10;;;;;;;6.87;5.20;;;1.20;99.20;;;;;;5111788;28;20237;-66
2020/12/27 07:35:36;;;;;;;6.40;4.47;;;1.30;99.10;;;;;;5111371;28;20212;-66
2020/12/27 07:38:05;;;;;;;6.37;5.23;;;1.30;99.00;;;;;;5111657;28;20298;-65
2020/12/27 07:40:32;;;;;;;5.63;4.50;;;1.30;99.00;;;;;;5111346;28;20229;-65
2020/12/27 07:42:59;;;;;;;8.23;5.40;;;1.20;99.20;;;;;;5111931;28;20204;-66
2020/12/27 07:45:25;;;;;;;8.20;5.73;;;1.20;99.30;;;;;;5111460;28;20203;-66
2020/12/27 07:47:53;;;;;;;6.37;5.43;;;1.20;99.50;;;;;;5111376;28;20273;-66
2020/12/27 07:50:19;;;;;;;6.93;5.50;;;1.20;99.60;;;;;;5111919;28;20207;-66
2020/12/27 07:52:48;;;;;;;7.20;5.17;;;1.30;99.50;;;;;;5111498;28;20207;-66
2020/12/27 07:55:25;;;;;;;7.90;5.30;;;1.30;99.50;;;;;;5110913;28;20204;-65
2020/12/27 07:57:53;;;;;;;6.23;4.40;;;1.40;99.60;;;;;;5110810;28;20199;-65
2020/12/27 08:00:23;;;;;;;6.37;4.93;;;1.50;99.30;;;;;;5110971;28;20211;-65
2020/12/27 08:02:50;;;;;;;8.13;4.67;;;1.50;99.30;;;;;;5111187;28;20349;-64
2020/12/27 08:05:17;;;;;;;6.23;4.67;;;1.60;99.20;;;;;;5110989;28;20203;-66
2020/12/27 08:07:44;;;;;;;10.63;6.40;;;1.60;99.10;;;;;;5111076;28;20288;-68
2020/12/27 08:10:22;;;;;;;6.40;4.73;;;1.80;99.00;;;;;;5110828;28;20686;-66
2020/12/27 08:12:54;;;;;;;9.67;6.23;;;1.90;98.80;;;;;;5111140;28;20214;-65
2020/12/27 08:15:20;;;;;;;8.80;5.90;;;2.10;98.70;;;;;;5110301;28;20273;-66
2020/12/27 08:18:01;;;;;;;5.10;3.83;;;2.30;98.70;;;;;;5110665;28;20200;-67
2020/12/27 08:20:30;;;;;;;8.00;4.67;;;2.40;98.30;;;;;;5110745;28;20199;-67
2020/12/27 08:23:05;;;;;;;7.67;4.73;;;2.50;98.20;;;;;;5110842;28;20221;-67
2020/12/27 08:25:32;;;;;;;6.57;4.30;;;2.60;98.00;;;;;;5110658;28;20207;-66
2020/12/27 08:27:59;;;;;;;5.40;4.33;;;2.80;97.60;;;;;;5110612;28;20654;-66
2020/12/27 08:30:27;;;;;;;7.17;5.00;;;2.80;97.40;;;;;;5110587;28;20609;-66
2020/12/27 08:33:11;;;;;;;5.83;4.53;;;2.90;97.30;;;;;;5110645;28;20256;-66
2020/12/27 08:35:40;;;;;;;8.80;6.37;;;3.00;97.40;;;;;;5110468;28;20233;-66
2020/12/27 08:38:27;;;;;;;10.73;6.83;;;3.20;97.30;;;;;;5110704;28;20370;-67
2020/12/27 08:41:00;;;;;;;5.37;4.20;;;3.20;96.90;;;;;;5110740;28;20763;-66
2020/12/27 08:43:36;;;;;;;6.70;4.63;;;3.30;96.50;;;;;;5110297;28;20273;-67
2020/12/27 08:46:06;;;;;;;6.13;4.20;;;3.40;96.60;;;;;;5110830;28;20223;-67
2020/12/27 08:48:38;;;;;;;5.07;3.93;;;3.40;95.70;;;;;;5110494;28;20211;-66
2020/12/27 08:51:06;;;;;;;6.20;4.50;;;3.50;95.70;;;;;;5110949;28;20257;-67
2020/12/27 08:53:43;;;;;;;5.40;3.80;;;3.50;95.60;;;;;;5114483;28;20234;-65
2020/12/27 08:56:10;;;;;;;6.37;3.90;;;3.60;95.50;;;;;;5114433;28;20203;-65
2020/12/27 08:58:36;;;;;;;5.40;4.27;;;3.70;95.40;;;;;;5114317;28;20203;-66
2020/12/27 09:01:03;;;;;;;4.83;3.77;;;3.70;95.40;;;;;;5114549;28;20294;-66
2020/12/27 09:03:29;;;;;;;5.17;3.80;;;3.70;95.20;;;;;;5114088;28;20231;-66
2020/12/27 09:05:55;;;;;;;6.73;3.60;;;3.80;95.20;;;;;;5114360;28;20223;-65
2020/12/27 09:08:22;;;;;;;4.93;3.87;;;3.90;95.00;;;;;;5114331;28;20705;-67
2020/12/27 09:10:48;;;;;;;7.60;4.13;;;4.00;94.80;;;;;;5114320;28;20260;-66
2020/12/27 09:13:17;;;;;;;5.80;3.87;;;4.00;94.50;;;;;;5115008;28;20250;-65
2020/12/27 09:15:45;;;;;;;5.63;4.07;;;4.00;94.20;;;;;;5113885;28;20219;-64
2020/12/27 09:18:12;;;;;;;6.13;4.50;;;4.00;94.20;;;;;;5113934;28;20206;-65
2020/12/27 09:20:40;;;;;;;7.90;4.97;;;4.00;94.40;;;;;;5114225;28;20211;-65
2020/12/27 09:23:13;;;;;;;6.00;3.90;;;4.00;94.40;;;;;;5106954;28;20430;-66
2020/12/27 09:25:40;;;;;;;9.37;5.13;;;4.10;93.60;;;;;;5093584;28;20227;-70
2020/12/27 09:28:14;;;;;;;6.23;4.50;;;4.00;93.90;;;;;;5093374;28;20201;-68
2020/12/27 09:30:41;;;;;;;6.53;4.10;;;3.80;93.70;;;;;;5093705;28;20273;-66
2020/12/27 09:33:08;;;;;;;8.97;4.70;;;3.90;93.90;;;;;;5093231;28;20204;-64
2020/12/27 09:35:35;;;;;;;4.83;3.87;;;3.80;94.10;;;;;;5093169;28;20208;-65
2020/12/27 09:38:01;;;;;;;5.50;3.83;;;3.70;94.30;;;;;;5093227;28;20220;-65
2020/12/27 09:40:28;;;;;;;6.77;4.30;;;3.70;94.10;;;;;;5093362;28;20212;-65
2020/12/27 09:43:03;;;;;;;5.00;4.10;;;3.70;94.30;;;;;;5093247;28;20641;-69
2020/12/27 09:45:31;;;;;;;4.40;3.63;;;3.60;94.20;;;;;;5092928;28;20230;-68
2020/12/27 09:47:58;;;;;;;4.53;3.67;;;3.60;94.20;;;;;;5093107;28;20200;-70
2020/12/27 09:50:27;;;;;;;5.50;4.17;;;3.70;94.00;;;;;;5092905;28;20200;-70
2020/12/27 09:52:53;;;;;;;7.00;4.27;;;3.70;93.90;;;;;;5092898;28;20725;-68
2020/12/27 09:55:19;;;;;;;11.07;6.50;;;3.90;93.90;;;;;;5092750;28;20204;-68
2020/12/27 09:57:45;;;;;;;5.87;4.00;;;4.20;93.90;;;;;;5093070;28;20207;-67
2020/12/27 10:00:13;;;;;;;6.17;4.47;;;4.50;93.70;;;;;;5092823;28;20200;-67
2020/12/27 10:02:40;;;;;;;6.00;4.60;;;4.60;93.60;;;;;;5092390;28;20287;-65
2020/12/27 10:05:07;;;;;;;6.07;4.00;;;4.80;93.30;;;;;;5092136;28;20228;-67
2020/12/27 10:07:33;;;;;;;5.73;4.20;;;4.90;93.30;;;;;;5092852;28;20228;-68
2020/12/27 10:09:59;;;;;;;6.67;3.87;;;5.10;92.70;;;;;;5092748;28;20204;-66
2020/12/27 10:12:25;;;;;;;5.87;3.97;;;5.20;92.50;;;;;;5092338;28;20211;-68
2020/12/27 10:14:51;;;;;;;5.47;3.57;;;5.30;92.20;;;;;;5092381;28;20232;-68
2020/12/27 10:17:18;;;;;;;4.80;3.47;;;5.40;92.00;;;;;;5092330;28;20211;-69
2020/12/27 10:19:45;;;;;;;5.00;3.33;;;5.40;91.60;;;;;;5092369;28;20215;-70
2020/12/27 10:22:11;;;;;;;5.30;3.30;;;5.40;91.30;;;;;;5092489;28;20261;-70
2020/12/27 10:24:37;;;;;;;4.23;3.60;;;5.20;91.50;;;;;;5091875;28;20723;-67
2020/12/27 10:27:06;;;;;;;3.83;3.27;;;5.30;91.50;;;;;;5092510;28;20224;-66
2020/12/27 10:29:32;;;;;;;4.47;3.67;;;5.40;91.40;;;;;;5091952;28;20364;-65
2020/12/27 10:32:00;;;;;;;5.47;3.90;;;5.20;91.40;;;;;;5091846;28;20201;-63
2020/12/27 10:34:28;;;;;;;4.87;4.17;;;5.10;91.50;;;;;;5091569;28;20772;-66
2020/12/27 10:36:55;;;;;;;5.87;4.63;;;5.10;91.80;;;;;;5092775;28;20203;-66
2020/12/27 10:39:22;;;;;;;5.67;4.23;;;4.90;92.10;;;;;;5091814;28;20255;-66
2020/12/27 10:41:50;;;;;;;6.17;4.07;;;5.10;92.30;;;;;;5091923;28;20239;-66
2020/12/27 10:44:16;;;;;;;5.07;3.70;;;5.20;91.90;;;;;;5091581;28;20262;-65
2020/12/27 10:46:43;;;;;;;4.87;3.43;;;5.20;92.20;;;;;;5091896;28;20412;-65
2020/12/27 10:49:09;;;;;;;4.87;3.80;;;5.40;92.10;;;;;;5091812;28;20207;-65
2020/12/27 10:51:37;;;;;;;4.73;3.43;;;5.40;92.00;;;;;;5091540;28;20582;-66
2020/12/27 10:54:03;;;;;;;4.87;3.87;;;5.50;92.10;;;;;;5091716;28;20224;-65
2020/12/27 10:56:30;;;;;;;5.43;3.77;;;5.40;92.60;;;;;;5091916;28;20383;-64
2020/12/27 10:58:56;;;;;;;5.83;4.30;;;5.00;93.20;;;;;;5091543;28;20688;-65
2020/12/27 11:01:22;;;;;;;5.30;3.90;;;4.80;93.80;;;;;;5091592;28;20205;-66
2020/12/27 11:03:48;;;;;;;6.73;4.20;;;4.60;93.90;;;;;;5091425;28;20228;-65
2020/12/27 11:06:15;;;;;;;5.50;3.93;;;4.40;94.40;;;;;;5091955;28;20749;-65
2020/12/27 11:08:42;;;;;;;5.87;3.93;;;4.10;94.90;;;;;;5091473;28;20594;-64
2020/12/27 11:11:09;;;;;;;6.03;4.30;;;4.10;95.00;;;;;;5091827;28;20207;-64
2020/12/27 11:13:35;;;;;;;5.97;3.97;;;4.20;94.80;;;;;;5090999;28;20263;-64
2020/12/27 11:16:01;;;;;;;4.70;3.70;;;4.40;94.70;;;;;;5090906;28;20208;-64
2020/12/27 11:18:27;;;;;;;6.17;3.97;;;4.60;94.50;;;;;;5091389;28;20200;-63
2020/12/27 11:20:53;;;;;;;5.40;4.00;;;4.90;94.20;;;;;;5091553;28;20204;-64
2020/12/27 11:23:20;;;;;;;5.77;3.77;;;5.00;93.90;;;;;;5091370;28;20229;-64
2020/12/27 11:25:48;;;;;;;7.00;4.00;;;4.80;94.10;;;;;;5090841;28;20208;-64
2020/12/27 11:28:14;;;;;;;6.67;4.43;;;4.60;94.60;;;;;;5091030;28;20551;-64
2020/12/27 11:30:40;;;;;;;5.50;4.10;;;4.30;95.40;;;;;;5091546;28;20205;-64
2020/12/27 11:33:06;;;;;;;7.07;4.20;;;4.20;95.60;;;;;;5091347;28;20242;-64
2020/12/27 11:35:32;;;;;;;11.57;7.03;;;4.20;95.70;;;;;;5091422;28;20340;-64
2020/12/27 11:37:58;;;;;;;6.43;4.53;;;4.20;95.80;;;;;;5090584;28;20285;-64
2020/12/27 11:40:25;;;;;;;8.13;4.60;;;4.40;95.60;;;;;;5091370;28;20281;-65
2020/12/27 11:42:52;;;;;;;5.67;4.07;;;4.60;95.30;;;;;;5091194;28;20208;-64
2020/12/27 11:45:18;;;;;;;5.30;4.00;;;4.70;95.10;;;;;;5091611;28;20204;-64
2020/12/27 11:47:44;;;;;;;5.40;3.80;;;4.70;95.00;;;;;;5091064;28;20231;-64
2020/12/27 11:50:11;;;;;;;4.80;3.40;;;4.90;94.70;;;;;;5091199;28;20218;-64
2020/12/27 11:52:37;;;;;;;5.70;4.17;;;4.90;94.50;;;;;;5091049;28;20247;-64
2020/12/27 11:55:03;;;;;;;4.27;3.53;;;4.90;94.60;;;;;;5090464;28;20605;-65
2020/12/27 11:57:29;;;;;;;4.40;3.90;;;5.10;94.50;;;;;;5090552;28;20200;-64
2020/12/27 11:59:56;;;;;;;5.53;4.17;;;5.20;94.40;;;;;;5090601;28;20260;-64
2020/12/27 12:02:23;;;;;;;5.10;3.83;;;5.30;94.30;;;;;;5090863;28;20258;-64
2020/12/27 12:04:49;;;;;;;4.60;3.50;;;5.20;94.50;;;;;;5090185;28;20224;-64
2020/12/27 12:07:15;;;;;;;5.10;3.77;;;5.30;94.40;;;;;;5090739;28;20333;-65
2020/12/27 12:09:41;;;;;;;7.77;4.53;;;5.20;94.50;;;;;;5090355;28;20470;-64
2020/12/27 12:12:07;;;;;;;5.27;4.03;;;5.30;94.50;;;;;;5090718;28;20204;-64
2020/12/27 12:14:34;;;;;;;7.00;4.67;;;5.20;94.70;;;;;;5090325;28;20232;-65
2020/12/27 12:17:00;;;;;;;7.03;4.50;;;5.20;95.00;;;;;;5090555;28;20196;-64
2020/12/27 12:19:27;;;;;;;7.23;4.80;;;5.10;95.20;;;;;;5090318;28;20249;-64
2020/12/27 12:21:53;;;;;;;6.53;4.70;;;5.00;95.60;;;;;;5090810;28;20322;-64
2020/12/27 12:24:20;;;;;;;9.30;6.10;;;4.70;96.10;;;;;;5090019;28;20280;-64
2020/12/27 12:26:46;;;;;;;7.37;5.00;;;4.50;96.40;;;;;;5091751;28;20228;-64
2020/12/27 12:29:13;;;;;;;6.90;4.73;;;4.60;96.60;;;;;;5094678;28;20208;-64
2020/12/27 12:31:39;;;;;;;6.00;4.50;;;4.50;96.70;;;;;;5093692;28;20672;-67
2020/12/27 12:34:06;;;;;;;7.77;4.60;;;4.30;97.20;;;;;;5090627;28;20232;-67
2020/12/27 12:36:33;;;;;;;5.83;4.50;;;4.30;97.20;;;;;;5094627;28;20204;-67
2020/12/27 12:38:59;;;;;;;7.30;4.63;;;4.30;97.20;;;;;;5094115;28;20200;-69
2020/12/27 12:41:27;;;;;;;6.27;4.53;;;4.30;97.40;;;;;;5094710;28;20204;-69
2020/12/27 12:43:54;;;;;;;9.00;5.07;;;4.20;97.50;;;;;;5093892;28;20235;-69
2020/12/27 12:46:22;;;;;;;5.13;4.00;;;4.10;97.60;;;;;;5094737;28;20277;-67
2020/12/27 12:48:49;;;;;;;6.33;3.97;;;4.00;98.00;;;;;;5094362;28;20207;-66
2020/12/27 12:51:16;;;;;;;7.57;4.80;;;4.00;97.90;;;;;;5094696;28;20353;-67
2020/12/27 12:53:42;;;;;;;6.37;4.63;;;3.80;98.20;;;;;;5093945;28;20270;-66
2020/12/27 12:56:10;;;;;;;5.90;4.13;;;3.80;98.40;;;;;;5094586;28;20248;-67
2020/12/27 12:58:36;;;;;;;5.23;4.03;;;3.90;98.20;;;;;;5094302;28;20228;-65