Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:03;;;;;;;2.70;1.02;;;;;;;20.51;44.83;102258.63;4996320;28;20312;-60
2021/10/13 00:02:28;;;;;;;2.95;1.20;;;;;;;20.50;44.86;102259.59;4996535;28;20130;-60
2021/10/13 00:04:55;;;;;;;3.05;1.23;;;;;;;20.49;44.94;102260.56;4994923;28;20149;-60
2021/10/13 00:07:23;;;;;;;3.70;1.40;;;;;;;20.47;44.85;102257.13;4996118;28;20485;-59
2021/10/13 00:09:51;;;;;;;2.70;0.90;;;;;;;20.46;44.78;102252.81;4996355;28;20027;-59
2021/10/13 00:12:17;;;;;;;2.95;1.35;;;;;;;20.44;44.67;102246.75;4995369;28;20138;-60
2021/10/13 00:14:43;;;;;;;2.60;1.08;;;;;;;20.43;45.03;102253.03;4996277;28;20114;-60
2021/10/13 00:17:09;;;;;;;2.60;0.98;;;;;;;20.42;44.71;102246.03;4995899;28;20050;-60
2021/10/13 00:19:34;;;;;;;3.67;1.38;;;;;;;20.43;44.86;102251.22;4995383;28;20041;-60
2021/10/13 00:22:00;;;;;;;3.07;1.20;;;;;;;20.41;44.99;102244.31;4995864;28;20367;-60
2021/10/13 00:24:25;;;;;;;3.58;1.30;;;;;;;20.40;44.53;102243.50;4996144;28;20292;-61
2021/10/13 00:26:50;;;;;;;2.47;1.00;;;;;;;20.40;44.59;102250.59;4995377;28;20018;-59
2021/10/13 00:29:15;;;;;;;2.75;0.95;;;;;;;20.40;44.74;102253.25;4995607;28;20042;-60
2021/10/13 00:31:46;;;;;;;2.47;0.90;;;;;;;20.39;44.48;102259.47;4995987;28;20042;-59
2021/10/13 00:34:12;;;;;;;2.95;1.20;;;;;;;20.38;44.60;102257.81;4994984;28;20333;-59
2021/10/13 00:36:37;;;;;;;2.42;0.90;;;;;;;20.38;44.63;102255.16;4995820;28;20467;-59
2021/10/13 00:39:03;;;;;;;2.63;1.00;;;;;;;20.35;44.43;102258.84;4995630;28;20118;-59
2021/10/13 00:41:28;;;;;;;2.40;1.13;;;;;;;20.34;44.56;102256.31;4995040;28;20030;-60
2021/10/13 00:43:53;;;;;;;3.35;1.10;;;;;;;20.33;44.56;102255.47;4995647;28;20497;-59
2021/10/13 00:46:19;;;;;;;1.90;0.90;;;;;;;20.34;44.75;102254.50;4995292;28;20026;-60
2021/10/13 00:48:44;;;;;;;2.38;1.10;;;;;;;20.32;44.42;102253.75;4995145;28;20787;-60
2021/10/13 00:51:12;;;;;;;3.10;1.23;;;;;;;20.32;44.59;102253.75;4995494;28;20086;-60
2021/10/13 00:53:39;;;;;;;2.78;1.00;;;;;;;20.29;44.54;102252.16;4995452;28;20288;-59
2021/10/13 00:56:04;;;;;;;5.60;1.48;;;;;;;20.29;44.39;102254.81;4994501;28;20393;-60
2021/10/13 00:58:30;;;;;;;3.17;1.10;;;;;;;20.27;44.66;102240.84;4995538;28;20517;-59
2021/10/13 01:00:59;;;;;;;2.67;1.00;;;;;;;20.27;44.73;102238.19;4994587;28;20042;-60
2021/10/13 01:03:45;;;;;;;3.25;1.20;;;;;;;20.27;44.44;102243.47;4995692;28;20276;-60
2021/10/13 01:06:16;;;;;;;2.90;1.00;;;;;;;20.27;44.19;102251.44;4995601;28;20054;-60
2021/10/13 01:09:00;;;;;;;3.38;1.40;;;;;;;20.28;44.27;102252.25;4994821;28;20030;-60
2021/10/13 01:11:46;;;;;;;3.10;1.30;;;;;;;20.28;44.15;102257.56;4995214;28;20034;-60
2021/10/13 01:14:40;;;;;;;2.83;1.10;;;;;;;20.27;44.35;102263.81;4995146;28;20053;-60
2021/10/13 01:17:12;;;;;;;3.63;1.10;;;;;;;20.26;44.22;102270.06;4995595;28;20026;-60
2021/10/13 01:19:46;;;;;;;2.40;0.90;;;;;;;20.24;44.21;102262.22;4995653;28;20031;-60
2021/10/13 01:22:30;;;;;;;;;;;;;;;20.22;44.18;102269.44;4994267;28;20613;-61
2021/10/13 01:25:22;;;;;;;1.95;1.00;;;;;;;20.22;44.14;102271.22;4995067;28;19923;-60
2021/10/13 01:27:56;;;;;;;3.08;1.40;;;;;;;20.19;44.08;102266.16;4995002;28;20108;-60
2021/10/13 01:30:23;;;;;;;2.80;1.00;;;;;;;20.16;44.19;102255.78;4994424;28;20096;-60
2021/10/13 01:32:59;;;;;;;3.05;1.10;;;;;;;20.15;44.05;102262.84;4994536;28;20486;-60
2021/10/13 01:35:27;;;;;;;2.55;1.10;;;;;;;20.16;43.97;102267.19;4995093;28;20045;-60
2021/10/13 01:37:55;;;;;;;2.03;1.00;;;;;;;20.15;44.04;102265.47;4994011;28;20026;-59
2021/10/13 01:40:27;;;;;;;2.80;1.20;;;;;;;20.14;43.95;102262.94;4994350;28;20459;-60
2021/10/13 01:42:55;;;;;;;3.28;0.90;;;;;;;20.11;44.17;102269.31;4994603;28;20118;-59
2021/10/13 01:45:22;;;;;;;3.17;1.15;;;;;;;20.11;44.28;102264.03;4993747;28;20022;-60
2021/10/13 01:47:48;;;;;;;2.63;1.23;;;;;;;20.15;43.98;102272.59;4994718;28;20061;-60
2021/10/13 01:50:16;;;;;;;4.53;1.10;;;;;;;20.13;44.01;102267.41;4993972;28;20121;-60
2021/10/13 01:52:42;;;;;;;2.03;1.08;;;;;;;20.10;43.94;102267.59;4994677;28;20034;-61
2021/10/13 01:55:10;;;;;;;2.05;1.00;;;;;;;20.08;44.02;102277.47;4975105;28;20070;-61
2021/10/13 01:57:37;;;;;;;2.60;1.00;;;;;;;20.07;44.00;102268.66;4974791;28;20367;-60
2021/10/13 02:00:09;;;;;;;2.55;0.90;;;;;;;20.07;44.12;102275.75;4974941;28;20026;-60
2021/10/13 02:02:36;;;;;;;3.75;1.20;;;;;;;20.07;43.89;102271.28;4975292;28;20109;-60
2021/10/13 02:05:04;;;;;;;2.13;1.00;;;;;;;20.07;43.72;102276.59;4973946;28;20027;-60
2021/10/13 02:07:32;;;;;;;3.28;1.15;;;;;;;20.07;44.02;102267.81;4974968;28;20031;-60
2021/10/13 02:10:04;;;;;;;2.78;1.10;;;;;;;20.04;43.78;102262.72;4974413;28;20030;-60
2021/10/13 02:12:32;;;;;;;2.80;1.20;;;;;;;20.03;43.92;102267.19;4974146;28;20034;-61
2021/10/13 02:14:59;;;;;;;2.03;0.85;;;;;;;20.02;44.01;102270.75;4973888;28;20106;-60
2021/10/13 02:17:25;;;;;;;2.72;1.00;;;;;;;20.00;43.87;102277.97;4974644;28;20425;-60
2021/10/13 02:19:55;;;;;;;2.87;1.10;;;;;;;20.00;44.00;102279.78;4974008;28;20034;-62
2021/10/13 02:22:24;;;;;;;2.60;1.10;;;;;;;19.98;44.02;102285.16;4974498;28;20701;-60
2021/10/13 02:24:52;;;;;;;2.72;1.10;;;;;;;19.97;43.75;102287.91;4974701;28;20093;-60
2021/10/13 02:27:46;;;;;;;2.13;0.90;;;;;;;19.96;43.78;102296.78;4973728;28;20030;-60
2021/10/13 02:30:15;;;;;;;2.35;1.02;;;;;;;19.94;43.88;102296.88;4973873;28;20070;-61
2021/10/13 02:32:41;;;;;;;1.98;1.00;;;;;;;19.93;44.07;102298.69;4973767;28;20039;-61
2021/10/13 02:35:07;;;;;;;2.67;1.02;;;;;;;19.93;43.72;102301.34;4974421;28;20078;-61
2021/10/13 02:37:32;;;;;;;2.70;1.15;;;;;;;19.92;43.87;102299.63;4974359;28;20078;-61
2021/10/13 02:39:58;;;;;;;2.35;0.98;;;;;;;19.92;43.92;102296.16;4973515;28;20023;-60
2021/10/13 02:42:23;;;;;;;2.50;1.10;;;;;;;19.89;43.74;102297.19;4974610;28;20030;-60
2021/10/13 02:44:49;;;;;;;3.35;1.08;;;;;;;19.88;43.80;102292.00;4974249;28;20623;-60
2021/10/13 02:47:18;;;;;;;2.30;0.90;;;;;;;19.86;43.81;102293.91;4973098;28;20033;-59
2021/10/13 02:49:52;;;;;;;2.05;0.90;;;;;;;19.86;43.58;102286.81;4974373;28;20426;-60
2021/10/13 02:52:32;;;;;;;1.65;0.90;;;;;;;19.86;43.88;102286.81;4973704;28;20490;-60
2021/10/13 02:55:21;;;;;;;2.45;1.13;;;;;;;19.84;43.76;102288.72;4990525;28;20046;-60
2021/10/13 02:58:05;;;;;;;3.53;1.10;;;;;;;19.83;43.82;102286.16;4992874;28;20034;-60
2021/10/13 03:00:33;;;;;;;3.65;1.10;;;;;;;19.81;43.56;102286.28;4992781;28;20018;-60
2021/10/13 03:03:14;;;;;;;2.90;1.02;;;;;;;19.81;43.77;102285.44;4993124;28;20029;-59
2021/10/13 03:05:41;;;;;;;2.03;0.90;;;;;;;19.81;43.49;102294.22;4993095;28;20050;-59
2021/10/13 03:08:08;;;;;;;2.65;1.25;;;;;;;19.80;43.61;102297.78;4992175;28;20089;-60
2021/10/13 03:10:35;;;;;;;2.08;0.85;;;;;;;19.78;43.67;102298.84;4993377;28;20029;-60
2021/10/13 03:13:03;;;;;;;2.17;0.98;;;;;;;19.77;43.75;102292.69;4992876;28;20470;-59
2021/10/13 03:15:30;;;;;;;3.45;1.05;;;;;;;19.77;43.86;102297.16;4992455;28;20105;-59
2021/10/13 03:18:02;;;;;;;1.95;0.80;;;;;;;19.74;43.67;102291.09;4993123;28;20106;-60
2021/10/13 03:20:28;;;;;;;3.67;1.27;;;;;;;19.75;43.59;102295.41;4993008;28;20030;-60
2021/10/13 03:23:00;;;;;;;2.97;1.02;;;;;;;19.73;43.64;102294.66;4992208;28;20097;-59
2021/10/13 03:25:28;;;;;;;2.42;1.00;;;;;;;19.70;43.85;102302.81;4992292;28;20050;-59
2021/10/13 03:27:54;;;;;;;2.10;0.88;;;;;;;19.72;43.76;102302.69;4992990;28;20023;-61
2021/10/13 03:30:20;;;;;;;2.42;1.00;;;;;;;19.72;43.47;102308.00;4991740;28;20031;-60
2021/10/13 03:32:48;;;;;;;3.92;1.10;;;;;;;19.72;43.68;102310.66;4993422;28;20031;-60
2021/10/13 03:35:43;;;;;;;2.88;1.05;;;;;;;19.71;43.83;102314.22;4992582;28;20166;-60
2021/10/13 03:38:12;;;;;;;2.65;1.00;;;;;;;19.70;43.69;102313.38;4992344;28;20066;-60
2021/10/13 03:40:37;;;;;;;2.25;0.93;;;;;;;19.70;43.63;102329.25;4992923;28;20080;-60
2021/10/13 03:43:03;;;;;;;2.23;0.90;;;;;;;19.69;43.53;102321.41;4991623;28;20026;-59
2021/10/13 03:45:28;;;;;;;1.98;0.95;;;;;;;19.66;43.67;102321.63;4992667;28;20279;-59
2021/10/13 03:47:55;;;;;;;2.40;0.90;;;;;;;19.64;43.65;102318.22;4992819;28;20065;-60
2021/10/13 03:50:21;;;;;;;3.30;1.40;;;;;;;19.64;43.60;102323.53;4992072;28;20102;-60
2021/10/13 03:52:47;;;;;;;3.40;1.10;;;;;;;19.61;43.74;102319.25;4992752;28;20065;-60
2021/10/13 03:55:15;;;;;;;3.65;1.10;;;;;;;19.61;43.83;102321.91;4992342;28;20585;-59
2021/10/13 03:57:41;;;;;;;3.05;1.20;;;;;;;19.62;43.78;102333.34;4992175;28;20023;-60
2021/10/13 04:00:11;;;;;;;2.95;1.00;;;;;;;19.62;43.82;102336.00;4992492;28;20069;-59
2021/10/13 04:02:36;;;;;;;2.55;1.02;;;;;;;19.61;43.91;102337.78;4992912;28;20081;-60
2021/10/13 04:05:03;;;;;;;2.90;1.13;;;;;;;19.60;43.73;102340.50;4991834;28;20031;-60
2021/10/13 04:07:28;;;;;;;2.47;1.08;;;;;;;19.61;43.70;102339.59;4992648;28;20323;-61
2021/10/13 04:09:56;;;;;;;2.33;0.93;;;;;;;19.60;43.50;102335.22;4992521;28;20072;-60
2021/10/13 04:12:21;;;;;;;2.13;0.93;;;;;;;19.59;43.68;102339.69;4991472;28;20022;-60
2021/10/13 04:14:47;;;;;;;2.40;1.00;;;;;;;19.57;43.83;102339.78;4992381;28;20168;-60
2021/10/13 04:17:12;;;;;;;2.30;1.00;;;;;;;19.58;43.51;102337.97;4991999;28;20306;-60
2021/10/13 04:19:37;;;;;;;2.70;1.05;;;;;;;19.57;43.35;102333.66;4991396;28;20292;-59
2021/10/13 04:22:03;;;;;;;2.00;0.98;;;;;;;19.56;43.75;102339.88;4991793;28;20041;-60
2021/10/13 04:24:29;;;;;;;2.63;1.05;;;;;;;19.56;43.56;102346.00;4992198;28;20106;-60
2021/10/13 04:26:54;;;;;;;2.10;0.82;;;;;;;19.56;43.66;102339.88;4991561;28;20029;-60
2021/10/13 04:29:19;;;;;;;3.20;1.10;;;;;;;19.56;43.68;102346.00;4991757;28;20030;-60
2021/10/13 04:31:47;;;;;;;2.47;0.93;;;;;;;19.56;43.80;102350.44;4992283;28;20279;-60
2021/10/13 04:34:13;;;;;;;2.60;0.95;;;;;;;19.60;43.64;102348.44;4992047;28;20284;-60
2021/10/13 04:36:38;;;;;;;2.40;0.90;;;;;;;19.64;43.79;102348.16;4991239;28;20046;-59
2021/10/13 04:39:04;;;;;;;2.53;0.80;;;;;;;19.69;43.51;102347.88;4992868;28;20035;-59
2021/10/13 04:41:29;;;;;;;4.53;1.00;;;;;;;19.73;43.74;102336.16;4995722;28;20502;-60
2021/10/13 04:43:54;;;;;;;1.57;0.80;;;;;;;19.75;43.63;102336.91;4995307;28;20080;-60
2021/10/13 04:46:19;;;;;;;2.50;1.00;;;;;;;19.78;43.42;102338.53;4994396;28;20034;-60
2021/10/13 04:48:45;;;;;;;2.13;0.80;;;;;;;19.83;43.21;102339.09;4995561;28;20121;-60
2021/10/13 04:51:10;;;;;;;2.15;1.00;;;;;;;19.84;43.24;102343.44;4994938;28;20130;-60
2021/10/13 04:53:35;;;;;;;2.83;1.08;;;;;;;19.84;43.10;102338.13;4994438;28;20046;-60
2021/10/13 04:56:00;;;;;;;1.92;0.98;;;;;;;19.85;43.03;102348.63;4995145;28;20420;-60
2021/10/13 04:58:28;;;;;;;3.30;1.00;;;;;;;19.86;43.34;102350.31;4995431;28;20053;-59
2021/10/13 05:00:56;;;;;;;2.35;1.00;;;;;;;19.87;42.95;102346.72;4994768;28;20053;-60
2021/10/13 05:03:22;;;;;;;2.60;1.00;;;;;;;19.88;43.22;102353.69;4995691;28;20387;-59
2021/10/13 05:05:47;;;;;;;2.10;1.10;;;;;;;19.88;43.23;102345.75;4995396;28;20057;-59
2021/10/13 05:08:15;;;;;;;2.17;0.88;;;;;;;19.89;43.11;102352.75;4994470;28;20435;-60
2021/10/13 05:10:40;;;;;;;2.17;0.93;;;;;;;19.89;43.01;102355.41;4995357;28;20533;-59
2021/10/13 05:13:06;;;;;;;3.47;1.00;;;;;;;19.89;43.04;102357.19;4994730;28;20026;-59
2021/10/13 05:15:31;;;;;;;1.83;0.80;;;;;;;19.90;43.40;102361.53;4994894;28;20699;-60
2021/10/13 05:17:57;;;;;;;2.05;0.90;;;;;;;19.89;43.17;102360.69;4995049;28;20378;-60
2021/10/13 05:20:22;;;;;;;2.13;0.90;;;;;;;19.90;43.05;102361.53;4995270;28;20062;-61
2021/10/13 05:22:47;;;;;;;4.00;1.00;;;;;;;19.89;43.26;102365.97;4994511;28;20037;-60
2021/10/13 05:25:13;;;;;;;2.13;0.90;;;;;;;19.91;43.29;102364.06;4994699;28;20462;-60
2021/10/13 05:27:38;;;;;;;2.30;0.90;;;;;;;19.93;43.59;102359.56;4994804;28;20329;-60
2021/10/13 05:30:04;;;;;;;2.70;0.90;;;;;;;19.97;44.04;102364.66;4994106;28;20501;-60
2021/10/13 05:32:29;;;;;;;3.35;0.80;;;;;;;20.02;44.40;102359.91;4995133;28;20283;-59
2021/10/13 05:34:54;;;;;;;1.95;0.77;;;;;;;20.07;45.03;102363.91;4995203;28;20026;-59
2021/10/13 05:37:20;;;;;;;2.05;0.90;;;;;;;20.16;45.19;102366.94;4994016;28;20548;-61
2021/10/13 05:39:45;;;;;;;2.05;0.90;;;;;;;20.22;45.01;102370.03;4995016;28;20113;-60
2021/10/13 05:42:13;;;;;;;2.88;0.98;;;;;;;20.29;45.29;102363.34;4993758;28;20030;-60
2021/10/13 05:44:38;;;;;;;2.63;0.90;;;;;;;20.37;45.17;102364.66;4994976;28;20034;-60
2021/10/13 05:47:10;;;;;;;2.20;0.83;;;;;;;20.44;44.82;102360.63;4994736;28;20085;-61
2021/10/13 05:49:37;;;;;;;1.52;0.70;;;;;;;20.48;44.71;102370.91;4994540;28;20283;-60
2021/10/13 05:52:06;;;;;;;2.83;0.80;;;;;;;20.54;44.75;102368.81;4995872;28;20140;-60
2021/10/13 05:54:31;;;;;;;1.30;0.70;;;;;;;20.59;44.60;102375.50;4995233;28;20390;-60
2021/10/13 05:56:56;;;;;;;1.15;0.68;;;;;;;20.64;44.18;102370.75;4993394;28;20138;-59
2021/10/13 05:59:22;;;;;;;2.05;0.80;;;;;;;20.68;43.37;102374.06;4994691;28;20084;-60
2021/10/13 06:01:50;;;;;;;1.70;0.77;;;;;;;20.70;43.64;102385.41;4994850;28;20371;-62
2021/10/13 06:04:15;;;;;;;1.65;0.80;;;;;;;20.73;43.68;102386.97;4993624;28;20038;-63
2021/10/13 06:06:41;;;;;;;2.50;0.82;;;;;;;20.76;43.67;102397.34;4994535;28;20068;-63
2021/10/13 06:09:06;;;;;;;2.78;0.80;;;;;;;20.74;43.98;102393.97;4994362;28;20030;-64
2021/10/13 06:11:32;;;;;;;1.65;0.70;;;;;;;20.72;44.13;102406.47;4993646;28;20058;-62
2021/10/13 06:13:57;;;;;;;1.83;0.77;;;;;;;20.73;44.13;102405.50;4994337;28;20034;-60
2021/10/13 06:16:23;;;;;;;2.58;1.27;;;;;;;20.75;44.32;102404.47;4994579;28;20061;-61
2021/10/13 06:18:50;;;;;;;1.55;0.80;;;;;;;20.76;44.31;102408.81;4993655;28;20023;-63
2021/10/13 06:21:22;;;;;;;2.90;1.10;;;;;;;20.76;44.25;102411.47;4993953;28;20041;-62
2021/10/13 06:23:49;;;;;;;2.08;0.80;;;;;;;20.80;44.13;102406.81;4994295;28;20110;-61
2021/10/13 06:26:14;;;;;;;2.95;0.85;;;;;;;20.83;44.00;102415.38;4993039;28;20474;-63
2021/10/13 06:28:40;;;;;;;2.38;0.90;;;;;;;20.84;44.21;102417.09;4994311;28;20046;-62
2021/10/13 06:31:05;;;;;;;2.53;0.90;;;;;;;20.84;44.54;102414.44;4993814;28;20490;-64
2021/10/13 06:33:32;;;;;;;1.95;0.80;;;;;;;20.83;44.15;102411.91;4993324;28;20023;-63
2021/10/13 06:35:58;;;;;;;2.35;0.80;;;;;;;20.81;44.31;102408.50;4993437;28;20049;-63
2021/10/13 06:38:23;;;;;;;1.75;0.80;;;;;;;20.79;44.53;102410.41;4993232;28;20462;-62
2021/10/13 06:40:49;;;;;;;1.80;0.80;;;;;;;20.77;44.68;102413.16;4993826;28;20038;-62
2021/10/13 06:43:15;;;;;;;1.85;0.80;;;;;;;20.78;44.63;102416.66;4993623;28;20085;-60
2021/10/13 06:45:40;;;;;;;3.55;1.02;;;;;;;20.81;44.58;102421.75;4992969;28;20121;-63
2021/10/13 06:48:06;;;;;;;2.35;0.70;;;;;;;20.91;44.44;102421.97;4993349;28;20117;-63
2021/10/13 06:50:33;;;;;;;2.70;0.80;;;;;;;21.01;43.99;102415.06;4993575;28;20037;-62
2021/10/13 06:52:58;;;;;;;3.03;0.93;;;;;;;21.09;43.78;102420.69;4992232;28;20026;-62
2021/10/13 06:55:24;;;;;;;1.23;0.60;;;;;;;21.16;43.62;102429.94;4993506;28;20045;-62
2021/10/13 06:57:49;;;;;;;1.90;0.80;;;;;;;21.19;43.47;102432.38;4993451;28;20022;-61
2021/10/13 07:00:15;;;;;;;1.77;0.73;;;;;;;21.20;43.48;102431.44;4992336;28;20034;-62
2021/10/13 07:02:40;;;;;;;1.58;0.70;;;;;;;21.24;43.70;102436.47;4993348;28;20037;-63
2021/10/13 07:05:05;;;;;;;2.35;1.00;;;;;;;21.24;43.64;102440.00;4992804;28;20034;-61
2021/10/13 07:07:31;;;;;;;2.85;0.80;;;;;;;21.25;43.77;102446.16;4992491;28;20049;-63
2021/10/13 07:09:56;;;;;;;2.15;0.73;;;;;;;21.26;43.69;102446.03;4993003;28;20110;-62
2021/10/13 07:12:21;;;;;;;2.55;0.80;;;;;;;21.29;43.87;102443.19;4993238;28;20022;-62
2021/10/13 07:14:47;;;;;;;2.30;0.70;;;;;;;21.33;43.78;102444.66;4992656;28;20038;-63
2021/10/13 07:17:16;;;;;;;1.73;0.70;;;;;;;21.35;43.57;102440.09;4992989;28;20023;-65
2021/10/13 07:19:44;;;;;;;2.90;0.77;;;;;;;21.37;43.57;102442.66;4993016;28;20477;-62
2021/10/13 07:22:10;;;;;;;2.22;0.70;;;;;;;21.36;43.65;102452.41;4992000;28;20470;-62
2021/10/13 07:24:35;;;;;;;2.28;0.80;;;;;;;21.35;43.61;102463.13;4993023;28;20027;-62
2021/10/13 07:27:00;;;;;;;2.47;0.80;;;;;;;21.34;43.78;102459.59;4992945;28;20038;-62
2021/10/13 07:29:27;;;;;;;3.83;0.95;;;;;;;21.32;43.59;102466.00;4992483;28;20437;-61
2021/10/13 07:31:53;;;;;;;2.20;0.85;;;;;;;21.30;43.81;102460.78;4993099;28;20474;-62
2021/10/13 07:34:19;;;;;;;4.63;1.15;;;;;;;21.25;43.99;102468.19;4993351;28;20030;-65
2021/10/13 07:36:45;;;;;;;2.47;0.98;;;;;;;21.19;43.95;102464.19;4998043;28;20475;-67
2021/10/13 07:39:34;;;;;;;4.65;0.80;;;;;;;21.16;44.08;102466.22;5000521;28;20363;-64
2021/10/13 07:42:20;;;;;;;2.50;1.02;;;;;;;21.16;44.15;102455.59;4998583;28;20050;-64
2021/10/13 07:44:52;;;;;;;2.20;0.80;;;;;;;21.23;44.02;102458.66;5001301;28;20045;-62
2021/10/13 07:47:58;;;;;;;3.65;1.00;;;;;;;21.27;43.98;102454.84;5001562;28;20042;-63
2021/10/13 07:50:23;;;;;;;3.65;0.80;;;;;;;21.31;43.90;102462.47;4999525;28;20030;-66
2021/10/13 07:52:49;;;;;;;3.10;0.70;;;;;;;21.30;43.71;102449.31;4993080;28;20038;-64
2021/10/13 07:55:14;;;;;;;3.47;0.82;;;;;;;21.31;43.59;102457.16;4992775;28;20036;-65
2021/10/13 07:57:40;;;;;;;1.52;0.63;;;;;;;21.30;43.75;102466.09;4992172;28;20076;-62
2021/10/13 08:00:06;;;;;;;3.80;1.05;;;;;;;21.28;43.78;102469.78;4992375;28;20505;-65
2021/10/13 08:02:32;;;;;;;1.48;0.88;;;;;;;21.27;43.79;102482.22;4992939;28;20038;-65
2021/10/13 08:04:57;;;;;;;4.72;1.20;;;;;;;21.29;43.85;102482.13;4991859;28;20030;-62
2021/10/13 08:07:22;;;;;;;4.05;0.90;;;;;;;21.31;43.24;102489.00;4992793;28;20035;-66
2021/10/13 08:09:51;;;;;;;2.70;0.90;;;;;;;21.29;43.76;102485.59;4995139;28;20058;-64
2021/10/13 08:12:16;;;;;;;2.97;1.00;;;;;;;21.26;43.78;102479.66;4992548;28;20118;-65
2021/10/13 08:14:42;;;;;;;1.65;0.68;;;;;;;21.23;44.08;102487.84;4995501;28;20109;-65
2021/10/13 08:17:09;;;;;;;2.22;0.75;;;;;;;21.24;43.84;102479.78;4995449;28;20045;-67
2021/10/13 08:19:34;;;;;;;4.85;0.90;;;;;;;21.23;44.33;102479.88;4996492;28;20022;-65
2021/10/13 08:21:59;;;;;;;3.25;0.90;;;;;;;21.20;44.34;102492.41;4996149;28;20041;-65
2021/10/13 08:24:25;;;;;;;3.33;0.90;;;;;;;21.16;44.39;102487.41;4995396;28;20101;-66
2021/10/13 08:26:50;;;;;;;2.05;0.63;;;;;;;21.14;44.46;102486.66;4996118;28;20475;-65
2021/10/13 08:29:15;;;;;;;2.28;0.80;;;;;;;21.15;44.64;102481.25;4995909;28;20044;-66
2021/10/13 08:31:41;;;;;;;2.53;0.80;;;;;;;21.21;44.49;102477.34;4995577;28;20022;-67
2021/10/13 08:34:06;;;;;;;2.05;0.80;;;;;;;21.26;44.40;102479.66;4995607;28;20026;-65
2021/10/13 08:36:32;;;;;;;1.95;0.80;;;;;;;21.31;44.27;102483.69;4996158;28;20061;-66
2021/10/13 08:38:57;;;;;;;2.97;0.70;;;;;;;21.35;44.26;102487.00;4994877;28;20563;-65
2021/10/13 08:41:23;;;;;;;2.50;0.80;;;;;;;21.37;44.31;102487.72;4996305;28;20033;-66
2021/10/13 08:43:48;;;;;;;3.72;0.82;;;;;;;21.41;43.96;102491.00;4996412;28;20042;-66
2021/10/13 08:46:14;;;;;;;1.65;0.60;;;;;;;21.42;44.06;102498.84;4995177;28;20073;-66
2021/10/13 08:48:40;;;;;;;1.90;0.60;;;;;;;21.41;44.13;102491.84;4996111;28;20018;-66
2021/10/13 08:51:09;;;;;;;2.78;0.77;;;;;;;21.41;43.96;102494.50;4996033;28;20042;-66
2021/10/13 08:53:35;;;;;;;3.05;0.80;;;;;;;21.38;44.09;102494.75;4994824;28;20454;-66
2021/10/13 08:56:00;;;;;;;2.70;0.82;;;;;;;21.33;44.00;102492.41;4995362;28;20027;-65
2021/10/13 08:58:29;;;;;;;3.88;0.85;;;;;;;21.30;44.46;102489.97;4996024;28;20041;-65
2021/10/13 09:01:03;;;;;;;2.15;0.70;;;;;;;21.29;44.45;102495.38;4995062;28;20574;-65
2021/10/13 09:03:37;;;;;;;3.35;0.98;;;;;;;21.26;44.38;102499.06;4996525;28;20031;-66
2021/10/13 09:06:23;;;;;;;2.55;0.80;;;;;;;21.23;44.32;102496.63;4995527;28;20178;-64
2021/10/13 09:08:59;;;;;;;1.92;0.70;;;;;;;21.19;44.62;102497.81;4995772;28;20034;-65
2021/10/13 09:11:58;;;;;;;2.83;0.65;;;;;;;21.17;44.63;102497.91;4995254;28;20356;-66
2021/10/13 09:14:28;;;;;;;1.38;0.60;;;;;;;21.19;44.69;102503.94;4985952;28;20503;-66
2021/10/13 09:17:03;;;;;;;2.60;0.98;;;;;;;21.22;44.75;102502.91;4995286;28;20416;-65
2021/10/13 09:19:51;;;;;;;2.00;0.60;;;;;;;21.25;44.67;102500.00;4995769;28;20173;-65
2021/10/13 09:22:18;;;;;;;2.40;0.80;;;;;;;21.27;44.68;102500.78;4994465;28;20038;-65
2021/10/13 09:24:46;;;;;;;3.45;0.80;;;;;;;21.30;44.75;102505.88;4995264;28;20030;-65
2021/10/13 09:27:22;;;;;;;2.33;0.60;;;;;;;21.34;44.42;102506.50;4994260;28;20489;-66
2021/10/13 09:29:48;;;;;;;2.38;0.75;;;;;;;21.37;44.50;102501.81;4995242;28;20037;-65
2021/10/13 09:32:14;;;;;;;2.25;0.60;;;;;;;21.38;44.29;102508.00;4994715;28;20030;-65
2021/10/13 09:34:52;;;;;;;2.65;0.70;;;;;;;21.36;44.49;102513.41;4994405;28;20471;-65
2021/10/13 09:37:18;;;;;;;1.35;0.50;;;;;;;21.35;44.52;102509.03;4994566;28;20355;-65
2021/10/13 09:40:03;;;;;;;2.00;0.60;;;;;;;21.36;44.41;102508.09;4994830;28;20034;-65
2021/10/13 09:42:36;;;;;;;1.58;0.60;;;;;;;21.36;44.27;102516.06;4994310;28;20030;-65
2021/10/13 09:45:01;;;;;;;2.20;0.70;;;;;;;21.33;44.52;102518.06;4994504;28;20022;-66
2021/10/13 09:47:35;;;;;;;1.63;0.50;;;;;;;21.32;44.49;102516.38;4994644;28;20428;-64
2021/10/13 09:50:06;;;;;;;2.25;0.70;;;;;;;21.29;44.61;102511.28;4993815;28;20022;-66
2021/10/13 09:52:32;;;;;;;1.98;0.68;;;;;;;21.26;44.53;102514.97;4994501;28;20034;-65
2021/10/13 09:55:08;;;;;;;1.98;0.60;;;;;;;21.26;44.45;102522.09;4994055;28;20478;-66
2021/10/13 09:57:43;;;;;;;1.65;0.60;;;;;;;21.27;44.64;102519.34;4993746;28;20371;-65
2021/10/13 10:00:13;;;;;;;2.67;0.65;;;;;;;21.28;44.84;102512.22;4994166;28;20109;-66
2021/10/13 10:02:44;;;;;;;1.55;0.60;;;;;;;21.30;44.86;102513.81;4993587;28;20022;-65
2021/10/13 10:05:15;;;;;;;1.35;0.52;;;;;;;21.33;44.78;102515.41;4993846;28;20041;-65
2021/10/13 10:07:42;;;;;;;1.52;0.57;;;;;;;21.37;44.58;102512.44;4994446;28;20022;-66
2021/10/13 10:10:13;;;;;;;1.88;0.60;;;;;;;21.40;44.55;102514.03;4993182;28;20121;-65
2021/10/13 10:12:57;;;;;;;1.05;0.50;;;;;;;21.44;44.68;102525.28;4994257;28;20034;-66
2021/10/13 10:15:30;;;;;;;2.33;0.63;;;;;;;21.44;44.40;102522.63;4994284;28;20049;-66
2021/10/13 10:17:57;;;;;;;1.80;0.55;;;;;;;21.45;44.46;102527.81;4993348;28;20026;-66
2021/10/13 10:20:39;;;;;;;1.02;0.50;;;;;;;21.45;44.59;102529.63;4994242;28;20028;-66
2021/10/13 10:23:30;;;;;;;1.98;0.60;;;;;;;21.46;44.40;102532.19;4993945;28;20022;-66
2021/10/13 10:25:59;;;;;;;1.83;0.60;;;;;;;21.46;44.18;102544.56;4994340;28;20129;-66
2021/10/13 10:28:49;;;;;;;1.55;0.60;;;;;;;21.44;44.35;102544.69;4993807;28;20046;-65
2021/10/13 10:31:26;;;;;;;2.15;0.50;;;;;;;21.45;44.43;102553.50;4992570;28;20372;-66
2021/10/13 10:34:06;;;;;;;2.17;0.50;;;;;;;21.43;44.69;102547.44;4993779;28;20026;-65
2021/10/13 10:36:35;;;;;;;1.75;0.50;;;;;;;21.43;44.48;102550.09;4993421;28;20033;-66
2021/10/13 10:39:06;;;;;;;1.10;0.50;;;;;;;21.41;44.51;102544.06;4992741;28;20096;-65
2021/10/13 10:41:45;;;;;;;1.45;0.70;;;;;;;21.42;44.28;102545.75;4993789;28;20022;-66
2021/10/13 10:44:37;;;;;;;2.25;0.70;;;;;;;21.42;44.61;102553.72;4993349;28;20077;-67
2021/10/13 10:47:08;;;;;;;1.90;0.60;;;;;;;21.42;44.50;102556.38;4993483;28;20109;-66
2021/10/13 10:49:45;;;;;;;1.48;0.50;;;;;;;21.42;44.57;102559.84;4993631;28;20022;-66
2021/10/13 10:52:21;;;;;;;1.83;0.55;;;;;;;21.44;44.54;102547.34;4992556;28;20099;-66
2021/10/13 10:54:51;;;;;;;1.42;0.50;;;;;;;21.45;44.62;102549.03;4993211;28;20406;-66
2021/10/13 10:57:34;;;;;;;1.45;0.40;;;;;;;21.45;44.63;102549.03;4993295;28;20323;-66
2021/10/13 11:00:06;;;;;;;2.65;0.70;;;;;;;21.45;44.56;102551.69;4992291;28;20084;-65
2021/10/13 11:02:31;;;;;;;0.85;0.50;;;;;;;21.45;44.65;102562.31;4993472;28;20030;-65
2021/10/13 11:05:02;;;;;;;1.10;0.40;;;;;;;21.45;44.59;102559.66;4992950;28;20061;-66
2021/10/13 11:07:28;;;;;;;1.40;0.50;;;;;;;21.45;44.63;102551.69;4992460;28;20088;-66
2021/10/13 11:10:04;;;;;;;1.23;0.40;;;;;;;21.45;44.40;102549.03;4993401;28;20028;-66
2021/10/13 11:12:53;;;;;;;2.63;0.60;;;;;;;21.42;44.28;102546.59;4993508;28;20030;-66
2021/10/13 11:15:23;;;;;;;1.45;0.57;;;;;;;21.39;44.56;102544.16;4992748;28;20034;-66
2021/10/13 11:17:49;;;;;;;2.78;0.63;;;;;;;21.36;44.69;102542.59;4993126;28;20029;-65
2021/10/13 11:20:17;;;;;;;2.03;0.50;;;;;;;21.33;44.73;102544.56;4992209;28;20030;-66
2021/10/13 11:22:43;;;;;;;1.33;0.50;;;;;;;21.33;44.75;102541.91;4993119;28;20102;-66
2021/10/13 11:25:19;;;;;;;3.08;0.68;;;;;;;21.27;44.90;102539.69;4992640;28;20042;-65
2021/10/13 11:28:08;;;;;;;1.73;0.52;;;;;;;21.30;44.84;102537.69;4992319;28;20114;-66
2021/10/13 11:30:38;;;;;;;2.75;0.80;;;;;;;21.35;44.90;102542.69;4993210;28;20056;-65
2021/10/13 11:33:07;;;;;;;0.63;0.40;;;;;;;21.38;44.83;102537.16;4992814;28;20043;-65