Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:52;;;;;;;1.60;1.50;;;;;;;-2.05;100.00;99082.47;5015324;28;20075;-86
2022/01/13 00:03:17;;;;;;;10.85;2.92;;;;;;;-2.03;100.00;99099.97;5012611;28;20069;-85
2022/01/13 00:05:43;;;;;;;2.20;2.10;;;;;;;-2.07;100.00;99100.81;5013238;28;20037;-86
2022/01/13 00:08:09;;;;;;;3.17;2.40;;;;;;;-1.94;100.00;99099.22;5032041;28;20422;-85
2022/01/13 00:10:34;;;;;;;1.60;1.50;;;;;;;-1.89;100.00;99102.78;5015314;28;20470;-85
2022/01/13 00:13:06;;;;;;;1.48;1.38;;;;;;;-1.78;100.00;99107.28;5015400;28;20029;-85
2022/01/13 00:16:22;;;;;;;;;;;;;;;-1.75;100.00;99109.03;5016738;28;20044;-85
2022/01/13 00:18:40;;;;;;;0.93;0.93;;;;;;;-1.78;100.00;99099.41;5031774;28;19925;-85
2022/01/13 00:26:07;;;;;;;5.97;2.97;;;;;;;-1.78;100.00;99106.38;5031788;28;20195;-86
2022/01/13 00:28:33;;;;;;;1.02;1.02;;;;;;;-1.84;100.00;99122.06;5016308;28;20033;-86
2022/01/13 00:30:59;;;;;;;1.48;1.40;;;;;;;-1.84;100.00;99107.19;5014891;28;20037;-85
2022/01/13 00:33:26;;;;;;;2.72;2.50;;;;;;;-1.81;100.00;99112.47;5012901;28;20055;-85
2022/01/13 00:35:54;;;;;;;8.05;2.45;;;;;;;-1.78;100.00;99127.38;5015808;28;20037;-85
2022/01/13 00:38:19;;;;;;;2.80;2.15;;;;;;;-1.79;100.00;99125.63;5016168;28;20032;-87
2022/01/13 00:40:45;;;;;;;5.78;2.78;;;;;;;-1.86;100.00;99143.03;5012712;28;20033;-86
2022/01/13 00:43:11;;;;;;;1.70;1.63;;;;;;;-2.06;100.00;99122.66;5011656;28;20032;-84
2022/01/13 00:45:36;;;;;;;1.17;1.17;;;;;;;-1.99;100.00;99133.22;5013504;28;20129;-86
2022/01/13 00:48:02;;;;;;;0.93;0.93;;;;;;;-1.95;100.00;99148.16;5015297;28;20119;-86
2022/01/13 00:50:27;;;;;;;0.82;0.82;;;;;;;-1.88;100.00;99150.00;5014885;28;20481;-86
2022/01/13 00:52:53;;;;;;;1.63;1.55;;;;;;;-1.91;100.00;99141.22;5012798;28;20432;-86
2022/01/13 00:55:21;;;;;;;1.67;1.58;;;;;;;-1.88;100.00;99143.88;5015486;28;20106;-86
2022/01/13 00:57:48;;;;;;;2.20;2.10;;;;;;;-2.00;100.00;99141.09;5015147;28;20112;-86
2022/01/13 01:00:14;;;;;;;5.03;1.55;;;;;;;-1.97;100.00;99142.00;5031396;28;20441;-87
2022/01/13 01:02:40;;;;;;;2.50;2.40;;;;;;;-2.03;100.00;99135.81;5014570;28;20499;-86
2022/01/13 01:05:05;;;;;;;2.80;2.65;;;;;;;-2.06;100.00;99141.88;5014733;28;20041;-86
2022/01/13 01:07:32;;;;;;;2.85;2.05;;;;;;;-2.03;100.00;99146.28;5014248;28;20045;-84
2022/01/13 01:10:01;;;;;;;2.22;1.60;;;;;;;-2.14;100.00;99145.25;5014419;28;20026;-85
2022/01/13 01:12:29;;;;;;;1.13;1.13;;;;;;;-2.13;100.00;99142.66;5015061;28;20111;-85
2022/01/13 01:14:57;;;;;;;1.48;1.48;;;;;;;-2.17;100.00;99143.47;5006688;28;20509;-85
2022/01/13 01:17:23;;;;;;;1.58;1.48;;;;;;;-2.22;100.00;99153.03;5011439;28;20462;-85
2022/01/13 01:19:51;;;;;;;2.75;2.55;;;;;;;-2.24;100.00;99139.88;5014153;28;20029;-85
2022/01/13 01:27:24;;;;;;;2.70;1.83;;;;;;;-2.29;100.00;99146.81;5026643;28;20048;-86
2022/01/13 01:29:58;;;;;;;8.90;4.88;;;;;;;-2.33;100.00;99149.34;5014387;28;20091;-84
2022/01/13 01:32:24;;;;;;;2.35;2.22;;;;;;;-2.39;100.00;99157.13;5015443;28;20037;-85
2022/01/13 01:37:19;;;;;;;2.78;1.98;;;;;;;-2.58;100.00;99144.63;5026150;28;20036;-86
2022/01/13 01:39:47;;;;;;;3.20;2.35;;;;;;;-2.53;100.00;99149.06;5030514;28;20087;-85
2022/01/13 01:42:13;;;;;;;1.65;1.55;;;;;;;-2.62;100.00;99134.94;5014071;28;20036;-85
2022/01/13 01:44:43;;;;;;;3.70;1.77;;;;;;;-2.58;100.00;99147.25;5020031;28;20124;-85
2022/01/13 01:47:10;;;;;;;2.97;2.78;;;;;;;-2.71;100.00;99142.66;5018351;28;20049;-86
2022/01/13 01:49:41;;;;;;;6.20;1.75;;;;;;;-2.82;100.00;99130.28;5015173;28;20029;-85
2022/01/13 01:52:08;;;;;;;8.20;3.50;;;;;;;-2.82;100.00;99119.81;5034668;28;20093;-86
2022/01/13 01:54:34;;;;;;;1.88;1.77;;;;;;;-2.64;100.00;99142.78;5034605;28;20037;-86
2022/01/13 01:57:00;;;;;;;6.72;2.40;;;;;;;-2.80;100.00;99132.94;5034600;28;20071;-85
2022/01/13 01:59:29;;;;;;;0.90;0.90;;;;;;;-2.85;100.00;99137.19;5018316;28;20021;-85
2022/01/13 02:01:55;;;;;;;1.55;1.45;;;;;;;-2.89;100.00;99138.88;5018066;28;20026;-86
2022/01/13 02:04:24;;;;;;;1.10;1.10;;;;;;;-2.79;100.00;99125.09;5018301;28;20032;-86
2022/01/13 02:06:50;;;;;;;4.05;2.30;;;;;;;-2.67;100.00;99132.25;5016795;28;20055;-86
2022/01/13 02:09:17;;;;;;;1.95;1.55;;;;;;;-2.55;100.00;99142.06;5018132;28;20117;-86
2022/01/13 02:11:46;;;;;;;0.77;0.77;;;;;;;-2.48;100.00;99150.00;5018372;28;20021;-86
2022/01/13 02:17:08;;;;;;;1.45;1.33;;;;;;;-2.40;100.00;99143.13;5034609;28;20014;-86
2022/01/13 02:19:37;;;;;;;4.38;2.53;;;;;;;-2.46;100.00;99143.03;5018060;28;20033;-86
2022/01/13 02:22:03;;;;;;;0.73;0.73;;;;;;;-2.51;100.00;99136.88;5017251;28;20033;-85
2022/01/13 02:24:29;;;;;;;1.52;1.42;;;;;;;-2.51;100.00;99143.84;5017877;28;20103;-86
2022/01/13 02:26:55;;;;;;;7.10;1.88;;;;;;;-2.53;100.00;99128.13;5014733;28;20030;-86
2022/01/13 02:29:21;;;;;;;0.75;0.75;;;;;;;-2.62;100.00;99150.66;5033789;28;20435;-86
2022/01/13 02:31:47;;;;;;;4.88;3.45;;;;;;;-2.71;100.00;99147.91;5006010;28;20025;-86
2022/01/13 02:34:13;;;;;;;0.50;0.50;;;;;;;-2.60;100.00;99143.69;5013003;28;20033;-85
2022/01/13 02:36:41;;;;;;;3.72;2.40;;;;;;;-2.52;100.00;99155.19;5033447;28;20037;-86
2022/01/13 02:39:06;;;;;;;1.25;1.25;;;;;;;-2.59;100.00;99146.38;5033555;28;20120;-85
2022/01/13 02:41:32;;;;;;;1.15;1.15;;;;;;;-2.70;100.00;99123.47;5017103;28;20538;-85
2022/01/13 02:43:59;;;;;;;1.45;1.15;;;;;;;-2.60;100.00;99146.31;5033625;28;20108;-86
2022/01/13 02:49:08;;;;;;;1.33;1.33;;;;;;;-2.52;100.00;99139.47;5033385;28;20508;-86
2022/01/13 02:51:34;;;;;;;1.02;1.02;;;;;;;-2.45;100.00;99141.31;5013546;28;20038;-86
2022/01/13 02:54:00;;;;;;;7.57;3.28;;;;;;;-2.46;100.00;99135.19;5017328;28;20128;-85
2022/01/13 02:56:26;;;;;;;2.28;1.50;;;;;;;-2.36;100.00;99142.34;5015104;28;20041;-85
2022/01/13 02:58:52;;;;;;;0.93;0.93;;;;;;;-2.45;100.00;99134.34;5013726;28;20034;-85
2022/01/13 03:01:18;;;;;;;6.25;2.20;;;;;;;-2.62;99.72;99130.59;5030976;28;20037;-86
2022/01/13 03:03:44;;;;;;;0.80;0.80;;;;;;;-2.61;99.33;99134.06;5013751;28;20033;-86
2022/01/13 03:06:12;;;;;;;1.55;1.45;;;;;;;-2.69;98.20;99131.34;5014342;28;20030;-86
2022/01/13 03:08:42;;;;;;;1.27;1.25;;;;;;;-2.80;98.01;99135.56;5025422;28;20599;-86
2022/01/13 03:11:08;;;;;;;1.80;1.58;;;;;;;-2.72;99.90;99135.66;5013447;28;20033;-86
2022/01/13 03:13:34;;;;;;;3.47;3.17;;;;;;;-2.72;100.00;99140.91;5016237;28;20114;-86
2022/01/13 03:16:07;;;;;;;1.73;1.63;;;;;;;-2.72;100.00;99125.19;5014726;28;20064;-86
2022/01/13 03:18:33;;;;;;;1.00;1.00;;;;;;;-2.57;100.00;99152.50;5015036;28;20022;-85
2022/01/13 03:20:59;;;;;;;0.80;0.80;;;;;;;-2.72;100.00;99152.25;5013375;28;20093;-85
2022/01/13 03:23:25;;;;;;;4.47;2.25;;;;;;;-2.78;100.00;99139.94;5016531;28;20118;-86
2022/01/13 03:25:58;;;;;;;2.15;1.95;;;;;;;-2.81;99.60;99128.53;5035845;28;20490;-89
2022/01/13 03:28:31;;;;;;;3.13;2.55;;;;;;;-2.72;99.14;99135.66;5034331;28;20029;-86
2022/01/13 03:31:01;;;;;;;1.65;1.42;;;;;;;-2.69;99.12;99146.19;5018196;28;20021;-86
2022/01/13 03:33:27;;;;;;;1.42;1.42;;;;;;;-2.59;98.56;99143.75;5017256;28;20029;-86
2022/01/13 03:35:53;;;;;;;0.82;0.82;;;;;;;-2.59;100.00;99142.84;5033525;28;20044;-86
2022/01/13 03:38:19;;;;;;;0.85;0.85;;;;;;;-2.56;100.00;99149.03;5033184;28;20589;-86
2022/01/13 03:40:44;;;;;;;1.88;1.77;;;;;;;-2.49;100.00;99150.00;5013242;28;20029;-86
2022/01/13 03:43:11;;;;;;;1.50;1.40;;;;;;;-2.54;100.00;99130.69;5032821;28;20024;-86
2022/01/13 03:45:37;;;;;;;1.15;1.10;;;;;;;-2.44;100.00;99149.22;5015281;28;20402;-86
2022/01/13 03:48:04;;;;;;;1.50;1.40;;;;;;;-2.48;100.00;99136.03;5015719;28;20045;-87
2022/01/13 03:50:29;;;;;;;2.90;2.03;;;;;;;-2.48;100.00;99136.91;5032529;28;20049;-86
2022/01/13 03:53:31;;;;;;;2.75;1.60;;;;;;;-2.49;100.00;99139.53;5012693;28;20053;-86
2022/01/13 03:56:18;;;;;;;1.08;1.08;;;;;;;-2.50;98.30;99143.00;4993944;28;20096;-84
2022/01/13 03:59:33;;;;;;;1.00;1.00;;;;;;;-2.50;97.73;99145.63;5033029;28;20041;-85
2022/01/13 04:02:06;;;;;;;1.08;1.00;;;;;;;-2.45;98.87;99143.94;5014529;28;20037;-85
2022/01/13 04:04:40;;;;;;;2.47;2.28;;;;;;;-2.41;100.00;99153.59;5014067;28;20059;-85
2022/01/13 04:07:24;;;;;;;0.80;0.80;;;;;;;-2.32;99.28;99162.50;5015743;28;20151;-85
2022/01/13 04:09:49;;;;;;;5.95;3.92;;;;;;;-2.27;99.79;99158.19;5015586;28;20063;-85
2022/01/13 04:12:16;;;;;;;5.47;1.77;;;;;;;-2.33;98.70;99168.56;5033563;28;20025;-85
2022/01/13 04:14:46;;;;;;;1.75;1.65;;;;;;;-2.46;97.81;99158.75;5031944;28;20116;-85
2022/01/13 04:17:15;;;;;;;1.90;1.80;;;;;;;-2.34;97.05;99163.34;5016760;28;20040;-86
2022/01/13 04:19:41;;;;;;;2.10;1.98;;;;;;;-2.32;96.67;99158.97;5031432;28;20033;-86
2022/01/13 04:22:08;;;;;;;1.73;1.63;;;;;;;-2.23;98.04;99170.47;5015762;28;20033;-86
2022/01/13 04:24:35;;;;;;;1.27;1.27;;;;;;;-2.27;100.00;99167.78;5015154;28;20043;-86
2022/01/13 04:27:01;;;;;;;4.93;4.45;;;;;;;-2.40;100.00;99171.09;5015760;28;20033;-85
2022/01/13 04:29:34;;;;;;;4.55;3.25;;;;;;;-2.42;100.00;99162.31;5015699;28;20473;-86
2022/01/13 04:32:00;;;;;;;1.75;1.65;;;;;;;-2.38;100.00;99158.88;5009317;28;20099;-86
2022/01/13 04:34:26;;;;;;;3.15;2.35;;;;;;;-2.40;99.59;99164.09;5015310;28;20033;-86
2022/01/13 04:36:54;;;;;;;1.80;1.70;;;;;;;-2.42;100.00;99163.19;5015048;28;20029;-86
2022/01/13 04:39:21;;;;;;;4.80;2.08;;;;;;;-2.45;100.00;99167.50;5015357;28;20028;-85
2022/01/13 04:41:48;;;;;;;2.15;1.92;;;;;;;-2.34;100.00;99165.94;5031247;28;20515;-84
2022/01/13 04:44:17;;;;;;;2.40;2.20;;;;;;;-2.31;100.00;99156.38;5015273;28;20040;-86
2022/01/13 04:46:43;;;;;;;2.20;2.08;;;;;;;-2.23;99.54;99169.59;5015071;28;20061;-84
2022/01/13 04:49:09;;;;;;;0.70;0.70;;;;;;;-2.36;99.30;99165.03;5015906;28;20542;-85
2022/01/13 04:51:37;;;;;;;2.72;1.40;;;;;;;-2.45;99.14;99157.03;5012025;28;20109;-84
2022/01/13 04:54:03;;;;;;;1.60;1.50;;;;;;;-2.48;100.00;99167.47;5027171;28;20018;-85
2022/01/13 04:56:41;;;;;;;3.03;2.83;;;;;;;-2.50;99.45;99163.94;5016052;28;20041;-80
2022/01/13 04:59:07;;;;;;;3.05;2.83;;;;;;;-2.81;97.25;99155.59;5015719;28;20095;-72
2022/01/13 05:01:33;;;;;;;3.42;2.08;;;;;;;-2.95;97.80;99171.91;5030313;28;20061;-72
2022/01/13 05:03:58;;;;;;;5.50;3.75;;;;;;;-3.00;100.00;99165.72;5013357;28;20053;-73
2022/01/13 05:06:24;;;;;;;2.47;2.33;;;;;;;-3.02;100.00;99170.06;5013529;28;20540;-72
2022/01/13 05:08:50;;;;;;;1.88;1.70;;;;;;;-3.11;100.00;99173.41;5029809;28;20041;-73
2022/01/13 05:11:17;;;;;;;5.00;3.58;;;;;;;-2.92;100.00;99175.47;5013518;28;20084;-73
2022/01/13 05:13:43;;;;;;;3.33;2.17;;;;;;;-2.99;100.00;99183.22;5010705;28;20034;-73
2022/01/13 05:16:17;;;;;;;2.28;2.13;;;;;;;-2.98;100.00;99185.84;5030033;28;20049;-73
2022/01/13 05:21:18;;;;;;;2.55;1.88;;;;;;;-2.80;100.00;99178.28;5033948;28;20017;-81
2022/01/13 05:23:44;;;;;;;1.60;1.52;;;;;;;-2.84;100.00;99168.66;5034417;28;20508;-88
2022/01/13 05:26:10;;;;;;;1.50;1.40;;;;;;;-2.86;100.00;99178.19;5018370;28;20061;-88
2022/01/13 05:28:36;;;;;;;3.58;1.88;;;;;;;-3.12;100.00;99161.16;5018946;28;20382;-87
2022/01/13 05:31:02;;;;;;;3.20;2.70;;;;;;;-2.98;100.00;99170.13;5017860;28;20044;-86
2022/01/13 05:33:28;;;;;;;2.00;1.85;;;;;;;-2.85;100.00;99181.69;5017875;28;20030;-87
2022/01/13 05:35:54;;;;;;;2.10;2.00;;;;;;;-2.99;100.00;99186.72;5034399;28;20055;-86
2022/01/13 05:41:03;;;;;;;2.30;2.17;;;;;;;-3.18;100.00;99187.22;5035183;28;20039;-87
2022/01/13 05:43:28;;;;;;;1.48;1.40;;;;;;;-3.18;100.00;99176.75;5018629;28;20029;-87
2022/01/13 05:45:54;;;;;;;2.00;1.85;;;;;;;-3.18;100.00;99197.69;5017581;28;20124;-86
2022/01/13 05:48:19;;;;;;;1.33;1.33;;;;;;;-3.19;100.00;99195.91;5036051;28;20506;-87
2022/01/13 05:50:45;;;;;;;1.63;1.55;;;;;;;-3.13;100.00;99203.00;5019582;28;20512;-88
2022/01/13 05:53:11;;;;;;;1.05;1.05;;;;;;;-3.09;100.00;99187.38;5018902;28;20025;-87
2022/01/13 05:55:38;;;;;;;2.20;2.10;;;;;;;-2.96;100.00;99199.84;5035975;28;20037;-86
2022/01/13 05:58:04;;;;;;;2.45;2.25;;;;;;;-2.83;100.00;99214.91;5019690;28;20025;-86
2022/01/13 06:00:29;;;;;;;2.03;1.92;;;;;;;-2.95;100.00;99219.03;5019457;28;20032;-86
2022/01/13 06:02:55;;;;;;;5.00;4.07;;;;;;;-3.07;100.00;99217.06;5015539;28;20037;-85
2022/01/13 06:05:21;;;;;;;2.55;2.35;;;;;;;-3.20;100.00;99196.78;5015096;28;20043;-86
2022/01/13 06:07:47;;;;;;;2.17;2.08;;;;;;;-3.20;100.00;99207.25;5015203;28;20109;-87
2022/01/13 06:10:18;;;;;;;3.67;2.08;;;;;;;-3.11;100.00;99214.38;5018423;28;20026;-87
2022/01/13 06:12:47;;;;;;;1.85;1.75;;;;;;;-2.91;100.00;99210.38;5016101;28;20084;-86
2022/01/13 06:15:14;;;;;;;3.88;2.63;;;;;;;-2.92;100.00;99206.88;5017654;28;20048;-88
2022/01/13 06:17:41;;;;;;;3.72;3.42;;;;;;;-2.93;100.00;99228.69;5034958;28;20547;-87
2022/01/13 06:20:10;;;;;;;1.58;1.20;;;;;;;-2.96;100.00;99220.78;5009399;28;20052;-87
2022/01/13 06:22:37;;;;;;;3.75;3.45;;;;;;;-3.05;100.00;99204.91;5016002;28;20088;-86
2022/01/13 06:25:05;;;;;;;4.40;3.97;;;;;;;-3.07;100.00;99190.91;5014344;28;20034;-87
2022/01/13 06:27:31;;;;;;;2.03;1.90;;;;;;;-2.82;100.00;99226.25;5019692;28;20040;-89
2022/01/13 06:29:57;;;;;;;3.70;3.35;;;;;;;-2.95;100.00;99196.34;5018950;28;20033;-86
2022/01/13 06:32:22;;;;;;;1.00;1.00;;;;;;;-2.63;100.00;99215.25;5017460;28;20033;-86
2022/01/13 06:34:49;;;;;;;1.75;1.65;;;;;;;-2.56;100.00;99221.47;5018937;28;20511;-87
2022/01/13 06:37:15;;;;;;;7.70;2.72;;;;;;;-2.87;100.00;99199.13;5017418;28;20018;-86
2022/01/13 06:39:41;;;;;;;1.30;1.25;;;;;;;-2.83;100.00;99211.41;5017579;28;20039;-87
2022/01/13 06:42:07;;;;;;;12.77;2.88;;;;;;;-2.60;100.00;99230.13;5017805;28;20021;-86
2022/01/13 06:44:33;;;;;;;1.10;1.10;;;;;;;-2.79;100.00;99231.53;5015320;28;20033;-86
2022/01/13 06:46:58;;;;;;;3.97;3.45;;;;;;;-2.85;100.00;99224.47;5015239;28;20030;-87
2022/01/13 06:49:24;;;;;;;9.82;4.03;;;;;;;-2.73;100.00;99252.59;5034909;28;20033;-86
2022/01/13 06:51:50;;;;;;;1.05;1.05;;;;;;;-2.69;100.00;99220.38;5018784;28;20064;-87
2022/01/13 06:54:15;;;;;;;2.58;2.42;;;;;;;-2.39;100.00;99256.66;5017247;28;20075;-88
2022/01/13 06:56:41;;;;;;;2.03;1.92;;;;;;;-2.58;100.00;99238.91;5019241;28;20516;-87
2022/01/13 06:59:11;;;;;;;2.65;2.45;;;;;;;-2.67;100.00;99257.94;5016327;28;20104;-87
2022/01/13 07:01:40;;;;;;;5.15;3.17;;;;;;;-2.53;100.00;99259.06;5028475;28;20120;-88
2022/01/13 07:04:10;;;;;;;2.72;2.28;;;;;;;-2.54;100.00;99256.41;5015504;28;20044;-87
2022/01/13 07:06:40;;;;;;;1.00;1.00;;;;;;;-2.58;100.00;99254.63;5035110;28;20052;-89
2022/01/13 07:09:08;;;;;;;4.63;2.03;;;;;;;-2.63;100.00;99257.16;5014741;28;20476;-88
2022/01/13 07:11:34;;;;;;;1.25;1.25;;;;;;;-2.59;100.00;99265.94;5035800;28;20089;-89
2022/01/13 07:14:00;;;;;;;4.22;2.38;;;;;;;-2.49;100.00;99280.97;5015606;28;20461;-88
2022/01/13 07:16:26;;;;;;;1.40;1.17;;;;;;;-2.50;100.00;99274.84;5016998;28;20041;-89
2022/01/13 07:18:52;;;;;;;1.83;1.73;;;;;;;-2.52;100.00;99270.44;5017026;28;20050;-90
2022/01/13 07:21:20;;;;;;;1.27;1.27;;;;;;;-2.37;100.00;99262.84;5002298;28;20433;-88
2022/01/13 07:23:46;;;;;;;6.38;4.30;;;;;;;-2.29;100.00;99269.06;5020670;28;20041;-88
2022/01/13 07:26:11;;;;;;;1.42;1.42;;;;;;;-2.18;100.00;99277.97;5015165;28;20038;-90
2022/01/13 07:28:37;;;;;;;0.90;0.90;;;;;;;-2.48;98.42;99272.22;5027064;28;20079;-87
2022/01/13 07:31:05;;;;;;;4.20;3.90;;;;;;;-2.49;99.97;99276.59;5014520;28;20059;-88
2022/01/13 07:33:31;;;;;;;5.03;2.75;;;;;;;-2.28;100.00;99287.44;5013558;28;20037;-88
2022/01/13 07:35:56;;;;;;;1.08;1.08;;;;;;;-2.24;100.00;99293.59;5012825;28;20026;-87
2022/01/13 07:38:22;;;;;;;5.50;4.57;;;;;;;-2.16;100.00;99292.00;5014044;28;20030;-87
2022/01/13 07:40:51;;;;;;;2.05;1.95;;;;;;;-2.10;100.00;99305.22;5027200;28;20065;-89
2022/01/13 07:43:22;;;;;;;1.83;1.73;;;;;;;-2.07;100.00;99291.25;5034691;28;20032;-87
2022/01/13 07:45:48;;;;;;;4.55;3.17;;;;;;;-1.82;100.00;99315.28;5017203;28;20079;-85
2022/01/13 07:48:14;;;;;;;3.35;2.33;;;;;;;-1.91;98.19;99311.63;5032892;28;20049;-84
2022/01/13 07:50:40;;;;;;;2.28;1.75;;;;;;;-1.99;96.40;99316.75;5013109;28;20022;-88
2022/01/13 07:53:07;;;;;;;3.03;2.00;;;;;;;-2.05;95.25;99323.63;5003477;28;20468;-88
2022/01/13 07:55:32;;;;;;;0.90;0.90;;;;;;;-2.02;95.98;99316.69;5018366;28;20049;-87
2022/01/13 07:57:58;;;;;;;2.55;2.35;;;;;;;-1.96;96.43;99311.53;5018720;28;20025;-88
2022/01/13 08:00:23;;;;;;;8.10;3.05;;;;;;;-1.81;93.97;99318.75;5034493;28;20037;-87
2022/01/13 08:02:49;;;;;;;2.30;1.92;;;;;;;-1.75;92.31;99326.72;5034938;28;20032;-88
2022/01/13 08:05:15;;;;;;;4.28;3.88;;;;;;;-1.85;92.63;99330.06;5017770;28;20033;-88
2022/01/13 08:07:40;;;;;;;2.63;2.42;;;;;;;-1.88;91.82;99330.03;5017331;28;20024;-88
2022/01/13 08:10:06;;;;;;;1.75;1.65;;;;;;;-2.04;89.60;99349.88;5018029;28;20454;-88
2022/01/13 08:12:37;;;;;;;3.33;3.03;;;;;;;-2.25;90.51;99342.53;5016970;28;20025;-88
2022/01/13 08:15:07;;;;;;;1.48;1.38;;;;;;;-2.07;92.44;99334.09;5017286;28;20112;-88
2022/01/13 08:20:16;;;;;;;0.98;0.98;;;;;;;-2.15;89.61;99343.53;5033586;28;20044;-88
2022/01/13 08:22:42;;;;;;;1.10;1.10;;;;;;;-2.17;91.10;99347.88;5015600;28;20025;-87
2022/01/13 08:25:09;;;;;;;2.05;1.95;;;;;;;-2.16;92.61;99333.94;5016860;28;20025;-87
2022/01/13 08:27:34;;;;;;;0.50;0.50;;;;;;;-2.16;92.17;99341.81;5017394;28;20021;-88
2022/01/13 08:30:00;;;;;;;2.45;1.95;;;;;;;-2.15;92.12;99327.81;5013129;28;20383;-87
2022/01/13 08:32:26;;;;;;;1.45;1.45;;;;;;;-2.09;90.88;99314.81;5017224;28;20107;-90
2022/01/13 08:34:51;;;;;;;0.85;0.85;;;;;;;-1.80;88.63;99315.28;5017189;28;20120;-89
2022/01/13 08:37:17;;;;;;;1.65;1.55;;;;;;;-1.57;88.49;99327.00;5014273;28;20021;-90
2022/01/13 08:39:45;;;;;;;1.83;1.33;;;;;;;-1.45;87.69;99323.69;5017091;28;20029;-89
2022/01/13 08:42:14;;;;;;;2.35;2.13;;;;;;;-1.26;84.77;99336.19;5017872;28;20021;-88
2022/01/13 08:44:40;;;;;;;1.25;1.17;;;;;;;-1.33;83.48;99324.72;5017992;28;20029;-88
2022/01/13 08:47:06;;;;;;;2.25;2.15;;;;;;;-1.45;82.58;99336.78;5017268;28;20421;-88
2022/01/13 08:49:33;;;;;;;3.92;2.85;;;;;;;-1.10;81.04;99327.63;5016293;28;20097;-86
2022/01/13 08:52:00;;;;;;;0.63;0.63;;;;;;;-0.63;79.69;99323.84;5014993;28;20113;-89
2022/01/13 08:54:25;;;;;;;0.60;0.60;;;;;;;-0.90;78.85;99317.38;5014765;28;20029;-89
2022/01/13 08:56:51;;;;;;;1.77;1.67;;;;;;;-0.66;78.38;99318.53;5010040;28;20049;-87
2022/01/13 08:59:18;;;;;;;3.33;2.08;;;;;;;-0.59;79.55;99323.00;5017089;28;20053;-88
2022/01/13 09:01:44;;;;;;;0.90;0.88;;;;;;;-0.06;78.11;99333.13;5017354;28;20127;-88
2022/01/13 09:04:10;;;;;;;1.75;1.65;;;;;;;0.00;76.55;99318.28;5018103;28;20032;-89
2022/01/13 09:06:35;;;;;;;3.33;2.70;;;;;;;0.16;75.55;99328.94;5015173;28;20050;-89
2022/01/13 09:09:01;;;;;;;5.50;3.60;;;;;;;-0.58;78.56;99322.13;5015542;28;20029;-89
2022/01/13 09:11:28;;;;;;;5.22;3.63;;;;;;;-0.59;79.56;99320.38;5014489;28;20037;-90
2022/01/13 09:13:57;;;;;;;1.42;1.08;;;;;;;-0.87;81.51;99315.69;5017041;28;20469;-89
2022/01/13 09:16:24;;;;;;;3.95;3.45;;;;;;;-0.79;81.99;99306.13;5011696;28;20045;-79
2022/01/13 09:21:30;;;;;;;0.93;0.93;;;;;;;-0.78;80.73;99302.66;5030130;28;20038;-80
2022/01/13 09:23:56;;;;;;;4.50;2.65;;;;;;;-0.95;82.26;99275.31;5012583;28;20386;-80
2022/01/13 09:26:21;;;;;;;4.65;1.70;;;;;;;-0.72;82.40;99281.69;5013328;28;20112;-80
2022/01/13 09:28:47;;;;;;;3.08;1.58;;;;;;;-0.21;77.41;99281.31;5011375;28;20124;-80
2022/01/13 09:31:13;;;;;;;1.63;1.40;;;;;;;-0.28;76.97;99289.13;5010004;28;20524;-80
2022/01/13 09:33:38;;;;;;;7.28;2.90;;;;;;;-0.60;79.25;99297.59;5012208;28;20129;-81
2022/01/13 09:36:08;;;;;;;1.45;1.45;;;;;;;-0.43;81.03;99304.78;5013879;28;20115;-79
2022/01/13 09:38:34;;;;;;;3.00;2.70;;;;;;;-0.16;80.20;99294.50;5013740;28;20104;-80
2022/01/13 09:41:01;;;;;;;1.63;1.52;;;;;;;-0.27;79.75;99281.25;5012373;28;20037;-80
2022/01/13 09:43:27;;;;;;;2.13;2.03;;;;;;;-0.21;81.98;99281.31;5013334;28;20037;-79
2022/01/13 09:45:54;;;;;;;3.17;2.08;;;;;;;-0.14;81.69;99266.47;5012909;28;20025;-81
2022/01/13 09:48:20;;;;;;;1.83;1.73;;;;;;;-0.55;81.11;99269.59;5029512;28;20587;-79
2022/01/13 09:50:50;;;;;;;3.58;2.35;;;;;;;-0.27;80.34;99260.22;5011677;28;20106;-80
2022/01/13 09:53:16;;;;;;;1.38;1.30;;;;;;;-0.20;80.47;99245.38;5013260;28;20033;-80
2022/01/13 09:55:43;;;;;;;2.97;2.67;;;;;;;-0.31;79.46;99229.53;5030219;28;20026;-80
2022/01/13 09:58:11;;;;;;;1.88;1.77;;;;;;;-0.51;79.68;99238.97;5029287;28;20080;-80
2022/01/13 10:00:39;;;;;;;2.42;2.03;;;;;;;-0.49;79.00;99218.84;5013611;28;20057;-80
2022/01/13 10:03:12;;;;;;;6.22;2.08;;;;;;;-0.38;79.90;99225.09;5029286;28;20120;-80
2022/01/13 10:05:46;;;;;;;3.17;2.92;;;;;;;0.03;76.24;99207.00;5012703;28;20459;-81
2022/01/13 10:08:12;;;;;;;2.80;2.60;;;;;;;0.31;75.24;99208.88;5013249;28;20033;-80
2022/01/13 10:10:37;;;;;;;4.13;3.75;;;;;;;0.31;74.53;99205.38;5013442;28;20037;-81
2022/01/13 10:13:11;;;;;;;3.17;2.50;;;;;;;-0.37;77.33;99212.84;5015773;28;20030;-85
2022/01/13 10:18:43;;;;;;;2.90;2.65;;;;;;;0.23;70.75;99163.25;5033875;28;20028;-82
2022/01/13 10:21:15;;;;;;;8.00;2.13;;;;;;;0.63;70.66;99166.03;5016605;28;20048;-80
2022/01/13 10:24:01;;;;;;;1.85;1.52;;;;;;;0.91;68.92;99163.50;5033577;28;20025;-80
2022/01/13 10:26:29;;;;;;;3.53;2.80;;;;;;;1.02;68.14;99158.22;5011693;28;20029;-81
2022/01/13 10:28:54;;;;;;;0.80;0.80;;;;;;;0.96;68.34;99143.28;5015164;28;20033;-81
2022/01/13 10:31:20;;;;;;;2.00;1.52;;;;;;;1.14;65.18;99131.91;5013142;28;20487;-81
2022/01/13 10:33:46;;;;;;;1.38;1.27;;;;;;;1.24;61.26;99123.13;5003740;28;20100;-79
2022/01/13 10:36:13;;;;;;;0.45;0.45;;;;;;;1.08;61.17;99095.00;5014951;28;20038;-80
2022/01/13 10:38:54;;;;;;;1.40;1.30;;;;;;;1.34;60.85;99095.91;5016345;28;20057;-77
2022/01/13 10:41:48;;;;;;;2.33;2.13;;;;;;;1.65;61.85;99120.47;5024601;28;20029;-91
2022/01/13 10:44:15;;;;;;;1.08;1.08;;;;;;;0.80;64.64;99115.16;5021448;28;20552;-80
2022/01/13 10:47:01;;;;;;;2.55;2.35;;;;;;;2.08;60.41;99102.78;5012532;28;20037;-79
2022/01/13 10:49:36;;;;;;;5.40;2.67;;;;;;;4.47;55.91;99079.63;5008736;28;20053;-81
2022/01/13 10:52:26;;;;;;;7.07;4.55;;;;;;;6.41;50.40;99069.25;5015552;28;20094;-80
2022/01/13 10:54:53;;;;;;;2.63;2.42;;;;;;;7.58;46.04;99046.06;5016189;28;20033;-77
2022/01/13 10:57:21;;;;;;;2.05;1.77;;;;;;;7.38;44.99;99068.81;5015314;28;20025;-78
2022/01/13 10:59:47;;;;;;;7.47;3.10;;;;;;;8.65;42.88;99068.84;5014179;28;20042;-89
2022/01/13 11:02:13;;;;;;;1.33;1.25;;;;;;;9.24;40.52;99042.09;5036138;28;20033;-91
2022/01/13 11:04:38;;;;;;;5.28;3.72;;;;;;;10.80;39.03;99044.50;5016060;28;20036;-79
2022/01/13 11:07:15;;;;;;;3.78;2.13;;;;;;;9.58;38.19;99047.19;5012959;28;20465;-81
2022/01/13 11:09:43;;;;;;;2.60;1.52;;;;;;;8.64;40.51;99061.75;5032118;28;20038;-82
2022/01/13 11:12:10;;;;;;;4.05;2.38;;;;;;;6.69;44.54;99068.66;5032019;28;20048;-81
2022/01/13 11:14:47;;;;;;;1.73;1.63;;;;;;;6.43;45.18;99061.22;5012141;28;20026;-80
2022/01/13 11:17:12;;;;;;;1.85;1.73;;;;;;;6.92;45.63;99077.00;5014439;28;20022;-81
2022/01/13 11:19:44;;;;;;;11.27;4.03;;;;;;;7.30;44.33;99057.44;5015281;28;20040;-80
2022/01/13 11:22:12;;;;;;;14.93;9.32;;;;;;;7.90;43.12;99066.53;5015293;28;20087;-82
2022/01/13 11:24:37;;;;;;;5.32;4.68;;;;;;;8.35;42.01;99059.09;5015292;28;20037;-82
2022/01/13 11:27:03;;;;;;;2.38;2.15;;;;;;;8.27;43.33;99060.19;5015319;28;20143;-82
2022/01/13 11:29:30;;;;;;;2.55;2.35;;;;;;;8.62;41.89;99057.38;5012087;28;20038;-82
2022/01/13 11:31:56;;;;;;;4.20;3.17;;;;;;;9.13;41.48;99052.25;5012002;28;20038;-80
2022/01/13 11:34:23;;;;;;;5.82;3.35;;;;;;;9.05;41.70;99056.94;5031646;28;20071;-81
2022/01/13 11:36:49;;;;;;;8.02;3.35;;;;;;;8.75;40.57;99039.22;5011965;28;20025;-82
2022/01/13 11:39:14;;;;;;;56.78;28.30;;;;;;;8.04;41.99;99037.72;5022774;28;20524;-82
2022/01/13 11:42:05;;;;;;;41.53;20.88;;;;;;;8.51;41.95;99087.06;5015394;28;20026;-81
2022/01/13 11:44:30;;;;;;;35.05;18.75;;;;;;;8.74;40.92;99056.16;5024337;28;20017;-82
2022/01/13 11:46:56;;;;;;;36.53;19.92;;;;;;;9.33;40.23;99097.88;5014782;28;20101;-82
2022/01/13 11:50:17;;;;;;;41.80;21.02;;;;;;;7.93;40.68;99095.78;5021568;28;20511;-82
2022/01/13 11:52:24;;;;;;;45.65;23.70;;;;;;;7.19;44.01;99092.31;5017265;28;20033;-81
2022/01/13 11:54:50;;;;;;;39.30;20.05;;;;;;;7.49;41.91;99101.34;5016741;28;20118;-81
2022/01/13 11:57:19;;;;;;;48.42;23.13;;;;;;;7.59;43.39;99113.53;4999717;28;20101;-81
2022/01/13 11:59:57;;;;;;;43.83;21.95;;;;;;;8.35;41.82;99088.41;5014739;28;20026;-81
2022/01/13 12:02:34;;;;;;;33.05;18.08;;;;;;;8.44;40.39;99031.28;5031747;28;20557;-82
2022/01/13 12:05:03;;;;;;;33.10;18.10;;;;;;;7.56;42.48;99055.03;5015884;28;20037;-81