Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:52;;;;;;;16.33;12.43;;;;;;;;;;4942401;28;21217;-71
2022/06/25 00:07:05;;;;;;;14.85;12.45;;;;;;;;;;4942098;28;20198;-71
2022/06/25 00:09:33;;;;;;;15.60;12.63;;;;;;;;;;4935081;28;20059;-71
2022/06/25 00:14:45;;;;;;;16.67;12.60;;;;;;;;;;4938307;28;20116;-71
2022/06/25 00:17:12;;;;;;;17.95;13.45;;;;;;;;;;4937051;28;20165;-71
2022/06/25 00:19:39;;;;;;;14.38;12.45;;;;;;;;;;4943102;28;20063;-71
2022/06/25 00:22:08;;;;;;;15.40;12.07;;;;;;;;;;4942574;28;20046;-71
2022/06/25 00:24:35;;;;;;;17.45;12.88;;;;;;;;;;4941116;28;20055;-71
2022/06/25 00:27:02;;;;;;;12.95;10.85;;;;;;;;;;4943539;28;20058;-71
2022/06/25 00:29:29;;;;;;;12.02;10.23;;;;;;;;;;4959541;28;20051;-71
2022/06/25 00:31:57;;;;;;;14.43;9.90;;;;;;;;;;4944531;28;20058;-71
2022/06/25 00:34:25;;;;;;;10.90;9.57;;;;;;;;;;4961527;28;20054;-71
2022/06/25 00:36:53;;;;;;;16.52;11.20;;;;;;;;;;4943502;28;20405;-71
2022/06/25 00:39:21;;;;;;;12.98;11.40;;;;;;;;;;4941461;28;20062;-71
2022/06/25 00:41:49;;;;;;;15.73;10.63;;;;;;;;;;4957434;28;20062;-71
2022/06/25 00:44:16;;;;;;;16.52;11.48;;;;;;;;;;4940477;28;20069;-71
2022/06/25 00:46:46;;;;;;;16.27;11.73;;;;;;;;;;4939230;28;20063;-71
2022/06/25 00:49:14;;;;;;;14.95;12.40;;;;;;;;;;4942575;28;20082;-71
2022/06/25 00:51:42;;;;;;;23.27;15.45;;;;;;;;;;4941288;28;20445;-71
2022/06/25 00:54:10;;;;;;;17.10;13.63;;;;;;;;;;4937006;28;20106;-71
2022/06/25 00:56:39;;;;;;;19.27;14.05;;;;;;;;;;4957996;28;20046;-71
2022/06/25 00:59:07;;;;;;;18.45;14.68;;;;;;;;;;4958041;28;20421;-71
2022/06/25 01:01:35;;;;;;;21.35;15.80;;;;;;;;;;4945787;28;20058;-71
2022/06/25 01:04:03;;;;;;;24.98;17.20;;;;;;;;;;4939823;28;20046;-71
2022/06/25 01:06:30;;;;;;;24.88;18.10;;;;;;;;;;4939179;28;20051;-71
2022/06/25 01:08:58;;;;;;;25.63;18.88;;;;;;;;;;4938535;29;20055;-71
2022/06/25 01:11:25;;;;;;;27.30;18.95;;;;;;;;;;4958420;28;20517;-71
2022/06/25 01:13:54;;;;;;;22.95;17.42;;;;;;;;;;4945332;28;20719;-71
2022/06/25 01:16:21;;;;;;;23.40;17.70;;;;;;;;;;4938297;28;20094;-71
2022/06/25 01:18:49;;;;;;;21.90;17.83;;;;;;;;;;4942757;28;20051;-71
2022/06/25 01:21:16;;;;;;;23.67;17.73;;;;;;;;;;4960277;28;20146;-71
2022/06/25 01:23:45;;;;;;;23.08;18.33;;;;;;;;;;4958334;28;20209;-71
2022/06/25 01:26:12;;;;;;;20.27;16.70;;;;;;;;;;4944772;28;20070;-71
2022/06/25 01:28:39;;;;;;;24.77;17.83;;;;;;;;;;4934253;29;20051;-71
2022/06/25 01:31:06;;;;;;;21.20;17.58;;;;;;;;;;4942047;28;20097;-71
2022/06/25 01:33:33;;;;;;;23.75;16.67;;;;;;;;;;4942399;28;20406;-71
2022/06/25 01:36:00;;;;;;;23.25;18.65;;;;;;;;;;4947536;28;20066;-71
2022/06/25 01:38:28;;;;;;;29.10;18.67;;;;;;;;;;4947378;28;20058;-71
2022/06/25 01:40:56;;;;;;;22.42;17.88;;;;;;;;;;4942927;28;20066;-71
2022/06/25 01:43:23;;;;;;;25.45;19.42;;;;;;;;;;4937077;28;20837;-71
2022/06/25 01:45:51;;;;;;;27.45;19.90;;;;;;;;;;4940914;28;20468;-71
2022/06/25 01:48:18;;;;;;;32.50;21.63;;;;;;;;;;4945747;28;20058;-71
2022/06/25 01:50:45;;;;;;;29.40;21.00;;;;;;;;;;4943801;28;20047;-71
2022/06/25 01:53:12;;;;;;;30.42;19.55;;;;;;;;;;4940348;28;20058;-71
2022/06/25 01:55:40;;;;;;;27.23;20.23;;;;;;;;;;4939861;28;20062;-71
2022/06/25 01:58:08;;;;;;;25.27;20.40;;;;;;;;;;4944095;28;20132;-71
2022/06/25 02:00:36;;;;;;;27.85;21.55;;;;;;;;;;4941898;28;20548;-71
2022/06/25 02:03:03;;;;;;;25.17;19.42;;;;;;;;;;4957714;28;20050;-71
2022/06/25 02:08:16;;;;;;;26.02;20.35;;;;;;;;;;4947049;28;20061;-70
2022/06/25 02:10:44;;;;;;;24.67;20.05;;;;;;;;;;4956245;28;20429;-70
2022/06/25 02:13:12;;;;;;;25.38;20.80;;;;;;;;;;4939450;28;20957;-70
2022/06/25 02:15:40;;;;;;;27.70;19.55;;;;;;;;;;4940635;28;20381;-70
2022/06/25 02:18:07;;;;;;;22.52;17.42;;;;;;;;;;4943490;28;20055;-70
2022/06/25 02:20:34;;;;;;;21.27;17.75;;;;;;;;;;4943124;28;20118;-70
2022/06/25 02:23:02;;;;;;;22.73;18.77;;;;;;;;;;4965662;28;20417;-70
2022/06/25 02:25:29;;;;;;;23.52;18.63;;;;;;;;;;4939698;28;20485;-70
2022/06/25 02:27:56;;;;;;;21.30;17.80;;;;;;;;;;4938213;28;20118;-70
2022/06/25 02:30:25;;;;;;;23.05;17.73;;;;;;;;;;4939978;28;20047;-70
2022/06/25 02:32:52;;;;;;;27.02;20.98;;;;;;;;;;4942986;28;20105;-70
2022/06/25 02:35:19;;;;;;;28.25;20.13;;;;;;;;;;4938456;28;20530;-70
2022/06/25 02:37:46;;;;;;;25.02;19.25;;;;;;;;;;4948269;28;20050;-70
2022/06/25 02:40:14;;;;;;;22.98;18.55;;;;;;;;;;4941334;28;20062;-70
2022/06/25 02:42:41;;;;;;;24.17;18.88;;;;;;;;;;4941375;28;20387;-70
2022/06/25 02:45:09;;;;;;;26.67;19.95;;;;;;;;;;4937865;28;20134;-70
2022/06/25 02:47:38;;;;;;;24.48;17.65;;;;;;;;;;4941756;28;20062;-70
2022/06/25 02:50:07;;;;;;;28.15;21.17;;;;;;;;;;4943620;28;20517;-70
2022/06/25 02:52:35;;;;;;;26.77;19.63;;;;;;;;;;4941698;28;20717;-70
2022/06/25 02:55:02;;;;;;;23.00;19.13;;;;;;;;;;4939364;28;20502;-70
2022/06/25 03:00:14;;;;;;;26.17;20.42;;;;;;;;;;4959676;28;20043;-71
2022/06/25 03:02:43;;;;;;;24.52;19.58;;;;;;;;;;4944963;28;20051;-71
2022/06/25 03:05:10;;;;;;;24.88;20.17;;;;;;;;;;4940051;28;20051;-71
2022/06/25 03:07:37;;;;;;;22.13;19.17;;;;;;;;;;4940687;28;20498;-71
2022/06/25 03:10:05;;;;;;;22.08;19.58;;;;;;;;;;4944472;28;20051;-71
2022/06/25 03:12:32;;;;;;;23.85;18.38;;;;;;;;;;4943254;28;20067;-71
2022/06/25 03:14:59;;;;;;;21.70;16.90;;;;;;;;;;4948357;28;20058;-71
2022/06/25 03:17:28;;;;;;;24.52;18.83;;;;;;;;;;4943054;28;20051;-71
2022/06/25 03:19:57;;;;;;;24.25;17.70;;;;;;;;;;4946880;28;20055;-71
2022/06/25 03:22:24;;;;;;;24.75;19.13;;;;;;;;;;4942218;28;20121;-71
2022/06/25 03:24:51;;;;;;;22.15;18.33;;;;;;;;;;4943846;28;20058;-71
2022/06/25 03:27:18;;;;;;;23.13;17.80;;;;;;;;;;4938598;28;20443;-71
2022/06/25 03:29:45;;;;;;;20.27;17.05;;;;;;;;;;4940355;28;20102;-71
2022/06/25 03:32:13;;;;;;;21.55;16.50;;;;;;;;;;4958636;28;20051;-71
2022/06/25 03:34:40;;;;;;;18.55;16.00;;;;;;;;;;4944226;28;20057;-71
2022/06/25 03:37:08;;;;;;;19.80;14.27;;;;;;;;;;4959518;28;20046;-71
2022/06/25 03:39:35;;;;;;;23.77;16.00;;;;;;;;;;4944477;28;20427;-71
2022/06/25 03:42:03;;;;;;;20.63;14.02;;;;;;;;;;4941022;28;20058;-71
2022/06/25 03:44:30;;;;;;;16.67;12.88;;;;;;;;;;4942638;28;20058;-71
2022/06/25 03:46:57;;;;;;;15.90;13.07;;;;;;;;;;4943826;28;20525;-71
2022/06/25 03:49:24;;;;;;;17.10;11.90;;;;;;;;;;4938427;28;20055;-71
2022/06/25 03:51:51;;;;;;;13.75;11.40;;;;;;;;;;4939614;28;20106;-71
2022/06/25 03:54:20;;;;;;;14.57;11.73;;;;;;;;;;4941405;28;20054;-71
2022/06/25 03:56:48;;;;;;;15.63;11.70;;;;;;;;;;4945502;28;20177;-71
2022/06/25 03:59:15;;;;;;;14.57;10.57;;;;;;;;;;4939983;28;20047;-70
2022/06/25 04:01:42;;;;;;;11.98;10.05;;;;;;;;;;4939716;28;20067;-70
2022/06/25 04:04:09;;;;;;;12.70;10.75;;;;;;;;;;4945179;28;20793;-70
2022/06/25 04:06:36;;;;;;;11.05;10.00;;;;;;;;;;4945761;28;20461;-70
2022/06/25 04:09:04;;;;;;;13.65;10.05;;;;;;;;;;4943754;28;20059;-70
2022/06/25 04:11:32;;;;;;;15.60;10.80;;;;;;;;;;4940446;28;20706;-70
2022/06/25 04:14:00;;;;;;;14.70;10.73;;;;;;;;;;4938536;28;20583;-70
2022/06/25 04:16:27;;;;;;;10.60;9.50;;;;;;;;;;4940058;28;20058;-70
2022/06/25 04:18:54;;;;;;;14.07;10.25;;;;;;;;;;4939800;28;20062;-70
2022/06/25 04:21:22;;;;;;;12.43;9.98;;;;;;;;;;4936968;28;20114;-70
2022/06/25 04:23:49;;;;;;;11.52;9.75;;;;;;;;;;4955080;28;20189;-70
2022/06/25 04:26:17;;;;;;;14.82;10.60;;;;;;;;;;4939011;28;20130;-71
2022/06/25 04:31:42;;;;;;;11.15;9.52;;;;;;;;;;4859461;29;20090;-71
2022/06/25 04:34:09;;;;;;;12.65;9.63;;;;;;;;;;4932554;28;20133;-70
2022/06/25 04:36:37;;;;;;;12.85;9.77;;;;;;;;;;4952437;28;20529;-70
2022/06/25 04:39:04;;;;;;;11.27;9.75;;;;;;;;;;4952645;28;20051;-70
2022/06/25 04:41:31;;;;;;;11.30;9.00;;;;;;;;;;4936153;28;20051;-70
2022/06/25 04:44:01;;;;;;;13.07;9.45;;;;;;;;;;4952531;28;20109;-70
2022/06/25 04:46:29;;;;;;;10.25;9.00;;;;;;;;;;4952531;28;20169;-70
2022/06/25 04:48:56;;;;;;;9.93;8.93;;;;;;;;;;4931997;28;20157;-70
2022/06/25 04:51:23;;;;;;;14.63;9.50;;;;;;;;;;4936948;28;20655;-70
2022/06/25 04:53:57;;;;;;;11.05;9.50;;;;;;;;;;4934716;28;20074;-70
2022/06/25 04:56:24;;;;;;;15.35;9.73;;;;;;;;;;4953499;28;20094;-70
2022/06/25 04:58:51;;;;;;;12.82;9.43;;;;;;;;;;4939422;28;21183;-70
2022/06/25 05:01:20;;;;;;;11.75;9.25;;;;;;;;;;4952900;28;20110;-70
2022/06/25 05:03:47;;;;;;;12.13;9.35;;;;;;;;;;4940128;28;20063;-70
2022/06/25 05:06:14;;;;;;;11.20;8.82;;;;;;;;;;4950730;28;20112;-70
2022/06/25 05:08:42;;;;;;;12.93;9.27;;;;;;;;;;4936952;28;20485;-70
2022/06/25 05:11:09;;;;;;;11.48;9.63;;;;;;;;;;4952214;28;20525;-70
2022/06/25 05:13:37;;;;;;;13.73;9.38;;;;;;;;;;4933156;28;20102;-70
2022/06/25 05:16:04;;;;;;;11.02;9.02;;;;;;;;;;4932126;28;20398;-70
2022/06/25 05:18:33;;;;;;;13.88;9.05;;;;;;;;;;4938293;28;20070;-70
2022/06/25 05:21:01;;;;;;;11.10;9.00;;;;;;;;;;4933004;28;20141;-70
2022/06/25 05:23:28;;;;;;;15.02;9.18;;;;;;;;;;4931375;28;20055;-70
2022/06/25 05:25:56;;;;;;;12.23;9.20;;;;;;;;;;4932327;28;20065;-70
2022/06/25 05:28:23;;;;;;;10.70;8.60;;;;;;;;;;4938922;28;20526;-71
2022/06/25 05:30:50;;;;;;;11.55;9.75;;;;;;;;;;4938177;28;20062;-71
2022/06/25 05:33:17;;;;;;;11.90;9.52;;;;;;;;;;4933094;28;20446;-70
2022/06/25 05:35:46;;;;;;;14.77;9.50;;;;;;;;;;4934856;28;20054;-70
2022/06/25 05:38:13;;;;;;;14.32;9.15;;;;;;;;;;4939138;28;20162;-70
2022/06/25 05:40:40;;;;;;;11.52;8.60;;;;;;;;;;4930810;28;20168;-71
2022/06/25 05:43:08;;;;;;;14.98;8.93;;;;;;;;;;4930340;28;20069;-70
2022/06/25 05:45:35;;;;;;;13.55;8.65;;;;;;;;;;4937898;28;20088;-71
2022/06/25 05:48:05;;;;;;;11.73;9.07;;;;;;;;;;4935378;28;20535;-70
2022/06/25 05:50:33;;;;;;;12.63;8.40;;;;;;;;;;4930202;28;20103;-70
2022/06/25 05:53:01;;;;;;;11.57;8.10;;;;;;;;;;4935364;28;20055;-71
2022/06/25 05:55:28;;;;;;;12.98;8.27;;;;;;;;;;4954007;28;20423;-71
2022/06/25 05:57:55;;;;;;;14.63;9.05;;;;;;;;;;4937985;28;20769;-70
2022/06/25 06:00:23;;;;;;;12.90;8.80;;;;;;;;;;4933333;28;20540;-70
2022/06/25 06:02:50;;;;;;;11.85;8.63;;;;;;;;;;4952357;28;20058;-70
2022/06/25 06:05:17;;;;;;;11.57;8.50;;;;;;;;;;4942989;28;20126;-70
2022/06/25 06:07:44;;;;;;;11.98;8.60;;;;;;;;;;4940855;28;20078;-70
2022/06/25 06:10:13;;;;;;;10.45;8.13;;;;;;;;;;4959519;28;20547;-70
2022/06/25 06:12:41;;;;;;;13.43;8.73;;;;;;;;;;4940054;28;21411;-70
2022/06/25 06:15:09;;;;;;;14.02;8.15;;;;;;;;;;4943153;28;20055;-70
2022/06/25 06:17:36;;;;;;;14.00;8.40;;;;;;;;;;4961164;28;20055;-70
2022/06/25 06:20:03;;;;;;;12.85;7.95;;;;;;;;;;4942853;28;20043;-70
2022/06/25 06:22:30;;;;;;;13.20;7.88;;;;;;;;;;4959391;28;20070;-70
2022/06/25 06:24:58;;;;;;;11.95;7.80;;;;;;;;;;4963396;28;20054;-70
2022/06/25 06:27:26;;;;;;;9.57;7.75;;;;;;;;;;4945905;28;20058;-70
2022/06/25 06:29:53;;;;;;;12.88;8.07;;;;;;;;;;4943406;28;20103;-70
2022/06/25 06:32:21;;;;;;;10.43;7.32;;;;;;;;;;4958322;28;20121;-70
2022/06/25 06:34:48;;;;;;;11.32;7.53;;;;;;;;;;4944729;28;20055;-70
2022/06/25 06:37:15;;;;;;;12.00;7.53;;;;;;;;;;4949116;28;20051;-70
2022/06/25 06:39:43;;;;;;;13.30;7.57;;;;;;;;;;4943772;28;20395;-70
2022/06/25 06:42:10;;;;;;;10.52;6.95;;;;;;;;;;4968387;28;20049;-70
2022/06/25 06:44:38;;;;;;;11.05;6.60;;;;;;;;;;4965392;28;20069;-70
2022/06/25 06:47:06;;;;;;;13.18;6.53;;;;;;;;;;4968430;28;20056;-70
2022/06/25 06:49:34;;;;;;;9.57;5.60;;;;;;;;;;4952740;28;20055;-70
2022/06/25 06:52:01;;;;;;;10.10;6.10;;;;;;;;;;4951871;28;20067;-70
2022/06/25 06:54:28;;;;;;;9.18;5.72;;;;;;;;;;4944781;28;20101;-70
2022/06/25 06:56:56;;;;;;;9.32;5.40;;;;;;;;;;4946795;28;20132;-70
2022/06/25 06:59:23;;;;;;;9.70;4.63;;;;;;;;;;4945379;28;20078;-70
2022/06/25 07:01:52;;;;;;;9.10;4.68;;;;;;;;;;4945064;28;20775;-70
2022/06/25 07:04:19;;;;;;;7.40;4.50;;;;;;;;;;4940354;28;20063;-70
2022/06/25 07:06:46;;;;;;;8.68;5.15;;;;;;;;;;4939150;28;20055;-70
2022/06/25 07:09:13;;;;;;;8.77;4.80;;;;;;;;;;4940497;28;20062;-70
2022/06/25 07:11:40;;;;;;;11.30;5.15;;;;;;;;;;4960327;28;20394;-70
2022/06/25 07:14:08;;;;;;;10.90;5.10;;;;;;;;;;4957915;28;20070;-70
2022/06/25 07:16:35;;;;;;;9.43;4.25;;;;;;;;;;4946923;28;20054;-70
2022/06/25 07:19:04;;;;;;;9.48;4.60;;;;;;;;;;4959650;28;20058;-70
2022/06/25 07:21:31;;;;;;;8.25;4.40;;;;;;;;;;4942066;28;20058;-70
2022/06/25 07:24:00;;;;;;;6.97;4.18;;;;;;;;;;4942045;28;20402;-70
2022/06/25 07:26:28;;;;;;;11.90;4.32;;;;;;;;;;4941545;28;20109;-70
2022/06/25 07:28:55;;;;;;;10.35;4.60;;;;;;;;;;4943061;28;20047;-70
2022/06/25 07:31:23;;;;;;;6.57;4.35;;;;;;;;;;4940250;28;20055;-70
2022/06/25 07:33:50;;;;;;;6.75;3.40;;;;;;;;;;4937867;28;20058;-70
2022/06/25 07:36:18;;;;;;;8.88;4.28;;;;;;;;;;4943558;28;20058;-70
2022/06/25 07:38:46;;;;;;;6.90;3.85;;;;;;;;;;4935211;28;20071;-70
2022/06/25 07:41:13;;;;;;;12.18;4.45;;;;;;;;;;4948721;28;20050;-70
2022/06/25 07:43:40;;;;;;;8.35;4.65;;;;;;;;;;4947961;28;20058;-70
2022/06/25 07:46:07;;;;;;;13.50;4.78;;;;;;;;;;4953392;28;20058;-70
2022/06/25 07:48:34;;;;;;;7.72;4.20;;;;;;;;;;4940574;28;20062;-70
2022/06/25 07:53:48;;;;;;;6.95;4.22;;;;;;;;;;4943889;28;20793;-70
2022/06/25 07:56:15;;;;;;;13.05;4.15;;;;;;;;;;4961005;28;20443;-70
2022/06/25 07:58:42;;;;;;;7.00;4.03;;;;;;;;;;4947032;28;20065;-70
2022/06/25 08:01:09;;;;;;;11.85;3.60;;;;;;;;;;4942347;28;20505;-70
2022/06/25 08:03:36;;;;;;;7.07;2.95;;;;;;;;;;4946389;28;20646;-70
2022/06/25 08:06:04;;;;;;;7.47;3.30;;;;;;;;;;4942649;28;20051;-70
2022/06/25 08:08:31;;;;;;;7.85;3.70;;;;;;;;;;4946523;28;20059;-70
2022/06/25 08:11:00;;;;;;;7.38;3.55;;;;;;;;;;4940884;28;20051;-70
2022/06/25 08:13:27;;;;;;;8.00;3.47;;;;;;;;;;4943750;28;20142;-70
2022/06/25 08:15:54;;;;;;;6.45;2.90;;;;;;;;;;4945584;28;20046;-70
2022/06/25 08:18:23;;;;;;;8.48;3.20;;;;;;;;;;4943938;28;20067;-70
2022/06/25 08:20:50;;;;;;;6.85;3.38;;;;;;;;;;4946689;28;20129;-70
2022/06/25 08:23:17;;;;;;;7.65;3.10;;;;;;;;;;4946925;28;20058;-70
2022/06/25 08:25:45;;;;;;;9.80;3.65;;;;;;;;;;4948528;28;20059;-70
2022/06/25 08:28:13;;;;;;;10.43;3.30;;;;;;;;;;4948201;28;20058;-70
2022/06/25 08:30:42;;;;;;;7.78;3.40;;;;;;;;;;4948517;28;20077;-70
2022/06/25 08:33:10;;;;;;;9.52;3.47;;;;;;;;;;4946445;28;20055;-70
2022/06/25 08:35:37;;;;;;;8.30;3.20;;;;;;;;;;4949083;28;20134;-70
2022/06/25 08:38:04;;;;;;;6.63;3.15;;;;;;;;;;4965956;28;20042;-70
2022/06/25 08:40:31;;;;;;;10.05;2.88;;;;;;;;;;4948745;28;20454;-70
2022/06/25 08:42:59;;;;;;;5.13;2.80;;;;;;;;;;4944221;28;20125;-70
2022/06/25 08:45:27;;;;;;;8.52;2.80;;;;;;;;;;4943570;28;20510;-71
2022/06/25 08:47:54;;;;;;;26.73;5.60;;;;;;;;;;4945856;28;20084;-71
2022/06/25 08:50:22;;;;;;;7.57;3.28;;;;;;;;;;4941847;28;20058;-71
2022/06/25 08:52:50;;;;;;;9.52;3.33;;;;;;;;;;4948810;28;20528;-71
2022/06/25 08:55:23;;;;;;;8.43;3.38;;;;;;;;;;4949012;28;20065;-71
2022/06/25 08:57:50;;;;;;;7.80;3.23;;;;;;;;;;4947565;28;20078;-71
2022/06/25 09:00:17;;;;;;;8.30;2.72;;;;;;;;;;4947067;28;20054;-71
2022/06/25 09:02:46;;;;;;;6.80;2.97;;;;;;;;;;4944312;28;20525;-71
2022/06/25 09:05:13;;;;;;;6.22;2.67;;;;;;;;;;4946606;28;20058;-71
2022/06/25 09:07:52;;;;;;;9.05;2.67;;;;;;;;;;4944412;28;20156;-71
2022/06/25 09:10:20;;;;;;;6.13;2.28;;;;;;;;;;4945431;28;20055;-71
2022/06/25 09:12:50;;;;;;;18.40;3.88;;;;;;;;;;4950032;28;20556;-71
2022/06/25 09:15:19;;;;;;;20.38;4.10;;;;;;;;;;4948252;28;20105;-71
2022/06/25 09:17:49;;;;;;;23.60;3.30;;;;;;;;;;4940761;28;20549;-71
2022/06/25 09:20:16;;;;;;;48.13;6.15;;;;;;;;;;4945162;28;20082;-71
2022/06/25 09:22:53;;;;;;;6.18;2.58;;;;;;;;;;4951107;28;20061;-71
2022/06/25 09:25:24;;;;;;;9.13;2.50;;;;;;;;;;4949219;28;20050;-71
2022/06/25 09:27:52;;;;;;;8.05;2.33;;;;;;;;;;4947845;28;20043;-71
2022/06/25 09:30:20;;;;;;;5.68;2.33;;;;;;;;;;4950267;28;20113;-71
2022/06/25 09:32:50;;;;;;;6.28;2.45;;;;;;;;;;4944696;28;20406;-71
2022/06/25 09:35:30;;;;;;;22.23;4.70;;;;;;;;;;4950752;28;20050;-71
2022/06/25 09:38:02;;;;;;;8.27;3.10;;;;;;;;;;4940035;28;20485;-71
2022/06/25 09:40:29;;;;;;;6.70;3.30;;;;;;;;;;4949311;28;20059;-71
2022/06/25 09:42:57;;;;;;;10.07;3.50;;;;;;;;;;4943908;28;20534;-71
2022/06/25 09:45:25;;;;;;;7.97;2.90;;;;;;;;;;4939797;28;20086;-71
2022/06/25 09:47:56;;;;;;;17.17;3.65;;;;;;;;;;4949960;28;20058;-71
2022/06/25 09:50:23;;;;;;;5.50;2.95;;;;;;;;;;4948873;28;20573;-71
2022/06/25 09:52:51;;;;;;;6.97;3.45;;;;;;;;;;4942049;28;20506;-71
2022/06/25 09:55:18;;;;;;;7.35;3.38;;;;;;;;;;4949423;28;20115;-71
2022/06/25 09:57:46;;;;;;;9.23;4.00;;;;;;;;;;4942809;28;20050;-71
2022/06/25 10:00:14;;;;;;;8.00;3.75;;;;;;;;;;4960497;28;21366;-71
2022/06/25 10:02:43;;;;;;;7.78;2.40;;;;;;;;;;4947385;28;20097;-71
2022/06/25 10:05:12;;;;;;;5.78;2.20;;;;;;;;;;4948487;28;20047;-70
2022/06/25 10:10:24;;;;;;;4.78;2.42;;;;;;;;;;4961895;28;20066;-71
2022/06/25 10:12:52;;;;;;;4.78;2.85;;;;;;;;;;4957891;28;20039;-71
2022/06/25 10:15:20;;;;;;;5.30;2.30;;;;;;;;;;4943758;28;20062;-71
2022/06/25 10:17:48;;;;;;;3.55;1.90;;;;;;;;;;4943003;28;20055;-71
2022/06/25 10:20:18;;;;;;;8.45;2.10;;;;;;;;;;4961240;28;20061;-71
2022/06/25 10:22:46;;;;;;;5.72;2.35;;;;;;;;;;4947598;28;20387;-71
2022/06/25 10:25:14;;;;;;;7.43;1.85;;;;;;;;;;4943513;28;20047;-71
2022/06/25 10:27:41;;;;;;;6.72;1.70;;;;;;;;;;4942409;28;20185;-71
2022/06/25 10:30:09;;;;;;;11.55;1.90;;;;;;;;;;4941552;28;20058;-71
2022/06/25 10:32:43;;;;;;;9.77;2.05;;;;;;;;;;4947238;28;20069;-71
2022/06/25 10:35:10;;;;;;;11.35;2.05;;;;;;;;;;4951386;28;20129;-71
2022/06/25 10:37:56;;;;;;;7.30;1.88;;;;;;;;;;4945988;28;20509;-71
2022/06/25 10:40:25;;;;;;;7.65;2.08;;;;;;;;;;4951543;28;20058;-71
2022/06/25 10:45:51;;;;;;;10.32;2.00;;;;;;;;;;4964746;28;20141;-71
2022/06/25 10:48:23;;;;;;;7.10;2.08;;;;;;;;;;4945519;28;20058;-71
2022/06/25 10:50:50;;;;;;;7.35;1.92;;;;;;;;;;4944532;28;20413;-71
2022/06/25 10:53:19;;;;;;;6.65;1.80;;;;;;;;;;4951646;28;20495;-71
2022/06/25 10:56:03;;;;;;;11.25;2.00;;;;;;;;;;4951856;28;20515;-71
2022/06/25 10:58:42;;;;;;;9.07;2.10;;;;;;;;;;4951580;28;20059;-71
2022/06/25 11:01:19;;;;;;;6.78;2.33;;;;;;;;;;4966547;28;20385;-71
2022/06/25 11:03:46;;;;;;;5.32;2.00;;;;;;;;;;4946442;28;20118;-71
2022/06/25 11:06:21;;;;;;;9.27;2.20;;;;;;;;;;4947555;28;20651;-71
2022/06/25 11:08:48;;;;;;;7.95;2.22;;;;;;;;;;4950200;28;20062;-71
2022/06/25 11:11:25;;;;;;;8.55;2.50;;;;;;;;;;4945193;28;20407;-71
2022/06/25 11:13:52;;;;;;;9.00;2.30;;;;;;;;;;4949706;28;20050;-71
2022/06/25 11:16:19;;;;;;;8.07;2.47;;;;;;;;;;4950300;28;20054;-71
2022/06/25 11:18:47;;;;;;;8.63;2.63;;;;;;;;;;4949519;28;20873;-71
2022/06/25 11:21:29;;;;;;;8.48;2.40;;;;;;;;;;4967643;28;20063;-71
2022/06/25 11:24:09;;;;;;;9.50;2.78;;;;;;;;;;4943004;28;20059;-71
2022/06/25 11:29:25;;;;;;;10.57;2.60;;;;;;;;;;4968410;28;20062;-71
2022/06/25 11:31:52;;;;;;;13.25;3.13;;;;;;;;;;4940890;28;20067;-71
2022/06/25 11:34:21;;;;;;;10.93;2.92;;;;;;;;;;4942925;28;21253;-71
2022/06/25 11:36:56;;;;;;;10.00;2.83;;;;;;;;;;4944010;28;20048;-71
2022/06/25 11:39:23;;;;;;;14.00;3.60;;;;;;;;;;4949079;28;20067;-72
2022/06/25 11:41:52;;;;;;;9.85;3.17;;;;;;;;;;4945278;28;20052;-72
2022/06/25 11:44:19;;;;;;;12.80;3.65;;;;;;;;;;4945099;28;20055;-71
2022/06/25 11:46:47;;;;;;;8.77;2.78;;;;;;;;;;4942344;28;20055;-72
2022/06/25 11:49:16;;;;;;;9.25;3.13;;;;;;;;;;4946710;28;20050;-72
2022/06/25 11:51:47;;;;;;;5.53;2.50;;;;;;;;;;4945136;28;20149;-72
2022/06/25 11:54:14;;;;;;;8.50;3.20;;;;;;;;;;4944027;28;20058;-72
2022/06/25 11:56:49;;;;;;;9.32;3.83;;;;;;;;;;4952544;28;20398;-71
2022/06/25 11:59:23;;;;;;;6.25;2.92;;;;;;;;;;4962977;28;20046;-72
2022/06/25 12:01:50;;;;;;;8.63;3.03;;;;;;;;;;4949704;28;20063;-72
2022/06/25 12:04:18;;;;;;;8.40;3.40;;;;;;;;;;4949001;28;20058;-72
2022/06/25 12:06:46;;;;;;;8.60;3.38;;;;;;;;;;4942545;28;20059;-72
2022/06/25 12:09:14;;;;;;;10.65;3.42;;;;;;;;;;4949228;28;20061;-72
2022/06/25 12:11:51;;;;;;;7.57;3.00;;;;;;;;;;4945296;28;20047;-72
2022/06/25 12:14:20;;;;;;;7.93;3.40;;;;;;;;;;4950344;28;20055;-72
2022/06/25 12:16:48;;;;;;;7.28;3.20;;;;;;;;;;4943003;28;20134;-72
2022/06/25 12:19:15;;;;;;;11.20;4.60;;;;;;;;;;4946712;28;20065;-72
2022/06/25 12:21:43;;;;;;;8.27;3.40;;;;;;;;;;4946908;28;20101;-72
2022/06/25 12:24:12;;;;;;;9.60;3.95;;;;;;;;;;4944003;28;20106;-72
2022/06/25 12:26:41;;;;;;;7.85;3.80;;;;;;;;;;4949284;28;20062;-72
2022/06/25 12:29:12;;;;;;;7.35;4.00;;;;;;;;;;4943231;28;20054;-72
2022/06/25 12:31:41;;;;;;;8.07;4.50;;;;;;;;;;4943988;28;20090;-72
2022/06/25 12:34:09;;;;;;;6.95;5.35;;;;;;;;;;4946493;28;20575;-72
2022/06/25 12:36:37;;;;;;;11.88;5.75;;;;;;;;;;4947509;28;20126;-72
2022/06/25 12:39:25;;;;;;;8.77;5.22;;;;;;;;;;4948547;28;20050;-72
2022/06/25 12:41:52;;;;;;;7.63;5.18;;;;;;;;;;4949293;28;20462;-72
2022/06/25 12:44:19;;;;;;;7.50;3.95;;;;;;;;;;4943483;28;20402;-72
2022/06/25 12:47:00;;;;;;;9.07;3.65;;;;;;;;;;4946909;28;20061;-72
2022/06/25 12:49:27;;;;;;;11.38;3.97;;;;;;;;;;4939510;29;20110;-72
2022/06/25 12:51:55;;;;;;;8.45;3.67;;;;;;;;;;4946504;28;20184;-72
2022/06/25 12:54:22;;;;;;;12.05;4.07;;;;;;;;;;4946901;28;20077;-72
2022/06/25 12:56:53;;;;;;;7.68;3.97;;;;;;;;;;4948910;28;20442;-72
2022/06/25 12:59:21;;;;;;;10.15;4.18;;;;;;;;;;4949458;28;20074;-72
2022/06/25 13:01:48;;;;;;;8.55;3.78;;;;;;;;;;4949606;28;20051;-72
2022/06/25 13:04:16;;;;;;;9.68;3.63;;;;;;;;;;4940820;28;20398;-72
2022/06/25 13:06:44;;;;;;;11.02;4.20;;;;;;;;;;4948996;28;20059;-72
2022/06/25 13:09:11;;;;;;;11.90;3.80;;;;;;;;;;4945295;28;20581;-72
2022/06/25 13:11:40;;;;;;;9.60;3.30;;;;;;;;;;4947943;28;20055;-72
2022/06/25 13:14:07;;;;;;;14.65;3.00;;;;;;;;;;4945030;28;20058;-72
2022/06/25 13:16:34;;;;;;;8.02;2.50;;;;;;;;;;4947407;28;20059;-72
2022/06/25 13:19:01;;;;;;;7.95;2.60;;;;;;;;;;4947424;28;20043;-72
2022/06/25 13:21:30;;;;;;;9.88;2.58;;;;;;;;;;4942335;28;20442;-72
2022/06/25 13:23:57;;;;;;;13.98;3.25;;;;;;;;;;4942487;28;20062;-72
2022/06/25 13:26:26;;;;;;;9.98;3.17;;;;;;;;;;4941979;28;20077;-72
2022/06/25 13:28:53;;;;;;;10.38;3.00;;;;;;;;;;4943367;28;20050;-71
2022/06/25 13:31:21;;;;;;;8.88;2.92;;;;;;;;;;4940843;28;20050;-71
2022/06/25 13:33:48;;;;;;;10.95;3.33;;;;;;;;;;4943224;28;20055;-71
2022/06/25 13:36:15;;;;;;;9.52;2.97;;;;;;;;;;4942732;28;20051;-71
2022/06/25 13:38:44;;;;;;;9.73;3.20;;;;;;;;;;4943120;28;20062;-71
2022/06/25 13:41:11;;;;;;;13.05;3.35;;;;;;;;;;4943625;28;20117;-71
2022/06/25 13:43:38;;;;;;;19.23;4.13;;;;;;;;;;4942463;28;20113;-71
2022/06/25 13:46:05;;;;;;;11.02;2.50;;;;;;;;;;4941882;28;20051;-71
2022/06/25 13:48:32;;;;;;;11.30;2.80;;;;;;;;;;4959329;28;20067;-71
2022/06/25 13:51:00;;;;;;;12.00;2.92;;;;;;;;;;4943502;28;20047;-71
2022/06/25 13:53:28;;;;;;;11.15;3.17;;;;;;;;;;4941830;28;20546;-71
2022/06/25 13:55:57;;;;;;;11.10;3.20;;;;;;;;;;4943564;28;20063;-71
2022/06/25 13:58:24;;;;;;;11.30;3.20;;;;;;;;;;4941613;28;20085;-72
2022/06/25 14:00:51;;;;;;;11.70;3.33;;;;;;;;;;4942483;28;20109;-72
2022/06/25 14:03:18;;;;;;;15.05;3.88;;;;;;;;;;4945878;28;20062;-72
2022/06/25 14:05:46;;;;;;;11.88;2.90;;;;;;;;;;4945599;28;20063;-72
2022/06/25 14:08:13;;;;;;;11.32;3.00;;;;;;;;;;4940087;28;20049;-72
2022/06/25 14:10:40;;;;;;;10.93;2.78;;;;;;;;;;4943744;28;20067;-72
2022/06/25 14:13:09;;;;;;;10.80;2.92;;;;;;;;;;4948076;28;20059;-72
2022/06/25 14:15:36;;;;;;;10.57;3.28;;;;;;;;;;4949960;28;20061;-72
2022/06/25 14:18:03;;;;;;;8.50;2.47;;;;;;;;;;4947846;28;20059;-72
2022/06/25 14:20:31;;;;;;;11.20;2.97;;;;;;;;;;4946531;28;20063;-72
2022/06/25 14:22:58;;;;;;;12.50;2.90;;;;;;;;;;4945540;28;20075;-72
2022/06/25 14:25:26;;;;;;;9.00;2.50;;;;;;;;;;4946719;28;20573;-72
2022/06/25 14:27:54;;;;;;;7.97;2.70;;;;;;;;;;4948169;28;20130;-72
2022/06/25 14:30:23;;;;;;;10.55;2.75;;;;;;;;;;4946192;28;20054;-72
2022/06/25 14:32:50;;;;;;;10.00;2.53;;;;;;;;;;4948727;28;21547;-72
2022/06/25 14:35:17;;;;;;;11.63;2.88;;;;;;;;;;4949559;28;20056;-72
2022/06/25 14:43:15;;;;;;;13.00;3.00;;;;;;;;;;4951118;28;20101;-72
2022/06/25 14:45:44;;;;;;;9.73;3.03;;;;;;;;;;4949672;28;20051;-72
2022/06/25 14:48:11;;;;;;;12.38;3.40;;;;;;;;;;4951023;28;20109;-72
2022/06/25 14:50:38;;;;;;;10.75;2.90;;;;;;;;;;4969553;28;20072;-72
2022/06/25 14:53:06;;;;;;;10.80;2.72;;;;;;;;;;4951560;28;20055;-72
2022/06/25 14:55:33;;;;;;;8.35;2.47;;;;;;;;;;4949722;28;20062;-72
2022/06/25 14:58:00;;;;;;;9.65;2.92;;;;;;;;;;4968719;28;20057;-72
2022/06/25 15:00:28;;;;;;;11.98;2.72;;;;;;;;;;4948593;28;20069;-72
2022/06/25 15:02:56;;;;;;;8.23;2.30;;;;;;;;;;4949961;28;20069;-72
2022/06/25 15:05:25;;;;;;;11.02;2.80;;;;;;;;;;4951058;28;20572;-72
2022/06/25 15:07:53;;;;;;;11.88;2.78;;;;;;;;;;4944067;28;20474;-72