Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:17;;;;;;;39.78;25.90;;;;;;;0.12;100.00;98502.53;2088959;28;20214;-74
2021/01/06 00:01:18;;;;;;;44.25;24.45;;;;;;;0.05;100.00;98495.88;2097385;28;20297;-75
2021/01/06 00:02:19;;;;;;;40.20;24.08;;;;;;;0.02;100.00;98496.38;2098041;28;20264;-75
2021/01/06 00:03:22;;;;;;;41.83;24.37;;;;;;;0.06;100.00;98492.22;2097974;28;20226;-75
2021/01/06 00:04:23;;;;;;;44.65;25.75;;;;;;;0.04;100.00;98496.91;2097422;28;20566;-75
2021/01/06 00:05:26;;;;;;;48.17;25.80;;;;;;;0.04;100.00;98499.53;2096943;28;20319;-75
2021/01/06 00:06:29;;;;;;;38.95;24.70;;;;;;;0.04;100.00;98508.19;2093933;28;20261;-75
2021/01/06 00:07:30;;;;;;;41.58;25.77;;;;;;;-0.02;100.00;98496.84;2097420;28;20691;-74
2021/01/06 00:08:31;;;;;;;43.75;24.92;;;;;;;0.09;100.00;98507.47;2097925;28;20279;-74
2021/01/06 00:09:32;;;;;;;42.30;25.50;;;;;;;0.12;100.00;98507.00;2097967;28;20578;-75
2021/01/06 00:10:34;;;;;;;42.87;25.47;;;;;;;0.06;100.00;98502.72;2097836;28;20245;-75
2021/01/06 00:11:37;;;;;;;42.00;25.10;;;;;;;-0.03;100.00;98499.69;2097857;28;20222;-75
2021/01/06 00:12:40;;;;;;;41.50;24.77;;;;;;;0.07;100.00;98496.41;2097571;28;20723;-74
2021/01/06 00:13:42;;;;;;;40.63;24.63;;;;;;;0.06;100.00;98503.50;2097883;28;20250;-75
2021/01/06 00:14:44;;;;;;;43.35;25.88;;;;;;;0.06;100.00;98510.56;2097042;28;20255;-75
2021/01/06 00:15:45;;;;;;;41.95;24.92;;;;;;;0.05;100.00;98507.16;2097054;28;20221;-75
2021/01/06 00:16:51;;;;;;;40.30;25.63;;;;;;;0.04;100.00;98499.53;2097995;28;20241;-76
2021/01/06 00:17:51;;;;;;;43.22;26.02;;;;;;;0.08;100.00;98508.50;2105807;28;20237;-75
2021/01/06 00:18:52;;;;;;;44.33;27.60;;;;;;;0.06;100.00;98500.88;2106125;28;20251;-75
2021/01/06 00:19:53;;;;;;;38.83;24.67;;;;;;;0.07;100.00;98499.03;2105284;28;20653;-76
2021/01/06 00:20:56;;;;;;;37.40;25.40;;;;;;;0.06;100.00;98500.88;2096572;28;20271;-75
2021/01/06 00:21:56;;;;;;;39.90;24.92;;;;;;;0.07;100.00;98496.41;2105319;28;20229;-75
2021/01/06 00:22:58;;;;;;;43.67;26.53;;;;;;;0.07;100.00;98504.28;2105442;28;20241;-75
2021/01/06 00:24:01;;;;;;;38.78;25.27;;;;;;;0.09;100.00;98503.03;2096995;28;20229;-75
2021/01/06 00:25:03;;;;;;;40.38;25.80;;;;;;;0.08;100.00;98506.66;2096897;28;20256;-75
2021/01/06 00:26:04;;;;;;;41.38;26.08;;;;;;;0.07;100.00;98499.03;2094480;28;20317;-75
2021/01/06 00:27:05;;;;;;;39.80;25.53;;;;;;;0.01;100.00;98495.59;2090386;28;20233;-76
2021/01/06 00:28:06;;;;;;;41.28;25.38;;;;;;;0.06;100.00;98502.72;2097065;28;20229;-75
2021/01/06 00:29:09;;;;;;;39.08;24.58;;;;;;;0.02;100.00;98502.41;2102991;28;20233;-75
2021/01/06 00:30:14;;;;;;;42.08;24.88;;;;;;;0.06;100.00;98500.88;2105302;28;20221;-75
2021/01/06 00:31:16;;;;;;;44.10;26.63;;;;;;;0.03;100.00;98495.34;2097258;28;20724;-75
2021/01/06 00:32:19;;;;;;;42.45;25.30;;;;;;;-0.01;100.00;98492.38;2096520;28;20214;-75
2021/01/06 00:33:23;;;;;;;42.53;24.23;;;;;;;0.06;100.00;98507.94;2096494;28;20214;-75
2021/01/06 00:34:23;;;;;;;41.85;24.52;;;;;;;0.05;100.00;98501.13;2096082;28;20684;-75
2021/01/06 00:35:25;;;;;;;42.47;23.83;;;;;;;0.09;100.00;98507.47;2096396;28;20579;-75
2021/01/06 00:36:28;;;;;;;39.42;24.88;;;;;;;0.07;100.00;98505.09;2105360;28;20225;-76
2021/01/06 00:37:28;;;;;;;41.50;24.60;;;;;;;0.09;100.00;98508.28;2106138;28;20331;-75
2021/01/06 00:38:31;;;;;;;40.83;24.07;;;;;;;0.12;100.00;98509.63;2106108;28;20223;-75
2021/01/06 00:39:31;;;;;;;38.03;24.98;;;;;;;0.06;100.00;98498.25;2104527;28;20224;-76
2021/01/06 00:40:35;;;;;;;44.63;24.73;;;;;;;0.09;100.00;98504.84;2096851;28;20787;-76
2021/01/06 00:41:36;;;;;;;44.63;25.17;;;;;;;0.04;100.00;98489.84;2105293;28;20213;-76
2021/01/06 00:42:38;;;;;;;44.97;24.02;;;;;;;0.04;100.00;98494.28;2105608;28;20624;-76
2021/01/06 00:43:38;;;;;;;42.28;25.88;;;;;;;0.08;100.00;98509.28;2106234;28;20687;-76
2021/01/06 00:44:40;;;;;;;42.20;25.17;;;;;;;0.05;100.00;98493.25;2104387;28;20300;-76
2021/01/06 00:45:41;;;;;;;41.05;25.00;;;;;;;0.09;100.00;98503.03;2105578;28;20229;-75
2021/01/06 00:46:42;;;;;;;39.83;24.83;;;;;;;0.07;100.00;98493.81;2106034;28;21240;-76
2021/01/06 00:47:43;;;;;;;38.78;25.60;;;;;;;0.07;100.00;98493.81;2105262;28;20225;-75
2021/01/06 00:48:45;;;;;;;38.70;24.52;;;;;;;0.14;100.00;98505.72;2089660;28;20222;-75
2021/01/06 00:49:46;;;;;;;42.80;24.05;;;;;;;0.10;100.00;98501.19;2096935;28;20245;-75
2021/01/06 00:50:48;;;;;;;37.50;24.57;;;;;;;0.00;100.00;98496.63;2096868;28;20221;-76
2021/01/06 00:51:52;;;;;;;40.80;25.35;;;;;;;0.11;100.00;98516.69;2088968;28;20242;-76
2021/01/06 00:52:53;;;;;;;44.30;24.52;;;;;;;0.09;100.00;98512.69;2088109;28;20716;-76
2021/01/06 00:53:54;;;;;;;40.08;24.23;;;;;;;0.10;100.00;98515.09;2087977;28;20223;-75
2021/01/06 00:54:56;;;;;;;45.17;25.38;;;;;;;0.08;100.00;98517.16;2088570;28;20229;-76
2021/01/06 00:55:57;;;;;;;38.92;23.52;;;;;;;0.12;100.00;98522.72;2096598;28;20230;-75
2021/01/06 00:57:00;;;;;;;38.53;23.20;;;;;;;0.11;100.00;98521.16;2096348;28;20233;-76
2021/01/06 00:58:02;;;;;;;39.30;24.63;;;;;;;0.06;100.00;98514.00;2088053;28;20358;-75
2021/01/06 00:59:04;;;;;;;42.42;26.42;;;;;;;0.10;100.00;98527.44;2088556;28;20284;-75
2021/01/06 01:00:08;;;;;;;38.50;24.13;;;;;;;0.10;100.00;98530.84;2088912;28;20280;-76
2021/01/06 01:01:09;;;;;;;40.10;24.85;;;;;;;0.09;100.00;98525.81;2096503;28;20230;-75
2021/01/06 01:02:15;;;;;;;41.90;25.77;;;;;;;0.10;100.00;98530.84;2097449;28;20243;-76
2021/01/06 01:03:17;;;;;;;37.92;25.65;;;;;;;0.06;100.00;98534.19;2096725;28;20226;-75
2021/01/06 01:04:22;;;;;;;40.28;23.92;;;;;;;0.08;100.00;98538.13;2088609;28;20577;-75
2021/01/06 01:05:26;;;;;;;41.87;24.60;;;;;;;0.09;100.00;98534.50;2096773;28;20245;-76
2021/01/06 01:06:28;;;;;;;45.10;25.90;;;;;;;0.12;100.00;98527.97;2096438;28;20226;-75
2021/01/06 01:07:31;;;;;;;43.15;24.67;;;;;;;0.12;100.00;98535.84;2095740;28;20248;-75
2021/01/06 01:08:31;;;;;;;40.90;24.80;;;;;;;0.12;100.00;98535.84;2104986;28;20310;-76
2021/01/06 01:09:33;;;;;;;39.50;24.70;;;;;;;0.15;100.00;98536.16;2105464;28;20768;-76
2021/01/06 01:10:35;;;;;;;39.75;25.48;;;;;;;0.13;100.00;98532.19;2104880;28;20236;-75
2021/01/06 01:11:38;;;;;;;43.58;24.83;;;;;;;0.15;100.00;98530.91;2096059;28;20272;-76
2021/01/06 01:12:39;;;;;;;39.97;24.45;;;;;;;0.11;100.00;98531.63;2102958;28;20229;-77
2021/01/06 01:13:40;;;;;;;43.80;25.13;;;;;;;0.14;100.00;98539.81;2104928;28;20226;-75
2021/01/06 01:14:41;;;;;;;43.15;26.10;;;;;;;0.16;100.00;98540.34;2105299;28;20221;-74
2021/01/06 01:15:43;;;;;;;37.37;23.83;;;;;;;0.08;100.00;98526.84;2105732;28;20229;-75
2021/01/06 01:16:46;;;;;;;41.15;26.08;;;;;;;0.14;100.00;98536.38;2105601;28;20225;-75
2021/01/06 01:17:47;;;;;;;39.78;24.98;;;;;;;0.15;100.00;98532.72;2105514;28;20225;-76
2021/01/06 01:18:48;;;;;;;42.53;24.15;;;;;;;0.15;100.00;98523.03;2104873;28;20225;-76
2021/01/06 01:19:49;;;;;;;44.60;26.50;;;;;;;0.19;100.00;98529.41;2096642;28;20287;-76
2021/01/06 01:20:52;;;;;;;45.15;25.60;;;;;;;0.16;100.00;98534.31;2088600;28;20230;-76
2021/01/06 01:21:53;;;;;;;37.83;23.08;;;;;;;0.17;100.00;98526.19;2102702;28;20844;-75
2021/01/06 01:22:55;;;;;;;41.28;24.95;;;;;;;0.18;100.00;98529.66;2105642;28;20233;-74
2021/01/06 01:23:56;;;;;;;43.42;24.55;;;;;;;0.10;100.00;98519.56;2104867;28;20245;-75
2021/01/06 01:24:56;;;;;;;43.58;25.27;;;;;;;0.15;100.00;98522.25;2104719;28;20237;-75
2021/01/06 01:25:58;;;;;;;40.30;25.90;;;;;;;0.20;100.00;98527.56;2096460;28;20704;-74
2021/01/06 01:26:59;;;;;;;42.42;25.90;;;;;;;0.17;100.00;98528.81;2096712;28;20222;-75
2021/01/06 01:28:00;;;;;;;40.53;24.63;;;;;;;0.14;100.00;98520.66;2097361;28;20699;-75
2021/01/06 01:29:01;;;;;;;44.05;24.77;;;;;;;0.24;100.00;98531.28;2097329;28;20230;-75
2021/01/06 01:30:04;;;;;;;39.95;25.15;;;;;;;0.24;100.00;98526.81;2096575;28;20226;-75
2021/01/06 01:31:05;;;;;;;37.85;24.33;;;;;;;0.25;100.00;98532.88;2096609;28;20230;-75
2021/01/06 01:32:06;;;;;;;40.60;24.20;;;;;;;0.24;100.00;98536.53;2097217;28;20222;-75
2021/01/06 01:33:07;;;;;;;44.13;27.05;;;;;;;0.24;100.00;98524.19;2096945;28;20318;-74
2021/01/06 01:34:08;;;;;;;39.37;24.97;;;;;;;0.24;100.00;98531.28;2097221;28;20234;-74
2021/01/06 01:35:11;;;;;;;39.63;25.17;;;;;;;0.24;100.00;98528.66;2097146;28;20230;-75
2021/01/06 01:36:12;;;;;;;34.53;24.17;;;;;;;0.31;100.00;98537.16;2104281;28;20233;-75
2021/01/06 01:37:13;;;;;;;39.55;25.45;;;;;;;0.29;100.00;98544.47;2104832;28;20213;-75
2021/01/06 01:38:17;;;;;;;40.60;25.77;;;;;;;0.26;100.00;98540.53;2097128;28;20668;-75
2021/01/06 01:39:18;;;;;;;38.35;24.33;;;;;;;0.27;100.00;98538.69;2097191;28;20232;-75
2021/01/06 01:40:23;;;;;;;39.95;26.27;;;;;;;0.17;100.00;98530.66;2096284;28;20249;-75
2021/01/06 01:41:26;;;;;;;45.10;26.48;;;;;;;0.22;100.00;98542.03;2096105;28;20226;-75
2021/01/06 01:42:27;;;;;;;37.88;23.95;;;;;;;0.24;100.00;98541.78;2097083;28;20234;-75
2021/01/06 01:43:29;;;;;;;39.13;24.65;;;;;;;0.27;100.00;98539.47;2096468;28;20226;-75
2021/01/06 01:44:31;;;;;;;39.63;24.63;;;;;;;0.24;100.00;98537.31;2096316;28;20572;-76
2021/01/06 01:45:39;;;;;;;42.53;25.23;;;;;;;0.27;100.00;98541.31;2104652;28;21399;-76
2021/01/06 01:46:55;;;;;;;39.65;24.77;;;;;;;0.28;100.00;98542.91;2103942;28;20221;-75
2021/01/06 01:47:58;;;;;;;35.13;23.52;;;;;;;0.22;100.00;98539.41;2091728;28;20298;-75
2021/01/06 01:49:01;;;;;;;42.33;23.48;;;;;;;0.26;100.00;98537.06;2096455;28;20222;-76
2021/01/06 01:50:04;;;;;;;44.47;24.67;;;;;;;0.28;100.00;98542.91;2096245;28;20612;-76
2021/01/06 01:51:14;;;;;;;35.42;23.33;;;;;;;0.27;100.00;98530.81;2096468;28;20316;-76
2021/01/06 01:52:21;;;;;;;40.25;23.35;;;;;;;0.29;100.00;98536.59;2103877;28;20695;-75
2021/01/06 01:53:29;;;;;;;43.47;25.55;;;;;;;0.31;100.00;98533.75;2104541;28;20225;-75
2021/01/06 01:54:30;;;;;;;36.17;23.63;;;;;;;0.23;100.00;98520.00;2111483;28;20227;-75
2021/01/06 01:55:32;;;;;;;36.72;23.42;;;;;;;0.30;100.00;98527.69;2104645;28;20304;-76
2021/01/06 01:56:41;;;;;;;37.35;25.15;;;;;;;0.24;100.00;98520.78;2096431;28;20615;-76
2021/01/06 01:57:46;;;;;;;37.22;24.15;;;;;;;0.33;100.00;98529.03;2104362;28;20236;-75
2021/01/06 01:58:48;;;;;;;38.83;23.85;;;;;;;0.37;100.00;98530.16;2104501;28;20224;-75
2021/01/06 01:59:53;;;;;;;39.28;25.98;;;;;;;0.34;100.00;98523.53;2104642;28;20221;-76
2021/01/06 02:00:55;;;;;;;42.38;24.85;;;;;;;0.33;100.00;98523.78;2103827;28;20708;-76
2021/01/06 02:01:59;;;;;;;37.00;24.15;;;;;;;0.25;100.00;98512.69;2104467;28;20298;-76
2021/01/06 02:03:06;;;;;;;39.00;24.95;;;;;;;0.27;100.00;98520.31;2104543;28;20289;-76
2021/01/06 02:04:11;;;;;;;39.92;26.15;;;;;;;0.30;100.00;98524.28;2104223;28;20236;-76
2021/01/06 02:05:13;;;;;;;38.95;25.25;;;;;;;0.28;100.00;98522.69;2096999;28;20585;-76
2021/01/06 02:06:20;;;;;;;38.20;23.63;;;;;;;0.20;100.00;98520.50;2094840;28;20222;-76
2021/01/06 02:07:24;;;;;;;38.88;25.73;;;;;;;0.29;100.00;98539.22;2096985;28;20217;-76
2021/01/06 02:08:31;;;;;;;42.33;23.80;;;;;;;0.29;100.00;98534.00;2096072;28;20288;-75
2021/01/06 02:09:37;;;;;;;37.00;24.88;;;;;;;0.28;100.00;98541.06;2096995;28;20646;-76
2021/01/06 02:10:42;;;;;;;40.03;26.23;;;;;;;0.28;100.00;98540.28;2096598;28;20279;-76
2021/01/06 02:12:08;;;;;;;37.55;23.35;;;;;;;0.36;100.00;98539.84;2096337;28;20218;-76
2021/01/06 02:13:13;;;;;;;38.38;25.08;;;;;;;0.34;100.00;98536.66;2094730;28;20572;-76
2021/01/06 02:14:18;;;;;;;40.95;23.80;;;;;;;0.33;100.00;98542.94;2088505;28;20227;-76
2021/01/06 02:15:26;;;;;;;36.03;23.90;;;;;;;0.34;100.00;98536.66;2088378;28;20236;-76
2021/01/06 02:16:32;;;;;;;37.90;24.05;;;;;;;0.31;100.00;98539.78;2103218;28;20459;-76
2021/01/06 02:17:33;;;;;;;38.83;25.38;;;;;;;0.30;100.00;98535.56;2096386;28;20222;-76
2021/01/06 02:18:34;;;;;;;39.33;25.25;;;;;;;0.35;100.00;98527.78;2096829;28;20268;-76
2021/01/06 02:19:38;;;;;;;39.65;25.67;;;;;;;0.34;100.00;98535.88;2096044;28;20225;-76
2021/01/06 02:20:39;;;;;;;37.90;24.52;;;;;;;0.33;100.00;98527.22;2104107;28;20359;-76
2021/01/06 02:21:41;;;;;;;35.80;23.50;;;;;;;0.34;100.00;98528.00;2104367;28;20225;-76
2021/01/06 02:22:42;;;;;;;37.25;25.40;;;;;;;0.35;100.00;98521.72;2104536;28;20229;-76
2021/01/06 02:23:44;;;;;;;44.63;26.23;;;;;;;0.36;100.00;98528.56;2105336;28;20228;-76
2021/01/06 02:24:45;;;;;;;41.17;23.15;;;;;;;0.35;100.00;98524.34;2105230;28;20228;-76
2021/01/06 02:25:47;;;;;;;38.35;23.15;;;;;;;0.31;100.00;98510.91;2105212;28;20218;-76
2021/01/06 02:26:48;;;;;;;44.83;26.17;;;;;;;0.36;100.00;98518.09;2105224;28;20731;-76
2021/01/06 02:27:49;;;;;;;45.88;24.60;;;;;;;0.41;100.00;98518.91;2105066;28;20225;-76
2021/01/06 02:28:50;;;;;;;42.45;24.00;;;;;;;0.42;100.00;98517.88;2104356;28;20224;-76
2021/01/06 02:29:51;;;;;;;40.37;25.10;;;;;;;0.43;100.00;98514.22;2096039;28;20224;-77
2021/01/06 02:30:52;;;;;;;36.35;23.60;;;;;;;0.36;100.00;98503.13;2103991;28;20683;-75
2021/01/06 02:31:53;;;;;;;38.60;24.30;;;;;;;0.36;100.00;98513.63;2097737;28;20670;-76
2021/01/06 02:32:54;;;;;;;38.30;25.50;;;;;;;0.39;100.00;98515.75;2096137;28;20985;-76
2021/01/06 02:33:56;;;;;;;35.38;24.92;;;;;;;0.40;100.00;98514.72;2096892;28;20553;-76
2021/01/06 02:34:57;;;;;;;38.35;23.38;;;;;;;0.41;100.00;98512.88;2096079;28;20284;-76
2021/01/06 02:35:58;;;;;;;44.13;24.20;;;;;;;0.40;100.00;98519.97;2096180;28;20222;-76
2021/01/06 02:37:00;;;;;;;39.75;25.00;;;;;;;0.38;100.00;98519.41;2096865;28;20229;-76
2021/01/06 02:38:01;;;;;;;40.03;24.10;;;;;;;0.39;100.00;98521.00;2096764;28;20700;-76
2021/01/06 02:39:04;;;;;;;41.10;25.27;;;;;;;0.38;100.00;98522.03;2101659;28;20221;-76
2021/01/06 02:40:07;;;;;;;41.65;24.98;;;;;;;0.40;100.00;98524.41;2096423;28;20228;-76
2021/01/06 02:41:08;;;;;;;36.65;23.92;;;;;;;0.40;100.00;98522.59;2102168;28;20688;-76
2021/01/06 02:42:09;;;;;;;41.17;24.53;;;;;;;0.42;100.00;98520.50;2104257;28;20571;-75
2021/01/06 02:43:11;;;;;;;38.83;24.48;;;;;;;0.43;100.00;98523.91;2104304;28;20586;-76
2021/01/06 02:44:12;;;;;;;37.78;24.67;;;;;;;0.34;100.00;98514.88;2104055;28;20229;-76
2021/01/06 02:45:15;;;;;;;38.35;23.95;;;;;;;0.43;100.00;98510.81;2095331;28;20707;-76
2021/01/06 02:46:16;;;;;;;40.15;25.25;;;;;;;0.34;100.00;98501.75;2096346;28;20672;-76
2021/01/06 02:47:17;;;;;;;37.83;24.17;;;;;;;0.47;100.00;98517.97;2104585;28;20563;-75
2021/01/06 02:48:19;;;;;;;35.85;22.60;;;;;;;0.48;100.00;98516.13;2105187;28;20459;-76
2021/01/06 02:49:20;;;;;;;43.72;24.63;;;;;;;0.48;100.00;98526.63;2097819;28;20226;-76
2021/01/06 02:50:25;;;;;;;42.78;24.65;;;;;;;0.51;100.00;98521.66;2096102;28;20233;-76
2021/01/06 02:51:34;;;;;;;41.15;23.67;;;;;;;0.46;100.00;98521.63;2102274;28;20663;-76
2021/01/06 02:52:39;;;;;;;36.90;23.13;;;;;;;0.57;100.00;98527.78;2104588;28;20229;-75
2021/01/06 02:53:44;;;;;;;37.15;22.67;;;;;;;0.49;100.00;98518.50;2104013;28;20225;-76
2021/01/06 02:54:47;;;;;;;36.58;22.40;;;;;;;0.59;100.00;98532.78;2104546;28;20265;-76
2021/01/06 02:55:49;;;;;;;40.15;24.10;;;;;;;0.57;100.00;98533.03;2104478;28;20240;-76
2021/01/06 02:56:52;;;;;;;37.25;22.85;;;;;;;0.53;100.00;98530.13;2095624;28;20218;-76
2021/01/06 02:57:54;;;;;;;42.60;23.83;;;;;;;0.48;100.00;98532.66;2104516;28;20258;-76
2021/01/06 02:58:55;;;;;;;35.03;23.67;;;;;;;0.48;100.00;98527.41;2105913;28;20229;-76
2021/01/06 02:59:57;;;;;;;38.55;24.40;;;;;;;0.54;100.00;98534.31;2096759;28;20229;-76
2021/01/06 03:00:58;;;;;;;39.13;24.58;;;;;;;0.52;100.00;98531.16;2106240;28;20217;-76
2021/01/06 03:02:01;;;;;;;39.53;25.53;;;;;;;0.55;100.00;98528.03;2106870;28;20262;-76
2021/01/06 03:03:03;;;;;;;41.55;24.42;;;;;;;0.55;100.00;98530.66;2106989;28;20259;-76
2021/01/06 03:04:07;;;;;;;40.65;25.38;;;;;;;0.51;100.00;98526.91;2106893;28;20283;-76
2021/01/06 03:05:15;;;;;;;36.92;25.35;;;;;;;0.52;100.00;98539.03;2098065;28;20312;-76
2021/01/06 03:06:19;;;;;;;38.15;25.42;;;;;;;0.53;100.00;98534.56;2097580;28;20228;-76
2021/01/06 03:07:20;;;;;;;35.42;23.05;;;;;;;0.55;100.00;98538.53;2097803;28;20218;-76
2021/01/06 03:08:23;;;;;;;39.58;23.77;;;;;;;0.51;100.00;98532.16;2098461;28;20225;-76
2021/01/06 03:09:29;;;;;;;33.53;23.52;;;;;;;0.53;100.00;98537.97;2105632;28;20225;-76
2021/01/06 03:10:30;;;;;;;40.58;23.77;;;;;;;0.44;100.00;98528.94;2106153;28;20221;-76
2021/01/06 03:11:31;;;;;;;35.28;23.02;;;;;;;0.46;100.00;98531.31;2106094;28;20263;-76
2021/01/06 03:12:34;;;;;;;43.23;25.23;;;;;;;0.47;100.00;98531.06;2106123;28;20217;-76
2021/01/06 03:13:35;;;;;;;36.53;23.52;;;;;;;0.46;100.00;98532.13;2106812;28;20217;-76
2021/01/06 03:14:37;;;;;;;40.30;24.77;;;;;;;0.45;100.00;98527.91;2105882;28;20699;-76
2021/01/06 03:15:38;;;;;;;40.78;24.63;;;;;;;0.43;100.00;98514.22;2097173;28;20449;-76
2021/01/06 03:16:39;;;;;;;40.87;24.00;;;;;;;0.50;100.00;98527.94;2105899;28;20253;-76
2021/01/06 03:17:40;;;;;;;41.08;23.35;;;;;;;0.49;100.00;98528.19;2106113;28;20221;-76
2021/01/06 03:18:41;;;;;;;36.95;24.50;;;;;;;0.45;100.00;98527.91;2105934;28;20225;-76
2021/01/06 03:19:45;;;;;;;38.37;22.80;;;;;;;0.44;100.00;98525.53;2106801;28;20229;-76
2021/01/06 03:20:47;;;;;;;41.55;24.45;;;;;;;0.37;100.00;98524.91;2106830;28;20224;-76
2021/01/06 03:21:49;;;;;;;37.15;23.30;;;;;;;0.41;100.00;98526.78;2106702;28;20229;-76
2021/01/06 03:22:55;;;;;;;37.85;23.83;;;;;;;0.44;100.00;98525.53;2106853;28;20225;-76
2021/01/06 03:23:58;;;;;;;39.53;24.17;;;;;;;0.55;100.00;98527.25;2104876;28;20278;-76
2021/01/06 03:25:03;;;;;;;36.92;24.27;;;;;;;0.51;100.00;98516.41;2105904;28;20225;-76
2021/01/06 03:26:06;;;;;;;34.60;24.92;;;;;;;0.57;100.00;98518.06;2106114;28;20221;-76
2021/01/06 03:27:08;;;;;;;36.17;23.50;;;;;;;0.59;100.00;98525.69;2097068;28;20233;-76
2021/01/06 03:28:10;;;;;;;38.05;24.45;;;;;;;0.56;100.00;98513.06;2089281;28;20233;-76
2021/01/06 03:29:11;;;;;;;40.58;24.73;;;;;;;0.46;100.00;98503.25;2089284;28;20258;-76
2021/01/06 03:30:18;;;;;;;36.05;23.85;;;;;;;0.47;100.00;98510.09;2097569;28;20237;-76
2021/01/06 03:31:24;;;;;;;37.45;22.63;;;;;;;0.43;100.00;98514.22;2098286;28;20564;-76
2021/01/06 03:32:30;;;;;;;38.25;23.80;;;;;;;0.39;100.00;98507.09;2097040;28;20249;-76
2021/01/06 03:33:34;;;;;;;36.80;23.75;;;;;;;0.46;100.00;98524.25;2097556;28;20660;-77
2021/01/06 03:34:38;;;;;;;38.83;23.75;;;;;;;0.42;100.00;98509.22;2096916;28;20259;-76
2021/01/06 03:35:41;;;;;;;33.17;23.33;;;;;;;0.43;100.00;98514.22;2097332;28;20797;-76
2021/01/06 03:36:45;;;;;;;30.90;21.70;;;;;;;0.37;100.00;98503.91;2105924;28;20225;-76
2021/01/06 03:37:49;;;;;;;35.72;21.55;;;;;;;0.40;100.00;98509.47;2105410;28;20225;-76
2021/01/06 03:38:53;;;;;;;36.95;24.17;;;;;;;0.38;100.00;98514.16;2097904;28;20668;-76
2021/01/06 03:40:00;;;;;;;34.63;22.23;;;;;;;0.40;100.00;98498.97;2092955;28;20595;-76
2021/01/06 03:41:02;;;;;;;38.53;22.30;;;;;;;0.39;100.00;98502.63;2097641;28;20271;-76
2021/01/06 03:42:04;;;;;;;35.08;22.33;;;;;;;0.46;100.00;98507.72;2097983;28;20696;-76
2021/01/06 03:43:06;;;;;;;33.75;22.25;;;;;;;0.44;100.00;98509.78;2097342;28;20234;-76
2021/01/06 03:44:09;;;;;;;33.88;22.48;;;;;;;0.40;100.00;98511.28;2088831;28;20254;-76
2021/01/06 03:45:12;;;;;;;34.92;22.23;;;;;;;0.38;100.00;98497.63;2088765;28;20252;-76
2021/01/06 03:46:18;;;;;;;34.55;22.23;;;;;;;0.42;100.00;98507.38;2097419;28;20589;-76
2021/01/06 03:47:22;;;;;;;34.67;21.95;;;;;;;0.41;100.00;98505.00;2098183;28;20229;-76
2021/01/06 03:48:26;;;;;;;34.42;23.38;;;;;;;0.46;100.00;98505.09;2097779;28;20225;-75
2021/01/06 03:49:37;;;;;;;34.45;21.98;;;;;;;0.38;100.00;98495.00;2098064;28;20234;-76
2021/01/06 03:50:41;;;;;;;32.25;21.17;;;;;;;0.40;100.00;98500.81;2105109;28;20233;-76
2021/01/06 03:51:48;;;;;;;30.23;21.48;;;;;;;0.47;100.00;98504.84;2097766;28;20226;-76
2021/01/06 03:53:03;;;;;;;33.45;22.55;;;;;;;0.54;100.00;98505.44;2097388;28;20225;-76
2021/01/06 03:54:14;;;;;;;36.08;22.80;;;;;;;0.56;100.00;98519.13;2105701;28;20216;-77
2021/01/06 03:55:23;;;;;;;33.30;21.27;;;;;;;0.43;100.00;98497.69;2104297;28;20563;-76
2021/01/06 03:56:26;;;;;;;32.80;22.08;;;;;;;0.44;100.00;98501.91;2105533;28;20232;-76
2021/01/06 03:57:29;;;;;;;32.53;22.00;;;;;;;0.52;100.00;98502.28;2105775;28;20270;-76
2021/01/06 03:58:41;;;;;;;33.72;21.67;;;;;;;0.54;100.00;98499.41;2096965;28;20218;-76
2021/01/06 03:59:47;;;;;;;32.70;21.38;;;;;;;0.51;100.00;98505.13;2105539;28;20237;-76
2021/01/06 04:00:50;;;;;;;33.72;23.17;;;;;;;0.46;100.00;98494.59;2105169;28;20229;-76
2021/01/06 04:01:59;;;;;;;30.80;21.55;;;;;;;0.45;100.00;98485.91;2097566;28;20218;-76
2021/01/06 04:03:02;;;;;;;38.92;22.45;;;;;;;0.47;100.00;98494.34;2105209;28;20229;-77
2021/01/06 04:04:09;;;;;;;42.88;24.27;;;;;;;0.45;100.00;98495.63;2106335;28;20583;-76
2021/01/06 04:05:13;;;;;;;35.70;22.27;;;;;;;0.42;100.00;98498.72;2105815;28;20229;-76
2021/01/06 04:06:15;;;;;;;35.65;23.52;;;;;;;0.42;100.00;98498.72;2106434;28;20225;-76
2021/01/06 04:07:20;;;;;;;36.00;22.55;;;;;;;0.42;100.00;98506.59;2105701;28;20217;-76
2021/01/06 04:08:28;;;;;;;33.75;22.75;;;;;;;0.38;100.00;98497.63;2105644;28;20263;-76
2021/01/06 04:09:34;;;;;;;38.60;24.90;;;;;;;0.38;100.00;98506.28;2106087;28;20224;-76
2021/01/06 04:10:38;;;;;;;38.65;24.45;;;;;;;0.37;100.00;98504.72;2105237;28;20217;-76
2021/01/06 04:11:39;;;;;;;35.50;23.98;;;;;;;0.36;100.00;98504.97;2105157;28;20214;-76
2021/01/06 04:12:40;;;;;;;33.58;24.30;;;;;;;0.36;100.00;98507.59;2106293;28;20225;-76
2021/01/06 04:13:41;;;;;;;33.00;21.08;;;;;;;0.38;100.00;98502.88;2106409;28;20224;-76
2021/01/06 04:14:42;;;;;;;34.00;21.77;;;;;;;0.38;100.00;98495.81;2106268;28;20225;-77
2021/01/06 04:15:44;;;;;;;34.42;22.48;;;;;;;0.41;100.00;98494.50;2105536;28;20755;-76
2021/01/06 04:16:44;;;;;;;32.45;20.08;;;;;;;0.36;100.00;98492.63;2089775;28;20230;-75
2021/01/06 04:17:48;;;;;;;34.97;22.30;;;;;;;0.31;100.00;98484.69;2088373;28;20219;-76
2021/01/06 04:18:48;;;;;;;37.75;22.27;;;;;;;0.36;100.00;98502.34;2097166;28;20214;-76
2021/01/06 04:19:51;;;;;;;38.10;20.80;;;;;;;0.34;100.00;98494.69;2097914;28;20305;-76
2021/01/06 04:20:52;;;;;;;34.40;21.88;;;;;;;0.34;100.00;98489.44;2096012;28;20225;-76
2021/01/06 04:21:53;;;;;;;31.07;21.00;;;;;;;0.27;100.00;98486.22;2097277;28;20312;-76
2021/01/06 04:22:56;;;;;;;33.55;21.30;;;;;;;0.35;100.00;98492.84;2097157;28;20679;-76
2021/01/06 04:23:57;;;;;;;39.90;21.67;;;;;;;0.35;100.00;98492.84;2097257;28;20303;-76
2021/01/06 04:24:57;;;;;;;30.58;21.17;;;;;;;0.32;100.00;98485.47;2096986;28;20230;-76
2021/01/06 04:26:00;;;;;;;32.80;21.33;;;;;;;0.34;100.00;98497.31;2097116;28;20301;-76
2021/01/06 04:27:01;;;;;;;32.08;21.30;;;;;;;0.35;100.00;98493.66;2105408;28;20222;-76
2021/01/06 04:28:06;;;;;;;33.13;21.97;;;;;;;0.36;100.00;98499.72;2096454;28;20242;-76
2021/01/06 04:29:07;;;;;;;30.63;22.05;;;;;;;0.35;100.00;98496.28;2096853;28;20234;-76
2021/01/06 04:30:11;;;;;;;36.40;22.75;;;;;;;0.33;100.00;98492.31;2105151;28;20282;-76
2021/01/06 04:31:16;;;;;;;33.47;21.42;;;;;;;0.33;100.00;98497.56;2105480;28;20225;-76
2021/01/06 04:32:17;;;;;;;36.28;23.05;;;;;;;0.33;100.00;98498.34;2105342;28;20252;-76
2021/01/06 04:33:21;;;;;;;32.90;22.40;;;;;;;0.33;100.00;98493.09;2104715;28;20217;-76
2021/01/06 04:34:22;;;;;;;33.33;21.88;;;;;;;0.30;100.00;98493.59;2105168;28;20251;-76
2021/01/06 04:35:26;;;;;;;34.07;23.03;;;;;;;0.32;100.00;98494.13;2105411;28;20213;-75
2021/01/06 04:36:28;;;;;;;32.72;21.75;;;;;;;0.34;100.00;98494.69;2106233;28;20235;-75
2021/01/06 04:37:31;;;;;;;36.60;21.05;;;;;;;0.37;100.00;98494.22;2105213;28;20225;-76
2021/01/06 04:38:35;;;;;;;36.00;20.33;;;;;;;0.38;100.00;98490.56;2105417;28;20555;-76
2021/01/06 04:39:36;;;;;;;33.88;21.15;;;;;;;0.38;100.00;98501.03;2096912;28;20230;-76
2021/01/06 04:40:40;;;;;;;35.63;20.87;;;;;;;0.36;100.00;98492.63;2105037;28;20221;-76
2021/01/06 04:41:51;;;;;;;34.95;21.50;;;;;;;0.38;100.00;98490.56;2106025;28;20225;-76
2021/01/06 04:42:59;;;;;;;32.10;20.58;;;;;;;0.38;100.00;98506.28;2104944;28;20221;-76
2021/01/06 04:44:12;;;;;;;28.90;20.75;;;;;;;0.36;100.00;98497.88;2105554;28;20225;-75
2021/01/06 04:45:15;;;;;;;32.08;20.77;;;;;;;0.32;100.00;98488.09;2105667;28;20225;-75
2021/01/06 04:46:32;;;;;;;35.60;21.25;;;;;;;0.33;100.00;98481.81;2106199;28;20566;-76
2021/01/06 04:48:06;;;;;;;30.10;21.13;;;;;;;0.40;100.00;98493.72;2096060;28;20217;-76
2021/01/06 04:49:12;;;;;;;31.77;21.25;;;;;;;0.32;100.00;98475.78;2094268;28;20248;-76
2021/01/06 04:50:40;;;;;;;34.63;21.73;;;;;;;0.41;100.00;98484.00;2088498;28;20218;-76