Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:36;;;;;;;0.80;0.73;;;;;;;16.23;100.00;-21122.50;5053975;28;20558;-72
2021/08/09 00:04:04;;;;;;;1.83;1.73;;;;;;;16.18;100.00;-21121.13;5054988;28;20471;-72
2021/08/09 00:06:32;;;;;;;0.80;0.70;;;;;;;16.14;100.00;-21120.03;5055199;28;20411;-73
2021/08/09 00:09:02;;;;;;;0.70;0.70;;;;;;;16.03;100.00;-21117.00;5038332;28;20467;-73
2021/08/09 00:11:30;;;;;;;0.70;0.67;;;;;;;15.97;100.00;-21115.50;5048317;28;20531;-73
2021/08/09 00:13:57;;;;;;;0.80;0.70;;;;;;;15.86;100.00;-21112.63;5038873;28;20469;-73
2021/08/09 00:16:25;;;;;;;0.80;0.77;;;;;;;15.74;100.00;-21109.31;5053728;28;20444;-73
2021/08/09 00:18:54;;;;;;;0.77;0.70;;;;;;;15.75;100.00;-21109.44;5054863;28;20775;-73
2021/08/09 00:21:22;;;;;;;0.70;0.70;;;;;;;15.81;100.00;-21111.25;5048163;28;20492;-73
2021/08/09 00:23:50;;;;;;;0.70;0.70;;;;;;;15.80;100.00;-21110.97;5054725;28;20562;-73
2021/08/09 00:26:20;;;;;;;0.70;0.70;;;;;;;15.82;100.00;-21111.50;5054443;28;20822;-73
2021/08/09 00:28:47;;;;;;;0.70;0.70;;;;;;;16.00;100.00;-21116.19;5054987;28;20412;-73
2021/08/09 00:31:15;;;;;;;0.80;0.70;;;;;;;15.97;100.00;-21115.50;5038206;28;20842;-73
2021/08/09 00:33:42;;;;;;;0.70;0.60;;;;;;;15.99;100.00;-21116.06;5053843;28;20436;-73
2021/08/09 00:36:11;;;;;;;0.70;0.70;;;;;;;16.15;100.00;-21120.44;5052391;28;20553;-73
2021/08/09 00:38:43;;;;;;;0.80;0.80;;;;;;;16.02;100.00;-21116.88;5054511;28;20558;-73
2021/08/09 00:41:11;;;;;;;0.80;0.80;;;;;;;16.10;100.00;-21118.94;5054167;28;20530;-73
2021/08/09 00:43:40;;;;;;;0.70;0.60;;;;;;;16.24;100.00;-21122.78;5034954;28;20515;-73
2021/08/09 00:46:11;;;;;;;0.70;0.70;;;;;;;16.27;100.00;-21123.47;5034216;28;20425;-73
2021/08/09 00:48:42;;;;;;;0.73;0.70;;;;;;;16.08;100.00;-21118.38;5034583;28;20806;-73
2021/08/09 00:51:11;;;;;;;0.70;0.70;;;;;;;16.05;100.00;-21117.56;5022590;28;20556;-73
2021/08/09 00:53:43;;;;;;;0.80;0.73;;;;;;;15.96;100.00;-21115.09;5038291;28;20482;-73
2021/08/09 00:56:10;;;;;;;0.70;0.70;;;;;;;15.91;100.00;-21113.84;5053855;28;20444;-73
2021/08/09 00:58:39;;;;;;;0.70;0.70;;;;;;;15.87;100.00;-21112.75;5054280;28;20437;-72
2021/08/09 01:01:06;;;;;;;0.70;0.60;;;;;;;15.77;100.00;-21110.00;5054144;28;20441;-72
2021/08/09 01:03:34;;;;;;;0.70;0.70;;;;;;;15.77;100.00;-21110.00;5053559;28;20467;-73
2021/08/09 01:06:03;;;;;;;0.80;0.80;;;;;;;15.70;100.00;-21108.22;5020374;28;20493;-73
2021/08/09 01:08:42;;;;;;;0.70;0.63;;;;;;;15.56;100.00;-21104.38;5033787;28;20832;-73
2021/08/09 01:11:19;;;;;;;0.80;0.70;;;;;;;15.38;100.00;-21099.69;5017309;28;20524;-73
2021/08/09 01:13:58;;;;;;;0.70;0.70;;;;;;;15.32;100.00;-21098.03;5018712;28;20989;-73
2021/08/09 01:16:33;;;;;;;0.80;0.70;;;;;;;15.26;100.00;-21096.38;5033926;28;20438;-73
2021/08/09 01:19:04;;;;;;;0.70;0.70;;;;;;;15.11;100.00;-21092.25;5034005;28;20516;-73
2021/08/09 01:21:33;;;;;;;0.70;0.60;;;;;;;14.99;100.00;-21089.09;5042013;28;20424;-74
2021/08/09 01:24:13;;;;;;;0.80;0.70;;;;;;;14.89;100.00;-21086.50;5053333;28;20881;-73
2021/08/09 01:26:49;;;;;;;0.70;0.70;;;;;;;14.82;100.00;-20189.97;5037211;28;20443;-73
2021/08/09 01:29:26;;;;;;;0.70;0.67;;;;;;;14.70;100.00;-17295.84;5053912;28;20485;-73
2021/08/09 01:31:54;;;;;;;0.80;0.80;;;;;;;14.59;100.00;-13243.50;5052563;28;20948;-73
2021/08/09 01:34:24;;;;;;;0.80;0.70;;;;;;;14.53;100.00;-8773.16;5054689;28;20462;-73
2021/08/09 01:36:54;;;;;;;0.77;0.70;;;;;;;14.56;100.00;-5047.25;5053868;28;20541;-73
2021/08/09 01:39:21;;;;;;;0.70;0.70;;;;;;;14.68;100.00;-2193.72;5053246;28;20535;-73
2021/08/09 01:41:52;;;;;;;0.80;0.70;;;;;;;14.71;100.00;-167.06;5032822;28;20510;-73
2021/08/09 01:44:23;;;;;;;0.70;0.60;;;;;;;14.75;100.00;2163.25;5016977;28;20471;-73
2021/08/09 01:46:51;;;;;;;0.77;0.70;;;;;;;14.72;100.00;4075.34;5037432;28;20464;-73
2021/08/09 01:49:21;;;;;;;0.70;0.60;;;;;;;14.78;100.00;5468.69;5052914;28;20442;-73
2021/08/09 01:51:50;;;;;;;0.70;0.70;;;;;;;14.74;100.00;7446.13;5042971;28;20916;-73
2021/08/09 01:54:19;;;;;;;0.70;0.67;;;;;;;14.70;100.00;9500.75;5033091;28;20501;-73
2021/08/09 01:56:48;;;;;;;0.70;0.70;;;;;;;14.73;100.00;11303.56;5032981;28;20994;-73
2021/08/09 01:59:17;;;;;;;0.80;0.70;;;;;;;14.82;100.00;12181.94;5016604;28;20444;-74
2021/08/09 02:01:46;;;;;;;0.70;0.70;;;;;;;14.83;100.00;13272.56;5032602;28;20841;-73
2021/08/09 02:04:13;;;;;;;0.70;0.70;;;;;;;14.89;100.00;13954.59;5016268;28;20968;-74
2021/08/09 02:06:42;;;;;;;0.70;0.70;;;;;;;14.97;100.00;14887.69;5041342;28;20445;-73
2021/08/09 02:09:10;;;;;;;0.80;0.70;;;;;;;15.02;100.00;15404.25;5036349;28;20842;-73
2021/08/09 02:11:44;;;;;;;0.70;0.70;;;;;;;15.03;100.00;15863.69;5035203;28;20981;-74
2021/08/09 02:14:14;;;;;;;0.77;0.70;;;;;;;15.05;100.00;16828.75;5051151;28;20467;-74
2021/08/09 02:16:52;;;;;;;0.70;0.70;;;;;;;15.06;100.00;18094.97;5052368;28;20448;-73
2021/08/09 02:19:25;;;;;;;0.80;0.70;;;;;;;15.08;100.00;18774.81;5048994;28;20784;-74
2021/08/09 02:22:00;;;;;;;0.70;0.70;;;;;;;15.13;100.00;19180.16;5043834;28;20456;-74
2021/08/09 02:24:36;;;;;;;0.80;0.70;;;;;;;15.12;100.00;19330.28;5032510;28;20477;-74
2021/08/09 02:27:10;;;;;;;0.80;0.70;;;;;;;15.11;100.00;19577.63;5016843;28;20532;-74
2021/08/09 02:29:45;;;;;;;0.70;0.70;;;;;;;15.14;100.00;19652.84;5032638;28;20847;-74
2021/08/09 02:32:17;;;;;;;0.70;0.70;;;;;;;15.19;100.00;19064.78;5032229;28;20453;-73
2021/08/09 02:34:46;;;;;;;0.70;0.67;;;;;;;15.24;100.00;18872.59;5016612;28;20441;-73
2021/08/09 02:37:14;;;;;;;0.70;0.70;;;;;;;15.18;100.00;18990.53;5052179;28;20444;-74
2021/08/09 02:39:46;;;;;;;0.70;0.70;;;;;;;15.15;100.00;19359.53;5052235;28;20477;-74
2021/08/09 02:42:17;;;;;;;0.70;0.70;;;;;;;15.12;100.00;19389.00;5028111;28;20455;-73
2021/08/09 02:44:47;;;;;;;0.70;0.67;;;;;;;15.09;100.00;19712.19;5032201;28;20465;-74
2021/08/09 02:47:18;;;;;;;0.80;0.70;;;;;;;15.13;100.00;19703.75;4999964;28;20801;-73
2021/08/09 02:49:48;;;;;;;0.70;0.70;;;;;;;15.14;100.00;19984.91;5031818;28;20432;-73
2021/08/09 02:52:21;;;;;;;0.70;0.70;;;;;;;15.09;100.00;20138.75;5046716;28;20585;-73
2021/08/09 02:54:53;;;;;;;0.70;0.70;;;;;;;15.06;100.00;20010.03;5036289;28;20445;-73
2021/08/09 02:57:24;;;;;;;0.70;0.70;;;;;;;15.01;100.00;20386.06;5035178;28;20527;-73
2021/08/09 02:59:53;;;;;;;0.70;0.60;;;;;;;15.00;100.00;20786.47;5035254;28;20440;-73
2021/08/09 03:02:23;;;;;;;0.70;0.60;;;;;;;14.97;100.00;20964.25;5052151;28;20542;-73
2021/08/09 03:04:51;;;;;;;0.70;0.63;;;;;;;15.03;100.00;20787.72;5034953;28;20519;-73
2021/08/09 03:07:19;;;;;;;0.70;0.60;;;;;;;15.06;100.00;20579.66;5053327;28;20483;-73
2021/08/09 03:09:49;;;;;;;0.70;0.70;;;;;;;15.06;100.00;20765.94;5051901;28;20537;-74
2021/08/09 03:12:18;;;;;;;0.77;0.73;;;;;;;15.11;100.00;20688.78;5043098;28;20518;-73
2021/08/09 03:14:51;;;;;;;0.70;0.67;;;;;;;15.13;100.00;20416.25;5031919;28;20438;-74
2021/08/09 03:17:22;;;;;;;0.70;0.70;;;;;;;15.12;100.00;20931.94;5015866;28;20951;-74
2021/08/09 03:19:50;;;;;;;0.77;0.70;;;;;;;15.14;100.00;20810.09;5031495;28;20859;-73
2021/08/09 03:22:19;;;;;;;0.80;0.70;;;;;;;15.15;100.00;20713.41;5046742;28;20453;-73
2021/08/09 03:24:47;;;;;;;0.70;0.70;;;;;;;15.02;100.00;21745.41;5052032;28;20463;-73
2021/08/09 03:27:16;;;;;;;0.70;0.70;;;;;;;15.00;100.00;21785.44;5035070;28;20473;-73
2021/08/09 03:29:43;;;;;;;0.80;0.80;;;;;;;15.05;100.00;22350.03;5034694;28;20442;-73
2021/08/09 03:32:12;;;;;;;0.70;0.70;;;;;;;15.00;100.00;22710.56;5051526;28;20443;-73
2021/08/09 03:34:42;;;;;;;0.70;0.60;;;;;;;15.05;100.00;22165.78;5050958;28;22409;-73
2021/08/09 03:37:10;;;;;;;0.80;0.80;;;;;;;15.13;100.00;22248.50;5052043;28;20449;-73
2021/08/09 03:39:38;;;;;;;0.70;0.60;;;;;;;15.16;100.00;22497.75;5018983;28;20976;-74
2021/08/09 03:42:09;;;;;;;0.80;0.70;;;;;;;15.18;100.00;22202.31;5045423;28;20479;-73
2021/08/09 03:44:37;;;;;;;0.73;0.70;;;;;;;15.23;100.00;21386.25;5031754;28;20489;-73
2021/08/09 03:47:06;;;;;;;0.70;0.60;;;;;;;15.27;100.00;21040.13;5031437;28;20521;-73
2021/08/09 03:49:35;;;;;;;0.70;0.70;;;;;;;15.30;100.00;21184.72;5032530;28;20932;-73
2021/08/09 03:52:04;;;;;;;0.80;0.70;;;;;;;15.35;100.00;20747.16;5028075;28;20857;-73
2021/08/09 03:54:32;;;;;;;0.70;0.60;;;;;;;15.40;100.00;18868.44;5052738;28;20480;-74
2021/08/09 03:57:01;;;;;;;0.80;0.70;;;;;;;15.39;100.00;18694.34;5051428;28;20425;-74
2021/08/09 03:59:29;;;;;;;0.87;0.87;;;;;;;15.38;100.00;18004.16;5051434;28;20442;-73
2021/08/09 04:01:59;;;;;;;0.70;0.70;;;;;;;15.43;100.00;17048.50;5028821;28;20463;-73
2021/08/09 04:04:27;;;;;;;0.73;0.70;;;;;;;15.44;100.00;16545.84;5034777;28;20482;-74
2021/08/09 04:06:55;;;;;;;0.70;0.60;;;;;;;15.48;100.00;16444.75;5050429;28;20454;-73
2021/08/09 04:09:24;;;;;;;0.70;0.60;;;;;;;15.54;100.00;14415.09;5049608;28;20480;-74
2021/08/09 04:11:51;;;;;;;0.70;0.60;;;;;;;15.53;100.00;13960.44;5054971;28;20442;-74
2021/08/09 04:14:20;;;;;;;0.80;0.80;;;;;;;15.52;100.00;11797.31;5055081;28;20440;-74
2021/08/09 04:16:48;;;;;;;0.70;0.60;;;;;;;15.53;100.00;11323.50;5054594;28;20815;-73
2021/08/09 04:19:16;;;;;;;0.70;0.60;;;;;;;15.55;100.00;9794.56;5038495;28;20446;-73
2021/08/09 04:21:44;;;;;;;0.70;0.60;;;;;;;15.61;100.00;6443.81;5028581;28;20445;-73
2021/08/09 04:24:12;;;;;;;0.80;0.80;;;;;;;15.60;100.00;4565.41;5036749;28;20472;-74
2021/08/09 04:26:41;;;;;;;0.70;0.70;;;;;;;15.61;100.00;1198.38;5034501;28;20455;-73
2021/08/09 04:29:09;;;;;;;0.70;0.70;;;;;;;15.62;100.00;-1009.72;5037237;28;20461;-73
2021/08/09 04:31:41;;;;;;;0.70;0.60;;;;;;;15.61;100.00;-3952.50;5034502;28;20814;-73
2021/08/09 04:34:12;;;;;;;0.70;0.70;;;;;;;15.65;100.00;-5830.09;5053512;28;20543;-73
2021/08/09 04:36:40;;;;;;;0.70;0.70;;;;;;;15.67;100.00;-10301.72;5038022;28;20434;-73
2021/08/09 04:39:07;;;;;;;0.80;0.70;;;;;;;15.85;100.00;-15144.69;5038042;28;21042;-73
2021/08/09 04:41:35;;;;;;;0.70;0.60;;;;;;;15.89;100.00;-18989.28;5035576;28;20446;-72
2021/08/09 04:44:17;;;;;;;0.70;0.70;;;;;;;16.02;100.00;-21116.88;5019506;28;20473;-73
2021/08/09 04:46:46;;;;;;;0.70;0.60;;;;;;;16.09;100.00;-21118.66;5018506;28;20459;-73
2021/08/09 04:49:14;;;;;;;0.80;0.77;;;;;;;16.14;100.00;-21120.16;5002043;28;20443;-74
2021/08/09 04:51:43;;;;;;;0.70;0.63;;;;;;;16.23;100.00;-21122.38;5044162;28;20450;-73
2021/08/09 04:54:11;;;;;;;0.80;0.70;;;;;;;16.31;100.00;-21124.69;5037743;28;20514;-73
2021/08/09 04:56:39;;;;;;;0.70;0.70;;;;;;;16.35;100.00;-21125.66;5037859;28;20515;-73
2021/08/09 04:59:09;;;;;;;0.70;0.70;;;;;;;16.50;100.00;-21129.66;5055591;28;20432;-73
2021/08/09 05:01:38;;;;;;;0.80;0.80;;;;;;;16.41;100.00;-21127.44;5037440;28;20481;-73
2021/08/09 05:04:09;;;;;;;0.70;0.67;;;;;;;16.55;100.00;-21131.03;5035857;28;20534;-73
2021/08/09 05:06:37;;;;;;;0.80;0.80;;;;;;;16.60;100.00;-21132.53;5053881;28;20495;-73
2021/08/09 05:09:04;;;;;;;0.70;0.70;;;;;;;16.73;100.00;-21135.81;5054111;28;21101;-72
2021/08/09 05:11:32;;;;;;;0.70;0.63;;;;;;;16.74;100.00;-21136.25;5035687;28;20453;-71
2021/08/09 05:14:08;;;;;;;0.70;0.70;;;;;;;16.73;100.00;-21135.97;5035182;28;20419;-73
2021/08/09 05:16:40;;;;;;;0.80;0.80;;;;;;;16.71;100.00;-21135.28;5033825;28;20486;-72
2021/08/09 05:19:10;;;;;;;0.80;0.80;;;;;;;16.58;100.00;-21131.84;5033871;28;20419;-72
2021/08/09 05:21:39;;;;;;;0.80;0.80;;;;;;;16.65;100.00;-21133.75;5042294;28;20456;-72
2021/08/09 05:24:07;;;;;;;0.70;0.70;;;;;;;16.64;100.00;-21133.50;5050646;28;20457;-73
2021/08/09 05:26:34;;;;;;;0.70;0.67;;;;;;;16.61;100.00;-21132.66;5033047;28;20805;-73
2021/08/09 05:29:03;;;;;;;0.80;0.70;;;;;;;16.72;100.00;-21135.69;5035156;28;20434;-73
2021/08/09 05:31:32;;;;;;;0.70;0.70;;;;;;;16.73;100.00;-21135.97;5034372;28;20443;-72
2021/08/09 05:34:02;;;;;;;0.70;0.60;;;;;;;16.81;100.00;-21138.16;5033690;28;20556;-72
2021/08/09 05:36:30;;;;;;;0.70;0.60;;;;;;;16.77;100.00;-21137.06;5033430;28;20456;-73
2021/08/09 05:38:59;;;;;;;0.70;0.70;;;;;;;16.78;100.00;-21137.19;5033725;28;20448;-73
2021/08/09 05:41:31;;;;;;;0.80;0.70;;;;;;;16.70;100.00;-21135.13;5016994;28;20441;-73
2021/08/09 05:43:59;;;;;;;0.70;0.60;;;;;;;16.72;100.00;-21135.56;5033897;28;20937;-73
2021/08/09 05:46:30;;;;;;;0.80;0.80;;;;;;;16.77;100.00;-21137.06;5017623;28;20559;-73
2021/08/09 05:49:04;;;;;;;0.70;0.70;;;;;;;17.02;100.00;-21143.66;5033386;28;20549;-73
2021/08/09 05:51:39;;;;;;;0.70;0.60;;;;;;;16.98;100.00;-21142.56;5033467;28;20466;-73
2021/08/09 05:54:08;;;;;;;0.70;0.60;;;;;;;17.03;100.00;-21143.91;5049826;28;20877;-73
2021/08/09 05:56:37;;;;;;;0.70;0.70;;;;;;;17.12;100.00;-21146.38;5035476;28;20452;-73
2021/08/09 05:59:07;;;;;;;0.70;0.70;;;;;;;17.14;100.00;-21146.94;5028992;28;20838;-73
2021/08/09 06:01:34;;;;;;;0.70;0.70;;;;;;;17.22;100.00;-21149.13;5017007;28;20455;-72
2021/08/09 06:04:04;;;;;;;0.70;0.67;;;;;;;17.22;100.00;-21149.13;5049075;28;20453;-73
2021/08/09 06:06:33;;;;;;;0.70;0.67;;;;;;;17.43;100.00;-21154.63;5038004;28;20495;-73
2021/08/09 06:09:11;;;;;;;0.70;0.60;;;;;;;17.35;100.00;-21152.69;5040344;28;20843;-73
2021/08/09 06:11:42;;;;;;;0.70;0.60;;;;;;;17.45;100.00;-21155.16;5051635;28;20450;-72
2021/08/09 06:14:11;;;;;;;0.80;0.73;;;;;;;17.55;100.00;-21157.91;5018858;28;20533;-72
2021/08/09 06:16:41;;;;;;;0.70;0.70;;;;;;;17.69;100.00;-21161.75;5018326;28;20784;-73
2021/08/09 06:19:13;;;;;;;0.70;0.60;;;;;;;17.65;100.00;-21160.50;5038556;28;20507;-72
2021/08/09 06:21:40;;;;;;;0.80;0.70;;;;;;;17.98;100.00;-21169.44;5043112;28;20517;-73
2021/08/09 06:24:10;;;;;;;0.70;0.60;;;;;;;18.19;100.00;-21175.19;5042549;28;20475;-72
2021/08/09 06:26:40;;;;;;;0.70;0.60;;;;;;;18.20;100.00;-21175.47;5016127;28;20472;-71
2021/08/09 06:29:08;;;;;;;0.80;0.70;;;;;;;18.25;100.00;-21176.81;5032505;28;20479;-73
2021/08/09 06:31:38;;;;;;;0.70;0.60;;;;;;;18.35;100.00;-21179.44;5039559;28;20816;-73
2021/08/09 06:34:06;;;;;;;0.70;0.70;;;;;;;18.21;100.00;-21175.59;5051086;28;20840;-73
2021/08/09 06:36:37;;;;;;;0.80;0.70;;;;;;;18.15;100.00;-21174.09;5043454;28;21007;-73
2021/08/09 06:39:05;;;;;;;0.70;0.60;;;;;;;18.16;100.00;-21174.22;5052305;28;20554;-73
2021/08/09 06:41:34;;;;;;;0.70;0.60;;;;;;;18.29;100.00;-21177.78;5050354;28;20451;-72
2021/08/09 06:44:25;;;;;;;0.80;0.70;;;;;;;18.31;100.00;-21178.47;5037999;28;20424;-73
2021/08/09 06:46:56;;;;;;;0.80;0.70;;;;;;;18.39;100.00;-21180.38;5052199;28;20447;-72
2021/08/09 06:49:23;;;;;;;0.70;0.60;;;;;;;18.36;100.00;-21179.69;5052110;28;20953;-74
2021/08/09 06:51:51;;;;;;;0.77;0.70;;;;;;;18.49;100.00;-21183.25;5040679;28;20963;-74
2021/08/09 06:54:24;;;;;;;0.70;0.67;;;;;;;18.64;100.00;-21187.09;5048710;28;20502;-73
2021/08/09 06:56:55;;;;;;;0.70;0.70;;;;;;;18.70;100.00;-21188.88;5051941;28;20475;-73
2021/08/09 06:59:23;;;;;;;0.77;0.70;;;;;;;18.87;100.00;-21193.41;5035668;28;20804;-73
2021/08/09 07:01:50;;;;;;;1.00;0.90;;;;;;;18.97;100.00;-21196.13;5034771;28;20428;-73
2021/08/09 07:04:18;;;;;;;0.80;0.77;;;;;;;18.69;100.00;-21188.59;5022153;28;20471;-72
2021/08/09 07:06:47;;;;;;;0.80;0.70;;;;;;;18.53;100.00;-21184.22;5030079;28;20995;-73
2021/08/09 07:09:16;;;;;;;0.80;0.70;;;;;;;18.73;100.00;-21189.69;5031385;28;20460;-72
2021/08/09 07:11:43;;;;;;;0.70;0.60;;;;;;;18.81;100.00;-21191.88;5029718;28;20456;-73
2021/08/09 07:14:11;;;;;;;0.70;0.60;;;;;;;19.30;100.00;-21205.03;5029873;28;20436;-73
2021/08/09 07:16:40;;;;;;;0.70;0.60;;;;;;;19.15;100.00;-21200.78;5014014;28;20767;-74
2021/08/09 07:19:11;;;;;;;0.70;0.60;;;;;;;19.30;100.00;-21205.03;5031153;28;20504;-74
2021/08/09 07:21:38;;;;;;;0.80;0.70;;;;;;;19.60;100.00;-21212.81;5040705;28;20447;-73
2021/08/09 07:24:05;;;;;;;0.70;0.60;;;;;;;19.62;100.00;-21213.34;5051497;28;20472;-74
2021/08/09 07:26:34;;;;;;;0.80;0.70;;;;;;;19.54;100.00;-21211.31;5052714;28;20463;-72
2021/08/09 07:29:02;;;;;;;0.80;0.70;;;;;;;19.44;100.00;-21208.56;5051737;28;20432;-73
2021/08/09 07:31:29;;;;;;;0.80;0.70;;;;;;;19.29;100.00;-21204.59;5049963;28;20444;-73
2021/08/09 07:33:57;;;;;;;0.70;0.60;;;;;;;19.61;100.00;-21213.09;5031114;28;20452;-75
2021/08/09 07:36:24;;;;;;;0.70;0.60;;;;;;;19.69;100.00;-21215.41;5032874;28;20409;-73
2021/08/09 07:38:51;;;;;;;0.80;0.80;;;;;;;19.82;100.00;-21218.69;5031622;28;20475;-72
2021/08/09 07:41:19;;;;;;;0.70;0.60;;;;;;;20.04;100.00;-21224.72;5030960;28;20516;-75
2021/08/09 07:43:48;;;;;;;0.70;0.60;;;;;;;20.00;100.00;-21223.63;5031594;28;20424;-73
2021/08/09 07:46:17;;;;;;;0.77;0.70;;;;;;;19.88;100.00;-21220.34;5018782;28;20499;-73
2021/08/09 07:48:45;;;;;;;0.70;0.60;;;;;;;20.27;100.00;-21231.00;5019259;28;20440;-72
2021/08/09 07:51:15;;;;;;;0.80;0.70;;;;;;;20.24;100.00;-21230.16;5042688;28;20522;-72
2021/08/09 07:53:42;;;;;;;0.70;0.60;;;;;;;20.25;100.00;-21230.44;5055366;28;20550;-73
2021/08/09 07:56:09;;;;;;;0.70;0.60;;;;;;;20.63;100.00;-21240.56;5055414;28;20493;-73
2021/08/09 07:58:39;;;;;;;0.80;0.73;;;;;;;21.35;100.00;-21259.78;5048996;28;20530;-73
2021/08/09 08:01:09;;;;;;;0.70;0.60;;;;;;;21.60;100.00;-21266.47;5022851;28;20423;-72
2021/08/09 08:03:39;;;;;;;0.70;0.70;;;;;;;21.51;100.00;-21264.03;5034579;28;20535;-73
2021/08/09 08:06:06;;;;;;;0.80;0.70;;;;;;;21.35;100.00;-21259.66;5035013;28;20456;-74
2021/08/09 08:08:33;;;;;;;0.70;0.60;;;;;;;21.44;100.00;-21262.13;5034984;28;20459;-74
2021/08/09 08:11:01;;;;;;;0.70;0.70;;;;;;;21.69;100.00;-21268.94;5034583;28;20400;-75
2021/08/09 08:13:30;;;;;;;0.70;0.63;;;;;;;21.96;100.00;-21276.00;5034810;28;20441;-74
2021/08/09 08:15:57;;;;;;;0.80;0.70;;;;;;;21.70;100.00;-21269.06;5035078;28;20822;-73
2021/08/09 08:18:27;;;;;;;0.80;0.70;;;;;;;21.98;100.00;-21276.56;5018450;28;20420;-74
2021/08/09 08:20:55;;;;;;;0.70;0.60;;;;;;;22.08;100.00;-21279.28;5037883;28;20426;-74
2021/08/09 08:23:22;;;;;;;0.80;0.77;;;;;;;22.14;100.00;-21280.94;5055110;28;21154;-73
2021/08/09 08:25:50;;;;;;;0.80;0.63;;;;;;;21.77;100.00;-21270.84;5035280;28;20459;-73
2021/08/09 08:28:19;;;;;;;0.70;0.60;;;;;;;21.75;100.00;-21270.28;5054506;28;20493;-73
2021/08/09 08:30:46;;;;;;;0.70;0.60;;;;;;;21.57;100.00;-21265.66;5051479;28;20432;-73
2021/08/09 08:33:16;;;;;;;0.70;0.63;;;;;;;21.69;100.00;-21268.94;5054211;28;20498;-74
2021/08/09 08:35:45;;;;;;;0.80;0.60;;;;;;;22.08;100.00;-21279.16;5054990;28;20511;-74
2021/08/09 08:38:13;;;;;;;0.70;0.60;;;;;;;22.24;100.00;-21283.38;5042377;28;20544;-74
2021/08/09 08:40:46;;;;;;;0.70;0.60;;;;;;;22.80;100.00;-21298.34;5034642;28;20498;-74
2021/08/09 08:43:19;;;;;;;0.80;0.70;;;;;;;23.29;100.00;-21311.41;5049898;28;20659;-75
2021/08/09 08:45:47;;;;;;;0.70;0.57;;;;;;;23.45;100.00;-21315.75;5054448;28;20455;-74
2021/08/09 08:48:14;;;;;;;0.70;0.60;;;;;;;22.80;100.00;-21298.34;5037668;28;20444;-73
2021/08/09 08:51:03;;;;;;;0.70;0.60;;;;;;;23.36;100.00;-21313.31;5049896;28;20444;-74
2021/08/09 08:53:36;;;;;;;0.70;0.60;;;;;;;23.25;100.00;-21310.47;5034433;28;20508;-74
2021/08/09 08:56:08;;;;;;;0.77;0.60;;;;;;;23.51;100.00;-21317.25;5034592;28;20412;-75
2021/08/09 08:58:35;;;;;;;0.70;0.60;;;;;;;24.26;100.00;-21337.22;5034845;28;20767;-75
2021/08/09 09:01:02;;;;;;;0.70;0.60;;;;;;;24.64;100.00;-21347.41;5034467;28;20937;-74
2021/08/09 09:03:31;;;;;;;1.10;1.00;;;;;;;24.22;100.00;-21336.16;5033928;28;20447;-75
2021/08/09 09:06:03;;;;;;;0.70;0.50;;;;;;;24.84;100.00;-21352.72;5055054;28;20488;-74
2021/08/09 09:08:38;;;;;;;0.70;0.60;;;;;;;24.25;100.00;-21337.09;5053968;28;21010;-74
2021/08/09 09:11:08;;;;;;;0.70;0.50;;;;;;;24.15;100.00;-21334.25;5054108;28;20821;-74
2021/08/09 09:13:35;;;;;;;0.70;0.50;;;;;;;23.83;100.00;-21325.97;5036462;28;20437;-75
2021/08/09 09:16:05;;;;;;;0.70;0.60;;;;;;;23.84;100.00;-21326.09;5034917;28;20427;-72
2021/08/09 09:18:45;;;;;;;0.70;0.60;;;;;;;23.72;100.00;-21322.84;5034971;28;20464;-75
2021/08/09 09:21:23;;;;;;;0.70;0.60;;;;;;;23.13;100.00;-21307.34;5023101;28;20447;-76
2021/08/09 09:23:50;;;;;;;0.70;0.60;;;;;;;22.98;100.00;-21303.25;5053789;28;20522;-75
2021/08/09 09:26:22;;;;;;;0.70;0.60;;;;;;;23.26;100.00;-21310.59;5053839;28;20460;-74
2021/08/09 09:28:51;;;;;;;0.70;0.60;;;;;;;23.54;100.00;-21318.06;5054847;28;20417;-75
2021/08/09 09:31:26;;;;;;;0.70;0.60;;;;;;;23.73;100.00;-21323.09;5054059;28;20459;-75
2021/08/09 09:33:53;;;;;;;0.70;0.60;;;;;;;23.65;100.00;-21320.94;5053752;28;20420;-75
2021/08/09 09:36:22;;;;;;;0.70;0.60;;;;;;;23.33;100.00;-21312.50;5041789;28;20540;-75
2021/08/09 09:38:51;;;;;;;0.70;0.60;;;;;;;23.51;100.00;-21317.41;5034401;28;20463;-75
2021/08/09 09:41:22;;;;;;;0.80;0.60;;;;;;;23.36;100.00;-21313.31;5034689;28;20425;-75
2021/08/09 09:43:49;;;;;;;0.80;0.70;;;;;;;22.93;100.00;-21301.75;5034544;28;20460;-76
2021/08/09 09:46:26;;;;;;;0.80;0.70;;;;;;;22.79;100.00;-21298.22;5033335;28;20497;-75
2021/08/09 09:48:56;;;;;;;0.80;0.70;;;;;;;22.76;100.00;-21297.25;5047552;28;20439;-75
2021/08/09 09:51:50;;;;;;;0.80;0.70;;;;;;;22.57;100.00;-21292.38;5042848;28;20419;-75
2021/08/09 09:54:17;;;;;;;0.77;0.60;;;;;;;22.51;100.00;-21290.59;5050609;28;20456;-75
2021/08/09 09:56:45;;;;;;;0.70;0.60;;;;;;;22.47;100.00;-21289.63;5053979;28;20459;-72
2021/08/09 09:59:13;;;;;;;0.80;0.70;;;;;;;22.54;100.00;-21291.53;5053995;28;20523;-74
2021/08/09 10:01:41;;;;;;;0.70;0.70;;;;;;;22.64;100.00;-21294.28;5054343;28;20408;-74
2021/08/09 10:04:08;;;;;;;0.80;0.70;;;;;;;22.43;100.00;-21288.69;5037063;28;20440;-73
2021/08/09 10:06:37;;;;;;;0.70;0.60;;;;;;;22.65;100.00;-21294.41;5053709;28;20525;-75
2021/08/09 10:09:07;;;;;;;0.70;0.60;;;;;;;22.83;100.00;-21299.31;5053311;28;20495;-74
2021/08/09 10:11:36;;;;;;;0.70;0.60;;;;;;;22.77;100.00;-21297.53;5052228;28;20503;-74
2021/08/09 10:14:04;;;;;;;0.70;0.60;;;;;;;24.24;100.00;-21336.69;5032574;28;20444;-74
2021/08/09 10:16:35;;;;;;;0.80;0.63;;;;;;;24.86;100.00;-21353.13;5033627;28;20429;-73
2021/08/09 10:19:04;;;;;;;0.80;0.60;;;;;;;24.49;100.00;-21343.47;5032931;28;20449;-76
2021/08/09 10:21:32;;;;;;;0.70;0.60;;;;;;;24.24;100.00;-21336.69;5041042;28;20428;-75
2021/08/09 10:24:00;;;;;;;0.70;0.60;;;;;;;23.92;100.00;-21328.28;5050217;28;20463;-71
2021/08/09 10:26:48;;;;;;;0.70;0.60;;;;;;;23.85;100.00;-21326.50;5053581;28;20460;-73
2021/08/09 10:29:15;;;;;;;0.70;0.60;;;;;;;23.89;100.00;-21327.31;5052706;28;20413;-75
2021/08/09 10:31:47;;;;;;;0.70;0.60;;;;;;;24.23;100.00;-21336.41;5053910;28;20458;-73
2021/08/09 10:34:40;;;;;;;0.70;0.60;;;;;;;24.86;100.00;-21353.13;5053623;28;20408;-71
2021/08/09 10:37:10;;;;;;;0.77;0.63;;;;;;;24.77;100.00;-21350.81;5040861;28;20514;-72
2021/08/09 10:39:56;;;;;;;0.70;0.60;;;;;;;24.48;100.00;-21343.22;5048924;28;20460;-74
2021/08/09 10:42:40;;;;;;;0.70;0.60;;;;;;;24.26;100.00;-21337.22;5043022;28;20443;-73
2021/08/09 10:45:09;;;;;;;0.70;0.60;;;;;;;23.90;100.00;-21327.59;5032420;28;20417;-73
2021/08/09 10:47:56;;;;;;;0.73;0.60;;;;;;;23.47;100.00;-21316.31;5032431;28;20530;-73
2021/08/09 10:50:46;;;;;;;0.80;0.70;;;;;;;23.42;100.00;-21314.81;5032963;28;20924;-72
2021/08/09 10:53:42;;;;;;;0.80;0.70;;;;;;;23.44;100.00;-21315.34;5031950;28;20527;-73
2021/08/09 10:56:46;;;;;;;0.70;0.60;;;;;;;23.72;100.00;-21322.97;5033451;28;20429;-73
2021/08/09 10:59:46;;;;;;;0.70;0.60;;;;;;;25.11;100.00;-21359.75;5033506;28;20897;-74
2021/08/09 11:02:21;;;;;;;0.80;0.63;;;;;;;25.97;100.00;-21382.66;5030802;28;21015;-73
2021/08/09 11:05:27;;;;;;;0.70;0.60;;;;;;;24.91;100.00;-21354.59;5033567;28;20516;-75
2021/08/09 11:08:33;;;;;;;0.70;0.60;;;;;;;25.48;100.00;-21369.81;5031830;28;21011;-73
2021/08/09 11:11:08;;;;;;;0.70;0.60;;;;;;;25.52;100.00;-21370.88;5027932;28;20437;-74
2021/08/09 11:14:08;;;;;;;0.70;0.50;;;;;;;26.46;100.00;-21395.81;5032733;28;20429;-73
2021/08/09 11:16:37;;;;;;;0.70;0.60;;;;;;;26.72;100.00;-21402.72;5030747;28;20445;-73
2021/08/09 11:19:04;;;;;;;0.70;0.60;;;;;;;27.10;100.00;-21412.56;5031472;28;20433;-74
2021/08/09 11:21:32;;;;;;;0.70;0.50;;;;;;;26.63;100.00;-21400.13;5040450;28;20794;-71
2021/08/09 11:23:59;;;;;;;0.70;0.60;;;;;;;26.07;100.00;-21385.25;5051497;28;20534;-74
2021/08/09 11:26:28;;;;;;;0.70;0.50;;;;;;;26.66;100.00;-21400.94;5050446;28;20451;-74
2021/08/09 11:28:59;;;;;;;0.70;0.50;;;;;;;27.48;100.00;-21422.59;5052729;28;20482;-74
2021/08/09 11:31:26;;;;;;;0.70;0.50;;;;;;;27.54;100.00;-21424.19;5052510;28;20503;-74
2021/08/09 11:33:55;;;;;;;0.70;0.50;;;;;;;27.79;100.00;-21430.97;5051779;28;20440;-74
2021/08/09 11:36:22;;;;;;;0.70;0.50;;;;;;;27.92;100.00;-21434.34;5051568;28;20527;-70