Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:46;;;;;;;3.08;1.52;;;;;;;5.93;100.00;98855.75;5199304;28;20028;-74
2023/01/09 00:03:16;;;;;;;3.00;1.33;;;;;;;5.82;100.00;98855.38;5178964;28;20414;-75
2023/01/09 00:05:47;;;;;;;4.28;1.55;;;;;;;5.80;100.00;98852.88;5199826;28;20021;-75
2023/01/09 00:08:18;;;;;;;2.88;1.30;;;;;;;5.85;100.00;98850.91;5202875;28;20064;-74
2023/01/09 00:10:49;;;;;;;5.28;1.70;;;;;;;5.86;100.00;98839.63;5211430;28;20067;-74
2023/01/09 00:13:20;;;;;;;2.83;1.40;;;;;;;5.88;100.00;98837.00;5198949;28;20337;-74
2023/01/09 00:15:50;;;;;;;4.03;1.58;;;;;;;5.88;100.00;98834.41;5198283;28;20029;-75
2023/01/09 00:18:20;;;;;;;2.20;1.35;;;;;;;5.85;100.00;98842.28;5198810;28;20109;-74
2023/01/09 00:20:51;;;;;;;3.90;1.80;;;;;;;5.97;100.00;98841.75;5212783;28;20036;-74
2023/01/09 00:23:21;;;;;;;2.38;1.52;;;;;;;5.97;100.00;98840.00;5186058;28;20029;-73
2023/01/09 00:26:01;;;;;;;2.95;1.58;;;;;;;5.92;100.00;98833.34;5193127;28;20724;-74
2023/01/09 00:28:33;;;;;;;4.60;1.48;;;;;;;5.76;100.00;98827.13;5195698;28;20037;-75
2023/01/09 00:31:05;;;;;;;4.47;1.65;;;;;;;5.84;100.00;98835.41;5198929;28;20037;-75
2023/01/09 00:33:42;;;;;;;3.28;1.50;;;;;;;5.76;100.00;98829.72;5199365;28;20025;-74
2023/01/09 00:36:12;;;;;;;3.05;1.40;;;;;;;5.66;100.00;98815.47;5181974;28;20455;-75
2023/01/09 00:38:42;;;;;;;2.50;1.60;;;;;;;5.76;100.00;98807.22;5207326;28;20061;-75
2023/01/09 00:41:17;;;;;;;2.85;1.80;;;;;;;5.86;100.00;98808.53;5208604;28;20406;-75
2023/01/09 00:43:52;;;;;;;2.55;1.67;;;;;;;5.98;100.00;98807.13;5194005;28;20038;-73
2023/01/09 00:46:30;;;;;;;4.72;2.10;;;;;;;6.20;100.00;98800.91;5181882;28;20033;-74
2023/01/09 00:49:02;;;;;;;3.97;1.83;;;;;;;6.48;100.00;98801.31;5199119;28;20104;-75
2023/01/09 00:51:32;;;;;;;3.95;2.35;;;;;;;6.56;100.00;98795.75;5203862;28;20080;-74
2023/01/09 00:54:03;;;;;;;4.18;2.20;;;;;;;6.67;100.00;98793.47;5203022;28;20049;-76
2023/01/09 00:56:35;;;;;;;5.15;1.98;;;;;;;6.73;100.00;98788.00;5198363;28;20025;-74
2023/01/09 00:59:06;;;;;;;2.78;1.63;;;;;;;6.81;100.00;98785.84;5200952;28;20108;-73
2023/01/09 01:01:36;;;;;;;3.38;2.00;;;;;;;6.81;100.00;98785.84;5200701;28;20038;-76
2023/01/09 01:09:45;;;;;;;3.35;1.95;;;;;;;6.89;100.00;98775.91;5197767;28;20303;-76
2023/01/09 01:12:15;;;;;;;4.15;2.33;;;;;;;6.91;100.00;98774.94;5205867;28;20498;-75
2023/01/09 01:14:45;;;;;;;2.67;1.83;;;;;;;6.92;100.00;98778.38;5203586;28;20125;-74
2023/01/09 01:17:15;;;;;;;3.83;1.95;;;;;;;6.97;100.00;98772.03;5201836;28;20486;-75
2023/01/09 01:19:46;;;;;;;3.22;1.75;;;;;;;6.97;100.00;98781.59;5207546;28;20037;-76
2023/01/09 01:22:19;;;;;;;3.22;2.00;;;;;;;6.98;100.00;98778.06;5212161;28;20518;-76
2023/01/09 01:24:49;;;;;;;3.50;2.03;;;;;;;6.99;100.00;98774.56;5200142;28;20021;-77
2023/01/09 01:27:19;;;;;;;2.92;1.60;;;;;;;6.96;100.00;98770.34;5208397;28;20048;-76
2023/01/09 01:29:50;;;;;;;2.47;1.75;;;;;;;6.97;100.00;98774.63;5203776;28;20068;-76
2023/01/09 01:32:21;;;;;;;2.90;1.70;;;;;;;7.04;100.00;98757.81;5200088;28;20024;-75
2023/01/09 01:34:51;;;;;;;5.07;2.10;;;;;;;7.13;100.00;98769.50;5200622;28;20032;-74
2023/01/09 01:37:22;;;;;;;3.33;1.83;;;;;;;7.16;100.00;98769.34;5202314;28;20033;-74
2023/01/09 01:39:53;;;;;;;2.75;1.92;;;;;;;7.22;100.00;98768.09;5211751;28;20108;-74
2023/01/09 01:42:24;;;;;;;3.75;2.10;;;;;;;7.30;100.00;98771.16;5202730;28;20156;-75
2023/01/09 01:45:05;;;;;;;3.20;1.98;;;;;;;7.34;100.00;98780.47;5198899;28;20100;-75
2023/01/09 01:47:42;;;;;;;3.03;2.03;;;;;;;7.32;100.00;98771.94;5200930;28;20801;-74
2023/01/09 01:50:15;;;;;;;2.97;1.90;;;;;;;7.15;100.00;98767.66;5206692;28;20025;-75
2023/01/09 01:53:02;;;;;;;3.97;2.13;;;;;;;7.05;100.00;98763.84;5186102;28;20033;-76
2023/01/09 01:55:35;;;;;;;3.25;1.73;;;;;;;7.12;100.00;98768.66;5201592;28;20037;-75
2023/01/09 01:58:08;;;;;;;3.55;2.08;;;;;;;7.21;100.00;98767.34;5200171;28;20026;-74
2023/01/09 02:00:42;;;;;;;3.80;2.08;;;;;;;7.19;100.00;98762.25;5202773;28;20360;-75
2023/01/09 02:03:20;;;;;;;4.97;2.47;;;;;;;7.24;100.00;98769.81;5198838;28;20053;-77
2023/01/09 02:05:50;;;;;;;3.20;1.90;;;;;;;7.20;100.00;98763.06;5201770;28;20032;-74
2023/01/09 02:08:21;;;;;;;3.40;2.10;;;;;;;7.19;100.00;98761.41;5201475;28;20487;-75
2023/01/09 02:10:53;;;;;;;5.43;2.10;;;;;;;7.22;100.00;98756.03;5205042;28;20044;-74
2023/01/09 02:13:25;;;;;;;4.03;1.88;;;;;;;7.13;100.00;98748.72;5197341;28;20079;-75
2023/01/09 02:16:18;;;;;;;5.30;2.70;;;;;;;7.12;100.00;98744.47;5200742;28;20072;-74
2023/01/09 02:19:01;;;;;;;3.33;2.20;;;;;;;7.22;100.00;98741.31;5197437;28;20025;-74
2023/01/09 02:21:48;;;;;;;5.43;2.20;;;;;;;7.20;100.00;98753.53;5200241;28;20517;-76
2023/01/09 02:24:46;;;;;;;4.28;2.20;;;;;;;7.19;100.00;98746.66;5195381;28;20037;-74
2023/01/09 02:27:44;;;;;;;3.08;2.05;;;;;;;7.14;100.00;98748.63;5198179;28;20037;-74
2023/01/09 02:30:36;;;;;;;4.13;2.17;;;;;;;7.09;100.00;98744.63;5200939;28;20029;-74
2023/01/09 02:33:16;;;;;;;3.83;2.20;;;;;;;7.07;100.00;98751.66;5211735;23;20049;-77
2023/01/09 02:35:58;;;;;;;4.05;2.30;;;;;;;7.01;100.00;98770.13;5219571;28;20028;-77
2023/01/09 02:38:41;;;;;;;4.85;2.30;;;;;;;6.96;100.00;98756.53;5219564;28;20486;-78
2023/01/09 02:41:31;;;;;;;4.28;2.40;;;;;;;6.97;100.00;98751.25;5219996;28;20550;-77
2023/01/09 02:44:16;;;;;;;5.38;2.17;;;;;;;6.90;100.00;98749.06;5224923;28;20074;-76
2023/01/09 02:46:47;;;;;;;4.13;2.70;;;;;;;6.87;100.00;98741.41;5225483;28;20048;-77
2023/01/09 02:49:17;;;;;;;5.40;2.53;;;;;;;6.86;100.00;98735.38;5219705;28;20036;-76
2023/01/09 02:51:52;;;;;;;3.95;2.58;;;;;;;6.87;100.00;98726.69;5220538;28;20033;-77
2023/01/09 02:54:39;;;;;;;;;;;;;;;6.85;100.00;98714.69;5225041;28;20510;-77
2023/01/09 02:57:20;;;;;;;4.18;2.63;;;;;;;6.93;100.00;98722.94;5225634;28;19958;-76
2023/01/09 03:00:09;;;;;;;5.45;2.65;;;;;;;6.85;100.00;98720.72;5221871;28;20033;-76
2023/01/09 03:02:46;;;;;;;7.78;3.10;;;;;;;6.94;100.00;98716.84;5219514;28;20028;-76
2023/01/09 03:05:42;;;;;;;6.38;2.92;;;;;;;6.98;100.00;98710.56;5205923;28;20547;-76
2023/01/09 03:08:19;;;;;;;6.13;3.05;;;;;;;6.96;100.00;98708.03;5222905;28;20032;-76
2023/01/09 03:11:03;;;;;;;4.55;3.03;;;;;;;6.95;100.00;98708.13;5229408;28;20311;-76
2023/01/09 03:13:45;;;;;;;4.70;2.92;;;;;;;6.96;100.00;98715.00;5228641;28;20036;-76
2023/01/09 03:16:21;;;;;;;5.22;3.30;;;;;;;6.99;100.00;98704.44;5205360;28;20405;-76
2023/01/09 03:18:53;;;;;;;6.25;3.13;;;;;;;7.07;100.00;98710.09;5220811;28;20032;-76
2023/01/09 03:21:25;;;;;;;4.78;3.08;;;;;;;7.03;100.00;98700.75;5208530;28;20079;-76
2023/01/09 03:24:00;;;;;;;6.60;2.92;;;;;;;7.01;100.00;98695.66;5206662;28;20398;-76
2023/01/09 03:26:31;;;;;;;4.65;3.03;;;;;;;6.99;100.00;98694.91;5224610;28;20787;-76
2023/01/09 03:29:02;;;;;;;5.45;3.22;;;;;;;6.97;100.00;98694.13;5227760;28;20033;-76
2023/01/09 03:31:32;;;;;;;4.80;3.10;;;;;;;7.05;100.00;98694.59;5225787;28;20037;-76
2023/01/09 03:34:02;;;;;;;7.53;3.08;;;;;;;6.97;100.00;98688.94;5229240;28;20032;-76
2023/01/09 03:36:33;;;;;;;6.03;3.03;;;;;;;7.03;100.00;98680.84;5203507;28;20403;-76
2023/01/09 03:39:03;;;;;;;4.63;3.30;;;;;;;7.06;100.00;98679.81;5225226;28;20086;-75
2023/01/09 03:41:33;;;;;;;4.90;3.25;;;;;;;6.95;100.00;98671.78;5221490;28;20021;-77
2023/01/09 03:44:04;;;;;;;5.05;3.25;;;;;;;7.01;100.00;98664.50;5224591;28;20025;-76
2023/01/09 03:46:34;;;;;;;5.55;3.10;;;;;;;6.97;100.00;98662.97;5225013;28;20056;-76
2023/01/09 03:49:04;;;;;;;6.57;3.40;;;;;;;6.99;100.00;98660.31;5222055;28;20063;-76
2023/01/09 03:51:34;;;;;;;5.22;3.05;;;;;;;6.97;100.00;98654.34;5209142;28;20322;-76
2023/01/09 03:54:05;;;;;;;5.30;3.38;;;;;;;7.01;100.00;98653.28;5210850;28;20164;-76
2023/01/09 03:56:35;;;;;;;5.53;3.20;;;;;;;6.99;100.00;98653.38;5196449;28;20705;-73
2023/01/09 03:59:05;;;;;;;6.40;3.67;;;;;;;7.01;100.00;98653.28;5196246;28;20105;-73
2023/01/09 04:01:36;;;;;;;5.13;3.28;;;;;;;7.05;100.00;98652.19;5197323;28;20021;-76
2023/01/09 04:04:06;;;;;;;5.18;3.40;;;;;;;7.02;100.00;98650.59;5222174;28;20028;-76
2023/01/09 04:06:36;;;;;;;5.10;3.30;;;;;;;6.98;100.00;98643.03;5224120;28;20039;-76
2023/01/09 04:09:07;;;;;;;6.80;3.63;;;;;;;7.00;100.00;98641.22;5218242;28;20451;-76
2023/01/09 04:11:37;;;;;;;8.68;3.08;;;;;;;7.05;100.00;98644.41;5229826;28;20230;-75
2023/01/09 04:14:07;;;;;;;6.20;2.88;;;;;;;7.08;100.00;98647.69;5230258;28;20033;-76
2023/01/09 04:16:37;;;;;;;9.15;3.30;;;;;;;7.06;100.00;98648.66;5214072;28;20028;-76
2023/01/09 04:19:08;;;;;;;5.63;3.10;;;;;;;7.08;100.00;98649.44;5205984;28;20108;-76
2023/01/09 04:21:38;;;;;;;5.70;3.47;;;;;;;7.10;100.00;98642.41;5219351;28;20028;-76
2023/01/09 04:24:08;;;;;;;7.72;3.90;;;;;;;7.08;100.00;98641.66;5227187;28;20112;-76
2023/01/09 04:26:39;;;;;;;5.40;3.50;;;;;;;7.03;100.00;98635.84;5232527;28;20506;-76
2023/01/09 04:29:09;;;;;;;5.47;3.20;;;;;;;7.07;100.00;98633.03;5223853;28;20025;-76
2023/01/09 04:31:39;;;;;;;8.93;3.30;;;;;;;7.05;100.00;98634.00;5205913;28;20028;-76
2023/01/09 04:34:09;;;;;;;5.75;3.33;;;;;;;7.09;100.00;98627.75;5229829;28;20027;-76
2023/01/09 04:36:41;;;;;;;5.00;3.40;;;;;;;7.10;100.00;98632.84;5230177;28;20569;-76
2023/01/09 04:39:12;;;;;;;5.15;3.35;;;;;;;7.04;100.00;98628.00;5223764;28;20028;-76
2023/01/09 04:41:47;;;;;;;5.82;3.70;;;;;;;7.06;100.00;98622.69;5210897;28;20449;-76
2023/01/09 04:44:21;;;;;;;5.32;3.90;;;;;;;7.05;100.00;98618.44;5221204;28;20025;-76
2023/01/09 04:46:53;;;;;;;8.57;4.28;;;;;;;6.98;100.00;98622.28;5222089;28;20673;-76
2023/01/09 04:49:23;;;;;;;6.78;3.88;;;;;;;7.08;100.00;98619.13;5225910;28;20041;-76
2023/01/09 04:51:53;;;;;;;5.28;3.50;;;;;;;7.07;100.00;98622.63;5220637;28;20032;-77
2023/01/09 04:54:24;;;;;;;5.80;3.65;;;;;;;7.13;100.00;98616.28;5217213;28;20068;-75
2023/01/09 04:56:54;;;;;;;6.43;3.55;;;;;;;7.14;100.00;98612.75;5217864;28;20029;-73
2023/01/09 04:59:24;;;;;;;5.90;3.80;;;;;;;7.06;100.00;98612.31;5202899;28;20029;-76
2023/01/09 05:01:57;;;;;;;5.93;4.03;;;;;;;7.12;100.00;98607.63;5222517;28;20087;-77
2023/01/09 05:04:27;;;;;;;7.57;4.07;;;;;;;7.01;100.00;98609.13;5228293;28;20052;-76
2023/01/09 05:06:57;;;;;;;6.43;4.07;;;;;;;7.13;100.00;98617.09;5229060;28;20440;-76
2023/01/09 05:09:28;;;;;;;5.18;3.60;;;;;;;7.07;100.00;98622.63;5228774;28;20650;-76
2023/01/09 05:11:58;;;;;;;6.50;3.88;;;;;;;7.13;100.00;98611.09;5211825;28;20024;-77
2023/01/09 05:14:28;;;;;;;5.47;3.75;;;;;;;7.05;100.00;98624.47;5230596;28;20537;-76
2023/01/09 05:16:59;;;;;;;6.72;4.30;;;;;;;7.07;100.00;98616.63;5210834;28;20025;-76
2023/01/09 05:19:29;;;;;;;6.60;4.28;;;;;;;7.08;100.00;98618.28;5224394;28;20033;-75
2023/01/09 05:21:59;;;;;;;7.20;4.30;;;;;;;7.06;100.00;98622.69;5221878;28;20028;-77
2023/01/09 05:24:30;;;;;;;6.05;4.30;;;;;;;7.05;100.00;98627.06;5229472;28;20078;-76
2023/01/09 05:27:01;;;;;;;9.38;4.82;;;;;;;7.11;100.00;98636.31;5232881;28;20024;-77
2023/01/09 05:29:31;;;;;;;6.82;4.90;;;;;;;7.07;100.00;98632.19;5214754;28;20021;-75
2023/01/09 05:32:02;;;;;;;6.65;4.70;;;;;;;7.05;100.00;98636.59;5236463;28;20119;-74
2023/01/09 05:34:33;;;;;;;7.43;5.20;;;;;;;7.04;100.00;98638.38;5230095;28;20029;-76
2023/01/09 05:37:03;;;;;;;8.38;4.90;;;;;;;6.97;100.00;98651.75;5219331;28;20028;-76
2023/01/09 05:39:34;;;;;;;7.30;4.95;;;;;;;6.99;100.00;98647.31;5228861;28;20037;-75
2023/01/09 05:42:04;;;;;;;8.82;4.97;;;;;;;7.09;100.00;98657.16;5233260;28;20104;-76
2023/01/09 05:44:34;;;;;;;8.77;5.30;;;;;;;7.04;100.00;98656.56;5229629;28;20530;-76
2023/01/09 05:47:05;;;;;;;8.15;5.30;;;;;;;7.01;100.00;98661.91;5235198;28;20032;-76
2023/01/09 05:49:35;;;;;;;9.35;5.60;;;;;;;7.07;100.00;98663.34;5225858;28;20564;-77
2023/01/09 05:52:06;;;;;;;7.90;5.28;;;;;;;7.08;100.00;98670.22;5223882;28;20044;-76
2023/01/09 05:54:37;;;;;;;7.55;4.93;;;;;;;6.86;100.00;98682.63;5214429;28;20684;-76
2023/01/09 05:57:07;;;;;;;7.53;4.72;;;;;;;7.02;100.00;98694.75;5234094;28;20029;-75
2023/01/09 05:59:37;;;;;;;6.47;4.85;;;;;;;7.05;100.00;98706.72;5230574;28;20093;-77
2023/01/09 06:02:08;;;;;;;6.85;5.03;;;;;;;6.97;100.00;98698.50;5232004;28;20029;-77
2023/01/09 06:04:38;;;;;;;6.88;3.83;;;;;;;6.94;100.00;98693.47;5207191;28;20573;-77
2023/01/09 06:07:08;;;;;;;6.70;3.65;;;;;;;7.01;100.00;98702.59;5228903;28;20526;-77
2023/01/09 06:09:39;;;;;;;5.35;2.78;;;;;;;7.03;100.00;98704.22;5224650;28;20043;-76
2023/01/09 06:12:09;;;;;;;4.07;2.40;;;;;;;7.10;100.00;98699.56;5231443;28;20470;-76
2023/01/09 06:14:39;;;;;;;5.28;2.80;;;;;;;7.09;100.00;98703.88;5212405;28;20028;-77
2023/01/09 06:17:10;;;;;;;3.92;2.80;;;;;;;7.11;100.00;98706.41;5230867;28;20016;-73
2023/01/09 06:19:40;;;;;;;3.75;2.65;;;;;;;7.27;100.00;98709.91;5221634;28;20057;-77
2023/01/09 06:22:11;;;;;;;4.05;2.90;;;;;;;7.18;100.00;98719.00;5222696;28;20060;-77
2023/01/09 06:24:41;;;;;;;2.83;1.77;;;;;;;7.16;100.00;98725.19;5224954;28;20031;-74
2023/01/09 06:27:11;;;;;;;2.58;1.67;;;;;;;7.29;100.00;98725.31;5224099;28;20039;-76
2023/01/09 06:29:42;;;;;;;3.15;1.83;;;;;;;7.27;100.00;98728.09;5225350;28;20629;-76
2023/01/09 06:32:12;;;;;;;2.95;2.05;;;;;;;7.30;100.00;98729.59;5210646;28;20029;-77
2023/01/09 06:34:42;;;;;;;2.88;1.70;;;;;;;7.31;100.00;98736.47;5229720;28;20486;-76
2023/01/09 06:37:13;;;;;;;3.75;1.90;;;;;;;7.34;100.00;98731.13;5226343;28;20033;-75
2023/01/09 06:39:43;;;;;;;2.33;1.50;;;;;;;7.36;100.00;98726.69;5227978;28;20016;-76
2023/01/09 06:42:13;;;;;;;4.53;1.80;;;;;;;7.33;100.00;98747.63;5229729;28;20044;-76
2023/01/09 06:44:44;;;;;;;3.60;1.85;;;;;;;7.39;100.00;98739.50;5229268;28;20564;-77
2023/01/09 06:47:14;;;;;;;3.42;1.60;;;;;;;7.43;100.00;98740.19;5224715;28;20028;-75
2023/01/09 06:49:44;;;;;;;6.80;3.22;;;;;;;7.44;100.00;98742.72;5224973;28;20471;-77
2023/01/09 06:52:14;;;;;;;4.53;2.25;;;;;;;7.37;100.00;98743.94;5227316;28;20508;-77
2023/01/09 06:54:45;;;;;;;3.28;2.15;;;;;;;7.39;100.00;98747.28;5230919;28;20029;-76
2023/01/09 06:57:15;;;;;;;3.60;1.95;;;;;;;7.40;100.00;98746.41;5234150;28;20547;-76
2023/01/09 06:59:45;;;;;;;2.30;1.48;;;;;;;7.52;100.00;98740.53;5211084;28;20040;-77
2023/01/09 07:02:18;;;;;;;2.70;1.50;;;;;;;7.53;100.00;98744.81;5231143;28;20037;-77
2023/01/09 07:04:48;;;;;;;3.05;1.60;;;;;;;7.49;100.00;98738.13;5214546;28;20035;-77
2023/01/09 07:07:21;;;;;;;2.50;1.55;;;;;;;7.50;100.00;98742.38;5228407;28;20033;-76
2023/01/09 07:09:51;;;;;;;2.58;1.65;;;;;;;7.49;100.00;98745.09;5224135;28;20029;-77
2023/01/09 07:12:22;;;;;;;3.40;1.85;;;;;;;7.45;100.00;98749.59;5230887;28;20038;-77
2023/01/09 07:14:52;;;;;;;4.55;2.10;;;;;;;7.42;100.00;98767.09;5212953;28;20520;-77
2023/01/09 07:17:22;;;;;;;3.70;2.10;;;;;;;7.40;100.00;98782.78;5229749;28;20079;-77
2023/01/09 07:19:52;;;;;;;3.85;2.00;;;;;;;7.42;100.00;98786.13;5225859;28;20490;-77
2023/01/09 07:22:23;;;;;;;4.00;2.10;;;;;;;7.42;100.00;98787.88;5222744;28;20147;-77
2023/01/09 07:24:53;;;;;;;5.85;2.30;;;;;;;7.39;100.00;98791.47;5233045;28;20297;-77
2023/01/09 07:27:23;;;;;;;3.90;1.73;;;;;;;7.41;100.00;98788.81;5230737;28;20509;-77
2023/01/09 07:29:54;;;;;;;5.10;2.20;;;;;;;7.36;100.00;98791.63;5225833;28;20021;-77
2023/01/09 07:32:24;;;;;;;3.55;2.00;;;;;;;7.33;100.00;98797.00;5231292;28;20111;-77
2023/01/09 07:34:54;;;;;;;5.75;1.90;;;;;;;7.37;100.00;98798.50;5213215;28;20024;-77
2023/01/09 07:37:24;;;;;;;3.00;1.90;;;;;;;7.34;100.00;98805.63;5219228;28;20036;-77
2023/01/09 07:39:55;;;;;;;3.15;1.80;;;;;;;7.31;100.00;98805.75;5226491;28;20021;-77
2023/01/09 07:42:25;;;;;;;5.93;1.80;;;;;;;7.26;100.00;98819.94;5225192;28;20028;-76
2023/01/09 07:44:55;;;;;;;3.55;1.67;;;;;;;7.28;100.00;98823.28;5222951;28;20643;-76
2023/01/09 07:47:26;;;;;;;2.55;1.65;;;;;;;7.20;100.00;98828.88;5232374;28;20040;-76
2023/01/09 07:49:56;;;;;;;5.43;2.05;;;;;;;7.10;100.00;98834.59;5224153;28;20044;-77
2023/01/09 07:52:26;;;;;;;5.32;2.45;;;;;;;7.06;100.00;98830.44;5223326;28;20039;-77
2023/01/09 07:54:57;;;;;;;6.30;3.22;;;;;;;7.02;100.00;98834.13;5231067;28;20028;-77
2023/01/09 07:57:28;;;;;;;3.80;2.47;;;;;;;7.00;100.00;98839.41;5229597;28;20175;-77
2023/01/09 08:00:02;;;;;;;5.50;2.90;;;;;;;7.00;100.00;98844.59;5212094;28;20027;-76
2023/01/09 08:02:32;;;;;;;4.53;2.35;;;;;;;6.92;100.00;98840.69;5227841;28;20107;-77
2023/01/09 08:05:03;;;;;;;5.32;2.10;;;;;;;7.00;100.00;98851.53;5220533;28;20112;-76
2023/01/09 08:07:34;;;;;;;5.20;2.50;;;;;;;6.98;100.00;98849.03;5217107;28;20028;-77
2023/01/09 08:10:04;;;;;;;7.78;2.20;;;;;;;6.94;100.00;98854.44;5224851;28;20017;-76
2023/01/09 08:12:35;;;;;;;7.50;2.67;;;;;;;6.91;100.00;98837.25;5228029;28;20024;-77
2023/01/09 08:15:05;;;;;;;5.60;2.47;;;;;;;7.00;100.00;98851.53;5230776;28;20032;-76
2023/01/09 08:17:36;;;;;;;5.47;2.22;;;;;;;6.90;100.00;98850.31;5231683;28;20028;-77
2023/01/09 08:20:07;;;;;;;10.27;3.10;;;;;;;6.81;100.00;98849.00;5223375;28;20105;-76
2023/01/09 08:22:40;;;;;;;6.90;2.67;;;;;;;6.69;100.00;98854.78;5229017;28;20029;-76
2023/01/09 08:25:10;;;;;;;9.98;3.10;;;;;;;6.72;100.00;98864.13;5230573;28;20041;-77
2023/01/09 08:27:41;;;;;;;5.65;2.53;;;;;;;6.93;100.00;98866.56;5231588;28;20486;-76
2023/01/09 08:30:12;;;;;;;5.70;2.70;;;;;;;7.38;100.00;98866.91;5221754;28;20021;-76
2023/01/09 08:32:42;;;;;;;10.00;2.58;;;;;;;8.38;100.00;98861.59;5249959;22;20055;-72
2023/01/09 08:35:12;;;;;;;4.47;2.13;;;;;;;9.16;100.00;98858.00;5219574;28;20028;-73
2023/01/09 08:37:44;;;;;;;3.38;1.73;;;;;;;9.64;94.82;98869.97;5222782;28;20111;-73
2023/01/09 08:40:16;;;;;;;7.60;2.08;;;;;;;10.17;90.41;98878.06;5210494;28;20564;-73
2023/01/09 08:48:24;;;;;;;5.32;2.05;;;;;;;9.58;92.54;98893.78;5225776;28;20028;-73
2023/01/09 08:50:54;;;;;;;3.85;1.98;;;;;;;8.99;93.94;98901.59;5221828;28;20025;-73
2023/01/09 08:53:24;;;;;;;5.32;2.30;;;;;;;8.65;100.00;98899.16;5222548;28;20359;-73
2023/01/09 08:55:55;;;;;;;6.07;2.20;;;;;;;8.47;100.00;98899.31;5229708;28;20100;-73
2023/01/09 08:58:25;;;;;;;9.13;2.33;;;;;;;8.15;100.00;98902.72;5230576;28;20025;-73
2023/01/09 09:00:57;;;;;;;7.53;2.10;;;;;;;8.16;100.00;98910.47;5227443;28;20036;-74
2023/01/09 09:03:28;;;;;;;5.88;2.38;;;;;;;8.04;100.00;98911.09;5227625;28;20124;-73
2023/01/09 09:05:58;;;;;;;4.57;2.20;;;;;;;7.87;100.00;98918.94;5222173;28;20114;-73
2023/01/09 09:08:28;;;;;;;6.28;2.40;;;;;;;8.05;100.00;98912.78;5228890;28;20087;-73
2023/01/09 09:11:00;;;;;;;5.65;2.38;;;;;;;8.13;100.00;98915.84;5209364;28;20055;-73
2023/01/09 09:13:30;;;;;;;5.65;2.40;;;;;;;8.04;100.00;98916.31;5234473;28;20021;-73
2023/01/09 09:16:00;;;;;;;9.90;3.10;;;;;;;8.01;100.00;98926.88;5235347;28;20043;-73
2023/01/09 09:18:30;;;;;;;9.02;3.42;;;;;;;8.03;100.00;98921.59;5230549;28;20029;-72
2023/01/09 09:21:01;;;;;;;9.68;2.67;;;;;;;8.23;100.00;98924.03;5221155;28;20024;-74
2023/01/09 09:23:31;;;;;;;4.97;2.58;;;;;;;8.32;100.00;98921.78;5226766;28;20033;-73
2023/01/09 09:26:01;;;;;;;9.20;2.20;;;;;;;8.44;100.00;98928.97;5235151;28;20051;-73
2023/01/09 09:28:32;;;;;;;4.45;1.90;;;;;;;8.40;100.00;98939.59;5233778;28;20037;-73
2023/01/09 09:31:06;;;;;;;7.55;2.17;;;;;;;8.23;100.00;98943.06;5228471;28;20054;-73
2023/01/09 09:33:36;;;;;;;8.68;1.83;;;;;;;8.42;100.00;98943.78;5233649;28;20650;-73
2023/01/09 09:36:06;;;;;;;6.05;2.22;;;;;;;8.31;100.00;98953.94;5225846;28;20039;-73
2023/01/09 09:38:37;;;;;;;5.28;2.38;;;;;;;8.32;100.00;98953.03;5227874;28;20021;-73
2023/01/09 09:44:45;;;;;;;4.18;2.00;;;;;;;8.52;100.00;98958.00;5235211;28;20066;-73
2023/01/09 09:47:41;;;;;;;5.30;1.80;;;;;;;8.51;100.00;98958.94;5229248;28;20030;-73
2023/01/09 09:50:27;;;;;;;6.03;1.77;;;;;;;8.58;100.00;98970.69;5208343;28;20058;-73
2023/01/09 09:53:15;;;;;;;5.50;1.50;;;;;;;8.56;100.00;98963.91;5228661;28;20739;-73
2023/01/09 09:55:48;;;;;;;5.72;1.52;;;;;;;8.71;100.00;98966.53;5235787;28;20037;-73
2023/01/09 09:58:38;;;;;;;3.78;1.60;;;;;;;8.79;100.00;98963.50;5232211;28;20167;-73
2023/01/09 10:01:11;;;;;;;4.88;1.70;;;;;;;8.73;100.00;98969.88;5227485;28;20029;-73
2023/01/09 10:03:51;;;;;;;5.85;1.25;;;;;;;8.55;100.00;98973.47;5231770;28;20071;-73
2023/01/09 10:06:32;;;;;;;6.03;1.50;;;;;;;8.43;100.00;98963.72;5223509;28;20486;-73
2023/01/09 10:09:16;;;;;;;4.45;1.30;;;;;;;8.43;100.00;98973.28;5225813;28;20041;-74
2023/01/09 10:11:56;;;;;;;3.95;1.30;;;;;;;8.33;100.00;98964.25;5229298;28;20578;-73
2023/01/09 10:14:26;;;;;;;3.08;1.30;;;;;;;8.46;100.00;98960.09;5232943;28;20040;-73
2023/01/09 10:17:08;;;;;;;7.13;2.60;;;;;;;8.42;100.00;98966.41;5233759;28;20028;-73
2023/01/09 10:19:47;;;;;;;2.25;1.30;;;;;;;8.32;100.00;98955.63;5224585;28;20034;-73
2023/01/09 10:22:49;;;;;;;5.80;1.85;;;;;;;8.21;100.00;98970.94;5226716;28;20540;-73
2023/01/09 10:25:29;;;;;;;4.00;1.58;;;;;;;8.37;100.00;98958.00;5194406;28;20041;-73
2023/01/09 10:28:14;;;;;;;6.55;1.60;;;;;;;8.53;100.00;98961.47;5214082;28;20039;-73
2023/01/09 10:31:03;;;;;;;7.43;1.60;;;;;;;8.59;100.00;98967.16;5224931;28;20518;-73
2023/01/09 10:33:58;;;;;;;4.75;1.98;;;;;;;8.71;100.00;98971.72;5224683;28;20028;-72
2023/01/09 10:36:57;;;;;;;5.13;1.45;;;;;;;8.81;99.82;98969.47;5225493;28;20720;-73
2023/01/09 10:39:32;;;;;;;7.78;1.60;;;;;;;8.73;100.00;98967.28;5226313;28;20040;-73
2023/01/09 10:42:32;;;;;;;5.68;2.00;;;;;;;8.86;99.67;98963.09;5226703;28;20048;-73
2023/01/09 10:45:15;;;;;;;4.28;1.63;;;;;;;8.77;100.00;98971.41;5228265;28;20044;-74
2023/01/09 10:47:47;;;;;;;5.70;1.90;;;;;;;8.78;100.00;98970.50;5227797;28;20039;-72
2023/01/09 10:50:19;;;;;;;8.52;1.88;;;;;;;8.64;97.89;98978.19;5222824;28;20036;-73
2023/01/09 10:52:52;;;;;;;4.30;1.52;;;;;;;8.78;97.88;98972.25;5226583;28;20016;-73
2023/01/09 10:55:37;;;;;;;9.30;1.83;;;;;;;8.71;100.00;98969.13;5234916;28;20040;-73
2023/01/09 10:58:16;;;;;;;6.00;1.50;;;;;;;8.89;100.00;98962.91;5229434;28;20532;-73
2023/01/09 11:00:48;;;;;;;6.45;1.58;;;;;;;8.86;100.00;98955.28;5204638;28;20279;-73
2023/01/09 11:03:21;;;;;;;5.10;1.50;;;;;;;8.93;100.00;98961.81;5212955;28;20031;-73
2023/01/09 11:05:53;;;;;;;3.42;0.93;;;;;;;9.02;100.00;98961.34;5221323;28;20029;-72
2023/01/09 11:08:41;;;;;;;3.80;0.90;;;;;;;9.06;100.00;98957.63;5222470;28;20032;-73
2023/01/09 11:11:32;;;;;;;5.93;0.93;;;;;;;8.91;100.00;98952.44;5207277;28;20028;-72
2023/01/09 11:14:29;;;;;;;4.60;0.80;;;;;;;8.82;99.89;98958.97;5209127;28;20017;-72
2023/01/09 11:17:02;;;;;;;2.80;0.63;;;;;;;8.84;99.88;98962.34;5229353;28;20051;-72
2023/01/09 11:19:32;;;;;;;3.85;0.80;;;;;;;8.87;100.00;98951.75;5226875;28;20660;-72
2023/01/09 11:22:16;;;;;;;5.85;1.00;;;;;;;8.87;100.00;98951.75;5222248;28;20064;-73
2023/01/09 11:24:59;;;;;;;2.28;0.70;;;;;;;9.06;100.00;98962.84;5229781;28;20029;-72
2023/01/09 11:27:30;;;;;;;4.20;0.82;;;;;;;9.02;100.00;98963.94;5227495;28;20033;-72
2023/01/09 11:30:19;;;;;;;3.05;0.60;;;;;;;9.10;99.46;98947.88;5221968;28;20129;-73
2023/01/09 11:32:49;;;;;;;2.35;0.50;;;;;;;9.01;98.83;98954.44;5228577;28;20036;-72
2023/01/09 11:35:30;;;;;;;2.35;0.60;;;;;;;9.07;100.00;98953.28;5222880;28;20021;-73
2023/01/09 11:38:15;;;;;;;2.33;0.50;;;;;;;9.16;100.00;98958.81;5231042;28;20059;-72
2023/01/09 11:41:00;;;;;;;2.40;0.50;;;;;;;8.98;99.83;98958.97;5205055;28;20047;-73
2023/01/09 11:43:37;;;;;;;2.83;0.68;;;;;;;8.98;100.00;98957.22;5220458;28;20387;-72
2023/01/09 11:46:10;;;;;;;3.10;0.70;;;;;;;8.97;99.25;98963.34;5226836;28;20040;-74
2023/01/09 11:48:55;;;;;;;2.85;0.50;;;;;;;9.10;99.23;98966.94;5228998;28;20117;-74
2023/01/09 11:51:31;;;;;;;2.05;0.75;;;;;;;9.12;100.00;98967.72;5222004;28;20040;-73
2023/01/09 11:54:29;;;;;;;3.67;0.68;;;;;;;9.35;98.23;98970.72;5228138;28;20031;-73
2023/01/09 11:56:59;;;;;;;2.08;0.50;;;;;;;9.22;98.22;98969.75;5225975;28;20382;-73
2023/01/09 11:59:30;;;;;;;3.75;0.60;;;;;;;9.25;97.13;98979.13;5224855;28;20033;-73
2023/01/09 12:02:23;;;;;;;1.75;0.47;;;;;;;9.11;96.08;98979.06;5225464;28;20456;-73
2023/01/09 12:05:16;;;;;;;3.55;0.77;;;;;;;8.98;95.65;98974.59;5221750;28;20029;-74
2023/01/09 12:08:01;;;;;;;3.83;0.90;;;;;;;9.10;96.99;98973.94;5183082;28;20571;-73
2023/01/09 12:10:57;;;;;;;2.63;0.73;;;;;;;8.97;96.52;98973.78;5208700;28;20676;-73
2023/01/09 12:13:42;;;;;;;4.97;1.00;;;;;;;8.83;98.16;98973.69;5218128;28;20114;-73
2023/01/09 12:17:06;;;;;;;2.72;0.50;;;;;;;8.97;99.24;98979.00;5219835;28;20089;-73
2023/01/09 12:20:15;;;;;;;4.07;0.65;;;;;;;8.82;99.19;98978.97;5137079;28;20041;-73
2023/01/09 12:22:56;;;;;;;4.10;0.60;;;;;;;8.79;100.00;98974.78;5094385;29;20429;-73