Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:12;;;;;;;;;;;24.30;42.60;;;;;;1535505;77;712;-67
2022/05/30 00:03:14;;;;;;;;;;;24.40;42.60;;;;;;1533051;75;1215;-68
2022/05/30 00:05:16;;;;;;;;;;;24.40;42.60;;;;;;1519055;76;678;-70
2022/05/30 00:07:17;;;;;;;;;;;24.40;42.60;;;;;;1533397;77;1933;-66
2022/05/30 00:09:19;;;;;;;;;;;24.40;42.60;;;;;;1515123;77;708;-67
2022/05/30 00:11:22;;;;;;;;;;;24.30;42.60;;;;;;1520558;77;648;-65
2022/05/30 00:13:24;;;;;;;;;;;24.30;42.60;;;;;;1520297;76;1161;-67
2022/05/30 00:15:26;;;;;;;;;;;24.30;42.60;;;;;;1522782;76;765;-67
2022/05/30 00:17:28;;;;;;;;;;;24.30;42.60;;;;;;1538138;77;685;-68
2022/05/30 00:19:30;;;;;;;;;;;24.30;42.60;;;;;;1528296;76;628;-68
2022/05/30 00:21:31;;;;;;;;;;;24.30;42.60;;;;;;1529276;76;673;-66
2022/05/30 00:23:33;;;;;;;;;;;24.30;42.60;;;;;;1522697;75;1125;-67
2022/05/30 00:25:35;;;;;;;;;;;24.30;42.60;;;;;;1534460;77;645;-69
2022/05/30 00:27:37;;;;;;;;;;;24.30;42.60;;;;;;1520521;76;1990;-65
2022/05/30 00:29:39;;;;;;;;;;;24.40;42.60;;;;;;1533620;77;678;-67
2022/05/30 00:31:41;;;;;;;;;;;24.40;42.60;;;;;;1524041;76;687;-65
2022/05/30 00:33:43;;;;;;;;;;;24.30;42.60;;;;;;1524018;76;1142;-66
2022/05/30 00:35:45;;;;;;;;;;;24.30;42.60;;;;;;1526462;76;741;-67
2022/05/30 00:37:47;;;;;;;;;;;24.20;42.50;;;;;;1532092;76;581;-66
2022/05/30 00:39:49;;;;;;;;;;;24.30;42.80;;;;;;1523237;76;677;-67
2022/05/30 00:41:51;;;;;;;;;;;24.30;42.80;;;;;;1514258;77;737;-67
2022/05/30 00:43:52;;;;;;;;;;;24.30;42.80;;;;;;1520097;76;1175;-66
2022/05/30 00:45:55;;;;;;;;;;;24.30;42.80;;;;;;1523903;77;1942;-66
2022/05/30 00:47:57;;;;;;;;;;;24.30;42.90;;;;;;1512187;77;698;-67
2022/05/30 00:49:59;;;;;;;;;;;24.30;42.80;;;;;;1532022;76;575;-66
2022/05/30 00:52:07;;;;;;;;;;;24.30;42.80;;;;;;1529726;77;1354;-66
2022/05/30 00:54:05;;;;;;;;;;;24.30;42.80;;;;;;1533654;75;1573;-67
2022/05/30 00:56:08;;;;;;;;;;;24.20;42.70;;;;;;1521932;77;707;-67
2022/05/30 00:58:10;;;;;;;;;;;24.30;42.80;;;;;;1513344;76;725;-67
2022/05/30 01:00:14;;;;;;;;;;;24.30;42.80;;;;;;1520448;77;664;-67
2022/05/30 01:02:15;;;;;;;;;;;24.30;42.80;;;;;;1527727;77;702;-67
2022/05/30 01:06:38;;;;;;;;;;;24.30;42.80;;;;;;1521028;76;1889;-68
2022/05/30 01:08:40;;;;;;;;;;;24.20;42.70;;;;;;1540565;77;726;-67
2022/05/30 01:10:42;;;;;;;;;;;24.20;42.80;;;;;;1533369;77;707;-68
2022/05/30 01:12:49;;;;;;;;;;;24.20;42.80;;;;;;1523907;75;1148;-66
2022/05/30 01:14:49;;;;;;;;;;;24.30;43.00;;;;;;1519719;77;1550;-66
2022/05/30 01:16:50;;;;;;;;;;;24.20;42.80;;;;;;1526945;77;680;-68
2022/05/30 01:18:53;;;;;;;;;;;24.30;42.90;;;;;;1529390;77;706;-67
2022/05/30 01:20:56;;;;;;;;;;;24.30;43.00;;;;;;1531892;76;722;-68
2022/05/30 01:23:03;;;;;;;;;;;24.30;43.00;;;;;;1521292;75;1956;-68
2022/05/30 01:25:23;;;;;;;;;;;24.20;42.80;;;;;;1535654;77;736;-67
2022/05/30 01:27:35;;;;;;;;;;;24.30;43.10;;;;;;1518950;77;1929;-69
2022/05/30 01:29:39;;;;;;;;;;;24.30;43.10;;;;;;1534115;76;695;-67
2022/05/30 01:31:41;;;;;;;;;;;24.20;43.00;;;;;;1531737;76;1507;-67
2022/05/30 01:33:43;;;;;;;;;;;24.30;43.20;;;;;;1525407;76;1067;-70
2022/05/30 01:35:45;;;;;;;;;;;24.30;43.10;;;;;;1528648;76;677;-69
2022/05/30 01:37:46;;;;;;;;;;;24.30;43.20;;;;;;1530789;76;719;-69
2022/05/30 01:39:48;;;;;;;;;;;24.30;43.20;;;;;;1531524;76;729;-69
2022/05/30 01:41:50;;;;;;;;;;;24.30;43.20;;;;;;1521643;77;722;-69
2022/05/30 01:43:52;;;;;;;;;;;24.30;43.20;;;;;;1516353;76;1215;-67
2022/05/30 01:45:54;;;;;;;;;;;24.30;43.20;;;;;;1518975;77;676;-67
2022/05/30 01:47:56;;;;;;;;;;;24.30;43.10;;;;;;1530411;77;1949;-68
2022/05/30 01:49:58;;;;;;;;;;;24.30;43.10;;;;;;1530885;76;732;-67
2022/05/30 01:51:59;;;;;;;;;;;24.30;43.10;;;;;;1524414;76;577;-67
2022/05/30 01:54:01;;;;;;;;;;;24.30;43.10;;;;;;1521306;75;1117;-67
2022/05/30 01:56:03;;;;;;;;;;;24.30;43.10;;;;;;1518574;77;795;-69
2022/05/30 01:58:05;;;;;;;;;;;24.30;43.10;;;;;;1514483;77;660;-69
2022/05/30 02:00:08;;;;;;;;;;;24.30;43.10;;;;;;1519421;76;821;-69
2022/05/30 02:02:10;;;;;;;;;;;24.30;43.20;;;;;;1522944;77;601;-68
2022/05/30 02:04:12;;;;;;;;;;;24.30;43.20;;;;;;1534811;76;1136;-68
2022/05/30 02:06:14;;;;;;;;;;;24.30;43.20;;;;;;1531682;76;640;-69
2022/05/30 02:08:20;;;;;;;;;;;24.30;43.20;;;;;;1533841;77;1941;-68
2022/05/30 02:10:19;;;;;;;;;;;24.30;43.20;;;;;;1521235;77;1616;-70
2022/05/30 02:12:21;;;;;;;;;;;24.40;43.30;;;;;;1523909;77;635;-68
2022/05/30 02:14:23;;;;;;;;;;;24.30;43.30;;;;;;1516428;76;1178;-68
2022/05/30 02:18:45;;;;;;;;;;;24.30;43.30;;;;;;1530582;77;1597;-71
2022/05/30 02:20:48;;;;;;;;;;;24.30;43.20;;;;;;1538542;76;670;-71
2022/05/30 02:22:50;;;;;;;;;;;24.30;43.10;;;;;;1523897;76;1153;-72
2022/05/30 02:24:52;;;;;;;;;;;24.20;43.10;;;;;;1529404;76;725;-71
2022/05/30 02:26:53;;;;;;;;;;;24.20;43.10;;;;;;1522907;77;1932;-71
2022/05/30 02:28:55;;;;;;;;;;;24.20;43.00;;;;;;1519405;76;683;-70
2022/05/30 02:30:57;;;;;;;;;;;24.20;43.10;;;;;;1517463;76;599;-70
2022/05/30 02:36:38;;;;;;;;;;;24.20;43.10;;;;;;1535853;75;1212;-71
2022/05/30 02:37:23;;;;;;;;;;;24.20;43.10;;;;;;1542986;76;1635;-69
2022/05/30 02:39:25;;;;;;;;;;;24.20;43.10;;;;;;1530498;76;653;-70
2022/05/30 02:41:27;;;;;;;;;;;24.20;43.20;;;;;;1522563;77;657;-70
2022/05/30 02:43:29;;;;;;;;;;;24.20;43.20;;;;;;1523123;75;1674;-69
2022/05/30 02:45:31;;;;;;;;;;;24.10;43.30;;;;;;1530723;77;681;-68
2022/05/30 02:47:33;;;;;;;;;;;24.10;43.20;;;;;;1526800;76;1936;-71
2022/05/30 02:49:35;;;;;;;;;;;24.20;43.20;;;;;;1530455;76;641;-71
2022/05/30 02:51:36;;;;;;;;;;;24.10;43.20;;;;;;1539789;77;723;-71
2022/05/30 02:53:38;;;;;;;;;;;24.10;43.20;;;;;;1522392;77;1120;-70
2022/05/30 02:55:40;;;;;;;;;;;24.20;43.40;;;;;;1516955;76;830;-72
2022/05/30 02:57:42;;;;;;;;;;;24.20;43.40;;;;;;1521772;77;641;-71
2022/05/30 02:59:44;;;;;;;;;;;24.20;43.40;;;;;;1528342;77;728;-70
2022/05/30 03:01:46;;;;;;;;;;;24.10;43.50;;;;;;1522413;77;710;-70
2022/05/30 03:03:48;;;;;;;;;;;24.10;43.40;;;;;;1518592;76;1148;-71
2022/05/30 03:05:50;;;;;;;;;;;24.10;43.40;;;;;;1534437;77;719;-70
2022/05/30 03:07:51;;;;;;;;;;;24.10;43.40;;;;;;1540511;76;1924;-70
2022/05/30 03:09:53;;;;;;;;;;;24.10;43.40;;;;;;1524966;77;724;-71
2022/05/30 03:11:55;;;;;;;;;;;24.10;43.60;;;;;;1525868;76;717;-71
2022/05/30 03:13:57;;;;;;;;;;;24.00;43.40;;;;;;1528932;76;1158;-71
2022/05/30 03:15:59;;;;;;;;;;;24.10;43.50;;;;;;1521628;77;677;-72
2022/05/30 03:18:01;;;;;;;;;;;24.10;43.50;;;;;;1524334;76;744;-71
2022/05/30 03:20:03;;;;;;;;;;;24.00;43.50;;;;;;1528630;76;715;-71
2022/05/30 03:22:05;;;;;;;;;;;24.10;43.60;;;;;;1521586;77;673;-70
2022/05/30 03:24:08;;;;;;;;;;;24.10;43.60;;;;;;1529421;77;1049;-72
2022/05/30 03:26:10;;;;;;;;;;;24.00;43.60;;;;;;1530033;76;691;-71
2022/05/30 03:28:12;;;;;;;;;;;24.00;43.60;;;;;;1531662;77;1925;-71
2022/05/30 03:30:14;;;;;;;;;;;24.00;43.60;;;;;;1525502;76;686;-71
2022/05/30 03:32:16;;;;;;;;;;;24.00;43.60;;;;;;1538941;76;684;-72
2022/05/30 03:34:18;;;;;;;;;;;24.00;43.60;;;;;;1530559;75;1112;-70
2022/05/30 03:36:27;;;;;;;;;;;24.00;43.60;;;;;;1539127;76;692;-71
2022/05/30 03:38:26;;;;;;;;;;;24.00;43.60;;;;;;1530475;76;1381;-72
2022/05/30 03:40:28;;;;;;;;;;;24.00;43.60;;;;;;1526465;76;1356;-71
2022/05/30 03:42:30;;;;;;;;;;;23.90;43.60;;;;;;1529311;76;1157;-71
2022/05/30 03:44:32;;;;;;;;;;;24.00;43.70;;;;;;1535434;77;639;-69
2022/05/30 03:46:34;;;;;;;;;;;24.00;43.80;;;;;;1520517;77;670;-72
2022/05/30 03:48:36;;;;;;;;;;;24.00;43.70;;;;;;1531456;76;1944;-71
2022/05/30 03:50:39;;;;;;;;;;;23.90;43.70;;;;;;1510925;76;702;-71
2022/05/30 03:55:04;;;;;;;;;;;23.90;43.70;;;;;;1580623;74;675;-57
2022/05/30 03:57:06;;;;;;;;;;;23.90;43.80;;;;;;1589746;74;667;-58
2022/05/30 03:59:08;;;;;;;;;;;24.00;43.80;;;;;;1584481;74;694;-58
2022/05/30 04:01:10;;;;;;;;;;;23.90;43.90;;;;;;1572673;74;1156;-58
2022/05/30 04:03:12;;;;;;;;;;;23.90;43.90;;;;;;1572531;75;778;-58
2022/05/30 04:05:14;;;;;;;;;;;23.90;43.90;;;;;;1566434;75;676;-57
2022/05/30 04:07:16;;;;;;;;;;;24.00;43.90;;;;;;1566525;75;1919;-58
2022/05/30 04:09:18;;;;;;;;;;;24.00;43.90;;;;;;1563086;75;777;-58
2022/05/30 04:11:20;;;;;;;;;;;23.90;43.90;;;;;;1577483;75;1171;-58
2022/05/30 04:13:22;;;;;;;;;;;23.90;43.90;;;;;;1567765;75;788;-58
2022/05/30 04:15:23;;;;;;;;;;;23.90;44.00;;;;;;1570771;75;677;-58
2022/05/30 04:17:26;;;;;;;;;;;23.90;43.90;;;;;;1561915;75;661;-58
2022/05/30 04:19:27;;;;;;;;;;;23.90;43.90;;;;;;1564117;75;799;-58
2022/05/30 04:21:29;;;;;;;;;;;23.90;43.90;;;;;;1566427;75;1132;-58
2022/05/30 04:23:31;;;;;;;;;;;24.00;43.90;;;;;;1573590;75;700;-58
2022/05/30 04:25:33;;;;;;;;;;;24.00;43.90;;;;;;1578407;75;663;-57
2022/05/30 04:27:35;;;;;;;;;;;24.00;43.90;;;;;;1571918;74;1933;-57
2022/05/30 04:29:37;;;;;;;;;;;23.90;43.90;;;;;;1572846;75;712;-56
2022/05/30 04:31:39;;;;;;;;;;;23.90;43.90;;;;;;1572212;74;1116;-55
2022/05/30 04:33:41;;;;;;;;;;;23.90;44.00;;;;;;1571807;75;743;-54
2022/05/30 04:35:43;;;;;;;;;;;23.90;44.10;;;;;;1575072;74;1513;-54
2022/05/30 04:37:49;;;;;;;;;;;24.00;44.10;;;;;;1574347;74;735;-55
2022/05/30 04:39:51;;;;;;;;;;;23.90;44.20;;;;;;1573512;74;705;-55
2022/05/30 04:41:53;;;;;;;;;;;23.90;44.20;;;;;;1579033;74;1064;-55
2022/05/30 04:43:55;;;;;;;;;;;23.90;44.20;;;;;;1577999;74;728;-58
2022/05/30 04:46:13;;;;;;;;;;;23.90;44.20;;;;;;1572008;74;726;-57
2022/05/30 04:48:15;;;;;;;;;;;23.90;44.30;;;;;;1574544;75;1908;-58
2022/05/30 04:50:17;;;;;;;;;;;24.00;44.40;;;;;;1568103;75;1514;-58
2022/05/30 04:52:19;;;;;;;;;;;24.00;44.60;;;;;;1556506;75;702;-59
2022/05/30 04:54:21;;;;;;;;;;;24.00;44.30;;;;;;1569399;75;818;-59
2022/05/30 04:56:23;;;;;;;;;;;24.00;44.20;;;;;;1560902;75;1039;-58
2022/05/30 04:58:25;;;;;;;;;;;24.00;44.20;;;;;;1563634;75;668;-56
2022/05/30 05:00:27;;;;;;;;;;;24.10;44.20;;;;;;1566442;74;1237;-55
2022/05/30 05:02:29;;;;;;;;;;;24.10;44.10;;;;;;1579906;75;736;-59
2022/05/30 05:04:30;;;;;;;;;;;24.10;44.20;;;;;;1560161;74;1564;-59
2022/05/30 05:06:32;;;;;;;;;;;24.20;44.20;;;;;;1557911;74;688;-58
2022/05/30 05:08:56;;;;;;;;;;;24.20;44.20;;;;;;1577675;74;1915;-59
2022/05/30 05:11:02;;;;;;;;;;;24.30;44.20;;;;;;1564171;74;1171;-54
2022/05/30 05:13:04;;;;;;;;;;;24.30;44.10;;;;;;1573852;74;1774;-56
2022/05/30 05:15:06;;;;;;;;;;;24.30;44.00;;;;;;1577775;74;732;-54
2022/05/30 05:17:08;;;;;;;;;;;24.30;44.10;;;;;;1566805;75;812;-56
2022/05/30 05:19:10;;;;;;;;;;;24.20;43.90;;;;;;1563713;74;1592;-56
2022/05/30 05:21:18;;;;;;;;;;;24.20;44.00;;;;;;1565451;75;1163;-61
2022/05/30 05:23:20;;;;;;;;;;;24.10;43.90;;;;;;1562891;75;793;-57
2022/05/30 05:25:22;;;;;;;;;;;24.10;44.00;;;;;;1558001;75;717;-58
2022/05/30 05:27:24;;;;;;;;;;;24.10;44.00;;;;;;1564219;75;670;-58
2022/05/30 05:29:26;;;;;;;;;;;24.20;44.10;;;;;;1563274;75;1923;-59
2022/05/30 05:31:34;;;;;;;;;;;24.20;44.00;;;;;;1569236;75;1135;-58
2022/05/30 05:33:36;;;;;;;;;;;24.20;43.90;;;;;;1564357;74;698;-58
2022/05/30 05:35:41;;;;;;;;;;;24.40;44.10;;;;;;1568400;75;745;-58
2022/05/30 05:37:43;;;;;;;;;;;24.40;43.90;;;;;;1560737;75;744;-58
2022/05/30 05:39:47;;;;;;;;;;;24.30;43.90;;;;;;1563985;74;703;-58
2022/05/30 05:41:49;;;;;;;;;;;24.20;43.80;;;;;;1569516;75;1686;-59
2022/05/30 05:43:53;;;;;;;;;;;24.20;43.90;;;;;;1555137;75;758;-57
2022/05/30 05:45:54;;;;;;;;;;;24.20;43.90;;;;;;1572455;75;1529;-57
2022/05/30 05:47:56;;;;;;;;;;;24.10;43.90;;;;;;1569507;74;1947;-55
2022/05/30 05:49:58;;;;;;;;;;;24.20;43.90;;;;;;1566792;75;705;-58
2022/05/30 05:52:00;;;;;;;;;;;24.10;43.90;;;;;;1564172;75;1038;-58
2022/05/30 05:54:02;;;;;;;;;;;24.10;43.90;;;;;;1579940;75;654;-56
2022/05/30 05:56:15;;;;;;;;;;;24.10;43.90;;;;;;1559737;75;763;-58
2022/05/30 05:58:17;;;;;;;;;;;24.10;43.90;;;;;;1558478;75;1542;-59
2022/05/30 06:00:19;;;;;;;;;;;24.10;43.90;;;;;;1564757;74;1531;-59
2022/05/30 06:02:22;;;;;;;;;;;24.00;43.80;;;;;;1568903;75;696;-59
2022/05/30 06:04:24;;;;;;;;;;;24.00;43.80;;;;;;1568259;75;655;-56
2022/05/30 06:06:26;;;;;;;;;;;24.00;43.80;;;;;;1570306;75;730;-56
2022/05/30 06:08:28;;;;;;;;;;;24.00;43.80;;;;;;1574920;75;1926;-55
2022/05/30 06:10:30;;;;;;;;;;;24.00;43.80;;;;;;1567188;75;1210;-57
2022/05/30 06:12:33;;;;;;;;;;;24.00;43.80;;;;;;1579677;75;723;-57
2022/05/30 06:14:36;;;;;;;;;;;24.00;43.80;;;;;;1565879;75;1631;-58
2022/05/30 06:16:40;;;;;;;;;;;24.00;43.80;;;;;;1579190;75;676;-59
2022/05/30 06:18:42;;;;;;;;;;;24.00;43.70;;;;;;1552125;75;674;-56
2022/05/30 06:20:43;;;;;;;;;;;24.00;43.80;;;;;;1556821;75;1161;-58
2022/05/30 06:22:48;;;;;;;;;;;24.00;43.70;;;;;;1570753;75;726;-57
2022/05/30 06:24:50;;;;;;;;;;;24.00;43.70;;;;;;1579204;74;795;-58
2022/05/30 06:26:52;;;;;;;;;;;24.00;43.60;;;;;;1574387;74;700;-57
2022/05/30 06:28:57;;;;;;;;;;;24.00;43.60;;;;;;1574669;74;1942;-55
2022/05/30 06:30:59;;;;;;;;;;;24.00;43.70;;;;;;1570225;75;1143;-58
2022/05/30 06:33:01;;;;;;;;;;;23.90;43.60;;;;;;1570188;75;761;-58
2022/05/30 06:35:03;;;;;;;;;;;23.90;43.60;;;;;;1555495;75;703;-58
2022/05/30 06:37:05;;;;;;;;;;;24.10;43.80;;;;;;1571411;74;786;-59
2022/05/30 06:39:07;;;;;;;;;;;24.00;43.60;;;;;;1576404;74;706;-57
2022/05/30 06:41:11;;;;;;;;;;;24.10;43.80;;;;;;1575635;74;1145;-59
2022/05/30 06:43:12;;;;;;;;;;;24.30;43.70;;;;;;1572649;74;1848;-58
2022/05/30 06:45:14;;;;;;;;;;;24.30;43.50;;;;;;1573517;74;728;-59
2022/05/30 06:47:16;;;;;;;;;;;24.50;43.40;;;;;;1579463;74;755;-58
2022/05/30 06:49:18;;;;;;;;;;;24.60;43.20;;;;;;1578458;74;1956;-57
2022/05/30 06:51:20;;;;;;;;;;;24.60;42.90;;;;;;1576969;74;1140;-58
2022/05/30 06:53:22;;;;;;;;;;;24.70;43.00;;;;;;1577421;74;680;-57
2022/05/30 06:55:24;;;;;;;;;;;24.70;42.80;;;;;;1579754;74;803;-55
2022/05/30 06:59:46;;;;;;;;;;;24.70;42.60;;;;;;1575054;74;1636;-59
2022/05/30 07:01:48;;;;;;;;;;;24.80;42.40;;;;;;1579668;74;1148;-59
2022/05/30 07:03:50;;;;;;;;;;;24.90;42.30;;;;;;1581194;74;722;-59
2022/05/30 07:05:51;;;;;;;;;;;25.00;42.20;;;;;;1579486;74;737;-59
2022/05/30 07:07:56;;;;;;;;;;;24.90;42.10;;;;;;1582105;74;675;-60
2022/05/30 07:09:57;;;;;;;;;;;25.00;41.90;;;;;;1576702;74;1949;-59
2022/05/30 07:11:59;;;;;;;;;;;25.00;41.80;;;;;;1569482;74;1660;-59
2022/05/30 07:14:01;;;;;;;;;;;25.00;41.80;;;;;;1568892;74;676;-59
2022/05/30 07:16:02;;;;;;;;;;;25.00;41.80;;;;;;1579629;74;694;-58
2022/05/30 07:18:08;;;;;;;;;;;25.00;41.50;;;;;;1574613;74;697;-60
2022/05/30 07:20:11;;;;;;;;;;;25.00;41.50;;;;;;1575414;74;1128;-59
2022/05/30 07:22:13;;;;;;;;;;;25.00;41.60;;;;;;1574251;74;659;-58
2022/05/30 07:24:14;;;;;;;;;;;25.00;41.50;;;;;;1576935;74;1568;-59
2022/05/30 07:26:19;;;;;;;;;;;25.10;41.40;;;;;;1571091;74;712;-59
2022/05/30 07:28:20;;;;;;;;;;;25.10;41.30;;;;;;1576462;74;1925;-59
2022/05/30 07:30:22;;;;;;;;;;;25.20;41.20;;;;;;1574694;74;1156;-60
2022/05/30 07:32:24;;;;;;;;;;;25.30;41.00;;;;;;1574173;74;674;-59
2022/05/30 07:34:26;;;;;;;;;;;25.30;41.00;;;;;;1569522;74;772;-59
2022/05/30 07:36:29;;;;;;;;;;;25.30;40.90;;;;;;1575239;74;754;-58
2022/05/30 07:38:31;;;;;;;;;;;25.30;40.80;;;;;;1574726;74;1550;-59
2022/05/30 07:40:32;;;;;;;;;;;25.40;40.70;;;;;;1575362;74;1139;-60
2022/05/30 07:42:34;;;;;;;;;;;25.40;40.70;;;;;;1570358;74;712;-58
2022/05/30 07:44:36;;;;;;;;;;;25.30;40.80;;;;;;1574731;74;668;-61
2022/05/30 07:46:41;;;;;;;;;;;25.30;40.90;;;;;;1576470;74;793;-57
2022/05/30 07:48:43;;;;;;;;;;;25.20;40.90;;;;;;1574344;74;1936;-59
2022/05/30 07:50:45;;;;;;;;;;;25.20;41.00;;;;;;1576492;74;1088;-58
2022/05/30 07:52:46;;;;;;;;;;;25.30;40.90;;;;;;1574747;74;1548;-54
2022/05/30 07:54:48;;;;;;;;;;;25.40;40.70;;;;;;1571537;74;730;-59
2022/05/30 07:57:15;;;;;;;;;;;25.30;40.60;;;;;;1613818;72;702;-59
2022/05/30 08:01:21;;;;;;;;;;;25.40;40.40;;;;;;1597698;72;1179;-59
2022/05/30 08:03:25;;;;;;;;;;;25.50;40.30;;;;;;1570686;73;701;-57
2022/05/30 08:05:27;;;;;;;;;;;25.40;40.20;;;;;;1594108;73;1708;-54
2022/05/30 08:07:29;;;;;;;;;;;25.50;40.10;;;;;;1568351;73;1587;-58
2022/05/30 08:09:31;;;;;;;;;;;25.60;40.10;;;;;;1570459;73;917;-57
2022/05/30 08:11:32;;;;;;;;;;;25.50;40.10;;;;;;1581799;73;1169;-58
2022/05/30 08:13:34;;;;;;;;;;;25.50;40.00;;;;;;1593817;73;952;-58
2022/05/30 08:15:36;;;;;;;;;;;25.60;39.90;;;;;;1585067;73;657;-56
2022/05/30 08:17:38;;;;;;;;;;;25.50;39.90;;;;;;1587857;73;779;-56
2022/05/30 08:19:40;;;;;;;;;;;25.50;39.70;;;;;;1593027;73;1935;-56
2022/05/30 08:21:42;;;;;;;;;;;25.60;39.70;;;;;;1573112;73;1373;-58
2022/05/30 08:23:44;;;;;;;;;;;25.50;39.70;;;;;;1526335;76;762;-58
2022/05/30 08:25:47;;;;;;;;;;;25.50;39.70;;;;;;1532553;76;750;-54
2022/05/30 08:27:49;;;;;;;;;;;25.40;39.80;;;;;;1538226;76;693;-56
2022/05/30 08:29:51;;;;;;;;;;;25.40;40.00;;;;;;1543268;76;721;-58
2022/05/30 08:31:53;;;;;;;;;;;25.40;40.00;;;;;;1538399;76;1109;-59
2022/05/30 08:33:55;;;;;;;;;;;25.40;40.00;;;;;;1529307;76;907;-58
2022/05/30 08:36:01;;;;;;;;;;;25.40;40.10;;;;;;1549467;75;1581;-58
2022/05/30 08:38:03;;;;;;;;;;;25.40;40.00;;;;;;1559905;75;762;-57
2022/05/30 08:42:29;;;;;;;;;;;25.40;40.00;;;;;;1533876;77;1664;-59
2022/05/30 08:44:31;;;;;;;;;;;25.40;40.00;;;;;;1543139;77;785;-58
2022/05/30 08:46:36;;;;;;;;;;;25.40;40.00;;;;;;1536479;77;763;-57
2022/05/30 08:48:42;;;;;;;;;;;25.40;39.90;;;;;;1539090;76;1567;-58
2022/05/30 08:51:02;;;;;;;;;;;25.40;39.80;;;;;;1543727;77;1099;-58
2022/05/30 08:53:06;;;;;;;;;;;25.40;39.80;;;;;;1538182;77;810;-58
2022/05/30 08:55:18;;;;;;;;;;;25.40;40.00;;;;;;1542710;77;702;-59
2022/05/30 08:57:23;;;;;;;;;;;25.40;40.10;;;;;;1541671;77;1650;-59
2022/05/30 08:59:27;;;;;;;;;;;25.30;40.10;;;;;;1586284;73;697;-59
2022/05/30 09:01:33;;;;;;;;;;;25.40;40.10;;;;;;1593256;73;1935;-58
2022/05/30 09:03:36;;;;;;;;;;;25.40;40.00;;;;;;1591087;74;1389;-58
2022/05/30 09:05:52;;;;;;;;;;;25.40;39.90;;;;;;1590120;74;696;-59
2022/05/30 09:07:55;;;;;;;;;;;25.30;39.90;;;;;;1591269;74;976;-58
2022/05/30 09:10:01;;;;;;;;;;;25.30;39.90;;;;;;1591399;74;721;-58
2022/05/30 09:12:05;;;;;;;;;;;25.40;39.90;;;;;;1589200;74;1119;-59
2022/05/30 09:14:09;;;;;;;;;;;25.40;39.80;;;;;;1588183;74;687;-60
2022/05/30 09:16:18;;;;;;;;;;;25.30;39.80;;;;;;1582209;74;1954;-60
2022/05/30 09:18:30;;;;;;;;;;;25.30;39.80;;;;;;1586121;74;1591;-61
2022/05/30 09:20:32;;;;;;;;;;;25.40;39.80;;;;;;1587534;74;1942;-60
2022/05/30 09:22:35;;;;;;;;;;;25.30;39.80;;;;;;1586833;74;760;-57
2022/05/30 09:24:37;;;;;;;;;;;25.30;39.70;;;;;;1588306;73;764;-60
2022/05/30 09:26:40;;;;;;;;;;;25.30;39.70;;;;;;1590841;74;702;-58
2022/05/30 09:28:42;;;;;;;;;;;25.20;39.80;;;;;;1586556;74;746;-57
2022/05/30 09:30:51;;;;;;;;;;;25.30;39.80;;;;;;1587562;74;1534;-55
2022/05/30 09:32:55;;;;;;;;;;;25.30;39.80;;;;;;1586403;74;1866;-59
2022/05/30 09:34:56;;;;;;;;;;;25.20;39.80;;;;;;1585864;74;1085;-57
2022/05/30 09:36:59;;;;;;;;;;;25.30;40.00;;;;;;1560177;75;918;-58
2022/05/30 09:39:05;;;;;;;;;;;25.20;39.90;;;;;;1585830;74;954;-56
2022/05/30 09:41:08;;;;;;;;;;;25.20;39.90;;;;;;1580908;74;1934;-56
2022/05/30 09:43:11;;;;;;;;;;;25.20;39.90;;;;;;1566282;75;692;-58
2022/05/30 09:45:15;;;;;;;;;;;25.20;40.00;;;;;;1586526;74;1545;-58
2022/05/30 09:47:17;;;;;;;;;;;25.20;39.90;;;;;;1580439;74;686;-58
2022/05/30 09:49:20;;;;;;;;;;;25.10;39.90;;;;;;1571366;74;708;-56
2022/05/30 09:51:41;;;;;;;;;;;25.20;39.90;;;;;;1586416;74;1157;-56
2022/05/30 09:53:46;;;;;;;;;;;25.20;40.00;;;;;;1569826;71;229900;-72
2022/05/30 09:55:48;;;;;;;;;;;25.20;39.90;;;;;;1585410;74;703;-74
2022/05/30 09:57:50;;;;;;;;;;;25.10;39.90;;;;;;1593129;74;806;-75
2022/05/30 09:59:52;;;;;;;;;;;25.10;40.00;;;;;;1588501;73;1527;-73
2022/05/30 10:01:54;;;;;;;;;;;25.20;40.00;;;;;;1597610;73;1954;-74
2022/05/30 10:04:00;;;;;;;;;;;25.10;40.00;;;;;;1601058;73;677;-74
2022/05/30 10:06:12;;;;;;;;;;;25.10;40.00;;;;;;1593611;73;979;-72
2022/05/30 10:08:24;;;;;;;;;;;25.00;40.00;;;;;;1608886;73;698;-73
2022/05/30 10:10:28;;;;;;;;;;;25.10;40.00;;;;;;1609425;73;684;-73
2022/05/30 10:12:32;;;;;;;;;;;25.10;40.00;;;;;;1598103;73;672;-72
2022/05/30 10:14:35;;;;;;;;;;;25.10;40.00;;;;;;1602575;73;1510;-72
2022/05/30 10:16:36;;;;;;;;;;;25.00;40.10;;;;;;1599484;73;698;-72
2022/05/30 10:18:46;;;;;;;;;;;24.90;40.20;;;;;;1595193;73;1114;-72
2022/05/30 10:21:05;;;;;;;;;;;25.00;40.20;;;;;;1586114;73;1937;-74
2022/05/30 10:30:10;;;;;;;;;;;24.90;40.40;;;;;;1599732;73;1640;-75
2022/05/30 10:32:16;;;;;;;;;;;24.90;40.40;;;;;;1590915;73;731;-74
2022/05/30 10:34:20;;;;;;;;;;;24.90;40.40;;;;;;1600612;73;1105;-74
2022/05/30 10:36:29;;;;;;;;;;;24.80;40.30;;;;;;1597643;73;689;-74
2022/05/30 10:38:36;;;;;;;;;;;24.80;40.30;;;;;;1596949;73;1107;-75
2022/05/30 10:40:45;;;;;;;;;;;24.80;40.40;;;;;;1598009;73;1933;-74
2022/05/30 10:43:05;;;;;;;;;;;24.80;40.40;;;;;;1602356;73;1738;-74
2022/05/30 10:45:27;;;;;;;;;;;24.90;40.40;;;;;;1599065;73;741;-72
2022/05/30 10:47:30;;;;;;;;;;;24.80;40.40;;;;;;1600798;73;656;-71
2022/05/30 10:49:33;;;;;;;;;;;24.90;40.50;;;;;;1612107;73;1432;-74
2022/05/30 10:51:54;;;;;;;;;;;24.80;40.40;;;;;;1596695;73;651;-74
2022/05/30 10:54:07;;;;;;;;;;;24.80;40.40;;;;;;1611110;73;686;-73
2022/05/30 10:56:17;;;;;;;;;;;24.80;40.50;;;;;;1557816;73;1348;-72
2022/05/30 10:58:20;;;;;;;;;;;24.80;40.50;;;;;;1554743;73;903;-72
2022/05/30 11:00:23;;;;;;;;;;;24.80;40.50;;;;;;1564358;73;1946;-73
2022/05/30 11:02:27;;;;;;;;;;;24.80;40.50;;;;;;1570693;73;628;-72
2022/05/30 11:04:30;;;;;;;;;;;24.80;40.60;;;;;;1575577;73;971;-73
2022/05/30 11:06:33;;;;;;;;;;;24.80;40.50;;;;;;1568735;73;699;-71
2022/05/30 11:08:36;;;;;;;;;;;24.80;40.50;;;;;;1584168;73;1104;-72
2022/05/30 11:10:46;;;;;;;;;;;24.70;40.60;;;;;;1567801;73;1502;-73
2022/05/30 11:12:49;;;;;;;;;;;24.70;40.50;;;;;;1570441;73;666;-73
2022/05/30 11:14:53;;;;;;;;;;;24.70;40.50;;;;;;1586227;74;783;-72
2022/05/30 11:16:56;;;;;;;;;;;24.70;40.60;;;;;;1574054;73;1528;-73
2022/05/30 11:19:00;;;;;;;;;;;24.70;40.60;;;;;;1578182;74;1165;-73
2022/05/30 11:21:09;;;;;;;;;;;24.70;40.60;;;;;;1578938;73;1947;-73
2022/05/30 11:23:11;;;;;;;;;;;24.70;40.60;;;;;;1582745;73;1497;-73
2022/05/30 11:25:15;;;;;;;;;;;24.70;40.60;;;;;;1563226;73;707;-73
2022/05/30 11:27:21;;;;;;;;;;;24.70;40.70;;;;;;1562545;73;736;-73
2022/05/30 11:29:31;;;;;;;;;;;24.60;40.50;;;;;;1560245;73;1179;-73
2022/05/30 11:31:37;;;;;;;;;;;24.70;40.70;;;;;;1578102;74;695;-73
2022/05/30 11:33:53;;;;;;;;;;;24.70;40.70;;;;;;1574936;73;710;-73
2022/05/30 11:36:02;;;;;;;;;;;24.60;40.60;;;;;;1556755;73;1585;-73
2022/05/30 11:38:06;;;;;;;;;;;24.60;40.50;;;;;;1577895;73;1460;-73
2022/05/30 11:40:15;;;;;;;;;;;24.60;40.60;;;;;;1563042;73;1087;-73
2022/05/30 11:42:31;;;;;;;;;;;24.60;40.60;;;;;;1559221;73;1938;-71
2022/05/30 11:44:43;;;;;;;;;;;24.60;40.60;;;;;;1576294;73;646;-73
2022/05/30 11:47:03;;;;;;;;;;;24.70;40.70;;;;;;1589412;73;703;-73
2022/05/30 11:49:14;;;;;;;;;;;24.60;40.70;;;;;;1575309;74;1124;-72
2022/05/30 11:51:35;;;;;;;;;;;24.60;40.60;;;;;;1582889;73;724;-73
2022/05/30 11:53:38;;;;;;;;;;;24.60;40.60;;;;;;1586113;73;1497;-73
2022/05/30 11:55:44;;;;;;;;;;;24.50;40.70;;;;;;1578067;73;1066;-72
2022/05/30 11:57:48;;;;;;;;;;;24.50;40.70;;;;;;1585831;73;688;-72
2022/05/30 11:59:51;;;;;;;;;;;24.50;40.70;;;;;;1580343;73;1570;-72
2022/05/30 12:01:54;;;;;;;;;;;24.50;40.80;;;;;;1569973;73;1935;-73
2022/05/30 12:04:16;;;;;;;;;;;24.60;40.70;;;;;;1575121;74;716;-73
2022/05/30 12:06:34;;;;;;;;;;;24.70;40.70;;;;;;1581659;73;1467;-72
2022/05/30 12:08:47;;;;;;;;;;;24.60;40.70;;;;;;1580007;73;1152;-73
2022/05/30 12:10:56;;;;;;;;;;;24.60;40.70;;;;;;1564412;73;723;-72
2022/05/30 12:13:06;;;;;;;;;;;24.60;40.70;;;;;;1572443;73;626;-72
2022/05/30 12:15:16;;;;;;;;;;;24.60;40.80;;;;;;1581194;73;1155;-73
2022/05/30 12:17:19;;;;;;;;;;;24.60;40.80;;;;;;1584060;73;718;-72
2022/05/30 12:24:19;;;;;;;;;;;24.60;40.80;;;;;;1568572;74;1616;-74
2022/05/30 12:26:23;;;;;;;;;;;24.60;40.80;;;;;;1558830;73;690;-73
2022/05/30 12:28:34;;;;;;;;;;;24.50;40.70;;;;;;1523254;74;1167;-73
2022/05/30 12:30:37;;;;;;;;;;;24.50;40.80;;;;;;1566880;73;1571;-73
2022/05/30 12:32:39;;;;;;;;;;;24.50;40.70;;;;;;1576113;73;655;-73
2022/05/30 12:35:03;;;;;;;;;;;24.50;40.70;;;;;;1580167;73;1527;-73
2022/05/30 12:37:04;;;;;;;;;;;24.50;40.80;;;;;;1569104;73;1644;-73
2022/05/30 12:39:17;;;;;;;;;;;24.50;40.80;;;;;;1578766;73;1123;-74
2022/05/30 12:41:20;;;;;;;;;;;24.60;40.90;;;;;;1572541;73;1939;-74
2022/05/30 12:43:23;;;;;;;;;;;24.50;40.80;;;;;;1566387;73;663;-73
2022/05/30 12:45:40;;;;;;;;;;;24.50;40.80;;;;;;1581859;73;701;-72
2022/05/30 12:47:43;;;;;;;;;;;24.50;40.80;;;;;;1580111;73;1787;-72