Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 04:40:40;;;;;;;5.73;2.63;;;2.10;99.90;;;;;;4880471;29;20494;-75
2023/04/05 04:43:09;;;;;;;4.23;3.37;;;2.10;99.90;;;;;;4880550;29;20490;-75
2023/04/05 04:45:36;;;;;;;14.53;3.67;;;2.20;99.90;;;;;;4873691;29;20453;-75
2023/04/05 04:48:04;;;;;;;13.17;4.77;;;2.10;99.90;;;;;;4868900;29;20458;-76
2023/04/05 04:50:32;;;;;;;4.30;3.90;;;2.10;99.90;;;;;;4880074;29;20489;-75
2023/04/05 04:53:00;;;;;;;4.50;3.13;;;2.10;99.90;;;;;;4885764;29;20482;-76
2023/04/05 04:55:27;;;;;;;3.87;2.87;;;2.00;99.90;;;;;;4884341;29;20955;-76
2023/04/05 04:57:56;;;;;;;7.77;2.67;;;2.10;99.90;;;;;;4896717;29;20495;-76
2023/04/05 05:00:28;;;;;;;5.77;3.77;;;2.00;99.90;;;;;;4871720;29;20466;-75
2023/04/05 05:02:56;;;;;;;10.10;3.67;;;2.00;99.90;;;;;;4882896;29;21277;-76
2023/04/05 05:05:23;;;;;;;11.50;3.70;;;2.10;99.90;;;;;;4878918;29;20467;-76
2023/04/05 05:07:51;;;;;;;9.20;3.90;;;2.10;99.90;;;;;;4884473;29;20582;-80
2023/04/05 05:10:18;;;;;;;5.90;3.63;;;2.10;99.90;;;;;;4826258;29;20490;-75
2023/04/05 05:12:48;;;;;;;4.50;4.00;;;2.10;99.90;;;;;;4874119;29;20529;-76
2023/04/05 05:15:20;;;;;;;4.80;3.63;;;2.00;99.90;;;;;;4842410;29;20522;-76
2023/04/05 05:17:52;;;;;;;10.30;4.43;;;1.90;99.90;;;;;;4884390;29;20467;-74
2023/04/05 05:20:21;;;;;;;3.83;2.90;;;1.80;99.90;;;;;;4896543;29;20498;-75
2023/04/05 05:22:48;;;;;;;7.73;3.70;;;2.00;99.90;;;;;;4870652;29;21030;-76
2023/04/05 05:25:15;;;;;;;4.90;4.07;;;2.10;99.90;;;;;;4859781;29;22936;-78
2023/04/05 05:27:44;;;;;;;17.93;4.30;;;2.20;99.90;;;;;;4853828;29;20489;-76
2023/04/05 05:30:12;;;;;;;7.03;3.33;;;2.20;99.90;;;;;;4873428;29;20472;-75
2023/04/05 05:32:41;;;;;;;4.67;3.47;;;2.20;99.90;;;;;;4882913;29;20581;-76
2023/04/05 05:35:09;;;;;;;8.40;4.63;;;2.20;99.90;;;;;;4890849;29;20469;-76
2023/04/05 05:37:37;;;;;;;4.80;4.33;;;2.20;99.90;;;;;;4892409;29;20462;-75
2023/04/05 05:40:06;;;;;;;6.33;3.40;;;2.20;99.90;;;;;;4882054;29;20741;-76
2023/04/05 05:42:33;;;;;;;5.73;4.33;;;2.30;99.90;;;;;;4881626;29;20464;-74
2023/04/05 05:45:03;;;;;;;6.17;4.17;;;2.50;99.90;;;;;;4878184;29;20446;-75
2023/04/05 05:47:31;;;;;;;9.73;6.83;;;2.70;99.90;;;;;;4860318;29;20463;-74
2023/04/05 05:50:00;;;;;;;12.60;6.90;;;2.90;99.90;;;;;;4877106;29;21277;-75
2023/04/05 05:52:27;;;;;;;23.97;11.50;;;3.00;99.90;;;;;;4895675;29;20510;-74
2023/04/05 05:54:54;;;;;;;8.00;4.60;;;3.30;99.90;;;;;;4886668;29;20470;-74
2023/04/05 05:57:22;;;;;;;10.67;6.97;;;3.40;99.90;;;;;;4881150;29;20528;-75
2023/04/05 05:59:50;;;;;;;13.90;6.10;;;3.60;99.90;;;;;;4886667;29;20436;-75
2023/04/05 06:02:18;;;;;;;7.40;4.80;;;4.00;99.90;;;;;;4887614;29;20467;-75
2023/04/05 06:04:45;;;;;;;8.33;4.50;;;4.50;99.90;;;;;;4896674;29;20466;-81
2023/04/05 06:07:14;;;;;;;8.70;5.03;;;5.10;99.90;;;;;;4885817;29;20462;-75
2023/04/05 06:09:41;;;;;;;8.37;4.37;;;5.80;99.90;;;;;;4885456;29;20509;-76
2023/04/05 06:12:08;;;;;;;8.67;4.80;;;6.10;99.90;;;;;;4878588;29;21052;-75
2023/04/05 06:14:35;;;;;;;8.60;5.47;;;6.40;99.90;;;;;;4904927;29;20471;-76
2023/04/05 06:17:02;;;;;;;8.00;4.80;;;6.90;99.90;;;;;;4903153;29;20449;-75
2023/04/05 06:19:29;;;;;;;5.40;4.90;;;7.10;99.90;;;;;;4882155;29;20468;-76
2023/04/05 06:21:59;;;;;;;6.27;4.40;;;7.30;99.90;;;;;;4889642;29;20461;-75
2023/04/05 06:24:30;;;;;;;6.90;4.40;;;7.50;99.90;;;;;;4876694;29;20488;-75
2023/04/05 06:26:57;;;;;;;5.67;5.10;;;7.90;99.90;;;;;;4874285;29;20441;-74
2023/04/05 06:29:24;;;;;;;5.23;4.10;;;8.40;99.90;;;;;;4883058;29;20471;-75
2023/04/05 06:31:53;;;;;;;11.27;5.23;;;8.50;99.90;;;;;;4884053;29;20492;-76
2023/04/05 06:34:20;;;;;;;6.50;5.30;;;8.80;99.90;;;;;;4891976;29;20467;-74
2023/04/05 06:36:47;;;;;;;12.47;7.67;;;8.90;99.90;;;;;;4887371;29;20453;-75
2023/04/05 06:39:17;;;;;;;11.47;5.97;;;9.30;99.90;;;;;;4882492;29;20449;-76
2023/04/05 06:41:46;;;;;;;6.13;5.53;;;9.30;99.90;;;;;;4876690;29;20474;-75
2023/04/05 06:44:13;;;;;;;9.13;6.40;;;9.40;99.90;;;;;;4895003;29;20514;-75
2023/04/05 06:46:40;;;;;;;10.33;5.23;;;9.30;99.90;;;;;;4887453;29;20562;-75
2023/04/05 06:49:07;;;;;;;12.70;7.30;;;9.30;99.90;;;;;;4892590;29;20998;-75
2023/04/05 06:51:34;;;;;;;12.33;6.30;;;9.10;99.90;;;;;;4885370;29;20456;-75
2023/04/05 06:54:01;;;;;;;13.93;5.97;;;9.30;99.90;;;;;;4892017;29;21285;-75
2023/04/05 06:56:29;;;;;;;10.03;4.47;;;9.90;99.90;;;;;;4891441;29;20499;-75
2023/04/05 06:59:02;;;;;;;10.80;4.70;;;9.90;99.90;;;;;;4883673;29;20458;-77
2023/04/05 07:01:29;;;;;;;12.17;6.57;;;10.10;99.90;;;;;;4892569;29;20462;-75
2023/04/05 07:03:56;;;;;;;6.87;5.07;;;10.60;99.90;;;;;;4860478;29;20480;-74
2023/04/05 07:06:25;;;;;;;7.40;5.57;;;10.60;99.90;;;;;;4892732;29;20522;-75
2023/04/05 07:08:52;;;;;;;5.27;3.90;;;11.00;99.90;;;;;;4864171;29;20458;-75
2023/04/05 07:11:20;;;;;;;9.80;4.73;;;11.10;99.90;;;;;;4896137;29;21289;-77
2023/04/05 07:13:47;;;;;;;7.57;5.30;;;11.70;99.90;;;;;;4890615;29;20996;-74
2023/04/05 07:16:18;;;;;;;24.47;4.77;;;11.70;99.80;;;;;;4876992;29;20961;-74
2023/04/05 07:18:45;;;;;;;7.47;4.67;;;11.50;98.70;;;;;;4899619;29;20429;-74
2023/04/05 07:21:12;;;;;;;8.83;4.93;;;11.10;99.50;;;;;;4896213;29;20553;-74
2023/04/05 07:23:40;;;;;;;10.67;4.57;;;11.80;99.00;;;;;;4885648;29;21045;-76
2023/04/05 07:26:07;;;;;;;5.67;4.60;;;12.00;97.10;;;;;;4843439;29;20533;-75
2023/04/05 07:28:35;;;;;;;9.50;6.30;;;12.60;96.60;;;;;;4899019;29;20575;-75
2023/04/05 07:31:04;;;;;;;7.40;5.00;;;13.10;96.10;;;;;;4861405;29;20534;-76
2023/04/05 07:33:32;;;;;;;16.80;11.93;;;12.90;95.70;;;;;;4884149;29;21226;-74
2023/04/05 07:36:00;;;;;;;9.50;6.20;;;12.40;94.80;;;;;;4880942;29;20458;-75
2023/04/05 07:38:27;;;;;;;6.40;5.50;;;12.30;95.30;;;;;;4886852;29;20898;-74
2023/04/05 07:40:55;;;;;;;6.53;4.50;;;12.30;94.90;;;;;;4875696;29;20479;-75
2023/04/05 07:43:24;;;;;;;9.70;6.30;;;12.10;94.70;;;;;;4874266;29;20472;-76
2023/04/05 07:45:55;;;;;;;5.33;3.87;;;11.50;94.30;;;;;;4880194;29;20558;-77
2023/04/05 07:48:25;;;;;;;7.80;4.93;;;11.50;95.00;;;;;;4848089;29;20698;-75
2023/04/05 07:50:53;;;;;;;6.70;4.60;;;11.90;94.30;;;;;;4880426;29;20494;-75
2023/04/05 07:53:20;;;;;;;6.00;4.17;;;12.30;94.60;;;;;;4887396;29;20487;-75
2023/04/05 07:55:52;;;;;;;8.80;4.97;;;12.30;93.60;;;;;;4893369;29;20489;-75
2023/04/05 07:58:19;;;;;;;7.33;5.10;;;12.50;93.10;;;;;;4893117;29;20538;-74
2023/04/05 08:00:46;;;;;;;9.77;5.73;;;12.90;93.60;;;;;;4869452;29;20462;-74
2023/04/05 08:03:13;;;;;;;5.50;4.30;;;13.90;93.30;;;;;;4889495;29;20482;-74
2023/04/05 08:05:41;;;;;;;5.17;3.43;;;14.60;90.10;;;;;;4910600;29;20484;-74
2023/04/05 08:08:12;;;;;;;6.30;4.63;;;14.90;87.10;;;;;;4891234;29;20530;-74
2023/04/05 08:10:39;;;;;;;6.10;4.30;;;15.10;84.60;;;;;;4889844;29;21037;-75
2023/04/05 08:13:07;;;;;;;11.30;3.57;;;15.60;80.30;;;;;;4883930;29;20494;-74
2023/04/05 08:15:35;;;;;;;5.37;3.67;;;15.60;78.50;;;;;;4885682;29;21151;-73
2023/04/05 08:18:02;;;;;;;5.50;3.77;;;16.00;77.30;;;;;;4889085;29;20519;-74
2023/04/05 08:20:29;;;;;;;11.43;4.80;;;16.10;78.80;;;;;;4886099;29;20458;-74
2023/04/05 08:22:56;;;;;;;9.40;4.20;;;15.90;76.70;;;;;;4852277;29;20538;-75
2023/04/05 08:25:25;;;;;;;8.43;3.83;;;16.60;69.60;;;;;;4881737;29;20473;-73
2023/04/05 08:27:52;;;;;;;5.10;3.20;;;17.10;68.50;;;;;;4887368;29;20852;-74
2023/04/05 08:30:19;;;;;;;4.13;3.50;;;17.40;66.40;;;;;;4880333;29;20494;-74
2023/04/05 08:32:47;;;;;;;13.70;4.03;;;17.30;65.20;;;;;;4856991;29;20586;-75
2023/04/05 08:35:14;;;;;;;5.57;3.77;;;17.60;62.70;;;;;;4882759;29;20562;-75
2023/04/05 08:37:41;;;;;;;8.07;3.80;;;17.30;61.50;;;;;;4883359;29;20554;-75
2023/04/05 08:40:09;;;;;;;3.93;3.10;;;17.50;63.50;;;;;;4847193;29;21180;-74
2023/04/05 08:42:46;;;;;;;7.43;4.60;;;17.90;60.70;;;;;;4835725;29;20521;-75
2023/04/05 08:45:20;;;;;;;6.50;3.53;;;18.20;58.10;;;;;;4875918;29;20538;-75
2023/04/05 08:47:53;;;;;;;8.57;4.67;;;17.90;57.20;;;;;;4887440;29;20462;-73
2023/04/05 08:50:20;;;;;;;6.50;3.93;;;17.40;59.10;;;;;;4885762;29;21001;-75
2023/04/05 08:52:48;;;;;;;3.60;3.00;;;17.40;57.50;;;;;;4851776;29;20599;-74
2023/04/05 08:55:16;;;;;;;3.10;2.40;;;18.10;55.20;;;;;;4876840;29;20471;-73
2023/04/05 08:57:52;;;;;;;3.00;2.50;;;18.40;52.10;;;;;;4884116;29;21483;-74
2023/04/05 09:00:20;;;;;;;4.13;3.40;;;17.80;51.40;;;;;;4894409;29;20466;-74
2023/04/05 09:02:52;;;;;;;5.20;3.17;;;18.00;52.20;;;;;;4886412;29;20585;-74
2023/04/05 09:05:22;;;;;;;8.20;2.83;;;17.80;54.20;;;;;;4888920;29;20915;-73
2023/04/05 09:07:51;;;;;;;4.77;3.40;;;18.20;53.90;;;;;;4877074;29;20466;-74
2023/04/05 09:10:19;;;;;;;3.40;3.10;;;18.60;52.30;;;;;;4881770;29;20463;-75
2023/04/05 09:12:51;;;;;;;5.90;3.70;;;19.80;51.40;;;;;;4879549;29;21028;-74
2023/04/05 09:15:23;;;;;;;4.33;2.93;;;20.20;49.90;;;;;;4881928;29;20999;-73
2023/04/05 09:17:52;;;;;;;5.87;3.83;;;20.10;48.30;;;;;;4884466;29;20474;-74
2023/04/05 09:20:20;;;;;;;3.50;2.77;;;20.80;49.30;;;;;;4891858;29;20471;-74
2023/04/05 09:22:48;;;;;;;3.20;2.63;;;20.90;47.80;;;;;;4882370;29;20950;-75
2023/04/05 09:25:38;;;;;;;4.07;3.10;;;19.30;46.70;;;;;;4881821;29;21088;-73
2023/04/05 09:28:08;;;;;;;3.70;3.00;;;18.80;47.50;;;;;;4879073;29;20550;-74
2023/04/05 09:30:36;;;;;;;3.50;2.60;;;19.50;46.90;;;;;;4885476;29;20543;-74
2023/04/05 09:33:04;;;;;;;4.63;3.00;;;19.90;46.20;;;;;;4856308;29;21049;-74
2023/04/05 09:35:32;;;;;;;3.73;3.23;;;21.00;45.60;;;;;;4881594;29;20532;-74
2023/04/05 09:38:01;;;;;;;3.70;2.90;;;20.40;44.80;;;;;;4889108;29;20507;-75
2023/04/05 09:40:44;;;;;;;4.63;2.90;;;20.60;44.80;;;;;;4880813;29;20477;-74
2023/04/05 09:43:17;;;;;;;4.23;3.23;;;20.20;44.20;;;;;;4877241;29;20478;-74
2023/04/05 09:45:44;;;;;;;3.43;3.13;;;19.80;47.20;;;;;;4877091;29;20474;-74
2023/04/05 09:48:12;;;;;;;6.97;3.60;;;20.00;45.50;;;;;;4885274;29;20521;-75
2023/04/05 09:50:39;;;;;;;4.93;4.10;;;19.90;45.90;;;;;;4888322;29;21037;-74
2023/04/05 09:53:14;;;;;;;3.90;3.17;;;20.60;45.80;;;;;;4889671;29;21074;-74
2023/04/05 09:55:44;;;;;;;4.13;3.00;;;21.20;44.90;;;;;;4858731;29;20453;-74
2023/04/05 09:58:20;;;;;;;7.67;3.10;;;20.80;42.90;;;;;;4890454;29;20602;-74
2023/04/05 10:00:55;;;;;;;3.93;3.53;;;20.30;43.40;;;;;;4885123;29;20858;-74
2023/04/05 10:03:26;;;;;;;3.60;2.70;;;20.00;45.30;;;;;;4853725;29;20505;-74
2023/04/05 10:05:55;;;;;;;5.37;3.73;;;20.10;45.50;;;;;;4891045;29;20618;-74
2023/04/05 10:08:26;;;;;;;5.50;3.53;;;20.20;43.50;;;;;;4893993;29;20983;-75
2023/04/05 10:10:55;;;;;;;7.40;3.63;;;21.20;44.00;;;;;;4868664;29;20485;-73
2023/04/05 10:13:24;;;;;;;4.57;3.07;;;21.80;42.90;;;;;;4885680;29;20863;-73
2023/04/05 10:15:54;;;;;;;3.23;2.67;;;21.00;42.30;;;;;;4888688;29;20490;-75
2023/04/05 10:18:25;;;;;;;3.97;3.50;;;20.50;41.50;;;;;;4888016;29;21295;-74
2023/04/05 10:20:56;;;;;;;3.70;2.83;;;20.20;42.30;;;;;;4888066;29;20481;-74
2023/04/05 10:23:27;;;;;;;4.60;3.83;;;21.40;41.70;;;;;;4893278;29;21136;-74
2023/04/05 10:26:06;;;;;;;6.83;3.17;;;21.30;41.50;;;;;;4885191;29;21029;-74
2023/04/05 10:28:36;;;;;;;5.60;3.20;;;21.30;43.00;;;;;;4887002;29;20470;-73
2023/04/05 10:31:11;;;;;;;3.80;3.33;;;22.50;41.80;;;;;;4896362;29;20542;-73
2023/04/05 10:33:44;;;;;;;3.90;3.00;;;22.80;41.00;;;;;;4890358;29;20490;-73
2023/04/05 10:36:20;;;;;;;3.30;2.83;;;21.40;40.30;;;;;;4882895;29;20471;-73
2023/04/05 10:38:59;;;;;;;5.00;3.13;;;20.70;41.80;;;;;;4888044;29;20558;-74
2023/04/05 10:41:27;;;;;;;3.93;2.67;;;20.80;41.70;;;;;;4885083;29;21026;-74
2023/04/05 10:43:57;;;;;;;3.40;2.70;;;20.60;41.50;;;;;;4887238;29;21066;-76
2023/04/05 10:46:28;;;;;;;5.70;2.97;;;20.80;41.70;;;;;;4860125;29;20626;-74
2023/04/05 10:49:05;;;;;;;9.70;4.10;;;20.70;41.20;;;;;;4893831;29;20476;-74
2023/04/05 10:51:34;;;;;;;3.50;2.70;;;20.40;40.60;;;;;;4903566;29;20465;-74
2023/04/05 10:54:01;;;;;;;4.10;3.40;;;21.20;41.00;;;;;;4858483;29;20573;-74
2023/04/05 10:56:30;;;;;;;5.20;2.60;;;22.50;41.80;;;;;;4890046;29;20538;-74
2023/04/05 10:58:59;;;;;;;3.93;3.03;;;22.50;37.90;;;;;;4885460;29;20467;-74
2023/04/05 11:01:28;;;;;;;3.93;2.90;;;23.20;38.40;;;;;;4887660;29;21079;-73
2023/04/05 11:03:56;;;;;;;3.33;3.00;;;23.30;39.00;;;;;;4888854;29;21070;-73
2023/04/05 11:06:34;;;;;;;4.07;3.03;;;22.60;38.90;;;;;;4887181;29;20509;-74
2023/04/05 11:09:10;;;;;;;4.17;3.30;;;21.90;38.20;;;;;;4891284;29;20463;-74
2023/04/05 11:11:40;;;;;;;5.30;3.30;;;22.00;37.50;;;;;;4884362;29;20550;-74
2023/04/05 11:14:20;;;;;;;5.03;3.37;;;21.80;38.00;;;;;;4887020;29;20486;-75
2023/04/05 11:16:52;;;;;;;6.33;3.20;;;21.90;37.60;;;;;;4885970;29;20462;-74
2023/04/05 11:19:19;;;;;;;3.40;2.70;;;22.00;38.30;;;;;;4897425;29;20541;-74
2023/04/05 11:21:47;;;;;;;3.30;2.80;;;22.20;37.60;;;;;;4887470;29;20482;-73
2023/04/05 11:24:15;;;;;;;3.50;2.60;;;22.10;38.20;;;;;;4890243;29;20482;-74
2023/04/05 11:26:56;;;;;;;3.43;3.13;;;22.90;36.90;;;;;;4885969;29;20463;-74
2023/04/05 11:29:50;;;;;;;4.47;2.87;;;23.50;38.20;;;;;;4880301;29;21039;-74
2023/04/05 11:32:17;;;;;;;4.57;2.93;;;22.50;36.10;;;;;;4884472;29;20543;-74
2023/04/05 11:34:45;;;;;;;3.80;2.33;;;22.10;38.40;;;;;;4884825;29;20487;-73
2023/04/05 11:37:15;;;;;;;3.63;2.80;;;22.40;35.90;;;;;;4887846;29;21278;-72
2023/04/05 11:39:43;;;;;;;5.13;3.43;;;22.50;36.40;;;;;;4886994;29;20502;-73
2023/04/05 11:42:12;;;;;;;7.43;2.90;;;22.60;36.60;;;;;;4848776;29;20578;-73
2023/04/05 11:44:45;;;;;;;4.90;2.80;;;23.40;35.60;;;;;;4892170;29;20545;-74
2023/04/05 11:47:13;;;;;;;3.63;3.20;;;23.10;34.90;;;;;;4898027;29;21191;-74
2023/04/05 11:49:41;;;;;;;4.77;3.60;;;23.60;37.10;;;;;;4887432;29;20494;-74
2023/04/05 11:52:13;;;;;;;4.23;3.17;;;24.40;37.30;;;;;;4891458;29;20550;-73
2023/04/05 11:54:44;;;;;;;3.53;3.20;;;23.70;35.50;;;;;;4893810;29;20498;-72
2023/04/05 11:57:19;;;;;;;5.07;3.13;;;22.50;36.00;;;;;;4889287;29;20459;-73
2023/04/05 11:59:50;;;;;;;4.40;3.03;;;22.40;36.80;;;;;;4885979;29;20490;-74
2023/04/05 12:02:19;;;;;;;5.33;3.10;;;23.20;34.90;;;;;;4872340;29;20497;-73
2023/04/05 12:04:54;;;;;;;6.40;2.67;;;24.10;35.10;;;;;;4886185;29;20501;-73
2023/04/05 12:07:21;;;;;;;5.00;3.03;;;24.00;34.30;;;;;;4885637;29;20461;-72
2023/04/05 12:10:02;;;;;;;7.07;3.83;;;23.50;35.70;;;;;;4891451;29;20498;-73
2023/04/05 12:12:47;;;;;;;6.57;3.83;;;23.60;35.40;;;;;;4880178;29;21099;-73
2023/04/05 12:15:17;;;;;;;5.83;3.00;;;22.50;34.30;;;;;;4882694;29;20597;-74
2023/04/05 12:17:53;;;;;;;2.77;2.33;;;22.80;36.40;;;;;;4884602;29;20549;-73
2023/04/05 12:20:22;;;;;;;6.80;3.40;;;22.40;36.20;;;;;;4883433;29;20459;-73
2023/04/05 12:22:51;;;;;;;6.03;2.90;;;22.30;35.50;;;;;;4891558;29;20487;-73
2023/04/05 12:25:19;;;;;;;3.53;2.60;;;22.40;35.50;;;;;;4892299;29;20902;-73
2023/04/05 12:27:49;;;;;;;3.93;2.87;;;22.90;33.90;;;;;;4874657;29;20459;-73
2023/04/05 12:30:20;;;;;;;3.23;2.93;;;23.70;35.30;;;;;;4892178;29;20562;-73
2023/04/05 12:32:51;;;;;;;16.60;9.23;;;24.10;34.50;;;;;;4892745;29;20510;-73
2023/04/05 12:35:19;;;;;;;4.20;3.67;;;24.30;35.20;;;;;;4893609;29;20470;-72
2023/04/05 12:37:46;;;;;;;4.70;3.57;;;23.70;32.80;;;;;;4886622;29;20544;-73
2023/04/05 12:40:23;;;;;;;4.50;3.13;;;23.70;33.90;;;;;;4880461;29;20466;-72
2023/04/05 12:42:51;;;;;;;5.43;2.67;;;23.10;33.70;;;;;;4900271;29;20482;-73
2023/04/05 12:45:18;;;;;;;3.33;3.03;;;23.20;32.50;;;;;;4886655;29;21054;-73
2023/04/05 12:47:51;;;;;;;3.87;2.63;;;23.20;32.90;;;;;;4878751;29;20586;-73
2023/04/05 12:50:19;;;;;;;4.03;3.30;;;22.90;32.90;;;;;;4877913;29;20550;-73
2023/04/05 12:52:58;;;;;;;3.60;2.80;;;22.80;32.90;;;;;;4885848;29;20516;-73
2023/04/05 12:55:25;;;;;;;4.47;3.13;;;23.60;34.00;;;;;;4891031;29;20544;-73
2023/04/05 12:57:54;;;;;;;4.03;3.60;;;23.40;33.20;;;;;;4890128;29;20907;-74
2023/04/05 13:00:25;;;;;;;5.87;3.07;;;23.80;34.50;;;;;;4880273;29;20455;-74
2023/04/05 13:02:55;;;;;;;4.90;2.70;;;24.40;33.00;;;;;;4894346;29;20526;-74
2023/04/05 13:05:23;;;;;;;4.90;4.50;;;23.80;32.60;;;;;;4896992;29;20493;-73
2023/04/05 13:07:50;;;;;;;4.57;3.60;;;23.40;33.00;;;;;;4882767;29;20480;-72
2023/04/05 13:10:18;;;;;;;2.67;2.47;;;23.00;33.10;;;;;;4887273;29;20521;-73
2023/04/05 13:12:46;;;;;;;4.77;3.10;;;22.50;33.50;;;;;;4884260;29;20494;-73
2023/04/05 13:15:14;;;;;;;3.57;3.00;;;22.80;33.00;;;;;;4881981;29;20463;-74
2023/04/05 13:17:41;;;;;;;3.07;2.77;;;23.10;33.40;;;;;;4883615;29;20483;-74
2023/04/05 13:20:10;;;;;;;3.10;2.70;;;23.60;33.00;;;;;;4882825;29;20467;-72
2023/04/05 13:22:38;;;;;;;4.67;4.17;;;23.70;34.70;;;;;;4882231;29;20526;-73
2023/04/05 13:25:06;;;;;;;3.07;2.80;;;23.10;33.80;;;;;;4883632;29;20499;-73
2023/04/05 13:27:33;;;;;;;5.77;3.90;;;22.90;34.60;;;;;;4889161;29;20486;-72
2023/04/05 13:30:00;;;;;;;7.57;3.90;;;23.00;35.30;;;;;;4891000;29;20555;-73
2023/04/05 13:32:27;;;;;;;3.33;3.03;;;23.10;35.70;;;;;;4887476;29;20610;-73
2023/04/05 13:34:54;;;;;;;2.60;2.37;;;21.80;35.00;;;;;;4888301;29;20462;-74
2023/04/05 13:37:23;;;;;;;5.57;3.17;;;21.80;36.60;;;;;;4897712;29;20466;-73
2023/04/05 13:39:49;;;;;;;3.40;2.90;;;23.10;35.50;;;;;;4902607;29;20501;-74
2023/04/05 13:42:17;;;;;;;3.43;2.87;;;22.80;35.80;;;;;;4888423;29;20549;-74
2023/04/05 13:44:44;;;;;;;3.63;3.33;;;22.90;36.30;;;;;;4891832;29;20470;-74
2023/04/05 13:47:13;;;;;;;5.40;3.50;;;23.10;34.70;;;;;;4891903;29;20560;-74
2023/04/05 13:49:40;;;;;;;6.03;3.50;;;22.70;35.30;;;;;;4859218;29;20465;-74
2023/04/05 13:52:07;;;;;;;5.30;3.50;;;23.00;35.50;;;;;;4882883;29;20467;-74
2023/04/05 13:54:38;;;;;;;6.00;3.60;;;22.90;34.40;;;;;;4881254;29;21028;-74
2023/04/05 13:57:05;;;;;;;4.90;4.37;;;23.10;35.30;;;;;;4888977;29;21254;-73
2023/04/05 13:59:32;;;;;;;3.80;3.10;;;22.80;36.00;;;;;;4891210;29;20518;-74
2023/04/05 14:02:00;;;;;;;3.40;2.90;;;22.80;35.10;;;;;;4893441;29;20567;-73
2023/04/05 14:04:27;;;;;;;3.40;3.00;;;22.30;35.60;;;;;;4860839;29;20896;-74
2023/04/05 14:06:54;;;;;;;6.40;3.30;;;22.20;35.10;;;;;;4882755;29;20504;-73
2023/04/05 14:09:21;;;;;;;4.30;3.90;;;23.00;36.00;;;;;;4889598;29;20482;-73
2023/04/05 14:11:50;;;;;;;5.00;3.40;;;23.50;33.90;;;;;;4891724;29;20916;-73
2023/04/05 14:14:17;;;;;;;4.90;3.73;;;23.70;35.40;;;;;;4882033;29;21035;-73
2023/04/05 14:16:45;;;;;;;4.33;3.67;;;24.20;33.90;;;;;;4895105;29;20490;-73
2023/04/05 14:19:13;;;;;;;8.43;5.77;;;24.20;35.30;;;;;;4894217;29;20890;-73
2023/04/05 14:21:40;;;;;;;3.47;3.17;;;23.10;34.10;;;;;;4896002;29;20455;-74
2023/04/05 14:24:07;;;;;;;4.47;4.07;;;22.80;34.60;;;;;;4891281;29;20522;-73
2023/04/05 14:26:35;;;;;;;5.00;3.87;;;22.70;34.70;;;;;;4894197;29;20477;-73
2023/04/05 14:29:04;;;;;;;6.10;3.90;;;23.10;34.00;;;;;;4896825;29;20447;-73
2023/04/05 14:31:31;;;;;;;3.50;3.13;;;23.50;34.90;;;;;;4849105;29;20470;-73
2023/04/05 14:33:58;;;;;;;7.20;5.30;;;22.90;34.20;;;;;;4894815;29;20910;-73
2023/04/05 14:36:25;;;;;;;6.20;4.40;;;22.90;35.20;;;;;;4894817;29;20530;-73
2023/04/05 14:38:53;;;;;;;5.10;2.80;;;23.30;34.30;;;;;;4901684;29;20490;-73
2023/04/05 14:41:21;;;;;;;5.37;3.40;;;23.00;34.90;;;;;;4902635;29;20482;-75
2023/04/05 14:43:50;;;;;;;4.93;3.67;;;22.10;33.80;;;;;;4899923;29;20609;-74
2023/04/05 14:46:19;;;;;;;4.83;3.57;;;20.30;34.60;;;;;;4904716;29;20524;-73
2023/04/05 14:48:47;;;;;;;4.23;3.13;;;19.10;34.80;;;;;;4896092;29;20467;-74
2023/04/05 14:51:14;;;;;;;4.20;2.77;;;18.00;37.20;;;;;;4894770;29;20459;-73
2023/04/05 14:53:42;;;;;;;8.10;4.07;;;17.30;36.70;;;;;;4894412;29;20470;-74
2023/04/05 14:56:09;;;;;;;4.40;3.60;;;17.20;39.50;;;;;;4889646;29;20546;-74
2023/04/05 14:58:37;;;;;;;3.77;3.10;;;17.00;39.20;;;;;;4889595;29;20514;-74
2023/04/05 15:01:05;;;;;;;3.33;2.80;;;17.00;37.90;;;;;;4889116;29;20497;-74
2023/04/05 15:03:34;;;;;;;3.87;3.57;;;17.20;37.80;;;;;;4895594;29;20550;-73
2023/04/05 15:06:01;;;;;;;5.57;3.00;;;17.20;39.10;;;;;;4886318;29;20470;-73
2023/04/05 15:08:28;;;;;;;3.20;2.90;;;17.30;38.00;;;;;;4885927;29;20462;-73
2023/04/05 15:10:56;;;;;;;4.20;3.07;;;17.40;37.70;;;;;;4881070;29;20461;-73
2023/04/05 15:13:25;;;;;;;4.20;3.53;;;17.00;37.50;;;;;;4885797;29;20538;-74
2023/04/05 15:15:53;;;;;;;4.53;2.90;;;16.50;38.60;;;;;;4889632;29;20458;-74
2023/04/05 15:18:20;;;;;;;4.60;3.70;;;16.30;38.50;;;;;;4892885;29;20444;-74
2023/04/05 15:20:49;;;;;;;4.73;2.90;;;16.00;39.00;;;;;;4888855;29;21073;-74
2023/04/05 15:23:16;;;;;;;5.23;3.50;;;15.90;40.00;;;;;;4894336;29;20464;-74
2023/04/05 15:25:44;;;;;;;6.00;4.40;;;15.60;39.50;;;;;;4892063;29;20481;-74
2023/04/05 15:28:12;;;;;;;4.47;2.83;;;15.80;39.70;;;;;;4894862;29;20474;-74
2023/04/05 15:30:39;;;;;;;7.67;4.17;;;15.70;39.10;;;;;;4893459;29;20462;-74
2023/04/05 15:33:07;;;;;;;3.23;2.93;;;15.60;39.70;;;;;;4902165;29;20490;-75
2023/04/05 15:35:36;;;;;;;5.30;4.30;;;15.50;39.00;;;;;;4853929;29;20463;-74
2023/04/05 15:38:05;;;;;;;3.97;3.10;;;15.60;39.40;;;;;;4889995;29;20919;-74
2023/04/05 15:40:32;;;;;;;4.80;2.83;;;15.60;38.20;;;;;;4882875;29;20547;-73
2023/04/05 15:43:00;;;;;;;2.83;2.63;;;15.50;38.90;;;;;;4879755;29;20491;-74
2023/04/05 15:45:27;;;;;;;4.67;2.90;;;15.60;40.10;;;;;;4883519;29;20941;-74
2023/04/05 15:48:04;;;;;;;4.70;3.87;;;15.20;40.70;;;;;;4871991;29;21125;-76
2023/04/05 15:50:32;;;;;;;3.63;3.10;;;15.00;41.00;;;;;;4880987;29;20466;-74
2023/04/05 15:52:59;;;;;;;13.23;5.80;;;15.00;39.90;;;;;;4871998;29;20487;-74
2023/04/05 15:55:29;;;;;;;4.93;3.10;;;14.80;40.30;;;;;;4881630;29;21282;-75
2023/04/05 15:57:57;;;;;;;4.60;2.87;;;14.70;40.00;;;;;;4883969;29;20462;-74
2023/04/05 16:00:26;;;;;;;4.67;3.00;;;14.50;39.90;;;;;;4875510;29;20434;-74
2023/04/05 16:02:57;;;;;;;4.33;2.80;;;14.60;40.90;;;;;;4888861;29;20483;-76
2023/04/05 16:05:24;;;;;;;6.07;3.30;;;14.40;40.90;;;;;;4883337;29;20545;-73
2023/04/05 16:07:51;;;;;;;4.57;3.30;;;14.40;41.00;;;;;;4876590;29;20473;-74
2023/04/05 16:10:19;;;;;;;5.77;3.40;;;14.30;40.70;;;;;;4872832;29;21160;-74
2023/04/05 16:12:47;;;;;;;3.10;2.50;;;14.50;41.80;;;;;;4881520;29;20568;-74
2023/04/05 16:15:16;;;;;;;3.37;2.90;;;14.00;41.10;;;;;;4881767;29;20474;-75
2023/04/05 16:17:44;;;;;;;7.60;3.30;;;13.90;42.00;;;;;;4876581;29;20813;-74
2023/04/05 16:20:13;;;;;;;3.57;2.90;;;13.80;42.10;;;;;;4871239;29;20471;-74
2023/04/05 16:22:40;;;;;;;4.97;3.90;;;13.80;42.50;;;;;;4875296;29;20497;-75
2023/04/05 16:25:07;;;;;;;3.00;2.17;;;14.00;41.70;;;;;;4885198;29;20497;-73
2023/04/05 16:27:36;;;;;;;5.00;3.40;;;13.80;41.80;;;;;;4888073;29;20472;-73
2023/04/05 16:30:06;;;;;;;5.57;4.30;;;13.80;42.60;;;;;;4888511;29;20466;-73
2023/04/05 16:32:33;;;;;;;9.90;3.30;;;13.90;42.00;;;;;;4904400;29;20483;-73
2023/04/05 16:35:00;;;;;;;5.50;3.00;;;14.00;42.00;;;;;;4879758;29;20463;-74
2023/04/05 16:37:27;;;;;;;4.53;2.90;;;14.10;43.00;;;;;;4882751;29;20495;-74
2023/04/05 16:39:55;;;;;;;5.13;3.13;;;14.00;41.80;;;;;;4892701;29;20470;-75
2023/04/05 16:42:23;;;;;;;3.60;2.90;;;14.00;42.10;;;;;;4855788;29;21964;-75
2023/04/05 16:44:50;;;;;;;5.17;2.93;;;13.80;42.40;;;;;;4883327;29;20491;-75
2023/04/05 16:47:19;;;;;;;3.90;2.70;;;13.70;42.50;;;;;;4886221;29;20466;-74
2023/04/05 16:49:46;;;;;;;4.47;3.53;;;13.90;42.80;;;;;;4875642;29;20589;-74
2023/04/05 16:52:14;;;;;;;5.00;3.23;;;13.80;42.30;;;;;;4872867;29;20554;-74
2023/04/05 16:54:41;;;;;;;5.00;3.90;;;13.40;42.80;;;;;;4870086;29;20461;-74
2023/04/05 16:57:09;;;;;;;4.97;3.50;;;13.40;43.20;;;;;;4867476;29;20477;-75
2023/04/05 16:59:36;;;;;;;5.70;3.30;;;13.40;42.80;;;;;;4868417;29;20467;-73
2023/04/05 17:02:03;;;;;;;4.73;3.40;;;13.50;42.80;;;;;;4880926;29;20918;-74
2023/04/05 17:04:32;;;;;;;5.10;3.73;;;13.50;42.60;;;;;;4889903;29;20593;-74
2023/04/05 17:07:00;;;;;;;5.40;3.00;;;13.30;42.30;;;;;;4883826;29;20646;-74
2023/04/05 17:09:28;;;;;;;5.43;2.50;;;13.20;42.40;;;;;;4874909;29;20534;-73
2023/04/05 17:11:55;;;;;;;4.03;3.23;;;13.10;42.70;;;;;;4888463;29;20721;-75
2023/04/05 17:14:23;;;;;;;7.47;4.60;;;13.00;43.50;;;;;;4884925;29;20490;-76
2023/04/05 17:16:50;;;;;;;5.20;2.93;;;13.20;43.20;;;;;;4875666;29;20474;-73
2023/04/05 17:19:19;;;;;;;5.90;4.00;;;13.20;42.60;;;;;;4856001;29;20553;-75
2023/04/05 17:21:49;;;;;;;5.20;3.63;;;12.80;42.60;;;;;;4863861;29;20490;-75
2023/04/05 17:24:18;;;;;;;5.20;3.37;;;12.60;43.00;;;;;;4872755;29;20506;-76
2023/04/05 17:26:48;;;;;;;9.53;4.43;;;12.50;43.40;;;;;;4873378;29;21210;-75
2023/04/05 17:29:32;;;;;;;5.23;3.30;;;12.70;43.70;;;;;;4895302;29;20574;-75
2023/04/05 17:32:06;;;;;;;4.03;2.77;;;12.70;44.10;;;;;;4851738;29;20478;-74
2023/04/05 17:37:24;;;;;;;4.03;3.37;;;12.70;44.20;;;;;;4884775;29;20463;-75
2023/04/05 17:40:03;;;;;;;4.40;3.30;;;12.70;44.30;;;;;;4886525;29;20478;-75