Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:27;;;;;;;;;;;;;;;29.52;62.92;98110.22;5116965;28;19928;-74
2023/08/24 00:02:55;;;;;;;;;;;;;;;29.45;63.29;98114.50;5115342;28;19924;-74
2023/08/24 00:05:21;;;;;;;;;;;;;;;29.41;63.15;98113.66;5115312;28;19919;-74
2023/08/24 00:07:48;;;;;;;;;;;;;;;29.31;64.35;98113.56;5111707;28;20355;-74
2023/08/24 00:10:15;;;;;;;;;;;;;;;29.29;64.08;98115.94;5111514;28;20015;-74
2023/08/24 00:12:42;;;;;;;;;;;;;;;29.23;64.76;98106.44;5110250;28;19924;-74
2023/08/24 00:15:10;;;;;;;;;;;;;;;29.47;63.63;98103.09;5118188;28;19950;-74
2023/08/24 00:17:37;;;;;;;;;;;;;;;29.40;63.78;98098.31;5119176;27;19928;-74
2023/08/24 00:20:10;;;;;;;;;;;;;;;29.36;64.26;98105.78;5113157;28;19924;-74
2023/08/24 00:22:36;;;;;;;;;;;;;;;29.38;64.46;98105.38;5114934;28;19928;-75
2023/08/24 00:25:03;;;;;;;;;;;;;;;29.18;65.50;98104.81;5114870;28;19955;-75
2023/08/24 00:27:29;;;;;;;;;;;;;;;28.58;68.17;98109.72;5114800;28;19920;-75
2023/08/24 00:29:56;;;;;;;;;;;;;;;28.10;72.65;98102.47;5111905;28;19963;-75
2023/08/24 00:32:24;;;;;;;;;;;;;;;27.86;76.07;98111.91;5110760;28;19956;-75
2023/08/24 00:34:50;;;;;;;;;;;;;;;27.66;79.17;98103.03;5113331;28;19925;-75
2023/08/24 00:37:18;;;;;;;;;;;;;;;27.91;80.11;98108.06;5114585;28;19924;-74
2023/08/24 00:39:44;;;;;;;;;;;;;;;28.04;78.88;98106.69;5118565;28;19924;-75
2023/08/24 00:42:14;;;;;;;;;;;;;;;28.02;77.48;98114.50;5111676;28;19959;-75
2023/08/24 00:44:41;;;;;;;;;;;;;;;28.27;77.35;98107.38;5126252;28;19928;-75
2023/08/24 00:47:07;;;;;;;;;;;;;;;28.51;74.69;98106.88;5140331;27;19985;-75
2023/08/24 00:49:34;;;;;;;;;;;;;;;28.70;74.38;98109.47;5134682;28;19924;-75
2023/08/24 00:52:01;;;;;;;;;;;;;;;28.69;72.70;98110.63;5132473;28;19928;-75
2023/08/24 00:54:28;;;;;;;;;;;;;;;28.87;71.40;98100.59;5130968;28;20557;-75
2023/08/24 00:56:55;;;;;;;;;;;;;;;28.97;71.34;98099.13;5119489;28;19924;-75
2023/08/24 00:59:22;;;;;;;;;;;;;;;28.82;71.66;98100.16;5072018;22;19948;-78
2023/08/24 01:01:48;;;;;;;;;;;;;;;28.84;71.89;98090.34;5041480;28;19929;-79
2023/08/24 01:04:14;;;;;;;;;;;;;;;28.96;71.12;98094.81;5060214;28;19932;-79
2023/08/24 01:06:41;;;;;;;;;;;;;;;28.97;70.46;98088.13;5043194;28;20047;-79
2023/08/24 01:09:08;;;;;;;;;;;;;;;29.12;69.87;98089.81;5043213;28;19948;-79
2023/08/24 01:11:42;;;;;;;;;;;;;;;29.07;70.03;98092.94;5040926;28;19925;-79
2023/08/24 01:14:14;;;;;;;;;;;;;;;28.98;69.89;98094.41;5061216;28;19925;-79
2023/08/24 01:16:41;;;;;;;;;;;;;;;28.57;71.72;98097.13;5066221;28;19952;-79
2023/08/24 01:19:11;;;;;;;;;;;;;;;28.51;72.57;98098.63;5041787;28;19937;-79
2023/08/24 01:21:38;;;;;;;;;;;;;;;28.71;72.37;98102.81;5061622;28;19936;-79
2023/08/24 01:24:10;;;;;;;;;;;;;;;28.42;72.16;98096.19;5056679;28;19936;-79
2023/08/24 01:26:38;;;;;;;;;;;;;;;27.98;75.93;98086.97;5061038;28;19933;-79
2023/08/24 01:29:05;;;;;;;;;;;;;;;27.86;78.21;98093.50;5043055;28;20366;-79
2023/08/24 01:31:32;;;;;;;;;;;;;;;28.28;76.31;98092.50;5062262;28;19951;-79
2023/08/24 01:33:59;;;;;;;;;;;;;;;28.62;73.21;98087.78;5044332;28;19929;-79
2023/08/24 01:36:26;;;;;;;;;;;;;;;28.73;71.90;98094.19;5043147;28;20249;-79
2023/08/24 01:38:56;;;;;;;;;;;;;;;28.78;71.24;98097.38;5046282;28;19932;-79
2023/08/24 01:41:24;;;;;;;;;;;;;;;28.81;70.90;98084.84;5043493;28;20369;-79
2023/08/24 01:43:53;;;;;;;;;;;;;;;28.85;70.88;98086.44;5062786;28;20153;-79
2023/08/24 01:46:22;;;;;;;;;;;;;;;28.84;70.80;98084.09;5037330;28;19925;-79
2023/08/24 01:48:48;;;;;;;;;;;;;;;28.79;70.92;98076.97;5043147;28;19932;-79
2023/08/24 01:51:15;;;;;;;;;;;;;;;28.78;71.04;98069.88;5043516;28;19948;-79
2023/08/24 01:53:42;;;;;;;;;;;;;;;28.40;72.48;98073.00;5039240;28;19925;-79
2023/08/24 01:56:09;;;;;;;;;;;;;;;28.22;74.84;98072.81;5046257;28;19955;-79
2023/08/24 01:58:35;;;;;;;;;;;;;;;28.02;76.54;98076.06;5060984;28;19952;-79
2023/08/24 02:01:03;;;;;;;;;;;;;;;28.20;76.51;98071.59;5063247;28;19952;-79
2023/08/24 02:03:29;;;;;;;;;;;;;;;28.30;76.08;98060.75;5059739;28;19952;-79
2023/08/24 02:05:56;;;;;;;;;;;;;;;28.25;75.27;98065.78;5038400;28;20464;-79
2023/08/24 02:08:22;;;;;;;;;;;;;;;27.83;78.85;98063.25;5036404;28;19925;-79
2023/08/24 02:10:48;;;;;;;;;;;;;;;27.73;80.59;98058.44;5060148;28;19925;-79
2023/08/24 02:13:15;;;;;;;;;;;;;;;28.10;78.86;98061.28;5041668;28;19967;-79
2023/08/24 02:15:41;;;;;;;;;;;;;;;28.21;77.11;98062.19;5062976;28;19964;-79
2023/08/24 02:18:09;;;;;;;;;;;;;;;28.40;75.42;98053.78;5061674;28;19928;-79
2023/08/24 02:20:36;;;;;;;;;;;;;;;28.44;75.18;98064.81;5042013;28;19925;-79
2023/08/24 02:23:02;;;;;;;;;;;;;;;28.48;74.83;98060.13;5044676;28;20476;-79
2023/08/24 02:25:29;;;;;;;;;;;;;;;28.49;75.16;98067.22;5040826;28;19947;-79
2023/08/24 02:27:55;;;;;;;;;;;;;;;28.46;75.42;98071.50;5055695;28;19924;-79
2023/08/24 02:30:21;;;;;;;;;;;;;;;27.69;79.99;98074.06;5055667;28;19924;-79
2023/08/24 02:32:48;;;;;;;;;;;;;;;27.35;83.50;98059.44;5043534;28;19928;-79
2023/08/24 02:35:15;;;;;;;;;;;;;;;27.39;83.15;98063.00;5059885;28;19925;-79
2023/08/24 02:37:42;;;;;;;;;;;;;;;27.88;80.75;98057.47;5037808;28;19953;-79
2023/08/24 02:40:09;;;;;;;;;;;;;;;27.66;80.32;98059.13;5044392;28;19940;-79
2023/08/24 02:42:35;;;;;;;;;;;;;;;27.87;80.17;98067.66;5040742;28;19925;-79
2023/08/24 02:45:02;;;;;;;;;;;;;;;27.48;80.20;98057.31;5043402;28;20232;-79
2023/08/24 02:47:28;;;;;;;;;;;;;;;27.10;83.37;98053.56;5041026;28;19929;-79
2023/08/24 02:49:55;;;;;;;;;;;;;;;27.11;85.59;98055.13;5043426;28;19931;-80
2023/08/24 02:52:22;;;;;;;;;;;;;;;27.23;84.41;98048.69;5053610;28;19925;-79
2023/08/24 02:54:49;;;;;;;;;;;;;;;26.85;84.85;98049.63;5058232;28;19951;-79
2023/08/24 02:57:15;;;;;;;;;;;;;;;27.49;81.90;98056.91;5040603;28;19925;-79
2023/08/24 02:59:43;;;;;;;;;;;;;;;27.80;78.89;98050.28;5054441;28;19925;-78
2023/08/24 03:02:09;;;;;;;;;;;;;;;28.01;76.85;98052.53;5060507;28;19947;-79
2023/08/24 03:04:36;;;;;;;;;;;;;;;27.95;76.58;98051.25;5058328;28;19980;-79
2023/08/24 03:07:02;;;;;;;;;;;;;;;28.04;75.63;98051.78;5061902;28;19978;-79
2023/08/24 03:09:30;;;;;;;;;;;;;;;28.05;75.50;98053.38;5057910;28;19925;-79
2023/08/24 03:11:56;;;;;;;;;;;;;;;28.08;75.12;98064.41;5054274;28;19924;-79
2023/08/24 03:14:23;;;;;;;;;;;;;;;28.04;74.99;98063.53;5035563;28;19925;-78
2023/08/24 03:16:49;;;;;;;;;;;;;;;28.01;75.07;98061.53;5059250;28;19925;-78
2023/08/24 03:19:17;;;;;;;;;;;;;;;27.93;75.01;98070.06;5057536;28;19925;-78
2023/08/24 03:21:44;;;;;;;;;;;;;;;27.97;74.41;98065.41;5034622;28;19925;-78
2023/08/24 03:24:12;;;;;;;;;;;;;;;27.91;74.56;98062.22;5044556;28;19925;-79
2023/08/24 03:26:40;;;;;;;;;;;;;;;27.94;74.22;98057.91;5038512;28;19960;-78
2023/08/24 03:29:09;;;;;;;;;;;;;;;27.87;73.94;98059.41;5057827;28;19926;-79
2023/08/24 03:31:47;;;;;;;;;;;;;;;27.86;74.12;98057.03;5050390;28;19921;-79
2023/08/24 03:34:14;;;;;;;;;;;;;;;27.76;74.74;98058.47;5060654;28;20267;-79
2023/08/24 03:36:40;;;;;;;;;;;;;;;27.51;75.58;98062.84;5036507;28;19925;-79
2023/08/24 03:39:06;;;;;;;;;;;;;;;27.37;77.18;98059.84;5056721;28;19921;-79
2023/08/24 03:41:33;;;;;;;;;;;;;;;26.87;79.06;98054.72;5059869;28;19925;-79
2023/08/24 03:44:01;;;;;;;;;;;;;;;26.68;82.19;98052.81;5058196;28;19925;-79
2023/08/24 03:46:27;;;;;;;;;;;;;;;26.39;86.23;98057.00;5053633;28;19936;-79
2023/08/24 03:48:54;;;;;;;;;;;;;;;26.54;86.16;98058.84;5042225;28;19991;-79
2023/08/24 03:51:20;;;;;;;;;;;;;;;27.10;81.90;98061.00;5058651;28;19925;-79
2023/08/24 03:53:47;;;;;;;;;;;;;;;27.28;79.63;98062.06;5039911;28;19926;-78
2023/08/24 03:56:13;;;;;;;;;;;;;;;27.31;78.35;98061.31;5056060;28;20283;-78
2023/08/24 03:58:40;;;;;;;;;;;;;;;27.36;78.05;98063.75;5035084;28;19947;-78
2023/08/24 04:01:10;;;;;;;;;;;;;;;27.35;77.81;98067.66;5037618;28;20070;-78
2023/08/24 04:03:37;;;;;;;;;;;;;;;27.43;77.38;98071.31;5042571;28;20010;-78
2023/08/24 04:06:03;;;;;;;;;;;;;;;27.46;76.38;98074.13;5039173;28;19971;-78
2023/08/24 04:08:29;;;;;;;;;;;;;;;27.50;76.20;98077.72;5060841;28;19932;-79
2023/08/24 04:10:56;;;;;;;;;;;;;;;27.41;75.85;98070.88;5060356;28;19924;-79
2023/08/24 04:13:22;;;;;;;;;;;;;;;27.12;76.90;98072.38;5058533;28;19947;-78
2023/08/24 04:15:48;;;;;;;;;;;;;;;27.17;78.12;98077.56;5052178;28;19928;-79
2023/08/24 04:18:16;;;;;;;;;;;;;;;27.06;79.41;98073.84;5044724;28;19921;-78
2023/08/24 04:20:43;;;;;;;;;;;;;;;27.13;78.99;98087.69;5051955;28;19928;-78
2023/08/24 04:23:10;;;;;;;;;;;;;;;26.76;79.99;98082.72;5043908;28;19928;-78
2023/08/24 04:25:39;;;;;;;;;;;;;;;26.63;82.46;98078.56;5061546;28;20000;-77
2023/08/24 04:28:06;;;;;;;;;;;;;;;26.86;80.77;98080.56;5038710;28;19936;-77
2023/08/24 04:30:32;;;;;;;;;;;;;;;26.45;83.78;98088.41;5057823;28;19925;-77
2023/08/24 04:32:59;;;;;;;;;;;;;;;26.18;85.69;98079.25;5058930;28;19997;-77
2023/08/24 04:35:27;;;;;;;;;;;;;;;26.40;85.56;98080.47;5059878;28;20292;-78
2023/08/24 04:37:55;;;;;;;;;;;;;;;26.56;83.47;98078.44;5042904;28;19937;-80
2023/08/24 04:40:21;;;;;;;;;;;;;;;26.92;81.58;98079.09;5043637;28;19932;-78
2023/08/24 04:42:50;;;;;;;;;;;;;;;27.08;80.14;98082.50;5052306;28;19936;-78
2023/08/24 04:45:17;;;;;;;;;;;;;;;27.13;78.87;98083.00;5059335;28;19987;-78
2023/08/24 04:47:43;;;;;;;;;;;;;;;26.97;79.36;98084.28;5045917;28;19924;-78
2023/08/24 04:50:13;;;;;;;;;;;;;;;26.88;80.41;98073.56;5042830;28;19963;-78
2023/08/24 04:52:41;;;;;;;;;;;;;;;26.76;81.68;98081.94;5059199;28;20437;-78
2023/08/24 04:55:08;;;;;;;;;;;;;;;26.73;81.81;98077.19;5062677;28;19935;-78
2023/08/24 04:57:34;;;;;;;;;;;;;;;26.95;80.03;98078.38;5042408;28;19943;-78
2023/08/24 05:00:01;;;;;;;;;;;;;;;26.58;82.33;98072.59;5060057;28;20165;-79
2023/08/24 05:02:27;;;;;;;;;;;;;;;26.79;81.39;98072.97;5043154;28;19925;-79
2023/08/24 05:04:53;;;;;;;;;;;;;;;27.02;79.34;98068.31;5057873;28;20000;-79
2023/08/24 05:07:20;;;;;;;;;;;;;;;27.08;78.83;98072.31;5040181;28;20429;-79
2023/08/24 05:09:48;;;;;;;;;;;;;;;26.85;79.93;98068.00;5045937;28;19935;-78
2023/08/24 05:12:14;;;;;;;;;;;;;;;26.67;81.02;98057.53;5041811;28;20240;-78
2023/08/24 05:14:41;;;;;;;;;;;;;;;26.44;84.18;98064.91;5046742;28;19992;-78
2023/08/24 05:17:08;;;;;;;;;;;;;;;26.68;82.43;98063.75;5046132;28;19925;-78
2023/08/24 05:19:34;;;;;;;;;;;;;;;26.77;82.12;98064.31;5058877;28;20020;-78
2023/08/24 05:22:00;;;;;;;;;;;;;;;26.67;82.42;98063.00;5041939;28;19925;-78
2023/08/24 05:24:27;;;;;;;;;;;;;;;26.73;82.62;98067.03;5042250;28;20336;-79
2023/08/24 05:26:54;;;;;;;;;;;;;;;26.81;82.38;98063.25;5039702;28;19925;-79
2023/08/24 05:29:21;;;;;;;;;;;;;;;26.74;83.03;98067.78;5057329;28;19925;-79
2023/08/24 05:31:47;;;;;;;;;;;;;;;26.85;82.30;98065.28;5045453;28;19993;-79
2023/08/24 05:34:14;;;;;;;;;;;;;;;26.92;81.68;98065.41;5041931;28;19926;-79
2023/08/24 05:36:40;;;;;;;;;;;;;;;27.01;80.84;98065.94;5045854;28;19925;-79
2023/08/24 05:39:06;;;;;;;;;;;;;;;27.03;80.80;98069.09;5064066;28;19959;-79
2023/08/24 05:41:33;;;;;;;;;;;;;;;27.02;80.40;98062.81;5040766;28;19932;-78
2023/08/24 05:44:00;;;;;;;;;;;;;;;26.89;80.70;98063.41;5041625;28;19929;-78
2023/08/24 05:46:27;;;;;;;;;;;;;;;26.64;82.82;98063.72;5040164;28;19925;-79
2023/08/24 05:48:53;;;;;;;;;;;;;;;26.10;87.25;98065.78;5038434;28;19925;-79
2023/08/24 05:51:19;;;;;;;;;;;;;;;26.43;85.82;98057.84;5056115;28;19929;-78
2023/08/24 05:53:46;;;;;;;;;;;;;;;26.64;83.87;98062.94;5044656;28;19925;-78
2023/08/24 05:56:12;;;;;;;;;;;;;;;26.78;83.22;98068.66;5041325;28;20549;-78
2023/08/24 05:58:39;;;;;;;;;;;;;;;26.40;85.10;98079.69;5064278;28;19983;-78
2023/08/24 06:01:06;;;;;;;;;;;;;;;26.25;87.07;98084.09;5060315;28;19953;-78
2023/08/24 06:03:33;;;;;;;;;;;;;;;26.76;84.52;98085.47;5060798;28;19940;-78
2023/08/24 06:06:03;;;;;;;;;;;;;;;26.63;84.48;98086.78;5059295;28;19929;-79
2023/08/24 06:08:29;;;;;;;;;;;;;;;26.87;83.29;98082.94;5062417;28;19929;-78
2023/08/24 06:10:56;;;;;;;;;;;;;;;26.89;83.74;98079.84;5053228;28;19925;-78
2023/08/24 06:13:22;;;;;;;;;;;;;;;27.00;82.42;98070.63;5058836;28;19929;-78
2023/08/24 06:15:49;;;;;;;;;;;;;;;26.20;87.87;98074.25;5044422;28;20193;-79
2023/08/24 06:18:17;;;;;;;;;;;;;;;26.29;87.27;98080.28;5059583;28;20024;-79
2023/08/24 06:20:43;;;;;;;;;;;;;;;26.64;85.33;98082.91;5028117;28;19963;-78
2023/08/24 06:23:11;;;;;;;;;;;;;;;27.22;81.85;98078.03;5037624;28;19929;-79
2023/08/24 06:25:54;;;;;;;;;;;;;;;27.50;80.43;98083.19;5051928;28;19935;-80
2023/08/24 06:28:20;;;;;;;;;;;;;;;27.65;77.67;98084.19;5059106;28;20131;-79
2023/08/24 06:30:47;;;;;;;;;;;;;;;27.88;76.77;98087.66;5057861;28;19997;-78
2023/08/24 06:33:14;;;;;;;;;;;;;;;28.08;75.16;98080.06;5063361;28;19988;-77
2023/08/24 06:35:42;;;;;;;;;;;;;;;28.22;74.36;98086.56;5060146;28;19921;-78
2023/08/24 06:38:08;;;;;;;;;;;;;;;28.40;73.34;98089.50;5062348;28;19964;-79
2023/08/24 06:40:34;;;;;;;;;;;;;;;28.38;72.62;98078.06;5058168;28;19925;-78
2023/08/24 06:43:01;;;;;;;;;;;;;;;28.06;72.70;98082.41;5037867;28;19943;-79
2023/08/24 06:45:27;;;;;;;;;;;;;;;27.67;76.86;98079.91;5053842;28;20039;-78
2023/08/24 06:47:54;;;;;;;;;;;;;;;27.80;77.08;98092.25;5058286;28;19952;-79
2023/08/24 06:50:21;;;;;;;;;;;;;;;28.37;74.29;98087.50;5058612;28;20039;-78
2023/08/24 06:52:50;;;;;;;;;;;;;;;28.75;72.03;98078.88;5059971;28;19925;-78
2023/08/24 06:55:17;;;;;;;;;;;;;;;28.70;70.85;98081.19;5062126;28;19951;-78
2023/08/24 06:57:48;;;;;;;;;;;;;;;28.01;74.17;98093.72;5050800;28;19928;-78
2023/08/24 07:00:15;;;;;;;;;;;;;;;28.25;74.38;98093.25;5044075;28;19992;-79
2023/08/24 07:02:41;;;;;;;;;;;;;;;28.75;71.54;98094.63;5044333;28;19925;-79
2023/08/24 07:05:08;;;;;;;;;;;;;;;28.46;70.32;98084.44;5051914;28;19921;-79
2023/08/24 07:07:35;;;;;;;;;;;;;;;27.87;72.71;98092.34;5034045;28;19984;-79
2023/08/24 07:10:03;;;;;;;;;;;;;;;27.96;74.83;98078.34;5039296;28;19929;-79
2023/08/24 07:12:29;;;;;;;;;;;;;;;28.57;72.79;98075.16;5059789;28;19929;-79
2023/08/24 07:14:55;;;;;;;;;;;;;;;28.98;69.56;98070.47;5058704;28;19925;-79
2023/08/24 07:17:22;;;;;;;;;;;;;;;29.15;68.30;98063.53;5043758;28;19936;-78
2023/08/24 07:19:48;;;;;;;;;;;;;;;29.16;67.90;98056.84;5059551;28;19925;-78
2023/08/24 07:22:15;;;;;;;;;;;;;;;29.14;67.21;98065.50;5059468;28;19968;-79
2023/08/24 07:24:41;;;;;;;;;;;;;;;29.23;66.71;98057.69;5039736;28;19951;-78
2023/08/24 07:27:09;;;;;;;;;;;;;;;28.59;67.35;98056.34;5055028;28;19993;-78
2023/08/24 07:29:36;;;;;;;;;;;;;;;28.81;68.04;98049.88;5051896;28;19925;-78
2023/08/24 07:32:03;;;;;;;;;;;;;;;28.80;68.12;98040.06;5037472;28;19925;-78
2023/08/24 07:34:29;;;;;;;;;;;;;;;28.24;68.65;98050.47;5059178;28;19925;-78
2023/08/24 07:36:56;;;;;;;;;;;;;;;27.97;71.90;98030.53;5058403;28;19925;-78
2023/08/24 07:39:22;;;;;;;;;;;;;;;27.50;72.66;98019.31;5062228;28;19943;-78
2023/08/24 07:41:48;;;;;;;;;;;;;;;27.33;78.11;98020.59;5058921;28;20018;-78
2023/08/24 07:44:16;;;;;;;;;;;;;;;27.43;76.89;98011.78;5043756;28;19931;-78
2023/08/24 07:46:42;;;;;;;;;;;;;;;27.03;80.28;98009.59;5062384;28;19948;-78
2023/08/24 07:49:09;;;;;;;;;;;;;;;27.06;83.22;97992.41;5038204;28;19925;-78
2023/08/24 07:51:35;;;;;;;;;;;;;;;27.16;81.77;97985.50;5053137;28;19971;-78
2023/08/24 07:54:02;;;;;;;;;;;;;;;27.65;79.99;97983.47;5055996;28;20028;-78
2023/08/24 07:56:28;;;;;;;;;;;;;;;27.85;77.93;97989.59;5040808;28;19929;-78
2023/08/24 07:58:54;;;;;;;;;;;;;;;28.28;74.98;97982.63;5057909;28;19925;-78
2023/08/24 08:01:22;;;;;;;;;;;;;;;28.48;73.89;97977.72;5060628;28;19929;-78
2023/08/24 08:03:48;;;;;;;;;;;;;;;28.25;74.63;97980.66;5053435;28;19934;-78
2023/08/24 08:06:15;;;;;;;;;;;;;;;28.19;75.41;97985.69;5059066;28;19957;-78
2023/08/24 08:08:41;;;;;;;;;;;;;;;27.69;75.52;97991.75;5061079;28;20009;-78
2023/08/24 08:11:07;;;;;;;;;;;;;;;27.13;79.97;98003.50;5043425;28;19925;-77
2023/08/24 08:13:34;;;;;;;;;;;;;;;26.86;83.30;98012.84;5040658;28;19957;-77
2023/08/24 08:16:04;;;;;;;;;;;;;;;26.29;88.50;98011.84;5061621;28;19933;-78
2023/08/24 08:18:32;;;;;;;;;;;;;;;26.01;91.12;98005.78;5063126;28;19929;-78
2023/08/24 08:20:58;;;;;;;;;;;;;;;26.15;90.98;98006.06;5063199;28;19952;-78
2023/08/24 08:23:25;;;;;;;;;;;;;;;26.60;88.01;98005.34;5068025;28;19921;-78
2023/08/24 08:25:51;;;;;;;;;;;;;;;26.57;86.63;98014.28;5062620;28;19975;-78
2023/08/24 08:28:18;;;;;;;;;;;;;;;26.51;84.51;98018.50;5048284;28;19975;-78
2023/08/24 08:30:45;;;;;;;;;;;;;;;26.90;84.43;98021.91;5046396;28;19978;-78
2023/08/24 08:33:11;;;;;;;;;;;;;;;27.07;83.42;98020.63;5064049;28;19925;-78
2023/08/24 08:35:40;;;;;;;;;;;;;;;27.00;84.40;98026.78;5042709;28;19928;-78
2023/08/24 08:38:07;;;;;;;;;;;;;;;26.74;86.20;98024.75;5043709;28;20052;-78
2023/08/24 08:40:37;;;;;;;;;;;;;;;26.89;84.66;98038.72;5063141;28;19925;-78
2023/08/24 08:43:03;;;;;;;;;;;;;;;26.86;85.43;98042.19;5043679;28;19932;-78
2023/08/24 08:45:30;;;;;;;;;;;;;;;26.98;82.83;98050.22;5038836;28;19925;-78
2023/08/24 08:47:58;;;;;;;;;;;;;;;27.50;80.55;98042.06;5063249;28;19932;-78
2023/08/24 08:50:25;;;;;;;;;;;;;;;28.02;76.87;98054.88;5061308;28;19925;-79
2023/08/24 08:52:53;;;;;;;;;;;;;;;27.99;77.12;98043.84;5043329;28;19925;-79
2023/08/24 08:55:19;;;;;;;;;;;;;;;28.22;75.83;98036.31;5060081;28;19925;-79
2023/08/24 08:57:47;;;;;;;;;;;;;;;27.45;79.89;98042.34;5057173;28;19924;-79
2023/08/24 09:00:16;;;;;;;;;;;;;;;27.19;83.98;98034.13;5040194;28;19925;-78
2023/08/24 09:02:43;;;;;;;;;;;;;;;27.29;80.78;98028.81;5043440;28;19959;-78
2023/08/24 09:05:10;;;;;;;;;;;;;;;27.28;82.77;98027.22;5059718;28;19929;-78
2023/08/24 09:07:39;;;;;;;;;;;;;;;27.67;80.59;98016.78;5046274;28;19964;-78
2023/08/24 09:10:08;;;;;;;;;;;;;;;27.55;80.68;98025.25;5063698;28;20001;-79
2023/08/24 09:12:36;;;;;;;;;;;;;;;27.24;83.12;98028.31;5043769;28;20311;-78
2023/08/24 09:15:04;;;;;;;;;;;;;;;27.98;80.48;98026.59;5045328;28;20297;-79
2023/08/24 09:17:31;;;;;;;;;;;;;;;28.25;75.35;98019.09;5041297;28;19928;-79
2023/08/24 09:19:59;;;;;;;;;;;;;;;28.37;75.00;98016.09;5041001;28;20009;-79
2023/08/24 09:22:25;;;;;;;;;;;;;;;28.38;74.66;98023.94;5057390;28;19932;-79
2023/08/24 09:24:58;;;;;;;;;;;;;;;29.05;72.04;98012.00;5045782;28;19924;-79
2023/08/24 09:27:25;;;;;;;;;;;;;;;28.65;69.93;98005.41;5060900;28;19932;-78
2023/08/24 09:29:53;;;;;;;;;;;;;;;28.24;71.77;98014.75;5065681;28;19921;-78
2023/08/24 09:35:03;;;;;;;;;;;;;;;29.19;69.77;98020.31;5039483;28;19925;-78
2023/08/24 09:37:32;;;;;;;;;;;;;;;29.35;66.51;98020.88;5059834;28;19929;-78
2023/08/24 09:40:07;;;;;;;;;;;;;;;29.48;66.73;97999.31;5059038;28;19935;-78
2023/08/24 09:42:40;;;;;;;;;;;;;;;29.28;63.26;97987.81;5062524;28;19925;-78
2023/08/24 09:45:09;;;;;;;;;;;;;;;29.34;64.57;97989.00;5060739;28;19925;-79
2023/08/24 09:47:36;;;;;;;;;;;;;;;29.56;63.52;97976.94;5043468;28;20258;-79
2023/08/24 09:50:02;;;;;;;;;;;;;;;29.22;64.57;97965.34;5063367;28;19925;-78
2023/08/24 09:52:32;;;;;;;;;;;;;;;29.24;63.96;97954.00;5059417;28;19925;-79
2023/08/24 09:55:00;;;;;;;;;;;;;;;29.09;61.43;97953.06;5055718;28;19955;-78
2023/08/24 09:57:27;;;;;;;;;;;;;;;28.78;61.64;97939.94;5055748;28;19936;-78
2023/08/24 09:59:55;;;;;;;;;;;;;;;28.85;62.96;97943.50;5060495;28;19932;-78
2023/08/24 10:02:24;;;;;;;;;;;;;;;28.82;61.71;97936.03;5059758;28;19936;-78
2023/08/24 10:04:52;;;;;;;;;;;;;;;28.93;60.72;97942.41;5044322;28;19964;-78
2023/08/24 10:07:20;;;;;;;;;;;;;;;28.87;62.16;97929.38;5063729;28;19924;-78
2023/08/24 10:09:49;;;;;;;;;;;;;;;29.03;62.61;97926.34;5039007;28;19925;-78
2023/08/24 10:12:21;;;;;;;;;;;;;;;28.82;62.22;97926.97;5042440;28;20442;-78
2023/08/24 10:14:51;;;;;;;;;;;;;;;28.87;63.53;97930.16;5041420;28;19921;-79
2023/08/24 10:17:19;;;;;;;;;;;;;;;29.39;62.56;97922.63;5058769;28;19925;-79
2023/08/24 10:19:47;;;;;;;;;;;;;;;29.43;61.67;97906.94;5048726;28;19924;-79
2023/08/24 10:22:14;;;;;;;;;;;;;;;29.58;62.20;97914.06;5058700;28;19932;-79
2023/08/24 10:24:41;;;;;;;;;;;;;;;29.78;60.73;97909.00;5062025;28;19929;-79
2023/08/24 10:27:09;;;;;;;;;;;;;;;29.49;58.28;97902.66;5060768;28;19925;-79
2023/08/24 10:29:36;;;;;;;;;;;;;;;29.39;58.12;97906.13;5041282;28;19932;-79
2023/08/24 10:32:03;;;;;;;;;;;;;;;29.47;59.41;97893.97;5057506;28;19929;-78
2023/08/24 10:34:31;;;;;;;;;;;;;;;29.53;58.38;97891.63;5042401;28;19951;-78
2023/08/24 10:36:58;;;;;;;;;;;;;;;29.65;59.54;97897.56;5040937;28;19956;-79
2023/08/24 10:39:28;;;;;;;;;;;;;;;29.48;58.15;97886.50;5061255;28;19947;-79
2023/08/24 10:41:56;;;;;;;;;;;;;;;29.37;59.28;97884.50;5060365;28;19989;-79
2023/08/24 10:44:25;;;;;;;;;;;;;;;29.49;58.75;97888.88;5058966;28;19925;-79
2023/08/24 10:47:07;;;;;;;;;;;;;;;29.42;59.30;97880.59;5058301;28;19975;-79
2023/08/24 10:49:35;;;;;;;;;;;;;;;29.42;59.76;97873.13;5039993;28;19979;-79
2023/08/24 10:52:16;;;;;;;;;;;;;;;29.46;59.72;97878.66;5056883;28;19929;-79
2023/08/24 10:54:44;;;;;;;;;;;;;;;29.86;60.25;97866.59;5054693;28;19993;-78
2023/08/24 10:57:18;;;;;;;;;;;;;;;29.85;59.21;97870.53;5038928;28;20009;-78
2023/08/24 10:59:44;;;;;;;;;;;;;;;29.70;59.04;97880.69;5049844;28;19925;-79
2023/08/24 11:02:18;;;;;;;;;;;;;;;29.64;57.40;97879.50;5039321;28;19936;-79
2023/08/24 11:05:04;;;;;;;;;;;;;;;29.69;57.96;97864.56;5051037;28;19948;-79
2023/08/24 11:07:30;;;;;;;;;;;;;;;29.76;57.33;97864.56;5045922;28;19959;-78
2023/08/24 11:09:57;;;;;;;;;;;;;;;29.71;56.88;97862.97;5058195;28;19925;-78
2023/08/24 11:12:26;;;;;;;;;;;;;;;29.70;56.61;97860.63;5043676;28;19925;-79
2023/08/24 11:14:54;;;;;;;;;;;;;;;30.12;57.89;97854.41;5040299;28;19952;-78
2023/08/24 11:17:21;;;;;;;;;;;;;;;29.93;56.65;97844.56;5042086;28;19931;-77
2023/08/24 11:19:49;;;;;;;;;;;;;;;29.95;57.13;97840.25;5039564;28;19935;-79
2023/08/24 11:22:17;;;;;;;;;;;;;;;30.01;56.58;97831.59;5039989;28;19929;-79
2023/08/24 11:24:44;;;;;;;;;;;;;;;29.99;56.90;97837.47;5050425;28;19936;-79
2023/08/24 11:27:10;;;;;;;;;;;;;;;30.20;56.88;97823.75;5057696;28;19952;-78
2023/08/24 11:29:37;;;;;;;;;;;;;;;30.47;55.80;97821.38;5059270;28;19925;-79
2023/08/24 11:32:03;;;;;;;;;;;;;;;30.31;55.98;97815.47;5037092;28;19925;-79
2023/08/24 11:34:30;;;;;;;;;;;;;;;30.48;56.39;97815.47;5042711;28;19932;-78
2023/08/24 11:37:10;;;;;;;;;;;;;;;30.57;56.58;97814.28;5040503;28;19925;-79
2023/08/24 11:39:38;;;;;;;;;;;;;;;30.45;55.33;97813.50;5042775;28;19925;-79
2023/08/24 11:42:05;;;;;;;;;;;;;;;30.35;55.38;97822.56;5059723;28;19936;-78
2023/08/24 11:44:45;;;;;;;;;;;;;;;30.33;55.42;97802.09;5057939;28;19932;-78
2023/08/24 11:47:11;;;;;;;;;;;;;;;30.21;55.69;97796.97;5041531;28;19929;-78
2023/08/24 11:49:38;;;;;;;;;;;;;;;30.33;56.11;97788.31;5057374;28;19970;-78
2023/08/24 11:52:04;;;;;;;;;;;;;;;30.25;55.74;97779.25;5055238;28;19951;-78
2023/08/24 11:54:38;;;;;;;;;;;;;;;30.34;55.88;97789.88;5052649;28;20263;-78
2023/08/24 11:57:08;;;;;;;;;;;;;;;30.36;55.45;97798.53;5056513;28;19929;-78
2023/08/24 11:59:35;;;;;;;;;;;;;;;30.46;55.77;97790.28;5042410;28;19948;-78
2023/08/24 12:02:17;;;;;;;;;;;;;;;30.74;55.74;97786.66;5057746;28;19925;-78
2023/08/24 12:04:44;;;;;;;;;;;;;;;30.75;53.81;97791.00;5034500;28;19937;-79
2023/08/24 12:07:13;;;;;;;;;;;;;;;30.51;52.41;97794.63;5061641;28;19982;-79
2023/08/24 12:09:40;;;;;;;;;;;;;;;30.46;54.40;97795.00;5041186;28;19984;-78
2023/08/24 12:12:12;;;;;;;;;;;;;;;30.61;54.13;97791.03;5043800;28;19932;-78
2023/08/24 12:14:42;;;;;;;;;;;;;;;30.65;54.61;97800.09;5039438;28;20033;-79
2023/08/24 12:17:26;;;;;;;;;;;;;;;30.76;55.34;97789.81;5055598;28;19925;-79
2023/08/24 12:19:58;;;;;;;;;;;;;;;30.88;55.61;97781.13;5038241;28;19932;-79
2023/08/24 12:22:25;;;;;;;;;;;;;;;30.91;55.01;97780.31;5038342;28;19925;-79
2023/08/24 12:24:51;;;;;;;;;;;;;;;30.91;54.87;97774.81;5061179;28;20003;-79
2023/08/24 12:27:23;;;;;;;;;;;;;;;31.04;53.25;97778.69;5056914;28;19925;-79
2023/08/24 12:29:49;;;;;;;;;;;;;;;31.06;53.55;97772.00;5051480;28;19950;-79
2023/08/24 12:32:19;;;;;;;;;;;;;;;31.13;52.64;97767.25;5055295;28;19957;-79
2023/08/24 12:34:46;;;;;;;;;;;;;;;31.01;53.00;97762.94;5021792;28;19948;-78
2023/08/24 12:37:12;;;;;;;;;;;;;;;31.03;52.54;97766.13;5057189;28;19980;-78
2023/08/24 12:39:39;;;;;;;;;;;;;;;31.01;53.01;97768.47;5061300;28;19936;-78
2023/08/24 12:42:07;;;;;;;;;;;;;;;31.11;52.58;97772.38;5042196;28;19924;-78
2023/08/24 12:44:36;;;;;;;;;;;;;;;31.05;53.10;97765.69;5058323;28;19927;-78
2023/08/24 12:49:43;;;;;;;;;;;;;;;31.20;51.99;97742.38;5060876;28;19935;-78
2023/08/24 12:52:12;;;;;;;;;;;;;;;31.06;53.07;97747.19;5060701;28;19960;-78
2023/08/24 12:54:43;;;;;;;;;;;;;;;31.09;51.51;97744.41;5055606;28;19925;-78