Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:00;;;;;;;;;15.00;12.00;;;;;1.80;86.95;99745.13;5098657;28;8822;-59
2024/01/14 00:03:27;;;;;;;;;10.40;9.80;;;;;1.77;86.49;99751.41;5098207;28;8822;-59
2024/01/14 00:05:55;;;;;;;;;8.60;7.80;;;;;1.76;86.76;99744.44;5098570;28;8814;-59
2024/01/14 00:08:23;;;;;;;;;8.60;7.00;;;;;1.74;87.19;99735.78;5098889;28;8948;-59
2024/01/14 00:10:51;;;;;;;;;7.20;6.00;;;;;1.73;87.28;99747.22;5097270;28;8849;-59
2024/01/14 00:13:19;;;;;;;;;6.00;4.40;;;;;1.72;87.03;99736.78;5098077;28;9476;-59
2024/01/14 00:15:47;;;;;;;;;11.60;11.60;;;;;1.72;87.56;99732.41;5098658;28;8907;-59
2024/01/14 00:18:15;;;;;;;;;6.00;6.00;;;;;1.73;87.60;99736.72;5098470;28;8838;-58
2024/01/14 00:20:42;;;;;;;;;9.00;7.40;;;;;1.74;87.16;99734.97;5097973;28;8871;-58
2024/01/14 00:23:10;;;;;;;;;10.60;9.00;;;;;1.74;87.40;99724.47;5097508;28;9457;-59
2024/01/14 00:25:38;;;;;;;;;7.60;7.20;;;;;1.75;87.00;99721.75;5097458;28;8837;-60
2024/01/14 00:28:06;;;;;;;;;9.40;8.20;;;;;1.76;87.50;99706.84;5096027;28;8818;-60
2024/01/14 00:30:33;;;;;;;;;6.00;4.80;;;;;1.77;87.67;99708.56;5079651;28;8841;-57
2024/01/14 00:33:01;;;;;;;;;6.20;4.60;;;;;1.78;87.64;99708.50;5096267;28;8928;-59
2024/01/14 00:35:30;;;;;;;;;6.60;6.60;;;;;1.79;87.39;99701.44;5097528;28;9495;-59
2024/01/14 00:37:59;;;;;;;;;14.20;10.00;;;;;1.79;87.82;99699.69;5097779;28;8843;-59
2024/01/14 00:40:27;;;;;;;;;6.00;4.20;;;;;1.80;87.49;99696.13;5096826;28;8860;-59
2024/01/14 00:42:57;;;;;;;;;5.60;5.60;;;;;1.81;87.58;99691.75;5096791;28;8833;-59
2024/01/14 00:45:24;;;;;;;;;13.80;12.80;;;;;1.82;87.67;99683.78;5097776;28;9510;-58
2024/01/14 00:47:52;;;;;;;;;9.20;7.00;;;;;1.82;87.48;99682.94;5097878;28;8853;-59
2024/01/14 00:50:21;;;;;;;;;12.60;12.00;;;;;1.82;87.46;99682.94;5096250;28;8955;-59
2024/01/14 00:52:49;;;;;;;;;10.40;9.80;;;;;1.82;87.34;99682.94;5096690;28;9022;-59
2024/01/14 00:55:17;;;;;;;;;10.40;10.20;;;;;1.83;87.04;99672.34;5096770;28;8960;-58
2024/01/14 00:57:47;;;;;;;;;4.60;4.60;;;;;1.84;87.51;99667.97;5096951;28;8923;-58
2024/01/14 01:00:14;;;;;;;;;5.60;4.80;;;;;1.84;87.89;99668.84;5096629;28;8912;-59
2024/01/14 01:02:42;;;;;;;;;11.40;7.40;;;;;1.84;87.15;99674.09;5096324;28;8839;-58
2024/01/14 01:05:10;;;;;;;;;5.20;5.20;;;;;1.84;87.07;99667.97;5096972;28;8835;-58
2024/01/14 01:07:38;;;;;;;;;8.40;8.40;;;;;1.82;86.81;99646.22;5097218;28;8800;-59
2024/01/14 01:10:06;;;;;;;;;10.80;7.20;;;;;1.79;87.33;99651.59;5097124;28;8900;-59
2024/01/14 01:12:34;;;;;;;;;7.40;6.20;;;;;1.77;87.66;99661.31;5097319;28;8811;-57
2024/01/14 01:15:02;;;;;;;;;12.60;10.80;;;;;1.78;87.23;99669.13;5097299;28;8901;-58
2024/01/14 01:17:31;;;;;;;;;4.00;3.00;;;;;1.79;87.64;99660.31;5097414;28;8840;-58
2024/01/14 01:19:59;;;;;;;;;11.20;9.60;;;;;1.80;87.37;99674.28;5096927;28;8807;-59
2024/01/14 01:22:27;;;;;;;;;9.80;8.60;;;;;1.77;87.19;99664.81;5096747;28;8895;-58
2024/01/14 01:24:54;;;;;;;;;3.20;3.00;;;;;1.77;87.25;99662.19;5097008;28;8978;-58
2024/01/14 01:27:22;;;;;;;;;8.20;7.60;;;;;1.79;88.14;99669.97;5096639;28;8928;-59
2024/01/14 01:29:50;;;;;;;;;9.60;9.20;;;;;1.80;87.12;99680.38;5096282;28;8817;-57
2024/01/14 01:32:18;;;;;;;;;9.40;7.80;;;;;1.79;87.49;99660.31;5096865;28;8852;-59
2024/01/14 01:34:46;;;;;;;;;10.60;9.60;;;;;1.80;87.63;99659.41;5096834;28;8848;-57
2024/01/14 01:37:14;;;;;;;;;6.80;6.80;;;;;1.75;87.88;99661.38;5095506;28;8849;-59
2024/01/14 01:39:41;;;;;;;;;5.20;3.80;;;;;1.71;87.29;99653.75;5095930;28;8852;-58
2024/01/14 01:42:10;;;;;;;;;7.60;6.40;;;;;1.70;87.46;99655.53;5095877;28;8837;-60
2024/01/14 01:44:38;;;;;;;;;8.60;7.40;;;;;1.70;87.49;99660.78;5095998;28;8872;-59
2024/01/14 01:47:05;;;;;;;;;6.80;6.00;;;;;1.70;87.90;99650.28;5095205;28;8872;-59
2024/01/14 01:49:33;;;;;;;;;6.40;6.00;;;;;1.70;88.08;99650.28;5096132;28;8822;-57
2024/01/14 01:52:03;;;;;;;;;6.80;6.80;;;;;1.73;87.72;99650.13;5096449;28;8817;-60
2024/01/14 01:54:31;;;;;;;;;6.40;6.40;;;;;1.75;87.70;99642.19;5096850;28;8813;-59
2024/01/14 01:56:59;;;;;;;;;12.00;9.00;;;;;1.77;87.82;99649.06;5096511;28;8992;-57
2024/01/14 01:59:26;;;;;;;;;9.80;8.80;;;;;1.79;87.44;99634.06;5097036;28;9627;-59
2024/01/14 02:01:54;;;;;;;;;4.00;3.20;;;;;1.82;88.08;99646.22;5096374;28;8819;-57
2024/01/14 02:04:22;;;;;;;;;13.80;12.00;;;;;1.82;88.00;99636.53;5096504;28;8920;-60
2024/01/14 02:06:51;;;;;;;;;5.20;3.20;;;;;1.85;87.16;99627.66;5095726;28;8845;-57
2024/01/14 02:09:18;;;;;;;;;9.00;9.00;;;;;1.87;87.23;99631.91;5094540;28;8822;-59
2024/01/14 02:11:47;;;;;;;;;3.60;2.60;;;;;1.89;88.07;99640.56;5095152;28;8841;-57
2024/01/14 02:14:14;;;;;;;;;9.60;5.20;;;;;1.90;87.22;99628.31;5095563;28;8829;-59
2024/01/14 02:16:42;;;;;;;;;4.00;4.00;;;;;1.91;87.52;99611.63;5096165;28;8846;-57
2024/01/14 02:19:10;;;;;;;;;8.20;6.00;;;;;1.92;87.23;99613.31;5096192;28;8846;-58
2024/01/14 02:21:38;;;;;;;;;4.00;3.40;;;;;1.92;87.63;99619.44;5095332;28;8810;-58
2024/01/14 02:24:05;;;;;;;;;11.60;9.60;;;;;1.92;87.37;99621.19;5095749;28;8848;-58
2024/01/14 02:26:33;;;;;;;;;1.00;1.00;;;;;1.92;87.38;99622.06;5095231;28;8825;-57
2024/01/14 02:29:03;;;;;;;;;8.20;5.60;;;;;1.92;87.67;99614.19;5095176;28;8817;-59
2024/01/14 02:31:32;;;;;;;;;6.40;6.00;;;;;1.93;87.26;99604.50;5095079;28;8833;-59
2024/01/14 02:34:00;;;;;;;;;7.00;6.40;;;;;1.93;87.73;99602.75;5095891;28;8821;-59
2024/01/14 02:36:27;;;;;;;;;3.40;3.20;;;;;1.93;87.94;99605.38;5086908;28;8813;-59
2024/01/14 02:38:55;;;;;;;;;10.00;7.00;;;;;1.94;87.48;99606.22;5075364;28;8833;-60
2024/01/14 02:41:23;;;;;;;;;9.20;8.60;;;;;1.94;87.09;99603.59;5074755;28;8857;-58
2024/01/14 02:43:51;;;;;;;;;3.60;3.20;;;;;1.94;86.90;99591.31;5074874;28;8828;-59
2024/01/14 02:46:18;;;;;;;;;4.20;4.20;;;;;1.94;87.59;99591.31;5074728;28;8818;-58
2024/01/14 02:48:46;;;;;;;;;7.40;5.60;;;;;1.93;87.18;99591.38;5074227;28;8844;-59
2024/01/14 02:51:14;;;;;;;;;6.40;6.20;;;;;1.95;87.64;99589.53;5074925;28;9008;-59
2024/01/14 02:53:42;;;;;;;;;1.60;1.60;;;;;1.95;87.16;99587.75;5074868;28;8809;-58
2024/01/14 02:56:11;;;;;;;;;4.80;4.40;;;;;1.96;86.80;99575.50;5074848;28;8812;-57
2024/01/14 02:58:38;;;;;;;;;6.60;5.80;;;;;1.95;86.92;99569.38;5074685;28;8836;-58
2024/01/14 03:01:06;;;;;;;;;4.80;4.80;;;;;1.95;87.01;99566.75;5075861;28;8824;-58
2024/01/14 03:03:35;;;;;;;;;10.00;9.80;;;;;1.95;87.45;99571.16;5075364;28;9603;-59
2024/01/14 03:06:02;;;;;;;;;4.80;4.80;;;;;1.97;87.04;99564.91;5074945;28;8919;-57
2024/01/14 03:08:30;;;;;;;;;1.80;1.00;;;;;1.99;87.22;99562.22;5092748;28;8802;-59
2024/01/14 03:10:59;;;;;;;;;4.00;0.60;;;;;1.97;86.87;99556.19;5095698;28;9646;-59
2024/01/14 03:13:26;;;;;;;;;7.20;5.60;;;;;1.97;87.38;99567.53;5094873;28;8849;-59
2024/01/14 03:15:54;;;;;;;;;9.80;9.00;;;;;1.99;87.67;99568.28;5095156;28;9479;-59
2024/01/14 03:18:22;;;;;;;;;8.40;7.40;;;;;1.99;87.29;99562.22;5094265;28;8813;-59
2024/01/14 03:20:50;;;;;;;;;6.00;6.00;;;;;1.98;87.45;99555.25;5095442;28;8871;-58
2024/01/14 03:23:18;;;;;;;;;9.00;7.00;;;;;1.96;87.09;99557.97;5095105;28;8845;-58
2024/01/14 03:25:46;;;;;;;;;8.80;7.80;;;;;1.94;87.53;99556.34;5095238;28;9707;-59
2024/01/14 03:28:13;;;;;;;;;6.40;6.20;;;;;1.93;87.82;99560.75;5095687;28;8833;-59
2024/01/14 03:30:41;;;;;;;;;7.40;5.60;;;;;1.92;87.42;99545.06;5096053;28;8840;-58
2024/01/14 03:33:10;;;;;;;;;5.60;5.60;;;;;1.91;87.40;99549.47;5097150;28;8821;-58
2024/01/14 03:35:38;;;;;;;;;3.00;3.00;;;;;1.89;87.15;99561.00;5098319;28;8821;-60
2024/01/14 03:38:05;;;;;;;;;6.00;5.60;;;;;1.83;86.88;99551.63;5099577;28;8892;-59
2024/01/14 03:40:33;;;;;;;;;6.80;6.20;;;;;1.81;87.37;99550.88;5098906;28;8821;-58
2024/01/14 03:43:01;;;;;;;;;5.60;4.00;;;;;1.81;87.77;99547.41;5098536;28;9485;-59
2024/01/14 03:45:28;;;;;;;;;5.20;4.80;;;;;1.80;87.21;99551.78;5098739;28;8829;-59
2024/01/14 03:47:56;;;;;;;;;4.60;4.00;;;;;1.80;87.21;99549.16;5097941;28;8861;-59
2024/01/14 03:50:24;;;;;;;;;6.80;6.60;;;;;1.80;87.48;99551.78;5098053;28;8967;-59
2024/01/14 03:52:52;;;;;;;;;3.20;3.20;;;;;1.80;87.20;99543.91;5097831;28;9505;-59
2024/01/14 03:55:20;;;;;;;;;3.60;3.00;;;;;1.80;87.87;99543.91;5097686;28;8852;-58
2024/01/14 03:57:48;;;;;;;;;2.60;2.00;;;;;1.80;87.53;99530.81;5097429;28;8861;-58
2024/01/14 04:00:15;;;;;;;;;3.20;3.20;;;;;1.82;87.47;99539.44;5097310;28;9540;-58
2024/01/14 04:02:43;;;;;;;;;6.60;6.20;;;;;1.82;87.41;99535.97;5097171;28;8833;-59
2024/01/14 04:05:11;;;;;;;;;4.40;4.40;;;;;1.82;87.86;99534.19;5097547;28;8959;-59
2024/01/14 04:07:38;;;;;;;;;7.80;7.80;;;;;1.84;87.35;99539.38;5097772;28;8866;-60
2024/01/14 04:10:06;;;;;;;;;5.20;4.80;;;;;1.83;87.46;99529.81;5097922;28;8855;-60
2024/01/14 04:12:34;;;;;;;;;1.40;1.40;;;;;1.83;87.38;99538.50;5097685;28;8843;-60
2024/01/14 04:15:01;;;;;;;;;1.00;0.40;;;;;1.82;87.11;99523.69;5098367;28;9491;-60
2024/01/14 04:17:29;;;;;;;;;4.40;4.00;;;;;1.83;87.44;99530.63;5097866;28;8822;-57
2024/01/14 04:19:57;;;;;;;;;8.60;7.40;;;;;1.84;88.11;99532.34;5098127;28;8826;-59
2024/01/14 04:22:25;;;;;;;;;6.40;6.00;;;;;1.85;87.45;99528.81;5088561;28;8826;-59
2024/01/14 04:24:52;;;;;;;;;7.40;6.80;;;;;1.85;87.85;99523.56;5097556;28;8856;-58
2024/01/14 04:27:20;;;;;;;;;5.60;5.60;;;;;1.85;87.47;99523.56;5098305;28;8810;-58
2024/01/14 04:29:48;;;;;;;;;10.00;7.00;;;;;1.87;87.96;99515.56;5098305;28;8894;-57
2024/01/14 04:32:15;;;;;;;;;4.00;3.80;;;;;1.86;87.57;99506.88;5097476;28;8841;-59
2024/01/14 04:34:43;;;;;;;;;6.80;6.20;;;;;1.87;87.64;99511.19;5098529;28;8818;-57
2024/01/14 04:37:11;;;;;;;;;9.80;9.80;;;;;1.88;87.28;99499.75;5098460;28;8822;-58
2024/01/14 04:39:39;;;;;;;;;3.60;3.60;;;;;1.89;87.59;99503.25;5098460;28;8826;-59
2024/01/14 04:42:07;;;;;;;;;6.60;6.20;;;;;1.87;87.50;99503.31;5098221;28;8822;-59
2024/01/14 04:44:35;;;;;;;;;3.80;3.80;;;;;1.89;87.59;99504.06;5097572;28;8910;-58
2024/01/14 04:47:02;;;;;;;;;6.40;6.00;;;;;1.90;87.26;99499.69;5098429;28;8848;-58
2024/01/14 04:49:30;;;;;;;;;6.80;6.80;;;;;1.91;87.63;99502.22;5097934;28;8810;-58
2024/01/14 04:51:59;;;;;;;;;4.20;4.20;;;;;1.93;87.75;99492.50;5082442;28;8822;-59
2024/01/14 04:54:27;;;;;;;;;8.20;6.20;;;;;1.95;87.50;99498.53;5077218;28;8905;-58
2024/01/14 04:56:55;;;;;;;;;3.40;3.00;;;;;1.97;87.77;99494.03;5077310;28;8824;-57
2024/01/14 04:59:22;;;;;;;;;8.60;7.80;;;;;1.99;87.66;99494.78;5077773;28;8838;-59
2024/01/14 05:01:50;;;;;;;;;6.80;6.00;;;;;2.00;87.24;99493.88;5077408;28;8812;-59
2024/01/14 05:04:18;;;;;;;;;10.40;9.60;;;;;2.04;87.65;99491.94;5077454;28;8823;-59
2024/01/14 05:06:46;;;;;;;;;5.40;5.20;;;;;2.04;87.03;99503.28;5076929;28;8886;-58
2024/01/14 05:09:13;;;;;;;;;6.20;5.60;;;;;2.04;86.56;99484.91;5076364;28;8832;-57
2024/01/14 05:11:41;;;;;;;;;8.60;6.60;;;;;2.06;86.89;99490.09;5076734;28;8816;-58
2024/01/14 05:14:09;;;;;;;;;9.40;7.80;;;;;2.07;87.55;99483.91;5077469;28;9490;-59
2024/01/14 05:16:36;;;;;;;;;4.80;4.80;;;;;2.07;87.09;99484.75;5082427;28;8850;-59
2024/01/14 05:19:04;;;;;;;;;5.20;5.20;;;;;2.07;87.37;99482.13;5097545;28;8857;-57
2024/01/14 05:21:32;;;;;;;;;4.00;4.00;;;;;2.07;86.80;99478.66;5097379;28;8805;-58
2024/01/14 05:24:00;;;;;;;;;3.20;3.20;;;;;2.05;86.87;99470.84;5096868;28;8826;-58
2024/01/14 05:26:28;;;;;;;;;6.60;5.80;;;;;2.05;87.41;99473.47;5097243;28;8836;-57
2024/01/14 05:28:59;;;;;;;;;6.00;6.00;;;;;2.04;86.58;99465.69;5097830;28;8833;-57
2024/01/14 05:31:27;;;;;;;;;9.00;7.00;;;;;2.04;87.08;99474.41;5097155;28;8818;-57
2024/01/14 05:33:55;;;;;;;;;10.80;10.00;;;;;2.03;87.17;99464.84;5096980;28;8850;-58
2024/01/14 05:36:23;;;;;;;;;4.80;4.80;;;;;2.04;87.71;99473.56;5097242;28;8960;-57
2024/01/14 05:38:51;;;;;;;;;5.40;5.40;;;;;2.04;87.02;99468.31;5097111;28;8861;-59
2024/01/14 05:41:18;;;;;;;;;6.60;5.60;;;;;2.04;86.99;99461.28;5096474;28;8829;-58
2024/01/14 05:43:47;;;;;;;;;9.20;9.20;;;;;2.05;87.48;99464.75;5097005;28;8836;-59
2024/01/14 05:46:14;;;;;;;;;8.60;7.00;;;;;2.05;86.87;99468.22;5096636;28;8885;-58
2024/01/14 05:48:42;;;;;;;;;9.20;7.00;;;;;2.05;87.02;99468.22;5097025;28;8965;-59
2024/01/14 05:51:10;;;;;;;;;10.00;9.80;;;;;2.05;87.17;99468.22;5097225;28;8821;-57
2024/01/14 05:53:38;;;;;;;;;12.00;9.80;;;;;2.05;86.95;99462.97;5096345;28;8800;-57
2024/01/14 05:56:09;;;;;;;;;10.40;9.00;;;;;2.05;86.92;99462.97;5095250;28;8896;-57
2024/01/14 05:58:38;;;;;;;;;7.40;5.60;;;;;2.04;86.97;99453.41;5096360;28;8824;-58
2024/01/14 06:01:05;;;;;;;;;6.40;6.00;;;;;2.04;87.22;99463.91;5096295;28;8816;-59
2024/01/14 06:03:33;;;;;;;;;9.40;9.00;;;;;2.04;87.02;99463.91;5096556;28;8831;-57
2024/01/14 06:06:01;;;;;;;;;6.80;6.40;;;;;2.03;86.92;99456.97;5096488;28;8828;-58
2024/01/14 06:08:29;;;;;;;;;6.80;5.20;;;;;2.02;86.92;99460.50;5096507;28;8841;-56
2024/01/14 06:10:57;;;;;;;;;13.40;12.00;;;;;2.01;87.06;99453.56;5094493;28;8856;-59
2024/01/14 06:13:25;;;;;;;;;8.60;7.00;;;;;2.01;87.31;99450.09;5094093;28;8900;-58
2024/01/14 06:15:55;;;;;;;;;9.40;7.00;;;;;2.00;87.50;99451.88;5093224;28;8834;-56
2024/01/14 06:18:23;;;;;;;;;9.00;8.20;;;;;1.99;87.12;99457.22;5094004;28;8823;-58
2024/01/14 06:20:51;;;;;;;;;9.80;7.80;;;;;1.99;87.04;99449.31;5094471;28;8831;-57
2024/01/14 06:23:19;;;;;;;;;12.40;7.60;;;;;1.98;87.30;99440.59;5094977;28;8896;-59
2024/01/14 06:25:47;;;;;;;;;8.80;8.80;;;;;1.98;86.96;99442.38;5095654;28;9456;-58
2024/01/14 06:28:15;;;;;;;;;11.80;9.80;;;;;1.97;87.07;99444.16;5095111;28;8820;-58
2024/01/14 06:30:43;;;;;;;;;11.80;9.80;;;;;1.96;87.74;99437.22;5094987;28;8836;-58
2024/01/14 06:33:10;;;;;;;;;14.60;13.00;;;;;1.94;87.36;99425.94;5096095;28;8867;-58
2024/01/14 06:35:38;;;;;;;;;6.60;5.00;;;;;1.94;87.68;99428.56;5096006;28;8893;-58
2024/01/14 06:38:06;;;;;;;;;12.60;12.00;;;;;1.93;87.39;99416.38;5095799;28;8862;-57
2024/01/14 06:40:34;;;;;;;;;6.80;6.40;;;;;1.92;87.62;99417.31;5095171;28;8900;-57
2024/01/14 06:43:09;;;;;;;;;11.60;9.80;;;;;1.91;87.61;99420.03;5094715;28;8824;-57
2024/01/14 06:45:36;;;;;;;;;8.20;7.00;;;;;1.91;87.55;99426.09;5095696;28;8856;-57
2024/01/14 06:48:04;;;;;;;;;13.00;10.80;;;;;1.92;87.61;99433.06;5095700;28;8835;-58
2024/01/14 06:50:32;;;;;;;;;14.00;11.60;;;;;1.92;87.21;99429.59;5095151;28;8819;-57
2024/01/14 06:53:00;;;;;;;;;9.80;9.20;;;;;1.92;87.00;99424.34;5094973;28;8790;-58
2024/01/14 06:55:27;;;;;;;;;8.60;8.20;;;;;1.92;87.65;99419.94;5094654;28;8836;-59
2024/01/14 06:57:55;;;;;;;;;5.60;5.60;;;;;1.92;87.62;99413.84;5094201;28;8832;-57
2024/01/14 07:00:24;;;;;;;;;6.40;6.00;;;;;1.93;87.18;99405.88;5094054;28;8842;-58
2024/01/14 07:02:51;;;;;;;;;12.20;7.40;;;;;1.92;87.13;99412.06;5094333;28;8826;-57
2024/01/14 07:05:19;;;;;;;;;14.00;10.40;;;;;1.93;87.52;99405.03;5094663;28;8922;-58
2024/01/14 07:07:47;;;;;;;;;15.00;9.00;;;;;1.93;87.46;99391.91;5096005;28;8846;-59
2024/01/14 07:10:18;;;;;;;;;10.00;10.00;;;;;1.93;87.66;99390.13;5098483;28;8907;-58
2024/01/14 07:12:46;;;;;;;;;10.40;7.80;;;;;1.93;87.91;99395.38;5099386;28;8829;-58
2024/01/14 07:15:14;;;;;;;;;12.60;9.80;;;;;1.94;87.26;99389.22;5100112;28;8868;-58
2024/01/14 07:17:42;;;;;;;;;13.60;12.60;;;;;1.94;87.73;99388.34;5099799;28;8830;-58
2024/01/14 07:20:25;;;;;;;;;10.60;10.20;;;;;1.94;87.88;99396.22;5099443;28;8837;-58
2024/01/14 07:22:53;;;;;;;;;4.00;3.60;;;;;1.92;87.91;99388.44;5099390;28;8814;-58
2024/01/14 07:25:21;;;;;;;;;7.40;5.20;;;;;1.92;87.38;99393.69;5098294;28;8830;-57
2024/01/14 07:27:48;;;;;;;;;9.20;9.00;;;;;1.92;86.95;99384.97;5098547;28;8849;-57
2024/01/14 07:30:18;;;;;;;;;12.80;7.80;;;;;1.91;87.66;99378.84;5098079;28;8837;-56
2024/01/14 07:32:46;;;;;;;;;7.80;7.00;;;;;1.91;87.14;99386.72;5098591;28;8832;-58
2024/01/14 07:35:14;;;;;;;;;3.80;2.40;;;;;1.89;86.93;99382.50;5099398;28;8838;-59
2024/01/14 07:37:41;;;;;;;;;7.40;6.80;;;;;1.89;87.28;99379.91;5099309;28;8814;-59
2024/01/14 07:40:09;;;;;;;;;7.40;5.60;;;;;1.88;86.88;99386.91;5098176;28;8834;-58
2024/01/14 07:42:37;;;;;;;;;8.00;7.20;;;;;1.89;87.62;99385.97;5098510;28;8948;-57
2024/01/14 07:45:07;;;;;;;;;10.40;9.40;;;;;1.90;87.63;99392.91;5098184;28;8834;-59
2024/01/14 07:47:34;;;;;;;;;6.20;6.00;;;;;1.90;87.87;99400.78;5099201;28;8870;-57
2024/01/14 07:50:02;;;;;;;;;7.40;7.00;;;;;1.90;87.23;99392.91;5098988;28;8830;-58
2024/01/14 07:52:30;;;;;;;;;9.00;8.80;;;;;1.91;87.42;99397.22;5098966;28;8813;-59
2024/01/14 07:54:58;;;;;;;;;5.80;5.60;;;;;1.91;86.92;99399.84;5098739;28;8846;-58
2024/01/14 07:57:26;;;;;;;;;9.40;7.80;;;;;1.91;87.18;99391.97;5097894;28;9560;-58
2024/01/14 07:59:54;;;;;;;;;9.80;9.60;;;;;1.90;87.65;99385.03;5097763;28;8956;-59
2024/01/14 08:02:21;;;;;;;;;6.40;6.00;;;;;1.90;87.30;99385.03;5098534;28;8826;-59
2024/01/14 08:04:49;;;;;;;;;8.60;5.20;;;;;1.90;87.71;99385.03;5098833;28;8830;-59
2024/01/14 08:07:17;;;;;;;;;8.80;8.80;;;;;1.90;87.52;99384.22;5098037;28;8838;-59
2024/01/14 08:09:45;;;;;;;;;6.80;6.00;;;;;1.90;87.49;99387.66;5098583;28;8810;-59
2024/01/14 08:12:13;;;;;;;;;7.80;6.80;;;;;1.89;87.62;99398.25;5097425;28;8829;-59
2024/01/14 08:14:41;;;;;;;;;10.80;9.00;;;;;1.88;87.08;99386.91;5097144;28;8907;-57
2024/01/14 08:17:09;;;;;;;;;14.40;10.40;;;;;1.88;87.65;99381.66;5098304;28;8850;-59
2024/01/14 08:19:37;;;;;;;;;5.80;4.00;;;;;1.89;87.21;99388.59;5096844;28;8874;-57
2024/01/14 08:22:05;;;;;;;;;12.60;11.00;;;;;1.89;87.74;99390.38;5097563;28;8871;-59
2024/01/14 08:24:33;;;;;;;;;9.20;7.80;;;;;1.87;87.15;99385.22;5096697;28;8825;-59
2024/01/14 08:27:01;;;;;;;;;6.00;5.20;;;;;1.86;87.38;99377.41;5096195;28;8844;-60
2024/01/14 08:29:29;;;;;;;;;10.80;6.40;;;;;1.85;87.80;99384.47;5097518;28;9772;-60
2024/01/14 08:31:57;;;;;;;;;9.40;8.60;;;;;1.86;86.83;99373.03;5097655;28;8814;-59
2024/01/14 08:34:24;;;;;;;;;9.40;7.80;;;;;1.85;87.38;99376.59;5097967;28;8859;-59
2024/01/14 08:36:53;;;;;;;;;13.80;12.20;;;;;1.84;87.67;99372.28;5097340;28;8837;-59
2024/01/14 08:39:21;;;;;;;;;6.40;5.60;;;;;1.86;87.83;99380.03;5097189;28;8948;-59
2024/01/14 08:41:47;;;;;;;;;6.20;5.60;;;;;1.86;87.17;99374.78;5097689;28;8867;-58
2024/01/14 08:44:15;;;;;;;;;8.80;7.80;;;;;1.86;87.72;99383.53;5097518;28;8887;-58
2024/01/14 08:46:47;;;;;;;;;2.20;1.00;;;;;1.86;87.67;99373.03;5096298;28;8857;-58
2024/01/14 08:49:16;;;;;;;;;9.60;8.20;;;;;1.85;87.64;99370.47;5096738;28;8841;-59
2024/01/14 08:51:44;;;;;;;;;4.20;3.40;;;;;1.85;87.71;99380.97;5096678;28;9601;-59
2024/01/14 08:54:11;;;;;;;;;8.20;6.80;;;;;1.85;87.77;99373.09;5096771;28;8821;-59
2024/01/14 08:56:39;;;;;;;;;6.20;5.20;;;;;1.83;87.39;99378.41;5096936;28;8840;-59
2024/01/14 08:59:08;;;;;;;;;8.20;6.60;;;;;1.83;87.32;99374.97;5097247;28;8899;-58
2024/01/14 09:01:35;;;;;;;;;12.40;7.80;;;;;1.82;87.34;99374.09;5096471;28;8837;-59
2024/01/14 09:04:04;;;;;;;;;6.00;6.00;;;;;1.82;87.38;99370.66;5097196;28;8833;-58
2024/01/14 09:06:32;;;;;;;;;3.00;3.00;;;;;1.83;87.45;99382.84;5096132;28;8829;-59
2024/01/14 09:09:00;;;;;;;;;7.60;7.20;;;;;1.83;87.72;99369.72;5096327;28;8837;-58
2024/01/14 09:11:27;;;;;;;;;10.00;9.20;;;;;1.83;87.14;99370.53;5097191;28;8886;-59
2024/01/14 09:13:55;;;;;;;;;14.00;12.20;;;;;1.85;87.33;99371.34;5097302;28;8852;-58
2024/01/14 09:16:23;;;;;;;;;13.80;11.40;;;;;1.87;87.22;99373.84;5097264;28;8869;-59
2024/01/14 09:18:51;;;;;;;;;5.20;5.00;;;;;1.88;87.70;99376.41;5096569;28;8826;-59
2024/01/14 09:21:19;;;;;;;;;12.00;9.00;;;;;1.90;87.79;99373.72;5096362;28;9527;-59
2024/01/14 09:23:47;;;;;;;;;4.80;4.00;;;;;1.91;87.30;99370.16;5096623;28;8830;-59
2024/01/14 09:26:16;;;;;;;;;8.40;6.80;;;;;1.93;87.91;99363.88;5097269;28;8822;-59
2024/01/14 09:28:43;;;;;;;;;6.80;4.40;;;;;1.94;87.19;99368.22;5094376;28;9583;-59
2024/01/14 09:31:11;;;;;;;;;7.80;5.60;;;;;1.96;87.74;99365.50;5093808;28;8807;-58
2024/01/14 09:33:40;;;;;;;;;8.40;7.00;;;;;1.97;87.43;99367.19;5093972;28;9514;-59
2024/01/14 09:36:09;;;;;;;;;8.20;7.60;;;;;1.98;87.02;99367.09;5076060;28;8912;-59
2024/01/14 09:38:37;;;;;;;;;1.40;1.40;;;;;2.00;87.16;99367.88;5076190;28;8843;-59
2024/01/14 09:41:06;;;;;;;;;3.80;3.80;;;;;2.01;87.58;99371.34;5075659;28;8846;-59
2024/01/14 09:43:34;;;;;;;;;0.20;0.00;;;;;2.02;87.44;99373.03;5076055;28;8866;-59
2024/01/14 09:46:02;;;;;;;;;3.40;2.60;;;;;2.01;87.18;99366.09;5076193;28;8827;-59
2024/01/14 09:48:30;;;;;;;;;9.80;6.80;;;;;2.01;87.76;99371.34;5076165;28;8834;-60
2024/01/14 09:50:58;;;;;;;;;7.60;7.60;;;;;1.99;87.24;99365.34;5075630;28;9526;-59
2024/01/14 09:53:28;;;;;;;;;9.20;8.80;;;;;1.98;87.19;99361.84;5075803;28;8850;-57
2024/01/14 09:55:56;;;;;;;;;7.00;4.40;;;;;1.97;87.48;99356.69;5074944;28;8870;-59
2024/01/14 09:58:23;;;;;;;;;0.60;0.60;;;;;1.97;87.56;99357.53;5075246;28;8819;-57
2024/01/14 10:00:51;;;;;;;;;2.00;2.00;;;;;1.98;86.76;99361.00;5082791;28;8817;-59
2024/01/14 10:03:20;;;;;;;;;6.00;5.20;;;;;1.96;87.05;99361.09;5090408;28;8858;-57
2024/01/14 10:05:48;;;;;;;;;10.00;9.20;;;;;1.95;86.88;99359.41;5075770;28;8848;-57
2024/01/14 10:08:16;;;;;;;;;6.00;5.80;;;;;1.95;87.16;99354.16;5075039;28;8854;-57
2024/01/14 10:10:44;;;;;;;;;9.40;8.60;;;;;1.95;87.61;99350.66;5075652;28;8978;-59
2024/01/14 10:13:23;;;;;;;;;7.40;6.60;;;;;1.94;87.18;99344.59;5075214;28;8855;-58
2024/01/14 10:15:51;;;;;;;;;7.20;5.60;;;;;1.95;87.04;99346.28;5074764;28;8828;-59
2024/01/14 10:18:25;;;;;;;;;7.20;5.40;;;;;1.97;87.73;99348.81;5075687;28;8851;-59
2024/01/14 10:20:54;;;;;;;;;4.40;3.60;;;;;1.94;87.45;99336.72;5076041;28;8835;-58
2024/01/14 10:23:22;;;;;;;;;6.40;6.40;;;;;1.95;87.64;99342.78;5075493;28;8824;-59
2024/01/14 10:25:50;;;;;;;;;5.60;4.40;;;;;1.94;87.05;99336.72;5075002;28;9550;-59
2024/01/14 10:28:19;;;;;;;;;6.80;4.00;;;;;1.94;87.62;99335.84;5074930;28;8861;-59
2024/01/14 10:30:47;;;;;;;;;3.00;3.00;;;;;1.92;87.43;99335.97;5073765;28;8832;-58
2024/01/14 10:33:15;;;;;;;;;7.00;6.00;;;;;1.87;87.86;99327.47;5074721;28;8835;-59
2024/01/14 10:35:50;;;;;;;;;4.00;3.20;;;;;1.82;87.07;99328.66;5074762;28;8824;-57
2024/01/14 10:38:18;;;;;;;;;6.40;4.80;;;;;1.80;87.56;99322.63;5075047;28;8836;-58
2024/01/14 10:40:46;;;;;;;;;7.00;7.00;;;;;1.78;87.28;99319.25;5074270;28;8835;-57
2024/01/14 10:43:14;;;;;;;;;6.80;6.60;;;;;1.78;87.21;99311.38;5073715;28;8840;-58
2024/01/14 10:45:42;;;;;;;;;6.00;6.00;;;;;1.78;87.27;99316.63;5073871;28;8832;-57
2024/01/14 10:48:10;;;;;;;;;1.40;1.40;;;;;1.78;87.07;99311.38;5074940;28;8867;-57
2024/01/14 10:50:39;;;;;;;;;4.80;4.80;;;;;1.76;87.49;99308.81;5075045;28;8855;-59
2024/01/14 10:53:14;;;;;;;;;8.60;7.20;;;;;1.75;87.28;99301.88;5075533;28;8946;-60
2024/01/14 10:55:43;;;;;;;;;6.40;4.80;;;;;1.76;87.05;99300.13;5075422;28;8824;-59
2024/01/14 10:58:11;;;;;;;;;3.60;3.00;;;;;1.75;87.43;99291.38;5073952;28;8836;-59
2024/01/14 11:00:42;;;;;;;;;7.00;5.60;;;;;1.76;86.83;99290.47;5073566;28;8828;-59
2024/01/14 11:03:12;;;;;;;;;3.00;3.00;;;;;1.76;87.23;99282.59;5074411;28;8860;-59
2024/01/14 11:05:40;;;;;;;;;3.80;3.80;;;;;1.76;87.64;99269.47;5075211;28;8910;-59
2024/01/14 11:08:08;;;;;;;;;5.60;5.60;;;;;1.78;87.62;99277.25;5074958;28;8836;-57
2024/01/14 11:10:36;;;;;;;;;3.00;1.00;;;;;1.76;86.93;99264.22;5075347;28;8836;-59
2024/01/14 11:13:05;;;;;;;;;4.80;3.60;;;;;1.76;86.86;99272.09;5074855;28;8990;-59
2024/01/14 11:15:33;;;;;;;;;8.20;6.00;;;;;1.76;87.58;99266.84;5075132;28;8835;-58
2024/01/14 11:18:01;;;;;;;;;9.20;8.00;;;;;1.76;87.10;99256.34;5092159;28;8853;-58
2024/01/14 11:20:31;;;;;;;;;6.80;6.40;;;;;1.76;87.64;99258.13;5094954;28;8818;-59
2024/01/14 11:23:18;;;;;;;;;11.20;6.00;;;;;1.76;87.60;99255.50;5094727;28;8940;-60
2024/01/14 11:25:46;;;;;;;;;6.80;6.40;;;;;1.74;87.79;99249.50;5094120;28;8830;-58
2024/01/14 11:28:14;;;;;;;;;6.20;6.00;;;;;1.75;86.90;99253.81;5093415;28;8849;-59
2024/01/14 11:30:43;;;;;;;;;8.00;6.80;;;;;1.75;87.22;99236.28;5092847;28;8840;-58
2024/01/14 11:33:11;;;;;;;;;5.20;4.00;;;;;1.77;87.61;99223.94;5094483;28;8836;-60
2024/01/14 11:35:39;;;;;;;;;3.00;1.00;;;;;1.78;87.43;99212.53;5095293;28;8967;-58
2024/01/14 11:38:06;;;;;;;;;9.00;4.00;;;;;1.81;87.04;99206.25;5095068;28;8963;-58
2024/01/14 11:40:36;;;;;;;;;5.60;4.80;;;;;1.82;87.31;99207.94;5094989;28;8860;-60
2024/01/14 11:43:03;;;;;;;;;5.20;4.80;;;;;1.83;87.05;99205.22;5093932;28;8883;-59
2024/01/14 11:45:30;;;;;;;;;4.00;4.00;;;;;1.87;87.29;99204.13;5093523;28;9546;-59
2024/01/14 11:47:59;;;;;;;;;0.00;0.00;;;;;1.89;86.70;99194.38;5094388;28;8853;-59
2024/01/14 11:50:27;;;;;;;;;5.00;4.40;;;;;1.91;86.82;99189.88;5094158;28;8849;-59
2024/01/14 11:52:55;;;;;;;;;3.40;2.20;;;;;1.93;87.24;99185.41;5094373;28;8833;-57