Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:55;;;;;;;3.80;2.30;;;;;;;4.95;78.75;101322.94;5065255;28;20242;-78
2021/03/23 00:03:23;;;;;;;5.57;2.10;;;;;;;4.87;78.14;101320.19;5067964;28;20243;-77
2021/03/23 00:05:50;;;;;;;2.27;2.00;;;;;;;4.85;77.38;101316.72;5065072;28;20206;-78
2021/03/23 00:08:25;;;;;;;4.07;2.10;;;;;;;4.80;77.88;101320.06;5068775;28;20620;-78
2021/03/23 00:10:51;;;;;;;2.60;2.20;;;;;;;4.74;77.88;101311.34;5058169;28;20201;-77
2021/03/23 00:13:17;;;;;;;3.10;1.63;;;;;;;4.75;77.82;101317.38;5067666;28;20254;-77
2021/03/23 00:15:44;;;;;;;3.43;2.13;;;;;;;4.76;77.35;101320.00;5063925;28;20221;-77
2021/03/23 00:18:12;;;;;;;2.07;1.87;;;;;;;4.84;76.98;101316.72;5063412;28;20623;-77
2021/03/23 00:20:39;;;;;;;3.47;1.90;;;;;;;4.90;77.13;101315.09;5063800;28;20205;-78
2021/03/23 00:23:05;;;;;;;2.67;2.00;;;;;;;4.85;77.60;101311.53;5068067;28;20653;-78
2021/03/23 00:25:31;;;;;;;4.13;1.97;;;;;;;4.74;77.93;101316.53;5063716;28;20254;-77
2021/03/23 00:27:57;;;;;;;4.63;2.30;;;;;;;4.79;77.92;101314.03;5062769;28;20201;-77
2021/03/23 00:30:23;;;;;;;2.20;2.00;;;;;;;4.78;77.36;101312.28;5064961;28;20216;-78
2021/03/23 00:32:50;;;;;;;4.03;2.00;;;;;;;4.73;77.02;101309.59;5061241;28;20259;-77
2021/03/23 00:35:17;;;;;;;4.97;2.00;;;;;;;4.74;77.02;101311.34;5061152;28;20224;-78
2021/03/23 00:37:43;;;;;;;2.57;2.37;;;;;;;4.78;77.14;101313.16;5063865;28;20247;-77
2021/03/23 00:40:15;;;;;;;5.10;2.50;;;;;;;4.87;77.19;101309.84;5054788;28;20209;-78
2021/03/23 00:42:41;;;;;;;3.43;2.20;;;;;;;5.00;77.11;101316.13;5059528;28;20258;-76
2021/03/23 00:45:08;;;;;;;4.23;2.07;;;;;;;4.90;76.75;101303.88;5054652;28;20207;-76
2021/03/23 00:47:35;;;;;;;3.83;2.60;;;;;;;4.77;77.09;101308.81;5066624;28;20198;-77
2021/03/23 00:50:01;;;;;;;3.43;2.20;;;;;;;4.73;77.45;101309.59;5063701;28;20198;-77
2021/03/23 00:52:27;;;;;;;3.67;2.57;;;;;;;4.72;76.60;101314.75;5067565;28;20221;-77
2021/03/23 00:54:53;;;;;;;2.87;2.40;;;;;;;4.78;76.31;101310.56;5062931;28;20703;-77
2021/03/23 00:57:19;;;;;;;5.00;2.73;;;;;;;4.72;76.20;101307.00;5067606;28;20233;-77
2021/03/23 00:59:45;;;;;;;4.87;2.77;;;;;;;4.68;76.28;101302.63;5063153;28;20673;-77
2021/03/23 01:02:12;;;;;;;2.63;2.43;;;;;;;4.73;75.83;101308.72;5067381;28;20236;-77
2021/03/23 01:04:37;;;;;;;3.80;2.57;;;;;;;4.70;76.03;101311.28;5061441;28;20206;-77
2021/03/23 01:07:05;;;;;;;3.00;2.53;;;;;;;4.75;75.75;101315.66;5069631;28;20575;-77
2021/03/23 01:09:31;;;;;;;2.63;2.30;;;;;;;4.85;76.03;101315.84;5061463;28;20303;-78
2021/03/23 01:11:56;;;;;;;2.70;2.20;;;;;;;4.94;75.01;101310.84;5070495;28;20205;-77
2021/03/23 01:14:23;;;;;;;3.10;2.37;;;;;;;4.85;75.09;101306.38;5059430;28;20651;-78
2021/03/23 01:16:48;;;;;;;4.30;2.70;;;;;;;4.87;75.84;101306.41;5063474;28;20678;-77
2021/03/23 01:19:14;;;;;;;2.70;2.50;;;;;;;4.92;75.51;101312.56;5052234;28;20220;-78
2021/03/23 01:21:40;;;;;;;4.47;2.93;;;;;;;4.83;75.60;101309.78;5051226;28;20218;-77
2021/03/23 01:24:08;;;;;;;4.73;2.60;;;;;;;4.83;75.25;101312.38;5057854;28;20205;-78
2021/03/23 01:26:34;;;;;;;3.97;2.70;;;;;;;4.77;75.89;101313.13;5065990;28;20201;-77
2021/03/23 01:29:00;;;;;;;2.87;2.30;;;;;;;4.80;76.35;101305.44;5053419;28;20292;-77
2021/03/23 01:31:26;;;;;;;3.10;2.13;;;;;;;4.86;76.41;101310.72;5068900;28;20204;-78
2021/03/23 01:33:52;;;;;;;2.90;2.50;;;;;;;4.95;76.07;101305.69;5060150;28;20723;-76
2021/03/23 01:36:18;;;;;;;3.17;2.80;;;;;;;5.01;75.81;101304.94;5063852;28;20312;-76
2021/03/23 01:38:43;;;;;;;3.33;2.73;;;;;;;4.93;76.52;101304.78;5048275;28;20215;-76
2021/03/23 01:41:10;;;;;;;2.63;2.27;;;;;;;4.85;76.59;101302.91;5057906;28;20603;-76
2021/03/23 01:43:37;;;;;;;3.00;2.70;;;;;;;4.77;76.97;101306.22;5061923;28;20781;-75
2021/03/23 01:46:37;;;;;;;4.23;2.73;;;;;;;4.74;77.06;101308.78;5065785;28;20291;-75
2021/03/23 01:49:03;;;;;;;3.17;2.53;;;;;;;4.74;76.86;101310.50;5056913;28;20208;-74
2021/03/23 01:51:29;;;;;;;2.80;2.60;;;;;;;4.79;76.71;101308.84;5071952;28;20200;-75
2021/03/23 01:54:00;;;;;;;3.47;2.80;;;;;;;4.69;76.95;101312.97;5065759;28;20291;-76
2021/03/23 01:56:27;;;;;;;3.63;3.00;;;;;;;4.71;76.61;101316.47;5072692;28;20220;-76
2021/03/23 01:58:55;;;;;;;2.77;2.50;;;;;;;4.77;76.53;101306.22;5065844;28;20614;-75
2021/03/23 02:01:22;;;;;;;3.80;2.50;;;;;;;4.69;76.79;101304.34;5073837;28;20201;-75
2021/03/23 02:03:49;;;;;;;3.27;2.87;;;;;;;4.65;77.07;101307.72;5068681;28;20233;-77
2021/03/23 02:06:33;;;;;;;3.27;2.67;;;;;;;4.69;76.77;101310.38;5073749;28;20201;-77
2021/03/23 02:09:00;;;;;;;4.73;3.63;;;;;;;4.77;76.71;101308.81;5066313;28;20578;-76
2021/03/23 02:11:29;;;;;;;4.10;3.60;;;;;;;4.79;76.99;101311.44;5067152;28;20662;-74
2021/03/23 02:13:56;;;;;;;4.30;3.43;;;;;;;4.75;77.57;101307.91;5062611;28;20221;-76
2021/03/23 02:16:22;;;;;;;3.60;2.80;;;;;;;4.55;78.85;101304.06;5062961;28;20225;-76
2021/03/23 02:18:48;;;;;;;4.47;3.30;;;;;;;4.52;78.96;101301.41;5066449;28;20197;-76
2021/03/23 02:21:16;;;;;;;5.47;3.17;;;;;;;4.43;79.52;101303.84;5070634;28;20250;-76
2021/03/23 02:23:46;;;;;;;5.03;3.40;;;;;;;4.45;79.47;101302.16;5064924;28;20260;-76
2021/03/23 02:26:14;;;;;;;4.13;3.17;;;;;;;4.44;79.83;101305.56;5070078;28;20626;-76
2021/03/23 02:28:42;;;;;;;4.53;3.33;;;;;;;4.44;79.68;101309.06;5067232;28;20265;-75
2021/03/23 02:31:09;;;;;;;4.23;3.63;;;;;;;4.37;80.23;101307.16;5069530;28;20213;-76
2021/03/23 02:33:34;;;;;;;4.40;3.50;;;;;;;4.26;81.12;101317.31;5067637;28;20764;-76
2021/03/23 02:36:00;;;;;;;3.80;3.43;;;;;;;4.20;81.19;101311.09;5068273;28;20304;-77
2021/03/23 02:38:27;;;;;;;4.13;3.73;;;;;;;4.21;81.19;101311.16;5068982;28;20236;-76
2021/03/23 02:40:53;;;;;;;5.23;3.20;;;;;;;4.23;81.45;101311.19;5066792;28;20202;-76
2021/03/23 02:43:19;;;;;;;4.77;3.60;;;;;;;4.23;80.97;101309.47;5067559;28;20331;-75
2021/03/23 02:45:54;;;;;;;7.07;3.60;;;;;;;4.24;81.24;101305.16;5066137;28;20197;-77
2021/03/23 02:48:20;;;;;;;5.40;3.90;;;;;;;4.27;81.18;101315.59;5064547;28;20262;-76
2021/03/23 02:50:46;;;;;;;5.63;3.33;;;;;;;4.25;81.47;101312.09;5065890;28;20205;-76
2021/03/23 02:53:12;;;;;;;4.07;3.60;;;;;;;4.26;81.51;101312.13;5067834;28;20224;-76
2021/03/23 02:55:38;;;;;;;5.40;3.40;;;;;;;4.22;81.61;101310.28;5065590;28;20432;-76
2021/03/23 02:58:05;;;;;;;3.87;3.30;;;;;;;4.25;81.56;101310.38;5070165;28;20244;-77
2021/03/23 03:00:32;;;;;;;4.30;3.70;;;;;;;4.21;81.84;101310.28;5065519;28;20236;-76
2021/03/23 03:02:58;;;;;;;4.47;3.67;;;;;;;4.28;81.77;101304.38;5068633;28;20213;-76
2021/03/23 03:05:24;;;;;;;4.37;3.70;;;;;;;4.24;82.02;101306.06;5065379;28;20196;-75
2021/03/23 03:07:50;;;;;;;8.43;4.73;;;;;;;4.26;81.91;101303.47;5069800;28;20230;-77
2021/03/23 03:10:16;;;;;;;5.30;3.37;;;;;;;4.37;81.63;101307.16;5065154;28;20201;-76
2021/03/23 03:12:43;;;;;;;4.40;3.60;;;;;;;4.36;81.51;101298.56;5069462;28;20228;-75
2021/03/23 03:15:10;;;;;;;4.93;4.00;;;;;;;4.35;81.52;101299.38;5065218;28;20358;-77
2021/03/23 03:17:36;;;;;;;4.40;3.60;;;;;;;4.36;81.55;101295.97;5062482;28;20661;-76
2021/03/23 03:20:04;;;;;;;4.07;3.67;;;;;;;4.29;81.65;101301.84;5065105;28;20212;-76
2021/03/23 03:22:30;;;;;;;5.33;4.73;;;;;;;4.23;81.86;101308.59;5069156;28;20272;-76
2021/03/23 03:24:56;;;;;;;6.87;5.70;;;;;;;4.17;82.11;101302.44;5064838;28;20580;-76
2021/03/23 03:27:21;;;;;;;9.43;8.50;;;;;;;4.15;81.92;101301.56;5069717;28;20292;-76
2021/03/23 03:29:48;;;;;;;5.20;4.73;;;;;;;4.22;82.48;101312.00;5064881;28;20200;-76
2021/03/23 03:32:14;;;;;;;7.23;6.03;;;;;;;4.18;82.50;101318.81;5070008;28;20222;-76
2021/03/23 03:34:40;;;;;;;6.23;5.60;;;;;;;4.09;83.14;101322.09;5063712;28;20208;-77
2021/03/23 03:37:06;;;;;;;6.63;6.03;;;;;;;4.08;83.51;101322.06;5070805;28;20298;-76
2021/03/23 03:39:32;;;;;;;6.87;5.50;;;;;;;4.12;82.88;101321.28;5061490;28;20255;-76
2021/03/23 03:41:58;;;;;;;5.33;4.83;;;;;;;4.12;82.95;101321.28;5072113;28;20216;-75
2021/03/23 03:44:24;;;;;;;5.23;4.83;;;;;;;4.12;82.66;101322.19;5059335;28;20584;-76
2021/03/23 03:46:51;;;;;;;6.00;5.10;;;;;;;4.11;82.53;101315.25;5068600;28;20200;-76
2021/03/23 03:49:17;;;;;;;5.60;4.30;;;;;;;4.16;82.29;101320.50;5061233;28;20679;-76
2021/03/23 03:51:43;;;;;;;6.10;4.50;;;;;;;4.20;82.40;101314.56;5071968;28;20200;-75
2021/03/23 03:54:08;;;;;;;5.57;4.83;;;;;;;4.24;82.42;101321.56;5052719;28;20209;-76
2021/03/23 03:56:34;;;;;;;5.23;4.73;;;;;;;4.27;82.34;101319.03;5056828;28;20283;-77
2021/03/23 03:59:00;;;;;;;4.73;4.23;;;;;;;4.30;82.32;101320.78;5054194;28;20205;-76
2021/03/23 04:01:27;;;;;;;4.87;4.37;;;;;;;4.30;82.33;101323.38;5070482;28;20201;-75
2021/03/23 04:03:53;;;;;;;7.10;6.00;;;;;;;4.23;82.79;101324.97;5063279;28;20249;-75
2021/03/23 04:06:20;;;;;;;8.50;7.63;;;;;;;4.20;82.89;101322.31;5069434;28;20243;-76
2021/03/23 04:08:46;;;;;;;14.20;12.77;;;;;;;4.20;82.51;101319.72;5064313;28;20201;-76
2021/03/23 04:11:12;;;;;;;19.20;17.23;;;;;;;4.17;82.61;101322.25;5068241;28;20212;-76
2021/03/23 04:13:39;;;;;;;20.53;19.00;;;;;;;4.13;83.05;101323.91;5064748;28;20875;-75
2021/03/23 04:16:06;;;;;;;11.37;10.47;;;;;;;4.16;82.41;101320.50;5067104;28;20224;-76
2021/03/23 04:18:32;;;;;;;6.50;5.90;;;;;;;4.12;82.88;101323.88;5061428;28;20205;-76
2021/03/23 04:21:01;;;;;;;7.10;4.97;;;;;;;4.09;83.08;101327.25;5066161;28;20228;-76
2021/03/23 04:23:31;;;;;;;5.90;4.70;;;;;;;4.15;82.79;101326.53;5060359;28;20229;-75
2021/03/23 04:25:58;;;;;;;6.40;4.33;;;;;;;4.22;82.52;101330.97;5061196;28;20201;-76
2021/03/23 04:28:25;;;;;;;5.87;4.83;;;;;;;4.20;82.52;101324.91;5065691;28;20197;-76
2021/03/23 04:30:51;;;;;;;9.67;4.43;;;;;;;4.22;82.51;101319.75;5057225;28;20197;-76
2021/03/23 04:33:19;;;;;;;5.23;4.33;;;;;;;4.26;82.59;101332.81;5059207;28;20598;-76
2021/03/23 04:35:48;;;;;;;6.40;4.63;;;;;;;4.28;82.77;101332.81;5057181;28;20221;-76
2021/03/23 04:38:19;;;;;;;5.30;4.80;;;;;;;4.22;82.36;101325.78;5058594;28;20202;-76
2021/03/23 04:40:46;;;;;;;3.93;3.63;;;;;;;4.21;82.27;101324.06;5070710;28;20201;-76
2021/03/23 04:43:18;;;;;;;6.40;4.47;;;;;;;4.32;82.17;101327.75;5055941;28;20240;-76
2021/03/23 04:45:44;;;;;;;5.23;4.73;;;;;;;4.38;81.71;101327.03;5062221;28;20209;-76
2021/03/23 04:48:10;;;;;;;7.90;4.50;;;;;;;4.38;81.62;101327.88;5058691;28;20206;-76
2021/03/23 04:50:36;;;;;;;4.87;4.37;;;;;;;4.34;81.91;101336.41;5057525;28;20204;-76
2021/03/23 04:53:02;;;;;;;4.70;4.10;;;;;;;4.33;82.18;101331.22;5061286;28;20261;-76
2021/03/23 04:55:29;;;;;;;6.27;5.33;;;;;;;4.20;82.31;101326.63;5055096;28;20224;-76
2021/03/23 04:57:55;;;;;;;4.90;4.40;;;;;;;4.19;82.81;101325.75;5062751;28;20209;-75
2021/03/23 05:00:21;;;;;;;8.53;5.73;;;;;;;4.14;82.75;101332.50;5051538;28;20209;-76
2021/03/23 05:02:47;;;;;;;6.80;6.10;;;;;;;4.15;83.00;101339.44;5054581;28;20724;-76
2021/03/23 05:05:14;;;;;;;8.83;7.80;;;;;;;4.12;82.83;101331.63;5063258;28;20201;-76
2021/03/23 05:07:40;;;;;;;5.60;5.10;;;;;;;4.14;83.27;101335.09;5066174;28;20204;-76
2021/03/23 05:10:10;;;;;;;6.43;5.80;;;;;;;4.17;83.05;101341.22;5063038;28;20205;-77
2021/03/23 05:12:37;;;;;;;7.03;6.43;;;;;;;4.22;82.61;101345.59;5067375;28;20257;-75
2021/03/23 05:15:03;;;;;;;7.27;6.67;;;;;;;4.22;82.71;101338.72;5062836;28;20740;-76
2021/03/23 05:17:29;;;;;;;6.77;6.23;;;;;;;4.18;83.49;101342.06;5062847;28;20209;-76
2021/03/23 05:19:55;;;;;;;7.23;6.53;;;;;;;4.15;83.45;101349.78;5063405;28;20666;-76
2021/03/23 05:22:21;;;;;;;8.40;5.87;;;;;;;4.09;83.42;101353.09;5065671;28;20707;-76
2021/03/23 05:24:47;;;;;;;6.23;5.63;;;;;;;4.13;83.63;101361.78;5062448;28;20252;-76
2021/03/23 05:27:13;;;;;;;6.63;6.00;;;;;;;4.15;83.32;101366.16;5068627;28;20201;-76
2021/03/23 05:29:39;;;;;;;5.97;5.43;;;;;;;4.16;83.48;101367.91;5062388;28;20482;-76
2021/03/23 05:32:07;;;;;;;6.93;5.10;;;;;;;4.24;82.23;101372.34;5069738;28;20228;-76
2021/03/23 05:34:33;;;;;;;6.17;5.03;;;;;;;4.24;82.86;101373.25;5059393;28;20683;-75
2021/03/23 05:36:59;;;;;;;6.70;5.37;;;;;;;4.24;82.92;101374.94;5070498;28;20226;-75
2021/03/23 05:39:25;;;;;;;5.93;5.43;;;;;;;4.22;82.95;101376.63;5057737;28;20212;-76
2021/03/23 05:41:58;;;;;;;5.33;4.50;;;;;;;4.22;82.52;101377.47;5071244;28;20208;-76
2021/03/23 05:45:04;;;;;;;5.43;4.93;;;;;;;4.18;82.37;101371.41;5063212;22;20241;-75
2021/03/23 05:47:34;;;;;;;4.33;3.97;;;;;;;4.25;82.46;101374.97;4996539;28;20226;-75
2021/03/23 05:50:09;;;;;;;4.90;4.40;;;;;;;4.33;82.11;101375.16;4996910;28;20203;-75
2021/03/23 05:52:39;;;;;;;4.50;3.90;;;;;;;4.36;82.18;101376.09;5042300;28;20209;-74
2021/03/23 05:55:18;;;;;;;7.27;4.40;;;;;;;4.47;82.03;101378.91;5059532;28;20301;-75
2021/03/23 05:57:46;;;;;;;4.57;4.10;;;;;;;4.54;81.54;101379.91;5032012;28;20753;-75
2021/03/23 06:00:22;;;;;;;4.37;3.97;;;;;;;4.59;81.24;101391.22;5048438;28;20217;-76
2021/03/23 06:02:55;;;;;;;5.67;4.27;;;;;;;4.62;81.86;101385.22;5040670;28;20253;-75
2021/03/23 06:05:34;;;;;;;4.60;4.20;;;;;;;4.49;82.43;101384.97;5047683;28;20202;-75
2021/03/23 06:08:02;;;;;;;6.40;4.20;;;;;;;4.44;82.66;101380.53;5039971;28;20281;-75
2021/03/23 06:10:28;;;;;;;4.97;4.47;;;;;;;4.37;83.24;101377.81;5047012;28;20211;-75
2021/03/23 06:13:09;;;;;;;4.73;4.33;;;;;;;4.40;83.58;101379.63;5049929;28;20229;-76
2021/03/23 06:15:39;;;;;;;6.03;5.00;;;;;;;4.34;83.50;101374.28;5048464;28;20270;-75
2021/03/23 06:18:17;;;;;;;5.07;4.57;;;;;;;4.27;83.86;101378.47;5062017;28;20217;-75
2021/03/23 06:20:57;;;;;;;4.97;4.50;;;;;;;4.26;83.78;101378.44;5058271;28;20201;-76
2021/03/23 06:23:49;;;;;;;5.30;4.90;;;;;;;4.27;84.14;101378.47;5058244;28;20229;-74
2021/03/23 06:26:25;;;;;;;5.20;4.70;;;;;;;4.32;84.25;101378.56;5062379;28;20197;-75
2021/03/23 06:29:07;;;;;;;7.73;5.40;;;;;;;4.24;84.70;101373.25;5065323;28;20721;-76
2021/03/23 06:32:00;;;;;;;5.20;4.70;;;;;;;4.20;84.64;101373.13;5065135;28;20690;-75
2021/03/23 06:34:29;;;;;;;6.73;4.77;;;;;;;4.21;84.37;101374.88;5056805;28;20257;-76
2021/03/23 06:36:54;;;;;;;5.90;5.27;;;;;;;4.22;84.19;101376.63;5044765;28;20226;-75
2021/03/23 06:39:22;;;;;;;6.13;5.20;;;;;;;4.26;84.17;101370.69;5048058;28;20207;-75
2021/03/23 06:41:54;;;;;;;7.13;5.37;;;;;;;4.23;84.45;101357.69;5050300;28;20194;-75
2021/03/23 06:44:29;;;;;;;7.23;5.67;;;;;;;4.23;84.04;101355.13;5045773;28;20233;-75
2021/03/23 06:46:57;;;;;;;6.07;5.47;;;;;;;4.23;83.98;101352.53;5054833;28;20208;-76
2021/03/23 06:49:27;;;;;;;6.10;5.60;;;;;;;4.24;84.16;101357.75;5051517;28;20739;-75
2021/03/23 06:52:05;;;;;;;6.17;5.30;;;;;;;4.26;83.90;101352.59;5048724;28;20248;-75
2021/03/23 06:54:33;;;;;;;6.97;6.37;;;;;;;4.26;83.77;101348.31;5046297;28;20257;-75
2021/03/23 06:57:06;;;;;;;6.87;5.47;;;;;;;4.30;84.00;101351.81;5049328;28;20217;-75
2021/03/23 06:59:33;;;;;;;5.63;5.13;;;;;;;4.29;84.22;101350.94;5052530;28;20263;-75
2021/03/23 07:02:03;;;;;;;6.13;5.63;;;;;;;4.35;83.92;101350.22;5049607;28;20214;-76
2021/03/23 07:04:33;;;;;;;6.53;5.90;;;;;;;4.37;83.32;101356.28;5052620;28;20231;-75
2021/03/23 07:07:10;;;;;;;6.80;6.30;;;;;;;4.34;83.91;101351.03;5051348;28;20193;-75
2021/03/23 07:09:45;;;;;;;7.37;6.00;;;;;;;4.37;84.06;101349.38;5050965;28;20675;-75
2021/03/23 07:12:11;;;;;;;6.37;5.77;;;;;;;4.47;84.17;101355.63;5048232;28;20254;-75
2021/03/23 07:14:39;;;;;;;6.80;6.20;;;;;;;4.46;84.18;101359.06;5047758;28;20308;-75
2021/03/23 07:17:22;;;;;;;7.43;6.60;;;;;;;4.51;84.08;101356.56;5052229;28;20267;-75
2021/03/23 07:19:52;;;;;;;7.67;6.97;;;;;;;4.65;83.49;101362.03;5050766;28;20686;-75
2021/03/23 07:22:21;;;;;;;7.13;6.33;;;;;;;4.66;83.35;101351.72;5046220;28;20202;-76
2021/03/23 07:24:53;;;;;;;7.37;6.73;;;;;;;4.67;82.74;101352.59;5042788;28;20604;-75
2021/03/23 07:27:21;;;;;;;7.03;6.30;;;;;;;4.56;82.24;101355.81;5047252;28;20194;-75
2021/03/23 07:29:47;;;;;;;6.90;6.30;;;;;;;4.62;82.81;101349.91;5048818;28;20202;-75
2021/03/23 07:32:24;;;;;;;11.37;6.70;;;;;;;4.58;82.32;101354.16;5047953;28;20213;-76
2021/03/23 07:35:05;;;;;;;7.57;6.37;;;;;;;4.73;82.26;101350.13;5049981;28;20224;-75
2021/03/23 07:37:40;;;;;;;6.57;5.80;;;;;;;4.85;80.94;101358.09;5049616;28;20219;-76
2021/03/23 07:40:15;;;;;;;6.73;6.13;;;;;;;4.87;80.49;101355.56;5043993;28;20261;-75
2021/03/23 07:42:45;;;;;;;5.60;5.10;;;;;;;4.95;79.64;101359.16;5045200;28;20624;-74
2021/03/23 07:45:24;;;;;;;5.93;5.43;;;;;;;4.93;80.01;101358.25;5047049;28;20210;-74
2021/03/23 07:47:58;;;;;;;5.70;5.20;;;;;;;5.02;79.27;101370.50;5040524;28;20193;-73
2021/03/23 07:50:27;;;;;;;5.87;5.37;;;;;;;5.04;78.97;101369.69;5044263;28;20210;-75
2021/03/23 07:53:00;;;;;;;5.67;5.17;;;;;;;5.07;78.19;101371.44;5043315;28;20198;-74
2021/03/23 07:55:27;;;;;;;6.00;5.43;;;;;;;5.01;77.88;101377.38;5043244;28;20195;-74
2021/03/23 07:58:26;;;;;;;6.30;5.70;;;;;;;5.15;77.98;101370.78;5031637;28;20193;-76
2021/03/23 08:01:06;;;;;;;6.17;5.57;;;;;;;5.10;78.42;101376.69;5030179;28;20194;-74
2021/03/23 08:04:02;;;;;;;4.73;4.20;;;;;;;5.15;77.49;101382.81;5043115;28;20226;-74
2021/03/23 08:06:36;;;;;;;6.07;5.57;;;;;;;5.08;77.45;101366.31;5047126;28;20198;-75
2021/03/23 08:09:18;;;;;;;6.63;4.90;;;;;;;5.15;77.19;101370.78;5045461;28;20227;-75
2021/03/23 08:11:54;;;;;;;9.53;6.50;;;;;;;5.07;75.99;101376.63;5049153;28;20209;-74
2021/03/23 08:14:30;;;;;;;6.10;5.60;;;;;;;5.17;77.01;101384.59;5044793;28;20707;-74
2021/03/23 08:17:16;;;;;;;7.40;5.60;;;;;;;5.18;76.74;101383.75;5046792;28;20759;-74
2021/03/23 08:20:08;;;;;;;6.00;5.40;;;;;;;5.29;76.63;101381.38;5049268;28;20218;-74
2021/03/23 08:22:54;;;;;;;6.03;5.47;;;;;;;5.23;75.80;101382.97;5048557;28;20228;-74
2021/03/23 08:25:30;;;;;;;6.57;6.03;;;;;;;5.10;76.41;101374.09;5048824;28;20198;-74
2021/03/23 08:28:32;;;;;;;9.90;6.20;;;;;;;5.12;75.93;101362.94;5044001;28;20188;-75
2021/03/23 08:31:17;;;;;;;7.00;6.40;;;;;;;5.18;76.42;101363.03;5047666;28;20230;-74
2021/03/23 08:34:13;;;;;;;7.57;6.50;;;;;;;5.28;76.13;101374.44;5044140;28;20222;-74
2021/03/23 08:37:05;;;;;;;7.43;6.00;;;;;;;5.42;76.08;101366.91;5049866;28;20579;-75
2021/03/23 08:39:39;;;;;;;7.03;6.43;;;;;;;5.52;74.62;101370.53;5044783;28;20296;-74
2021/03/23 08:42:12;;;;;;;7.57;6.07;;;;;;;5.55;73.57;101374.06;5049094;28;20199;-75
2021/03/23 08:44:41;;;;;;;7.40;5.80;;;;;;;5.68;74.06;101375.09;5046712;28;20249;-74
2021/03/23 08:47:13;;;;;;;6.80;6.20;;;;;;;5.70;74.06;101377.72;5044023;28;20671;-74
2021/03/23 08:49:41;;;;;;;6.60;5.93;;;;;;;5.64;73.96;101383.69;5051083;28;20239;-74
2021/03/23 08:52:32;;;;;;;5.70;5.20;;;;;;;5.69;73.11;101381.16;5044657;28;20234;-74
2021/03/23 08:54:58;;;;;;;6.00;5.07;;;;;;;5.51;72.88;101369.66;5045149;28;20231;-74
2021/03/23 08:57:25;;;;;;;8.37;5.63;;;;;;;5.68;73.84;101374.25;5043719;28;20257;-74
2021/03/23 08:59:56;;;;;;;7.13;6.53;;;;;;;5.73;73.40;101381.25;5047173;28;20273;-73
2021/03/23 09:02:38;;;;;;;7.13;6.43;;;;;;;5.81;73.44;101383.97;5043660;28;20289;-74
2021/03/23 09:05:30;;;;;;;9.90;6.50;;;;;;;5.85;73.76;101383.16;5045818;28;20206;-76
2021/03/23 09:08:32;;;;;;;6.67;6.07;;;;;;;5.82;74.02;101379.66;5039896;28;20240;-74
2021/03/23 09:11:01;;;;;;;7.07;6.40;;;;;;;5.88;72.76;101374.56;5044266;28;20203;-74
2021/03/23 09:14:14;;;;;;;9.33;6.37;;;;;;;5.95;73.33;101381.63;5042849;28;20631;-74
2021/03/23 09:16:52;;;;;;;14.83;6.10;;;;;;;5.95;72.66;101377.31;5050515;28;20225;-73
2021/03/23 09:19:34;;;;;;;7.23;5.90;;;;;;;6.04;73.22;101384.34;5046189;28;20827;-74
2021/03/23 09:22:40;;;;;;;6.73;6.03;;;;;;;5.86;72.79;101371.06;5043718;28;20205;-74
2021/03/23 09:25:30;;;;;;;7.37;6.20;;;;;;;5.88;73.01;101375.41;5045692;28;20201;-75
2021/03/23 09:28:02;;;;;;;7.37;5.60;;;;;;;6.01;72.12;101388.63;5039386;28;20200;-75
2021/03/23 09:30:54;;;;;;;6.90;6.13;;;;;;;5.98;72.18;101379.06;5048583;28;20206;-74
2021/03/23 09:33:38;;;;;;;8.67;6.80;;;;;;;6.13;72.02;101373.25;5041124;28;20226;-74
2021/03/23 09:36:33;;;;;;;8.00;7.10;;;;;;;6.22;71.82;101380.25;5046175;28;20624;-72
2021/03/23 09:39:30;;;;;;;7.47;6.50;;;;;;;6.21;72.14;101384.59;5043873;28;20290;-75
2021/03/23 09:42:32;;;;;;;5.57;5.07;;;;;;;6.26;71.92;101375.13;5043009;28;20655;-73
2021/03/23 09:45:25;;;;;;;6.23;5.50;;;;;;;6.27;71.25;101371.72;5046400;28;20238;-78
2021/03/23 09:47:54;;;;;;;8.97;6.37;;;;;;;6.35;71.74;101366.63;5046773;28;20192;-74
2021/03/23 09:50:41;;;;;;;7.00;6.20;;;;;;;6.50;71.99;101364.25;5046991;28;20209;-74
2021/03/23 09:53:14;;;;;;;8.90;5.73;;;;;;;6.34;69.31;101365.78;5040761;28;20625;-74
2021/03/23 09:55:40;;;;;;;16.13;7.83;;;;;;;6.42;69.94;101359.78;5048775;28;20202;-73
2021/03/23 09:58:12;;;;;;;8.67;7.07;;;;;;;6.49;70.93;101357.31;5042123;28;20209;-74
2021/03/23 10:00:39;;;;;;;7.93;6.37;;;;;;;6.61;70.59;101355.72;5048605;28;20200;-75
2021/03/23 10:03:19;;;;;;;5.70;5.20;;;;;;;6.54;70.07;101354.75;5041176;28;20228;-75
2021/03/23 10:05:58;;;;;;;6.83;5.83;;;;;;;6.60;69.95;101356.56;5047865;28;20212;-76
2021/03/23 10:08:25;;;;;;;10.47;6.57;;;;;;;6.52;68.46;101354.75;5041592;28;20210;-75
2021/03/23 10:10:51;;;;;;;7.40;6.03;;;;;;;6.47;69.29;101352.94;5049435;28;20283;-74
2021/03/23 10:13:20;;;;;;;6.33;5.73;;;;;;;6.49;69.03;101352.09;5043079;28;20738;-74
2021/03/23 10:15:48;;;;;;;8.90;6.13;;;;;;;6.48;69.63;101358.16;5051961;28;20306;-75
2021/03/23 10:18:20;;;;;;;6.20;5.60;;;;;;;6.37;68.65;101349.38;5050411;28;20203;-75
2021/03/23 10:20:47;;;;;;;7.90;6.07;;;;;;;6.59;70.00;101353.09;5050747;28;20252;-80
2021/03/23 10:23:14;;;;;;;7.67;6.10;;;;;;;6.71;69.23;101355.84;5045414;28;20228;-77
2021/03/23 10:25:42;;;;;;;7.67;6.53;;;;;;;6.69;68.87;101359.28;5053698;28;20195;-74
2021/03/23 10:28:09;;;;;;;7.87;6.50;;;;;;;6.69;69.41;101361.88;5044678;28;20203;-74
2021/03/23 10:30:38;;;;;;;7.40;6.70;;;;;;;6.82;69.01;101365.47;5045518;28;20210;-75
2021/03/23 10:33:21;;;;;;;8.60;7.80;;;;;;;6.84;68.22;101364.66;5041566;28;20217;-75
2021/03/23 10:35:53;;;;;;;10.90;7.43;;;;;;;6.86;69.05;101370.72;5050313;28;20195;-74
2021/03/23 10:38:21;;;;;;;8.40;7.70;;;;;;;6.81;68.72;101364.59;5044270;28;20207;-74
2021/03/23 10:40:48;;;;;;;8.03;7.13;;;;;;;6.76;68.21;101366.28;5052501;28;20254;-73
2021/03/23 10:43:30;;;;;;;9.33;8.20;;;;;;;6.89;68.60;101377.66;5043741;28;20636;-74
2021/03/23 10:45:58;;;;;;;11.53;8.70;;;;;;;6.96;68.72;101379.50;5050555;28;20207;-73
2021/03/23 10:48:27;;;;;;;8.93;8.00;;;;;;;6.93;68.22;101374.25;5050680;28;20215;-72
2021/03/23 10:51:16;;;;;;;10.60;8.67;;;;;;;6.99;68.39;101373.44;5050737;28;20580;-72
2021/03/23 10:53:58;;;;;;;10.50;9.50;;;;;;;7.09;68.49;101373.53;5045545;28;20271;-72
2021/03/23 10:56:29;;;;;;;10.23;8.50;;;;;;;7.00;68.11;101373.47;5049394;28;20208;-72
2021/03/23 10:59:06;;;;;;;11.10;8.27;;;;;;;6.96;68.66;101374.28;5047350;28;20215;-73
2021/03/23 11:01:31;;;;;;;10.07;9.00;;;;;;;6.96;68.43;101377.75;5050297;28;20198;-72
2021/03/23 11:04:11;;;;;;;10.93;8.70;;;;;;;6.91;68.41;101375.97;5045993;28;20314;-72
2021/03/23 11:06:38;;;;;;;10.93;8.77;;;;;;;6.94;69.08;101376.88;5049125;28;20200;-72
2021/03/23 11:09:07;;;;;;;9.00;8.10;;;;;;;6.92;68.28;101375.13;5046331;28;20577;-71
2021/03/23 11:11:33;;;;;;;9.57;8.63;;;;;;;7.00;68.41;101376.06;5050032;28;20215;-72
2021/03/23 11:13:59;;;;;;;9.57;8.67;;;;;;;6.97;68.68;101376.03;5045757;28;20227;-72
2021/03/23 11:16:28;;;;;;;14.00;10.20;;;;;;;7.06;69.00;101373.53;5050974;28;20228;-72
2021/03/23 11:18:58;;;;;;;10.47;9.20;;;;;;;7.04;68.25;101371.78;5050689;28;20199;-72
2021/03/23 11:21:25;;;;;;;14.80;9.53;;;;;;;7.13;68.17;101369.25;5049351;28;20194;-72
2021/03/23 11:23:51;;;;;;;13.90;10.27;;;;;;;7.13;68.10;101370.13;5045988;28;20235;-72
2021/03/23 11:26:20;;;;;;;10.63;9.73;;;;;;;7.19;67.97;101373.66;5048200;28;20196;-72
2021/03/23 11:28:52;;;;;;;10.60;9.60;;;;;;;7.00;67.97;101376.06;5046412;28;20204;-72
2021/03/23 11:31:18;;;;;;;11.03;9.93;;;;;;;7.18;67.63;101377.13;5048058;28;20193;-72
2021/03/23 11:33:44;;;;;;;11.27;10.07;;;;;;;7.22;67.62;101373.69;5046892;28;20251;-72
2021/03/23 11:36:11;;;;;;;11.53;10.40;;;;;;;7.20;66.54;101360.69;5047702;28;20937;-73
2021/03/23 11:38:38;;;;;;;12.37;11.13;;;;;;;7.24;66.78;101366.78;5047273;28;20203;-72
2021/03/23 11:41:08;;;;;;;12.93;11.13;;;;;;;7.27;67.37;101361.59;5048485;28;20219;-71
2021/03/23 11:43:40;;;;;;;12.07;10.87;;;;;;;7.29;67.23;101363.34;5045968;28;20235;-72
2021/03/23 11:46:12;;;;;;;15.93;11.60;;;;;;;7.39;66.96;101363.44;5039493;22;20332;-76
2021/03/23 11:48:43;;;;;;;13.93;12.67;;;;;;;7.42;66.97;101358.31;5014526;28;20209;-77
2021/03/23 11:51:09;;;;;;;12.30;11.20;;;;;;;7.50;66.18;101357.50;5010929;28;20220;-77