Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:40;;;;;;;27.40;22.50;;;;;;;;;;10238632;28;20077;-62
2021/10/14 00:07:40;;;;;;;27.42;22.95;;;;;;;;;;10238670;28;20053;-62
2021/10/14 00:12:40;;;;;;;29.70;26.50;;;;;;;;;;10239139;28;20493;-61
2021/10/14 00:17:38;;;;;;;28.45;25.35;;;;;;;;;;10238156;28;20065;-62
2021/10/14 00:22:36;;;;;;;33.17;27.40;;;;;;;;;;10238026;28;20073;-62
2021/10/14 00:27:35;;;;;;;35.03;30.52;;;;;;;;;;10238515;28;20412;-62
2021/10/14 00:32:35;;;;;;;36.42;28.77;;;;;;;;;;10237875;28;20454;-62
2021/10/14 00:37:33;;;;;;;35.33;31.50;;;;;;;;;;10237727;28;21655;-62
2021/10/14 00:42:31;;;;;;;37.08;31.52;;;;;;;;;;10237155;28;20160;-64
2021/10/14 00:47:30;;;;;;;39.38;32.50;;;;;;;;;;10237049;28;20045;-64
2021/10/14 00:52:32;;;;;;;40.33;32.25;;;;;;;;;;10236984;28;20085;-63
2021/10/14 00:57:31;;;;;;;35.28;31.20;;;;;;;;;;10237313;28;20075;-63
2021/10/14 01:02:29;;;;;;;42.25;32.58;;;;;;;;;;10236559;28;20077;-63
2021/10/14 01:07:30;;;;;;;38.10;32.78;;;;;;;;;;10236895;28;20042;-64
2021/10/14 01:12:28;;;;;;;38.28;31.80;;;;;;;;;;10236354;28;20505;-64
2021/10/14 01:17:26;;;;;;;38.45;32.67;;;;;;;;;;10234955;28;20080;-63
2021/10/14 01:22:26;;;;;;;37.78;32.17;;;;;;;;;;10236354;28;20073;-63
2021/10/14 01:27:28;;;;;;;42.88;34.70;;;;;;;;;;10236253;28;20081;-64
2021/10/14 01:32:26;;;;;;;38.22;34.05;;;;;;;;;;10235325;28;20052;-63
2021/10/14 01:37:26;;;;;;;40.35;33.35;;;;;;;;;;10235662;28;20081;-64
2021/10/14 01:42:24;;;;;;;44.70;35.10;;;;;;;;;;10235275;28;20072;-63
2021/10/14 01:47:22;;;;;;;38.33;30.55;;;;;;;;;;10235048;28;20353;-64
2021/10/14 01:52:21;;;;;;;42.35;33.15;;;;;;;;;;10234065;28;20487;-64
2021/10/14 01:57:21;;;;;;;38.63;31.88;;;;;;;;;;10233773;28;20045;-63
2021/10/14 02:02:19;;;;;;;38.75;32.20;;;;;;;;;;10234134;28;20065;-63
2021/10/14 02:07:17;;;;;;;38.17;32.63;;;;;;;;;;10235008;28;20049;-63
2021/10/14 02:12:16;;;;;;;40.35;32.30;;;;;;;;;;10234250;28;20053;-63
2021/10/14 02:17:15;;;;;;;41.05;32.17;;;;;;;;;;10234555;28;20073;-63
2021/10/14 02:22:14;;;;;;;45.08;33.08;;;;;;;;;;10234239;28;20490;-63
2021/10/14 02:27:12;;;;;;;45.22;33.92;;;;;;;;;;10234304;28;20049;-63
2021/10/14 02:32:10;;;;;;;44.78;34.03;;;;;;;;;;10241466;28;20494;-63
2021/10/14 02:37:10;;;;;;;47.15;34.45;;;;;;;;;;10241788;28;20073;-63
2021/10/14 02:42:08;;;;;;;42.00;34.97;;;;;;;;;;10242346;28;20493;-63
2021/10/14 02:47:06;;;;;;;45.97;35.63;;;;;;;;;;10241742;28;20105;-64
2021/10/14 02:52:05;;;;;;;46.30;34.63;;;;;;;;;;10242280;28;20050;-64
2021/10/14 02:57:05;;;;;;;42.05;32.75;;;;;;;;;;10241272;28;20076;-63
2021/10/14 03:02:03;;;;;;;38.38;30.52;;;;;;;;;;10240898;28;20069;-63
2021/10/14 03:07:01;;;;;;;35.53;29.77;;;;;;;;;;10240801;28;20053;-63
2021/10/14 03:12:00;;;;;;;34.63;26.83;;;;;;;;;;10241680;28;20076;-63
2021/10/14 03:16:59;;;;;;;33.03;24.88;;;;;;;;;;10241553;28;20168;-63
2021/10/14 03:21:58;;;;;;;30.25;25.92;;;;;;;;;;10241332;28;20083;-63
2021/10/14 03:26:56;;;;;;;32.03;24.20;;;;;;;;;;10241396;28;20054;-63
2021/10/14 03:31:54;;;;;;;35.40;27.52;;;;;;;;;;10241142;28;20041;-63
2021/10/14 03:36:54;;;;;;;36.25;28.05;;;;;;;;;;10240754;28;20073;-64
2021/10/14 03:41:52;;;;;;;33.53;24.13;;;;;;;;;;10238867;28;20507;-64
2021/10/14 03:46:50;;;;;;;34.45;26.52;;;;;;;;;;10240599;28;20415;-64
2021/10/14 03:51:49;;;;;;;24.45;21.00;;;;;;;;;;10240215;28;20041;-64
2021/10/14 03:56:48;;;;;;;23.90;20.92;;;;;;;;;;10240309;28;20332;-64
2021/10/14 04:01:47;;;;;;;22.83;19.52;;;;;;;;;;10239674;28;20084;-64
2021/10/14 04:06:50;;;;;;;25.83;20.00;;;;;;;;;;10239912;28;20050;-64
2021/10/14 04:11:50;;;;;;;24.60;20.00;;;;;;;;;;10239486;28;20069;-64
2021/10/14 04:16:48;;;;;;;21.90;18.73;;;;;;;;;;10239211;28;20474;-64
2021/10/14 04:21:48;;;;;;;22.38;19.70;;;;;;;;;;10237434;28;20049;-64
2021/10/14 04:26:46;;;;;;;23.30;19.15;;;;;;;;;;10238815;28;20037;-64
2021/10/14 04:31:46;;;;;;;21.17;17.48;;;;;;;;;;10238817;28;20045;-64
2021/10/14 04:36:44;;;;;;;23.98;18.23;;;;;;;;;;10238470;28;20418;-64
2021/10/14 04:41:43;;;;;;;24.45;19.60;;;;;;;;;;10240994;28;20469;-63
2021/10/14 04:46:41;;;;;;;29.20;26.10;;;;;;;;;;10269013;28;20065;-64
2021/10/14 04:51:41;;;;;;;34.85;28.38;;;;;;;;;;10274201;28;20076;-64
2021/10/14 04:56:40;;;;;;;23.45;20.45;;;;;;;;;;10249959;28;20072;-63
2021/10/14 05:01:40;;;;;;;20.45;18.30;;;;;;;;;;10253160;28;20077;-64
2021/10/14 05:06:39;;;;;;;25.75;22.98;;;;;;;;;;10262381;28;20071;-64
2021/10/14 05:11:38;;;;;;;24.38;20.42;;;;;;;;;;10271202;28;20064;-63
2021/10/14 05:16:37;;;;;;;22.23;18.50;;;;;;;;;;10271639;28;20064;-63
2021/10/14 05:21:35;;;;;;;23.33;20.05;;;;;;;;;;10272069;28;20087;-63
2021/10/14 05:26:33;;;;;;;26.02;19.45;;;;;;;;;;10276228;28;20261;-63
2021/10/14 05:31:33;;;;;;;25.63;20.40;;;;;;;;;;10258805;28;20084;-63
2021/10/14 05:36:31;;;;;;;25.17;21.33;;;;;;;;;;10260375;28;20079;-63
2021/10/14 05:41:30;;;;;;;26.65;21.67;;;;;;;;;;10262877;28;20088;-63
2021/10/14 05:46:28;;;;;;;22.30;20.00;;;;;;;;;;10267361;28;20128;-60
2021/10/14 05:51:28;;;;;;;26.42;23.15;;;;;;;;;;10257263;28;20075;-63
2021/10/14 05:56:28;;;;;;;29.90;26.13;;;;;;;;;;10250450;28;20145;-63
2021/10/14 06:01:27;;;;;;;30.65;24.52;;;;;;;;;;10253356;28;20544;-62
2021/10/14 06:06:26;;;;;;;31.98;28.63;;;;;;;;;;10260123;28;20069;-62
2021/10/14 06:11:26;;;;;;;24.52;19.90;;;;;;;;;;10266619;28;20064;-63
2021/10/14 06:16:24;;;;;;;22.88;19.00;;;;;;;;;;10262270;28;20072;-61
2021/10/14 06:21:22;;;;;;;19.10;17.15;;;;;;;;;;10256355;28;20475;-62
2021/10/14 06:26:21;;;;;;;17.42;15.63;;;;;;;;;;10242227;28;20514;-63
2021/10/14 06:31:20;;;;;;;26.23;22.48;;;;;;;;;;10257855;28;20069;-62
2021/10/14 06:36:19;;;;;;;15.35;13.82;;;;;;;;;;10252840;28;20970;-63
2021/10/14 06:41:17;;;;;;;22.45;20.05;;;;;;;;;;10252519;28;20513;-63
2021/10/14 06:46:16;;;;;;;21.45;17.77;;;;;;;;;;10253812;28;20514;-63
2021/10/14 06:51:16;;;;;;;30.85;27.85;;;;;;;;;;10254810;28;20532;-63
2021/10/14 06:56:14;;;;;;;21.70;18.08;;;;;;;;;;10256576;28;20076;-62
2021/10/14 07:01:13;;;;;;;23.35;17.90;;;;;;;;;;10251602;28;20065;-62
2021/10/14 07:06:11;;;;;;;18.13;16.23;;;;;;;;;;10244141;28;20072;-62
2021/10/14 07:11:11;;;;;;;16.25;14.63;;;;;;;;;;10250945;28;20432;-63
2021/10/14 07:16:09;;;;;;;14.98;13.00;;;;;;;;;;10255976;28;20080;-63
2021/10/14 07:21:08;;;;;;;20.42;16.67;;;;;;;;;;10260892;28;20077;-63
2021/10/14 07:26:06;;;;;;;22.58;18.10;;;;;;;;;;10259817;28;20072;-63
2021/10/14 07:31:06;;;;;;;24.42;21.08;;;;;;;;;;10259893;28;20506;-63
2021/10/14 07:36:06;;;;;;;21.58;19.25;;;;;;;;;;10255544;28;20474;-64
2021/10/14 07:41:05;;;;;;;22.80;20.45;;;;;;;;;;10255495;28;20050;-63
2021/10/14 07:46:07;;;;;;;22.05;19.65;;;;;;;;;;10256729;28;20089;-63
2021/10/14 07:51:07;;;;;;;18.58;16.35;;;;;;;;;;10260195;28;20064;-63
2021/10/14 07:56:05;;;;;;;24.23;21.70;;;;;;;;;;10254902;28;20080;-63
2021/10/14 08:01:05;;;;;;;17.10;14.88;;;;;;;;;;10258957;28;20052;-63
2021/10/14 08:06:04;;;;;;;15.73;13.32;;;;;;;;;;10257827;28;20080;-63
2021/10/14 08:11:03;;;;;;;20.02;16.95;;;;;;;;;;10263639;28;20076;-63
2021/10/14 08:16:03;;;;;;;20.83;18.73;;;;;;;;;;10258374;28;20072;-63
2021/10/14 08:21:02;;;;;;;19.98;18.00;;;;;;;;;;10260245;28;20068;-63
2021/10/14 08:26:00;;;;;;;18.65;16.67;;;;;;;;;;10267802;28;20510;-63
2021/10/14 08:31:00;;;;;;;24.05;18.90;;;;;;;;;;10257732;28;20581;-63
2021/10/14 08:35:59;;;;;;;17.48;15.25;;;;;;;;;;10243404;28;20033;-60
2021/10/14 08:40:57;;;;;;;15.95;14.07;;;;;;;;;;10257584;28;20077;-61
2021/10/14 08:45:56;;;;;;;17.92;16.15;;;;;;;;;;10236110;28;20080;-61
2021/10/14 08:50:55;;;;;;;17.60;15.82;;;;;;;;;;10237162;28;20418;-60
2021/10/14 08:55:54;;;;;;;25.48;20.98;;;;;;;;;;10237388;28;20042;-61
2021/10/14 09:01:08;;;;;;;16.88;15.18;;;;;;;;;;10237876;28;20050;-61
2021/10/14 09:06:11;;;;;;;25.02;21.23;;;;;;;;;;10234198;28;20084;-61
2021/10/14 09:11:11;;;;;;;27.42;22.73;;;;;;;;;;10232127;28;20356;-61
2021/10/14 09:16:23;;;;;;;18.95;17.02;;;;;;;;;;10232884;28;20373;-60
2021/10/14 09:21:27;;;;;;;22.88;17.08;;;;;;;;;;10236254;28;20038;-62
2021/10/14 09:26:27;;;;;;;22.40;18.05;;;;;;;;;;10236903;28;20076;-63
2021/10/14 09:31:25;;;;;;;27.55;24.80;;;;;;;;;;10236963;28;20509;-63
2021/10/14 09:36:24;;;;;;;23.58;21.42;;;;;;;;;;10236894;28;20045;-63
2021/10/14 09:41:25;;;;;;;25.02;22.33;;;;;;;;;;10235156;28;20062;-62
2021/10/14 09:46:33;;;;;;;115.28;82.10;;;;;;;;;;10236441;28;20069;-62
2021/10/14 09:51:32;;;;;;;39.40;35.60;;;;;;;;;;10234704;28;20538;-63
2021/10/14 09:56:32;;;;;;;30.88;27.80;;;;;;;;;;10254659;28;20080;-62
2021/10/14 10:01:31;;;;;;;27.25;24.55;;;;;;;;;;10259910;28;20099;-62
2021/10/14 10:06:30;;;;;;;26.23;23.33;;;;;;;;;;10255082;28;20065;-62
2021/10/14 10:11:29;;;;;;;25.02;22.63;;;;;;;;;;10255163;28;20435;-62
2021/10/14 10:16:29;;;;;;;24.60;22.15;;;;;;;;;;10253126;28;20422;-62
2021/10/14 10:21:41;;;;;;;22.27;19.73;;;;;;;;;;10247798;28;20037;-62
2021/10/14 10:26:53;;;;;;;21.73;19.45;;;;;;;;;;10263946;28;20475;-63
2021/10/14 10:32:09;;;;;;;18.17;16.27;;;;;;;;;;10256600;28;20041;-62
2021/10/14 10:37:13;;;;;;;23.63;21.13;;;;;;;;;;10259891;28;20052;-63
2021/10/14 10:42:15;;;;;;;27.95;20.77;;;;;;;;;;10256581;28;20459;-63
2021/10/14 10:47:44;;;;;;;39.63;35.40;;;;;;;;;;10249748;28;20076;-62
2021/10/14 10:52:44;;;;;;;32.25;28.92;;;;;;;;;;10209292;28;20073;-62
2021/10/14 10:57:47;;;;;;;36.78;30.05;;;;;;;;;;10257245;28;20489;-63
2021/10/14 11:02:46;;;;;;;64.95;50.25;;;;;;;;;;10251362;28;20081;-63
2021/10/14 11:08:05;;;;;;;120.43;90.50;;;;;;;;;;10278210;28;20045;-62
2021/10/14 11:13:03;;;;;;;41.80;37.30;;;;;;;;;;10259599;28;20076;-62
2021/10/14 11:18:20;;;;;;;41.00;34.88;;;;;;;;;;10278829;28;20048;-62
2021/10/14 11:23:20;;;;;;;36.97;32.38;;;;;;;;;;10269841;28;20106;-62
2021/10/14 11:28:19;;;;;;;39.83;34.70;;;;;;;;;;10258988;28;20079;-62
2021/10/14 11:33:28;;;;;;;46.72;36.10;;;;;;;;;;10261271;28;20060;-62
2021/10/14 11:38:28;;;;;;;115.43;88.93;;;;;;;;;;10273374;28;20472;-62
2021/10/14 11:43:27;;;;;;;106.25;67.13;;;;;;;;;;10273347;28;20083;-62
2021/10/14 11:48:26;;;;;;;117.78;78.25;;;;;;;;;;10259442;28;20042;-66
2021/10/14 11:53:24;;;;;;;194.68;121.78;;;;;;;;;;10243504;28;20046;-61
2021/10/14 11:58:24;;;;;;;78.03;49.88;;;;;;;;;;10245083;28;20081;-61
2021/10/14 12:03:23;;;;;;;74.93;52.97;;;;;;;;;;10238690;28;20511;-69
2021/10/14 12:08:22;;;;;;;75.32;53.42;;;;;;;;;;10239155;28;20052;-69
2021/10/14 12:13:23;;;;;;;36.45;29.35;;;;;;;;;;10241183;28;20072;-68
2021/10/14 12:18:31;;;;;;;53.47;43.08;;;;;;;;;;10238974;28;20478;-68
2021/10/14 12:23:31;;;;;;;72.47;56.35;;;;;;;;;;10276533;28;20072;-68
2021/10/14 12:28:29;;;;;;;45.92;38.75;;;;;;;;;;10262634;28;20426;-69
2021/10/14 12:33:30;;;;;;;62.00;48.30;;;;;;;;;;10276161;28;20048;-69
2021/10/14 12:38:35;;;;;;;44.05;32.95;;;;;;;;;;10245374;28;20045;-69
2021/10/14 12:43:38;;;;;;;39.28;28.52;;;;;;;;;;10253712;28;20143;-69
2021/10/14 12:48:44;;;;;;;43.55;36.33;;;;;;;;;;10254454;28;20083;-72
2021/10/14 12:53:45;;;;;;;66.20;52.25;;;;;;;;;;10252509;28;20119;-69
2021/10/14 12:58:44;;;;;;;48.60;41.78;;;;;;;;;;10244222;28;20083;-68
2021/10/14 13:03:43;;;;;;;90.32;75.63;;;;;;;;;;10266649;28;20037;-67
2021/10/14 13:08:42;;;;;;;62.97;51.78;;;;;;;;;;10250719;28;20081;-70
2021/10/14 13:13:43;;;;;;;91.40;76.93;;;;;;;;;;10249540;28;20068;-71
2021/10/14 13:18:42;;;;;;;54.45;46.95;;;;;;;;;;10261478;28;20069;-70
2021/10/14 13:23:41;;;;;;;52.72;43.05;;;;;;;;;;10242966;28;20068;-69
2021/10/14 13:28:39;;;;;;;91.72;71.53;;;;;;;;;;10272574;28;20076;-72
2021/10/14 13:33:40;;;;;;;67.47;54.15;;;;;;;;;;10256070;28;20080;-69
2021/10/14 13:38:41;;;;;;;43.08;36.00;;;;;;;;;;10234782;28;20085;-70
2021/10/14 13:43:42;;;;;;;43.67;37.50;;;;;;;;;;10245643;28;20096;-70
2021/10/14 13:48:43;;;;;;;64.35;47.45;;;;;;;;;;10266228;28;20466;-71
2021/10/14 13:53:42;;;;;;;71.90;51.65;;;;;;;;;;10262635;28;20061;-71
2021/10/14 13:58:40;;;;;;;51.40;39.65;;;;;;;;;;10253275;28;20076;-70
2021/10/14 14:03:38;;;;;;;39.97;30.83;;;;;;;;;;10245355;28;20081;-70
2021/10/14 14:08:38;;;;;;;46.97;37.10;;;;;;;;;;10234745;28;20462;-70
2021/10/14 14:13:36;;;;;;;44.97;38.35;;;;;;;;;;10236702;28;20095;-70
2021/10/14 14:18:35;;;;;;;62.92;42.60;;;;;;;;;;10251106;28;20064;-70
2021/10/14 14:23:33;;;;;;;52.72;38.65;;;;;;;;;;10252903;28;20052;-70
2021/10/14 14:28:32;;;;;;;47.45;31.80;;;;;;;;;;10262227;28;20549;-70
2021/10/14 14:33:31;;;;;;;35.58;29.98;;;;;;;;;;10261375;28;20064;-70
2021/10/14 14:38:29;;;;;;;29.33;23.70;;;;;;;;;;10261913;28;20054;-70
2021/10/14 14:43:28;;;;;;;22.75;18.60;;;;;;;;;;10250464;28;20461;-71
2021/10/14 14:48:28;;;;;;;31.17;24.58;;;;;;;;;;10255933;28;20502;-70
2021/10/14 14:53:26;;;;;;;27.27;21.38;;;;;;;;;;10267553;28;20061;-69
2021/10/14 14:58:25;;;;;;;39.38;31.77;;;;;;;;;;10260645;28;20065;-70
2021/10/14 15:03:23;;;;;;;27.85;22.63;;;;;;;;;;10267059;28;20068;-68
2021/10/14 15:08:23;;;;;;;32.50;25.80;;;;;;;;;;10256356;28;20069;-68
2021/10/14 15:13:22;;;;;;;28.67;23.63;;;;;;;;;;10259500;28;20046;-69
2021/10/14 15:18:21;;;;;;;34.17;25.00;;;;;;;;;;10273919;28;20065;-68
2021/10/14 15:23:19;;;;;;;38.65;29.80;;;;;;;;;;10257182;28;20073;-69
2021/10/14 15:28:19;;;;;;;30.67;23.25;;;;;;;;;;10247743;28;20073;-68
2021/10/14 15:33:17;;;;;;;30.90;24.60;;;;;;;;;;10237172;28;20073;-68
2021/10/14 15:38:20;;;;;;;35.45;24.00;;;;;;;;;;10236861;28;20080;-69
2021/10/14 15:43:20;;;;;;;40.60;27.20;;;;;;;;;;10236826;28;20049;-69
2021/10/14 15:48:18;;;;;;;39.13;26.98;;;;;;;;;;10235082;28;20080;-69
2021/10/14 15:53:16;;;;;;;42.83;29.27;;;;;;;;;;10234035;28;20114;-69
2021/10/14 15:58:17;;;;;;;47.25;36.60;;;;;;;;;;10237016;28;20080;-69
2021/10/14 16:03:17;;;;;;;34.88;29.35;;;;;;;;;;10239563;28;20052;-69
2021/10/14 16:08:15;;;;;;;47.78;35.13;;;;;;;;;;10239070;28;20076;-69
2021/10/14 16:13:15;;;;;;;53.08;34.58;;;;;;;;;;10239323;28;20088;-68
2021/10/14 16:18:14;;;;;;;56.92;35.50;;;;;;;;;;10238723;28;20392;-69
2021/10/14 16:23:14;;;;;;;41.65;25.63;;;;;;;;;;10237378;28;20446;-68
2021/10/14 16:28:13;;;;;;;51.50;31.00;;;;;;;;;;10238489;28;20540;-66
2021/10/14 16:33:33;;;;;;;28.60;22.33;;;;;;;;;;10240324;28;20065;-69
2021/10/14 16:38:33;;;;;;;39.40;25.30;;;;;;;;;;10237257;28;20065;-67
2021/10/14 16:43:34;;;;;;;32.00;23.50;;;;;;;;;;10271030;28;20044;-67
2021/10/14 16:48:32;;;;;;;25.00;20.00;;;;;;;;;;10265688;28;20076;-67
2021/10/14 16:53:30;;;;;;;25.88;20.67;;;;;;;;;;10268844;28;20056;-67
2021/10/14 16:58:30;;;;;;;26.52;20.35;;;;;;;;;;10275117;28;20073;-68
2021/10/14 17:03:29;;;;;;;21.00;17.50;;;;;;;;;;10263752;28;20076;-67
2021/10/14 17:08:27;;;;;;;29.52;22.58;;;;;;;;;;10261050;28;20077;-68
2021/10/14 17:13:26;;;;;;;34.55;23.95;;;;;;;;;;10253398;28;20100;-66
2021/10/14 17:18:27;;;;;;;45.35;27.27;;;;;;;;;;10267410;28;20064;-67
2021/10/14 17:39:37;;;;;;;27.77;22.42;;;;;;;;;;10260148;28;20072;-67
2021/10/14 17:44:49;;;;;;;43.80;29.83;;;;;;;;;;10263686;28;20064;-66
2021/10/14 17:49:49;;;;;;;33.80;25.50;;;;;;;;;;10264495;28;20083;-67
2021/10/14 17:54:47;;;;;;;44.60;31.10;;;;;;;;;;10263301;28;20080;-67
2021/10/14 17:59:46;;;;;;;31.20;21.50;;;;;;;;;;10261861;28;20498;-67
2021/10/14 18:05:00;;;;;;;24.10;18.65;;;;;;;;;;10265845;28;20068;-68
2021/10/14 18:41:36;;;;;;;20.02;16.02;;;;;;;;;;10261998;28;20084;-68
2021/10/14 18:46:35;;;;;;;22.33;16.35;;;;;;;;;;10253241;28;20077;-67
2021/10/14 18:51:35;;;;;;;15.48;13.60;;;;;;;;;;10254297;28;20072;-67
2021/10/14 18:56:35;;;;;;;16.10;12.43;;;;;;;;;;10256292;28;20072;-68
2021/10/14 19:01:38;;;;;;;17.65;14.43;;;;;;;;;;10255355;28;20076;-69
2021/10/14 19:06:38;;;;;;;13.18;11.60;;;;;;;;;;10254882;28;20096;-67
2021/10/14 19:17:00;;;;;;;15.20;11.73;;;;;;;;;;10252180;28;20084;-69
2021/10/14 20:20:23;;;;;;;8.30;6.82;;;;;;;;;;10237891;28;20479;-67
2021/10/14 20:25:22;;;;;;;10.73;7.53;;;;;;;;;;10252568;28;20038;-67
2021/10/14 20:30:20;;;;;;;10.82;8.88;;;;;;;;;;10249390;28;20069;-68
2021/10/14 20:35:22;;;;;;;8.95;7.32;;;;;;;;;;10249020;28;20075;-68
2021/10/14 20:40:22;;;;;;;8.52;7.35;;;;;;;;;;10249260;28;20087;-68
2021/10/14 20:45:20;;;;;;;13.98;9.88;;;;;;;;;;10248564;28;20069;-68
2021/10/14 20:50:20;;;;;;;12.38;8.85;;;;;;;;;;10251656;28;20478;-68
2021/10/14 20:55:29;;;;;;;10.27;9.13;;;;;;;;;;10252483;28;20490;-68
2021/10/14 21:05:45;;;;;;;13.43;10.77;;;;;;;;;;10258985;28;20063;-68
2021/10/14 21:10:44;;;;;;;15.18;11.57;;;;;;;;;;10255028;28;20069;-68
2021/10/14 21:15:44;;;;;;;12.68;10.35;;;;;;;;;;10248290;28;20084;-67
2021/10/14 21:20:45;;;;;;;16.92;11.10;;;;;;;;;;10245700;28;20045;-68
2021/10/14 21:26:03;;;;;;;16.20;11.33;;;;;;;;;;10270796;28;20045;-66
2021/10/14 21:31:20;;;;;;;17.13;12.02;;;;;;;;;;10267409;28;20073;-68
2021/10/14 21:36:19;;;;;;;14.07;12.02;;;;;;;;;;10256801;28;20037;-68
2021/10/14 21:41:17;;;;;;;14.48;12.05;;;;;;;;;;10246284;28;20422;-67
2021/10/14 21:46:20;;;;;;;16.88;12.13;;;;;;;;;;10254280;28;20199;-67
2021/10/14 21:51:18;;;;;;;16.55;11.90;;;;;;;;;;10251518;28;20072;-68
2021/10/14 21:56:17;;;;;;;15.00;12.70;;;;;;;;;;10251907;28;20069;-68
2021/10/14 22:01:15;;;;;;;15.60;12.77;;;;;;;;;;10252357;28;20079;-68
2021/10/14 22:06:15;;;;;;;14.55;12.68;;;;;;;;;;10251401;28;20442;-68
2021/10/14 22:11:13;;;;;;;15.77;12.60;;;;;;;;;;10253531;28;20065;-68
2021/10/14 22:16:12;;;;;;;15.05;13.35;;;;;;;;;;10254931;28;20045;-68
2021/10/14 22:21:10;;;;;;;12.95;11.25;;;;;;;;;;10254667;28;20061;-68
2021/10/14 22:26:10;;;;;;;15.63;11.80;;;;;;;;;;10252522;28;20064;-68
2021/10/14 22:31:08;;;;;;;14.32;11.30;;;;;;;;;;10251581;28;20506;-68
2021/10/14 22:36:08;;;;;;;12.63;10.25;;;;;;;;;;10259630;28;20045;-68
2021/10/14 22:41:06;;;;;;;11.68;10.38;;;;;;;;;;10254886;28;20083;-68
2021/10/14 22:46:06;;;;;;;14.45;11.23;;;;;;;;;;10254109;28;20068;-67
2021/10/14 22:51:04;;;;;;;12.45;10.20;;;;;;;;;;10262190;28;20072;-67
2021/10/14 22:56:03;;;;;;;11.98;9.85;;;;;;;;;;10260794;28;20036;-68
2021/10/14 23:01:01;;;;;;;10.85;9.27;;;;;;;;;;10261611;28;20069;-69
2021/10/14 23:06:03;;;;;;;14.05;9.93;;;;;;;;;;10261421;28;20486;-68
2021/10/14 23:11:01;;;;;;;13.30;10.45;;;;;;;;;;10261245;28;20072;-68
2021/10/14 23:16:00;;;;;;;16.08;9.85;;;;;;;;;;10260762;28;20079;-68
2021/10/14 23:21:02;;;;;;;15.45;10.38;;;;;;;;;;10262008;28;20494;-68
2021/10/14 23:26:00;;;;;;;14.27;10.60;;;;;;;;;;10259546;28;20072;-68
2021/10/14 23:30:59;;;;;;;11.55;9.75;;;;;;;;;;10260906;28;20087;-67
2021/10/14 23:35:58;;;;;;;12.73;9.75;;;;;;;;;;10260495;28;20049;-67
2021/10/14 23:40:57;;;;;;;10.23;9.15;;;;;;;;;;10259420;28;20067;-68
2021/10/14 23:45:56;;;;;;;13.32;9.85;;;;;;;;;;10262702;28;20064;-67
2021/10/14 23:50:54;;;;;;;13.48;11.00;;;;;;;;;;10260264;28;20526;-67
2021/10/14 23:55:53;;;;;;;12.10;10.20;;;;;;;;;;10260583;28;20379;-68
