Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:06;;;;;;;28.20;11.68;;;;;;;;;;10283091;28;20375;-63
2020/12/03 00:07:03;;;;;;;25.80;12.63;;;;;;;;;;10286647;28;20114;-62
2020/12/03 00:12:00;;;;;;;30.70;13.27;;;;;;;;;;10296107;28;20022;-64
2020/12/03 00:16:58;;;;;;;30.77;13.90;;;;;;;;;;10288397;28;20042;-63
2020/12/03 00:21:58;;;;;;;22.73;12.43;;;;;;;;;;10307070;28;20060;-62
2020/12/03 00:26:56;;;;;;;26.25;9.70;;;;;;;;;;10291406;28;20038;-63
2020/12/03 00:31:53;;;;;;;27.27;11.60;;;;;;;;;;10301286;28;20037;-63
2020/12/03 00:36:50;;;;;;;22.87;11.20;;;;;;;;;;10297293;28;20112;-62
2020/12/03 00:41:50;;;;;;;24.80;11.20;;;;;;;;;;10294540;28;20032;-62
2020/12/03 00:46:47;;;;;;;33.58;12.05;;;;;;;;;;10307171;28;20034;-62
2020/12/03 00:51:48;;;;;;;26.43;10.83;;;;;;;;;;10285283;28;20088;-62
2020/12/03 00:56:47;;;;;;;24.52;11.38;;;;;;;;;;10308216;28;20032;-63
2020/12/03 01:01:45;;;;;;;28.08;12.77;;;;;;;;;;10293096;28;20072;-62
2020/12/03 01:06:44;;;;;;;14.27;7.43;;;;;;;;;;10291926;28;20129;-63
2020/12/03 01:11:41;;;;;;;25.65;10.93;;;;;;;;;;10298283;28;20037;-61
2020/12/03 01:16:39;;;;;;;22.40;10.53;;;;;;;;;;10293312;28;20037;-64
2020/12/03 01:21:36;;;;;;;30.77;12.77;;;;;;;;;;10287755;28;20453;-63
2020/12/03 01:26:34;;;;;;;33.90;12.53;;;;;;;;;;10300970;28;20090;-62
2020/12/03 01:31:31;;;;;;;25.47;11.47;;;;;;;;;;10291956;28;20065;-64
2020/12/03 01:36:28;;;;;;;26.77;10.03;;;;;;;;;;10292963;28;20037;-61
2020/12/03 01:41:26;;;;;;;22.70;11.43;;;;;;;;;;10304026;28;20022;-65
2020/12/03 01:46:23;;;;;;;26.23;11.13;;;;;;;;;;10291891;28;20057;-63
2020/12/03 01:51:25;;;;;;;25.43;11.23;;;;;;;;;;10286145;28;20038;-64
2020/12/03 01:56:35;;;;;;;26.05;10.90;;;;;;;;;;10299226;28;20175;-64
2020/12/03 02:01:33;;;;;;;25.70;10.30;;;;;;;;;;10289814;28;20052;-63
2020/12/03 02:06:33;;;;;;;24.80;12.35;;;;;;;;;;10327405;28;20064;-60
2020/12/03 02:11:31;;;;;;;26.85;12.38;;;;;;;;;;10290659;28;20034;-61
2020/12/03 02:16:33;;;;;;;24.35;11.30;;;;;;;;;;10303443;28;20362;-63
2020/12/03 02:21:30;;;;;;;28.65;12.07;;;;;;;;;;10291088;28;20123;-65
2020/12/03 02:26:28;;;;;;;26.23;12.10;;;;;;;;;;10298856;28;20121;-63
2020/12/03 02:31:25;;;;;;;25.70;11.13;;;;;;;;;;10287369;28;20060;-64
2020/12/03 02:36:22;;;;;;;29.93;12.10;;;;;;;;;;10288250;28;20037;-63
2020/12/03 02:41:20;;;;;;;25.67;10.33;;;;;;;;;;10285801;28;20107;-64
2020/12/03 02:46:17;;;;;;;31.33;13.27;;;;;;;;;;10295720;28;20033;-64
2020/12/03 02:51:15;;;;;;;29.10;12.30;;;;;;;;;;10280046;28;20432;-62
2020/12/03 02:56:12;;;;;;;32.03;12.32;;;;;;;;;;10286776;28;20060;-63
2020/12/03 03:01:10;;;;;;;32.43;12.73;;;;;;;;;;10299250;28;20496;-63
2020/12/03 03:06:07;;;;;;;33.60;14.20;;;;;;;;;;10288606;28;20041;-63
2020/12/03 03:11:04;;;;;;;30.03;13.40;;;;;;;;;;10287823;28;20041;-61
2020/12/03 03:16:02;;;;;;;36.37;12.60;;;;;;;;;;10288899;28;20458;-62
2020/12/03 03:20:59;;;;;;;31.07;12.83;;;;;;;;;;10286075;28;20060;-63
2020/12/03 03:25:57;;;;;;;27.17;13.23;;;;;;;;;;10298236;28;20120;-62
2020/12/03 03:30:54;;;;;;;28.50;13.13;;;;;;;;;;10299156;28;20033;-63
2020/12/03 03:35:51;;;;;;;34.17;13.10;;;;;;;;;;10292718;28;20096;-62
2020/12/03 03:40:49;;;;;;;24.10;12.37;;;;;;;;;;10285315;28;20041;-62
2020/12/03 03:45:46;;;;;;;30.73;13.43;;;;;;;;;;10282419;28;20037;-62
2020/12/03 03:50:43;;;;;;;29.10;13.80;;;;;;;;;;10298091;28;20042;-63
2020/12/03 03:55:41;;;;;;;30.00;13.70;;;;;;;;;;10308260;28;20037;-63
2020/12/03 04:00:42;;;;;;;35.57;14.67;;;;;;;;;;10313008;28;20029;-63
2020/12/03 04:05:40;;;;;;;38.00;15.55;;;;;;;;;;10297598;28;20602;-62
2020/12/03 04:10:37;;;;;;;35.10;14.65;;;;;;;;;;10296477;28;20116;-63
2020/12/03 04:15:35;;;;;;;34.77;16.07;;;;;;;;;;10288000;28;20047;-63
2020/12/03 04:20:32;;;;;;;35.00;14.27;;;;;;;;;;10297636;28;20430;-62
2020/12/03 04:25:30;;;;;;;36.60;14.77;;;;;;;;;;10296100;28;20043;-62
2020/12/03 04:30:27;;;;;;;35.43;14.70;;;;;;;;;;10292430;28;20556;-64
2020/12/03 04:35:25;;;;;;;30.20;14.07;;;;;;;;;;10290836;28;20471;-64
2020/12/03 04:40:27;;;;;;;33.83;13.87;;;;;;;;;;10281019;28;20056;-62
2020/12/03 04:45:27;;;;;;;32.20;15.50;;;;;;;;;;10290113;28;20380;-63
2020/12/03 04:50:28;;;;;;;32.45;15.23;;;;;;;;;;10306262;28;20033;-63
2020/12/03 04:55:50;;;;;;;36.80;15.93;;;;;;;;;;10288227;28;20099;-61
2020/12/03 05:00:50;;;;;;;30.00;13.18;;;;;;;;;;10297348;28;20585;-63
2020/12/03 05:06:08;;;;;;;33.72;14.65;;;;;;;;;;10294839;28;20182;-63
2020/12/03 05:11:13;;;;;;;25.98;11.35;;;;;;;;;;10259664;28;20045;-64
2020/12/03 05:16:30;;;;;;;40.70;14.18;;;;;;;;;;10263608;28;20053;-62
2020/12/03 05:21:29;;;;;;;37.28;15.15;;;;;;;;;;10263887;28;20377;-62
2020/12/03 05:26:28;;;;;;;38.33;15.85;;;;;;;;;;10274035;28;20034;-63
2020/12/03 05:31:26;;;;;;;37.35;16.45;;;;;;;;;;10274787;28;20095;-62
2020/12/03 05:36:23;;;;;;;40.10;15.63;;;;;;;;;;10275952;28;20415;-63
2020/12/03 05:41:21;;;;;;;40.87;17.90;;;;;;;;;;10274760;28;20029;-62
2020/12/03 05:46:21;;;;;;;34.35;15.40;;;;;;;;;;10264759;28;20092;-63
2020/12/03 05:51:23;;;;;;;38.08;15.93;;;;;;;;;;10271483;28;20041;-63
2020/12/03 05:56:22;;;;;;;46.70;18.67;;;;;;;;;;10284581;28;20045;-62
2020/12/03 06:01:21;;;;;;;39.08;15.98;;;;;;;;;;10276888;28;20526;-63
2020/12/03 06:06:37;;;;;;;36.58;16.10;;;;;;;;;;10272969;28;20128;-60
2020/12/03 06:11:40;;;;;;;43.22;17.88;;;;;;;;;;10296621;28;20059;-63
2020/12/03 06:16:44;;;;;;;47.85;20.10;;;;;;;;;;10294330;28;21449;-62
2020/12/03 06:21:57;;;;;;;34.85;16.02;;;;;;;;;;10265943;28;20100;-63
2020/12/03 06:27:07;;;;;;;45.55;18.08;;;;;;;;;;10273156;28;20051;-61
2020/12/03 06:32:04;;;;;;;50.83;22.35;;;;;;;;;;10270746;28;20052;-63
2020/12/03 06:37:04;;;;;;;49.17;21.23;;;;;;;;;;10269373;28;20060;-63
2020/12/03 06:42:08;;;;;;;37.80;14.82;;;;;;;;;;10255292;28;20057;-63
2020/12/03 06:47:05;;;;;;;43.08;19.30;;;;;;;;;;10269971;28;20052;-63
2020/12/03 06:52:23;;;;;;;37.00;17.23;;;;;;;;;;10277418;28;20047;-62
2020/12/03 06:57:29;;;;;;;40.05;17.55;;;;;;;;;;10269613;28;21283;-64
2020/12/03 07:02:39;;;;;;;48.45;17.52;;;;;;;;;;10279376;28;20048;-63
2020/12/03 07:07:48;;;;;;;45.25;17.38;;;;;;;;;;10275893;28;20034;-62
2020/12/03 07:13:21;;;;;;;43.75;17.27;;;;;;;;;;10277900;28;20444;-63
2020/12/03 07:18:28;;;;;;;40.22;18.17;;;;;;;;;;10267585;28;20076;-61
2020/12/03 07:23:30;;;;;;;38.97;15.48;;;;;;;;;;10308033;28;20121;-63
2020/12/03 07:28:38;;;;;;;42.03;17.55;;;;;;;;;;10280999;28;20132;-63
2020/12/03 07:34:01;;;;;;;44.03;18.00;;;;;;;;;;10263944;28;20038;-63
2020/12/03 07:39:13;;;;;;;37.17;18.63;;;;;;;;;;10259944;28;20064;-65
2020/12/03 07:44:16;;;;;;;44.13;18.45;;;;;;;;;;10272228;28;20045;-62
2020/12/03 07:49:32;;;;;;;37.53;14.55;;;;;;;;;;10275157;28;20041;-63
2020/12/03 07:59:43;;;;;;;35.58;13.82;;;;;;;;;;10347790;23;20041;-65
2020/12/03 08:04:41;;;;;;;38.67;15.18;;;;;;;;;;10172622;28;20551;-68
2020/12/03 08:09:41;;;;;;;36.60;14.90;;;;;;;;;;10184697;28;20607;-67
2020/12/03 08:14:42;;;;;;;37.05;15.20;;;;;;;;;;10168780;28;20042;-65
2020/12/03 08:19:39;;;;;;;33.30;14.23;;;;;;;;;;10161169;28;20085;-64
2020/12/03 08:24:36;;;;;;;43.07;19.27;;;;;;;;;;10162005;28;20193;-64
2020/12/03 08:29:37;;;;;;;37.20;17.33;;;;;;;;;;10172994;28;20043;-65
2020/12/03 08:34:35;;;;;;;40.28;14.73;;;;;;;;;;10175965;28;20077;-65
2020/12/03 08:39:33;;;;;;;;;;;;;;;;;;10164199;28;20519;-64
2020/12/03 08:44:31;;;;;;;33.22;13.43;;;;;;;;;;10181507;28;20331;-65
2020/12/03 08:49:28;;;;;;;34.23;13.47;;;;;;;;;;10166755;28;20258;-66
2020/12/03 08:54:26;;;;;;;41.00;17.07;;;;;;;;;;10155907;28;20038;-65
2020/12/03 08:59:32;;;;;;;43.60;17.83;;;;;;;;;;10152124;28;20042;-66
2020/12/03 09:04:33;;;;;;;43.38;17.38;;;;;;;;;;10174209;28;20105;-66
2020/12/03 09:09:31;;;;;;;44.28;17.85;;;;;;;;;;10168613;28;20729;-67
2020/12/03 09:14:30;;;;;;;49.03;17.55;;;;;;;;;;10148877;28;20054;-65
2020/12/03 09:19:29;;;;;;;45.58;17.48;;;;;;;;;;10169194;28;20038;-67
2020/12/03 09:24:26;;;;;;;43.97;16.75;;;;;;;;;;10145907;28;20825;-66
2020/12/03 09:29:24;;;;;;;50.70;17.93;;;;;;;;;;10167724;28;20030;-66
2020/12/03 09:34:21;;;;;;;51.47;20.20;;;;;;;;;;10176119;28;20174;-67
2020/12/03 09:39:18;;;;;;;50.23;18.57;;;;;;;;;;10152073;28;20118;-66
2020/12/03 09:44:19;;;;;;;48.00;20.27;;;;;;;;;;10156788;28;20034;-66
2020/12/03 09:49:16;;;;;;;59.08;21.10;;;;;;;;;;10151927;28;20050;-66
2020/12/03 09:54:14;;;;;;;49.77;21.53;;;;;;;;;;10162606;28;20049;-66
2020/12/03 09:59:12;;;;;;;54.33;21.00;;;;;;;;;;10151785;28;20043;-64
2020/12/03 10:04:10;;;;;;;51.92;18.30;;;;;;;;;;10145285;28;20042;-63
2020/12/03 10:09:19;;;;;;;47.35;18.85;;;;;;;;;;10158002;28;20097;-65
2020/12/03 10:14:19;;;;;;;54.28;19.27;;;;;;;;;;10152514;28;20042;-62
2020/12/03 10:19:17;;;;;;;41.35;16.92;;;;;;;;;;10147485;28;20508;-63
2020/12/03 10:24:17;;;;;;;45.80;19.45;;;;;;;;;;10157063;28;20050;-64
2020/12/03 10:29:24;;;;;;;42.70;16.85;;;;;;;;;;10086186;28;20516;-64
2020/12/03 10:34:22;;;;;;;50.25;18.65;;;;;;;;;;10128559;28;20487;-64
2020/12/03 10:39:19;;;;;;;50.07;24.17;;;;;;;;;;10126251;28;20042;-64
2020/12/03 10:44:19;;;;;;;40.03;15.00;;;;;;;;;;10131636;28;20192;-64
2020/12/03 10:49:19;;;;;;;42.85;19.02;;;;;;;;;;10149453;28;20308;-64
2020/12/03 10:54:18;;;;;;;40.38;16.00;;;;;;;;;;10119857;28;20084;-64
2020/12/03 10:59:28;;;;;;;45.40;17.88;;;;;;;;;;10101894;28;20394;-62
2020/12/03 11:04:26;;;;;;;46.22;18.58;;;;;;;;;;10142673;28;20085;-65
2020/12/03 11:09:25;;;;;;;38.70;17.13;;;;;;;;;;10157118;28;20079;-63
2020/12/03 11:14:22;;;;;;;41.63;17.88;;;;;;;;;;10161230;28;20050;-64
2020/12/03 11:19:22;;;;;;;36.50;17.30;;;;;;;;;;10154957;28;20050;-64
2020/12/03 11:24:24;;;;;;;34.55;15.88;;;;;;;;;;10135590;28;20058;-64
2020/12/03 11:29:21;;;;;;;36.80;16.33;;;;;;;;;;10150851;28;20047;-64
2020/12/03 11:34:33;;;;;;;33.63;14.20;;;;;;;;;;10129837;28;20038;-64
2020/12/03 11:39:31;;;;;;;35.42;15.38;;;;;;;;;;10121962;28;20042;-64
2020/12/03 11:44:42;;;;;;;35.00;14.65;;;;;;;;;;10146102;28;20042;-64
2020/12/03 11:49:39;;;;;;;32.05;13.10;;;;;;;;;;10188410;28;20042;-64
2020/12/03 11:54:37;;;;;;;33.17;12.87;;;;;;;;;;10174472;28;20110;-65
2020/12/03 11:59:35;;;;;;;34.00;15.53;;;;;;;;;;10150125;28;20159;-65
2020/12/03 12:04:52;;;;;;;32.78;15.70;;;;;;;;;;10181488;28;20114;-64
2020/12/03 12:14:47;;;;;;;31.97;13.57;;;;;;;;;;10148393;28;20035;-64
2020/12/03 12:19:46;;;;;;;35.07;13.80;;;;;;;;;;10172012;28;20141;-64
2020/12/03 12:24:46;;;;;;;32.63;12.90;;;;;;;;;;10147817;28;20051;-65
2020/12/03 12:29:44;;;;;;;33.67;15.23;;;;;;;;;;10122969;28;20559;-64
2020/12/03 12:34:43;;;;;;;27.87;13.83;;;;;;;;;;10167458;28;20038;-64
2020/12/03 12:39:41;;;;;;;33.15;15.23;;;;;;;;;;10171555;28;20047;-64
2020/12/03 12:44:38;;;;;;;27.77;13.60;;;;;;;;;;10159269;28;20042;-62
2020/12/03 12:49:35;;;;;;;26.17;12.03;;;;;;;;;;10161695;28;20500;-65
2020/12/03 12:54:33;;;;;;;26.57;11.53;;;;;;;;;;10165387;28;20039;-65
2020/12/03 12:59:30;;;;;;;24.60;13.00;;;;;;;;;;10157735;28;20133;-62
2020/12/03 13:04:28;;;;;;;25.97;11.43;;;;;;;;;;10170015;23;20054;-63
2020/12/03 13:09:26;;;;;;;27.87;13.23;;;;;;;;;;10150385;28;20434;-63
2020/12/03 13:14:26;;;;;;;34.17;14.52;;;;;;;;;;10179012;28;21335;-64
2020/12/03 13:19:23;;;;;;;22.98;13.45;;;;;;;;;;10202925;28;20523;-63
2020/12/03 13:24:20;;;;;;;27.33;11.43;;;;;;;;;;10207820;28;20038;-63
2020/12/03 13:29:19;;;;;;;25.17;12.10;;;;;;;;;;10191877;28;20798;-64
2020/12/03 13:34:16;;;;;;;28.42;12.63;;;;;;;;;;10167212;28;20508;-62
2020/12/03 13:39:13;;;;;;;27.30;13.80;;;;;;;;;;10204624;28;20030;-63
2020/12/03 13:44:12;;;;;;;27.83;13.83;;;;;;;;;;10194804;28;20404;-63
2020/12/03 13:49:13;;;;;;;24.73;11.50;;;;;;;;;;10183317;28;20053;-64
2020/12/03 13:54:11;;;;;;;25.40;12.98;;;;;;;;;;10180234;28;20093;-63
2020/12/03 13:59:10;;;;;;;25.48;12.45;;;;;;;;;;10158724;23;20150;-66
2020/12/03 14:04:08;;;;;;;26.50;13.30;;;;;;;;;;10197524;28;20124;-64
2020/12/03 14:09:05;;;;;;;23.53;10.83;;;;;;;;;;10217844;28;20045;-63
2020/12/03 14:14:02;;;;;;;28.30;10.93;;;;;;;;;;10216118;28;20383;-63
2020/12/03 14:19:00;;;;;;;21.93;10.77;;;;;;;;;;10238072;28;20419;-62
2020/12/03 14:23:57;;;;;;;20.47;10.27;;;;;;;;;;10222908;28;20060;-63
2020/12/03 14:28:54;;;;;;;20.33;8.93;;;;;;;;;;10179696;23;20039;-62
2020/12/03 14:33:52;;;;;;;19.23;10.33;;;;;;;;;;10187139;28;20081;-63
2020/12/03 14:38:53;;;;;;;20.03;10.20;;;;;;;;;;10226119;28;20065;-63
2020/12/03 14:43:51;;;;;;;18.65;9.30;;;;;;;;;;10224743;28;20050;-63
2020/12/03 14:48:50;;;;;;;19.40;9.70;;;;;;;;;;10245373;28;20036;-61
2020/12/03 14:53:47;;;;;;;22.70;10.48;;;;;;;;;;10218864;28;20042;-64
2020/12/03 14:58:45;;;;;;;19.83;9.57;;;;;;;;;;10197489;28;20034;-63
2020/12/03 15:03:42;;;;;;;21.47;9.57;;;;;;;;;;10217069;28;20085;-63
2020/12/03 15:08:40;;;;;;;21.60;10.03;;;;;;;;;;10194438;28;20034;-63
2020/12/03 15:13:37;;;;;;;18.30;9.37;;;;;;;;;;10223722;28;20034;-63
2020/12/03 15:18:35;;;;;;;21.43;8.60;;;;;;;;;;10224749;28;20416;-63
2020/12/03 15:23:32;;;;;;;18.37;9.50;;;;;;;;;;10195521;28;20420;-62
2020/12/03 15:28:29;;;;;;;21.10;9.20;;;;;;;;;;10196481;28;20463;-63
2020/12/03 15:33:27;;;;;;;25.23;8.93;;;;;;;;;;10205802;28;20039;-63
2020/12/03 15:38:24;;;;;;;19.53;8.97;;;;;;;;;;10198956;28;20062;-65
2020/12/03 15:43:21;;;;;;;19.17;9.13;;;;;;;;;;10185322;28;20084;-63
2020/12/03 15:48:30;;;;;;;20.83;8.80;;;;;;;;;;10235150;28;20050;-63
2020/12/03 15:53:27;;;;;;;17.38;8.02;;;;;;;;;;10238854;28;20045;-61
2020/12/03 15:58:26;;;;;;;21.93;9.37;;;;;;;;;;10254589;28;20038;-61
2020/12/03 16:03:24;;;;;;;19.40;8.77;;;;;;;;;;10247785;28;20042;-60
2020/12/03 16:08:21;;;;;;;18.90;7.73;;;;;;;;;;10240693;28;20033;-61
2020/12/03 16:13:18;;;;;;;22.17;9.17;;;;;;;;;;10231106;28;20069;-64
2020/12/03 16:18:16;;;;;;;16.63;8.13;;;;;;;;;;10220054;28;20100;-63
2020/12/03 16:23:13;;;;;;;18.43;7.80;;;;;;;;;;10217161;28;20064;-63
2020/12/03 16:28:10;;;;;;;18.90;9.03;;;;;;;;;;10190940;28;20042;-64
2020/12/03 16:33:08;;;;;;;18.33;9.03;;;;;;;;;;10182410;28;20050;-63
2020/12/03 16:38:05;;;;;;;19.70;8.57;;;;;;;;;;10232755;28;20576;-64
2020/12/03 16:43:04;;;;;;;18.10;7.80;;;;;;;;;;10241537;28;20033;-63
2020/12/03 16:48:01;;;;;;;22.33;8.50;;;;;;;;;;10258421;28;20034;-64
2020/12/03 16:52:58;;;;;;;20.13;7.70;;;;;;;;;;10210296;28;20042;-64
2020/12/03 16:57:56;;;;;;;19.80;8.37;;;;;;;;;;10196725;28;20057;-61
2020/12/03 17:02:53;;;;;;;20.03;9.90;;;;;;;;;;10196928;28;20030;-61
2020/12/03 17:07:51;;;;;;;19.48;8.60;;;;;;;;;;10198445;28;20039;-62
2020/12/03 17:12:48;;;;;;;20.33;9.35;;;;;;;;;;10226453;28;20064;-61
2020/12/03 17:17:46;;;;;;;18.20;8.73;;;;;;;;;;10185476;28;20515;-61
2020/12/03 17:22:43;;;;;;;20.23;8.90;;;;;;;;;;10204766;28;20046;-62
2020/12/03 17:27:41;;;;;;;20.30;10.00;;;;;;;;;;10177585;28;20683;-61
2020/12/03 17:32:38;;;;;;;25.33;9.47;;;;;;;;;;10211030;28;20040;-60
2020/12/03 17:37:37;;;;;;;16.53;7.47;;;;;;;;;;10195322;28;20500;-61
2020/12/03 17:42:34;;;;;;;20.30;8.35;;;;;;;;;;10203930;28;20049;-63
2020/12/03 17:47:32;;;;;;;19.93;9.13;;;;;;;;;;10190735;28;20045;-64
2020/12/03 17:52:29;;;;;;;20.03;8.73;;;;;;;;;;10195669;28;20516;-63
2020/12/03 17:57:26;;;;;;;22.30;8.17;;;;;;;;;;10239254;28;20470;-62
2020/12/03 18:02:24;;;;;;;18.33;8.93;;;;;;;;;;10210399;28;20117;-63
2020/12/03 18:07:21;;;;;;;17.87;8.30;;;;;;;;;;10215951;28;20050;-60
2020/12/03 18:12:19;;;;;;;14.43;7.97;;;;;;;;;;10204460;28;20126;-61
2020/12/03 18:17:16;;;;;;;19.07;9.13;;;;;;;;;;10180023;28;20113;-60
2020/12/03 18:22:13;;;;;;;16.83;8.53;;;;;;;;;;10180816;28;20456;-61
2020/12/03 18:27:11;;;;;;;17.30;8.27;;;;;;;;;;10211952;28;20523;-61
2020/12/03 18:32:15;;;;;;;13.53;7.40;;;;;;;;;;10225902;28;20038;-61
2020/12/03 18:37:13;;;;;;;15.90;8.48;;;;;;;;;;10182974;28;20085;-62
2020/12/03 18:42:13;;;;;;;13.88;7.90;;;;;;;;;;10177707;28;20065;-61
2020/12/03 18:47:11;;;;;;;16.27;7.50;;;;;;;;;;10215990;28;20080;-61
2020/12/03 18:52:09;;;;;;;16.58;8.13;;;;;;;;;;10191349;28;20076;-61
2020/12/03 18:57:06;;;;;;;18.57;8.43;;;;;;;;;;10224642;28;20065;-60
2020/12/03 19:02:04;;;;;;;19.60;8.70;;;;;;;;;;10237261;28;20043;-60
2020/12/03 19:07:12;;;;;;;15.80;8.47;;;;;;;;;;10207434;28;20541;-61
2020/12/03 19:12:10;;;;;;;20.75;8.77;;;;;;;;;;10187427;28;20288;-61
2020/12/03 19:17:10;;;;;;;17.80;7.78;;;;;;;;;;10184959;28;20043;-60
2020/12/03 19:22:07;;;;;;;16.65;8.30;;;;;;;;;;10190779;28;20042;-61
2020/12/03 19:27:04;;;;;;;13.20;7.67;;;;;;;;;;10178275;28;20038;-62
2020/12/03 19:32:02;;;;;;;18.10;8.40;;;;;;;;;;10174390;28;20472;-62
2020/12/03 19:36:59;;;;;;;17.67;8.47;;;;;;;;;;10147273;28;20073;-63
2020/12/03 19:41:56;;;;;;;16.00;7.80;;;;;;;;;;10172908;28;20043;-61
2020/12/03 19:46:54;;;;;;;16.53;7.73;;;;;;;;;;10187278;28;20046;-62
2020/12/03 19:52:01;;;;;;;21.07;8.77;;;;;;;;;;10175616;28;20514;-63
2020/12/03 19:56:59;;;;;;;16.38;7.32;;;;;;;;;;10181000;28;20046;-62
2020/12/03 20:01:57;;;;;;;20.17;9.83;;;;;;;;;;10175614;28;20045;-62
2020/12/03 20:06:55;;;;;;;18.55;8.15;;;;;;;;;;10173997;28;20290;-61
2020/12/03 20:11:54;;;;;;;18.88;8.95;;;;;;;;;;10184462;28;20038;-61
2020/12/03 20:16:54;;;;;;;16.67;8.02;;;;;;;;;;10193321;28;20072;-62
2020/12/03 20:21:52;;;;;;;19.63;10.05;;;;;;;;;;10192667;28;20042;-62
2020/12/03 20:26:50;;;;;;;19.03;9.30;;;;;;;;;;10190360;28;20038;-62
2020/12/03 20:31:49;;;;;;;19.80;8.82;;;;;;;;;;10177615;28;20448;-63
2020/12/03 20:36:46;;;;;;;20.75;10.10;;;;;;;;;;10191808;28;20121;-62
2020/12/03 20:41:44;;;;;;;18.60;10.33;;;;;;;;;;10212013;28;20100;-63
2020/12/03 20:46:45;;;;;;;23.85;11.15;;;;;;;;;;10216428;28;20042;-62
2020/12/03 20:51:47;;;;;;;18.40;8.63;;;;;;;;;;10190737;28;20448;-62
2020/12/03 20:56:47;;;;;;;21.67;10.38;;;;;;;;;;10193702;28;20044;-62
2020/12/03 21:01:48;;;;;;;21.80;9.90;;;;;;;;;;10229067;28;20492;-62
2020/12/03 21:06:47;;;;;;;21.05;9.73;;;;;;;;;;10197657;28;20085;-60
2020/12/03 21:11:45;;;;;;;17.27;9.30;;;;;;;;;;10202912;28;20034;-61
2020/12/03 21:16:42;;;;;;;19.53;9.33;;;;;;;;;;10194888;28;20100;-62
2020/12/03 21:21:39;;;;;;;17.43;9.03;;;;;;;;;;10193811;28;20038;-61
2020/12/03 21:26:38;;;;;;;16.83;8.27;;;;;;;;;;10208056;28;20258;-62
2020/12/03 21:31:36;;;;;;;20.85;8.88;;;;;;;;;;10209383;28;20061;-62
2020/12/03 21:36:33;;;;;;;16.83;8.70;;;;;;;;;;10230359;28;20635;-61
2020/12/03 21:41:30;;;;;;;18.13;7.87;;;;;;;;;;10156878;28;20069;-62
2020/12/03 21:46:28;;;;;;;17.43;7.60;;;;;;;;;;10194036;28;20128;-62
2020/12/03 21:51:25;;;;;;;16.43;8.80;;;;;;;;;;10195358;28;20521;-61
2020/12/03 21:56:22;;;;;;;16.67;8.73;;;;;;;;;;10178946;28;20046;-61
2020/12/03 22:01:20;;;;;;;22.40;8.73;;;;;;;;;;10176170;28;20039;-62
2020/12/03 22:06:18;;;;;;;23.47;9.83;;;;;;;;;;10178498;28;20046;-63
2020/12/03 22:11:18;;;;;;;18.30;9.00;;;;;;;;;;10175155;28;20046;-62
2020/12/03 22:16:15;;;;;;;18.83;8.18;;;;;;;;;;10175915;28;20515;-61
2020/12/03 22:21:13;;;;;;;19.02;9.80;;;;;;;;;;10152043;28;20133;-62
2020/12/03 22:26:10;;;;;;;21.63;8.17;;;;;;;;;;10182510;28;20137;-62
2020/12/03 22:31:08;;;;;;;21.70;8.93;;;;;;;;;;10212342;28;20461;-62
2020/12/03 22:36:05;;;;;;;21.33;8.97;;;;;;;;;;10184824;28;20508;-61
2020/12/03 22:41:02;;;;;;;20.07;8.53;;;;;;;;;;10198846;28;21325;-61
2020/12/03 22:46:00;;;;;;;20.43;9.37;;;;;;;;;;10205769;28;20042;-63
2020/12/03 22:50:57;;;;;;;20.47;10.07;;;;;;;;;;10190978;28;20432;-62
2020/12/03 22:55:55;;;;;;;20.80;9.73;;;;;;;;;;10193621;28;20030;-62
2020/12/03 23:00:53;;;;;;;24.13;9.07;;;;;;;;;;10216030;28;20056;-62
2020/12/03 23:05:50;;;;;;;24.00;9.50;;;;;;;;;;10226042;28;20505;-62
2020/12/03 23:10:47;;;;;;;21.73;9.30;;;;;;;;;;10209246;28;20041;-61
2020/12/03 23:15:45;;;;;;;22.63;10.50;;;;;;;;;;10223132;28;20656;-63
2020/12/03 23:20:42;;;;;;;25.10;12.33;;;;;;;;;;10189601;28;20045;-63
2020/12/03 23:25:40;;;;;;;24.83;9.85;;;;;;;;;;10225751;28;20038;-62
2020/12/03 23:30:38;;;;;;;24.37;10.70;;;;;;;;;;10226112;28;20180;-62
2020/12/03 23:35:35;;;;;;;18.33;9.10;;;;;;;;;;10200817;28;20039;-62
2020/12/03 23:40:32;;;;;;;20.27;9.43;;;;;;;;;;10209477;28;20034;-62
2020/12/03 23:45:30;;;;;;;21.00;10.40;;;;;;;;;;10191754;28;20326;-62
2020/12/03 23:50:27;;;;;;;24.13;10.37;;;;;;;;;;10219116;28;20045;-62
2020/12/03 23:55:25;;;;;;;23.70;9.90;;;;;;;;;;10220925;28;20524;-62
