Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:11;;;;;;;70.57;27.27;;;-2.30;99.90;;;;;;5054589;28;20036;-80
2022/11/30 00:02:37;;;;;;;76.93;32.08;;;-2.30;99.90;;;;;;5054607;28;20036;-82
2022/11/30 00:05:02;;;;;;;94.78;38.17;;;-2.30;99.90;;;;;;5053510;28;20025;-81
2022/11/30 00:07:28;;;;;;;78.43;29.77;;;-2.30;99.90;;;;;;5054475;28;20031;-81
2022/11/30 00:09:53;;;;;;;88.05;27.83;;;-2.20;99.90;;;;;;5053291;28;20441;-80
2022/11/30 00:12:19;;;;;;;90.95;29.60;;;-2.30;99.90;;;;;;5054366;28;20025;-83
2022/11/30 00:14:45;;;;;;;94.15;30.17;;;-2.20;99.90;;;;;;5053094;28;20129;-80
2022/11/30 00:17:10;;;;;;;81.10;29.85;;;-2.20;99.90;;;;;;5053133;28;20143;-80
2022/11/30 00:19:36;;;;;;;85.07;31.08;;;-2.30;99.90;;;;;;5054277;28;20433;-81
2022/11/30 00:22:01;;;;;;;78.40;28.52;;;-2.20;99.90;;;;;;5054360;28;20024;-81
2022/11/30 00:24:27;;;;;;;102.60;32.95;;;-2.20;99.90;;;;;;5052823;28;20029;-81
2022/11/30 00:26:53;;;;;;;83.65;32.13;;;-2.20;99.90;;;;;;5052933;28;20494;-81
2022/11/30 00:29:18;;;;;;;76.20;28.63;;;-2.20;99.90;;;;;;5052660;28;20041;-81
2022/11/30 00:31:45;;;;;;;73.88;27.80;;;-2.20;99.90;;;;;;5054058;28;20030;-81
2022/11/30 00:34:10;;;;;;;74.28;28.70;;;-2.20;99.90;;;;;;5054011;28;20013;-80
2022/11/30 00:36:36;;;;;;;67.85;28.38;;;-2.30;99.90;;;;;;5053920;28;20028;-81
2022/11/30 00:39:02;;;;;;;71.13;28.20;;;-2.30;99.90;;;;;;5052708;28;20021;-80
2022/11/30 00:41:27;;;;;;;63.53;26.45;;;-2.30;99.90;;;;;;5052515;28;20489;-81
2022/11/30 00:43:53;;;;;;;66.28;25.42;;;-2.30;99.90;;;;;;5052478;28;20041;-80
2022/11/30 00:46:18;;;;;;;65.45;27.10;;;-2.30;99.90;;;;;;5052493;28;20031;-80
2022/11/30 00:48:44;;;;;;;71.95;26.48;;;-2.30;99.90;;;;;;5053746;28;20536;-80
2022/11/30 00:51:11;;;;;;;77.95;30.52;;;-2.30;99.90;;;;;;5053667;28;20504;-80
2022/11/30 00:53:38;;;;;;;75.45;30.13;;;-2.30;99.90;;;;;;5052421;28;20390;-80
2022/11/30 00:56:06;;;;;;;71.80;29.70;;;-2.40;99.90;;;;;;5052383;28;20036;-81
2022/11/30 00:58:32;;;;;;;93.03;33.53;;;-2.30;99.90;;;;;;5053547;28;20116;-81
2022/11/30 01:00:57;;;;;;;81.50;31.52;;;-2.30;99.90;;;;;;5052195;28;20112;-80
2022/11/30 01:03:23;;;;;;;85.78;29.75;;;-2.30;99.90;;;;;;5053480;28;20566;-80
2022/11/30 01:05:48;;;;;;;81.85;29.73;;;-2.40;99.90;;;;;;5052337;28;20494;-81
2022/11/30 01:08:14;;;;;;;80.28;30.25;;;-2.40;99.90;;;;;;5052029;28;20401;-80
2022/11/30 01:10:41;;;;;;;82.15;31.50;;;-2.30;99.90;;;;;;5052106;28;20056;-80
2022/11/30 01:13:07;;;;;;;70.70;27.17;;;-2.30;99.90;;;;;;5052100;28;20017;-80
2022/11/30 01:15:42;;;;;;;79.45;28.98;;;-2.30;99.90;;;;;;5052114;28;20371;-81
2022/11/30 01:18:08;;;;;;;69.70;26.98;;;-2.30;99.90;;;;;;5053426;28;20025;-80
2022/11/30 01:20:34;;;;;;;72.55;26.38;;;-2.40;99.90;;;;;;5053229;28;20021;-80
2022/11/30 01:23:00;;;;;;;65.00;28.70;;;-2.40;99.90;;;;;;5053222;28;20025;-81
2022/11/30 01:25:25;;;;;;;73.15;27.85;;;-2.40;99.90;;;;;;5051979;28;20079;-81
2022/11/30 01:27:51;;;;;;;78.38;27.23;;;-2.40;99.90;;;;;;5051315;28;20032;-81
2022/11/30 01:30:17;;;;;;;87.28;26.83;;;-2.40;99.90;;;;;;5053037;28;20079;-80
2022/11/30 01:32:43;;;;;;;89.82;30.05;;;-2.40;99.90;;;;;;5053072;28;20029;-80
2022/11/30 01:35:09;;;;;;;81.45;28.35;;;-2.40;99.90;;;;;;5053262;28;20107;-81
2022/11/30 01:37:34;;;;;;;74.57;27.38;;;-2.40;99.90;;;;;;5051743;28;20119;-80
2022/11/30 01:40:00;;;;;;;70.75;28.90;;;-2.40;99.90;;;;;;5051944;28;20021;-81
2022/11/30 01:42:26;;;;;;;79.13;28.98;;;-2.40;99.90;;;;;;5051755;28;20498;-80
2022/11/30 01:44:59;;;;;;;70.90;28.27;;;-2.40;99.90;;;;;;5051735;28;20041;-80
2022/11/30 01:47:54;;;;;;;77.53;28.35;;;-2.50;99.90;;;;;;5050878;28;20082;-81
2022/11/30 01:50:30;;;;;;;83.68;28.98;;;-2.50;99.90;;;;;;5050714;28;20040;-80
2022/11/30 01:52:56;;;;;;;60.45;27.08;;;-2.40;99.90;;;;;;5052913;28;20021;-80
2022/11/30 01:55:25;;;;;;;65.55;24.50;;;-2.40;99.90;;;;;;5051548;28;20025;-81
2022/11/30 01:58:11;;;;;;;73.38;27.95;;;-2.50;99.90;;;;;;5052841;28;20047;-81
2022/11/30 02:00:38;;;;;;;67.47;24.77;;;-2.50;99.90;;;;;;5052912;28;20384;-82
2022/11/30 02:03:20;;;;;;;64.80;27.80;;;-2.50;99.90;;;;;;5052720;28;20017;-81
2022/11/30 02:05:46;;;;;;;74.32;27.88;;;-2.40;99.90;;;;;;5051635;28;20017;-80
2022/11/30 02:08:11;;;;;;;79.63;28.60;;;-2.40;99.90;;;;;;5051270;28;20060;-81
2022/11/30 02:10:40;;;;;;;78.75;30.77;;;-2.40;99.90;;;;;;5051490;28;20052;-80
2022/11/30 02:13:48;;;;;;;76.63;28.02;;;-2.40;99.90;;;;;;5051396;28;20050;-81
2022/11/30 02:16:32;;;;;;;77.65;30.77;;;-2.40;99.90;;;;;;5051584;28;20029;-80
2022/11/30 02:19:10;;;;;;;71.78;27.52;;;-2.40;99.90;;;;;;5051338;28;20040;-80
2022/11/30 02:22:00;;;;;;;77.63;28.83;;;-2.40;99.90;;;;;;5051470;28;20036;-81
2022/11/30 02:24:32;;;;;;;70.85;29.25;;;-2.40;99.90;;;;;;5052617;28;20087;-80
2022/11/30 02:27:25;;;;;;;67.80;26.98;;;-2.40;99.90;;;;;;5051347;28;20499;-81
2022/11/30 02:30:06;;;;;;;66.70;27.85;;;-2.40;99.90;;;;;;5051454;28;20398;-80
2022/11/30 02:32:41;;;;;;;65.65;24.58;;;-2.30;99.90;;;;;;5051355;28;20025;-80
2022/11/30 02:35:09;;;;;;;61.10;26.02;;;-2.30;99.90;;;;;;5052572;28;20107;-80
2022/11/30 02:37:37;;;;;;;63.28;27.17;;;-2.30;99.90;;;;;;5052380;28;20096;-83
2022/11/30 02:40:08;;;;;;;70.03;27.35;;;-2.30;99.90;;;;;;5053431;28;20021;-82
2022/11/30 02:42:34;;;;;;;64.38;27.67;;;-2.30;99.90;;;;;;5056774;28;20351;-80
2022/11/30 02:45:00;;;;;;;64.70;26.70;;;-2.30;99.90;;;;;;5056419;28;20056;-80
2022/11/30 02:47:42;;;;;;;68.38;26.23;;;-2.30;99.90;;;;;;5056028;28;20025;-80
2022/11/30 02:50:19;;;;;;;67.57;25.00;;;-2.30;99.90;;;;;;5056144;28;20025;-80
2022/11/30 02:52:47;;;;;;;65.15;22.90;;;-2.40;99.90;;;;;;5054787;28;20108;-80
2022/11/30 02:55:15;;;;;;;66.13;28.52;;;-2.30;99.90;;;;;;5075910;28;20055;-79
2022/11/30 02:57:41;;;;;;;55.03;25.02;;;-2.40;99.90;;;;;;5074524;28;20021;-80
2022/11/30 03:00:12;;;;;;;57.67;23.65;;;-2.40;99.90;;;;;;5075837;28;20036;-80
2022/11/30 03:02:38;;;;;;;69.57;25.42;;;-2.40;99.90;;;;;;5060292;28;20107;-80
2022/11/30 03:05:05;;;;;;;65.03;26.50;;;-2.40;99.90;;;;;;5055761;28;20114;-81
2022/11/30 03:07:31;;;;;;;59.20;24.95;;;-2.40;99.90;;;;;;5054542;28;20020;-79
2022/11/30 03:09:58;;;;;;;66.43;26.73;;;-2.40;99.90;;;;;;5054451;28;20394;-80
2022/11/30 03:12:24;;;;;;;58.25;27.42;;;-2.40;99.90;;;;;;5055773;28;20482;-80
2022/11/30 03:14:49;;;;;;;73.45;27.73;;;-2.40;99.90;;;;;;5054375;28;20044;-80
2022/11/30 03:17:15;;;;;;;76.03;28.63;;;-2.40;99.90;;;;;;5055507;28;20021;-80
2022/11/30 03:19:41;;;;;;;59.50;24.42;;;-2.40;99.90;;;;;;5054145;28;20053;-80
2022/11/30 03:22:06;;;;;;;62.25;26.20;;;-2.40;99.90;;;;;;5054412;28;20028;-81
2022/11/30 03:24:32;;;;;;;68.45;27.17;;;-2.40;99.90;;;;;;5053966;28;20025;-80
2022/11/30 03:26:57;;;;;;;65.30;27.70;;;-2.40;99.90;;;;;;5055525;28;20391;-81
2022/11/30 03:29:23;;;;;;;61.70;25.50;;;-2.30;99.90;;;;;;5053834;28;20059;-81
2022/11/30 03:31:49;;;;;;;53.72;24.15;;;-2.30;99.90;;;;;;5054146;28;20399;-81
2022/11/30 03:34:14;;;;;;;57.72;23.77;;;-2.30;99.90;;;;;;5054018;28;20020;-81
2022/11/30 03:36:40;;;;;;;57.83;25.02;;;-2.30;99.90;;;;;;5055306;28;20037;-80
2022/11/30 03:39:05;;;;;;;55.35;24.08;;;-2.30;99.90;;;;;;5053777;28;20060;-82
2022/11/30 03:41:31;;;;;;;53.55;22.70;;;-2.30;99.90;;;;;;5053945;28;20108;-79
2022/11/30 03:43:57;;;;;;;37.67;18.35;;;-2.30;99.90;;;;;;5055054;28;20053;-81
2022/11/30 03:46:22;;;;;;;60.10;25.25;;;-2.30;99.90;;;;;;5053801;28;20013;-82
2022/11/30 03:48:48;;;;;;;57.17;22.23;;;-2.30;99.90;;;;;;5053623;28;20033;-81
2022/11/30 03:51:14;;;;;;;49.97;22.20;;;-2.30;99.90;;;;;;5053392;28;20032;-81
2022/11/30 03:53:40;;;;;;;49.45;23.58;;;-2.30;99.90;;;;;;5053563;28;20017;-80
2022/11/30 03:56:08;;;;;;;51.28;22.10;;;-2.30;99.90;;;;;;5053715;28;20021;-79
2022/11/30 03:58:34;;;;;;;60.03;25.25;;;-2.30;99.90;;;;;;5053424;28;20116;-81
2022/11/30 04:01:04;;;;;;;52.88;24.40;;;-2.30;99.90;;;;;;5053455;28;20111;-81
2022/11/30 04:03:30;;;;;;;64.60;27.63;;;-2.30;99.90;;;;;;5054887;28;20079;-80
2022/11/30 04:05:57;;;;;;;58.88;24.42;;;-2.30;99.90;;;;;;5053700;28;20021;-81
2022/11/30 04:08:22;;;;;;;59.35;25.50;;;-2.40;99.90;;;;;;5053463;28;20025;-82
2022/11/30 04:10:56;;;;;;;57.47;22.98;;;-2.30;99.90;;;;;;5053467;28;20467;-80
2022/11/30 04:13:23;;;;;;;63.63;25.98;;;-2.30;99.90;;;;;;5053485;28;20021;-82
2022/11/30 04:15:50;;;;;;;57.28;24.35;;;-2.40;99.90;;;;;;5053394;28;20029;-80
2022/11/30 04:18:17;;;;;;;61.50;24.98;;;-2.40;99.90;;;;;;5053366;28;20021;-80
2022/11/30 04:20:43;;;;;;;62.17;26.48;;;-2.40;99.90;;;;;;5054438;28;20490;-81
2022/11/30 04:23:10;;;;;;;65.93;26.75;;;-2.30;99.90;;;;;;5053240;28;20027;-80
2022/11/30 04:25:37;;;;;;;57.38;25.15;;;-2.30;99.90;;;;;;5053111;28;20024;-80
2022/11/30 04:28:03;;;;;;;54.72;22.10;;;-2.40;99.90;;;;;;5053149;28;20040;-81
2022/11/30 04:30:28;;;;;;;56.88;22.23;;;-2.30;99.90;;;;;;5054219;28;20473;-81
2022/11/30 04:32:54;;;;;;;65.03;23.77;;;-2.40;99.90;;;;;;5054330;28;20106;-80
2022/11/30 04:35:19;;;;;;;52.70;23.33;;;-2.50;99.90;;;;;;5052914;28;20029;-80
2022/11/30 04:37:45;;;;;;;60.15;23.33;;;-2.50;99.90;;;;;;5052665;28;20047;-80
2022/11/30 04:40:11;;;;;;;53.78;22.55;;;-2.50;99.90;;;;;;5052810;28;20082;-82
2022/11/30 04:42:37;;;;;;;64.57;24.98;;;-2.50;99.90;;;;;;5052805;28;20059;-81
2022/11/30 04:45:02;;;;;;;59.80;25.40;;;-2.50;99.90;;;;;;5052557;28;20399;-81
2022/11/30 04:47:28;;;;;;;52.83;23.70;;;-2.40;99.90;;;;;;5052752;28;20474;-80
2022/11/30 04:49:54;;;;;;;63.90;24.40;;;-2.40;99.90;;;;;;5052682;28;20112;-80
2022/11/30 04:52:19;;;;;;;56.15;24.52;;;-2.50;99.90;;;;;;5054046;28;20079;-80
2022/11/30 04:54:45;;;;;;;61.42;25.10;;;-2.40;99.90;;;;;;5052350;28;20032;-80
2022/11/30 04:57:10;;;;;;;56.88;25.02;;;-2.50;99.90;;;;;;5052597;28;20025;-80
2022/11/30 04:59:36;;;;;;;58.13;23.77;;;-2.40;99.90;;;;;;5053668;28;20025;-80
2022/11/30 05:02:02;;;;;;;59.47;23.65;;;-2.40;99.90;;;;;;5064339;28;20017;-81
2022/11/30 05:04:27;;;;;;;48.53;20.58;;;-2.40;99.90;;;;;;5072319;28;20052;-80
2022/11/30 05:06:53;;;;;;;62.58;24.00;;;-2.50;99.90;;;;;;5072402;28;20473;-81
2022/11/30 05:09:18;;;;;;;51.55;22.30;;;-2.50;99.90;;;;;;5072299;28;20389;-80
2022/11/30 05:11:45;;;;;;;56.60;24.48;;;-2.50;99.90;;;;;;5073587;28;20024;-82
2022/11/30 05:14:11;;;;;;;51.53;24.77;;;-2.50;99.90;;;;;;5072205;28;20024;-79
2022/11/30 05:16:37;;;;;;;55.70;25.23;;;-2.50;99.90;;;;;;5072097;28;20027;-81
2022/11/30 05:19:02;;;;;;;53.25;22.40;;;-2.50;99.90;;;;;;5072280;28;20017;-80
2022/11/30 05:21:28;;;;;;;53.28;21.30;;;-2.50;99.90;;;;;;5072075;28;20013;-81
2022/11/30 05:23:53;;;;;;;52.67;24.52;;;-2.50;99.90;;;;;;5072222;28;20492;-81
2022/11/30 05:26:19;;;;;;;60.25;22.55;;;-2.50;99.90;;;;;;5073241;28;20031;-80
2022/11/30 05:28:45;;;;;;;49.28;19.15;;;-2.50;99.90;;;;;;5071973;28;20071;-80
2022/11/30 05:31:10;;;;;;;52.53;22.55;;;-2.50;99.90;;;;;;5071976;28;20039;-81
2022/11/30 05:33:36;;;;;;;49.55;21.55;;;-2.50;99.90;;;;;;5073375;28;20024;-81
2022/11/30 05:36:01;;;;;;;48.40;22.23;;;-2.50;99.90;;;;;;5067961;28;20031;-81
2022/11/30 05:38:27;;;;;;;58.90;22.77;;;-2.50;99.90;;;;;;5051881;28;20032;-80
2022/11/30 05:40:59;;;;;;;61.08;24.10;;;-2.50;99.90;;;;;;5051873;28;20052;-80
2022/11/30 05:43:24;;;;;;;53.67;23.27;;;-2.60;99.90;;;;;;5051614;28;20049;-80
2022/11/30 05:45:50;;;;;;;53.13;23.20;;;-2.60;99.90;;;;;;5053004;28;20060;-81
2022/11/30 05:48:15;;;;;;;62.15;23.13;;;-2.50;99.90;;;;;;5051778;28;20043;-81
2022/11/30 05:50:41;;;;;;;62.42;23.85;;;-2.60;99.90;;;;;;5052966;28;20053;-80
2022/11/30 05:53:07;;;;;;;52.78;21.85;;;-2.60;99.90;;;;;;5053183;28;20032;-80
2022/11/30 05:55:32;;;;;;;67.07;24.75;;;-2.50;99.90;;;;;;5047812;28;20029;-79
2022/11/30 05:57:58;;;;;;;55.55;22.60;;;-2.60;99.90;;;;;;5035985;28;20026;-80
2022/11/30 06:00:24;;;;;;;56.88;22.77;;;-2.60;99.90;;;;;;5032799;28;20014;-80
2022/11/30 06:02:57;;;;;;;54.00;23.25;;;-2.60;99.90;;;;;;5032814;28;20179;-79
2022/11/30 06:05:23;;;;;;;51.55;21.60;;;-2.60;99.90;;;;;;5032274;28;20029;-82
2022/11/30 06:07:49;;;;;;;60.10;24.95;;;-2.60;99.90;;;;;;5031398;28;20041;-79
2022/11/30 06:10:14;;;;;;;53.17;21.50;;;-2.60;99.90;;;;;;5032935;28;20025;-79
2022/11/30 06:12:40;;;;;;;50.10;20.42;;;-2.60;99.90;;;;;;5035889;28;20048;-80
2022/11/30 06:15:07;;;;;;;52.53;25.90;;;-2.60;99.90;;;;;;5042868;28;20387;-79
2022/11/30 06:17:33;;;;;;;54.30;21.55;;;-2.60;99.90;;;;;;5034726;28;20360;-80
2022/11/30 06:19:58;;;;;;;56.25;20.90;;;-2.60;99.90;;;;;;5036369;28;20113;-80
2022/11/30 06:22:24;;;;;;;44.90;20.08;;;-2.60;99.90;;;;;;5035342;28;20025;-81
2022/11/30 06:24:49;;;;;;;52.72;21.52;;;-2.60;99.90;;;;;;5037044;28;20026;-81
2022/11/30 06:27:15;;;;;;;50.58;20.75;;;-2.60;99.90;;;;;;5048139;28;20061;-81
2022/11/30 06:29:41;;;;;;;48.53;22.30;;;-2.60;99.90;;;;;;5035057;28;20033;-81
2022/11/30 06:32:07;;;;;;;66.63;24.45;;;-2.60;99.90;;;;;;5035569;28;20536;-79
2022/11/30 06:34:32;;;;;;;52.05;22.38;;;-2.60;99.90;;;;;;5050066;28;20415;-79
2022/11/30 06:36:58;;;;;;;53.33;21.90;;;-2.60;99.90;;;;;;5047703;28;20478;-80
2022/11/30 06:39:24;;;;;;;60.42;24.15;;;-2.60;99.90;;;;;;5048369;28;20024;-80
2022/11/30 06:41:49;;;;;;;60.10;24.33;;;-2.60;99.90;;;;;;5054640;28;20378;-79
2022/11/30 06:44:15;;;;;;;63.85;25.17;;;-2.60;99.90;;;;;;5053960;28;20080;-80
2022/11/30 06:46:40;;;;;;;56.40;26.23;;;-2.50;99.90;;;;;;5055001;28;20496;-81
2022/11/30 06:49:06;;;;;;;66.75;25.73;;;-2.50;99.90;;;;;;5054392;28;20040;-80
2022/11/30 06:51:33;;;;;;;61.40;24.58;;;-2.50;99.90;;;;;;5055938;28;20041;-80
2022/11/30 06:53:58;;;;;;;61.90;26.38;;;-2.50;99.90;;;;;;5046825;28;20095;-80
2022/11/30 06:56:24;;;;;;;53.63;23.40;;;-2.40;99.90;;;;;;5044640;28;20021;-79
2022/11/30 06:58:50;;;;;;;64.22;26.27;;;-2.50;99.90;;;;;;5045694;28;20051;-79
2022/11/30 07:01:16;;;;;;;47.22;22.17;;;-2.40;99.90;;;;;;5047765;28;20029;-81
2022/11/30 07:03:42;;;;;;;58.75;24.35;;;-2.40;99.90;;;;;;5051664;28;20076;-81
2022/11/30 07:06:10;;;;;;;51.67;22.20;;;-2.40;99.90;;;;;;5054264;28;20394;-82
2022/11/30 07:08:36;;;;;;;60.95;23.50;;;-2.40;99.90;;;;;;5055302;28;20421;-81
2022/11/30 07:11:02;;;;;;;50.90;21.23;;;-2.40;99.90;;;;;;5054362;28;20082;-81
2022/11/30 07:13:28;;;;;;;59.65;23.55;;;-2.40;99.90;;;;;;5054253;28;20463;-81
2022/11/30 07:15:54;;;;;;;69.80;27.30;;;-2.40;99.90;;;;;;5048232;28;20018;-82
2022/11/30 07:18:20;;;;;;;59.78;23.60;;;-2.40;99.90;;;;;;5045516;28;20017;-81
2022/11/30 07:20:46;;;;;;;57.35;23.27;;;-2.30;99.90;;;;;;5047509;28;20398;-81
2022/11/30 07:26:06;;;;;;;40.78;17.42;;;-2.40;99.90;;;;;;5045464;28;20052;-81
2022/11/30 07:28:37;;;;;;;49.92;23.10;;;-2.40;99.90;;;;;;5050070;28;20620;-81
2022/11/30 07:31:21;;;;;;;64.07;25.42;;;-2.40;99.90;;;;;;5053920;28;20053;-82
2022/11/30 07:33:48;;;;;;;59.80;25.15;;;-2.30;99.90;;;;;;5053837;28;20021;-81
2022/11/30 07:36:14;;;;;;;51.83;20.85;;;-2.30;99.90;;;;;;5053846;28;20013;-81
2022/11/30 07:38:40;;;;;;;58.22;24.85;;;-2.40;99.90;;;;;;5053615;28;20029;-81
2022/11/30 07:41:06;;;;;;;62.25;26.80;;;-2.30;99.90;;;;;;5050310;28;20028;-81
2022/11/30 07:43:32;;;;;;;58.65;24.10;;;-2.30;99.90;;;;;;5041576;28;20048;-81
2022/11/30 07:45:58;;;;;;;59.75;23.77;;;-2.30;99.90;;;;;;5053287;28;20028;-81
2022/11/30 07:48:23;;;;;;;60.85;21.77;;;-2.30;99.90;;;;;;5054821;28;20068;-82
2022/11/30 07:50:49;;;;;;;53.13;23.77;;;-2.40;99.90;;;;;;5054756;28;20391;-80
2022/11/30 07:53:15;;;;;;;53.13;20.38;;;-2.40;99.90;;;;;;5053414;28;20135;-80
2022/11/30 07:55:41;;;;;;;48.80;19.52;;;-2.50;99.90;;;;;;5054691;28;20096;-80
2022/11/30 07:58:08;;;;;;;50.72;21.52;;;-2.50;99.90;;;;;;5054499;28;20080;-81
2022/11/30 08:00:35;;;;;;;53.72;22.08;;;-2.50;99.90;;;;;;5049758;28;20013;-81
2022/11/30 08:03:01;;;;;;;49.47;20.00;;;-2.50;99.90;;;;;;5061540;28;20017;-81
2022/11/30 08:05:26;;;;;;;57.05;22.85;;;-2.50;99.90;;;;;;5054600;28;20028;-81
2022/11/30 08:07:53;;;;;;;51.42;20.88;;;-2.40;99.90;;;;;;5054538;28;20037;-82
2022/11/30 08:10:20;;;;;;;50.33;21.95;;;-2.40;99.90;;;;;;5053323;28;20067;-81
2022/11/30 08:12:46;;;;;;;66.47;23.73;;;-2.50;99.90;;;;;;5054497;28;20492;-81
2022/11/30 08:15:12;;;;;;;46.58;22.73;;;-2.40;99.90;;;;;;5054486;28;20100;-81
2022/11/30 08:17:38;;;;;;;50.75;22.70;;;-2.40;99.90;;;;;;5053207;28;20057;-82
2022/11/30 08:20:07;;;;;;;52.92;20.15;;;-2.40;99.90;;;;;;5053061;28;20028;-82
2022/11/30 08:22:34;;;;;;;40.83;20.08;;;-2.30;99.90;;;;;;5054278;28;20021;-82
2022/11/30 08:24:59;;;;;;;49.13;18.80;;;-2.40;99.90;;;;;;5053380;28;20489;-81
2022/11/30 08:27:26;;;;;;;48.53;20.98;;;-2.40;99.90;;;;;;5053240;28;20017;-81
2022/11/30 08:29:51;;;;;;;44.88;19.05;;;-2.40;99.90;;;;;;5044661;28;20028;-81
2022/11/30 08:32:17;;;;;;;44.47;18.77;;;-2.30;99.90;;;;;;5043904;28;20025;-79
2022/11/30 08:34:43;;;;;;;49.22;20.48;;;-2.30;99.90;;;;;;5036768;28;20021;-82
2022/11/30 08:37:08;;;;;;;51.78;22.65;;;-2.30;99.90;;;;;;5044368;28;20056;-80
2022/11/30 08:39:34;;;;;;;53.35;21.42;;;-2.30;99.90;;;;;;5054001;28;20094;-81
2022/11/30 08:42:00;;;;;;;46.28;22.40;;;-2.20;99.90;;;;;;5053242;28;20024;-82
2022/11/30 08:44:27;;;;;;;53.35;22.80;;;-2.20;99.90;;;;;;5042513;28;20057;-80
2022/11/30 08:46:53;;;;;;;52.15;22.38;;;-2.20;99.90;;;;;;5032977;28;20088;-81
2022/11/30 08:49:20;;;;;;;51.78;20.90;;;-2.20;99.90;;;;;;5032846;28;20479;-82
2022/11/30 08:51:46;;;;;;;45.35;21.17;;;-2.20;99.90;;;;;;5032501;28;20505;-81
2022/11/30 08:54:11;;;;;;;48.78;21.75;;;-2.10;99.90;;;;;;5037332;28;20049;-82
2022/11/30 08:56:37;;;;;;;53.17;21.40;;;-2.10;99.90;;;;;;5049341;28;20053;-82
2022/11/30 08:59:03;;;;;;;46.25;19.85;;;-2.10;99.90;;;;;;5051642;28;20021;-81
2022/11/30 09:01:28;;;;;;;50.28;21.38;;;-2.10;99.90;;;;;;5061024;28;20024;-82
2022/11/30 09:03:56;;;;;;;51.33;21.48;;;-2.10;99.90;;;;;;5055525;28;20025;-81
2022/11/30 09:06:27;;;;;;;45.83;19.42;;;-2.10;99.90;;;;;;5054128;28;20021;-82
2022/11/30 09:08:54;;;;;;;47.35;21.40;;;-2.00;99.90;;;;;;5053320;28;20043;-80
2022/11/30 09:11:32;;;;;;;48.85;20.58;;;-2.00;99.90;;;;;;5053505;28;20028;-80
2022/11/30 09:14:00;;;;;;;44.50;19.05;;;-2.00;99.90;;;;;;5053085;28;20025;-81
2022/11/30 09:16:26;;;;;;;50.42;20.05;;;-2.00;99.90;;;;;;5050258;28;20024;-82
2022/11/30 09:18:52;;;;;;;50.55;21.65;;;-2.00;99.90;;;;;;5049455;28;20088;-81
2022/11/30 09:21:20;;;;;;;45.38;20.45;;;-2.00;99.90;;;;;;5047397;28;20039;-81
2022/11/30 09:23:47;;;;;;;38.22;20.42;;;-2.10;99.90;;;;;;5048792;28;20501;-82
2022/11/30 09:26:16;;;;;;;46.35;18.75;;;-2.10;99.90;;;;;;5049655;28;20029;-83
2022/11/30 09:28:43;;;;;;;42.10;17.90;;;-2.20;99.90;;;;;;5051036;28;20110;-81
2022/11/30 09:31:26;;;;;;;60.10;19.05;;;-2.20;99.90;;;;;;5052838;28;20497;-83
2022/11/30 09:33:54;;;;;;;48.83;20.52;;;-2.20;99.90;;;;;;5052012;28;20021;-83
2022/11/30 09:36:21;;;;;;;45.35;19.60;;;-2.20;99.90;;;;;;5052064;28;20025;-83
2022/11/30 09:38:47;;;;;;;43.53;18.40;;;-2.20;99.90;;;;;;5053042;28;20020;-80
2022/11/30 09:41:55;;;;;;;40.22;17.25;;;-2.20;99.90;;;;;;5053440;28;20048;-82
2022/11/30 09:44:57;;;;;;;41.97;19.60;;;-2.20;99.90;;;;;;5052935;28;20045;-82
2022/11/30 09:47:48;;;;;;;51.55;22.10;;;-2.20;99.90;;;;;;5053009;28;20057;-83
2022/11/30 09:50:20;;;;;;;46.08;19.17;;;-2.20;99.90;;;;;;5051693;28;20037;-82
2022/11/30 09:53:10;;;;;;;46.23;20.47;;;-2.30;99.90;;;;;;5051573;28;20032;-82
2022/11/30 09:55:40;;;;;;;45.45;20.55;;;-2.30;99.90;;;;;;5044347;28;20036;-83
2022/11/30 09:58:10;;;;;;;52.85;22.23;;;-2.20;99.90;;;;;;5052218;28;20036;-79
2022/11/30 10:00:38;;;;;;;44.20;21.38;;;-2.20;99.90;;;;;;5052347;28;20025;-82
2022/11/30 10:03:05;;;;;;;49.72;21.95;;;-2.20;99.90;;;;;;5073008;28;20024;-82
2022/11/30 10:05:46;;;;;;;48.15;20.58;;;-2.20;99.90;;;;;;5071475;28;20024;-81
2022/11/30 10:08:21;;;;;;;47.88;21.42;;;-2.20;99.90;;;;;;5064429;28;20476;-81
2022/11/30 10:11:10;;;;;;;47.78;21.10;;;-2.20;99.90;;;;;;5051452;28;20025;-82
2022/11/30 10:13:57;;;;;;;50.92;23.67;;;-2.10;99.90;;;;;;5042590;28;20033;-82
2022/11/30 10:16:45;;;;;;;54.58;21.70;;;-2.10;99.90;;;;;;5050827;28;20079;-81
2022/11/30 10:19:32;;;;;;;48.65;22.95;;;-2.10;99.90;;;;;;5049346;28;20021;-82
2022/11/30 10:22:09;;;;;;;44.63;19.33;;;-2.10;99.90;;;;;;5050075;28;20027;-81
2022/11/30 10:24:52;;;;;;;43.90;20.20;;;-2.10;99.90;;;;;;5050539;28;20398;-81
2022/11/30 10:27:38;;;;;;;39.67;20.25;;;-2.10;99.90;;;;;;5052290;28;20100;-81
2022/11/30 10:30:13;;;;;;;34.67;17.92;;;-2.10;99.90;;;;;;5051303;28;20090;-81
2022/11/30 10:32:40;;;;;;;37.33;16.67;;;-2.20;99.90;;;;;;5052590;28;20025;-81
2022/11/30 10:35:18;;;;;;;41.88;18.90;;;-2.20;99.90;;;;;;5052510;28;20044;-81
2022/11/30 10:37:46;;;;;;;38.55;18.95;;;-2.20;99.90;;;;;;5051256;28;20025;-81
2022/11/30 10:40:20;;;;;;;43.20;20.58;;;-2.20;99.90;;;;;;5052523;28;20029;-81
2022/11/30 10:42:58;;;;;;;44.38;20.48;;;-2.20;99.90;;;;;;5052636;28;20102;-81
2022/11/30 10:45:26;;;;;;;39.85;18.75;;;-2.20;99.90;;;;;;5052406;28;20120;-82
2022/11/30 10:48:14;;;;;;;43.78;19.35;;;-2.10;99.90;;;;;;5052382;28;20075;-82
2022/11/30 10:50:40;;;;;;;34.80;18.95;;;-2.10;99.90;;;;;;5052514;28;20025;-82
2022/11/30 10:53:10;;;;;;;50.75;21.50;;;-2.10;99.90;;;;;;5051295;28;20021;-82
2022/11/30 10:55:40;;;;;;;47.35;19.67;;;-2.10;99.90;;;;;;5051074;28;20029;-82
2022/11/30 10:58:32;;;;;;;54.55;22.20;;;-2.10;99.90;;;;;;5051229;28;20025;-81
2022/11/30 11:01:02;;;;;;;50.47;21.63;;;-2.10;99.90;;;;;;5056749;28;20060;-82
2022/11/30 11:03:28;;;;;;;53.13;23.10;;;-2.00;99.90;;;;;;5074615;28;20029;-82
2022/11/30 11:06:14;;;;;;;63.05;26.98;;;-2.00;99.90;;;;;;5075935;28;20024;-82
2022/11/30 11:08:44;;;;;;;55.33;22.27;;;-2.10;99.90;;;;;;5061997;28;20124;-81
2022/11/30 11:11:28;;;;;;;56.22;23.05;;;-2.10;99.90;;;;;;5055707;28;20025;-81
2022/11/30 11:14:08;;;;;;;53.20;23.20;;;-2.10;99.90;;;;;;5054521;28;20032;-82
2022/11/30 11:17:08;;;;;;;54.47;21.88;;;-2.10;99.90;;;;;;5054396;28;20068;-81
2022/11/30 11:19:35;;;;;;;53.47;21.38;;;-2.20;99.90;;;;;;5055288;28;20037;-82
2022/11/30 11:22:15;;;;;;;59.20;24.10;;;-2.10;99.90;;;;;;5054311;28;20589;-82
2022/11/30 11:24:41;;;;;;;41.95;20.85;;;-2.10;99.90;;;;;;5054321;28;20111;-81
2022/11/30 11:27:21;;;;;;;52.85;22.67;;;-2.10;99.90;;;;;;5054285;28;20391;-81
2022/11/30 11:30:06;;;;;;;54.13;23.88;;;-2.10;99.90;;;;;;5055446;28;20380;-82
2022/11/30 11:32:33;;;;;;;49.35;22.92;;;-2.00;99.90;;;;;;5054139;28;20017;-81
2022/11/30 11:34:59;;;;;;;56.22;22.88;;;-2.00;99.90;;;;;;5055434;28;20052;-81
2022/11/30 11:37:29;;;;;;;59.00;24.98;;;-1.90;99.90;;;;;;5053992;28;20037;-81
2022/11/30 11:40:07;;;;;;;61.15;23.95;;;-1.90;99.90;;;;;;5054071;28;20479;-81
2022/11/30 11:42:46;;;;;;;56.28;25.75;;;-1.90;99.90;;;;;;5055312;28;20021;-82
2022/11/30 11:45:35;;;;;;;56.15;24.02;;;-1.90;99.90;;;;;;5055265;28;20053;-82
2022/11/30 11:48:19;;;;;;;53.28;22.90;;;-2.00;99.90;;;;;;5053876;28;20521;-81
2022/11/30 11:50:56;;;;;;;53.88;22.10;;;-2.00;99.90;;;;;;5055144;28;20029;-81
2022/11/30 11:53:33;;;;;;;47.05;23.02;;;-2.10;99.90;;;;;;5054069;28;20052;-82
2022/11/30 11:56:08;;;;;;;53.50;21.95;;;-2.10;99.90;;;;;;5055176;28;20029;-81
2022/11/30 11:58:59;;;;;;;48.63;22.83;;;-2.20;99.90;;;;;;5055027;28;20017;-81
2022/11/30 12:02:01;;;;;;;55.90;23.58;;;-2.20;99.90;;;;;;5062107;28;20086;-82
2022/11/30 12:04:39;;;;;;;50.53;22.50;;;-2.10;99.90;;;;;;5074957;28;20028;-82
2022/11/30 12:07:42;;;;;;;59.25;24.25;;;-2.10;99.90;;;;;;5074901;28;20020;-81
2022/11/30 12:10:30;;;;;;;58.67;25.40;;;-2.10;99.90;;;;;;5033771;28;20115;-82
2022/11/30 12:12:57;;;;;;;59.63;26.38;;;-2.10;99.90;;;;;;5034643;28;20017;-82
2022/11/30 12:15:35;;;;;;;70.35;28.10;;;-2.10;99.90;;;;;;5033554;28;20025;-81
2022/11/30 12:18:12;;;;;;;67.93;29.25;;;-2.00;99.90;;;;;;5034747;28;20022;-81
2022/11/30 12:20:47;;;;;;;65.72;29.40;;;-2.00;99.90;;;;;;5033425;28;20590;-81
2022/11/30 12:23:36;;;;;;;63.20;27.00;;;-2.00;99.90;;;;;;5034683;28;20104;-82
2022/11/30 12:26:32;;;;;;;70.97;28.17;;;-2.00;99.90;;;;;;5033384;28;20482;-82
2022/11/30 12:29:13;;;;;;;76.18;32.60;;;-1.90;99.90;;;;;;5033188;28;20116;-81
2022/11/30 12:32:06;;;;;;;74.70;30.73;;;-1.90;99.90;;;;;;5033123;28;20037;-81
2022/11/30 12:34:34;;;;;;;;;;;-1.90;99.90;;;;;;5033706;28;20021;-82
2022/11/30 12:37:25;;;;;;;53.80;25.40;;;-1.90;99.90;;;;;;5034382;28;19905;-82
2022/11/30 12:40:03;;;;;;;60.45;24.80;;;-2.00;99.90;;;;;;5033027;28;20036;-81
2022/11/30 12:42:49;;;;;;;65.97;28.17;;;-2.00;99.90;;;;;;5033039;28;20483;-82
2022/11/30 12:45:26;;;;;;;59.70;25.45;;;-2.00;99.90;;;;;;5030483;28;20099;-82