Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:22;;;;;;;27.83;14.13;;;;;;;9.93;100.00;100224.41;4973178;28;20050;-66
2022/12/23 00:03:48;;;;;;;27.50;14.15;;;;;;;9.92;100.00;100223.59;4980400;28;20077;-66
2022/12/23 00:06:16;;;;;;;31.90;14.40;;;;;;;9.95;100.00;100230.31;4974468;28;20525;-65
2022/12/23 00:08:43;;;;;;;45.13;15.80;;;;;;;9.92;100.00;100241.09;4981951;28;20089;-65
2022/12/23 00:11:13;;;;;;;27.08;13.50;;;;;;;9.98;100.00;100240.47;4980079;28;20516;-65
2022/12/23 00:16:25;;;;;;;25.45;13.65;;;;;;;9.94;100.00;100247.00;4984091;28;20054;-66
2022/12/23 00:18:53;;;;;;;27.27;13.32;;;;;;;9.95;100.00;100241.59;4972532;28;20055;-64
2022/12/23 00:21:20;;;;;;;22.02;11.90;;;;;;;9.96;100.00;100247.66;4981504;28;20046;-66
2022/12/23 00:23:49;;;;;;;27.58;12.65;;;;;;;10.03;100.00;100238.19;4976770;28;20133;-66
2022/12/23 00:26:18;;;;;;;27.52;13.77;;;;;;;10.01;100.00;100238.34;4977647;28;20150;-65
2022/12/23 00:28:45;;;;;;;34.35;15.30;;;;;;;9.96;100.00;100248.50;4961487;28;20058;-64
2022/12/23 00:31:12;;;;;;;27.52;14.88;;;;;;;9.98;100.00;100251.78;4983045;28;20054;-65
2022/12/23 00:33:41;;;;;;;35.00;14.85;;;;;;;9.98;100.00;100254.41;4977520;28;20065;-66
2022/12/23 00:36:18;;;;;;;24.95;12.15;;;;;;;9.99;100.00;100256.03;4979137;28;20422;-65
2022/12/23 00:44:15;;;;;;;33.50;13.93;;;;;;;9.93;100.00;100271.56;4984847;28;20049;-65
2022/12/23 00:46:42;;;;;;;37.42;16.80;;;;;;;9.90;100.00;100267.47;4977207;28;20101;-65
2022/12/23 00:51:57;;;;;;;32.63;15.13;;;;;;;9.95;100.00;100274.84;4975708;28;21099;-66
2022/12/23 00:54:24;;;;;;;28.98;14.90;;;;;;;9.96;100.00;100263.38;4987415;28;20541;-66
2022/12/23 00:56:51;;;;;;;28.48;15.75;;;;;;;9.97;100.00;100272.88;4981725;28;20050;-65
2022/12/23 00:59:17;;;;;;;34.60;15.77;;;;;;;9.97;100.00;100275.50;4981143;28;20140;-65
2022/12/23 01:07:14;;;;;;;30.23;14.30;;;;;;;9.96;100.00;100290.41;4989444;28;20059;-65
2022/12/23 01:09:41;;;;;;;29.98;13.80;;;;;;;9.96;100.00;100286.94;4977645;28;20062;-66
2022/12/23 01:12:08;;;;;;;32.80;13.60;;;;;;;9.96;100.00;100297.44;4982378;28;20133;-65
2022/12/23 01:14:35;;;;;;;31.20;14.00;;;;;;;10.00;100.00;100299.59;4976877;28;20054;-65
2022/12/23 01:17:02;;;;;;;26.67;12.57;;;;;;;10.01;100.00;100298.63;4975543;28;20128;-65
2022/12/23 01:19:28;;;;;;;27.77;12.75;;;;;;;9.96;100.00;100305.28;4983201;28;20054;-66
2022/12/23 01:21:55;;;;;;;25.20;14.75;;;;;;;9.90;100.00;100301.53;4979047;28;20062;-64
2022/12/23 01:24:21;;;;;;;27.67;12.32;;;;;;;9.94;100.00;100302.84;4991885;28;20050;-65
2022/12/23 01:26:48;;;;;;;25.70;11.18;;;;;;;9.94;100.00;100305.47;4978390;28;20050;-64
2022/12/23 01:29:14;;;;;;;34.83;13.30;;;;;;;9.90;100.00;100306.75;4989144;28;20046;-64
2022/12/23 01:31:40;;;;;;;27.52;13.13;;;;;;;9.90;100.00;100314.63;4979220;28;20400;-64
2022/12/23 01:34:07;;;;;;;24.30;12.07;;;;;;;9.88;100.00;100320.00;4981850;28;20054;-65
2022/12/23 01:36:33;;;;;;;28.60;12.18;;;;;;;9.88;100.00;100312.16;4986625;28;20058;-65
2022/12/23 01:39:00;;;;;;;24.60;12.65;;;;;;;9.86;100.00;100314.09;4978908;28;20050;-65
2022/12/23 01:44:50;;;;;;;33.90;12.48;;;;;;;10.00;100.00;100317.13;4978826;28;20050;-64
2022/12/23 01:47:32;;;;;;;23.15;10.95;;;;;;;10.01;100.00;100321.38;4975044;28;20046;-65
2022/12/23 01:50:13;;;;;;;31.58;12.32;;;;;;;9.97;100.00;100320.88;4975545;28;20042;-64
2022/12/23 01:52:46;;;;;;;30.52;11.80;;;;;;;9.96;100.00;100323.63;4985671;28;20062;-64
2022/12/23 01:55:16;;;;;;;27.13;12.07;;;;;;;9.97;100.00;100327.91;4984418;28;20050;-65
2022/12/23 01:57:43;;;;;;;26.55;12.30;;;;;;;9.92;100.00;100332.78;4988068;28;20077;-65
2022/12/23 02:05:43;;;;;;;23.13;12.57;;;;;;;9.98;100.00;100326.94;4979322;28;20829;-68
2022/12/23 02:11:26;;;;;;;27.77;13.43;;;;;;;10.02;100.00;100341.38;4986419;28;20438;-67
2022/12/23 02:17:20;;;;;;;26.05;13.63;;;;;;;9.94;100.00;100357.88;4982395;28;20053;-67
2022/12/23 02:20:17;;;;;;;31.65;14.90;;;;;;;9.96;100.00;100360.31;4980255;28;20108;-68
2022/12/23 02:23:06;;;;;;;27.92;13.77;;;;;;;9.98;100.00;100361.00;4983658;28;20459;-68
2022/12/23 02:26:10;;;;;;;33.25;15.45;;;;;;;9.92;100.00;100375.53;4980465;28;20057;-67
2022/12/23 02:28:51;;;;;;;30.65;14.18;;;;;;;9.97;100.00;100375.06;4990146;28;20046;-68
2022/12/23 02:31:28;;;;;;;34.75;15.15;;;;;;;9.96;100.00;100376.03;4979514;28;20133;-68
2022/12/23 02:34:16;;;;;;;23.00;13.05;;;;;;;10.00;100.00;100377.41;4988031;28;20066;-68
2022/12/23 02:37:01;;;;;;;30.37;15.27;;;;;;;9.99;100.00;100386.22;4980199;28;20054;-67
2022/12/23 02:39:41;;;;;;;22.60;13.07;;;;;;;9.89;100.00;100381.88;4978961;28;20283;-67
2022/12/23 02:42:14;;;;;;;29.02;15.10;;;;;;;9.92;100.00;100391.25;4971367;28;20043;-67
2022/12/23 02:45:00;;;;;;;27.73;14.40;;;;;;;9.94;100.00;100396.31;4969159;28;20054;-67
2022/12/23 02:47:33;;;;;;;27.20;13.82;;;;;;;9.97;100.00;100402.09;4971675;28;20061;-67
2022/12/23 02:50:08;;;;;;;25.13;13.70;;;;;;;10.01;100.00;100406.03;4980830;28;20050;-67
2022/12/23 02:52:37;;;;;;;29.40;14.07;;;;;;;10.01;100.00;100397.38;4978223;28;20054;-67
2022/12/23 02:55:12;;;;;;;30.80;15.65;;;;;;;9.98;100.00;100402.94;4975642;28;20065;-67
2022/12/23 02:57:43;;;;;;;32.42;16.48;;;;;;;9.94;100.00;100405.03;4985860;28;20491;-67
2022/12/23 03:00:11;;;;;;;32.65;15.95;;;;;;;10.00;100.00;100421.94;4975744;28;20054;-67
2022/12/23 03:02:40;;;;;;;34.80;15.40;;;;;;;10.01;100.00;100421.78;4963821;28;20058;-67
2022/12/23 03:05:26;;;;;;;34.08;16.02;;;;;;;10.03;100.00;100429.47;4979541;28;20566;-67
2022/12/23 03:07:59;;;;;;;29.88;16.02;;;;;;;10.00;100.00;100433.25;4980021;28;20133;-67
2022/12/23 03:11:04;;;;;;;33.00;15.93;;;;;;;10.05;100.00;100438.00;4978299;28;20061;-68
2022/12/23 03:13:39;;;;;;;37.20;15.13;;;;;;;10.06;100.00;100439.66;4977085;28;20050;-68
2022/12/23 03:16:09;;;;;;;35.60;16.17;;;;;;;10.04;100.00;100439.81;4977322;28;20082;-68
2022/12/23 03:18:55;;;;;;;40.95;16.80;;;;;;;10.09;100.00;100436.72;4987859;28;20069;-68
2022/12/23 03:21:34;;;;;;;42.17;17.10;;;;;;;10.08;100.00;100435.09;4982085;28;20053;-65
2022/12/23 03:24:12;;;;;;;40.92;16.85;;;;;;;10.05;100.00;100438.00;4982263;28;20058;-65
2022/12/23 03:26:51;;;;;;;44.90;17.48;;;;;;;10.02;100.00;100430.47;4982690;28;20058;-65
2022/12/23 03:29:31;;;;;;;39.83;16.00;;;;;;;10.05;100.00;100435.38;4967225;28;20053;-65
2022/12/23 03:32:01;;;;;;;35.22;15.98;;;;;;;10.06;100.00;100430.00;4980624;28;20818;-65
2022/12/23 03:34:35;;;;;;;32.85;14.98;;;;;;;10.09;100.00;100434.94;4973883;28;20042;-65
2022/12/23 03:37:07;;;;;;;35.25;16.15;;;;;;;10.07;100.00;100425.56;4978254;28;20427;-65
2022/12/23 03:39:45;;;;;;;36.35;15.07;;;;;;;10.12;100.00;100425.97;4977232;28;20459;-66
2022/12/23 03:42:19;;;;;;;34.72;13.93;;;;;;;10.10;100.00;100420.03;4982471;28;20046;-65
2022/12/23 03:44:49;;;;;;;27.40;12.95;;;;;;;10.06;100.00;100421.31;4975018;28;20065;-66
2022/12/23 03:47:47;;;;;;;25.92;11.38;;;;;;;10.06;100.00;100424.75;4982390;28;20518;-65
2022/12/23 03:50:18;;;;;;;26.83;11.65;;;;;;;10.05;100.00;100424.91;4981046;28;20057;-66
2022/12/23 03:52:58;;;;;;;26.15;11.00;;;;;;;10.05;100.00;100422.28;4989015;28;20085;-67
2022/12/23 03:55:52;;;;;;;23.13;11.10;;;;;;;10.10;100.00;100423.47;4985276;28;20061;-68
2022/12/23 03:58:25;;;;;;;23.40;11.02;;;;;;;10.10;100.00;100428.72;4975594;28;20042;-68
2022/12/23 04:00:59;;;;;;;21.60;11.73;;;;;;;10.12;100.00;100425.13;4985357;28;20061;-68
2022/12/23 04:03:47;;;;;;;21.60;10.00;;;;;;;10.08;100.00;100428.06;4975330;28;20074;-68
2022/12/23 04:06:15;;;;;;;21.80;10.57;;;;;;;10.10;100.00;100430.53;4984293;28;20193;-68
2022/12/23 04:08:44;;;;;;;21.45;8.85;;;;;;;10.08;100.00;100433.28;4984163;28;20042;-68
2022/12/23 04:11:11;;;;;;;15.48;8.07;;;;;;;10.08;100.00;100442.97;4987118;28;20050;-68
2022/12/23 04:13:38;;;;;;;15.27;8.25;;;;;;;10.01;100.00;100444.53;4972276;28;20042;-67
2022/12/23 04:16:05;;;;;;;14.27;7.82;;;;;;;10.06;100.00;100443.09;4975888;28;20066;-68
2022/12/23 04:18:32;;;;;;;18.38;7.40;;;;;;;10.03;100.00;100453.88;4984961;28;20440;-68
2022/12/23 04:20:58;;;;;;;16.50;9.00;;;;;;;10.00;100.00;100448.97;4978742;28;20062;-68
2022/12/23 04:23:25;;;;;;;13.90;7.90;;;;;;;10.01;100.00;100457.63;4979196;28;20149;-68
2022/12/23 04:25:51;;;;;;;13.95;7.60;;;;;;;9.94;100.00;100459.19;4978820;28;20514;-68
2022/12/23 04:28:18;;;;;;;14.43;7.05;;;;;;;9.98;100.00;100463.19;4987186;28;20462;-67
2022/12/23 04:30:45;;;;;;;13.55;7.90;;;;;;;9.92;100.00;100464.63;4977271;28;20047;-68
2022/12/23 04:33:12;;;;;;;15.02;8.00;;;;;;;9.89;100.00;100476.19;4989719;28;20054;-68
2022/12/23 04:35:38;;;;;;;15.70;8.10;;;;;;;9.88;100.00;100473.75;4990482;28;20064;-68
2022/12/23 04:38:04;;;;;;;12.38;7.95;;;;;;;9.85;100.00;100477.47;4977508;28;20478;-68
2022/12/23 04:40:31;;;;;;;12.48;7.40;;;;;;;9.82;100.00;100474.34;4986812;28;20157;-68
2022/12/23 04:42:57;;;;;;;15.45;8.73;;;;;;;9.78;100.00;100476.44;4968884;28;20619;-68
2022/12/23 04:45:24;;;;;;;14.43;7.85;;;;;;;9.78;100.00;100479.06;4974798;28;20755;-68
2022/12/23 04:47:50;;;;;;;14.95;8.27;;;;;;;9.76;100.00;100473.16;4978731;28;20055;-68
2022/12/23 04:50:17;;;;;;;15.77;7.90;;;;;;;9.81;100.00;100477.94;4983621;28;20050;-68
2022/12/23 04:52:43;;;;;;;16.95;8.60;;;;;;;9.79;100.00;100472.84;4982651;28;20117;-67
2022/12/23 04:55:10;;;;;;;16.83;8.02;;;;;;;9.79;100.00;100470.22;4989369;28;20050;-68
2022/12/23 04:57:36;;;;;;;17.50;8.13;;;;;;;9.74;100.00;100467.25;4982208;28;20055;-68
2022/12/23 05:00:04;;;;;;;17.88;8.90;;;;;;;9.83;100.00;100476.00;4981930;28;20046;-68
2022/12/23 05:02:30;;;;;;;16.98;8.50;;;;;;;9.77;100.00;100474.78;4989498;28;20047;-68
2022/12/23 05:04:57;;;;;;;16.77;9.32;;;;;;;9.73;100.00;100470.00;4989873;28;20089;-68
2022/12/23 05:07:23;;;;;;;18.83;9.52;;;;;;;9.70;100.00;100460.63;4982381;28;20056;-68
2022/12/23 05:09:50;;;;;;;19.27;10.23;;;;;;;9.72;100.00;100458.69;4989617;28;20652;-67
2022/12/23 05:12:16;;;;;;;20.92;10.07;;;;;;;9.72;100.00;100452.63;4980558;28;20821;-68
2022/12/23 05:14:43;;;;;;;19.60;10.52;;;;;;;9.75;100.00;100453.16;4976963;28;20053;-68
2022/12/23 05:17:09;;;;;;;21.52;10.82;;;;;;;9.76;100.00;100452.22;4980653;28;20047;-68
2022/12/23 05:19:35;;;;;;;20.58;11.13;;;;;;;9.78;100.00;100455.50;4988291;28;20050;-68
2022/12/23 05:22:02;;;;;;;19.63;10.90;;;;;;;9.73;100.00;100460.34;4981423;28;20050;-68
2022/12/23 05:24:28;;;;;;;19.20;10.07;;;;;;;9.72;100.00;100471.78;4972660;28;20764;-68
2022/12/23 05:26:55;;;;;;;19.80;11.13;;;;;;;9.75;100.00;100487.22;4994365;28;20495;-68
2022/12/23 05:29:25;;;;;;;22.83;11.75;;;;;;;9.76;100.00;100482.78;4981703;28;20050;-68
2022/12/23 05:31:52;;;;;;;20.38;10.90;;;;;;;9.78;100.00;100483.47;4977717;28;20685;-68
2022/12/23 05:34:18;;;;;;;21.77;11.60;;;;;;;9.81;100.00;100491.03;4993746;28;20478;-68
2022/12/23 05:36:45;;;;;;;23.95;11.40;;;;;;;9.82;100.00;100488.28;4986053;28;20513;-68
2022/12/23 05:39:11;;;;;;;23.95;11.63;;;;;;;9.78;100.00;100489.56;4985268;28;20514;-68
2022/12/23 05:41:38;;;;;;;22.13;11.10;;;;;;;9.79;100.00;100500.84;4983419;28;20073;-68
2022/12/23 05:44:04;;;;;;;20.90;11.10;;;;;;;9.82;100.00;100508.38;4985907;28;20090;-68
2022/12/23 05:46:31;;;;;;;20.48;10.57;;;;;;;9.78;100.00;100515.75;4983861;28;20133;-68
2022/12/23 05:48:58;;;;;;;19.23;9.93;;;;;;;9.69;100.00;100512.19;4988272;28;20058;-68
2022/12/23 05:51:24;;;;;;;17.75;9.77;;;;;;;9.63;100.00;100518.03;4973488;28;20046;-68
2022/12/23 05:53:51;;;;;;;21.70;11.18;;;;;;;9.60;100.00;100507.84;4976262;28;20126;-69
2022/12/23 05:56:17;;;;;;;19.90;10.32;;;;;;;9.65;100.00;100513.47;4993087;28;20077;-69
2022/12/23 05:58:44;;;;;;;21.67;9.85;;;;;;;9.53;100.00;100512.03;4987854;28;20062;-68
2022/12/23 06:01:10;;;;;;;15.60;8.90;;;;;;;9.53;100.00;100512.03;4990324;28;20082;-68
2022/12/23 06:03:36;;;;;;;18.42;10.13;;;;;;;9.46;100.00;100508.34;4966692;28;20054;-68
2022/12/23 06:06:04;;;;;;;17.63;9.90;;;;;;;9.49;100.00;100518.53;4981825;28;20054;-67
2022/12/23 06:08:30;;;;;;;18.88;9.70;;;;;;;9.46;100.00;100517.03;4961499;28;20789;-68
2022/12/23 06:10:58;;;;;;;19.15;9.75;;;;;;;9.43;100.00;100516.50;4997398;28;20840;-68
2022/12/23 06:13:25;;;;;;;18.75;9.65;;;;;;;9.33;100.00;100511.34;4994925;28;20059;-68
2022/12/23 06:15:51;;;;;;;19.80;9.65;;;;;;;9.27;100.00;100512.72;4992911;28;20056;-68
2022/12/23 06:18:18;;;;;;;17.75;8.77;;;;;;;9.25;100.00;100512.06;4994106;28;20057;-68
2022/12/23 06:20:46;;;;;;;19.95;9.80;;;;;;;9.30;100.00;100503.75;4981793;28;20081;-68
2022/12/23 06:23:13;;;;;;;20.58;9.70;;;;;;;9.23;100.00;100503.53;4993410;28;20056;-68
2022/12/23 06:25:39;;;;;;;16.85;9.23;;;;;;;9.26;100.00;100503.22;4989549;28;20061;-67
2022/12/23 06:28:06;;;;;;;17.98;8.50;;;;;;;9.29;100.00;100496.84;4993210;28;20058;-69
2022/12/23 06:30:33;;;;;;;14.55;8.07;;;;;;;9.36;100.00;100494.50;5002900;28;20057;-69
2022/12/23 06:33:00;;;;;;;15.18;8.27;;;;;;;9.39;100.00;100505.50;4984529;28;20046;-69
2022/12/23 06:35:27;;;;;;;14.85;8.07;;;;;;;9.44;100.00;100487.53;4978407;28;20053;-68
2022/12/23 06:37:53;;;;;;;20.50;11.35;;;;;;;9.41;100.00;100485.25;4973831;28;20051;-69
2022/12/23 06:40:20;;;;;;;18.58;9.77;;;;;;;9.46;100.00;100485.59;4990260;28;20042;-68
2022/12/23 06:42:46;;;;;;;13.45;8.07;;;;;;;9.48;100.00;100488.91;4984957;28;20478;-68
2022/12/23 06:45:13;;;;;;;17.70;9.43;;;;;;;9.52;100.00;100488.63;4989405;28;20054;-68
2022/12/23 06:47:40;;;;;;;12.98;7.82;;;;;;;9.53;100.00;100498.13;4973480;28;20125;-70
2022/12/23 06:50:07;;;;;;;14.38;7.53;;;;;;;9.55;100.00;100490.94;4986950;28;20133;-69
2022/12/23 06:52:34;;;;;;;14.50;7.57;;;;;;;9.52;100.00;100497.28;4998494;28;20059;-68
2022/12/23 06:55:01;;;;;;;12.20;7.72;;;;;;;9.53;100.00;100514.66;4987863;28;20338;-68
2022/12/23 06:57:27;;;;;;;12.85;7.80;;;;;;;9.52;100.00;100509.56;4995019;28;20072;-68
2022/12/23 06:59:54;;;;;;;12.52;7.70;;;;;;;9.50;100.00;100517.56;4987681;28;20053;-68
2022/12/23 07:02:21;;;;;;;16.73;8.00;;;;;;;9.46;100.00;100529.28;4969575;28;20572;-69
2022/12/23 07:04:48;;;;;;;12.90;7.38;;;;;;;9.43;100.00;100529.59;4988225;28;20042;-67
2022/12/23 07:07:14;;;;;;;13.55;7.28;;;;;;;9.41;100.00;100537.59;4970603;28;20109;-68
2022/12/23 07:09:40;;;;;;;14.43;7.90;;;;;;;9.45;100.00;100540.75;4981657;28;20042;-68
2022/12/23 07:12:07;;;;;;;13.85;8.13;;;;;;;9.43;100.00;100553.16;4981665;28;20046;-67
2022/12/23 07:14:33;;;;;;;14.57;8.10;;;;;;;9.43;100.00;100548.75;4971545;28;20046;-68
2022/12/23 07:17:00;;;;;;;15.40;8.52;;;;;;;9.46;100.00;100558.09;4989863;28;20058;-67
2022/12/23 07:19:27;;;;;;;17.33;8.18;;;;;;;9.47;100.00;100560.56;4983995;28;20053;-68
2022/12/23 07:21:53;;;;;;;17.35;8.10;;;;;;;9.46;100.00;100571.19;4992620;28;20503;-68
2022/12/23 07:24:20;;;;;;;13.88;8.18;;;;;;;9.50;100.00;100564.69;4984726;28;20057;-68
2022/12/23 07:26:46;;;;;;;13.10;7.70;;;;;;;9.54;100.00;100567.84;4990494;28;20413;-69
2022/12/23 07:29:13;;;;;;;18.88;8.30;;;;;;;9.54;100.00;100560.00;4981787;28;20092;-68
2022/12/23 07:31:39;;;;;;;14.02;7.72;;;;;;;9.57;100.00;100554.47;4992913;28;20448;-69
2022/12/23 07:34:07;;;;;;;14.75;8.05;;;;;;;9.60;100.00;100560.22;4964141;28;20046;-68
2022/12/23 07:36:34;;;;;;;14.52;7.88;;;;;;;9.62;100.00;100562.69;4984551;28;20065;-69
2022/12/23 07:39:01;;;;;;;13.52;6.70;;;;;;;9.62;100.00;100574.00;4976622;28;20065;-70
2022/12/23 07:41:28;;;;;;;14.35;7.75;;;;;;;9.61;100.00;100572.34;4976473;28;20054;-68
2022/12/23 07:43:54;;;;;;;13.57;7.25;;;;;;;9.65;100.00;100567.66;4987642;28;20560;-67
2022/12/23 07:46:20;;;;;;;13.60;7.80;;;;;;;9.63;100.00;100565.16;4982679;28;20050;-68
2022/12/23 07:48:48;;;;;;;14.43;7.82;;;;;;;9.65;100.00;100563.22;4984007;28;20055;-67
2022/12/23 07:51:14;;;;;;;12.88;6.60;;;;;;;9.60;100.00;100552.34;4970582;28;20141;-67
2022/12/23 07:53:41;;;;;;;12.30;6.30;;;;;;;9.61;100.00;100556.63;4976797;28;20142;-67
2022/12/23 07:56:08;;;;;;;13.32;7.05;;;;;;;9.59;100.00;100549.91;4948872;28;20054;-69
2022/12/23 07:58:34;;;;;;;13.52;7.03;;;;;;;9.61;100.00;100540.13;4962191;28;20573;-68
2022/12/23 08:01:06;;;;;;;12.00;6.70;;;;;;;9.66;100.00;100543.94;4985644;28;20039;-69
2022/12/23 08:03:34;;;;;;;13.43;7.45;;;;;;;9.63;100.00;100536.38;4978727;28;20054;-69
2022/12/23 08:06:13;;;;;;;13.52;7.85;;;;;;;9.67;100.00;100540.34;4979648;28;20054;-68
2022/12/23 08:08:40;;;;;;;;;;;;;;;9.72;100.00;100537.25;4958187;28;20144;-69
2022/12/23 08:11:09;;;;;;;14.25;7.88;;;;;;;9.72;100.00;100545.13;4980170;28;19922;-67
2022/12/23 08:13:38;;;;;;;12.35;7.30;;;;;;;9.75;100.00;100555.31;4966444;28;20085;-67
2022/12/23 08:16:08;;;;;;;12.73;8.13;;;;;;;9.75;100.00;100550.06;4958916;28;20050;-69
2022/12/23 08:18:39;;;;;;;13.35;8.02;;;;;;;9.75;100.00;100542.22;4985695;28;20065;-68
2022/12/23 08:21:18;;;;;;;14.82;8.13;;;;;;;9.76;100.00;100535.19;4956133;28;20109;-69
2022/12/23 08:23:46;;;;;;;14.18;8.38;;;;;;;9.78;100.00;100546.34;4957336;28;20082;-67
2022/12/23 08:26:16;;;;;;;14.00;8.23;;;;;;;9.82;100.00;100539.81;4946432;28;20418;-67
2022/12/23 08:28:43;;;;;;;16.63;9.10;;;;;;;9.83;100.00;100542.28;4987879;28;20057;-68
2022/12/23 08:31:19;;;;;;;20.83;9.05;;;;;;;9.82;100.00;100550.28;4985454;28;20042;-68
2022/12/23 08:33:49;;;;;;;14.50;8.55;;;;;;;9.82;100.00;100545.91;4976661;28;20070;-68
2022/12/23 08:36:19;;;;;;;16.27;8.80;;;;;;;9.83;100.00;100538.88;4976442;28;20051;-68
2022/12/23 08:38:50;;;;;;;16.55;9.55;;;;;;;9.86;100.00;100538.56;4954943;28;20062;-67
2022/12/23 08:41:22;;;;;;;15.23;9.65;;;;;;;9.90;100.00;100534.69;4984439;28;20097;-68
2022/12/23 08:43:49;;;;;;;16.25;8.90;;;;;;;9.90;100.00;100519.78;4974327;28;20057;-68
2022/12/23 08:46:17;;;;;;;17.00;9.77;;;;;;;9.93;100.00;100515.22;4985465;28;20474;-68
2022/12/23 08:48:43;;;;;;;18.50;9.13;;;;;;;9.93;100.00;100520.47;4988320;28;20070;-68
2022/12/23 08:51:16;;;;;;;18.73;10.45;;;;;;;9.96;100.00;100512.28;4974198;28;20828;-68
2022/12/23 08:53:43;;;;;;;20.95;11.02;;;;;;;9.97;100.00;100511.31;4983190;28;20632;-67
2022/12/23 08:56:14;;;;;;;18.95;9.07;;;;;;;10.00;100.00;100509.22;4962184;28;20417;-68
2022/12/23 08:58:46;;;;;;;18.17;10.43;;;;;;;10.02;100.00;100503.84;4966853;28;20133;-69
2022/12/23 09:01:16;;;;;;;19.45;10.30;;;;;;;10.01;100.00;100505.63;4971290;28;20050;-68
2022/12/23 09:03:43;;;;;;;20.77;11.32;;;;;;;9.98;100.00;100502.50;4983645;28;20163;-67
2022/12/23 09:06:13;;;;;;;19.83;10.85;;;;;;;9.97;100.00;100500.84;4967705;28;20054;-67
2022/12/23 09:08:40;;;;;;;25.77;12.73;;;;;;;9.97;100.00;100493.78;4978378;28;20489;-67
2022/12/23 09:11:16;;;;;;;21.52;11.02;;;;;;;9.97;100.00;100493.78;4983915;28;20138;-67
2022/12/23 09:13:43;;;;;;;25.45;12.82;;;;;;;9.94;100.00;100490.66;4976382;28;20050;-66
2022/12/23 09:16:10;;;;;;;19.00;10.27;;;;;;;9.99;100.00;100491.84;4981867;28;20057;-66
2022/12/23 09:18:37;;;;;;;29.13;12.93;;;;;;;10.02;100.00;100501.22;4972493;28;20400;-66
2022/12/23 09:21:10;;;;;;;22.05;10.38;;;;;;;10.07;100.00;100504.19;4985059;28;20653;-67
2022/12/23 09:23:36;;;;;;;26.38;12.82;;;;;;;10.01;100.00;100495.13;4974775;28;20050;-67
2022/12/23 09:26:04;;;;;;;25.83;12.85;;;;;;;10.07;100.00;100498.97;4986258;28;20045;-67
2022/12/23 09:28:30;;;;;;;26.77;12.52;;;;;;;10.05;100.00;100482.56;4985481;28;20058;-67
2022/12/23 09:30:57;;;;;;;28.02;12.70;;;;;;;10.07;100.00;100470.13;4974297;28;20517;-67
2022/12/23 09:33:23;;;;;;;29.27;12.90;;;;;;;10.07;100.00;100480.63;4982285;28;20081;-67
2022/12/23 09:35:49;;;;;;;29.88;13.80;;;;;;;10.08;100.00;100471.78;4978743;28;20066;-66
2022/12/23 09:38:16;;;;;;;31.27;14.27;;;;;;;10.08;100.00;100477.03;4987027;28;20136;-66
2022/12/23 09:40:42;;;;;;;35.20;14.30;;;;;;;10.08;100.00;100484.91;4982349;28;20143;-66
2022/12/23 09:43:21;;;;;;;35.38;15.13;;;;;;;10.05;100.00;100480.75;4972227;28;20050;-66
2022/12/23 09:46:04;;;;;;;32.15;14.48;;;;;;;10.14;100.00;100479.03;4987296;28;20053;-66
2022/12/23 09:48:44;;;;;;;28.48;11.88;;;;;;;10.18;100.00;100480.38;4984593;28;20649;-66
2022/12/23 09:51:12;;;;;;;38.63;14.85;;;;;;;10.13;100.00;100471.31;4984325;28;20078;-66
2022/12/23 09:53:54;;;;;;;31.55;14.65;;;;;;;10.17;100.00;100464.81;4989773;28;20061;-66
2022/12/23 09:56:33;;;;;;;41.33;15.40;;;;;;;10.12;100.00;100452.16;4985364;28;20097;-66
2022/12/23 09:59:13;;;;;;;34.58;13.95;;;;;;;10.15;100.00;100457.09;4973677;28;20062;-66
2022/12/23 10:01:59;;;;;;;31.00;13.20;;;;;;;10.16;100.00;100452.69;4985957;28;20084;-67
2022/12/23 10:04:44;;;;;;;31.33;14.57;;;;;;;10.18;100.00;100448.13;4982734;28;20050;-66
2022/12/23 10:07:24;;;;;;;23.63;12.02;;;;;;;10.20;100.00;100448.78;4992969;28;20610;-66
2022/12/23 10:09:54;;;;;;;34.22;14.30;;;;;;;10.20;100.00;100440.91;4977957;28;20054;-66
2022/12/23 10:12:38;;;;;;;29.85;14.57;;;;;;;10.20;100.00;100431.25;4980207;28;20529;-66
2022/12/23 10:15:20;;;;;;;27.83;13.05;;;;;;;10.21;100.00;100426.81;4978098;28;20096;-66
2022/12/23 10:17:51;;;;;;;28.45;13.05;;;;;;;10.22;100.00;100418.00;4997531;28;20060;-66
2022/12/23 10:20:29;;;;;;;29.30;13.55;;;;;;;10.21;100.00;100409.31;4993775;28;20054;-66
2022/12/23 10:22:56;;;;;;;29.53;12.90;;;;;;;10.23;100.00;100403.91;5004750;28;20052;-66
2022/12/23 10:25:32;;;;;;;33.72;14.82;;;;;;;10.20;100.00;100399.78;4993818;28;20805;-66
2022/12/23 10:27:58;;;;;;;28.70;13.63;;;;;;;10.18;100.00;100393.88;4987038;28;20104;-66
2022/12/23 10:30:26;;;;;;;24.67;13.05;;;;;;;10.16;100.00;100397.66;4999102;28;20054;-66
2022/12/23 10:33:20;;;;;;;23.38;12.07;;;;;;;10.20;100.00;100397.19;4989631;28;20057;-66
2022/12/23 10:35:52;;;;;;;27.40;13.55;;;;;;;10.22;100.00;100395.22;4998383;28;20049;-66
2022/12/23 10:38:25;;;;;;;25.80;13.02;;;;;;;10.23;100.00;100386.41;4988519;28;20045;-66
2022/12/23 10:41:27;;;;;;;24.45;12.93;;;;;;;10.23;100.00;100380.31;4991538;28;20861;-67
2022/12/23 10:44:02;;;;;;;23.50;10.85;;;;;;;10.23;100.00;100380.31;4990884;28;21040;-66
2022/12/23 10:46:44;;;;;;;26.42;12.95;;;;;;;10.23;100.00;100373.28;4984112;28;20146;-66
2022/12/23 10:49:29;;;;;;;24.73;12.32;;;;;;;10.23;100.00;100369.81;4985262;28;20050;-66
2022/12/23 10:52:05;;;;;;;26.80;14.43;;;;;;;10.21;100.00;100367.38;4983212;28;20583;-66
2022/12/23 10:54:33;;;;;;;30.23;13.98;;;;;;;10.22;100.00;100369.00;4970509;28;20112;-66
2022/12/23 10:57:01;;;;;;;27.13;13.48;;;;;;;10.21;100.00;100363.91;4978846;28;20435;-67
2022/12/23 10:59:31;;;;;;;29.08;14.27;;;;;;;10.20;100.00;100362.28;4982508;28;20046;-67
2022/12/23 11:02:19;;;;;;;33.05;15.50;;;;;;;10.34;100.00;100355.69;4978643;28;20086;-67
2022/12/23 11:04:48;;;;;;;30.27;15.20;;;;;;;10.32;100.00;100353.19;4985413;28;20168;-67
2022/12/23 11:07:20;;;;;;;;;;;;;;;10.36;100.00;100343.22;4956367;28;20189;-67
2022/12/23 11:10:14;;;;;;;27.27;14.68;;;;;;;10.35;100.00;100352.91;4989481;28;19922;-67
2022/12/23 11:12:44;;;;;;;31.15;16.52;;;;;;;10.29;100.00;100353.50;4982129;28;20104;-67
2022/12/23 11:15:38;;;;;;;32.20;16.40;;;;;;;10.30;100.00;100357.78;4988787;28;20047;-69
2022/12/23 11:18:11;;;;;;;37.35;18.30;;;;;;;10.18;100.00;100351.13;4966396;28;20061;-65
2022/12/23 11:20:39;;;;;;;30.58;15.57;;;;;;;10.19;100.00;100347.53;4975717;28;20046;-66
2022/12/23 11:23:22;;;;;;;27.70;14.30;;;;;;;10.26;100.00;100338.06;4985881;28;20053;-67
2022/12/23 11:26:02;;;;;;;51.92;18.52;;;;;;;10.23;100.00;100333.13;4984418;28;20057;-67
2022/12/23 11:28:31;;;;;;;33.28;17.00;;;;;;;10.31;100.00;100320.13;4991439;28;20403;-67
2022/12/23 11:31:08;;;;;;;38.53;19.23;;;;;;;10.30;100.00;100323.69;4977776;28;20054;-67
2022/12/23 11:33:38;;;;;;;38.42;17.63;;;;;;;10.33;100.00;100326.03;4988590;28;20076;-67
2022/12/23 11:36:07;;;;;;;41.25;19.92;;;;;;;10.35;100.00;100326.69;4979784;28;20088;-67
2022/12/23 11:38:36;;;;;;;40.35;20.75;;;;;;;10.37;100.00;100322.09;4987150;28;20503;-67
2022/12/23 11:41:04;;;;;;;40.72;19.35;;;;;;;10.33;100.00;100327.81;4986083;28;20403;-67
2022/12/23 11:43:32;;;;;;;43.22;21.25;;;;;;;10.27;100.00;100324.81;4981895;28;20052;-66
2022/12/23 11:46:27;;;;;;;49.00;21.27;;;;;;;10.28;100.00;100326.44;4990725;28;20577;-66
2022/12/23 11:49:04;;;;;;;46.10;20.90;;;;;;;10.25;100.00;100312.81;4980328;28;20448;-66
2022/12/23 11:51:31;;;;;;;46.28;22.13;;;;;;;10.17;100.00;100313.59;4978844;28;20049;-66
2022/12/23 11:54:01;;;;;;;48.38;22.20;;;;;;;10.19;100.00;100290.72;4959747;28;20058;-66
2022/12/23 11:56:35;;;;;;;37.30;18.50;;;;;;;10.29;100.00;100287.97;4973985;28;20637;-66
2022/12/23 11:59:06;;;;;;;41.30;19.50;;;;;;;10.32;100.00;100284.22;4968464;28;20054;-66