Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:00;;;;;;;46.13;27.73;;;5.40;99.90;;;;;;5057599;28;20506;-86
2020/12/02 00:03:34;;;;;;;43.60;25.63;;;5.40;99.90;;;;;;5074370;28;20226;-87
2020/12/02 00:06:01;;;;;;;47.80;26.40;;;5.40;99.90;;;;;;5075337;28;20462;-87
2020/12/02 00:08:52;;;;;;;48.13;28.00;;;5.40;99.90;;;;;;5074186;28;20415;-85
2020/12/02 00:11:17;;;;;;;47.00;26.87;;;5.30;99.90;;;;;;5075068;28;20505;-86
2020/12/02 00:13:47;;;;;;;40.40;24.93;;;5.40;99.90;;;;;;5057894;28;20978;-87
2020/12/02 00:16:17;;;;;;;46.20;28.97;;;5.30;99.90;;;;;;5057584;28;20594;-85
2020/12/02 00:18:43;;;;;;;50.10;28.10;;;5.30;99.90;;;;;;5058067;28;20888;-86
2020/12/02 00:21:09;;;;;;;44.43;27.83;;;5.30;99.90;;;;;;5075504;28;20422;-86
2020/12/02 00:23:35;;;;;;;46.80;25.87;;;5.30;99.90;;;;;;5075195;28;20224;-87
2020/12/02 00:26:00;;;;;;;50.23;26.63;;;5.20;99.90;;;;;;5056860;28;20216;-87
2020/12/02 00:28:26;;;;;;;44.80;26.63;;;5.20;99.90;;;;;;5075328;28;20423;-87
2020/12/02 00:30:52;;;;;;;52.30;30.00;;;5.30;99.90;;;;;;5074068;28;20173;-86
2020/12/02 00:33:24;;;;;;;41.23;26.03;;;5.30;99.90;;;;;;5057421;28;20173;-86
2020/12/02 00:35:50;;;;;;;40.83;24.70;;;5.30;99.90;;;;;;5074165;28;20423;-87
2020/12/02 00:38:17;;;;;;;44.73;25.80;;;5.30;99.90;;;;;;5057272;28;20426;-86
2020/12/02 00:40:44;;;;;;;39.60;26.00;;;5.40;99.90;;;;;;5074752;28;20902;-86
2020/12/02 00:43:11;;;;;;;45.10;28.90;;;5.40;99.90;;;;;;5073732;28;20419;-87
2020/12/02 00:45:37;;;;;;;44.20;26.13;;;5.40;99.90;;;;;;5074988;28;20467;-86
2020/12/02 00:48:04;;;;;;;40.27;25.87;;;5.40;99.90;;;;;;5073683;28;20820;-86
2020/12/02 00:50:30;;;;;;;38.27;24.47;;;5.40;99.90;;;;;;5057005;28;20423;-87
2020/12/02 00:53:02;;;;;;;47.50;25.53;;;5.50;99.90;;;;;;5075042;28;20498;-86
2020/12/02 00:55:28;;;;;;;43.83;27.77;;;5.50;99.90;;;;;;5074141;28;20181;-86
2020/12/02 00:57:54;;;;;;;44.83;27.30;;;5.50;99.90;;;;;;5075096;28;20819;-87
2020/12/02 01:00:21;;;;;;;42.07;25.90;;;5.50;99.90;;;;;;5056925;28;20168;-87
2020/12/02 01:03:03;;;;;;;40.60;26.60;;;5.60;99.90;;;;;;5074652;28;20407;-87
2020/12/02 01:05:30;;;;;;;46.93;26.83;;;5.60;99.90;;;;;;5074540;28;20586;-87
2020/12/02 01:08:15;;;;;;;43.63;26.77;;;5.60;99.90;;;;;;5090998;28;20429;-87
2020/12/02 01:10:41;;;;;;;44.43;24.67;;;5.60;99.90;;;;;;5074677;28;20438;-87
2020/12/02 01:13:08;;;;;;;41.67;26.03;;;5.50;99.90;;;;;;5075201;28;20442;-88
2020/12/02 01:15:33;;;;;;;47.40;27.90;;;5.60;99.90;;;;;;5074195;28;20181;-87
2020/12/02 01:18:21;;;;;;;45.70;27.80;;;5.60;99.90;;;;;;5093569;28;20505;-87
2020/12/02 01:20:55;;;;;;;45.03;26.40;;;5.60;99.90;;;;;;5089694;28;20175;-87
2020/12/02 01:23:21;;;;;;;42.90;25.83;;;5.60;99.90;;;;;;5092721;28;20442;-86
2020/12/02 01:25:50;;;;;;;44.60;26.40;;;5.60;99.90;;;;;;5092615;28;20792;-87
2020/12/02 01:28:21;;;;;;;43.83;27.30;;;5.60;99.90;;;;;;5092085;28;20422;-86
2020/12/02 01:30:48;;;;;;;45.33;29.10;;;5.60;99.90;;;;;;5072090;28;20479;-87
2020/12/02 01:33:15;;;;;;;47.67;27.63;;;5.60;99.90;;;;;;5093070;28;20463;-87
2020/12/02 01:35:44;;;;;;;41.63;26.33;;;5.60;99.90;;;;;;5074920;28;20410;-86
2020/12/02 01:38:12;;;;;;;37.83;23.70;;;5.60;99.90;;;;;;5073956;28;20411;-87
2020/12/02 01:40:40;;;;;;;44.07;26.40;;;5.60;99.90;;;;;;5071289;28;20486;-86
2020/12/02 01:43:09;;;;;;;42.73;24.87;;;5.50;99.90;;;;;;5094233;28;20421;-87
2020/12/02 01:45:39;;;;;;;44.73;26.43;;;5.50;99.90;;;;;;5076199;28;20600;-87
2020/12/02 01:48:30;;;;;;;44.40;25.80;;;5.50;99.90;;;;;;5072693;28;20427;-87
2020/12/02 01:51:17;;;;;;;36.97;24.30;;;5.40;99.90;;;;;;5072496;28;20419;-87
2020/12/02 01:53:50;;;;;;;41.83;26.33;;;5.40;99.90;;;;;;5055882;28;20426;-87
2020/12/02 01:56:43;;;;;;;39.77;23.60;;;5.40;99.90;;;;;;5072193;28;20451;-87
2020/12/02 01:59:23;;;;;;;47.00;26.90;;;5.40;99.90;;;;;;5072388;28;20415;-87
2020/12/02 02:02:12;;;;;;;42.97;26.07;;;5.40;99.90;;;;;;5055901;28;20441;-88
2020/12/02 02:04:42;;;;;;;47.50;25.97;;;5.40;99.90;;;;;;5073581;28;20414;-87
2020/12/02 02:07:16;;;;;;;50.40;25.47;;;5.40;99.90;;;;;;5072863;28;20415;-87
2020/12/02 02:09:48;;;;;;;40.37;25.10;;;5.40;99.90;;;;;;5055506;28;20447;-87
2020/12/02 02:12:47;;;;;;;47.27;27.60;;;5.40;99.90;;;;;;5073280;28;20407;-87
2020/12/02 02:15:23;;;;;;;42.80;27.17;;;5.40;99.90;;;;;;5082884;28;20453;-87
2020/12/02 02:17:55;;;;;;;39.00;24.60;;;5.40;99.90;;;;;;5075865;28;20426;-87
2020/12/02 02:20:28;;;;;;;43.63;26.40;;;5.40;99.90;;;;;;5093573;28;20450;-87
2020/12/02 02:22:53;;;;;;;44.90;26.23;;;5.40;99.90;;;;;;5079581;28;20535;-88
2020/12/02 02:25:19;;;;;;;41.73;23.73;;;5.40;99.90;;;;;;5054962;28;20466;-87
2020/12/02 02:27:46;;;;;;;45.17;27.60;;;5.40;99.90;;;;;;5073730;28;20166;-87
2020/12/02 02:30:13;;;;;;;40.77;26.53;;;5.30;99.90;;;;;;5072078;28;20624;-88
2020/12/02 02:32:38;;;;;;;41.63;25.80;;;5.30;99.90;;;;;;5072364;28;20432;-88
2020/12/02 02:35:05;;;;;;;40.53;26.00;;;5.30;99.90;;;;;;5055444;28;20418;-88
2020/12/02 02:37:31;;;;;;;43.73;24.70;;;5.30;99.90;;;;;;5055223;28;20173;-88
2020/12/02 02:39:58;;;;;;;45.40;26.10;;;5.30;99.90;;;;;;5071569;28;20472;-88
2020/12/02 02:42:39;;;;;;;38.60;25.10;;;5.40;99.90;;;;;;5071904;28;20424;-87
2020/12/02 02:45:10;;;;;;;45.20;26.17;;;5.40;99.90;;;;;;5071891;28;20466;-88
2020/12/02 02:47:37;;;;;;;41.40;26.60;;;5.30;99.90;;;;;;5080145;28;20950;-87
2020/12/02 02:50:07;;;;;;;49.63;28.50;;;5.20;99.90;;;;;;5071805;28;20514;-87
2020/12/02 02:52:33;;;;;;;39.43;24.57;;;5.20;99.90;;;;;;5055146;28;20412;-87
2020/12/02 02:54:58;;;;;;;45.43;27.37;;;5.20;99.90;;;;;;5071387;28;20938;-87
2020/12/02 02:57:24;;;;;;;38.23;25.20;;;5.20;99.90;;;;;;5055140;28;20177;-88
2020/12/02 02:59:50;;;;;;;45.60;27.80;;;5.20;99.90;;;;;;5071723;28;20184;-87
2020/12/02 03:02:16;;;;;;;45.97;28.47;;;5.20;99.90;;;;;;5072945;28;20489;-87
2020/12/02 03:04:41;;;;;;;40.07;26.60;;;5.10;99.90;;;;;;5054938;28;20169;-87
2020/12/02 03:07:14;;;;;;;43.90;26.30;;;5.20;99.90;;;;;;5072877;28;20629;-87
2020/12/02 03:09:41;;;;;;;37.87;24.57;;;5.30;99.90;;;;;;5072563;28;20165;-87
2020/12/02 03:12:06;;;;;;;36.07;23.20;;;5.30;99.90;;;;;;5072927;28;20940;-87
2020/12/02 03:14:32;;;;;;;41.30;25.90;;;5.30;99.90;;;;;;5072971;28;20411;-87
2020/12/02 03:17:00;;;;;;;41.53;26.17;;;5.40;99.90;;;;;;5072697;28;20628;-86
2020/12/02 03:19:30;;;;;;;40.80;26.70;;;5.40;99.90;;;;;;5075489;28;20176;-87
2020/12/02 03:21:59;;;;;;;39.33;25.13;;;5.40;99.90;;;;;;5075486;28;20415;-86
2020/12/02 03:24:26;;;;;;;42.13;24.17;;;5.40;99.90;;;;;;5076290;28;20485;-87
2020/12/02 03:26:51;;;;;;;41.47;24.30;;;5.40;99.90;;;;;;5076533;28;20493;-86
2020/12/02 03:29:18;;;;;;;37.80;25.00;;;5.40;99.90;;;;;;5075258;28;20415;-86
2020/12/02 03:31:44;;;;;;;40.63;23.93;;;5.40;99.90;;;;;;5058917;28;20419;-86
2020/12/02 03:34:15;;;;;;;39.90;25.47;;;5.40;99.90;;;;;;5070673;28;20477;-86
2020/12/02 03:36:41;;;;;;;40.47;25.60;;;5.40;99.90;;;;;;5096689;28;20566;-86
2020/12/02 03:39:09;;;;;;;37.30;24.30;;;5.40;99.90;;;;;;5094364;28;20438;-86
2020/12/02 03:41:37;;;;;;;40.40;25.50;;;5.30;99.90;;;;;;5076261;28;20442;-86
2020/12/02 03:44:02;;;;;;;38.07;25.23;;;5.30;99.90;;;;;;5076297;28;20414;-87
2020/12/02 03:46:28;;;;;;;42.73;26.70;;;5.30;99.90;;;;;;5076588;28;21027;-87
2020/12/02 03:48:54;;;;;;;42.87;25.50;;;5.40;99.90;;;;;;5078047;28;20238;-86
2020/12/02 03:51:20;;;;;;;38.30;24.60;;;5.40;99.90;;;;;;5096433;28;20176;-87
2020/12/02 03:53:46;;;;;;;39.00;25.60;;;5.30;99.90;;;;;;5096456;28;20172;-87
2020/12/02 03:56:14;;;;;;;43.50;25.00;;;5.30;99.90;;;;;;5096111;28;20998;-87
2020/12/02 03:58:40;;;;;;;41.57;26.10;;;5.30;99.90;;;;;;5096306;28;20176;-87
2020/12/02 04:01:06;;;;;;;41.90;25.00;;;5.40;99.90;;;;;;5096138;28;20409;-87
2020/12/02 04:03:32;;;;;;;38.53;24.53;;;5.40;99.90;;;;;;5078066;28;20442;-87
2020/12/02 04:05:58;;;;;;;42.57;26.00;;;5.30;99.90;;;;;;5088305;28;20829;-87
2020/12/02 04:08:23;;;;;;;38.63;24.20;;;5.30;99.90;;;;;;5058012;28;20168;-87
2020/12/02 04:10:49;;;;;;;35.50;23.60;;;5.30;99.90;;;;;;5057694;28;20527;-87
2020/12/02 04:13:14;;;;;;;36.07;23.40;;;5.30;99.90;;;;;;5074294;28;20176;-87
2020/12/02 04:15:40;;;;;;;36.37;23.60;;;5.30;99.90;;;;;;5075491;28;20238;-86
2020/12/02 04:18:06;;;;;;;34.77;22.37;;;5.40;99.90;;;;;;5075747;28;20176;-87
2020/12/02 04:20:31;;;;;;;37.30;24.00;;;5.40;99.90;;;;;;5075616;28;20173;-87
2020/12/02 04:22:57;;;;;;;41.63;24.73;;;5.30;99.90;;;;;;5057616;28;20224;-87
2020/12/02 04:25:25;;;;;;;42.73;25.40;;;5.30;99.90;;;;;;5075154;28;20210;-87
2020/12/02 04:27:51;;;;;;;42.67;26.43;;;5.30;99.90;;;;;;5075628;28;20169;-87
2020/12/02 04:30:17;;;;;;;39.17;25.20;;;5.30;99.90;;;;;;5073151;28;20412;-86
2020/12/02 04:32:44;;;;;;;42.17;25.23;;;5.30;99.90;;;;;;5075400;28;20464;-87
2020/12/02 04:35:10;;;;;;;35.53;24.00;;;5.30;99.90;;;;;;5074097;28;20235;-87
2020/12/02 04:37:36;;;;;;;42.90;24.87;;;5.30;99.90;;;;;;5093298;28;20463;-87
2020/12/02 04:40:10;;;;;;;42.63;26.37;;;5.20;99.90;;;;;;5077237;28;20228;-86
2020/12/02 04:42:41;;;;;;;41.60;25.27;;;5.20;99.90;;;;;;5094079;28;20424;-85
2020/12/02 04:45:11;;;;;;;38.00;24.83;;;5.20;99.90;;;;;;5095348;28;20495;-86
2020/12/02 04:47:40;;;;;;;46.20;28.40;;;5.10;99.90;;;;;;5095555;28;20410;-88
2020/12/02 04:50:37;;;;;;;43.40;25.97;;;5.00;99.90;;;;;;5095524;28;20497;-86
2020/12/02 04:53:22;;;;;;;34.00;21.70;;;5.00;99.90;;;;;;5050116;28;20411;-87
2020/12/02 04:55:51;;;;;;;42.37;24.67;;;5.10;99.90;;;;;;5076773;28;20418;-86
2020/12/02 04:58:35;;;;;;;37.10;23.80;;;5.10;99.90;;;;;;5077148;28;20450;-87
2020/12/02 05:01:18;;;;;;;40.77;25.63;;;5.10;99.90;;;;;;5077149;28;20427;-86
2020/12/02 05:03:50;;;;;;;37.70;23.67;;;5.10;99.90;;;;;;5077066;28;20421;-86
2020/12/02 05:06:26;;;;;;;38.10;22.47;;;5.20;99.90;;;;;;5094746;28;20989;-87
2020/12/02 05:09:23;;;;;;;38.27;22.93;;;5.20;99.90;;;;;;5076696;28;20777;-87
2020/12/02 05:12:14;;;;;;;44.40;24.70;;;5.20;99.90;;;;;;5076429;28;20402;-87
2020/12/02 05:14:42;;;;;;;35.57;23.77;;;5.20;99.90;;;;;;5039054;28;20907;-88
2020/12/02 05:17:28;;;;;;;39.27;23.93;;;5.20;99.90;;;;;;5094963;28;20418;-87
2020/12/02 05:20:21;;;;;;;35.33;23.97;;;5.20;99.90;;;;;;5094627;28;20515;-87
2020/12/02 05:22:50;;;;;;;43.07;24.70;;;5.20;99.90;;;;;;5076517;28;20423;-89
2020/12/02 05:25:26;;;;;;;40.80;24.83;;;5.10;99.90;;;;;;5076243;28;20465;-88
2020/12/02 05:28:14;;;;;;;40.17;25.73;;;5.10;99.90;;;;;;5094885;28;20498;-88
2020/12/02 05:30:40;;;;;;;35.70;23.23;;;5.10;99.90;;;;;;5094392;28;20449;-88
2020/12/02 05:33:12;;;;;;;36.13;23.33;;;5.10;99.90;;;;;;5094634;28;20779;-88
2020/12/02 05:35:42;;;;;;;37.23;24.37;;;5.20;99.90;;;;;;5076284;28;20462;-88
2020/12/02 05:38:10;;;;;;;41.30;25.37;;;5.20;99.90;;;;;;5094097;28;20426;-88
2020/12/02 05:40:37;;;;;;;38.10;23.17;;;5.10;99.90;;;;;;5093943;28;20417;-88
2020/12/02 05:43:34;;;;;;;38.90;24.70;;;5.00;99.90;;;;;;5094464;28;20479;-88
2020/12/02 05:45:59;;;;;;;33.90;23.60;;;5.00;99.90;;;;;;5070110;28;20939;-88
2020/12/02 05:48:35;;;;;;;39.67;24.97;;;5.00;99.90;;;;;;5094463;28;20438;-89
2020/12/02 05:51:02;;;;;;;38.57;24.07;;;5.00;99.90;;;;;;5076109;28;20539;-88
2020/12/02 05:53:32;;;;;;;50.70;25.40;;;5.00;99.90;;;;;;5094352;28;20517;-88
2020/12/02 05:56:00;;;;;;;40.47;26.70;;;5.00;99.90;;;;;;5075940;28;20406;-88
2020/12/02 05:58:30;;;;;;;40.33;24.00;;;5.00;99.90;;;;;;5094251;28;20406;-88
2020/12/02 06:00:56;;;;;;;37.93;25.60;;;5.00;99.90;;;;;;5076144;28;20483;-88
2020/12/02 06:03:28;;;;;;;34.23;21.17;;;5.10;99.90;;;;;;5069399;28;20505;-88
2020/12/02 06:06:02;;;;;;;35.23;22.70;;;5.10;99.90;;;;;;5056120;28;20986;-88
2020/12/02 06:08:46;;;;;;;38.27;24.77;;;5.10;99.90;;;;;;5074014;28;20518;-88
2020/12/02 06:11:17;;;;;;;36.67;22.60;;;5.10;99.90;;;;;;5075773;28;20422;-87
2020/12/02 06:13:57;;;;;;;38.40;24.43;;;5.10;99.90;;;;;;5075636;28;20556;-87
2020/12/02 06:16:22;;;;;;;38.83;23.00;;;5.10;99.90;;;;;;5075597;28;20429;-87
2020/12/02 06:18:48;;;;;;;41.73;24.80;;;5.10;99.90;;;;;;5093783;28;20752;-88
2020/12/02 06:21:39;;;;;;;39.20;24.20;;;5.10;99.90;;;;;;5075613;28;20233;-88
2020/12/02 06:24:07;;;;;;;42.07;26.37;;;5.10;99.90;;;;;;5093262;28;20458;-88
2020/12/02 06:26:36;;;;;;;35.87;22.70;;;5.00;99.90;;;;;;5073992;28;20471;-89
2020/12/02 06:29:03;;;;;;;43.57;25.67;;;5.00;99.90;;;;;;5055510;28;20415;-88
2020/12/02 06:31:31;;;;;;;35.33;22.57;;;5.00;99.90;;;;;;5073431;28;20437;-88
2020/12/02 06:34:02;;;;;;;34.87;23.50;;;5.00;99.90;;;;;;5073093;28;20416;-88
2020/12/02 06:36:30;;;;;;;44.00;26.87;;;4.90;99.90;;;;;;5072191;28;20427;-89
2020/12/02 06:39:10;;;;;;;36.40;23.73;;;4.80;99.90;;;;;;5074162;28;20415;-88
2020/12/02 06:41:38;;;;;;;41.90;24.93;;;4.80;99.90;;;;;;5055612;28;20481;-88
2020/12/02 06:44:32;;;;;;;37.20;23.57;;;4.80;99.90;;;;;;5072107;28;20415;-88
2020/12/02 06:47:08;;;;;;;36.83;23.00;;;4.80;99.90;;;;;;5055401;28;20836;-89
2020/12/02 06:49:37;;;;;;;39.43;24.07;;;4.80;99.90;;;;;;5073258;28;20399;-88
2020/12/02 06:52:21;;;;;;;35.90;23.30;;;4.80;99.90;;;;;;5071560;28;20411;-89
2020/12/02 06:54:47;;;;;;;35.33;23.33;;;4.90;99.90;;;;;;5071404;28;20414;-87
2020/12/02 06:57:18;;;;;;;39.33;23.87;;;4.90;99.90;;;;;;5073472;28;20464;-88
2020/12/02 06:59:51;;;;;;;35.03;23.33;;;4.90;99.90;;;;;;5055311;28;20682;-89
2020/12/02 07:02:27;;;;;;;38.97;25.63;;;4.90;99.90;;;;;;5072374;28;20976;-89
2020/12/02 07:04:53;;;;;;;36.73;21.67;;;4.90;99.90;;;;;;5072057;28;20990;-89
2020/12/02 07:07:19;;;;;;;36.77;23.23;;;4.90;99.90;;;;;;5072079;28;20510;-89
2020/12/02 07:09:48;;;;;;;38.23;23.97;;;4.90;99.90;;;;;;5073918;28;20454;-89
2020/12/02 07:12:16;;;;;;;36.93;23.43;;;4.90;99.90;;;;;;5072734;28;20211;-88
2020/12/02 07:14:45;;;;;;;36.37;22.30;;;4.90;99.90;;;;;;5071888;28;20461;-87
2020/12/02 07:17:13;;;;;;;41.33;23.10;;;5.00;99.90;;;;;;5054803;28;20443;-86
2020/12/02 07:19:42;;;;;;;37.10;23.13;;;5.00;99.90;;;;;;5072717;28;20755;-87
2020/12/02 07:22:30;;;;;;;39.70;22.47;;;5.00;99.90;;;;;;5072661;28;20413;-87
2020/12/02 07:25:01;;;;;;;40.30;23.93;;;5.00;99.90;;;;;;5032138;28;20417;-87
2020/12/02 07:27:26;;;;;;;36.03;23.20;;;5.10;99.90;;;;;;5032577;28;20448;-86
2020/12/02 07:29:57;;;;;;;38.27;23.80;;;5.10;99.90;;;;;;5458527;22;20429;-86
2020/12/02 07:32:23;;;;;;;35.57;20.90;;;5.10;99.90;;;;;;5133312;27;20170;-87
2020/12/02 07:34:49;;;;;;;30.20;21.67;;;5.10;99.90;;;;;;5133565;27;20409;-87
2020/12/02 07:37:20;;;;;;;38.27;24.70;;;5.20;99.90;;;;;;5115371;27;20900;-88
2020/12/02 07:39:58;;;;;;;37.93;22.30;;;5.20;99.90;;;;;;5114636;27;20599;-87
2020/12/02 07:42:32;;;;;;;35.13;23.30;;;5.20;99.90;;;;;;5115103;27;20898;-86
2020/12/02 07:45:04;;;;;;;34.83;22.67;;;5.10;99.90;;;;;;5114932;28;20952;-86
2020/12/02 07:47:31;;;;;;;36.73;23.30;;;5.10;99.90;;;;;;5133596;27;20414;-86
2020/12/02 07:50:10;;;;;;;36.77;22.77;;;5.10;99.90;;;;;;5114962;28;20424;-85
2020/12/02 07:52:40;;;;;;;39.17;22.50;;;5.10;99.90;;;;;;5114940;28;20424;-86
2020/12/02 07:55:22;;;;;;;36.50;22.50;;;5.10;99.90;;;;;;5114688;27;20416;-87
2020/12/02 07:57:49;;;;;;;32.13;20.60;;;5.20;99.90;;;;;;5115451;28;20480;-87
2020/12/02 08:00:33;;;;;;;34.23;23.20;;;5.20;99.90;;;;;;5133309;27;20409;-88
2020/12/02 08:02:59;;;;;;;33.97;21.40;;;5.30;99.90;;;;;;5133512;27;20918;-87
2020/12/02 08:05:34;;;;;;;38.97;23.53;;;5.40;99.90;;;;;;5117196;27;20453;-87
2020/12/02 08:08:00;;;;;;;36.83;23.10;;;5.40;99.90;;;;;;5137240;27;20170;-87
2020/12/02 08:10:32;;;;;;;34.57;22.03;;;5.40;99.90;;;;;;5118435;27;20538;-87
2020/12/02 08:13:01;;;;;;;34.70;21.50;;;5.50;99.90;;;;;;5137413;27;20404;-88
2020/12/02 08:15:27;;;;;;;33.70;21.43;;;5.40;99.90;;;;;;5116397;27;20827;-88
2020/12/02 08:18:11;;;;;;;38.43;23.20;;;5.40;99.90;;;;;;5116239;28;20501;-87
2020/12/02 08:20:37;;;;;;;33.90;21.90;;;5.40;99.90;;;;;;5116421;28;20167;-87
2020/12/02 08:23:28;;;;;;;37.80;23.73;;;5.40;99.90;;;;;;5123865;27;20435;-86
2020/12/02 08:26:08;;;;;;;35.43;21.77;;;5.30;99.90;;;;;;5136529;27;20556;-86
2020/12/02 08:28:37;;;;;;;34.00;21.80;;;5.30;99.90;;;;;;5136767;27;20546;-86
2020/12/02 08:31:11;;;;;;;37.20;22.67;;;5.20;99.90;;;;;;5136523;27;20460;-86
2020/12/02 08:33:37;;;;;;;34.20;22.30;;;5.20;99.90;;;;;;5135770;27;20450;-86
2020/12/02 08:36:07;;;;;;;30.70;19.03;;;5.10;99.90;;;;;;5097493;28;20772;-87
2020/12/02 08:38:38;;;;;;;37.57;27.53;;;5.10;99.90;;;;;;5097038;28;20178;-86
2020/12/02 08:41:14;;;;;;;32.20;23.63;;;5.10;99.90;;;;;;5125546;27;20499;-86
2020/12/02 08:43:46;;;;;;;29.40;21.80;;;5.10;99.90;;;;;;5118260;27;20449;-83
2020/12/02 08:46:27;;;;;;;34.87;23.60;;;5.00;99.90;;;;;;5135783;27;20554;-82
2020/12/02 08:48:57;;;;;;;31.63;21.10;;;5.00;99.90;;;;;;5135515;27;20997;-83
2020/12/02 08:51:24;;;;;;;31.70;21.30;;;4.90;99.90;;;;;;5118986;27;20511;-83
2020/12/02 08:53:51;;;;;;;31.37;22.70;;;4.80;99.90;;;;;;5121047;27;20436;-82
2020/12/02 08:56:21;;;;;;;35.43;22.37;;;4.70;99.90;;;;;;5134140;27;20409;-83
2020/12/02 08:58:46;;;;;;;34.53;23.00;;;4.60;99.90;;;;;;5117906;27;20440;-83
2020/12/02 09:01:12;;;;;;;33.80;21.67;;;4.50;99.90;;;;;;5127796;27;20478;-83
2020/12/02 09:03:37;;;;;;;38.17;24.20;;;4.50;99.90;;;;;;5126552;27;20229;-83
2020/12/02 09:06:03;;;;;;;36.00;23.10;;;4.50;99.90;;;;;;5117851;27;20615;-83
2020/12/02 09:08:28;;;;;;;35.20;21.60;;;4.60;99.90;;;;;;5114262;28;20195;-83
2020/12/02 09:10:54;;;;;;;34.67;22.00;;;4.60;99.90;;;;;;5114832;28;20180;-83
2020/12/02 09:13:19;;;;;;;33.80;20.20;;;4.70;99.90;;;;;;5114855;28;20167;-83
2020/12/02 09:15:46;;;;;;;38.63;22.53;;;4.70;99.90;;;;;;5096300;28;20207;-83
2020/12/02 09:18:11;;;;;;;34.67;23.30;;;4.70;99.90;;;;;;5114858;28;20524;-83
2020/12/02 09:20:37;;;;;;;31.73;21.63;;;4.70;99.90;;;;;;5096417;28;20417;-82
2020/12/02 09:23:03;;;;;;;37.77;22.13;;;4.80;99.90;;;;;;5114403;28;20519;-82
2020/12/02 09:25:28;;;;;;;30.07;20.80;;;4.80;99.90;;;;;;5114507;28;20234;-82
2020/12/02 09:27:54;;;;;;;31.70;21.17;;;4.90;99.90;;;;;;5114614;28;20167;-82
2020/12/02 09:30:20;;;;;;;32.40;21.13;;;5.00;99.90;;;;;;5116500;27;20252;-82
2020/12/02 09:32:45;;;;;;;32.93;20.53;;;5.00;99.90;;;;;;5135054;27;20159;-82
2020/12/02 09:35:11;;;;;;;33.10;19.97;;;5.00;99.90;;;;;;5134885;27;20175;-82
2020/12/02 09:37:37;;;;;;;34.43;22.40;;;5.00;99.90;;;;;;5135009;27;20248;-82
2020/12/02 09:40:06;;;;;;;41.23;22.10;;;5.00;99.90;;;;;;5134478;27;20180;-82
2020/12/02 09:42:41;;;;;;;35.97;22.83;;;4.90;99.90;;;;;;5134969;27;20171;-82
2020/12/02 09:45:19;;;;;;;36.27;22.83;;;4.80;99.90;;;;;;5134744;27;20449;-81
2020/12/02 09:47:45;;;;;;;35.13;22.73;;;4.80;99.90;;;;;;5134764;27;20457;-82
2020/12/02 09:50:10;;;;;;;34.60;22.60;;;4.80;99.90;;;;;;5134715;27;20412;-82
2020/12/02 09:52:41;;;;;;;33.27;21.33;;;4.80;99.90;;;;;;5134748;27;20623;-83
2020/12/02 09:55:21;;;;;;;34.50;22.77;;;4.70;99.90;;;;;;5134303;27;20174;-81
2020/12/02 09:57:48;;;;;;;34.10;23.20;;;4.60;99.90;;;;;;5134706;27;20408;-83
2020/12/02 10:00:16;;;;;;;33.90;23.03;;;4.60;99.90;;;;;;5134528;27;20473;-82
2020/12/02 10:03:08;;;;;;;35.13;24.30;;;4.60;99.90;;;;;;5134733;27;20397;-82
2020/12/02 10:05:45;;;;;;;34.43;22.20;;;4.70;99.90;;;;;;5134543;27;20879;-83
2020/12/02 10:08:27;;;;;;;39.07;23.40;;;4.80;99.90;;;;;;5115487;27;20942;-83
2020/12/02 10:11:16;;;;;;;35.97;22.60;;;4.90;99.90;;;;;;5134440;27;20396;-83
2020/12/02 10:13:54;;;;;;;32.13;21.93;;;4.90;99.90;;;;;;5134409;27;20405;-84
2020/12/02 10:16:42;;;;;;;33.37;21.80;;;5.00;99.90;;;;;;5134318;27;20423;-82
2020/12/02 10:19:41;;;;;;;33.10;20.97;;;5.00;99.90;;;;;;5134058;27;20416;-83
2020/12/02 10:22:31;;;;;;;32.00;20.63;;;5.00;99.90;;;;;;5134092;27;20404;-82
2020/12/02 10:25:08;;;;;;;33.00;20.90;;;5.10;99.90;;;;;;5133751;27;20461;-83
2020/12/02 10:28:03;;;;;;;38.63;23.23;;;5.00;99.90;;;;;;5133273;27;20408;-82
2020/12/02 10:30:31;;;;;;;32.60;21.30;;;5.00;99.90;;;;;;5103808;27;20482;-83
2020/12/02 10:33:14;;;;;;;32.47;21.10;;;5.10;99.90;;;;;;5133995;27;20423;-83
2020/12/02 10:35:45;;;;;;;42.40;24.97;;;5.00;99.90;;;;;;5133706;27;20416;-82
2020/12/02 10:38:34;;;;;;;44.90;25.53;;;5.00;99.90;;;;;;5133707;27;20401;-82
2020/12/02 10:41:32;;;;;;;76.03;40.63;;;4.90;99.90;;;;;;5133944;27;20411;-83
2020/12/02 10:44:07;;;;;;;37.70;25.13;;;4.80;99.90;;;;;;5128000;27;20424;-82
2020/12/02 10:46:49;;;;;;;73.73;38.40;;;4.80;99.90;;;;;;5133572;27;20537;-81
2020/12/02 10:49:29;;;;;;;40.67;23.50;;;4.70;99.90;;;;;;5134092;27;20408;-83
2020/12/02 10:51:57;;;;;;;32.63;21.70;;;4.70;99.90;;;;;;5133579;27;20429;-82
2020/12/02 10:54:25;;;;;;;37.43;23.83;;;4.70;99.90;;;;;;5133337;27;20413;-82
2020/12/02 10:56:56;;;;;;;33.67;22.80;;;4.70;99.90;;;;;;5133724;27;20469;-81
2020/12/02 10:59:24;;;;;;;31.50;21.17;;;4.80;99.90;;;;;;5133667;27;20401;-81
2020/12/02 11:01:51;;;;;;;36.47;22.93;;;4.70;99.90;;;;;;5133482;27;20412;-81
2020/12/02 11:04:18;;;;;;;36.37;23.47;;;4.70;99.90;;;;;;5133634;27;20412;-82
2020/12/02 11:06:57;;;;;;;32.97;22.70;;;4.70;99.90;;;;;;5133557;27;20471;-81
2020/12/02 11:09:43;;;;;;;38.37;22.60;;;4.70;99.90;;;;;;5132997;27;20419;-81
2020/12/02 11:12:50;;;;;;;36.57;24.83;;;4.80;99.90;;;;;;5133430;27;20818;-81
2020/12/02 11:15:37;;;;;;;37.50;25.13;;;4.80;99.90;;;;;;5100745;28;20412;-80
2020/12/02 11:18:02;;;;;;;33.57;22.70;;;4.80;99.90;;;;;;5133602;27;20412;-82
2020/12/02 11:20:48;;;;;;;34.73;21.10;;;4.80;99.90;;;;;;5133472;27;20460;-81
2020/12/02 11:23:26;;;;;;;35.20;23.03;;;4.80;99.90;;;;;;5114791;28;20261;-82
2020/12/02 11:26:10;;;;;;;33.97;21.60;;;4.80;99.90;;;;;;5133214;27;20468;-82
2020/12/02 11:28:40;;;;;;;34.67;24.70;;;4.90;99.90;;;;;;5133373;27;20405;-81
2020/12/02 11:31:25;;;;;;;32.63;21.50;;;5.00;99.90;;;;;;5133309;27;20475;-82
2020/12/02 11:33:51;;;;;;;36.63;22.97;;;5.10;99.90;;;;;;5133448;27;20408;-81
2020/12/02 11:36:48;;;;;;;31.47;22.23;;;5.10;99.90;;;;;;5114989;28;20434;-81
2020/12/02 11:39:33;;;;;;;34.43;24.63;;;5.20;99.90;;;;;;5134855;27;20957;-81
2020/12/02 11:42:22;;;;;;;30.97;21.50;;;5.20;99.90;;;;;;5136606;27;20428;-82
2020/12/02 11:45:01;;;;;;;38.17;23.90;;;5.10;99.90;;;;;;5118806;27;20413;-81
2020/12/02 11:47:55;;;;;;;33.57;21.47;;;5.10;99.90;;;;;;5137031;27;20966;-82
2020/12/02 11:50:28;;;;;;;37.07;24.07;;;5.00;99.90;;;;;;5137128;27;20416;-81
2020/12/02 11:53:05;;;;;;;39.90;23.70;;;5.10;99.90;;;;;;5136650;27;20503;-82
2020/12/02 11:55:32;;;;;;;37.93;23.40;;;5.10;99.90;;;;;;5137014;27;20903;-81
2020/12/02 11:57:59;;;;;;;34.67;21.37;;;5.10;99.90;;;;;;5136717;27;21022;-82
2020/12/02 12:00:25;;;;;;;36.20;22.57;;;5.10;99.90;;;;;;5136932;27;20491;-82
2020/12/02 12:03:02;;;;;;;31.50;21.20;;;5.10;99.90;;;;;;5136929;27;20861;-81
2020/12/02 12:05:36;;;;;;;29.57;22.77;;;5.10;99.90;;;;;;5136736;27;20206;-80
2020/12/02 12:08:21;;;;;;;38.43;24.67;;;5.10;99.90;;;;;;5136436;27;20404;-81
2020/12/02 12:10:54;;;;;;;33.70;22.27;;;5.10;99.90;;;;;;5136573;27;20394;-81
2020/12/02 12:13:43;;;;;;;31.57;22.30;;;5.20;99.90;;;;;;5136679;27;20405;-81
2020/12/02 12:16:18;;;;;;;29.43;21.70;;;5.20;99.90;;;;;;5118250;27;20979;-80
2020/12/02 12:18:57;;;;;;;34.70;23.10;;;5.20;99.90;;;;;;5136623;27;20770;-80
2020/12/02 12:21:53;;;;;;;31.90;20.33;;;5.20;99.90;;;;;;5136555;27;20768;-80
2020/12/02 12:24:18;;;;;;;29.47;20.80;;;5.20;99.90;;;;;;5104137;27;20521;-81
2020/12/02 12:26:53;;;;;;;32.93;20.63;;;5.30;99.90;;;;;;5136315;27;20502;-84
2020/12/02 12:29:19;;;;;;;31.90;22.50;;;5.50;99.90;;;;;;5136474;27;20531;-81
2020/12/02 12:31:49;;;;;;;31.87;20.70;;;5.60;99.90;;;;;;5136078;27;20460;-81
2020/12/02 12:34:41;;;;;;;38.80;23.70;;;5.50;99.90;;;;;;5117871;27;20611;-81
2020/12/02 12:37:22;;;;;;;35.30;22.03;;;5.50;99.90;;;;;;5117102;27;20447;-81
2020/12/02 12:39:54;;;;;;;33.57;23.13;;;5.60;99.90;;;;;;5136096;27;20404;-82
2020/12/02 12:42:22;;;;;;;36.90;24.87;;;5.60;99.90;;;;;;5136058;27;20408;-81
2020/12/02 12:44:48;;;;;;;31.67;22.30;;;5.40;99.90;;;;;;5136037;27;20922;-81
2020/12/02 12:47:14;;;;;;;30.93;21.80;;;5.40;99.90;;;;;;5136003;27;20554;-81
2020/12/02 12:49:40;;;;;;;33.40;21.73;;;5.40;99.90;;;;;;5135513;27;20440;-82
2020/12/02 12:52:07;;;;;;;31.80;21.70;;;5.30;99.90;;;;;;5135539;27;20169;-81
2020/12/02 12:54:34;;;;;;;34.90;24.30;;;5.30;99.90;;;;;;5135377;27;20163;-81
2020/12/02 12:57:01;;;;;;;32.50;21.57;;;5.40;99.90;;;;;;5135685;27;20409;-81
2020/12/02 12:59:31;;;;;;;35.93;23.13;;;5.60;99.90;;;;;;5135761;27;20430;-81
2020/12/02 13:01:56;;;;;;;31.13;21.80;;;5.90;99.90;;;;;;5135792;27;20424;-81