Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:03:07;;;;;;;;;;;19.30;99.90;;;;;;8380023;28;19978;-71
2023/09/18 00:07:10;;;;;;;;;;;19.40;99.90;;;;;;8379847;28;20053;-71
2023/09/18 00:11:12;;;;;;;;;;;19.40;99.90;;;;;;8378702;28;20375;-71
2023/09/18 00:15:14;;;;;;;;;;;19.40;99.90;;;;;;8375766;28;19950;-71
2023/09/18 00:19:15;;;;;;;;;;;19.40;99.90;;;;;;8383134;28;19924;-71
2023/09/18 00:23:17;;;;;;;;;;;19.40;99.90;;;;;;8366473;28;20265;-71
2023/09/18 00:27:19;;;;;;;;;;;19.40;99.90;;;;;;8378821;28;19925;-71
2023/09/18 00:31:20;;;;;;;;;;;19.40;99.90;;;;;;8378447;28;19931;-71
2023/09/18 00:35:23;;;;;;;;;;;19.40;99.90;;;;;;8372702;28;20449;-71
2023/09/18 00:39:26;;;;;;;;;;;19.40;99.90;;;;;;8381016;28;19929;-71
2023/09/18 00:43:27;;;;;;;;;;;19.40;99.90;;;;;;8362359;28;19924;-71
2023/09/18 00:47:29;;;;;;;;;;;19.50;99.90;;;;;;8383362;28;19928;-71
2023/09/18 00:51:31;;;;;;;;;;;19.50;99.90;;;;;;8374616;28;19924;-71
2023/09/18 00:55:33;;;;;;;;;;;19.50;99.90;;;;;;8379984;28;20318;-71
2023/09/18 00:59:36;;;;;;;;;;;19.50;99.90;;;;;;8376493;28;19929;-71
2023/09/18 01:03:37;;;;;;;;;;;19.50;99.90;;;;;;8369688;28;19924;-71
2023/09/18 01:07:39;;;;;;;;;;;19.50;99.90;;;;;;8379369;28;20292;-71
2023/09/18 01:11:41;;;;;;;;;;;19.50;99.90;;;;;;8374001;28;19925;-71
2023/09/18 01:15:46;;;;;;;;;;;19.50;99.90;;;;;;8362525;28;20375;-71
2023/09/18 01:19:48;;;;;;;;;;;19.50;99.90;;;;;;8386124;28;20325;-71
2023/09/18 01:23:51;;;;;;;;;;;19.50;99.90;;;;;;8381927;28;19968;-71
2023/09/18 01:27:53;;;;;;;;;;;19.60;99.90;;;;;;8371837;28;20011;-71
2023/09/18 01:31:54;;;;;;;;;;;19.60;99.90;;;;;;8378476;28;19928;-71
2023/09/18 01:35:57;;;;;;;;;;;19.60;99.90;;;;;;8383938;28;19932;-71
2023/09/18 01:39:59;;;;;;;;;;;19.60;99.90;;;;;;8374293;28;19944;-71
2023/09/18 01:44:01;;;;;;;;;;;19.60;99.90;;;;;;8372019;28;19933;-71
2023/09/18 01:48:04;;;;;;;;;;;19.60;99.90;;;;;;8373508;28;19928;-71
2023/09/18 01:52:07;;;;;;;;;;;19.70;99.90;;;;;;8376974;28;19978;-71
2023/09/18 01:56:08;;;;;;;;;;;19.60;99.90;;;;;;8381770;28;19982;-71
2023/09/18 02:00:11;;;;;;;;;;;19.70;99.90;;;;;;8376463;28;19925;-71
2023/09/18 02:04:12;;;;;;;;;;;19.70;99.90;;;;;;8370102;28;19928;-71
2023/09/18 02:08:25;;;;;;;;;;;19.70;99.90;;;;;;8367951;28;19924;-70
2023/09/18 02:12:27;;;;;;;;;;;19.70;99.90;;;;;;8373614;28;19931;-71
2023/09/18 02:16:29;;;;;;;;;;;19.70;99.90;;;;;;8376108;28;19924;-71
2023/09/18 02:20:30;;;;;;;;;;;19.80;99.90;;;;;;8372672;28;19929;-71
2023/09/18 02:24:32;;;;;;;;;;;19.70;99.90;;;;;;8369556;28;19967;-71
2023/09/18 02:28:34;;;;;;;;;;;19.80;99.90;;;;;;8373999;28;20089;-71
2023/09/18 02:32:36;;;;;;;;;;;19.80;99.90;;;;;;8374309;28;20122;-71
2023/09/18 02:36:38;;;;;;;;;;;19.80;99.90;;;;;;8371404;28;19925;-71
2023/09/18 02:40:39;;;;;;;;;;;19.70;99.90;;;;;;8380215;28;19932;-71
2023/09/18 02:44:41;;;;;;;;;;;19.70;99.90;;;;;;8364747;28;20318;-71
2023/09/18 02:48:43;;;;;;;;;;;19.70;99.90;;;;;;8374266;28;19932;-71
2023/09/18 02:52:45;;;;;;;;;;;19.70;99.90;;;;;;8372514;28;19951;-71
2023/09/18 02:56:46;;;;;;;;;;;19.70;99.90;;;;;;8373939;28;19932;-71
2023/09/18 03:00:49;;;;;;;;;;;19.70;99.90;;;;;;8379638;28;20965;-70
2023/09/18 03:04:51;;;;;;;;;;;19.70;99.90;;;;;;8386817;28;19924;-70
2023/09/18 03:08:52;;;;;;;;;;;19.70;99.90;;;;;;8380665;28;19976;-71
2023/09/18 03:12:55;;;;;;;;;;;19.70;99.90;;;;;;8378585;28;20003;-71
2023/09/18 03:16:58;;;;;;;;;;;19.70;99.90;;;;;;8383493;28;20050;-71
2023/09/18 03:21:00;;;;;;;;;;;19.70;99.90;;;;;;8379987;28;19925;-70
2023/09/18 03:25:02;;;;;;;;;;;19.70;99.90;;;;;;8380172;28;19925;-71
2023/09/18 03:29:04;;;;;;;;;;;19.70;99.90;;;;;;8374055;28;20396;-71
2023/09/18 03:33:06;;;;;;;;;;;19.60;99.90;;;;;;8379270;28;19925;-71
2023/09/18 03:37:07;;;;;;;;;;;19.60;99.90;;;;;;8383468;28;20299;-71
2023/09/18 03:41:09;;;;;;;;;;;19.70;99.90;;;;;;8377876;28;19964;-71
2023/09/18 03:45:11;;;;;;;;;;;19.70;99.90;;;;;;8382040;28;19931;-71
2023/09/18 03:49:13;;;;;;;;;;;19.70;99.90;;;;;;8378931;28;20339;-71
2023/09/18 03:53:14;;;;;;;;;;;19.70;99.90;;;;;;8385019;28;19931;-71
2023/09/18 03:57:16;;;;;;;;;;;19.70;99.90;;;;;;8364526;28;19928;-70
2023/09/18 04:01:17;;;;;;;;;;;19.60;99.90;;;;;;8382991;28;20348;-70
2023/09/18 04:05:19;;;;;;;;;;;19.70;99.90;;;;;;8380429;28;19970;-70
2023/09/18 04:09:21;;;;;;;;;;;19.70;99.90;;;;;;8380657;28;19931;-70
2023/09/18 04:13:22;;;;;;;;;;;19.70;99.90;;;;;;8357613;28;20291;-71
2023/09/18 04:17:24;;;;;;;;;;;19.70;99.90;;;;;;8377547;28;19925;-71
2023/09/18 04:21:26;;;;;;;;;;;19.70;99.90;;;;;;8376164;28;19955;-71
2023/09/18 04:25:27;;;;;;;;;;;19.70;99.90;;;;;;8384686;28;19925;-71
2023/09/18 04:29:29;;;;;;;;;;;19.70;99.90;;;;;;8380826;28;20287;-71
2023/09/18 04:33:31;;;;;;;;;;;19.80;99.90;;;;;;8388805;28;20383;-71
2023/09/18 04:37:36;;;;;;;;;;;19.80;99.90;;;;;;8373780;28;20383;-71
2023/09/18 04:41:37;;;;;;;;;;;19.80;99.90;;;;;;8382008;28;19997;-71
2023/09/18 04:45:39;;;;;;;;;;;19.80;99.90;;;;;;8372987;28;20409;-70
2023/09/18 04:49:41;;;;;;;;;;;19.80;99.90;;;;;;8357153;28;19947;-70
2023/09/18 04:53:42;;;;;;;;;;;19.70;99.90;;;;;;8362485;28;19925;-70
2023/09/18 04:57:45;;;;;;;;;;;19.70;99.90;;;;;;8363094;28;19924;-70
2023/09/18 05:01:46;;;;;;;;;;;19.70;99.90;;;;;;8381281;28;19932;-70
2023/09/18 05:05:48;;;;;;;;;;;19.70;99.90;;;;;;8377755;28;20062;-70
2023/09/18 05:09:50;;;;;;;;;;;19.70;99.90;;;;;;8376595;28;19928;-71
2023/09/18 05:13:52;;;;;;;;;;;19.70;99.90;;;;;;8380645;28;19933;-71
2023/09/18 05:17:57;;;;;;;;;;;19.70;99.90;;;;;;8353935;28;19970;-71
2023/09/18 05:21:59;;;;;;;;;;;19.70;99.90;;;;;;8370290;28;20284;-71
2023/09/18 05:26:00;;;;;;;;;;;19.70;99.90;;;;;;8369799;28;19972;-71
2023/09/18 05:30:02;;;;;;;;;;;19.70;99.90;;;;;;8377614;28;19925;-71
2023/09/18 05:34:04;;;;;;;;;;;19.70;99.90;;;;;;8367991;28;19932;-71
2023/09/18 05:38:05;;;;;;;;;;;19.70;99.90;;;;;;8377693;28;19939;-71
2023/09/18 05:42:07;;;;;;;;;;;19.70;99.90;;;;;;8370060;28;20019;-71
2023/09/18 05:46:09;;;;;;;;;;;19.70;99.90;;;;;;8376714;28;19933;-71
2023/09/18 05:50:16;;;;;;;;;;;19.70;99.90;;;;;;8370873;28;19925;-71
2023/09/18 05:54:17;;;;;;;;;;;19.70;99.90;;;;;;8368721;28;19976;-71
2023/09/18 05:58:24;;;;;;;;;;;19.70;99.90;;;;;;8353929;28;19978;-71
2023/09/18 06:02:26;;;;;;;;;;;19.70;99.90;;;;;;8370883;28;19925;-71
2023/09/18 06:06:28;;;;;;;;;;;19.70;99.90;;;;;;8363481;28;20263;-71
2023/09/18 06:10:29;;;;;;;;;;;19.70;99.90;;;;;;8381785;28;19925;-71
2023/09/18 06:14:33;;;;;;;;;;;19.70;99.90;;;;;;8377707;28;19928;-71
2023/09/18 06:18:38;;;;;;;;;;;19.70;99.90;;;;;;8367907;28;20398;-71
2023/09/18 06:22:41;;;;;;;;;;;19.70;99.90;;;;;;8351619;28;21278;-71
2023/09/18 06:26:43;;;;;;;;;;;19.70;99.90;;;;;;8385508;28;19931;-71
2023/09/18 06:30:45;;;;;;;;;;;19.70;99.90;;;;;;8375881;28;20261;-71
2023/09/18 06:34:47;;;;;;;;;;;19.80;99.90;;;;;;8373929;28;19932;-71
2023/09/18 06:38:49;;;;;;;;;;;19.80;99.90;;;;;;8369411;28;19925;-71
2023/09/18 06:42:52;;;;;;;;;;;19.80;99.90;;;;;;8380289;28;19925;-71
2023/09/18 06:46:53;;;;;;;;;;;19.80;99.90;;;;;;8381256;28;19931;-71
2023/09/18 06:50:55;;;;;;;;;;;19.70;99.90;;;;;;8377717;28;19924;-71
2023/09/18 06:54:57;;;;;;;;;;;19.70;99.90;;;;;;8393835;28;19928;-70
2023/09/18 06:58:59;;;;;;;;;;;19.70;99.90;;;;;;8371819;28;19994;-70
2023/09/18 07:03:01;;;;;;;;;;;19.70;99.90;;;;;;8361180;28;19925;-70
2023/09/18 07:07:03;;;;;;;;;;;19.70;99.90;;;;;;8366127;28;19968;-71
2023/09/18 07:11:05;;;;;;;;;;;19.70;99.90;;;;;;8378618;28;19928;-70
2023/09/18 07:15:06;;;;;;;;;;;19.70;99.90;;;;;;8371415;28;19925;-70
2023/09/18 07:19:11;;;;;;;;;;;19.70;99.90;;;;;;8375983;28;19928;-70
2023/09/18 07:23:13;;;;;;;;;;;19.70;99.90;;;;;;8371542;28;19937;-70
2023/09/18 07:27:14;;;;;;;;;;;19.70;99.90;;;;;;8384298;28;20027;-70
2023/09/18 07:31:16;;;;;;;;;;;19.70;99.90;;;;;;8378923;28;20391;-70
2023/09/18 07:35:19;;;;;;;;;;;19.80;99.90;;;;;;8373362;28;19978;-70
2023/09/18 07:39:21;;;;;;;;;;;19.80;99.90;;;;;;8375972;28;20269;-70
2023/09/18 07:43:24;;;;;;;;;;;19.80;99.90;;;;;;8382331;28;19924;-71
2023/09/18 07:47:26;;;;;;;;;;;19.80;99.90;;;;;;8379243;28;20281;-70
2023/09/18 07:51:28;;;;;;;;;;;19.80;99.90;;;;;;8355789;28;19924;-70
2023/09/18 07:55:29;;;;;;;;;;;19.80;99.90;;;;;;8378231;28;19924;-70
2023/09/18 07:59:31;;;;;;;;;;;19.80;99.90;;;;;;8386859;28;20260;-70
2023/09/18 08:03:33;;;;;;;;;;;19.80;99.90;;;;;;8382672;28;19925;-70
2023/09/18 08:07:35;;;;;;;;;;;19.80;99.90;;;;;;8384838;28;19924;-70
2023/09/18 08:11:41;;;;;;;;;;;19.80;99.90;;;;;;8389888;28;19940;-70
2023/09/18 08:15:43;;;;;;;;;;;19.90;99.90;;;;;;8382432;28;19925;-71
2023/09/18 08:19:45;;;;;;;;;;;19.90;99.90;;;;;;8378993;28;19925;-70
2023/09/18 08:23:47;;;;;;;;;;;19.90;99.90;;;;;;8379936;28;20041;-70
2023/09/18 08:27:48;;;;;;;;;;;19.80;99.90;;;;;;8365814;28;19929;-70
2023/09/18 08:31:50;;;;;;;;;;;19.80;99.90;;;;;;8369521;28;19931;-70
2023/09/18 08:35:52;;;;;;;;;;;19.90;99.90;;;;;;8380125;28;19980;-70
2023/09/18 08:39:54;;;;;;;;;;;19.90;99.90;;;;;;8374175;28;19929;-70
2023/09/18 08:43:59;;;;;;;;;;;19.90;99.90;;;;;;8378754;28;19929;-70
2023/09/18 08:48:01;;;;;;;;;;;19.90;99.90;;;;;;8383523;28;19928;-70
2023/09/18 08:52:03;;;;;;;;;;;20.00;99.90;;;;;;8358230;28;19964;-70
2023/09/18 08:56:06;;;;;;;;;;;20.00;99.90;;;;;;8384349;28;19982;-70
2023/09/18 09:00:08;;;;;;;;;;;20.00;99.90;;;;;;8381635;28;19935;-70
2023/09/18 09:04:10;;;;;;;;;;;20.20;99.90;;;;;;8379032;28;19928;-70
2023/09/18 09:08:11;;;;;;;;;;;20.20;99.90;;;;;;8372291;28;19924;-70
2023/09/18 09:12:13;;;;;;;;;;;20.30;99.90;;;;;;8377315;28;20376;-70
2023/09/18 09:16:16;;;;;;;;;;;20.30;99.90;;;;;;8358019;28;20371;-71
2023/09/18 09:20:18;;;;;;;;;;;20.50;99.90;;;;;;8359738;28;19925;-70
2023/09/18 09:24:35;;;;;;;;;;;20.60;99.90;;;;;;8378573;28;19928;-71
2023/09/18 09:28:37;;;;;;;;;;;20.70;99.90;;;;;;8374308;28;19924;-70
2023/09/18 09:32:40;;;;;;;;;;;20.90;99.90;;;;;;8370937;28;19935;-70
2023/09/18 09:36:51;;;;;;;;;;;21.10;99.90;;;;;;8365133;28;19925;-70
2023/09/18 09:40:53;;;;;;;;;;;21.10;99.90;;;;;;8366530;28;19925;-71
2023/09/18 09:45:01;;;;;;;;;;;21.00;99.90;;;;;;8374655;28;19947;-70
2023/09/18 09:49:04;;;;;;;;;;;20.90;99.90;;;;;;8371416;28;19929;-70
2023/09/18 09:53:06;;;;;;;;;;;20.70;99.90;;;;;;8384882;28;20031;-70
2023/09/18 09:57:08;;;;;;;;;;;20.60;99.90;;;;;;8374381;28;19929;-71
2023/09/18 10:01:17;;;;;;;;;;;20.50;99.90;;;;;;8368611;28;19924;-70
2023/09/18 10:05:19;;;;;;;;;;;20.50;99.90;;;;;;8368014;28;19935;-70
2023/09/18 10:09:22;;;;;;;;;;;20.60;99.90;;;;;;8370398;28;19970;-71
2023/09/18 10:13:40;;;;;;;;;;;20.60;99.90;;;;;;8368819;28;19975;-70
2023/09/18 10:17:44;;;;;;;;;;;20.50;99.90;;;;;;8365868;28;19940;-70
2023/09/18 10:21:54;;;;;;;;;;;20.60;99.90;;;;;;8361615;28;20023;-70
2023/09/18 10:25:57;;;;;;;;;;;20.50;99.90;;;;;;8367946;28;19924;-70
2023/09/18 10:29:59;;;;;;;;;;;20.50;99.90;;;;;;8378026;28;19936;-70
2023/09/18 10:34:01;;;;;;;;;;;20.40;99.90;;;;;;8381914;28;19925;-70
2023/09/18 10:38:05;;;;;;;;;;;20.40;99.90;;;;;;8388052;28;19924;-70
2023/09/18 10:42:07;;;;;;;;;;;20.30;99.90;;;;;;8378666;28;19948;-70
2023/09/18 10:46:09;;;;;;;;;;;20.30;99.90;;;;;;8381317;28;20306;-70
2023/09/18 10:50:11;;;;;;;;;;;20.30;99.90;;;;;;8379355;28;20378;-70
2023/09/18 10:54:19;;;;;;;;;;;20.20;99.90;;;;;;8370307;28;19932;-70
2023/09/18 10:58:25;;;;;;;;;;;20.20;99.90;;;;;;8379414;28;19931;-70
2023/09/18 11:02:27;;;;;;;;;;;20.30;99.90;;;;;;8388762;28;20379;-70
2023/09/18 11:06:29;;;;;;;;;;;20.40;99.90;;;;;;8375057;28;20233;-71
2023/09/18 11:10:31;;;;;;;;;;;20.70;99.90;;;;;;8376548;28;19979;-70
2023/09/18 11:14:43;;;;;;;;;;;20.80;99.90;;;;;;8389386;28;19925;-70
2023/09/18 11:18:50;;;;;;;;;;;20.90;99.90;;;;;;8386518;28;19929;-71
2023/09/18 11:22:57;;;;;;;;;;;20.90;99.90;;;;;;8384158;28;20376;-70
2023/09/18 11:26:59;;;;;;;;;;;20.90;99.90;;;;;;8382257;28;19970;-70
2023/09/18 11:31:02;;;;;;;;;;;21.00;99.90;;;;;;8374938;28;19924;-70
2023/09/18 11:35:08;;;;;;;;;;;21.00;99.90;;;;;;8375201;28;19943;-70
2023/09/18 11:39:11;;;;;;;;;;;21.10;99.90;;;;;;8376421;28;20287;-71
2023/09/18 11:43:26;;;;;;;;;;;21.20;99.90;;;;;;8383500;28;19928;-70
2023/09/18 11:47:29;;;;;;;;;;;21.20;99.90;;;;;;8371365;28;19925;-70
2023/09/18 11:51:31;;;;;;;;;;;21.10;99.90;;;;;;8372945;28;19924;-70
2023/09/18 11:55:32;;;;;;;;;;;21.10;99.90;;;;;;8372216;28;19924;-70
2023/09/18 11:59:36;;;;;;;;;;;21.10;99.90;;;;;;8370135;28;19932;-70
2023/09/18 12:03:38;;;;;;;;;;;21.20;99.90;;;;;;8370872;28;19928;-70
2023/09/18 12:07:44;;;;;;;;;;;21.30;99.90;;;;;;8380992;28;19925;-70
2023/09/18 12:11:48;;;;;;;;;;;21.20;99.90;;;;;;8373535;28;20348;-70
2023/09/18 12:15:55;;;;;;;;;;;21.20;99.90;;;;;;8369278;28;19929;-71
2023/09/18 12:19:57;;;;;;;;;;;21.20;99.90;;;;;;8382282;28;19932;-70
2023/09/18 12:23:59;;;;;;;;;;;21.20;99.90;;;;;;8378189;28;19925;-71
2023/09/18 12:28:01;;;;;;;;;;;21.10;99.90;;;;;;8391489;28;19925;-70
2023/09/18 12:32:06;;;;;;;;;;;21.20;99.90;;;;;;8386108;28;20343;-70
2023/09/18 12:36:08;;;;;;;;;;;21.30;99.90;;;;;;8376114;28;19936;-70
2023/09/18 12:40:24;;;;;;;;;;;21.40;99.90;;;;;;8373286;28;19928;-71
2023/09/18 12:44:26;;;;;;;;;;;21.40;99.90;;;;;;8385226;28;19939;-70
2023/09/18 12:48:28;;;;;;;;;;;21.40;99.90;;;;;;8381446;28;19925;-70
2023/09/18 12:52:31;;;;;;;;;;;21.50;99.90;;;;;;8380366;28;20177;-70
2023/09/18 12:56:39;;;;;;;;;;;21.70;99.90;;;;;;8379838;28;19947;-70
2023/09/18 13:00:45;;;;;;;;;;;21.70;99.90;;;;;;8374034;28;20007;-70
2023/09/18 13:04:56;;;;;;;;;;;21.70;99.90;;;;;;8382632;28;20298;-70
2023/09/18 13:09:17;;;;;;;;;;;21.80;99.90;;;;;;8357638;28;19924;-71
2023/09/18 13:13:20;;;;;;;;;;;21.90;99.90;;;;;;8388363;28;19925;-70
2023/09/18 13:17:22;;;;;;;;;;;22.00;99.90;;;;;;8378523;28;20019;-71
2023/09/18 13:21:23;;;;;;;;;;;22.10;99.90;;;;;;8375003;28;19924;-70
2023/09/18 13:25:27;;;;;;;;;;;22.00;99.90;;;;;;8378004;28;19928;-71
2023/09/18 13:29:29;;;;;;;;;;;21.90;99.90;;;;;;8384225;28;19951;-71
2023/09/18 13:33:32;;;;;;;;;;;21.90;99.90;;;;;;8376981;28;19929;-70
2023/09/18 13:37:35;;;;;;;;;;;21.90;99.90;;;;;;8366868;28;19924;-70
2023/09/18 13:41:37;;;;;;;;;;;22.00;99.90;;;;;;8371548;28;19925;-70
2023/09/18 13:45:39;;;;;;;;;;;22.10;99.90;;;;;;8376855;28;19951;-71
2023/09/18 13:49:40;;;;;;;;;;;22.20;99.90;;;;;;8371016;28;19931;-71
2023/09/18 13:53:43;;;;;;;;;;;22.20;99.90;;;;;;8376502;28;19978;-71
2023/09/18 13:57:45;;;;;;;;;;;22.30;99.90;;;;;;8361383;28;19956;-71
2023/09/18 14:01:47;;;;;;;;;;;22.30;99.90;;;;;;8365361;28;19935;-71
2023/09/18 14:05:49;;;;;;;;;;;22.40;99.90;;;;;;8370660;28;19924;-71
2023/09/18 14:09:51;;;;;;;;;;;22.40;99.90;;;;;;8377473;28;20422;-71
2023/09/18 14:13:53;;;;;;;;;;;22.30;99.90;;;;;;8369448;28;19975;-70
2023/09/18 14:17:54;;;;;;;;;;;22.30;99.90;;;;;;8375556;28;19925;-71
2023/09/18 14:21:56;;;;;;;;;;;22.40;99.90;;;;;;8381533;28;19924;-71
2023/09/18 14:25:58;;;;;;;;;;;22.50;99.90;;;;;;8371867;28;19932;-71
2023/09/18 14:30:05;;;;;;;;;;;22.40;99.90;;;;;;8364749;28;19940;-72
2023/09/18 14:34:08;;;;;;;;;;;22.20;99.90;;;;;;8362076;28;20303;-71
2023/09/18 14:38:09;;;;;;;;;;;22.10;99.90;;;;;;8364509;28;20249;-70
2023/09/18 14:42:12;;;;;;;;;;;21.90;99.90;;;;;;8371014;28;20331;-71
2023/09/18 14:46:14;;;;;;;;;;;21.90;99.90;;;;;;8375978;28;19931;-72
2023/09/18 14:50:15;;;;;;;;;;;21.80;99.90;;;;;;8363964;28;19933;-70
2023/09/18 14:54:17;;;;;;;;;;;21.80;99.90;;;;;;8371419;28;19924;-71
2023/09/18 14:58:21;;;;;;;;;;;21.70;99.90;;;;;;8369540;28;19928;-70
2023/09/18 15:02:28;;;;;;;;;;;21.70;99.90;;;;;;8373162;28;19929;-71
2023/09/18 15:06:30;;;;;;;;;;;21.50;99.90;;;;;;8376323;28;19929;-71
2023/09/18 15:10:32;;;;;;;;;;;20.50;99.90;;;;;;8357689;28;19936;-71
2023/09/18 15:14:35;;;;;;;;;;;19.50;99.90;;;;;;8375177;28;20364;-71
2023/09/18 15:18:37;;;;;;;;;;;18.80;99.90;;;;;;8382295;28;19931;-72
2023/09/18 15:22:39;;;;;;;;;;;18.40;99.90;;;;;;8376686;28;19924;-70
2023/09/18 15:26:41;;;;;;;;;;;18.10;99.90;;;;;;8379260;28;20287;-71
2023/09/18 15:30:43;;;;;;;;;;;17.90;99.90;;;;;;8354160;28;19974;-72
2023/09/18 15:34:45;;;;;;;;;;;17.70;99.90;;;;;;8377128;28;20457;-70
2023/09/18 15:38:47;;;;;;;;;;;17.70;99.90;;;;;;8357208;28;20406;-71
2023/09/18 15:42:49;;;;;;;;;;;17.70;99.90;;;;;;8364667;28;19925;-70
2023/09/18 15:46:51;;;;;;;;;;;17.70;99.90;;;;;;8378450;28;19925;-71
2023/09/18 15:50:52;;;;;;;;;;;17.70;99.90;;;;;;8376866;28;19929;-70
2023/09/18 15:54:54;;;;;;;;;;;17.70;99.90;;;;;;8375734;28;20452;-70
2023/09/18 15:58:58;;;;;;;;;;;17.80;99.90;;;;;;8374671;28;19932;-71
2023/09/18 16:03:00;;;;;;;;;;;17.90;99.90;;;;;;8374046;28;19925;-70
2023/09/18 16:07:02;;;;;;;;;;;18.00;99.90;;;;;;8384524;28;19994;-71
2023/09/18 16:11:03;;;;;;;;;;;18.20;99.90;;;;;;8371836;28;20264;-70
2023/09/18 16:15:05;;;;;;;;;;;18.30;99.90;;;;;;8394168;28;19932;-71
2023/09/18 16:19:07;;;;;;;;;;;18.50;99.90;;;;;;8385227;28;19924;-71
2023/09/18 16:23:09;;;;;;;;;;;18.60;99.90;;;;;;8387971;28;19928;-70
2023/09/18 16:27:11;;;;;;;;;;;18.70;99.90;;;;;;8376931;28;20363;-70
2023/09/18 16:31:13;;;;;;;;;;;18.80;99.90;;;;;;8384351;28;19994;-70
2023/09/18 16:35:15;;;;;;;;;;;18.90;99.90;;;;;;8383955;28;19924;-70
2023/09/18 16:39:17;;;;;;;;;;;19.00;99.90;;;;;;8382303;28;19983;-70
2023/09/18 16:43:21;;;;;;;;;;;19.00;99.90;;;;;;8376385;28;19924;-70
2023/09/18 16:47:24;;;;;;;;;;;19.00;99.90;;;;;;8370891;28;19978;-70
2023/09/18 16:51:26;;;;;;;;;;;19.10;99.90;;;;;;8358319;28;19924;-70
2023/09/18 16:55:28;;;;;;;;;;;19.10;99.90;;;;;;8377658;28;19929;-70
2023/09/18 16:59:30;;;;;;;;;;;19.10;99.90;;;;;;8367037;28;19955;-70
2023/09/18 17:03:31;;;;;;;;;;;19.10;99.90;;;;;;8373074;28;19939;-70
2023/09/18 17:07:33;;;;;;;;;;;19.10;99.90;;;;;;8375974;28;19924;-70
2023/09/18 17:11:35;;;;;;;;;;;19.10;99.90;;;;;;8366054;28;19947;-70
2023/09/18 17:15:37;;;;;;;;;;;19.10;99.90;;;;;;8363299;28;20039;-70
2023/09/18 17:19:40;;;;;;;;;;;19.00;99.90;;;;;;8363036;28;19978;-70
2023/09/18 17:23:41;;;;;;;;;;;19.10;99.90;;;;;;8376963;28;19981;-71
2023/09/18 17:27:43;;;;;;;;;;;19.00;99.90;;;;;;8375568;28;19929;-70
2023/09/18 17:31:45;;;;;;;;;;;19.10;99.90;;;;;;8374967;28;19925;-70
2023/09/18 17:35:48;;;;;;;;;;;19.00;99.90;;;;;;8371266;28;19936;-71
2023/09/18 17:39:50;;;;;;;;;;;19.10;99.90;;;;;;8376745;28;20309;-70
2023/09/18 17:43:53;;;;;;;;;;;19.10;99.90;;;;;;8374371;28;20325;-70
2023/09/18 17:47:54;;;;;;;;;;;19.10;99.90;;;;;;8353347;28;19929;-70
2023/09/18 17:51:56;;;;;;;;;;;19.10;99.90;;;;;;8383810;28;19924;-70
2023/09/18 17:55:58;;;;;;;;;;;19.10;99.90;;;;;;8377562;28;19947;-70
2023/09/18 18:00:00;;;;;;;;;;;19.10;99.90;;;;;;8376121;28;19936;-71
2023/09/18 18:04:02;;;;;;;;;;;19.10;99.90;;;;;;8371421;28;19924;-71
2023/09/18 18:08:04;;;;;;;;;;;19.10;99.90;;;;;;8375101;28;20237;-70
2023/09/18 18:12:06;;;;;;;;;;;19.10;99.90;;;;;;8374774;28;19996;-70
2023/09/18 18:16:08;;;;;;;;;;;19.00;99.90;;;;;;8385466;28;19978;-70
2023/09/18 18:20:09;;;;;;;;;;;19.10;99.90;;;;;;8383557;28;20187;-70
2023/09/18 18:24:11;;;;;;;;;;;19.00;99.90;;;;;;8382494;28;19939;-71
2023/09/18 18:28:13;;;;;;;;;;;19.10;99.90;;;;;;8380681;28;19932;-70
2023/09/18 18:32:14;;;;;;;;;;;19.10;99.90;;;;;;8368149;28;20398;-70
2023/09/18 18:36:16;;;;;;;;;;;19.00;99.90;;;;;;8374488;28;19932;-70
2023/09/18 18:40:19;;;;;;;;;;;19.00;99.90;;;;;;8381650;28;20453;-70
2023/09/18 18:44:21;;;;;;;;;;;19.00;99.90;;;;;;8378484;28;20269;-70
2023/09/18 18:48:23;;;;;;;;;;;18.90;99.90;;;;;;8381406;28;20260;-70
2023/09/18 18:52:25;;;;;;;;;;;18.90;99.90;;;;;;8388044;28;20359;-71
2023/09/18 18:56:26;;;;;;;;;;;18.90;99.90;;;;;;8372418;28;20316;-70
2023/09/18 19:00:28;;;;;;;;;;;18.90;99.90;;;;;;8359594;28;19925;-70
2023/09/18 19:04:30;;;;;;;;;;;19.00;99.90;;;;;;8378465;28;19924;-71
2023/09/18 19:08:33;;;;;;;;;;;18.90;99.90;;;;;;8374058;28;20296;-71
2023/09/18 19:12:35;;;;;;;;;;;18.90;99.90;;;;;;8375960;28;19939;-70
2023/09/18 19:16:39;;;;;;;;;;;18.80;99.90;;;;;;8383806;28;20276;-70
2023/09/18 19:20:41;;;;;;;;;;;18.80;99.90;;;;;;8386258;28;20016;-70
2023/09/18 19:24:43;;;;;;;;;;;18.80;99.90;;;;;;8382432;28;19936;-71
2023/09/18 19:28:45;;;;;;;;;;;18.70;99.90;;;;;;8386019;28;19928;-70
2023/09/18 19:32:47;;;;;;;;;;;18.70;99.90;;;;;;8378657;28;20037;-70
2023/09/18 19:36:52;;;;;;;;;;;18.70;99.90;;;;;;8382644;28;19934;-71
2023/09/18 19:41:08;;;;;;;;;;;18.60;99.90;;;;;;8381703;28;19939;-70
2023/09/18 19:45:10;;;;;;;;;;;18.50;99.90;;;;;;8381729;28;19928;-70
2023/09/18 19:49:12;;;;;;;;;;;18.40;99.90;;;;;;8376626;28;19936;-70
2023/09/18 19:53:13;;;;;;;;;;;18.40;99.90;;;;;;8391646;28;20388;-71
2023/09/18 19:57:15;;;;;;;;;;;18.30;99.90;;;;;;8383157;28;19925;-70
2023/09/18 20:01:17;;;;;;;;;;;18.30;99.90;;;;;;8379394;28;19928;-71
2023/09/18 20:05:19;;;;;;;;;;;18.30;99.90;;;;;;8385659;28;20276;-70
2023/09/18 20:09:22;;;;;;;;;;;18.30;99.90;;;;;;8380556;28;20264;-70
2023/09/18 20:13:24;;;;;;;;;;;18.30;99.90;;;;;;8374254;28;19925;-70
2023/09/18 20:17:46;;;;;;;;;;;18.30;99.90;;;;;;8383223;28;19978;-70
2023/09/18 20:21:49;;;;;;;;;;;18.10;99.90;;;;;;8381226;28;19970;-70
2023/09/18 20:25:51;;;;;;;;;;;17.90;99.90;;;;;;8379749;28;20287;-71
2023/09/18 20:29:52;;;;;;;;;;;17.80;99.90;;;;;;8359190;28;19936;-71
2023/09/18 20:33:54;;;;;;;;;;;17.70;99.90;;;;;;8368586;28;19982;-71
2023/09/18 20:37:56;;;;;;;;;;;17.70;99.90;;;;;;8384859;28;20356;-71
2023/09/18 20:41:57;;;;;;;;;;;17.70;99.90;;;;;;8377889;28;20210;-71
2023/09/18 20:45:59;;;;;;;;;;;17.80;99.90;;;;;;8386303;28;19929;-71
2023/09/18 20:50:02;;;;;;;;;;;17.80;99.90;;;;;;8368291;28;19960;-71
2023/09/18 20:54:04;;;;;;;;;;;17.80;99.90;;;;;;8382503;28;20273;-71
2023/09/18 20:58:06;;;;;;;;;;;17.70;99.90;;;;;;8373323;28;20296;-71
2023/09/18 21:02:10;;;;;;;;;;;17.70;99.90;;;;;;8371860;28;19929;-71
2023/09/18 21:06:12;;;;;;;;;;;17.70;99.90;;;;;;8382773;28;19932;-70
2023/09/18 21:10:13;;;;;;;;;;;17.70;99.90;;;;;;8379057;28;19955;-71
2023/09/18 21:14:15;;;;;;;;;;;17.60;99.90;;;;;;8386741;28;20405;-70
2023/09/18 21:18:17;;;;;;;;;;;17.60;99.90;;;;;;8382445;28;19951;-71
2023/09/18 21:22:20;;;;;;;;;;;17.60;99.90;;;;;;8378390;28;19931;-70
2023/09/18 21:26:21;;;;;;;;;;;17.50;99.90;;;;;;8375879;28;19925;-70
2023/09/18 21:30:23;;;;;;;;;;;17.50;99.90;;;;;;8358298;28;19929;-70
2023/09/18 21:34:25;;;;;;;;;;;17.50;99.90;;;;;;8373203;28;19971;-70
2023/09/18 21:38:27;;;;;;;;;;;17.40;99.90;;;;;;8378000;28;20345;-71
2023/09/18 21:42:29;;;;;;;;;;;17.40;99.90;;;;;;8383916;28;19925;-69
2023/09/18 21:46:31;;;;;;;;;;;17.30;99.90;;;;;;8379313;28;20284;-70
2023/09/18 21:50:35;;;;;;;;;;;17.20;99.90;;;;;;8380816;28;19978;-70
2023/09/18 21:54:36;;;;;;;;;;;17.20;99.90;;;;;;8373178;28;19928;-70
2023/09/18 21:58:38;;;;;;;;;;;17.20;99.90;;;;;;8371814;28;19924;-71
2023/09/18 22:02:40;;;;;;;;;;;17.20;99.90;;;;;;8375110;28;19924;-71
2023/09/18 22:06:41;;;;;;;;;;;17.00;99.90;;;;;;8373614;28;19931;-71
2023/09/18 22:10:43;;;;;;;;;;;16.90;99.90;;;;;;8377169;28;19928;-70
2023/09/18 22:14:48;;;;;;;;;;;16.80;99.90;;;;;;8374409;28;19948;-70
2023/09/18 22:18:49;;;;;;;;;;;16.60;99.90;;;;;;8354804;28;20435;-70
2023/09/18 22:22:51;;;;;;;;;;;16.50;99.90;;;;;;8380965;28;19929;-70
2023/09/18 22:26:53;;;;;;;;;;;16.40;99.90;;;;;;8364346;28;19929;-70
2023/09/18 22:30:55;;;;;;;;;;;16.30;99.90;;;;;;8369494;28;19928;-70
2023/09/18 22:34:57;;;;;;;;;;;16.20;99.90;;;;;;8381212;28;19929;-70
2023/09/18 22:39:04;;;;;;;;;;;16.20;99.90;;;;;;8377652;28;19928;-70
2023/09/18 22:43:27;;;;;;;;;;;16.20;99.90;;;;;;8371913;28;19943;-70
2023/09/18 22:47:50;;;;;;;;;;;16.20;99.90;;;;;;8373299;28;20023;-70
2023/09/18 22:52:11;;;;;;;;;;;16.10;99.90;;;;;;8375333;28;20368;-70
2023/09/18 22:56:16;;;;;;;;;;;16.10;99.90;;;;;;8375374;28;20457;-70
2023/09/18 23:00:19;;;;;;;;;;;16.10;99.90;;;;;;8385854;28;19960;-70
2023/09/18 23:04:21;;;;;;;;;;;16.00;99.90;;;;;;8365936;28;19955;-70
2023/09/18 23:08:23;;;;;;;;;;;15.90;99.90;;;;;;8383304;28;19928;-70
2023/09/18 23:12:28;;;;;;;;;;;15.90;99.90;;;;;;8381407;28;19925;-70
2023/09/18 23:16:30;;;;;;;;;;;15.80;99.90;;;;;;8385115;28;19933;-70
2023/09/18 23:20:32;;;;;;;;;;;15.80;99.90;;;;;;8378606;28;19931;-70
2023/09/18 23:24:34;;;;;;;;;;;15.70;99.90;;;;;;8379759;28;19988;-70
2023/09/18 23:28:38;;;;;;;;;;;15.70;99.90;;;;;;8376530;28;19925;-70
2023/09/18 23:32:43;;;;;;;;;;;15.60;99.90;;;;;;8361723;28;19959;-70