Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:08;;;;;;;;;;;;;;;;;;4963215;28;19925;-54
2022/10/24 00:04:37;;;;;;;;;;;;;;;;;;4966031;28;20347;-54
2022/10/24 00:07:03;;;;;;;;;;;;;;;;;;4957571;28;19987;-54
2022/10/24 00:09:28;;;;;;;;;;;;;;;;;;4965843;28;20879;-55
2022/10/24 00:11:54;;;;;;;;;;;;;;;;;;4955274;28;19926;-55
2022/10/24 00:14:19;;;;;;;;;;;;;;;;;;4956895;28;20300;-54
2022/10/24 00:16:44;;;;;;;;;;;;;;;;;;4960260;28;19930;-54
2022/10/24 00:19:09;;;;;;;;;;;;;;;;;;4966506;28;19945;-54
2022/10/24 00:21:35;;;;;;;;;;;;;;;;;;4967250;28;19918;-56
2022/10/24 00:24:00;;;;;;;;;;;;;;;;;;4964816;28;20303;-54
2022/10/24 00:26:25;;;;;;;;;;;;;;;;;;4958663;28;20395;-54
2022/10/24 00:28:51;;;;;;;;;;;;;;;;;;4963611;28;19918;-56
2022/10/24 00:31:17;;;;;;;;;;;;;;;;;;4967481;28;20303;-55
2022/10/24 00:33:42;;;;;;;;;;;;;;;;;;4967108;28;20056;-54
2022/10/24 00:36:12;;;;;;;;;;;;;;;;;;4970425;28;20016;-54
2022/10/24 00:38:37;;;;;;;;;;;;;;;;;;4960056;28;19930;-55
2022/10/24 00:41:03;;;;;;;;;;;;;;;;;;4961030;28;19922;-56
2022/10/24 00:43:28;;;;;;;;;;;;;;;;;;4963214;28;19918;-55
2022/10/24 00:45:54;;;;;;;;;;;;;;;;;;4967396;28;19926;-54
2022/10/24 00:48:40;;;;;;;;;;;;;;;;;;4973252;28;19917;-55
2022/10/24 00:51:17;;;;;;;;;;;;;;;;;;4958499;28;19918;-55
2022/10/24 00:53:48;;;;;;;;;;;;;;;;;;4970054;28;19922;-54
2022/10/24 00:56:14;;;;;;;;;;;;;;;;;;4961475;28;19929;-54
2022/10/24 00:58:41;;;;;;;;;;;;;;;;;;4966256;28;19922;-54
2022/10/24 01:01:07;;;;;;;;;;;;;;;;;;4962995;28;19918;-53
2022/10/24 01:03:33;;;;;;;;;;;;;;;;;;4961632;28;20005;-54
2022/10/24 01:06:08;;;;;;;;;;;;;;;;;;4963272;28;20020;-54
2022/10/24 01:09:02;;;;;;;;;;;;;;;;;;4957802;28;19926;-54
2022/10/24 01:11:39;;;;;;;;;;;;;;;;;;4956035;28;19925;-55
2022/10/24 01:14:19;;;;;;;;;;;;;;;;;;4960644;28;19942;-54
2022/10/24 01:16:44;;;;;;;;;;;;;;;;;;4964425;28;20028;-53
2022/10/24 01:19:22;;;;;;;;;;;;;;;;;;4964101;28;19918;-54
2022/10/24 01:22:09;;;;;;;;;;;;;;;;;;4960467;28;19918;-55
2022/10/24 01:24:35;;;;;;;;;;;;;;;;;;4964349;28;19918;-55
2022/10/24 01:27:12;;;;;;;;;;;;;;;;;;4966986;28;19925;-54
2022/10/24 01:29:37;;;;;;;;;;;;;;;;;;4959295;28;19933;-54
2022/10/24 01:32:13;;;;;;;;;;;;;;;;;;4965314;28;19918;-54
2022/10/24 01:34:41;;;;;;;;;;;;;;;;;;4963656;28;19918;-58
2022/10/24 01:37:10;;;;;;;;;;;;;;;;;;4961882;28;19923;-53
2022/10/24 01:39:38;;;;;;;;;;;;;;;;;;4968538;28;19918;-55
2022/10/24 01:42:05;;;;;;;;;;;;;;;;;;4956645;28;20416;-53
2022/10/24 01:44:32;;;;;;;;;;;;;;;;;;4958601;28;20006;-53
2022/10/24 01:47:01;;;;;;;;;;;;;;;;;;4964348;28;19922;-53
2022/10/24 01:49:30;;;;;;;;;;;;;;;;;;4955626;28;20373;-54
2022/10/24 01:51:58;;;;;;;;;;;;;;;;;;4962273;28;19926;-54
2022/10/24 01:54:23;;;;;;;;;;;;;;;;;;4967945;28;20269;-54
2022/10/24 01:56:49;;;;;;;;;;;;;;;;;;4959975;28;19923;-54
2022/10/24 01:59:29;;;;;;;;;;;;;;;;;;4961479;28;19918;-54
2022/10/24 02:01:54;;;;;;;;;;;;;;;;;;4962541;28;20258;-54
2022/10/24 02:04:21;;;;;;;;;;;;;;;;;;4959630;28;19918;-54
2022/10/24 02:06:47;;;;;;;;;;;;;;;;;;4963862;28;20410;-54
2022/10/24 02:09:15;;;;;;;;;;;;;;;;;;4961229;28;20017;-54
2022/10/24 02:11:40;;;;;;;;;;;;;;;;;;4963377;28;19966;-54
2022/10/24 02:14:06;;;;;;;;;;;;;;;;;;4956553;28;19977;-55
2022/10/24 02:16:32;;;;;;;;;;;;;;;;;;4958793;28;19923;-54
2022/10/24 02:18:58;;;;;;;;;;;;;;;;;;4961688;28;19933;-53
2022/10/24 02:21:32;;;;;;;;;;;;;;;;;;4960677;28;19918;-54
2022/10/24 02:24:04;;;;;;;;;;;;;;;;;;4960988;28;19921;-54
2022/10/24 02:26:29;;;;;;;;;;;;;;;;;;4968799;28;19925;-54
2022/10/24 02:28:57;;;;;;;;;;;;;;;;;;4966738;28;19918;-54
2022/10/24 02:31:23;;;;;;;;;;;;;;;;;;4965933;28;19918;-55
2022/10/24 02:33:50;;;;;;;;;;;;;;;;;;4969263;28;19918;-54
2022/10/24 02:36:17;;;;;;;;;;;;;;;;;;4960049;28;19923;-54
2022/10/24 02:38:44;;;;;;;;;;;;;;;;;;4954838;28;19918;-55
2022/10/24 02:41:11;;;;;;;;;;;;;;;;;;4968647;28;20022;-55
2022/10/24 02:43:39;;;;;;;;;;;;;;;;;;4959410;28;19918;-55
2022/10/24 02:46:05;;;;;;;;;;;;;;;;;;4963715;28;19926;-55
2022/10/24 02:48:35;;;;;;;;;;;;;;;;;;4957599;28;19918;-55
2022/10/24 02:51:01;;;;;;;;;;;;;;;;;;4961816;28;19918;-55
2022/10/24 02:53:26;;;;;;;;;;;;;;;;;;4956859;28;20299;-56
2022/10/24 02:55:52;;;;;;;;;;;;;;;;;;4963647;28;20342;-54
2022/10/24 02:58:17;;;;;;;;;;;;;;;;;;4968873;28;19922;-54
2022/10/24 03:00:42;;;;;;;;;;;;;;;;;;4959325;28;19971;-54
2022/10/24 03:03:08;;;;;;;;;;;;;;;;;;4964846;28;19918;-55
2022/10/24 03:05:33;;;;;;;;;;;;;;;;;;4959706;28;19926;-54
2022/10/24 03:07:59;;;;;;;;;;;;;;;;;;4959803;28;19941;-55
2022/10/24 03:10:24;;;;;;;;;;;;;;;;;;4965535;28;20392;-55
2022/10/24 03:12:49;;;;;;;;;;;;;;;;;;4962420;28;19918;-54
2022/10/24 03:15:14;;;;;;;;;;;;;;;;;;4967371;28;20080;-54
2022/10/24 03:17:40;;;;;;;;;;;;;;;;;;4968999;28;20404;-54
2022/10/24 03:20:05;;;;;;;;;;;;;;;;;;4963628;28;19919;-54
2022/10/24 03:22:31;;;;;;;;;;;;;;;;;;4961175;28;19919;-54
2022/10/24 03:25:00;;;;;;;;;;;;;;;;;;4961800;28;19924;-56
2022/10/24 03:27:25;;;;;;;;;;;;;;;;;;4968746;28;19968;-55
2022/10/24 03:29:50;;;;;;;;;;;;;;;;;;4969648;28;19921;-54
2022/10/24 03:32:16;;;;;;;;;;;;;;;;;;4963698;28;19925;-55
2022/10/24 03:34:41;;;;;;;;;;;;;;;;;;4970509;28;19922;-52
2022/10/24 03:37:06;;;;;;;;;;;;;;;;;;4963050;28;19991;-54
2022/10/24 03:39:32;;;;;;;;;;;;;;;;;;4957916;28;20020;-55
2022/10/24 03:41:58;;;;;;;;;;;;;;;;;;4959128;28;19921;-55
2022/10/24 03:44:23;;;;;;;;;;;;;;;;;;4961204;28;19926;-54
2022/10/24 03:46:48;;;;;;;;;;;;;;;;;;4966052;28;19918;-55
2022/10/24 03:49:14;;;;;;;;;;;;;;;;;;4974514;28;19953;-54
2022/10/24 03:51:39;;;;;;;;;;;;;;;;;;4966720;28;19961;-55
2022/10/24 03:54:04;;;;;;;;;;;;;;;;;;4972129;28;19922;-55
2022/10/24 03:56:29;;;;;;;;;;;;;;;;;;4970155;28;19937;-54
2022/10/24 03:58:55;;;;;;;;;;;;;;;;;;4968338;28;20280;-53
2022/10/24 04:01:20;;;;;;;;;;;;;;;;;;4963375;28;19918;-54
2022/10/24 04:03:46;;;;;;;;;;;;;;;;;;4966644;28;20352;-53
2022/10/24 04:06:12;;;;;;;;;;;;;;;;;;4968070;28;19948;-55
2022/10/24 04:08:38;;;;;;;;;;;;;;;;;;4965509;28;21362;-54
2022/10/24 04:11:04;;;;;;;;;;;;;;;;;;4964226;28;19976;-53
2022/10/24 04:13:31;;;;;;;;;;;;;;;;;;4964691;28;19976;-54
2022/10/24 04:15:56;;;;;;;;;;;;;;;;;;4959154;28;19918;-54
2022/10/24 04:18:21;;;;;;;;;;;;;;;;;;4963640;28;19922;-55
2022/10/24 04:20:46;;;;;;;;;;;;;;;;;;4959645;28;19957;-54
2022/10/24 04:23:12;;;;;;;;;;;;;;;;;;4964463;28;20342;-54
2022/10/24 04:25:38;;;;;;;;;;;;;;;;;;4966199;28;20392;-55
2022/10/24 04:28:03;;;;;;;;;;;;;;;;;;4960304;28;19948;-55
2022/10/24 04:30:28;;;;;;;;;;;;;;;;;;4963870;28;19918;-54
2022/10/24 04:32:55;;;;;;;;;;;;;;;;;;4960305;28;19925;-56
2022/10/24 04:35:20;;;;;;;;;;;;;;;;;;4968977;28;19976;-55
2022/10/24 04:37:46;;;;;;;;;;;;;;;;;;4962592;28;20399;-55
2022/10/24 04:40:11;;;;;;;;;;;;;;;;;;4966254;28;19922;-54
2022/10/24 04:42:37;;;;;;;;;;;;;;;;;;4971230;28;19921;-54
2022/10/24 04:45:02;;;;;;;;;;;;;;;;;;4969651;28;19971;-54
2022/10/24 04:47:28;;;;;;;;;;;;;;;;;;4969747;28;20010;-54
2022/10/24 04:49:53;;;;;;;;;;;;;;;;;;4974351;28;20030;-55
2022/10/24 04:52:18;;;;;;;;;;;;;;;;;;4974510;28;20291;-54
2022/10/24 04:54:44;;;;;;;;;;;;;;;;;;4968667;28;19940;-54
2022/10/24 04:57:09;;;;;;;;;;;;;;;;;;4971632;28;20307;-56
2022/10/24 04:59:34;;;;;;;;;;;;;;;;;;4968325;28;19975;-54
2022/10/24 05:01:59;;;;;;;;;;;;;;;;;;4961071;28;19919;-54
2022/10/24 05:04:25;;;;;;;;;;;;;;;;;;4956708;28;19918;-57
2022/10/24 05:06:50;;;;;;;;;;;;;;;;;;4963236;28;19929;-57
2022/10/24 05:09:15;;;;;;;;;;;;;;;;;;4966381;28;19922;-57
2022/10/24 05:11:40;;;;;;;;;;;;;;;;;;4971247;28;19957;-57
2022/10/24 05:14:06;;;;;;;;;;;;;;;;;;4965124;28;19919;-57
2022/10/24 05:16:31;;;;;;;;;;;;;;;;;;4969771;28;19918;-57
2022/10/24 05:18:56;;;;;;;;;;;;;;;;;;4972241;28;19978;-57
2022/10/24 05:21:22;;;;;;;;;;;;;;;;;;4968741;28;20341;-57
2022/10/24 05:23:47;;;;;;;;;;;;;;;;;;4966016;28;19922;-57
2022/10/24 05:26:12;;;;;;;;;;;;;;;;;;4968538;28;19918;-58
2022/10/24 05:28:37;;;;;;;;;;;;;;;;;;4961845;28;19926;-58
2022/10/24 05:31:03;;;;;;;;;;;;;;;;;;4969057;28;19919;-57
2022/10/24 05:33:28;;;;;;;;;;;;;;;;;;4969142;28;19918;-57
2022/10/24 05:35:53;;;;;;;;;;;;;;;;;;4977634;28;19948;-57
2022/10/24 05:38:19;;;;;;;;;;;;;;;;;;4966927;28;19922;-57
2022/10/24 05:40:48;;;;;;;;;;;;;;;;;;4972988;28;20016;-57
2022/10/24 05:43:13;;;;;;;;;;;;;;;;;;4968113;28;19953;-57
2022/10/24 05:45:38;;;;;;;;;;;;;;;;;;4966681;28;19968;-57
2022/10/24 05:48:04;;;;;;;;;;;;;;;;;;4973244;28;19921;-58
2022/10/24 05:50:30;;;;;;;;;;;;;;;;;;4970270;28;19925;-57
2022/10/24 05:52:55;;;;;;;;;;;;;;;;;;4971800;28;19922;-58
2022/10/24 05:55:20;;;;;;;;;;;;;;;;;;4968496;28;19976;-57
2022/10/24 05:57:45;;;;;;;;;;;;;;;;;;4969935;28;20402;-57
2022/10/24 06:00:12;;;;;;;;;;;;;;;;;;4961231;28;19922;-57
2022/10/24 06:02:37;;;;;;;;;;;;;;;;;;4968573;28;20314;-56
2022/10/24 06:05:03;;;;;;;;;;;;;;;;;;4962975;28;19918;-58
2022/10/24 06:07:29;;;;;;;;;;;;;;;;;;4967177;28;19941;-57
2022/10/24 06:09:54;;;;;;;;;;;;;;;;;;4962585;28;19926;-57
2022/10/24 06:12:19;;;;;;;;;;;;;;;;;;4984406;28;20403;-57
2022/10/24 06:14:45;;;;;;;;;;;;;;;;;;4960206;28;19971;-57
2022/10/24 06:17:10;;;;;;;;;;;;;;;;;;4962965;28;19985;-57
2022/10/24 06:19:36;;;;;;;;;;;;;;;;;;4963364;28;20417;-57
2022/10/24 06:22:02;;;;;;;;;;;;;;;;;;4967768;28;20414;-57
2022/10/24 06:24:27;;;;;;;;;;;;;;;;;;4965889;28;20004;-57
2022/10/24 06:26:52;;;;;;;;;;;;;;;;;;4969097;28;19918;-57
2022/10/24 06:29:18;;;;;;;;;;;;;;;;;;4971687;28;19921;-57
2022/10/24 06:31:43;;;;;;;;;;;;;;;;;;4964580;28;19995;-57
2022/10/24 06:34:08;;;;;;;;;;;;;;;;;;4970285;28;19925;-57
2022/10/24 06:36:35;;;;;;;;;;;;;;;;;;4972892;28;20011;-57
2022/10/24 06:39:00;;;;;;;;;;;;;;;;;;4969231;28;19926;-58
2022/10/24 06:41:26;;;;;;;;;;;;;;;;;;4973070;28;19918;-58
2022/10/24 06:43:52;;;;;;;;;;;;;;;;;;4973305;28;19975;-57
2022/10/24 06:46:22;;;;;;;;;;;;;;;;;;4970094;28;20070;-57
2022/10/24 06:48:47;;;;;;;;;;;;;;;;;;4973230;28;19920;-58
2022/10/24 06:51:15;;;;;;;;;;;;;;;;;;4972470;28;20295;-58
2022/10/24 06:53:41;;;;;;;;;;;;;;;;;;4970922;28;20318;-59
2022/10/24 06:56:06;;;;;;;;;;;;;;;;;;4976893;28;19971;-59
2022/10/24 06:58:33;;;;;;;;;;;;;;;;;;4963816;28;19928;-58
2022/10/24 07:00:58;;;;;;;;;;;;;;;;;;4964737;28;19922;-58
2022/10/24 07:03:23;;;;;;;;;;;;;;;;;;4966296;28;19940;-58
2022/10/24 07:05:49;;;;;;;;;;;;;;;;;;4969604;28;20016;-58
2022/10/24 07:08:14;;;;;;;;;;;;;;;;;;4966578;28;20384;-58
2022/10/24 07:10:39;;;;;;;;;;;;;;;;;;4966593;28;19918;-58
2022/10/24 07:13:05;;;;;;;;;;;;;;;;;;4969549;28;19921;-58
2022/10/24 07:15:30;;;;;;;;;;;;;;;;;;4966184;28;19940;-58
2022/10/24 07:17:55;;;;;;;;;;;;;;;;;;4969745;28;19925;-58
2022/10/24 07:20:20;;;;;;;;;;;;;;;;;;4965948;28;20412;-58
2022/10/24 07:22:46;;;;;;;;;;;;;;;;;;4969189;28;19922;-57
2022/10/24 07:25:11;;;;;;;;;;;;;;;;;;4969498;28;19922;-58
2022/10/24 07:27:37;;;;;;;;;;;;;;;;;;4967794;28;19971;-58
2022/10/24 07:30:03;;;;;;;;;;;;;;;;;;4972455;28;19943;-58
2022/10/24 07:32:28;;;;;;;;;;;;;;;;;;4960014;28;19944;-58
2022/10/24 07:34:54;;;;;;;;;;;;;;;;;;4968197;28;20447;-58
2022/10/24 07:37:19;;;;;;;;;;;;;;;;;;4976441;28;20436;-58
2022/10/24 07:39:45;;;;;;;;;;;;;;;;;;4971730;28;19922;-58
2022/10/24 07:42:11;;;;;;;;;;;;;;;;;;4969710;28;19922;-58
2022/10/24 07:44:36;;;;;;;;;;;;;;;;;;4972123;28;19919;-59
2022/10/24 07:47:05;;;;;;;;;;;;;;;;;;4965666;28;20351;-58
2022/10/24 07:49:31;;;;;;;;;;;;;;;;;;4978798;28;20013;-58
2022/10/24 07:51:56;;;;;;;;;;;;;;;;;;4968553;28;20005;-58
2022/10/24 07:54:21;;;;;;;;;;;;;;;;;;4970383;28;20138;-58
2022/10/24 07:56:47;;;;;;;;;;;;;;;;;;4970913;28;19925;-58
2022/10/24 07:59:12;;;;;;;;;;;;;;;;;;4967243;28;19926;-58
2022/10/24 08:01:37;;;;;;;;;;;;;;;;;;4966149;28;20752;-58
2022/10/24 08:04:03;;;;;;;;;;;;;;;;;;4969473;28;19922;-57
2022/10/24 08:06:28;;;;;;;;;;;;;;;;;;4960224;28;19929;-58
2022/10/24 08:08:54;;;;;;;;;;;;;;;;;;4966958;28;19926;-58
2022/10/24 08:11:20;;;;;;;;;;;;;;;;;;4969937;28;19918;-58
2022/10/24 08:13:46;;;;;;;;;;;;;;;;;;4971439;28;20311;-58
2022/10/24 08:16:12;;;;;;;;;;;;;;;;;;4969951;28;19919;-58
2022/10/24 08:18:38;;;;;;;;;;;;;;;;;;4967518;28;20387;-58
2022/10/24 08:21:05;;;;;;;;;;;;;;;;;;4973916;28;19921;-58
2022/10/24 08:23:31;;;;;;;;;;;;;;;;;;4970468;28;19918;-58
2022/10/24 08:25:56;;;;;;;;;;;;;;;;;;4968412;28;19918;-58
2022/10/24 08:28:22;;;;;;;;;;;;;;;;;;4973517;28;19925;-58
2022/10/24 08:31:00;;;;;;;;;;;;;;;;;;4961161;28;19949;-58
2022/10/24 08:33:26;;;;;;;;;;;;;;;;;;4955143;28;20473;-58
2022/10/24 08:35:53;;;;;;;;;;;;;;;;;;4974406;28;19996;-58
2022/10/24 08:38:18;;;;;;;;;;;;;;;;;;4963994;28;20318;-58
2022/10/24 08:40:47;;;;;;;;;;;;;;;;;;4972122;28;19926;-58
2022/10/24 08:43:12;;;;;;;;;;;;;;;;;;4974023;28;19919;-58
2022/10/24 08:45:43;;;;;;;;;;;;;;;;;;4969549;28;19922;-57
2022/10/24 08:48:11;;;;;;;;;;;;;;;;;;4957716;28;19922;-58
2022/10/24 08:50:40;;;;;;;;;;;;;;;;;;4963060;28;19933;-58
2022/10/24 08:53:05;;;;;;;;;;;;;;;;;;4966082;28;19918;-57
2022/10/24 08:55:52;;;;;;;;;;;;;;;;;;4957132;28;19934;-58
2022/10/24 08:58:23;;;;;;;;;;;;;;;;;;4959710;28;19918;-57
2022/10/24 09:00:50;;;;;;;;;;;;;;;;;;4959676;28;19948;-58
2022/10/24 09:03:21;;;;;;;;;;;;;;;;;;4964821;28;20001;-58
2022/10/24 09:05:49;;;;;;;;;;;;;;;;;;4959506;28;19960;-57
2022/10/24 09:08:33;;;;;;;;;;;;;;;;;;4967665;28;20358;-57
2022/10/24 09:11:00;;;;;;;;;;;;;;;;;;4968392;28;19926;-58
2022/10/24 09:13:26;;;;;;;;;;;;;;;;;;4960708;28;19918;-57
2022/10/24 09:15:52;;;;;;;;;;;;;;;;;;4962106;28;19925;-58
2022/10/24 09:18:29;;;;;;;;;;;;;;;;;;4966271;28;19926;-57
2022/10/24 09:20:55;;;;;;;;;;;;;;;;;;4971223;28;19979;-57
2022/10/24 09:23:22;;;;;;;;;;;;;;;;;;4951704;28;19918;-57
2022/10/24 09:25:49;;;;;;;;;;;;;;;;;;4970051;28;19918;-57
2022/10/24 09:28:15;;;;;;;;;;;;;;;;;;4969324;28;19918;-57
2022/10/24 09:30:41;;;;;;;;;;;;;;;;;;4968547;28;20037;-57
2022/10/24 09:33:13;;;;;;;;;;;;;;;;;;4966057;28;19922;-57
2022/10/24 09:35:38;;;;;;;;;;;;;;;;;;4968749;28;20409;-57
2022/10/24 09:38:23;;;;;;;;;;;;;;;;;;4971706;28;19918;-57
2022/10/24 09:40:52;;;;;;;;;;;;;;;;;;4968611;28;19922;-57
2022/10/24 09:43:20;;;;;;;;;;;;;;;;;;4971183;28;20399;-57
2022/10/24 09:45:47;;;;;;;;;;;;;;;;;;4966877;28;19970;-57
2022/10/24 09:48:18;;;;;;;;;;;;;;;;;;4957543;28;19971;-57
2022/10/24 09:50:44;;;;;;;;;;;;;;;;;;4966747;28;19919;-57
2022/10/24 09:53:20;;;;;;;;;;;;;;;;;;4966028;28;20369;-56
2022/10/24 09:55:49;;;;;;;;;;;;;;;;;;4967060;28;19945;-56
2022/10/24 09:58:21;;;;;;;;;;;;;;;;;;4964621;28;19926;-57
2022/10/24 10:01:06;;;;;;;;;;;;;;;;;;4966070;28;19969;-57
2022/10/24 10:03:32;;;;;;;;;;;;;;;;;;4963103;28;19925;-57
2022/10/24 10:06:01;;;;;;;;;;;;;;;;;;4953795;28;20017;-57
2022/10/24 10:08:28;;;;;;;;;;;;;;;;;;4966997;28;19962;-57
2022/10/24 10:10:56;;;;;;;;;;;;;;;;;;4958497;28;19926;-57
2022/10/24 10:13:24;;;;;;;;;;;;;;;;;;4958765;28;19926;-57
2022/10/24 10:15:51;;;;;;;;;;;;;;;;;;4957357;28;19964;-57
2022/10/24 10:18:21;;;;;;;;;;;;;;;;;;4956454;28;19930;-57
2022/10/24 10:20:59;;;;;;;;;;;;;;;;;;4959299;28;19925;-56
2022/10/24 10:23:24;;;;;;;;;;;;;;;;;;4966727;28;19918;-57
2022/10/24 10:26:00;;;;;;;;;;;;;;;;;;4959349;28;19918;-57
2022/10/24 10:28:25;;;;;;;;;;;;;;;;;;4958735;28;19922;-57
2022/10/24 10:30:54;;;;;;;;;;;;;;;;;;4961912;28;19922;-57
2022/10/24 10:33:28;;;;;;;;;;;;;;;;;;4962410;28;19965;-57
2022/10/24 10:36:04;;;;;;;;;;;;;;;;;;4965413;28;19935;-57
2022/10/24 10:38:48;;;;;;;;;;;;;;;;;;4964852;28;20063;-57
2022/10/24 10:41:13;;;;;;;;;;;;;;;;;;4966475;28;19929;-57
2022/10/24 10:43:47;;;;;;;;;;;;;;;;;;4960112;28;19918;-57
2022/10/24 10:46:22;;;;;;;;;;;;;;;;;;4964157;28;19918;-57
2022/10/24 10:48:56;;;;;;;;;;;;;;;;;;4964327;28;20001;-56
2022/10/24 10:51:34;;;;;;;;;;;;;;;;;;4960235;28;19918;-57
2022/10/24 10:54:06;;;;;;;;;;;;;;;;;;4957332;28;19918;-56
2022/10/24 10:56:54;;;;;;;;;;;;;;;;;;4965519;28;19929;-56
2022/10/24 10:59:19;;;;;;;;;;;;;;;;;;4971869;28;20312;-56
2022/10/24 11:01:55;;;;;;;;;;;;;;;;;;4965196;28;19925;-57
2022/10/24 11:04:21;;;;;;;;;;;;;;;;;;4968112;28;20430;-57
2022/10/24 11:06:59;;;;;;;;;;;;;;;;;;4964352;28;20001;-57
2022/10/24 11:09:24;;;;;;;;;;;;;;;;;;4965068;28;19918;-57
2022/10/24 11:11:55;;;;;;;;;;;;;;;;;;4960535;28;19925;-57
2022/10/24 11:14:32;;;;;;;;;;;;;;;;;;4966764;28;19914;-56
2022/10/24 11:17:01;;;;;;;;;;;;;;;;;;4967051;28;19926;-56
2022/10/24 11:19:27;;;;;;;;;;;;;;;;;;4968766;28;19923;-56
2022/10/24 11:21:55;;;;;;;;;;;;;;;;;;4970705;28;20036;-57
2022/10/24 11:24:21;;;;;;;;;;;;;;;;;;4970821;28;19918;-56
2022/10/24 11:26:51;;;;;;;;;;;;;;;;;;4970717;28;20523;-56
2022/10/24 11:29:28;;;;;;;;;;;;;;;;;;4966795;28;19934;-57
2022/10/24 11:32:01;;;;;;;;;;;;;;;;;;4962808;28;19971;-58
2022/10/24 11:34:35;;;;;;;;;;;;;;;;;;4965850;28;19918;-58
2022/10/24 11:37:04;;;;;;;;;;;;;;;;;;4962601;28;20367;-58
2022/10/24 11:39:36;;;;;;;;;;;;;;;;;;4969252;28;19923;-59
2022/10/24 11:42:11;;;;;;;;;;;;;;;;;;4969482;28;19925;-58
2022/10/24 11:44:48;;;;;;;;;;;;;;;;;;4962602;28;20330;-59
2022/10/24 11:47:16;;;;;;;;;;;;;;;;;;4960469;28;19918;-58
2022/10/24 11:49:44;;;;;;;;;;;;;;;;;;4959401;28;20311;-59
2022/10/24 11:52:16;;;;;;;;;;;;;;;;;;4968531;28;19921;-58
2022/10/24 11:54:47;;;;;;;;;;;;;;;;;;4967571;28;19949;-58
2022/10/24 11:57:16;;;;;;;;;;;;;;;;;;4968941;28;19918;-58
2022/10/24 11:59:42;;;;;;;;;;;;;;;;;;4969546;28;19922;-58
2022/10/24 12:02:26;;;;;;;;;;;;;;;;;;4965283;28;20291;-59
2022/10/24 12:04:51;;;;;;;;;;;;;;;;;;4968584;28;19918;-58
2022/10/24 12:07:34;;;;;;;;;;;;;;;;;;4969026;28;21048;-58
2022/10/24 12:10:18;;;;;;;;;;;;;;;;;;4964853;28;19918;-57
2022/10/24 12:13:10;;;;;;;;;;;;;;;;;;4964607;28;19922;-58
2022/10/24 12:15:38;;;;;;;;;;;;;;;;;;4962883;28;19919;-58
2022/10/24 12:18:19;;;;;;;;;;;;;;;;;;4958637;28;19918;-57
2022/10/24 12:20:44;;;;;;;;;;;;;;;;;;4962402;28;19930;-57
2022/10/24 12:23:17;;;;;;;;;;;;;;;;;;4960587;28;20311;-57
2022/10/24 12:25:42;;;;;;;;;;;;;;;;;;4956050;28;19918;-57
2022/10/24 12:28:18;;;;;;;;;;;;;;;;;;4960200;28;19945;-57
2022/10/24 12:31:03;;;;;;;;;;;;;;;;;;4970900;28;19938;-58
2022/10/24 12:33:29;;;;;;;;;;;;;;;;;;4966488;28;20384;-58
2022/10/24 12:35:57;;;;;;;;;;;;;;;;;;4960582;28;19925;-57
2022/10/24 12:38:28;;;;;;;;;;;;;;;;;;4957033;28;19922;-58
2022/10/24 12:40:58;;;;;;;;;;;;;;;;;;4965386;28;19922;-57
2022/10/24 12:43:27;;;;;;;;;;;;;;;;;;4971523;28;20056;-57
2022/10/24 12:45:53;;;;;;;;;;;;;;;;;;4965116;28;19925;-57
2022/10/24 12:48:37;;;;;;;;;;;;;;;;;;4995057;28;19916;-57
2022/10/24 12:51:25;;;;;;;;;;;;;;;;;;4963654;28;20553;-58
2022/10/24 12:54:10;;;;;;;;;;;;;;;;;;4961336;28;20399;-57
2022/10/24 12:56:58;;;;;;;;;;;;;;;;;;4992839;28;20045;-57
2022/10/24 12:59:28;;;;;;;;;;;;;;;;;;4954168;28;19922;-57
2022/10/24 13:02:11;;;;;;;;;;;;;;;;;;4970894;28;19933;-57
2022/10/24 13:04:52;;;;;;;;;;;;;;;;;;4955076;28;20052;-57
2022/10/24 13:07:23;;;;;;;;;;;;;;;;;;4975391;28;19920;-57
2022/10/24 13:09:48;;;;;;;;;;;;;;;;;;4980893;28;19923;-57
2022/10/24 13:12:21;;;;;;;;;;;;;;;;;;4964404;28;20307;-57
2022/10/24 13:14:59;;;;;;;;;;;;;;;;;;4960947;28;19922;-57
2022/10/24 13:17:36;;;;;;;;;;;;;;;;;;4961052;28;19918;-57
2022/10/24 13:20:14;;;;;;;;;;;;;;;;;;4957167;28;19922;-57
2022/10/24 13:22:39;;;;;;;;;;;;;;;;;;4967894;28;19922;-57
2022/10/24 13:25:16;;;;;;;;;;;;;;;;;;4962683;28;20029;-57
2022/10/24 13:27:42;;;;;;;;;;;;;;;;;;4967444;28;20008;-57
2022/10/24 13:30:22;;;;;;;;;;;;;;;;;;4962836;28;20018;-57
2022/10/24 13:32:47;;;;;;;;;;;;;;;;;;4968065;28;19918;-57
2022/10/24 13:35:17;;;;;;;;;;;;;;;;;;4967530;28;20310;-57
2022/10/24 13:37:44;;;;;;;;;;;;;;;;;;4967244;28;19915;-57
2022/10/24 13:40:14;;;;;;;;;;;;;;;;;;4965933;28;19922;-56
2022/10/24 13:42:41;;;;;;;;;;;;;;;;;;4963770;28;19922;-57
2022/10/24 13:45:22;;;;;;;;;;;;;;;;;;4966310;28;19924;-57
2022/10/24 13:47:49;;;;;;;;;;;;;;;;;;4960134;28;20339;-57
2022/10/24 13:50:17;;;;;;;;;;;;;;;;;;4966435;28;19914;-56
2022/10/24 13:52:47;;;;;;;;;;;;;;;;;;4964214;28;19922;-56
2022/10/24 13:55:18;;;;;;;;;;;;;;;;;;4968975;28;20288;-56
2022/10/24 13:57:49;;;;;;;;;;;;;;;;;;4954285;28;19918;-57
2022/10/24 14:00:23;;;;;;;;;;;;;;;;;;4963401;28;20046;-57
2022/10/24 14:02:49;;;;;;;;;;;;;;;;;;4960858;28;19922;-55
2022/10/24 14:05:32;;;;;;;;;;;;;;;;;;4959084;28;19929;-55
2022/10/24 14:07:58;;;;;;;;;;;;;;;;;;4964879;28;19925;-57
2022/10/24 14:10:24;;;;;;;;;;;;;;;;;;4966645;28;19925;-56
2022/10/24 14:12:55;;;;;;;;;;;;;;;;;;4965739;28;19915;-57
2022/10/24 14:15:21;;;;;;;;;;;;;;;;;;4963865;28;19922;-56
2022/10/24 14:17:54;;;;;;;;;;;;;;;;;;4968748;28;19929;-56
2022/10/24 14:20:20;;;;;;;;;;;;;;;;;;4968388;28;19918;-56
2022/10/24 14:22:45;;;;;;;;;;;;;;;;;;4961753;28;20021;-56
2022/10/24 14:25:24;;;;;;;;;;;;;;;;;;4966343;28;19941;-55
2022/10/24 14:27:51;;;;;;;;;;;;;;;;;;4960400;28;20105;-56
2022/10/24 14:30:17;;;;;;;;;;;;;;;;;;4962961;28;20409;-56
2022/10/24 14:32:42;;;;;;;;;;;;;;;;;;4960901;28;20021;-55
2022/10/24 14:35:11;;;;;;;;;;;;;;;;;;4963214;28;20005;-56
2022/10/24 14:37:37;;;;;;;;;;;;;;;;;;4967712;28;20009;-56
2022/10/24 14:40:03;;;;;;;;;;;;;;;;;;4963959;28;20342;-56
2022/10/24 14:42:29;;;;;;;;;;;;;;;;;;4960084;28;19934;-55
2022/10/24 14:44:55;;;;;;;;;;;;;;;;;;4959435;28;20057;-56
2022/10/24 14:47:25;;;;;;;;;;;;;;;;;;4960400;28;20376;-56
2022/10/24 14:49:51;;;;;;;;;;;;;;;;;;4959453;28;19926;-57
2022/10/24 14:52:22;;;;;;;;;;;;;;;;;;4963005;28;19918;-56
2022/10/24 14:54:57;;;;;;;;;;;;;;;;;;4964328;28;19922;-56
2022/10/24 14:57:23;;;;;;;;;;;;;;;;;;4963813;28;19914;-57
2022/10/24 14:59:49;;;;;;;;;;;;;;;;;;4967085;28;19944;-56
2022/10/24 15:02:18;;;;;;;;;;;;;;;;;;4967106;28;19924;-57
2022/10/24 15:04:44;;;;;;;;;;;;;;;;;;4967849;28;20326;-56
2022/10/24 15:07:22;;;;;;;;;;;;;;;;;;4967624;28;19925;-57
2022/10/24 15:10:01;;;;;;;;;;;;;;;;;;4967559;28;19918;-57
2022/10/24 15:12:45;;;;;;;;;;;;;;;;;;4959218;28;19918;-57
2022/10/24 15:15:17;;;;;;;;;;;;;;;;;;4974002;28;19941;-57
2022/10/24 15:17:42;;;;;;;;;;;;;;;;;;4970349;28;19918;-56
2022/10/24 15:20:11;;;;;;;;;;;;;;;;;;4970931;28;20393;-56
2022/10/24 15:22:37;;;;;;;;;;;;;;;;;;4969955;28;19922;-56
2022/10/24 15:25:06;;;;;;;;;;;;;;;;;;4969878;28;19980;-56
2022/10/24 15:27:39;;;;;;;;;;;;;;;;;;4970243;28;20349;-56
2022/10/24 15:30:12;;;;;;;;;;;;;;;;;;4968821;28;19919;-56
2022/10/24 15:32:37;;;;;;;;;;;;;;;;;;4970045;28;19922;-56
2022/10/24 15:35:02;;;;;;;;;;;;;;;;;;4969462;28;19918;-57
2022/10/24 15:37:28;;;;;;;;;;;;;;;;;;4964272;28;20423;-57
2022/10/24 15:39:54;;;;;;;;;;;;;;;;;;4970371;28;19980;-58
2022/10/24 15:42:20;;;;;;;;;;;;;;;;;;4969984;28;19924;-57
2022/10/24 15:44:45;;;;;;;;;;;;;;;;;;4969745;28;20610;-57
2022/10/24 15:47:10;;;;;;;;;;;;;;;;;;4960515;28;19963;-58
2022/10/24 15:49:36;;;;;;;;;;;;;;;;;;4954286;28;20000;-57
2022/10/24 15:52:04;;;;;;;;;;;;;;;;;;4959902;28;20236;-56
2022/10/24 15:54:30;;;;;;;;;;;;;;;;;;4960876;28;19925;-58
2022/10/24 15:56:55;;;;;;;;;;;;;;;;;;4958000;28;19918;-57
2022/10/24 15:59:25;;;;;;;;;;;;;;;;;;4957332;28;19934;-57
2022/10/24 16:01:52;;;;;;;;;;;;;;;;;;4966410;28;20013;-57
2022/10/24 16:04:18;;;;;;;;;;;;;;;;;;4983893;28;19920;-57
2022/10/24 16:06:43;;;;;;;;;;;;;;;;;;4977447;28;20285;-57
2022/10/24 16:09:16;;;;;;;;;;;;;;;;;;4990296;28;19925;-56
2022/10/24 16:11:41;;;;;;;;;;;;;;;;;;4978945;28;19918;-57
2022/10/24 16:14:09;;;;;;;;;;;;;;;;;;4965135;28;19918;-57
2022/10/24 16:16:34;;;;;;;;;;;;;;;;;;4961657;28;19940;-57
2022/10/24 16:18:59;;;;;;;;;;;;;;;;;;4964868;28;20384;-57
2022/10/24 16:21:24;;;;;;;;;;;;;;;;;;4954890;28;19918;-57
2022/10/24 16:23:50;;;;;;;;;;;;;;;;;;4958106;28;19922;-58
2022/10/24 16:26:15;;;;;;;;;;;;;;;;;;4963918;28;19980;-57
2022/10/24 16:28:40;;;;;;;;;;;;;;;;;;4953012;28;19925;-57
2022/10/24 16:31:06;;;;;;;;;;;;;;;;;;4958125;28;20375;-57
2022/10/24 16:33:31;;;;;;;;;;;;;;;;;;4962763;28;20445;-57
2022/10/24 16:35:57;;;;;;;;;;;;;;;;;;4957657;28;20380;-57
2022/10/24 16:38:22;;;;;;;;;;;;;;;;;;4957810;28;19961;-57
2022/10/24 16:40:47;;;;;;;;;;;;;;;;;;4961144;28;19922;-57
2022/10/24 16:43:14;;;;;;;;;;;;;;;;;;4957596;28;20200;-56
2022/10/24 16:45:39;;;;;;;;;;;;;;;;;;4960941;28;19922;-57
2022/10/24 16:48:05;;;;;;;;;;;;;;;;;;4961045;28;19928;-57
2022/10/24 16:50:30;;;;;;;;;;;;;;;;;;4963605;28;19971;-57
2022/10/24 16:53:00;;;;;;;;;;;;;;;;;;4958421;28;20441;-55
2022/10/24 16:55:26;;;;;;;;;;;;;;;;;;4964991;28;20421;-57