Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:05;;;;;;;11.93;8.63;;;;;;;;;;6286763;28;20020;-80
2022/06/29 00:03:06;;;;;;;18.55;10.55;;;;;;;;;;6292582;28;20024;-80
2022/06/29 00:06:06;;;;;;;15.90;10.00;;;;;;;;;;6293574;28;20468;-80
2022/06/29 00:09:07;;;;;;;13.83;9.30;;;;;;;;;;6291461;28;20021;-80
2022/06/29 00:12:08;;;;;;;12.03;8.87;;;;;;;;;;6289852;28;20368;-80
2022/06/29 00:15:09;;;;;;;19.67;8.93;;;;;;;;;;6288988;28;20017;-80
2022/06/29 00:18:09;;;;;;;14.73;9.77;;;;;;;;;;6287543;28;20521;-80
2022/06/29 00:21:09;;;;;;;11.87;8.90;;;;;;;;;;6287187;28;20028;-80
2022/06/29 00:24:09;;;;;;;14.27;9.53;;;;;;;;;;6292325;28;20024;-80
2022/06/29 00:27:09;;;;;;;13.50;8.80;;;;;;;;;;6290485;28;20082;-80
2022/06/29 00:30:10;;;;;;;15.77;8.90;;;;;;;;;;6297569;28;21225;-80
2022/06/29 00:33:10;;;;;;;15.20;10.70;;;;;;;;;;6248699;28;20021;-80
2022/06/29 00:36:11;;;;;;;13.37;8.43;;;;;;;;;;6247674;28;20159;-80
2022/06/29 00:39:11;;;;;;;16.00;9.00;;;;;;;;;;6264520;28;20040;-80
2022/06/29 00:42:12;;;;;;;15.77;8.53;;;;;;;;;;6266490;28;20044;-80
2022/06/29 00:45:12;;;;;;;12.73;9.27;;;;;;;;;;6244102;28;20480;-80
2022/06/29 00:48:12;;;;;;;12.97;9.60;;;;;;;;;;6258599;28;20009;-80
2022/06/29 00:51:15;;;;;;;12.17;8.33;;;;;;;;;;6244374;28;20104;-80
2022/06/29 00:54:19;;;;;;;14.30;8.95;;;;;;;;;;6265395;28;20105;-79
2022/06/29 00:57:24;;;;;;;13.20;9.20;;;;;;;;;;6266734;28;20052;-80
2022/06/29 01:00:24;;;;;;;18.60;10.45;;;;;;;;;;6248295;28;20078;-80
2022/06/29 01:03:25;;;;;;;11.83;8.60;;;;;;;;;;6252760;28;20027;-79
2022/06/29 01:06:25;;;;;;;18.30;10.87;;;;;;;;;;6261907;28;20037;-80
2022/06/29 01:09:25;;;;;;;17.50;11.00;;;;;;;;;;6263688;28;20608;-80
2022/06/29 01:12:26;;;;;;;13.57;10.17;;;;;;;;;;6248300;28;20172;-80
2022/06/29 01:15:26;;;;;;;15.60;11.40;;;;;;;;;;6266004;28;20286;-80
2022/06/29 01:18:27;;;;;;;18.30;12.40;;;;;;;;;;6243231;28;20005;-80
2022/06/29 01:21:30;;;;;;;18.30;11.03;;;;;;;;;;6265493;28;20091;-80
2022/06/29 01:24:30;;;;;;;16.38;10.20;;;;;;;;;;6244654;28;20699;-79
2022/06/29 01:27:30;;;;;;;14.23;9.43;;;;;;;;;;6264002;28;20033;-80
2022/06/29 01:30:30;;;;;;;13.00;9.77;;;;;;;;;;6265856;28;20561;-80
2022/06/29 01:33:31;;;;;;;19.17;11.10;;;;;;;;;;6257329;28;20025;-80
2022/06/29 01:36:31;;;;;;;16.63;11.73;;;;;;;;;;6262530;28;20021;-80
2022/06/29 01:39:31;;;;;;;17.90;11.63;;;;;;;;;;6252455;28;20170;-80
2022/06/29 01:42:32;;;;;;;18.73;10.50;;;;;;;;;;6263720;28;20100;-80
2022/06/29 01:45:32;;;;;;;21.70;14.10;;;;;;;;;;6263495;28;20296;-80
2022/06/29 01:48:32;;;;;;;20.90;14.57;;;;;;;;;;6245160;28;20025;-80
2022/06/29 01:51:33;;;;;;;24.57;13.77;;;;;;;;;;6257389;28;20116;-80
2022/06/29 01:54:33;;;;;;;23.83;15.10;;;;;;;;;;6260433;28;20017;-79
2022/06/29 01:57:33;;;;;;;22.30;13.83;;;;;;;;;;6265455;28;20009;-80
2022/06/29 02:00:34;;;;;;;19.23;14.30;;;;;;;;;;6245904;28;20024;-80
2022/06/29 02:03:35;;;;;;;20.40;14.80;;;;;;;;;;6264206;28;20017;-80
2022/06/29 02:06:35;;;;;;;16.70;11.40;;;;;;;;;;6259540;28;20100;-80
2022/06/29 02:09:35;;;;;;;15.77;11.82;;;;;;;;;;6247994;28;20032;-80
2022/06/29 02:12:35;;;;;;;19.03;12.67;;;;;;;;;;6246430;28;20182;-80
2022/06/29 02:15:35;;;;;;;20.60;12.27;;;;;;;;;;6261744;28;20491;-80
2022/06/29 02:18:36;;;;;;;22.93;13.57;;;;;;;;;;6240613;28;20029;-80
2022/06/29 02:21:36;;;;;;;21.87;13.33;;;;;;;;;;6239355;28;20032;-80
2022/06/29 02:24:36;;;;;;;21.93;13.37;;;;;;;;;;6263127;28;20413;-80
2022/06/29 02:27:54;;;;;;;17.57;12.97;;;;;;;;;;6263645;28;20115;-80
2022/06/29 02:37:33;;;;;;;25.05;17.33;;;;;;;;;;6284579;28;20176;-80
2022/06/29 02:40:33;;;;;;;23.90;15.97;;;;;;;;;;6290699;28;20066;-80
2022/06/29 02:43:33;;;;;;;24.35;16.88;;;;;;;;;;6284569;28;20016;-80
2022/06/29 02:46:33;;;;;;;25.93;15.73;;;;;;;;;;6287776;28;20020;-80
2022/06/29 02:49:34;;;;;;;26.03;18.47;;;;;;;;;;6294841;28;20015;-80
2022/06/29 02:52:34;;;;;;;28.60;18.63;;;;;;;;;;6289461;28;20046;-79
2022/06/29 02:55:34;;;;;;;27.00;17.70;;;;;;;;;;6286768;28;20451;-79
2022/06/29 02:58:35;;;;;;;24.63;17.27;;;;;;;;;;6288823;28;20039;-80
2022/06/29 03:01:35;;;;;;;28.87;19.57;;;;;;;;;;6284556;28;20023;-80
2022/06/29 03:04:35;;;;;;;28.03;19.73;;;;;;;;;;6291013;28;20044;-79
2022/06/29 03:07:35;;;;;;;26.70;19.80;;;;;;;;;;6289087;28;20020;-79
2022/06/29 03:10:35;;;;;;;24.30;16.97;;;;;;;;;;6290388;28;20012;-80
2022/06/29 03:13:36;;;;;;;26.10;18.73;;;;;;;;;;6294460;28;20017;-80
2022/06/29 03:16:37;;;;;;;23.60;17.30;;;;;;;;;;6294782;28;20537;-80
2022/06/29 03:19:37;;;;;;;25.80;17.93;;;;;;;;;;6291850;28;20304;-80
2022/06/29 03:22:37;;;;;;;28.83;18.20;;;;;;;;;;6288525;28;20055;-80
2022/06/29 03:25:37;;;;;;;26.00;18.03;;;;;;;;;;6289489;28;20361;-80
2022/06/29 03:28:38;;;;;;;27.97;18.40;;;;;;;;;;6291619;28;20016;-80
2022/06/29 03:31:38;;;;;;;26.07;17.67;;;;;;;;;;6284376;28;20037;-79
2022/06/29 03:34:38;;;;;;;27.83;18.27;;;;;;;;;;6292090;28;20543;-80
2022/06/29 03:37:38;;;;;;;23.47;16.37;;;;;;;;;;6291400;28;20450;-80
2022/06/29 03:40:39;;;;;;;26.53;18.83;;;;;;;;;;6293285;28;20016;-80
2022/06/29 03:43:39;;;;;;;26.50;19.30;;;;;;;;;;6292723;28;20848;-80
2022/06/29 03:46:39;;;;;;;26.00;18.93;;;;;;;;;;6293437;28;20096;-80
2022/06/29 03:49:39;;;;;;;31.53;18.50;;;;;;;;;;6291300;28;20012;-80
2022/06/29 03:52:39;;;;;;;23.80;17.33;;;;;;;;;;6291815;28;20012;-80
2022/06/29 03:55:40;;;;;;;29.53;17.40;;;;;;;;;;6291454;28;20017;-80
2022/06/29 03:58:40;;;;;;;27.37;17.47;;;;;;;;;;6281974;28;20044;-80
2022/06/29 04:01:40;;;;;;;26.40;19.13;;;;;;;;;;6286332;28;20054;-80
2022/06/29 04:04:40;;;;;;;27.85;18.67;;;;;;;;;;6290924;28;20032;-81
2022/06/29 04:07:41;;;;;;;28.40;19.90;;;;;;;;;;6279426;28;20066;-81
2022/06/29 04:10:41;;;;;;;27.70;19.10;;;;;;;;;;6293531;28;20035;-80
2022/06/29 04:13:41;;;;;;;24.30;16.27;;;;;;;;;;6291035;28;20740;-80
2022/06/29 04:16:41;;;;;;;24.38;15.23;;;;;;;;;;6290414;28;20025;-80
2022/06/29 04:19:41;;;;;;;23.73;15.40;;;;;;;;;;6292959;28;20025;-80
2022/06/29 04:22:42;;;;;;;28.70;18.20;;;;;;;;;;6288909;28;20024;-80
2022/06/29 04:25:42;;;;;;;24.67;17.23;;;;;;;;;;6290526;28;20025;-80
2022/06/29 04:28:42;;;;;;;24.47;16.57;;;;;;;;;;6289220;28;20084;-81
2022/06/29 04:31:42;;;;;;;24.47;15.13;;;;;;;;;;6273904;28;20401;-80
2022/06/29 04:34:42;;;;;;;23.07;14.50;;;;;;;;;;6266716;28;20005;-80
2022/06/29 04:37:43;;;;;;;21.35;15.30;;;;;;;;;;6248399;28;20029;-81
2022/06/29 04:40:43;;;;;;;22.50;15.37;;;;;;;;;;6258731;28;20078;-80
2022/06/29 04:43:43;;;;;;;21.50;14.60;;;;;;;;;;6233735;28;20091;-80
2022/06/29 04:46:43;;;;;;;19.60;14.37;;;;;;;;;;6232716;28;20020;-80
2022/06/29 04:49:44;;;;;;;17.53;13.37;;;;;;;;;;6256583;28;20013;-81
2022/06/29 04:52:44;;;;;;;23.57;16.57;;;;;;;;;;6261082;28;20017;-81
2022/06/29 04:55:44;;;;;;;21.90;16.20;;;;;;;;;;6258124;28;20037;-81
2022/06/29 04:58:44;;;;;;;26.03;16.77;;;;;;;;;;6241655;28;20047;-81
2022/06/29 05:01:47;;;;;;;20.97;15.47;;;;;;;;;;6261877;28;20145;-81
2022/06/29 05:04:48;;;;;;;24.02;15.80;;;;;;;;;;6243384;28;20032;-81
2022/06/29 05:07:48;;;;;;;22.98;17.30;;;;;;;;;;6265054;28;20018;-80
2022/06/29 05:10:49;;;;;;;24.93;17.53;;;;;;;;;;6257524;28;20017;-80
2022/06/29 05:13:49;;;;;;;24.53;17.93;;;;;;;;;;6249930;28;20257;-80
2022/06/29 05:16:49;;;;;;;23.80;16.70;;;;;;;;;;6249515;28;20090;-80
2022/06/29 05:19:50;;;;;;;24.00;16.73;;;;;;;;;;6267221;28;20017;-81
2022/06/29 05:22:50;;;;;;;21.30;14.60;;;;;;;;;;6247983;28;20052;-80
2022/06/29 05:25:50;;;;;;;21.50;14.73;;;;;;;;;;6258943;28;20031;-80
2022/06/29 05:28:51;;;;;;;39.97;16.40;;;;;;;;;;6242661;28;20029;-80
2022/06/29 05:31:54;;;;;;;19.05;14.35;;;;;;;;;;6257440;28;20056;-81
2022/06/29 05:34:55;;;;;;;20.95;13.93;;;;;;;;;;6263518;28;20013;-80
2022/06/29 05:37:56;;;;;;;22.13;13.63;;;;;;;;;;6256174;28;20039;-80
2022/06/29 05:40:56;;;;;;;21.40;14.05;;;;;;;;;;6246297;28;20013;-80
2022/06/29 05:43:56;;;;;;;19.87;13.50;;;;;;;;;;6235653;28;20028;-80
2022/06/29 05:46:57;;;;;;;23.10;13.27;;;;;;;;;;6258597;28;20024;-81
2022/06/29 05:50:00;;;;;;;21.30;13.70;;;;;;;;;;6261503;28;20712;-80
2022/06/29 05:53:00;;;;;;;19.23;14.00;;;;;;;;;;6253866;28;20022;-80
2022/06/29 05:56:00;;;;;;;24.27;15.67;;;;;;;;;;6239680;28;20020;-80
2022/06/29 05:59:00;;;;;;;19.67;12.30;;;;;;;;;;6260710;28;20014;-80
2022/06/29 06:02:01;;;;;;;19.10;13.23;;;;;;;;;;6239679;28;20028;-80
2022/06/29 06:05:01;;;;;;;18.57;12.63;;;;;;;;;;6239937;28;20409;-80
2022/06/29 06:08:01;;;;;;;19.10;13.93;;;;;;;;;;6252327;28;20032;-81
2022/06/29 06:11:01;;;;;;;17.20;13.40;;;;;;;;;;6253599;28;20023;-81
2022/06/29 06:14:02;;;;;;;16.70;12.07;;;;;;;;;;6253688;28;20119;-81
2022/06/29 06:17:02;;;;;;;19.40;12.43;;;;;;;;;;6239523;28;20051;-80
2022/06/29 06:20:03;;;;;;;15.90;12.60;;;;;;;;;;6258289;28;20033;-80
2022/06/29 06:23:03;;;;;;;23.93;13.73;;;;;;;;;;6237132;28;20595;-80
2022/06/29 06:26:03;;;;;;;18.97;14.13;;;;;;;;;;6255182;28;20825;-81
2022/06/29 06:29:03;;;;;;;19.83;13.07;;;;;;;;;;6248129;28;20495;-81
2022/06/29 06:32:04;;;;;;;17.40;13.23;;;;;;;;;;6270971;28;20565;-81
2022/06/29 06:35:04;;;;;;;22.23;12.40;;;;;;;;;;6288675;28;20410;-81
2022/06/29 06:38:05;;;;;;;17.17;12.73;;;;;;;;;;6286415;28;20034;-81
2022/06/29 06:41:24;;;;;;;17.70;14.03;;;;;;;;;;6285324;28;20143;-81
2022/06/29 06:44:25;;;;;;;19.20;12.85;;;;;;;;;;6283373;28;20058;-81
2022/06/29 06:47:25;;;;;;;17.07;12.97;;;;;;;;;;6279859;28;20097;-81
2022/06/29 06:50:25;;;;;;;17.98;13.07;;;;;;;;;;6275273;28;20050;-81
2022/06/29 06:53:26;;;;;;;18.10;14.17;;;;;;;;;;6273137;28;20593;-81
2022/06/29 06:56:26;;;;;;;;;;;;;;;;;;6273369;28;20536;-81
2022/06/29 06:59:26;;;;;;;17.58;11.38;;;;;;;;;;6271968;28;20387;-82
2022/06/29 07:02:26;;;;;;;;;;;;;;;;;;6276877;28;20021;-79
2022/06/29 07:05:27;;;;;;;26.10;12.20;;;;;;;;;;6277558;28;19912;-79
2022/06/29 07:08:27;;;;;;;18.77;12.60;;;;;;;;;;6273882;28;20066;-79
2022/06/29 07:11:28;;;;;;;16.02;11.70;;;;;;;;;;6279585;28;20042;-79
2022/06/29 07:14:28;;;;;;;21.63;10.83;;;;;;;;;;6279925;28;20013;-79
2022/06/29 07:17:28;;;;;;;17.23;12.27;;;;;;;;;;6279669;28;20330;-81
2022/06/29 07:20:30;;;;;;;14.87;11.50;;;;;;;;;;6281957;28;20077;-82
2022/06/29 07:23:31;;;;;;;18.65;12.63;;;;;;;;;;6280668;28;20050;-82
2022/06/29 07:26:31;;;;;;;14.23;10.97;;;;;;;;;;6275246;28;20138;-80
2022/06/29 07:29:31;;;;;;;19.45;12.00;;;;;;;;;;6274825;28;20051;-81
2022/06/29 07:32:31;;;;;;;;;;;;;;;;;;6278160;28;20107;-81
2022/06/29 07:35:31;;;;;;;16.77;11.70;;;;;;;;;;6276090;28;19951;-81
2022/06/29 07:38:32;;;;;;;15.03;10.97;;;;;;;;;;6274236;28;20028;-81
2022/06/29 07:41:33;;;;;;;12.75;10.18;;;;;;;;;;6277022;28;20385;-80
2022/06/29 07:44:33;;;;;;;;;;;;;;;;;;6273262;28;20031;-81
2022/06/29 07:47:33;;;;;;;21.05;12.32;;;;;;;;;;6285023;28;19909;-80
2022/06/29 07:50:33;;;;;;;;;;;;;;;;;;6284887;28;20051;-80
2022/06/29 07:53:33;;;;;;;16.92;13.30;;;;;;;;;;6291051;28;19908;-81
2022/06/29 07:56:36;;;;;;;;;;;;;;;;;;6289937;28;20022;-81
2022/06/29 07:59:36;;;;;;;15.98;11.48;;;;;;;;;;6291842;28;19976;-81
2022/06/29 08:02:36;;;;;;;16.93;10.93;;;;;;;;;;6293627;28;20024;-81
2022/06/29 08:05:36;;;;;;;16.20;11.33;;;;;;;;;;6294072;28;20076;-81
2022/06/29 08:08:37;;;;;;;16.77;11.65;;;;;;;;;;6286865;28;20123;-82
2022/06/29 08:11:37;;;;;;;16.23;11.17;;;;;;;;;;6291760;28;20024;-81
2022/06/29 08:14:38;;;;;;;14.20;9.93;;;;;;;;;;6282945;28;20016;-81
2022/06/29 08:17:38;;;;;;;15.65;11.30;;;;;;;;;;6277441;28;20058;-82
2022/06/29 08:20:38;;;;;;;12.53;11.13;;;;;;;;;;6281734;28;20586;-82
2022/06/29 08:23:39;;;;;;;14.63;10.93;;;;;;;;;;6293642;28;20032;-81
2022/06/29 08:26:39;;;;;;;13.77;10.85;;;;;;;;;;6291057;28;20411;-81
2022/06/29 08:29:39;;;;;;;14.70;10.57;;;;;;;;;;6286428;28;20020;-81
2022/06/29 08:32:41;;;;;;;13.37;10.73;;;;;;;;;;6285306;28;20043;-81
2022/06/29 08:35:42;;;;;;;12.95;10.55;;;;;;;;;;6282912;28;20020;-82
2022/06/29 08:38:42;;;;;;;16.05;11.77;;;;;;;;;;6279924;28;20078;-81
2022/06/29 08:41:43;;;;;;;23.43;10.47;;;;;;;;;;6283060;28;20059;-81
2022/06/29 08:44:43;;;;;;;16.77;8.90;;;;;;;;;;6282162;28;20033;-81
2022/06/29 08:47:43;;;;;;;12.35;9.48;;;;;;;;;;6279889;28;20507;-82
2022/06/29 08:50:48;;;;;;;14.40;10.30;;;;;;;;;;6291102;28;20085;-80
2022/06/29 08:53:50;;;;;;;11.77;9.73;;;;;;;;;;6291757;28;20017;-79
2022/06/29 08:56:50;;;;;;;14.63;9.77;;;;;;;;;;6290151;28;20025;-80
2022/06/29 08:59:52;;;;;;;16.23;10.17;;;;;;;;;;6289134;28;20016;-79
2022/06/29 09:02:53;;;;;;;13.63;9.90;;;;;;;;;;6279963;28;20294;-79
2022/06/29 09:05:54;;;;;;;44.05;12.25;;;;;;;;;;6291225;28;20024;-80
2022/06/29 09:08:54;;;;;;;13.85;10.55;;;;;;;;;;6291099;28;20085;-79
2022/06/29 09:11:55;;;;;;;14.30;9.60;;;;;;;;;;6286731;28;20020;-79
2022/06/29 09:14:55;;;;;;;17.35;10.25;;;;;;;;;;6283656;28;20036;-79
2022/06/29 09:17:56;;;;;;;53.85;12.07;;;;;;;;;;6285782;28;20448;-79
2022/06/29 09:20:57;;;;;;;26.50;11.27;;;;;;;;;;6284741;28;20013;-80
2022/06/29 09:23:57;;;;;;;13.55;9.75;;;;;;;;;;6290207;28;20019;-81
2022/06/29 09:26:59;;;;;;;13.70;9.73;;;;;;;;;;6286701;28;20021;-81
2022/06/29 09:29:59;;;;;;;15.68;8.75;;;;;;;;;;6286732;28;20108;-79
2022/06/29 09:33:05;;;;;;;32.67;10.97;;;;;;;;;;6242799;28;20017;-79
2022/06/29 09:36:09;;;;;;;42.30;17.10;;;;;;;;;;6242783;28;20136;-80
2022/06/29 09:39:10;;;;;;;22.58;10.32;;;;;;;;;;6240259;28;20108;-81
2022/06/29 09:42:10;;;;;;;33.77;10.80;;;;;;;;;;6245820;28;20021;-81
2022/06/29 09:45:10;;;;;;;13.93;9.38;;;;;;;;;;6266777;28;20025;-81
2022/06/29 09:48:10;;;;;;;48.83;12.37;;;;;;;;;;6267270;28;20589;-81
2022/06/29 09:54:31;;;;;;;12.25;9.52;;;;;;;;;;6266486;28;20069;-79
2022/06/29 09:57:33;;;;;;;17.20;9.88;;;;;;;;;;6265364;28;20017;-79
2022/06/29 10:03:56;;;;;;;22.10;12.07;;;;;;;;;;6265411;28;20124;-81
2022/06/29 10:06:56;;;;;;;32.60;13.23;;;;;;;;;;6266468;28;20605;-81
2022/06/29 10:09:57;;;;;;;12.83;9.87;;;;;;;;;;6266358;28;20039;-81
2022/06/29 10:16:39;;;;;;;14.85;8.90;;;;;;;;;;6262160;28;20029;-81
2022/06/29 10:19:52;;;;;;;13.00;8.98;;;;;;;;;;6237305;28;20021;-81
2022/06/29 10:22:52;;;;;;;62.97;12.13;;;;;;;;;;6246290;28;20193;-81
2022/06/29 10:25:52;;;;;;;17.30;9.07;;;;;;;;;;6268916;28;20056;-81
2022/06/29 10:28:53;;;;;;;13.70;9.87;;;;;;;;;;6248824;28;20028;-81
2022/06/29 10:31:57;;;;;;;14.07;9.75;;;;;;;;;;6257410;28;20299;-81
2022/06/29 10:35:07;;;;;;;12.15;9.35;;;;;;;;;;6235904;28;20041;-82
2022/06/29 10:38:08;;;;;;;14.30;10.52;;;;;;;;;;6247571;28;20073;-82
2022/06/29 10:41:10;;;;;;;14.27;8.50;;;;;;;;;;6258627;28;20609;-81
2022/06/29 10:44:10;;;;;;;12.63;8.98;;;;;;;;;;6254384;28;20427;-81
2022/06/29 10:47:23;;;;;;;18.48;10.18;;;;;;;;;;6248951;28;20043;-81
2022/06/29 10:50:23;;;;;;;15.15;9.40;;;;;;;;;;6244178;28;20021;-81
2022/06/29 10:53:24;;;;;;;13.18;8.80;;;;;;;;;;6250558;28;20446;-82
2022/06/29 10:56:24;;;;;;;12.67;8.70;;;;;;;;;;6255448;28;20417;-80
2022/06/29 10:59:34;;;;;;;16.47;9.20;;;;;;;;;;6263017;28;20013;-80
2022/06/29 11:02:35;;;;;;;13.77;8.63;;;;;;;;;;6253586;28;20025;-80
2022/06/29 11:05:36;;;;;;;13.57;8.63;;;;;;;;;;6246323;28;20028;-80
2022/06/29 11:12:02;;;;;;;11.38;8.82;;;;;;;;;;6261892;28;20021;-80
2022/06/29 11:18:22;;;;;;;18.50;8.05;;;;;;;;;;6259343;28;20625;-80
2022/06/29 11:21:23;;;;;;;12.77;8.10;;;;;;;;;;6253392;28;20072;-80
2022/06/29 11:24:24;;;;;;;14.82;9.63;;;;;;;;;;6253346;28;20620;-79
2022/06/29 11:27:35;;;;;;;13.50;9.00;;;;;;;;;;6238558;28;20025;-79
2022/06/29 11:30:36;;;;;;;13.57;8.07;;;;;;;;;;6270926;28;20045;-80
2022/06/29 11:33:44;;;;;;;14.68;8.20;;;;;;;;;;6243093;28;20033;-79
2022/06/29 11:36:44;;;;;;;16.27;9.07;;;;;;;;;;6240730;28;20013;-79
2022/06/29 11:39:45;;;;;;;12.67;8.77;;;;;;;;;;6261081;28;20064;-80
2022/06/29 11:43:04;;;;;;;12.52;9.13;;;;;;;;;;6262498;28;20051;-80
2022/06/29 11:46:04;;;;;;;12.20;8.45;;;;;;;;;;6254597;28;20025;-80
2022/06/29 11:52:32;;;;;;;17.42;8.63;;;;;;;;;;6259594;28;20405;-80
2022/06/29 11:55:42;;;;;;;10.48;7.88;;;;;;;;;;6266522;28;20017;-80
2022/06/29 11:58:53;;;;;;;12.38;9.52;;;;;;;;;;6261828;28;20615;-81
2022/06/29 12:01:54;;;;;;;13.82;9.00;;;;;;;;;;6250382;28;20029;-80
2022/06/29 12:04:58;;;;;;;149.60;18.30;;;;;;;;;;6260068;28;20051;-80
2022/06/29 12:07:58;;;;;;;48.17;11.88;;;;;;;;;;6259557;28;20428;-80
2022/06/29 12:10:58;;;;;;;47.73;11.13;;;;;;;;;;6258475;28;20018;-80
2022/06/29 12:13:59;;;;;;;15.97;9.07;;;;;;;;;;6259722;28;20021;-80
2022/06/29 12:16:59;;;;;;;17.23;8.40;;;;;;;;;;6242217;28;20017;-80
2022/06/29 12:19:59;;;;;;;14.30;9.40;;;;;;;;;;6238584;28;20113;-80
2022/06/29 12:22:59;;;;;;;15.30;9.40;;;;;;;;;;6264455;28;20366;-80
2022/06/29 12:26:00;;;;;;;118.40;20.73;;;;;;;;;;6265633;28;20021;-80
2022/06/29 12:29:00;;;;;;;19.70;11.07;;;;;;;;;;6246726;28;20025;-80
2022/06/29 12:32:01;;;;;;;22.20;10.53;;;;;;;;;;6263023;28;20052;-80
2022/06/29 12:35:01;;;;;;;18.92;11.27;;;;;;;;;;6241682;28;20024;-80
2022/06/29 12:38:01;;;;;;;25.20;10.80;;;;;;;;;;6254888;28;20059;-80
2022/06/29 12:41:01;;;;;;;61.83;13.90;;;;;;;;;;6245604;28;20043;-79
2022/06/29 12:44:03;;;;;;;15.67;9.40;;;;;;;;;;6263015;28;20288;-80
2022/06/29 12:47:03;;;;;;;22.30;11.32;;;;;;;;;;6267920;28;20025;-80
2022/06/29 12:50:03;;;;;;;17.95;11.27;;;;;;;;;;6261827;28;20009;-80
2022/06/29 12:53:04;;;;;;;19.17;11.20;;;;;;;;;;6262204;28;20028;-80
2022/06/29 12:56:09;;;;;;;24.97;11.00;;;;;;;;;;6246266;28;20022;-80
2022/06/29 12:59:09;;;;;;;13.68;10.05;;;;;;;;;;6260117;28;20251;-80
2022/06/29 13:02:10;;;;;;;16.50;10.33;;;;;;;;;;6247201;28;20039;-80
2022/06/29 13:05:10;;;;;;;17.77;11.40;;;;;;;;;;6255587;28;20021;-80
2022/06/29 13:08:11;;;;;;;20.23;10.40;;;;;;;;;;6238772;28;20624;-80
2022/06/29 13:11:11;;;;;;;17.85;11.25;;;;;;;;;;6248095;28;20078;-80
2022/06/29 13:14:11;;;;;;;17.10;10.10;;;;;;;;;;6249976;28;20020;-80
2022/06/29 13:17:11;;;;;;;19.60;12.03;;;;;;;;;;6240320;28;20500;-80
2022/06/29 13:20:12;;;;;;;16.48;9.63;;;;;;;;;;6241622;28;20389;-81
2022/06/29 13:23:14;;;;;;;17.23;10.23;;;;;;;;;;6232591;28;20048;-80
2022/06/29 13:26:14;;;;;;;15.48;8.90;;;;;;;;;;6241888;28;20341;-81
2022/06/29 13:29:14;;;;;;;15.97;10.20;;;;;;;;;;6262934;28;20017;-81
2022/06/29 13:32:14;;;;;;;14.63;9.97;;;;;;;;;;6253200;28;20049;-81
2022/06/29 13:35:14;;;;;;;15.38;10.30;;;;;;;;;;6252473;28;20018;-80
2022/06/29 13:38:15;;;;;;;15.30;10.60;;;;;;;;;;6244783;28;20035;-80
2022/06/29 13:41:15;;;;;;;18.25;10.70;;;;;;;;;;6241768;28;20009;-81
2022/06/29 13:44:16;;;;;;;18.08;10.70;;;;;;;;;;6252297;28;20027;-81
2022/06/29 13:47:16;;;;;;;18.07;11.00;;;;;;;;;;6254532;28;20029;-80
2022/06/29 13:50:16;;;;;;;19.13;11.32;;;;;;;;;;6234092;28;20315;-81
2022/06/29 13:53:16;;;;;;;17.33;10.47;;;;;;;;;;6235060;28;20016;-81
2022/06/29 13:56:17;;;;;;;18.57;10.03;;;;;;;;;;6235170;28;20021;-81
2022/06/29 13:59:17;;;;;;;15.37;9.87;;;;;;;;;;6231074;28;20021;-81
2022/06/29 14:02:17;;;;;;;13.70;9.60;;;;;;;;;;6236939;28;20010;-81
2022/06/29 14:05:17;;;;;;;17.37;10.10;;;;;;;;;;6233798;28;20049;-80
2022/06/29 14:08:18;;;;;;;14.57;10.73;;;;;;;;;;6246553;28;20271;-80
2022/06/29 14:11:18;;;;;;;15.17;10.83;;;;;;;;;;6235863;28;20190;-81
2022/06/29 14:14:18;;;;;;;13.40;9.55;;;;;;;;;;6246726;28;20021;-81
2022/06/29 14:17:18;;;;;;;19.37;10.10;;;;;;;;;;6248618;28;20021;-81
2022/06/29 14:20:19;;;;;;;15.20;11.10;;;;;;;;;;6246248;28;20009;-80
2022/06/29 14:23:19;;;;;;;15.40;12.30;;;;;;;;;;6260524;28;20021;-80
2022/06/29 14:26:20;;;;;;;17.02;11.48;;;;;;;;;;6254741;28;20100;-81
2022/06/29 14:29:20;;;;;;;14.02;11.23;;;;;;;;;;6242987;28;20028;-80
2022/06/29 14:32:21;;;;;;;15.20;11.30;;;;;;;;;;6277842;28;20404;-80
2022/06/29 14:35:21;;;;;;;15.30;10.88;;;;;;;;;;6285980;28;20013;-80
2022/06/29 14:38:21;;;;;;;23.23;14.43;;;;;;;;;;6288001;28;20736;-80
2022/06/29 14:41:21;;;;;;;16.87;11.97;;;;;;;;;;6284423;28;20766;-80
2022/06/29 14:44:22;;;;;;;17.80;12.20;;;;;;;;;;6285692;28;20013;-81
2022/06/29 14:47:22;;;;;;;19.08;11.25;;;;;;;;;;6287876;28;20383;-80
2022/06/29 14:50:22;;;;;;;14.47;10.83;;;;;;;;;;6280889;28;20016;-80
2022/06/29 14:53:23;;;;;;;15.63;12.20;;;;;;;;;;6280309;28;20035;-80
2022/06/29 14:56:23;;;;;;;16.35;10.90;;;;;;;;;;6281091;28;20017;-80
2022/06/29 14:59:23;;;;;;;13.70;11.60;;;;;;;;;;6281223;28;20084;-81
2022/06/29 15:02:24;;;;;;;15.17;11.13;;;;;;;;;;6293373;28;20025;-80
2022/06/29 15:05:24;;;;;;;18.50;12.00;;;;;;;;;;6287842;28;20287;-80
2022/06/29 15:08:24;;;;;;;17.43;12.20;;;;;;;;;;6290558;28;20074;-80
2022/06/29 15:11:26;;;;;;;18.27;11.23;;;;;;;;;;6292187;28;20012;-81
2022/06/29 15:14:26;;;;;;;18.95;10.68;;;;;;;;;;6292881;28;20021;-80
2022/06/29 15:17:26;;;;;;;21.07;11.20;;;;;;;;;;6294156;28;20037;-81
2022/06/29 15:20:27;;;;;;;18.73;11.20;;;;;;;;;;6291673;28;20517;-81
2022/06/29 15:23:27;;;;;;;22.35;10.93;;;;;;;;;;6292093;28;20016;-80
2022/06/29 15:26:27;;;;;;;15.90;9.97;;;;;;;;;;6294051;28;20031;-80
2022/06/29 15:29:28;;;;;;;16.07;10.47;;;;;;;;;;6291663;28;20460;-80
2022/06/29 15:32:28;;;;;;;18.97;9.97;;;;;;;;;;6290975;28;20045;-80
2022/06/29 15:38:47;;;;;;;13.18;10.40;;;;;;;;;;6286344;28;20107;-80
2022/06/29 15:41:48;;;;;;;16.30;10.20;;;;;;;;;;6287085;28;20062;-80
2022/06/29 15:44:48;;;;;;;14.43;9.65;;;;;;;;;;6293249;28;20512;-80
2022/06/29 15:47:49;;;;;;;15.43;9.88;;;;;;;;;;6291599;28;20078;-80
2022/06/29 15:50:49;;;;;;;16.93;9.90;;;;;;;;;;6290547;28;20460;-79
2022/06/29 15:57:08;;;;;;;13.25;9.95;;;;;;;;;;6286991;28;20044;-81
2022/06/29 16:00:11;;;;;;;17.70;10.27;;;;;;;;;;6289110;28;20086;-80
2022/06/29 16:03:11;;;;;;;18.35;11.02;;;;;;;;;;6291985;28;20043;-80
2022/06/29 16:06:11;;;;;;;14.00;10.47;;;;;;;;;;6292737;28;20020;-80
2022/06/29 16:09:12;;;;;;;16.83;12.13;;;;;;;;;;6290784;28;20358;-80
2022/06/29 16:12:16;;;;;;;14.27;9.03;;;;;;;;;;6292459;28;19996;-80
2022/06/29 16:15:16;;;;;;;13.77;9.82;;;;;;;;;;6292488;28;20041;-80
2022/06/29 16:18:16;;;;;;;13.50;10.00;;;;;;;;;;6286306;28;20020;-80
2022/06/29 16:21:17;;;;;;;12.70;9.27;;;;;;;;;;6291860;28;20022;-80
2022/06/29 16:24:17;;;;;;;12.37;8.97;;;;;;;;;;6288455;28;20409;-80
2022/06/29 16:27:17;;;;;;;12.47;9.93;;;;;;;;;;6284958;28;20017;-80
2022/06/29 16:30:19;;;;;;;22.92;10.68;;;;;;;;;;6283191;28;20021;-80
2022/06/29 16:33:20;;;;;;;14.00;10.77;;;;;;;;;;6245626;28;20064;-80
2022/06/29 16:36:20;;;;;;;;;;;;;;;;;;6235897;28;20068;-76
2022/06/29 16:39:20;;;;;;;19.38;12.98;;;;;;;;;;6255406;28;19983;-78
2022/06/29 16:42:20;;;;;;;20.73;13.43;;;;;;;;;;6250859;28;20028;-78
2022/06/29 16:45:21;;;;;;;39.80;22.67;;;;;;;;;;6251812;28;20009;-80
2022/06/29 16:48:21;;;;;;;30.87;21.60;;;;;;;;;;6254668;28;20199;-81
2022/06/29 16:51:21;;;;;;;25.37;18.83;;;;;;;;;;6251755;28;20013;-83
2022/06/29 16:54:21;;;;;;;27.03;18.47;;;;;;;;;;6238536;28;20611;-82
2022/06/29 16:57:22;;;;;;;26.73;19.27;;;;;;;;;;6262879;28;20044;-81
2022/06/29 17:00:22;;;;;;;30.70;20.63;;;;;;;;;;6242829;28;20052;-82
2022/06/29 17:03:22;;;;;;;28.23;20.60;;;;;;;;;;6255920;28;20156;-81
2022/06/29 17:09:47;;;;;;;25.02;18.95;;;;;;;;;;6245105;28;20765;-80
2022/06/29 17:12:51;;;;;;;28.93;19.57;;;;;;;;;;6255151;28;20105;-81
2022/06/29 17:15:51;;;;;;;26.70;20.30;;;;;;;;;;6209339;28;20019;-80
2022/06/29 17:18:53;;;;;;;30.30;21.73;;;;;;;;;;6222077;28;20037;-82
2022/06/29 17:21:53;;;;;;;36.25;23.27;;;;;;;;;;6205148;28;20014;-81
2022/06/29 17:24:54;;;;;;;37.17;24.30;;;;;;;;;;6217327;28;20029;-80
2022/06/29 17:27:54;;;;;;;33.60;26.63;;;;;;;;;;6221009;28;20034;-81
2022/06/29 17:30:54;;;;;;;29.23;24.67;;;;;;;;;;6222542;28;20026;-81
2022/06/29 17:33:54;;;;;;;35.43;24.87;;;;;;;;;;6216483;28;20529;-82
2022/06/29 17:36:55;;;;;;;30.80;21.73;;;;;;;;;;6212720;28;20022;-81
2022/06/29 17:39:55;;;;;;;30.02;20.50;;;;;;;;;;6203301;28;20026;-80
2022/06/29 17:42:55;;;;;;;34.07;22.83;;;;;;;;;;6196725;28;20076;-80
2022/06/29 17:45:55;;;;;;;27.07;22.23;;;;;;;;;;6207681;28;20077;-80
2022/06/29 17:48:55;;;;;;;27.53;20.80;;;;;;;;;;6206679;28;20088;-81
2022/06/29 17:51:56;;;;;;;28.20;21.03;;;;;;;;;;6219807;28;20025;-80
2022/06/29 17:54:56;;;;;;;30.57;21.87;;;;;;;;;;6203983;28;20050;-80
2022/06/29 17:57:57;;;;;;;28.63;21.37;;;;;;;;;;6214566;28;20020;-81
2022/06/29 18:00:57;;;;;;;29.43;22.10;;;;;;;;;;6218717;28;20140;-81
2022/06/29 18:03:57;;;;;;;29.47;20.37;;;;;;;;;;6218853;28;20108;-80
2022/06/29 18:06:57;;;;;;;32.30;21.67;;;;;;;;;;6218831;28;20026;-79
2022/06/29 18:09:57;;;;;;;33.53;22.80;;;;;;;;;;6212091;28;20010;-80
2022/06/29 18:12:58;;;;;;;32.30;21.98;;;;;;;;;;6214621;28;20466;-80
2022/06/29 18:15:58;;;;;;;29.33;20.40;;;;;;;;;;6228107;28;20054;-80