Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:33;;;;;;;32.33;14.33;;;;;;;-3.41;71.41;98274.41;2215463;79;21337;-79
2021/12/04 00:05:34;;;;;;;31.97;13.60;;;;;;;-3.41;71.55;98274.41;2222972;79;21037;-79
2021/12/04 00:08:36;;;;;;;30.43;13.60;;;;;;;-3.35;71.29;98279.86;2233610;79;20938;-79
2021/12/04 00:11:40;;;;;;;29.27;12.50;;;;;;;-3.28;71.13;98278.14;2221743;79;21053;-79
2021/12/04 00:14:38;;;;;;;28.30;13.47;;;;;;;-3.22;71.00;98268.27;2203809;79;21079;-80
2021/12/04 00:17:39;;;;;;;29.00;13.00;;;;;;;-3.25;70.86;98258.29;2229681;79;20997;-80
2021/12/04 00:20:41;;;;;;;25.73;12.37;;;;;;;-3.24;70.90;98257.09;2243840;78;20993;-80
2021/12/04 00:23:42;;;;;;;29.30;13.10;;;;;;;-3.19;71.05;98257.75;2196297;79;21072;-80
2021/12/04 00:26:42;;;;;;;33.83;11.50;;;;;;;-3.19;70.92;98256.08;2216482;79;21483;-79
2021/12/04 00:29:43;;;;;;;27.03;11.97;;;;;;;-3.05;70.94;98251.73;2217948;79;21041;-80
2021/12/04 00:32:53;;;;;;;24.87;11.50;;;;;;;-2.86;70.79;98254.89;2210437;79;21020;-80
2021/12/04 00:35:57;;;;;;;30.53;12.07;;;;;;;-2.74;70.52;98246.22;2209103;79;21013;-79
2021/12/04 00:52:09;;;;;;;29.70;12.17;;;;;;;-2.36;69.50;98242.28;2224525;79;21035;-80
2021/12/04 00:55:10;;;;;;;29.37;13.33;;;;;;;-2.33;69.40;98237.34;2226576;79;20993;-80
2021/12/04 00:58:11;;;;;;;27.07;12.50;;;;;;;-2.31;69.32;98231.50;2220547;79;21036;-80
2021/12/04 01:01:11;;;;;;;30.13;13.90;;;;;;;-2.26;69.17;98226.63;2214442;79;21036;-80
2021/12/04 01:04:12;;;;;;;30.67;13.70;;;;;;;-2.25;69.03;98223.27;2216940;79;21048;-80
2021/12/04 01:07:14;;;;;;;33.33;12.83;;;;;;;-2.25;69.00;98221.99;2219171;79;20983;-79
2021/12/04 01:10:15;;;;;;;27.17;12.17;;;;;;;-2.22;68.99;98216.16;2235827;78;21388;-80
2021/12/04 01:13:15;;;;;;;28.93;11.80;;;;;;;-2.20;68.99;98212.88;2226763;79;20994;-79
2021/12/04 01:16:16;;;;;;;30.57;12.13;;;;;;;-2.18;68.86;98207.45;2209846;79;21021;-79
2021/12/04 01:19:19;;;;;;;27.50;11.90;;;;;;;-2.17;68.87;98207.92;2239495;78;21021;-80
2021/12/04 01:22:20;;;;;;;24.17;11.13;;;;;;;-2.14;68.90;98204.24;2209861;79;21108;-79
2021/12/04 01:25:21;;;;;;;21.23;10.83;;;;;;;-2.10;68.82;98207.44;2233204;79;21057;-81
2021/12/04 01:28:21;;;;;;;19.73;9.73;;;;;;;-2.06;68.85;98204.23;2249644;78;21001;-81
2021/12/04 01:31:22;;;;;;;22.93;11.03;;;;;;;-2.02;68.86;98201.02;2222152;79;21345;-79
2021/12/04 01:34:22;;;;;;;18.37;10.30;;;;;;;-1.99;68.86;98188.79;2226789;79;21393;-80
2021/12/04 01:37:23;;;;;;;21.93;10.77;;;;;;;-1.93;68.78;98180.14;2250252;78;21009;-81
2021/12/04 01:40:26;;;;;;;23.00;9.40;;;;;;;-1.86;68.69;98175.80;2208581;78;21017;-80
2021/12/04 01:43:26;;;;;;;20.90;9.27;;;;;;;-1.79;68.44;98170.59;2223503;79;21025;-80
2021/12/04 01:46:26;;;;;;;23.80;10.23;;;;;;;-1.72;68.12;98173.55;2236003;79;20961;-79
2021/12/04 01:49:27;;;;;;;17.77;9.33;;;;;;;-1.70;68.07;98168.52;2201866;79;21017;-80
2021/12/04 01:52:27;;;;;;;22.27;9.10;;;;;;;-1.64;67.64;98168.41;2241486;79;21018;-80
2021/12/04 01:55:28;;;;;;;20.10;9.43;;;;;;;-1.57;67.35;98166.14;2252477;79;21020;-80
2021/12/04 01:58:28;;;;;;;18.67;8.63;;;;;;;-1.55;67.38;98170.53;2249774;79;20997;-81
2021/12/04 02:01:32;;;;;;;19.50;9.43;;;;;;;-1.53;67.08;98161.24;2235506;79;21436;-81
2021/12/04 02:04:31;;;;;;;20.17;9.10;;;;;;;-1.52;67.09;98163.40;2228435;79;21104;-80
2021/12/04 02:07:32;;;;;;;20.90;9.20;;;;;;;-1.55;66.79;98161.57;2238656;79;21228;-80
2021/12/04 02:10:33;;;;;;;20.87;10.20;;;;;;;-1.52;66.85;98165.55;2242892;79;21025;-80
2021/12/04 02:13:33;;;;;;;20.53;9.57;;;;;;;-1.49;66.66;98164.42;2228720;78;20982;-79
2021/12/04 02:16:34;;;;;;;23.83;10.20;;;;;;;-1.49;66.50;98165.70;2215055;79;20982;-81
2021/12/04 02:19:34;;;;;;;24.50;10.63;;;;;;;-1.47;66.41;98165.38;2230244;79;21061;-80
2021/12/04 02:22:35;;;;;;;17.17;8.83;;;;;;;-1.50;66.24;98156.27;2227212;79;21032;-81
2021/12/04 02:25:35;;;;;;;19.83;9.97;;;;;;;-1.50;65.99;98160.11;2217071;79;21504;-80
2021/12/04 02:28:36;;;;;;;19.17;9.33;;;;;;;-1.49;66.03;98155.87;2232868;79;21021;-80
2021/12/04 02:31:38;;;;;;;19.77;9.40;;;;;;;-1.48;66.32;98158.91;2226775;79;20979;-80
2021/12/04 02:34:39;;;;;;;14.30;8.33;;;;;;;-1.48;66.21;98158.91;2246903;79;21020;-81
2021/12/04 02:37:39;;;;;;;16.03;9.20;;;;;;;-1.46;65.85;98149.20;2201265;79;21013;-79
2021/12/04 02:40:43;;;;;;;16.90;8.13;;;;;;;-1.44;66.10;98151.84;2240150;79;21013;-81
2021/12/04 02:43:42;;;;;;;16.77;9.13;;;;;;;-1.43;66.11;98149.76;2232404;79;21050;-79
2021/12/04 02:46:43;;;;;;;17.03;8.47;;;;;;;-1.43;65.82;98145.52;2210951;79;21009;-79
2021/12/04 02:49:44;;;;;;;17.90;8.93;;;;;;;-1.42;65.88;98147.27;2241190;79;20993;-79
2021/12/04 02:52:44;;;;;;;14.47;7.83;;;;;;;-1.44;65.84;98142.48;2226931;79;20965;-81
2021/12/04 02:55:46;;;;;;;12.03;8.37;;;;;;;-1.42;65.81;98143.43;2229144;79;21048;-79
2021/12/04 02:58:50;;;;;;;14.03;7.60;;;;;;;-1.41;65.85;98138.78;2218913;79;21056;-79
2021/12/04 03:01:53;;;;;;;20.00;8.60;;;;;;;-1.40;65.89;98131.98;2225816;79;21466;-79
2021/12/04 03:04:51;;;;;;;18.43;8.83;;;;;;;-1.39;65.72;98135.89;2216441;79;21100;-81
2021/12/04 03:07:52;;;;;;;14.90;8.03;;;;;;;-1.37;65.91;98132.13;2202039;79;21020;-79
2021/12/04 03:10:53;;;;;;;14.03;7.80;;;;;;;-1.36;65.76;98132.20;2200696;79;21370;-80
2021/12/04 03:13:54;;;;;;;13.00;7.17;;;;;;;-1.32;65.76;98134.09;2247605;79;21001;-80
2021/12/04 03:16:54;;;;;;;16.83;8.40;;;;;;;-1.30;65.70;98121.36;2212677;79;21020;-79
2021/12/04 03:19:55;;;;;;;12.63;7.10;;;;;;;-1.27;65.54;98118.06;2217263;79;21032;-79
2021/12/04 03:23:01;;;;;;;19.37;8.60;;;;;;;-1.26;65.43;98124.54;2242001;79;21362;-81
2021/12/04 03:25:59;;;;;;;18.13;8.50;;;;;;;-1.25;65.51;98117.73;2243205;79;21064;-79
2021/12/04 03:29:03;;;;;;;15.07;8.30;;;;;;;-1.23;65.62;98108.44;2254732;79;21421;-79
2021/12/04 03:40:04;;;;;;;24.67;8.60;;;;;;;-1.20;65.60;98107.30;2237781;79;21024;-81
2021/12/04 03:41:48;;;;;;;11.73;6.83;;;;;;;-1.15;65.31;98101.58;2202197;79;21009;-79
2021/12/04 03:44:49;;;;;;;13.60;6.87;;;;;;;-1.14;65.47;98089.65;2216465;79;20993;-80
2021/12/04 03:47:52;;;;;;;13.73;7.13;;;;;;;-1.13;65.37;98091.41;2195665;79;21325;-79
2021/12/04 03:50:52;;;;;;;15.80;6.63;;;;;;;-1.11;65.18;98084.66;2196257;79;21093;-80
2021/12/04 03:53:52;;;;;;;11.47;7.10;;;;;;;-1.08;65.29;98065.59;2229599;79;21025;-80
2021/12/04 03:57:03;;;;;;;10.70;7.23;;;;;;;-1.06;65.13;98063.57;2238077;79;20966;-80
2021/12/04 03:59:55;;;;;;;10.33;7.23;;;;;;;-1.02;65.22;98065.46;2216854;79;21076;-80
2021/12/04 04:02:56;;;;;;;9.23;6.93;;;;;;;-0.99;65.06;98062.16;2234842;79;21012;-79
2021/12/04 04:05:57;;;;;;;13.77;7.77;;;;;;;-0.96;64.98;98064.86;2245195;79;21041;-80
2021/12/04 04:08:57;;;;;;;9.30;6.87;;;;;;;-0.89;64.64;98060.88;2215719;79;21025;-80
2021/12/04 04:11:58;;;;;;;10.27;6.77;;;;;;;-0.85;64.40;98043.17;2238614;79;21026;-80
2021/12/04 04:14:58;;;;;;;15.13;7.40;;;;;;;-0.79;64.27;98040.00;2243025;79;20982;-79
2021/12/04 04:17:59;;;;;;;15.00;6.97;;;;;;;-0.75;64.05;98036.76;2242238;79;21024;-79
2021/12/04 04:20:59;;;;;;;8.30;6.10;;;;;;;-0.69;63.75;98040.45;2237873;79;20970;-79
2021/12/04 04:24:00;;;;;;;9.20;6.27;;;;;;;-0.66;63.60;98036.74;2240586;79;21005;-80
2021/12/04 04:27:00;;;;;;;9.47;6.27;;;;;;;-0.63;63.59;98037.28;2201077;79;20978;-80
2021/12/04 04:30:01;;;;;;;9.67;6.53;;;;;;;-0.63;63.63;98029.99;2232700;79;21032;-79
2021/12/04 04:33:03;;;;;;;11.50;6.30;;;;;;;-0.59;63.61;98033.16;2195487;79;20991;-80
2021/12/04 05:15:16;;;;;;;11.53;6.97;;;;;;;-0.42;62.47;98009.09;2191295;79;21036;-79
2021/12/04 05:21:20;;;;;;;22.10;11.00;;;;;;;-0.38;62.53;98004.56;2194921;79;20990;-81
2021/12/04 05:24:20;;;;;;;22.67;12.77;;;;;;;-0.37;62.36;97995.66;2212238;79;21067;-81
2021/12/04 05:27:21;;;;;;;18.47;8.60;;;;;;;-0.33;62.60;97993.68;2218329;78;21005;-80
2021/12/04 05:30:21;;;;;;;15.77;6.87;;;;;;;-0.33;62.41;97987.27;2219956;79;20989;-81
2021/12/04 05:33:22;;;;;;;14.37;7.73;;;;;;;-0.32;61.57;97985.58;2234147;79;20997;-80
2021/12/04 05:36:24;;;;;;;13.10;6.93;;;;;;;-0.31;62.20;97988.61;2249109;79;21357;-80
2021/12/04 05:39:24;;;;;;;20.17;7.73;;;;;;;-0.30;62.18;97976.27;2233976;79;21049;-81
2021/12/04 05:42:25;;;;;;;20.27;7.87;;;;;;;-0.30;62.23;97981.80;2239366;79;21354;-79
2021/12/04 05:45:27;;;;;;;17.33;6.83;;;;;;;-0.30;62.62;97974.98;2200929;79;21044;-81
2021/12/04 05:48:35;;;;;;;11.63;6.40;;;;;;;-0.32;62.61;97976.20;2230874;79;21053;-81
2021/12/04 05:57:43;;;;;;;9.17;5.63;;;;;;;-0.37;63.11;97975.55;2219444;79;21045;-80
2021/12/04 06:00:44;;;;;;;13.83;5.50;;;;;;;-0.36;63.25;97978.17;2237685;79;21024;-80
2021/12/04 06:03:44;;;;;;;9.37;5.13;;;;;;;-0.36;63.28;97974.73;2248518;79;21355;-80
2021/12/04 06:06:45;;;;;;;11.23;5.60;;;;;;;-0.38;63.55;97969.95;2216353;79;20981;-81
2021/12/04 06:09:45;;;;;;;9.90;6.13;;;;;;;-0.37;63.51;97972.98;2242716;79;20986;-81
2021/12/04 06:12:46;;;;;;;12.93;6.53;;;;;;;-0.40;63.39;97962.20;2242202;79;21072;-81
2021/12/04 06:15:46;;;;;;;11.73;6.30;;;;;;;-0.43;63.19;97959.51;2223970;79;21384;-82
2021/12/04 06:18:51;;;;;;;18.13;6.40;;;;;;;-0.47;63.29;97956.76;2232130;79;20959;-81
2021/12/04 06:25:08;;;;;;;18.30;8.50;;;;;;;-0.54;63.27;97965.02;2242451;79;21045;-81
2021/12/04 06:31:16;;;;;;;11.37;7.13;;;;;;;-0.51;63.31;97972.83;2198160;79;21008;-80
2021/12/04 06:34:16;;;;;;;14.97;7.27;;;;;;;-0.52;63.38;97965.95;2241002;79;20990;-81
2021/12/04 06:37:17;;;;;;;17.83;7.43;;;;;;;-0.54;63.43;97967.58;2217940;79;21368;-81
2021/12/04 06:40:19;;;;;;;13.23;6.57;;;;;;;-0.56;63.45;97962.80;2211494;79;21052;-81
2021/12/04 06:43:19;;;;;;;12.70;7.03;;;;;;;-0.59;63.32;97970.36;2225147;79;21067;-81
2021/12/04 06:46:20;;;;;;;11.00;6.33;;;;;;;-0.61;63.37;97965.58;2249135;79;20985;-80
2021/12/04 06:49:26;;;;;;;11.50;6.20;;;;;;;-0.64;63.68;97961.20;2246937;79;21085;-81
2021/12/04 06:52:26;;;;;;;11.17;6.40;;;;;;;-0.66;63.69;97960.26;2242138;79;21029;-81
2021/12/04 06:55:30;;;;;;;12.77;5.77;;;;;;;-0.71;63.94;97952.79;2238158;79;22112;-82
2021/12/04 06:58:29;;;;;;;15.73;6.70;;;;;;;-0.69;63.86;97957.57;2222387;79;21037;-82
2021/12/04 07:01:30;;;;;;;9.33;6.07;;;;;;;-0.63;63.93;97961.66;2250804;79;20982;-82
2021/12/04 07:04:34;;;;;;;10.13;6.67;;;;;;;-0.59;63.92;97962.67;2204231;79;20979;-82
2021/12/04 07:07:33;;;;;;;9.80;6.00;;;;;;;-0.58;64.08;97958.01;2211983;79;21025;-81
2021/12/04 07:10:33;;;;;;;14.83;6.93;;;;;;;-0.55;64.36;97959.42;2225953;79;21692;-81
2021/12/04 07:13:33;;;;;;;159.40;16.83;;;;;;;-0.48;64.05;97960.13;2203944;79;21037;-81
2021/12/04 07:16:34;;;;;;;33.63;10.27;;;;;;;-0.40;63.84;97960.91;2239959;79;21044;-81
2021/12/04 07:19:35;;;;;;;16.50;9.43;;;;;;;-0.28;63.12;97957.09;2235096;79;21025;-81
2021/12/04 07:22:35;;;;;;;18.33;10.00;;;;;;;-0.18;62.85;97960.08;2247865;79;21364;-80
2021/12/04 07:25:36;;;;;;;22.57;10.20;;;;;;;-0.09;62.31;97959.16;2247389;79;20981;-80
2021/12/04 07:28:38;;;;;;;20.17;10.67;;;;;;;-0.01;62.13;97957.76;2219397;79;21012;-83
2021/12/04 07:31:39;;;;;;;26.43;11.13;;;;;;;0.09;61.77;97950.45;2226064;79;20993;-82
2021/12/04 07:34:39;;;;;;;23.70;10.97;;;;;;;0.16;61.64;97948.58;2242514;78;21349;-81
2021/12/04 07:37:40;;;;;;;20.73;10.03;;;;;;;0.24;61.25;97954.88;2208628;79;21016;-82
2021/12/04 07:40:41;;;;;;;19.07;10.43;;;;;;;0.26;61.09;97954.53;2203736;78;21001;-82
2021/12/04 07:43:41;;;;;;;20.73;9.37;;;;;;;0.28;60.79;97951.20;2210692;79;20992;-83
2021/12/04 07:46:42;;;;;;;23.27;10.03;;;;;;;0.32;60.94;97953.47;2216703;79;21001;-81
2021/12/04 07:49:43;;;;;;;19.77;10.03;;;;;;;0.38;60.70;97947.69;2248707;78;21053;-82
2021/12/04 07:52:43;;;;;;;23.60;9.90;;;;;;;0.43;60.72;97950.02;2247286;78;21013;-82
2021/12/04 07:55:44;;;;;;;19.87;10.43;;;;;;;0.45;60.42;97945.41;2247468;79;20970;-80
2021/12/04 07:58:45;;;;;;;22.40;10.30;;;;;;;0.51;60.19;97941.78;2215456;79;20996;-82
2021/12/04 08:01:45;;;;;;;18.00;9.97;;;;;;;0.54;60.06;97938.45;2227552;79;21375;-81
2021/12/04 08:04:46;;;;;;;16.37;9.90;;;;;;;0.59;60.12;97942.94;2216567;79;20954;-81
2021/12/04 08:07:47;;;;;;;15.57;8.90;;;;;;;0.66;60.01;97938.89;2237811;79;20962;-81
2021/12/04 08:10:47;;;;;;;13.97;8.10;;;;;;;0.71;59.80;97937.36;2203140;79;21364;-82
2021/12/04 08:13:48;;;;;;;19.47;8.63;;;;;;;0.76;59.64;97934.55;2214012;79;21005;-82
2021/12/04 08:16:48;;;;;;;15.17;8.30;;;;;;;0.80;59.58;97936.81;2235327;79;21008;-82
2021/12/04 08:19:49;;;;;;;18.20;8.87;;;;;;;0.81;59.48;97926.59;2205277;79;21048;-82
2021/12/04 08:22:49;;;;;;;20.30;9.20;;;;;;;0.89;59.44;97932.03;2227754;79;20942;-81
2021/12/04 08:25:50;;;;;;;18.80;10.33;;;;;;;0.91;59.37;97926.53;2212317;79;21644;-81
2021/12/04 08:28:51;;;;;;;21.30;10.03;;;;;;;0.96;59.01;97927.56;2242812;79;21366;-80
2021/12/04 08:31:52;;;;;;;34.40;10.77;;;;;;;1.08;59.29;97921.56;2222736;79;21112;-81
2021/12/04 08:34:53;;;;;;;15.97;10.07;;;;;;;1.23;58.92;97926.34;2231387;79;21037;-81
2021/12/04 08:37:54;;;;;;;19.13;9.77;;;;;;;1.32;58.95;97925.78;2243298;78;20986;-80
2021/12/04 08:40:55;;;;;;;39.10;10.97;;;;;;;1.39;58.54;97917.03;2223226;79;21040;-82
2021/12/04 08:43:55;;;;;;;33.97;10.83;;;;;;;1.46;58.43;97911.67;2251353;79;20969;-81
2021/12/04 08:46:56;;;;;;;19.37;11.47;;;;;;;1.52;57.99;97915.31;2246868;79;21013;-82
2021/12/04 08:49:56;;;;;;;44.83;13.87;;;;;;;1.58;57.78;97909.08;2238446;79;21013;-82
2021/12/04 08:52:57;;;;;;;25.13;13.40;;;;;;;1.68;57.48;97902.94;2214218;78;21016;-82
2021/12/04 08:55:57;;;;;;;26.20;13.20;;;;;;;1.76;57.00;97905.37;2201215;79;20990;-80
2021/12/04 08:58:58;;;;;;;25.30;10.53;;;;;;;1.86;56.85;97900.97;2209156;79;21013;-81
2021/12/04 09:01:59;;;;;;;25.70;9.47;;;;;;;1.95;56.62;97901.25;2233285;79;20993;-81
2021/12/04 09:04:59;;;;;;;14.00;7.90;;;;;;;2.07;56.11;97904.61;2227007;79;21330;-81
2021/12/04 09:08:00;;;;;;;37.70;8.90;;;;;;;2.13;55.46;97900.52;2229792;79;21036;-80
2021/12/04 09:11:00;;;;;;;17.63;7.47;;;;;;;2.18;55.42;97896.78;2251441;79;21008;-82
2021/12/04 09:14:01;;;;;;;13.60;7.03;;;;;;;2.26;54.34;97896.59;2253564;79;21008;-81
2021/12/04 09:17:01;;;;;;;12.77;6.70;;;;;;;2.29;54.27;97895.39;2241328;79;21712;-81
2021/12/04 09:20:02;;;;;;;33.83;7.30;;;;;;;2.34;53.12;97886.10;2235463;79;21032;-81
2021/12/04 09:23:04;;;;;;;19.03;6.57;;;;;;;2.38;53.76;97884.07;2212384;79;20998;-81
2021/12/04 09:26:07;;;;;;;10.60;6.80;;;;;;;2.48;54.09;97883.91;2204437;79;21436;-81
2021/12/04 09:32:52;;;;;;;13.50;6.50;;;;;;;2.55;52.99;97878.97;2233362;79;21088;-81
2021/12/04 09:36:10;;;;;;;11.37;6.50;;;;;;;2.56;53.23;97874.28;2202895;79;21062;-82
2021/12/04 10:01:55;;;;;;;44.43;9.67;;;;;;;3.20;52.74;97852.80;2237684;79;21056;-81
2021/12/04 10:11:38;;;;;;;12.73;7.53;;;;;;;3.39;52.19;97837.77;2238562;79;21069;-80
2021/12/04 10:18:29;;;;;;;21.47;9.37;;;;;;;3.56;51.94;97831.32;2214644;79;21021;-80
2021/12/04 10:33:08;;;;;;;34.53;15.27;;;;;;;3.81;51.96;97814.67;2242797;78;21001;-82
2021/12/04 10:36:09;;;;;;;32.60;16.60;;;;;;;3.84;51.57;97811.73;2241719;79;21005;-81
2021/12/04 10:39:10;;;;;;;24.93;13.63;;;;;;;3.85;51.78;97808.73;2254265;79;21116;-81
2021/12/04 10:42:17;;;;;;;22.30;15.13;;;;;;;3.92;51.25;97806.73;2213248;79;21036;-81
2021/12/04 10:45:15;;;;;;;22.63;14.70;;;;;;;3.98;51.47;97806.00;2193324;79;21000;-80
2021/12/04 10:48:25;;;;;;;20.60;10.83;;;;;;;4.01;51.47;97797.02;2193804;79;21001;-81
2021/12/04 10:51:33;;;;;;;17.97;10.07;;;;;;;4.03;51.00;97796.64;2244464;79;21068;-80
2021/12/04 10:54:31;;;;;;;16.43;9.23;;;;;;;4.00;51.32;97789.70;2234878;79;21128;-80
2021/12/04 11:00:42;;;;;;;20.23;10.40;;;;;;;3.97;51.17;97782.31;2194923;79;21108;-80
2021/12/04 11:03:45;;;;;;;15.40;8.73;;;;;;;3.98;51.54;97782.76;2232646;79;21076;-81
2021/12/04 11:23:21;;;;;;;13.47;7.43;;;;;;;3.97;50.74;97750.91;2207091;79;21045;-81
2021/12/04 11:39:57;;;;;;;12.07;7.47;;;;;;;4.36;50.98;97725.00;2171901;79;20997;-83
2021/12/04 11:42:29;;;;;;;10.98;6.75;;;;;;;5.63;51.80;97713.67;2190864;79;21046;-82
2021/12/04 11:45:27;;;;;;;10.70;7.40;;;;;;;5.52;49.26;97721.72;2236768;79;21037;-83
2021/12/04 11:48:27;;;;;;;12.00;7.37;;;;;;;5.35;49.16;97719.31;2206384;79;21085;-82
2021/12/04 11:51:27;;;;;;;14.60;7.60;;;;;;;5.29;48.86;97717.94;2218586;79;21404;-81
2021/12/04 11:54:28;;;;;;;12.00;7.83;;;;;;;5.23;48.71;97714.83;2237995;79;21040;-82
2021/12/04 11:57:28;;;;;;;16.47;10.00;;;;;;;5.27;49.29;97717.04;2231696;79;21005;-82
2021/12/04 12:00:29;;;;;;;23.13;11.37;;;;;;;5.36;48.81;97712.00;2207362;79;21005;-81
2021/12/04 12:03:29;;;;;;;23.93;11.83;;;;;;;5.38;48.98;97707.72;2223418;79;21379;-81
2021/12/04 12:06:30;;;;;;;19.53;11.47;;;;;;;5.47;48.91;97698.78;2249072;79;21023;-81
2021/12/04 12:09:30;;;;;;;21.33;12.13;;;;;;;5.50;48.69;97692.78;2225630;79;21009;-81
2021/12/04 12:12:35;;;;;;;19.30;11.13;;;;;;;5.48;48.85;97692.76;2198964;79;21001;-82
2021/12/04 12:15:36;;;;;;;21.82;10.75;;;;;;;5.43;48.71;97691.83;2237205;79;21025;-80
2021/12/04 12:18:37;;;;;;;18.07;10.80;;;;;;;5.34;48.78;97692.99;2220284;79;21025;-81
2021/12/04 12:21:37;;;;;;;18.03;11.30;;;;;;;5.33;48.95;97696.43;2233687;79;20997;-80
2021/12/04 12:34:08;;;;;;;18.90;9.60;;;;;;;5.05;49.20;97694.70;2234038;79;21056;-82
2021/12/04 12:37:07;;;;;;;17.40;9.40;;;;;;;4.99;48.98;97689.86;2226860;79;21434;-82
2021/12/04 12:40:09;;;;;;;14.20;9.87;;;;;;;5.10;49.09;97686.59;2213661;79;20994;-82
2021/12/04 12:43:09;;;;;;;22.03;10.87;;;;;;;4.98;48.42;97687.70;2231759;79;21104;-82
2021/12/04 12:46:10;;;;;;;18.17;11.07;;;;;;;4.85;49.10;97681.89;2222874;79;21384;-81
2021/12/04 12:49:11;;;;;;;15.50;10.00;;;;;;;4.76;49.03;97678.73;2243224;79;21025;-81
2021/12/04 12:52:11;;;;;;;16.27;10.77;;;;;;;4.65;48.98;97676.83;2234818;79;20965;-82
2021/12/04 12:55:12;;;;;;;23.57;12.17;;;;;;;4.52;49.37;97677.47;2252260;78;21004;-83
2021/12/04 12:58:12;;;;;;;19.27;12.07;;;;;;;4.43;49.58;97675.59;2232156;78;21365;-82
2021/12/04 13:14:28;;;;;;;18.87;11.10;;;;;;;3.91;50.41;97675.91;2237432;79;21081;-82
2021/12/04 13:17:29;;;;;;;18.97;11.00;;;;;;;3.82;50.72;97686.93;2203935;79;21009;-82
2021/12/04 13:20:30;;;;;;;20.67;10.97;;;;;;;3.76;50.80;97685.52;2246679;79;20985;-83
2021/12/04 13:23:31;;;;;;;21.40;11.17;;;;;;;3.70;51.11;97685.39;2240516;79;21091;-82
2021/12/04 13:26:33;;;;;;;27.10;10.77;;;;;;;3.64;51.03;97677.95;2220817;79;20989;-82
2021/12/04 13:29:34;;;;;;;20.33;11.10;;;;;;;3.59;51.28;97679.14;2213750;78;21389;-82
2021/12/04 13:32:34;;;;;;;21.47;11.37;;;;;;;3.53;51.54;97676.44;2237294;78;21009;-82
2021/12/04 13:35:35;;;;;;;22.53;12.43;;;;;;;3.48;51.60;97683.22;2226914;78;21052;-82
2021/12/04 13:38:35;;;;;;;21.53;12.50;;;;;;;3.41;51.67;97686.47;2223331;79;21005;-81
2021/12/04 13:41:36;;;;;;;23.13;12.50;;;;;;;3.34;51.62;97693.20;2226360;79;20997;-82
2021/12/04 13:44:36;;;;;;;22.00;12.20;;;;;;;3.26;51.72;97693.88;2196065;79;21389;-83
2021/12/04 13:47:37;;;;;;;24.17;12.57;;;;;;;3.19;52.15;97691.58;2202760;79;21025;-82
2021/12/04 13:53:40;;;;;;;26.33;12.40;;;;;;;3.05;52.36;97687.41;2201660;79;21467;-82
2021/12/04 13:56:43;;;;;;;26.20;12.90;;;;;;;3.32;53.88;97692.72;2220075;79;21065;-83
2021/12/04 13:59:44;;;;;;;24.90;12.80;;;;;;;3.26;52.65;97695.17;2226258;79;21481;-82
2021/12/04 14:02:44;;;;;;;28.63;13.23;;;;;;;3.09;52.52;97694.80;2221751;78;20982;-83
2021/12/04 14:05:45;;;;;;;28.20;13.90;;;;;;;2.94;52.55;97692.73;2233745;78;21393;-82
2021/12/04 14:08:45;;;;;;;24.83;13.30;;;;;;;2.83;52.86;97683.88;2200324;79;20994;-81
2021/12/04 14:11:46;;;;;;;25.83;13.40;;;;;;;2.73;53.12;97690.52;2229687;79;20961;-82
2021/12/04 14:14:46;;;;;;;22.47;12.50;;;;;;;2.65;53.10;97689.89;2218765;78;21013;-82
2021/12/04 14:17:47;;;;;;;19.37;12.13;;;;;;;2.59;53.20;97690.99;2236203;79;20977;-82
2021/12/04 14:20:47;;;;;;;24.30;12.83;;;;;;;2.52;53.29;97689.55;2238850;79;21354;-82
2021/12/04 14:23:49;;;;;;;28.27;14.10;;;;;;;2.46;53.56;97686.83;2225123;79;21022;-83
2021/12/04 14:26:49;;;;;;;24.87;13.67;;;;;;;2.36;53.49;97687.84;2231429;78;21005;-83
2021/12/04 14:29:50;;;;;;;23.43;13.03;;;;;;;2.31;53.91;97689.43;2202071;79;20973;-82
2021/12/04 14:32:52;;;;;;;21.10;12.27;;;;;;;2.24;53.97;97683.25;2202819;79;21021;-82
2021/12/04 14:35:53;;;;;;;21.93;12.93;;;;;;;2.15;53.96;97683.89;2211215;79;21041;-83
2021/12/04 14:38:53;;;;;;;30.50;14.97;;;;;;;2.04;54.30;97691.74;2241116;79;20990;-82
2021/12/04 14:41:54;;;;;;;22.80;13.63;;;;;;;1.94;54.54;97690.17;2219561;79;21006;-82
2021/12/04 14:44:54;;;;;;;29.07;14.33;;;;;;;4.46;62.33;97683.40;2228521;78;20954;-82
2021/12/04 14:47:55;;;;;;;33.97;17.33;;;;;;;4.25;53.84;97678.70;2244043;78;21424;-81
2021/12/04 14:50:58;;;;;;;34.40;17.60;;;;;;;3.40;53.08;97689.47;2252601;78;20990;-82
2021/12/04 14:53:58;;;;;;;34.97;17.27;;;;;;;2.79;53.75;97693.66;2219325;79;21097;-81
2021/12/04 14:56:59;;;;;;;32.30;16.90;;;;;;;2.32;54.32;97692.46;2222688;78;21360;-82
2021/12/04 15:00:00;;;;;;;32.03;16.83;;;;;;;1.93;54.87;97696.15;2213871;79;21021;-82
2021/12/04 15:03:01;;;;;;;35.07;17.40;;;;;;;1.63;55.26;97700.87;2251293;78;21053;-80
2021/12/04 15:06:04;;;;;;;36.93;18.60;;;;;;;1.37;55.69;97708.25;2226333;79;20973;-82
2021/12/04 15:09:04;;;;;;;36.43;18.50;;;;;;;1.16;56.09;97700.36;2221329;79;20992;-82
2021/12/04 15:12:04;;;;;;;33.00;18.47;;;;;;;1.01;56.42;97696.03;2246473;78;21012;-81
2021/12/04 15:15:05;;;;;;;36.70;18.97;;;;;;;0.87;56.65;97694.33;2250034;78;20982;-81
2021/12/04 15:18:09;;;;;;;36.30;17.57;;;;;;;0.77;56.81;97700.38;2238716;78;21053;-82
2021/12/04 15:21:09;;;;;;;35.20;18.07;;;;;;;1.96;63.09;97703.95;2207383;79;21062;-80
2021/12/04 15:24:10;;;;;;;38.70;18.33;;;;;;;1.99;56.83;97702.75;2240000;79;21069;-82
2021/12/04 15:27:10;;;;;;;39.80;19.30;;;;;;;1.54;55.86;97703.18;2202414;79;21056;-81
2021/12/04 15:30:11;;;;;;;39.50;18.63;;;;;;;1.21;56.24;97702.65;2238645;79;20997;-81
2021/12/04 15:33:11;;;;;;;36.13;19.53;;;;;;;0.98;56.55;97706.63;2213281;79;20990;-80
2021/12/04 15:36:12;;;;;;;42.50;19.70;;;;;;;0.84;56.84;97699.75;2243391;78;20981;-81
2021/12/04 15:39:15;;;;;;;43.00;20.27;;;;;;;0.75;56.98;97704.59;2217626;79;21389;-80
2021/12/04 15:42:28;;;;;;;39.90;19.37;;;;;;;0.66;57.24;97700.45;2239042;79;21049;-80
2021/12/04 15:54:50;;;;;;;44.70;20.43;;;;;;;0.60;57.78;97699.43;2223197;79;21068;-82
2021/12/04 15:57:50;;;;;;;46.37;22.60;;;;;;;0.62;57.72;97699.06;2240605;79;20990;-80
2021/12/04 16:00:52;;;;;;;40.33;19.80;;;;;;;0.66;57.80;97695.31;2223685;78;21002;-82
2021/12/04 16:03:53;;;;;;;40.13;19.97;;;;;;;0.68;57.47;97690.69;2210417;79;21033;-82
2021/12/04 16:06:54;;;;;;;44.77;21.97;;;;;;;0.67;57.59;97684.22;2245471;79;20982;-81
2021/12/04 16:09:54;;;;;;;53.03;22.77;;;;;;;0.64;57.69;97680.73;2222160;78;21076;-81
2021/12/04 16:12:55;;;;;;;45.93;21.07;;;;;;;0.66;57.62;97674.77;2216361;79;21028;-83
2021/12/04 16:15:57;;;;;;;45.23;20.97;;;;;;;0.61;57.70;97682.33;2218040;79;20997;-81
2021/12/04 16:18:58;;;;;;;39.67;20.73;;;;;;;0.60;57.84;97684.44;2243676;79;20989;-81
2021/12/04 16:22:01;;;;;;;65.77;31.87;;;;;;;0.59;57.79;97682.28;2250767;79;21061;-80
2021/12/04 16:25:03;;;;;;;40.30;20.10;;;;;;;0.59;57.92;97683.97;2239974;79;21089;-79
2021/12/04 16:28:10;;;;;;;39.30;19.37;;;;;;;0.57;57.90;97686.91;2250406;79;21037;-80
2021/12/04 16:31:27;;;;;;;35.97;19.57;;;;;;;0.61;57.87;97679.76;2194286;79;20995;-80
2021/12/04 16:40:29;;;;;;;47.30;20.70;;;;;;;0.62;57.69;97668.25;2180660;79;21046;-79
2021/12/04 16:43:35;;;;;;;49.53;21.83;;;;;;;0.63;57.84;97673.84;2208643;79;21056;-81
2021/12/04 16:46:38;;;;;;;43.17;21.13;;;;;;;0.67;57.86;97681.65;2217239;79;21084;-80
2021/12/04 16:49:39;;;;;;;45.13;21.27;;;;;;;0.69;57.79;97674.45;2241292;79;21108;-81
2021/12/04 16:59:17;;;;;;;46.80;21.67;;;;;;;0.69;57.86;97678.72;2243312;79;21444;-82
2021/12/04 17:02:17;;;;;;;42.87;21.87;;;;;;;0.69;57.95;97677.44;2219219;78;21040;-81
2021/12/04 17:05:18;;;;;;;42.13;21.10;;;;;;;0.68;58.04;97684.27;2240564;79;20970;-80
2021/12/04 17:08:20;;;;;;;48.87;23.37;;;;;;;0.66;57.70;97678.63;2217223;79;20926;-80
2021/12/04 17:11:21;;;;;;;52.17;22.77;;;;;;;0.62;57.93;97674.67;2214275;79;21068;-81
2021/12/04 17:14:21;;;;;;;46.77;22.53;;;;;;;0.59;57.98;97674.58;2231933;79;20958;-81
2021/12/04 17:17:29;;;;;;;51.13;24.53;;;;;;;0.57;58.09;97682.64;2222415;79;20997;-81
2021/12/04 17:20:24;;;;;;;51.07;25.47;;;;;;;0.57;58.15;97674.94;2194833;79;21476;-80
2021/12/04 17:23:25;;;;;;;53.57;24.30;;;;;;;0.59;58.30;97675.86;2243475;79;21024;-81
2021/12/04 17:26:26;;;;;;;60.70;27.80;;;;;;;0.61;58.36;97674.21;2240575;79;21056;-83