Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:23;;;;;;;;;;;5.60;99.90;;;;;;5091265;28;20372;-75
2021/12/27 00:03:51;;;;;;;;;;;5.60;99.90;;;;;;5072472;28;19912;-75
2021/12/27 00:06:17;;;;;;;;;;;5.50;99.90;;;;;;5091225;28;19908;-75
2021/12/27 00:08:43;;;;;;;;;;;5.60;99.90;;;;;;5091031;28;19912;-75
2021/12/27 00:11:09;;;;;;;;;;;5.60;99.90;;;;;;5091241;28;19912;-75
2021/12/27 00:13:35;;;;;;;;;;;5.60;99.90;;;;;;5090479;28;19912;-75
2021/12/27 00:16:00;;;;;;;;;;;5.60;99.90;;;;;;5085653;28;20284;-75
2021/12/27 00:18:26;;;;;;;;;;;5.60;99.90;;;;;;5089683;28;19920;-74
2021/12/27 00:20:51;;;;;;;;;;;5.60;99.90;;;;;;5092979;28;19915;-75
2021/12/27 00:23:17;;;;;;;;;;;5.60;99.90;;;;;;5093327;28;20377;-75
2021/12/27 00:25:42;;;;;;;;;;;5.60;99.90;;;;;;5093825;28;19908;-75
2021/12/27 00:28:08;;;;;;;;;;;5.60;99.90;;;;;;5093732;28;19908;-73
2021/12/27 00:30:33;;;;;;;;;;;5.50;99.90;;;;;;5093594;28;20272;-75
2021/12/27 00:32:59;;;;;;;;;;;5.40;99.90;;;;;;5093109;28;20000;-75
2021/12/27 00:35:26;;;;;;;;;;;5.30;99.90;;;;;;5093403;28;19942;-75
2021/12/27 00:37:52;;;;;;;;;;;5.30;99.90;;;;;;5093637;28;19908;-75
2021/12/27 00:40:18;;;;;;;;;;;5.40;99.90;;;;;;5093387;28;20361;-75
2021/12/27 00:42:43;;;;;;;;;;;5.40;99.90;;;;;;5086717;28;19944;-75
2021/12/27 00:45:09;;;;;;;;;;;5.40;99.90;;;;;;5092487;28;19922;-75
2021/12/27 00:47:35;;;;;;;;;;;5.40;99.90;;;;;;5093064;28;19915;-75
2021/12/27 00:50:01;;;;;;;;;;;5.40;99.90;;;;;;5093173;28;19931;-73
2021/12/27 00:52:27;;;;;;;;;;;5.40;99.90;;;;;;5093271;28;19923;-74
2021/12/27 00:54:52;;;;;;;;;;;5.40;99.90;;;;;;5074655;28;19970;-75
2021/12/27 00:57:18;;;;;;;;;;;5.30;99.90;;;;;;5075158;28;20268;-75
2021/12/27 00:59:43;;;;;;;;;;;5.20;99.90;;;;;;5093193;28;19912;-75
2021/12/27 01:02:09;;;;;;;;;;;5.10;99.90;;;;;;5074999;28;19972;-73
2021/12/27 01:04:34;;;;;;;;;;;5.00;99.90;;;;;;5092478;28;19931;-74
2021/12/27 01:07:00;;;;;;;;;;;4.90;99.90;;;;;;5093172;28;19915;-75
2021/12/27 01:10:03;;;;;;;;;;;4.80;99.90;;;;;;5092920;28;19912;-74
2021/12/27 01:14:43;;;;;;;;;;;4.50;99.90;;;;;;5026890;28;1796899;-75
2021/12/27 01:17:10;;;;;;;;;;;4.50;99.90;;;;;;5087623;28;20046;-74
2021/12/27 01:19:35;;;;;;;;;;;4.40;99.90;;;;;;5094018;28;19999;-74
2021/12/27 01:22:01;;;;;;;;;;;4.40;99.90;;;;;;5094211;28;20356;-75
2021/12/27 01:24:26;;;;;;;;;;;4.30;99.90;;;;;;5093528;28;19908;-74
2021/12/27 01:26:52;;;;;;;;;;;4.40;99.90;;;;;;5094171;28;20296;-75
2021/12/27 01:29:17;;;;;;;;;;;4.30;99.90;;;;;;5093851;28;19923;-73
2021/12/27 01:31:43;;;;;;;;;;;4.20;99.90;;;;;;5093220;28;20031;-74
2021/12/27 01:34:09;;;;;;;;;;;4.10;99.90;;;;;;5093529;28;19947;-74
2021/12/27 01:36:35;;;;;;;;;;;4.00;99.90;;;;;;5093716;28;19912;-74
2021/12/27 01:39:02;;;;;;;;;;;4.10;99.90;;;;;;5093881;28;19916;-75
2021/12/27 01:41:28;;;;;;;;;;;4.00;99.90;;;;;;5093491;28;20395;-75
2021/12/27 01:43:54;;;;;;;;;;;3.90;99.90;;;;;;5092000;28;19908;-75
2021/12/27 01:46:22;;;;;;;;;;;3.90;99.90;;;;;;5093142;28;20360;-75
2021/12/27 01:48:55;;;;;;;;;;;3.90;99.90;;;;;;5086735;28;19909;-74
2021/12/27 01:51:21;;;;;;;;;;;4.00;99.90;;;;;;5093447;28;20386;-74
2021/12/27 01:53:47;;;;;;;;;;;4.20;99.90;;;;;;5074778;28;19918;-74
2021/12/27 01:56:13;;;;;;;;;;;4.30;99.90;;;;;;5093058;28;20319;-74
2021/12/27 01:58:39;;;;;;;;;;;4.20;99.90;;;;;;5093261;28;19908;-74
2021/12/27 02:01:05;;;;;;;;;;;4.20;99.90;;;;;;5093329;28;19915;-74
2021/12/27 02:03:32;;;;;;;;;;;4.00;99.90;;;;;;5093036;28;19908;-74
2021/12/27 02:05:58;;;;;;;;;;;3.80;99.90;;;;;;5093194;28;19908;-74
2021/12/27 02:08:24;;;;;;;;;;;4.00;99.90;;;;;;5093267;28;19908;-74
2021/12/27 02:10:50;;;;;;;;;;;3.90;99.90;;;;;;5092871;28;19931;-74
2021/12/27 02:13:16;;;;;;;;;;;3.80;99.90;;;;;;5092541;28;19920;-75
2021/12/27 02:15:41;;;;;;;;;;;4.00;99.90;;;;;;5091740;28;19923;-74
2021/12/27 02:18:09;;;;;;;;;;;4.00;99.90;;;;;;5092948;28;20017;-74
2021/12/27 02:20:35;;;;;;;;;;;4.00;99.90;;;;;;5093238;28;19994;-74
2021/12/27 02:23:02;;;;;;;;;;;4.00;99.90;;;;;;5092320;28;19954;-74
2021/12/27 02:25:29;;;;;;;;;;;4.10;99.90;;;;;;5074445;28;19953;-74
2021/12/27 02:27:55;;;;;;;;;;;4.10;99.90;;;;;;5092957;28;20027;-77
2021/12/27 02:30:22;;;;;;;;;;;4.10;99.90;;;;;;5077374;28;19960;-75
2021/12/27 02:32:49;;;;;;;;;;;4.10;99.90;;;;;;5076884;28;20003;-74
2021/12/27 02:35:34;;;;;;;;;;;4.00;99.90;;;;;;5074406;28;19991;-74
2021/12/27 02:38:00;;;;;;;;;;;3.90;99.90;;;;;;5092267;28;20284;-75
2021/12/27 02:40:27;;;;;;;;;;;3.80;99.90;;;;;;5071887;28;19953;-75
2021/12/27 02:42:57;;;;;;;;;;;3.80;99.90;;;;;;5090891;28;19908;-75
2021/12/27 02:45:23;;;;;;;;;;;4.00;99.90;;;;;;5073478;28;20284;-75
2021/12/27 02:47:49;;;;;;;;;;;4.10;99.90;;;;;;5091743;28;20377;-75
2021/12/27 02:50:15;;;;;;;;;;;4.30;99.90;;;;;;5074332;28;20042;-75
2021/12/27 02:52:40;;;;;;;;;;;4.60;99.90;;;;;;5073677;28;20376;-74
2021/12/27 02:55:06;;;;;;;;;;;4.60;99.90;;;;;;5091795;28;19915;-74
2021/12/27 02:57:31;;;;;;;;;;;4.70;99.90;;;;;;5092224;28;19908;-75
2021/12/27 02:59:57;;;;;;;;;;;4.70;99.90;;;;;;5092281;28;19908;-75
2021/12/27 03:02:25;;;;;;;;;;;4.70;99.90;;;;;;5092047;28;19908;-74
2021/12/27 03:04:51;;;;;;;;;;;4.70;99.90;;;;;;5091687;28;19915;-75
2021/12/27 03:07:16;;;;;;;;;;;4.80;99.90;;;;;;5091949;28;19908;-75
2021/12/27 03:09:42;;;;;;;;;;;4.90;99.90;;;;;;5091842;28;20356;-73
2021/12/27 03:12:11;;;;;;;;;;;5.00;99.90;;;;;;5091941;28;19912;-75
2021/12/27 03:14:36;;;;;;;;;;;5.00;99.90;;;;;;5091124;28;20011;-74
2021/12/27 03:17:02;;;;;;;;;;;5.10;99.90;;;;;;5091625;28;19995;-75
2021/12/27 03:19:27;;;;;;;;;;;5.10;99.90;;;;;;5091594;28;19908;-74
2021/12/27 03:21:53;;;;;;;;;;;5.10;99.90;;;;;;5092158;28;19912;-75
2021/12/27 03:24:18;;;;;;;;;;;5.10;99.90;;;;;;5091115;28;19965;-73
2021/12/27 03:26:44;;;;;;;;;;;5.10;99.90;;;;;;5091737;28;19990;-74
2021/12/27 03:29:10;;;;;;;;;;;5.10;99.90;;;;;;5091568;28;19908;-74
2021/12/27 03:31:37;;;;;;;;;;;5.20;99.90;;;;;;5091532;28;20390;-75
2021/12/27 03:34:05;;;;;;;;;;;5.20;99.90;;;;;;5090962;28;19939;-74
2021/12/27 03:36:37;;;;;;;;;;;5.30;99.90;;;;;;5091501;28;19908;-74
2021/12/27 03:39:04;;;;;;;;;;;5.30;99.90;;;;;;5091419;28;19993;-73
2021/12/27 03:41:29;;;;;;;;;;;5.20;99.90;;;;;;5090711;28;20422;-74
2021/12/27 03:43:55;;;;;;;;;;;5.10;99.90;;;;;;5069169;28;19916;-74
2021/12/27 03:46:20;;;;;;;;;;;5.00;99.90;;;;;;5091273;28;19908;-75
2021/12/27 03:48:46;;;;;;;;;;;5.00;99.90;;;;;;5091278;28;19916;-74
2021/12/27 03:51:11;;;;;;;;;;;4.90;99.90;;;;;;5091188;28;20297;-75
2021/12/27 03:53:37;;;;;;;;;;;4.80;99.90;;;;;;5090853;28;19946;-73
2021/12/27 03:56:03;;;;;;;;;;;4.80;99.90;;;;;;5091295;28;19908;-74
2021/12/27 03:58:44;;;;;;;;;;;4.80;99.90;;;;;;5091354;28;19943;-74
2021/12/27 04:01:16;;;;;;;;;;;4.70;99.90;;;;;;5091038;28;20280;-75
2021/12/27 04:03:43;;;;;;;;;;;4.70;99.90;;;;;;5090823;28;19908;-75
2021/12/27 04:06:09;;;;;;;;;;;4.60;99.90;;;;;;5073633;28;20042;-75
2021/12/27 04:08:35;;;;;;;;;;;4.50;99.90;;;;;;5090999;28;20377;-75
2021/12/27 04:11:00;;;;;;;;;;;4.50;99.90;;;;;;5091111;28;19908;-75
2021/12/27 04:13:26;;;;;;;;;;;4.40;99.90;;;;;;5089283;28;19958;-75
2021/12/27 04:15:51;;;;;;;;;;;4.30;99.90;;;;;;5072611;28;19966;-74
2021/12/27 04:18:17;;;;;;;;;;;4.20;99.90;;;;;;5072726;28;19915;-75
2021/12/27 04:20:43;;;;;;;;;;;4.10;99.90;;;;;;5090741;28;19908;-75
2021/12/27 04:23:09;;;;;;;;;;;4.20;99.90;;;;;;5090399;28;20285;-75
2021/12/27 04:25:34;;;;;;;;;;;4.20;99.90;;;;;;5090719;28;19950;-75
2021/12/27 04:28:00;;;;;;;;;;;4.20;99.90;;;;;;5090877;28;19955;-73
2021/12/27 04:30:25;;;;;;;;;;;4.00;99.90;;;;;;5090718;28;19908;-75
2021/12/27 04:32:51;;;;;;;;;;;4.00;99.90;;;;;;5073370;28;19969;-75
2021/12/27 04:35:17;;;;;;;;;;;4.00;99.90;;;;;;5089615;28;20349;-75
2021/12/27 04:37:43;;;;;;;;;;;4.00;99.90;;;;;;5090936;28;19908;-75
2021/12/27 04:40:10;;;;;;;;;;;4.20;99.90;;;;;;5090970;28;19908;-75
2021/12/27 04:42:36;;;;;;;;;;;4.20;99.90;;;;;;5072862;28;20280;-75
2021/12/27 04:45:03;;;;;;;;;;;4.20;99.90;;;;;;5084445;28;19981;-75
2021/12/27 04:47:28;;;;;;;;;;;4.30;99.90;;;;;;5090205;28;19919;-74
2021/12/27 04:49:54;;;;;;;;;;;4.40;99.90;;;;;;5091032;28;19908;-75
2021/12/27 04:52:19;;;;;;;;;;;4.40;99.90;;;;;;5090597;28;19916;-75
2021/12/27 04:54:45;;;;;;;;;;;4.40;99.90;;;;;;5090574;28;19977;-75
2021/12/27 04:57:11;;;;;;;;;;;4.50;99.90;;;;;;5090852;28;19909;-74
2021/12/27 04:59:36;;;;;;;;;;;4.50;99.90;;;;;;5090968;28;20003;-75
2021/12/27 05:02:02;;;;;;;;;;;4.50;99.90;;;;;;5091240;28;19908;-75
2021/12/27 05:04:28;;;;;;;;;;;4.40;99.90;;;;;;5090476;28;19916;-75
2021/12/27 05:06:53;;;;;;;;;;;4.40;99.90;;;;;;5093613;28;20277;-75
2021/12/27 05:09:19;;;;;;;;;;;4.50;99.90;;;;;;5076296;28;19912;-75
2021/12/27 05:11:44;;;;;;;;;;;4.50;99.90;;;;;;5094249;28;19911;-75
2021/12/27 05:14:11;;;;;;;;;;;4.50;99.90;;;;;;5092013;28;19999;-74
2021/12/27 05:16:36;;;;;;;;;;;4.50;99.90;;;;;;5094329;28;19916;-75
2021/12/27 05:19:02;;;;;;;;;;;4.50;99.90;;;;;;5094263;28;20302;-75
2021/12/27 05:21:27;;;;;;;;;;;4.60;99.90;;;;;;5094124;28;19908;-75
2021/12/27 05:23:55;;;;;;;;;;;4.50;99.90;;;;;;5093868;28;19979;-75
2021/12/27 05:26:21;;;;;;;;;;;4.50;99.90;;;;;;5075976;28;19908;-75
2021/12/27 05:28:46;;;;;;;;;;;4.30;99.90;;;;;;5094247;28;20452;-75
2021/12/27 05:31:12;;;;;;;;;;;4.10;99.90;;;;;;5093965;28;19933;-74
2021/12/27 05:33:37;;;;;;;;;;;4.10;99.90;;;;;;5093317;28;20007;-74
2021/12/27 05:36:03;;;;;;;;;;;3.80;99.90;;;;;;5075807;28;19981;-75
2021/12/27 05:38:29;;;;;;;;;;;3.70;99.90;;;;;;5093896;28;20372;-75
2021/12/27 05:40:54;;;;;;;;;;;3.60;99.90;;;;;;5093953;28;19908;-75
2021/12/27 05:43:20;;;;;;;;;;;3.60;99.90;;;;;;5093330;28;19919;-74
2021/12/27 05:45:46;;;;;;;;;;;3.50;99.90;;;;;;5089891;28;20360;-75
2021/12/27 05:48:11;;;;;;;;;;;3.30;99.90;;;;;;5093266;28;19915;-75
2021/12/27 05:50:37;;;;;;;;;;;3.10;99.90;;;;;;5093515;28;19915;-75
2021/12/27 05:53:03;;;;;;;;;;;2.90;99.90;;;;;;5074941;28;20008;-75
2021/12/27 05:55:28;;;;;;;;;;;3.00;99.90;;;;;;5093624;28;20258;-75
2021/12/27 05:57:54;;;;;;;;;;;3.00;99.90;;;;;;5093446;28;19973;-73
2021/12/27 06:00:19;;;;;;;;;;;2.80;99.90;;;;;;5093535;28;20376;-75
2021/12/27 06:02:45;;;;;;;;;;;2.70;99.90;;;;;;5093347;28;20371;-74
2021/12/27 06:05:11;;;;;;;;;;;2.50;99.90;;;;;;5093039;28;19954;-75
2021/12/27 06:07:37;;;;;;;;;;;2.50;99.90;;;;;;5093589;28;19908;-75
2021/12/27 06:10:03;;;;;;;;;;;2.40;99.90;;;;;;5093720;28;20294;-75
2021/12/27 06:12:29;;;;;;;;;;;2.40;99.90;;;;;;5093162;28;19913;-75
2021/12/27 06:14:54;;;;;;;;;;;2.70;99.90;;;;;;5092776;28;19966;-74
2021/12/27 06:17:20;;;;;;;;;;;2.70;99.90;;;;;;5091157;28;20249;-75
2021/12/27 06:19:45;;;;;;;;;;;2.50;99.90;;;;;;5074564;28;19908;-74
2021/12/27 06:22:11;;;;;;;;;;;2.60;99.90;;;;;;5093148;28;19912;-74
2021/12/27 06:24:36;;;;;;;;;;;2.60;99.90;;;;;;5093399;28;20379;-75
2021/12/27 06:27:02;;;;;;;;;;;2.40;99.90;;;;;;5093071;28;20408;-75
2021/12/27 06:29:27;;;;;;;;;;;2.30;99.90;;;;;;5092653;28;19908;-75
2021/12/27 06:31:53;;;;;;;;;;;2.40;99.90;;;;;;5092871;28;19912;-74
2021/12/27 06:34:18;;;;;;;;;;;2.40;99.90;;;;;;5092247;28;19915;-75
2021/12/27 06:36:44;;;;;;;;;;;2.30;99.90;;;;;;5092857;28;19908;-75
2021/12/27 06:39:10;;;;;;;;;;;2.30;99.90;;;;;;5092829;28;19908;-74
2021/12/27 06:41:35;;;;;;;;;;;2.30;99.90;;;;;;5092763;28;19915;-74
2021/12/27 06:44:01;;;;;;;;;;;1.90;99.90;;;;;;5091927;28;19908;-75
2021/12/27 06:46:27;;;;;;;;;;;1.70;99.90;;;;;;5073727;28;20324;-75
2021/12/27 06:48:52;;;;;;;;;;;1.70;99.90;;;;;;5091943;28;20117;-75
2021/12/27 06:51:18;;;;;;;;;;;1.60;99.90;;;;;;5092402;28;19912;-75
2021/12/27 06:53:44;;;;;;;;;;;1.50;99.90;;;;;;5091862;28;19953;-74
2021/12/27 06:56:09;;;;;;;;;;;1.50;99.90;;;;;;5092890;28;19934;-74
2021/12/27 06:58:35;;;;;;;;;;;1.50;99.90;;;;;;5092307;28;19908;-74
2021/12/27 07:01:01;;;;;;;;;;;1.40;99.90;;;;;;5092170;28;19908;-74
2021/12/27 07:03:26;;;;;;;;;;;1.30;99.90;;;;;;5091897;28;20443;-74
2021/12/27 07:05:52;;;;;;;;;;;1.20;99.90;;;;;;5092198;28;19908;-74
2021/12/27 07:08:19;;;;;;;;;;;1.20;99.90;;;;;;5092269;28;20276;-74
2021/12/27 07:10:44;;;;;;;;;;;1.20;99.90;;;;;;5092110;28;19908;-74
2021/12/27 07:13:10;;;;;;;;;;;1.30;99.90;;;;;;5091444;28;19919;-74
2021/12/27 07:15:41;;;;;;;;;;;1.40;99.90;;;;;;5091960;28;19924;-74
2021/12/27 07:18:10;;;;;;;;;;;1.40;99.90;;;;;;5091637;28;19912;-74
2021/12/27 07:20:36;;;;;;;;;;;1.50;99.90;;;;;;5091788;28;19915;-74
2021/12/27 07:23:03;;;;;;;;;;;1.40;99.90;;;;;;5091632;28;19908;-74
2021/12/27 07:25:28;;;;;;;;;;;1.50;99.90;;;;;;5091898;28;19912;-73
2021/12/27 07:27:54;;;;;;;;;;;1.50;99.90;;;;;;5091690;28;19908;-74
2021/12/27 07:30:19;;;;;;;;;;;1.60;99.90;;;;;;5091985;28;19919;-74
2021/12/27 07:32:45;;;;;;;;;;;1.60;99.90;;;;;;5091687;28;19965;-74
2021/12/27 07:35:11;;;;;;;;;;;1.50;99.90;;;;;;5091052;28;19981;-74
2021/12/27 07:37:36;;;;;;;;;;;1.50;99.90;;;;;;5091755;28;19912;-74
2021/12/27 07:40:03;;;;;;;;;;;1.30;99.90;;;;;;5091561;28;19983;-74
2021/12/27 07:42:29;;;;;;;;;;;1.40;99.90;;;;;;5091716;28;20395;-74
2021/12/27 07:44:54;;;;;;;;;;;1.40;99.90;;;;;;5091197;28;19963;-74
2021/12/27 07:47:20;;;;;;;;;;;1.30;99.90;;;;;;5090473;28;19969;-74
2021/12/27 07:49:45;;;;;;;;;;;1.30;99.90;;;;;;5090856;28;20368;-74
2021/12/27 07:52:11;;;;;;;;;;;1.20;99.90;;;;;;5090351;28;19912;-74
2021/12/27 07:54:36;;;;;;;;;;;1.20;99.90;;;;;;5072406;28;20042;-74
2021/12/27 07:57:02;;;;;;;;;;;1.20;99.90;;;;;;5091169;28;19915;-74
2021/12/27 07:59:28;;;;;;;;;;;1.30;99.90;;;;;;5091369;28;19915;-74
2021/12/27 08:01:53;;;;;;;;;;;1.50;99.90;;;;;;5091243;28;19908;-74
2021/12/27 08:04:19;;;;;;;;;;;1.50;99.90;;;;;;5090959;28;19917;-74
2021/12/27 08:06:44;;;;;;;;;;;1.40;99.90;;;;;;5073076;28;20326;-74
2021/12/27 08:09:10;;;;;;;;;;;1.50;99.90;;;;;;5091671;28;19955;-74
2021/12/27 08:11:35;;;;;;;;;;;1.50;99.90;;;;;;5091089;28;19957;-73
2021/12/27 08:14:02;;;;;;;;;;;1.60;99.90;;;;;;5091756;28;20414;-74
2021/12/27 08:16:27;;;;;;;;;;;1.70;99.90;;;;;;5091410;28;19957;-74
2021/12/27 08:18:56;;;;;;;;;;;1.80;99.90;;;;;;5092095;28;19915;-74
2021/12/27 08:21:22;;;;;;;;;;;1.90;99.90;;;;;;5092086;28;19908;-74
2021/12/27 08:23:47;;;;;;;;;;;2.10;99.90;;;;;;5091665;28;19916;-75
2021/12/27 08:26:13;;;;;;;;;;;2.20;99.90;;;;;;5092146;28;19908;-74
2021/12/27 08:28:39;;;;;;;;;;;2.30;99.90;;;;;;5091893;28;19916;-74
2021/12/27 08:31:04;;;;;;;;;;;2.30;99.90;;;;;;5091827;28;19915;-74
2021/12/27 08:33:30;;;;;;;;;;;2.20;99.90;;;;;;5073322;28;19962;-74
2021/12/27 08:35:56;;;;;;;;;;;2.30;99.90;;;;;;5091607;28;19908;-74
2021/12/27 08:38:21;;;;;;;;;;;2.60;99.90;;;;;;5073600;28;20284;-74
2021/12/27 08:40:47;;;;;;;;;;;2.90;99.90;;;;;;5093117;28;19909;-75
2021/12/27 08:43:12;;;;;;;;;;;3.00;99.90;;;;;;5094950;28;20002;-75
2021/12/27 08:45:38;;;;;;;;;;;3.10;99.90;;;;;;5095603;28;19908;-73
2021/12/27 08:48:04;;;;;;;;;;;3.10;99.90;;;;;;5094671;28;19959;-75
2021/12/27 08:50:29;;;;;;;;;;;3.40;99.90;;;;;;5091320;28;19912;-75
2021/12/27 08:52:55;;;;;;;;;;;3.70;99.90;;;;;;5095487;28;19912;-75
2021/12/27 08:55:21;;;;;;;;;;;4.10;99.90;;;;;;5095422;28;19947;-75
2021/12/27 08:57:46;;;;;;;;;;;4.40;99.90;;;;;;5094923;28;19976;-75
2021/12/27 09:00:14;;;;;;;;;;;4.90;99.90;;;;;;5095520;28;20421;-75
2021/12/27 09:02:40;;;;;;;;;;;4.90;99.90;;;;;;5095422;28;19908;-75
2021/12/27 09:05:06;;;;;;;;;;;5.20;99.90;;;;;;5095037;28;19914;-73
2021/12/27 09:07:31;;;;;;;;;;;5.60;99.90;;;;;;5092203;28;19908;-73
2021/12/27 09:09:57;;;;;;;;;;;6.40;99.90;;;;;;5094842;28;19931;-73
2021/12/27 09:12:22;;;;;;;;;;;7.60;99.90;;;;;;5095381;28;19977;-74
2021/12/27 09:14:48;;;;;;;;;;;8.40;99.90;;;;;;5094844;28;19916;-74
2021/12/27 09:17:13;;;;;;;;;;;8.70;99.90;;;;;;5095328;28;19916;-73
2021/12/27 09:19:39;;;;;;;;;;;8.50;99.90;;;;;;5076889;28;19912;-73
2021/12/27 09:22:04;;;;;;;;;;;8.00;99.90;;;;;;5092395;28;19908;-74
2021/12/27 09:24:31;;;;;;;;;;;7.50;99.90;;;;;;5094171;28;19919;-74
2021/12/27 09:26:57;;;;;;;;;;;6.40;99.90;;;;;;5095156;28;19919;-74
2021/12/27 09:29:23;;;;;;;;;;;6.10;99.90;;;;;;5094945;28;19912;-74
2021/12/27 09:31:50;;;;;;;;;;;6.10;99.90;;;;;;5095136;28;19934;-74
2021/12/27 09:34:15;;;;;;;;;;;6.20;99.90;;;;;;5094408;28;19908;-73
2021/12/27 09:36:41;;;;;;;;;;;6.30;99.90;;;;;;5094719;28;20464;-74
2021/12/27 09:39:06;;;;;;;;;;;6.40;99.90;;;;;;5094850;28;20360;-74
2021/12/27 09:41:32;;;;;;;;;;;6.40;99.90;;;;;;5094863;28;19908;-74
2021/12/27 09:43:57;;;;;;;;;;;6.30;99.90;;;;;;5093969;28;19908;-73
2021/12/27 09:46:23;;;;;;;;;;;6.30;99.90;;;;;;5093594;28;19908;-74
2021/12/27 09:48:50;;;;;;;;;;;6.30;99.90;;;;;;5093814;28;20258;-74
2021/12/27 09:51:16;;;;;;;;;;;6.20;99.90;;;;;;5094180;28;20356;-73
2021/12/27 09:53:42;;;;;;;;;;;6.20;99.90;;;;;;5075576;28;19912;-73
2021/12/27 09:56:09;;;;;;;;;;;7.20;99.90;;;;;;5095086;28;19909;-74
2021/12/27 09:58:34;;;;;;;;;;;9.30;99.90;;;;;;5094199;28;19908;-74
2021/12/27 10:01:03;;;;;;;;;;;10.90;99.90;;;;;;5093306;28;19999;-74
2021/12/27 10:03:29;;;;;;;;;;;12.20;99.90;;;;;;5093428;28;19908;-75
2021/12/27 10:06:07;;;;;;;;;;;12.80;99.90;;;;;;5094197;28;19951;-75
2021/12/27 10:08:33;;;;;;;;;;;14.00;99.90;;;;;;5094479;28;20341;-74
2021/12/27 10:10:58;;;;;;;;;;;14.60;99.90;;;;;;5094354;28;19951;-72
2021/12/27 10:13:24;;;;;;;;;;;14.00;99.90;;;;;;5087583;28;19935;-75
2021/12/27 10:15:49;;;;;;;;;;;14.90;99.90;;;;;;5093403;28;19916;-77
2021/12/27 10:18:15;;;;;;;;;;;15.60;99.90;;;;;;5093931;28;19908;-76
2021/12/27 10:20:42;;;;;;;;;;;15.50;99.90;;;;;;5094073;28;19915;-74
2021/12/27 10:23:09;;;;;;;;;;;15.20;99.90;;;;;;5094392;28;20262;-74
2021/12/27 10:25:35;;;;;;;;;;;15.50;99.90;;;;;;5092633;28;20382;-73
2021/12/27 10:28:02;;;;;;;;;;;14.30;99.90;;;;;;5093946;28;19961;-73
2021/12/27 10:30:32;;;;;;;;;;;13.40;99.90;;;;;;5093826;28;19908;-74
2021/12/27 10:33:09;;;;;;;;;;;13.10;99.90;;;;;;5073879;28;20388;-74
2021/12/27 10:35:41;;;;;;;;;;;12.10;99.90;;;;;;5092108;28;19908;-74
2021/12/27 10:38:20;;;;;;;;;;;12.10;99.90;;;;;;5091693;28;19966;-74
2021/12/27 10:40:50;;;;;;;;;;;10.80;99.90;;;;;;5093121;28;19908;-74
2021/12/27 10:43:17;;;;;;;;;;;10.00;99.90;;;;;;5074286;28;19912;-73
2021/12/27 10:45:45;;;;;;;;;;;10.30;99.90;;;;;;5092834;28;19958;-74
2021/12/27 10:48:18;;;;;;;;;;;9.30;99.90;;;;;;5091536;28;19908;-74
2021/12/27 10:50:44;;;;;;;;;;;9.30;99.90;;;;;;5092957;28;19908;-73
2021/12/27 10:53:10;;;;;;;;;;;9.20;99.90;;;;;;5092511;28;20014;-74
2021/12/27 10:55:37;;;;;;;;;;;8.60;99.90;;;;;;5092687;28;19908;-74
2021/12/27 10:58:11;;;;;;;;;;;8.50;99.90;;;;;;5074198;28;19908;-74
2021/12/27 11:00:37;;;;;;;;;;;8.50;99.90;;;;;;5086053;28;19919;-74
2021/12/27 11:03:03;;;;;;;;;;;8.60;99.90;;;;;;5073416;28;19908;-74
2021/12/27 11:05:30;;;;;;;;;;;8.20;99.90;;;;;;5092383;28;20447;-73
2021/12/27 11:08:00;;;;;;;;;;;8.20;99.90;;;;;;5092480;28;20186;-74
2021/12/27 11:10:26;;;;;;;;;;;8.30;99.90;;;;;;5092094;28;19908;-74
2021/12/27 11:12:51;;;;;;;;;;;8.60;99.90;;;;;;5091733;28;19927;-74
2021/12/27 11:15:17;;;;;;;;;;;8.50;99.90;;;;;;5091567;28;19920;-74
2021/12/27 11:17:43;;;;;;;;;;;8.30;99.90;;;;;;5087908;28;20003;-74
2021/12/27 11:20:10;;;;;;;;;;;8.40;99.90;;;;;;5091626;28;20279;-74
2021/12/27 11:22:36;;;;;;;;;;;8.40;99.90;;;;;;5091706;28;20380;-74
2021/12/27 11:25:19;;;;;;;;;;;8.70;99.90;;;;;;5073254;28;20507;-74
2021/12/27 11:27:44;;;;;;;;;;;8.70;99.90;;;;;;5085687;28;19915;-74
2021/12/27 11:30:12;;;;;;;;;;;8.70;99.90;;;;;;5091754;28;19908;-73
2021/12/27 11:32:57;;;;;;;;;;;8.70;99.90;;;;;;5087672;28;19919;-74
2021/12/27 11:35:23;;;;;;;;;;;8.70;99.90;;;;;;5091688;28;19908;-73
2021/12/27 11:37:49;;;;;;;;;;;8.60;99.90;;;;;;5091575;28;19995;-74
2021/12/27 11:40:15;;;;;;;;;;;8.70;99.90;;;;;;5091830;28;19908;-74
2021/12/27 11:42:57;;;;;;;;;;;8.80;99.90;;;;;;5091364;28;19908;-73
2021/12/27 11:45:41;;;;;;;;;;;8.80;99.90;;;;;;5092628;28;19915;-71
2021/12/27 11:48:09;;;;;;;;;;;8.80;99.90;;;;;;5091444;28;19985;-74
2021/12/27 11:50:54;;;;;;;;;;;8.50;99.90;;;;;;5088126;28;19908;-74
2021/12/27 11:53:26;;;;;;;;;;;8.40;99.90;;;;;;5087235;28;20369;-74
2021/12/27 11:55:52;;;;;;;;;;;8.30;99.90;;;;;;5091632;28;19930;-74
2021/12/27 11:58:28;;;;;;;;;;;8.20;99.90;;;;;;5091271;28;19908;-73
2021/12/27 12:00:53;;;;;;;;;;;8.30;99.90;;;;;;5091500;28;19966;-74
2021/12/27 12:03:33;;;;;;;;;;;8.10;99.90;;;;;;5090893;28;19909;-74
2021/12/27 12:05:59;;;;;;;;;;;8.00;99.90;;;;;;5073325;28;20364;-74
2021/12/27 12:08:27;;;;;;;;;;;8.00;99.90;;;;;;5091344;28;19935;-74
2021/12/27 12:10:57;;;;;;;;;;;8.10;99.90;;;;;;5091416;28;19909;-73
2021/12/27 12:13:24;;;;;;;;;;;8.00;99.90;;;;;;5090409;28;19965;-73
2021/12/27 12:15:56;;;;;;;;;;;7.90;99.90;;;;;;5094600;28;19916;-74
2021/12/27 12:18:21;;;;;;;;;;;7.80;99.90;;;;;;5094995;28;19908;-72
2021/12/27 12:20:47;;;;;;;;;;;7.80;99.90;;;;;;5095440;28;20411;-73
2021/12/27 12:23:12;;;;;;;;;;;7.90;99.90;;;;;;5093242;28;19908;-73
2021/12/27 12:25:38;;;;;;;;;;;8.00;99.90;;;;;;5094898;28;19908;-73
2021/12/27 12:28:07;;;;;;;;;;;8.10;99.90;;;;;;5095306;28;19915;-74
2021/12/27 12:30:37;;;;;;;;;;;8.30;99.90;;;;;;5095382;28;19908;-74
2021/12/27 12:33:05;;;;;;;;;;;8.30;99.90;;;;;;5076074;28;19912;-73
2021/12/27 12:35:39;;;;;;;;;;;8.20;99.90;;;;;;5094148;28;20002;-73
2021/12/27 12:38:11;;;;;;;;;;;8.20;99.90;;;;;;5094831;28;19915;-73
2021/12/27 12:40:36;;;;;;;;;;;8.20;99.90;;;;;;5095306;28;19919;-73
2021/12/27 12:43:02;;;;;;;;;;;8.20;99.90;;;;;;5094389;28;20272;-72
2021/12/27 12:45:31;;;;;;;;;;;8.30;99.90;;;;;;5095064;28;19915;-73
2021/12/27 12:47:57;;;;;;;;;;;8.30;99.90;;;;;;5093571;28;19911;-73
2021/12/27 12:50:23;;;;;;;;;;;8.40;99.90;;;;;;5094570;28;19908;-73
2021/12/27 12:52:50;;;;;;;;;;;8.30;99.90;;;;;;5094431;28;20376;-73
2021/12/27 12:55:18;;;;;;;;;;;8.30;99.90;;;;;;5094696;28;19962;-73
2021/12/27 12:57:48;;;;;;;;;;;8.20;99.90;;;;;;5095027;28;20076;-73
2021/12/27 13:00:14;;;;;;;;;;;8.10;99.90;;;;;;5094894;28;20359;-73
2021/12/27 13:02:41;;;;;;;;;;;8.00;99.90;;;;;;5094793;28;19908;-73
2021/12/27 13:05:08;;;;;;;;;;;7.90;99.90;;;;;;5093954;28;19952;-72
2021/12/27 13:07:54;;;;;;;;;;;7.90;99.90;;;;;;5094643;28;19912;-73
2021/12/27 13:10:23;;;;;;;;;;;7.80;99.90;;;;;;5094509;28;19917;-73
2021/12/27 13:12:53;;;;;;;;;;;7.70;99.90;;;;;;5076612;28;20209;-73
2021/12/27 13:15:20;;;;;;;;;;;7.60;99.90;;;;;;5094119;28;20368;-73
2021/12/27 13:18:05;;;;;;;;;;;7.60;99.90;;;;;;5093920;28;19933;-73
2021/12/27 13:20:32;;;;;;;;;;;7.70;99.90;;;;;;5082219;28;19940;-71
2021/12/27 13:22:58;;;;;;;;;;;7.70;99.90;;;;;;5094055;28;19908;-73
2021/12/27 13:25:28;;;;;;;;;;;7.70;99.90;;;;;;5094064;28;20357;-73
2021/12/27 13:28:12;;;;;;;;;;;7.70;99.90;;;;;;5088236;28;20273;-73
2021/12/27 13:30:45;;;;;;;;;;;7.70;99.90;;;;;;5090273;28;19953;-73
2021/12/27 13:33:11;;;;;;;;;;;7.60;99.90;;;;;;5093794;28;19935;-74
2021/12/27 13:35:37;;;;;;;;;;;7.60;99.90;;;;;;5092718;28;20391;-73
2021/12/27 13:38:02;;;;;;;;;;;7.60;99.90;;;;;;5089621;28;19915;-72
2021/12/27 13:40:28;;;;;;;;;;;7.50;99.90;;;;;;5093318;28;19915;-72
2021/12/27 13:43:00;;;;;;;;;;;7.50;99.90;;;;;;5093525;28;19919;-72
2021/12/27 13:45:33;;;;;;;;;;;7.50;99.90;;;;;;5090771;28;19997;-73
2021/12/27 13:47:59;;;;;;;;;;;7.50;99.90;;;;;;5089844;28;19927;-72
2021/12/27 13:50:25;;;;;;;;;;;7.40;99.90;;;;;;5090900;28;19912;-73
2021/12/27 13:52:52;;;;;;;;;;;7.40;99.90;;;;;;5090975;28;19916;-73
2021/12/27 13:55:25;;;;;;;;;;;7.40;99.90;;;;;;5090247;28;19990;-72
2021/12/27 13:57:51;;;;;;;;;;;7.30;99.90;;;;;;5087886;28;19915;-72
2021/12/27 14:00:17;;;;;;;;;;;7.30;99.90;;;;;;5093616;28;19918;-73
2021/12/27 14:02:44;;;;;;;;;;;7.20;99.90;;;;;;5093780;28;19994;-73
2021/12/27 14:05:10;;;;;;;;;;;7.20;99.90;;;;;;5093721;28;20253;-72
2021/12/27 14:07:36;;;;;;;;;;;7.20;99.90;;;;;;5093449;28;19985;-73
2021/12/27 14:10:02;;;;;;;;;;;7.20;99.90;;;;;;5093198;28;19912;-72
2021/12/27 14:12:31;;;;;;;;;;;7.10;99.90;;;;;;5093373;28;20376;-72
2021/12/27 14:15:01;;;;;;;;;;;7.10;99.90;;;;;;5092748;28;20007;-72
2021/12/27 14:17:28;;;;;;;;;;;7.00;99.90;;;;;;5093214;28;20361;-72
2021/12/27 14:19:59;;;;;;;;;;;7.00;99.90;;;;;;5075294;28;19915;-73
2021/12/27 14:22:26;;;;;;;;;;;7.00;99.90;;;;;;5093005;28;19912;-73
2021/12/27 14:24:54;;;;;;;;;;;6.80;99.90;;;;;;5092450;28;19909;-73
2021/12/27 14:27:19;;;;;;;;;;;6.70;99.90;;;;;;5091189;28;19912;-72
2021/12/27 14:30:20;;;;;;;;;;;6.70;99.90;;;;;;5092681;28;19915;-73